Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:58;;;;;;;7.70;3.47;;;13.60;99.90;;;;;;5075319;28;20040;-75
2022/07/04 00:03:24;;;;;;;6.32;3.28;;;13.50;99.90;;;;;;5048494;28;20033;-76
2022/07/04 00:05:49;;;;;;;6.93;3.45;;;13.50;99.90;;;;;;5028691;28;20150;-77
2022/07/04 00:08:15;;;;;;;9.32;3.60;;;13.60;99.90;;;;;;5078347;28;20383;-76
2022/07/04 00:10:41;;;;;;;9.35;3.47;;;13.40;99.90;;;;;;5042293;28;20127;-75
2022/07/04 00:13:06;;;;;;;13.38;3.85;;;13.50;99.90;;;;;;5042417;28;20056;-77
2022/07/04 00:15:32;;;;;;;6.90;3.35;;;13.40;99.90;;;;;;5026969;28;20071;-78
2022/07/04 00:17:59;;;;;;;7.72;3.47;;;13.40;99.90;;;;;;5046989;28;20097;-79
2022/07/04 00:20:25;;;;;;;9.90;3.50;;;13.40;99.90;;;;;;5028775;28;20090;-78
2022/07/04 00:22:51;;;;;;;8.98;3.75;;;13.40;99.90;;;;;;5065270;28;20068;-79
2022/07/04 00:25:17;;;;;;;10.32;4.05;;;13.30;99.90;;;;;;5048749;28;20052;-77
2022/07/04 00:27:46;;;;;;;8.70;3.42;;;13.30;99.90;;;;;;5046746;28;20151;-76
2022/07/04 00:30:15;;;;;;;7.97;3.72;;;13.40;99.90;;;;;;5038574;28;20036;-77
2022/07/04 00:32:40;;;;;;;9.95;3.78;;;13.30;99.90;;;;;;5058173;28;20078;-72
2022/07/04 00:35:07;;;;;;;10.85;3.80;;;13.30;99.90;;;;;;5074674;28;20075;-74
2022/07/04 00:37:33;;;;;;;6.20;3.80;;;13.20;99.90;;;;;;5032028;28;20044;-79
2022/07/04 00:39:58;;;;;;;7.88;4.15;;;13.20;99.90;;;;;;5028213;28;20048;-77
2022/07/04 00:46:21;;;;;;;7.70;3.55;;;13.20;99.90;;;;;;5070833;28;20042;-75
2022/07/04 00:48:46;;;;;;;9.32;3.75;;;13.20;99.90;;;;;;5043239;28;20063;-75
2022/07/04 00:51:15;;;;;;;5.45;3.63;;;13.20;99.90;;;;;;5031104;28;20040;-76
2022/07/04 00:53:44;;;;;;;8.98;3.90;;;13.30;99.90;;;;;;5062993;28;20040;-76
2022/07/04 00:56:10;;;;;;;7.50;4.00;;;13.40;99.90;;;;;;5045197;28;20043;-76
2022/07/04 00:58:37;;;;;;;9.30;4.03;;;13.10;99.90;;;;;;5081591;28;20135;-77
2022/07/04 01:01:03;;;;;;;15.18;4.10;;;13.10;99.90;;;;;;5076212;28;20044;-77
2022/07/04 01:03:29;;;;;;;8.63;3.70;;;13.10;99.90;;;;;;5044787;28;20048;-77
2022/07/04 01:05:58;;;;;;;12.18;4.30;;;13.00;99.90;;;;;;5025872;28;20043;-75
2022/07/04 01:08:27;;;;;;;7.82;3.70;;;13.00;99.90;;;;;;5075758;28;20040;-78
2022/07/04 01:10:52;;;;;;;7.18;3.72;;;13.00;99.90;;;;;;5076474;28;20098;-77
2022/07/04 01:13:23;;;;;;;6.53;3.78;;;13.00;99.90;;;;;;5044978;28;20037;-76
2022/07/04 01:15:50;;;;;;;7.32;3.92;;;12.90;99.90;;;;;;5058969;28;20131;-76
2022/07/04 01:18:16;;;;;;;6.68;3.90;;;12.90;99.90;;;;;;5044144;28;20032;-76
2022/07/04 01:20:45;;;;;;;5.47;3.25;;;12.90;99.90;;;;;;5062558;28;20072;-75
2022/07/04 01:23:10;;;;;;;12.07;3.50;;;12.80;99.90;;;;;;5030716;28;20072;-75
2022/07/04 01:25:36;;;;;;;5.80;3.50;;;12.80;99.90;;;;;;5045411;28;20494;-75
2022/07/04 01:28:03;;;;;;;6.55;3.40;;;12.80;99.90;;;;;;5029901;28;20040;-76
2022/07/04 01:30:29;;;;;;;11.00;3.47;;;12.80;99.90;;;;;;5032768;28;20039;-75
2022/07/04 01:32:56;;;;;;;6.28;3.63;;;12.80;99.90;;;;;;5079382;28;20060;-75
2022/07/04 01:35:22;;;;;;;9.13;3.80;;;12.80;99.90;;;;;;5048131;28;20510;-77
2022/07/04 01:37:49;;;;;;;8.95;3.72;;;12.70;99.90;;;;;;5034817;28;20398;-76
2022/07/04 01:40:16;;;;;;;7.05;3.60;;;12.70;99.90;;;;;;5050589;28;20044;-76
2022/07/04 01:42:43;;;;;;;9.07;3.60;;;12.70;99.90;;;;;;5050577;28;20078;-74
2022/07/04 01:45:10;;;;;;;6.93;3.55;;;12.70;99.90;;;;;;5051558;28;20044;-77
2022/07/04 01:47:36;;;;;;;7.78;4.05;;;12.70;99.90;;;;;;5082956;28;20041;-77
2022/07/04 01:50:03;;;;;;;7.68;3.67;;;12.70;99.90;;;;;;5035926;28;20128;-79
2022/07/04 01:52:29;;;;;;;6.50;4.00;;;12.70;99.90;;;;;;5036110;28;20051;-76
2022/07/04 01:54:54;;;;;;;6.57;3.30;;;12.60;99.90;;;;;;5040149;28;20147;-75
2022/07/04 01:57:20;;;;;;;5.65;3.88;;;12.60;99.90;;;;;;5037055;28;20056;-74
2022/07/04 02:02:30;;;;;;;6.70;3.75;;;12.60;99.90;;;;;;5077066;28;20041;-75
2022/07/04 02:04:56;;;;;;;8.70;4.18;;;12.60;99.90;;;;;;5061422;28;20039;-74
2022/07/04 02:07:21;;;;;;;8.07;4.20;;;12.60;99.90;;;;;;5051992;28;20085;-76
2022/07/04 02:09:47;;;;;;;10.13;4.68;;;12.60;99.90;;;;;;5067668;28;20044;-75
2022/07/04 02:15:00;;;;;;;9.20;4.78;;;12.50;99.90;;;;;;5088021;28;20044;-73
2022/07/04 02:17:26;;;;;;;10.43;4.95;;;12.50;99.90;;;;;;5048470;28;20113;-75
2022/07/04 02:19:51;;;;;;;5.97;4.30;;;12.50;99.90;;;;;;5034106;28;20055;-75
2022/07/04 02:22:17;;;;;;;9.55;4.32;;;12.50;99.90;;;;;;5032351;28;20090;-76
2022/07/04 02:24:43;;;;;;;7.55;4.70;;;12.50;99.90;;;;;;5085914;28;20059;-76
2022/07/04 02:27:11;;;;;;;10.43;4.85;;;12.40;99.90;;;;;;5076928;28;20036;-77
2022/07/04 02:29:41;;;;;;;10.23;4.90;;;12.50;99.90;;;;;;5045972;28;20033;-78
2022/07/04 02:32:07;;;;;;;7.82;4.95;;;12.50;99.90;;;;;;5030702;28;20040;-76
2022/07/04 02:34:33;;;;;;;8.20;4.53;;;12.50;99.90;;;;;;5047143;28;20109;-77
2022/07/04 02:36:59;;;;;;;5.95;4.63;;;12.40;99.90;;;;;;5083017;28;20076;-75
2022/07/04 02:39:24;;;;;;;9.15;4.80;;;12.40;99.90;;;;;;5056495;28;20711;-74
2022/07/04 02:41:50;;;;;;;8.15;4.88;;;12.40;99.90;;;;;;5076442;28;20037;-76
2022/07/04 02:44:16;;;;;;;8.77;5.25;;;12.40;99.90;;;;;;5050645;28;20506;-76
2022/07/04 02:46:41;;;;;;;9.07;5.38;;;12.40;99.90;;;;;;5031736;28;20511;-77
2022/07/04 02:49:07;;;;;;;8.23;4.65;;;12.40;99.90;;;;;;5056750;28;20130;-77
2022/07/04 02:51:33;;;;;;;8.90;4.95;;;12.40;99.90;;;;;;5046458;28;20152;-74
2022/07/04 02:53:58;;;;;;;10.70;4.72;;;12.50;99.90;;;;;;5065773;28;20045;-75
2022/07/04 02:56:25;;;;;;;13.07;5.15;;;12.40;99.90;;;;;;5027320;28;20399;-77
2022/07/04 02:58:51;;;;;;;7.32;5.43;;;12.40;99.90;;;;;;5049274;28;20459;-75
2022/07/04 03:01:18;;;;;;;10.63;5.53;;;12.30;99.90;;;;;;5045455;28;20131;-77
2022/07/04 03:03:43;;;;;;;9.75;5.63;;;12.30;99.90;;;;;;5066076;28;20036;-74
2022/07/04 03:06:10;;;;;;;8.73;6.05;;;12.30;99.90;;;;;;5063041;28;20075;-77
2022/07/04 03:08:36;;;;;;;11.57;5.90;;;12.40;99.90;;;;;;5046874;28;20123;-76
2022/07/04 03:11:02;;;;;;;10.52;6.28;;;12.40;99.90;;;;;;5078706;28;20040;-74
2022/07/04 03:13:28;;;;;;;8.93;6.55;;;12.40;99.90;;;;;;5078973;28;20043;-75
2022/07/04 03:15:54;;;;;;;9.40;6.28;;;12.40;99.90;;;;;;5049229;28;20056;-77
2022/07/04 03:18:20;;;;;;;9.43;6.28;;;12.40;99.90;;;;;;5085516;28;20478;-77
2022/07/04 03:20:46;;;;;;;10.95;6.50;;;12.40;99.90;;;;;;5087544;28;20032;-75
2022/07/04 03:23:12;;;;;;;7.97;5.95;;;12.40;99.90;;;;;;5054807;28;20063;-74
2022/07/04 03:25:39;;;;;;;11.63;6.15;;;12.40;99.90;;;;;;5047217;28;20456;-75
2022/07/04 03:28:06;;;;;;;11.00;5.88;;;12.40;99.90;;;;;;5030257;28;20124;-78
2022/07/04 03:30:32;;;;;;;13.35;6.15;;;12.50;99.90;;;;;;5081384;28;20102;-75
2022/07/04 03:32:58;;;;;;;12.52;6.25;;;12.50;99.90;;;;;;5046646;28;20123;-76
2022/07/04 03:35:24;;;;;;;9.90;6.15;;;12.50;99.90;;;;;;5082123;28;20088;-77
2022/07/04 03:37:50;;;;;;;10.75;6.40;;;12.50;99.90;;;;;;5064219;28;20045;-75
2022/07/04 03:40:17;;;;;;;7.78;6.00;;;12.50;99.90;;;;;;5085955;28;20045;-74
2022/07/04 03:42:46;;;;;;;9.75;5.60;;;12.60;99.90;;;;;;5056561;28;20124;-77
2022/07/04 03:45:15;;;;;;;8.75;6.07;;;12.50;99.90;;;;;;5035654;28;20043;-78
2022/07/04 03:47:40;;;;;;;12.20;5.40;;;12.60;99.90;;;;;;5085403;28;20071;-77
2022/07/04 03:50:07;;;;;;;11.75;6.28;;;12.60;99.90;;;;;;5069042;28;20052;-79
2022/07/04 03:52:33;;;;;;;7.05;5.97;;;12.60;99.90;;;;;;5083305;28;20181;-77
2022/07/04 03:54:59;;;;;;;9.73;6.18;;;12.60;99.90;;;;;;5052921;28;20142;-75
2022/07/04 03:57:24;;;;;;;12.80;6.47;;;12.60;99.90;;;;;;5026034;28;20036;-74
2022/07/04 03:59:50;;;;;;;9.85;6.45;;;12.70;99.90;;;;;;5025713;28;20044;-76
2022/07/04 04:02:16;;;;;;;8.38;6.50;;;12.80;99.90;;;;;;5045753;28;20037;-75
2022/07/04 04:07:29;;;;;;;10.30;5.80;;;12.80;99.90;;;;;;5077219;28;20468;-76
2022/07/04 04:09:55;;;;;;;12.55;6.18;;;12.90;99.90;;;;;;5042798;28;20040;-74
2022/07/04 04:12:21;;;;;;;9.63;6.20;;;12.90;99.90;;;;;;5042811;28;20036;-76
2022/07/04 04:14:47;;;;;;;10.93;6.65;;;13.10;99.90;;;;;;5047455;28;20041;-75
2022/07/04 04:17:15;;;;;;;12.85;6.82;;;13.00;99.90;;;;;;5046383;28;20136;-78
2022/07/04 04:19:41;;;;;;;10.10;6.20;;;13.20;99.90;;;;;;5030230;28;20399;-77
2022/07/04 04:22:07;;;;;;;13.77;6.93;;;13.00;99.90;;;;;;5048251;28;20045;-76
2022/07/04 04:24:32;;;;;;;11.63;6.38;;;13.30;99.90;;;;;;5066513;28;20048;-76
2022/07/04 04:26:58;;;;;;;10.20;6.68;;;13.30;99.90;;;;;;5078803;28;20090;-75
2022/07/04 04:29:27;;;;;;;13.48;6.30;;;13.40;99.90;;;;;;5081806;28;20044;-75
2022/07/04 04:31:52;;;;;;;11.60;6.55;;;13.50;99.90;;;;;;5033792;28;20102;-76
2022/07/04 04:34:18;;;;;;;7.75;6.00;;;13.70;99.90;;;;;;5076711;28;20040;-77
2022/07/04 04:36:47;;;;;;;10.93;6.40;;;13.90;99.90;;;;;;5045400;28;20047;-76
2022/07/04 04:39:13;;;;;;;12.13;6.00;;;14.70;99.90;;;;;;5043852;28;20036;-76
2022/07/04 04:41:39;;;;;;;9.00;5.30;;;15.50;99.90;;;;;;5078135;28;20049;-75
2022/07/04 04:44:05;;;;;;;9.38;4.93;;;16.20;99.90;;;;;;5081957;28;20028;-75
2022/07/04 04:46:31;;;;;;;10.77;5.35;;;16.60;99.90;;;;;;5080460;28;20489;-75
2022/07/04 04:48:56;;;;;;;9.05;5.13;;;17.00;99.90;;;;;;5019469;28;20037;-74
2022/07/04 04:51:22;;;;;;;7.43;4.47;;;17.20;99.90;;;;;;5061417;28;20053;-75
2022/07/04 04:53:48;;;;;;;9.60;4.07;;;17.60;99.90;;;;;;5029442;28;20041;-76
2022/07/04 04:56:13;;;;;;;8.07;4.15;;;17.90;99.90;;;;;;5026746;28;20171;-75
2022/07/04 04:58:40;;;;;;;9.73;4.30;;;18.30;99.90;;;;;;5045190;28;20044;-76
2022/07/04 05:01:06;;;;;;;7.32;4.03;;;18.50;99.90;;;;;;5031563;28;20405;-74
2022/07/04 05:03:31;;;;;;;7.78;4.30;;;18.20;99.90;;;;;;5053027;28;20111;-76
2022/07/04 05:05:57;;;;;;;12.02;4.90;;;17.50;99.90;;;;;;5039386;28;20028;-75
2022/07/04 05:08:26;;;;;;;10.77;4.72;;;17.00;99.90;;;;;;5091724;28;20032;-74
2022/07/04 05:10:52;;;;;;;7.75;4.35;;;16.60;99.90;;;;;;5076089;28;20028;-76
2022/07/04 05:13:18;;;;;;;9.07;5.22;;;16.30;99.90;;;;;;5079437;28;20043;-74
2022/07/04 05:15:44;;;;;;;9.45;5.10;;;16.20;99.90;;;;;;5029633;28;20094;-74
2022/07/04 05:18:10;;;;;;;8.60;4.70;;;16.00;99.90;;;;;;5029588;28;20036;-75
2022/07/04 05:20:35;;;;;;;12.32;4.60;;;15.90;99.90;;;;;;5080851;28;20479;-76
2022/07/04 05:23:01;;;;;;;14.68;5.22;;;15.80;99.90;;;;;;5085070;28;20136;-75
2022/07/04 05:25:27;;;;;;;11.05;5.03;;;15.80;99.90;;;;;;5047099;28;20537;-76
2022/07/04 05:27:52;;;;;;;11.13;4.68;;;15.70;99.90;;;;;;5051503;28;20094;-76
2022/07/04 05:30:18;;;;;;;13.13;5.28;;;15.80;99.90;;;;;;5053480;28;20497;-81
2022/07/04 05:32:44;;;;;;;11.95;5.07;;;16.00;99.90;;;;;;5070518;28;20037;-77
2022/07/04 05:35:09;;;;;;;14.10;3.95;;;15.90;99.90;;;;;;5030858;28;20041;-72
2022/07/04 05:37:35;;;;;;;7.95;3.05;;;16.00;99.90;;;;;;5048825;28;20110;-74
2022/07/04 05:40:03;;;;;;;8.38;4.07;;;16.00;99.90;;;;;;5046000;28;20060;-74
2022/07/04 05:42:28;;;;;;;8.35;3.40;;;16.20;99.90;;;;;;5048388;28;20116;-77
2022/07/04 05:44:54;;;;;;;6.05;3.58;;;16.40;99.90;;;;;;5081103;28;20437;-78
2022/07/04 05:47:23;;;;;;;7.65;3.17;;;16.50;99.90;;;;;;5080742;28;20049;-74
2022/07/04 05:49:49;;;;;;;9.70;2.53;;;16.60;99.90;;;;;;5030287;28;20428;-77
2022/07/04 05:52:15;;;;;;;11.05;3.35;;;16.90;99.90;;;;;;5079408;28;20067;-75
2022/07/04 05:54:41;;;;;;;9.70;2.95;;;16.90;99.90;;;;;;5082469;28;20113;-73
2022/07/04 05:57:07;;;;;;;11.63;3.47;;;17.10;99.90;;;;;;5032742;28;20044;-76
2022/07/04 05:59:32;;;;;;;13.13;3.72;;;17.10;99.90;;;;;;5059890;28;20049;-76
2022/07/04 06:01:58;;;;;;;10.32;3.90;;;17.30;99.90;;;;;;5048622;28;20045;-76
2022/07/04 06:04:24;;;;;;;10.65;3.80;;;17.40;99.90;;;;;;5050140;28;20047;-78
2022/07/04 06:06:50;;;;;;;15.23;4.05;;;17.50;99.90;;;;;;5049166;28;20102;-78
2022/07/04 06:09:15;;;;;;;9.18;3.47;;;17.60;99.90;;;;;;5086121;28;20075;-74
2022/07/04 06:11:41;;;;;;;12.20;3.35;;;17.60;99.90;;;;;;5049278;28;20054;-78
2022/07/04 06:14:07;;;;;;;7.80;3.40;;;17.70;99.90;;;;;;5032672;28;20035;-76
2022/07/04 06:16:32;;;;;;;10.40;3.22;;;17.80;99.90;;;;;;5047013;28;20205;-75
2022/07/04 06:18:58;;;;;;;11.27;3.65;;;17.70;99.90;;;;;;5087088;28;20127;-74
2022/07/04 06:21:23;;;;;;;9.65;3.00;;;17.80;99.90;;;;;;5057803;28;20048;-76
2022/07/04 06:23:53;;;;;;;8.20;3.33;;;17.90;99.90;;;;;;5070748;28;20062;-75
2022/07/04 06:26:19;;;;;;;8.75;3.20;;;17.80;99.90;;;;;;5083717;28;20047;-77
2022/07/04 06:28:44;;;;;;;14.80;3.47;;;17.90;99.90;;;;;;5056704;28;20033;-76
2022/07/04 06:31:11;;;;;;;10.43;3.10;;;17.90;99.90;;;;;;5063485;28;20081;-75
2022/07/04 06:35:44;;;;;;;10.00;3.17;;;18.00;99.90;;;;;;5063725;28;20059;-75
2022/07/04 06:36:25;;;;;;;11.23;3.50;;;17.90;99.90;;;;;;5047585;28;20041;-76
2022/07/04 06:38:51;;;;;;;13.63;3.78;;;17.80;99.90;;;;;;5040707;28;20376;-76
2022/07/04 06:41:16;;;;;;;11.40;2.88;;;17.80;99.90;;;;;;5081303;28;20049;-80
2022/07/04 06:43:45;;;;;;;9.70;2.85;;;17.90;99.90;;;;;;5050640;28;20043;-77
2022/07/04 06:46:10;;;;;;;11.88;3.88;;;17.90;99.90;;;;;;5049134;28;20091;-77
2022/07/04 06:48:38;;;;;;;9.77;3.42;;;17.90;99.90;;;;;;5032608;28;20137;-76
2022/07/04 06:51:13;;;;;;;10.13;3.33;;;18.00;99.90;;;;;;5049858;28;20044;-78
2022/07/04 06:53:45;;;;;;;10.95;3.30;;;18.10;99.90;;;;;;5035548;28;20048;-75
2022/07/04 06:56:11;;;;;;;11.55;3.30;;;18.20;99.90;;;;;;5046410;28;20049;-77
2022/07/04 06:58:37;;;;;;;10.30;3.50;;;18.20;99.90;;;;;;5030520;28;20048;-75
2022/07/04 07:01:03;;;;;;;12.10;3.55;;;18.20;99.90;;;;;;5045767;28;20457;-75
2022/07/04 07:03:29;;;;;;;10.63;3.22;;;18.30;99.90;;;;;;5084279;28;20094;-76
2022/07/04 07:05:56;;;;;;;7.75;3.13;;;18.10;99.90;;;;;;5080231;28;20487;-76
2022/07/04 07:08:22;;;;;;;8.98;3.50;;;18.20;99.90;;;;;;5068077;28;20044;-78
2022/07/04 07:10:48;;;;;;;13.57;4.05;;;18.20;99.90;;;;;;5033136;28;20048;-77
2022/07/04 07:13:23;;;;;;;9.10;2.97;;;18.30;99.90;;;;;;5031245;28;20055;-76
2022/07/04 07:15:48;;;;;;;11.50;3.80;;;18.40;99.90;;;;;;5067560;28;20040;-77
2022/07/04 07:18:14;;;;;;;10.02;3.30;;;18.60;99.90;;;;;;5063590;28;20056;-78
2022/07/04 07:20:40;;;;;;;8.80;2.72;;;18.80;99.90;;;;;;5025085;28;20060;-76
2022/07/04 07:23:05;;;;;;;8.80;3.13;;;19.10;99.90;;;;;;5082697;28;20064;-75
2022/07/04 07:25:31;;;;;;;9.73;2.92;;;19.20;99.90;;;;;;5065765;28;20059;-75
2022/07/04 07:27:57;;;;;;;12.07;3.40;;;19.00;99.90;;;;;;5031325;28;20041;-79
2022/07/04 07:30:23;;;;;;;9.18;2.13;;;19.00;99.90;;;;;;5045863;28;20071;-74
2022/07/04 07:32:49;;;;;;;6.97;2.70;;;19.00;99.90;;;;;;5054947;28;20495;-74
2022/07/04 07:35:15;;;;;;;5.53;1.80;;;19.20;99.90;;;;;;5022920;28;20057;-75
2022/07/04 07:37:41;;;;;;;7.15;2.25;;;19.30;99.90;;;;;;5047158;28;20068;-71
2022/07/04 07:40:08;;;;;;;5.80;2.03;;;19.30;99.90;;;;;;5024468;28;20071;-74
2022/07/04 07:42:33;;;;;;;7.00;2.88;;;19.40;99.90;;;;;;5074824;28;20060;-75
2022/07/04 07:44:59;;;;;;;8.23;3.00;;;19.60;99.90;;;;;;5080083;28;20043;-75
2022/07/04 07:47:25;;;;;;;7.30;2.58;;;19.90;99.90;;;;;;5029932;28;20574;-74
2022/07/04 07:49:51;;;;;;;5.90;2.28;;;20.20;99.90;;;;;;5079050;28;20479;-75
2022/07/04 07:52:17;;;;;;;7.20;2.50;;;20.10;99.90;;;;;;5050452;28;20111;-74
2022/07/04 07:54:43;;;;;;;10.43;2.67;;;19.90;99.90;;;;;;5089986;28;20055;-73
2022/07/04 07:57:08;;;;;;;7.90;2.20;;;19.60;99.90;;;;;;5056767;28;20115;-75
2022/07/04 07:59:34;;;;;;;7.75;2.45;;;19.40;99.90;;;;;;5049940;28;20106;-74
2022/07/04 08:02:00;;;;;;;13.80;2.97;;;19.20;99.90;;;;;;5028301;28;20472;-76
2022/07/04 08:04:35;;;;;;;18.80;2.97;;;19.00;99.90;;;;;;5049698;28;20037;-75
2022/07/04 08:07:04;;;;;;;;;;;18.90;99.90;;;;;;5081215;28;20127;-78
2022/07/04 08:09:31;;;;;;;10.88;2.75;;;18.80;99.90;;;;;;5050675;28;20345;-79
2022/07/04 08:11:57;;;;;;;11.07;2.75;;;18.70;99.90;;;;;;5029196;28;20144;-79
2022/07/04 08:14:23;;;;;;;12.02;2.95;;;18.70;99.90;;;;;;5033730;28;20098;-75
2022/07/04 08:16:48;;;;;;;8.32;3.10;;;18.70;99.90;;;;;;5080735;28;20044;-78
2022/07/04 08:19:14;;;;;;;9.95;2.97;;;18.70;99.90;;;;;;5081081;28;20048;-77
2022/07/04 08:21:40;;;;;;;9.80;3.53;;;18.60;99.90;;;;;;5048137;28;20120;-77
2022/07/04 08:24:06;;;;;;;12.18;3.20;;;18.70;99.90;;;;;;5047166;28;21461;-77
2022/07/04 08:26:32;;;;;;;13.38;3.30;;;18.90;99.90;;;;;;5049238;28;20107;-77
2022/07/04 08:28:59;;;;;;;8.88;2.90;;;19.00;99.90;;;;;;5045313;28;20044;-76
2022/07/04 08:31:28;;;;;;;5.90;2.10;;;19.00;99.90;;;;;;5083256;28;20432;-76
2022/07/04 08:33:54;;;;;;;10.88;2.53;;;19.00;99.90;;;;;;5056694;28;20132;-78
2022/07/04 08:36:20;;;;;;;9.98;2.30;;;19.00;99.90;;;;;;5035623;28;20128;-76
2022/07/04 08:38:46;;;;;;;8.10;1.80;;;19.00;99.90;;;;;;5049199;28;20159;-77
2022/07/04 08:41:15;;;;;;;5.78;2.00;;;19.10;99.90;;;;;;5077285;28;20522;-77
2022/07/04 08:43:41;;;;;;;6.75;1.80;;;19.10;99.90;;;;;;5051962;28;20538;-78
2022/07/04 08:46:10;;;;;;;7.55;1.80;;;19.20;99.90;;;;;;5035327;28;20163;-75
2022/07/04 08:48:39;;;;;;;6.10;1.60;;;19.10;99.90;;;;;;5080615;28;20449;-76
2022/07/04 08:51:43;;;;;;;4.50;1.77;;;19.00;99.90;;;;;;5030232;28;20107;-75
2022/07/04 08:59:44;;;;;;;7.43;1.60;;;19.30;99.90;;;;;;5082421;28;20079;-75
2022/07/04 09:02:13;;;;;;;4.13;1.20;;;19.30;99.90;;;;;;5078964;28;20448;-77
2022/07/04 09:04:40;;;;;;;5.63;1.25;;;19.40;99.90;;;;;;5077335;28;20123;-77
2022/07/04 09:07:06;;;;;;;3.13;1.20;;;19.50;99.90;;;;;;5079994;28;20043;-75
2022/07/04 09:09:33;;;;;;;7.68;1.52;;;19.70;99.90;;;;;;5051216;28;20076;-77
2022/07/04 09:11:58;;;;;;;4.60;1.15;;;19.90;99.90;;;;;;5088650;28;20419;-74
2022/07/04 09:14:24;;;;;;;4.15;1.10;;;20.10;99.90;;;;;;5054906;28;20179;-75
2022/07/04 09:16:53;;;;;;;2.42;1.15;;;20.10;99.90;;;;;;5034661;28;20182;-75
2022/07/04 09:19:23;;;;;;;4.38;1.10;;;19.90;99.90;;;;;;5061264;28;20555;-74
2022/07/04 09:21:49;;;;;;;3.78;1.10;;;20.00;99.90;;;;;;5071507;28;20392;-76
2022/07/04 09:24:15;;;;;;;2.10;1.10;;;20.40;99.90;;;;;;5065831;28;20460;-76
2022/07/04 09:26:45;;;;;;;2.80;0.90;;;20.70;99.90;;;;;;5027195;28;20045;-76
2022/07/04 09:29:11;;;;;;;4.82;1.17;;;21.00;99.90;;;;;;5059066;28;20048;-81
2022/07/04 09:31:38;;;;;;;6.95;1.20;;;21.10;99.90;;;;;;5044999;28;20383;-78
2022/07/04 09:34:07;;;;;;;4.47;1.17;;;21.00;99.90;;;;;;5038217;28;20037;-78
2022/07/04 09:36:38;;;;;;;3.28;1.10;;;20.80;99.90;;;;;;5076802;28;20053;-80
2022/07/04 09:39:22;;;;;;;5.47;1.55;;;20.70;99.90;;;;;;5074560;28;20144;-77
2022/07/04 09:41:58;;;;;;;5.60;1.50;;;20.40;99.90;;;;;;5023270;28;20163;-78
2022/07/04 09:44:28;;;;;;;4.85;1.20;;;20.30;99.90;;;;;;5044895;28;20094;-76
2022/07/04 09:46:56;;;;;;;2.88;0.98;;;20.20;99.90;;;;;;5032767;28;20051;-77
2022/07/04 09:49:22;;;;;;;9.77;1.60;;;20.30;99.90;;;;;;5028608;28;20092;-76
2022/07/04 09:51:52;;;;;;;3.20;1.15;;;20.20;99.90;;;;;;5044098;28;20127;-77
2022/07/04 09:54:31;;;;;;;3.28;1.10;;;20.40;99.90;;;;;;5064565;28;20048;-78
2022/07/04 09:56:58;;;;;;;3.88;0.90;;;20.70;99.90;;;;;;5038264;28;20269;-73
2022/07/04 09:59:29;;;;;;;2.00;1.00;;;21.00;99.90;;;;;;5083142;28;20049;-78
2022/07/04 10:02:12;;;;;;;3.75;1.15;;;21.20;99.90;;;;;;5048899;28;20036;-75
2022/07/04 10:04:51;;;;;;;4.32;1.20;;;21.30;99.90;;;;;;5050161;28;20044;-74
2022/07/04 10:07:33;;;;;;;6.85;1.30;;;21.30;99.90;;;;;;5083742;28;20054;-73
2022/07/04 10:09:59;;;;;;;6.43;1.20;;;21.60;99.90;;;;;;5050956;28;20412;-74
2022/07/04 10:12:26;;;;;;;7.75;1.15;;;21.80;99.90;;;;;;5069256;28;20044;-72
2022/07/04 10:14:54;;;;;;;4.03;1.08;;;21.80;99.90;;;;;;5081945;28;20052;-76
2022/07/04 10:17:19;;;;;;;8.00;1.33;;;21.80;99.90;;;;;;5071465;28;20048;-72
2022/07/04 10:19:46;;;;;;;3.75;1.10;;;21.80;99.90;;;;;;5051300;28;20448;-72
2022/07/04 10:22:13;;;;;;;4.82;1.10;;;22.10;99.90;;;;;;5050949;28;20161;-75
2022/07/04 10:24:41;;;;;;;2.40;1.10;;;22.40;99.90;;;;;;5060816;28;20116;-74
2022/07/04 10:27:07;;;;;;;2.45;1.00;;;22.30;99.90;;;;;;5026519;28;20048;-76
2022/07/04 10:29:32;;;;;;;4.55;1.08;;;22.20;99.90;;;;;;5059430;28;20049;-76
2022/07/04 10:31:58;;;;;;;3.88;1.02;;;22.00;99.90;;;;;;5061666;28;20647;-75
2022/07/04 10:34:25;;;;;;;2.53;0.95;;;21.90;99.90;;;;;;5052554;28;20048;-78
2022/07/04 10:36:52;;;;;;;3.72;1.00;;;22.00;99.90;;;;;;5054345;28;20056;-75
2022/07/04 10:39:23;;;;;;;4.57;1.20;;;22.00;99.90;;;;;;5055806;28;20056;-74
2022/07/04 10:41:58;;;;;;;4.22;1.15;;;22.10;99.90;;;;;;5045694;28;20466;-79
2022/07/04 10:47:54;;;;;;;3.33;0.93;;;22.30;99.90;;;;;;5071862;28;19916;-77
2022/07/04 10:50:28;;;;;;;3.67;1.08;;;22.10;99.90;;;;;;5042856;28;20407;-74
2022/07/04 10:53:10;;;;;;;6.38;0.85;;;22.30;99.90;;;;;;5057427;28;20122;-80
2022/07/04 10:55:36;;;;;;;3.00;1.10;;;22.50;99.90;;;;;;5072214;28;20989;-76
2022/07/04 10:58:01;;;;;;;8.25;1.23;;;22.70;99.90;;;;;;5050147;28;20192;-75
2022/07/04 11:00:27;;;;;;;2.60;0.82;;;22.80;99.90;;;;;;5075509;28;20071;-76
2022/07/04 11:03:17;;;;;;;7.95;0.98;;;22.80;99.90;;;;;;5048740;28;20159;-76
2022/07/04 11:05:43;;;;;;;2.50;0.98;;;22.70;99.90;;;;;;5046019;28;20063;-78
2022/07/04 11:08:08;;;;;;;2.70;1.00;;;23.10;99.90;;;;;;5078059;28;20051;-77
2022/07/04 11:10:38;;;;;;;3.00;0.98;;;22.80;99.90;;;;;;5044313;28;20376;-77
2022/07/04 11:13:10;;;;;;;8.55;1.10;;;22.30;99.90;;;;;;5026695;28;20066;-76
2022/07/04 11:15:35;;;;;;;4.93;1.15;;;22.20;99.90;;;;;;5077889;28;20048;-76
2022/07/04 11:18:02;;;;;;;4.93;0.90;;;22.30;99.90;;;;;;5049661;28;20056;-76
2022/07/04 11:20:31;;;;;;;2.20;0.98;;;22.50;99.90;;;;;;5047214;28;20120;-76
2022/07/04 11:23:04;;;;;;;5.20;0.90;;;22.60;99.90;;;;;;5085268;28;20064;-77
2022/07/04 11:25:32;;;;;;;6.93;0.88;;;23.00;99.90;;;;;;5085844;28;20097;-77
2022/07/04 11:27:57;;;;;;;9.00;1.10;;;23.10;99.50;;;;;;5066094;28;20074;-79
2022/07/04 11:30:23;;;;;;;9.70;1.20;;;23.00;99.50;;;;;;5034737;28;20210;-77
2022/07/04 11:32:49;;;;;;;5.35;1.00;;;23.10;99.40;;;;;;5024722;28;20052;-79
2022/07/04 11:35:20;;;;;;;5.10;1.30;;;22.70;99.20;;;;;;5035932;28;20553;-81
2022/07/04 11:37:55;;;;;;;6.43;1.00;;;22.50;99.70;;;;;;5046662;28;20041;-77
2022/07/04 11:45:52;;;;;;;3.63;1.02;;;22.90;99.60;;;;;;5089916;28;20051;-78
2022/07/04 11:48:34;;;;;;;4.22;0.90;;;23.20;99.20;;;;;;5066753;28;20075;-78
2022/07/04 11:51:00;;;;;;;2.83;0.80;;;23.50;98.90;;;;;;5076211;28;20101;-79
2022/07/04 11:53:25;;;;;;;4.43;0.77;;;23.50;98.50;;;;;;5049533;28;20056;-78
2022/07/04 11:55:56;;;;;;;3.65;1.00;;;23.50;98.50;;;;;;5066481;28;20049;-77
2022/07/04 11:58:23;;;;;;;2.97;0.82;;;23.80;99.10;;;;;;5066616;28;20053;-79
2022/07/04 12:00:48;;;;;;;3.70;1.05;;;23.90;97.80;;;;;;5050888;28;20048;-79
2022/07/04 12:03:14;;;;;;;4.07;0.90;;;23.60;98.70;;;;;;5070051;28;20110;-80
2022/07/04 12:05:41;;;;;;;3.30;0.95;;;24.10;98.90;;;;;;5059126;28;20045;-77
2022/07/04 12:08:07;;;;;;;1.98;0.80;;;24.50;98.90;;;;;;5062036;28;20048;-78
2022/07/04 12:10:34;;;;;;;3.33;1.13;;;24.50;98.50;;;;;;5027011;28;20040;-81
2022/07/04 12:13:11;;;;;;;4.20;0.90;;;24.20;97.50;;;;;;5084631;28;20139;-79
2022/07/04 12:15:45;;;;;;;9.45;1.20;;;24.00;97.80;;;;;;5084069;28;20064;-80
2022/07/04 12:18:28;;;;;;;3.88;1.02;;;23.80;97.50;;;;;;5041856;28;20072;-80
2022/07/04 12:20:57;;;;;;;4.57;1.20;;;23.70;97.80;;;;;;5052550;28;20064;-80
2022/07/04 12:23:25;;;;;;;3.85;1.10;;;24.00;98.20;;;;;;5082095;28;20048;-80
2022/07/04 12:25:52;;;;;;;4.05;0.90;;;24.20;98.30;;;;;;5077105;28;20036;-85
2022/07/04 12:28:18;;;;;;;2.58;0.95;;;24.20;98.50;;;;;;5053904;28;20075;-81
2022/07/04 12:30:55;;;;;;;5.40;1.13;;;24.50;98.10;;;;;;5064933;28;20086;-81
2022/07/04 12:33:25;;;;;;;3.03;1.10;;;24.90;97.50;;;;;;5065417;28;20133;-80
2022/07/04 12:36:05;;;;;;;5.45;1.13;;;24.80;97.40;;;;;;5028260;28;20143;-82
2022/07/04 12:38:41;;;;;;;10.02;1.30;;;24.50;97.20;;;;;;5065713;28;20116;-81
2022/07/04 12:41:13;;;;;;;6.75;1.40;;;24.40;98.20;;;;;;5028863;28;20413;-83
2022/07/04 12:43:39;;;;;;;4.90;1.17;;;24.50;98.20;;;;;;5078999;28;20165;-80
2022/07/04 12:46:06;;;;;;;2.83;0.98;;;24.80;97.10;;;;;;5081930;28;20041;-82
2022/07/04 12:48:32;;;;;;;3.95;0.93;;;24.40;97.40;;;;;;5024709;28;20499;-81
2022/07/04 12:51:16;;;;;;;3.78;1.15;;;24.20;97.30;;;;;;5049248;28;20060;-79
2022/07/04 12:53:44;;;;;;;3.25;1.00;;;24.00;98.50;;;;;;5043917;28;20040;-80
2022/07/04 12:56:26;;;;;;;8.13;1.10;;;24.20;98.20;;;;;;5071604;28;20333;-81
2022/07/04 12:58:52;;;;;;;3.50;0.88;;;23.80;98.20;;;;;;5059047;28;20049;-81
2022/07/04 13:01:17;;;;;;;2.53;0.95;;;24.20;97.90;;;;;;5044166;28;20048;-78
2022/07/04 13:03:43;;;;;;;2.17;0.80;;;24.50;98.00;;;;;;5082118;28;20037;-81
2022/07/04 13:06:09;;;;;;;3.90;1.20;;;24.70;97.30;;;;;;5068213;28;20044;-76
2022/07/04 13:08:34;;;;;;;3.67;1.00;;;24.70;97.00;;;;;;5071099;28;20037;-77
2022/07/04 13:13:44;;;;;;;6.47;0.93;;;24.40;97.40;;;;;;5044785;28;20044;-78
2022/07/04 13:16:10;;;;;;;1.77;0.70;;;24.60;96.80;;;;;;5053970;28;20052;-81