Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:23;;;;;;;4.05;1.10;;;;;;;20.23;51.03;98562.84;5018193;28;20247;-64
2022/07/14 00:02:48;;;;;;;2.65;0.70;;;;;;;20.41;51.08;98566.16;5023712;28;20178;-64
2022/07/14 00:05:14;;;;;;;0.70;0.70;;;;;;;20.58;50.30;98573.88;5018232;28;20256;-64
2022/07/14 00:07:39;;;;;;;2.60;0.95;;;;;;;20.67;49.49;98572.09;4999000;28;20187;-65
2022/07/14 00:10:05;;;;;;;0.90;0.90;;;;;;;20.81;49.46;98576.72;4999389;28;20183;-65
2022/07/14 00:12:31;;;;;;;1.48;0.70;;;;;;;20.78;49.67;98574.41;5005272;28;20196;-65
2022/07/14 00:14:56;;;;;;;2.88;0.70;;;;;;;20.68;49.87;98573.75;5018107;28;20261;-64
2022/07/14 00:17:22;;;;;;;4.28;0.70;;;;;;;20.71;49.19;98574.25;5021907;28;20576;-65
2022/07/14 00:19:47;;;;;;;2.78;0.70;;;;;;;20.76;49.41;98571.13;5018092;28;20193;-65
2022/07/14 00:22:13;;;;;;;1.10;1.00;;;;;;;20.75;49.36;98580.00;5018602;28;20579;-64
2022/07/14 00:24:38;;;;;;;1.23;1.00;;;;;;;20.78;48.80;98575.22;5019352;28;20184;-64
2022/07/14 00:27:03;;;;;;;1.52;0.70;;;;;;;20.84;48.78;98581.63;5014513;28;20186;-65
2022/07/14 00:29:29;;;;;;;2.05;1.10;;;;;;;20.95;48.06;98586.59;4996654;28;20179;-64
2022/07/14 00:31:54;;;;;;;1.05;1.00;;;;;;;20.85;49.70;98575.38;4999974;28;20186;-64
2022/07/14 00:34:20;;;;;;;1.52;1.00;;;;;;;20.66;49.84;98552.03;5016936;28;20204;-65
2022/07/14 00:36:45;;;;;;;2.03;0.95;;;;;;;20.78;49.95;98577.03;5020278;28;20224;-65
2022/07/14 00:39:11;;;;;;;2.97;1.00;;;;;;;20.67;50.17;98572.09;5019377;28;20246;-65
2022/07/14 00:41:36;;;;;;;2.83;0.95;;;;;;;20.59;50.37;98580.81;5010388;28;20581;-66
2022/07/14 00:44:02;;;;;;;1.77;1.00;;;;;;;20.44;50.85;98569.28;5013001;28;20653;-65
2022/07/14 00:46:28;;;;;;;1.00;0.77;;;;;;;20.33;50.86;98572.22;5016393;28;20175;-65
2022/07/14 00:48:53;;;;;;;1.58;0.93;;;;;;;20.33;51.14;98568.78;5002526;28;20225;-65
2022/07/14 00:51:19;;;;;;;1.30;1.02;;;;;;;20.16;51.71;98572.38;4998231;28;20179;-65
2022/07/14 00:53:51;;;;;;;0.90;0.90;;;;;;;20.07;52.00;98575.94;5000344;28;20509;-66
2022/07/14 00:56:16;;;;;;;1.73;0.80;;;;;;;20.07;52.08;98575.94;5020046;28;20289;-65
2022/07/14 00:58:42;;;;;;;1.80;1.08;;;;;;;19.97;52.19;98578.69;5022728;28;20185;-65
2022/07/14 01:01:07;;;;;;;1.48;1.23;;;;;;;20.04;51.80;98582.31;5018890;28;20210;-66
2022/07/14 01:03:33;;;;;;;1.15;1.10;;;;;;;20.23;51.31;98573.38;5014213;28;20647;-66
2022/07/14 01:05:58;;;;;;;1.88;0.90;;;;;;;20.15;51.67;98570.69;5020336;28;20205;-65
2022/07/14 01:08:24;;;;;;;1.27;1.05;;;;;;;20.18;51.25;98571.22;5025967;28;20281;-66
2022/07/14 01:10:49;;;;;;;2.33;0.90;;;;;;;20.21;51.46;98568.25;4997785;28;20809;-65
2022/07/14 01:13:15;;;;;;;0.95;0.95;;;;;;;20.26;51.47;98567.78;5017413;28;20181;-65
2022/07/14 01:15:40;;;;;;;1.15;1.02;;;;;;;20.28;50.70;98571.09;5022940;28;20229;-66
2022/07/14 01:18:06;;;;;;;1.08;1.08;;;;;;;20.17;51.97;98569.56;5023368;28;20182;-66
2022/07/14 01:20:31;;;;;;;1.00;0.90;;;;;;;20.14;51.81;98571.69;5015873;28;20183;-66
2022/07/14 01:22:56;;;;;;;2.10;0.90;;;;;;;19.79;53.59;98577.97;5016823;28;20188;-66
2022/07/14 01:25:22;;;;;;;1.80;0.90;;;;;;;19.78;52.90;98570.25;5018492;28;20236;-65
2022/07/14 01:27:48;;;;;;;1.65;0.90;;;;;;;19.78;53.00;98570.25;5016967;28;20635;-66
2022/07/14 01:30:15;;;;;;;1.17;0.98;;;;;;;19.68;52.92;98566.91;5012218;28;20200;-65
2022/07/14 01:32:40;;;;;;;1.75;0.90;;;;;;;19.85;52.66;98571.25;5016364;28;20729;-65
2022/07/14 01:35:07;;;;;;;5.07;1.05;;;;;;;19.94;52.62;98570.31;5016898;28;20209;-65
2022/07/14 01:37:33;;;;;;;0.85;0.85;;;;;;;20.08;52.54;98569.72;5020458;28;20617;-66
2022/07/14 01:39:58;;;;;;;0.98;0.82;;;;;;;20.15;51.91;98576.78;5025134;28;20197;-65
2022/07/14 01:42:23;;;;;;;1.75;0.80;;;;;;;20.16;51.72;98582.88;5016593;28;20182;-66
2022/07/14 01:44:49;;;;;;;1.98;1.00;;;;;;;20.13;51.79;98572.69;5018033;28;20620;-66
2022/07/14 01:47:14;;;;;;;2.65;0.98;;;;;;;20.20;51.35;98576.31;5017253;28;20178;-66
2022/07/14 01:49:40;;;;;;;1.48;0.90;;;;;;;20.16;51.92;98578.44;5014525;28;20241;-65
2022/07/14 01:52:06;;;;;;;3.13;1.40;;;;;;;20.08;52.22;98577.59;5019167;28;20724;-65
2022/07/14 01:54:32;;;;;;;1.40;1.00;;;;;;;20.01;51.94;98587.91;5016263;28;20228;-66
2022/07/14 01:56:57;;;;;;;1.27;1.10;;;;;;;20.21;51.57;98575.31;5019207;28;20210;-65
2022/07/14 01:59:23;;;;;;;0.98;0.82;;;;;;;20.14;52.16;98579.56;5020173;28;20186;-65
2022/07/14 02:01:48;;;;;;;2.28;0.90;;;;;;;19.97;52.73;98577.84;5018210;28;20685;-66
2022/07/14 02:04:15;;;;;;;0.75;0.75;;;;;;;19.87;53.01;98582.44;5019414;28;20178;-65
2022/07/14 02:06:42;;;;;;;1.13;1.10;;;;;;;19.70;53.78;98575.47;5023242;28;20191;-66
2022/07/14 02:09:08;;;;;;;2.60;1.05;;;;;;;19.55;54.13;98579.66;5020597;28;20194;-66
2022/07/14 02:14:18;;;;;;;1.17;1.17;;;;;;;19.40;55.09;98581.22;5010300;28;20205;-65
2022/07/14 02:16:43;;;;;;;1.20;1.17;;;;;;;19.19;56.05;98571.06;4997509;28;20222;-65
2022/07/14 02:19:08;;;;;;;3.90;1.08;;;;;;;19.11;56.51;98573.63;5008334;28;20189;-66
2022/07/14 02:21:34;;;;;;;2.38;0.98;;;;;;;19.00;57.10;98576.50;5019981;28;20273;-65
2022/07/14 02:23:59;;;;;;;3.42;1.08;;;;;;;18.81;57.42;98574.06;5021036;28;20220;-66
2022/07/14 02:26:26;;;;;;;1.13;1.00;;;;;;;18.81;57.70;98576.69;5013967;28;20635;-66
2022/07/14 02:28:52;;;;;;;1.00;0.82;;;;;;;18.70;58.08;98568.22;5020647;28;20186;-65
2022/07/14 02:31:17;;;;;;;1.30;1.13;;;;;;;18.73;57.92;98579.25;5014318;28;20677;-66
2022/07/14 02:33:42;;;;;;;1.10;1.10;;;;;;;18.62;58.75;98582.13;5010086;28;20190;-66
2022/07/14 02:36:08;;;;;;;0.93;0.90;;;;;;;18.60;58.85;98578.00;4996156;28;20746;-66
2022/07/14 02:38:34;;;;;;;1.23;1.00;;;;;;;18.59;59.12;98584.22;4998041;28;20241;-65
2022/07/14 02:41:00;;;;;;;1.95;1.13;;;;;;;18.57;59.27;98580.91;5011883;28;20193;-65
2022/07/14 02:43:26;;;;;;;1.35;1.17;;;;;;;18.58;59.27;98585.16;5013019;28;20557;-66
2022/07/14 02:45:51;;;;;;;0.77;0.77;;;;;;;18.70;58.95;98578.72;5014610;28;20216;-65
2022/07/14 02:48:17;;;;;;;1.00;1.00;;;;;;;18.79;58.77;98588.31;5016113;28;20181;-65
2022/07/14 02:50:42;;;;;;;1.08;1.08;;;;;;;18.78;58.88;98587.47;5022434;28;20662;-66
2022/07/14 02:53:08;;;;;;;1.70;1.05;;;;;;;18.66;59.11;98588.69;5023259;28;20213;-65
2022/07/14 02:55:35;;;;;;;1.00;1.00;;;;;;;18.75;58.59;98587.78;4999031;28;20206;-66
2022/07/14 02:58:01;;;;;;;2.70;1.00;;;;;;;18.82;58.74;98588.03;5015859;28;20727;-65
2022/07/14 03:00:27;;;;;;;1.35;1.10;;;;;;;18.87;58.49;98590.97;5020040;28;20268;-65
2022/07/14 03:02:54;;;;;;;3.42;1.10;;;;;;;18.95;58.29;98586.63;5025861;28;20190;-65
2022/07/14 03:05:19;;;;;;;1.38;1.35;;;;;;;18.97;58.11;98591.72;5020842;28;20200;-66
2022/07/14 03:07:45;;;;;;;1.05;0.90;;;;;;;18.98;57.94;98588.13;5017318;28;20189;-65
2022/07/14 03:10:10;;;;;;;1.60;1.00;;;;;;;18.90;58.25;98590.69;5017412;28;20190;-65
2022/07/14 03:12:36;;;;;;;2.30;1.08;;;;;;;18.81;58.61;98591.59;5028071;28;20188;-65
2022/07/14 03:15:01;;;;;;;2.35;1.65;;;;;;;18.72;59.24;98592.50;5017960;28;20773;-65
2022/07/14 03:17:27;;;;;;;3.75;1.10;;;;;;;18.79;59.10;98596.16;5018874;28;20189;-66
2022/07/14 03:19:52;;;;;;;1.00;1.00;;;;;;;18.79;59.00;98604.03;5020027;28;20276;-66
2022/07/14 03:22:18;;;;;;;1.33;1.20;;;;;;;18.75;59.09;98595.66;5026754;28;20177;-65
2022/07/14 03:24:43;;;;;;;2.70;1.20;;;;;;;18.75;59.29;98597.44;5022203;28;20587;-65
2022/07/14 03:27:09;;;;;;;0.98;0.85;;;;;;;18.73;59.38;98596.78;5027817;28;20652;-65
2022/07/14 03:29:34;;;;;;;4.22;1.23;;;;;;;18.66;59.53;98598.38;5022855;28;20766;-65
2022/07/14 03:32:00;;;;;;;1.00;0.90;;;;;;;18.71;59.54;98596.91;5021015;28;20192;-66
2022/07/14 03:34:25;;;;;;;1.20;1.10;;;;;;;18.74;59.63;98601.03;5025402;28;20273;-65
2022/07/14 03:36:50;;;;;;;1.30;1.20;;;;;;;18.76;59.39;98596.50;5024250;28;20323;-65
2022/07/14 03:39:16;;;;;;;2.40;1.45;;;;;;;18.80;59.88;98595.19;5018741;28;20186;-65
2022/07/14 03:41:41;;;;;;;1.15;1.05;;;;;;;18.80;59.72;98596.03;5020903;28;20474;-66
2022/07/14 03:44:07;;;;;;;2.15;1.10;;;;;;;18.91;59.64;98598.41;5014883;28;20178;-66
2022/07/14 03:46:32;;;;;;;1.20;1.20;;;;;;;18.89;59.78;98594.28;5021863;28;20186;-66
2022/07/14 03:49:00;;;;;;;1.08;1.00;;;;;;;18.89;59.47;98596.91;5014609;28;20194;-66
2022/07/14 03:51:25;;;;;;;2.55;1.02;;;;;;;18.97;59.52;98594.34;5026746;28;20204;-66
2022/07/14 03:53:51;;;;;;;2.22;1.00;;;;;;;19.09;58.80;98601.81;5018531;28;20233;-65
2022/07/14 03:56:16;;;;;;;2.38;1.00;;;;;;;19.14;58.32;98603.97;5016516;28;20208;-65
2022/07/14 03:58:41;;;;;;;4.28;1.20;;;;;;;19.14;58.49;98606.59;5003583;28;20655;-66
2022/07/14 04:01:07;;;;;;;3.40;1.02;;;;;;;19.24;58.07;98602.94;4999610;28;20468;-66
2022/07/14 04:03:32;;;;;;;1.83;1.33;;;;;;;19.39;58.19;98605.81;5003168;28;20281;-65
2022/07/14 04:05:58;;;;;;;0.90;0.80;;;;;;;19.45;58.22;98597.31;5016597;28;20617;-65
2022/07/14 04:08:23;;;;;;;3.08;1.10;;;;;;;19.48;57.86;98602.25;5021132;28;20230;-65
2022/07/14 04:10:49;;;;;;;2.22;1.00;;;;;;;19.56;57.60;98604.91;5019828;28;20651;-65
2022/07/14 04:13:14;;;;;;;2.13;1.10;;;;;;;19.54;58.35;98612.13;5019969;28;20186;-65
2022/07/14 04:15:41;;;;;;;1.90;1.27;;;;;;;19.76;57.72;98607.16;5017041;28;20206;-65
2022/07/14 04:18:07;;;;;;;2.47;0.95;;;;;;;19.87;57.16;98613.94;5026196;28;20280;-65
2022/07/14 04:20:32;;;;;;;1.38;1.10;;;;;;;19.75;57.78;98623.91;5017515;28;20266;-65
2022/07/14 04:22:58;;;;;;;1.23;1.02;;;;;;;19.54;58.42;98628.72;5018665;28;20181;-65
2022/07/14 04:25:23;;;;;;;2.78;1.10;;;;;;;19.60;58.59;98629.88;5022978;28;20232;-66
2022/07/14 04:27:48;;;;;;;4.72;1.20;;;;;;;19.39;59.44;98627.63;5017472;28;20281;-66
2022/07/14 04:30:14;;;;;;;2.15;0.80;;;;;;;19.42;59.69;98626.50;5015633;28;20725;-66
2022/07/14 04:32:40;;;;;;;3.78;1.40;;;;;;;19.30;60.10;98623.31;5014776;28;20573;-65
2022/07/14 04:35:06;;;;;;;2.20;1.10;;;;;;;19.37;59.68;98632.22;5020346;28;20193;-65
2022/07/14 04:37:32;;;;;;;1.10;1.10;;;;;;;19.22;59.66;98627.66;5028421;28;20212;-65
2022/07/14 04:39:57;;;;;;;2.05;1.10;;;;;;;19.26;60.14;98623.78;5011052;28;20723;-65
2022/07/14 04:42:23;;;;;;;1.60;1.10;;;;;;;19.45;59.86;98628.81;4998082;28;20210;-66
2022/07/14 04:44:49;;;;;;;2.40;1.23;;;;;;;19.43;60.13;98631.59;4999925;28;20332;-65
2022/07/14 04:47:14;;;;;;;1.98;1.42;;;;;;;19.44;60.11;98633.25;5015541;28;20186;-66
2022/07/14 04:52:25;;;;;;;1.30;1.15;;;;;;;19.70;59.45;98633.22;5017424;28;20583;-66
2022/07/14 04:54:50;;;;;;;1.85;1.13;;;;;;;19.65;59.96;98640.75;5020633;28;20201;-66
2022/07/14 04:57:16;;;;;;;1.70;1.30;;;;;;;19.76;59.30;98632.59;5018917;28;20214;-65
2022/07/14 04:59:42;;;;;;;1.23;1.08;;;;;;;20.10;58.23;98633.44;5016008;28;20565;-66
2022/07/14 05:02:07;;;;;;;1.10;1.10;;;;;;;20.21;58.06;98623.44;5000010;28;20210;-65
2022/07/14 05:04:33;;;;;;;2.45;1.30;;;;;;;20.33;58.06;98643.19;4998641;28;20186;-66
2022/07/14 05:06:58;;;;;;;1.05;0.95;;;;;;;20.39;57.97;98628.59;5007208;28;20609;-66
2022/07/14 05:09:30;;;;;;;1.85;1.10;;;;;;;20.59;57.43;98633.41;5023015;28;20190;-66
2022/07/14 05:11:55;;;;;;;1.58;1.48;;;;;;;20.69;56.97;98628.78;5017638;28;20186;-65
2022/07/14 05:14:21;;;;;;;5.85;1.10;;;;;;;20.76;57.75;98628.97;5019821;28;20200;-66
2022/07/14 05:16:48;;;;;;;1.00;1.00;;;;;;;20.85;57.01;98627.97;5027150;28;20675;-66
2022/07/14 05:19:15;;;;;;;1.73;1.10;;;;;;;21.02;56.07;98634.91;5015725;28;20707;-66
2022/07/14 05:21:41;;;;;;;5.78;1.23;;;;;;;20.92;57.07;98634.28;5015486;28;20589;-62
2022/07/14 05:24:06;;;;;;;3.55;1.27;;;;;;;21.00;56.60;98636.91;5016404;28;20212;-66
2022/07/14 05:26:32;;;;;;;2.95;1.10;;;;;;;20.86;57.00;98632.28;5018628;28;20182;-66
2022/07/14 05:28:57;;;;;;;1.08;0.88;;;;;;;21.08;56.34;98645.63;5020269;28;20217;-65
2022/07/14 05:31:23;;;;;;;2.45;1.10;;;;;;;21.18;56.03;98646.28;5018657;28;20181;-66
2022/07/14 05:33:48;;;;;;;1.58;0.90;;;;;;;21.25;56.18;98651.69;5013469;28;20186;-66
2022/07/14 05:36:14;;;;;;;1.13;1.00;;;;;;;21.38;55.53;98650.19;5017870;28;20753;-65
2022/07/14 05:38:40;;;;;;;0.90;0.90;;;;;;;21.54;54.99;98644.09;5021759;28;20190;-66
2022/07/14 05:41:06;;;;;;;1.95;1.10;;;;;;;21.61;55.28;98651.16;5016997;28;20201;-66
2022/07/14 05:43:31;;;;;;;1.15;1.00;;;;;;;21.66;55.06;98640.94;5008287;28;20672;-66
2022/07/14 05:46:07;;;;;;;0.77;0.73;;;;;;;21.66;54.17;98659.38;4997071;28;20629;-66
2022/07/14 05:48:34;;;;;;;3.45;1.55;;;;;;;21.76;54.91;98662.69;5017697;28;20205;-66
2022/07/14 05:51:08;;;;;;;2.13;0.93;;;;;;;21.82;54.32;98655.91;5013753;28;20190;-66
2022/07/14 05:53:35;;;;;;;2.17;1.00;;;;;;;21.90;54.10;98669.03;5017076;28;20214;-67
2022/07/14 05:56:01;;;;;;;1.38;1.10;;;;;;;22.11;53.01;98666.66;5018664;28;21240;-66
2022/07/14 05:58:26;;;;;;;1.10;1.10;;;;;;;22.16;53.59;98661.72;5021063;28;20277;-65
2022/07/14 06:00:52;;;;;;;6.28;1.05;;;;;;;22.37;53.00;98664.59;5024575;28;20193;-66
2022/07/14 06:03:19;;;;;;;2.35;1.13;;;;;;;22.09;53.18;98668.66;5021925;28;20178;-66
2022/07/14 06:05:45;;;;;;;0.93;0.93;;;;;;;22.18;53.25;98668.47;5015702;28;20665;-66
2022/07/14 06:08:10;;;;;;;2.58;1.20;;;;;;;22.23;53.56;98655.59;5017288;28;20436;-66
2022/07/14 06:10:36;;;;;;;1.52;0.90;;;;;;;22.44;53.60;98660.28;5021154;28;20193;-66
2022/07/14 06:13:03;;;;;;;2.50;1.13;;;;;;;22.49;53.93;98666.69;5013089;28;20272;-66
2022/07/14 06:15:29;;;;;;;2.00;0.90;;;;;;;22.55;54.03;98662.53;5016736;28;20767;-66
2022/07/14 06:17:55;;;;;;;3.53;1.10;;;;;;;22.63;53.63;98655.41;5019670;28;20182;-66
2022/07/14 06:20:21;;;;;;;3.53;1.58;;;;;;;22.66;53.05;98662.94;5019989;28;20182;-66
2022/07/14 06:22:47;;;;;;;1.30;1.20;;;;;;;22.90;53.06;98675.16;5015906;28;20624;-66
2022/07/14 06:25:13;;;;;;;1.42;1.30;;;;;;;22.80;52.78;98677.22;5005804;28;20273;-66
2022/07/14 06:27:38;;;;;;;1.08;0.93;;;;;;;22.84;53.02;98678.50;4996102;28;20549;-66
2022/07/14 06:30:08;;;;;;;3.20;1.05;;;;;;;23.04;53.39;98677.88;4998414;28;20193;-65
2022/07/14 06:32:36;;;;;;;3.08;1.15;;;;;;;23.05;53.15;98678.66;5012424;28;20243;-66
2022/07/14 06:35:01;;;;;;;1.38;1.00;;;;;;;23.20;52.65;98671.66;5016704;28;20190;-66
2022/07/14 06:37:26;;;;;;;1.63;1.20;;;;;;;23.37;52.54;98666.06;5018474;28;20209;-66
2022/07/14 06:39:52;;;;;;;4.38;1.20;;;;;;;23.51;52.48;98667.09;5017163;28;20714;-66
2022/07/14 06:42:17;;;;;;;1.23;0.93;;;;;;;23.67;51.91;98665.91;5017743;28;20186;-66
2022/07/14 06:44:43;;;;;;;1.58;1.08;;;;;;;23.81;51.18;98661.66;5019960;28;20178;-65
2022/07/14 06:47:08;;;;;;;4.25;1.10;;;;;;;23.87;51.49;98668.84;5016317;28;20185;-65
2022/07/14 06:49:34;;;;;;;0.98;0.93;;;;;;;23.96;51.46;98667.78;5016101;28;20185;-65
2022/07/14 06:51:59;;;;;;;4.32;1.17;;;;;;;23.98;51.47;98669.22;5020151;28;20264;-66
2022/07/14 06:54:25;;;;;;;0.77;0.63;;;;;;;23.98;51.13;98667.59;5022279;28;20217;-65
2022/07/14 06:56:51;;;;;;;0.80;0.80;;;;;;;24.15;50.78;98657.47;5011694;28;20605;-65
2022/07/14 06:59:17;;;;;;;1.88;1.13;;;;;;;24.17;48.56;98661.78;5021339;28;20185;-66
2022/07/14 07:01:42;;;;;;;1.00;1.00;;;;;;;24.36;50.06;98648.75;5015696;28;20192;-66
2022/07/14 07:04:07;;;;;;;1.10;1.00;;;;;;;24.54;49.02;98654.47;5018662;28;20272;-65
2022/07/14 07:06:45;;;;;;;1.85;1.10;;;;;;;24.67;47.84;98652.81;5018622;28;20265;-66
2022/07/14 07:09:12;;;;;;;5.50;1.30;;;;;;;24.69;48.76;98620.88;5014601;28;20194;-66
2022/07/14 07:11:38;;;;;;;2.13;1.10;;;;;;;24.92;48.91;98643.53;5016856;28;20271;-66
2022/07/14 07:14:04;;;;;;;2.72;1.17;;;;;;;25.10;48.80;98648.34;5013641;28;20182;-66
2022/07/14 07:16:29;;;;;;;1.15;0.98;;;;;;;25.30;47.90;98652.03;5016058;28;20218;-66
2022/07/14 07:18:55;;;;;;;1.38;0.90;;;;;;;25.44;47.05;98649.28;5016675;28;20557;-65
2022/07/14 07:21:20;;;;;;;0.93;0.90;;;;;;;25.47;46.27;98650.72;5019901;28;20716;-66
2022/07/14 07:23:50;;;;;;;0.95;0.70;;;;;;;25.53;45.48;98653.41;5012243;28;20664;-66
2022/07/14 07:26:16;;;;;;;3.75;1.10;;;;;;;25.62;45.65;98652.28;5016356;28;20186;-65
2022/07/14 07:28:42;;;;;;;3.60;1.08;;;;;;;25.72;44.75;98642.13;5008470;28;20328;-66
2022/07/14 07:31:08;;;;;;;1.92;1.33;;;;;;;25.81;44.18;98646.28;5015369;28;20486;-65
2022/07/14 07:33:33;;;;;;;1.13;1.02;;;;;;;25.79;44.21;98642.16;5017799;28;20694;-65
2022/07/14 07:36:00;;;;;;;1.92;0.90;;;;;;;25.88;43.95;98639.16;5018111;28;20214;-65
2022/07/14 07:38:26;;;;;;;6.78;1.02;;;;;;;26.04;43.87;98630.09;5015054;28;20332;-66
2022/07/14 07:40:53;;;;;;;1.20;1.10;;;;;;;26.18;43.74;98637.91;5020581;28;20646;-66
2022/07/14 07:43:20;;;;;;;1.55;0.63;;;;;;;26.35;41.29;98647.16;5013211;28;20189;-66
2022/07/14 07:45:46;;;;;;;2.17;1.23;;;;;;;26.34;39.57;98637.56;5023096;28;20189;-66
2022/07/14 07:48:12;;;;;;;1.38;1.10;;;;;;;26.45;39.14;98642.31;5011372;28;20190;-66
2022/07/14 07:50:40;;;;;;;1.80;1.00;;;;;;;26.61;37.92;98647.28;5015410;28;20182;-66
2022/07/14 07:53:07;;;;;;;1.60;0.93;;;;;;;26.65;37.60;98637.88;5019060;28;20298;-66
2022/07/14 07:55:33;;;;;;;2.47;0.90;;;;;;;26.75;37.34;98634.84;5023583;28;20288;-65
2022/07/14 07:57:59;;;;;;;4.30;1.10;;;;;;;26.82;37.79;98636.50;5023514;28;20306;-66
2022/07/14 08:00:25;;;;;;;2.80;1.20;;;;;;;26.94;36.51;98637.53;5024886;28;20612;-66
2022/07/14 08:02:53;;;;;;;2.30;0.90;;;;;;;27.00;36.41;98633.25;5020851;28;20189;-66
2022/07/14 08:05:19;;;;;;;3.28;0.95;;;;;;;27.08;35.81;98636.53;5023492;28;20197;-66
2022/07/14 08:07:45;;;;;;;1.33;1.20;;;;;;;27.10;36.35;98633.66;5013663;28;20191;-66
2022/07/14 08:10:12;;;;;;;5.40;0.80;;;;;;;27.20;34.94;98634.94;5018817;28;20182;-65
2022/07/14 08:12:38;;;;;;;1.00;0.77;;;;;;;27.18;34.83;98636.97;5018362;28;20730;-66
2022/07/14 08:15:05;;;;;;;3.22;0.80;;;;;;;26.95;35.48;98631.19;5019923;28;20193;-66
2022/07/14 08:17:31;;;;;;;2.45;0.98;;;;;;;27.04;35.70;98637.97;5022742;28;20194;-66
2022/07/14 08:19:56;;;;;;;2.15;0.68;;;;;;;27.14;35.27;98635.72;5020750;28;20178;-66
2022/07/14 08:22:27;;;;;;;1.33;0.88;;;;;;;27.22;34.64;98643.50;5016174;28;20544;-66
2022/07/14 08:24:53;;;;;;;1.48;1.10;;;;;;;27.30;34.90;98632.66;5016106;28;20678;-66
2022/07/14 08:27:19;;;;;;;1.80;1.55;;;;;;;27.37;35.74;98632.66;5021136;28;20281;-65
2022/07/14 08:29:44;;;;;;;3.80;1.08;;;;;;;27.46;35.96;98632.25;5015732;28;20273;-65
2022/07/14 08:32:10;;;;;;;6.18;1.02;;;;;;;27.49;35.05;98621.22;5003919;28;20193;-66
2022/07/14 08:34:36;;;;;;;4.35;1.00;;;;;;;27.61;34.21;98638.19;4999103;28;20677;-65
2022/07/14 08:37:01;;;;;;;1.00;0.90;;;;;;;27.69;34.53;98635.28;5002713;28;20586;-66
2022/07/14 08:39:27;;;;;;;2.67;1.10;;;;;;;27.78;34.10;98626.09;5018484;28;20212;-66
2022/07/14 08:41:56;;;;;;;1.42;0.80;;;;;;;27.88;33.93;98631.78;5020738;28;20533;-66
2022/07/14 08:44:23;;;;;;;2.05;0.98;;;;;;;27.92;34.26;98632.22;5014145;28;20194;-66
2022/07/14 08:46:50;;;;;;;2.38;0.93;;;;;;;27.95;32.77;98635.28;5020995;28;20198;-66
2022/07/14 08:49:15;;;;;;;2.58;1.00;;;;;;;28.01;32.66;98633.59;5020738;28;20298;-66
2022/07/14 08:51:42;;;;;;;1.40;0.77;;;;;;;28.02;31.77;98629.91;5021625;28;20677;-67
2022/07/14 08:54:09;;;;;;;1.40;0.73;;;;;;;28.07;31.97;98628.28;5016530;28;20299;-66
2022/07/14 08:56:35;;;;;;;1.98;0.88;;;;;;;28.02;32.01;98627.25;5018473;28;20220;-66
2022/07/14 08:59:01;;;;;;;3.58;0.80;;;;;;;28.02;31.37;98620.09;5005662;28;20594;-66
2022/07/14 09:01:26;;;;;;;2.58;0.90;;;;;;;28.01;31.93;98623.78;5015343;28;20190;-66
2022/07/14 09:03:55;;;;;;;1.05;0.80;;;;;;;27.99;31.83;98620.50;5016185;28;20217;-65
2022/07/14 09:06:53;;;;;;;3.70;0.90;;;;;;;27.99;31.82;98625.81;5022613;28;20564;-66
2022/07/14 09:09:22;;;;;;;6.93;1.23;;;;;;;28.12;31.84;98627.63;5010629;28;21105;-66
2022/07/14 09:11:52;;;;;;;1.80;1.10;;;;;;;28.12;31.95;98628.47;5025820;28;20679;-66
2022/07/14 09:14:17;;;;;;;1.48;0.93;;;;;;;28.17;32.07;98622.50;5000344;28;20511;-66
2022/07/14 09:16:43;;;;;;;2.25;0.70;;;;;;;28.22;31.24;98623.47;4997772;28;20240;-66
2022/07/14 09:19:14;;;;;;;2.17;1.02;;;;;;;28.28;31.21;98625.31;5014292;28;20190;-65
2022/07/14 09:21:45;;;;;;;2.47;0.95;;;;;;;28.32;30.99;98623.03;5019020;28;20190;-65
2022/07/14 09:24:12;;;;;;;1.83;0.98;;;;;;;28.38;31.23;98609.72;5022473;28;20221;-66
2022/07/14 09:26:46;;;;;;;2.00;1.00;;;;;;;28.52;31.50;98616.59;5011867;28;20193;-65
2022/07/14 09:29:18;;;;;;;0.80;0.73;;;;;;;28.52;31.25;98611.28;5017956;28;20236;-66
2022/07/14 09:31:44;;;;;;;2.45;1.50;;;;;;;28.55;31.63;98599.38;5010872;28;20233;-65
2022/07/14 09:34:09;;;;;;;3.13;1.02;;;;;;;28.67;30.92;98603.81;5015860;28;20796;-65
2022/07/14 09:36:37;;;;;;;0.63;0.63;;;;;;;28.68;30.99;98600.13;5016388;28;20431;-66
2022/07/14 09:39:12;;;;;;;0.80;0.80;;;;;;;28.74;31.26;98601.94;5017944;28;20190;-65
2022/07/14 09:41:50;;;;;;;2.08;0.95;;;;;;;28.76;31.28;98597.22;5011719;28;20217;-65
2022/07/14 09:44:17;;;;;;;1.67;0.88;;;;;;;28.84;30.97;98598.78;5017694;28;20235;-65
2022/07/14 09:46:57;;;;;;;0.80;0.80;;;;;;;28.88;29.99;98603.50;5022013;28;20325;-65
2022/07/14 09:49:26;;;;;;;5.38;1.45;;;;;;;28.93;29.68;98598.28;5016215;28;20194;-65
2022/07/14 09:51:55;;;;;;;2.65;0.80;;;;;;;28.96;29.99;98603.25;5025333;28;20186;-65
2022/07/14 09:54:48;;;;;;;5.32;1.45;;;;;;;29.01;30.22;98600.75;5018612;28;20227;-66
2022/07/14 09:57:13;;;;;;;2.90;1.27;;;;;;;29.17;29.95;98599.38;4995847;28;20272;-66
2022/07/14 09:59:54;;;;;;;2.38;0.80;;;;;;;29.24;30.14;98589.47;5017052;28;20190;-66
2022/07/14 10:02:27;;;;;;;3.83;1.00;;;;;;;29.34;30.04;98595.97;5020953;28;20189;-65
2022/07/14 10:04:56;;;;;;;0.95;0.70;;;;;;;29.49;29.20;98588.41;5018351;28;20240;-67
2022/07/14 10:07:23;;;;;;;1.80;0.80;;;;;;;29.61;29.41;98585.88;5020262;28;20181;-66
2022/07/14 10:10:01;;;;;;;6.47;2.70;;;;;;;29.68;28.71;98579.41;5011975;28;20855;-66
2022/07/14 10:12:27;;;;;;;3.95;1.75;;;;;;;29.69;29.42;98582.91;5027017;28;20178;-67
2022/07/14 10:14:53;;;;;;;9.77;4.30;;;;;;;29.77;27.97;98578.09;5019725;28;20683;-66
2022/07/14 10:17:19;;;;;;;2.28;1.50;;;;;;;29.78;28.30;98576.25;5014264;28;20577;-66
2022/07/14 10:19:46;;;;;;;1.13;0.63;;;;;;;29.68;28.82;98575.94;5016490;28;20182;-66
2022/07/14 10:22:14;;;;;;;3.22;1.00;;;;;;;29.80;29.57;98580.31;5020018;28;20191;-66
2022/07/14 10:24:40;;;;;;;15.77;2.00;;;;;;;29.96;29.35;98574.38;5025765;28;20567;-66
2022/07/14 10:27:06;;;;;;;1.80;0.70;;;;;;;30.11;29.95;98576.69;5013170;28;20209;-66
2022/07/14 10:29:32;;;;;;;4.90;1.20;;;;;;;30.26;29.36;98580.59;5014799;28;20220;-66
2022/07/14 10:32:29;;;;;;;0.65;0.65;;;;;;;30.37;29.05;98568.34;5021064;28;20614;-65
2022/07/14 10:35:39;;;;;;;2.97;0.85;;;;;;;30.51;29.85;98570.59;5019127;28;20674;-66
2022/07/14 10:38:23;;;;;;;2.75;1.10;;;;;;;30.68;30.33;98568.94;5001848;28;20210;-66
2022/07/14 10:40:55;;;;;;;2.53;0.80;;;;;;;30.47;27.90;98569.41;5016327;28;20261;-66
2022/07/14 10:43:26;;;;;;;2.55;1.05;;;;;;;30.55;27.89;98568.28;5020102;28;20212;-66
2022/07/14 10:45:54;;;;;;;0.60;0.60;;;;;;;30.43;28.12;98559.41;5012087;28;20235;-66
2022/07/14 10:48:33;;;;;;;1.30;0.85;;;;;;;30.38;29.01;98557.41;5012478;28;20196;-66
2022/07/14 10:51:31;;;;;;;2.30;0.70;;;;;;;30.35;28.21;98557.06;5018162;28;20188;-66
2022/07/14 10:54:11;;;;;;;3.22;0.90;;;;;;;30.74;28.17;98552.00;5012472;28;20783;-66
2022/07/14 10:56:39;;;;;;;2.40;0.80;;;;;;;30.91;27.46;98558.31;5013493;28;20214;-66
2022/07/14 10:59:26;;;;;;;4.75;0.95;;;;;;;31.12;28.50;98549.69;5015221;28;20288;-66
2022/07/14 11:02:10;;;;;;;0.70;0.70;;;;;;;31.42;27.60;98560.31;5016303;28;21022;-66
2022/07/14 11:05:12;;;;;;;2.00;0.77;;;;;;;31.68;27.39;98562.50;5020134;28;20188;-66
2022/07/14 11:07:40;;;;;;;1.00;0.90;;;;;;;31.94;27.34;98554.78;5021131;28;20187;-67
2022/07/14 11:10:26;;;;;;;2.50;1.13;;;;;;;32.07;26.24;98554.50;5023329;28;20184;-66
2022/07/14 11:13:06;;;;;;;5.47;2.10;;;;;;;32.25;27.15;98559.72;5001887;28;20198;-66
2022/07/14 11:15:38;;;;;;;0.90;0.90;;;;;;;32.11;26.76;98554.88;5018086;28;20205;-66
2022/07/14 11:18:18;;;;;;;0.85;0.60;;;;;;;32.32;26.98;98556.88;5019158;28;20201;-66
2022/07/14 11:21:13;;;;;;;4.78;0.68;;;;;;;32.42;26.49;98552.53;4999225;28;20217;-66
2022/07/14 11:23:50;;;;;;;2.00;0.90;;;;;;;32.47;26.93;98551.81;5016295;28;20197;-67
2022/07/14 11:26:37;;;;;;;1.58;0.77;;;;;;;32.54;26.84;98552.47;5020969;28;20184;-67
2022/07/14 11:29:05;;;;;;;0.90;0.90;;;;;;;32.72;26.73;98547.72;5021425;28;20217;-66
2022/07/14 11:31:47;;;;;;;1.25;0.90;;;;;;;32.44;26.48;98550.44;5017177;28;20248;-67
2022/07/14 11:37:13;;;;;;;1.65;0.80;;;;;;;32.74;26.85;98550.97;5021245;28;20201;-67
2022/07/14 11:39:44;;;;;;;2.33;0.98;;;;;;;33.03;26.00;98547.19;5018564;28;20659;-66
2022/07/14 11:42:16;;;;;;;1.63;0.90;;;;;;;33.06;25.94;98544.00;5018465;28;20447;-66
2022/07/14 11:44:42;;;;;;;2.28;1.10;;;;;;;32.90;26.13;98544.84;5020176;28;20177;-66