Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:13;;;;;;;11.37;6.97;;;-2.20;99.90;;;;;;5029249;28;20205;-58
2023/01/22 00:02:39;;;;;;;10.60;6.77;;;-2.20;99.90;;;;;;5037053;28;20170;-60
2023/01/22 00:05:05;;;;;;;14.47;7.87;;;-2.20;99.90;;;;;;5044628;28;20445;-59
2023/01/22 00:07:31;;;;;;;13.13;7.20;;;-2.20;99.90;;;;;;5047913;28;20256;-59
2023/01/22 00:09:58;;;;;;;12.40;7.47;;;-2.20;99.90;;;;;;5049155;28;20476;-61
2023/01/22 00:12:25;;;;;;;12.77;7.50;;;-2.20;99.90;;;;;;5047068;28;20201;-59
2023/01/22 00:14:51;;;;;;;16.80;8.40;;;-2.20;99.90;;;;;;5050046;28;20542;-58
2023/01/22 00:17:17;;;;;;;14.73;7.40;;;-2.20;99.90;;;;;;5047385;28;20436;-65
2023/01/22 00:19:43;;;;;;;11.40;7.30;;;-2.10;99.90;;;;;;5044342;28;20439;-60
2023/01/22 00:22:10;;;;;;;13.90;7.27;;;-2.10;99.90;;;;;;5046309;28;20427;-61
2023/01/22 00:24:36;;;;;;;14.43;7.37;;;-2.20;99.90;;;;;;5049842;28;20161;-61
2023/01/22 00:27:01;;;;;;;10.97;7.50;;;-2.10;99.90;;;;;;5051792;28;20468;-59
2023/01/22 00:29:27;;;;;;;12.23;7.80;;;-2.10;99.90;;;;;;5048600;28;20494;-62
2023/01/22 00:31:53;;;;;;;14.27;7.27;;;-2.10;99.90;;;;;;5040722;28;20201;-59
2023/01/22 00:34:18;;;;;;;12.87;7.57;;;-2.10;99.90;;;;;;5025855;28;20180;-59
2023/01/22 00:36:44;;;;;;;13.80;8.30;;;-2.10;99.90;;;;;;5025491;28;20177;-58
2023/01/22 00:39:09;;;;;;;10.40;6.80;;;-2.10;99.90;;;;;;5020815;28;20552;-58
2023/01/22 00:41:36;;;;;;;11.40;6.90;;;-2.10;99.90;;;;;;5028768;28;20186;-57
2023/01/22 00:44:02;;;;;;;12.90;6.77;;;-2.10;99.90;;;;;;5026251;28;20256;-57
2023/01/22 00:46:27;;;;;;;12.30;6.90;;;-2.10;99.90;;;;;;5027165;28;20533;-59
2023/01/22 00:48:53;;;;;;;10.70;6.33;;;-2.10;99.90;;;;;;5026696;28;20633;-57
2023/01/22 00:51:18;;;;;;;11.97;7.70;;;-2.10;99.90;;;;;;5024404;28;20201;-58
2023/01/22 00:53:44;;;;;;;10.00;6.40;;;-2.10;99.90;;;;;;5029108;28;20201;-59
2023/01/22 00:56:12;;;;;;;16.73;7.30;;;-2.10;99.90;;;;;;5029816;28;20251;-58
2023/01/22 00:58:37;;;;;;;11.70;6.90;;;-2.10;99.90;;;;;;5040831;28;20240;-58
2023/01/22 01:01:04;;;;;;;11.57;7.00;;;-2.10;99.90;;;;;;5045945;28;20441;-60
2023/01/22 01:03:31;;;;;;;12.73;7.73;;;-2.10;99.90;;;;;;5045431;28;20204;-61
2023/01/22 01:06:00;;;;;;;10.80;7.57;;;-2.10;99.90;;;;;;5039311;28;20429;-61
2023/01/22 01:08:29;;;;;;;9.70;6.70;;;-2.10;99.90;;;;;;5018851;28;20429;-61
2023/01/22 01:11:00;;;;;;;10.80;6.60;;;-2.10;99.90;;;;;;5020817;28;20547;-58
2023/01/22 01:13:27;;;;;;;15.67;8.00;;;-2.10;99.90;;;;;;5017779;28;20804;-59
2023/01/22 01:16:01;;;;;;;20.57;8.77;;;-2.10;99.90;;;;;;5038772;28;20440;-57
2023/01/22 01:18:26;;;;;;;15.30;7.30;;;-2.10;99.90;;;;;;5027412;28;20420;-56
2023/01/22 01:20:54;;;;;;;13.97;7.70;;;-2.10;99.90;;;;;;5022558;28;20543;-57
2023/01/22 01:23:20;;;;;;;11.93;6.93;;;-2.20;99.90;;;;;;5028893;28;20412;-55
2023/01/22 01:25:46;;;;;;;9.40;6.00;;;-2.20;99.90;;;;;;5027219;28;20505;-56
2023/01/22 01:28:11;;;;;;;9.10;5.90;;;-2.10;99.90;;;;;;5026301;28;20884;-53
2023/01/22 01:30:37;;;;;;;10.60;6.27;;;-2.20;99.90;;;;;;5024544;28;20716;-58
2023/01/22 01:33:02;;;;;;;11.40;6.33;;;-2.20;99.90;;;;;;5026628;28;20178;-58
2023/01/22 01:35:28;;;;;;;9.90;6.33;;;-2.10;99.90;;;;;;5019761;28;20250;-57
2023/01/22 01:37:54;;;;;;;9.60;6.50;;;-2.20;99.90;;;;;;5026060;28;20173;-58
2023/01/22 01:40:19;;;;;;;11.57;6.47;;;-2.10;99.90;;;;;;5025134;28;20314;-58
2023/01/22 01:42:45;;;;;;;12.00;6.23;;;-2.20;99.90;;;;;;5026767;28;20213;-58
2023/01/22 01:45:21;;;;;;;11.67;7.00;;;-2.20;99.90;;;;;;5026378;28;20247;-57
2023/01/22 01:47:54;;;;;;;12.43;7.37;;;-2.10;99.90;;;;;;5025571;28;20527;-58
2023/01/22 01:50:21;;;;;;;11.33;6.30;;;-2.10;99.90;;;;;;5023758;28;21055;-57
2023/01/22 01:52:48;;;;;;;11.83;6.90;;;-2.10;99.90;;;;;;5021850;28;20432;-58
2023/01/22 01:55:18;;;;;;;12.27;6.37;;;-2.10;99.90;;;;;;5024542;28;20491;-57
2023/01/22 01:57:44;;;;;;;13.63;7.10;;;-2.10;99.90;;;;;;5026768;28;20440;-57
2023/01/22 02:00:12;;;;;;;9.70;6.60;;;-2.10;99.90;;;;;;5028278;28;20440;-58
2023/01/22 02:02:40;;;;;;;8.37;5.90;;;-2.10;99.90;;;;;;5029522;28;20435;-58
2023/01/22 02:05:07;;;;;;;11.20;6.73;;;-2.10;99.90;;;;;;5028037;28;20499;-57
2023/01/22 02:07:33;;;;;;;13.13;7.70;;;-2.10;99.90;;;;;;5029581;28;20527;-57
2023/01/22 02:09:59;;;;;;;10.70;6.10;;;-2.10;99.90;;;;;;5027213;28;20543;-58
2023/01/22 02:12:25;;;;;;;9.67;5.57;;;-2.10;99.90;;;;;;5030277;28;20194;-59
2023/01/22 02:14:51;;;;;;;9.20;5.80;;;-2.00;99.90;;;;;;5026470;28;20186;-59
2023/01/22 02:17:21;;;;;;;9.77;5.90;;;-2.00;99.90;;;;;;5037969;28;20180;-65
2023/01/22 02:19:47;;;;;;;9.47;6.13;;;-2.10;99.90;;;;;;5053795;28;20454;-65
2023/01/22 02:22:21;;;;;;;10.10;5.57;;;-2.10;99.90;;;;;;5045668;28;20445;-56
2023/01/22 02:24:47;;;;;;;9.33;5.90;;;-2.00;99.90;;;;;;5022784;28;20442;-58
2023/01/22 02:27:13;;;;;;;10.97;6.77;;;-2.00;99.90;;;;;;5029996;28;20435;-57
2023/01/22 02:29:39;;;;;;;9.00;6.33;;;-2.00;99.90;;;;;;5027441;28;20929;-58
2023/01/22 02:32:05;;;;;;;11.10;6.60;;;-2.00;99.90;;;;;;5031080;28;20320;-58
2023/01/22 02:34:30;;;;;;;10.93;6.57;;;-2.00;99.90;;;;;;5026011;28;20448;-58
2023/01/22 02:36:56;;;;;;;8.77;5.70;;;-2.00;99.90;;;;;;5026044;28;20443;-58
2023/01/22 02:39:22;;;;;;;7.37;5.70;;;-2.00;99.90;;;;;;5027262;28;20201;-59
2023/01/22 02:41:48;;;;;;;7.93;5.60;;;-2.00;99.90;;;;;;5023602;28;20768;-59
2023/01/22 02:44:13;;;;;;;10.27;6.00;;;-2.00;99.90;;;;;;5025322;28;20181;-58
2023/01/22 02:46:39;;;;;;;11.50;7.17;;;-2.00;99.90;;;;;;5022235;28;20445;-58
2023/01/22 02:49:05;;;;;;;8.37;5.60;;;-2.00;99.90;;;;;;5028045;28;20229;-58
2023/01/22 02:51:30;;;;;;;9.57;6.20;;;-2.00;99.90;;;;;;5026490;28;20766;-58
2023/01/22 02:53:56;;;;;;;9.00;5.53;;;-2.00;99.90;;;;;;5042000;28;20191;-59
2023/01/22 02:56:22;;;;;;;7.90;5.77;;;-2.00;99.90;;;;;;5020938;28;20219;-59
2023/01/22 02:58:48;;;;;;;9.53;5.53;;;-2.00;99.90;;;;;;5024978;28;20332;-55
2023/01/22 03:01:21;;;;;;;9.13;5.70;;;-2.00;99.90;;;;;;5026212;28;20446;-59
2023/01/22 03:03:48;;;;;;;8.40;5.87;;;-2.00;99.90;;;;;;5027301;28;20233;-59
2023/01/22 03:06:14;;;;;;;9.70;5.63;;;-2.00;99.90;;;;;;5025973;28;20436;-58
2023/01/22 03:08:42;;;;;;;9.93;6.03;;;-2.00;99.90;;;;;;5041777;28;20439;-58
2023/01/22 03:11:09;;;;;;;7.80;5.00;;;-2.00;99.90;;;;;;5046319;28;20455;-63
2023/01/22 03:21:47;;;;;;;9.67;6.30;;;-1.90;99.90;;;;;;5029026;28;20960;-58
2023/01/22 03:24:13;;;;;;;10.07;6.03;;;-1.90;99.90;;;;;;5025863;28;20436;-58
2023/01/22 03:26:38;;;;;;;8.00;5.43;;;-1.90;99.90;;;;;;5028890;28;20249;-58
2023/01/22 03:29:04;;;;;;;7.70;5.03;;;-2.00;99.90;;;;;;5028795;28;20191;-59
2023/01/22 03:31:30;;;;;;;10.30;5.93;;;-2.00;99.90;;;;;;5034239;28;20198;-59
2023/01/22 03:33:56;;;;;;;9.50;5.97;;;-2.00;99.90;;;;;;5023158;28;20269;-61
2023/01/22 03:36:22;;;;;;;8.77;5.20;;;-2.00;99.90;;;;;;5051625;28;20188;-66
2023/01/22 03:38:47;;;;;;;12.33;5.80;;;-2.00;99.90;;;;;;5051594;28;20509;-60
2023/01/22 03:41:15;;;;;;;10.07;6.13;;;-2.00;99.90;;;;;;5063795;28;20169;-62
2023/01/22 03:43:41;;;;;;;7.23;5.50;;;-2.00;99.90;;;;;;5052784;28;20182;-60
2023/01/22 03:46:10;;;;;;;11.37;6.27;;;-2.00;99.90;;;;;;5051911;28;20442;-60
2023/01/22 03:48:36;;;;;;;10.07;6.07;;;-2.00;99.90;;;;;;5050335;28;20520;-59
2023/01/22 03:51:14;;;;;;;7.23;5.20;;;-2.00;99.90;;;;;;5048740;28;20502;-60
2023/01/22 03:53:40;;;;;;;10.40;5.80;;;-2.00;99.90;;;;;;5029298;28;20437;-58
2023/01/22 03:56:11;;;;;;;10.47;6.40;;;-2.00;99.90;;;;;;5028482;28;20489;-58
2023/01/22 03:58:37;;;;;;;10.60;6.30;;;-2.00;99.90;;;;;;5023415;28;20479;-58
2023/01/22 04:01:08;;;;;;;12.60;6.23;;;-2.00;99.90;;;;;;5025857;28;20442;-58
2023/01/22 04:03:34;;;;;;;10.67;6.17;;;-1.90;99.90;;;;;;5025164;28;20922;-58
2023/01/22 04:06:00;;;;;;;9.70;5.97;;;-1.90;99.90;;;;;;5024510;28;20550;-60
2023/01/22 04:08:31;;;;;;;11.00;6.23;;;-1.90;99.90;;;;;;5025245;28;20207;-56
2023/01/22 04:10:58;;;;;;;10.20;6.27;;;-1.90;99.90;;;;;;5023006;28;20466;-56
2023/01/22 04:13:25;;;;;;;16.47;6.13;;;-1.90;99.90;;;;;;5023065;28;20431;-57
2023/01/22 04:15:51;;;;;;;9.57;6.53;;;-1.90;99.90;;;;;;5022703;28;20532;-56
2023/01/22 04:18:16;;;;;;;10.53;6.30;;;-1.90;99.90;;;;;;5023584;28;20436;-59
2023/01/22 04:20:42;;;;;;;10.57;6.67;;;-1.90;99.90;;;;;;5025353;28;20440;-58
2023/01/22 04:23:08;;;;;;;11.60;6.90;;;-1.90;99.90;;;;;;5023676;28;20190;-58
2023/01/22 04:25:34;;;;;;;9.50;6.13;;;-1.90;99.90;;;;;;5026275;28;20523;-59
2023/01/22 04:28:00;;;;;;;10.07;6.10;;;-1.90;99.90;;;;;;5019110;28;20480;-57
2023/01/22 04:30:26;;;;;;;11.50;6.40;;;-1.90;99.90;;;;;;5029192;28;20502;-57
2023/01/22 04:32:51;;;;;;;10.77;6.53;;;-1.90;99.90;;;;;;5026229;28;20185;-58
2023/01/22 04:35:18;;;;;;;11.80;6.53;;;-1.90;99.90;;;;;;5025766;28;20190;-57
2023/01/22 04:37:44;;;;;;;12.40;6.50;;;-1.90;99.90;;;;;;5026157;28;20252;-58
2023/01/22 04:40:10;;;;;;;10.90;6.20;;;-1.90;99.90;;;;;;5026500;28;20464;-58
2023/01/22 04:42:35;;;;;;;12.67;6.90;;;-1.90;99.90;;;;;;5038926;28;20196;-58
2023/01/22 04:45:02;;;;;;;9.03;6.20;;;-1.90;99.90;;;;;;5024167;28;20432;-58
2023/01/22 04:47:27;;;;;;;11.40;6.70;;;-1.90;99.90;;;;;;5025184;28;20189;-57
2023/01/22 04:49:53;;;;;;;12.93;6.60;;;-1.90;99.90;;;;;;5022410;28;20525;-58
2023/01/22 04:52:18;;;;;;;10.83;6.87;;;-1.90;99.90;;;;;;5024960;28;20216;-59
2023/01/22 04:54:44;;;;;;;14.63;7.27;;;-1.90;99.90;;;;;;5024842;28;20185;-57
2023/01/22 04:57:10;;;;;;;11.40;6.57;;;-1.90;99.90;;;;;;5025040;28;20228;-58
2023/01/22 04:59:36;;;;;;;12.70;6.57;;;-1.90;99.90;;;;;;5021679;28;20203;-59
2023/01/22 05:02:01;;;;;;;11.77;6.80;;;-1.90;99.90;;;;;;5027664;28;20454;-58
2023/01/22 05:04:27;;;;;;;11.27;7.03;;;-1.90;99.90;;;;;;5041071;22;20215;-59
2023/01/22 05:06:53;;;;;;;12.20;7.40;;;-1.90;99.90;;;;;;5024487;28;20174;-59
2023/01/22 05:09:19;;;;;;;11.80;6.37;;;-1.90;99.90;;;;;;5026639;28;20186;-59
2023/01/22 05:11:45;;;;;;;11.67;6.90;;;-1.90;99.90;;;;;;5026539;28;20464;-59
2023/01/22 05:14:10;;;;;;;11.83;6.60;;;-1.80;99.90;;;;;;5013062;28;20448;-59
2023/01/22 05:16:36;;;;;;;12.90;7.13;;;-1.80;99.90;;;;;;5006237;28;20328;-59
2023/01/22 05:19:02;;;;;;;10.43;6.40;;;-1.80;99.90;;;;;;5008953;28;20208;-59
2023/01/22 05:21:28;;;;;;;12.43;7.70;;;-1.80;99.90;;;;;;5007044;28;20805;-59
2023/01/22 05:23:53;;;;;;;12.97;7.23;;;-1.80;99.90;;;;;;5006028;28;20473;-58
2023/01/22 05:26:19;;;;;;;13.83;8.10;;;-1.80;99.90;;;;;;5007211;28;20228;-61
2023/01/22 05:28:45;;;;;;;12.43;6.77;;;-1.80;99.90;;;;;;5002858;28;20178;-59
2023/01/22 05:31:11;;;;;;;14.77;7.47;;;-1.80;99.90;;;;;;5005406;28;20460;-59
2023/01/22 05:33:38;;;;;;;11.90;7.13;;;-1.80;99.90;;;;;;5013860;28;20195;-60
2023/01/22 05:36:04;;;;;;;13.67;7.27;;;-1.80;99.90;;;;;;5005793;28;20205;-59
2023/01/22 05:38:30;;;;;;;11.13;6.97;;;-1.80;99.90;;;;;;5002207;28;20442;-59
2023/01/22 05:40:55;;;;;;;10.40;6.43;;;-1.80;99.90;;;;;;5008069;28;20410;-59
2023/01/22 05:43:21;;;;;;;13.33;7.33;;;-1.80;99.90;;;;;;5020592;28;20201;-59
2023/01/22 05:45:47;;;;;;;11.53;5.97;;;-1.80;99.90;;;;;;4992885;28;20201;-59
2023/01/22 05:48:13;;;;;;;11.73;6.90;;;-1.80;99.90;;;;;;5006917;28;20466;-59
2023/01/22 05:50:39;;;;;;;21.33;7.50;;;-1.80;99.90;;;;;;5006781;28;20269;-60
2023/01/22 05:53:06;;;;;;;13.53;7.20;;;-1.80;99.90;;;;;;5004831;28;20347;-59
2023/01/22 05:55:32;;;;;;;11.33;7.00;;;-1.80;99.90;;;;;;5010014;28;20502;-60
2023/01/22 05:57:58;;;;;;;9.90;6.27;;;-1.80;99.90;;;;;;5005827;28;20473;-59
2023/01/22 06:00:24;;;;;;;13.33;7.47;;;-1.80;99.90;;;;;;5007399;28;20534;-59
2023/01/22 06:02:57;;;;;;;13.43;6.90;;;-1.80;99.90;;;;;;5013904;28;20206;-59
2023/01/22 06:05:23;;;;;;;16.20;6.80;;;-1.80;99.90;;;;;;5001052;28;20882;-59
2023/01/22 06:07:48;;;;;;;11.83;5.57;;;-1.80;99.90;;;;;;5009416;28;20413;-58
2023/01/22 06:10:15;;;;;;;10.80;6.23;;;-1.90;99.90;;;;;;5009269;28;20499;-59
2023/01/22 06:12:41;;;;;;;10.27;6.07;;;-1.90;99.90;;;;;;5005678;28;20229;-57
2023/01/22 06:15:07;;;;;;;14.20;6.70;;;-1.90;99.90;;;;;;4989589;28;20471;-59
2023/01/22 06:17:32;;;;;;;10.77;5.70;;;-1.90;99.90;;;;;;5012172;28;20237;-59
2023/01/22 06:19:58;;;;;;;13.60;7.00;;;-1.90;99.90;;;;;;4997518;28;21088;-59
2023/01/22 06:22:24;;;;;;;9.10;5.73;;;-1.80;99.90;;;;;;4998768;28;20175;-59
2023/01/22 06:24:49;;;;;;;12.17;6.30;;;-1.90;99.90;;;;;;5013019;28;20267;-60
2023/01/22 06:27:15;;;;;;;13.70;6.10;;;-1.90;99.90;;;;;;5007214;28;20612;-59
2023/01/22 06:29:41;;;;;;;9.27;6.07;;;-1.90;99.90;;;;;;5004699;28;20426;-59
2023/01/22 06:32:06;;;;;;;10.87;5.90;;;-1.80;99.90;;;;;;5004006;28;20203;-59
2023/01/22 06:34:32;;;;;;;14.57;7.30;;;-1.80;99.90;;;;;;5008073;28;20569;-59
2023/01/22 06:36:58;;;;;;;16.47;7.97;;;-1.80;99.90;;;;;;4988447;28;20183;-58
2023/01/22 06:39:23;;;;;;;12.13;6.33;;;-1.80;99.90;;;;;;5008825;28;20808;-59
2023/01/22 06:41:49;;;;;;;11.40;6.80;;;-1.80;99.90;;;;;;5004389;28;20179;-59
2023/01/22 06:44:15;;;;;;;15.57;7.83;;;-1.80;99.90;;;;;;5003332;28;20251;-58
2023/01/22 06:46:40;;;;;;;15.60;7.83;;;-1.80;99.90;;;;;;5012115;28;20175;-57
2023/01/22 06:49:09;;;;;;;12.67;6.83;;;-1.80;99.90;;;;;;5013364;28;20435;-59
2023/01/22 06:51:34;;;;;;;15.60;8.70;;;-1.80;99.90;;;;;;4993519;28;20210;-58
2023/01/22 06:54:00;;;;;;;16.50;7.30;;;-1.80;99.90;;;;;;4993450;28;21038;-60
2023/01/22 06:56:27;;;;;;;13.47;6.87;;;-1.80;99.90;;;;;;5011310;28;20177;-58
2023/01/22 06:58:52;;;;;;;10.53;6.90;;;-1.80;99.90;;;;;;5008773;28;20527;-58
2023/01/22 07:01:18;;;;;;;12.60;7.87;;;-1.80;99.90;;;;;;4994524;28;20448;-59
2023/01/22 07:03:44;;;;;;;12.73;7.10;;;-1.80;99.90;;;;;;5017347;28;20235;-59
2023/01/22 07:06:11;;;;;;;14.60;7.80;;;-1.80;99.90;;;;;;5012099;28;20206;-59
2023/01/22 07:08:37;;;;;;;14.67;7.50;;;-1.80;99.90;;;;;;5007781;28;20437;-58
2023/01/22 07:11:04;;;;;;;14.67;7.10;;;-1.80;99.90;;;;;;5005548;28;20464;-60
2023/01/22 07:13:30;;;;;;;14.70;7.53;;;-1.80;99.90;;;;;;4995616;28;20201;-58
2023/01/22 07:16:01;;;;;;;11.93;7.00;;;-1.80;99.90;;;;;;5009598;28;20999;-59
2023/01/22 07:18:27;;;;;;;12.50;7.03;;;-1.80;99.90;;;;;;5005084;28;20361;-59
2023/01/22 07:20:53;;;;;;;13.43;7.40;;;-1.90;99.90;;;;;;5010810;28;20528;-59
2023/01/22 07:23:19;;;;;;;14.40;7.33;;;-1.90;99.90;;;;;;5007721;28;20464;-59
2023/01/22 07:25:45;;;;;;;12.30;6.83;;;-1.90;99.90;;;;;;4991420;28;20225;-59
2023/01/22 07:28:13;;;;;;;11.93;7.50;;;-1.90;99.90;;;;;;5004112;28;20617;-59
2023/01/22 07:30:41;;;;;;;13.50;7.90;;;-1.90;99.90;;;;;;5008233;28;21031;-59
2023/01/22 07:33:10;;;;;;;16.03;8.13;;;-1.90;99.90;;;;;;5010904;28;20448;-59
2023/01/22 07:35:35;;;;;;;13.00;6.90;;;-1.90;99.90;;;;;;5009925;28;20459;-59
2023/01/22 07:38:01;;;;;;;15.17;7.70;;;-1.90;99.90;;;;;;5008951;28;20953;-59
2023/01/22 07:40:27;;;;;;;13.80;7.37;;;-1.90;99.90;;;;;;4990426;28;20914;-59
2023/01/22 07:42:53;;;;;;;17.93;8.77;;;-1.90;99.90;;;;;;5015929;28;20532;-59
2023/01/22 07:45:19;;;;;;;17.23;9.00;;;-1.80;99.90;;;;;;5005506;28;20437;-59
2023/01/22 07:47:53;;;;;;;15.87;10.03;;;-1.90;99.90;;;;;;5003803;28;20439;-58
2023/01/22 07:50:22;;;;;;;16.77;9.37;;;-1.90;99.90;;;;;;4998040;28;20186;-59
2023/01/22 07:52:48;;;;;;;18.67;9.13;;;-1.80;99.90;;;;;;5001272;28;20469;-61
2023/01/22 07:55:14;;;;;;;18.23;9.10;;;-1.80;99.90;;;;;;5004808;28;20438;-62
2023/01/22 07:57:40;;;;;;;20.40;10.67;;;-1.80;99.90;;;;;;5013356;28;20514;-61
2023/01/22 08:00:09;;;;;;;18.80;11.20;;;-1.70;99.90;;;;;;5007136;28;20479;-60
2023/01/22 08:02:35;;;;;;;19.13;10.80;;;-1.80;99.90;;;;;;5013643;28;20185;-61
2023/01/22 08:05:01;;;;;;;20.03;10.50;;;-1.70;99.90;;;;;;4996922;28;20547;-61
2023/01/22 08:07:27;;;;;;;19.90;10.63;;;-1.70;99.90;;;;;;5004537;28;20893;-61
2023/01/22 08:09:52;;;;;;;24.17;12.97;;;-1.70;99.90;;;;;;5006915;28;20179;-62
2023/01/22 08:12:18;;;;;;;14.33;8.73;;;-1.70;99.90;;;;;;5005170;28;21194;-61
2023/01/22 08:14:44;;;;;;;17.33;9.93;;;-1.60;99.90;;;;;;4999003;28;20201;-60
2023/01/22 08:17:09;;;;;;;19.10;9.57;;;-1.50;99.90;;;;;;5006862;28;20280;-61
2023/01/22 08:19:35;;;;;;;15.87;7.50;;;-1.50;99.90;;;;;;5001941;28;20643;-59
2023/01/22 08:22:00;;;;;;;14.60;7.80;;;-1.40;99.90;;;;;;5004638;28;20182;-56
2023/01/22 08:24:26;;;;;;;14.80;9.07;;;-1.40;99.90;;;;;;5007971;28;20255;-57
2023/01/22 08:26:52;;;;;;;22.90;13.37;;;-1.40;99.90;;;;;;5001578;28;20190;-58
2023/01/22 08:29:18;;;;;;;27.83;15.00;;;-1.40;99.90;;;;;;5001776;28;20586;-59
2023/01/22 08:31:43;;;;;;;20.53;10.87;;;-1.30;99.90;;;;;;5000641;28;20225;-61
2023/01/22 08:34:09;;;;;;;14.23;8.47;;;-1.30;99.90;;;;;;5004558;28;20233;-60
2023/01/22 08:36:34;;;;;;;15.77;8.63;;;-1.30;99.90;;;;;;4994174;28;20179;-59
2023/01/22 08:39:01;;;;;;;13.40;8.33;;;-1.30;99.90;;;;;;4985242;28;20205;-56
2023/01/22 08:41:27;;;;;;;11.00;6.20;;;-1.20;99.90;;;;;;5004833;28;20276;-56
2023/01/22 08:43:52;;;;;;;12.00;7.07;;;-1.20;99.90;;;;;;4988103;28;21115;-54
2023/01/22 08:46:18;;;;;;;11.40;7.40;;;-1.20;99.90;;;;;;5004374;28;20190;-59
2023/01/22 08:48:44;;;;;;;13.87;7.50;;;-1.10;99.90;;;;;;4989589;28;20193;-57
2023/01/22 08:51:11;;;;;;;11.03;6.17;;;-1.10;99.90;;;;;;5004908;28;20460;-54
2023/01/22 08:53:36;;;;;;;10.40;5.80;;;-1.10;99.90;;;;;;5004960;28;20199;-62
2023/01/22 08:56:02;;;;;;;12.20;7.17;;;-1.10;99.90;;;;;;5002955;28;20461;-60
2023/01/22 08:58:28;;;;;;;10.17;7.00;;;-1.10;99.90;;;;;;5007267;28;20256;-60
2023/01/22 09:00:54;;;;;;;12.67;7.10;;;-1.10;99.90;;;;;;4999025;28;20429;-60
2023/01/22 09:03:21;;;;;;;13.97;7.80;;;-1.10;99.90;;;;;;4999852;28;20215;-60
2023/01/22 09:05:46;;;;;;;10.60;6.33;;;-1.10;99.90;;;;;;4983679;28;20442;-60
2023/01/22 09:08:12;;;;;;;11.03;6.17;;;-1.00;99.90;;;;;;4999543;28;20779;-60
2023/01/22 09:10:38;;;;;;;12.33;6.70;;;-1.00;99.90;;;;;;4970246;28;20265;-59
2023/01/22 09:13:04;;;;;;;11.20;6.70;;;-0.90;99.90;;;;;;4996731;28;20237;-59
2023/01/22 09:15:29;;;;;;;9.60;5.80;;;-0.90;99.90;;;;;;5001164;28;20433;-60
2023/01/22 09:17:55;;;;;;;9.20;6.10;;;-0.90;99.90;;;;;;4997863;28;20170;-59
2023/01/22 09:20:21;;;;;;;9.90;5.33;;;-0.80;99.90;;;;;;4997268;28;20719;-55
2023/01/22 09:22:48;;;;;;;10.50;6.50;;;-0.70;99.90;;;;;;5001014;28;20430;-58
2023/01/22 09:25:14;;;;;;;9.90;6.13;;;-0.60;99.90;;;;;;5000114;28;20581;-57
2023/01/22 09:27:41;;;;;;;10.67;6.70;;;-0.60;99.90;;;;;;4995081;28;21241;-59
2023/01/22 09:30:08;;;;;;;12.17;6.67;;;-0.50;99.90;;;;;;4980471;28;20442;-55
2023/01/22 09:32:34;;;;;;;9.60;5.70;;;-0.50;99.90;;;;;;4993377;28;20481;-61
2023/01/22 09:35:00;;;;;;;8.07;5.87;;;-0.50;99.90;;;;;;4997119;28;20456;-58
2023/01/22 09:37:25;;;;;;;10.73;6.43;;;-0.50;99.90;;;;;;4997307;28;22411;-54
2023/01/22 09:39:51;;;;;;;8.17;5.60;;;-0.40;99.90;;;;;;4997994;28;20190;-54
2023/01/22 09:42:26;;;;;;;9.43;5.90;;;-0.40;99.90;;;;;;5000396;28;20243;-57
2023/01/22 09:44:57;;;;;;;8.93;5.60;;;-0.30;99.90;;;;;;4990227;28;20465;-58
2023/01/22 09:47:34;;;;;;;11.70;6.03;;;-0.20;99.90;;;;;;5000021;28;20445;-57
2023/01/22 09:50:22;;;;;;;8.90;6.43;;;-0.20;99.90;;;;;;5000674;28;20439;-56
2023/01/22 09:52:51;;;;;;;7.50;5.17;;;-0.10;99.90;;;;;;4998795;28;20470;-59
2023/01/22 09:55:20;;;;;;;7.40;5.23;;;0.00;99.90;;;;;;5003207;28;20433;-57
2023/01/22 09:57:54;;;;;;;6.80;5.37;;;0.10;99.90;;;;;;5000372;28;20430;-56
2023/01/22 10:00:21;;;;;;;9.80;5.30;;;0.20;99.90;;;;;;4996234;28;20528;-56
2023/01/22 10:02:50;;;;;;;9.30;6.03;;;0.30;99.90;;;;;;4992027;28;20911;-59
2023/01/22 10:05:30;;;;;;;8.50;5.77;;;0.40;99.90;;;;;;5006751;28;20449;-58
2023/01/22 10:08:03;;;;;;;4.97;3.87;;;0.60;99.90;;;;;;4996394;28;20449;-59
2023/01/22 10:10:31;;;;;;;7.00;4.47;;;0.70;99.90;;;;;;4994580;28;20448;-61
2023/01/22 10:13:05;;;;;;;6.60;4.50;;;0.80;99.30;;;;;;4979537;28;20550;-56
2023/01/22 10:15:32;;;;;;;6.73;4.73;;;0.90;98.60;;;;;;4998694;28;20445;-58
2023/01/22 10:17:58;;;;;;;7.20;4.10;;;1.00;97.80;;;;;;4983437;28;20529;-59
2023/01/22 10:20:25;;;;;;;8.40;4.30;;;1.00;96.20;;;;;;4999595;28;20543;-55
2023/01/22 10:22:58;;;;;;;3.87;3.50;;;0.90;96.00;;;;;;5002791;28;20503;-59
2023/01/22 10:25:23;;;;;;;4.77;3.20;;;0.90;94.90;;;;;;5003460;28;20444;-60
2023/01/22 10:27:58;;;;;;;3.27;2.97;;;0.90;94.80;;;;;;4995670;28;20530;-61
2023/01/22 10:30:26;;;;;;;3.57;3.07;;;0.90;93.90;;;;;;5004727;28;20398;-61
2023/01/22 10:33:03;;;;;;;3.03;2.73;;;0.80;93.70;;;;;;5015994;28;20516;-61
2023/01/22 10:35:30;;;;;;;5.20;3.53;;;0.90;93.60;;;;;;5004132;28;20445;-61
2023/01/22 10:37:57;;;;;;;4.87;3.30;;;1.00;93.70;;;;;;5000484;28;20516;-60
2023/01/22 10:40:25;;;;;;;3.63;3.13;;;1.20;92.80;;;;;;5008855;28;21159;-61
2023/01/22 10:43:10;;;;;;;3.47;3.13;;;1.20;92.30;;;;;;4998844;28;20456;-60
2023/01/22 10:45:37;;;;;;;5.20;3.40;;;1.30;90.10;;;;;;5004135;28;20881;-60
2023/01/22 10:48:12;;;;;;;3.53;2.87;;;1.30;85.40;;;;;;4999815;28;20435;-59
2023/01/22 10:50:38;;;;;;;5.63;3.17;;;1.30;84.00;;;;;;4998332;28;20446;-60
2023/01/22 10:53:15;;;;;;;3.23;2.93;;;1.20;82.70;;;;;;5001491;28;21059;-59
2023/01/22 10:55:41;;;;;;;5.53;3.30;;;1.10;83.70;;;;;;4996344;28;20567;-60
2023/01/22 10:58:15;;;;;;;4.47;3.13;;;1.10;84.70;;;;;;4999059;28;20438;-60
2023/01/22 11:00:41;;;;;;;2.93;2.53;;;1.00;83.10;;;;;;4996572;28;20439;-59
2023/01/22 11:03:29;;;;;;;3.20;2.67;;;0.90;80.30;;;;;;4999597;28;20473;-60
2023/01/22 11:06:03;;;;;;;3.37;2.60;;;0.80;78.50;;;;;;4996942;28;20181;-59
2023/01/22 11:08:57;;;;;;;3.60;2.70;;;0.70;80.70;;;;;;5001322;28;20426;-60
2023/01/22 11:11:33;;;;;;;2.63;2.17;;;0.70;83.60;;;;;;5005133;28;20572;-59
2023/01/22 11:14:10;;;;;;;3.30;2.83;;;0.70;84.70;;;;;;5021526;28;20523;-60
2023/01/22 11:16:38;;;;;;;3.07;2.77;;;0.70;84.80;;;;;;4998770;28;20441;-59
2023/01/22 11:19:14;;;;;;;3.10;2.53;;;0.80;84.60;;;;;;5002489;28;20525;-60
2023/01/22 11:21:43;;;;;;;2.93;2.63;;;0.80;83.90;;;;;;5003075;28;20441;-60
2023/01/22 11:24:17;;;;;;;4.77;3.20;;;0.80;82.70;;;;;;5003961;28;20461;-59
2023/01/22 11:26:52;;;;;;;3.80;2.87;;;0.80;82.40;;;;;;5003862;28;20536;-62
2023/01/22 11:29:45;;;;;;;3.50;2.93;;;0.80;82.20;;;;;;4998333;28;20444;-60
2023/01/22 11:32:42;;;;;;;4.10;3.00;;;0.70;82.00;;;;;;4995174;28;20544;-61
2023/01/22 11:35:32;;;;;;;3.83;2.97;;;0.60;86.40;;;;;;4996667;28;20938;-58
2023/01/22 11:38:09;;;;;;;4.27;3.33;;;0.60;87.10;;;;;;4991639;28;20533;-60
2023/01/22 11:40:56;;;;;;;6.53;3.97;;;0.60;85.00;;;;;;4983287;28;20433;-59
2023/01/22 11:43:56;;;;;;;5.13;3.33;;;0.60;84.10;;;;;;4999338;28;20481;-59
2023/01/22 11:46:43;;;;;;;4.20;3.10;;;0.50;85.20;;;;;;4997341;28;21165;-58
2023/01/22 11:49:11;;;;;;;5.37;3.57;;;0.40;84.50;;;;;;4996028;28;20452;-60
2023/01/22 11:51:46;;;;;;;3.57;3.00;;;0.40;84.50;;;;;;5002331;28;20462;-59
2023/01/22 11:54:33;;;;;;;5.13;3.20;;;0.40;84.80;;;;;;5002029;28;20465;-59
2023/01/22 11:57:29;;;;;;;4.37;3.37;;;0.40;84.60;;;;;;4977987;28;20544;-58
2023/01/22 12:00:13;;;;;;;5.00;3.20;;;0.40;85.60;;;;;;5001149;28;20504;-59
2023/01/22 12:03:08;;;;;;;8.60;3.50;;;0.40;85.90;;;;;;5000695;28;20448;-59
2023/01/22 12:06:22;;;;;;;4.20;3.10;;;0.40;84.60;;;;;;5000839;28;20446;-53
2023/01/22 12:08:56;;;;;;;4.77;3.70;;;0.40;84.60;;;;;;5000913;28;20446;-56
2023/01/22 12:11:44;;;;;;;5.93;4.23;;;0.40;84.00;;;;;;5000669;28;22652;-57
2023/01/22 12:14:44;;;;;;;5.93;4.10;;;0.40;84.10;;;;;;5004621;28;20461;-60
2023/01/22 12:17:48;;;;;;;7.37;3.87;;;0.40;86.90;;;;;;5004334;28;20445;-59
2023/01/22 12:20:22;;;;;;;4.83;3.40;;;0.40;87.20;;;;;;5003450;28;20468;-59
2023/01/22 12:23:15;;;;;;;7.07;4.00;;;0.40;84.70;;;;;;5003002;28;20445;-60
2023/01/22 12:25:51;;;;;;;6.07;4.00;;;0.40;86.40;;;;;;5001061;28;20445;-61
2023/01/22 12:28:27;;;;;;;6.40;4.00;;;0.50;86.90;;;;;;5002332;28;20510;-60
2023/01/22 12:31:10;;;;;;;7.20;4.50;;;0.60;83.30;;;;;;5005874;28;20460;-60
2023/01/22 12:33:40;;;;;;;6.80;4.20;;;0.60;85.30;;;;;;5004210;28;20501;-58
2023/01/22 12:36:08;;;;;;;7.20;4.50;;;0.60;83.40;;;;;;5002418;28;20425;-60
2023/01/22 12:38:46;;;;;;;6.87;4.33;;;0.50;85.30;;;;;;5001196;28;20441;-60
2023/01/22 12:41:30;;;;;;;8.13;4.40;;;0.50;84.60;;;;;;5001023;28;20441;-60
2023/01/22 12:44:05;;;;;;;5.40;4.10;;;0.50;87.00;;;;;;5003897;28;20434;-60
2023/01/22 12:46:37;;;;;;;6.50;4.17;;;0.50;87.30;;;;;;5002795;28;20479;-60
2023/01/22 12:49:02;;;;;;;7.37;4.90;;;0.50;87.20;;;;;;5003877;28;20486;-61
2023/01/22 12:51:38;;;;;;;5.50;3.70;;;0.50;87.80;;;;;;4998816;28;21091;-61
2023/01/22 12:54:20;;;;;;;7.60;4.40;;;0.50;88.30;;;;;;5005587;28;20252;-61
2023/01/22 12:56:52;;;;;;;7.57;4.77;;;0.60;88.90;;;;;;5001810;28;20442;-61
2023/01/22 12:59:30;;;;;;;6.90;4.30;;;0.70;88.80;;;;;;4997931;28;20984;-63