Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:14;;;;;;;3.85;2.40;;;;;;;;;;6206192;23;20025;-85
2023/07/02 00:02:40;;;;;;;4.47;2.40;;;;;;;;;;6207334;23;20012;-86
2023/07/02 00:05:07;;;;;;;5.95;2.28;;;;;;;;;;6204833;23;20070;-86
2023/07/02 00:07:34;;;;;;;3.97;3.03;;;;;;;;;;6206496;23;20100;-86
2023/07/02 00:10:00;;;;;;;4.10;2.95;;;;;;;;;;6206144;23;20465;-86
2023/07/02 00:12:26;;;;;;;3.25;2.63;;;;;;;;;;6207968;23;20500;-86
2023/07/02 00:14:53;;;;;;;3.53;2.70;;;;;;;;;;6208510;23;20023;-86
2023/07/02 00:17:19;;;;;;;6.82;2.67;;;;;;;;;;6206873;23;20016;-86
2023/07/02 00:19:46;;;;;;;6.40;3.00;;;;;;;;;;6206742;23;20044;-85
2023/07/02 00:22:12;;;;;;;6.18;3.35;;;;;;;;;;6205761;23;20012;-86
2023/07/02 00:24:38;;;;;;;4.50;3.10;;;;;;;;;;6206187;23;20438;-86
2023/07/02 00:27:04;;;;;;;4.20;2.88;;;;;;;;;;6203804;23;20088;-85
2023/07/02 00:29:30;;;;;;;5.20;3.20;;;;;;;;;;6208557;23;20012;-86
2023/07/02 00:31:56;;;;;;;4.43;2.63;;;;;;;;;;6207245;23;20016;-85
2023/07/02 00:34:23;;;;;;;7.55;3.25;;;;;;;;;;6206679;23;20308;-85
2023/07/02 00:36:49;;;;;;;5.70;3.53;;;;;;;;;;6207159;23;20017;-85
2023/07/02 00:39:17;;;;;;;10.13;4.30;;;;;;;;;;6207004;23;20442;-85
2023/07/02 00:41:46;;;;;;;6.43;3.13;;;;;;;;;;6205968;23;20067;-85
2023/07/02 00:44:12;;;;;;;6.95;3.33;;;;;;;;;;6205950;23;20088;-86
2023/07/02 00:46:38;;;;;;;6.28;3.30;;;;;;;;;;6204816;23;20062;-85
2023/07/02 00:49:05;;;;;;;10.70;3.80;;;;;;;;;;6207295;23;20020;-86
2023/07/02 00:51:31;;;;;;;5.75;2.95;;;;;;;;;;6206072;23;20399;-86
2023/07/02 00:53:58;;;;;;;7.28;3.10;;;;;;;;;;6205248;23;20359;-86
2023/07/02 00:56:25;;;;;;;6.18;3.25;;;;;;;;;;6207704;23;20013;-85
2023/07/02 00:58:53;;;;;;;6.03;3.22;;;;;;;;;;6207130;23;20016;-85
2023/07/02 01:01:20;;;;;;;4.50;2.60;;;;;;;;;;6207204;23;20519;-85
2023/07/02 01:03:53;;;;;;;5.47;2.80;;;;;;;;;;6208043;23;20013;-85
2023/07/02 01:06:24;;;;;;;5.78;3.17;;;;;;;;;;6205578;23;20100;-85
2023/07/02 01:08:51;;;;;;;10.65;4.28;;;;;;;;;;6206229;23;20055;-85
2023/07/02 01:11:17;;;;;;;6.05;2.47;;;;;;;;;;6207377;23;20016;-86
2023/07/02 01:13:44;;;;;;;7.28;3.40;;;;;;;;;;6205004;23;20405;-85
2023/07/02 01:16:10;;;;;;;7.65;3.80;;;;;;;;;;6204754;23;20063;-85
2023/07/02 01:18:38;;;;;;;6.00;3.42;;;;;;;;;;6206419;23;20021;-85
2023/07/02 01:21:06;;;;;;;6.65;3.33;;;;;;;;;;6206596;23;20040;-86
2023/07/02 01:23:33;;;;;;;7.07;3.38;;;;;;;;;;6208114;23;20020;-85
2023/07/02 01:25:59;;;;;;;7.78;3.33;;;;;;;;;;6204973;23;20040;-86
2023/07/02 01:28:26;;;;;;;7.82;3.80;;;;;;;;;;6204381;23;20311;-85
2023/07/02 01:30:52;;;;;;;8.05;3.63;;;;;;;;;;6205522;23;20013;-86
2023/07/02 01:33:18;;;;;;;7.88;3.85;;;;;;;;;;6204865;23;20052;-86
2023/07/02 01:35:44;;;;;;;7.65;4.13;;;;;;;;;;6204527;23;20028;-86
2023/07/02 01:38:10;;;;;;;10.48;3.42;;;;;;;;;;6207428;23;20051;-86
2023/07/02 01:40:37;;;;;;;6.10;3.78;;;;;;;;;;6206186;23;20725;-86
2023/07/02 01:43:03;;;;;;;7.25;4.18;;;;;;;;;;6206500;23;20023;-86
2023/07/02 01:45:29;;;;;;;8.00;3.67;;;;;;;;;;6205729;23;20016;-85
2023/07/02 01:47:55;;;;;;;7.07;4.25;;;;;;;;;;6209836;23;20012;-86
2023/07/02 01:50:21;;;;;;;7.50;3.63;;;;;;;;;;6206695;23;20024;-86
2023/07/02 01:52:47;;;;;;;7.03;3.60;;;;;;;;;;6207757;23;20048;-86
2023/07/02 01:55:13;;;;;;;10.15;3.95;;;;;;;;;;6206928;23;20445;-86
2023/07/02 01:57:39;;;;;;;5.38;2.97;;;;;;;;;;6206363;23;20334;-85
2023/07/02 02:00:06;;;;;;;6.35;3.22;;;;;;;;;;6207122;23;20048;-86
2023/07/02 02:02:32;;;;;;;7.55;3.40;;;;;;;;;;6208483;23;20338;-85
2023/07/02 02:04:59;;;;;;;6.88;3.47;;;;;;;;;;6181973;23;20028;-86
2023/07/02 02:07:25;;;;;;;6.55;3.60;;;;;;;;;;6206949;23;20015;-86
2023/07/02 02:09:51;;;;;;;8.98;4.72;;;;;;;;;;6207925;23;20040;-85
2023/07/02 02:12:18;;;;;;;8.73;3.28;;;;;;;;;;6206267;23;20013;-85
2023/07/02 02:14:44;;;;;;;9.95;4.03;;;;;;;;;;6207641;23;20047;-85
2023/07/02 02:17:10;;;;;;;8.70;3.50;;;;;;;;;;6208530;23;20019;-85
2023/07/02 02:19:36;;;;;;;7.07;4.00;;;;;;;;;;6208642;23;20019;-85
2023/07/02 02:22:02;;;;;;;8.68;3.90;;;;;;;;;;6207056;23;20020;-86
2023/07/02 02:24:28;;;;;;;9.48;4.07;;;;;;;;;;6209529;23;20009;-85
2023/07/02 02:26:54;;;;;;;7.65;4.45;;;;;;;;;;6206110;23;20013;-85
2023/07/02 02:29:20;;;;;;;11.48;4.72;;;;;;;;;;6206919;23;20370;-85
2023/07/02 02:31:46;;;;;;;11.93;4.35;;;;;;;;;;6207176;23;20020;-85
2023/07/02 02:34:12;;;;;;;16.83;5.03;;;;;;;;;;6206404;23;20032;-85
2023/07/02 02:36:38;;;;;;;12.77;4.97;;;;;;;;;;6207101;23;20016;-86
2023/07/02 02:39:04;;;;;;;10.63;4.53;;;;;;;;;;6205922;23;20017;-85
2023/07/02 02:41:30;;;;;;;9.75;3.85;;;;;;;;;;6206906;23;20020;-85
2023/07/02 02:43:57;;;;;;;15.13;4.65;;;;;;;;;;6208486;23;20047;-85
2023/07/02 02:46:23;;;;;;;15.00;4.70;;;;;;;;;;6207222;23;20397;-85
2023/07/02 02:48:50;;;;;;;14.45;5.53;;;;;;;;;;6206880;23;20021;-85
2023/07/02 02:51:16;;;;;;;11.57;4.68;;;;;;;;;;6205612;23;20024;-85
2023/07/02 02:53:42;;;;;;;11.48;5.53;;;;;;;;;;6207094;23;20020;-85
2023/07/02 02:56:08;;;;;;;10.73;4.63;;;;;;;;;;6206286;23;20020;-85
2023/07/02 02:58:34;;;;;;;13.50;4.47;;;;;;;;;;6181895;23;20095;-85
2023/07/02 03:01:00;;;;;;;13.43;5.05;;;;;;;;;;6205602;23;20394;-85
2023/07/02 03:03:26;;;;;;;14.00;5.72;;;;;;;;;;6208450;23;20342;-85
2023/07/02 03:05:52;;;;;;;12.27;5.43;;;;;;;;;;6208118;23;20013;-85
2023/07/02 03:08:18;;;;;;;14.88;6.35;;;;;;;;;;6207166;23;20013;-85
2023/07/02 03:10:44;;;;;;;12.98;5.53;;;;;;;;;;6206599;23;20072;-85
2023/07/02 03:13:10;;;;;;;11.57;4.93;;;;;;;;;;6206277;23;20012;-85
2023/07/02 03:15:36;;;;;;;10.60;4.70;;;;;;;;;;6208193;23;20063;-86
2023/07/02 03:18:02;;;;;;;14.05;5.10;;;;;;;;;;6205415;23;20020;-85
2023/07/02 03:20:28;;;;;;;12.07;4.60;;;;;;;;;;6208895;23;20353;-85
2023/07/02 03:22:54;;;;;;;11.02;4.35;;;;;;;;;;6205956;23;20013;-85
2023/07/02 03:25:20;;;;;;;11.18;4.75;;;;;;;;;;6208664;23;20012;-85
2023/07/02 03:27:46;;;;;;;7.90;4.25;;;;;;;;;;6206976;23;20091;-85
2023/07/02 03:30:13;;;;;;;11.80;4.32;;;;;;;;;;6207055;23;20016;-85
2023/07/02 03:32:39;;;;;;;10.65;4.55;;;;;;;;;;6206858;23;20098;-85
2023/07/02 03:35:06;;;;;;;9.70;4.75;;;;;;;;;;6208019;23;20028;-86
2023/07/02 03:37:32;;;;;;;10.02;4.25;;;;;;;;;;6209102;23;20469;-86
2023/07/02 03:39:58;;;;;;;11.65;4.38;;;;;;;;;;6206366;23;20021;-85
2023/07/02 03:42:24;;;;;;;13.80;5.28;;;;;;;;;;6206955;23;20024;-85
2023/07/02 03:44:50;;;;;;;11.30;4.97;;;;;;;;;;6205701;23;20075;-84
2023/07/02 03:47:19;;;;;;;8.80;4.13;;;;;;;;;;6206936;23;20016;-85
2023/07/02 03:49:45;;;;;;;9.32;4.00;;;;;;;;;;6206673;23;20013;-86
2023/07/02 03:52:11;;;;;;;12.35;4.97;;;;;;;;;;6206847;23;20017;-85
2023/07/02 03:54:37;;;;;;;11.23;5.05;;;;;;;;;;6205405;23;20012;-84
2023/07/02 03:57:03;;;;;;;13.27;5.63;;;;;;;;;;6206186;23;20019;-84
2023/07/02 03:59:29;;;;;;;14.60;5.32;;;;;;;;;;6206934;23;20016;-85
2023/07/02 04:01:55;;;;;;;15.90;4.68;;;;;;;;;;6205193;23;20012;-85
2023/07/02 04:04:21;;;;;;;16.00;5.00;;;;;;;;;;6206230;23;20422;-85
2023/07/02 04:06:47;;;;;;;12.35;4.43;;;;;;;;;;6206075;23;20034;-85
2023/07/02 04:09:13;;;;;;;11.05;4.47;;;;;;;;;;6205532;23;20092;-85
2023/07/02 04:11:39;;;;;;;11.45;4.97;;;;;;;;;;6206897;23;20016;-85
2023/07/02 04:14:05;;;;;;;10.25;4.38;;;;;;;;;;6206206;23;20066;-85
2023/07/02 04:16:31;;;;;;;12.30;4.60;;;;;;;;;;6206630;23;20017;-85
2023/07/02 04:18:57;;;;;;;15.55;5.25;;;;;;;;;;6205631;23;20492;-85
2023/07/02 04:21:23;;;;;;;10.02;4.85;;;;;;;;;;6208585;23;20470;-84
2023/07/02 04:23:49;;;;;;;15.60;4.28;;;;;;;;;;6206167;23;20019;-85
2023/07/02 04:26:15;;;;;;;13.95;5.60;;;;;;;;;;6206661;23;20012;-84
2023/07/02 04:28:41;;;;;;;11.73;3.85;;;;;;;;;;6207355;23;20012;-84
2023/07/02 04:31:07;;;;;;;12.65;5.30;;;;;;;;;;6206107;23;20091;-84
2023/07/02 04:33:35;;;;;;;13.82;4.68;;;;;;;;;;6205706;23;20021;-84
2023/07/02 04:36:02;;;;;;;13.18;5.00;;;;;;;;;;6205956;23;20012;-85
2023/07/02 04:38:28;;;;;;;10.40;4.28;;;;;;;;;;6207111;23;20060;-84
2023/07/02 04:41:01;;;;;;;13.63;4.85;;;;;;;;;;6206256;23;20009;-85
2023/07/02 04:43:29;;;;;;;12.40;4.68;;;;;;;;;;6206322;23;20044;-85
2023/07/02 04:45:55;;;;;;;8.88;4.80;;;;;;;;;;6208335;23;20044;-84
2023/07/02 04:48:21;;;;;;;10.45;4.38;;;;;;;;;;6205595;23;20020;-84
2023/07/02 04:50:47;;;;;;;10.90;4.22;;;;;;;;;;6208360;23;20091;-84
2023/07/02 04:53:13;;;;;;;10.82;4.88;;;;;;;;;;6207689;23;20017;-84
2023/07/02 04:55:39;;;;;;;11.52;4.40;;;;;;;;;;6206043;23;20016;-84
2023/07/02 04:58:05;;;;;;;12.90;3.92;;;;;;;;;;6207671;23;20326;-84
2023/07/02 05:00:31;;;;;;;13.30;4.20;;;;;;;;;;6206441;23;20019;-84
2023/07/02 05:02:57;;;;;;;11.63;5.25;;;;;;;;;;6206213;23;20016;-84
2023/07/02 05:05:23;;;;;;;10.38;4.80;;;;;;;;;;6208298;23;20390;-85
2023/07/02 05:07:49;;;;;;;13.85;5.22;;;;;;;;;;6206969;23;20028;-84
2023/07/02 05:10:15;;;;;;;16.35;5.18;;;;;;;;;;6206892;23;20508;-85
2023/07/02 05:12:41;;;;;;;11.00;4.95;;;;;;;;;;6207778;23;20346;-88
2023/07/02 05:15:08;;;;;;;9.88;4.65;;;;;;;;;;6203753;23;20342;-87
2023/07/02 05:17:35;;;;;;;13.95;4.85;;;;;;;;;;6207632;23;20012;-88
2023/07/02 05:20:02;;;;;;;9.95;4.20;;;;;;;;;;6206772;23;20451;-87
2023/07/02 05:22:29;;;;;;;11.18;4.28;;;;;;;;;;6206060;23;20012;-90
2023/07/02 05:24:55;;;;;;;17.42;5.55;;;;;;;;;;6208002;23;20023;-88
2023/07/02 05:27:21;;;;;;;16.05;4.45;;;;;;;;;;6207577;23;20039;-86
2023/07/02 05:29:47;;;;;;;13.48;4.75;;;;;;;;;;6205286;23;20013;-85
2023/07/02 05:32:13;;;;;;;13.25;4.82;;;;;;;;;;6204977;23;20039;-84
2023/07/02 05:34:39;;;;;;;9.73;4.05;;;;;;;;;;6206049;23;20267;-84
2023/07/02 05:37:06;;;;;;;12.60;4.47;;;;;;;;;;6205928;23;20079;-84
2023/07/02 05:39:34;;;;;;;15.68;5.63;;;;;;;;;;6207415;23;20017;-83
2023/07/02 05:42:00;;;;;;;12.95;5.22;;;;;;;;;;6205761;23;20027;-84
2023/07/02 05:44:26;;;;;;;9.38;4.60;;;;;;;;;;6207378;23;20016;-84
2023/07/02 05:46:52;;;;;;;11.50;4.25;;;;;;;;;;6207325;23;20009;-84
2023/07/02 05:49:18;;;;;;;10.57;4.63;;;;;;;;;;6204439;23;20032;-84
2023/07/02 05:51:44;;;;;;;14.65;6.15;;;;;;;;;;6207716;23;20032;-84
2023/07/02 05:54:10;;;;;;;15.90;4.70;;;;;;;;;;6205921;23;20012;-84
2023/07/02 05:56:36;;;;;;;9.52;5.68;;;;;;;;;;6206695;23;20083;-85
2023/07/02 05:59:02;;;;;;;10.27;4.80;;;;;;;;;;6204929;23;20021;-85
2023/07/02 06:01:28;;;;;;;11.82;4.50;;;;;;;;;;6204187;23;20016;-84
2023/07/02 06:03:54;;;;;;;14.15;4.55;;;;;;;;;;6202993;23;20062;-86
2023/07/02 06:06:23;;;;;;;12.85;4.97;;;;;;;;;;6205604;23;20008;-85
2023/07/02 06:08:49;;;;;;;14.10;5.15;;;;;;;;;;6205112;23;20342;-85
2023/07/02 06:11:15;;;;;;;14.55;5.53;;;;;;;;;;6205105;23;20103;-85
2023/07/02 06:13:41;;;;;;;10.65;4.88;;;;;;;;;;6207629;23;20019;-85
2023/07/02 06:16:07;;;;;;;9.88;4.13;;;;;;;;;;6207463;23;20017;-87
2023/07/02 06:18:33;;;;;;;12.52;4.75;;;;;;;;;;6206874;23;20009;-85
2023/07/02 06:20:59;;;;;;;12.95;4.63;;;;;;;;;;6204884;23;20024;-85
2023/07/02 06:23:26;;;;;;;13.07;4.57;;;;;;;;;;6205171;23;20086;-86
2023/07/02 06:25:55;;;;;;;9.80;4.35;;;;;;;;;;6202664;23;20064;-88
2023/07/02 06:28:21;;;;;;;12.48;4.10;;;;;;;;;;6206694;23;20044;-87
2023/07/02 06:30:47;;;;;;;13.32;4.85;;;;;;;;;;6205141;23;20035;-87
2023/07/02 06:33:13;;;;;;;14.35;4.53;;;;;;;;;;6201673;23;20342;-84
2023/07/02 06:35:39;;;;;;;9.00;3.03;;;;;;;;;;6205279;23;20460;-86
2023/07/02 06:38:05;;;;;;;15.00;5.65;;;;;;;;;;6207287;23;20020;-86
2023/07/02 06:40:31;;;;;;;10.98;3.53;;;;;;;;;;6182213;23;20013;-86
2023/07/02 06:42:57;;;;;;;13.48;4.63;;;;;;;;;;6205398;23;20008;-84
2023/07/02 06:45:23;;;;;;;14.68;3.80;;;;;;;;;;6209417;23;20023;-84
2023/07/02 06:47:50;;;;;;;9.13;3.70;;;;;;;;;;6206646;23;20016;-85
2023/07/02 06:50:16;;;;;;;14.00;4.50;;;;;;;;;;6206738;23;20450;-89
2023/07/02 06:52:42;;;;;;;10.88;4.68;;;;;;;;;;6208379;23;20012;-94
2023/07/02 06:55:08;;;;;;;9.18;4.00;;;;;;;;;;6204779;23;20024;-84
2023/07/02 06:57:34;;;;;;;13.18;4.63;;;;;;;;;;6207996;23;20016;-86
2023/07/02 07:00:00;;;;;;;8.25;3.88;;;;;;;;;;6209377;23;20024;-85
2023/07/02 07:02:29;;;;;;;9.82;4.22;;;;;;;;;;6206311;23;20016;-91
2023/07/02 07:04:55;;;;;;;8.88;3.65;;;;;;;;;;6206534;23;20016;-87
2023/07/02 07:07:21;;;;;;;8.68;4.07;;;;;;;;;;6207594;23;20091;-84
2023/07/02 07:09:47;;;;;;;10.63;4.43;;;;;;;;;;6207455;23;20048;-83
2023/07/02 07:12:13;;;;;;;10.88;4.28;;;;;;;;;;6208889;23;20017;-84
2023/07/02 07:14:39;;;;;;;12.27;4.35;;;;;;;;;;6206945;23;20055;-85
2023/07/02 07:17:06;;;;;;;9.63;3.53;;;;;;;;;;6183614;23;20020;-91
2023/07/02 07:19:32;;;;;;;5.90;3.20;;;;;;;;;;6210402;23;20013;-91
2023/07/02 07:21:58;;;;;;;10.43;4.95;;;;;;;;;;6182953;23;20484;-88
2023/07/02 07:24:24;;;;;;;10.02;4.28;;;;;;;;;;6208359;23;20095;-90
2023/07/02 07:26:50;;;;;;;11.07;4.28;;;;;;;;;;6185468;23;20036;-88
2023/07/02 07:29:16;;;;;;;10.48;3.85;;;;;;;;;;6211106;23;20334;-92
2023/07/02 07:31:43;;;;;;;8.73;3.80;;;;;;;;;;6208059;23;20027;-89
2023/07/02 07:34:09;;;;;;;11.88;4.63;;;;;;;;;;6207999;23;20016;-94
2023/07/02 07:36:35;;;;;;;11.52;3.72;;;;;;;;;;6209485;23;20012;-92
2023/07/02 07:39:01;;;;;;;9.23;4.22;;;;;;;;;;6183837;23;20027;-92
2023/07/02 07:41:27;;;;;;;10.40;3.42;;;;;;;;;;6185385;23;20371;-92
2023/07/02 07:43:53;;;;;;;11.10;3.53;;;;;;;;;;6209878;23;20438;-86
2023/07/02 07:46:19;;;;;;;6.63;3.30;;;;;;;;;;6206869;23;20020;-90
2023/07/02 07:48:45;;;;;;;7.80;3.40;;;;;;;;;;6206929;23;20023;-90
2023/07/02 07:51:11;;;;;;;7.55;3.13;;;;;;;;;;6180514;23;20102;-87
2023/07/02 07:53:40;;;;;;;8.25;2.58;;;;;;;;;;6209507;23;20027;-91
2023/07/02 07:56:06;;;;;;;8.43;3.15;;;;;;;;;;6210026;23;20043;-85
2023/07/02 07:58:32;;;;;;;8.10;2.65;;;;;;;;;;6206119;23;20023;-88
2023/07/02 08:00:58;;;;;;;5.72;2.80;;;;;;;;;;6207385;23;20311;-87
2023/07/02 08:03:24;;;;;;;4.70;2.78;;;;;;;;;;6208036;23;20099;-91
2023/07/02 08:05:50;;;;;;;5.63;2.25;;;;;;;;;;6207505;23;20012;-88
2023/07/02 08:08:17;;;;;;;7.78;2.80;;;;;;;;;;6208149;23;20013;-90
2023/07/02 08:10:43;;;;;;;4.80;2.30;;;;;;;;;;6205997;23;20012;-86
2023/07/02 08:13:09;;;;;;;6.93;2.45;;;;;;;;;;6207810;23;20016;-93
2023/07/02 08:15:35;;;;;;;5.95;2.28;;;;;;;;;;6206122;23;20346;-89
2023/07/02 08:18:01;;;;;;;5.03;2.10;;;;;;;;;;6204355;23;20017;-91
2023/07/02 08:20:27;;;;;;;6.22;2.00;;;;;;;;;;6180069;23;20381;-89
2023/07/02 08:22:53;;;;;;;8.25;2.35;;;;;;;;;;6179122;23;20316;-89
2023/07/02 08:25:21;;;;;;;3.42;1.90;;;;;;;;;;6205547;23;20330;-87
2023/07/02 08:27:47;;;;;;;4.07;2.45;;;;;;;;;;6207511;23;20017;-91
2023/07/02 08:30:13;;;;;;;3.50;1.73;;;;;;;;;;6203460;23;20016;-93
2023/07/02 08:32:39;;;;;;;5.68;2.40;;;;;;;;;;6207609;23;20021;-90
2023/07/02 08:35:05;;;;;;;6.53;2.53;;;;;;;;;;6205552;23;20354;-90
2023/07/02 08:37:31;;;;;;;8.95;2.47;;;;;;;;;;6210413;23;20017;-88
2023/07/02 08:39:57;;;;;;;6.32;2.83;;;;;;;;;;6207926;23;20088;-88
2023/07/02 08:42:23;;;;;;;3.63;1.90;;;;;;;;;;6206670;23;20016;-87
2023/07/02 08:44:55;;;;;;;6.60;2.22;;;;;;;;;;6205061;23;20013;-91
2023/07/02 08:47:21;;;;;;;6.38;2.55;;;;;;;;;;6205510;23;20040;-87
2023/07/02 08:49:48;;;;;;;5.70;2.13;;;;;;;;;;6205255;23;20063;-87
2023/07/02 08:52:14;;;;;;;6.05;2.38;;;;;;;;;;6207265;23;20057;-86
2023/07/02 08:54:41;;;;;;;7.20;2.35;;;;;;;;;;6208407;23;20012;-91
2023/07/02 08:57:07;;;;;;;8.88;2.60;;;;;;;;;;6181165;23;20146;-88
2023/07/02 08:59:33;;;;;;;6.03;2.42;;;;;;;;;;6209719;23;20016;-88
2023/07/02 09:01:59;;;;;;;4.50;2.20;;;;;;;;;;6205643;23;20025;-88
2023/07/02 09:04:28;;;;;;;5.32;2.55;;;;;;;;;;6205558;23;20016;-88
2023/07/02 09:07:04;;;;;;;6.82;2.60;;;;;;;;;;6208899;23;20392;-86
2023/07/02 09:09:30;;;;;;;;;;;;;;;;;;6212886;23;20023;-90
2023/07/02 09:11:56;;;;;;;5.65;2.30;;;;;;;;;;6207346;23;19912;-88
2023/07/02 09:14:26;;;;;;;5.88;2.22;;;;;;;;;;6178858;23;20056;-86
2023/07/02 09:17:03;;;;;;;4.00;2.08;;;;;;;;;;6207268;23;20072;-89
2023/07/02 09:19:29;;;;;;;6.00;2.45;;;;;;;;;;6208649;23;20087;-89
2023/07/02 09:21:59;;;;;;;6.63;2.33;;;;;;;;;;6206700;23;20575;-86
2023/07/02 09:24:25;;;;;;;7.35;3.10;;;;;;;;;;6204400;23;20039;-83
2023/07/02 09:26:53;;;;;;;8.55;3.67;;;;;;;;;;6203987;23;20042;-86
2023/07/02 09:29:22;;;;;;;7.15;2.30;;;;;;;;;;6206215;23;20071;-87
2023/07/02 09:31:49;;;;;;;6.40;2.78;;;;;;;;;;6204012;23;20016;-89
2023/07/02 09:34:15;;;;;;;9.75;3.65;;;;;;;;;;6205718;23;20012;-86
2023/07/02 09:36:42;;;;;;;8.48;2.83;;;;;;;;;;6207207;23;20418;-93
2023/07/02 09:39:09;;;;;;;5.50;2.67;;;;;;;;;;6180042;23;20033;-85
2023/07/02 09:41:35;;;;;;;6.97;2.83;;;;;;;;;;6205980;23;20458;-91
2023/07/02 09:44:02;;;;;;;10.48;2.67;;;;;;;;;;6208406;23;20017;-91
2023/07/02 09:46:28;;;;;;;4.40;2.72;;;;;;;;;;6208141;23;20044;-88
2023/07/02 09:48:54;;;;;;;11.32;3.00;;;;;;;;;;6180096;23;20055;-87
2023/07/02 09:51:21;;;;;;;5.90;3.20;;;;;;;;;;6210255;23;20311;-91
2023/07/02 09:53:47;;;;;;;9.15;2.83;;;;;;;;;;6205153;23;20016;-87
2023/07/02 09:56:13;;;;;;;7.00;2.35;;;;;;;;;;6203019;23;20473;-85
2023/07/02 09:58:39;;;;;;;5.97;2.35;;;;;;;;;;6206101;23;20096;-85
2023/07/02 10:01:05;;;;;;;7.57;2.63;;;;;;;;;;6207153;23;20021;-83
2023/07/02 10:03:32;;;;;;;4.90;2.13;;;;;;;;;;6207654;23;20016;-85
2023/07/02 10:06:05;;;;;;;6.72;3.05;;;;;;;;;;6205964;23;20053;-87
2023/07/02 10:08:32;;;;;;;7.25;2.75;;;;;;;;;;6207670;23;20013;-89
2023/07/02 10:11:11;;;;;;;4.95;2.92;;;;;;;;;;6206543;23;20631;-84
2023/07/02 10:13:37;;;;;;;6.68;2.67;;;;;;;;;;6210085;23;20017;-87
2023/07/02 10:16:04;;;;;;;9.93;2.90;;;;;;;;;;6206158;23;20055;-87
2023/07/02 10:18:30;;;;;;;5.85;2.53;;;;;;;;;;6205451;23;20019;-81
2023/07/02 10:20:56;;;;;;;8.05;2.92;;;;;;;;;;6207472;23;20009;-86
2023/07/02 10:23:34;;;;;;;5.80;2.30;;;;;;;;;;6209373;23;20027;-84
2023/07/02 10:26:10;;;;;;;5.30;2.63;;;;;;;;;;6207455;23;20019;-90
2023/07/02 10:28:36;;;;;;;6.15;2.30;;;;;;;;;;6210711;23;20013;-88
2023/07/02 10:31:02;;;;;;;5.82;2.55;;;;;;;;;;6206914;23;20028;-86
2023/07/02 10:33:28;;;;;;;6.97;2.38;;;;;;;;;;6210120;23;20016;-85
2023/07/02 10:35:54;;;;;;;6.10;2.72;;;;;;;;;;6206905;23;20023;-84
2023/07/02 10:38:21;;;;;;;6.32;2.50;;;;;;;;;;6209005;23;20091;-88
2023/07/02 10:40:47;;;;;;;9.52;3.00;;;;;;;;;;6207443;23;20008;-87
2023/07/02 10:43:14;;;;;;;6.13;2.92;;;;;;;;;;6207156;23;20495;-84
2023/07/02 10:45:40;;;;;;;6.88;3.03;;;;;;;;;;6207789;23;20013;-81
2023/07/02 10:48:10;;;;;;;6.63;2.60;;;;;;;;;;6207871;23;20017;-87
2023/07/02 10:50:36;;;;;;;5.30;2.08;;;;;;;;;;6208584;23;20025;-84
2023/07/02 10:53:03;;;;;;;8.48;3.10;;;;;;;;;;6206788;23;20036;-85
2023/07/02 10:55:30;;;;;;;5.70;2.17;;;;;;;;;;6206329;23;20079;-85
2023/07/02 10:58:04;;;;;;;7.70;2.88;;;;;;;;;;6206188;23;20051;-88
2023/07/02 11:00:31;;;;;;;7.75;2.75;;;;;;;;;;6207905;23;20083;-88
2023/07/02 11:02:57;;;;;;;6.72;3.42;;;;;;;;;;6205791;23;20091;-86
2023/07/02 11:05:23;;;;;;;4.88;2.75;;;;;;;;;;6206188;23;20074;-81
2023/07/02 11:07:56;;;;;;;5.35;2.88;;;;;;;;;;6207670;23;20012;-83
2023/07/02 11:10:23;;;;;;;6.30;2.33;;;;;;;;;;6206339;23;20083;-87
2023/07/02 11:12:49;;;;;;;11.93;3.50;;;;;;;;;;6205825;23;20028;-86
2023/07/02 11:15:17;;;;;;;5.70;1.95;;;;;;;;;;6206183;23;20374;-81
2023/07/02 11:17:43;;;;;;;6.93;2.38;;;;;;;;;;6205119;23;20528;-83
2023/07/02 11:20:10;;;;;;;4.80;2.33;;;;;;;;;;6207534;23;20016;-80
2023/07/02 11:22:37;;;;;;;9.05;3.05;;;;;;;;;;6208106;23;20048;-84
2023/07/02 11:25:13;;;;;;;3.30;3.00;;;;;;;;;;6204195;23;20465;-84
2023/07/02 11:27:39;;;;;;;;;;;;;;;;;;6208135;23;20008;-87
2023/07/02 11:30:06;;;;;;;4.97;2.13;;;;;;;;;;6208556;23;20282;-90
2023/07/02 11:32:32;;;;;;;5.15;1.88;;;;;;;;;;6207225;23;20038;-81
2023/07/02 11:34:58;;;;;;;11.02;3.55;;;;;;;;;;6206150;23;20020;-86
2023/07/02 11:37:24;;;;;;;6.22;2.25;;;;;;;;;;6208448;23;20342;-85
2023/07/02 11:39:50;;;;;;;6.32;2.20;;;;;;;;;;6208811;23;20013;-90
2023/07/02 11:42:16;;;;;;;5.68;2.88;;;;;;;;;;6205419;23;20013;-91
2023/07/02 11:44:42;;;;;;;9.32;2.38;;;;;;;;;;6207065;23;20102;-89
2023/07/02 11:47:08;;;;;;;9.68;3.30;;;;;;;;;;6206029;23;20017;-84
2023/07/02 11:49:34;;;;;;;7.10;2.30;;;;;;;;;;6207697;23;20008;-84
2023/07/02 11:52:00;;;;;;;6.45;2.38;;;;;;;;;;6205348;23;20017;-85
2023/07/02 11:54:26;;;;;;;7.43;2.78;;;;;;;;;;6206047;23;20019;-84
2023/07/02 11:56:52;;;;;;;7.03;2.88;;;;;;;;;;6204753;23;20020;-83
2023/07/02 11:59:18;;;;;;;5.03;2.35;;;;;;;;;;6209498;23;20066;-89
2023/07/02 12:01:44;;;;;;;7.10;2.10;;;;;;;;;;6207990;23;20008;-84
2023/07/02 12:04:12;;;;;;;6.70;2.38;;;;;;;;;;6207884;23;20023;-83
2023/07/02 12:06:38;;;;;;;5.75;2.10;;;;;;;;;;6206261;23;20016;-85
2023/07/02 12:09:04;;;;;;;7.57;2.63;;;;;;;;;;6206422;23;20369;-84
2023/07/02 12:11:30;;;;;;;6.88;2.67;;;;;;;;;;6207353;23;20013;-86
2023/07/02 12:13:56;;;;;;;6.55;2.40;;;;;;;;;;6204772;23;20013;-89
2023/07/02 12:16:22;;;;;;;5.60;2.00;;;;;;;;;;6207165;23;20013;-85
2023/07/02 12:18:48;;;;;;;5.35;2.05;;;;;;;;;;6207075;23;20479;-87
2023/07/02 12:21:15;;;;;;;7.20;2.97;;;;;;;;;;6207648;23;20150;-88
2023/07/02 12:23:41;;;;;;;6.82;2.20;;;;;;;;;;6206952;23;20024;-89
2023/07/02 12:26:07;;;;;;;4.88;1.75;;;;;;;;;;6206125;23;20087;-87
2023/07/02 12:28:33;;;;;;;6.20;1.80;;;;;;;;;;6208602;23;20013;-90
2023/07/02 12:30:59;;;;;;;5.20;1.88;;;;;;;;;;6208345;23;20056;-86
2023/07/02 12:33:25;;;;;;;4.22;1.67;;;;;;;;;;6182151;23;20021;-86
2023/07/02 12:35:51;;;;;;;5.22;1.70;;;;;;;;;;6180516;23;20021;-88
2023/07/02 12:38:17;;;;;;;5.57;2.05;;;;;;;;;;6207412;23;20081;-85
2023/07/02 12:40:43;;;;;;;3.75;1.98;;;;;;;;;;6207044;23;20106;-84
2023/07/02 12:43:09;;;;;;;3.97;1.30;;;;;;;;;;6206380;23;20335;-85
2023/07/02 12:45:35;;;;;;;6.60;2.15;;;;;;;;;;6206386;23;20446;-87
2023/07/02 12:48:01;;;;;;;4.82;2.08;;;;;;;;;;6205208;23;20376;-84
2023/07/02 12:50:27;;;;;;;5.50;2.47;;;;;;;;;;6207452;23;20088;-85
2023/07/02 12:52:54;;;;;;;5.95;1.90;;;;;;;;;;6204500;23;20066;-86
2023/07/02 12:55:20;;;;;;;6.53;2.25;;;;;;;;;;6206695;23;20023;-86
2023/07/02 12:57:46;;;;;;;4.40;2.00;;;;;;;;;;6206714;23;20024;-90
2023/07/02 13:00:12;;;;;;;4.03;2.25;;;;;;;;;;6207397;23;20067;-90
2023/07/02 13:02:38;;;;;;;5.32;2.40;;;;;;;;;;6207161;23;20067;-86
2023/07/02 13:05:04;;;;;;;5.55;2.42;;;;;;;;;;6208792;23;20091;-87
2023/07/02 13:07:30;;;;;;;4.07;1.80;;;;;;;;;;6209802;23;20088;-89
2023/07/02 13:09:57;;;;;;;7.13;2.28;;;;;;;;;;6182819;23;20012;-88
2023/07/02 13:12:23;;;;;;;5.03;2.33;;;;;;;;;;6208999;23;20576;-89
2023/07/02 13:14:49;;;;;;;4.82;2.55;;;;;;;;;;6208479;23;20091;-87
2023/07/02 13:17:15;;;;;;;6.93;2.78;;;;;;;;;;6207127;23;20090;-88
2023/07/02 13:19:41;;;;;;;2.65;1.80;;;;;;;;;;6206358;23;20012;-86
2023/07/02 13:22:07;;;;;;;4.72;2.50;;;;;;;;;;6207496;23;20017;-88
2023/07/02 13:24:36;;;;;;;4.97;2.33;;;;;;;;;;6208505;23;20024;-93
2023/07/02 13:27:07;;;;;;;13.65;3.33;;;;;;;;;;6182744;23;20008;-84
2023/07/02 13:29:33;;;;;;;5.13;2.35;;;;;;;;;;6207955;23;20330;-91
2023/07/02 13:31:59;;;;;;;9.70;3.40;;;;;;;;;;6207772;23;20017;-87
2023/07/02 13:34:25;;;;;;;6.45;3.33;;;;;;;;;;6207700;23;20100;-88
2023/07/02 13:36:51;;;;;;;5.78;2.50;;;;;;;;;;6207146;23;20070;-93
2023/07/02 13:39:17;;;;;;;5.57;2.45;;;;;;;;;;6210990;23;20021;-90
2023/07/02 13:41:43;;;;;;;9.25;3.10;;;;;;;;;;6185594;23;20072;-87
2023/07/02 13:44:09;;;;;;;6.85;2.60;;;;;;;;;;6213430;23;20052;-86
2023/07/02 13:46:35;;;;;;;6.88;2.85;;;;;;;;;;6211537;23;20008;-88
2023/07/02 13:49:01;;;;;;;7.70;2.95;;;;;;;;;;6207346;23;20100;-88
2023/07/02 13:51:27;;;;;;;6.75;2.75;;;;;;;;;;6207596;23;20048;-87
2023/07/02 13:53:53;;;;;;;5.38;3.30;;;;;;;;;;6209067;23;20016;-87
2023/07/02 13:56:20;;;;;;;7.18;3.03;;;;;;;;;;6210286;23;20092;-86
2023/07/02 13:58:47;;;;;;;9.77;3.22;;;;;;;;;;6210923;23;20012;-88
2023/07/02 14:01:13;;;;;;;6.45;3.30;;;;;;;;;;6208043;23;20066;-88
2023/07/02 14:03:39;;;;;;;5.45;3.28;;;;;;;;;;6209869;23;20009;-94
2023/07/02 14:06:05;;;;;;;7.78;3.80;;;;;;;;;;6182564;23;20043;-86
2023/07/02 14:08:31;;;;;;;5.60;3.40;;;;;;;;;;6211785;23;20012;-91
2023/07/02 14:10:57;;;;;;;4.00;2.95;;;;;;;;;;6183188;23;20417;-84
2023/07/02 14:13:23;;;;;;;7.25;2.78;;;;;;;;;;6210576;23;20087;-84
2023/07/02 14:15:50;;;;;;;6.45;2.83;;;;;;;;;;6208753;23;20051;-89
2023/07/02 14:18:16;;;;;;;6.65;3.17;;;;;;;;;;6208324;23;20369;-90
2023/07/02 14:20:42;;;;;;;5.80;3.05;;;;;;;;;;6207267;23;20016;-86
2023/07/02 14:23:09;;;;;;;4.93;2.88;;;;;;;;;;6207121;23;20131;-86
2023/07/02 14:25:35;;;;;;;4.97;2.97;;;;;;;;;;6207898;23;20017;-87
2023/07/02 14:28:01;;;;;;;5.13;2.83;;;;;;;;;;6207333;23;20069;-86
2023/07/02 14:30:27;;;;;;;6.75;2.75;;;;;;;;;;6207557;23;20067;-88
2023/07/02 14:32:53;;;;;;;8.63;3.40;;;;;;;;;;6206314;23;20020;-93