Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:50;;;;;;;6.85;6.15;;;20.80;99.90;;;;;;5031628;28;20251;-87
2023/06/30 00:04:17;;;;;;;7.55;6.75;;;20.80;99.90;;;;;;5032032;28;20205;-87
2023/06/30 00:06:45;;;;;;;9.18;5.88;;;20.80;99.90;;;;;;5033046;28;20569;-86
2023/06/30 00:09:12;;;;;;;7.95;6.30;;;20.70;99.90;;;;;;5035523;28;20209;-87
2023/06/30 00:11:40;;;;;;;6.57;5.65;;;20.70;99.90;;;;;;5036484;28;20210;-87
2023/06/30 00:14:07;;;;;;;7.07;5.55;;;20.70;99.90;;;;;;5044624;28;20255;-87
2023/06/30 00:16:35;;;;;;;6.70;6.10;;;20.80;99.90;;;;;;5035154;28;20201;-87
2023/06/30 00:19:04;;;;;;;8.35;6.07;;;20.80;99.90;;;;;;5035367;28;20289;-86
2023/06/30 00:21:30;;;;;;;6.97;6.10;;;20.70;99.90;;;;;;5035796;28;20198;-86
2023/06/30 00:24:01;;;;;;;6.53;5.93;;;20.70;99.90;;;;;;5034731;28;20248;-87
2023/06/30 00:26:29;;;;;;;7.55;6.38;;;20.70;99.90;;;;;;5035265;28;20596;-86
2023/06/30 00:28:56;;;;;;;8.07;7.03;;;20.70;99.90;;;;;;5034921;28;20214;-86
2023/06/30 00:31:22;;;;;;;6.72;6.03;;;20.70;99.90;;;;;;5038157;28;20280;-87
2023/06/30 00:33:51;;;;;;;8.05;6.00;;;20.70;99.90;;;;;;5036417;28;20205;-87
2023/06/30 00:36:18;;;;;;;7.15;6.45;;;20.70;99.90;;;;;;5035408;28;20232;-87
2023/06/30 00:38:45;;;;;;;8.15;6.30;;;20.70;99.90;;;;;;5034938;28;20252;-87
2023/06/30 00:41:12;;;;;;;7.32;6.60;;;20.60;99.90;;;;;;5034849;28;20276;-87
2023/06/30 00:43:39;;;;;;;7.65;6.93;;;20.60;99.90;;;;;;5034893;28;20190;-87
2023/06/30 00:46:08;;;;;;;7.72;6.80;;;20.60;1.00;;;;;;5034873;28;20285;-87
2023/06/30 00:48:35;;;;;;;10.02;7.05;;;20.60;1.00;;;;;;5044044;28;20757;-86
2023/06/30 00:51:04;;;;;;;7.75;6.57;;;20.50;1.00;;;;;;5035308;28;20316;-87
2023/06/30 00:53:31;;;;;;;6.95;6.25;;;20.50;99.90;;;;;;5034392;28;20248;-86
2023/06/30 00:55:59;;;;;;;6.53;5.93;;;20.50;99.90;;;;;;5034562;28;20232;-87
2023/06/30 00:58:26;;;;;;;8.00;5.82;;;20.50;99.90;;;;;;5035405;28;20197;-86
2023/06/30 01:00:55;;;;;;;6.35;5.75;;;20.50;99.90;;;;;;5034401;28;20202;-86
2023/06/30 01:03:31;;;;;;;7.43;6.03;;;20.50;99.90;;;;;;5034865;28;20568;-87
2023/06/30 01:06:04;;;;;;;6.35;5.75;;;20.50;99.90;;;;;;5033411;28;20721;-87
2023/06/30 01:08:44;;;;;;;7.35;6.13;;;20.50;99.90;;;;;;5034060;28;20272;-86
2023/06/30 01:11:11;;;;;;;6.40;5.80;;;20.50;99.90;;;;;;5034245;28;20255;-87
2023/06/30 01:13:39;;;;;;;6.55;5.95;;;20.50;99.90;;;;;;5034695;28;20194;-86
2023/06/30 01:16:09;;;;;;;7.38;6.15;;;20.50;99.90;;;;;;5036651;28;20198;-87
2023/06/30 01:18:41;;;;;;;7.53;6.32;;;20.50;99.90;;;;;;5033934;28;20609;-87
2023/06/30 01:21:13;;;;;;;6.40;5.80;;;20.50;99.90;;;;;;5042729;28;20197;-86
2023/06/30 01:23:48;;;;;;;7.65;6.57;;;20.50;99.90;;;;;;5036662;28;20197;-87
2023/06/30 01:26:16;;;;;;;7.90;6.40;;;20.50;99.90;;;;;;5034068;28;20193;-87
2023/06/30 01:28:43;;;;;;;7.93;6.40;;;20.50;99.90;;;;;;5034400;28;20264;-86
2023/06/30 01:31:11;;;;;;;6.75;6.18;;;20.50;99.90;;;;;;5034196;28;20279;-86
2023/06/30 01:33:38;;;;;;;6.30;5.70;;;20.50;99.90;;;;;;5034199;28;20251;-87
2023/06/30 01:36:09;;;;;;;5.93;5.43;;;20.50;99.90;;;;;;5042265;28;20185;-87
2023/06/30 01:38:36;;;;;;;10.15;5.75;;;20.50;99.90;;;;;;5036604;28;20189;-87
2023/06/30 01:41:07;;;;;;;7.38;5.97;;;20.50;99.90;;;;;;5033863;28;20190;-86
2023/06/30 01:43:36;;;;;;;7.47;5.85;;;20.50;99.90;;;;;;5033894;28;20656;-86
2023/06/30 01:46:04;;;;;;;6.35;5.75;;;20.40;59.50;;;;;;5033585;28;20225;-87
2023/06/30 01:48:32;;;;;;;6.10;5.60;;;20.40;97.30;;;;;;5034085;28;20263;-87
2023/06/30 01:50:59;;;;;;;6.75;5.95;;;20.40;99.90;;;;;;5033405;28;20190;-87
2023/06/30 01:53:26;;;;;;;6.68;6.07;;;20.40;99.90;;;;;;5033539;28;20225;-87
2023/06/30 01:55:55;;;;;;;7.30;6.35;;;20.40;99.90;;;;;;5033421;28;20280;-87
2023/06/30 01:58:23;;;;;;;10.55;6.30;;;20.40;99.90;;;;;;5040218;28;20201;-87
2023/06/30 02:00:50;;;;;;;9.55;6.45;;;20.40;99.90;;;;;;5033545;28;24055;-87
2023/06/30 02:03:17;;;;;;;7.53;5.95;;;20.40;99.90;;;;;;5033686;28;20260;-87
2023/06/30 02:05:44;;;;;;;7.57;6.85;;;20.40;99.90;;;;;;5033352;28;20225;-87
2023/06/30 02:08:11;;;;;;;7.93;6.82;;;20.40;99.90;;;;;;5034761;28;20659;-87
2023/06/30 02:10:38;;;;;;;7.18;6.50;;;20.40;99.90;;;;;;5044140;28;20213;-87
2023/06/30 02:13:05;;;;;;;8.27;6.97;;;20.40;99.90;;;;;;5033249;28;20190;-87
2023/06/30 02:15:33;;;;;;;7.45;6.55;;;20.40;99.90;;;;;;5033300;28;20190;-86
2023/06/30 02:18:00;;;;;;;8.38;7.47;;;20.40;99.90;;;;;;5033098;28;20239;-87
2023/06/30 02:20:27;;;;;;;8.73;7.80;;;20.40;99.90;;;;;;5033073;28;20186;-87
2023/06/30 02:22:54;;;;;;;8.98;8.07;;;20.40;99.90;;;;;;5033177;28;20642;-87
2023/06/30 02:25:21;;;;;;;7.85;7.15;;;20.40;99.90;;;;;;5033138;28;20197;-87
2023/06/30 02:27:50;;;;;;;9.70;7.55;;;20.40;99.90;;;;;;5033192;28;20193;-86
2023/06/30 02:30:17;;;;;;;11.25;7.22;;;20.40;99.90;;;;;;5032411;28;20217;-87
2023/06/30 02:32:45;;;;;;;8.30;7.45;;;20.40;99.90;;;;;;5039159;28;20255;-87
2023/06/30 02:35:13;;;;;;;8.50;7.63;;;20.30;99.90;;;;;;5038730;28;20251;-86
2023/06/30 02:37:40;;;;;;;9.05;7.13;;;20.40;99.90;;;;;;5032800;28;20656;-87
2023/06/30 02:40:09;;;;;;;8.27;7.40;;;20.40;99.90;;;;;;5032948;28;20202;-87
2023/06/30 02:42:36;;;;;;;8.45;7.30;;;20.30;99.90;;;;;;5033147;28;20204;-86
2023/06/30 02:45:03;;;;;;;9.10;7.35;;;20.40;99.90;;;;;;5033270;28;20217;-87
2023/06/30 02:47:30;;;;;;;8.00;7.18;;;20.30;99.90;;;;;;5032716;28;20213;-87
2023/06/30 02:49:59;;;;;;;8.05;7.25;;;20.40;99.90;;;;;;5032376;28;20236;-87
2023/06/30 02:52:26;;;;;;;9.05;7.32;;;20.40;99.90;;;;;;5044691;28;20247;-87
2023/06/30 02:54:53;;;;;;;8.77;7.88;;;20.40;99.90;;;;;;5032598;28;20197;-86
2023/06/30 02:57:21;;;;;;;8.93;7.45;;;20.40;99.90;;;;;;5043293;28;20223;-88
2023/06/30 02:59:48;;;;;;;8.95;6.80;;;20.40;99.90;;;;;;5033595;28;20221;-86
2023/06/30 03:02:15;;;;;;;7.78;6.95;;;20.40;99.90;;;;;;5036555;28;20252;-87
2023/06/30 03:04:42;;;;;;;8.63;7.72;;;20.40;99.90;;;;;;5032611;28;20203;-87
2023/06/30 03:07:10;;;;;;;10.27;7.68;;;20.40;99.90;;;;;;5032403;28;20663;-87
2023/06/30 03:09:37;;;;;;;9.85;8.00;;;20.40;99.90;;;;;;5032555;28;20271;-87
2023/06/30 03:12:05;;;;;;;9.98;7.15;;;20.50;99.90;;;;;;5029671;28;20197;-87
2023/06/30 03:14:32;;;;;;;10.18;7.90;;;20.50;99.90;;;;;;5032430;28;20247;-87
2023/06/30 03:16:59;;;;;;;12.20;8.10;;;20.60;99.90;;;;;;5031961;28;20582;-87
2023/06/30 03:19:25;;;;;;;9.77;7.93;;;20.60;99.90;;;;;;5032407;28;20189;-87
2023/06/30 03:21:52;;;;;;;8.45;7.70;;;20.60;99.90;;;;;;5043340;28;20622;-87
2023/06/30 03:24:21;;;;;;;8.77;7.75;;;20.60;99.90;;;;;;5032661;28;20229;-87
2023/06/30 03:26:48;;;;;;;9.95;8.00;;;20.60;99.90;;;;;;5033284;28;20197;-87
2023/06/30 03:29:14;;;;;;;10.60;7.50;;;20.70;99.90;;;;;;5032793;28;20223;-86
2023/06/30 03:31:41;;;;;;;9.13;7.93;;;20.70;99.90;;;;;;5031881;28;20619;-87
2023/06/30 03:34:08;;;;;;;9.10;8.20;;;20.70;99.90;;;;;;5032239;28;20198;-87
2023/06/30 03:36:35;;;;;;;8.15;7.35;;;20.80;99.90;;;;;;5041069;28;20687;-86
2023/06/30 03:39:02;;;;;;;9.20;7.40;;;20.80;1.10;;;;;;5032559;28;20225;-87
2023/06/30 03:41:31;;;;;;;9.88;8.55;;;20.80;1.00;;;;;;5032362;28;20285;-87
2023/06/30 03:43:58;;;;;;;9.30;8.15;;;20.80;1.00;;;;;;5036318;28;20225;-87
2023/06/30 03:46:24;;;;;;;9.45;8.55;;;20.80;1.00;;;;;;5037201;28;20668;-86
2023/06/30 03:48:51;;;;;;;10.20;9.10;;;20.80;1.00;;;;;;5038381;28;20365;-87
2023/06/30 03:51:18;;;;;;;9.98;8.85;;;20.80;1.00;;;;;;5036888;28;20189;-87
2023/06/30 03:53:45;;;;;;;9.40;8.43;;;20.80;1.00;;;;;;5038728;28;20194;-87
2023/06/30 03:56:12;;;;;;;8.38;7.57;;;20.80;1.00;;;;;;5035533;28;20734;-87
2023/06/30 03:58:41;;;;;;;9.07;8.18;;;20.80;1.00;;;;;;5050112;28;20250;-87
2023/06/30 04:01:08;;;;;;;8.85;8.00;;;20.80;1.00;;;;;;5036768;28;21018;-86
2023/06/30 04:03:35;;;;;;;8.52;7.70;;;20.80;1.00;;;;;;5051099;28;20255;-87
2023/06/30 04:06:02;;;;;;;12.20;8.20;;;20.80;1.00;;;;;;5034986;28;20201;-87
2023/06/30 04:08:29;;;;;;;8.90;7.95;;;20.90;1.00;;;;;;5035402;28;20202;-87
2023/06/30 04:10:56;;;;;;;10.57;8.32;;;20.90;1.00;;;;;;5035893;28;20711;-87
2023/06/30 04:13:23;;;;;;;12.02;8.07;;;21.00;1.00;;;;;;5035559;28;20722;-87
2023/06/30 04:15:52;;;;;;;11.73;7.97;;;21.00;1.00;;;;;;5035329;28;20189;-87
2023/06/30 04:18:19;;;;;;;10.63;8.23;;;21.00;1.00;;;;;;5035111;28;20194;-87
2023/06/30 04:20:46;;;;;;;10.50;7.97;;;21.00;1.00;;;;;;5034182;28;20193;-87
2023/06/30 04:23:13;;;;;;;9.60;8.07;;;21.00;1.00;;;;;;5035229;28;20209;-86
2023/06/30 04:25:40;;;;;;;15.35;8.07;;;21.10;1.00;;;;;;5034457;28;20222;-86
2023/06/30 04:28:07;;;;;;;8.93;7.90;;;21.10;1.00;;;;;;5035331;28;20239;-87
2023/06/30 04:30:34;;;;;;;10.13;7.78;;;21.10;1.00;;;;;;5034912;28;20579;-87
2023/06/30 04:33:03;;;;;;;9.00;8.00;;;21.10;1.00;;;;;;5034076;28;20193;-87
2023/06/30 04:35:29;;;;;;;11.63;8.13;;;21.20;1.00;;;;;;5034652;28;20194;-87
2023/06/30 04:37:56;;;;;;;9.32;8.35;;;21.20;1.00;;;;;;5041277;28;20205;-87
2023/06/30 04:40:23;;;;;;;9.65;8.75;;;21.30;1.00;;;;;;5037472;28;20667;-87
2023/06/30 04:42:50;;;;;;;9.70;8.70;;;21.30;1.00;;;;;;5036457;28;20193;-86
2023/06/30 04:45:17;;;;;;;9.80;8.52;;;21.40;1.00;;;;;;5032969;28;20260;-87
2023/06/30 04:47:44;;;;;;;11.75;8.75;;;21.40;1.00;;;;;;5026039;28;20249;-86
2023/06/30 04:50:13;;;;;;;12.07;8.75;;;21.50;1.00;;;;;;5017407;28;20217;-86
2023/06/30 04:52:40;;;;;;;11.10;9.10;;;21.50;1.00;;;;;;5017896;28;20288;-86
2023/06/30 04:55:07;;;;;;;11.85;8.93;;;21.60;1.00;;;;;;5013700;28;20194;-86
2023/06/30 04:57:34;;;;;;;11.00;9.90;;;21.70;1.00;;;;;;5018793;28;20190;-87
2023/06/30 05:00:02;;;;;;;8.60;7.78;;;21.70;1.00;;;;;;5018512;28;20190;-87
2023/06/30 05:02:29;;;;;;;9.23;8.38;;;21.80;1.00;;;;;;5018953;28;20619;-86
2023/06/30 05:04:56;;;;;;;9.82;8.55;;;21.90;1.00;;;;;;5019489;28;20204;-87
2023/06/30 05:07:24;;;;;;;9.48;8.57;;;22.10;1.00;;;;;;5016970;28;20574;-86
2023/06/30 05:09:51;;;;;;;10.45;8.40;;;22.20;1.00;;;;;;5015595;28;20635;-87
2023/06/30 05:12:18;;;;;;;10.82;8.02;;;22.30;1.00;;;;;;5018052;28;20236;-87
2023/06/30 05:14:45;;;;;;;9.30;7.93;;;22.50;99.90;;;;;;5018928;28;20202;-87
2023/06/30 05:17:12;;;;;;;8.35;7.53;;;22.60;99.90;;;;;;5018501;28;20349;-88
2023/06/30 05:19:39;;;;;;;8.55;7.68;;;22.70;99.90;;;;;;5019031;28;20193;-88
2023/06/30 05:22:06;;;;;;;15.18;8.40;;;23.00;99.90;;;;;;5014139;28;20194;-88
2023/06/30 05:24:34;;;;;;;8.18;7.03;;;23.20;1.00;;;;;;5019053;28;20668;-88
2023/06/30 05:27:02;;;;;;;8.00;7.20;;;23.40;1.00;;;;;;5018723;28;20197;-88
2023/06/30 05:29:30;;;;;;;9.50;7.05;;;23.60;1.00;;;;;;5018433;28;20244;-88
2023/06/30 05:31:57;;;;;;;18.55;12.07;;;23.80;1.00;;;;;;5018801;28;20209;-88
2023/06/30 05:34:24;;;;;;;37.45;21.58;;;23.80;1.00;;;;;;5017020;28;20253;-88
2023/06/30 05:36:51;;;;;;;70.18;31.73;;;23.90;99.90;;;;;;5015728;28;20191;-87
2023/06/30 05:39:18;;;;;;;63.28;25.15;;;23.90;99.90;;;;;;5019134;28;20276;-88
2023/06/30 05:41:46;;;;;;;122.43;45.33;;;23.90;99.90;;;;;;5018374;28;20190;-88
2023/06/30 05:44:13;;;;;;;79.68;35.83;;;23.80;99.90;;;;;;5018361;28;20252;-88
2023/06/30 05:46:40;;;;;;;76.25;38.75;;;23.60;99.90;;;;;;5018499;28;20248;-88
2023/06/30 05:49:07;;;;;;;59.72;31.85;;;23.50;99.90;;;;;;5032521;28;20577;-88
2023/06/30 05:51:35;;;;;;;79.40;38.65;;;23.40;99.90;;;;;;5034121;28;20245;-88
2023/06/30 05:54:02;;;;;;;54.53;29.42;;;23.30;99.90;;;;;;5033845;28;20598;-87
2023/06/30 05:56:29;;;;;;;42.13;24.20;;;23.30;99.90;;;;;;5033353;28;20243;-88
2023/06/30 05:58:58;;;;;;;43.15;22.77;;;23.40;99.90;;;;;;5033736;28;20642;-88
2023/06/30 06:01:25;;;;;;;30.15;18.42;;;23.50;99.90;;;;;;5033726;28;20198;-88
2023/06/30 06:03:52;;;;;;;15.05;10.32;;;23.60;99.90;;;;;;5033655;28;20668;-88
2023/06/30 06:06:19;;;;;;;17.70;12.57;;;23.80;99.90;;;;;;5034060;28;20287;-88
2023/06/30 06:08:47;;;;;;;26.25;16.58;;;23.80;99.90;;;;;;5033288;28;20193;-88
2023/06/30 06:11:14;;;;;;;17.80;11.80;;;23.90;99.90;;;;;;5033095;28;20300;-88
2023/06/30 06:13:41;;;;;;;14.85;9.75;;;24.00;99.90;;;;;;5033668;28;20267;-88
2023/06/30 06:16:10;;;;;;;18.95;11.32;;;23.90;99.90;;;;;;5033407;28;20248;-88
2023/06/30 06:18:37;;;;;;;25.80;14.30;;;23.80;99.90;;;;;;5033624;28;20198;-88
2023/06/30 06:21:04;;;;;;;18.02;13.77;;;23.70;99.90;;;;;;5033238;28;20244;-88
2023/06/30 06:23:31;;;;;;;26.17;17.75;;;23.60;99.90;;;;;;5033078;28;20248;-88
2023/06/30 06:25:58;;;;;;;37.00;23.17;;;23.70;99.90;;;;;;5032997;28;20667;-88
2023/06/30 06:28:25;;;;;;;33.17;20.20;;;23.80;99.90;;;;;;5033211;28;20202;-88
2023/06/30 06:30:52;;;;;;;22.88;15.52;;;23.80;99.90;;;;;;5032991;28;20260;-88
2023/06/30 06:33:21;;;;;;;14.15;10.77;;;23.90;99.90;;;;;;5033546;28;20194;-88
2023/06/30 06:35:51;;;;;;;16.63;12.27;;;23.80;99.90;;;;;;5032931;28;20198;-88
2023/06/30 06:38:18;;;;;;;19.80;13.82;;;23.80;99.90;;;;;;5033040;28;20300;-89
2023/06/30 06:40:45;;;;;;;14.23;11.00;;;23.70;99.90;;;;;;5032650;28;20198;-88
2023/06/30 06:43:12;;;;;;;13.18;10.25;;;23.60;99.90;;;;;;5033304;28;20228;-88
2023/06/30 06:45:41;;;;;;;20.27;13.25;;;23.50;99.90;;;;;;5033093;28;20197;-88
2023/06/30 06:48:19;;;;;;;19.20;13.88;;;23.50;99.90;;;;;;5032237;28;20291;-88
2023/06/30 06:50:48;;;;;;;14.65;10.85;;;23.60;99.90;;;;;;5019208;28;20218;-88
2023/06/30 06:53:19;;;;;;;16.08;10.57;;;23.60;99.90;;;;;;5017200;28;20240;-88
2023/06/30 06:55:47;;;;;;;12.00;10.60;;;23.60;99.90;;;;;;5017614;28;20225;-88
2023/06/30 06:58:14;;;;;;;15.20;10.38;;;23.80;99.90;;;;;;5014252;28;20194;-88
2023/06/30 07:00:41;;;;;;;19.35;13.32;;;23.90;99.90;;;;;;5016271;28;20198;-88
2023/06/30 07:03:08;;;;;;;14.05;11.07;;;23.90;99.90;;;;;;5014413;28;20679;-88
2023/06/30 07:05:35;;;;;;;12.15;10.32;;;24.10;99.90;;;;;;5017358;28;20249;-88
2023/06/30 07:08:04;;;;;;;11.13;9.82;;;24.30;99.90;;;;;;5017253;28;20194;-89
2023/06/30 07:10:31;;;;;;;12.32;10.38;;;24.70;99.90;;;;;;5016420;28;20241;-88
2023/06/30 07:12:59;;;;;;;16.30;12.57;;;25.00;99.90;;;;;;5013555;28;20207;-88
2023/06/30 07:15:26;;;;;;;22.42;15.98;;;25.20;96.10;;;;;;5017562;28;20194;-88
2023/06/30 07:17:53;;;;;;;19.67;13.68;;;25.30;2.40;;;;;;5016509;28;20651;-88
2023/06/30 07:20:20;;;;;;;30.58;17.95;;;25.20;1.00;;;;;;5017073;28;20214;-88
2023/06/30 07:22:47;;;;;;;29.60;20.05;;;25.20;1.00;;;;;;5016998;28;20198;-88
2023/06/30 07:25:16;;;;;;;23.45;14.73;;;25.00;1.00;;;;;;5013668;28;20222;-88
2023/06/30 07:27:52;;;;;;;14.63;11.05;;;24.80;1.00;;;;;;5015740;28;20202;-88
2023/06/30 07:30:20;;;;;;;13.40;10.40;;;24.70;8.60;;;;;;5015612;28;20611;-88
2023/06/30 07:32:47;;;;;;;19.20;10.88;;;24.70;1.00;;;;;;5017055;28;20253;-88
2023/06/30 07:35:14;;;;;;;15.88;10.82;;;24.70;16.50;;;;;;5016824;28;20202;-88
2023/06/30 07:37:41;;;;;;;17.50;12.73;;;24.70;1.00;;;;;;5012816;28;20230;-88
2023/06/30 07:40:09;;;;;;;18.27;13.00;;;24.50;1.00;;;;;;5027999;28;20190;-88
2023/06/30 07:42:38;;;;;;;22.98;15.15;;;24.30;22.40;;;;;;5028894;28;20194;-88
2023/06/30 07:45:11;;;;;;;20.25;14.50;;;24.10;98.10;;;;;;5016795;28;20240;-88
2023/06/30 07:47:40;;;;;;;17.75;13.38;;;23.90;99.90;;;;;;5023001;28;20226;-88
2023/06/30 07:50:09;;;;;;;29.95;16.80;;;23.70;99.90;;;;;;5032236;28;20221;-88
2023/06/30 07:52:37;;;;;;;15.88;12.57;;;23.50;99.90;;;;;;5032071;28;20197;-88
2023/06/30 07:55:05;;;;;;;33.42;21.98;;;23.40;99.90;;;;;;5016365;28;20190;-87
2023/06/30 07:57:32;;;;;;;30.83;20.42;;;23.30;1.00;;;;;;5032690;28;20710;-88
2023/06/30 08:00:00;;;;;;;24.83;15.70;;;23.30;1.00;;;;;;5032066;28;20256;-88
2023/06/30 08:02:28;;;;;;;16.25;12.40;;;23.20;1.00;;;;;;5032003;28;20194;-88
2023/06/30 08:04:55;;;;;;;19.90;14.27;;;23.10;1.00;;;;;;5032316;28;20263;-88
2023/06/30 08:07:21;;;;;;;21.00;14.20;;;23.20;1.00;;;;;;5031969;28;20186;-88
2023/06/30 08:09:48;;;;;;;18.05;12.02;;;23.20;1.00;;;;;;5032239;28;20190;-88
2023/06/30 08:12:16;;;;;;;15.95;12.18;;;23.20;1.00;;;;;;5032250;28;20586;-88
2023/06/30 08:14:43;;;;;;;18.23;13.25;;;23.10;53.20;;;;;;5032079;28;20204;-88
2023/06/30 08:17:12;;;;;;;13.63;11.05;;;23.20;8.10;;;;;;5032001;28;20198;-88
2023/06/30 08:19:41;;;;;;;17.90;12.85;;;23.20;44.30;;;;;;5031846;28;20202;-88
2023/06/30 08:22:08;;;;;;;19.73;13.20;;;23.30;69.10;;;;;;5016278;28;20682;-88
2023/06/30 08:24:35;;;;;;;17.25;11.85;;;23.40;99.90;;;;;;5032533;28;20255;-88
2023/06/30 08:27:02;;;;;;;21.67;14.15;;;23.50;15.70;;;;;;5032090;28;20194;-89
2023/06/30 08:29:29;;;;;;;15.65;11.00;;;23.60;1.00;;;;;;5033618;28;20565;-88
2023/06/30 08:31:56;;;;;;;14.32;10.70;;;23.80;1.00;;;;;;5035120;28;20256;-88
2023/06/30 08:34:26;;;;;;;21.15;13.40;;;23.90;1.00;;;;;;5035646;28;20193;-88
2023/06/30 08:36:53;;;;;;;26.38;15.80;;;24.10;1.00;;;;;;5035444;28;20259;-89
2023/06/30 08:39:20;;;;;;;19.95;12.95;;;24.30;1.00;;;;;;5035761;28;20651;-89
2023/06/30 08:41:50;;;;;;;14.05;10.93;;;24.80;1.00;;;;;;5035259;28;20672;-89
2023/06/30 08:44:19;;;;;;;12.82;10.20;;;25.50;99.90;;;;;;5035399;28;20225;-89
2023/06/30 08:46:46;;;;;;;12.93;10.43;;;25.90;73.10;;;;;;5035291;28;20194;-88
2023/06/30 08:49:14;;;;;;;12.60;10.23;;;25.90;1.00;;;;;;5030999;28;20269;-89
2023/06/30 08:51:43;;;;;;;18.52;10.32;;;25.70;1.00;;;;;;5018716;28;20248;-88
2023/06/30 08:54:10;;;;;;;129.70;74.78;;;25.90;1.00;;;;;;5019035;28;20230;-89
2023/06/30 08:56:40;;;;;;;19.27;14.02;;;26.30;1.00;;;;;;5019867;28;20611;-89
2023/06/30 08:59:07;;;;;;;15.75;11.25;;;26.80;1.00;;;;;;5023192;28;20194;-89
2023/06/30 09:01:36;;;;;;;20.55;13.07;;;27.30;1.00;;;;;;5029748;28;20221;-89
2023/06/30 09:04:05;;;;;;;11.23;9.45;;;27.50;1.00;;;;;;5015043;28;20281;-89
2023/06/30 09:06:34;;;;;;;13.07;9.80;;;27.50;1.00;;;;;;5035262;28;20618;-89
2023/06/30 09:09:06;;;;;;;13.20;10.23;;;27.60;1.00;;;;;;5019672;28;20194;-89
2023/06/30 09:11:35;;;;;;;11.65;9.25;;;27.90;1.00;;;;;;5019366;28;20301;-89
2023/06/30 09:14:03;;;;;;;13.82;9.85;;;28.10;1.00;;;;;;5019831;28;20190;-90
2023/06/30 09:16:31;;;;;;;13.57;10.10;;;28.30;1.00;;;;;;5018374;28;20186;-90
2023/06/30 09:18:59;;;;;;;13.18;9.50;;;28.40;1.00;;;;;;5016127;28;20203;-90
2023/06/30 09:21:26;;;;;;;12.38;9.43;;;28.50;1.00;;;;;;5019676;28;20320;-90
2023/06/30 09:23:53;;;;;;;11.13;8.90;;;28.60;99.90;;;;;;5019452;28;20654;-90
2023/06/30 09:26:22;;;;;;;12.27;9.13;;;28.60;99.90;;;;;;5019611;28;20222;-90
2023/06/30 09:28:54;;;;;;;10.68;8.80;;;28.80;99.90;;;;;;5019322;28;20197;-90
2023/06/30 09:31:29;;;;;;;14.95;11.65;;;28.90;99.90;;;;;;5016780;28;20273;-90
2023/06/30 09:34:08;;;;;;;12.95;9.60;;;29.00;99.90;;;;;;5015919;28;20237;-90
2023/06/30 09:36:35;;;;;;;12.55;8.60;;;29.00;99.90;;;;;;5026879;28;20201;-90
2023/06/30 09:39:02;;;;;;;9.02;8.07;;;28.90;99.90;;;;;;5014678;28;20202;-90
2023/06/30 09:41:30;;;;;;;11.27;8.55;;;28.80;99.90;;;;;;5019025;28;20544;-90
2023/06/30 09:43:58;;;;;;;12.05;9.23;;;29.00;99.90;;;;;;5019098;28;20280;-90
2023/06/30 09:46:25;;;;;;;10.88;8.73;;;29.00;99.90;;;;;;5017042;28;20233;-90
2023/06/30 09:48:55;;;;;;;9.70;8.30;;;28.80;99.90;;;;;;5032611;28;20283;-90
2023/06/30 09:51:22;;;;;;;11.30;9.05;;;28.60;99.90;;;;;;5033165;28;20213;-90
2023/06/30 09:53:52;;;;;;;11.57;9.23;;;28.70;99.90;;;;;;5034383;28;20252;-90
2023/06/30 09:56:23;;;;;;;10.93;9.18;;;28.80;99.90;;;;;;5034333;28;20298;-90
2023/06/30 09:58:56;;;;;;;10.93;8.50;;;28.90;99.90;;;;;;5034161;28;20198;-89
2023/06/30 10:01:24;;;;;;;10.90;8.15;;;29.00;99.90;;;;;;5034251;28;20194;-89
2023/06/30 10:03:52;;;;;;;9.80;8.27;;;29.00;99.90;;;;;;5033991;28;20280;-90
2023/06/30 10:06:22;;;;;;;10.65;8.63;;;29.30;99.90;;;;;;5032567;28;20197;-89
2023/06/30 10:08:50;;;;;;;11.15;8.60;;;29.60;99.90;;;;;;5034164;28;20263;-91
2023/06/30 10:11:17;;;;;;;12.07;8.40;;;29.70;99.90;;;;;;5033899;28;20217;-90
2023/06/30 10:13:47;;;;;;;11.95;8.68;;;29.80;99.90;;;;;;5034023;28;20668;-90
2023/06/30 10:16:17;;;;;;;11.52;8.90;;;29.90;99.90;;;;;;5033852;28;20201;-90
2023/06/30 10:18:47;;;;;;;11.73;8.77;;;29.80;99.90;;;;;;5033997;28;20190;-90
2023/06/30 10:21:14;;;;;;;10.32;8.35;;;29.90;99.90;;;;;;5033664;28;20194;-90
2023/06/30 10:23:44;;;;;;;11.50;8.35;;;29.80;99.90;;;;;;5033885;28;20667;-90
2023/06/30 10:26:14;;;;;;;11.90;8.68;;;29.60;99.90;;;;;;5033614;28;20250;-90
2023/06/30 10:28:42;;;;;;;10.85;8.40;;;29.40;99.90;;;;;;5033749;28;20200;-90
2023/06/30 10:31:10;;;;;;;12.32;9.82;;;29.10;99.90;;;;;;5017845;28;20285;-90
2023/06/30 10:33:38;;;;;;;12.65;9.45;;;28.70;99.90;;;;;;5029778;28;20260;-89
2023/06/30 10:36:07;;;;;;;13.15;9.90;;;28.50;99.90;;;;;;5033522;28;20647;-89
2023/06/30 10:38:34;;;;;;;12.02;9.27;;;28.20;99.90;;;;;;5033261;28;20193;-90
2023/06/30 10:41:17;;;;;;;11.82;9.55;;;28.10;99.90;;;;;;5033609;28;20388;-90
2023/06/30 10:44:14;;;;;;;12.48;9.60;;;28.40;99.90;;;;;;5033804;28;20234;-89
2023/06/30 10:46:44;;;;;;;12.60;9.63;;;29.00;99.90;;;;;;4953371;29;20252;-90
2023/06/30 10:49:18;;;;;;;11.57;9.15;;;29.40;99.90;;;;;;4938756;29;20384;-90
2023/06/30 10:51:48;;;;;;;11.70;9.35;;;29.70;99.90;;;;;;4953094;28;20215;-90
2023/06/30 10:54:22;;;;;;;14.32;9.32;;;30.10;99.90;;;;;;4953854;29;20196;-90
2023/06/30 10:56:50;;;;;;;13.45;9.95;;;30.10;99.90;;;;;;4953398;29;20252;-90
2023/06/30 10:59:20;;;;;;;12.30;9.65;;;30.20;99.90;;;;;;4953703;29;20204;-91
2023/06/30 11:02:13;;;;;;;11.93;9.85;;;30.30;99.90;;;;;;4953208;29;20290;-90
2023/06/30 11:04:42;;;;;;;20.13;11.23;;;30.70;99.90;;;;;;4953324;29;20207;-90
2023/06/30 11:07:10;;;;;;;11.38;9.35;;;31.10;99.90;;;;;;4938754;29;20196;-90
2023/06/30 11:10:00;;;;;;;11.43;9.82;;;31.30;99.90;;;;;;4953683;29;20660;-90
2023/06/30 11:12:28;;;;;;;9.90;8.70;;;31.40;99.90;;;;;;4948524;29;20657;-91
2023/06/30 11:14:56;;;;;;;13.30;10.18;;;31.50;99.90;;;;;;4953361;29;20267;-90
2023/06/30 11:17:24;;;;;;;11.68;9.30;;;31.30;99.90;;;;;;4953015;29;20656;-90
2023/06/30 11:20:12;;;;;;;14.68;10.23;;;31.00;99.90;;;;;;4960502;28;20200;-90
2023/06/30 11:22:39;;;;;;;11.68;9.30;;;30.30;99.90;;;;;;5033033;28;20197;-90
2023/06/30 11:25:10;;;;;;;12.35;10.05;;;29.80;99.90;;;;;;5032896;28;20660;-89
2023/06/30 11:27:38;;;;;;;14.70;9.95;;;29.40;99.90;;;;;;5033407;28;20280;-90
2023/06/30 11:30:06;;;;;;;11.13;9.23;;;29.20;99.90;;;;;;5032964;28;20256;-90
2023/06/30 11:32:35;;;;;;;11.63;9.52;;;29.10;99.90;;;;;;5032539;28;20213;-89
2023/06/30 11:35:05;;;;;;;12.40;9.13;;;29.20;99.90;;;;;;5033102;28;20698;-90
2023/06/30 11:37:36;;;;;;;13.30;9.07;;;29.40;99.90;;;;;;5032903;28;20668;-89
2023/06/30 11:40:04;;;;;;;13.55;9.73;;;29.50;99.90;;;;;;5033007;28;20255;-90
2023/06/30 11:42:32;;;;;;;12.60;9.48;;;29.60;99.90;;;;;;5033398;28;20189;-90
2023/06/30 11:44:59;;;;;;;11.70;9.52;;;29.90;99.90;;;;;;5032816;28;20202;-90
2023/06/30 11:47:26;;;;;;;12.57;9.50;;;30.30;99.90;;;;;;5028304;28;20257;-90
2023/06/30 11:49:53;;;;;;;11.70;9.15;;;30.60;99.90;;;;;;5013091;28;20194;-90
2023/06/30 11:52:21;;;;;;;13.90;10.15;;;30.80;99.90;;;;;;5013216;28;20226;-90
2023/06/30 11:54:49;;;;;;;12.07;10.07;;;30.90;99.90;;;;;;5013360;28;20264;-90
2023/06/30 11:57:16;;;;;;;12.50;10.68;;;30.80;99.90;;;;;;5013255;28;20678;-90
2023/06/30 11:59:43;;;;;;;14.18;10.85;;;30.50;99.90;;;;;;5013074;28;20221;-90
2023/06/30 12:02:12;;;;;;;13.05;10.70;;;30.00;99.90;;;;;;5012962;28;20543;-90
2023/06/30 12:04:46;;;;;;;27.40;10.80;;;29.40;99.90;;;;;;5016999;28;20281;-90
2023/06/30 12:07:15;;;;;;;25.13;13.00;;;28.70;99.90;;;;;;5017230;28;20205;-90
2023/06/30 12:09:42;;;;;;;28.95;13.35;;;27.50;99.90;;;;;;5017338;28;20194;-90
2023/06/30 12:12:11;;;;;;;19.33;13.40;;;26.30;99.90;;;;;;5016085;28;20264;-89
2023/06/30 12:14:41;;;;;;;15.60;12.57;;;25.30;99.90;;;;;;5016011;28;20260;-89
2023/06/30 12:17:09;;;;;;;18.60;12.23;;;24.70;46.80;;;;;;5016067;28;20624;-88
2023/06/30 12:19:37;;;;;;;20.63;12.45;;;24.40;1.00;;;;;;5015917;28;20301;-89
2023/06/30 12:22:06;;;;;;;17.13;12.90;;;24.30;1.00;;;;;;5015831;28;20193;-88
2023/06/30 12:24:35;;;;;;;16.52;13.00;;;24.40;99.90;;;;;;5016262;28;20195;-88
2023/06/30 12:27:04;;;;;;;16.08;13.05;;;24.60;1.00;;;;;;5016226;28;20198;-89
2023/06/30 12:29:35;;;;;;;15.45;12.23;;;24.80;1.00;;;;;;5015974;28;20191;-89
2023/06/30 12:32:11;;;;;;;16.80;13.13;;;25.10;1.00;;;;;;5016229;28;20227;-89
2023/06/30 12:34:38;;;;;;;18.15;12.93;;;25.00;1.00;;;;;;5016148;28;20260;-89
2023/06/30 12:37:05;;;;;;;16.95;13.20;;;24.80;1.00;;;;;;5016089;28;20244;-89
2023/06/30 12:39:33;;;;;;;17.65;13.43;;;24.60;1.00;;;;;;5016628;28;20551;-89
2023/06/30 12:42:00;;;;;;;15.90;13.25;;;24.40;99.90;;;;;;5015944;28;20198;-89
2023/06/30 12:44:26;;;;;;;17.30;13.25;;;24.30;99.90;;;;;;5015779;28;20260;-88
2023/06/30 12:47:02;;;;;;;16.80;14.10;;;24.10;99.90;;;;;;5015697;28;20225;-89