Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:25;;;;;;;2.83;2.63;;;20.90;70.10;;;;;;5057751;28;20045;-84
2021/07/26 00:03:51;;;;;;;6.07;2.80;;;20.90;70.10;;;;;;5057348;28;20040;-83
2021/07/26 00:06:17;;;;;;;3.15;2.95;;;20.90;70.10;;;;;;5056256;28;20052;-83
2021/07/26 00:08:43;;;;;;;2.75;2.55;;;20.90;70.10;;;;;;5056136;28;20036;-84
2021/07/26 00:11:10;;;;;;;2.88;2.67;;;20.90;70.10;;;;;;5053727;28;20814;-83
2021/07/26 00:13:36;;;;;;;2.88;2.75;;;20.90;70.20;;;;;;5041459;28;20367;-84
2021/07/26 00:16:03;;;;;;;2.60;2.50;;;20.90;70.20;;;;;;5038440;28;20040;-84
2021/07/26 00:18:29;;;;;;;4.20;2.70;;;20.90;70.20;;;;;;5039334;28;20033;-83
2021/07/26 00:20:56;;;;;;;2.40;2.30;;;20.80;70.20;;;;;;5021975;28;20053;-84
2021/07/26 00:23:22;;;;;;;3.08;2.88;;;20.80;70.20;;;;;;5051292;28;20021;-83
2021/07/26 00:25:48;;;;;;;2.70;2.60;;;20.90;70.30;;;;;;5048873;28;20397;-83
2021/07/26 00:28:14;;;;;;;3.78;2.88;;;20.80;70.20;;;;;;5055600;28;20025;-83
2021/07/26 00:30:41;;;;;;;3.53;2.97;;;20.80;70.30;;;;;;5055862;28;20041;-84
2021/07/26 00:33:32;;;;;;;2.72;2.53;;;20.80;70.30;;;;;;5006955;28;20035;-83
2021/07/26 00:35:58;;;;;;;3.92;3.05;;;20.90;70.40;;;;;;5052681;28;20469;-83
2021/07/26 00:38:24;;;;;;;2.33;2.22;;;20.80;70.30;;;;;;5051102;28;20033;-83
2021/07/26 00:40:51;;;;;;;2.40;2.30;;;20.80;70.30;;;;;;5056983;28;20029;-81
2021/07/26 00:43:17;;;;;;;4.65;3.00;;;20.80;71.10;;;;;;5055648;28;20033;-84
2021/07/26 00:45:44;;;;;;;2.67;2.53;;;20.80;70.30;;;;;;5037835;28;20044;-83
2021/07/26 00:48:11;;;;;;;2.72;2.53;;;20.80;70.30;;;;;;5056562;28;20023;-84
2021/07/26 00:50:37;;;;;;;2.75;2.55;;;20.80;70.30;;;;;;5036798;28;20033;-84
2021/07/26 00:53:03;;;;;;;3.08;2.42;;;20.80;70.30;;;;;;5019838;28;20025;-83
2021/07/26 00:55:29;;;;;;;3.13;2.88;;;20.80;70.40;;;;;;5055080;28;20040;-83
2021/07/26 00:57:55;;;;;;;3.05;2.83;;;20.80;70.40;;;;;;5047532;28;20465;-85
2021/07/26 01:00:21;;;;;;;3.80;3.13;;;20.80;70.40;;;;;;5028155;28;20049;-85
2021/07/26 01:02:48;;;;;;;3.28;2.60;;;20.70;70.50;;;;;;5020472;28;20024;-84
2021/07/26 01:05:14;;;;;;;2.90;2.70;;;20.70;70.60;;;;;;5034524;28;20474;-83
2021/07/26 01:07:40;;;;;;;3.53;3.22;;;20.70;70.70;;;;;;5039884;28;20033;-85
2021/07/26 01:10:06;;;;;;;2.90;2.70;;;20.70;70.80;;;;;;5055854;28;20044;-83
2021/07/26 01:12:32;;;;;;;3.00;2.78;;;20.70;70.90;;;;;;5037831;28;20510;-84
2021/07/26 01:15:00;;;;;;;3.45;2.70;;;20.60;70.90;;;;;;5055802;28;20040;-83
2021/07/26 01:18:12;;;;;;;3.15;2.67;;;20.60;70.90;;;;;;5017151;28;20037;-84
2021/07/26 01:20:38;;;;;;;2.67;2.47;;;20.60;71.00;;;;;;5040809;28;20489;-83
2021/07/26 01:23:04;;;;;;;2.63;2.47;;;20.60;71.00;;;;;;5035631;28;20032;-84
2021/07/26 01:25:30;;;;;;;2.67;2.50;;;20.60;71.00;;;;;;5023318;28;20036;-84
2021/07/26 01:27:56;;;;;;;2.75;2.55;;;20.50;71.00;;;;;;5036719;28;20033;-83
2021/07/26 01:30:22;;;;;;;3.65;3.35;;;20.50;71.10;;;;;;5055147;28;20037;-84
2021/07/26 01:32:48;;;;;;;2.60;2.50;;;20.50;71.10;;;;;;5036465;28;20041;-83
2021/07/26 01:35:14;;;;;;;3.67;3.40;;;20.50;71.20;;;;;;5051512;28;20036;-83
2021/07/26 01:37:41;;;;;;;3.10;2.90;;;20.50;71.20;;;;;;5057441;28;20382;-82
2021/07/26 01:40:07;;;;;;;3.35;3.15;;;20.40;71.20;;;;;;5055418;28;20037;-83
2021/07/26 01:42:40;;;;;;;3.60;3.30;;;20.40;71.20;;;;;;5055082;28;20037;-84
2021/07/26 01:45:06;;;;;;;3.17;2.97;;;20.40;71.20;;;;;;5036635;28;20024;-84
2021/07/26 01:47:34;;;;;;;3.72;3.28;;;20.40;71.30;;;;;;5052954;28;20037;-83
2021/07/26 01:50:10;;;;;;;3.65;3.28;;;20.40;71.40;;;;;;5036068;28;20393;-84
2021/07/26 01:52:36;;;;;;;3.50;3.30;;;20.40;71.40;;;;;;5054810;28;20025;-84
2021/07/26 01:55:02;;;;;;;3.08;2.90;;;20.40;71.40;;;;;;5037414;28;20029;-84
2021/07/26 01:57:28;;;;;;;4.22;3.30;;;20.40;71.50;;;;;;5054812;28;20037;-85
2021/07/26 01:59:54;;;;;;;4.63;3.22;;;20.30;71.50;;;;;;5037512;28;20405;-83
2021/07/26 02:02:22;;;;;;;2.90;2.70;;;20.30;71.50;;;;;;5028194;28;20052;-84
2021/07/26 02:04:50;;;;;;;3.50;3.30;;;20.30;71.50;;;;;;5025566;28;22331;-83
2021/07/26 02:07:16;;;;;;;3.38;3.08;;;20.30;71.60;;;;;;5018524;28;20048;-84
2021/07/26 02:09:42;;;;;;;4.05;3.70;;;20.20;71.60;;;;;;5046569;28;20044;-83
2021/07/26 02:12:09;;;;;;;3.33;3.08;;;20.20;71.70;;;;;;5046699;28;20118;-84
2021/07/26 02:14:35;;;;;;;3.58;3.33;;;20.20;71.80;;;;;;5047177;28;20390;-83
2021/07/26 02:17:01;;;;;;;3.08;2.90;;;20.20;71.80;;;;;;5048979;28;20029;-84
2021/07/26 02:19:27;;;;;;;3.10;2.90;;;20.20;71.90;;;;;;5048475;28;20462;-85
2021/07/26 02:21:53;;;;;;;2.78;2.67;;;20.20;71.90;;;;;;5047089;28;20052;-82
2021/07/26 02:24:19;;;;;;;2.83;2.63;;;20.10;71.90;;;;;;5029391;28;20033;-86
2021/07/26 02:26:45;;;;;;;2.75;2.55;;;20.10;72.00;;;;;;5045936;28;20500;-84
2021/07/26 02:29:11;;;;;;;2.70;2.60;;;20.10;72.00;;;;;;5048268;28;20029;-84
2021/07/26 02:31:37;;;;;;;12.52;2.80;;;20.10;72.10;;;;;;5049073;28;20053;-84
2021/07/26 02:34:03;;;;;;;2.70;2.50;;;20.00;72.00;;;;;;5046791;28;20036;-84
2021/07/26 02:36:29;;;;;;;3.38;3.10;;;20.00;72.10;;;;;;5027431;28;20033;-84
2021/07/26 02:38:56;;;;;;;3.28;3.05;;;20.00;72.10;;;;;;5043018;28;20029;-83
2021/07/26 02:41:22;;;;;;;4.78;3.17;;;20.00;72.20;;;;;;5048749;28;20044;-84
2021/07/26 02:43:48;;;;;;;2.75;2.55;;;19.90;72.20;;;;;;5057602;28;20048;-83
2021/07/26 02:46:14;;;;;;;2.72;2.53;;;19.90;72.20;;;;;;5058216;28;20037;-84
2021/07/26 02:48:40;;;;;;;2.50;2.40;;;19.90;72.30;;;;;;5058795;28;20389;-83
2021/07/26 02:51:06;;;;;;;3.88;2.53;;;20.00;72.30;;;;;;5058630;28;20052;-82
2021/07/26 02:53:32;;;;;;;2.65;2.45;;;20.00;72.30;;;;;;5056104;28;20025;-84
2021/07/26 02:55:58;;;;;;;7.40;2.95;;;20.00;72.30;;;;;;5039430;28;20036;-84
2021/07/26 02:58:25;;;;;;;3.30;3.10;;;20.00;72.70;;;;;;5069560;28;20028;-83
2021/07/26 03:00:51;;;;;;;2.83;2.60;;;20.00;72.30;;;;;;5060918;28;20486;-85
2021/07/26 03:03:17;;;;;;;4.47;3.20;;;20.00;72.30;;;;;;5040684;28;20037;-82
2021/07/26 03:05:43;;;;;;;2.50;2.40;;;20.00;72.30;;;;;;5057492;28;20051;-84
2021/07/26 03:08:09;;;;;;;2.38;2.28;;;19.90;72.30;;;;;;5037308;28;20056;-84
2021/07/26 03:10:35;;;;;;;2.50;2.30;;;20.00;72.30;;;;;;5059157;28;20060;-85
2021/07/26 03:13:01;;;;;;;2.45;2.30;;;20.00;72.40;;;;;;5058206;28;20037;-82
2021/07/26 03:15:27;;;;;;;4.82;3.38;;;20.00;72.40;;;;;;5056295;28;20528;-84
2021/07/26 03:17:53;;;;;;;2.58;2.47;;;19.90;72.40;;;;;;5056777;28;20028;-84
2021/07/26 03:20:19;;;;;;;3.15;2.95;;;19.90;72.40;;;;;;5053700;28;20397;-84
2021/07/26 03:23:02;;;;;;;4.68;3.35;;;19.90;72.50;;;;;;5071382;28;20035;-83
2021/07/26 03:25:30;;;;;;;4.25;2.90;;;19.90;72.60;;;;;;5041864;28;20032;-85
2021/07/26 03:27:56;;;;;;;2.20;2.10;;;19.90;72.50;;;;;;5058125;28;20033;-83
2021/07/26 03:30:22;;;;;;;3.17;2.95;;;19.90;72.60;;;;;;5055157;28;20369;-84
2021/07/26 03:32:49;;;;;;;2.53;2.42;;;19.90;73.40;;;;;;5057337;28;20401;-84
2021/07/26 03:35:15;;;;;;;12.88;3.42;;;19.80;72.70;;;;;;5053337;28;20033;-85
2021/07/26 03:37:42;;;;;;;3.90;2.90;;;19.80;72.80;;;;;;5059187;28;20037;-85
2021/07/26 03:40:08;;;;;;;2.97;2.78;;;19.80;72.80;;;;;;5023150;28;20044;-83
2021/07/26 03:42:35;;;;;;;4.32;3.10;;;19.80;72.90;;;;;;5023473;28;20037;-84
2021/07/26 03:45:02;;;;;;;2.63;2.42;;;19.80;72.90;;;;;;5023576;28;20028;-84
2021/07/26 03:47:28;;;;;;;2.60;2.42;;;19.80;72.90;;;;;;5052794;28;20040;-84
2021/07/26 03:49:54;;;;;;;4.18;3.83;;;19.80;72.90;;;;;;5057731;28;20036;-84
2021/07/26 03:52:20;;;;;;;2.63;2.53;;;19.70;72.90;;;;;;5057052;28;20037;-84
2021/07/26 03:54:46;;;;;;;2.15;2.05;;;19.70;72.90;;;;;;5057972;28;20032;-84
2021/07/26 03:57:12;;;;;;;3.40;2.85;;;19.70;73.00;;;;;;5038533;28;20048;-84
2021/07/26 03:59:38;;;;;;;9.27;2.67;;;19.70;73.10;;;;;;5055573;28;20071;-84
2021/07/26 04:02:04;;;;;;;2.70;2.50;;;19.60;73.10;;;;;;5054221;28;20048;-84
2021/07/26 04:04:31;;;;;;;2.72;2.53;;;19.60;73.10;;;;;;5041865;28;20036;-84
2021/07/26 04:07:00;;;;;;;2.42;2.22;;;19.60;73.20;;;;;;5056997;28;20497;-85
2021/07/26 04:09:32;;;;;;;3.10;2.80;;;19.60;73.20;;;;;;5040148;28;20021;-84
2021/07/26 04:12:05;;;;;;;3.45;2.90;;;19.60;73.30;;;;;;5057223;28;20028;-85
2021/07/26 04:14:35;;;;;;;2.60;2.38;;;19.60;73.30;;;;;;5054443;28;20021;-84
2021/07/26 04:17:01;;;;;;;2.97;2.78;;;19.50;73.20;;;;;;5055398;28;20482;-85
2021/07/26 04:19:28;;;;;;;2.45;2.33;;;19.50;73.30;;;;;;5038974;28;20029;-84
2021/07/26 04:21:57;;;;;;;2.67;2.47;;;19.50;73.30;;;;;;5056628;28;20033;-84
2021/07/26 04:24:23;;;;;;;3.70;2.75;;;19.50;73.30;;;;;;5022768;28;20482;-83
2021/07/26 04:26:49;;;;;;;2.97;2.78;;;19.50;73.30;;;;;;5054124;28;20404;-84
2021/07/26 04:29:15;;;;;;;4.75;2.58;;;19.50;73.30;;;;;;5034957;28;20025;-84
2021/07/26 04:31:43;;;;;;;3.38;3.08;;;19.50;73.30;;;;;;5069067;28;20489;-83
2021/07/26 04:34:10;;;;;;;3.65;2.85;;;19.40;73.30;;;;;;5040594;28;20049;-83
2021/07/26 04:36:36;;;;;;;3.13;2.90;;;19.50;73.30;;;;;;5056505;28;20036;-84
2021/07/26 04:39:02;;;;;;;2.90;2.70;;;19.50;73.30;;;;;;5039126;28;20039;-84
2021/07/26 04:41:28;;;;;;;2.47;2.28;;;19.50;73.30;;;;;;5019141;28;20040;-84
2021/07/26 04:43:54;;;;;;;3.28;3.03;;;19.50;73.30;;;;;;5056722;28;20036;-84
2021/07/26 04:46:20;;;;;;;5.88;2.78;;;19.50;73.30;;;;;;5056620;28;20036;-85
2021/07/26 04:48:46;;;;;;;2.72;2.55;;;19.50;73.30;;;;;;5056454;28;20060;-88
2021/07/26 04:51:12;;;;;;;3.40;2.65;;;19.50;73.30;;;;;;5038178;28;20041;-84
2021/07/26 04:53:38;;;;;;;4.70;3.05;;;19.50;73.30;;;;;;5037639;28;20398;-84
2021/07/26 04:56:05;;;;;;;2.03;1.92;;;19.50;73.30;;;;;;5053729;28;20032;-84
2021/07/26 04:58:31;;;;;;;3.50;2.97;;;19.50;73.30;;;;;;5058353;28;20025;-84
2021/07/26 05:00:57;;;;;;;3.30;2.97;;;19.50;73.30;;;;;;5055610;28;20033;-84
2021/07/26 05:03:23;;;;;;;2.40;2.20;;;19.50;73.30;;;;;;5060511;28;20024;-84
2021/07/26 05:05:49;;;;;;;2.38;2.28;;;19.50;73.30;;;;;;5065479;28;20025;-83
2021/07/26 05:08:15;;;;;;;2.50;2.30;;;19.50;73.30;;;;;;5033926;28;20025;-84
2021/07/26 05:10:46;;;;;;;2.35;2.15;;;19.50;73.30;;;;;;5057908;28;20036;-84
2021/07/26 05:13:12;;;;;;;2.78;2.58;;;19.60;73.30;;;;;;5054627;28;20029;-82
2021/07/26 05:15:38;;;;;;;2.67;2.47;;;19.60;73.30;;;;;;5036274;28;20489;-84
2021/07/26 05:18:04;;;;;;;2.78;2.63;;;19.60;73.40;;;;;;5037987;28;20028;-84
2021/07/26 05:20:32;;;;;;;3.10;2.90;;;19.60;73.30;;;;;;5051359;28;20025;-83
2021/07/26 05:22:59;;;;;;;3.20;3.00;;;19.60;73.40;;;;;;5037353;28;20037;-83
2021/07/26 05:25:25;;;;;;;2.47;2.38;;;19.60;73.40;;;;;;5053695;28;20036;-84
2021/07/26 05:27:51;;;;;;;2.90;2.70;;;19.60;73.40;;;;;;5037932;28;20473;-83
2021/07/26 05:30:17;;;;;;;3.35;2.40;;;19.60;73.40;;;;;;5036483;28;20044;-84
2021/07/26 05:32:43;;;;;;;2.67;2.45;;;19.60;73.40;;;;;;5053854;28;20489;-84
2021/07/26 05:35:09;;;;;;;2.40;2.30;;;19.70;73.40;;;;;;5052048;28;20049;-84
2021/07/26 05:37:35;;;;;;;4.55;3.15;;;19.70;73.40;;;;;;5023197;28;20033;-84
2021/07/26 05:40:03;;;;;;;5.97;2.80;;;19.70;73.40;;;;;;5055468;28;20394;-86
2021/07/26 05:42:29;;;;;;;5.18;2.88;;;19.70;73.40;;;;;;5055294;28;20045;-84
2021/07/26 05:44:56;;;;;;;4.63;3.22;;;19.70;73.40;;;;;;5037664;28;20526;-83
2021/07/26 05:47:22;;;;;;;4.28;2.50;;;19.80;73.30;;;;;;5048514;28;20037;-85
2021/07/26 05:49:48;;;;;;;3.15;2.60;;;19.80;73.30;;;;;;5038868;28;20032;-84
2021/07/26 05:52:14;;;;;;;4.90;3.05;;;19.80;73.30;;;;;;5053236;28;20045;-85
2021/07/26 05:54:40;;;;;;;2.60;2.47;;;19.80;73.30;;;;;;5053696;28;20040;-83
2021/07/26 05:57:12;;;;;;;3.70;2.95;;;19.80;73.30;;;;;;5055332;28;20028;-84
2021/07/26 05:59:38;;;;;;;2.83;2.65;;;19.80;73.40;;;;;;5053185;28;20029;-84
2021/07/26 06:02:04;;;;;;;8.77;2.95;;;19.80;73.30;;;;;;5052128;28;20037;-86
2021/07/26 06:04:30;;;;;;;3.10;2.88;;;19.80;73.30;;;;;;5039034;28;20028;-84
2021/07/26 06:06:58;;;;;;;2.97;2.78;;;19.80;73.30;;;;;;5055107;28;20037;-84
2021/07/26 06:09:24;;;;;;;5.22;2.88;;;19.90;73.40;;;;;;5053664;28;20021;-83
2021/07/26 06:11:51;;;;;;;2.53;2.42;;;19.80;73.40;;;;;;5020701;28;20489;-84
2021/07/26 06:14:17;;;;;;;3.17;2.97;;;19.90;73.50;;;;;;5066077;28;20037;-84
2021/07/26 06:16:45;;;;;;;5.35;2.78;;;19.90;73.50;;;;;;5038516;28;20033;-84
2021/07/26 06:19:11;;;;;;;3.28;2.95;;;19.90;73.50;;;;;;5021250;28;20032;-83
2021/07/26 06:21:44;;;;;;;6.68;2.80;;;19.90;73.40;;;;;;5059926;28;20402;-84
2021/07/26 06:24:10;;;;;;;3.03;2.78;;;20.00;73.40;;;;;;5054876;28;20024;-83
2021/07/26 06:26:36;;;;;;;2.50;2.40;;;20.00;73.30;;;;;;5034137;28;20033;-84
2021/07/26 06:29:03;;;;;;;3.30;3.10;;;20.00;73.30;;;;;;5018656;28;20036;-83
2021/07/26 06:31:29;;;;;;;2.58;2.33;;;20.10;73.40;;;;;;5053913;28;20049;-83
2021/07/26 06:33:55;;;;;;;7.13;2.95;;;20.10;73.40;;;;;;5005039;28;20037;-85
2021/07/26 06:36:21;;;;;;;3.38;2.72;;;20.10;73.40;;;;;;5036952;28;20466;-83
2021/07/26 06:38:47;;;;;;;3.67;3.38;;;20.10;73.30;;;;;;5052948;28;20035;-84
2021/07/26 06:41:14;;;;;;;3.22;2.92;;;20.20;73.40;;;;;;5050689;28;20025;-83
2021/07/26 06:43:40;;;;;;;2.72;2.63;;;20.20;73.30;;;;;;5049385;28;20051;-84
2021/07/26 06:46:06;;;;;;;3.00;2.80;;;20.20;73.30;;;;;;5054879;28;20029;-84
2021/07/26 06:48:32;;;;;;;3.00;2.80;;;20.30;73.30;;;;;;5054689;28;20029;-84
2021/07/26 06:50:59;;;;;;;4.63;3.05;;;20.30;73.30;;;;;;5037022;28;20028;-84
2021/07/26 06:53:25;;;;;;;4.38;2.83;;;20.30;73.30;;;;;;5050862;28;20044;-84
2021/07/26 06:55:51;;;;;;;4.40;2.80;;;20.30;73.30;;;;;;5055307;28;20485;-83
2021/07/26 06:58:17;;;;;;;4.10;2.80;;;20.30;73.30;;;;;;5052235;28;20037;-83
2021/07/26 07:00:43;;;;;;;3.08;2.78;;;20.30;73.40;;;;;;5053598;28;20402;-84
2021/07/26 07:03:10;;;;;;;2.33;2.22;;;20.30;73.40;;;;;;5055705;28;20047;-84
2021/07/26 07:05:36;;;;;;;3.05;2.85;;;20.30;73.40;;;;;;5046794;28;20033;-84
2021/07/26 07:08:03;;;;;;;2.38;2.28;;;20.40;73.40;;;;;;5051651;28;20048;-84
2021/07/26 07:10:29;;;;;;;2.92;2.72;;;20.40;73.30;;;;;;5055963;28;20033;-84
2021/07/26 07:12:55;;;;;;;2.90;2.70;;;20.40;73.30;;;;;;5052889;28;20029;-84
2021/07/26 07:15:23;;;;;;;2.65;2.45;;;20.50;73.30;;;;;;5053512;28;20040;-84
2021/07/26 07:17:49;;;;;;;2.88;2.67;;;20.50;73.20;;;;;;5054079;28;20024;-84
2021/07/26 07:20:16;;;;;;;2.53;2.38;;;20.50;73.20;;;;;;5032484;28;20036;-84
2021/07/26 07:22:42;;;;;;;3.25;2.85;;;20.50;73.10;;;;;;5038295;28;20064;-84
2021/07/26 07:25:09;;;;;;;3.55;3.25;;;20.60;73.20;;;;;;5052379;28;20037;-84
2021/07/26 07:27:35;;;;;;;3.85;2.67;;;20.60;73.10;;;;;;5036599;28;20044;-84
2021/07/26 07:30:01;;;;;;;3.03;2.83;;;20.60;73.10;;;;;;5055271;28;20024;-84
2021/07/26 07:32:28;;;;;;;3.42;2.63;;;20.60;73.10;;;;;;5035988;28;20056;-84
2021/07/26 07:34:54;;;;;;;4.57;3.03;;;20.60;73.20;;;;;;5059119;28;20028;-84
2021/07/26 07:37:20;;;;;;;4.53;3.20;;;20.60;73.20;;;;;;5064209;28;20029;-84
2021/07/26 07:39:47;;;;;;;3.13;2.88;;;20.60;73.20;;;;;;5058738;28;20386;-84
2021/07/26 07:42:13;;;;;;;4.40;3.03;;;20.60;73.20;;;;;;5057701;28;20037;-83
2021/07/26 07:44:39;;;;;;;2.30;2.20;;;20.70;73.20;;;;;;5037997;28;20033;-83
2021/07/26 07:47:05;;;;;;;3.28;2.90;;;20.70;73.20;;;;;;5055115;28;20033;-84
2021/07/26 07:49:31;;;;;;;3.40;3.10;;;20.70;73.10;;;;;;5039678;28;20040;-84
2021/07/26 07:51:58;;;;;;;2.70;2.45;;;20.70;73.10;;;;;;5055483;28;20410;-83
2021/07/26 07:54:24;;;;;;;3.25;3.05;;;20.70;73.10;;;;;;5057606;28;20028;-85
2021/07/26 07:56:51;;;;;;;2.47;2.38;;;20.70;73.10;;;;;;5039391;28;20033;-84
2021/07/26 07:59:18;;;;;;;3.05;2.72;;;20.80;73.10;;;;;;5035186;28;20033;-82
2021/07/26 08:01:44;;;;;;;2.95;2.63;;;20.80;73.00;;;;;;5041022;28;20036;-84
2021/07/26 08:04:10;;;;;;;12.40;4.03;;;20.90;73.10;;;;;;5039551;28;20044;-84
2021/07/26 08:06:40;;;;;;;2.90;2.70;;;20.80;72.90;;;;;;5023179;28;20037;-84
2021/07/26 08:09:10;;;;;;;3.05;2.85;;;21.00;73.00;;;;;;5022787;28;20032;-84
2021/07/26 08:11:36;;;;;;;3.58;3.25;;;21.00;72.90;;;;;;5037379;28;20029;-84
2021/07/26 08:14:03;;;;;;;2.55;2.45;;;21.00;72.80;;;;;;5037040;28;20040;-86
2021/07/26 08:16:29;;;;;;;2.22;2.13;;;21.10;72.80;;;;;;5055076;28;20029;-84
2021/07/26 08:18:57;;;;;;;4.40;2.53;;;21.10;72.70;;;;;;5056976;28;20052;-85
2021/07/26 08:21:23;;;;;;;4.00;3.20;;;21.20;72.60;;;;;;5056970;28;20036;-87
2021/07/26 08:23:49;;;;;;;2.55;2.45;;;21.30;72.50;;;;;;5038770;28;20040;-84
2021/07/26 08:26:15;;;;;;;4.15;2.83;;;21.30;72.40;;;;;;5052334;28;20029;-84
2021/07/26 08:28:41;;;;;;;2.83;2.63;;;21.40;72.30;;;;;;5039794;28;20390;-84
2021/07/26 08:31:07;;;;;;;10.82;2.47;;;21.50;72.20;;;;;;5021762;28;20037;-85
2021/07/26 08:33:33;;;;;;;3.53;3.10;;;21.60;72.10;;;;;;5039116;28;20474;-83
2021/07/26 08:35:59;;;;;;;2.50;2.40;;;21.60;72.00;;;;;;5056603;28;20063;-84
2021/07/26 08:38:25;;;;;;;3.08;2.88;;;21.70;71.90;;;;;;5051027;28;20033;-84
2021/07/26 08:40:51;;;;;;;3.10;2.90;;;21.80;71.80;;;;;;5057371;28;20037;-85
2021/07/26 08:43:18;;;;;;;3.88;3.05;;;21.80;71.70;;;;;;5056790;28;20044;-83
2021/07/26 08:45:45;;;;;;;3.03;2.83;;;21.80;71.60;;;;;;5021953;28;20036;-85
2021/07/26 08:48:11;;;;;;;3.30;2.70;;;21.90;71.70;;;;;;5056451;28;20027;-86
2021/07/26 08:50:38;;;;;;;6.03;3.08;;;21.90;71.60;;;;;;5019025;28;20021;-86
2021/07/26 08:53:05;;;;;;;3.10;2.90;;;22.00;71.80;;;;;;5019957;28;20032;-84
2021/07/26 08:55:32;;;;;;;3.45;3.00;;;22.10;71.40;;;;;;5056377;28;20021;-84
2021/07/26 08:57:59;;;;;;;4.55;3.28;;;22.20;71.20;;;;;;5055323;28;20041;-83
2021/07/26 09:00:25;;;;;;;3.30;3.05;;;22.30;71.10;;;;;;5019692;28;20051;-84
2021/07/26 09:02:51;;;;;;;3.10;2.90;;;22.50;70.90;;;;;;5053918;28;20044;-85
2021/07/26 09:05:18;;;;;;;3.25;2.75;;;22.60;70.60;;;;;;5018438;28;20037;-83
2021/07/26 09:07:45;;;;;;;5.10;3.38;;;22.80;70.30;;;;;;5058056;28;20032;-85
2021/07/26 09:10:24;;;;;;;3.00;2.80;;;22.90;70.10;;;;;;5038669;28;20029;-84
2021/07/26 09:12:54;;;;;;;6.15;3.70;;;23.00;70.00;;;;;;5039372;28;20243;-85
2021/07/26 09:15:26;;;;;;;4.40;4.10;;;23.10;69.90;;;;;;5038146;28;20039;-85
2021/07/26 09:17:52;;;;;;;4.35;3.92;;;23.10;69.80;;;;;;5038417;28;20040;-85
2021/07/26 09:20:20;;;;;;;3.92;3.70;;;23.20;69.70;;;;;;5035633;28;20467;-85
2021/07/26 09:22:47;;;;;;;5.15;4.65;;;23.30;69.50;;;;;;5040024;28;20375;-85
2021/07/26 09:25:20;;;;;;;4.20;3.90;;;23.40;69.40;;;;;;5021787;28;20025;-85
2021/07/26 09:28:01;;;;;;;3.42;3.22;;;23.50;69.10;;;;;;5055117;28;20147;-84
2021/07/26 09:30:48;;;;;;;6.35;4.05;;;23.60;68.80;;;;;;5037144;28;20041;-85
2021/07/26 09:33:26;;;;;;;3.75;3.50;;;23.80;69.40;;;;;;5040496;28;20045;-86
2021/07/26 09:36:14;;;;;;;4.35;3.67;;;24.00;68.40;;;;;;5037962;28;20366;-86
2021/07/26 09:38:49;;;;;;;4.07;3.88;;;24.10;67.90;;;;;;5053074;28;20040;-85
2021/07/26 09:41:17;;;;;;;4.20;3.90;;;24.30;67.70;;;;;;5050956;28;20057;-85
2021/07/26 09:43:43;;;;;;;4.32;3.92;;;24.30;67.60;;;;;;5039582;28;20041;-83
2021/07/26 09:46:23;;;;;;;4.85;4.47;;;24.50;67.50;;;;;;5053575;28;20040;-85
2021/07/26 09:48:49;;;;;;;4.57;4.38;;;24.60;67.20;;;;;;5021564;28;20056;-85
2021/07/26 09:51:16;;;;;;;4.68;4.35;;;24.80;66.80;;;;;;5020211;28;20032;-85
2021/07/26 09:53:49;;;;;;;4.88;4.47;;;25.10;67.20;;;;;;5019605;28;20032;-85
2021/07/26 09:56:16;;;;;;;5.60;5.30;;;25.40;65.90;;;;;;5016214;28;20018;-86
2021/07/26 09:58:42;;;;;;;7.03;6.60;;;25.70;65.50;;;;;;5038884;28;20032;-86
2021/07/26 10:01:09;;;;;;;8.68;8.20;;;25.80;65.10;;;;;;5031005;28;20024;-85
2021/07/26 10:03:39;;;;;;;7.82;7.43;;;26.00;65.00;;;;;;5042588;28;20057;-85
2021/07/26 10:06:09;;;;;;;7.50;7.05;;;26.20;64.60;;;;;;5055543;28;20465;-85
2021/07/26 10:08:35;;;;;;;6.93;6.63;;;26.40;64.20;;;;;;5034221;28;20049;-85
2021/07/26 10:11:01;;;;;;;7.88;7.28;;;26.60;64.00;;;;;;5019484;28;20029;-87
2021/07/26 10:13:27;;;;;;;6.75;6.40;;;26.70;63.60;;;;;;5036827;28;20462;-86
2021/07/26 10:15:53;;;;;;;7.10;6.70;;;26.90;63.40;;;;;;5054656;28;20064;-87
2021/07/26 10:18:20;;;;;;;6.13;5.78;;;26.90;63.20;;;;;;5037235;28;20033;-85
2021/07/26 10:21:04;;;;;;;6.43;6.03;;;27.00;63.20;;;;;;5020067;28;20035;-86
2021/07/26 10:23:34;;;;;;;6.68;6.28;;;27.10;62.80;;;;;;5016130;28;20402;-84
2021/07/26 10:26:02;;;;;;;6.47;6.18;;;27.10;62.80;;;;;;5064732;28;20033;-86
2021/07/26 10:28:36;;;;;;;6.70;6.13;;;27.00;62.70;;;;;;5036657;28;20025;-86
2021/07/26 10:31:02;;;;;;;6.85;6.45;;;27.00;62.70;;;;;;5034751;28;20037;-86
2021/07/26 10:33:29;;;;;;;6.32;6.03;;;27.10;62.60;;;;;;5054703;28;20041;-85
2021/07/26 10:35:55;;;;;;;6.00;5.63;;;27.20;62.50;;;;;;5020918;28;20023;-86
2021/07/26 10:38:43;;;;;;;6.40;6.00;;;27.20;62.20;;;;;;5032310;28;20025;-87
2021/07/26 10:41:09;;;;;;;6.05;5.75;;;27.30;61.80;;;;;;5051742;28;20396;-86
2021/07/26 10:43:54;;;;;;;6.38;5.95;;;27.40;61.70;;;;;;5038765;28;20045;-86
2021/07/26 10:46:21;;;;;;;8.88;5.90;;;27.40;61.50;;;;;;5037384;28;20045;-85
2021/07/26 10:48:52;;;;;;;5.90;5.60;;;27.60;61.50;;;;;;5054558;28;20017;-86
2021/07/26 10:51:38;;;;;;;5.68;5.38;;;27.80;61.10;;;;;;5037034;28;20029;-85
2021/07/26 10:54:05;;;;;;;5.82;5.38;;;28.00;60.60;;;;;;5054390;28;20020;-87
2021/07/26 10:57:17;;;;;;;6.05;5.55;;;28.10;60.30;;;;;;5017289;28;20037;-86
2021/07/26 11:00:12;;;;;;;7.82;7.20;;;28.00;59.90;;;;;;4932572;29;20031;-87
2021/07/26 11:02:43;;;;;;;6.30;5.90;;;28.00;60.00;;;;;;4925463;29;20039;-85
2021/07/26 11:05:27;;;;;;;7.03;6.57;;;28.10;60.00;;;;;;4918701;29;20541;-85
2021/07/26 11:08:14;;;;;;;6.07;5.65;;;28.20;59.80;;;;;;4936039;29;20043;-88
2021/07/26 11:10:50;;;;;;;10.20;9.70;;;28.30;59.50;;;;;;4921388;29;20044;-86
2021/07/26 11:13:16;;;;;;;10.57;10.07;;;28.50;59.30;;;;;;4905104;29;20044;-86
2021/07/26 11:15:46;;;;;;;11.30;10.43;;;28.60;59.10;;;;;;4919409;29;20032;-86
2021/07/26 11:18:19;;;;;;;11.32;10.75;;;28.70;58.90;;;;;;4935894;29;20540;-85
2021/07/26 11:20:58;;;;;;;11.38;10.05;;;28.70;58.60;;;;;;4917434;29;20042;-86
2021/07/26 11:23:54;;;;;;;10.48;9.98;;;28.80;58.50;;;;;;4935524;29;20063;-85
2021/07/26 11:26:22;;;;;;;10.77;10.27;;;28.90;58.30;;;;;;4916737;29;20488;-86
2021/07/26 11:28:49;;;;;;;8.00;7.60;;;29.10;58.10;;;;;;4916691;29;20035;-86
2021/07/26 11:31:25;;;;;;;9.75;9.15;;;29.10;57.90;;;;;;4919236;29;20052;-86
2021/07/26 11:33:52;;;;;;;9.30;8.70;;;29.10;57.60;;;;;;4917258;29;20039;-86
2021/07/26 11:36:19;;;;;;;9.65;9.13;;;29.00;57.80;;;;;;4984333;28;20111;-85
2021/07/26 11:38:58;;;;;;;8.90;8.45;;;29.00;57.70;;;;;;5033303;28;20036;-86
2021/07/26 11:41:25;;;;;;;10.13;9.63;;;29.10;57.50;;;;;;5037419;28;20032;-87
2021/07/26 11:43:52;;;;;;;9.15;8.65;;;29.10;57.40;;;;;;5058622;28;20037;-87
2021/07/26 11:46:19;;;;;;;8.73;8.32;;;29.10;57.30;;;;;;5037818;28;20048;-86
2021/07/26 11:48:45;;;;;;;9.13;8.55;;;29.00;57.20;;;;;;5057562;28;20036;-85
2021/07/26 11:51:43;;;;;;;8.30;7.78;;;28.80;57.30;;;;;;5055368;28;20357;-87
2021/07/26 11:54:10;;;;;;;10.55;9.00;;;28.60;57.40;;;;;;4977832;28;20038;-86
2021/07/26 11:56:36;;;;;;;7.82;7.43;;;28.30;57.70;;;;;;4957987;28;20534;-90
2021/07/26 11:59:21;;;;;;;7.85;7.35;;;28.10;57.90;;;;;;4975718;28;20396;-87
2021/07/26 12:01:57;;;;;;;10.52;10.02;;;27.90;58.00;;;;;;4993987;28;20038;-87
2021/07/26 12:04:28;;;;;;;9.52;8.93;;;27.70;58.10;;;;;;4992693;28;20055;-87
2021/07/26 12:06:55;;;;;;;10.80;10.23;;;27.80;58.00;;;;;;4969697;28;20035;-86
2021/07/26 12:09:22;;;;;;;7.75;7.32;;;28.00;57.70;;;;;;4962471;28;20035;-86
2021/07/26 12:11:48;;;;;;;6.63;6.32;;;28.20;57.20;;;;;;4965518;28;20030;-85
2021/07/26 12:14:23;;;;;;;7.00;6.60;;;28.30;56.90;;;;;;4957734;28;20034;-85
2021/07/26 12:17:24;;;;;;;7.03;6.55;;;28.20;56.80;;;;;;4977089;28;20524;-86
2021/07/26 12:20:00;;;;;;;7.20;6.80;;;28.10;56.80;;;;;;4960038;28;20034;-86
2021/07/26 12:22:26;;;;;;;7.57;7.18;;;28.00;56.90;;;;;;4980051;28;20034;-85
2021/07/26 12:24:59;;;;;;;6.07;5.78;;;27.90;57.00;;;;;;4956713;28;20043;-86
2021/07/26 12:27:26;;;;;;;7.72;6.80;;;27.80;56.90;;;;;;4987901;28;20051;-86
2021/07/26 12:29:54;;;;;;;6.93;6.53;;;27.80;56.90;;;;;;5033323;28;20466;-87
2021/07/26 12:32:20;;;;;;;7.63;7.13;;;27.80;56.80;;;;;;5035068;28;20049;-85
2021/07/26 12:35:11;;;;;;;6.47;6.15;;;27.70;56.70;;;;;;5047212;28;20043;-87
2021/07/26 12:37:37;;;;;;;7.03;6.53;;;27.70;56.60;;;;;;5056919;28;20115;-85
2021/07/26 12:40:14;;;;;;;8.38;7.88;;;27.70;56.60;;;;;;5039090;28;20033;-88
2021/07/26 12:42:40;;;;;;;7.43;7.03;;;27.70;56.40;;;;;;5054939;28;20104;-85
2021/07/26 12:45:25;;;;;;;7.15;6.85;;;27.90;56.30;;;;;;5038544;28;20028;-85
2021/07/26 12:47:53;;;;;;;6.95;6.43;;;27.80;56.00;;;;;;5054645;28;20020;-86
2021/07/26 12:50:19;;;;;;;7.53;7.13;;;27.90;56.10;;;;;;5035734;28;20033;-86
2021/07/26 12:52:45;;;;;;;6.15;5.63;;;28.00;55.90;;;;;;5058385;28;20021;-85