Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:14;;;;;;;21.70;7.88;;;;;;;10.62;43.87;98939.66;5035672;28;20074;-78
2022/05/12 00:03:41;;;;;;;22.67;7.65;;;;;;;10.42;43.79;98926.81;5035438;28;20115;-80
2022/05/12 00:06:08;;;;;;;22.20;7.45;;;;;;;10.45;43.20;98949.41;5035590;28;20071;-82
2022/05/12 00:08:36;;;;;;;21.40;7.35;;;;;;;10.52;43.82;98953.72;5017994;28;20111;-80
2022/05/12 00:11:04;;;;;;;15.82;6.28;;;;;;;10.52;42.42;98942.38;5035358;28;20075;-80
2022/05/12 00:13:32;;;;;;;14.68;6.68;;;;;;;10.41;43.17;98938.16;5035233;28;20136;-81
2022/05/12 00:15:59;;;;;;;18.25;7.00;;;;;;;10.48;42.99;98953.75;5035526;28;20041;-78
2022/05/12 00:18:27;;;;;;;16.73;7.18;;;;;;;10.26;43.26;98912.19;5035530;28;20486;-80
2022/05/12 00:20:54;;;;;;;17.70;7.03;;;;;;;10.19;44.56;98897.47;5040121;28;20052;-80
2022/05/12 00:23:26;;;;;;;20.55;7.15;;;;;;;10.40;45.00;98940.78;5018152;28;20045;-79
2022/05/12 00:25:54;;;;;;;21.27;6.60;;;;;;;10.36;43.37;98963.44;5035823;28;20057;-79
2022/05/12 00:28:23;;;;;;;20.70;7.00;;;;;;;10.37;42.38;98953.88;5036388;28;20067;-80
2022/05/12 00:30:52;;;;;;;19.15;6.88;;;;;;;10.39;42.89;98950.38;5019198;28;20072;-82
2022/05/12 00:33:22;;;;;;;16.55;6.40;;;;;;;10.43;41.53;98952.06;5036826;28;20073;-81
2022/05/12 00:35:49;;;;;;;16.00;6.97;;;;;;;10.49;41.59;98939.81;5049064;28;20052;-81
2022/05/12 00:38:16;;;;;;;22.17;7.47;;;;;;;10.54;40.99;98933.66;5055135;28;20071;-80
2022/05/12 00:40:46;;;;;;;16.98;6.70;;;;;;;10.58;40.73;98930.16;5054818;28;20140;-80
2022/05/12 00:43:45;;;;;;;21.25;7.28;;;;;;;10.57;40.88;98930.16;5054752;28;20131;-80
2022/05/12 00:46:17;;;;;;;14.73;6.88;;;;;;;10.63;41.06;98932.69;5054595;28;20466;-78
2022/05/12 00:48:46;;;;;;;17.02;7.13;;;;;;;10.62;41.47;98925.72;5055411;28;20071;-80
2022/05/12 00:51:24;;;;;;;17.23;6.63;;;;;;;10.43;43.00;98897.25;5054699;28;20048;-81
2022/05/12 00:53:54;;;;;;;21.58;7.47;;;;;;;10.50;43.81;98934.59;5054960;28;20048;-80
2022/05/12 00:56:23;;;;;;;15.98;6.55;;;;;;;10.51;44.55;98928.47;5054258;28;20044;-81
2022/05/12 00:58:57;;;;;;;14.73;7.68;;;;;;;10.47;45.06;98938.97;5054468;28;20060;-84
2022/05/12 01:01:24;;;;;;;15.75;7.25;;;;;;;10.27;44.83;98915.66;5054633;28;20079;-80
2022/05/12 01:03:53;;;;;;;19.75;7.32;;;;;;;10.28;45.48;98936.50;5054485;28;20049;-80
2022/05/12 01:06:19;;;;;;;20.00;7.60;;;;;;;10.25;45.97;98937.41;5054946;28;20118;-80
2022/05/12 01:08:46;;;;;;;16.58;6.75;;;;;;;10.15;45.90;98933.19;5053828;28;20414;-81
2022/05/12 01:11:18;;;;;;;20.25;7.55;;;;;;;10.07;46.44;98914.13;5054709;28;20048;-81
2022/05/12 01:13:52;;;;;;;17.30;7.47;;;;;;;10.10;47.14;98926.25;5055037;28;20060;-79
2022/05/12 01:16:53;;;;;;;18.40;7.63;;;;;;;9.95;46.15;98928.13;5054816;28;20045;-78
2022/05/12 01:19:23;;;;;;;17.35;7.18;;;;;;;9.96;46.61;98923.75;5021838;28;20045;-79
2022/05/12 01:21:51;;;;;;;16.80;6.97;;;;;;;9.85;47.42;98900.38;5036606;28;20067;-80
2022/05/12 01:24:22;;;;;;;17.45;7.22;;;;;;;9.71;47.28;98869.22;5053981;28;20045;-79
2022/05/12 01:26:49;;;;;;;;;;;;;;;9.76;46.29;98911.75;5054042;28;20094;-82
2022/05/12 01:29:16;;;;;;;17.63;7.10;;;;;;;9.84;47.44;98898.66;5054448;28;19923;-81
2022/05/12 01:31:43;;;;;;;18.77;7.85;;;;;;;9.93;48.15;98924.66;5053901;28;20049;-79
2022/05/12 01:34:11;;;;;;;16.42;7.22;;;;;;;9.95;47.93;98922.06;5057624;28;20041;-82
2022/05/12 01:36:39;;;;;;;18.88;7.28;;;;;;;9.93;48.29;98914.22;5053724;28;20037;-81
2022/05/12 01:39:08;;;;;;;19.23;7.72;;;;;;;9.87;48.06;98901.25;5053839;28;20048;-80
2022/05/12 01:41:35;;;;;;;22.33;7.75;;;;;;;9.99;48.36;98902.88;5053650;28;20045;-81
2022/05/12 01:44:04;;;;;;;23.98;7.70;;;;;;;10.12;48.26;98914.06;5053768;28;20091;-81
2022/05/12 01:46:31;;;;;;;19.27;7.80;;;;;;;10.16;47.82;98910.56;5054644;28;20110;-81
2022/05/12 01:48:59;;;;;;;15.38;7.30;;;;;;;10.22;48.16;98926.16;5055106;28;20041;-80
2022/05/12 01:51:27;;;;;;;16.00;6.82;;;;;;;10.21;48.18;98914.81;5053699;28;20045;-79
2022/05/12 01:53:54;;;;;;;15.75;6.65;;;;;;;10.19;48.45;98911.38;5052995;28;20044;-79
2022/05/12 01:56:21;;;;;;;20.35;6.85;;;;;;;9.91;48.40;98852.53;5053639;28;20044;-80
2022/05/12 01:58:48;;;;;;;17.88;7.43;;;;;;;10.33;47.59;98902.59;5053097;28;20068;-79
2022/05/12 02:01:15;;;;;;;17.98;7.70;;;;;;;10.54;46.58;98904.06;5053382;28;20048;-79
2022/05/12 02:03:42;;;;;;;15.82;7.05;;;;;;;10.76;46.36;98902.94;5053242;28;20049;-78
2022/05/12 02:06:10;;;;;;;21.10;7.47;;;;;;;10.90;45.20;98854.84;5051993;28;20068;-78
2022/05/12 02:08:39;;;;;;;22.23;7.40;;;;;;;11.40;45.37;98892.44;5052159;28;20056;-80
2022/05/12 02:11:06;;;;;;;18.33;7.45;;;;;;;11.86;44.45;98894.31;5053017;28;20567;-82
2022/05/12 02:13:34;;;;;;;18.23;6.97;;;;;;;12.19;43.53;98892.03;5053599;28;20139;-79
2022/05/12 02:16:01;;;;;;;16.83;7.72;;;;;;;12.20;42.99;98837.03;5053560;28;20079;-80
2022/05/12 02:18:30;;;;;;;22.03;7.67;;;;;;;12.63;43.41;98883.31;5053466;28;20106;-81
2022/05/12 02:20:58;;;;;;;15.60;6.90;;;;;;;12.79;43.13;98883.84;5052803;28;20075;-79
2022/05/12 02:23:25;;;;;;;15.48;7.45;;;;;;;12.42;41.47;98799.94;5054577;28;20456;-81
2022/05/12 02:25:53;;;;;;;20.90;7.80;;;;;;;12.91;40.01;98886.19;5054894;28;20083;-81
2022/05/12 02:28:22;;;;;;;19.70;7.72;;;;;;;12.83;39.94;98868.91;5054601;28;20041;-81
2022/05/12 02:30:49;;;;;;;18.67;7.63;;;;;;;12.91;39.59;98890.59;5053695;28;20143;-79
2022/05/12 02:33:16;;;;;;;20.25;7.70;;;;;;;12.72;38.57;98863.91;5053241;28;20041;-81
2022/05/12 02:35:44;;;;;;;17.15;7.05;;;;;;;13.00;39.10;98873.78;5052833;28;20084;-82
2022/05/12 02:38:12;;;;;;;16.08;6.72;;;;;;;13.01;37.78;98871.13;5053295;28;20100;-81
2022/05/12 02:40:39;;;;;;;15.50;6.47;;;;;;;12.89;37.18;98848.69;5053067;28;20448;-82
2022/05/12 02:43:23;;;;;;;13.60;7.22;;;;;;;13.08;36.94;98875.34;5053148;28;20429;-81
2022/05/12 02:45:57;;;;;;;17.58;7.22;;;;;;;12.96;37.07;98838.91;5054035;28;20041;-79
2022/05/12 02:48:33;;;;;;;14.75;6.47;;;;;;;13.27;37.00;98869.66;5056287;28;20474;-81
2022/05/12 02:51:01;;;;;;;16.60;6.65;;;;;;;13.18;36.37;98838.41;5053761;28;20041;-80
2022/05/12 02:53:30;;;;;;;13.15;5.95;;;;;;;13.42;35.74;98895.59;5053214;28;20490;-80
2022/05/12 02:55:59;;;;;;;15.90;6.68;;;;;;;13.38;35.40;98877.31;5054136;28;20056;-79
2022/05/12 02:58:28;;;;;;;16.38;6.25;;;;;;;13.32;35.21;98862.59;5052991;28;20387;-82
2022/05/12 03:00:56;;;;;;;20.48;6.45;;;;;;;13.46;35.19;98873.59;5054802;28;20068;-80
2022/05/12 03:03:23;;;;;;;17.90;6.60;;;;;;;13.52;34.42;98875.22;5053564;28;20056;-80
2022/05/12 03:05:52;;;;;;;20.33;6.75;;;;;;;13.44;34.50;98843.06;5054082;28;20037;-79
2022/05/12 03:08:20;;;;;;;20.08;6.55;;;;;;;13.64;34.14;98861.81;5053755;28;20052;-80
2022/05/12 03:10:49;;;;;;;22.30;7.05;;;;;;;13.84;33.94;98869.19;5053581;28;20049;-81
2022/05/12 03:13:15;;;;;;;29.13;7.03;;;;;;;14.05;33.37;98883.50;5064366;28;20043;-80
2022/05/12 03:15:43;;;;;;;30.23;7.13;;;;;;;14.20;33.26;98869.13;5087129;28;20052;-80
2022/05/12 03:18:12;;;;;;;22.98;6.88;;;;;;;14.18;32.96;98814.91;5077631;28;20067;-82
2022/05/12 03:20:39;;;;;;;27.95;7.40;;;;;;;15.17;32.24;98874.22;5077344;28;20053;-79
2022/05/12 03:23:07;;;;;;;25.35;7.47;;;;;;;16.06;30.59;98839.72;5077255;28;20064;-82
2022/05/12 03:25:35;;;;;;;27.42;7.53;;;;;;;16.39;30.20;98831.53;5077365;28;20029;-81
2022/05/12 03:28:04;;;;;;;26.95;7.18;;;;;;;16.58;30.21;98855.41;5077294;28;20037;-80
2022/05/12 03:30:31;;;;;;;25.20;7.50;;;;;;;16.42;30.28;98857.75;5077090;28;20029;-80
2022/05/12 03:32:58;;;;;;;20.33;7.30;;;;;;;15.99;30.95;98864.56;5077028;28;20389;-82
2022/05/12 03:35:26;;;;;;;24.02;6.82;;;;;;;15.64;31.12;98855.16;5072138;28;20053;-79
2022/05/12 03:37:55;;;;;;;19.10;6.32;;;;;;;15.19;31.74;98821.56;5070129;28;20048;-80
2022/05/12 03:40:21;;;;;;;23.35;6.78;;;;;;;15.29;32.04;98844.91;5067915;28;20056;-81
2022/05/12 03:42:50;;;;;;;23.48;6.40;;;;;;;15.43;32.18;98839.19;5064612;28;20110;-82
2022/05/12 03:45:21;;;;;;;17.35;6.20;;;;;;;15.81;31.40;98858.16;5064070;28;20049;-80
2022/05/12 03:47:50;;;;;;;18.02;6.30;;;;;;;16.08;31.09;98872.13;5065303;28;20049;-79
2022/05/12 03:50:20;;;;;;;18.75;6.60;;;;;;;16.07;31.21;98848.50;5064051;28;20490;-80
2022/05/12 03:52:48;;;;;;;15.13;5.93;;;;;;;15.58;31.63;98819.41;5060427;28;20079;-79
2022/05/12 03:55:18;;;;;;;19.42;6.70;;;;;;;15.62;31.88;98859.66;5062149;28;20049;-80
2022/05/12 03:57:46;;;;;;;;;;;;;;;15.11;32.97;98856.84;5056931;28;20065;-80
2022/05/12 04:00:18;;;;;;;17.30;6.35;;;;;;;14.81;32.96;98806.06;5063365;28;19939;-80
2022/05/12 04:02:46;;;;;;;17.58;6.10;;;;;;;14.99;33.05;98857.22;5064035;28;20041;-79
2022/05/12 04:05:14;;;;;;;14.68;5.82;;;;;;;15.01;32.95;98860.66;5057448;28;20053;-82
2022/05/12 04:07:49;;;;;;;13.52;5.30;;;;;;;14.87;32.92;98811.16;5056371;28;20519;-81
2022/05/12 04:10:17;;;;;;;12.73;5.97;;;;;;;15.33;32.78;98853.53;5056337;28;20044;-79
2022/05/12 04:12:43;;;;;;;17.08;6.53;;;;;;;15.43;33.21;98856.75;5056048;28;20048;-79
2022/05/12 04:15:11;;;;;;;20.63;6.80;;;;;;;15.53;32.88;98845.00;5056013;28;20048;-79
2022/05/12 04:17:39;;;;;;;21.08;6.22;;;;;;;15.62;32.96;98841.22;5055358;28;20160;-80
2022/05/12 04:20:12;;;;;;;18.70;6.78;;;;;;;15.61;32.77;98831.59;5055846;28;20047;-78
2022/05/12 04:22:40;;;;;;;19.83;6.47;;;;;;;15.79;33.21;98844.19;5053909;28;20371;-80
2022/05/12 04:25:08;;;;;;;17.95;6.78;;;;;;;15.77;32.93;98815.25;5055253;28;20051;-80
2022/05/12 04:27:38;;;;;;;17.83;6.85;;;;;;;15.89;32.68;98842.94;5054769;28;20041;-80
2022/05/12 04:30:07;;;;;;;21.98;6.40;;;;;;;16.14;32.74;98832.41;5054670;28;20122;-79
2022/05/12 04:32:34;;;;;;;15.63;6.13;;;;;;;16.51;32.29;98843.38;5054588;28;20044;-77
2022/05/12 04:35:14;;;;;;;18.20;6.45;;;;;;;16.54;32.19;98817.78;5053027;28;20052;-79
2022/05/12 04:37:45;;;;;;;16.95;6.75;;;;;;;16.42;32.57;98844.59;5053873;28;20056;-79
2022/05/12 04:40:32;;;;;;;20.10;7.35;;;;;;;16.17;33.10;98834.06;5054979;28;20048;-79
2022/05/12 04:43:01;;;;;;;16.10;6.53;;;;;;;16.07;33.37;98823.00;5054853;28;20095;-80
2022/05/12 04:45:31;;;;;;;20.73;6.68;;;;;;;15.91;33.74;98816.56;5054623;28;20052;-80
2022/05/12 04:48:00;;;;;;;16.75;7.13;;;;;;;15.92;33.68;98828.81;5054501;28;20073;-78
2022/05/12 04:50:31;;;;;;;16.48;6.53;;;;;;;15.79;34.38;98830.13;5054296;28;20052;-79
2022/05/12 04:52:59;;;;;;;19.58;7.00;;;;;;;15.76;34.23;98837.22;5054824;28;20045;-79
2022/05/12 04:55:28;;;;;;;17.35;7.13;;;;;;;15.40;34.46;98814.75;5054577;28;20072;-78
2022/05/12 04:57:59;;;;;;;19.15;6.50;;;;;;;15.43;34.47;98841.81;5053931;28;20156;-79
2022/05/12 05:00:35;;;;;;;22.25;6.70;;;;;;;15.56;34.53;98844.91;5052266;28;20136;-80
2022/05/12 05:03:05;;;;;;;23.40;6.85;;;;;;;15.84;34.12;98839.59;5053929;28;20226;-80
2022/05/12 05:05:35;;;;;;;21.95;7.15;;;;;;;15.96;34.15;98852.34;5053939;28;20048;-81
2022/05/12 05:08:04;;;;;;;20.13;7.38;;;;;;;16.07;34.09;98835.34;5054456;28;20095;-80
2022/05/12 05:10:34;;;;;;;24.27;7.18;;;;;;;16.20;34.31;98846.25;5054324;28;20490;-79
2022/05/12 05:13:01;;;;;;;29.38;7.30;;;;;;;16.26;34.05;98833.75;5064994;28;20060;-78
2022/05/12 05:15:30;;;;;;;23.35;6.63;;;;;;;16.18;34.17;98834.00;5054422;28;20076;-79
2022/05/12 05:18:04;;;;;;;24.40;6.85;;;;;;;16.01;34.37;98807.41;5053969;28;20059;-79
2022/05/12 05:20:32;;;;;;;25.10;6.88;;;;;;;16.17;34.04;98821.78;5054174;28;20080;-78
2022/05/12 05:22:59;;;;;;;24.38;6.45;;;;;;;16.51;33.86;98827.56;5054196;28;20458;-79
2022/05/12 05:25:27;;;;;;;26.08;6.70;;;;;;;16.71;33.66;98817.16;5054281;28;20052;-78
2022/05/12 05:27:56;;;;;;;24.52;7.82;;;;;;;16.95;33.44;98831.19;5064842;28;20041;-79
2022/05/12 05:30:25;;;;;;;22.15;6.57;;;;;;;17.40;32.74;98819.72;5073387;28;20048;-79
2022/05/12 05:32:53;;;;;;;29.00;7.72;;;;;;;17.81;32.25;98796.00;5074153;28;20082;-79
2022/05/12 05:35:23;;;;;;;23.75;6.53;;;;;;;17.95;31.91;98784.84;5073532;28;20414;-79
2022/05/12 05:37:54;;;;;;;21.38;7.72;;;;;;;17.98;31.95;98802.34;5072512;28;20082;-80
2022/05/12 05:40:28;;;;;;;20.42;7.28;;;;;;;17.86;32.25;98801.09;5074137;28;20052;-80
2022/05/12 05:42:58;;;;;;;23.48;7.63;;;;;;;17.37;32.48;98774.09;5073681;28;20052;-81
2022/05/12 05:45:28;;;;;;;25.67;7.43;;;;;;;17.39;33.03;98814.50;5074117;28;20393;-80
2022/05/12 05:47:59;;;;;;;26.85;7.05;;;;;;;17.15;33.42;98798.72;5073599;28;20048;-77
2022/05/12 05:53:23;;;;;;;24.45;7.13;;;;;;;17.04;33.62;98771.06;5073682;28;20058;-79
2022/05/12 05:53:24;;;;;;;21.77;6.65;;;;;;;16.96;33.65;98780.13;5073843;28;20068;-78
2022/05/12 05:55:59;;;;;;;23.30;7.22;;;;;;;16.90;33.77;98790.06;5072530;28;20044;-79
2022/05/12 05:58:28;;;;;;;20.55;6.78;;;;;;;16.91;33.76;98775.97;5073205;28;20044;-79
2022/05/12 06:00:57;;;;;;;25.60;7.38;;;;;;;16.98;33.72;98785.38;5071813;28;20512;-80
2022/05/12 06:03:25;;;;;;;17.17;7.25;;;;;;;16.89;33.97;98776.03;5061557;28;20421;-77
2022/05/12 06:05:53;;;;;;;20.65;6.80;;;;;;;16.50;34.02;98705.47;5073455;28;20048;-80
2022/05/12 06:08:21;;;;;;;19.05;7.63;;;;;;;16.76;34.06;98772.13;5072994;28;20128;-78
2022/05/12 06:10:59;;;;;;;17.52;7.55;;;;;;;16.63;34.48;98777.03;5072275;28;20090;-80
2022/05/12 06:13:28;;;;;;;26.25;8.32;;;;;;;16.51;34.76;98785.41;5073316;28;20044;-80
2022/05/12 06:15:56;;;;;;;21.73;8.07;;;;;;;16.57;34.81;98793.94;5072969;28;20493;-80
2022/05/12 06:18:25;;;;;;;17.33;6.97;;;;;;;16.54;35.00;98801.97;5074188;28;20072;-80
2022/05/12 06:20:53;;;;;;;19.30;6.85;;;;;;;16.46;34.74;98782.94;5074977;28;20044;-81
2022/05/12 06:23:21;;;;;;;17.65;6.15;;;;;;;16.67;34.71;98796.19;5075014;28;20086;-75
2022/05/12 06:25:48;;;;;;;21.17;6.88;;;;;;;16.75;34.75;98776.53;5083194;28;20052;-79
2022/05/12 06:28:17;;;;;;;17.88;6.20;;;;;;;16.93;34.61;98775.00;5073161;28;20048;-80
2022/05/12 06:30:45;;;;;;;23.13;7.10;;;;;;;17.03;34.56;98742.97;5055057;28;20052;-79
2022/05/12 06:33:18;;;;;;;22.00;6.35;;;;;;;17.78;33.81;98777.63;5073043;28;20044;-81
2022/05/12 06:35:49;;;;;;;24.88;6.60;;;;;;;18.56;32.45;98781.25;5072540;28;20055;-79
2022/05/12 06:38:17;;;;;;;18.30;6.07;;;;;;;18.62;32.49;98780.94;5072774;28;20066;-79
2022/05/12 06:40:44;;;;;;;20.10;6.47;;;;;;;18.86;32.00;98774.59;5072857;28;20047;-79
2022/05/12 06:43:13;;;;;;;20.63;7.17;;;;;;;19.03;31.82;98756.97;5073156;28;20041;-82
2022/05/12 06:45:41;;;;;;;23.63;7.10;;;;;;;19.60;31.38;98759.44;5073425;28;20040;-80
2022/05/12 06:48:10;;;;;;;18.90;6.45;;;;;;;20.20;30.55;98756.34;5062152;28;20056;-83
2022/05/12 06:50:37;;;;;;;19.85;6.50;;;;;;;20.77;30.01;98777.13;5071300;28;20048;-81
2022/05/12 06:53:05;;;;;;;19.05;7.10;;;;;;;21.19;29.45;98758.88;5072988;28;20045;-81
2022/05/12 06:55:33;;;;;;;17.38;7.03;;;;;;;21.53;28.89;98759.59;5072966;28;20048;-82
2022/05/12 06:58:02;;;;;;;16.02;6.93;;;;;;;21.56;28.84;98754.09;5072566;28;20062;-78
2022/05/12 07:00:29;;;;;;;17.17;6.25;;;;;;;21.50;28.96;98743.84;5072400;28;20366;-80
2022/05/12 07:02:57;;;;;;;21.42;6.57;;;;;;;21.56;28.87;98746.97;5072469;28;20473;-79
2022/05/12 07:05:26;;;;;;;14.52;6.57;;;;;;;21.18;28.25;98633.22;5072453;28;20110;-80
2022/05/12 07:07:56;;;;;;;21.83;6.85;;;;;;;22.22;27.72;98727.06;5074503;28;20079;-80
2022/05/12 07:10:24;;;;;;;18.88;6.63;;;;;;;22.45;27.62;98735.38;5075361;28;20482;-81
2022/05/12 07:12:53;;;;;;;18.65;8.82;;;;;;;22.57;27.32;98709.81;5075179;28;20053;-81
2022/05/12 07:15:21;;;;;;;21.45;7.68;;;;;;;23.20;26.40;98748.34;5076525;28;20095;-81
2022/05/12 07:17:48;;;;;;;17.52;6.50;;;;;;;23.01;26.56;98730.88;5076484;28;20066;-79
2022/05/12 07:28:37;;;;;;;14.25;6.75;;;;;;;22.91;26.99;98756.41;5076529;28;20040;-80
2022/05/12 07:31:09;;;;;;;21.00;6.60;;;;;;;22.94;26.91;98747.34;5076837;28;20048;-79
2022/05/12 07:33:43;;;;;;;13.45;6.13;;;;;;;22.83;27.28;98756.88;5068721;28;20063;-79
2022/05/12 07:36:16;;;;;;;16.67;6.38;;;;;;;22.88;27.19;98745.94;5067025;28;20412;-78
2022/05/12 07:38:43;;;;;;;13.23;5.70;;;;;;;22.76;27.31;98741.41;5057199;28;20091;-80
2022/05/12 07:41:12;;;;;;;15.43;6.13;;;;;;;22.80;27.24;98742.91;5056343;28;20048;-80
2022/05/12 07:43:43;;;;;;;13.27;5.20;;;;;;;23.01;27.13;98740.69;5056110;28;20214;-81
2022/05/12 07:46:13;;;;;;;18.73;8.60;;;;;;;23.37;26.90;98737.41;5056361;28;20080;-80
2022/05/12 07:48:43;;;;;;;16.80;5.32;;;;;;;23.59;26.53;98712.81;5061903;28;20110;-81
2022/05/12 07:51:10;;;;;;;16.38;5.63;;;;;;;23.71;26.30;98716.47;5074798;28;20044;-79
2022/05/12 07:53:38;;;;;;;7.13;5.00;;;;;;;23.39;26.46;98735.50;5076145;28;20473;-82
2022/05/12 07:56:08;;;;;;;13.18;4.97;;;;;;;23.39;26.55;98684.88;5075989;28;20040;-79
2022/05/12 07:58:36;;;;;;;13.40;4.90;;;;;;;23.49;26.35;98711.75;5075648;28;20465;-83
2022/05/12 08:01:04;;;;;;;13.52;6.00;;;;;;;23.60;26.11;98687.88;5075945;28;20059;-80
2022/05/12 08:03:34;;;;;;;10.63;4.85;;;;;;;23.75;26.13;98690.44;5076054;28;20041;-78
2022/05/12 08:06:02;;;;;;;9.77;3.38;;;;;;;23.51;25.92;98648.53;5075650;28;20049;-78
2022/05/12 08:08:32;;;;;;;9.00;3.40;;;;;;;23.65;25.97;98698.22;5076061;28;20044;-79
2022/05/12 08:11:00;;;;;;;8.50;3.80;;;;;;;23.47;26.33;98679.88;5075208;28;20113;-81
2022/05/12 08:13:28;;;;;;;10.88;3.88;;;;;;;23.36;26.85;98682.44;5075346;28;20055;-80
2022/05/12 08:15:56;;;;;;;11.60;3.63;;;;;;;23.22;27.07;98672.69;5074925;28;20040;-79
2022/05/12 08:18:26;;;;;;;8.20;3.40;;;;;;;22.98;27.38;98645.88;5074648;28;20052;-79
2022/05/12 08:20:53;;;;;;;12.50;3.72;;;;;;;22.88;27.76;98650.09;5074829;28;20048;-79
2022/05/12 08:23:22;;;;;;;8.95;3.55;;;;;;;23.17;27.63;98676.63;5075266;28;20405;-79
2022/05/12 08:25:52;;;;;;;9.37;3.80;;;;;;;23.16;28.48;98658.94;5074872;28;20040;-80
2022/05/12 08:28:27;;;;;;;7.82;3.30;;;;;;;22.80;28.74;98674.56;5074943;28;20183;-81
2022/05/12 08:30:55;;;;;;;7.38;3.70;;;;;;;22.65;29.18;98660.47;5074788;28;20055;-80
2022/05/12 08:33:23;;;;;;;8.40;3.47;;;;;;;22.45;28.92;98648.44;5075231;28;20048;-81
2022/05/12 08:35:51;;;;;;;9.65;3.88;;;;;;;22.56;29.09;98637.09;5074007;28;20052;-80
2022/05/12 08:38:20;;;;;;;9.13;3.60;;;;;;;22.85;29.11;98642.31;5074749;28;20394;-79
2022/05/12 08:41:07;;;;;;;10.55;3.83;;;;;;;22.98;28.78;98635.22;5074533;28;20409;-80
2022/05/12 08:43:43;;;;;;;8.15;3.80;;;;;;;23.09;28.65;98638.03;5074739;28;20476;-80
2022/05/12 08:46:53;;;;;;;8.35;3.80;;;;;;;23.10;28.75;98628.22;5072940;28;20040;-80
2022/05/12 08:49:26;;;;;;;5.60;3.80;;;;;;;23.10;28.93;98628.22;5081254;28;20489;-80
2022/05/12 08:52:27;;;;;;;7.55;3.58;;;;;;;23.42;28.45;98634.00;5073934;28;20068;-79
2022/05/12 08:55:13;;;;;;;8.30;3.55;;;;;;;23.74;28.27;98619.41;5073764;28;20060;-80
2022/05/12 08:58:07;;;;;;;6.03;3.47;;;;;;;24.01;27.71;98611.31;5072983;28;20051;-79
2022/05/12 09:00:47;;;;;;;8.15;3.97;;;;;;;24.11;27.74;98609.66;5073967;28;20056;-80
2022/05/12 09:03:38;;;;;;;8.23;4.20;;;;;;;23.65;28.64;98619.09;5073316;28;20048;-80
2022/05/12 09:06:18;;;;;;;13.57;3.72;;;;;;;23.16;29.20;98587.03;5074077;28;20080;-79
2022/05/12 09:08:55;;;;;;;;;;;;;;;22.91;29.55;98601.97;5074315;28;20044;-80
2022/05/12 09:11:59;;;;;;;8.00;4.25;;;;;;;23.12;29.42;98604.16;5074133;28;19917;-79
2022/05/12 09:14:32;;;;;;;7.25;3.80;;;;;;;23.26;29.73;98610.25;5074227;28;20094;-79
2022/05/12 09:17:04;;;;;;;14.43;4.43;;;;;;;23.34;29.69;98611.53;5073669;28;20036;-79
2022/05/12 09:19:33;;;;;;;9.23;4.35;;;;;;;23.46;29.56;98616.00;5074269;28;20139;-80
2022/05/12 09:22:00;;;;;;;10.57;4.13;;;;;;;23.65;29.23;98603.09;5056052;28;20513;-81
2022/05/12 09:24:29;;;;;;;8.52;4.05;;;;;;;23.41;29.52;98579.03;5074221;28;20130;-80
2022/05/12 09:27:14;;;;;;;11.68;4.10;;;;;;;23.55;29.87;98599.38;5074113;28;20048;-81
2022/05/12 09:29:48;;;;;;;8.88;4.20;;;;;;;23.27;30.05;98565.81;5073454;28;20070;-79
2022/05/12 09:32:27;;;;;;;6.30;3.63;;;;;;;23.71;29.49;98588.50;5074071;28;20082;-80
2022/05/12 09:35:20;;;;;;;;;;;;;;;23.83;29.41;98578.81;5073272;28;20462;-80
2022/05/12 09:37:50;;;;;;;7.07;4.10;;;;;;;23.74;29.60;98577.63;5073738;28;19981;-80
2022/05/12 09:40:34;;;;;;;8.50;4.03;;;;;;;23.34;30.08;98540.47;5073803;28;20481;-80
2022/05/12 09:43:25;;;;;;;6.93;3.42;;;;;;;23.60;30.01;98562.63;5074122;28;20068;-78
2022/05/12 09:46:14;;;;;;;13.90;7.82;;;;;;;23.69;30.46;98564.63;5073343;28;20048;-77
2022/05/12 09:48:44;;;;;;;11.98;5.95;;;;;;;24.08;30.11;98548.56;5073999;28;20143;-79
2022/05/12 09:51:22;;;;;;;;;;;;;;;23.85;29.76;98556.41;5073779;28;20079;-79
2022/05/12 09:53:53;;;;;;;12.20;3.72;;;;;;;23.72;30.49;98560.88;5073861;28;19917;-80
2022/05/12 09:56:35;;;;;;;9.73;3.80;;;;;;;23.74;30.62;98550.94;5073526;28;20054;-80
2022/05/12 09:59:22;;;;;;;7.53;4.38;;;;;;;24.00;30.50;98558.94;5085157;28;20104;-81
2022/05/12 10:01:53;;;;;;;9.13;3.80;;;;;;;24.11;29.71;98559.88;5072345;28;20048;-79
2022/05/12 10:10:22;;;;;;;9.25;3.50;;;;;;;23.86;29.67;98549.28;5064602;28;20060;-79
2022/05/12 10:12:56;;;;;;;6.40;3.45;;;;;;;24.03;29.23;98540.91;5052419;28;20069;-79
2022/05/12 10:15:30;;;;;;;5.68;3.35;;;;;;;24.19;29.25;98534.44;5053799;28;20048;-80
2022/05/12 10:18:27;;;;;;;8.60;3.85;;;;;;;23.82;29.80;98513.97;5056450;28;20150;-78
2022/05/12 10:21:00;;;;;;;7.68;3.30;;;;;;;23.58;30.10;98545.88;5073492;28;20047;-79
2022/05/12 10:23:56;;;;;;;7.60;3.25;;;;;;;23.19;30.09;98537.06;5073102;28;20039;-79
2022/05/12 10:26:39;;;;;;;6.00;3.40;;;;;;;22.80;30.37;98525.50;5073093;28;20051;-80
2022/05/12 10:29:25;;;;;;;10.55;4.15;;;;;;;22.53;30.66;98541.50;5073493;28;20475;-80
2022/05/12 10:32:04;;;;;;;6.88;3.20;;;;;;;22.43;31.08;98527.09;5073593;28;20067;-78
2022/05/12 10:34:55;;;;;;;8.60;3.33;;;;;;;22.23;31.21;98529.28;5073240;28;20044;-79
2022/05/12 10:37:42;;;;;;;6.18;3.60;;;;;;;22.08;31.18;98483.25;5056119;28;20044;-79
2022/05/12 10:40:28;;;;;;;5.80;3.40;;;;;;;22.47;31.02;98520.63;5073069;28;20045;-81
2022/05/12 10:43:23;;;;;;;9.43;3.78;;;;;;;22.85;30.55;98519.88;5076556;28;20056;-77
2022/05/12 10:46:03;;;;;;;6.38;3.50;;;;;;;23.20;29.95;98512.13;5059491;28;20040;-80
2022/05/12 10:48:54;;;;;;;7.60;3.60;;;;;;;23.20;30.21;98498.81;5077024;28;20110;-80
2022/05/12 10:51:31;;;;;;;8.02;3.67;;;;;;;23.37;30.26;98491.44;5076834;28;20139;-78
2022/05/12 10:54:17;;;;;;;6.40;3.65;;;;;;;23.57;29.99;98488.19;5076271;28;20036;-78
2022/05/12 10:56:59;;;;;;;7.80;3.90;;;;;;;23.73;29.90;98482.63;5059159;28;20051;-81
2022/05/12 10:59:32;;;;;;;7.30;3.40;;;;;;;23.94;29.39;98474.03;5077501;28;20064;-79
2022/05/12 11:02:15;;;;;;;8.55;3.72;;;;;;;23.71;29.49;98482.72;5076898;28;20078;-79
2022/05/12 11:04:51;;;;;;;7.28;3.63;;;;;;;23.72;29.75;98470.25;5054560;28;20092;-79
2022/05/12 11:07:37;;;;;;;10.63;3.80;;;;;;;23.62;29.60;98463.91;5055300;28;20060;-79
2022/05/12 11:10:14;;;;;;;10.32;3.90;;;;;;;23.44;30.29;98453.56;5064990;28;20049;-79
2022/05/12 11:12:52;;;;;;;5.80;3.60;;;;;;;23.48;29.97;98456.88;5056851;28;20068;-79
2022/05/12 11:15:26;;;;;;;10.05;4.32;;;;;;;23.34;30.45;98455.22;5056670;28;20052;-80
2022/05/12 11:17:59;;;;;;;8.05;3.65;;;;;;;23.36;30.55;98458.63;5057000;28;20045;-79
2022/05/12 11:20:32;;;;;;;9.15;3.80;;;;;;;23.39;30.25;98442.41;5056175;28;20376;-77
2022/05/12 11:23:32;;;;;;;7.70;3.72;;;;;;;23.20;30.10;98442.03;5056020;28;20049;-79
2022/05/12 11:26:13;;;;;;;5.90;3.50;;;;;;;23.22;30.55;98424.97;5009952;28;20037;-79
2022/05/12 11:32:39;;;;;;;8.73;4.25;;;;;;;22.60;31.41;98436.34;5049441;28;20052;-79
2022/05/12 11:35:13;;;;;;;16.52;5.40;;;;;;;22.47;31.85;98432.84;5062583;28;20045;-79
2022/05/12 11:37:43;;;;;;;9.73;4.10;;;;;;;22.61;31.68;98432.75;5075739;28;20084;-80
2022/05/12 11:40:35;;;;;;;;;;;;;;;22.49;31.38;98421.13;5062073;28;20544;-80
2022/05/12 11:46:25;;;;;;;11.98;3.83;;;;;;;22.85;30.86;98411.56;5055679;28;20059;-81
2022/05/12 11:49:05;;;;;;;8.18;3.58;;;;;;;22.94;30.46;98406.56;5055769;28;20045;-80
2022/05/12 11:51:49;;;;;;;6.43;3.50;;;;;;;23.02;30.18;98404.25;5055893;28;20052;-81
2022/05/12 11:54:27;;;;;;;9.60;3.80;;;;;;;23.18;30.03;98396.84;5055171;28;20044;-79
2022/05/12 11:56:59;;;;;;;8.80;3.40;;;;;;;23.45;29.58;98393.16;5056232;28;20052;-80
2022/05/12 11:59:31;;;;;;;6.10;3.40;;;;;;;23.46;29.77;98382.38;5056021;28;20060;-82
2022/05/12 12:02:00;;;;;;;4.38;3.10;;;;;;;23.55;29.40;98380.00;5054658;28;20045;-80
2022/05/12 12:04:39;;;;;;;8.90;3.47;;;;;;;23.75;29.20;98373.19;5054462;28;20072;-81
2022/05/12 12:07:35;;;;;;;11.05;3.53;;;;;;;24.08;28.95;98370.69;5056371;28;20065;-79
2022/05/12 12:10:28;;;;;;;6.93;3.50;;;;;;;24.44;28.78;98376.88;5029198;28;20444;-79
2022/05/12 12:13:05;;;;;;;6.78;3.25;;;;;;;24.31;28.61;98370.78;5054748;28;20052;-80
2022/05/12 12:15:40;;;;;;;6.90;3.53;;;;;;;24.51;28.40;98363.94;5055573;28;20044;-80