Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:57;;;;;;;11.00;5.63;;;8.10;99.90;;;;;;5042659;28;20299;-74
2023/02/20 00:03:23;;;;;;;13.77;5.67;;;8.10;99.90;;;;;;5046907;28;20214;-74
2023/02/20 00:05:50;;;;;;;10.10;5.20;;;8.20;99.90;;;;;;5027128;28;20661;-74
2023/02/20 00:08:16;;;;;;;15.80;5.63;;;8.20;99.90;;;;;;5047111;28;20199;-74
2023/02/20 00:10:42;;;;;;;18.30;6.53;;;8.20;99.90;;;;;;5069280;28;20693;-73
2023/02/20 00:13:08;;;;;;;8.43;4.73;;;8.20;99.90;;;;;;5033244;28;20183;-74
2023/02/20 00:15:35;;;;;;;5.97;4.37;;;8.30;99.90;;;;;;5047044;28;20278;-73
2023/02/20 00:18:01;;;;;;;7.70;4.47;;;8.30;99.90;;;;;;5045580;28;20245;-74
2023/02/20 00:20:29;;;;;;;16.30;7.03;;;8.30;99.90;;;;;;5044098;28;20200;-74
2023/02/20 00:22:55;;;;;;;11.37;5.70;;;8.40;99.90;;;;;;5042457;28;20288;-74
2023/02/20 00:25:22;;;;;;;8.13;5.27;;;8.40;99.90;;;;;;5043053;28;20617;-74
2023/02/20 00:27:49;;;;;;;12.63;5.77;;;8.40;99.90;;;;;;5051461;28;20188;-74
2023/02/20 00:30:20;;;;;;;13.57;5.67;;;8.40;99.90;;;;;;5054998;28;20183;-74
2023/02/20 00:32:48;;;;;;;9.87;5.90;;;8.40;99.90;;;;;;5042635;28;20201;-74
2023/02/20 00:35:15;;;;;;;9.13;5.53;;;8.50;99.90;;;;;;5030620;28;20630;-73
2023/02/20 00:37:41;;;;;;;11.57;5.93;;;8.50;99.90;;;;;;5054169;28;20179;-74
2023/02/20 00:40:09;;;;;;;9.63;5.73;;;8.50;99.90;;;;;;5042604;28;20653;-74
2023/02/20 00:42:36;;;;;;;6.97;5.03;;;8.50;99.90;;;;;;5048940;28;20242;-74
2023/02/20 00:45:03;;;;;;;9.73;5.30;;;8.60;99.90;;;;;;5043335;28;20186;-74
2023/02/20 00:47:29;;;;;;;8.63;4.87;;;8.60;99.90;;;;;;5052338;28;20182;-74
2023/02/20 00:49:56;;;;;;;8.20;4.60;;;8.60;99.90;;;;;;5043619;28;20488;-74
2023/02/20 00:52:22;;;;;;;7.80;4.63;;;8.60;99.90;;;;;;5032862;28;20239;-74
2023/02/20 00:54:48;;;;;;;5.23;3.90;;;8.60;99.90;;;;;;5048041;28;20187;-74
2023/02/20 00:57:15;;;;;;;8.67;4.17;;;8.60;99.90;;;;;;5050008;28;20256;-74
2023/02/20 00:59:41;;;;;;;4.67;4.03;;;8.70;99.90;;;;;;5041305;28;20321;-74
2023/02/20 01:02:08;;;;;;;4.07;3.60;;;8.70;99.90;;;;;;5046237;28;20197;-74
2023/02/20 01:04:34;;;;;;;5.67;4.53;;;8.70;99.90;;;;;;5047115;28;20248;-74
2023/02/20 01:07:01;;;;;;;7.63;4.87;;;8.70;99.90;;;;;;5042589;28;20192;-73
2023/02/20 01:09:35;;;;;;;5.43;3.93;;;8.70;99.90;;;;;;5043171;28;20183;-73
2023/02/20 01:12:02;;;;;;;4.70;4.20;;;8.80;99.90;;;;;;5045118;28;20208;-74
2023/02/20 01:14:31;;;;;;;6.80;4.40;;;8.80;99.90;;;;;;5043264;28;20214;-74
2023/02/20 01:16:57;;;;;;;5.60;4.17;;;8.80;99.90;;;;;;5044445;28;20564;-74
2023/02/20 01:19:24;;;;;;;7.33;4.67;;;8.80;99.90;;;;;;5043592;28;20706;-73
2023/02/20 01:21:51;;;;;;;6.10;4.27;;;8.80;99.90;;;;;;5043368;28;20207;-74
2023/02/20 01:24:18;;;;;;;7.83;4.77;;;8.90;99.90;;;;;;5043956;28;20222;-73
2023/02/20 01:26:47;;;;;;;4.43;4.00;;;8.90;99.90;;;;;;5043046;28;20196;-74
2023/02/20 01:29:14;;;;;;;5.40;4.40;;;8.90;99.90;;;;;;5044133;28;20192;-74
2023/02/20 01:31:48;;;;;;;5.93;5.03;;;8.90;99.90;;;;;;5044006;28;20215;-74
2023/02/20 01:34:14;;;;;;;5.47;4.40;;;8.90;99.90;;;;;;5046329;28;20526;-74
2023/02/20 01:36:50;;;;;;;6.30;4.77;;;8.90;99.90;;;;;;5044014;28;20198;-74
2023/02/20 01:39:27;;;;;;;4.90;4.03;;;8.90;99.90;;;;;;5043474;28;20721;-74
2023/02/20 01:42:05;;;;;;;7.63;4.30;;;9.00;99.90;;;;;;5040403;28;20191;-74
2023/02/20 01:44:35;;;;;;;7.77;4.53;;;9.00;99.90;;;;;;5043412;28;20191;-74
2023/02/20 01:47:18;;;;;;;4.90;4.40;;;9.00;99.90;;;;;;5041644;28;20187;-74
2023/02/20 01:50:05;;;;;;;7.53;4.67;;;9.00;99.90;;;;;;5041795;28;20188;-74
2023/02/20 01:52:35;;;;;;;5.33;4.70;;;9.00;99.90;;;;;;5045921;28;20216;-74
2023/02/20 01:55:09;;;;;;;5.67;4.03;;;9.00;99.90;;;;;;5056381;28;20272;-74
2023/02/20 01:57:41;;;;;;;4.20;3.70;;;9.00;99.90;;;;;;5056402;28;20318;-74
2023/02/20 02:00:15;;;;;;;6.37;4.33;;;9.00;99.90;;;;;;5057004;28;20692;-74
2023/02/20 02:03:10;;;;;;;4.33;3.90;;;9.00;99.90;;;;;;5041404;28;20597;-74
2023/02/20 02:05:40;;;;;;;5.70;4.00;;;9.00;99.90;;;;;;5040848;28;20204;-74
2023/02/20 02:08:10;;;;;;;4.57;3.90;;;9.10;99.90;;;;;;5046448;28;20188;-73
2023/02/20 02:10:58;;;;;;;4.70;3.40;;;9.10;99.90;;;;;;5044011;28;20840;-74
2023/02/20 02:13:24;;;;;;;5.87;3.67;;;9.10;99.90;;;;;;5040682;28;20274;-74
2023/02/20 02:15:53;;;;;;;3.87;3.47;;;9.10;99.90;;;;;;5044300;28;20201;-74
2023/02/20 02:18:38;;;;;;;6.93;3.30;;;9.10;99.90;;;;;;5058376;28;20195;-74
2023/02/20 02:21:39;;;;;;;4.93;3.70;;;9.10;99.90;;;;;;5045283;28;20269;-74
2023/02/20 02:24:59;;;;;;;4.50;3.77;;;9.10;99.90;;;;;;5057236;28;20279;-73
2023/02/20 02:27:45;;;;;;;5.60;3.33;;;9.10;99.90;;;;;;5038084;28;20854;-74
2023/02/20 02:30:47;;;;;;;5.33;3.37;;;9.10;99.90;;;;;;5055796;28;20681;-74
2023/02/20 02:33:49;;;;;;;5.70;3.90;;;9.10;99.90;;;;;;5039823;28;20205;-73
2023/02/20 02:36:55;;;;;;;5.20;3.50;;;9.10;99.90;;;;;;5055780;28;20245;-74
2023/02/20 02:40:02;;;;;;;4.90;3.67;;;9.10;99.90;;;;;;5038513;28;20194;-74
2023/02/20 02:42:51;;;;;;;5.97;3.57;;;9.10;99.90;;;;;;5039887;28;20741;-74
2023/02/20 02:45:34;;;;;;;5.27;4.30;;;9.20;99.90;;;;;;5036819;28;20215;-74
2023/02/20 02:48:21;;;;;;;4.33;3.93;;;9.20;99.90;;;;;;5041805;28;20175;-74
2023/02/20 02:50:53;;;;;;;4.57;3.90;;;9.30;99.90;;;;;;5042466;28;20306;-74
2023/02/20 02:53:19;;;;;;;5.70;3.93;;;9.30;99.90;;;;;;5042737;28;20179;-74
2023/02/20 02:55:46;;;;;;;4.50;3.63;;;9.30;99.90;;;;;;5040242;28;20190;-73
2023/02/20 02:58:15;;;;;;;4.63;3.50;;;9.30;99.90;;;;;;5046205;28;20293;-74
2023/02/20 03:00:50;;;;;;;6.57;3.60;;;9.40;99.90;;;;;;5042070;28;20187;-74
2023/02/20 03:03:37;;;;;;;7.13;3.60;;;9.40;99.90;;;;;;5041596;28;20193;-73
2023/02/20 03:06:37;;;;;;;5.67;3.70;;;9.40;99.90;;;;;;5040755;28;20191;-74
2023/02/20 03:09:24;;;;;;;3.73;3.33;;;9.40;99.90;;;;;;5036755;28;20184;-74
2023/02/20 03:11:52;;;;;;;5.73;3.80;;;9.30;99.90;;;;;;5056777;28;20733;-74
2023/02/20 03:18:10;;;;;;;6.57;4.10;;;9.30;99.90;;;;;;5038085;28;20661;-74
2023/02/20 03:20:43;;;;;;;6.33;3.67;;;9.30;99.90;;;;;;5042649;28;20220;-74
2023/02/20 03:23:18;;;;;;;3.93;3.17;;;9.30;99.90;;;;;;5043234;28;20187;-74
2023/02/20 03:26:00;;;;;;;5.80;3.90;;;9.30;99.90;;;;;;5047519;28;20199;-74
2023/02/20 03:28:33;;;;;;;4.50;3.23;;;9.40;99.90;;;;;;5061374;28;20191;-74
2023/02/20 03:31:18;;;;;;;4.20;3.60;;;9.40;99.90;;;;;;5044285;28;20620;-74
2023/02/20 03:46:08;;;;;;;6.83;3.20;;;9.40;99.90;;;;;;5046038;28;20548;-74
2023/02/20 03:48:55;;;;;;;4.40;3.63;;;9.40;99.90;;;;;;5062058;28;20191;-74
2023/02/20 03:51:22;;;;;;;5.97;3.40;;;9.40;99.90;;;;;;5043843;28;20282;-74
2023/02/20 03:53:49;;;;;;;5.97;4.10;;;9.30;99.90;;;;;;5046681;28;20835;-74
2023/02/20 03:56:27;;;;;;;7.10;3.30;;;9.40;99.90;;;;;;5060414;28;20286;-74
2023/02/20 03:59:24;;;;;;;3.80;3.13;;;9.40;99.90;;;;;;5044302;28;20179;-74
2023/02/20 04:01:56;;;;;;;7.27;3.57;;;9.40;99.90;;;;;;5042729;28;20203;-74
2023/02/20 04:04:33;;;;;;;4.40;3.00;;;9.30;99.90;;;;;;5060603;28;20179;-74
2023/02/20 04:07:05;;;;;;;4.37;3.33;;;9.30;99.90;;;;;;5044829;28;20268;-74
2023/02/20 04:09:37;;;;;;;4.63;3.00;;;9.30;99.90;;;;;;5042317;28;20183;-74
2023/02/20 04:12:23;;;;;;;4.90;3.30;;;9.30;99.90;;;;;;5043691;28;20207;-74
2023/02/20 04:14:54;;;;;;;6.73;3.27;;;9.30;99.90;;;;;;5044204;28;20182;-73
2023/02/20 04:17:34;;;;;;;4.97;3.40;;;9.30;99.90;;;;;;5067195;28;20206;-74
2023/02/20 04:20:01;;;;;;;6.17;2.87;;;9.40;99.90;;;;;;5043732;28;20184;-74
2023/02/20 04:22:34;;;;;;;5.33;2.93;;;9.40;99.90;;;;;;5046371;28;20186;-74
2023/02/20 04:25:11;;;;;;;4.20;2.80;;;9.40;99.90;;;;;;5045572;28;20587;-74
2023/02/20 04:27:37;;;;;;;4.47;3.20;;;9.40;99.90;;;;;;5059162;28;20237;-74
2023/02/20 04:30:05;;;;;;;3.87;2.67;;;9.40;99.90;;;;;;5049706;28;20230;-74
2023/02/20 04:32:31;;;;;;;6.40;3.07;;;9.30;99.90;;;;;;5043162;28;20206;-74
2023/02/20 04:34:57;;;;;;;4.07;3.10;;;9.30;99.90;;;;;;5045044;28;20176;-74
2023/02/20 04:37:24;;;;;;;3.57;2.90;;;9.30;99.90;;;;;;5044659;28;20176;-74
2023/02/20 04:39:50;;;;;;;3.60;3.00;;;9.30;99.90;;;;;;5050021;28;20191;-74
2023/02/20 04:42:16;;;;;;;5.23;3.77;;;9.20;99.90;;;;;;5045268;28;20849;-74
2023/02/20 04:44:42;;;;;;;4.00;2.97;;;9.20;99.90;;;;;;5044999;28;20277;-74
2023/02/20 04:47:17;;;;;;;6.80;3.40;;;9.20;99.90;;;;;;5042947;28;20193;-74
2023/02/20 04:49:44;;;;;;;4.70;2.93;;;9.20;99.90;;;;;;5044429;28;20882;-74
2023/02/20 04:52:11;;;;;;;3.20;2.77;;;9.20;99.90;;;;;;5043897;28;20204;-74
2023/02/20 04:54:37;;;;;;;6.83;2.70;;;9.20;99.90;;;;;;5058556;28;20303;-74
2023/02/20 04:57:03;;;;;;;5.10;3.03;;;9.20;99.90;;;;;;5047134;28;20194;-73
2023/02/20 04:59:29;;;;;;;4.93;2.87;;;9.20;99.90;;;;;;5043778;28;20187;-74
2023/02/20 05:01:55;;;;;;;8.07;2.73;;;9.20;99.90;;;;;;5040974;28;20191;-74
2023/02/20 05:04:22;;;;;;;3.43;2.40;;;9.20;99.90;;;;;;5043986;28;20746;-74
2023/02/20 05:06:53;;;;;;;3.43;2.50;;;9.20;99.90;;;;;;5047129;28;20189;-74
2023/02/20 05:09:20;;;;;;;3.17;2.60;;;9.20;99.90;;;;;;5043854;28;20191;-74
2023/02/20 05:11:47;;;;;;;4.90;2.80;;;9.20;99.90;;;;;;5043728;28;20477;-74
2023/02/20 05:14:17;;;;;;;7.03;3.37;;;9.10;99.90;;;;;;5045283;28;20645;-74
2023/02/20 05:16:44;;;;;;;5.47;2.80;;;9.10;99.90;;;;;;5059627;28;20233;-74
2023/02/20 05:19:11;;;;;;;4.70;2.60;;;9.10;99.90;;;;;;5044952;28;20175;-73
2023/02/20 05:24:23;;;;;;;3.83;2.50;;;9.20;99.90;;;;;;5041140;28;20841;-74
2023/02/20 05:26:49;;;;;;;4.63;2.50;;;9.20;99.90;;;;;;5045151;28;20566;-74
2023/02/20 05:29:15;;;;;;;5.90;2.57;;;9.20;99.90;;;;;;5041518;28;20502;-74
2023/02/20 05:31:42;;;;;;;4.63;2.50;;;9.30;99.90;;;;;;5042375;28;20680;-74
2023/02/20 05:34:09;;;;;;;5.13;2.40;;;9.30;99.90;;;;;;5039368;28;20180;-74
2023/02/20 05:36:35;;;;;;;4.77;2.67;;;9.40;99.90;;;;;;5059073;28;20183;-73
2023/02/20 05:39:03;;;;;;;2.83;2.30;;;9.40;99.90;;;;;;5043761;28;20266;-74
2023/02/20 05:41:29;;;;;;;4.20;2.23;;;9.40;99.90;;;;;;5058710;28;20187;-74
2023/02/20 05:43:56;;;;;;;3.23;2.40;;;9.50;99.90;;;;;;5057077;28;20194;-74
2023/02/20 05:46:26;;;;;;;4.40;2.40;;;9.50;99.90;;;;;;5042862;28;20320;-74
2023/02/20 05:48:57;;;;;;;3.80;2.20;;;9.60;99.90;;;;;;5056325;28;20214;-74
2023/02/20 05:51:28;;;;;;;3.00;2.03;;;9.70;99.90;;;;;;5059198;28;20462;-74
2023/02/20 05:53:55;;;;;;;3.93;2.03;;;9.70;99.90;;;;;;5043421;28;20195;-74
2023/02/20 05:56:22;;;;;;;4.00;2.20;;;9.80;99.90;;;;;;5060116;28;20183;-74
2023/02/20 05:58:49;;;;;;;3.00;2.20;;;9.80;99.90;;;;;;5044738;28;20176;-74
2023/02/20 06:01:24;;;;;;;6.63;2.33;;;9.90;99.90;;;;;;5046272;28;20195;-74
2023/02/20 06:03:53;;;;;;;3.00;2.07;;;10.00;99.90;;;;;;5041698;28;20194;-74
2023/02/20 06:06:20;;;;;;;4.93;2.10;;;9.90;99.90;;;;;;5043326;28;20195;-74
2023/02/20 06:08:48;;;;;;;4.33;2.10;;;9.70;99.90;;;;;;5042951;28;20947;-74
2023/02/20 06:11:15;;;;;;;3.93;2.10;;;9.50;99.90;;;;;;5043318;28;20218;-74
2023/02/20 06:13:44;;;;;;;3.20;2.10;;;9.30;99.90;;;;;;5045596;28;20194;-74
2023/02/20 06:16:12;;;;;;;5.30;2.20;;;9.30;99.90;;;;;;5039413;28;20180;-73
2023/02/20 06:18:42;;;;;;;3.43;1.90;;;9.30;99.90;;;;;;5044442;28;20190;-74
2023/02/20 06:21:11;;;;;;;5.00;2.37;;;9.30;99.90;;;;;;5042532;28;20213;-74
2023/02/20 06:23:41;;;;;;;6.60;2.27;;;9.30;99.90;;;;;;5040137;28;20257;-73
2023/02/20 06:26:09;;;;;;;7.53;2.20;;;9.30;99.90;;;;;;5044098;28;20186;-74
2023/02/20 06:28:37;;;;;;;6.37;2.13;;;9.40;99.90;;;;;;5041945;28;20783;-73
2023/02/20 06:31:06;;;;;;;4.67;1.93;;;9.30;99.90;;;;;;5043000;28;20210;-74
2023/02/20 06:33:37;;;;;;;5.70;2.50;;;9.30;99.90;;;;;;5041282;28;20653;-74
2023/02/20 06:36:17;;;;;;;2.63;1.83;;;9.40;99.90;;;;;;5040321;28;20229;-73
2023/02/20 06:38:44;;;;;;;5.00;1.90;;;9.30;99.90;;;;;;5044663;28;21659;-73
2023/02/20 06:41:10;;;;;;;5.00;1.87;;;9.20;99.90;;;;;;5043526;28;20264;-73
2023/02/20 06:43:36;;;;;;;3.13;1.80;;;9.30;99.90;;;;;;5041489;28;20191;-74
2023/02/20 06:46:03;;;;;;;4.83;1.80;;;9.40;99.90;;;;;;5043905;28;20522;-73
2023/02/20 06:48:29;;;;;;;4.10;2.70;;;9.50;99.90;;;;;;5060645;28;20180;-74
2023/02/20 06:50:56;;;;;;;6.77;2.40;;;9.60;99.90;;;;;;5073634;28;20258;-74
2023/02/20 06:53:22;;;;;;;5.13;2.07;;;9.70;99.90;;;;;;5064528;28;20183;-74
2023/02/20 06:55:48;;;;;;;4.90;2.57;;;9.70;99.90;;;;;;5051607;28;20183;-74
2023/02/20 06:58:17;;;;;;;6.07;2.37;;;9.70;99.90;;;;;;5058185;28;20325;-73
2023/02/20 07:00:44;;;;;;;4.40;2.30;;;9.80;99.90;;;;;;5041961;28;20258;-73
2023/02/20 07:03:10;;;;;;;5.50;2.10;;;9.80;99.90;;;;;;5041970;28;20218;-74
2023/02/20 07:05:36;;;;;;;4.87;2.27;;;9.90;99.90;;;;;;5054292;28;20199;-74
2023/02/20 07:08:03;;;;;;;4.57;2.63;;;10.10;99.90;;;;;;5043098;28;20221;-74
2023/02/20 07:10:35;;;;;;;4.23;2.40;;;10.40;99.90;;;;;;5042486;28;20682;-74
2023/02/20 07:13:04;;;;;;;3.30;1.90;;;10.50;99.90;;;;;;5040895;28;20199;-74
2023/02/20 07:15:31;;;;;;;4.73;2.53;;;10.60;99.90;;;;;;5042222;28;20286;-74
2023/02/20 07:17:57;;;;;;;4.23;2.07;;;10.60;99.90;;;;;;5043378;28;20601;-74
2023/02/20 07:20:24;;;;;;;4.03;2.20;;;10.60;99.90;;;;;;5053387;28;20881;-74
2023/02/20 07:22:53;;;;;;;3.63;2.10;;;10.70;99.90;;;;;;5055944;28;20199;-74
2023/02/20 07:25:20;;;;;;;5.33;2.00;;;10.80;99.90;;;;;;5044377;28;20188;-74
2023/02/20 07:27:46;;;;;;;3.03;2.13;;;10.80;99.90;;;;;;5041122;28;20199;-74
2023/02/20 07:30:13;;;;;;;3.10;2.10;;;10.70;99.90;;;;;;5041908;28;20673;-74
2023/02/20 07:32:39;;;;;;;5.07;1.80;;;10.70;99.90;;;;;;5039286;28;20200;-74
2023/02/20 07:35:06;;;;;;;3.60;2.10;;;10.70;99.90;;;;;;5041530;28;20744;-74
2023/02/20 07:37:32;;;;;;;3.87;1.63;;;10.70;99.90;;;;;;5043997;28;20183;-74
2023/02/20 07:39:58;;;;;;;3.97;1.80;;;10.70;99.90;;;;;;5044435;28;20758;-74
2023/02/20 07:42:24;;;;;;;5.30;2.00;;;10.80;99.90;;;;;;5054572;28;20808;-74
2023/02/20 07:44:51;;;;;;;3.87;2.10;;;10.90;99.90;;;;;;5039804;28;20631;-74
2023/02/20 07:47:17;;;;;;;4.87;1.70;;;10.90;99.90;;;;;;5039643;28;20278;-74
2023/02/20 07:49:43;;;;;;;3.03;1.60;;;10.90;99.90;;;;;;5039536;28;20188;-74
2023/02/20 07:52:10;;;;;;;3.97;1.80;;;10.90;99.90;;;;;;5022660;28;20217;-74
2023/02/20 07:54:36;;;;;;;3.53;1.77;;;10.90;99.90;;;;;;5039595;28;20183;-74
2023/02/20 07:57:02;;;;;;;4.53;2.00;;;10.90;99.90;;;;;;5043485;28;20611;-74
2023/02/20 07:59:28;;;;;;;2.73;1.70;;;11.00;99.90;;;;;;5042262;28;20187;-74
2023/02/20 08:01:54;;;;;;;6.87;1.60;;;11.00;99.90;;;;;;5053212;28;20673;-74
2023/02/20 08:04:24;;;;;;;4.90;1.70;;;11.20;99.90;;;;;;5035107;28;20184;-74
2023/02/20 08:06:50;;;;;;;3.40;1.90;;;11.20;99.90;;;;;;5038765;28;20188;-73
2023/02/20 08:09:16;;;;;;;3.77;1.57;;;11.20;99.90;;;;;;5054996;28;20556;-73
2023/02/20 08:11:43;;;;;;;3.23;1.60;;;11.10;99.90;;;;;;5040573;28;21027;-73
2023/02/20 08:14:09;;;;;;;5.87;1.87;;;11.20;99.90;;;;;;5023755;28;20176;-73
2023/02/20 08:16:36;;;;;;;6.87;1.70;;;11.40;99.90;;;;;;5058068;28;20204;-73
2023/02/20 08:19:02;;;;;;;7.13;1.67;;;11.60;99.90;;;;;;5041470;28;20184;-73
2023/02/20 08:21:29;;;;;;;3.70;1.47;;;11.60;99.90;;;;;;5041936;28;20786;-73
2023/02/20 08:23:56;;;;;;;3.67;1.67;;;11.50;99.90;;;;;;5042606;28;20233;-73
2023/02/20 08:26:23;;;;;;;5.07;1.70;;;11.70;99.90;;;;;;5057235;28;20184;-73
2023/02/20 08:28:51;;;;;;;5.07;1.80;;;11.70;99.90;;;;;;5042010;28;20187;-73
2023/02/20 08:31:21;;;;;;;6.90;1.87;;;11.90;99.90;;;;;;5037472;28;20212;-73
2023/02/20 08:33:48;;;;;;;4.63;1.80;;;11.90;99.90;;;;;;5058499;28;20210;-73
2023/02/20 08:36:17;;;;;;;7.63;1.70;;;11.90;99.90;;;;;;5041693;28;20226;-73
2023/02/20 08:38:44;;;;;;;4.00;1.73;;;11.90;99.90;;;;;;5039136;28;20194;-73
2023/02/20 08:41:12;;;;;;;4.47;1.70;;;12.00;99.90;;;;;;5041656;28;20195;-73
2023/02/20 08:43:42;;;;;;;4.07;1.57;;;11.80;99.90;;;;;;5055046;28;20617;-73
2023/02/20 08:46:08;;;;;;;3.10;1.60;;;11.50;99.90;;;;;;5037681;28;20194;-73
2023/02/20 08:48:35;;;;;;;3.80;1.60;;;11.30;99.90;;;;;;5037723;28;20191;-73
2023/02/20 08:51:02;;;;;;;3.67;1.70;;;11.20;99.90;;;;;;5040746;28;20212;-73
2023/02/20 08:53:28;;;;;;;4.47;1.70;;;11.10;99.90;;;;;;5039038;28;20179;-73
2023/02/20 08:55:55;;;;;;;5.90;1.90;;;11.00;99.90;;;;;;5035256;28;20190;-73
2023/02/20 08:58:24;;;;;;;7.37;1.60;;;11.10;99.90;;;;;;5039173;28;20819;-73
2023/02/20 09:00:51;;;;;;;4.57;1.80;;;11.20;99.90;;;;;;5054325;28;20251;-73
2023/02/20 09:03:17;;;;;;;4.27;1.60;;;11.70;99.90;;;;;;5036153;28;20245;-73
2023/02/20 09:05:44;;;;;;;8.93;2.03;;;11.90;99.90;;;;;;5040344;28;20208;-73
2023/02/20 09:08:10;;;;;;;2.90;1.70;;;12.00;99.90;;;;;;5041125;28;20270;-73
2023/02/20 09:10:36;;;;;;;4.93;1.70;;;12.10;99.90;;;;;;5042175;28;20199;-73
2023/02/20 09:13:03;;;;;;;3.30;1.97;;;11.70;99.90;;;;;;5043490;28;20664;-73
2023/02/20 09:15:30;;;;;;;11.00;2.20;;;11.60;99.90;;;;;;5042558;28;20250;-73
2023/02/20 09:17:57;;;;;;;4.43;1.90;;;11.50;99.90;;;;;;5040638;28;20891;-73
2023/02/20 09:20:24;;;;;;;4.00;1.80;;;11.60;99.90;;;;;;5040534;28;20662;-73
2023/02/20 09:22:50;;;;;;;2.70;1.60;;;11.60;99.90;;;;;;5034905;28;20812;-73
2023/02/20 09:25:18;;;;;;;7.10;2.00;;;11.50;99.90;;;;;;5038709;28;20206;-73
2023/02/20 09:27:44;;;;;;;6.33;1.90;;;11.40;99.90;;;;;;5043479;28;20283;-73
2023/02/20 09:30:18;;;;;;;4.30;1.90;;;11.40;99.90;;;;;;5039419;28;20302;-73
2023/02/20 09:32:46;;;;;;;5.30;2.10;;;11.40;99.90;;;;;;5037223;28;20911;-73
2023/02/20 09:35:38;;;;;;;6.93;1.90;;;11.80;99.90;;;;;;5019421;28;20218;-73
2023/02/20 09:38:06;;;;;;;3.37;1.83;;;11.90;99.90;;;;;;5038915;28;20195;-73
2023/02/20 09:40:35;;;;;;;7.63;2.07;;;12.10;99.90;;;;;;5035999;28;20222;-73
2023/02/20 09:43:31;;;;;;;3.40;1.80;;;12.10;99.90;;;;;;5043246;28;20265;-73
2023/02/20 09:46:18;;;;;;;4.70;1.90;;;12.20;99.90;;;;;;5040250;28;20755;-73
2023/02/20 09:49:08;;;;;;;3.47;1.60;;;12.40;99.90;;;;;;5055026;28;21853;-73
2023/02/20 09:51:43;;;;;;;4.43;1.90;;;12.40;99.90;;;;;;5037030;28;21121;-73
2023/02/20 09:54:23;;;;;;;5.10;2.27;;;12.50;99.90;;;;;;5043980;28;20208;-73
2023/02/20 09:56:59;;;;;;;3.57;1.90;;;12.50;99.90;;;;;;5042126;28;20656;-73
2023/02/20 09:59:47;;;;;;;5.20;2.10;;;12.40;99.90;;;;;;5040788;28;20187;-73
2023/02/20 10:02:40;;;;;;;6.10;2.10;;;12.50;99.90;;;;;;5042334;28;20187;-73
2023/02/20 10:05:21;;;;;;;4.73;1.97;;;12.70;99.90;;;;;;5038902;28;20207;-73
2023/02/20 10:07:51;;;;;;;4.00;1.70;;;12.70;99.90;;;;;;5039846;28;20194;-73
2023/02/20 10:10:40;;;;;;;4.63;1.90;;;12.90;99.90;;;;;;5060228;28;20196;-73
2023/02/20 10:13:19;;;;;;;5.43;1.87;;;12.80;99.90;;;;;;5042521;28;20183;-73
2023/02/20 10:16:01;;;;;;;7.30;2.40;;;12.50;99.90;;;;;;5041233;28;20190;-73
2023/02/20 10:18:39;;;;;;;5.03;2.10;;;12.40;99.90;;;;;;5040659;28;20312;-73
2023/02/20 10:21:55;;;;;;;2.97;2.00;;;12.40;99.90;;;;;;5038077;28;20170;-73
2023/02/20 10:24:43;;;;;;;3.47;1.80;;;12.10;99.90;;;;;;5040262;28;20922;-73
2023/02/20 10:27:33;;;;;;;5.80;2.10;;;11.80;99.90;;;;;;5038491;28;20548;-73
2023/02/20 10:30:04;;;;;;;9.43;3.10;;;12.10;99.90;;;;;;5036882;28;20180;-73
2023/02/20 10:33:18;;;;;;;5.50;2.27;;;12.60;99.90;;;;;;5056999;28;20219;-73
2023/02/20 10:36:06;;;;;;;7.17;2.40;;;12.40;99.90;;;;;;5036540;28;20218;-73
2023/02/20 10:38:49;;;;;;;4.37;2.10;;;12.50;99.90;;;;;;5039272;28;20186;-73
2023/02/20 10:41:31;;;;;;;8.13;2.30;;;12.70;99.90;;;;;;5042704;28;20179;-73
2023/02/20 10:44:41;;;;;;;4.03;1.97;;;12.60;99.90;;;;;;5041749;28;20188;-73
2023/02/20 10:47:49;;;;;;;6.40;3.00;;;12.40;99.90;;;;;;5038992;28;20195;-73
2023/02/20 10:50:32;;;;;;;6.73;2.80;;;12.50;99.90;;;;;;5037608;28;20192;-73
2023/02/20 10:53:11;;;;;;;6.07;2.40;;;12.40;99.90;;;;;;5040642;28;20581;-73
2023/02/20 10:56:24;;;;;;;4.67;2.20;;;12.50;99.90;;;;;;5038823;28;20191;-73
2023/02/20 10:59:32;;;;;;;5.60;2.10;;;13.10;99.90;;;;;;5024702;28;20786;-73
2023/02/20 11:02:04;;;;;;;6.27;2.43;;;13.30;99.90;;;;;;5039668;28;20206;-73
2023/02/20 11:04:45;;;;;;;6.00;2.33;;;13.10;99.90;;;;;;5053118;28;20215;-73
2023/02/20 11:07:21;;;;;;;4.83;2.40;;;13.00;99.90;;;;;;5036271;28;20788;-73
2023/02/20 11:09:48;;;;;;;6.60;2.47;;;13.00;99.90;;;;;;5038712;28;20186;-73
2023/02/20 11:12:41;;;;;;;5.63;2.80;;;13.70;99.90;;;;;;5055998;28;20209;-73
2023/02/20 11:15:24;;;;;;;6.13;2.70;;;13.50;99.90;;;;;;5040709;28;20463;-73
2023/02/20 11:17:54;;;;;;;5.03;2.90;;;13.50;99.90;;;;;;5036443;28;20275;-73
2023/02/20 11:20:48;;;;;;;6.27;2.90;;;13.60;99.90;;;;;;5040007;28;20207;-73
2023/02/20 11:23:43;;;;;;;4.80;2.43;;;13.50;99.90;;;;;;5066711;28;20279;-73
2023/02/20 11:26:32;;;;;;;4.10;2.53;;;12.90;99.90;;;;;;5038263;28;20557;-73
2023/02/20 11:29:15;;;;;;;8.07;2.30;;;12.50;99.90;;;;;;5040950;28;20195;-73
2023/02/20 11:31:43;;;;;;;6.07;2.20;;;12.60;99.90;;;;;;5038890;28;20210;-73
2023/02/20 11:34:24;;;;;;;3.90;2.10;;;13.10;99.90;;;;;;5039771;28;20284;-73
2023/02/20 11:37:05;;;;;;;6.17;2.70;;;13.10;99.90;;;;;;5056332;28;20653;-73
2023/02/20 11:39:34;;;;;;;5.23;2.07;;;13.20;99.90;;;;;;5038760;28;20950;-73
2023/02/20 11:42:10;;;;;;;10.67;2.80;;;13.20;99.90;;;;;;5039096;28;20186;-73
2023/02/20 11:44:37;;;;;;;4.90;2.20;;;13.10;99.90;;;;;;5050814;28;20252;-73
2023/02/20 11:47:26;;;;;;;4.47;1.83;;;13.20;99.90;;;;;;5045040;28;20183;-73
2023/02/20 11:50:18;;;;;;;5.07;2.00;;;13.30;99.90;;;;;;5041795;28;20195;-73
2023/02/20 11:53:04;;;;;;;3.73;1.80;;;13.50;99.90;;;;;;5023842;28;20208;-73
2023/02/20 11:55:32;;;;;;;6.60;2.13;;;13.50;99.90;;;;;;5040605;28;20179;-73
2023/02/20 11:58:01;;;;;;;3.93;1.60;;;13.50;99.90;;;;;;5027187;28;20225;-73
2023/02/20 12:00:45;;;;;;;3.67;1.67;;;13.50;99.90;;;;;;5060683;28;20200;-73
2023/02/20 12:03:20;;;;;;;3.67;1.80;;;13.60;99.90;;;;;;5057103;28;20269;-73
2023/02/20 12:05:48;;;;;;;3.07;1.60;;;13.40;99.90;;;;;;4996642;28;21007;-73
2023/02/20 12:08:36;;;;;;;4.63;1.57;;;13.60;99.90;;;;;;5040823;28;20588;-73
2023/02/20 12:11:20;;;;;;;3.73;1.73;;;13.80;99.90;;;;;;5037282;28;20208;-73
2023/02/20 12:13:53;;;;;;;4.10;1.50;;;13.80;99.90;;;;;;5041667;28;20199;-73
2023/02/20 12:16:49;;;;;;;5.00;1.60;;;14.00;99.90;;;;;;5042786;28;20180;-73
2023/02/20 12:19:25;;;;;;;2.93;1.50;;;14.00;99.90;;;;;;5041476;28;20202;-73
2023/02/20 12:22:32;;;;;;;2.87;1.63;;;13.80;99.90;;;;;;5040931;28;20200;-73
2023/02/20 12:25:25;;;;;;;5.53;1.73;;;13.70;99.90;;;;;;5040209;28;20180;-73
2023/02/20 12:28:09;;;;;;;4.97;1.83;;;13.30;99.90;;;;;;5051826;28;20196;-73
2023/02/20 12:30:56;;;;;;;4.13;1.70;;;13.30;99.90;;;;;;5041404;28;20408;-73
2023/02/20 12:34:12;;;;;;;4.43;2.10;;;13.30;99.90;;;;;;5045287;28;20188;-73
2023/02/20 12:37:01;;;;;;;5.80;2.57;;;13.20;99.90;;;;;;5007668;28;20168;-73
2023/02/20 12:40:01;;;;;;;3.57;1.93;;;12.80;99.90;;;;;;5072116;28;20179;-73
2023/02/20 12:42:49;;;;;;;6.90;1.80;;;13.10;99.90;;;;;;5038968;28;20282;-73
2023/02/20 12:45:24;;;;;;;5.40;1.90;;;13.70;99.90;;;;;;5039909;28;20191;-73
2023/02/20 12:48:19;;;;;;;2.80;1.67;;;14.20;99.90;;;;;;5024672;28;20183;-73
2023/02/20 12:51:06;;;;;;;4.67;2.03;;;14.20;99.90;;;;;;5038653;28;20214;-73
2023/02/20 12:54:07;;;;;;;5.53;1.70;;;14.10;99.90;;;;;;5038308;28;20183;-73
2023/02/20 12:57:07;;;;;;;6.40;1.70;;;14.10;99.90;;;;;;5028722;28;20568;-73
2023/02/20 13:00:22;;;;;;;5.73;1.73;;;14.00;99.90;;;;;;5054983;28;20187;-73
2023/02/20 13:02:58;;;;;;;9.73;2.00;;;14.00;99.90;;;;;;5042856;28;20860;-73
2023/02/20 13:05:27;;;;;;;6.03;2.00;;;13.80;99.90;;;;;;5039231;28;20248;-73
2023/02/20 13:08:08;;;;;;;4.70;1.70;;;13.70;99.90;;;;;;5042356;28;20187;-73
2023/02/20 13:10:51;;;;;;;6.57;1.57;;;13.80;99.90;;;;;;5040610;28;20241;-73
2023/02/20 13:13:18;;;;;;;7.40;1.90;;;13.90;99.90;;;;;;5042381;28;20267;-73
2023/02/20 13:16:06;;;;;;;7.37;1.90;;;14.10;99.90;;;;;;5038652;28;20218;-73
2023/02/20 13:19:04;;;;;;;8.33;2.10;;;14.10;99.90;;;;;;5039148;28;23056;-73
2023/02/20 13:21:32;;;;;;;6.77;1.93;;;14.00;99.90;;;;;;5039764;28;20186;-73
2023/02/20 13:24:30;;;;;;;6.00;1.80;;;14.00;99.90;;;;;;5042778;28;20215;-73
2023/02/20 13:27:05;;;;;;;9.40;1.97;;;14.00;99.90;;;;;;5039498;28;20207;-73
2023/02/20 13:29:36;;;;;;;4.93;2.80;;;13.90;99.90;;;;;;5055441;28;20210;-73
2023/02/20 13:32:15;;;;;;;6.03;2.60;;;13.80;99.90;;;;;;5058365;28;20216;-73
2023/02/20 13:34:42;;;;;;;4.23;2.00;;;13.70;99.90;;;;;;5042973;28;20182;-73
2023/02/20 13:37:36;;;;;;;4.30;1.70;;;13.70;99.90;;;;;;5034192;28;20304;-73
2023/02/20 13:40:25;;;;;;;5.53;1.87;;;13.60;99.90;;;;;;5036583;28;20302;-73
2023/02/20 13:43:27;;;;;;;7.23;2.20;;;13.50;99.90;;;;;;5015115;28;20191;-73
2023/02/20 13:46:16;;;;;;;9.40;2.40;;;13.40;99.90;;;;;;5036336;28;20191;-73
2023/02/20 13:48:49;;;;;;;5.77;1.90;;;13.40;99.90;;;;;;5057677;28;20180;-73