Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:56;;;;;;;2.90;1.25;;;;;;;21.80;68.37;99136.13;4988720;28;20051;-58
2023/10/21 00:04:23;;;;;;;4.55;1.38;;;;;;;21.81;68.19;99140.47;4989398;28;20398;-58
2023/10/21 00:06:51;;;;;;;3.30;1.52;;;;;;;21.81;68.24;99123.50;4990079;28;20042;-58
2023/10/21 00:09:18;;;;;;;2.72;1.30;;;;;;;21.79;68.16;99120.97;4991670;28;20728;-56
2023/10/21 00:11:45;;;;;;;2.60;1.20;;;;;;;21.81;68.18;99120.78;4992731;28;20046;-56
2023/10/21 00:14:13;;;;;;;2.38;1.00;;;;;;;21.80;68.27;99128.03;4992643;28;20070;-56
2023/10/21 00:16:40;;;;;;;3.70;1.42;;;;;;;21.79;68.12;99128.22;4993836;28;20054;-56
2023/10/21 00:19:10;;;;;;;3.17;1.00;;;;;;;21.80;67.91;99135.28;4995375;28;20053;-57
2023/10/21 00:21:39;;;;;;;2.13;1.08;;;;;;;21.79;67.93;99144.38;4992028;28;20493;-58
2023/10/21 00:24:06;;;;;;;2.50;1.02;;;;;;;21.79;67.98;99145.22;4992988;28;20042;-57
2023/10/21 00:26:47;;;;;;;3.15;1.20;;;;;;;21.79;68.03;99155.97;4993812;28;20050;-57
2023/10/21 00:29:15;;;;;;;2.95;1.40;;;;;;;21.79;67.99;99155.16;4990804;28;20061;-57
2023/10/21 00:31:44;;;;;;;2.28;1.00;;;;;;;21.79;67.85;99155.16;5005855;28;20055;-57
2023/10/21 00:34:12;;;;;;;2.40;1.30;;;;;;;21.79;67.98;99163.22;4993536;28;20057;-58
2023/10/21 00:36:39;;;;;;;2.83;1.45;;;;;;;21.78;67.86;99170.47;4994136;28;20042;-57
2023/10/21 00:39:10;;;;;;;2.95;1.23;;;;;;;21.78;67.93;99167.78;4993447;28;20055;-57
2023/10/21 00:41:39;;;;;;;2.60;1.20;;;;;;;21.79;67.74;99171.31;4991561;28;20051;-56
2023/10/21 00:44:07;;;;;;;2.90;0.90;;;;;;;21.78;67.92;99183.94;4989943;28;20069;-56
2023/10/21 00:46:34;;;;;;;2.28;1.00;;;;;;;21.79;67.81;99176.69;4994831;28;20050;-56
2023/10/21 00:49:04;;;;;;;2.90;1.30;;;;;;;21.77;67.92;99184.97;4992325;28;20049;-57
2023/10/21 00:51:32;;;;;;;2.53;1.40;;;;;;;21.78;67.96;99188.50;5019954;28;20054;-58
2023/10/21 00:54:01;;;;;;;2.47;1.02;;;;;;;21.77;67.89;99179.59;4992212;28;20069;-58
2023/10/21 00:56:28;;;;;;;3.17;1.27;;;;;;;21.76;67.97;99191.41;4992641;28;20038;-58
2023/10/21 00:58:56;;;;;;;2.10;1.20;;;;;;;21.77;67.94;99197.63;4994397;28;20058;-58
2023/10/21 01:01:24;;;;;;;2.00;1.05;;;;;;;21.78;67.92;99196.59;4992719;28;20517;-56
2023/10/21 01:03:51;;;;;;;2.80;0.90;;;;;;;21.77;67.83;99190.38;4993520;28;20046;-56
2023/10/21 01:06:19;;;;;;;3.03;1.27;;;;;;;21.77;67.79;99193.06;4993459;28;20049;-56
2023/10/21 01:08:47;;;;;;;2.45;1.00;;;;;;;21.76;67.74;99191.41;5017648;28;20051;-56
2023/10/21 01:11:14;;;;;;;2.70;1.48;;;;;;;21.77;67.64;99178.75;4992164;28;20061;-56
2023/10/21 01:13:45;;;;;;;2.38;1.20;;;;;;;21.77;67.66;99170.69;4993326;28;20046;-56
2023/10/21 01:16:12;;;;;;;1.98;0.80;;;;;;;21.76;67.55;99164.47;4986846;28;20042;-56
2023/10/21 01:18:40;;;;;;;3.17;0.90;;;;;;;21.77;67.68;99173.38;4991834;28;20405;-56
2023/10/21 01:21:08;;;;;;;2.72;1.10;;;;;;;21.76;67.55;99169.84;4991846;28;20062;-57
2023/10/21 01:23:36;;;;;;;3.38;1.10;;;;;;;21.76;67.48;99167.16;4992783;28;20405;-58
2023/10/21 01:26:06;;;;;;;2.17;0.90;;;;;;;21.76;67.47;99160.94;4988423;28;20480;-58
2023/10/21 01:28:34;;;;;;;6.18;1.20;;;;;;;21.77;67.54;99178.75;4991430;28;20480;-58
2023/10/21 01:31:02;;;;;;;2.00;1.02;;;;;;;21.76;67.33;99179.78;4993890;28;20055;-58
2023/10/21 01:33:29;;;;;;;2.22;1.00;;;;;;;21.75;67.45;99183.50;4993247;28;20053;-58
2023/10/21 01:35:57;;;;;;;3.40;1.25;;;;;;;21.75;67.35;99176.25;4992782;28;20065;-58
2023/10/21 01:38:25;;;;;;;4.75;0.93;;;;;;;21.75;67.32;99189.72;4992885;28;20055;-58
2023/10/21 01:40:52;;;;;;;2.03;0.77;;;;;;;21.75;67.35;99188.88;4993099;28;20057;-58
2023/10/21 01:43:20;;;;;;;2.97;1.10;;;;;;;21.75;67.22;99194.25;4992410;28;20046;-58
2023/10/21 01:45:47;;;;;;;3.58;1.00;;;;;;;21.76;67.14;99199.47;4992850;28;20050;-58
2023/10/21 01:48:14;;;;;;;2.00;0.88;;;;;;;21.75;67.26;99196.97;4991005;28;20496;-57
2023/10/21 01:50:43;;;;;;;1.65;0.80;;;;;;;21.75;67.24;99202.34;4993566;28;20050;-57
2023/10/21 01:53:11;;;;;;;1.73;0.73;;;;;;;21.75;67.21;99207.72;4993789;28;20054;-58
2023/10/21 01:55:39;;;;;;;2.80;1.17;;;;;;;21.75;67.05;99203.16;4993666;28;20050;-58
2023/10/21 01:58:06;;;;;;;3.05;1.00;;;;;;;21.73;67.16;99211.44;4989921;28;20047;-58
2023/10/21 02:00:33;;;;;;;2.58;0.80;;;;;;;21.75;67.08;99216.63;5011225;28;20061;-56
2023/10/21 02:03:02;;;;;;;2.45;1.02;;;;;;;21.75;67.04;99213.94;4993742;28;20054;-56
2023/10/21 02:05:30;;;;;;;3.25;0.95;;;;;;;21.75;66.94;99215.81;4990627;28;20051;-56
2023/10/21 02:07:57;;;;;;;2.42;1.15;;;;;;;21.75;66.97;99221.19;4990102;28;20066;-56
2023/10/21 02:10:25;;;;;;;2.97;0.80;;;;;;;21.75;66.97;99234.66;4993381;28;20051;-58
2023/10/21 02:12:52;;;;;;;4.35;1.23;;;;;;;21.74;66.76;99239.22;4993729;28;20054;-58
2023/10/21 02:15:20;;;;;;;1.38;0.70;;;;;;;21.73;66.71;99254.53;4992835;28;20417;-58
2023/10/21 02:17:48;;;;;;;2.15;0.70;;;;;;;21.74;66.75;99252.69;4990342;28;20069;-58
2023/10/21 02:20:16;;;;;;;1.83;0.73;;;;;;;21.73;66.65;99249.16;4993080;28;20065;-56
2023/10/21 02:22:43;;;;;;;2.80;0.90;;;;;;;21.75;66.90;99261.59;4992422;28;20499;-56
2023/10/21 02:25:12;;;;;;;1.92;0.80;;;;;;;21.73;66.49;99262.63;4992407;28;20054;-56
2023/10/21 02:27:42;;;;;;;1.52;0.73;;;;;;;21.72;66.74;99255.56;4992496;28;20051;-56
2023/10/21 02:30:15;;;;;;;2.45;0.90;;;;;;;21.72;66.73;99250.19;4992118;28;20050;-58
2023/10/21 02:32:46;;;;;;;;;;;;;;;21.71;66.71;99253.06;4992805;28;20422;-57
2023/10/21 02:35:15;;;;;;;2.15;0.80;;;;;;;21.73;66.61;99259.09;4991911;28;19929;-58
2023/10/21 02:37:43;;;;;;;1.90;0.63;;;;;;;21.72;66.49;99263.66;4991331;28;20413;-58
2023/10/21 02:40:15;;;;;;;2.22;0.70;;;;;;;21.72;66.47;99260.97;4991002;28;20099;-58
2023/10/21 02:42:44;;;;;;;1.40;0.60;;;;;;;21.73;66.49;99264.50;4985082;28;20046;-58
2023/10/21 02:45:12;;;;;;;1.70;0.70;;;;;;;21.72;66.61;99263.66;4991036;28;20042;-58
2023/10/21 02:47:40;;;;;;;2.20;0.75;;;;;;;21.72;66.40;99279.00;4991530;28;20042;-58
2023/10/21 02:50:08;;;;;;;2.00;0.80;;;;;;;21.72;66.31;99289.75;4992246;28;20065;-56
2023/10/21 02:52:37;;;;;;;2.35;0.93;;;;;;;21.71;66.32;99278.16;4992457;28;20050;-56
2023/10/21 02:55:06;;;;;;;2.05;0.80;;;;;;;21.71;66.19;99294.31;4992264;28;20050;-56
2023/10/21 02:57:34;;;;;;;1.80;0.98;;;;;;;21.71;66.20;99291.63;4990239;28;20542;-56
2023/10/21 03:00:04;;;;;;;2.00;0.70;;;;;;;21.72;66.25;99295.16;4991989;28;20050;-58
2023/10/21 03:02:33;;;;;;;2.30;0.82;;;;;;;21.72;66.05;99287.91;4992083;28;20122;-58
2023/10/21 03:05:01;;;;;;;1.48;0.70;;;;;;;21.72;66.13;99284.38;4989364;28;20049;-58
2023/10/21 03:07:28;;;;;;;1.88;0.80;;;;;;;21.72;66.05;99287.91;4991948;28;20091;-58
2023/10/21 03:09:56;;;;;;;3.58;0.90;;;;;;;21.71;66.03;99294.31;4990712;28;20054;-58
2023/10/21 03:12:23;;;;;;;2.72;0.80;;;;;;;21.71;65.94;99294.31;4991407;28;20054;-58
2023/10/21 03:14:51;;;;;;;1.73;0.70;;;;;;;21.72;65.84;99301.38;4989649;28;20054;-58
2023/10/21 03:17:19;;;;;;;2.45;0.73;;;;;;;21.72;65.85;99300.53;5000533;28;20057;-58
2023/10/21 03:19:46;;;;;;;1.63;0.70;;;;;;;21.72;65.77;99303.22;4993052;28;20058;-56
2023/10/21 03:22:14;;;;;;;2.35;0.90;;;;;;;21.71;65.84;99326.63;4991131;28;20050;-56
2023/10/21 03:24:41;;;;;;;2.42;0.82;;;;;;;21.72;65.88;99322.09;4990692;28;20055;-56
2023/10/21 03:27:08;;;;;;;2.10;0.88;;;;;;;21.72;65.83;99322.91;4991886;28;20049;-56
2023/10/21 03:29:36;;;;;;;1.85;1.00;;;;;;;21.71;65.65;99329.34;4991514;28;20047;-56
2023/10/21 03:32:04;;;;;;;4.07;0.70;;;;;;;21.71;65.73;99321.25;4986857;28;20054;-56
2023/10/21 03:34:34;;;;;;;1.60;0.90;;;;;;;21.70;65.75;99321.41;4990043;28;20492;-56
2023/10/21 03:37:02;;;;;;;1.80;0.90;;;;;;;21.71;65.72;99331.16;4991149;28;20054;-56
2023/10/21 03:39:29;;;;;;;3.40;1.20;;;;;;;21.71;65.64;99331.16;4991605;28;20042;-57
2023/10/21 03:41:56;;;;;;;1.90;0.77;;;;;;;21.70;65.80;99332.19;4987325;28;20449;-58
2023/10/21 03:44:25;;;;;;;2.00;0.63;;;;;;;21.70;65.65;99327.63;4994316;28;20054;-58
2023/10/21 03:46:52;;;;;;;1.92;0.70;;;;;;;21.71;65.56;99337.41;4998545;28;20382;-58
2023/10/21 03:49:21;;;;;;;2.22;0.70;;;;;;;21.70;65.57;99341.09;4998738;28;20061;-56
2023/10/21 03:51:49;;;;;;;1.45;0.63;;;;;;;21.72;65.45;99351.72;4997455;28;20053;-56
2023/10/21 03:54:16;;;;;;;2.08;0.75;;;;;;;21.70;65.26;99351.03;4995505;28;20061;-56
2023/10/21 03:56:43;;;;;;;2.55;0.82;;;;;;;21.70;65.39;99349.19;4997307;28;20043;-56
2023/10/21 03:59:11;;;;;;;2.10;0.80;;;;;;;21.71;65.31;99353.56;4995927;28;20045;-57
2023/10/21 04:01:39;;;;;;;2.95;0.90;;;;;;;21.72;65.25;99351.72;4998060;28;20050;-58
2023/10/21 04:04:07;;;;;;;2.78;0.98;;;;;;;21.71;65.25;99352.72;4996700;28;20046;-58
2023/10/21 04:06:34;;;;;;;1.70;0.70;;;;;;;21.71;65.26;99358.09;4997978;28;20046;-58
2023/10/21 04:09:02;;;;;;;2.13;1.20;;;;;;;21.71;65.15;99363.47;4997967;28;20057;-57
2023/10/21 04:11:31;;;;;;;3.03;0.85;;;;;;;21.70;65.15;99376.13;4998356;28;20057;-58
2023/10/21 04:13:59;;;;;;;1.98;0.90;;;;;;;21.70;65.10;99388.75;4996320;28;20074;-58
2023/10/21 04:16:26;;;;;;;2.33;0.90;;;;;;;21.70;65.06;99389.59;4997863;28;20485;-58
2023/10/21 04:18:53;;;;;;;2.55;1.10;;;;;;;21.70;65.07;99400.34;4997962;28;20107;-58
2023/10/21 04:21:21;;;;;;;1.38;0.57;;;;;;;21.71;64.98;99395.81;4998145;28;20130;-58
2023/10/21 04:23:48;;;;;;;2.17;0.70;;;;;;;21.70;64.93;99389.59;4995975;28;20046;-58
2023/10/21 04:26:15;;;;;;;2.60;0.85;;;;;;;21.70;64.87;99397.66;4998246;28;20049;-58
2023/10/21 04:28:46;;;;;;;1.95;0.63;;;;;;;21.69;64.99;99396.00;4997643;28;20042;-56
2023/10/21 04:31:13;;;;;;;2.88;0.80;;;;;;;21.70;64.87;99391.44;4997748;28;20503;-58
2023/10/21 04:33:42;;;;;;;1.85;0.70;;;;;;;21.70;64.78;99389.59;4996243;28;20053;-58
2023/10/21 04:36:09;;;;;;;1.50;0.70;;;;;;;21.69;64.88;99385.22;4998062;28;20069;-58
2023/10/21 04:38:37;;;;;;;2.03;0.60;;;;;;;21.69;64.86;99379.84;4997521;28;20042;-56
2023/10/21 04:41:07;;;;;;;2.50;0.80;;;;;;;21.69;64.77;99377.16;4997852;28;20057;-57
2023/10/21 04:43:34;;;;;;;1.98;0.82;;;;;;;21.69;64.70;99382.53;4996038;28;20057;-58
2023/10/21 04:46:02;;;;;;;2.80;0.70;;;;;;;21.68;64.65;99364.69;4997637;28;20085;-58
2023/10/21 04:48:30;;;;;;;2.28;0.80;;;;;;;21.70;64.70;99369.91;4994350;28;20489;-57
2023/10/21 04:50:57;;;;;;;1.60;0.75;;;;;;;21.68;64.76;99367.41;4996362;28;20180;-56
2023/10/21 04:53:24;;;;;;;2.65;1.13;;;;;;;21.68;64.60;99372.78;4996505;28;20154;-56
2023/10/21 04:55:52;;;;;;;3.15;0.75;;;;;;;21.69;64.60;99379.84;4994645;28;20054;-56
2023/10/21 04:58:19;;;;;;;1.83;0.70;;;;;;;21.70;64.45;99383.38;4994916;28;20042;-56
2023/10/21 05:00:46;;;;;;;2.35;0.98;;;;;;;21.68;64.56;99399.72;4996320;28;20046;-56
2023/10/21 05:03:14;;;;;;;2.13;1.00;;;;;;;21.68;64.51;99397.03;4993294;28;20074;-56
2023/10/21 05:05:42;;;;;;;1.50;0.90;;;;;;;21.69;64.40;99398.69;4994749;28;20401;-56
2023/10/21 05:08:10;;;;;;;2.10;0.77;;;;;;;21.69;64.34;99397.84;4994774;28;20053;-58
2023/10/21 05:10:37;;;;;;;2.35;0.88;;;;;;;21.70;64.38;99394.13;4994482;28;20069;-56
2023/10/21 05:13:04;;;;;;;1.83;0.90;;;;;;;21.70;64.23;99410.28;4993382;28;20473;-56
2023/10/21 05:15:32;;;;;;;2.40;0.90;;;;;;;21.70;64.16;99415.69;4993220;28;20057;-56
2023/10/21 05:17:59;;;;;;;1.55;0.50;;;;;;;21.70;64.29;99416.53;4994392;28;20046;-56
2023/10/21 05:20:26;;;;;;;2.22;1.00;;;;;;;21.71;64.23;99425.44;4994560;28;20053;-58
2023/10/21 05:22:54;;;;;;;1.92;0.82;;;;;;;21.69;64.23;99428.31;4993203;28;20061;-58
2023/10/21 05:25:21;;;;;;;2.53;1.02;;;;;;;21.70;64.31;99437.22;4995035;28;20046;-57
2023/10/21 05:27:48;;;;;;;2.78;0.75;;;;;;;21.69;64.22;99444.47;4993937;28;20073;-57
2023/10/21 05:30:17;;;;;;;2.30;0.70;;;;;;;21.70;64.24;99438.06;4994377;28;20046;-56
2023/10/21 05:32:44;;;;;;;2.45;0.80;;;;;;;21.69;64.20;99440.94;4992904;28;20485;-56
2023/10/21 05:35:12;;;;;;;1.88;0.68;;;;;;;21.68;64.12;99437.44;4993880;28;20073;-56
2023/10/21 05:37:39;;;;;;;2.50;0.60;;;;;;;21.69;63.88;99449.88;4994321;28;20050;-57
2023/10/21 05:40:07;;;;;;;2.53;1.20;;;;;;;21.64;62.45;99448.75;4993993;28;20046;-59
2023/10/21 05:42:35;;;;;;;3.20;1.08;;;;;;;21.58;61.13;99463.75;4992390;28;20532;-60
2023/10/21 05:45:02;;;;;;;2.63;1.00;;;;;;;21.50;60.29;99479.13;4994112;28;20050;-60
2023/10/21 05:47:30;;;;;;;2.28;1.27;;;;;;;21.42;59.48;99478.16;4993923;28;20050;-60
2023/10/21 05:49:57;;;;;;;3.30;1.55;;;;;;;21.34;59.27;99477.38;4995197;28;20039;-59
2023/10/21 05:52:25;;;;;;;2.95;1.25;;;;;;;21.28;59.20;99486.16;4992485;28;20437;-60
2023/10/21 05:54:52;;;;;;;2.65;1.27;;;;;;;21.22;59.07;99477.75;4993915;28;20050;-60
2023/10/21 05:57:19;;;;;;;3.92;1.40;;;;;;;21.17;59.04;99485.50;4993084;28;20050;-60
2023/10/21 05:59:47;;;;;;;3.13;1.25;;;;;;;21.15;59.30;99492.94;4988062;28;20045;-57
2023/10/21 06:02:15;;;;;;;2.70;1.27;;;;;;;21.12;59.16;99498.66;4994263;28;20111;-57
2023/10/21 06:04:42;;;;;;;2.05;0.95;;;;;;;21.08;59.19;99502.72;4994050;28;20047;-57
2023/10/21 06:07:09;;;;;;;3.15;1.30;;;;;;;21.04;58.82;99514.84;4993260;28;20065;-57
2023/10/21 06:09:36;;;;;;;3.10;1.60;;;;;;;21.00;58.47;99508.16;4993719;28;20043;-57
2023/10/21 06:12:04;;;;;;;5.45;1.15;;;;;;;20.98;58.58;99504.78;4992786;28;20051;-58
2023/10/21 06:14:33;;;;;;;2.92;1.35;;;;;;;20.95;58.62;99502.47;4993695;28;20050;-58
2023/10/21 06:17:01;;;;;;;2.63;1.40;;;;;;;20.93;58.79;99509.84;4993956;28;20477;-57
2023/10/21 06:19:28;;;;;;;2.08;0.90;;;;;;;20.92;58.79;99510.88;4994222;28;20046;-57
2023/10/21 06:21:56;;;;;;;3.60;1.20;;;;;;;20.91;59.02;99526.19;4992207;28;20055;-57
2023/10/21 06:24:23;;;;;;;3.92;1.50;;;;;;;20.90;59.14;99516.44;4993566;28;20077;-57
2023/10/21 06:26:51;;;;;;;2.75;1.27;;;;;;;20.88;58.90;99523.81;4994517;28;20057;-58
2023/10/21 06:29:18;;;;;;;5.05;1.98;;;;;;;20.85;58.95;99542.16;4993787;28;20047;-57
2023/10/21 06:31:45;;;;;;;2.92;1.20;;;;;;;20.83;59.40;99545.03;4992393;28;20434;-59
2023/10/21 06:34:13;;;;;;;6.25;1.88;;;;;;;20.84;59.63;99548.56;4993823;28;20046;-61
2023/10/21 06:36:40;;;;;;;3.40;1.45;;;;;;;20.86;59.73;99543.81;4993702;28;20057;-61
2023/10/21 06:39:08;;;;;;;5.95;1.58;;;;;;;20.85;59.46;99556.44;4993662;28;20042;-59
2023/10/21 06:41:35;;;;;;;3.22;1.33;;;;;;;20.86;59.49;99551.91;4992439;28;20421;-58
2023/10/21 06:44:04;;;;;;;4.65;1.48;;;;;;;20.92;59.34;99551.22;4993247;28;20108;-58
2023/10/21 06:46:32;;;;;;;4.95;1.40;;;;;;;20.96;59.58;99563.31;4992129;28;20050;-59
2023/10/21 06:48:59;;;;;;;2.67;1.17;;;;;;;21.02;59.71;99562.59;4993601;28;20042;-59
2023/10/21 06:51:27;;;;;;;3.45;1.60;;;;;;;21.07;59.97;99565.63;4993201;28;20058;-60
2023/10/21 06:53:55;;;;;;;3.85;1.10;;;;;;;21.09;60.01;99574.34;4993179;28;20382;-59
2023/10/21 06:56:23;;;;;;;2.75;1.10;;;;;;;21.13;60.06;99585.63;4992952;28;20046;-59
2023/10/21 06:58:52;;;;;;;3.03;1.00;;;;;;;21.16;60.08;99594.19;4993286;28;20413;-59
2023/10/21 07:01:19;;;;;;;3.60;1.10;;;;;;;21.18;59.97;99597.53;4993114;28;20497;-59
2023/10/21 07:03:47;;;;;;;2.67;1.08;;;;;;;21.20;59.97;99598.22;4993549;28;20050;-60
2023/10/21 07:06:16;;;;;;;4.22;1.05;;;;;;;21.22;59.93;99615.00;4984846;28;20043;-59
2023/10/21 07:08:44;;;;;;;2.08;0.93;;;;;;;21.24;59.97;99610.31;4992982;28;20049;-59
2023/10/21 07:11:11;;;;;;;2.65;1.10;;;;;;;21.27;59.85;99619.03;4991940;28;20084;-59
2023/10/21 07:13:42;;;;;;;3.85;1.30;;;;;;;21.28;59.87;99615.34;4993796;28;20050;-59
2023/10/21 07:16:10;;;;;;;3.22;1.10;;;;;;;21.29;59.97;99606.25;4986910;28;20046;-59
2023/10/21 07:18:38;;;;;;;4.47;1.00;;;;;;;21.32;59.87;99619.38;4991636;28;20046;-59
2023/10/21 07:21:08;;;;;;;3.45;1.48;;;;;;;21.32;59.93;99614.00;4992385;28;20057;-59
2023/10/21 07:23:38;;;;;;;2.70;1.25;;;;;;;21.32;59.86;99620.25;4993207;28;20057;-58
2023/10/21 07:26:05;;;;;;;2.83;1.42;;;;;;;21.33;59.91;99619.22;4988571;28;20046;-58
2023/10/21 07:28:33;;;;;;;3.78;1.15;;;;;;;;;;4989703;28;20051;-58
2023/10/21 07:31:01;;;;;;;2.90;1.05;;;;;;;21.35;59.91;99616.34;4992534;28;20061;-59
2023/10/21 07:33:28;;;;;;;3.63;1.05;;;;;;;21.37;59.73;99617.03;4993746;28;20042;-59
2023/10/21 07:35:56;;;;;;;2.00;0.93;;;;;;;21.38;59.93;99632.16;4992315;28;20054;-59
2023/10/21 07:38:23;;;;;;;2.50;1.02;;;;;;;21.38;59.88;99634.84;4992143;28;20057;-58
2023/10/21 07:40:51;;;;;;;2.40;0.90;;;;;;;21.38;59.88;99633.00;4994115;28;20049;-58
2023/10/21 07:43:18;;;;;;;2.35;1.08;;;;;;;21.39;59.91;99633.81;4992542;28;20046;-58
2023/10/21 07:45:46;;;;;;;2.83;1.20;;;;;;;21.40;59.93;99627.44;4993756;28;20042;-58
2023/10/21 07:48:14;;;;;;;1.58;0.88;;;;;;;21.40;59.89;99630.13;4992591;28;20046;-58
2023/10/21 07:50:41;;;;;;;2.53;0.98;;;;;;;21.40;59.84;99644.44;4992362;28;20412;-59
2023/10/21 07:53:09;;;;;;;2.88;1.48;;;;;;;21.41;59.88;99637.19;4992351;28;20154;-59
2023/10/21 07:55:36;;;;;;;4.35;1.15;;;;;;;21.42;59.78;99633.47;4992906;28;20054;-59
2023/10/21 07:58:03;;;;;;;2.78;1.10;;;;;;;21.42;59.93;99628.09;4991235;28;20058;-59
2023/10/21 08:00:31;;;;;;;4.43;1.05;;;;;;;21.42;59.90;99623.53;4992326;28;20042;-58
2023/10/21 08:02:59;;;;;;;2.92;1.02;;;;;;;21.43;59.89;99619.88;4992334;28;20050;-58
2023/10/21 08:05:28;;;;;;;2.67;1.05;;;;;;;21.44;59.76;99615.31;4992192;28;20042;-58
2023/10/21 08:07:56;;;;;;;3.03;1.20;;;;;;;21.44;59.95;99616.16;4991271;28;20069;-58
2023/10/21 08:10:23;;;;;;;1.60;0.88;;;;;;;21.45;59.86;99620.50;4993347;28;20405;-59
2023/10/21 08:12:50;;;;;;;2.80;1.20;;;;;;;21.47;59.76;99617.63;4992268;28;20054;-59
2023/10/21 08:15:18;;;;;;;2.20;0.90;;;;;;;21.50;59.87;99638.84;4993501;28;20046;-59
2023/10/21 08:17:45;;;;;;;1.58;0.60;;;;;;;21.51;59.84;99628.91;4991127;28;20437;-59
2023/10/21 08:20:13;;;;;;;2.35;1.00;;;;;;;21.52;59.89;99631.44;4992633;28;20050;-59
2023/10/21 08:22:40;;;;;;;1.58;0.70;;;;;;;21.53;59.85;99616.94;4991992;28;20394;-59
2023/10/21 08:25:08;;;;;;;1.77;0.90;;;;;;;21.55;59.79;99620.28;4992205;28;20045;-58
2023/10/21 08:27:38;;;;;;;2.40;0.82;;;;;;;21.56;59.83;99621.16;4991008;28;20051;-58
2023/10/21 08:30:09;;;;;;;2.17;1.13;;;;;;;21.58;59.95;99627.19;4991332;28;20405;-59
2023/10/21 08:32:37;;;;;;;3.67;1.20;;;;;;;21.58;59.91;99622.63;4995292;28;20054;-59
2023/10/21 08:35:05;;;;;;;2.38;0.95;;;;;;;21.59;59.88;99627.03;4995505;28;20043;-59
2023/10/21 08:37:32;;;;;;;2.05;1.08;;;;;;;21.60;59.94;99628.69;4994335;28;20057;-59
2023/10/21 08:40:07;;;;;;;2.67;1.30;;;;;;;21.62;60.03;99625.81;4995529;28;20057;-59
2023/10/21 08:42:36;;;;;;;1.52;0.82;;;;;;;21.61;59.98;99627.69;4995662;28;20055;-59
2023/10/21 08:45:24;;;;;;;3.30;1.30;;;;;;;21.63;59.92;99636.44;4994486;28;20057;-59
2023/10/21 08:47:56;;;;;;;2.90;1.10;;;;;;;21.63;59.93;99641.81;4995523;28;20046;-59
2023/10/21 08:50:26;;;;;;;2.58;1.23;;;;;;;21.64;60.04;99646.19;4995474;28;20049;-58
2023/10/21 08:52:55;;;;;;;2.95;1.13;;;;;;;21.64;60.12;99639.97;4995388;28;20409;-58
2023/10/21 08:55:23;;;;;;;3.13;1.10;;;;;;;21.63;60.08;99644.53;4994345;28;20054;-58
2023/10/21 08:57:51;;;;;;;2.35;1.10;;;;;;;21.65;60.06;99650.56;4995444;28;20512;-58
2023/10/21 09:00:18;;;;;;;2.67;1.08;;;;;;;21.64;60.01;99650.75;4987356;28;20507;-59
2023/10/21 09:02:46;;;;;;;2.33;0.90;;;;;;;21.64;60.11;99651.56;4995391;28;20047;-59
2023/10/21 09:05:13;;;;;;;2.45;1.15;;;;;;;21.65;60.11;99650.56;5016977;28;20047;-59
2023/10/21 09:07:49;;;;;;;2.78;1.40;;;;;;;21.64;59.98;99650.75;4995028;28;20061;-59
2023/10/21 09:10:17;;;;;;;2.65;1.50;;;;;;;21.63;59.89;99652.59;4988271;28;20050;-58
2023/10/21 09:12:48;;;;;;;1.95;0.80;;;;;;;21.64;59.94;99659.66;4994103;28;20549;-58
2023/10/21 09:15:15;;;;;;;2.70;1.10;;;;;;;21.65;60.01;99666.72;4988781;28;20062;-58
2023/10/21 09:17:51;;;;;;;2.78;1.00;;;;;;;21.66;60.03;99659.47;4994908;28;20054;-58
2023/10/21 09:20:20;;;;;;;3.05;1.25;;;;;;;21.66;59.98;99654.91;4995624;28;20062;-59
2023/10/21 09:22:55;;;;;;;2.33;1.05;;;;;;;21.66;59.96;99656.78;4993897;28;20070;-59
2023/10/21 09:25:22;;;;;;;3.15;1.00;;;;;;;21.66;60.27;99654.91;4995430;28;20054;-59
2023/10/21 09:27:53;;;;;;;2.60;1.17;;;;;;;21.67;59.97;99659.31;4987861;28;20053;-59
2023/10/21 09:30:25;;;;;;;2.63;1.10;;;;;;;21.68;59.93;99660.97;4991476;28;20062;-58
2023/10/21 09:33:07;;;;;;;2.60;1.20;;;;;;;21.68;59.88;99660.97;4994575;28;20050;-58
2023/10/21 09:35:36;;;;;;;2.30;0.98;;;;;;;21.69;59.87;99656.44;4994571;28;20058;-58
2023/10/21 09:38:18;;;;;;;3.30;0.90;;;;;;;21.70;60.02;99648.16;4994486;28;20093;-58
2023/10/21 09:40:46;;;;;;;2.15;1.05;;;;;;;21.69;59.90;99657.28;4994783;28;20057;-58
2023/10/21 09:43:14;;;;;;;2.25;1.02;;;;;;;21.69;60.00;99649.19;4994141;28;20046;-58
2023/10/21 09:45:45;;;;;;;2.00;0.90;;;;;;;21.70;59.86;99648.16;4992376;28;20053;-58
2023/10/21 09:48:13;;;;;;;2.20;1.15;;;;;;;21.70;59.87;99650.84;4992222;28;20512;-58
2023/10/21 09:51:06;;;;;;;1.95;0.93;;;;;;;21.71;59.90;99643.63;4994507;28;20035;-59
2023/10/21 09:53:39;;;;;;;3.60;1.17;;;;;;;21.71;59.92;99644.47;4987606;28;20515;-59
2023/10/21 09:56:10;;;;;;;;;;;;;;;21.69;59.98;99641.09;4994529;28;20054;-59
2023/10/21 09:58:40;;;;;;;1.85;0.80;;;;;;;21.71;59.89;99643.63;4994557;28;19922;-59
2023/10/21 10:01:08;;;;;;;1.70;1.00;;;;;;;21.71;60.00;99649.88;4994340;28;20481;-58
2023/10/21 10:03:36;;;;;;;4.25;1.33;;;;;;;21.71;59.95;99649.88;4994181;28;20046;-58
2023/10/21 10:06:04;;;;;;;2.10;0.80;;;;;;;21.72;59.89;99651.53;4993851;28;20051;-58
2023/10/21 10:08:33;;;;;;;2.45;1.00;;;;;;;21.72;60.06;99654.22;4994088;28;20046;-58
2023/10/21 10:11:10;;;;;;;2.17;0.90;;;;;;;21.72;59.81;99648.84;4994018;28;20046;-59
2023/10/21 10:13:42;;;;;;;2.22;0.88;;;;;;;21.72;59.90;99645.31;4994542;28;20058;-58
2023/10/21 10:16:19;;;;;;;2.40;1.02;;;;;;;21.72;59.91;99646.16;4993775;28;20042;-58
2023/10/21 10:18:49;;;;;;;3.63;1.45;;;;;;;21.72;59.86;99648.84;4993925;28;20073;-58
2023/10/21 10:21:18;;;;;;;2.15;1.05;;;;;;;21.73;59.80;99649.69;4989694;28;20049;-59
2023/10/21 10:23:50;;;;;;;1.55;0.70;;;;;;;21.71;60.00;99649.88;4992495;28;20129;-59
2023/10/21 10:26:51;;;;;;;1.40;0.70;;;;;;;21.71;59.77;99647.16;4993813;28;20421;-59
2023/10/21 10:29:25;;;;;;;2.08;0.98;;;;;;;21.72;59.77;99650.69;4985768;28;20069;-58
2023/10/21 10:32:14;;;;;;;2.60;1.00;;;;;;;21.73;59.80;99649.69;4993665;28;20520;-58
2023/10/21 10:34:52;;;;;;;2.28;0.93;;;;;;;21.74;59.74;99648.66;4993729;28;20054;-58
2023/10/21 10:37:34;;;;;;;1.83;0.90;;;;;;;21.73;59.88;99647.81;4992389;28;20494;-58
2023/10/21 10:40:18;;;;;;;2.58;1.20;;;;;;;21.75;59.92;99655.72;4988990;28;20042;-59
2023/10/21 10:42:45;;;;;;;2.55;1.23;;;;;;;21.73;59.81;99663.97;4986754;28;20046;-59
2023/10/21 10:45:12;;;;;;;1.80;0.70;;;;;;;21.75;59.87;99657.56;4992157;28;20516;-59
2023/10/21 10:47:40;;;;;;;3.15;1.08;;;;;;;21.75;59.86;99660.25;4987029;28;20046;-59
2023/10/21 10:50:16;;;;;;;1.80;0.80;;;;;;;21.75;59.83;99655.72;4993023;28;20057;-59
2023/10/21 10:52:46;;;;;;;2.17;0.80;;;;;;;21.76;59.73;99651.19;4993228;28;20057;-59
2023/10/21 10:55:15;;;;;;;2.33;0.77;;;;;;;21.77;59.78;99644.78;4991741;28;20046;-59
2023/10/21 10:57:43;;;;;;;3.05;1.00;;;;;;;21.76;59.76;99635.88;4993133;28;20058;-59
2023/10/21 11:00:20;;;;;;;2.47;0.80;;;;;;;21.75;59.78;99634.16;4993103;28;20054;-58
2023/10/21 11:02:49;;;;;;;1.65;0.70;;;;;;;21.76;59.74;99621.56;4992965;28;20050;-58
2023/10/21 11:05:21;;;;;;;2.17;0.75;;;;;;;21.76;59.59;99626.94;5023868;28;20065;-58
2023/10/21 11:07:54;;;;;;;3.13;1.15;;;;;;;21.76;59.84;99614.31;4993036;28;20481;-58
2023/10/21 11:10:23;;;;;;;2.72;0.80;;;;;;;21.76;59.54;99613.47;4993069;28;20412;-59
2023/10/21 11:12:51;;;;;;;2.15;0.88;;;;;;;21.77;59.64;99612.44;4992070;28;20046;-59
2023/10/21 11:15:19;;;;;;;2.03;1.00;;;;;;;21.78;59.59;99611.44;4992743;28;20413;-59
2023/10/21 11:17:47;;;;;;;2.22;0.90;;;;;;;21.78;59.51;99616.81;4992683;28;20507;-59
2023/10/21 11:20:15;;;;;;;1.77;0.65;;;;;;;21.77;59.61;99607.91;4992653;28;20073;-58
2023/10/21 11:22:43;;;;;;;1.25;0.60;;;;;;;21.78;59.49;99611.44;4991529;28;20054;-58
2023/10/21 11:25:11;;;;;;;1.98;0.82;;;;;;;21.78;59.56;99597.97;4993134;28;20046;-58
2023/10/21 11:27:40;;;;;;;2.08;0.73;;;;;;;21.76;59.60;99595.47;4992690;28;20501;-59
2023/10/21 11:30:08;;;;;;;1.77;0.73;;;;;;;21.78;59.62;99579.09;4992877;28;20042;-58
2023/10/21 11:32:37;;;;;;;1.80;0.70;;;;;;;21.77;59.62;99582.81;4991568;28;20050;-58
2023/10/21 11:35:06;;;;;;;1.58;0.77;;;;;;;21.77;59.54;99586.34;4992594;28;20050;-58
2023/10/21 11:37:33;;;;;;;2.05;0.95;;;;;;;21.78;59.53;99587.19;4992333;28;20073;-58
2023/10/21 11:40:01;;;;;;;1.98;0.80;;;;;;;21.77;59.51;99589.03;4992599;28;20049;-59
2023/10/21 11:42:29;;;;;;;4.25;0.90;;;;;;;21.77;59.54;99597.13;4991461;28;20069;-59