Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 16:28:30;;;;;;;;;3.75;1.75;;;;;26.45;48.30;101988.34;5494931;25;44050;-69
2024/04/13 16:30:57;;;;;;;;;3.00;2.00;;;;;26.68;46.89;101986.28;5476605;25;43844;-81
2024/04/13 16:33:22;;;;;;;;;1.50;1.50;;;;;26.89;46.32;102000.84;5464469;25;44077;-69
2024/04/13 16:35:48;;;;;;;;;4.00;3.00;;;;;26.97;46.69;101991.38;5472286;25;71057;-84
2024/04/13 16:38:13;;;;;;;;;1.00;1.00;;;;;27.13;42.95;101984.06;5446408;26;45799;-85
2024/04/13 16:40:39;;;;;;;;;2.00;1.50;;;;;27.30;43.20;101996.66;5478407;25;44014;-82
2024/04/13 16:43:04;;;;;;;;;5.00;3.75;;;;;27.44;43.98;101995.06;5481098;25;43857;-79
2024/04/13 16:45:30;;;;;;;;;2.25;1.00;;;;;27.63;45.15;101992.66;5477477;25;63945;-76
2024/04/13 16:47:55;;;;;;;;;2.75;2.75;;;;;27.77;42.80;101989.44;5476153;25;67074;-75
2024/04/13 16:50:21;;;;;;;;;0.00;0.00;;;;;27.91;43.17;101985.06;5476052;25;44295;-74
2024/04/13 16:52:46;;;;;;;;;3.50;2.75;;;;;27.99;42.37;101980.16;5473428;25;44421;-71
2024/04/13 16:55:12;;;;;;;;;1.50;0.25;;;;;27.93;41.25;101982.88;5439201;26;44183;-69
2024/04/13 16:57:37;;;;;;;;;2.00;2.00;;;;;27.98;41.46;101990.22;5478925;25;66265;-70
2024/04/13 17:00:03;;;;;;;;;2.75;2.00;;;;;28.01;41.48;101997.84;5479210;26;43628;-70
2024/04/13 17:02:29;;;;;;;;;2.00;2.00;;;;;27.96;41.30;101986.97;5474636;25;44029;-70
2024/04/13 17:04:55;;;;;;;;;3.00;2.75;;;;;27.93;41.38;101984.78;5436996;26;44023;-71
2024/04/13 17:07:21;;;;;;;;;4.00;2.75;;;;;27.94;41.44;101983.69;5473604;26;44068;-70
2024/04/13 17:09:46;;;;;;;;;2.00;2.00;;;;;27.93;40.28;101982.88;5467365;26;44250;-70
2024/04/13 17:12:11;;;;;;;;;4.00;3.00;;;;;27.89;40.46;101983.69;5470029;25;44339;-71
2024/04/13 17:14:39;;;;;;;;;2.00;2.00;;;;;27.86;41.76;101976.91;5479191;26;62532;-70
2024/04/13 17:17:04;;;;;;;;;2.50;2.50;;;;;27.79;40.96;101973.63;5467856;26;43898;-70
2024/04/13 17:19:33;;;;;;;;;2.00;2.00;;;;;27.68;40.29;101972.78;5476805;25;67372;-71
2024/04/13 17:21:58;;;;;;;;;6.00;5.00;;;;;27.61;39.76;101958.63;5482514;26;43732;-71
2024/04/13 17:24:24;;;;;;;;;5.00;3.25;;;;;27.50;41.47;101968.69;5484199;25;57657;-72
2024/04/13 17:26:49;;;;;;;;;5.75;2.75;;;;;27.43;40.43;101977.09;5469346;26;43802;-70
2024/04/13 17:29:15;;;;;;;;;3.00;3.00;;;;;27.39;41.19;101980.59;5475465;25;66448;-70
2024/04/13 17:31:41;;;;;;;;;3.00;3.00;;;;;27.35;40.63;101970.25;5482530;26;43686;-71
2024/04/13 17:34:09;;;;;;;;;4.50;3.50;;;;;27.31;41.52;101968.34;5484683;26;44985;-71
2024/04/13 17:36:34;;;;;;;;;3.00;3.00;;;;;27.28;42.19;101969.69;5480262;26;44985;-71
2024/04/13 17:38:59;;;;;;;;;4.75;3.25;;;;;27.24;41.42;101962.31;5473786;25;50559;-71
2024/04/13 17:41:25;;;;;;;;;3.50;3.50;;;;;27.18;41.25;101970.47;5464518;26;43596;-72
2024/04/13 17:43:50;;;;;;;;;2.75;2.50;;;;;27.10;41.63;101970.19;5464460;26;65981;-70
2024/04/13 17:46:15;;;;;;;;;5.25;3.00;;;;;27.00;41.82;101966.34;5462013;25;73026;-69
2024/04/13 17:48:41;;;;;;;;;3.25;3.00;;;;;26.98;41.50;101964.97;5468147;26;66301;-69
2024/04/13 17:51:06;;;;;;;;;5.75;4.00;;;;;26.92;41.02;101964.94;5459849;25;64813;-70
2024/04/13 17:53:31;;;;;;;;;9.25;6.00;;;;;26.91;42.77;101966.03;5454375;25;62190;-69
2024/04/13 17:55:57;;;;;;;;;5.75;5.25;;;;;26.85;42.19;101958.09;5454184;25;71335;-71
2024/04/13 17:58:22;;;;;;;;;3.25;3.25;;;;;26.87;42.30;101967.66;5456525;25;62714;-70
2024/04/13 18:00:48;;;;;;;;;31.25;26.00;;;;;26.82;42.89;101956.72;5463821;26;64025;-68
2024/04/13 18:03:13;;;;;;;;;7.50;7.00;;;;;26.77;42.52;101952.06;5462843;25;66677;-71
2024/04/13 18:05:38;;;;;;;;;6.00;4.00;;;;;26.75;42.04;101958.88;5444914;26;71443;-72
2024/04/13 18:08:04;;;;;;;;;7.25;7.00;;;;;26.70;42.29;101947.97;5463527;25;44283;-72
2024/04/13 18:10:29;;;;;;;;;4.75;4.00;;;;;26.62;42.51;101949.28;5459983;25;43755;-72
2024/04/13 18:12:55;;;;;;;;;4.00;4.00;;;;;26.58;42.42;101956.31;5462110;25;70342;-71
2024/04/13 18:15:21;;;;;;;;;5.50;5.00;;;;;26.53;43.46;101951.69;5463367;25;72108;-72
2024/04/13 18:17:46;;;;;;;;;7.00;5.00;;;;;26.50;43.08;101952.19;5466480;26;43849;-72
2024/04/13 18:20:11;;;;;;;;;6.25;5.00;;;;;26.45;43.00;101949.44;5463328;25;49747;-71
2024/04/13 18:22:37;;;;;;;;;6.25;5.25;;;;;26.41;43.92;101953.78;5464988;25;68846;-71
2024/04/13 18:25:02;;;;;;;;;5.50;5.00;;;;;26.32;43.06;101957.00;5461144;25;43623;-71
2024/04/13 18:27:28;;;;;;;;;4.00;4.00;;;;;26.26;43.07;101959.94;5463177;25;46129;-73
2024/04/13 18:29:53;;;;;;;;;4.00;4.00;;;;;26.22;44.24;101959.63;5461831;26;64586;-72
2024/04/13 18:32:18;;;;;;;;;5.75;5.00;;;;;26.17;43.92;101963.16;5469508;25;43703;-72
2024/04/13 18:34:44;;;;;;;;;8.50;7.00;;;;;26.12;43.95;101965.78;5467757;25;66005;-71
2024/04/13 18:37:10;;;;;;;;;8.00;8.00;;;;;26.08;44.38;101970.09;5470287;25;43566;-71
2024/04/13 18:39:35;;;;;;;;;9.50;8.00;;;;;26.03;44.40;101970.06;5469050;25;65707;-72
2024/04/13 18:42:00;;;;;;;;;17.00;14.25;;;;;25.97;44.46;101971.94;5464627;25;43868;-71
2024/04/13 18:44:26;;;;;;;;;9.25;8.25;;;;;25.93;44.19;101970.81;5459455;26;72625;-72
2024/04/13 18:46:51;;;;;;;;;10.00;8.00;;;;;25.88;44.31;101981.63;5463306;25;43608;-72
2024/04/13 18:49:17;;;;;;;;;6.75;6.75;;;;;25.82;44.89;101982.66;5460437;25;64729;-72
2024/04/13 18:51:45;;;;;;;;;11.25;9.50;;;;;25.78;44.45;101989.69;5462851;25;67618;-72
2024/04/13 18:54:11;;;;;;;;;8.50;6.50;;;;;25.71;44.59;102001.56;5454980;25;45841;-73
2024/04/13 18:56:36;;;;;;;;;8.25;8.00;;;;;25.63;44.71;101998.50;5464708;26;45805;-72
2024/04/13 18:59:03;;;;;;;;;9.00;8.00;;;;;25.60;45.05;101997.94;5468976;26;43858;-72
2024/04/13 19:01:29;;;;;;;;;9.25;8.25;;;;;25.57;45.33;102001.16;5451714;26;44117;-73
2024/04/13 19:03:54;;;;;;;;;6.75;6.25;;;;;25.53;44.92;101997.31;5450472;26;45490;-73
2024/04/13 19:06:19;;;;;;;;;9.75;8.25;;;;;25.49;45.76;102004.34;5455199;25;63591;-74
2024/04/13 19:08:45;;;;;;;;;10.50;9.00;;;;;25.44;45.11;102010.50;5422389;26;60568;-73
2024/04/13 19:11:10;;;;;;;;;12.50;10.75;;;;;25.42;45.27;102020.78;5458697;25;69507;-73
2024/04/13 19:13:35;;;;;;;;;8.00;7.00;;;;;25.35;45.54;102008.47;5463758;25;65260;-74
2024/04/13 19:16:01;;;;;;;;;7.75;7.00;;;;;25.35;45.28;102011.19;5465943;26;43962;-74
2024/04/13 19:18:28;;;;;;;;;8.25;7.75;;;;;25.30;45.64;102009.25;5460991;26;63557;-73
2024/04/13 19:20:56;;;;;;;;;6.50;6.00;;;;;25.29;45.66;102018.47;5467914;25;43912;-74
2024/04/13 19:23:25;;;;;;;;;8.00;7.00;;;;;25.26;45.82;102018.97;5436868;26;45022;-74
2024/04/13 19:25:56;;;;;;;;;16.25;15.25;;;;;25.20;46.29;102012.66;5462993;26;44565;-75
2024/04/13 19:28:22;;;;;;;;;16.75;14.75;;;;;25.18;46.33;102015.63;5430648;26;43942;-74
2024/04/13 19:30:48;;;;;;;;;16.00;14.50;;;;;25.13;46.12;102021.00;5456383;26;43625;-74
2024/04/13 19:33:13;;;;;;;;;16.75;14.50;;;;;25.08;46.15;102020.09;5459459;26;61484;-72
2024/04/13 19:35:38;;;;;;;;;21.50;16.75;;;;;25.00;46.54;102016.75;5411498;26;68035;-71
2024/04/13 19:38:04;;;;;;;;;16.75;14.25;;;;;24.97;47.03;102019.13;5449653;25;67813;-75
2024/04/13 19:40:29;;;;;;;;;22.50;17.50;;;;;24.91;47.03;102020.13;5447780;25;44414;-74
2024/04/13 19:42:55;;;;;;;;;18.25;17.00;;;;;24.86;46.76;102026.31;5439112;25;47834;-74
2024/04/13 19:45:21;;;;;;;;;25.00;21.75;;;;;24.79;47.35;102021.06;5445312;26;68736;-75
2024/04/13 19:47:46;;;;;;;;;28.50;23.00;;;;;24.72;47.26;102023.94;5444681;26;44091;-74
2024/04/13 19:50:12;;;;;;;;;20.00;18.25;;;;;24.66;47.62;102013.25;5445227;26;44373;-75
2024/04/13 19:52:38;;;;;;;;;23.00;19.00;;;;;24.63;47.94;102032.72;5445502;26;44066;-74
2024/04/13 19:55:04;;;;;;;;;18.25;17.00;;;;;24.55;47.63;102032.09;5446061;26;44052;-74
2024/04/13 19:57:29;;;;;;;;;18.00;15.50;;;;;24.49;47.77;102030.38;5444833;25;44386;-74
2024/04/13 19:59:54;;;;;;;;;12.75;11.50;;;;;24.46;48.66;102034.38;5443894;25;48785;-73
2024/04/13 20:02:20;;;;;;;;;12.00;11.50;;;;;24.39;47.99;102033.72;5410556;26;72099;-74
2024/04/13 20:04:46;;;;;;;;;13.75;12.00;;;;;24.33;49.20;102028.50;5446358;26;44026;-73
2024/04/13 20:07:11;;;;;;;;;17.25;14.25;;;;;24.27;48.55;102038.41;5444515;26;44151;-74
2024/04/13 20:09:36;;;;;;;;;15.50;13.75;;;;;24.20;48.07;102037.75;5446655;25;43981;-72
2024/04/13 20:12:02;;;;;;;;;13.00;12.00;;;;;24.14;49.16;102028.69;5443140;25;65937;-73
2024/04/13 20:14:28;;;;;;;;;12.25;12.25;;;;;24.10;49.12;102033.81;5446408;25;44041;-73
2024/04/13 20:19:39;;;;;;;;;13.50;13.25;;;;;23.98;49.40;102036.53;5447190;26;44010;-75
2024/04/13 20:22:04;;;;;;;;;11.00;11.00;;;;;23.91;49.17;102027.75;5446202;25;74193;-75
2024/04/13 20:24:29;;;;;;;;;12.00;9.00;;;;;23.86;50.21;102035.78;5446574;25;53186;-75
2024/04/13 20:26:55;;;;;;;;;9.75;9.00;;;;;23.81;49.25;102030.28;5441306;25;44601;-75
2024/04/13 20:29:20;;;;;;;;;9.25;9.25;;;;;23.73;50.10;102034.19;5440948;26;44561;-75
2024/04/13 20:31:46;;;;;;;;;13.75;13.00;;;;;23.66;50.74;102036.22;5443138;26;71138;-74
2024/04/13 20:34:11;;;;;;;;;15.50;14.00;;;;;23.59;51.09;102031.75;5446351;26;44259;-75
2024/04/13 20:36:37;;;;;;;;;15.00;12.25;;;;;23.53;50.01;102030.03;5445287;25;66727;-74
2024/04/13 20:39:02;;;;;;;;;12.50;9.25;;;;;23.49;50.99;102031.56;5444855;25;44022;-74
2024/04/13 20:41:27;;;;;;;;;10.00;10.00;;;;;23.42;51.49;102028.19;5444564;26;44101;-75
2024/04/13 20:43:53;;;;;;;;;16.75;16.25;;;;;23.39;50.67;102032.19;5442361;26;44176;-75
2024/04/13 20:46:19;;;;;;;;;29.25;28.75;;;;;23.36;50.36;102029.16;5415473;26;44105;-74
2024/04/13 20:48:44;;;;;;;;;30.00;28.00;;;;;23.33;51.11;102035.03;5440897;25;70455;-75
2024/04/13 20:51:10;;;;;;;;;23.75;21.00;;;;;23.29;51.19;102021.16;5442321;25;45038;-75
2024/04/13 20:53:35;;;;;;;;;13.00;11.00;;;;;23.24;50.95;102021.03;5443151;25;55738;-75
2024/04/13 20:56:01;;;;;;;;;11.75;11.00;;;;;23.23;50.54;102031.03;5437303;25;44119;-75
2024/04/13 20:58:26;;;;;;;;;15.25;11.75;;;;;23.22;49.89;102039.38;5446608;25;44544;-75
2024/04/13 21:00:56;;;;;;;;;10.00;9.25;;;;;23.17;50.40;102031.97;5439998;25;69707;-75
2024/04/13 21:03:22;;;;;;;;;9.75;8.25;;;;;23.17;50.48;102041.97;5437090;25;44688;-75
2024/04/13 21:05:47;;;;;;;;;12.75;9.75;;;;;23.13;49.31;102047.03;5465732;25;46196;-75
2024/04/13 21:08:15;;;;;;;;;10.50;10.50;;;;;23.09;50.53;102046.69;5441626;26;69636;-75
2024/04/13 21:10:40;;;;;;;;;10.00;9.50;;;;;23.06;49.75;102051.72;5435950;25;44277;-75
2024/04/13 21:13:06;;;;;;;;;11.00;10.25;;;;;23.01;50.68;102049.75;5435613;26;45078;-75
2024/04/13 21:15:31;;;;;;;;;11.75;11.00;;;;;22.98;49.39;102055.63;5438794;26;67291;-75
2024/04/13 21:17:56;;;;;;;;;13.00;12.25;;;;;22.94;50.07;102049.88;5451415;25;44049;-75
2024/04/13 21:20:22;;;;;;;;;14.25;11.25;;;;;22.94;49.93;102059.88;5441360;25;71526;-75
2024/04/13 21:22:47;;;;;;;;;8.50;8.50;;;;;22.91;49.96;102058.44;5471817;25;61632;-74
2024/04/13 21:25:13;;;;;;;;;17.00;14.25;;;;;22.88;49.82;102060.81;5440912;25;61699;-75
2024/04/13 21:27:38;;;;;;;;;13.75;12.00;;;;;22.83;50.72;102056.09;5446793;25;44050;-75
2024/04/13 21:30:04;;;;;;;;;10.25;10.25;;;;;22.79;50.23;102063.88;5445395;26;64239;-75
2024/04/13 21:32:30;;;;;;;;;8.50;8.50;;;;;22.75;50.92;102054.59;5406795;26;44783;-75
2024/04/13 21:34:55;;;;;;;;;10.00;9.00;;;;;22.62;49.99;102047.53;5438586;25;44529;-75
2024/04/13 21:37:21;;;;;;;;;9.50;8.00;;;;;22.67;49.75;102063.84;5468246;25;55012;-75
2024/04/13 21:39:46;;;;;;;;;9.25;7.50;;;;;22.64;51.12;102066.19;5447648;26;72696;-75
2024/04/13 21:42:11;;;;;;;;;6.50;6.50;;;;;22.61;50.41;102066.66;5447038;25;67246;-75
2024/04/13 21:44:37;;;;;;;;;7.00;7.00;;;;;22.51;50.85;102057.25;5445667;25;61875;-75
2024/04/13 21:47:03;;;;;;;;;6.75;5.50;;;;;22.51;50.08;102064.56;5414861;26;44073;-73
2024/04/13 21:49:28;;;;;;;;;9.25;8.00;;;;;22.48;50.40;102070.41;5449019;25;45008;-75
2024/04/13 21:51:55;;;;;;;;;6.50;5.75;;;;;22.35;49.81;102058.75;5447258;25;44298;-74
2024/04/13 21:54:21;;;;;;;;;7.50;6.00;;;;;22.39;49.96;102068.03;5448390;25;44068;-74
2024/04/13 21:56:46;;;;;;;;;8.00;8.00;;;;;22.36;50.88;102078.47;5444244;25;49701;-74
2024/04/13 21:59:12;;;;;;;;;7.50;6.50;;;;;22.21;49.96;102052.72;5450039;25;53769;-75
2024/04/13 22:01:37;;;;;;;;;7.00;6.75;;;;;22.22;51.26;102062.47;5449435;25;43909;-75
2024/04/13 22:04:04;;;;;;;;;8.00;8.00;;;;;22.23;50.38;102065.97;5437572;26;43859;-75
2024/04/13 22:06:29;;;;;;;;;6.50;6.00;;;;;22.20;50.02;102079.94;5446809;25;44430;-75
2024/04/13 22:08:55;;;;;;;;;6.25;6.25;;;;;22.15;51.56;102080.66;5444668;25;44565;-75
2024/04/13 22:11:20;;;;;;;;;9.25;8.00;;;;;21.99;51.17;102063.19;5445930;25;67960;-75
2024/04/13 22:13:46;;;;;;;;;8.50;6.75;;;;;;;;5444888;25;44050;-74
2024/04/13 22:16:11;;;;;;;;;7.00;7.00;;;;;21.95;51.38;102070.13;5442111;25;52663;-75
2024/04/13 22:18:36;;;;;;;;;6.50;6.00;;;;;21.90;50.67;102065.38;5444514;25;44942;-75
2024/04/13 22:21:02;;;;;;;;;8.50;7.00;;;;;21.88;52.04;102067.50;5448653;25;53305;-75
2024/04/13 22:23:27;;;;;;;;;8.25;7.50;;;;;21.82;52.10;102065.72;5446167;25;43983;-74
2024/04/13 22:25:53;;;;;;;;;8.00;8.00;;;;;21.88;51.52;102083.69;5451578;25;55740;-75
2024/04/13 22:28:18;;;;;;;;;8.00;7.00;;;;;21.77;51.74;102071.81;5451605;25;60723;-74
2024/04/13 22:30:43;;;;;;;;;8.00;7.50;;;;;21.72;52.68;102068.97;5451665;25;53904;-75
2024/04/13 22:33:09;;;;;;;;;14.00;9.75;;;;;21.78;52.28;102086.09;5452694;25;64851;-75
2024/04/13 22:35:34;;;;;;;;;13.50;11.50;;;;;21.72;51.06;102087.03;5452286;25;69623;-75
2024/04/13 22:38:00;;;;;;;;;15.00;11.75;;;;;21.71;52.68;102094.31;5441176;26;44772;-75
2024/04/13 22:40:26;;;;;;;;;6.75;6.75;;;;;21.62;51.61;102082.97;5453411;26;44027;-75
2024/04/13 22:42:51;;;;;;;;;7.75;6.50;;;;;21.55;51.96;102087.59;5447280;25;44411;-75
2024/04/13 22:45:16;;;;;;;;;7.50;6.50;;;;;21.55;51.58;102087.59;5452592;25;65843;-75
2024/04/13 22:47:42;;;;;;;;;10.75;7.50;;;;;21.43;51.11;102081.31;5453506;25;51111;-75
2024/04/13 22:50:07;;;;;;;;;12.25;7.50;;;;;21.44;52.62;102093.75;5451596;25;59230;-75
2024/04/13 22:52:33;;;;;;;;;13.25;7.00;;;;;21.49;51.89;102110.09;5453277;26;44182;-75
2024/04/13 22:55:00;;;;;;;;;6.50;6.50;;;;;21.40;51.49;102096.91;5454048;25;44406;-75
2024/04/13 22:57:26;;;;;;;;;8.75;6.75;;;;;21.32;52.90;102085.56;5448899;26;44591;-75
2024/04/13 22:59:51;;;;;;;;;9.00;7.25;;;;;21.38;52.50;102108.97;5445626;25;44036;-76
2024/04/13 23:02:16;;;;;;;;;9.25;8.25;;;;;21.34;51.45;102105.91;5435317;26;52414;-72
2024/04/13 23:04:42;;;;;;;;;8.00;6.75;;;;;21.30;52.73;102107.41;5451975;25;65502;-72
2024/04/13 23:07:07;;;;;;;;;5.75;5.75;;;;;21.27;51.69;102113.25;5452277;25;62827;-72
2024/04/13 23:09:33;;;;;;;;;5.75;4.75;;;;;21.22;52.57;102121.16;5450491;26;64737;-71
2024/04/13 23:11:58;;;;;;;;;8.75;4.75;;;;;21.11;51.50;102123.53;5449886;25;59359;-72
2024/04/13 23:14:23;;;;;;;;;7.00;5.50;;;;;21.09;51.83;102120.22;5449273;25;62646;-72
2024/04/13 23:16:49;;;;;;;;;8.00;7.00;;;;;21.00;52.07;102110.78;5450909;25;69921;-72
2024/04/13 23:19:14;;;;;;;;;8.00;7.25;;;;;21.01;52.42;102125.91;5445927;25;68848;-73
2024/04/13 23:21:40;;;;;;;;;9.25;7.00;;;;;20.98;51.25;102118.25;5425293;26;50819;-73
2024/04/13 23:24:06;;;;;;;;;4.75;4.75;;;;;20.94;52.37;102108.97;5449085;26;44143;-79
2024/04/13 23:26:32;;;;;;;;;7.25;5.25;;;;;20.91;51.67;102112.09;5452410;25;64786;-73
2024/04/13 23:28:57;;;;;;;;;5.25;5.00;;;;;20.85;50.71;102105.75;5452169;25;44889;-75
2024/04/13 23:31:23;;;;;;;;;6.25;5.00;;;;;20.79;50.86;102110.13;5451862;26;59474;-72
2024/04/13 23:33:48;;;;;;;;;7.00;6.00;;;;;20.76;51.12;102107.84;5450023;26;71833;-73
2024/04/13 23:36:14;;;;;;;;;3.75;3.75;;;;;20.73;49.78;102112.84;5449571;26;44026;-73
2024/04/13 23:38:39;;;;;;;;;3.50;3.50;;;;;20.65;49.19;102109.38;5452291;26;43915;-73
2024/04/13 23:41:05;;;;;;;;;3.00;3.00;;;;;20.62;48.98;102107.13;5453171;26;61778;-72
2024/04/13 23:43:30;;;;;;;;;3.50;3.00;;;;;20.58;49.07;102105.09;5438463;26;47756;-72
2024/04/13 23:46:00;;;;;;;;;5.50;5.25;;;;;20.51;48.28;102100.56;5455901;25;73435;-72
2024/04/13 23:48:25;;;;;;;;;5.00;4.00;;;;;20.48;48.07;102110.94;5443719;26;44081;-77
2024/04/13 23:50:50;;;;;;;;;5.00;2.75;;;;;20.42;47.29;102107.25;5454970;25;63926;-72
2024/04/13 23:53:16;;;;;;;;;4.50;4.00;;;;;20.37;47.17;102107.06;5457349;25;66490;-73
2024/04/13 23:55:41;;;;;;;;;3.75;3.00;;;;;20.35;47.24;102101.06;5471812;25;71039;-72
2024/04/13 23:58:06;;;;;;;;;4.00;3.00;;;;;20.33;47.13;102104.00;5444383;26;67393;-73
