Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 07:02:21;;;;;;;3.90;2.50;;;;;;;;;;10585886;27;20733;-86
2020/12/15 07:48:00;;;;;;;3.20;2.90;;;;;;;;;;10624681;28;20507;-87
2020/12/15 08:04:15;;;;;;;4.35;2.08;;;;;;;;;;10686970;27;20031;-86
2020/12/15 08:09:19;;;;;;;3.70;2.40;;;;;;;;;;10674492;27;20034;-87
2020/12/15 08:14:22;;;;;;;4.28;2.90;;;;;;;;;;10651628;27;20064;-86
2020/12/15 08:19:25;;;;;;;5.15;3.13;;;;;;;;;;10555893;27;20042;-86
2020/12/15 08:24:31;;;;;;;4.70;2.97;;;;;;;;;;10618738;27;20046;-86
2020/12/15 08:29:52;;;;;;;5.85;3.83;;;;;;;;;;10638831;27;20476;-88
2020/12/15 08:35:08;;;;;;;4.22;3.20;;;;;;;;;;10621609;27;20027;-87
2020/12/15 08:40:14;;;;;;;7.85;3.53;;;;;;;;;;10621675;27;20469;-86
2020/12/15 08:45:52;;;;;;;5.63;3.22;;;;;;;;;;10625115;27;20485;-87
2020/12/15 08:50:53;;;;;;;5.00;3.58;;;;;;;;;;10590671;28;20035;-88
2020/12/15 09:02:18;;;;;;;4.60;3.30;;;;;;;;;;10595097;28;20127;-87
2020/12/15 09:07:43;;;;;;;6.28;3.17;;;;;;;;;;10595091;28;20038;-87
2020/12/15 09:13:24;;;;;;;4.70;2.97;;;;;;;;;;10453439;28;20060;-88
2020/12/15 09:19:10;;;;;;;4.00;2.88;;;;;;;;;;10446587;28;20116;-88
2020/12/15 09:30:10;;;;;;;6.23;2.93;;;;;;;;;;10654280;27;20039;-86
2020/12/15 09:35:17;;;;;;;4.90;2.38;;;;;;;;;;10619802;27;20035;-87
2020/12/15 09:40:24;;;;;;;4.05;2.60;;;;;;;;;;10638033;27;20019;-86
2020/12/15 09:45:26;;;;;;;2.83;2.33;;;;;;;;;;10657073;27;20011;-84
2020/12/15 09:50:34;;;;;;;3.65;2.33;;;;;;;;;;10655189;27;20044;-85
2020/12/15 09:55:48;;;;;;;2.80;1.90;;;;;;;;;;10638096;27;20446;-86
2020/12/15 10:00:53;;;;;;;3.42;2.10;;;;;;;;;;10622273;27;20062;-87
2020/12/15 10:06:09;;;;;;;3.72;2.17;;;;;;;;;;10616975;27;20023;-86
2020/12/15 10:11:35;;;;;;;3.28;2.10;;;;;;;;;;10622844;27;20034;-86
2020/12/15 10:16:48;;;;;;;3.65;1.90;;;;;;;;;;10614833;27;20026;-87
2020/12/15 10:22:16;;;;;;;4.22;2.33;;;;;;;;;;10635897;27;20023;-87
2020/12/15 10:27:46;;;;;;;3.47;2.15;;;;;;;;;;10605046;27;20100;-86
2020/12/15 10:33:11;;;;;;;3.90;2.63;;;;;;;;;;10617528;27;20063;-87
2020/12/15 10:39:01;;;;;;;4.40;3.30;;;;;;;;;;10585145;27;20091;-87
2020/12/15 10:44:29;;;;;;;3.95;3.30;;;;;;;;;;10613677;27;20054;-88
2020/12/15 10:49:51;;;;;;;4.22;2.90;;;;;;;;;;10632484;27;20405;-86
2020/12/15 11:00:34;;;;;;;4.32;2.50;;;;;;;;;;10622587;28;20084;-85
2020/12/15 11:05:36;;;;;;;2.85;2.55;;;;;;;;;;10614496;28;20031;-87
2020/12/15 11:10:46;;;;;;;4.15;2.25;;;;;;;;;;10620434;28;20472;-85
2020/12/15 11:22:00;;;;;;;3.60;1.90;;;;;;;;;;10653989;28;20027;-85
2020/12/15 11:27:03;;;;;;;4.32;2.28;;;;;;;;;;10615222;28;20028;-87
2020/12/15 11:32:45;;;;;;;3.88;2.60;;;;;;;;;;10620969;28;20032;-86
2020/12/15 11:43:37;;;;;;;4.28;2.30;;;;;;;;;;10640131;27;20027;-85
2020/12/15 11:48:41;;;;;;;3.67;2.45;;;;;;;;;;10629261;27;20039;-88
2020/12/15 11:53:42;;;;;;;3.50;2.50;;;;;;;;;;10631780;27;20051;-85
2020/12/15 11:58:43;;;;;;;3.85;2.30;;;;;;;;;;10622547;27;20050;-88
2020/12/15 12:03:44;;;;;;;3.95;2.38;;;;;;;;;;10625334;27;20035;-85
2020/12/15 12:08:45;;;;;;;3.63;2.45;;;;;;;;;;10630264;27;20053;-86
2020/12/15 12:13:46;;;;;;;3.80;2.22;;;;;;;;;;10635670;27;20030;-86
2020/12/15 12:18:47;;;;;;;3.58;2.30;;;;;;;;;;10657669;27;20031;-87
2020/12/15 12:23:50;;;;;;;3.72;2.47;;;;;;;;;;10661265;27;20020;-87
2020/12/15 12:28:53;;;;;;;3.97;2.60;;;;;;;;;;10637723;27;20035;-87
2020/12/15 12:33:57;;;;;;;4.07;2.40;;;;;;;;;;10623513;27;20030;-88
2020/12/15 12:38:58;;;;;;;5.43;2.50;;;;;;;;;;10622483;27;20023;-88
2020/12/15 12:43:59;;;;;;;2.83;2.40;;;;;;;;;;10620609;27;20404;-88
2020/12/15 12:49:00;;;;;;;3.85;2.58;;;;;;;;;;10621345;27;20111;-88
2020/12/15 12:54:01;;;;;;;3.80;2.25;;;;;;;;;;10617545;27;20019;-85
2020/12/15 12:59:02;;;;;;;2.80;2.30;;;;;;;;;;10636532;27;20027;-88
2020/12/15 13:04:03;;;;;;;4.22;2.50;;;;;;;;;;10616459;27;20023;-88
2020/12/15 13:09:05;;;;;;;2.90;2.47;;;;;;;;;;10617437;27;20035;-87
2020/12/15 13:14:06;;;;;;;3.97;2.50;;;;;;;;;;10619226;27;20019;-89
2020/12/15 13:19:08;;;;;;;3.70;2.85;;;;;;;;;;10644254;27;20023;-89
2020/12/15 13:24:09;;;;;;;4.72;2.80;;;;;;;;;;10618082;27;20035;-87
2020/12/15 13:29:10;;;;;;;5.20;2.55;;;;;;;;;;10624259;27;20027;-87
2020/12/15 13:34:11;;;;;;;4.45;2.75;;;;;;;;;;10624449;27;20023;-87
2020/12/15 13:39:13;;;;;;;5.43;2.83;;;;;;;;;;10624283;27;20034;-87
2020/12/15 13:44:14;;;;;;;4.72;2.80;;;;;;;;;;10620034;27;20053;-87
2020/12/15 13:49:15;;;;;;;4.07;3.00;;;;;;;;;;10620966;27;20113;-87
2020/12/15 13:54:16;;;;;;;5.30;3.20;;;;;;;;;;10623336;27;20047;-87
2020/12/15 13:59:17;;;;;;;4.70;2.85;;;;;;;;;;10635867;27;20023;-85
2020/12/15 14:04:18;;;;;;;5.20;3.20;;;;;;;;;;10625051;27;20023;-87
2020/12/15 14:09:19;;;;;;;3.53;2.90;;;;;;;;;;10621478;27;20122;-85
2020/12/15 14:14:20;;;;;;;4.22;3.03;;;;;;;;;;10638860;27;20031;-87
2020/12/15 14:19:21;;;;;;;6.13;3.35;;;;;;;;;;10617248;27;20038;-88
2020/12/15 14:24:47;;;;;;;5.97;3.25;;;;;;;;;;10616113;27;20500;-88
2020/12/15 14:35:26;;;;;;;4.30;2.83;;;;;;;;;;10652912;27;20007;-87
2020/12/15 14:40:27;;;;;;;3.40;3.05;;;;;;;;;;10629819;27;20030;-87
2020/12/15 14:45:29;;;;;;;4.28;3.17;;;;;;;;;;10629837;27;20031;-85
2020/12/15 14:50:55;;;;;;;5.85;3.17;;;;;;;;;;10625990;27;20066;-87
2020/12/15 14:55:56;;;;;;;4.85;3.30;;;;;;;;;;10624162;27;20027;-88
2020/12/15 15:00:57;;;;;;;7.55;3.50;;;;;;;;;;10627948;28;20069;-86
2020/12/15 15:06:08;;;;;;;4.95;3.42;;;;;;;;;;10618532;28;20042;-85
2020/12/15 15:11:11;;;;;;;4.93;3.60;;;;;;;;;;10624468;28;20027;-87
2020/12/15 15:16:12;;;;;;;6.45;3.03;;;;;;;;;;10636116;27;20035;-84
2020/12/15 15:21:13;;;;;;;6.57;3.67;;;;;;;;;;10641994;27;20083;-86
2020/12/15 15:26:17;;;;;;;5.47;4.50;;;;;;;;;;10623748;27;20095;-85
2020/12/15 15:31:18;;;;;;;4.90;4.10;;;;;;;;;;10633595;27;20090;-86
2020/12/15 15:36:20;;;;;;;5.43;3.72;;;;;;;;;;10627479;27;20044;-86
2020/12/15 15:41:21;;;;;;;4.65;3.67;;;;;;;;;;10627201;27;20056;-87
2020/12/15 15:46:22;;;;;;;10.52;3.63;;;;;;;;;;10629808;27;20179;-87
2020/12/15 15:51:23;;;;;;;14.32;4.75;;;;;;;;;;10633260;27;20027;-87
2020/12/15 15:56:24;;;;;;;11.95;4.78;;;;;;;;;;10632875;27;20031;-86
2020/12/15 16:01:34;;;;;;;10.73;4.50;;;;;;;;;;10628621;27;20046;-88
2020/12/15 16:06:39;;;;;;;10.05;4.68;;;;;;;;;;10630332;27;20031;-86
2020/12/15 16:11:40;;;;;;;8.45;4.05;;;;;;;;;;10628177;27;20031;-86
2020/12/15 16:16:41;;;;;;;9.63;4.30;;;;;;;;;;10621853;27;20023;-87
2020/12/15 16:21:42;;;;;;;6.43;4.05;;;;;;;;;;10626500;27;20042;-87
2020/12/15 16:26:43;;;;;;;6.55;3.80;;;;;;;;;;10624470;27;20439;-84
2020/12/15 16:31:50;;;;;;;5.90;3.72;;;;;;;;;;10628513;27;20449;-87
2020/12/15 16:36:52;;;;;;;5.10;3.67;;;;;;;;;;10644611;27;20019;-85
2020/12/15 16:41:53;;;;;;;5.47;3.78;;;;;;;;;;10647403;27;20042;-86
2020/12/15 16:46:57;;;;;;;3.85;3.42;;;;;;;;;;10643102;27;20450;-86
2020/12/15 16:51:58;;;;;;;5.90;3.83;;;;;;;;;;10624403;27;20084;-85
2020/12/15 16:57:01;;;;;;;5.63;4.30;;;;;;;;;;10618893;27;20023;-87
2020/12/15 17:02:05;;;;;;;5.93;4.22;;;;;;;;;;10620500;27;20399;-87
2020/12/15 17:07:06;;;;;;;5.13;4.30;;;;;;;;;;10622837;27;20440;-88
2020/12/15 17:12:10;;;;;;;5.97;4.20;;;;;;;;;;10628386;27;20047;-85
2020/12/15 17:17:11;;;;;;;5.15;4.30;;;;;;;;;;10643301;27;20019;-87
2020/12/15 17:22:13;;;;;;;5.85;5.07;;;;;;;;;;10625794;27;20026;-86
2020/12/15 17:27:16;;;;;;;5.20;4.28;;;;;;;;;;10619969;27;20038;-89
2020/12/15 17:32:17;;;;;;;6.07;5.43;;;;;;;;;;10621282;27;20046;-86
2020/12/15 17:37:18;;;;;;;5.45;4.53;;;;;;;;;;10619914;27;20015;-89
2020/12/15 17:42:19;;;;;;;5.50;4.38;;;;;;;;;;10641018;27;20023;-84
2020/12/15 17:47:20;;;;;;;5.35;4.30;;;;;;;;;;10619980;27;20038;-86
2020/12/15 17:52:23;;;;;;;5.72;4.50;;;;;;;;;;10622675;27;20019;-84
2020/12/15 17:57:24;;;;;;;5.25;4.50;;;;;;;;;;10622724;27;20102;-84
2020/12/15 18:02:25;;;;;;;5.22;4.72;;;;;;;;;;10640150;27;20490;-85
2020/12/15 18:07:27;;;;;;;5.00;4.40;;;;;;;;;;10616003;27;20358;-86
2020/12/15 18:12:28;;;;;;;5.25;4.43;;;;;;;;;;10618127;27;20019;-86
2020/12/15 18:17:29;;;;;;;4.90;4.40;;;;;;;;;;10619277;27;20026;-86
2020/12/15 18:22:30;;;;;;;5.88;4.75;;;;;;;;;;10599556;27;20027;-87
2020/12/15 18:27:31;;;;;;;5.90;4.72;;;;;;;;;;10617549;27;20027;-86
