Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:29;;;;;;;;;;;;;;;14.68;57.68;100273.44;4957427;28;8373;-70
2022/01/03 00:03:55;;;;;;;;;;;;;;;14.69;57.13;100264.00;4972970;28;6963;-70
2022/01/03 00:06:22;;;;;;;;;;;;;;;14.70;56.56;100268.31;4959566;28;6887;-70
2022/01/03 00:08:47;;;;;;;;;;;;;;;14.70;56.96;100265.75;4939144;28;6792;-70
2022/01/03 00:11:18;;;;;;;;;;;;;;;14.71;57.00;100257.19;4956510;28;9309;-70
2022/01/03 00:13:48;;;;;;;;;;;;;;;14.72;56.81;100248.59;4959071;28;7010;-70
2022/01/03 00:16:14;;;;;;;;;;;;;;;14.72;56.33;100252.06;4961909;28;6903;-71
2022/01/03 00:18:41;;;;;;;;;;;;;;;14.69;56.17;100258.84;4963764;28;6792;-71
2022/01/03 00:21:12;;;;;;;;;;;;;;;14.66;56.82;100269.06;4975692;28;6808;-71
2022/01/03 00:23:56;;;;;;;;;;;;;;;14.62;56.64;100264.66;4947618;28;6990;-70
2022/01/03 00:26:27;;;;;;;;;;;;;;;14.57;55.96;100260.22;4958842;28;6808;-71
2022/01/03 00:29:01;;;;;;;;;;;;;;;14.54;56.29;100267.88;4941633;28;8387;-70
2022/01/03 00:31:39;;;;;;;;;;;;;;;14.47;56.90;100281.41;4961217;28;6856;-70
2022/01/03 00:34:07;;;;;;;;;;;;;;;14.43;56.83;100274.41;4957429;28;6947;-70
2022/01/03 00:36:34;;;;;;;;;;;;;;;14.41;56.38;100286.38;4958700;28;7018;-70
2022/01/03 00:39:02;;;;;;;;;;;;;;;14.39;56.88;100288.03;4960160;28;7896;-71
2022/01/03 00:41:28;;;;;;;;;;;;;;;14.37;56.94;100284.53;4960362;28;7059;-71
2022/01/03 00:43:55;;;;;;;;;;;;;;;14.36;56.77;100277.63;4957724;28;8072;-71
2022/01/03 00:46:22;;;;;;;;;;;;;;;14.35;57.04;100270.72;4959957;28;6808;-71
2022/01/03 00:48:49;;;;;;;;;;;;;;;14.35;56.89;100283.59;4961837;28;7023;-70
2022/01/03 00:51:19;;;;;;;;;;;;;;;14.30;57.06;100271.47;4959078;28;6792;-70
2022/01/03 00:53:47;;;;;;;;;;;;;;;14.33;56.71;100285.28;4959889;28;6979;-71
2022/01/03 00:56:26;;;;;;;;;;;;;;;14.35;56.95;100268.16;4958759;28;6803;-71
2022/01/03 00:59:09;;;;;;;;;;;;;;;14.40;56.83;100282.06;4956424;28;7086;-71
2022/01/03 01:01:38;;;;;;;;;;;;;;;14.43;57.71;100285.59;4956582;28;7345;-70
2022/01/03 01:04:08;;;;;;;;;;;;;;;14.47;56.30;100283.13;4975775;28;7327;-70
2022/01/03 01:06:37;;;;;;;;;;;;;;;14.51;57.08;100280.69;4956359;28;7170;-70
2022/01/03 01:09:07;;;;;;;;;;;;;;;14.54;56.69;100291.06;4955648;28;6819;-70
2022/01/03 01:11:34;;;;;;;;;;;;;;;14.57;56.92;100279.97;4958595;28;6856;-70
2022/01/03 01:14:02;;;;;;;;;;;;;;;14.61;57.02;100288.69;4958617;28;6796;-71
2022/01/03 01:16:28;;;;;;;;;;;;;;;14.64;57.09;100297.41;4956292;28;7294;-70
2022/01/03 01:18:54;;;;;;;;;;;;;;;14.67;57.20;100286.28;4945196;28;6800;-70
2022/01/03 01:21:23;;;;;;;;;;;;;;;14.69;56.06;100290.66;4959423;28;6863;-70
2022/01/03 01:23:51;;;;;;;;;;;;;;;14.70;56.31;100300.13;4943667;28;6988;-70
2022/01/03 01:29:06;;;;;;;;;;;;;;;14.73;56.18;100301.97;4959275;28;6900;-70
2022/01/03 01:31:36;;;;;;;;;;;;;;;14.74;56.08;100292.53;4958215;28;6974;-70
2022/01/03 01:34:05;;;;;;;;;;;;;;;14.75;56.32;100310.63;4942381;28;6820;-70
2022/01/03 01:36:33;;;;;;;;;;;;;;;14.71;55.64;100296.72;4957733;28;7236;-70
2022/01/03 01:39:10;;;;;;;;;;;;;;;14.69;55.26;100310.44;4957653;28;6812;-70
2022/01/03 01:41:44;;;;;;;;;;;;;;;14.66;55.20;100306.06;4960987;28;6816;-70
2022/01/03 01:44:11;;;;;;;;;;;;;;;14.65;55.31;100313.72;4958563;28;6816;-70
2022/01/03 01:46:52;;;;;;;;;;;;;;;14.65;56.29;100306.00;4956625;28;6824;-71
2022/01/03 01:49:21;;;;;;;;;;;;;;;14.63;55.56;100315.41;4913396;28;7228;-70
2022/01/03 01:51:57;;;;;;;;;;;;;;;14.63;55.70;100305.06;4951192;28;6809;-71
2022/01/03 01:54:37;;;;;;;;;;;;;;;14.62;55.24;100308.50;4955472;28;7251;-71
2022/01/03 01:57:05;;;;;;;;;;;;;;;14.61;55.53;100306.75;4975748;28;7669;-71
2022/01/03 02:00:08;;;;;;;;;;;;;;;14.57;55.49;100316.09;4959998;28;7092;-71
2022/01/03 02:02:44;;;;;;;;;;;;;;;14.55;55.08;100299.69;4972993;28;7043;-70
2022/01/03 02:05:53;;;;;;;;;;;;;;;14.52;55.13;100303.06;4942587;28;7277;-70
2022/01/03 02:08:32;;;;;;;;;;;;;;;14.47;55.20;100317.50;4959713;28;7598;-70
2022/01/03 02:11:32;;;;;;;;;;;;;;;14.42;54.99;100306.19;4960923;28;7208;-71
2022/01/03 02:13:59;;;;;;;;;;;;;;;14.33;55.29;100308.47;4960131;28;7087;-70
2022/01/03 02:16:25;;;;;;;;;;;;;;;14.25;55.52;100311.69;4958514;28;6808;-70
2022/01/03 02:18:51;;;;;;;;;;;;;;;14.23;55.46;100313.34;4960813;28;6820;-70
2022/01/03 02:21:18;;;;;;;;;;;;;;;14.22;56.33;100313.28;4958042;28;6812;-70
2022/01/03 02:23:44;;;;;;;;;;;;;;;14.23;55.99;100318.50;4958280;28;6812;-70
2022/01/03 02:26:10;;;;;;;;;;;;;;;14.27;56.03;100328.06;4960157;28;7209;-70
2022/01/03 02:28:36;;;;;;;;;;;;;;;14.30;55.56;100328.19;4957267;28;7167;-70
2022/01/03 02:31:02;;;;;;;;;;;;;;;14.35;56.53;100325.75;4960673;28;6867;-70
2022/01/03 02:33:27;;;;;;;;;;;;;;;14.36;56.33;100319.75;4958335;28;7178;-70
2022/01/03 02:35:53;;;;;;;;;;;;;;;14.39;55.68;100321.53;4955049;28;7825;-70
2022/01/03 02:38:19;;;;;;;;;;;;;;;14.41;56.18;100322.50;4955325;28;7009;-70
2022/01/03 02:40:45;;;;;;;;;;;;;;;14.40;56.13;100323.31;4955252;28;7960;-70
2022/01/03 02:43:11;;;;;;;;;;;;;;;14.40;55.43;100320.75;4960499;28;7038;-70
2022/01/03 02:45:37;;;;;;;;;;;;;;;14.38;55.07;100312.06;4956656;28;6926;-71
2022/01/03 02:48:11;;;;;;;;;;;;;;;14.35;55.07;100310.28;4957677;28;7359;-70
2022/01/03 02:50:39;;;;;;;;;;;;;;;14.36;55.88;100322.34;4943607;28;6820;-70
2022/01/03 02:53:04;;;;;;;;;;;;;;;14.36;55.19;100322.34;4955026;28;6820;-70
2022/01/03 02:55:32;;;;;;;;;;;;;;;14.36;55.09;100331.78;4954546;28;6788;-70
2022/01/03 02:58:06;;;;;;;;;;;;;;;14.37;54.84;100329.25;4951901;28;6981;-70
2022/01/03 03:00:48;;;;;;;;;;;;;;;14.39;54.86;100331.84;4951913;28;7030;-70
2022/01/03 03:03:16;;;;;;;;;;;;;;;14.40;55.32;100338.78;4963128;28;6832;-70
2022/01/03 03:05:44;;;;;;;;;;;;;;;14.41;55.61;100325.91;4960555;28;6846;-71
2022/01/03 03:08:13;;;;;;;;;;;;;;;14.41;54.49;100325.06;4959980;28;6812;-70
2022/01/03 03:10:40;;;;;;;;;;;;;;;14.39;55.32;100324.13;4957921;28;6812;-70
2022/01/03 03:13:06;;;;;;;;;;;;;;;14.39;54.68;100324.13;4980191;28;7157;-70
2022/01/03 03:15:33;;;;;;;;;;;;;;;14.36;54.71;100324.03;4957829;28;7292;-70
2022/01/03 03:18:00;;;;;;;;;;;;;;;14.34;54.97;100317.97;4962475;28;7344;-70
2022/01/03 03:20:32;;;;;;;;;;;;;;;14.27;55.39;100315.19;4945726;28;6792;-70
2022/01/03 03:22:59;;;;;;;;;;;;;;;14.21;55.09;100315.00;4943714;28;7239;-70
2022/01/03 03:25:32;;;;;;;;;;;;;;;14.15;54.86;100309.63;4959643;28;7598;-71
2022/01/03 03:28:06;;;;;;;;;;;;;;;14.09;55.54;100307.75;4955708;28;7462;-71
2022/01/03 03:30:46;;;;;;;;;;;;;;;14.05;54.93;100312.75;4957135;28;6816;-71
2022/01/03 03:33:16;;;;;;;;;;;;;;;14.00;55.47;100313.50;4945628;28;6987;-71
2022/01/03 03:35:44;;;;;;;;;;;;;;;13.98;54.52;100320.28;4960713;28;6812;-71
2022/01/03 03:38:10;;;;;;;;;;;;;;;13.96;55.81;100319.34;4961595;28;7075;-71
2022/01/03 03:40:37;;;;;;;;;;;;;;;13.95;55.30;100316.72;4961193;28;6803;-71
2022/01/03 03:43:04;;;;;;;;;;;;;;;13.93;55.33;100319.25;4961876;28;7194;-71
2022/01/03 03:45:30;;;;;;;;;;;;;;;13.92;55.44;100322.66;4957505;28;7055;-70
2022/01/03 03:47:57;;;;;;;;;;;;;;;13.93;54.96;100318.38;4958156;28;7055;-71
2022/01/03 03:50:25;;;;;;;;;;;;;;;13.91;55.50;100327.75;4960401;28;8661;-71
2022/01/03 03:52:51;;;;;;;;;;;;;;;13.92;54.79;100322.66;4961181;28;7171;-71
2022/01/03 03:55:17;;;;;;;;;;;;;;;13.93;55.28;100327.00;4960082;28;7022;-71
2022/01/03 03:57:42;;;;;;;;;;;;;;;13.95;55.86;100330.50;4961280;28;6800;-71
2022/01/03 04:00:13;;;;;;;;;;;;;;;13.98;54.69;100328.00;4962049;28;6875;-71
2022/01/03 04:02:39;;;;;;;;;;;;;;;14.00;55.45;100328.94;4960837;28;6831;-71
2022/01/03 04:05:06;;;;;;;;;;;;;;;14.01;55.09;100320.41;4957993;28;7144;-71
2022/01/03 04:07:31;;;;;;;;;;;;;;;14.02;54.46;100322.13;4958920;28;7304;-71
2022/01/03 04:09:57;;;;;;;;;;;;;;;14.06;55.38;100322.22;4958915;28;6804;-71
2022/01/03 04:12:23;;;;;;;;;;;;;;;14.06;54.55;100319.66;4961943;28;6784;-71
2022/01/03 04:14:48;;;;;;;;;;;;;;;14.10;54.85;100330.09;4958886;28;6784;-71
2022/01/03 04:17:15;;;;;;;;;;;;;;;14.16;54.56;100326.84;4957302;28;6826;-71
2022/01/03 04:19:42;;;;;;;;;;;;;;;14.22;54.26;100329.63;4959536;28;6972;-71
2022/01/03 04:22:08;;;;;;;;;;;;;;;14.27;54.63;100314.31;4958632;28;7929;-71
2022/01/03 04:24:34;;;;;;;;;;;;;;;14.30;54.18;100315.28;4955921;28;6915;-71
2022/01/03 04:26:59;;;;;;;;;;;;;;;14.32;54.09;100319.63;4958403;28;7035;-71
2022/01/03 04:29:26;;;;;;;;;;;;;;;14.32;54.51;100309.31;4933252;28;7434;-70
2022/01/03 04:31:55;;;;;;;;;;;;;;;14.30;54.38;100309.25;4955442;28;6964;-71
2022/01/03 04:34:21;;;;;;;;;;;;;;;14.28;54.02;100306.63;4956000;28;6994;-71
2022/01/03 04:36:46;;;;;;;;;;;;;;;14.26;54.84;100308.28;4951574;28;6813;-71
2022/01/03 04:39:12;;;;;;;;;;;;;;;14.27;54.60;100312.59;4952433;28;6783;-71
2022/01/03 04:41:38;;;;;;;;;;;;;;;14.28;53.90;100298.88;4935572;28;7039;-71
2022/01/03 04:44:05;;;;;;;;;;;;;;;14.32;54.60;100302.44;4954843;28;6777;-71
2022/01/03 04:46:36;;;;;;;;;;;;;;;14.36;53.89;100295.66;4956291;28;6909;-71
2022/01/03 04:49:06;;;;;;;;;;;;;;;14.39;54.19;100294.06;4963982;28;6808;-71
2022/01/03 04:51:32;;;;;;;;;;;;;;;14.42;53.87;100290.72;4957155;28;7221;-71
2022/01/03 04:53:58;;;;;;;;;;;;;;;14.44;53.98;100291.63;4936094;28;6797;-71
2022/01/03 04:56:27;;;;;;;;;;;;;;;14.45;54.30;100277.91;4953791;28;8334;-71
2022/01/03 04:58:54;;;;;;;;;;;;;;;14.47;53.86;100283.97;4939025;28;7302;-71
2022/01/03 05:01:21;;;;;;;;;;;;;;;14.48;53.63;100279.72;4956784;28;6895;-71
2022/01/03 05:03:47;;;;;;;;;;;;;;;14.49;53.63;100269.44;4956061;28;6815;-71
2022/01/03 05:06:13;;;;;;;;;;;;;;;14.50;53.40;100291.81;4938063;28;6875;-70
2022/01/03 05:08:41;;;;;;;;;;;;;;;14.49;53.82;100282.34;4954821;28;6804;-70
2022/01/03 05:11:07;;;;;;;;;;;;;;;14.48;54.03;100290.03;4953433;28;7919;-71
2022/01/03 05:13:32;;;;;;;;;;;;;;;14.46;54.17;100287.38;4939531;28;8699;-71
2022/01/03 05:16:00;;;;;;;;;;;;;;;14.48;54.40;100279.72;4957589;28;6779;-71
2022/01/03 05:18:27;;;;;;;;;;;;;;;14.48;54.34;100285.72;4953724;28;7272;-71
2022/01/03 05:20:53;;;;;;;;;;;;;;;14.48;53.56;100285.72;4955174;28;6812;-71
2022/01/03 05:23:20;;;;;;;;;;;;;;;14.50;54.22;100285.78;4958807;28;7160;-71
2022/01/03 05:25:46;;;;;;;;;;;;;;;14.49;53.52;100278.88;4959908;28;6887;-71
2022/01/03 05:28:12;;;;;;;;;;;;;;;14.47;53.99;100273.66;4958332;28;7021;-71
2022/01/03 05:30:38;;;;;;;;;;;;;;;14.45;53.95;100280.47;4974903;28;6791;-71
2022/01/03 05:33:04;;;;;;;;;;;;;;;14.43;53.82;100277.00;4958684;28;6804;-71
2022/01/03 05:35:29;;;;;;;;;;;;;;;14.43;54.52;100280.44;4958178;28;7250;-71
2022/01/03 05:37:56;;;;;;;;;;;;;;;14.44;53.67;100282.19;4959593;28;6932;-71
2022/01/03 05:40:23;;;;;;;;;;;;;;;14.47;54.17;100276.25;4961505;28;6954;-71
2022/01/03 05:42:49;;;;;;;;;;;;;;;14.46;54.42;100269.34;4961695;28;6804;-71
2022/01/03 05:45:15;;;;;;;;;;;;;;;14.44;54.32;100282.19;4960964;28;7230;-71
2022/01/03 05:47:43;;;;;;;;;;;;;;;14.41;53.40;100273.50;4952473;28;6804;-71
2022/01/03 05:50:09;;;;;;;;;;;;;;;14.39;54.23;100276.03;4959615;28;6827;-71
2022/01/03 05:52:34;;;;;;;;;;;;;;;14.41;53.48;100278.66;4958163;28;6841;-71
2022/01/03 05:55:00;;;;;;;;;;;;;;;14.42;54.04;100272.66;4961008;28;7207;-71
2022/01/03 05:57:26;;;;;;;;;;;;;;;14.45;54.06;100285.63;4961172;28;7291;-71
2022/01/03 05:59:52;;;;;;;;;;;;;;;14.49;53.94;100276.28;4954527;28;6816;-71
2022/01/03 06:02:18;;;;;;;;;;;;;;;14.53;53.36;100267.81;4959954;28;6890;-70
2022/01/03 06:07:19;;;;;;;;;;;;;;;14.58;53.78;100259.41;4959371;28;6899;-71
2022/01/03 06:09:46;;;;;;;;;;;;;;;14.58;53.86;100272.31;4958146;28;6812;-71
2022/01/03 06:12:11;;;;;;;;;;;;;;;14.60;53.68;100263.72;4959656;28;6800;-71
2022/01/03 06:14:38;;;;;;;;;;;;;;;14.61;53.64;100260.31;4960989;28;6792;-71
2022/01/03 06:17:06;;;;;;;;;;;;;;;14.62;53.37;100254.31;4960903;28;7221;-71
2022/01/03 06:19:33;;;;;;;;;;;;;;;14.62;53.38;100262.94;4962241;28;6819;-71
2022/01/03 06:21:59;;;;;;;;;;;;;;;14.63;53.54;100256.06;4959830;28;7329;-71
2022/01/03 06:24:25;;;;;;;;;;;;;;;14.62;53.49;100251.75;4959252;28;6860;-71
2022/01/03 06:26:51;;;;;;;;;;;;;;;14.59;54.18;100247.38;4960567;28;6913;-71
2022/01/03 06:29:21;;;;;;;;;;;;;;;14.51;53.64;100260.06;4955009;28;7020;-71
2022/01/03 06:31:48;;;;;;;;;;;;;;;14.46;54.45;100248.72;4942317;28;6827;-70
2022/01/03 06:34:16;;;;;;;;;;;;;;;14.41;54.65;100248.56;4959155;28;6983;-70
2022/01/03 06:36:42;;;;;;;;;;;;;;;14.39;54.99;100245.06;4954232;28;7162;-70
2022/01/03 06:39:09;;;;;;;;;;;;;;;14.40;54.68;100251.13;4954476;28;7895;-70
2022/01/03 06:41:36;;;;;;;;;;;;;;;14.43;55.02;100240.91;4956204;28;6891;-70
2022/01/03 06:44:03;;;;;;;;;;;;;;;14.45;54.31;100234.06;4943571;28;7153;-70
2022/01/03 06:46:30;;;;;;;;;;;;;;;14.47;54.77;100224.66;4949579;28;7071;-70
2022/01/03 06:48:55;;;;;;;;;;;;;;;14.49;53.97;100230.78;4954591;28;7036;-70
2022/01/03 06:51:21;;;;;;;;;;;;;;;14.51;54.12;100229.09;4950155;28;7220;-70
2022/01/03 06:53:48;;;;;;;;;;;;;;;14.50;53.91;100229.94;4954589;28;7124;-70
2022/01/03 06:56:14;;;;;;;;;;;;;;;14.48;54.44;100218.69;4956533;28;7131;-70
2022/01/03 06:58:41;;;;;;;;;;;;;;;14.44;54.72;100222.91;4955839;28;7413;-71
2022/01/03 07:01:07;;;;;;;;;;;;;;;14.40;54.76;100217.59;4940548;28;7122;-70
2022/01/03 07:03:33;;;;;;;;;;;;;;;14.37;54.12;100213.22;4959975;28;6882;-70
2022/01/03 07:05:59;;;;;;;;;;;;;;;14.34;54.81;100220.00;4955215;28;7253;-71
2022/01/03 07:08:24;;;;;;;;;;;;;;;14.33;54.89;100208.78;4961531;28;6784;-71
2022/01/03 07:10:50;;;;;;;;;;;;;;;14.34;54.99;100217.41;4959184;28;7305;-71
2022/01/03 07:13:17;;;;;;;;;;;;;;;14.37;54.54;100220.97;4941401;28;7305;-71
2022/01/03 07:21:12;;;;;;;;;;;;;;;14.41;54.83;100221.94;4959232;28;6812;-71
2022/01/03 07:23:40;;;;;;;;;;;;;;;14.37;54.64;100235.53;4971944;28;7821;-71
2022/01/03 07:26:07;;;;;;;;;;;;;;;14.26;55.47;100220.63;4953407;28;7161;-71
2022/01/03 07:28:33;;;;;;;;;;;;;;;14.14;56.29;100222.84;4955668;28;6871;-71
2022/01/03 07:30:58;;;;;;;;;;;;;;;14.03;56.34;100223.38;4955505;28;6841;-71
2022/01/03 07:33:24;;;;;;;;;;;;;;;13.93;56.94;100213.63;4958232;28;6776;-71
2022/01/03 07:35:50;;;;;;;;;;;;;;;13.85;56.67;100221.09;4955221;28;6799;-71
2022/01/03 07:38:16;;;;;;;;;;;;;;;13.80;57.83;100219.19;4967116;28;8492;-71
2022/01/03 07:40:41;;;;;;;;;;;;;;;13.77;57.72;100221.69;4956307;28;6784;-71
2022/01/03 07:43:07;;;;;;;;;;;;;;;13.72;57.12;100213.81;4954328;28;6887;-71
2022/01/03 07:45:33;;;;;;;;;;;;;;;13.66;57.17;100219.66;4957898;28;6825;-71
2022/01/03 07:47:58;;;;;;;;;;;;;;;13.63;57.48;100219.56;4947793;28;6796;-71
2022/01/03 07:50:25;;;;;;;;;;;;;;;13.63;58.44;100224.72;4941633;28;6792;-71
2022/01/03 07:52:51;;;;;;;;;;;;;;;13.63;58.72;100211.81;4957975;28;7908;-71
2022/01/03 07:55:17;;;;;;;;;;;;;;;13.65;57.61;100215.31;4955412;28;6800;-71
2022/01/03 07:57:43;;;;;;;;;;;;;;;13.67;58.49;100215.38;4957847;28;7007;-71
2022/01/03 08:00:16;;;;;;;;;;;;;;;13.70;58.95;100220.63;4957091;28;6924;-71
2022/01/03 08:02:43;;;;;;;;;;;;;;;13.74;58.12;100220.78;4936071;28;7084;-71
2022/01/03 08:05:13;;;;;;;;;;;;;;;13.77;58.80;100232.00;4957909;28;6824;-71
2022/01/03 08:07:40;;;;;;;;;;;;;;;13.79;58.89;100233.81;4934035;28;8581;-70
2022/01/03 08:10:08;;;;;;;;;;;;;;;13.84;58.56;100224.50;4957481;28;6793;-70
2022/01/03 08:12:34;;;;;;;;;;;;;;;13.87;58.42;100231.47;4957206;28;6871;-71
2022/01/03 08:15:00;;;;;;;;;;;;;;;13.86;57.83;100229.72;4956863;28;7071;-71
2022/01/03 08:17:26;;;;;;;;;;;;;;;13.83;57.99;100229.63;4955777;28;7247;-71
2022/01/03 08:19:52;;;;;;;;;;;;;;;13.80;58.69;100234.66;4955303;28;6796;-71
2022/01/03 08:22:18;;;;;;;;;;;;;;;13.78;58.29;100236.31;4959158;28;6923;-71
2022/01/03 08:24:45;;;;;;;;;;;;;;;13.77;58.46;100243.19;4957989;28;7103;-71
2022/01/03 08:27:11;;;;;;;;;;;;;;;13.79;58.06;100240.63;4955043;28;6796;-71
2022/01/03 08:29:37;;;;;;;;;;;;;;;13.83;57.94;100237.34;4957528;28;6792;-71
2022/01/03 08:32:03;;;;;;;;;;;;;;;13.89;58.19;100242.69;4956257;28;6816;-71
2022/01/03 08:34:29;;;;;;;;;;;;;;;13.97;57.69;100245.53;4959754;28;6979;-71
2022/01/03 08:36:55;;;;;;;;;;;;;;;14.08;57.24;100244.16;4957127;28;6831;-71
2022/01/03 08:39:20;;;;;;;;;;;;;;;14.15;56.59;100240.94;4962121;28;6926;-71
2022/01/03 08:41:46;;;;;;;;;;;;;;;14.23;56.49;100243.75;4959237;28;6815;-70
2022/01/03 08:44:12;;;;;;;;;;;;;;;14.28;56.35;100246.47;4956744;28;8159;-71
2022/01/03 08:46:38;;;;;;;;;;;;;;;14.33;55.88;100226.84;4943114;28;7215;-71
2022/01/03 08:49:04;;;;;;;;;;;;;;;14.38;55.11;100233.03;4962039;28;7613;-71
2022/01/03 08:51:30;;;;;;;;;;;;;;;14.43;55.16;100226.28;4957547;28;6950;-71
2022/01/03 08:53:55;;;;;;;;;;;;;;;14.49;54.90;100222.16;4957437;28;6803;-71
2022/01/03 08:56:22;;;;;;;;;;;;;;;14.53;55.63;100222.28;4960719;28;6882;-71
2022/01/03 08:58:48;;;;;;;;;;;;;;;14.58;55.32;100207.81;4959874;28;6978;-71
2022/01/03 09:01:14;;;;;;;;;;;;;;;14.62;54.61;100216.50;4960139;28;8217;-71
2022/01/03 09:03:41;;;;;;;;;;;;;;;14.66;54.13;100208.03;4962516;28;7304;-71
2022/01/03 09:06:06;;;;;;;;;;;;;;;14.69;54.93;100212.41;4958625;28;6800;-71
2022/01/03 09:08:32;;;;;;;;;;;;;;;14.69;54.64;100202.09;4959931;28;6898;-71
2022/01/03 09:10:58;;;;;;;;;;;;;;;14.69;53.94;100202.09;4960876;28;6780;-71
2022/01/03 09:13:24;;;;;;;;;;;;;;;14.68;53.91;100190.03;4959471;28;6784;-72
2022/01/03 09:15:51;;;;;;;;;;;;;;;14.67;53.92;100194.31;4960578;28;7203;-72
2022/01/03 09:18:21;;;;;;;;;;;;;;;14.67;54.78;100201.16;4961316;28;6803;-72
2022/01/03 09:20:48;;;;;;;;;;;;;;;14.66;54.69;100213.19;4961391;28;6891;-71
2022/01/03 09:23:23;;;;;;;;;;;;;;;14.67;53.90;100208.88;4954212;28;6902;-71
2022/01/03 09:28:51;;;;;;;;;;;;;;;14.69;53.87;100209.84;4956473;28;7350;-71
2022/01/03 09:31:24;;;;;;;;;;;;;;;14.69;54.34;100202.94;4945328;28;6796;-72
2022/01/03 09:33:53;;;;;;;;;;;;;;;14.71;54.08;100197.84;4946128;28;6905;-71
2022/01/03 09:36:18;;;;;;;;;;;;;;;14.72;53.94;100199.59;4958740;28;6811;-71
2022/01/03 09:38:44;;;;;;;;;;;;;;;14.75;54.45;100207.44;4960190;28;7133;-71
2022/01/03 09:41:13;;;;;;;;;;;;;;;14.78;53.47;100204.97;4962215;28;7046;-71
2022/01/03 09:43:55;;;;;;;;;;;;;;;14.83;54.04;100207.66;4957844;28;6831;-71
2022/01/03 09:46:26;;;;;;;;;;;;;;;14.88;54.33;100203.50;4959206;28;6824;-71
2022/01/03 09:48:55;;;;;;;;;;;;;;;14.97;53.38;100202.88;4960470;28;6985;-71
2022/01/03 09:51:27;;;;;;;;;;;;;;;15.03;53.95;100200.44;4958677;28;6816;-71
2022/01/03 09:53:57;;;;;;;;;;;;;;;15.09;53.30;100187.72;4943603;28;7126;-71
2022/01/03 09:56:23;;;;;;;;;;;;;;;15.17;53.68;100197.38;4956927;28;7620;-71
2022/01/03 09:58:50;;;;;;;;;;;;;;;15.21;54.07;100192.34;4957638;28;6812;-71
2022/01/03 10:01:16;;;;;;;;;;;;;;;15.27;53.67;100186.44;4959765;28;6819;-71
2022/01/03 10:03:47;;;;;;;;;;;;;;;15.33;53.93;100193.47;4958327;28;7025;-71
2022/01/03 10:06:17;;;;;;;;;;;;;;;15.37;52.87;100183.25;4944736;28;6820;-71
2022/01/03 10:08:44;;;;;;;;;;;;;;;15.42;53.08;100180.78;4957890;28;7014;-71
2022/01/03 10:11:10;;;;;;;;;;;;;;;15.47;53.30;100180.91;4957590;28;7266;-71
2022/01/03 10:13:36;;;;;;;;;;;;;;;15.50;52.96;100178.38;4961176;28;7282;-71
2022/01/03 10:16:03;;;;;;;;;;;;;;;15.54;53.19;100175.03;4959187;28;6816;-71
2022/01/03 10:18:29;;;;;;;;;;;;;;;15.53;52.52;100179.34;4959575;28;7924;-71
2022/01/03 10:20:55;;;;;;;;;;;;;;;15.54;53.01;100175.03;4955878;28;7244;-71
2022/01/03 10:23:20;;;;;;;;;;;;;;;15.53;53.11;100179.34;4962331;28;6827;-71
2022/01/03 10:25:46;;;;;;;;;;;;;;;15.53;52.35;100181.91;4958354;28;7174;-71
2022/01/03 10:28:30;;;;;;;;;;;;;;;15.54;53.11;100182.78;4943960;28;7796;-71
2022/01/03 10:30:56;;;;;;;;;;;;;;;15.61;53.37;100182.09;4961617;28;6820;-71
2022/01/03 10:33:23;;;;;;;;;;;;;;;15.73;53.14;100171.19;4958362;28;6856;-71
2022/01/03 10:35:56;;;;;;;;;;;;;;;15.81;52.91;100161.00;4937443;28;7259;-71
2022/01/03 10:38:37;;;;;;;;;;;;;;;15.86;52.57;100174.03;4956905;28;6839;-71
2022/01/03 10:41:17;;;;;;;;;;;;;;;15.88;52.38;100178.41;4939066;28;6804;-70
2022/01/03 10:43:47;;;;;;;;;;;;;;;15.99;52.46;100182.97;4955642;28;6811;-70
2022/01/03 10:46:34;;;;;;;;;;;;;;;16.05;52.24;100167.63;4953542;28;6891;-70
2022/01/03 10:49:16;;;;;;;;;;;;;;;16.04;52.02;100171.03;4924932;28;7012;-70
2022/01/03 10:51:43;;;;;;;;;;;;;;;15.98;51.79;100166.59;4960017;28;7054;-70
2022/01/03 10:54:12;;;;;;;;;;;;;;;15.95;52.03;100167.41;4954658;28;7198;-70
2022/01/03 10:56:44;;;;;;;;;;;;;;;15.96;52.47;100164.00;4954443;28;7019;-70
2022/01/03 10:59:18;;;;;;;;;;;;;;;15.96;52.47;100158.81;4952488;28;6812;-70
2022/01/03 11:01:57;;;;;;;;;;;;;;;15.92;52.46;100154.41;4956467;28;7006;-71
2022/01/03 11:04:55;;;;;;;;;;;;;;;15.85;52.10;100144.75;4941230;28;7279;-71
2022/01/03 11:13:37;;;;;;;;;;;;;;;15.44;53.11;100124.88;4957922;28;6938;-70
2022/01/03 11:16:07;;;;;;;;;;;;;;;15.36;52.92;100127.28;4939160;28;7251;-70
2022/01/03 11:18:43;;;;;;;;;;;;;;;15.31;53.53;100110.81;4939472;28;7019;-70
2022/01/03 11:21:15;;;;;;;;;;;;;;;15.25;52.98;100111.53;4955591;28;8144;-70
2022/01/03 11:23:49;;;;;;;;;;;;;;;15.22;53.75;100097.66;4958101;28;6816;-70
2022/01/03 11:26:18;;;;;;;;;;;;;;;15.20;53.50;100107.09;4956685;28;7087;-70
2022/01/03 11:28:45;;;;;;;;;;;;;;;15.17;53.93;100104.44;4954411;28;7240;-71
2022/01/03 11:31:15;;;;;;;;;;;;;;;15.17;53.96;100102.72;4955619;28;6804;-71
2022/01/03 11:33:41;;;;;;;;;;;;;;;15.18;53.87;100107.03;4967620;28;7522;-70
2022/01/03 11:36:08;;;;;;;;;;;;;;;15.23;53.37;100102.00;4951332;28;6905;-70
2022/01/03 11:38:38;;;;;;;;;;;;;;;15.24;53.88;100094.28;4955306;28;7208;-70
2022/01/03 11:41:08;;;;;;;;;;;;;;;15.29;53.70;100097.00;4959064;28;7230;-70
2022/01/03 11:43:36;;;;;;;;;;;;;;;15.32;53.66;100096.19;4954581;28;7884;-70
2022/01/03 11:46:04;;;;;;;;;;;;;;;15.33;54.14;100075.56;4937116;28;6894;-70
2022/01/03 11:48:30;;;;;;;;;;;;;;;15.35;53.82;100075.59;4948783;28;9006;-70
2022/01/03 11:51:02;;;;;;;;;;;;;;;15.34;53.88;100066.13;4958224;28;6820;-70
2022/01/03 11:53:31;;;;;;;;;;;;;;;15.35;54.25;100075.59;4940034;28;6808;-70
2022/01/03 11:56:03;;;;;;;;;;;;;;;15.31;54.35;100084.13;4955603;28;7929;-71
2022/01/03 12:04:33;;;;;;;;;;;;;;;14.91;54.44;100090.03;4955248;28;6872;-70
2022/01/03 12:07:17;;;;;;;;;;;;;;;14.75;55.12;100081.03;4954467;28;6999;-70
2022/01/03 12:09:50;;;;;;;;;;;;;;;14.63;55.56;100078.09;4975300;28;6991;-70
2022/01/03 12:12:35;;;;;;;;;;;;;;;14.50;56.13;100080.38;4967146;28;7082;-70
2022/01/03 12:15:04;;;;;;;;;;;;;;;14.39;56.09;100069.75;4947073;28;7023;-70
2022/01/03 12:17:48;;;;;;;;;;;;;;;14.31;56.85;100063.50;4961124;28;7855;-70
2022/01/03 12:20:15;;;;;;;;;;;;;;;14.26;57.40;100062.53;4960780;28;7820;-70
2022/01/03 12:22:54;;;;;;;;;;;;;;;14.23;57.58;100062.44;4962841;28;8553;-70
2022/01/03 12:25:32;;;;;;;;;;;;;;;14.18;58.08;100051.13;4944673;28;7117;-70
2022/01/03 12:28:03;;;;;;;;;;;;;;;14.14;57.23;100040.72;4964280;28;7126;-70
2022/01/03 12:30:53;;;;;;;;;;;;;;;14.15;57.90;100028.72;4963398;28;8060;-70
2022/01/03 12:33:19;;;;;;;;;;;;;;;14.18;58.06;100028.78;4959000;28;7245;-70
2022/01/03 12:35:48;;;;;;;;;;;;;;;14.21;57.58;100028.91;4960975;28;7157;-70
2022/01/03 12:38:19;;;;;;;;;;;;;;;14.22;58.20;100019.44;4960904;28;7169;-70
2022/01/03 12:40:45;;;;;;;;;;;;;;;14.21;58.62;100026.31;4963172;28;6812;-70
2022/01/03 12:43:14;;;;;;;;;;;;;;;14.22;57.86;100011.72;4963622;28;7141;-70
2022/01/03 12:45:39;;;;;;;;;;;;;;;14.21;58.43;100021.16;4959534;28;7074;-70
2022/01/03 12:48:08;;;;;;;;;;;;;;;14.21;58.57;100028.91;4958579;28;7897;-70
2022/01/03 12:50:40;;;;;;;;;;;;;;;14.18;58.69;100013.34;4959101;28;7119;-70
2022/01/03 12:53:09;;;;;;;;;;;;;;;14.14;58.97;100012.38;4957563;28;7230;-70
2022/01/03 12:55:38;;;;;;;;;;;;;;;14.12;58.50;100014.03;4959403;28;6975;-71
2022/01/03 12:58:18;;;;;;;;;;;;;;;14.10;57.92;100007.97;4959717;28;6819;-71
2022/01/03 13:01:16;;;;;;;;;;;;;;;14.10;58.10;100004.50;4975611;28;7034;-71
2022/01/03 13:03:42;;;;;;;;;;;;;;;14.10;58.23;100004.50;4972271;28;6895;-71
2022/01/03 13:06:26;;;;;;;;;;;;;;;14.10;58.81;100009.66;4957963;28;6831;-70
2022/01/03 13:08:52;;;;;;;;;;;;;;;14.08;58.09;99998.47;4969927;28;8855;-70
2022/01/03 13:11:30;;;;;;;;;;;;;;;14.06;58.00;100002.69;4958639;28;6796;-70
2022/01/03 13:14:20;;;;;;;;;;;;;;;14.01;58.72;99998.31;4942376;28;7029;-70
2022/01/03 13:16:56;;;;;;;;;;;;;;;13.95;57.48;99997.25;4942270;28;7066;-70
2022/01/03 13:19:35;;;;;;;;;;;;;;;13.84;57.55;100002.13;4956744;28;6967;-70
2022/01/03 13:22:08;;;;;;;;;;;;;;;13.74;58.30;99999.28;4953059;28;6820;-70
2022/01/03 13:24:44;;;;;;;;;;;;;;;13.66;58.50;99990.44;4958889;28;7012;-71