Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:44;;;;;;;2.95;1.48;;;11.60;96.70;;;;;;4964792;28;20101;-64
2022/01/02 00:03:13;;;;;;;3.28;1.70;;;11.70;96.50;;;;;;4963435;28;20054;-64
2022/01/02 00:05:40;;;;;;;1.55;1.30;;;11.80;96.30;;;;;;4969301;28;20361;-65
2022/01/02 00:08:10;;;;;;;1.02;0.95;;;11.70;96.10;;;;;;4967832;28;20037;-64
2022/01/02 00:10:51;;;;;;;2.05;1.42;;;11.60;96.40;;;;;;4962312;28;20038;-64
2022/01/02 00:13:34;;;;;;;3.35;1.83;;;11.60;96.50;;;;;;4966315;28;20034;-64
2022/01/02 00:16:05;;;;;;;1.65;1.23;;;11.60;96.80;;;;;;4968829;28;20026;-65
2022/01/02 00:18:34;;;;;;;2.00;1.40;;;11.50;95.60;;;;;;4966208;28;20043;-65
2022/01/02 00:21:03;;;;;;;1.35;1.20;;;11.40;95.90;;;;;;4966438;28;20449;-65
2022/01/02 00:23:33;;;;;;;1.42;1.27;;;11.30;96.20;;;;;;4962804;28;20405;-65
2022/01/02 00:26:05;;;;;;;2.10;1.50;;;11.30;96.30;;;;;;4966560;28;20717;-65
2022/01/02 00:28:32;;;;;;;8.10;1.83;;;11.40;96.40;;;;;;4964020;28;20047;-65
2022/01/02 00:30:59;;;;;;;2.45;1.85;;;11.40;96.10;;;;;;4965473;28;20043;-65
2022/01/02 00:33:25;;;;;;;1.67;1.30;;;11.40;96.30;;;;;;4968553;28;20979;-65
2022/01/02 00:35:51;;;;;;;1.98;1.50;;;11.40;96.50;;;;;;4966722;28;20035;-66
2022/01/02 00:38:23;;;;;;;3.80;1.50;;;11.30;95.90;;;;;;4967157;28;20042;-66
2022/01/02 00:40:52;;;;;;;2.65;1.35;;;11.20;96.20;;;;;;4966779;28;20050;-66
2022/01/02 00:43:46;;;;;;;2.88;1.52;;;11.20;96.40;;;;;;4964276;28;20058;-66
2022/01/02 00:46:13;;;;;;;2.65;1.75;;;11.10;96.00;;;;;;4966191;28;20046;-65
2022/01/02 00:48:42;;;;;;;3.13;2.05;;;10.90;95.50;;;;;;4963540;28;20539;-65
2022/01/02 00:51:30;;;;;;;3.15;2.10;;;10.80;96.10;;;;;;4954044;28;20101;-64
2022/01/02 00:53:58;;;;;;;2.78;2.20;;;10.50;96.60;;;;;;4964900;28;20027;-66
2022/01/02 00:56:28;;;;;;;2.70;2.00;;;10.50;97.20;;;;;;4965843;28;20485;-65
2022/01/02 00:59:00;;;;;;;2.65;1.92;;;10.50;97.50;;;;;;4965610;28;20050;-66
2022/01/02 01:01:33;;;;;;;3.38;2.38;;;10.60;97.00;;;;;;4965750;28;20059;-65
2022/01/02 01:04:01;;;;;;;3.60;2.08;;;10.70;97.40;;;;;;4966980;28;20371;-65
2022/01/02 01:06:31;;;;;;;2.65;2.00;;;10.70;96.50;;;;;;4963763;28;20030;-65
2022/01/02 01:09:04;;;;;;;3.95;2.28;;;10.30;96.10;;;;;;4963161;28;20125;-65
2022/01/02 01:11:29;;;;;;;3.05;2.08;;;9.80;97.60;;;;;;4979578;28;20851;-65
2022/01/02 01:13:58;;;;;;;4.05;2.35;;;9.80;98.80;;;;;;4964852;28;20037;-65
2022/01/02 01:16:24;;;;;;;4.15;2.30;;;9.90;98.10;;;;;;4965098;28;20503;-64
2022/01/02 01:18:49;;;;;;;4.63;2.47;;;9.70;98.80;;;;;;4962449;28;20031;-64
2022/01/02 01:21:16;;;;;;;3.67;2.40;;;9.50;99.10;;;;;;4963179;28;20034;-65
2022/01/02 01:23:42;;;;;;;5.05;2.38;;;9.20;99.80;;;;;;4964699;28;20138;-65
2022/01/02 01:26:10;;;;;;;4.22;2.42;;;9.30;99.70;;;;;;4964659;28;20031;-64
2022/01/02 01:28:36;;;;;;;4.63;2.25;;;9.40;99.90;;;;;;4965444;28;20712;-65
2022/01/02 01:31:03;;;;;;;5.93;3.30;;;9.20;99.90;;;;;;4962397;28;20027;-65
2022/01/02 01:33:29;;;;;;;4.85;2.97;;;9.30;99.90;;;;;;4960946;28;20041;-64
2022/01/02 01:35:55;;;;;;;3.80;2.85;;;9.30;99.90;;;;;;4967264;28;20421;-65
2022/01/02 01:38:20;;;;;;;3.05;2.25;;;9.40;99.90;;;;;;4968486;28;20059;-65
2022/01/02 01:40:57;;;;;;;3.83;2.60;;;9.30;99.90;;;;;;4966239;28;20035;-65
2022/01/02 01:43:36;;;;;;;3.10;2.55;;;9.30;99.90;;;;;;4966373;28;20736;-65
2022/01/02 01:46:03;;;;;;;6.20;2.90;;;9.30;99.90;;;;;;4964277;28;20049;-65
2022/01/02 01:48:29;;;;;;;5.70;2.85;;;9.40;99.90;;;;;;4964578;28;20457;-66
2022/01/02 01:51:00;;;;;;;3.47;2.63;;;9.20;99.90;;;;;;4965755;28;20055;-66
2022/01/02 01:53:25;;;;;;;3.55;2.80;;;9.10;99.90;;;;;;4964350;28;20050;-65
2022/01/02 01:55:51;;;;;;;6.43;2.80;;;8.90;99.90;;;;;;4964729;28;20062;-65
2022/01/02 01:58:17;;;;;;;5.22;2.80;;;8.80;99.90;;;;;;4966039;28;20424;-66
2022/01/02 02:00:43;;;;;;;3.30;2.67;;;9.00;99.90;;;;;;4962953;28;20041;-65
2022/01/02 02:03:09;;;;;;;6.03;3.58;;;9.20;99.90;;;;;;4966162;28;20031;-65
2022/01/02 02:05:35;;;;;;;4.90;3.22;;;9.30;99.90;;;;;;4964838;28;20579;-65
2022/01/02 02:08:00;;;;;;;3.97;2.97;;;9.30;99.90;;;;;;4966735;28;20039;-66
2022/01/02 02:10:39;;;;;;;5.25;2.92;;;9.20;99.90;;;;;;4969392;28;20037;-67
2022/01/02 02:13:06;;;;;;;5.93;2.80;;;9.30;99.90;;;;;;4969692;28;20176;-66
2022/01/02 02:15:35;;;;;;;5.03;3.38;;;9.30;99.90;;;;;;4967167;28;20034;-67
2022/01/02 02:18:00;;;;;;;5.07;3.28;;;9.20;99.90;;;;;;4967995;28;20023;-65
2022/01/02 02:20:29;;;;;;;7.57;3.65;;;9.20;99.90;;;;;;4966821;28;20113;-67
2022/01/02 02:22:57;;;;;;;6.20;3.83;;;9.30;99.90;;;;;;4968685;28;20385;-66
2022/01/02 02:25:29;;;;;;;5.35;3.60;;;9.10;99.90;;;;;;4972048;28;20038;-64
2022/01/02 02:27:58;;;;;;;6.30;3.33;;;9.10;99.90;;;;;;4970051;28;20460;-65
2022/01/02 02:30:26;;;;;;;4.82;3.55;;;9.20;99.90;;;;;;4969146;28;20078;-65
2022/01/02 02:32:55;;;;;;;4.70;3.53;;;9.30;99.90;;;;;;4968172;28;20119;-65
2022/01/02 02:35:20;;;;;;;5.20;3.22;;;9.30;99.90;;;;;;4968765;28;20727;-66
2022/01/02 02:37:46;;;;;;;4.05;3.13;;;9.30;99.90;;;;;;4967636;28;20121;-66
2022/01/02 02:40:15;;;;;;;2.85;2.47;;;9.00;99.90;;;;;;4968313;28;20022;-65
2022/01/02 02:43:06;;;;;;;4.50;2.72;;;9.00;99.90;;;;;;4969000;28;20430;-66
2022/01/02 02:51:06;;;;;;;5.70;3.58;;;9.00;99.90;;;;;;4967724;28;20061;-66
2022/01/02 02:53:47;;;;;;;6.07;3.97;;;9.10;99.90;;;;;;4970203;28;20074;-66
2022/01/02 02:56:25;;;;;;;3.13;2.63;;;8.80;99.90;;;;;;4968174;28;20114;-67
2022/01/02 02:58:57;;;;;;;4.35;2.72;;;8.80;99.90;;;;;;4966946;28;20113;-66
2022/01/02 03:01:25;;;;;;;4.77;2.80;;;8.60;99.90;;;;;;4965956;28;20117;-66
2022/01/02 03:03:51;;;;;;;4.85;3.33;;;8.50;99.90;;;;;;4962616;28;20050;-66
2022/01/02 03:06:17;;;;;;;3.80;2.88;;;8.40;99.90;;;;;;4965766;28;20046;-66
2022/01/02 03:08:45;;;;;;;5.68;2.70;;;8.30;99.90;;;;;;4961945;28;20051;-66
2022/01/02 03:11:17;;;;;;;8.82;3.47;;;8.40;99.90;;;;;;4969111;28;20043;-66
2022/01/02 03:13:44;;;;;;;4.68;3.20;;;8.50;99.90;;;;;;4965572;28;20069;-64
2022/01/02 03:16:10;;;;;;;3.67;2.38;;;8.50;99.90;;;;;;4968392;28;20035;-65
2022/01/02 03:18:36;;;;;;;2.90;1.95;;;8.10;99.90;;;;;;4965646;28;20809;-65
2022/01/02 03:21:03;;;;;;;2.97;2.33;;;7.90;99.80;;;;;;4963636;28;20074;-65
2022/01/02 03:23:28;;;;;;;5.35;2.50;;;7.90;99.90;;;;;;4962914;28;20494;-65
2022/01/02 03:25:54;;;;;;;4.13;2.55;;;8.00;99.90;;;;;;4966047;28;20034;-65
2022/01/02 03:28:20;;;;;;;6.50;3.17;;;8.00;99.90;;;;;;4965815;28;20500;-65
2022/01/02 03:30:45;;;;;;;3.63;2.75;;;7.80;99.90;;;;;;4965830;28;20146;-65
2022/01/02 03:33:11;;;;;;;3.80;2.05;;;7.50;99.90;;;;;;4966441;28;20145;-65
2022/01/02 03:35:37;;;;;;;3.90;3.15;;;7.50;99.30;;;;;;4968392;28;20034;-65
2022/01/02 03:38:03;;;;;;;3.67;2.20;;;7.50;99.50;;;;;;4966964;28;20023;-64
2022/01/02 03:40:29;;;;;;;2.50;2.17;;;7.30;99.80;;;;;;4970378;28;20113;-64
2022/01/02 03:42:55;;;;;;;3.88;2.65;;;6.60;99.90;;;;;;4962154;28;20085;-65
2022/01/02 03:45:20;;;;;;;4.53;2.40;;;6.10;99.90;;;;;;4975852;28;20055;-65
2022/01/02 03:47:46;;;;;;;4.03;2.50;;;6.10;99.90;;;;;;4968978;28;20057;-65
2022/01/02 03:50:12;;;;;;;3.58;2.47;;;6.20;99.90;;;;;;4964221;28;20460;-65
2022/01/02 03:52:38;;;;;;;3.88;2.78;;;6.40;99.90;;;;;;4968653;28;20474;-65
2022/01/02 03:55:05;;;;;;;3.58;2.70;;;6.50;99.90;;;;;;4968433;28;20041;-65
2022/01/02 03:57:30;;;;;;;3.75;3.10;;;6.70;99.90;;;;;;4964451;28;20110;-65
2022/01/02 03:59:56;;;;;;;4.35;3.00;;;6.80;99.90;;;;;;4969888;28;20062;-65
2022/01/02 04:02:22;;;;;;;2.22;1.98;;;6.80;99.90;;;;;;4964268;28;20026;-64
2022/01/02 04:04:47;;;;;;;3.05;1.83;;;6.60;99.90;;;;;;4964170;28;20045;-65
2022/01/02 04:07:13;;;;;;;2.67;1.52;;;6.50;99.90;;;;;;4964156;28;20860;-64
2022/01/02 04:09:38;;;;;;;2.13;1.92;;;6.50;99.90;;;;;;4969323;28;20035;-64
2022/01/02 04:12:06;;;;;;;4.80;2.88;;;6.50;99.90;;;;;;4962448;28;20651;-64
2022/01/02 04:14:31;;;;;;;6.35;2.38;;;6.70;99.90;;;;;;4965014;28;20073;-65
2022/01/02 04:16:57;;;;;;;3.47;2.83;;;6.80;99.90;;;;;;4964788;28;20118;-65
2022/01/02 04:19:23;;;;;;;3.13;2.28;;;6.90;99.90;;;;;;4960171;28;20084;-65
2022/01/02 04:21:48;;;;;;;4.80;3.58;;;7.00;99.90;;;;;;4958949;28;20035;-65
2022/01/02 04:24:14;;;;;;;6.05;5.45;;;7.10;99.90;;;;;;4961006;28;20094;-65
2022/01/02 04:26:40;;;;;;;4.95;3.20;;;7.20;99.90;;;;;;4965706;28;20036;-65
2022/01/02 04:29:05;;;;;;;4.03;2.53;;;7.20;99.90;;;;;;4962057;28;20813;-65
2022/01/02 04:31:31;;;;;;;2.80;2.00;;;7.00;99.50;;;;;;4966145;28;20041;-65
2022/01/02 04:33:57;;;;;;;2.88;2.45;;;6.80;99.90;;;;;;4966076;28;20062;-65
2022/01/02 04:36:23;;;;;;;2.83;2.10;;;6.50;99.90;;;;;;4967372;28;20034;-65
2022/01/02 04:38:49;;;;;;;3.17;2.22;;;6.20;99.90;;;;;;4967078;28;20745;-65
2022/01/02 04:41:15;;;;;;;4.35;2.38;;;6.20;99.90;;;;;;4969475;28;20045;-65
2022/01/02 04:43:40;;;;;;;2.90;2.20;;;6.10;99.90;;;;;;4964065;28;20031;-65
2022/01/02 04:46:06;;;;;;;4.15;3.50;;;6.10;99.90;;;;;;4965858;28;20449;-65
2022/01/02 04:48:35;;;;;;;7.35;3.78;;;6.00;99.90;;;;;;4966001;28;20125;-64
2022/01/02 04:51:03;;;;;;;6.28;4.95;;;5.70;99.90;;;;;;4966992;28;20054;-65
2022/01/02 04:53:30;;;;;;;7.05;4.75;;;5.70;99.90;;;;;;4965677;28;20121;-65
2022/01/02 04:55:56;;;;;;;5.22;4.70;;;5.80;99.90;;;;;;4965218;28;20027;-65
2022/01/02 04:58:21;;;;;;;7.22;5.40;;;5.80;99.90;;;;;;4969937;28;20520;-65
2022/01/02 05:00:47;;;;;;;12.75;7.05;;;5.90;99.90;;;;;;4967095;28;20027;-65
2022/01/02 05:03:13;;;;;;;7.75;5.53;;;6.00;99.90;;;;;;4966343;28;20505;-65
2022/01/02 05:05:39;;;;;;;3.90;3.10;;;6.10;99.90;;;;;;4964731;28;20035;-65
2022/01/02 05:08:04;;;;;;;2.83;1.92;;;6.10;99.90;;;;;;4967531;28;20037;-65
2022/01/02 05:10:30;;;;;;;4.15;2.20;;;6.10;99.90;;;;;;4966857;28;20039;-65
2022/01/02 05:12:56;;;;;;;5.57;2.88;;;6.00;99.80;;;;;;4964652;28;20038;-66
2022/01/02 05:15:22;;;;;;;8.02;1.98;;;5.90;99.90;;;;;;4969247;28;20481;-66
2022/01/02 05:17:47;;;;;;;4.30;1.55;;;5.90;99.90;;;;;;4966758;28;20042;-65
2022/01/02 05:20:16;;;;;;;4.15;1.40;;;5.80;99.90;;;;;;4965167;28;20122;-65
2022/01/02 05:22:41;;;;;;;3.25;1.73;;;5.80;99.90;;;;;;4959513;28;20042;-65
2022/01/02 05:25:07;;;;;;;4.45;1.48;;;5.80;99.90;;;;;;4960884;28;20030;-66
2022/01/02 05:27:33;;;;;;;2.60;1.95;;;5.80;99.70;;;;;;4958978;28;23701;-65
2022/01/02 05:29:58;;;;;;;3.00;1.83;;;5.80;99.90;;;;;;4962417;28;20498;-65
2022/01/02 05:32:24;;;;;;;3.60;2.03;;;5.80;99.90;;;;;;4963936;28;20414;-66
2022/01/02 05:34:50;;;;;;;5.22;2.95;;;5.80;99.90;;;;;;4964526;28;20483;-65
2022/01/02 05:37:15;;;;;;;5.97;2.90;;;5.80;99.90;;;;;;4964613;28;20035;-65
2022/01/02 05:39:41;;;;;;;6.65;3.53;;;5.70;99.90;;;;;;4964419;28;20058;-65
2022/01/02 05:42:07;;;;;;;3.88;3.22;;;5.80;99.90;;;;;;4964125;28;20387;-65
2022/01/02 05:44:32;;;;;;;5.68;3.20;;;5.80;99.90;;;;;;4965101;28;20039;-64
2022/01/02 05:46:58;;;;;;;5.03;3.00;;;5.90;99.90;;;;;;4963057;28;20050;-66
2022/01/02 05:49:24;;;;;;;4.53;2.70;;;5.90;99.90;;;;;;4965836;28;20087;-65
2022/01/02 05:51:49;;;;;;;3.90;3.15;;;5.90;99.90;;;;;;4965740;28;20037;-65
2022/01/02 05:54:15;;;;;;;5.50;3.50;;;5.80;99.90;;;;;;4964084;28;20575;-65
2022/01/02 05:56:41;;;;;;;8.27;5.93;;;5.90;99.90;;;;;;4964166;28;20033;-65
2022/01/02 05:59:07;;;;;;;9.05;6.93;;;6.00;99.90;;;;;;4962271;28;20041;-66
2022/01/02 06:01:32;;;;;;;12.35;9.45;;;5.90;99.90;;;;;;4957775;28;20750;-65
2022/01/02 06:03:59;;;;;;;12.00;7.68;;;5.70;99.90;;;;;;4962049;28;20042;-65
2022/01/02 06:06:24;;;;;;;16.05;10.50;;;5.60;99.90;;;;;;4960800;28;20023;-65
2022/01/02 06:08:50;;;;;;;18.48;12.73;;;5.60;99.90;;;;;;4962926;28;20471;-65
2022/01/02 06:11:16;;;;;;;67.70;39.45;;;5.60;99.90;;;;;;4965854;28;20039;-65
2022/01/02 06:13:42;;;;;;;20.55;14.05;;;5.60;99.90;;;;;;4964378;28;20068;-65
2022/01/02 06:16:11;;;;;;;12.10;9.57;;;5.20;99.90;;;;;;4963928;28;20118;-65
2022/01/02 06:18:42;;;;;;;16.52;11.95;;;4.80;99.90;;;;;;4966798;28;20086;-66
2022/01/02 06:21:08;;;;;;;12.75;7.95;;;4.50;99.90;;;;;;4963067;28;20444;-66
2022/01/02 06:23:33;;;;;;;32.20;19.45;;;4.30;99.90;;;;;;4966689;28;20047;-66
2022/01/02 06:25:59;;;;;;;21.45;14.75;;;4.30;99.90;;;;;;4968288;28;20109;-66
2022/01/02 06:28:25;;;;;;;11.85;8.50;;;4.50;99.90;;;;;;4964515;28;20421;-66
2022/01/02 06:30:50;;;;;;;14.05;9.35;;;4.70;99.90;;;;;;4965952;28;20031;-66
2022/01/02 06:33:16;;;;;;;16.17;10.27;;;4.80;99.90;;;;;;4965144;28;20485;-66
2022/01/02 06:35:45;;;;;;;49.40;30.17;;;4.90;99.90;;;;;;4965669;28;20031;-66
2022/01/02 06:38:16;;;;;;;24.50;16.08;;;5.00;99.90;;;;;;4963873;28;20043;-66
2022/01/02 06:40:42;;;;;;;18.80;10.67;;;5.10;99.90;;;;;;4967307;28;20647;-66
2022/01/02 06:43:07;;;;;;;14.55;8.98;;;5.10;99.90;;;;;;4966483;28;20022;-65
2022/01/02 06:45:34;;;;;;;14.45;10.85;;;5.20;99.90;;;;;;4963617;28;20038;-66
2022/01/02 06:48:00;;;;;;;10.40;7.00;;;5.20;99.90;;;;;;4966689;28;20042;-66
2022/01/02 06:50:26;;;;;;;10.02;5.63;;;5.20;99.90;;;;;;4962112;28;20054;-66
2022/01/02 06:52:52;;;;;;;8.30;5.53;;;5.20;99.90;;;;;;4967521;28;20494;-66
2022/01/02 06:55:17;;;;;;;6.63;5.32;;;5.10;99.90;;;;;;4965468;28;20039;-66
2022/01/02 06:57:43;;;;;;;9.32;4.60;;;5.10;99.90;;;;;;4969225;28;20038;-65
2022/01/02 07:00:09;;;;;;;8.40;4.18;;;5.10;99.90;;;;;;4965975;28;20764;-66
2022/01/02 07:02:34;;;;;;;7.47;3.85;;;5.10;99.90;;;;;;4969195;28;20031;-66
2022/01/02 07:05:00;;;;;;;5.00;3.88;;;5.00;99.90;;;;;;4966821;28;20027;-66
2022/01/02 07:07:26;;;;;;;6.45;3.78;;;5.00;99.90;;;;;;4968807;28;20089;-63
2022/01/02 07:09:51;;;;;;;5.50;3.88;;;5.10;99.90;;;;;;4967120;28;20370;-64
2022/01/02 07:12:17;;;;;;;6.47;4.63;;;5.10;99.90;;;;;;4969457;28;20062;-64
2022/01/02 07:14:43;;;;;;;6.60;4.28;;;5.10;99.90;;;;;;4968728;28;20105;-64
2022/01/02 07:17:08;;;;;;;6.63;4.80;;;5.10;99.90;;;;;;4968892;28;20039;-64
2022/01/02 07:19:34;;;;;;;8.77;5.50;;;5.10;99.90;;;;;;4963910;28;20030;-65
2022/01/02 07:22:00;;;;;;;13.95;6.65;;;5.10;99.90;;;;;;4966303;28;20039;-65
2022/01/02 07:24:26;;;;;;;11.18;6.90;;;5.00;99.90;;;;;;4970424;28;20087;-65
2022/01/02 07:26:55;;;;;;;10.57;7.47;;;5.10;99.90;;;;;;4966882;28;20167;-65
2022/01/02 07:29:20;;;;;;;10.30;6.95;;;5.00;99.90;;;;;;4966823;28;20039;-65
2022/01/02 07:31:46;;;;;;;8.82;6.28;;;5.10;99.90;;;;;;4966263;28;20116;-65
2022/01/02 07:34:12;;;;;;;9.35;6.50;;;5.20;99.90;;;;;;4968597;28;20045;-66
2022/01/02 07:36:44;;;;;;;12.68;6.10;;;5.30;99.90;;;;;;4966341;28;20034;-69
2022/01/02 07:39:14;;;;;;;10.07;6.45;;;5.40;99.90;;;;;;4969573;28;20153;-64
2022/01/02 07:41:41;;;;;;;9.32;7.00;;;5.60;99.90;;;;;;4966766;28;20441;-64
2022/01/02 07:44:07;;;;;;;13.00;10.70;;;5.70;99.90;;;;;;4967513;28;20038;-64
2022/01/02 07:46:33;;;;;;;12.43;8.65;;;5.90;99.90;;;;;;4964382;28;20110;-65
2022/01/02 07:48:59;;;;;;;10.25;6.78;;;6.00;99.90;;;;;;4966210;28;20034;-65
2022/01/02 07:51:25;;;;;;;9.63;6.88;;;6.10;99.90;;;;;;4967482;28;20046;-64
2022/01/02 07:53:50;;;;;;;10.55;5.90;;;6.20;99.90;;;;;;4966238;28;20081;-64
2022/01/02 07:56:16;;;;;;;9.43;7.60;;;6.30;99.90;;;;;;4967790;28;20031;-65
2022/01/02 07:58:42;;;;;;;10.05;8.40;;;6.40;99.90;;;;;;4967836;28;20685;-65
2022/01/02 08:01:11;;;;;;;9.20;7.55;;;6.50;99.90;;;;;;4964336;28;20574;-64
2022/01/02 08:03:36;;;;;;;8.88;7.75;;;6.70;99.90;;;;;;4967262;28;20478;-65
2022/01/02 08:06:02;;;;;;;10.48;7.10;;;6.80;99.90;;;;;;4967423;28;20035;-65
2022/01/02 08:08:28;;;;;;;9.52;7.68;;;6.90;99.90;;;;;;4967973;28;20062;-65
2022/01/02 08:10:53;;;;;;;11.15;7.10;;;7.00;99.90;;;;;;4967923;28;20035;-65
2022/01/02 08:13:22;;;;;;;8.68;6.40;;;7.10;99.90;;;;;;4968124;28;20034;-66
2022/01/02 08:15:49;;;;;;;9.95;6.15;;;7.10;99.90;;;;;;4970893;28;20118;-66
2022/01/02 08:18:15;;;;;;;7.55;5.45;;;7.20;99.90;;;;;;4967534;28;20688;-66
2022/01/02 08:20:45;;;;;;;10.55;5.40;;;7.30;99.90;;;;;;4967570;28;20588;-65
2022/01/02 08:23:12;;;;;;;8.70;5.57;;;7.40;99.90;;;;;;4965749;28;20091;-66
2022/01/02 08:25:38;;;;;;;7.40;5.80;;;7.50;99.90;;;;;;4981580;28;20027;-65
2022/01/02 08:28:03;;;;;;;7.50;4.95;;;7.60;99.90;;;;;;4966662;28;20072;-66
2022/01/02 08:30:29;;;;;;;7.88;5.90;;;7.80;99.90;;;;;;4965915;28;20737;-66
2022/01/02 08:32:55;;;;;;;9.50;6.63;;;7.90;99.90;;;;;;4966923;28;20046;-66
2022/01/02 08:35:21;;;;;;;7.47;5.45;;;8.10;99.90;;;;;;4967612;28;20038;-66
2022/01/02 08:37:46;;;;;;;8.63;6.22;;;8.20;99.90;;;;;;4968185;28;20117;-66
2022/01/02 08:40:12;;;;;;;12.50;7.00;;;8.30;99.90;;;;;;4966559;28;20571;-65
2022/01/02 08:42:37;;;;;;;10.07;7.35;;;8.40;99.90;;;;;;4965657;28;20787;-65
2022/01/02 08:45:04;;;;;;;11.82;8.18;;;8.50;99.90;;;;;;4966543;28;20037;-65
2022/01/02 08:47:30;;;;;;;11.13;9.25;;;8.70;99.90;;;;;;4963546;28;20118;-65
2022/01/02 08:49:56;;;;;;;7.97;5.72;;;8.90;99.90;;;;;;4964459;28;20093;-65
2022/01/02 08:52:21;;;;;;;7.13;4.78;;;9.00;99.90;;;;;;4969362;28;20162;-65
2022/01/02 08:54:47;;;;;;;7.00;4.60;;;9.10;99.90;;;;;;4965084;28;20026;-64
2022/01/02 08:57:13;;;;;;;4.45;4.05;;;9.20;99.90;;;;;;4970595;28;20596;-64
2022/01/02 08:59:39;;;;;;;5.70;4.57;;;9.20;99.90;;;;;;4965241;28;20539;-64
2022/01/02 09:02:05;;;;;;;7.28;5.63;;;9.40;99.90;;;;;;4967839;28;20034;-66
2022/01/02 09:04:34;;;;;;;10.45;6.13;;;9.40;99.90;;;;;;4967303;28;20042;-66
2022/01/02 09:07:01;;;;;;;10.70;5.72;;;9.60;99.90;;;;;;4966442;28;20039;-64
2022/01/02 09:09:27;;;;;;;11.40;6.18;;;9.60;99.90;;;;;;4977555;28;20401;-65
2022/01/02 09:11:53;;;;;;;7.72;6.18;;;9.70;99.90;;;;;;4962788;28;20065;-66
2022/01/02 09:14:19;;;;;;;5.53;4.82;;;9.80;99.90;;;;;;4957967;28;20027;-66
2022/01/02 09:16:45;;;;;;;5.63;4.45;;;9.90;99.90;;;;;;4966285;28;20492;-65
2022/01/02 09:19:12;;;;;;;5.07;3.72;;;9.90;99.90;;;;;;4966158;28;20041;-66
2022/01/02 09:21:37;;;;;;;6.05;4.40;;;9.90;99.90;;;;;;4964887;28;20427;-66
2022/01/02 09:24:04;;;;;;;5.60;4.20;;;10.00;99.90;;;;;;4965943;28;20033;-66
2022/01/02 09:26:30;;;;;;;5.68;3.97;;;10.10;99.90;;;;;;4966505;28;20038;-67
2022/01/02 09:28:56;;;;;;;4.32;3.63;;;10.10;99.90;;;;;;4961891;28;20030;-67
2022/01/02 09:31:22;;;;;;;6.97;4.35;;;10.20;99.90;;;;;;4966689;28;20045;-67
2022/01/02 09:33:48;;;;;;;6.93;4.43;;;10.30;99.90;;;;;;4959908;28;20066;-66
2022/01/02 09:36:14;;;;;;;6.63;4.22;;;10.30;99.90;;;;;;4963387;28;20150;-65
2022/01/02 09:38:39;;;;;;;6.18;4.20;;;10.30;99.90;;;;;;4964168;28;20106;-66
2022/01/02 09:41:05;;;;;;;8.88;5.13;;;10.30;99.90;;;;;;4966842;28;20541;-66
2022/01/02 09:43:31;;;;;;;5.95;4.45;;;10.30;99.90;;;;;;4963568;28;20038;-67
2022/01/02 09:45:59;;;;;;;6.47;5.00;;;10.30;99.90;;;;;;4964560;28;20060;-67
2022/01/02 09:48:26;;;;;;;6.40;4.82;;;10.30;99.90;;;;;;4959019;28;20027;-67
2022/01/02 09:50:52;;;;;;;11.57;7.68;;;10.30;99.90;;;;;;4958235;28;20051;-66
2022/01/02 09:53:18;;;;;;;22.67;11.93;;;10.30;99.90;;;;;;4956936;28;20225;-66
2022/01/02 09:55:45;;;;;;;17.33;14.88;;;10.30;99.90;;;;;;4956915;28;20049;-67
2022/01/02 09:58:12;;;;;;;10.15;8.45;;;10.30;99.90;;;;;;4966957;28;20031;-66
2022/01/02 10:00:43;;;;;;;9.20;6.03;;;10.30;99.90;;;;;;4968188;28;20038;-65
2022/01/02 10:03:10;;;;;;;5.65;4.93;;;10.40;99.90;;;;;;4965626;28;20038;-66
2022/01/02 10:05:54;;;;;;;7.82;5.30;;;10.40;99.90;;;;;;4959466;28;20079;-65
2022/01/02 10:08:25;;;;;;;9.13;6.05;;;10.30;99.90;;;;;;4961360;28;20125;-66
2022/01/02 10:11:01;;;;;;;9.48;6.40;;;10.30;99.90;;;;;;4963988;28;20151;-66
2022/01/02 10:13:47;;;;;;;7.78;5.80;;;10.30;99.90;;;;;;4964924;28;20054;-66
2022/01/02 10:16:23;;;;;;;8.93;6.13;;;10.30;99.90;;;;;;4961656;28;20035;-66
2022/01/02 10:18:51;;;;;;;7.60;5.20;;;10.40;99.90;;;;;;4965537;28;20031;-66
2022/01/02 10:21:36;;;;;;;9.00;6.75;;;10.50;99.90;;;;;;4961875;28;20106;-66
2022/01/02 10:24:31;;;;;;;8.63;6.93;;;10.60;99.90;;;;;;4965783;28;20042;-67
2022/01/02 10:27:15;;;;;;;8.65;6.95;;;10.60;99.90;;;;;;4963012;28;20047;-67
2022/01/02 10:29:58;;;;;;;8.68;5.55;;;10.60;99.90;;;;;;4962824;28;20050;-67
2022/01/02 10:32:43;;;;;;;25.88;20.10;;;10.70;99.90;;;;;;4966145;28;23394;-67
2022/01/02 10:35:18;;;;;;;13.85;11.48;;;10.80;99.90;;;;;;4963967;28;20042;-66
2022/01/02 10:37:54;;;;;;;11.00;7.90;;;10.90;99.90;;;;;;4965193;28;20081;-66
2022/01/02 10:40:39;;;;;;;8.98;6.25;;;10.90;99.90;;;;;;4966949;28;20482;-66
2022/01/02 10:43:21;;;;;;;9.18;5.97;;;11.00;99.90;;;;;;4968991;28;20034;-66
2022/01/02 10:45:50;;;;;;;7.70;6.13;;;11.10;99.90;;;;;;4966801;28;20442;-66
2022/01/02 10:48:37;;;;;;;7.97;6.28;;;11.20;99.90;;;;;;4965951;28;20038;-67
2022/01/02 10:51:06;;;;;;;26.50;18.33;;;11.20;99.90;;;;;;4967454;28;20054;-67
2022/01/02 10:53:34;;;;;;;9.02;7.47;;;11.30;99.90;;;;;;4961991;28;20413;-66
2022/01/02 10:56:01;;;;;;;18.48;13.75;;;11.30;99.90;;;;;;4966024;28;20158;-66
2022/01/02 10:58:28;;;;;;;11.73;8.73;;;11.30;99.90;;;;;;4963255;28;20046;-67
2022/01/02 11:01:00;;;;;;;12.50;9.85;;;11.40;99.90;;;;;;4963030;28;20037;-68
2022/01/02 11:03:28;;;;;;;15.38;11.90;;;11.50;99.90;;;;;;4968812;28;20059;-67
2022/01/02 11:06:03;;;;;;;18.30;12.70;;;11.50;99.90;;;;;;4969976;28;20038;-67
2022/01/02 11:08:33;;;;;;;17.52;10.15;;;11.60;99.90;;;;;;4971762;28;20450;-67
2022/01/02 11:11:00;;;;;;;11.68;8.57;;;11.70;99.90;;;;;;4968607;28;20019;-67
2022/01/02 11:13:26;;;;;;;7.68;5.40;;;11.80;99.90;;;;;;4969017;28;20038;-67
2022/01/02 11:15:54;;;;;;;5.72;4.88;;;11.90;99.90;;;;;;4970766;28;20037;-66
2022/01/02 11:18:21;;;;;;;7.63;5.93;;;11.90;99.90;;;;;;4969120;28;20069;-66
2022/01/02 11:20:47;;;;;;;9.77;6.88;;;12.00;99.90;;;;;;4970060;28;20031;-66
2022/01/02 11:23:28;;;;;;;10.30;8.00;;;12.00;99.90;;;;;;4970289;28;20030;-65
2022/01/02 11:26:05;;;;;;;11.27;8.20;;;12.10;99.90;;;;;;4970902;28;20027;-66
2022/01/02 11:28:39;;;;;;;14.88;8.88;;;12.10;99.90;;;;;;4968921;28;20045;-66
2022/01/02 11:31:07;;;;;;;10.43;8.15;;;12.10;99.90;;;;;;4970274;28;20027;-66
2022/01/02 11:33:42;;;;;;;9.68;6.22;;;12.10;99.90;;;;;;4969202;28;20031;-66
2022/01/02 11:36:34;;;;;;;10.23;7.18;;;12.20;99.90;;;;;;4972052;28;20023;-66
2022/01/02 11:39:06;;;;;;;8.60;5.50;;;12.30;99.80;;;;;;4970296;28;20034;-66
2022/01/02 11:41:50;;;;;;;13.40;8.80;;;12.30;99.30;;;;;;4969128;28;20031;-66
2022/01/02 11:44:21;;;;;;;42.92;28.38;;;12.40;99.30;;;;;;4969979;28;20745;-65
2022/01/02 11:46:48;;;;;;;11.93;8.75;;;12.40;99.20;;;;;;4970105;28;20030;-65
2022/01/02 11:49:16;;;;;;;13.68;9.02;;;12.50;98.90;;;;;;4969364;28;20646;-66
2022/01/02 11:51:50;;;;;;;9.90;7.10;;;12.40;99.00;;;;;;4970724;28;20130;-65
2022/01/02 11:54:28;;;;;;;7.65;5.47;;;12.50;98.60;;;;;;4969553;28;20027;-65
2022/01/02 11:57:18;;;;;;;6.82;5.22;;;12.50;98.70;;;;;;4967955;28;20027;-66
2022/01/02 11:59:46;;;;;;;7.80;5.70;;;12.60;98.30;;;;;;4969953;28;20499;-67
2022/01/02 12:02:18;;;;;;;7.60;5.28;;;12.60;98.50;;;;;;4970181;28;20046;-66
2022/01/02 12:05:14;;;;;;;7.15;5.40;;;12.70;98.40;;;;;;4968165;28;20563;-67
2022/01/02 12:07:49;;;;;;;6.55;4.75;;;12.70;98.30;;;;;;4967253;28;20035;-67
2022/01/02 12:10:22;;;;;;;8.55;5.57;;;12.70;98.10;;;;;;4967276;28;20043;-67
2022/01/02 12:15:42;;;;;;;8.25;5.53;;;12.80;98.40;;;;;;4966228;28;20726;-66
2022/01/02 12:18:31;;;;;;;7.90;5.82;;;12.80;98.30;;;;;;4954897;28;20043;-67
2022/01/02 12:20:57;;;;;;;7.20;5.18;;;12.90;98.30;;;;;;4962795;28;20494;-67
2022/01/02 12:23:41;;;;;;;6.88;5.05;;;12.90;97.90;;;;;;4965306;28;20057;-66
2022/01/02 12:26:20;;;;;;;8.65;6.05;;;12.90;97.90;;;;;;4964278;28;21814;-65
2022/01/02 12:29:01;;;;;;;9.18;6.40;;;12.90;97.90;;;;;;4963486;28;20039;-67
2022/01/02 12:31:33;;;;;;;13.57;10.50;;;13.00;98.00;;;;;;4965856;28;20106;-67
2022/01/02 12:34:03;;;;;;;12.07;5.15;;;13.00;98.20;;;;;;4969879;28;20054;-67
2022/01/02 12:36:29;;;;;;;9.48;8.00;;;13.00;98.30;;;;;;4969549;28;20034;-67
2022/01/02 12:38:57;;;;;;;6.53;4.68;;;13.00;98.60;;;;;;4966879;28;20047;-67
2022/01/02 12:41:29;;;;;;;6.57;4.93;;;13.00;98.90;;;;;;4968593;28;20493;-67
2022/01/02 12:43:58;;;;;;;5.95;4.95;;;12.90;98.90;;;;;;4968121;28;20030;-67
2022/01/02 12:46:49;;;;;;;6.25;5.65;;;12.80;98.90;;;;;;4968454;28;20026;-67
2022/01/02 12:49:21;;;;;;;5.95;5.10;;;12.80;99.00;;;;;;4967334;28;20035;-67
2022/01/02 12:51:49;;;;;;;8.18;5.18;;;12.90;99.00;;;;;;4966965;28;20074;-67
2022/01/02 12:54:24;;;;;;;7.45;6.32;;;12.90;99.20;;;;;;4967888;28;20114;-67
2022/01/02 12:56:52;;;;;;;8.70;5.95;;;12.90;99.10;;;;;;4970572;28;20034;-67
2022/01/02 12:59:32;;;;;;;7.90;6.40;;;12.90;98.90;;;;;;4968244;28;20081;-67
2022/01/02 13:02:06;;;;;;;10.60;8.40;;;12.90;99.00;;;;;;4970190;28;20030;-67
2022/01/02 13:04:36;;;;;;;8.43;5.80;;;12.90;99.10;;;;;;4969264;28;20490;-66
2022/01/02 13:07:12;;;;;;;6.85;5.88;;;12.90;99.10;;;;;;4968020;28;20505;-66