Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:03:47;;;;;;;;;;;;;;;7.17;72.70;100693.81;10659363;27;19934;-74
2023/04/28 00:08:49;;;;;;;;;;;;;;;7.04;72.75;100700.50;10628195;27;19923;-73
2023/04/28 00:13:51;;;;;;;;;;;;;;;7.31;72.67;100699.69;10675838;27;20393;-73
2023/04/28 00:18:53;;;;;;;;;;;;;;;7.12;72.62;100707.41;10663758;27;20449;-73
2023/04/28 00:23:55;;;;;;;;;;;;;;;7.22;71.75;100711.06;10671442;27;19927;-73
2023/04/28 00:28:57;;;;;;;;;;;;;;;7.19;72.81;100697.94;10629592;27;19970;-73
2023/04/28 00:34:00;;;;;;;;;;;;;;;7.47;71.79;100694.13;10645046;27;19923;-73
2023/04/28 00:39:02;;;;;;;;;;;;;;;7.26;71.37;100712.19;10670926;27;19923;-73
2023/04/28 00:44:04;;;;;;;;;;;;;;;7.29;71.42;100718.22;10652184;27;19924;-73
2023/04/28 00:49:05;;;;;;;;;;;;;;;7.11;71.97;100716.66;10686826;27;19927;-73
2023/04/28 00:54:07;;;;;;;;;;;;;;;7.11;71.57;100716.66;10664810;27;19923;-73
2023/04/28 00:59:09;;;;;;;;;;;;;;;6.98;71.85;100717.91;10660480;27;19923;-74
2023/04/28 01:04:11;;;;;;;;;;;;;;;6.96;71.74;100711.88;10676076;27;19923;-74
2023/04/28 01:09:15;;;;;;;;;;;;;;;6.78;73.10;100713.03;10682313;27;19934;-74
2023/04/28 01:14:17;;;;;;;;;;;;;;;7.02;73.05;100720.94;10642337;27;19923;-74
2023/04/28 01:19:22;;;;;;;;;;;;;;;6.90;72.79;100702.78;10651740;27;20397;-74
2023/04/28 01:24:25;;;;;;;;;;;;;;;7.45;72.10;100701.72;10635130;27;19927;-74
2023/04/28 01:29:28;;;;;;;;;;;;;;;7.55;70.89;100711.94;10630969;27;19927;-74
2023/04/28 01:34:30;;;;;;;;;;;;;;;7.68;71.68;100705.22;10634994;27;19923;-73
2023/04/28 01:39:33;;;;;;;;;;;;;;;8.22;69.39;100707.81;10674891;27;19923;-73
2023/04/28 01:44:38;;;;;;;;;;;;;;;8.37;68.41;100703.28;10648634;27;20384;-74
2023/04/28 01:49:40;;;;;;;;;;;;;;;8.09;69.58;100714.53;10677578;27;19923;-73
2023/04/28 01:54:43;;;;;;;;;;;;;;;7.61;71.71;100720.97;10679482;27;19930;-73
2023/04/28 01:59:45;;;;;;;;;;;;;;;7.65;71.22;100714.75;10668219;27;19946;-73
2023/04/28 02:04:47;;;;;;;;;;;;;;;8.31;69.55;100714.41;10624075;27;20533;-73
2023/04/28 02:09:49;;;;;;;;;;;;;;;8.46;68.38;100711.78;10666361;27;19930;-73
2023/04/28 02:14:51;;;;;;;;;;;;;;;7.87;69.96;100722.84;10639880;27;19923;-73
2023/04/28 02:19:53;;;;;;;;;;;;;;;8.28;69.51;100717.66;10665076;27;19923;-73
2023/04/28 02:24:56;;;;;;;;;;;;;;;8.15;69.78;100716.22;10662369;27;19927;-73
2023/04/28 02:29:58;;;;;;;;;;;;;;;8.13;68.80;100723.84;10646504;27;19923;-72
2023/04/28 02:35:05;;;;;;;;;;;;;;;8.16;68.71;100715.97;10660924;27;20369;-74
2023/04/28 02:40:07;;;;;;;;;;;;;;;8.33;68.71;100718.53;10653361;27;19931;-73
2023/04/28 02:45:10;;;;;;;;;;;;;;;8.37;69.23;100716.13;10642508;27;19923;-73
2023/04/28 02:50:15;;;;;;;;;;;;;;;8.17;69.02;100714.06;10661399;27;19923;-74
2023/04/28 02:55:22;;;;;;;;;;;;;;;7.67;70.06;100720.78;10653250;27;19931;-73
2023/04/28 03:00:24;;;;;;;;;;;;;;;7.50;71.67;100734.56;10638736;27;19927;-73
2023/04/28 03:05:26;;;;;;;;;;;;;;;8.14;69.02;100734.53;10634164;27;19923;-73
2023/04/28 03:10:28;;;;;;;;;;;;;;;7.66;70.29;100734.69;10642826;27;19922;-73
2023/04/28 03:15:30;;;;;;;;;;;;;;;7.90;70.36;100729.69;10642354;27;19923;-74
2023/04/28 03:20:33;;;;;;;;;;;;;;;8.31;68.82;100728.06;10645331;27;19924;-74
2023/04/28 03:25:35;;;;;;;;;;;;;;;7.74;70.54;100731.47;10647274;27;20355;-73
2023/04/28 03:30:37;;;;;;;;;;;;;;;8.10;70.85;100730.66;10635460;27;20321;-74
2023/04/28 03:35:39;;;;;;;;;;;;;;;8.23;69.65;100744.97;10646781;27;19930;-73
2023/04/28 03:40:41;;;;;;;;;;;;;;;8.79;68.92;100737.13;10672681;27;19924;-73
2023/04/28 03:45:46;;;;;;;;;;;;;;;8.58;68.26;100741.69;10658358;27;19928;-73
2023/04/28 03:50:48;;;;;;;;;;;;;;;8.19;69.90;100746.59;10637980;27;19923;-73
2023/04/28 03:55:56;;;;;;;;;;;;;;;8.12;69.81;100749.53;10657383;27;19922;-73
2023/04/28 04:00:59;;;;;;;;;;;;;;;8.45;69.36;100749.25;10648544;27;20321;-74
2023/04/28 04:06:04;;;;;;;;;;;;;;;8.62;68.93;100754.53;10675902;27;19923;-74
2023/04/28 04:11:09;;;;;;;;;;;;;;;8.43;68.89;100756.91;10684399;27;19923;-74
2023/04/28 04:16:14;;;;;;;;;;;;;;;8.58;68.95;100755.34;10610744;27;19924;-74
2023/04/28 04:21:16;;;;;;;;;;;;;;;8.56;68.60;100760.25;10637078;27;19927;-74
2023/04/28 04:26:20;;;;;;;;;;;;;;;8.64;68.71;100757.84;10636284;27;19930;-73
2023/04/28 04:31:24;;;;;;;;;;;;;;;8.91;67.79;100767.84;10651722;27;19923;-74
2023/04/28 04:36:29;;;;;;;;;;;;;;;9.08;66.78;100762.97;10643120;27;19931;-74
2023/04/28 04:41:37;;;;;;;;;;;;;;;9.23;66.11;100768.50;10652131;27;19930;-74
2023/04/28 04:46:59;;;;;;;;;;;;;;;8.91;66.27;100768.66;10632261;27;19930;-74
2023/04/28 04:52:02;;;;;;;;;;;;;;;8.69;68.05;100777.03;10660812;27;19923;-72
2023/04/28 04:57:05;;;;;;;;;;;;;;;8.50;68.80;100766.78;10629338;27;19933;-73
2023/04/28 05:02:28;;;;;;;;;;;;;;;8.64;68.22;100778.91;10678597;27;19934;-72
2023/04/28 05:07:30;;;;;;;;;;;;;;;8.90;67.21;100771.66;10629930;27;19943;-72
2023/04/28 05:12:33;;;;;;;;;;;;;;;8.86;68.01;100771.38;10647072;27;19928;-73
2023/04/28 05:17:35;;;;;;;;;;;;;;;8.88;67.55;100774.66;10661390;27;19931;-74
2023/04/28 05:22:38;;;;;;;;;;;;;;;8.89;67.20;100783.69;10644153;27;19930;-74
2023/04/28 05:27:41;;;;;;;;;;;;;;;8.83;67.77;100785.56;10647730;27;19923;-74
2023/04/28 05:32:43;;;;;;;;;;;;;;;8.89;67.21;100783.69;10673928;27;19923;-73
2023/04/28 05:37:46;;;;;;;;;;;;;;;9.30;65.68;100785.50;10684276;27;19938;-73
2023/04/28 05:42:48;;;;;;;;;;;;;;;9.27;65.91;100787.94;10648419;27;19930;-72
2023/04/28 05:47:51;;;;;;;;;;;;;;;8.97;67.12;100789.47;10683904;27;20409;-73
2023/04/28 05:52:53;;;;;;;;;;;;;;;8.85;67.79;100797.09;10683826;27;19957;-73
2023/04/28 05:57:55;;;;;;;;;;;;;;;8.77;68.04;100800.31;10666776;27;19954;-73
2023/04/28 06:02:57;;;;;;;;;;;;;;;9.09;67.13;100796.66;10677980;27;19930;-73
2023/04/28 06:07:59;;;;;;;;;;;;;;;8.96;68.07;100800.69;10640594;27;19931;-73
2023/04/28 06:13:03;;;;;;;;;;;;;;;8.84;67.89;100809.09;10686150;27;20427;-74
2023/04/28 06:18:06;;;;;;;;;;;;;;;8.84;67.01;100794.59;10683746;27;19930;-73
2023/04/28 06:23:08;;;;;;;;;;;;;;;9.00;67.99;100813.56;10640590;27;19923;-73
2023/04/28 06:28:12;;;;;;;;;;;;;;;8.84;67.38;100809.09;10622670;27;19931;-73
2023/04/28 06:33:15;;;;;;;;;;;;;;;8.68;67.75;100816.41;10640310;27;19946;-73
2023/04/28 06:38:17;;;;;;;;;;;;;;;9.02;67.47;100819.63;10678846;27;19927;-72
2023/04/28 06:43:19;;;;;;;;;;;;;;;9.28;65.58;100820.53;10651560;27;19958;-73
2023/04/28 06:48:31;;;;;;;;;;;;;;;9.22;66.39;100821.63;10681778;27;19923;-73
2023/04/28 06:53:33;;;;;;;;;;;;;;;9.32;65.16;100834.50;10678336;27;20028;-72
2023/04/28 06:58:35;;;;;;;;;;;;;;;9.16;64.82;100836.38;10699893;27;19951;-73
2023/04/28 07:03:38;;;;;;;;;;;;;;;7.92;67.47;100847.75;10632383;27;20385;-73
2023/04/28 07:08:40;;;;;;;;;;;;;;;7.12;70.40;100849.31;10673453;27;20047;-73
2023/04/28 07:13:42;;;;;;;;;;;;;;;6.99;72.50;100855.97;10664026;27;19923;-72
2023/04/28 07:18:44;;;;;;;;;;;;;;;6.93;72.91;100860.50;10651126;27;19923;-73
2023/04/28 07:23:47;;;;;;;;;;;;;;;6.80;72.99;100857.31;10698709;27;19927;-73
2023/04/28 07:28:50;;;;;;;;;;;;;;;6.76;73.19;100862.44;10679954;27;19923;-73
2023/04/28 07:33:52;;;;;;;;;;;;;;;6.90;73.70;100862.91;10690636;27;19923;-72
2023/04/28 07:38:54;;;;;;;;;;;;;;;7.13;72.56;100862.69;10654095;27;19931;-72
2023/04/28 07:43:56;;;;;;;;;;;;;;;7.55;71.83;100870.31;10655104;27;20022;-72
2023/04/28 07:48:58;;;;;;;;;;;;;;;7.72;71.00;100862.03;10655227;27;19923;-73
2023/04/28 07:54:00;;;;;;;;;;;;;;;8.16;69.92;100869.03;10679948;27;19923;-72
2023/04/28 07:59:02;;;;;;;;;;;;;;;8.33;70.00;100865.34;10652883;27;19927;-73
2023/04/28 08:04:05;;;;;;;;;;;;;;;8.53;67.97;100876.50;10674453;27;19934;-73
2023/04/28 08:09:07;;;;;;;;;;;;;;;9.55;65.91;100864.19;10660767;27;19949;-72
2023/04/28 08:14:09;;;;;;;;;;;;;;;10.12;63.16;100870.63;10648113;27;20385;-72
2023/04/28 08:19:11;;;;;;;;;;;;;;;10.33;61.39;100855.03;10654140;27;19924;-72
2023/04/28 08:24:13;;;;;;;;;;;;;;;10.47;59.41;100865.19;10645550;27;19930;-73
2023/04/28 08:29:15;;;;;;;;;;;;;;;10.55;59.34;100872.84;10682196;27;19924;-72
2023/04/28 08:34:17;;;;;;;;;;;;;;;10.91;57.70;100861.00;10693213;27;20304;-72
2023/04/28 08:39:21;;;;;;;;;;;;;;;10.71;57.90;100854.44;10636877;27;19949;-74
2023/04/28 08:44:23;;;;;;;;;;;;;;;10.82;58.15;100852.53;10653784;27;19923;-72
2023/04/28 08:49:27;;;;;;;;;;;;;;;11.17;56.62;100848.84;10660194;27;20346;-78
2023/04/28 08:54:30;;;;;;;;;;;;;;;11.66;56.03;100851.66;10639727;27;19927;-72
2023/04/28 08:59:32;;;;;;;;;;;;;;;12.08;54.38;100848.41;10663305;27;19923;-72
2023/04/28 09:04:34;;;;;;;;;;;;;;;12.21;53.67;100848.88;10659834;27;19930;-73
2023/04/28 09:09:36;;;;;;;;;;;;;;;12.22;52.05;100845.00;10679348;27;20307;-73
2023/04/28 09:14:38;;;;;;;;;;;;;;;12.04;51.92;100841.00;10643905;27;19935;-72
2023/04/28 09:19:42;;;;;;;;;;;;;;;11.74;52.78;100837.31;10735928;27;19923;-72
2023/04/28 09:24:45;;;;;;;;;;;;;;;11.02;53.99;100837.91;10656052;27;19946;-73
2023/04/28 09:29:51;;;;;;;;;;;;;;;10.55;53.54;100837.19;10668074;27;20447;-75
2023/04/28 09:34:55;;;;;;;;;;;;;;;10.30;53.46;100837.22;10650654;27;20312;-74
2023/04/28 09:40:03;;;;;;;;;;;;;;;9.92;54.85;100844.84;10686715;27;19930;-74
2023/04/28 09:45:05;;;;;;;;;;;;;;;10.08;54.65;100836.63;10664995;27;19934;-74
2023/04/28 09:50:11;;;;;;;;;;;;;;;10.38;54.16;100841.31;10667195;27;19923;-74
2023/04/28 09:55:13;;;;;;;;;;;;;;;10.03;53.55;100836.59;10677530;27;19931;-74
2023/04/28 10:00:15;;;;;;;;;;;;;;;10.16;53.22;100833.34;10647195;27;19929;-74
2023/04/28 10:05:17;;;;;;;;;;;;;;;9.90;52.75;100846.19;10682221;27;19923;-74
2023/04/28 10:10:19;;;;;;;;;;;;;;;9.62;53.99;100836.53;10683069;27;19923;-75
2023/04/28 10:15:22;;;;;;;;;;;;;;;9.47;52.66;100841.97;10683309;27;19937;-74
2023/04/28 10:20:25;;;;;;;;;;;;;;;9.47;54.05;100831.84;10665761;27;19923;-75
2023/04/28 10:25:34;;;;;;;;;;;;;;;9.65;53.88;100839.56;10681241;27;19923;-74
2023/04/28 10:30:36;;;;;;;;;;;;;;;9.78;52.97;100845.63;10631966;27;20014;-74
2023/04/28 10:35:42;;;;;;;;;;;;;;;9.61;53.77;100846.69;10656582;27;19939;-72
2023/04/28 10:40:45;;;;;;;;;;;;;;;9.63;51.40;100843.66;10680922;27;19923;-72
2023/04/28 10:45:57;;;;;;;;;;;;;;;9.71;48.49;100848.59;10665540;27;20296;-72
2023/04/28 10:51:02;;;;;;;;;;;;;;;9.71;48.01;100840.38;10671556;27;20134;-73
2023/04/28 10:56:05;;;;;;;;;;;;;;;9.72;44.54;100832.97;10658529;27;20319;-73
2023/04/28 11:01:26;;;;;;;;;;;;;;;9.76;44.09;100834.94;10652448;27;20385;-73
2023/04/28 11:06:33;;;;;;;;;;;;;;;10.01;42.35;100838.78;10682463;27;19923;-73
2023/04/28 11:11:38;;;;;;;;;;;;;;;9.78;40.80;100835.47;10689429;27;19922;-73
2023/04/28 11:16:49;;;;;;;;;;;;;;;9.68;40.44;100836.28;10692535;27;19923;-73
2023/04/28 11:21:52;;;;;;;;;;;;;;;9.71;40.63;100837.63;10723784;27;19930;-73
2023/04/28 11:26:54;;;;;;;;;;;;;;;9.82;39.37;100836.59;10741892;27;19923;-73
2023/04/28 11:31:56;;;;;;;;;;;;;;;9.82;39.63;100841.25;10698354;27;19930;-73
2023/04/28 11:36:58;;;;;;;;;;;;;;;9.92;38.12;100847.56;10671140;27;19933;-73
2023/04/28 11:42:01;;;;;;;;;;;;;;;10.02;38.60;100849.50;10694395;27;20307;-73
2023/04/28 11:47:03;;;;;;;;;;;;;;;10.09;38.36;100832.78;10657283;27;19930;-73
2023/04/28 11:52:05;;;;;;;;;;;;;;;10.04;38.27;100841.81;10639584;27;19923;-74
2023/04/28 11:57:16;;;;;;;;;;;;;;;9.96;38.82;100843.19;10636856;27;19923;-74
2023/04/28 12:02:30;;;;;;;;;;;;;;;9.91;38.89;100843.19;10602732;27;20020;-73
2023/04/28 12:07:38;;;;;;;;;;;;;;;9.95;39.42;100841.53;10658045;27;19931;-73
2023/04/28 12:12:41;;;;;;;;;;;;;;;9.89;40.06;100844.53;10658795;27;19923;-74
2023/04/28 12:17:44;;;;;;;;;;;;;;;9.85;40.55;100837.94;10679202;27;19930;-74
2023/04/28 12:22:47;;;;;;;;;;;;;;;9.89;40.85;100839.91;10729260;27;20414;-75
2023/04/28 12:27:58;;;;;;;;;;;;;;;9.88;40.22;100840.97;10697261;27;19927;-73
2023/04/28 12:33:00;;;;;;;;;;;;;;;9.98;40.65;100842.91;10626764;27;20313;-74
2023/04/28 12:38:02;;;;;;;;;;;;;;;10.10;41.24;100848.16;10646675;27;19930;-73
2023/04/28 12:43:04;;;;;;;;;;;;;;;10.08;41.80;100847.59;10662547;27;19930;-74
2023/04/28 12:48:06;;;;;;;;;;;;;;;9.92;41.41;100854.97;10662378;27;19930;-74
2023/04/28 12:53:08;;;;;;;;;;;;;;;9.73;42.59;100851.09;10644572;27;19927;-74
2023/04/28 12:58:10;;;;;;;;;;;;;;;9.71;43.02;100856.81;10659397;27;19923;-74
2023/04/28 13:03:12;;;;;;;;;;;;;;;9.76;43.39;100862.34;10658235;27;20400;-74
2023/04/28 13:08:14;;;;;;;;;;;;;;;9.69;41.84;100861.75;10661657;27;20360;-74
2023/04/28 13:13:17;;;;;;;;;;;;;;;9.59;42.18;100857.09;10661181;27;19930;-74
2023/04/28 13:18:18;;;;;;;;;;;;;;;9.62;43.30;100861.19;10657945;27;19928;-74
2023/04/28 13:23:21;;;;;;;;;;;;;;;9.39;44.66;100867.97;10621206;27;20397;-74
2023/04/28 13:28:23;;;;;;;;;;;;;;;9.34;45.30;100866.00;10654084;27;19923;-74
2023/04/28 13:33:29;;;;;;;;;;;;;;;9.17;46.36;100873.59;10689815;27;19922;-74
2023/04/28 13:38:32;;;;;;;;;;;;;;;8.89;45.17;100882.22;10689608;27;19923;-75
2023/04/28 13:43:33;;;;;;;;;;;;;;;8.89;47.48;100882.22;10686407;27;19923;-74
2023/04/28 13:49:01;;;;;;;;;;;;;;;9.23;48.02;100880.78;10675040;27;19926;-74
2023/04/28 13:54:03;;;;;;;;;;;;;;;9.28;48.21;100880.78;10657261;27;19923;-76
2023/04/28 13:59:05;;;;;;;;;;;;;;;9.21;49.44;100873.91;10709260;27;19919;-75
2023/04/28 14:04:15;;;;;;;;;;;;;;;9.17;49.04;100870.84;10682205;27;19927;-74
2023/04/28 14:09:17;;;;;;;;;;;;;;;9.14;50.16;100876.88;10670568;27;19923;-74
2023/04/28 14:14:20;;;;;;;;;;;;;;;9.13;49.69;100877.97;10656892;27;19927;-75
2023/04/28 14:19:23;;;;;;;;;;;;;;;9.11;48.93;100874.69;10664394;27;19930;-74
2023/04/28 14:24:25;;;;;;;;;;;;;;;8.95;49.30;100865.53;10623688;27;19924;-77
2023/04/28 14:29:27;;;;;;;;;;;;;;;9.04;49.31;100865.88;10662790;27;19923;-75
2023/04/28 14:34:30;;;;;;;;;;;;;;;8.97;49.95;100868.03;10674332;27;19934;-74
2023/04/28 14:39:32;;;;;;;;;;;;;;;9.13;50.05;100864.28;10664699;27;20296;-75
2023/04/28 14:44:35;;;;;;;;;;;;;;;9.19;49.94;100865.94;10663619;27;19937;-75
2023/04/28 14:49:37;;;;;;;;;;;;;;;9.26;49.41;100872.00;10671197;27;19922;-75
2023/04/28 14:54:39;;;;;;;;;;;;;;;9.16;49.77;100868.41;10662813;27;20500;-74
2023/04/28 14:59:41;;;;;;;;;;;;;;;8.87;49.97;100866.06;10685851;27;19956;-74
2023/04/28 15:04:45;;;;;;;;;;;;;;;8.83;49.64;100861.34;10664820;27;20004;-74
2023/04/28 15:09:46;;;;;;;;;;;;;;;9.18;48.72;100856.09;10663648;27;19931;-73
2023/04/28 15:14:49;;;;;;;;;;;;;;;9.53;48.53;100852.66;10657764;27;19927;-74
2023/04/28 15:19:52;;;;;;;;;;;;;;;9.51;47.76;100851.28;10668115;27;20290;-73
2023/04/28 15:24:54;;;;;;;;;;;;;;;9.58;47.98;100846.41;10663186;27;19930;-71
2023/04/28 15:29:56;;;;;;;;;;;;;;;9.63;46.75;100846.41;10657191;27;19934;-72
2023/04/28 15:35:01;;;;;;;;;;;;;;;9.85;46.91;100844.25;10651866;27;20302;-72
2023/04/28 15:40:05;;;;;;;;;;;;;;;10.01;46.03;100858.00;10670610;27;19923;-73
2023/04/28 15:45:09;;;;;;;;;;;;;;;9.88;45.88;100851.09;10685511;27;19930;-70
2023/04/28 15:50:11;;;;;;;;;;;;;;;9.71;47.43;100845.84;10696828;27;19923;-70
2023/04/28 15:55:14;;;;;;;;;;;;;;;10.67;46.08;100841.56;10683049;27;19923;-72
2023/04/28 16:00:16;;;;;;;;;;;;;;;11.04;44.57;100843.94;10654613;27;19919;-70
2023/04/28 16:05:18;;;;;;;;;;;;;;;10.91;42.62;100837.13;10644028;27;19938;-71
2023/04/28 16:10:20;;;;;;;;;;;;;;;10.67;41.15;100841.56;10666780;27;19927;-71
2023/04/28 16:15:22;;;;;;;;;;;;;;;10.56;41.30;100843.50;10682406;27;19930;-71
2023/04/28 16:20:25;;;;;;;;;;;;;;;10.53;41.39;100842.13;10630584;27;19923;-71
2023/04/28 16:25:27;;;;;;;;;;;;;;;10.56;40.25;100841.56;10690578;27;20377;-71
2023/04/28 16:30:29;;;;;;;;;;;;;;;10.33;40.67;100838.56;10676138;27;19930;-71
2023/04/28 16:35:30;;;;;;;;;;;;;;;10.54;40.39;100837.47;10659788;27;19930;-71
2023/04/28 16:40:32;;;;;;;;;;;;;;;10.76;39.38;100834.41;10677321;27;19923;-71
2023/04/28 16:45:34;;;;;;;;;;;;;;;10.92;39.84;100833.25;10682234;27;20662;-71
2023/04/28 16:50:37;;;;;;;;;;;;;;;10.72;39.96;100838.81;10684996;27;19923;-71
2023/04/28 16:55:39;;;;;;;;;;;;;;;10.40;39.73;100828.13;10680729;27;19923;-71
2023/04/28 17:00:41;;;;;;;;;;;;;;;10.09;39.89;100833.63;10657799;27;19929;-71
2023/04/28 17:05:43;;;;;;;;;;;;;;;9.93;40.86;100832.78;10675710;27;19933;-72
2023/04/28 17:10:45;;;;;;;;;;;;;;;9.83;41.51;100824.53;10688108;27;19929;-71
2023/04/28 17:15:52;;;;;;;;;;;;;;;10.42;39.70;100832.28;10677339;27;20304;-72
2023/04/28 17:20:54;;;;;;;;;;;;;;;10.33;39.52;100828.44;10680075;27;19930;-71
2023/04/28 17:25:56;;;;;;;;;;;;;;;9.89;40.74;100828.09;10666300;27;19923;-72
2023/04/28 17:31:02;;;;;;;;;;;;;;;9.59;41.59;100837.09;10681224;27;19923;-71
2023/04/28 17:36:04;;;;;;;;;;;;;;;9.67;41.73;100831.06;10682115;27;19930;-72
2023/04/28 17:41:06;;;;;;;;;;;;;;;10.35;40.41;100828.97;10665826;27;19966;-72
2023/04/28 17:46:08;;;;;;;;;;;;;;;10.06;41.15;100828.66;10646874;27;19923;-72
2023/04/28 17:51:11;;;;;;;;;;;;;;;9.92;40.88;100822.91;10652121;27;19927;-71
2023/04/28 17:56:13;;;;;;;;;;;;;;;9.71;41.25;100825.84;10688363;27;19929;-71
2023/04/28 18:01:15;;;;;;;;;;;;;;;9.75;40.97;100830.56;10690253;27;19919;-72
2023/04/28 18:06:21;;;;;;;;;;;;;;;9.71;42.10;100832.16;10690310;27;20305;-72
2023/04/28 18:11:23;;;;;;;;;;;;;;;9.83;41.61;100823.69;10647616;27;20004;-72
2023/04/28 18:16:25;;;;;;;;;;;;;;;9.53;42.18;100827.19;10676344;27;19923;-71
2023/04/28 18:21:27;;;;;;;;;;;;;;;9.18;42.25;100827.88;10673476;27;19929;-71
2023/04/28 18:26:31;;;;;;;;;;;;;;;9.64;42.31;100831.59;10655543;27;19923;-71
2023/04/28 18:31:33;;;;;;;;;;;;;;;10.15;41.37;100826.19;10685566;27;19930;-71
2023/04/28 18:36:36;;;;;;;;;;;;;;;10.17;41.42;100822.09;10691458;27;19931;-71
2023/04/28 18:41:38;;;;;;;;;;;;;;;10.08;41.04;100820.19;10654424;27;19948;-71
2023/04/28 18:46:40;;;;;;;;;;;;;;;9.33;42.24;100815.06;10664785;27;19927;-72
2023/04/28 18:51:43;;;;;;;;;;;;;;;9.28;42.46;100812.31;10646758;27;20424;-70
2023/04/28 18:56:45;;;;;;;;;;;;;;;9.40;43.21;100809.38;10685012;27;19930;-71
2023/04/28 19:01:47;;;;;;;;;;;;;;;9.38;42.19;100814.28;10643379;27;20022;-71
2023/04/28 19:06:49;;;;;;;;;;;;;;;8.81;43.21;100814.28;10666083;27;19923;-74
2023/04/28 19:11:52;;;;;;;;;;;;;;;8.71;44.76;100809.59;10656814;27;19923;-73
2023/04/28 19:16:54;;;;;;;;;;;;;;;8.81;44.25;100806.06;10665555;27;19930;-73
2023/04/28 19:21:56;;;;;;;;;;;;;;;9.20;44.57;100806.53;10698411;27;19922;-73
2023/04/28 19:27:00;;;;;;;;;;;;;;;9.80;42.41;100805.88;10680718;27;20005;-71
2023/04/28 19:32:03;;;;;;;;;;;;;;;9.38;43.68;100813.47;10666927;27;19930;-73
2023/04/28 19:37:08;;;;;;;;;;;;;;;9.92;43.35;100814.69;10639515;27;19930;-72
2023/04/28 19:42:10;;;;;;;;;;;;;;;10.14;42.97;100805.38;10679461;27;20427;-73
2023/04/28 19:47:14;;;;;;;;;;;;;;;9.70;45.56;100807.78;10664318;27;19974;-73
2023/04/28 19:52:17;;;;;;;;;;;;;;;9.86;46.85;100809.44;10652190;27;20308;-72
2023/04/28 19:57:19;;;;;;;;;;;;;;;9.79;46.80;100806.97;10665129;27;19930;-77
2023/04/28 20:02:22;;;;;;;;;;;;;;;10.07;47.28;100799.34;10658980;27;19928;-72
2023/04/28 20:07:24;;;;;;;;;;;;;;;9.85;47.86;100794.09;10636566;27;20004;-72
2023/04/28 20:12:26;;;;;;;;;;;;;;;9.59;47.46;100796.00;10646869;27;19930;-71
2023/04/28 20:17:29;;;;;;;;;;;;;;;9.48;47.88;100794.31;10659094;27;19930;-72
2023/04/28 20:22:34;;;;;;;;;;;;;;;9.36;49.20;100787.16;10665851;27;19934;-72
2023/04/28 20:27:36;;;;;;;;;;;;;;;9.76;48.29;100780.13;10635131;28;19924;-73
2023/04/28 20:32:38;;;;;;;;;;;;;;;9.94;48.18;100782.34;10624073;27;20397;-72
2023/04/28 20:37:40;;;;;;;;;;;;;;;10.06;47.40;100778.47;10633536;27;19930;-75
2023/04/28 20:42:42;;;;;;;;;;;;;;;10.25;46.91;100782.38;10641960;27;19924;-72
2023/04/28 20:47:44;;;;;;;;;;;;;;;10.31;47.60;100770.28;10629564;27;19930;-71
2023/04/28 20:52:49;;;;;;;;;;;;;;;10.88;46.45;100774.53;10601103;28;19978;-72
2023/04/28 20:57:57;;;;;;;;;;;;;;;10.88;46.06;100778.09;10625467;27;19928;-73
2023/04/28 21:03:05;;;;;;;;;;;;;;;10.84;46.40;100773.47;10621551;27;19930;-73
2023/04/28 21:08:10;;;;;;;;;;;;;;;11.08;45.57;100768.97;10615325;27;19924;-72
2023/04/28 21:13:12;;;;;;;;;;;;;;;11.17;45.20;100766.47;10620801;27;20262;-75
2023/04/28 21:18:14;;;;;;;;;;;;;;;10.69;45.88;100762.53;10605699;27;20014;-73
2023/04/28 21:23:17;;;;;;;;;;;;;;;10.68;45.30;100766.38;10618217;27;19928;-75
2023/04/28 21:28:19;;;;;;;;;;;;;;;10.57;46.35;100765.56;10635005;27;20412;-75
2023/04/28 21:33:26;;;;;;;;;;;;;;;10.46;46.23;100759.28;10616734;27;19929;-75
2023/04/28 21:38:33;;;;;;;;;;;;;;;10.68;45.54;100758.97;10630905;27;19930;-75
2023/04/28 21:43:40;;;;;;;;;;;;;;;10.72;45.65;100762.78;10602693;27;19924;-73
2023/04/28 21:48:42;;;;;;;;;;;;;;;10.74;45.90;100757.00;10645793;27;19957;-74
2023/04/28 21:53:50;;;;;;;;;;;;;;;10.68;45.55;100756.22;10628898;27;19923;-72
2023/04/28 21:58:54;;;;;;;;;;;;;;;10.83;45.79;100756.16;10628787;27;19928;-72
2023/04/28 22:04:01;;;;;;;;;;;;;;;10.74;45.37;100751.53;10634604;27;19924;-73
2023/04/28 22:09:06;;;;;;;;;;;;;;;10.18;47.69;100755.16;10581834;27;20032;-72
2023/04/28 22:14:08;;;;;;;;;;;;;;;10.13;47.67;100748.88;10619557;27;19923;-72
2023/04/28 22:19:13;;;;;;;;;;;;;;;9.94;47.41;100748.63;10630215;27;20029;-73
2023/04/28 22:24:17;;;;;;;;;;;;;;;10.01;47.93;100742.84;10637912;27;19930;-72
2023/04/28 22:29:22;;;;;;;;;;;;;;;9.96;48.07;100736.28;10634873;27;20389;-72
2023/04/28 22:34:26;;;;;;;;;;;;;;;10.17;48.01;100744.47;10669372;27;20022;-73
2023/04/28 22:39:29;;;;;;;;;;;;;;;10.17;47.42;100733.50;10685114;27;19935;-72
2023/04/28 22:44:31;;;;;;;;;;;;;;;10.33;47.07;100737.91;10666613;27;19927;-73
2023/04/28 22:49:33;;;;;;;;;;;;;;;9.96;47.64;100739.00;10624952;27;19923;-72
2023/04/28 22:54:37;;;;;;;;;;;;;;;9.71;49.18;100727.22;10677298;27;19930;-71
2023/04/28 22:59:40;;;;;;;;;;;;;;;10.05;47.65;100727.47;10647200;27;19923;-70
2023/04/28 23:04:42;;;;;;;;;;;;;;;9.97;47.87;100729.69;10648176;27;20428;-72
2023/04/28 23:09:45;;;;;;;;;;;;;;;9.61;48.79;100720.66;10675136;27;19923;-72
2023/04/28 23:14:52;;;;;;;;;;;;;;;9.71;49.51;100716.25;10641017;27;19927;-73
2023/04/28 23:19:55;;;;;;;;;;;;;;;9.49;49.17;100722.00;10646655;27;20029;-72
2023/04/28 23:24:57;;;;;;;;;;;;;;;8.75;50.84;100721.25;10636141;27;19923;-72
2023/04/28 23:29:59;;;;;;;;;;;;;;;8.35;53.09;100715.56;10657642;27;19931;-71
2023/04/28 23:35:01;;;;;;;;;;;;;;;8.95;51.61;100712.28;10657388;27;20408;-71
2023/04/28 23:40:04;;;;;;;;;;;;;;;9.45;50.75;100709.94;10655518;27;19923;-72
2023/04/28 23:45:06;;;;;;;;;;;;;;;9.78;49.84;100703.13;10680718;27;19923;-72
2023/04/28 23:50:08;;;;;;;;;;;;;;;9.73;50.24;100703.94;10669401;27;19923;-71
2023/04/28 23:55:11;;;;;;;;;;;;;;;9.49;51.47;100698.16;10662653;27;19923;-71
