Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:29;;;;;;;10.57;7.78;;;;;;;;;;4866473;29;20054;-83
2023/07/15 00:03:16;;;;;;;9.23;7.53;;;;;;;;;;4862210;29;20395;-82
2023/07/15 00:06:02;;;;;;;11.95;7.40;;;;;;;;;;4862147;29;20050;-82
2023/07/15 00:08:48;;;;;;;10.45;7.15;;;;;;;;;;4861147;29;20042;-83
2023/07/15 00:11:37;;;;;;;11.43;7.80;;;;;;;;;;4861544;29;20404;-82
2023/07/15 00:14:23;;;;;;;9.70;7.25;;;;;;;;;;4861572;29;20045;-83
2023/07/15 00:17:15;;;;;;;9.65;7.25;;;;;;;;;;4860415;29;20412;-82
2023/07/15 00:20:01;;;;;;;9.93;7.18;;;;;;;;;;4861485;29;20431;-83
2023/07/15 00:22:47;;;;;;;11.65;7.40;;;;;;;;;;4861581;29;20049;-83
2023/07/15 00:25:34;;;;;;;9.38;7.45;;;;;;;;;;4861725;29;20053;-82
2023/07/15 00:28:21;;;;;;;8.55;7.28;;;;;;;;;;4861783;29;20049;-81
2023/07/15 00:31:13;;;;;;;8.82;7.35;;;;;;;;;;4866485;29;20053;-81
2023/07/15 00:34:00;;;;;;;8.45;7.28;;;;;;;;;;4861374;29;20049;-81
2023/07/15 00:36:45;;;;;;;9.77;7.22;;;;;;;;;;4861650;29;20049;-82
2023/07/15 00:39:31;;;;;;;9.13;7.50;;;;;;;;;;4866322;29;20053;-82
2023/07/15 00:42:59;;;;;;;11.18;7.78;;;;;;;;;;4861256;29;20041;-82
2023/07/15 00:46:22;;;;;;;9.18;7.53;;;;;;;;;;4833901;29;20050;-82
2023/07/15 00:49:12;;;;;;;10.10;7.70;;;;;;;;;;4844020;29;20038;-82
2023/07/15 00:52:05;;;;;;;10.57;8.48;;;;;;;;;;4864677;29;20049;-82
2023/07/15 00:54:53;;;;;;;11.43;8.70;;;;;;;;;;4864418;29;20054;-82
2023/07/15 00:57:39;;;;;;;11.98;8.98;;;;;;;;;;4869423;29;20057;-82
2023/07/15 01:00:25;;;;;;;12.82;8.68;;;;;;;;;;4869439;29;20053;-82
2023/07/15 01:03:11;;;;;;;10.38;7.95;;;;;;;;;;4864289;29;20053;-82
2023/07/15 01:05:57;;;;;;;9.25;8.32;;;;;;;;;;4869736;29;20061;-82
2023/07/15 01:08:42;;;;;;;9.23;8.00;;;;;;;;;;4869534;29;20041;-83
2023/07/15 01:11:29;;;;;;;9.65;8.20;;;;;;;;;;4864080;29;20480;-82
2023/07/15 01:14:14;;;;;;;11.57;8.52;;;;;;;;;;4864395;29;20045;-81
2023/07/15 01:17:00;;;;;;;8.60;7.78;;;;;;;;;;4864010;29;20053;-81
2023/07/15 01:19:45;;;;;;;9.55;8.55;;;;;;;;;;4869435;29;20404;-80
2023/07/15 01:22:35;;;;;;;10.48;9.13;;;;;;;;;;4863936;29;20557;-82
2023/07/15 01:25:20;;;;;;;10.43;9.32;;;;;;;;;;4863854;29;20053;-81
2023/07/15 01:28:05;;;;;;;10.45;9.15;;;;;;;;;;4863801;29;20049;-81
2023/07/15 01:30:51;;;;;;;12.48;9.60;;;;;;;;;;4869106;29;20057;-81
2023/07/15 01:33:38;;;;;;;11.35;9.43;;;;;;;;;;4868949;29;20049;-81
2023/07/15 01:36:24;;;;;;;11.68;9.90;;;;;;;;;;4862693;29;20049;-82
2023/07/15 01:39:10;;;;;;;13.13;10.27;;;;;;;;;;4863687;29;20404;-81
2023/07/15 01:41:56;;;;;;;11.05;9.35;;;;;;;;;;4856151;29;20476;-81
2023/07/15 01:44:41;;;;;;;12.00;9.32;;;;;;;;;;4862462;29;20052;-82
2023/07/15 01:47:26;;;;;;;10.60;8.85;;;;;;;;;;4863872;29;20051;-82
2023/07/15 01:50:12;;;;;;;14.20;8.82;;;;;;;;;;4863268;29;20042;-81
2023/07/15 01:52:59;;;;;;;11.27;8.43;;;;;;;;;;4849621;29;20049;-81
2023/07/15 01:55:46;;;;;;;8.75;7.85;;;;;;;;;;4855867;29;20049;-82
2023/07/15 01:58:33;;;;;;;11.05;7.63;;;;;;;;;;4866415;29;20065;-81
2023/07/15 02:01:18;;;;;;;10.43;7.63;;;;;;;;;;4868749;29;20053;-82
2023/07/15 02:04:04;;;;;;;14.15;8.30;;;;;;;;;;4869000;29;20050;-81
2023/07/15 02:06:50;;;;;;;17.13;14.55;;;;;;;;;;4877879;29;20112;-82
2023/07/15 02:09:36;;;;;;;9.57;8.60;;;;;;;;;;4862819;29;20050;-82
2023/07/15 02:12:21;;;;;;;10.40;8.05;;;;;;;;;;4868113;29;20053;-82
2023/07/15 02:15:07;;;;;;;9.80;8.25;;;;;;;;;;4863252;29;20057;-82
2023/07/15 02:17:55;;;;;;;9.20;8.23;;;;;;;;;;4868405;29;20045;-82
2023/07/15 02:20:41;;;;;;;11.02;8.00;;;;;;;;;;4869056;29;20042;-82
2023/07/15 02:23:29;;;;;;;9.65;8.65;;;;;;;;;;4868540;29;20053;-82
2023/07/15 02:26:14;;;;;;;9.93;8.35;;;;;;;;;;4862897;29;20053;-83
2023/07/15 02:28:59;;;;;;;12.07;9.13;;;;;;;;;;4861658;29;20049;-82
2023/07/15 02:31:45;;;;;;;9.88;8.27;;;;;;;;;;4862698;29;20065;-82
2023/07/15 02:34:30;;;;;;;12.48;9.02;;;;;;;;;;4861561;29;20045;-83
2023/07/15 02:37:16;;;;;;;18.58;14.40;;;;;;;;;;4862631;29;20053;-83
2023/07/15 02:40:04;;;;;;;23.60;18.17;;;;;;;;;;4867757;29;20045;-83
2023/07/15 02:42:49;;;;;;;15.60;12.82;;;;;;;;;;4862644;29;20053;-83
2023/07/15 02:45:35;;;;;;;13.25;10.75;;;;;;;;;;4862739;29;20487;-83
2023/07/15 02:48:20;;;;;;;13.18;9.20;;;;;;;;;;4862414;29;20221;-83
2023/07/15 02:51:06;;;;;;;11.60;8.73;;;;;;;;;;4848480;29;20500;-83
2023/07/15 02:53:51;;;;;;;10.23;8.90;;;;;;;;;;4867577;29;20141;-83
2023/07/15 02:56:37;;;;;;;10.18;9.13;;;;;;;;;;4862276;29;20049;-83
2023/07/15 02:59:22;;;;;;;12.55;8.25;;;;;;;;;;4862144;29;20057;-83
2023/07/15 03:02:10;;;;;;;10.93;8.30;;;;;;;;;;4867552;29;20399;-83
2023/07/15 03:04:56;;;;;;;9.52;8.43;;;;;;;;;;4873820;29;20054;-83
2023/07/15 03:07:44;;;;;;;10.23;9.07;;;;;;;;;;4867413;29;20400;-82
2023/07/15 03:10:30;;;;;;;9.48;8.50;;;;;;;;;;4866767;29;20049;-83
2023/07/15 03:13:17;;;;;;;11.48;8.85;;;;;;;;;;4867475;29;20053;-82
2023/07/15 03:16:02;;;;;;;9.65;8.65;;;;;;;;;;4867038;29;20049;-83
2023/07/15 03:18:48;;;;;;;10.65;8.77;;;;;;;;;;4861938;29;20049;-83
2023/07/15 03:21:34;;;;;;;9.38;8.48;;;;;;;;;;4854403;29;20400;-83
2023/07/15 03:24:19;;;;;;;10.43;8.38;;;;;;;;;;4861745;29;20045;-83
2023/07/15 03:27:04;;;;;;;13.15;9.50;;;;;;;;;;4861883;29;20045;-82
2023/07/15 03:29:51;;;;;;;10.93;9.60;;;;;;;;;;4866848;29;20045;-83
2023/07/15 03:32:38;;;;;;;11.90;8.90;;;;;;;;;;4867202;29;20400;-83
2023/07/15 03:35:23;;;;;;;12.02;9.27;;;;;;;;;;4861939;29;20053;-83
2023/07/15 03:38:09;;;;;;;13.45;9.05;;;;;;;;;;4853840;29;20046;-82
2023/07/15 03:40:54;;;;;;;10.60;9.00;;;;;;;;;;4866551;29;20046;-82
2023/07/15 03:43:39;;;;;;;9.68;8.68;;;;;;;;;;4866460;29;20045;-82
2023/07/15 03:46:24;;;;;;;9.95;8.90;;;;;;;;;;4860803;29;20064;-83
2023/07/15 03:49:09;;;;;;;14.43;8.90;;;;;;;;;;4861657;29;20046;-83
2023/07/15 03:51:55;;;;;;;17.23;9.93;;;;;;;;;;4861314;29;20053;-80
2023/07/15 03:54:42;;;;;;;10.73;8.77;;;;;;;;;;4860952;29;20472;-82
2023/07/15 03:57:28;;;;;;;12.65;8.48;;;;;;;;;;4861598;29;20041;-82
2023/07/15 04:00:16;;;;;;;12.10;8.70;;;;;;;;;;4860599;29;20053;-81
2023/07/15 04:03:02;;;;;;;10.55;8.30;;;;;;;;;;4865879;29;20071;-82
2023/07/15 04:05:48;;;;;;;9.25;8.35;;;;;;;;;;4859412;29;20049;-83
2023/07/15 04:08:34;;;;;;;11.48;8.23;;;;;;;;;;4864349;29;20403;-84
2023/07/15 04:11:20;;;;;;;9.52;8.20;;;;;;;;;;4864303;29;20053;-82
2023/07/15 04:14:05;;;;;;;8.55;7.75;;;;;;;;;;4858541;29;20049;-82
2023/07/15 04:16:50;;;;;;;13.48;7.82;;;;;;;;;;4859486;29;20038;-81
2023/07/15 04:19:35;;;;;;;9.57;7.90;;;;;;;;;;4864026;29;20051;-81
2023/07/15 04:22:21;;;;;;;12.60;8.15;;;;;;;;;;4865014;29;20500;-81
2023/07/15 04:25:07;;;;;;;8.55;7.63;;;;;;;;;;4870074;29;20049;-82
2023/07/15 04:27:53;;;;;;;8.60;7.70;;;;;;;;;;4870007;29;20045;-82
2023/07/15 04:30:38;;;;;;;10.07;7.47;;;;;;;;;;4864791;29;20050;-82
2023/07/15 04:33:23;;;;;;;12.50;7.65;;;;;;;;;;4869930;29;20038;-82
2023/07/15 04:36:08;;;;;;;9.35;7.75;;;;;;;;;;4864793;29;20494;-82
2023/07/15 04:38:54;;;;;;;9.63;7.68;;;;;;;;;;4864725;29;20042;-82
2023/07/15 04:41:39;;;;;;;10.32;7.60;;;;;;;;;;4864629;29;20053;-82
2023/07/15 04:44:25;;;;;;;11.15;7.53;;;;;;;;;;4864813;29;20054;-82
2023/07/15 04:47:10;;;;;;;11.05;7.97;;;;;;;;;;4864692;29;20050;-82
2023/07/15 04:49:56;;;;;;;10.30;6.95;;;;;;;;;;4869585;29;20045;-82
2023/07/15 04:52:40;;;;;;;9.52;7.70;;;;;;;;;;4864464;29;20053;-82
2023/07/15 04:55:53;;;;;;;8.40;7.60;;;;;;;;;;4865437;29;20054;-83
2023/07/15 04:58:46;;;;;;;11.45;7.50;;;;;;;;;;4867027;29;20057;-83
2023/07/15 05:01:34;;;;;;;8.77;7.05;;;;;;;;;;4874841;29;20053;-82
2023/07/15 05:04:20;;;;;;;9.43;6.97;;;;;;;;;;4869858;29;20057;-82
2023/07/15 05:07:06;;;;;;;12.30;7.32;;;;;;;;;;4869584;29;20053;-83
2023/07/15 05:09:51;;;;;;;10.88;7.03;;;;;;;;;;4864023;29;20053;-82
2023/07/15 05:12:37;;;;;;;10.02;7.03;;;;;;;;;;4864555;29;20045;-82
2023/07/15 05:15:22;;;;;;;14.55;6.88;;;;;;;;;;4864251;29;20053;-82
2023/07/15 05:18:08;;;;;;;8.30;6.72;;;;;;;;;;4864099;29;20053;-82
2023/07/15 05:20:54;;;;;;;13.35;7.30;;;;;;;;;;4869564;29;20050;-82
2023/07/15 05:23:39;;;;;;;12.20;7.10;;;;;;;;;;4863796;29;20061;-82
2023/07/15 05:26:24;;;;;;;9.52;6.78;;;;;;;;;;4864295;29;20407;-83
2023/07/15 05:29:10;;;;;;;8.05;7.25;;;;;;;;;;4863798;29;20045;-83
2023/07/15 05:31:56;;;;;;;13.35;7.25;;;;;;;;;;4863152;29;20455;-83
2023/07/15 05:34:41;;;;;;;13.30;6.88;;;;;;;;;;4863582;29;20042;-83
2023/07/15 05:37:27;;;;;;;11.00;6.80;;;;;;;;;;4863665;29;20055;-83
2023/07/15 05:40:13;;;;;;;8.68;6.40;;;;;;;;;;4863644;29;20515;-83
2023/07/15 05:42:58;;;;;;;12.70;6.50;;;;;;;;;;4863651;29;20045;-83
2023/07/15 05:45:44;;;;;;;9.15;6.57;;;;;;;;;;4863755;29;20068;-82
2023/07/15 05:48:29;;;;;;;8.80;6.60;;;;;;;;;;4868689;29;20057;-83
2023/07/15 05:51:14;;;;;;;9.68;6.90;;;;;;;;;;4863454;29;20049;-83
2023/07/15 05:53:59;;;;;;;7.50;6.43;;;;;;;;;;4868545;29;20065;-83
2023/07/15 05:56:45;;;;;;;11.50;6.25;;;;;;;;;;4862947;29;20487;-83
2023/07/15 05:59:30;;;;;;;12.25;6.25;;;;;;;;;;4863268;29;20053;-84
2023/07/15 06:02:16;;;;;;;8.85;6.57;;;;;;;;;;4868625;29;20476;-83
2023/07/15 06:05:01;;;;;;;9.95;6.10;;;;;;;;;;4863133;29;20041;-83
2023/07/15 06:07:48;;;;;;;17.00;7.53;;;;;;;;;;4863193;29;20041;-83
2023/07/15 06:10:33;;;;;;;10.90;6.78;;;;;;;;;;4864408;29;20049;-82
2023/07/15 06:13:18;;;;;;;10.32;7.05;;;;;;;;;;4863445;29;20516;-83
2023/07/15 06:16:04;;;;;;;12.93;7.70;;;;;;;;;;4863135;29;20400;-78
2023/07/15 06:18:49;;;;;;;13.77;7.00;;;;;;;;;;4863038;29;20049;-77
2023/07/15 06:21:36;;;;;;;9.50;6.78;;;;;;;;;;4863010;29;20488;-75
2023/07/15 06:24:22;;;;;;;9.25;7.28;;;;;;;;;;4862801;29;20049;-77
2023/07/15 06:27:07;;;;;;;11.85;7.00;;;;;;;;;;4862811;29;20041;-74
2023/07/15 06:29:53;;;;;;;11.95;7.10;;;;;;;;;;4862639;29;20046;-75
2023/07/15 06:32:39;;;;;;;10.82;7.38;;;;;;;;;;4862721;29;20041;-76
2023/07/15 06:35:24;;;;;;;11.13;7.43;;;;;;;;;;4862874;29;20472;-75
2023/07/15 06:38:10;;;;;;;14.95;7.78;;;;;;;;;;4862649;29;20037;-76
2023/07/15 06:40:56;;;;;;;10.43;6.50;;;;;;;;;;4862839;29;20042;-75
2023/07/15 06:43:42;;;;;;;12.77;7.20;;;;;;;;;;4861671;29;20496;-75
2023/07/15 06:46:27;;;;;;;10.13;7.05;;;;;;;;;;4862552;29;20053;-76
2023/07/15 06:49:13;;;;;;;14.55;6.50;;;;;;;;;;4862229;29;20054;-77
2023/07/15 06:51:59;;;;;;;8.32;6.18;;;;;;;;;;4862313;29;20404;-77
2023/07/15 06:54:44;;;;;;;9.23;6.15;;;;;;;;;;4868388;29;20045;-74
2023/07/15 06:57:31;;;;;;;13.32;6.82;;;;;;;;;;4868067;29;20053;-77
2023/07/15 07:00:19;;;;;;;9.23;5.80;;;;;;;;;;4880685;29;20491;-76
2023/07/15 07:03:04;;;;;;;11.70;6.40;;;;;;;;;;4886408;29;20049;-77
2023/07/15 07:05:51;;;;;;;9.32;6.60;;;;;;;;;;4880617;29;20053;-76
2023/07/15 07:08:36;;;;;;;12.07;7.18;;;;;;;;;;4880408;29;20049;-76
2023/07/15 07:11:21;;;;;;;6.32;4.20;;;;;;;;;;4885642;29;20053;-76
2023/07/15 07:14:06;;;;;;;6.57;4.53;;;;;;;;;;4879419;29;20049;-75
2023/07/15 07:16:52;;;;;;;12.43;4.93;;;;;;;;;;4881118;29;20052;-75
2023/07/15 07:19:37;;;;;;;6.97;4.70;;;;;;;;;;4888012;29;20045;-74
2023/07/15 07:22:23;;;;;;;13.25;4.80;;;;;;;;;;4881985;29;20049;-78
2023/07/15 07:25:10;;;;;;;8.55;5.00;;;;;;;;;;4888337;29;20049;-76
2023/07/15 07:27:55;;;;;;;9.20;4.88;;;;;;;;;;4887352;29;20052;-74
2023/07/15 07:30:41;;;;;;;11.05;5.25;;;;;;;;;;4887283;29;20049;-76
2023/07/15 07:33:27;;;;;;;6.20;4.90;;;;;;;;;;4887672;29;20053;-76
2023/07/15 07:36:12;;;;;;;32.47;14.48;;;;;;;;;;4887042;29;20049;-76
2023/07/15 07:38:58;;;;;;;8.93;5.72;;;;;;;;;;4880283;29;20048;-75
2023/07/15 07:41:43;;;;;;;10.38;6.10;;;;;;;;;;4879794;29;20484;-74
2023/07/15 07:44:29;;;;;;;10.32;6.00;;;;;;;;;;4886023;29;20041;-75
2023/07/15 07:47:14;;;;;;;10.55;6.07;;;;;;;;;;4879806;29;20040;-75
2023/07/15 07:50:00;;;;;;;9.07;6.38;;;;;;;;;;4884759;29;20044;-75
2023/07/15 07:52:47;;;;;;;10.68;6.43;;;;;;;;;;4886095;29;20045;-75
2023/07/15 07:55:32;;;;;;;8.35;6.00;;;;;;;;;;4885082;29;20060;-78
2023/07/15 07:58:18;;;;;;;8.80;5.95;;;;;;;;;;4888689;29;20049;-77
2023/07/15 08:01:03;;;;;;;11.05;6.53;;;;;;;;;;4898582;29;20041;-77
2023/07/15 08:03:49;;;;;;;10.07;6.28;;;;;;;;;;4904489;29;20045;-75
2023/07/15 08:06:34;;;;;;;10.90;6.38;;;;;;;;;;4904504;29;20044;-75
2023/07/15 08:09:20;;;;;;;15.57;5.97;;;;;;;;;;4898157;29;20045;-76
2023/07/15 08:12:10;;;;;;;6.85;4.10;;;;;;;;;;4898352;29;20502;-75
2023/07/15 08:14:55;;;;;;;6.25;4.10;;;;;;;;;;4904962;29;20045;-76
2023/07/15 08:17:41;;;;;;;11.57;5.15;;;;;;;;;;4898514;29;20048;-78
2023/07/15 08:20:27;;;;;;;10.52;5.40;;;;;;;;;;4898334;29;20487;-75
2023/07/15 08:23:14;;;;;;;7.20;4.32;;;;;;;;;;4904619;29;20402;-78
2023/07/15 08:26:00;;;;;;;6.75;4.05;;;;;;;;;;4898538;29;20049;-74
2023/07/15 08:28:45;;;;;;;7.00;4.15;;;;;;;;;;4898586;29;20048;-76
2023/07/15 08:31:31;;;;;;;7.45;3.55;;;;;;;;;;4890104;29;20045;-76
2023/07/15 08:34:16;;;;;;;9.20;3.65;;;;;;;;;;4883569;29;20479;-76
2023/07/15 08:37:02;;;;;;;6.75;3.78;;;;;;;;;;4897721;29;20048;-78
2023/07/15 08:39:48;;;;;;;7.05;3.33;;;;;;;;;;4904251;29;20036;-76
2023/07/15 08:42:35;;;;;;;11.10;4.57;;;;;;;;;;4889890;29;20045;-77
2023/07/15 08:45:25;;;;;;;152.18;55.50;;;;;;;;;;4904181;29;20056;-75
2023/07/15 08:48:10;;;;;;;11.68;5.18;;;;;;;;;;4898330;29;20052;-74
2023/07/15 08:50:57;;;;;;;9.68;4.28;;;;;;;;;;4897831;29;20041;-74
2023/07/15 08:53:44;;;;;;;13.80;5.35;;;;;;;;;;4897931;29;20056;-77
2023/07/15 08:56:32;;;;;;;6.90;4.38;;;;;;;;;;4904388;29;20510;-75
2023/07/15 08:59:18;;;;;;;9.05;4.70;;;;;;;;;;4899937;29;20052;-73
2023/07/15 09:02:03;;;;;;;7.70;4.53;;;;;;;;;;4897993;29;20052;-75
2023/07/15 09:04:49;;;;;;;7.53;4.45;;;;;;;;;;4897231;29;20048;-79
2023/07/15 09:07:54;;;;;;;60.15;17.05;;;;;;;;;;4900042;29;20498;-78
2023/07/15 09:10:59;;;;;;;6.38;3.97;;;;;;;;;;4901349;29;20049;-78
2023/07/15 09:13:45;;;;;;;;;;;;;;;;;;4901745;29;20044;-76
2023/07/15 09:16:30;;;;;;;11.68;5.07;;;;;;;;;;4908063;29;19915;-77
2023/07/15 09:19:19;;;;;;;11.07;4.00;;;;;;;;;;4901124;29;20402;-77
2023/07/15 09:22:07;;;;;;;8.10;4.43;;;;;;;;;;4901295;29;20048;-79
2023/07/15 09:24:52;;;;;;;55.17;18.88;;;;;;;;;;4907528;29;20048;-78
2023/07/15 09:27:42;;;;;;;10.80;4.30;;;;;;;;;;4887638;29;20410;-80
2023/07/15 09:30:27;;;;;;;10.23;4.40;;;;;;;;;;4901163;29;20048;-79
2023/07/15 09:33:38;;;;;;;13.10;4.07;;;;;;;;;;4907348;29;20048;-77
2023/07/15 09:36:31;;;;;;;10.65;4.43;;;;;;;;;;4907230;29;20048;-77
2023/07/15 09:39:19;;;;;;;8.98;4.15;;;;;;;;;;4900888;29;20049;-78
2023/07/15 09:42:07;;;;;;;12.10;4.72;;;;;;;;;;4907090;29;20048;-76
2023/07/15 09:44:52;;;;;;;10.60;4.20;;;;;;;;;;4907410;29;20056;-75
2023/07/15 09:47:37;;;;;;;8.93;4.35;;;;;;;;;;4900998;29;20514;-76
2023/07/15 09:50:25;;;;;;;8.02;4.03;;;;;;;;;;4900638;29;20048;-76
2023/07/15 09:53:10;;;;;;;9.68;4.40;;;;;;;;;;4907154;29;20066;-76
2023/07/15 09:55:55;;;;;;;7.57;4.18;;;;;;;;;;4900671;29;20391;-76
2023/07/15 09:58:45;;;;;;;7.47;3.90;;;;;;;;;;4891033;29;20065;-76
2023/07/15 10:01:47;;;;;;;9.30;4.32;;;;;;;;;;4869316;29;20049;-75
2023/07/15 10:04:41;;;;;;;7.60;4.38;;;;;;;;;;4863115;29;20408;-75
2023/07/15 10:07:28;;;;;;;8.10;4.85;;;;;;;;;;4869310;29;20046;-76
2023/07/15 10:10:13;;;;;;;7.28;4.35;;;;;;;;;;4862812;29;20057;-74
2023/07/15 10:12:59;;;;;;;5.95;3.97;;;;;;;;;;4863141;29;20045;-75
2023/07/15 10:15:45;;;;;;;10.23;4.68;;;;;;;;;;4869328;29;20053;-75
2023/07/15 10:18:33;;;;;;;7.78;4.30;;;;;;;;;;4863115;29;20472;-74
2023/07/15 10:21:18;;;;;;;5.35;4.80;;;;;;;;;;4863184;29;20041;-74
2023/07/15 10:24:09;;;;;;;10.00;4.43;;;;;;;;;;4862848;29;20049;-75
2023/07/15 10:26:54;;;;;;;8.85;5.15;;;;;;;;;;4869302;29;20061;-74
2023/07/15 10:29:40;;;;;;;8.60;4.70;;;;;;;;;;4862655;29;20049;-75
2023/07/15 10:32:26;;;;;;;9.57;4.78;;;;;;;;;;4862999;29;20468;-75
2023/07/15 10:35:11;;;;;;;6.57;4.78;;;;;;;;;;4862633;29;20045;-76
2023/07/15 10:38:24;;;;;;;14.13;5.13;;;;;;;;;;4868841;29;20053;-75
2023/07/15 10:41:10;;;;;;;11.18;4.45;;;;;;;;;;4862983;29;20041;-72
2023/07/15 10:44:14;;;;;;;10.20;5.30;;;;;;;;;;4862784;29;20049;-75
2023/07/15 10:46:59;;;;;;;7.67;4.43;;;;;;;;;;4868727;29;20045;-75
2023/07/15 10:49:45;;;;;;;12.20;5.00;;;;;;;;;;4862675;29;20041;-74
2023/07/15 10:52:30;;;;;;;9.20;4.65;;;;;;;;;;4862341;29;20049;-74
2023/07/15 10:55:17;;;;;;;10.15;5.00;;;;;;;;;;4862318;29;20500;-74
2023/07/15 10:58:07;;;;;;;8.48;4.75;;;;;;;;;;4862112;29;20037;-74
2023/07/15 11:01:07;;;;;;;7.93;4.75;;;;;;;;;;4862128;29;20057;-74
2023/07/15 11:03:52;;;;;;;9.20;4.72;;;;;;;;;;4862231;29;20045;-74
2023/07/15 11:06:38;;;;;;;11.75;4.90;;;;;;;;;;4862074;29;20057;-74
2023/07/15 11:09:23;;;;;;;9.02;5.75;;;;;;;;;;4862293;29;20050;-74
2023/07/15 11:12:12;;;;;;;9.18;5.13;;;;;;;;;;4868252;29;20041;-73
2023/07/15 11:14:57;;;;;;;7.80;4.63;;;;;;;;;;4862022;29;20049;-74
2023/07/15 11:17:43;;;;;;;10.85;5.13;;;;;;;;;;4862190;29;20407;-73
2023/07/15 11:20:28;;;;;;;9.73;5.22;;;;;;;;;;4861846;29;20042;-74
2023/07/15 11:23:14;;;;;;;9.85;5.35;;;;;;;;;;4861866;29;20053;-76
2023/07/15 11:26:09;;;;;;;8.00;4.80;;;;;;;;;;4861824;29;20050;-74
2023/07/15 11:28:54;;;;;;;12.23;5.75;;;;;;;;;;4861698;29;20053;-73
2023/07/15 11:31:41;;;;;;;9.93;4.72;;;;;;;;;;4862066;29;20045;-74
2023/07/15 11:34:28;;;;;;;7.50;5.05;;;;;;;;;;4860524;29;20057;-74
2023/07/15 11:37:15;;;;;;;10.77;4.65;;;;;;;;;;4861961;29;20053;-73
2023/07/15 11:40:00;;;;;;;5.82;4.75;;;;;;;;;;4861698;29;20053;-73
2023/07/15 11:42:48;;;;;;;11.27;5.03;;;;;;;;;;4861584;29;20045;-75
2023/07/15 11:45:33;;;;;;;7.22;5.28;;;;;;;;;;4861816;29;20053;-73
2023/07/15 11:48:26;;;;;;;9.07;4.90;;;;;;;;;;4867602;29;20499;-73
2023/07/15 11:51:12;;;;;;;10.32;5.50;;;;;;;;;;4861346;29;20045;-74
2023/07/15 11:53:57;;;;;;;11.60;5.28;;;;;;;;;;4867711;29;20050;-74
2023/07/15 11:56:45;;;;;;;6.57;5.00;;;;;;;;;;4861400;29;20046;-74
2023/07/15 11:59:31;;;;;;;6.43;5.40;;;;;;;;;;4861143;29;20057;-74
2023/07/15 12:02:16;;;;;;;8.75;4.88;;;;;;;;;;4861074;29;20408;-75
2023/07/15 12:05:01;;;;;;;10.43;4.80;;;;;;;;;;4866706;29;20042;-74
2023/07/15 12:07:50;;;;;;;9.50;5.00;;;;;;;;;;4865972;29;20049;-73
2023/07/15 12:10:48;;;;;;;12.52;5.28;;;;;;;;;;4861027;29;20046;-73
2023/07/15 12:13:34;;;;;;;8.15;5.13;;;;;;;;;;4867522;29;20057;-74
2023/07/15 12:16:23;;;;;;;11.60;5.40;;;;;;;;;;4861062;29;20392;-73
2023/07/15 12:19:13;;;;;;;11.35;5.25;;;;;;;;;;4861397;29;20480;-74
2023/07/15 12:21:59;;;;;;;11.30;4.82;;;;;;;;;;4867471;29;20392;-75
2023/07/15 12:24:44;;;;;;;13.98;5.30;;;;;;;;;;4861123;29;20049;-74
2023/07/15 12:27:32;;;;;;;8.77;4.53;;;;;;;;;;4861351;29;20046;-74
2023/07/15 12:30:17;;;;;;;9.18;4.85;;;;;;;;;;4860840;29;20429;-74
2023/07/15 12:33:02;;;;;;;10.82;5.65;;;;;;;;;;4866529;29;20045;-74
2023/07/15 12:35:48;;;;;;;10.93;5.55;;;;;;;;;;4861141;29;20053;-74
2023/07/15 12:38:33;;;;;;;12.30;5.65;;;;;;;;;;4862511;29;20492;-75
2023/07/15 12:41:19;;;;;;;9.85;5.20;;;;;;;;;;4866369;29;20042;-75
2023/07/15 12:44:05;;;;;;;8.95;5.43;;;;;;;;;;4870869;29;20045;-75
2023/07/15 12:46:50;;;;;;;9.45;5.63;;;;;;;;;;4864509;29;20050;-74
2023/07/15 12:49:36;;;;;;;9.25;5.43;;;;;;;;;;4864378;29;20045;-74
2023/07/15 12:52:22;;;;;;;9.77;5.78;;;;;;;;;;4864403;29;20046;-74
2023/07/15 12:55:07;;;;;;;8.90;5.68;;;;;;;;;;4864593;29;20049;-74
2023/07/15 12:57:53;;;;;;;12.73;5.65;;;;;;;;;;4870148;29;20049;-73
2023/07/15 13:00:39;;;;;;;14.80;5.43;;;;;;;;;;4870572;29;20045;-72
2023/07/15 13:03:25;;;;;;;10.55;5.82;;;;;;;;;;4870543;29;20054;-73
2023/07/15 13:06:10;;;;;;;9.00;5.63;;;;;;;;;;4864213;29;20049;-74
2023/07/15 13:08:57;;;;;;;14.70;5.72;;;;;;;;;;4863127;29;20411;-74
2023/07/15 13:11:43;;;;;;;11.70;5.47;;;;;;;;;;4870010;29;20484;-74
2023/07/15 13:14:28;;;;;;;9.57;5.97;;;;;;;;;;4864332;29;20391;-75
2023/07/15 13:17:14;;;;;;;10.15;5.45;;;;;;;;;;4864025;29;20057;-74
2023/07/15 13:19:59;;;;;;;16.40;4.95;;;;;;;;;;4863998;29;20049;-74
2023/07/15 13:22:44;;;;;;;11.80;5.30;;;;;;;;;;4864081;29;20403;-74
2023/07/15 13:25:30;;;;;;;10.48;5.35;;;;;;;;;;4870218;29;20049;-73
2023/07/15 13:28:15;;;;;;;7.22;4.90;;;;;;;;;;4864423;29;20045;-72
2023/07/15 13:31:01;;;;;;;8.18;5.30;;;;;;;;;;4863753;29;20395;-75
2023/07/15 13:33:48;;;;;;;8.00;5.07;;;;;;;;;;4863955;29;20045;-72
2023/07/15 13:36:33;;;;;;;9.15;5.25;;;;;;;;;;4864017;29;20053;-73
2023/07/15 13:39:39;;;;;;;8.70;4.47;;;;;;;;;;4863494;29;20049;-72
2023/07/15 13:42:24;;;;;;;11.95;4.93;;;;;;;;;;4864208;29;20057;-72
2023/07/15 13:45:10;;;;;;;9.18;5.38;;;;;;;;;;4863837;29;20050;-74
2023/07/15 13:47:55;;;;;;;11.50;6.07;;;;;;;;;;4863653;29;20053;-73
2023/07/15 13:50:41;;;;;;;9.65;5.10;;;;;;;;;;4863989;29;20046;-73
2023/07/15 13:53:26;;;;;;;7.15;4.68;;;;;;;;;;4862887;29;20046;-74
2023/07/15 13:56:12;;;;;;;8.02;4.35;;;;;;;;;;4869609;29;20053;-73
2023/07/15 13:58:58;;;;;;;10.57;4.80;;;;;;;;;;4863257;29;20057;-73
2023/07/15 14:01:46;;;;;;;10.43;5.10;;;;;;;;;;4869766;29;20045;-72
2023/07/15 14:04:30;;;;;;;5.47;4.50;;;;;;;;;;4863617;29;20412;-74
2023/07/15 14:07:16;;;;;;;6.78;4.68;;;;;;;;;;4863380;29;20049;-73
2023/07/15 14:10:03;;;;;;;9.23;4.80;;;;;;;;;;4863460;29;20472;-73
2023/07/15 14:12:48;;;;;;;11.05;5.30;;;;;;;;;;4863435;29;20049;-73
2023/07/15 14:15:34;;;;;;;9.85;4.55;;;;;;;;;;4862802;29;20049;-73
2023/07/15 14:18:19;;;;;;;10.15;5.10;;;;;;;;;;4863370;29;20049;-74
2023/07/15 14:21:05;;;;;;;9.00;4.68;;;;;;;;;;4869073;29;20042;-73
2023/07/15 14:23:51;;;;;;;12.32;4.82;;;;;;;;;;4862972;29;20045;-73
2023/07/15 14:26:36;;;;;;;7.90;4.30;;;;;;;;;;4863136;29;20053;-73
2023/07/15 14:29:22;;;;;;;8.82;5.13;;;;;;;;;;4868923;29;20041;-73
2023/07/15 14:32:08;;;;;;;9.45;5.20;;;;;;;;;;4868710;29;20049;-73
2023/07/15 14:34:53;;;;;;;8.15;4.40;;;;;;;;;;4862631;29;20053;-74
2023/07/15 14:37:39;;;;;;;8.98;4.57;;;;;;;;;;4862710;29;20053;-73
2023/07/15 14:40:24;;;;;;;8.10;4.50;;;;;;;;;;4862911;29;20045;-73
2023/07/15 14:43:10;;;;;;;9.60;4.60;;;;;;;;;;4868731;29;20049;-73
2023/07/15 14:45:55;;;;;;;8.02;4.40;;;;;;;;;;4862584;29;20049;-72
2023/07/15 14:48:40;;;;;;;8.55;4.28;;;;;;;;;;4862429;29;20049;-74
2023/07/15 14:51:26;;;;;;;8.38;4.45;;;;;;;;;;4862307;29;20041;-73
2023/07/15 14:54:11;;;;;;;13.15;4.55;;;;;;;;;;4862576;29;20049;-74
2023/07/15 14:56:57;;;;;;;11.77;4.70;;;;;;;;;;4862297;29;20041;-73
2023/07/15 14:59:42;;;;;;;10.45;4.97;;;;;;;;;;4863367;29;20436;-73
2023/07/15 15:02:28;;;;;;;9.10;4.70;;;;;;;;;;4862297;29;20479;-73
2023/07/15 15:05:14;;;;;;;6.80;4.55;;;;;;;;;;4861523;29;20045;-75
2023/07/15 15:08:00;;;;;;;8.13;4.15;;;;;;;;;;4868374;29;20049;-73
2023/07/15 15:10:46;;;;;;;10.15;4.45;;;;;;;;;;4862026;29;20049;-74
2023/07/15 15:13:32;;;;;;;7.35;4.07;;;;;;;;;;4862189;29;20407;-75
2023/07/15 15:16:18;;;;;;;10.05;4.53;;;;;;;;;;4862246;29;20045;-75
2023/07/15 15:19:04;;;;;;;8.90;4.20;;;;;;;;;;4868223;29;20045;-74
2023/07/15 15:21:49;;;;;;;12.70;4.43;;;;;;;;;;4862243;29;20049;-74
2023/07/15 15:24:35;;;;;;;6.45;4.22;;;;;;;;;;4861990;29;20049;-74
2023/07/15 15:27:20;;;;;;;10.32;4.18;;;;;;;;;;4868037;29;20045;-73
2023/07/15 15:30:06;;;;;;;7.22;4.32;;;;;;;;;;4861882;29;20041;-73
2023/07/15 15:32:51;;;;;;;6.90;4.53;;;;;;;;;;4861838;29;20468;-74
2023/07/15 15:35:37;;;;;;;11.43;4.35;;;;;;;;;;4861797;29;20041;-74
2023/07/15 15:38:23;;;;;;;9.00;4.53;;;;;;;;;;4861726;29;20412;-73
2023/07/15 15:41:08;;;;;;;8.02;4.10;;;;;;;;;;4867837;29;20480;-72
2023/07/15 15:43:54;;;;;;;7.28;4.65;;;;;;;;;;4861924;29;20058;-72
2023/07/15 15:46:40;;;;;;;9.30;4.40;;;;;;;;;;4861794;29;20400;-74
2023/07/15 15:49:25;;;;;;;11.98;4.28;;;;;;;;;;4868005;29;20057;-77
2023/07/15 15:52:10;;;;;;;7.90;4.35;;;;;;;;;;4861281;29;20045;-75
2023/07/15 15:54:59;;;;;;;7.22;4.53;;;;;;;;;;4866961;29;20049;-73
2023/07/15 15:57:45;;;;;;;8.52;4.90;;;;;;;;;;4861424;29;20042;-74
2023/07/15 16:00:30;;;;;;;8.65;4.22;;;;;;;;;;4879885;29;20042;-74
2023/07/15 16:03:16;;;;;;;10.35;4.82;;;;;;;;;;4879885;29;20464;-74
2023/07/15 16:06:01;;;;;;;8.40;4.47;;;;;;;;;;4879896;29;20053;-73
2023/07/15 16:08:47;;;;;;;9.10;5.00;;;;;;;;;;4880081;29;20052;-73
2023/07/15 16:11:32;;;;;;;14.45;7.28;;;;;;;;;;4866121;29;20432;-73
2023/07/15 16:14:18;;;;;;;25.05;10.68;;;;;;;;;;4879736;29;20049;-74
2023/07/15 16:17:04;;;;;;;14.70;7.68;;;;;;;;;;4883062;29;20056;-74
2023/07/15 16:19:50;;;;;;;11.43;4.32;;;;;;;;;;4883474;29;20495;-74
2023/07/15 16:22:35;;;;;;;11.93;4.70;;;;;;;;;;4890041;29;20044;-73
2023/07/15 16:25:20;;;;;;;8.70;4.32;;;;;;;;;;4890107;29;20041;-73
2023/07/15 16:28:07;;;;;;;7.63;4.35;;;;;;;;;;4883415;29;20045;-73
2023/07/15 16:30:52;;;;;;;13.48;4.38;;;;;;;;;;4889900;29;20049;-73