Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:58;;;;;;;1.98;0.50;;;22.10;60.00;;;;;;5055519;28;20052;-59
2022/06/14 00:03:29;;;;;;;4.80;1.17;;;22.10;60.00;;;;;;5055110;28;20098;-59
2022/06/14 00:05:56;;;;;;;3.13;0.80;;;22.10;60.00;;;;;;5055780;28;20064;-59
2022/06/14 00:08:22;;;;;;;4.88;0.88;;;22.10;60.00;;;;;;5055874;28;20049;-59
2022/06/14 00:10:48;;;;;;;1.92;0.60;;;22.10;60.00;;;;;;5055003;28;20048;-59
2022/06/14 00:13:13;;;;;;;1.70;0.70;;;22.10;60.00;;;;;;5055881;28;20040;-59
2022/06/14 00:15:39;;;;;;;3.10;0.82;;;22.10;60.00;;;;;;5055618;28;20489;-59
2022/06/14 00:18:04;;;;;;;3.55;0.68;;;22.10;60.00;;;;;;5054914;28;20041;-58
2022/06/14 00:20:30;;;;;;;2.90;0.95;;;22.10;60.00;;;;;;5055673;28;20045;-58
2022/06/14 00:22:56;;;;;;;3.47;0.75;;;22.00;59.90;;;;;;5054976;28;20073;-58
2022/06/14 00:25:27;;;;;;;1.33;0.40;;;22.10;60.00;;;;;;5054504;28;20135;-58
2022/06/14 00:27:52;;;;;;;3.67;0.80;;;22.00;59.90;;;;;;5055102;28;20453;-60
2022/06/14 00:30:19;;;;;;;2.95;0.50;;;22.00;59.90;;;;;;5055590;28;20088;-58
2022/06/14 00:32:44;;;;;;;2.35;0.63;;;22.00;60.00;;;;;;5054240;28;20056;-58
2022/06/14 00:35:10;;;;;;;2.53;0.77;;;22.00;59.90;;;;;;5055328;28;20041;-58
2022/06/14 00:37:36;;;;;;;2.90;0.60;;;22.00;59.90;;;;;;5055501;28;20094;-58
2022/06/14 00:40:02;;;;;;;3.22;0.98;;;22.00;59.90;;;;;;5054438;28;20044;-58
2022/06/14 00:42:27;;;;;;;3.35;0.80;;;22.00;59.90;;;;;;5055420;28;20076;-58
2022/06/14 00:45:11;;;;;;;2.92;0.57;;;22.00;59.90;;;;;;5054940;28;20508;-59
2022/06/14 00:47:39;;;;;;;2.67;0.75;;;22.00;59.80;;;;;;5053100;28;20134;-59
2022/06/14 00:50:07;;;;;;;2.55;0.75;;;22.00;59.80;;;;;;5055023;28;20052;-59
2022/06/14 00:52:38;;;;;;;2.50;0.80;;;21.90;59.70;;;;;;5053855;28;20080;-59
2022/06/14 00:55:13;;;;;;;3.92;0.73;;;21.90;59.70;;;;;;5052956;28;20045;-59
2022/06/14 00:57:41;;;;;;;1.75;0.60;;;21.90;59.70;;;;;;5052452;28;20049;-59
2022/06/14 01:00:09;;;;;;;1.92;0.60;;;21.90;59.70;;;;;;5052958;28;20037;-59
2022/06/14 01:02:37;;;;;;;2.25;0.60;;;22.00;59.70;;;;;;5053439;28;20052;-58
2022/06/14 01:05:05;;;;;;;2.17;0.80;;;21.90;59.70;;;;;;5054693;28;20043;-58
2022/06/14 01:07:33;;;;;;;2.72;0.77;;;21.90;59.60;;;;;;5052976;28;20514;-59
2022/06/14 01:10:04;;;;;;;1.70;0.57;;;21.90;59.60;;;;;;5053342;28;20052;-58
2022/06/14 01:12:35;;;;;;;1.80;0.57;;;21.90;59.60;;;;;;5053651;28;20045;-58
2022/06/14 01:15:18;;;;;;;2.92;0.70;;;21.90;59.60;;;;;;5053347;28;20493;-58
2022/06/14 01:17:53;;;;;;;2.67;0.70;;;21.90;59.60;;;;;;5053019;28;20435;-58
2022/06/14 01:20:20;;;;;;;1.98;0.60;;;21.90;59.60;;;;;;5053372;28;20049;-59
2022/06/14 01:22:46;;;;;;;1.98;0.70;;;21.90;59.60;;;;;;5053132;28;20427;-59
2022/06/14 01:25:11;;;;;;;3.45;0.82;;;21.90;59.60;;;;;;5052954;28;20132;-59
2022/06/14 01:27:38;;;;;;;3.60;0.73;;;21.90;59.60;;;;;;5053189;28;20090;-59
2022/06/14 01:30:12;;;;;;;2.97;0.80;;;21.90;59.60;;;;;;5052008;28;20033;-59
2022/06/14 01:32:49;;;;;;;3.25;0.88;;;21.90;59.60;;;;;;5052962;28;20052;-59
2022/06/14 01:35:17;;;;;;;2.55;1.08;;;21.80;59.50;;;;;;5053833;28;20081;-59
2022/06/14 01:37:44;;;;;;;2.65;0.60;;;21.80;59.50;;;;;;5052606;28;20045;-59
2022/06/14 01:40:11;;;;;;;3.30;0.80;;;21.80;59.50;;;;;;5054455;28;20068;-58
2022/06/14 01:43:06;;;;;;;1.90;0.70;;;21.80;59.50;;;;;;5052403;28;20319;-59
2022/06/14 01:45:45;;;;;;;3.55;0.88;;;21.80;59.40;;;;;;5031012;28;20493;-58
2022/06/14 01:48:20;;;;;;;2.47;0.60;;;21.80;59.40;;;;;;5054237;28;20041;-58
2022/06/14 01:54:03;;;;;;;1.92;0.60;;;21.80;59.40;;;;;;5054227;28;20045;-59
2022/06/14 01:56:57;;;;;;;2.28;0.80;;;21.80;59.40;;;;;;5054259;28;20171;-58
2022/06/14 01:59:46;;;;;;;1.92;0.77;;;21.80;59.40;;;;;;5051474;28;20045;-59
2022/06/14 02:02:28;;;;;;;1.98;0.75;;;21.80;59.30;;;;;;5051422;28;20045;-59
2022/06/14 02:05:08;;;;;;;3.28;0.70;;;21.80;59.40;;;;;;5050950;28;20037;-58
2022/06/14 02:08:03;;;;;;;1.92;0.70;;;21.70;59.30;;;;;;5053621;28;20037;-58
2022/06/14 02:10:52;;;;;;;2.03;0.70;;;21.80;59.30;;;;;;5048640;28;20064;-59
2022/06/14 02:13:30;;;;;;;3.85;0.70;;;21.70;59.30;;;;;;5052265;28;20441;-59
2022/06/14 02:16:08;;;;;;;2.20;0.75;;;21.70;59.30;;;;;;5052302;28;20053;-59
2022/06/14 02:18:38;;;;;;;2.88;0.90;;;21.70;59.30;;;;;;5051816;28;20045;-59
2022/06/14 02:21:32;;;;;;;3.08;0.80;;;21.70;59.30;;;;;;5052913;28;20044;-59
2022/06/14 02:24:09;;;;;;;2.72;0.88;;;21.70;59.20;;;;;;5051751;28;20045;-59
2022/06/14 02:27:03;;;;;;;2.88;0.80;;;21.70;59.30;;;;;;5052347;28;20492;-59
2022/06/14 02:29:40;;;;;;;5.35;0.90;;;21.70;59.20;;;;;;5051354;28;20131;-59
2022/06/14 02:32:29;;;;;;;3.42;1.00;;;21.70;59.30;;;;;;5052593;28;20087;-59
2022/06/14 02:34:55;;;;;;;2.38;0.73;;;21.70;59.30;;;;;;5053835;28;20151;-59
2022/06/14 02:37:27;;;;;;;4.47;0.93;;;21.70;59.30;;;;;;5053098;28;20442;-58
2022/06/14 02:40:02;;;;;;;3.10;1.08;;;21.70;59.30;;;;;;5051646;28;20041;-59
2022/06/14 02:42:37;;;;;;;2.85;0.73;;;21.70;59.30;;;;;;5051813;28;20040;-59
2022/06/14 02:45:12;;;;;;;3.50;0.80;;;21.70;59.30;;;;;;5051810;28;20568;-58
2022/06/14 02:47:45;;;;;;;2.42;0.90;;;21.70;59.30;;;;;;5051721;28;20500;-59
2022/06/14 02:50:21;;;;;;;1.90;0.80;;;21.60;59.20;;;;;;5052183;28;20477;-58
2022/06/14 02:52:51;;;;;;;2.63;0.95;;;21.60;59.20;;;;;;5050603;28;20489;-58
2022/06/14 02:55:24;;;;;;;2.95;0.85;;;21.60;59.20;;;;;;5053015;28;20073;-58
2022/06/14 02:58:13;;;;;;;1.90;0.73;;;21.60;59.20;;;;;;5051535;28;20503;-61
2022/06/14 03:01:07;;;;;;;2.92;0.90;;;21.60;59.10;;;;;;5051668;28;20037;-58
2022/06/14 03:03:44;;;;;;;2.00;0.88;;;21.60;59.10;;;;;;5051115;28;20060;-58
2022/06/14 03:06:23;;;;;;;4.60;1.10;;;21.60;59.20;;;;;;5051624;28;20041;-58
2022/06/14 03:08:54;;;;;;;4.30;0.82;;;21.60;59.20;;;;;;5050905;28;20051;-58
2022/06/14 03:12:00;;;;;;;1.52;0.75;;;21.60;59.20;;;;;;5052693;28;20062;-59
2022/06/14 03:14:56;;;;;;;4.13;0.90;;;21.60;59.20;;;;;;5050904;28;20045;-59
2022/06/14 03:17:34;;;;;;;3.35;0.90;;;21.60;59.20;;;;;;5052640;28;20052;-58
2022/06/14 03:20:10;;;;;;;2.72;1.00;;;21.60;59.20;;;;;;5034389;28;20095;-58
2022/06/14 03:22:50;;;;;;;2.78;0.80;;;21.60;59.30;;;;;;5051152;28;20045;-58
2022/06/14 03:25:39;;;;;;;2.90;1.00;;;21.60;59.20;;;;;;5051006;28;20056;-60
2022/06/14 03:28:10;;;;;;;2.63;0.80;;;21.60;59.20;;;;;;5050291;28;20072;-59
2022/06/14 03:30:38;;;;;;;3.33;0.90;;;21.50;59.20;;;;;;5050957;28;20052;-59
2022/06/14 03:33:06;;;;;;;3.72;1.02;;;21.50;59.20;;;;;;5050867;28;20049;-59
2022/06/14 03:35:42;;;;;;;4.67;1.13;;;21.60;59.20;;;;;;5050216;28;20079;-59
2022/06/14 03:38:28;;;;;;;3.55;0.80;;;21.60;59.30;;;;;;5052364;28;20303;-59
2022/06/14 03:40:53;;;;;;;3.78;1.08;;;21.50;59.20;;;;;;5051899;28;20496;-58
2022/06/14 03:43:19;;;;;;;1.70;0.70;;;21.50;59.20;;;;;;5051665;28;20048;-58
2022/06/14 03:46:08;;;;;;;3.25;0.93;;;21.50;59.20;;;;;;5050567;28;20096;-60
2022/06/14 03:48:35;;;;;;;3.60;0.80;;;21.50;59.20;;;;;;5050063;28;20111;-58
2022/06/14 03:51:07;;;;;;;2.55;0.85;;;21.50;59.20;;;;;;5050871;28;20052;-59
2022/06/14 03:53:41;;;;;;;2.78;0.90;;;21.50;59.30;;;;;;5051142;28;20106;-58
2022/06/14 03:56:07;;;;;;;2.83;1.13;;;21.50;59.20;;;;;;5050813;28;20045;-58
2022/06/14 03:58:49;;;;;;;2.65;0.80;;;21.50;59.20;;;;;;5051836;28;20132;-59
2022/06/14 04:01:19;;;;;;;2.60;0.85;;;21.50;59.20;;;;;;5060134;28;20040;-59
2022/06/14 04:04:04;;;;;;;2.33;0.90;;;21.50;59.30;;;;;;5066434;28;20128;-59
2022/06/14 04:06:44;;;;;;;2.78;0.85;;;21.40;59.20;;;;;;5049665;28;20048;-58
2022/06/14 04:09:12;;;;;;;3.38;1.13;;;21.50;59.30;;;;;;5050116;28;20045;-58
2022/06/14 04:11:57;;;;;;;;;;;21.50;59.30;;;;;;5051570;28;20599;-58
2022/06/14 04:14:25;;;;;;;2.80;0.93;;;21.50;59.20;;;;;;5051812;28;20019;-58
2022/06/14 04:17:09;;;;;;;2.40;0.80;;;21.50;59.30;;;;;;5050977;28;20037;-59
2022/06/14 04:19:55;;;;;;;2.40;0.80;;;21.40;59.30;;;;;;5052022;28;20067;-59
2022/06/14 04:22:35;;;;;;;3.65;0.90;;;21.50;59.30;;;;;;5051669;28;20508;-59
2022/06/14 04:25:19;;;;;;;3.53;0.93;;;21.50;59.30;;;;;;5050560;28;20061;-58
2022/06/14 04:27:51;;;;;;;2.55;0.80;;;21.40;59.20;;;;;;5052532;28;20037;-59
2022/06/14 04:30:20;;;;;;;2.72;0.90;;;21.40;59.20;;;;;;5050506;28;20068;-59
2022/06/14 04:32:56;;;;;;;4.00;1.25;;;21.40;59.20;;;;;;5050134;28;20080;-59
2022/06/14 04:35:26;;;;;;;2.70;0.90;;;21.40;59.30;;;;;;5054933;28;20056;-60
2022/06/14 04:37:58;;;;;;;2.30;0.90;;;21.50;59.30;;;;;;5054500;28;20114;-59
2022/06/14 04:40:36;;;;;;;2.67;0.90;;;21.40;59.30;;;;;;5054247;28;20044;-59
2022/06/14 04:43:04;;;;;;;2.70;1.00;;;21.40;59.30;;;;;;5054590;28;20095;-59
2022/06/14 04:45:45;;;;;;;2.40;0.77;;;21.40;59.30;;;;;;5036897;28;20505;-59
2022/06/14 04:48:20;;;;;;;3.33;0.98;;;21.40;59.30;;;;;;5053920;28;20056;-59
2022/06/14 04:50:56;;;;;;;3.97;1.02;;;21.40;59.30;;;;;;5053713;28;20132;-59
2022/06/14 04:53:25;;;;;;;3.10;1.10;;;21.40;59.30;;;;;;5053311;28;20055;-59
2022/06/14 04:55:57;;;;;;;2.95;1.10;;;21.40;59.30;;;;;;5053550;28;20091;-59
2022/06/14 04:58:30;;;;;;;3.25;0.80;;;21.50;59.30;;;;;;5054780;28;20489;-60
2022/06/14 05:01:00;;;;;;;3.53;0.80;;;21.40;59.30;;;;;;5052052;28;20480;-60
2022/06/14 05:03:41;;;;;;;3.17;1.05;;;21.40;59.30;;;;;;5053424;28;20046;-60
2022/06/14 05:06:20;;;;;;;3.95;1.15;;;21.40;59.20;;;;;;5053032;28;20147;-60
2022/06/14 05:08:53;;;;;;;3.67;0.95;;;21.50;59.40;;;;;;5036910;28;20057;-60
2022/06/14 05:11:28;;;;;;;2.20;0.88;;;21.50;59.30;;;;;;5053785;28;20120;-59
2022/06/14 05:14:06;;;;;;;2.70;0.75;;;21.40;59.20;;;;;;5052536;28;20080;-59
2022/06/14 05:16:42;;;;;;;3.85;1.00;;;21.50;59.30;;;;;;5053500;28;20132;-59
2022/06/14 05:19:15;;;;;;;3.22;1.00;;;21.50;59.30;;;;;;5053963;28;20068;-59
2022/06/14 05:22:01;;;;;;;3.50;1.13;;;21.50;59.30;;;;;;5072517;28;20044;-59
2022/06/14 05:24:26;;;;;;;1.80;0.90;;;21.50;59.20;;;;;;5056028;28;20510;-59
2022/06/14 05:27:14;;;;;;;3.28;0.90;;;21.60;59.30;;;;;;5073979;28;20545;-59
2022/06/14 05:29:55;;;;;;;2.90;0.90;;;21.60;59.30;;;;;;5074207;28;20076;-60
2022/06/14 05:32:46;;;;;;;5.55;1.05;;;21.60;59.30;;;;;;5072925;28;20056;-60
2022/06/14 05:35:32;;;;;;;2.90;0.93;;;21.60;59.30;;;;;;5072118;28;20434;-59
2022/06/14 05:38:49;;;;;;;2.25;0.80;;;21.60;59.30;;;;;;5072535;28;20549;-59
2022/06/14 05:41:55;;;;;;;3.50;1.00;;;21.60;59.30;;;;;;4991139;28;20064;-60
2022/06/14 05:44:26;;;;;;;3.20;1.02;;;21.60;59.30;;;;;;4953541;28;20047;-59
2022/06/14 05:46:53;;;;;;;2.83;0.77;;;21.60;59.30;;;;;;5001948;28;20148;-59
2022/06/14 05:49:26;;;;;;;3.33;0.85;;;21.70;59.30;;;;;;5042076;28;20045;-59
2022/06/14 05:52:20;;;;;;;2.70;0.95;;;21.70;59.30;;;;;;5072996;28;20048;-59
2022/06/14 05:55:15;;;;;;;3.20;0.80;;;21.60;59.30;;;;;;5073612;28;20052;-59
2022/06/14 05:58:04;;;;;;;2.38;0.90;;;21.70;59.40;;;;;;5071813;28;20158;-59
2022/06/14 06:00:46;;;;;;;3.75;1.00;;;21.70;59.30;;;;;;5072059;28;20101;-59
2022/06/14 06:03:36;;;;;;;2.53;0.90;;;21.70;59.40;;;;;;5071887;28;20062;-59
2022/06/14 06:06:34;;;;;;;3.58;0.95;;;21.70;59.40;;;;;;5073210;28;20045;-59
2022/06/14 06:09:17;;;;;;;2.83;0.90;;;21.70;59.40;;;;;;5059015;28;20060;-59
2022/06/14 06:12:05;;;;;;;2.70;0.80;;;21.70;59.40;;;;;;5073177;28;20493;-60
2022/06/14 06:14:36;;;;;;;2.85;1.10;;;21.70;59.50;;;;;;5072198;28;20048;-59
2022/06/14 06:17:05;;;;;;;4.32;1.15;;;21.70;59.50;;;;;;5072453;28;20045;-59
2022/06/14 06:19:34;;;;;;;3.47;1.00;;;21.70;59.50;;;;;;5073365;28;20076;-60
2022/06/14 06:22:08;;;;;;;2.30;0.75;;;21.80;59.50;;;;;;5071737;28;20056;-60
2022/06/14 06:24:33;;;;;;;4.18;1.45;;;21.80;59.50;;;;;;5071648;28;20137;-60
2022/06/14 06:27:10;;;;;;;4.55;1.10;;;21.80;59.40;;;;;;5072944;28;20411;-59
2022/06/14 06:29:43;;;;;;;2.83;0.77;;;21.80;59.40;;;;;;5071914;28;20093;-59
2022/06/14 06:32:08;;;;;;;4.13;1.13;;;21.80;59.40;;;;;;5071191;28;20084;-59
2022/06/14 06:34:34;;;;;;;3.15;1.00;;;21.80;59.40;;;;;;5071856;28;20064;-60
2022/06/14 06:37:23;;;;;;;4.32;0.93;;;21.80;59.40;;;;;;5071664;28;20048;-60
2022/06/14 06:40:08;;;;;;;4.47;1.05;;;21.80;59.40;;;;;;5072805;28;20492;-60
2022/06/14 06:42:40;;;;;;;2.72;0.90;;;21.80;59.30;;;;;;5072111;28;20082;-57
2022/06/14 06:45:08;;;;;;;2.50;0.80;;;21.80;59.30;;;;;;5070783;28;20040;-58
2022/06/14 06:47:58;;;;;;;3.55;0.85;;;21.80;59.30;;;;;;5072785;28;20045;-59
2022/06/14 06:50:44;;;;;;;1.27;0.70;;;21.80;59.30;;;;;;5063762;28;20089;-59
2022/06/14 06:53:19;;;;;;;2.70;1.02;;;21.80;59.30;;;;;;5069293;28;20064;-58
2022/06/14 06:55:56;;;;;;;2.97;1.05;;;21.80;59.30;;;;;;5072000;28;20053;-58
2022/06/14 06:58:24;;;;;;;4.38;1.40;;;21.80;59.40;;;;;;5072176;28;20052;-58
2022/06/14 07:00:50;;;;;;;2.15;0.85;;;21.80;59.50;;;;;;5072612;28;20029;-58
2022/06/14 07:03:38;;;;;;;4.00;0.95;;;21.80;59.60;;;;;;5071035;28;20048;-58
2022/06/14 07:06:03;;;;;;;3.33;0.80;;;21.80;59.70;;;;;;5070738;28;20068;-57
2022/06/14 07:08:43;;;;;;;5.65;1.60;;;21.80;59.70;;;;;;5071049;28;20492;-58
2022/06/14 07:11:12;;;;;;;4.88;1.55;;;21.80;59.80;;;;;;5071575;28;20083;-58
2022/06/14 07:13:53;;;;;;;3.55;1.00;;;21.80;59.80;;;;;;5070611;28;20052;-58
2022/06/14 07:16:23;;;;;;;3.25;1.20;;;21.80;59.80;;;;;;5071486;28;20090;-58
2022/06/14 07:19:04;;;;;;;3.35;0.90;;;21.80;59.90;;;;;;5072175;28;20037;-58
2022/06/14 07:21:33;;;;;;;2.63;1.02;;;21.80;59.90;;;;;;5068207;28;20562;-58
2022/06/14 07:24:22;;;;;;;2.97;0.90;;;21.80;59.90;;;;;;5070893;28;20040;-58
2022/06/14 07:26:50;;;;;;;2.03;0.80;;;21.70;59.80;;;;;;5070219;28;20056;-57
2022/06/14 07:29:20;;;;;;;4.33;0.90;;;21.70;59.80;;;;;;5072456;28;20219;-57
2022/06/14 07:31:58;;;;;;;5.35;1.10;;;21.70;59.80;;;;;;5071752;28;20472;-58
2022/06/14 07:34:24;;;;;;;;;;;21.80;59.80;;;;;;5070457;28;20048;-59
2022/06/14 07:36:58;;;;;;;4.20;1.27;;;21.70;59.70;;;;;;5072066;28;19921;-58
2022/06/14 07:40:03;;;;;;;6.53;1.13;;;21.70;59.50;;;;;;5071974;28;20464;-58
2022/06/14 07:42:52;;;;;;;3.58;0.85;;;21.70;59.10;;;;;;5050408;28;20137;-59
2022/06/14 07:45:37;;;;;;;4.05;1.05;;;21.70;59.20;;;;;;5073820;28;20036;-59
2022/06/14 07:48:17;;;;;;;3.28;1.10;;;21.70;59.20;;;;;;5070071;28;20045;-58
2022/06/14 07:50:45;;;;;;;2.40;0.80;;;21.70;59.30;;;;;;5071928;28;20048;-59
2022/06/14 07:53:27;;;;;;;4.72;1.27;;;21.70;59.30;;;;;;5071432;28;20049;-58
2022/06/14 07:56:01;;;;;;;2.67;0.98;;;21.70;59.40;;;;;;5069869;28;20048;-58
2022/06/14 07:58:49;;;;;;;3.58;1.02;;;21.70;59.40;;;;;;5071289;28;20480;-58
2022/06/14 08:01:28;;;;;;;2.88;1.05;;;21.70;59.40;;;;;;5070446;28;20484;-57
2022/06/14 08:04:07;;;;;;;5.07;1.10;;;21.70;59.50;;;;;;5069843;28;20097;-58
2022/06/14 08:06:41;;;;;;;3.55;0.95;;;21.70;59.50;;;;;;5070994;28;20076;-59
2022/06/14 08:09:27;;;;;;;2.70;0.70;;;21.80;59.60;;;;;;5072829;28;20049;-58
2022/06/14 08:11:58;;;;;;;8.77;1.30;;;21.80;59.50;;;;;;5073987;28;20045;-58
2022/06/14 08:14:28;;;;;;;4.80;1.02;;;21.80;59.50;;;;;;5075457;28;20484;-58
2022/06/14 08:16:54;;;;;;;6.00;1.10;;;21.80;59.50;;;;;;5073711;28;20055;-59
2022/06/14 08:19:25;;;;;;;2.90;0.80;;;21.80;59.60;;;;;;5074266;28;20127;-59
2022/06/14 08:21:54;;;;;;;2.78;0.70;;;21.80;59.60;;;;;;5074898;28;20119;-59
2022/06/14 08:24:22;;;;;;;3.17;1.23;;;21.80;59.60;;;;;;5074736;28;20057;-59
2022/06/14 08:27:09;;;;;;;2.53;0.93;;;21.80;59.70;;;;;;5074373;28;20139;-59
2022/06/14 08:29:34;;;;;;;2.40;1.05;;;21.80;59.70;;;;;;5073849;28;20056;-59
2022/06/14 08:32:06;;;;;;;2.78;0.75;;;21.80;59.70;;;;;;5074199;28;20050;-59
2022/06/14 08:34:38;;;;;;;2.72;0.90;;;21.80;59.80;;;;;;5074343;28;20045;-59
2022/06/14 08:37:04;;;;;;;2.78;0.77;;;21.90;59.90;;;;;;5072879;28;20449;-58
2022/06/14 08:39:37;;;;;;;2.25;0.77;;;21.80;59.90;;;;;;5074241;28;20124;-58
2022/06/14 08:42:12;;;;;;;2.58;0.98;;;21.80;59.90;;;;;;5074804;28;20094;-58
2022/06/14 08:44:47;;;;;;;8.50;1.00;;;21.90;60.00;;;;;;5073838;28;20076;-58
2022/06/14 08:47:46;;;;;;;2.20;0.77;;;21.90;60.00;;;;;;5075417;28;20094;-57
2022/06/14 08:51:10;;;;;;;3.40;0.98;;;21.90;60.10;;;;;;5075168;28;20127;-58
2022/06/14 08:54:05;;;;;;;5.93;1.00;;;21.90;60.10;;;;;;5052707;28;20528;-57
2022/06/14 08:56:32;;;;;;;2.92;0.80;;;21.80;60.10;;;;;;5036238;28;20052;-58
2022/06/14 08:59:22;;;;;;;2.17;0.85;;;21.90;60.20;;;;;;5066310;28;20052;-59
2022/06/14 09:02:20;;;;;;;2.92;1.00;;;21.90;60.30;;;;;;5074536;28;20052;-59
2022/06/14 09:05:15;;;;;;;1.77;0.95;;;21.90;60.20;;;;;;5074716;28;20052;-59
2022/06/14 09:08:08;;;;;;;5.13;1.05;;;21.90;60.10;;;;;;5073173;28;20349;-59
2022/06/14 09:10:37;;;;;;;3.38;0.90;;;21.80;59.90;;;;;;5074700;28;20119;-58
2022/06/14 09:13:19;;;;;;;3.30;0.93;;;21.90;60.00;;;;;;5073285;28;20480;-57
2022/06/14 09:16:33;;;;;;;4.00;0.80;;;21.90;60.00;;;;;;5074251;28;20123;-58
2022/06/14 09:19:22;;;;;;;1.98;0.68;;;21.90;60.10;;;;;;5056130;28;20480;-57
2022/06/14 09:21:54;;;;;;;2.85;0.80;;;21.90;60.10;;;;;;5054726;28;20056;-59
2022/06/14 09:24:46;;;;;;;4.10;0.93;;;22.00;60.10;;;;;;5074532;28;20053;-58
2022/06/14 09:27:43;;;;;;;1.65;0.70;;;21.90;60.00;;;;;;5072436;28;20045;-58
2022/06/14 09:30:30;;;;;;;5.95;1.15;;;21.90;60.00;;;;;;5074260;28;20137;-58
2022/06/14 09:33:11;;;;;;;4.57;0.90;;;21.90;59.80;;;;;;5070048;28;20040;-58
2022/06/14 09:35:45;;;;;;;3.67;0.82;;;21.90;59.80;;;;;;5074243;28;20123;-59
2022/06/14 09:38:31;;;;;;;2.13;0.77;;;21.90;60.50;;;;;;5074461;28;20127;-59
2022/06/14 09:41:34;;;;;;;2.60;1.17;;;21.90;59.80;;;;;;5071799;28;20479;-58
2022/06/14 09:44:21;;;;;;;2.08;0.90;;;22.00;59.80;;;;;;5072678;28;20127;-58
2022/06/14 09:47:16;;;;;;;4.40;0.80;;;22.00;60.00;;;;;;5073746;28;20041;-59
2022/06/14 09:50:10;;;;;;;3.22;0.70;;;22.00;59.80;;;;;;5073934;28;20318;-58
2022/06/14 09:52:53;;;;;;;6.85;0.90;;;22.00;59.70;;;;;;5074172;28;20059;-58
2022/06/14 09:55:33;;;;;;;3.08;0.88;;;22.10;59.80;;;;;;5071914;28;20075;-58
2022/06/14 09:58:20;;;;;;;3.45;0.82;;;22.10;59.80;;;;;;5073361;28;20036;-58
2022/06/14 10:00:50;;;;;;;3.65;0.85;;;22.10;59.80;;;;;;5072991;28;20049;-58
2022/06/14 10:03:31;;;;;;;2.47;0.75;;;22.10;60.00;;;;;;5072618;28;20089;-58
2022/06/14 10:06:06;;;;;;;5.50;0.73;;;22.00;60.00;;;;;;5070224;28;20085;-58
2022/06/14 10:08:46;;;;;;;3.13;0.95;;;22.10;60.10;;;;;;5070962;28;20779;-58
2022/06/14 10:11:21;;;;;;;4.35;0.93;;;22.10;60.20;;;;;;5073352;28;20127;-58
2022/06/14 10:14:13;;;;;;;3.47;0.93;;;22.10;60.10;;;;;;5072905;28;20048;-57
2022/06/14 10:16:47;;;;;;;4.80;1.15;;;22.10;60.30;;;;;;5072459;28;20135;-57
2022/06/14 10:19:39;;;;;;;5.45;1.42;;;22.10;60.30;;;;;;5071945;28;20443;-57
2022/06/14 10:22:16;;;;;;;4.25;1.38;;;22.10;60.50;;;;;;5072261;28;20128;-58
2022/06/14 10:24:55;;;;;;;6.47;1.50;;;22.10;60.60;;;;;;5054793;28;20397;-58
2022/06/14 10:30:34;;;;;;;9.65;1.20;;;22.10;60.60;;;;;;5062893;28;20049;-59
2022/06/14 10:33:02;;;;;;;4.95;1.23;;;22.20;60.80;;;;;;5051871;28;20053;-59
2022/06/14 10:35:45;;;;;;;5.72;1.33;;;22.20;60.80;;;;;;5053070;28;20044;-59
2022/06/14 10:38:20;;;;;;;5.38;1.20;;;22.20;60.80;;;;;;5066457;28;20610;-59
2022/06/14 10:40:57;;;;;;;6.43;1.13;;;22.20;60.80;;;;;;5072171;28;20483;-59
2022/06/14 10:43:44;;;;;;;5.85;1.20;;;22.20;60.80;;;;;;5068323;28;20045;-59
2022/06/14 10:46:22;;;;;;;3.65;1.08;;;22.20;60.90;;;;;;5072160;28;20456;-59
2022/06/14 10:48:53;;;;;;;5.10;1.08;;;22.20;61.00;;;;;;5069457;28;20520;-60
2022/06/14 10:51:25;;;;;;;5.82;1.38;;;22.20;61.00;;;;;;5071557;28;20511;-59
2022/06/14 10:54:11;;;;;;;4.95;1.25;;;22.20;61.10;;;;;;5070741;28;20040;-60
2022/06/14 10:57:14;;;;;;;4.93;1.02;;;22.20;61.00;;;;;;5070536;28;20049;-59
2022/06/14 11:00:09;;;;;;;3.25;0.90;;;22.20;60.90;;;;;;5071559;28;20059;-59
2022/06/14 11:03:00;;;;;;;4.88;0.88;;;22.20;60.80;;;;;;5054445;28;20139;-59
2022/06/14 11:05:59;;;;;;;5.80;1.15;;;22.20;60.80;;;;;;5070912;28;20492;-60
2022/06/14 11:08:36;;;;;;;4.57;1.05;;;22.20;60.70;;;;;;5072445;28;20518;-59
2022/06/14 11:11:12;;;;;;;3.90;0.93;;;22.20;60.80;;;;;;5072317;28;20040;-59
2022/06/14 11:13:44;;;;;;;5.35;1.08;;;22.30;60.80;;;;;;5069972;28;20048;-58
2022/06/14 11:16:26;;;;;;;5.68;0.95;;;22.20;60.60;;;;;;5072658;28;20041;-59
2022/06/14 11:19:15;;;;;;;2.83;0.88;;;22.30;61.30;;;;;;5071529;28;20041;-59
2022/06/14 11:21:59;;;;;;;5.82;1.20;;;22.30;60.60;;;;;;5072273;28;20041;-59
2022/06/14 11:24:49;;;;;;;3.55;1.00;;;22.20;60.40;;;;;;5072370;28;20056;-59
2022/06/14 11:27:43;;;;;;;5.60;0.77;;;22.30;60.20;;;;;;5071541;28;20500;-59
2022/06/14 11:30:32;;;;;;;3.70;0.82;;;22.20;59.90;;;;;;5070984;28;20450;-59
2022/06/14 11:33:29;;;;;;;4.43;1.00;;;22.20;59.30;;;;;;5069904;28;20809;-59
2022/06/14 11:36:27;;;;;;;3.25;0.80;;;22.20;58.80;;;;;;5070856;28;20051;-58
2022/06/14 11:39:17;;;;;;;2.80;0.75;;;22.20;58.70;;;;;;5055938;28;20045;-59
2022/06/14 11:41:47;;;;;;;4.00;0.90;;;22.20;58.60;;;;;;5070210;28;20090;-59
2022/06/14 11:44:25;;;;;;;3.70;0.85;;;22.20;58.60;;;;;;5074822;28;20392;-58
2022/06/14 11:47:15;;;;;;;4.88;1.00;;;22.20;58.60;;;;;;5073985;28;20055;-59
2022/06/14 11:49:47;;;;;;;4.53;0.73;;;22.20;58.40;;;;;;5074341;28;20081;-60
2022/06/14 11:52:27;;;;;;;4.60;1.20;;;22.20;58.60;;;;;;5073589;28;20492;-59
2022/06/14 11:55:03;;;;;;;5.47;1.60;;;22.20;58.60;;;;;;5106813;28;20045;-59
2022/06/14 11:57:59;;;;;;;7.30;1.58;;;22.20;58.70;;;;;;5074665;28;20088;-59
2022/06/14 12:00:46;;;;;;;5.18;2.08;;;22.20;59.00;;;;;;5084852;28;20057;-59
2022/06/14 12:03:26;;;;;;;7.32;2.17;;;22.20;59.10;;;;;;5074711;28;20401;-59
2022/06/14 12:06:20;;;;;;;9.68;1.95;;;22.20;59.20;;;;;;5074469;28;20074;-60
2022/06/14 12:09:10;;;;;;;7.53;2.10;;;22.20;59.30;;;;;;5074544;28;20041;-60
2022/06/14 12:12:02;;;;;;;9.45;2.58;;;22.20;60.00;;;;;;5075537;28;20045;-60
2022/06/14 12:15:03;;;;;;;7.28;2.08;;;22.20;59.20;;;;;;5075618;28;20085;-59
2022/06/14 12:17:49;;;;;;;10.63;2.63;;;22.20;59.30;;;;;;5075809;28;20047;-59
2022/06/14 12:20:19;;;;;;;8.25;2.47;;;22.20;59.30;;;;;;5075466;28;20051;-59
2022/06/14 12:23:03;;;;;;;7.97;2.30;;;22.20;59.30;;;;;;5074237;28;20044;-59
2022/06/14 12:28:52;;;;;;;8.18;2.42;;;22.30;59.30;;;;;;5075013;28;20491;-59
2022/06/14 12:31:38;;;;;;;6.15;2.10;;;22.30;59.30;;;;;;5073637;28;20060;-59
2022/06/14 12:34:20;;;;;;;7.68;2.15;;;22.30;59.30;;;;;;5075167;28;20033;-60
2022/06/14 12:36:52;;;;;;;7.50;2.38;;;22.40;59.30;;;;;;5073041;28;20036;-59
2022/06/14 12:39:24;;;;;;;7.07;2.28;;;22.40;59.40;;;;;;5075261;28;20036;-59
2022/06/14 12:42:10;;;;;;;7.55;2.55;;;22.40;59.40;;;;;;5073818;28;20174;-59
2022/06/14 12:44:41;;;;;;;7.35;2.10;;;22.40;59.20;;;;;;5074611;28;20044;-59
2022/06/14 12:47:38;;;;;;;6.95;2.22;;;22.40;59.00;;;;;;5075210;28;20076;-58
2022/06/14 12:50:13;;;;;;;5.15;1.77;;;22.40;58.80;;;;;;5069029;28;20110;-59
2022/06/14 12:52:45;;;;;;;5.10;1.95;;;22.30;58.80;;;;;;5074079;28;20048;-59
2022/06/14 12:55:36;;;;;;;4.75;1.55;;;22.30;58.60;;;;;;5074335;28;20049;-59
2022/06/14 12:58:06;;;;;;;7.68;1.63;;;22.30;58.30;;;;;;5074005;28;20041;-58
2022/06/14 13:00:49;;;;;;;6.63;1.40;;;22.30;58.20;;;;;;5074818;28;20044;-60
2022/06/14 13:03:30;;;;;;;5.32;1.27;;;22.30;58.00;;;;;;5073997;28;20059;-60
2022/06/14 13:06:20;;;;;;;6.38;1.60;;;22.40;57.30;;;;;;5072664;28;20044;-60
2022/06/14 13:09:03;;;;;;;5.80;1.45;;;22.30;57.20;;;;;;5073300;28;20036;-59
2022/06/14 13:11:59;;;;;;;4.75;1.48;;;22.30;56.90;;;;;;5073642;28;20044;-59
2022/06/14 13:14:30;;;;;;;4.90;1.30;;;22.40;56.70;;;;;;5074335;28;20472;-59
2022/06/14 13:17:01;;;;;;;4.93;1.23;;;22.40;56.00;;;;;;5070786;28;20111;-58
2022/06/14 13:20:01;;;;;;;6.88;1.50;;;22.40;55.90;;;;;;5072075;28;20044;-58
2022/06/14 13:22:52;;;;;;;3.90;1.10;;;22.40;56.30;;;;;;5106785;28;20105;-58
2022/06/14 13:25:35;;;;;;;5.25;1.52;;;22.40;56.40;;;;;;5070649;28;20102;-60
2022/06/14 13:28:32;;;;;;;4.80;1.08;;;22.40;56.40;;;;;;5068990;28;20132;-58
2022/06/14 13:31:16;;;;;;;2.40;1.10;;;22.40;55.60;;;;;;5070713;28;20058;-59
2022/06/14 13:33:55;;;;;;;5.03;1.60;;;22.40;55.90;;;;;;5072674;28;20490;-58
2022/06/14 13:36:33;;;;;;;5.32;1.35;;;22.40;55.80;;;;;;5086968;28;20083;-59
2022/06/14 13:39:05;;;;;;;4.32;1.30;;;22.50;56.00;;;;;;5071060;28;20967;-59
2022/06/14 13:42:01;;;;;;;3.95;0.77;;;22.40;56.00;;;;;;5070077;28;20480;-59
2022/06/14 13:44:39;;;;;;;5.25;1.08;;;22.40;55.90;;;;;;5103646;28;20480;-58
2022/06/14 13:47:41;;;;;;;5.30;1.02;;;22.40;55.90;;;;;;5070637;28;20492;-58
2022/06/14 13:50:29;;;;;;;2.95;0.80;;;22.40;55.80;;;;;;5064751;28;20141;-58
2022/06/14 13:53:01;;;;;;;5.90;0.80;;;22.40;55.90;;;;;;5071644;28;20055;-59
2022/06/14 13:55:47;;;;;;;4.25;1.05;;;22.50;55.90;;;;;;5071991;28;20056;-59
2022/06/14 13:58:17;;;;;;;2.90;1.00;;;22.50;55.80;;;;;;5073982;28;20091;-59