Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:08;;;;;;;6.30;4.57;;;11.20;99.90;;;;;;5032259;28;20041;-76
2022/04/22 00:02:33;;;;;;;7.57;4.03;;;11.10;99.90;;;;;;5018200;28;20040;-77
2022/04/22 00:04:59;;;;;;;5.72;4.28;;;11.00;99.90;;;;;;5026113;28;20072;-76
2022/04/22 00:07:27;;;;;;;5.25;4.20;;;10.90;99.90;;;;;;5023350;28;20040;-76
2022/04/22 00:09:52;;;;;;;8.25;4.60;;;10.80;99.90;;;;;;5033197;28;20045;-76
2022/04/22 00:12:18;;;;;;;9.27;4.53;;;10.80;99.90;;;;;;5008778;28;20052;-76
2022/04/22 00:14:43;;;;;;;7.25;4.65;;;10.70;99.90;;;;;;5033170;28;20487;-76
2022/04/22 00:17:09;;;;;;;7.32;4.70;;;10.70;99.90;;;;;;5005857;28;20033;-76
2022/04/22 00:19:35;;;;;;;7.68;4.97;;;10.60;99.90;;;;;;5033532;28;20167;-76
2022/04/22 00:22:00;;;;;;;7.15;5.30;;;10.50;99.90;;;;;;5015606;28;20485;-76
2022/04/22 00:24:26;;;;;;;9.25;6.10;;;10.50;99.90;;;;;;5009999;28;20506;-76
2022/04/22 00:26:51;;;;;;;7.88;5.95;;;10.40;99.90;;;;;;5014451;28;20043;-76
2022/04/22 00:29:17;;;;;;;10.70;6.53;;;10.50;99.90;;;;;;5030852;28;20033;-75
2022/04/22 00:31:43;;;;;;;9.60;6.70;;;10.30;99.90;;;;;;5032310;28;20168;-76
2022/04/22 00:34:08;;;;;;;9.32;6.57;;;10.30;99.90;;;;;;5032106;28;20041;-76
2022/04/22 00:36:34;;;;;;;9.45;6.95;;;10.30;99.90;;;;;;5022034;28;20041;-76
2022/04/22 00:39:01;;;;;;;10.40;6.80;;;10.30;99.90;;;;;;5030795;28;20032;-76
2022/04/22 00:41:27;;;;;;;10.18;7.60;;;10.20;99.90;;;;;;5028219;28;20041;-76
2022/04/22 00:43:53;;;;;;;11.50;7.15;;;10.20;99.90;;;;;;5023637;28;20044;-76
2022/04/22 00:46:19;;;;;;;10.10;7.45;;;10.10;99.90;;;;;;5030592;28;20049;-76
2022/04/22 00:48:45;;;;;;;12.23;7.90;;;10.10;99.90;;;;;;5037839;28;20482;-75
2022/04/22 00:51:12;;;;;;;13.68;7.85;;;10.10;99.90;;;;;;5013410;28;20037;-76
2022/04/22 00:53:42;;;;;;;8.73;6.88;;;10.00;99.90;;;;;;5028370;28;20064;-76
2022/04/22 00:56:11;;;;;;;12.15;7.95;;;10.00;99.90;;;;;;5044839;28;20036;-76
2022/04/22 00:58:39;;;;;;;14.38;8.27;;;10.00;99.90;;;;;;5019273;28;20043;-76
2022/04/22 01:01:05;;;;;;;12.02;8.43;;;10.00;99.90;;;;;;5018703;28;20124;-76
2022/04/22 01:03:31;;;;;;;10.85;8.38;;;10.00;99.90;;;;;;5042152;28;20039;-76
2022/04/22 01:11:27;;;;;;;10.32;7.53;;;9.90;99.90;;;;;;5036385;28;20102;-76
2022/04/22 01:13:53;;;;;;;11.85;7.95;;;9.90;99.90;;;;;;5028078;28;20094;-76
2022/04/22 01:16:19;;;;;;;12.23;8.10;;;9.90;99.90;;;;;;5027196;28;20446;-76
2022/04/22 01:18:45;;;;;;;12.20;7.65;;;9.90;99.90;;;;;;5030474;28;20149;-76
2022/04/22 01:21:11;;;;;;;11.02;8.35;;;9.80;99.90;;;;;;5026888;28;20131;-76
2022/04/22 01:23:36;;;;;;;9.85;7.88;;;9.80;99.90;;;;;;5035175;28;20415;-76
2022/04/22 01:26:03;;;;;;;12.90;8.85;;;9.80;99.90;;;;;;5006344;28;20094;-76
2022/04/22 01:28:28;;;;;;;14.75;8.18;;;9.80;99.90;;;;;;5035312;28;20071;-76
2022/04/22 01:30:56;;;;;;;13.10;8.38;;;9.80;99.90;;;;;;5018136;28;20049;-76
2022/04/22 01:33:21;;;;;;;10.38;8.80;;;9.70;99.90;;;;;;5020362;28;20119;-76
2022/04/22 01:35:47;;;;;;;14.13;9.00;;;9.70;99.90;;;;;;5035130;28;20140;-76
2022/04/22 01:38:12;;;;;;;10.27;8.45;;;9.70;99.90;;;;;;5034487;28;20033;-76
2022/04/22 01:40:38;;;;;;;12.63;9.60;;;9.70;99.90;;;;;;5035737;28;20041;-76
2022/04/22 01:43:04;;;;;;;12.82;8.77;;;9.70;99.90;;;;;;5028816;28;20399;-76
2022/04/22 01:45:33;;;;;;;14.20;9.27;;;9.60;99.90;;;;;;5042719;28;20045;-76
2022/04/22 01:47:58;;;;;;;12.80;8.90;;;9.60;99.90;;;;;;5026997;28;20395;-76
2022/04/22 01:50:24;;;;;;;13.07;9.25;;;9.70;99.90;;;;;;5035630;28;20047;-76
2022/04/22 01:52:49;;;;;;;15.65;9.48;;;9.60;99.90;;;;;;5029410;28;20044;-76
2022/04/22 01:55:15;;;;;;;14.15;9.35;;;9.60;99.90;;;;;;5025080;28;20060;-76
2022/04/22 01:57:41;;;;;;;12.43;9.40;;;9.50;99.90;;;;;;5028934;28;20045;-76
2022/04/22 02:00:08;;;;;;;12.75;10.00;;;9.50;99.90;;;;;;5036391;28;20037;-76
2022/04/22 02:02:33;;;;;;;12.90;9.75;;;9.50;99.90;;;;;;5047998;28;20040;-76
2022/04/22 02:04:59;;;;;;;17.40;10.75;;;9.40;99.90;;;;;;5029014;28;20454;-76
2022/04/22 02:07:25;;;;;;;17.73;11.18;;;9.40;99.90;;;;;;5027117;28;20418;-76
2022/04/22 02:09:50;;;;;;;16.92;10.48;;;9.40;99.90;;;;;;5034732;28;20418;-76
2022/04/22 02:12:16;;;;;;;19.10;10.90;;;9.40;99.90;;;;;;5026256;28;20041;-76
2022/04/22 02:14:41;;;;;;;15.50;12.10;;;9.40;99.90;;;;;;5034974;28;20391;-76
2022/04/22 02:17:07;;;;;;;19.05;11.55;;;9.40;99.90;;;;;;5038331;28;20499;-77
2022/04/22 02:19:32;;;;;;;21.00;12.27;;;9.30;99.90;;;;;;5034420;28;20044;-76
2022/04/22 02:24:26;;;;;;;20.65;13.50;;;9.30;99.90;;;;;;5031634;28;20107;-77
2022/04/22 02:29:38;;;;;;;18.45;13.18;;;9.20;99.90;;;;;;5031537;28;20048;-76
2022/04/22 02:32:04;;;;;;;20.42;12.98;;;9.10;99.90;;;;;;5024157;28;20130;-76
2022/04/22 02:34:31;;;;;;;19.83;13.52;;;9.00;99.90;;;;;;5045197;28;20072;-76
2022/04/22 02:36:56;;;;;;;21.73;13.38;;;8.90;99.90;;;;;;5047433;28;20059;-76
2022/04/22 02:39:22;;;;;;;22.25;14.15;;;8.90;99.90;;;;;;5049721;28;20041;-77
2022/04/22 02:47:15;;;;;;;22.70;13.80;;;8.80;99.90;;;;;;5051429;28;20597;-76
2022/04/22 02:49:44;;;;;;;22.65;14.15;;;8.70;99.90;;;;;;5050104;28;20127;-77
2022/04/22 02:52:15;;;;;;;21.90;13.82;;;8.70;99.90;;;;;;5050284;28;20037;-77
2022/04/22 02:54:41;;;;;;;21.13;14.07;;;8.70;99.90;;;;;;5046742;28;20449;-77
2022/04/22 02:57:08;;;;;;;20.83;14.10;;;8.60;99.90;;;;;;5052075;28;20037;-76
2022/04/22 02:59:35;;;;;;;22.20;14.57;;;8.50;99.90;;;;;;5034223;28;20037;-77
2022/04/22 03:02:01;;;;;;;24.58;14.65;;;8.40;99.90;;;;;;5051966;28;20119;-77
2022/04/22 03:04:26;;;;;;;22.80;14.52;;;8.40;99.90;;;;;;5052027;28;20558;-76
2022/04/22 03:06:55;;;;;;;25.13;14.13;;;8.30;99.90;;;;;;5051997;28;20041;-77
2022/04/22 03:09:21;;;;;;;20.75;13.75;;;8.40;99.90;;;;;;5043269;28;20080;-77
2022/04/22 03:11:46;;;;;;;21.17;13.65;;;8.30;99.90;;;;;;5050665;28;20084;-76
2022/04/22 03:14:12;;;;;;;18.95;12.98;;;8.30;99.90;;;;;;5049770;28;20049;-76
2022/04/22 03:16:38;;;;;;;21.40;14.48;;;8.30;99.90;;;;;;5037002;28;20055;-76
2022/04/22 03:19:03;;;;;;;17.98;12.32;;;8.30;99.90;;;;;;5046952;28;20033;-76
2022/04/22 03:21:29;;;;;;;19.30;13.23;;;8.30;99.90;;;;;;5050879;28;20045;-76
2022/04/22 03:23:56;;;;;;;18.58;12.48;;;8.30;99.90;;;;;;5042831;28;20071;-76
2022/04/22 03:26:21;;;;;;;17.70;12.65;;;8.30;99.90;;;;;;5022880;28;20049;-76
2022/04/22 03:28:47;;;;;;;21.38;12.82;;;8.20;99.90;;;;;;5025736;28;20036;-76
2022/04/22 03:31:13;;;;;;;21.23;13.05;;;8.20;99.90;;;;;;5051433;28;20036;-76
2022/04/22 03:33:39;;;;;;;18.70;12.43;;;8.20;99.90;;;;;;5029705;28;20032;-77
2022/04/22 03:36:04;;;;;;;19.30;13.65;;;8.10;99.90;;;;;;5050831;28;20510;-76
2022/04/22 03:38:30;;;;;;;19.05;12.15;;;8.10;99.90;;;;;;5049519;28;20564;-76
2022/04/22 03:40:55;;;;;;;21.05;12.95;;;8.00;99.90;;;;;;5032228;28;20037;-76
2022/04/22 03:43:23;;;;;;;18.25;12.00;;;8.10;99.90;;;;;;5043038;28;20037;-76
2022/04/22 03:45:49;;;;;;;20.83;12.25;;;8.10;99.90;;;;;;5033168;28;20056;-76
2022/04/22 03:48:17;;;;;;;18.63;12.82;;;8.10;99.90;;;;;;5049296;28;20037;-76
2022/04/22 03:50:43;;;;;;;17.75;11.43;;;8.10;99.90;;;;;;5051221;28;20190;-76
2022/04/22 03:53:11;;;;;;;18.13;12.50;;;8.00;99.90;;;;;;5048652;28;20554;-76
2022/04/22 03:55:38;;;;;;;18.45;11.80;;;8.00;99.90;;;;;;5050720;28;20044;-76
2022/04/22 03:58:10;;;;;;;20.02;11.40;;;8.00;99.90;;;;;;5045987;28;20037;-77
2022/04/22 04:00:54;;;;;;;23.05;11.65;;;8.00;99.90;;;;;;5066838;28;20041;-76
2022/04/22 04:03:26;;;;;;;18.55;11.98;;;8.00;99.90;;;;;;5049675;28;20171;-76
2022/04/22 04:05:52;;;;;;;18.05;11.13;;;8.00;99.90;;;;;;5050822;28;20052;-76
2022/04/22 04:08:20;;;;;;;18.80;11.88;;;8.00;99.90;;;;;;5026282;28;20045;-77
2022/04/22 04:16:15;;;;;;;14.52;10.68;;;7.90;99.90;;;;;;5050806;28;20494;-76
2022/04/22 04:18:40;;;;;;;17.58;10.43;;;7.80;99.90;;;;;;5030356;28;20433;-77
2022/04/22 04:23:53;;;;;;;15.85;8.93;;;7.70;99.90;;;;;;5038369;28;20161;-77
2022/04/22 04:26:21;;;;;;;13.43;10.10;;;7.70;99.90;;;;;;5040560;28;20467;-77
2022/04/22 04:28:48;;;;;;;12.80;9.35;;;7.70;99.90;;;;;;5043247;28;20403;-76
2022/04/22 04:31:15;;;;;;;13.48;9.60;;;7.60;99.90;;;;;;5048679;28;20033;-76
2022/04/22 04:33:42;;;;;;;14.85;9.43;;;7.60;99.90;;;;;;5049354;28;20350;-76
2022/04/22 04:36:12;;;;;;;13.48;8.90;;;7.60;99.90;;;;;;5048254;28;20617;-77
2022/04/22 04:38:39;;;;;;;16.38;8.80;;;7.60;99.90;;;;;;5049271;28;20048;-77
2022/04/22 04:41:08;;;;;;;13.55;9.45;;;7.50;99.90;;;;;;5033893;28;20041;-77
2022/04/22 04:43:34;;;;;;;13.75;8.90;;;7.50;99.90;;;;;;5048884;28;20060;-77
2022/04/22 04:46:00;;;;;;;11.50;8.23;;;7.50;99.90;;;;;;5048667;28;20053;-77
2022/04/22 04:48:26;;;;;;;10.20;7.53;;;7.50;99.90;;;;;;5039889;28;20032;-77
2022/04/22 04:50:52;;;;;;;12.25;8.13;;;7.50;99.90;;;;;;5046183;28;20040;-76
2022/04/22 04:53:20;;;;;;;11.10;7.63;;;7.50;99.90;;;;;;5049351;28;20125;-77
2022/04/22 04:55:46;;;;;;;11.82;8.10;;;7.50;99.90;;;;;;5032658;28;20051;-77
2022/04/22 04:58:12;;;;;;;13.27;8.02;;;7.50;99.90;;;;;;5029605;28;20053;-77
2022/04/22 05:00:38;;;;;;;14.70;8.23;;;7.50;99.90;;;;;;5045647;28;20147;-77
2022/04/22 05:03:04;;;;;;;11.48;7.55;;;7.50;99.90;;;;;;5030311;28;20543;-77
2022/04/22 05:05:30;;;;;;;10.10;7.05;;;7.50;99.90;;;;;;5049217;28;20037;-76
2022/04/22 05:07:58;;;;;;;12.65;7.43;;;7.50;99.90;;;;;;5042348;28;20048;-77
2022/04/22 05:10:29;;;;;;;15.63;7.50;;;7.50;99.90;;;;;;5047194;28;20410;-77
2022/04/22 05:12:55;;;;;;;9.77;7.03;;;7.40;99.90;;;;;;5049070;28;20037;-76
2022/04/22 05:15:22;;;;;;;13.73;7.60;;;7.40;99.90;;;;;;5044368;28;20041;-77
2022/04/22 05:17:49;;;;;;;10.13;7.00;;;7.40;99.90;;;;;;5040158;28;20467;-77
2022/04/22 05:20:16;;;;;;;10.30;7.28;;;7.40;99.90;;;;;;5048071;28;20103;-76
2022/04/22 05:22:42;;;;;;;11.20;6.85;;;7.40;99.90;;;;;;5041697;28;20041;-75
2022/04/22 05:25:10;;;;;;;12.98;7.70;;;7.40;99.90;;;;;;5042480;28;20269;-75
2022/04/22 05:27:35;;;;;;;8.18;6.13;;;7.40;99.90;;;;;;5047705;28;20072;-75
2022/04/22 05:32:47;;;;;;;10.23;5.93;;;7.50;99.90;;;;;;5048051;28;20040;-75
2022/04/22 05:35:20;;;;;;;7.68;5.78;;;7.50;99.90;;;;;;5041297;28;20061;-77
2022/04/22 05:37:53;;;;;;;9.80;6.50;;;7.60;99.90;;;;;;5048188;28;20098;-78
2022/04/22 05:40:21;;;;;;;7.68;5.63;;;7.60;99.90;;;;;;5034902;28;20503;-79
2022/04/22 05:42:48;;;;;;;8.85;5.88;;;7.80;99.90;;;;;;5054392;28;20060;-78
2022/04/22 05:45:15;;;;;;;9.50;6.15;;;7.80;99.90;;;;;;5052635;28;20119;-77
2022/04/22 05:47:41;;;;;;;10.77;5.68;;;7.80;99.90;;;;;;5036105;28;20349;-84
2022/04/22 05:50:09;;;;;;;8.10;5.85;;;7.80;99.90;;;;;;5035635;28;20135;-78
2022/04/22 05:52:37;;;;;;;8.85;5.90;;;7.90;99.90;;;;;;5034463;28;20438;-79
2022/04/22 05:55:04;;;;;;;9.10;5.53;;;8.00;99.90;;;;;;5047479;28;20048;-78
2022/04/22 05:57:31;;;;;;;8.18;5.13;;;8.10;99.90;;;;;;5046644;28;20491;-78
2022/04/22 05:59:58;;;;;;;8.50;5.35;;;8.10;99.90;;;;;;5050926;28;20091;-77
2022/04/22 06:02:23;;;;;;;8.15;5.78;;;8.20;99.90;;;;;;5051290;28;20048;-75
2022/04/22 06:04:49;;;;;;;8.85;5.88;;;8.30;99.90;;;;;;5048267;28;20037;-79
2022/04/22 06:12:42;;;;;;;8.30;5.75;;;8.70;99.90;;;;;;5067387;28;20045;-74
2022/04/22 06:15:08;;;;;;;7.18;5.00;;;8.80;99.90;;;;;;5050727;28;20110;-74
2022/04/22 06:17:34;;;;;;;8.20;5.80;;;8.70;99.90;;;;;;5045377;28;20426;-75
2022/04/22 06:20:03;;;;;;;8.02;4.65;;;8.70;99.90;;;;;;5054104;28;20175;-74
2022/04/22 06:22:31;;;;;;;9.00;5.32;;;8.70;99.90;;;;;;5056756;28;20511;-72
2022/04/22 06:24:57;;;;;;;8.27;5.18;;;8.70;99.90;;;;;;5048051;28;20036;-71
2022/04/22 06:27:27;;;;;;;7.05;5.22;;;8.70;99.90;;;;;;5073536;28;20505;-72
2022/04/22 06:29:55;;;;;;;7.97;4.90;;;8.80;99.90;;;;;;5076014;28;20679;-71
2022/04/22 06:32:22;;;;;;;8.43;5.30;;;8.80;99.90;;;;;;5072212;28;20119;-72
2022/04/22 06:34:49;;;;;;;7.18;5.15;;;8.90;99.90;;;;;;5071909;28;20079;-71
2022/04/22 06:37:15;;;;;;;8.02;5.22;;;9.00;99.90;;;;;;5058664;28;20044;-72
2022/04/22 06:47:54;;;;;;;8.27;5.50;;;9.30;99.90;;;;;;5065708;28;20080;-71
2022/04/22 06:50:20;;;;;;;7.50;4.78;;;9.60;99.90;;;;;;5072297;28;20103;-71
2022/04/22 06:52:49;;;;;;;7.72;5.50;;;9.80;99.90;;;;;;5066938;28;20402;-77
2022/04/22 06:55:17;;;;;;;8.40;5.10;;;9.90;99.90;;;;;;5070855;28;20039;-71
2022/04/22 06:57:47;;;;;;;10.60;4.88;;;9.90;99.90;;;;;;5070473;28;20116;-75
2022/04/22 07:00:13;;;;;;;7.78;5.13;;;9.90;99.90;;;;;;5073021;28;20513;-75
2022/04/22 07:02:39;;;;;;;7.35;5.20;;;9.90;99.90;;;;;;5058658;28;20547;-72
2022/04/22 07:05:13;;;;;;;7.07;4.97;;;10.00;99.90;;;;;;5059584;28;20032;-78
2022/04/22 07:07:52;;;;;;;6.68;4.60;;;10.00;99.90;;;;;;5060764;28;20052;-78
2022/04/22 07:10:47;;;;;;;6.30;4.95;;;10.10;99.90;;;;;;5074229;28;20044;-77
2022/04/22 07:13:19;;;;;;;6.85;5.00;;;10.20;99.90;;;;;;5047032;28;20096;-76
2022/04/22 07:15:49;;;;;;;8.80;4.68;;;10.20;99.90;;;;;;5058082;28;20070;-76
2022/04/22 07:18:18;;;;;;;7.68;5.00;;;10.20;99.90;;;;;;5058326;28;20039;-75
2022/04/22 07:20:47;;;;;;;8.18;5.40;;;10.20;99.90;;;;;;5056391;28;20043;-79
2022/04/22 07:23:14;;;;;;;8.20;5.25;;;10.20;99.90;;;;;;5038989;28;20049;-77
2022/04/22 07:25:48;;;;;;;9.93;4.90;;;10.20;99.90;;;;;;5044396;28;20469;-77
2022/04/22 07:28:14;;;;;;;7.63;4.90;;;10.30;99.90;;;;;;5051912;28;20050;-74
2022/04/22 07:30:45;;;;;;;7.22;4.22;;;10.40;99.90;;;;;;5041815;28;20032;-74
2022/04/22 07:33:13;;;;;;;11.60;4.80;;;10.50;99.90;;;;;;5057140;28;20508;-74
2022/04/22 07:35:39;;;;;;;9.82;4.82;;;10.60;99.90;;;;;;5056527;28;20115;-74
2022/04/22 07:38:06;;;;;;;6.13;4.20;;;10.60;99.90;;;;;;5050368;28;20064;-74
2022/04/22 07:40:32;;;;;;;6.22;4.50;;;10.70;99.90;;;;;;5046663;28;20043;-74
2022/04/22 07:48:29;;;;;;;6.78;4.50;;;11.00;99.90;;;;;;5055250;28;20452;-74
2022/04/22 07:50:54;;;;;;;7.95;4.18;;;11.10;99.90;;;;;;5063443;28;20028;-75
2022/04/22 07:53:21;;;;;;;5.78;4.18;;;11.20;99.90;;;;;;5051576;28;20043;-74
2022/04/22 07:55:48;;;;;;;6.32;3.88;;;11.30;99.90;;;;;;5049752;28;20421;-74
2022/04/22 07:58:15;;;;;;;6.60;4.00;;;11.30;99.20;;;;;;5072636;28;20493;-74
2022/04/22 08:00:47;;;;;;;7.72;4.00;;;11.40;99.60;;;;;;5059930;28;20497;-74
2022/04/22 08:03:15;;;;;;;5.13;4.18;;;11.40;99.20;;;;;;5053942;28;20052;-74
2022/04/22 08:05:41;;;;;;;5.78;3.95;;;11.50;97.60;;;;;;5054730;28;20130;-75
2022/04/22 08:08:07;;;;;;;7.35;4.53;;;11.50;98.90;;;;;;5071189;28;20056;-74
2022/04/22 08:10:33;;;;;;;5.97;4.05;;;11.60;99.70;;;;;;5065504;28;20510;-74
2022/04/22 08:12:59;;;;;;;5.28;3.95;;;11.80;98.70;;;;;;5069232;28;20028;-74
2022/04/22 08:15:25;;;;;;;7.38;4.28;;;11.90;98.70;;;;;;5055403;28;20232;-74
2022/04/22 08:17:53;;;;;;;6.68;4.65;;;12.00;97.80;;;;;;5089653;28;20047;-76
2022/04/22 08:20:19;;;;;;;6.07;4.28;;;12.10;97.20;;;;;;5055849;28;20044;-76
2022/04/22 08:22:45;;;;;;;7.10;3.72;;;12.30;94.80;;;;;;5056952;28;20049;-76
2022/04/22 08:25:12;;;;;;;6.65;4.05;;;12.40;95.40;;;;;;5064450;28;20029;-76
2022/04/22 08:27:45;;;;;;;5.95;4.15;;;12.80;95.60;;;;;;5052856;28;20137;-75
2022/04/22 08:30:12;;;;;;;5.55;4.07;;;13.60;92.40;;;;;;5054758;28;20165;-76
2022/04/22 08:32:37;;;;;;;5.35;3.63;;;14.20;89.30;;;;;;5053129;28;20427;-76
2022/04/22 08:35:04;;;;;;;5.85;3.92;;;14.60;79.50;;;;;;5054202;28;20097;-76
2022/04/22 08:37:30;;;;;;;5.95;3.72;;;15.00;74.90;;;;;;5055168;28;20043;-76
2022/04/22 08:39:57;;;;;;;4.40;3.55;;;15.20;79.00;;;;;;5055889;28;20032;-76
2022/04/22 08:42:29;;;;;;;3.97;3.25;;;15.50;82.80;;;;;;5052862;28;20050;-76
2022/04/22 08:44:58;;;;;;;4.35;3.45;;;15.90;70.40;;;;;;5054016;28;20069;-76
2022/04/22 08:50:19;;;;;;;4.15;3.25;;;16.50;62.20;;;;;;5055862;28;20040;-76
2022/04/22 08:53:21;;;;;;;4.60;3.20;;;16.40;64.70;;;;;;5037782;28;20126;-76
2022/04/22 08:55:57;;;;;;;3.75;2.90;;;16.60;62.20;;;;;;5032104;28;20128;-76
2022/04/22 08:58:27;;;;;;;4.88;2.60;;;16.80;57.90;;;;;;5052023;28;20486;-76
2022/04/22 09:00:57;;;;;;;4.10;2.72;;;16.90;56.50;;;;;;5048434;28;20502;-76
2022/04/22 09:03:26;;;;;;;4.57;2.42;;;16.80;58.90;;;;;;5054231;28;20494;-76
2022/04/22 09:05:57;;;;;;;4.45;2.53;;;16.80;57.70;;;;;;5049205;28;20028;-76
2022/04/22 09:08:28;;;;;;;4.90;3.00;;;16.90;58.50;;;;;;5050865;28;20036;-76
2022/04/22 09:10:58;;;;;;;2.90;2.60;;;17.10;55.80;;;;;;5040778;28;20616;-76
2022/04/22 09:13:36;;;;;;;5.72;2.40;;;17.20;56.40;;;;;;5046817;28;20048;-76
2022/04/22 09:16:29;;;;;;;3.05;2.35;;;17.10;55.80;;;;;;5060245;28;20043;-76
2022/04/22 09:19:05;;;;;;;6.23;2.53;;;17.10;56.90;;;;;;5048302;28;20047;-76
2022/04/22 09:21:31;;;;;;;5.57;2.40;;;17.40;57.00;;;;;;5052751;28;20054;-76
2022/04/22 09:24:13;;;;;;;4.55;2.58;;;17.70;57.00;;;;;;5060974;28;20036;-75
2022/04/22 09:26:43;;;;;;;4.90;2.22;;;18.00;53.50;;;;;;5068698;28;20071;-76
2022/04/22 09:29:12;;;;;;;3.95;2.20;;;17.80;52.70;;;;;;5047382;28;20405;-75
2022/04/22 09:31:49;;;;;;;3.42;2.13;;;17.60;53.50;;;;;;5056800;28;20068;-76
2022/04/22 09:34:31;;;;;;;4.07;2.10;;;17.50;53.60;;;;;;5055535;28;20081;-76
2022/04/22 09:44:56;;;;;;;4.00;2.13;;;17.90;53.90;;;;;;5074851;28;20043;-78
2022/04/22 09:47:29;;;;;;;5.53;2.38;;;18.10;52.30;;;;;;5066066;28;20040;-76
2022/04/22 09:49:56;;;;;;;3.83;2.33;;;18.20;51.60;;;;;;5054028;28;20029;-76
2022/04/22 09:52:27;;;;;;;3.63;2.22;;;18.20;50.80;;;;;;5040210;28;20336;-77
2022/04/22 09:55:10;;;;;;;2.97;1.98;;;18.10;51.00;;;;;;5039554;28;20041;-77
2022/04/22 10:01:03;;;;;;;3.92;2.00;;;18.60;49.80;;;;;;5045752;28;20086;-77
2022/04/22 10:03:42;;;;;;;4.22;2.63;;;18.30;50.90;;;;;;5057498;28;20536;-78
2022/04/22 10:06:11;;;;;;;5.60;2.70;;;18.60;50.30;;;;;;5061828;28;20478;-77
2022/04/22 10:08:37;;;;;;;3.38;2.20;;;18.60;50.70;;;;;;5048881;28;20441;-78
2022/04/22 10:11:10;;;;;;;3.22;2.17;;;18.60;50.00;;;;;;5050494;28;20084;-77
2022/04/22 10:13:49;;;;;;;4.95;2.55;;;18.60;49.40;;;;;;5075419;28;20134;-76
2022/04/22 10:16:15;;;;;;;5.55;2.40;;;18.70;49.70;;;;;;5058992;28;20040;-76
2022/04/22 10:18:42;;;;;;;3.15;2.20;;;18.40;50.30;;;;;;5059668;28;20085;-76
2022/04/22 10:21:11;;;;;;;5.28;2.35;;;18.60;49.10;;;;;;5058557;28;20028;-76
2022/04/22 10:23:50;;;;;;;3.78;2.38;;;18.70;48.80;;;;;;5058315;28;20032;-76
2022/04/22 10:26:32;;;;;;;4.47;2.35;;;18.60;49.80;;;;;;5077934;28;20044;-76
2022/04/22 10:29:11;;;;;;;3.50;2.58;;;18.70;50.60;;;;;;5062816;28;20037;-82
2022/04/22 10:31:48;;;;;;;4.15;2.53;;;19.10;48.60;;;;;;5062381;28;20045;-80
2022/04/22 10:34:40;;;;;;;3.33;2.40;;;19.10;48.20;;;;;;5060891;28;20490;-79
2022/04/22 10:37:38;;;;;;;4.35;2.45;;;19.00;47.50;;;;;;5052831;28;20082;-77
2022/04/22 10:40:28;;;;;;;5.20;2.20;;;18.90;47.90;;;;;;5039740;28;20110;-77
2022/04/22 10:43:02;;;;;;;4.13;2.55;;;18.90;49.10;;;;;;5044191;28;20047;-78
2022/04/22 10:48:31;;;;;;;3.17;2.40;;;19.10;48.00;;;;;;5084323;28;20047;-78
2022/04/22 10:51:14;;;;;;;4.37;2.30;;;19.10;48.40;;;;;;5055431;28;20040;-78
2022/04/22 10:54:13;;;;;;;3.83;2.47;;;19.30;48.70;;;;;;4974031;28;20042;-79
2022/04/22 10:56:50;;;;;;;5.05;2.17;;;19.60;47.80;;;;;;5027400;28;20044;-79
2022/04/22 10:59:24;;;;;;;3.35;2.60;;;19.60;47.60;;;;;;5060906;28;20136;-79
2022/04/22 11:01:58;;;;;;;3.53;2.45;;;19.60;47.20;;;;;;5046864;28;20062;-79
2022/04/22 11:04:34;;;;;;;5.50;2.90;;;19.70;48.30;;;;;;5056165;28;20044;-78
2022/04/22 11:07:03;;;;;;;4.53;3.25;;;20.00;47.70;;;;;;5063558;28;20115;-79
2022/04/22 11:09:35;;;;;;;4.28;2.65;;;20.00;47.80;;;;;;5058267;28;20109;-79
2022/04/22 11:12:12;;;;;;;4.18;2.85;;;20.10;48.10;;;;;;5077427;28;20039;-79
2022/04/22 11:14:53;;;;;;;4.72;2.75;;;20.10;47.60;;;;;;5059896;28;20040;-78
2022/04/22 11:17:44;;;;;;;4.82;2.70;;;20.20;47.60;;;;;;5040835;28;20050;-79
2022/04/22 11:20:16;;;;;;;4.78;2.90;;;20.40;47.60;;;;;;5052276;28;20546;-77
2022/04/22 11:22:58;;;;;;;3.47;2.75;;;20.40;48.50;;;;;;5051011;28;20086;-78
2022/04/22 11:25:33;;;;;;;3.63;2.78;;;20.60;47.40;;;;;;5048778;28;20144;-77
2022/04/22 11:28:01;;;;;;;6.20;3.20;;;20.60;48.20;;;;;;5050657;28;20033;-77
2022/04/22 11:30:39;;;;;;;4.70;3.00;;;20.70;46.80;;;;;;5065382;28;20055;-76
2022/04/22 11:33:44;;;;;;;4.90;3.17;;;20.60;47.30;;;;;;5059779;28;20484;-77
2022/04/22 11:36:26;;;;;;;4.78;3.08;;;20.70;47.10;;;;;;5048666;28;20394;-77
2022/04/22 11:38:54;;;;;;;8.15;3.30;;;20.60;46.80;;;;;;5050384;28;20352;-77
2022/04/22 11:41:21;;;;;;;3.90;3.20;;;20.60;46.70;;;;;;5063756;28;20043;-76
2022/04/22 11:43:52;;;;;;;4.70;3.15;;;20.50;47.40;;;;;;5053495;28;20024;-78
2022/04/22 11:46:19;;;;;;;5.47;3.17;;;20.60;47.10;;;;;;5051037;28;20478;-78
2022/04/22 11:48:53;;;;;;;5.43;3.53;;;20.60;46.90;;;;;;5048171;28;20039;-78
2022/04/22 11:51:20;;;;;;;6.47;3.15;;;20.70;46.80;;;;;;5048662;28;20075;-76
2022/04/22 11:53:53;;;;;;;4.82;2.92;;;20.70;47.90;;;;;;5056951;28;20065;-78
2022/04/22 11:56:22;;;;;;;4.72;3.40;;;20.80;47.20;;;;;;5057355;28;20126;-77
2022/04/22 11:59:02;;;;;;;7.03;3.38;;;21.00;47.90;;;;;;5055601;28;20563;-77
2022/04/22 12:08:00;;;;;;;5.10;3.55;;;21.10;44.10;;;;;;5056210;28;20119;-77
2022/04/22 12:10:16;;;;;;;6.68;3.60;;;20.90;45.40;;;;;;5066494;28;20127;-76
2022/04/22 12:12:52;;;;;;;3.70;3.13;;;20.80;46.80;;;;;;5049499;28;20135;-77
2022/04/22 12:15:20;;;;;;;5.95;3.30;;;21.10;46.80;;;;;;5057312;28;20048;-77
2022/04/22 12:17:54;;;;;;;6.00;3.55;;;21.50;46.20;;;;;;5057608;28;20044;-77
2022/04/22 12:20:26;;;;;;;5.53;3.50;;;21.70;45.50;;;;;;5055369;28;20561;-77
2022/04/22 12:23:00;;;;;;;6.70;3.97;;;21.60;45.10;;;;;;5038294;28;20079;-77
2022/04/22 12:25:25;;;;;;;4.18;3.45;;;21.50;45.80;;;;;;5036987;28;20048;-77
2022/04/22 12:28:09;;;;;;;6.28;3.72;;;21.60;46.50;;;;;;5054042;28;20044;-77
2022/04/22 12:30:37;;;;;;;5.22;3.97;;;21.90;44.50;;;;;;5056258;28;20118;-78
2022/04/22 12:33:09;;;;;;;6.28;4.32;;;21.10;44.80;;;;;;5060825;28;20485;-77
2022/04/22 12:35:42;;;;;;;6.10;4.00;;;20.50;47.00;;;;;;5054308;28;20047;-76
2022/04/22 12:38:27;;;;;;;;;;;20.20;48.10;;;;;;5049542;28;20039;-78
2022/04/22 12:41:40;;;;;;;5.93;4.20;;;20.00;47.80;;;;;;5048794;28;19998;-78
2022/04/22 12:57:33;;;;;;;6.70;4.72;;;20.60;48.40;;;;;;4940098;29;20051;-79
2022/04/22 13:00:57;;;;;;;6.57;4.78;;;20.50;47.90;;;;;;5058640;22;20127;-80
2022/04/22 13:03:45;;;;;;;6.45;4.60;;;20.60;48.00;;;;;;5046566;28;20048;-78
2022/04/22 13:06:59;;;;;;;6.85;4.80;;;20.80;48.10;;;;;;5054981;28;20516;-78
2022/04/22 13:10:04;;;;;;;;;;;;;;;;;;;;;
2022/04/22 13:12:38;;;;;;;6.70;5.13;;;20.00;48.30;;;;;;5080788;22;20041;-75
2022/04/22 13:15:05;;;;;;;7.47;5.03;;;19.60;49.50;;;;;;5034605;28;20045;-75
2022/04/22 13:17:30;;;;;;;6.45;5.00;;;19.90;50.10;;;;;;5032821;28;20037;-75
2022/04/22 13:19:56;;;;;;;6.47;5.28;;;20.50;49.50;;;;;;5036417;28;20033;-75
2022/04/22 13:22:21;;;;;;;6.75;5.45;;;20.40;48.90;;;;;;5017756;28;20479;-75
2022/04/22 13:24:47;;;;;;;7.65;5.20;;;20.40;48.60;;;;;;5036746;28;20043;-75
2022/04/22 13:27:13;;;;;;;7.65;5.65;;;20.00;48.40;;;;;;5034346;28;20044;-75
2022/04/22 13:29:40;;;;;;;7.85;4.88;;;19.50;50.40;;;;;;5017463;28;20127;-75
2022/04/22 13:32:06;;;;;;;8.32;6.00;;;19.30;51.00;;;;;;5033320;28;20080;-75
2022/04/22 13:34:32;;;;;;;8.73;5.70;;;19.10;50.00;;;;;;5038565;28;20032;-75
2022/04/22 13:36:58;;;;;;;8.18;5.88;;;18.70;51.30;;;;;;5033690;28;20044;-75
2022/04/22 13:39:23;;;;;;;8.82;6.18;;;18.40;52.60;;;;;;5037423;28;20049;-76
2022/04/22 13:41:49;;;;;;;9.73;6.03;;;18.30;52.80;;;;;;5023128;28;20037;-76
2022/04/22 13:52:21;;;;;;;7.72;6.13;;;18.20;53.20;;;;;;5035849;28;20032;-75
2022/04/22 13:52:28;;;;;;;7.50;6.03;;;18.40;56.30;;;;;;5032784;28;20084;-75
2022/04/22 13:54:55;;;;;;;7.10;6.10;;;19.10;53.60;;;;;;5016226;28;20072;-75
2022/04/22 13:57:20;;;;;;;9.25;5.95;;;19.10;53.40;;;;;;5075308;28;20487;-75
2022/04/22 13:59:46;;;;;;;7.07;5.85;;;19.30;53.40;;;;;;5041856;28;20035;-75
2022/04/22 14:02:11;;;;;;;10.23;5.80;;;19.80;50.80;;;;;;5067739;28;20033;-75
2022/04/22 14:04:37;;;;;;;9.13;5.55;;;19.90;50.40;;;;;;5043598;28;20414;-75
2022/04/22 14:07:06;;;;;;;8.50;5.78;;;20.00;50.90;;;;;;5024358;28;20029;-76
2022/04/22 14:09:32;;;;;;;8.55;5.90;;;20.30;50.80;;;;;;5023323;28;20087;-75
2022/04/22 14:11:57;;;;;;;11.75;6.45;;;20.40;49.20;;;;;;5069544;28;20072;-75
2022/04/22 14:14:24;;;;;;;8.13;5.70;;;20.40;50.00;;;;;;5069955;28;20052;-75
2022/04/22 14:16:50;;;;;;;9.45;6.03;;;20.60;50.30;;;;;;5036088;28;20502;-75
2022/04/22 14:19:16;;;;;;;9.48;6.20;;;20.80;49.20;;;;;;5077721;28;20044;-75
2022/04/22 14:21:43;;;;;;;7.55;5.97;;;20.40;49.30;;;;;;5037525;28;20044;-75
2022/04/22 14:24:09;;;;;;;7.20;4.88;;;20.00;50.30;;;;;;5067189;28;20067;-75
2022/04/22 14:26:35;;;;;;;9.73;5.57;;;19.90;50.30;;;;;;5035402;28;20036;-75
2022/04/22 14:29:01;;;;;;;9.15;5.93;;;19.70;50.40;;;;;;5043374;28;20040;-75