Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:28;;;;;;;4.68;2.00;;;7.70;99.90;8.20;97794.00;;;;4881689;28;89208;-61
2022/05/04 00:03:54;;;;;;;4.50;1.85;;;7.70;99.90;8.20;97804.00;;;;4884794;28;87984;-61
2022/05/04 00:06:22;;;;;;;3.53;1.67;;;7.70;99.90;8.20;97801.00;;;;4885357;28;87643;-61
2022/05/04 00:08:48;;;;;;;5.13;1.95;;;7.70;99.90;8.20;97798.00;;;;4867933;28;90074;-61
2022/05/04 00:11:14;;;;;;;2.85;1.55;;;7.70;99.90;8.20;97802.00;;;;4875871;28;87518;-61
2022/05/04 00:13:41;;;;;;;2.97;1.63;;;7.70;99.90;8.20;97811.00;;;;4874425;28;88338;-61
2022/05/04 00:16:07;;;;;;;5.65;1.73;;;7.70;99.90;8.20;97821.00;;;;4855761;28;87438;-61
2022/05/04 00:18:33;;;;;;;5.30;2.08;;;7.70;99.90;8.20;97811.00;;;;4874985;28;87457;-61
2022/05/04 00:20:59;;;;;;;2.80;1.67;;;7.70;99.90;8.20;97802.00;;;;4870854;28;87186;-60
2022/05/04 00:23:26;;;;;;;4.45;1.73;;;7.70;99.90;8.10;97810.00;;;;4871533;28;86980;-60
2022/05/04 00:25:52;;;;;;;8.75;1.50;;;7.70;99.90;8.10;97817.00;;;;4879092;28;87035;-60
2022/05/04 00:28:18;;;;;;;5.05;1.60;;;7.60;99.90;8.10;97814.00;;;;4874605;28;88580;-60
2022/05/04 00:30:45;;;;;;;3.63;1.45;;;7.60;99.90;8.10;97825.00;;;;4873509;28;88252;-60
2022/05/04 00:33:11;;;;;;;2.15;1.58;;;7.60;99.90;8.10;97821.00;;;;4871491;28;87521;-60
2022/05/04 00:35:38;;;;;;;4.18;1.90;;;7.60;99.90;8.10;97815.00;;;;4872979;28;87131;-60
2022/05/04 00:38:04;;;;;;;4.07;1.63;;;7.60;99.90;8.00;97802.00;;;;4875972;28;87768;-60
2022/05/04 00:40:30;;;;;;;4.00;1.38;;;7.60;99.90;8.00;97809.00;;;;4866885;28;87481;-61
2022/05/04 00:42:57;;;;;;;3.25;1.50;;;7.50;99.90;7.80;97798.00;;;;4876571;28;87409;-60
2022/05/04 00:45:23;;;;;;;2.42;1.20;;;7.40;99.90;7.70;97794.00;;;;4873129;28;86518;-61
2022/05/04 00:47:49;;;;;;;5.65;1.38;;;7.30;99.90;7.60;97795.00;;;;4880394;28;87660;-61
2022/05/04 00:50:16;;;;;;;2.10;1.27;;;7.30;99.90;7.50;97806.00;;;;4878909;28;87197;-60
2022/05/04 00:52:44;;;;;;;3.15;1.30;;;7.20;99.90;7.50;97806.00;;;;4879841;28;88078;-60
2022/05/04 00:55:12;;;;;;;5.70;1.33;;;7.10;99.90;7.50;97807.00;;;;4857545;29;88118;-60
2022/05/04 01:00:28;;;;;;;4.18;1.60;;;7.20;99.90;7.60;97794.00;;;;4869997;28;87594;-60
2022/05/04 01:02:54;;;;;;;2.35;1.35;;;7.10;99.90;7.50;97789.00;;;;4860487;28;87375;-61
2022/05/04 01:05:20;;;;;;;3.38;1.50;;;7.10;99.90;7.50;97791.00;;;;4858189;29;87019;-61
2022/05/04 01:07:47;;;;;;;3.45;1.50;;;7.10;99.90;7.50;97796.00;;;;4857995;29;87872;-60
2022/05/04 01:10:15;;;;;;;2.20;1.20;;;7.10;99.90;7.50;97790.00;;;;4867385;28;87295;-62
2022/05/04 01:12:50;;;;;;;4.75;1.10;;;7.10;99.90;7.50;97794.00;;;;4873702;28;87435;-63
2022/05/04 01:15:18;;;;;;;2.55;1.23;;;7.00;99.90;7.40;97778.00;;;;4879411;28;87267;-61
2022/05/04 01:17:45;;;;;;;1.88;1.20;;;7.00;99.90;7.30;97794.00;;;;4865582;28;89269;-61
2022/05/04 01:20:12;;;;;;;2.38;1.17;;;6.90;99.90;7.20;97789.00;;;;4859981;28;89370;-61
2022/05/04 01:22:39;;;;;;;3.45;1.40;;;6.80;99.90;7.10;97792.00;;;;4865975;28;87078;-62
2022/05/04 01:25:06;;;;;;;4.63;1.60;;;6.70;99.90;7.00;97790.00;;;;4876710;28;87546;-62
2022/05/04 01:27:32;;;;;;;3.47;1.63;;;6.70;99.90;6.90;97782.00;;;;4873806;28;87771;-62
2022/05/04 01:29:59;;;;;;;3.67;1.52;;;6.60;99.90;6.90;97797.00;;;;4874381;28;87611;-60
2022/05/04 01:32:26;;;;;;;3.50;1.55;;;6.50;99.90;6.80;97801.00;;;;4873056;28;87066;-62
2022/05/04 01:34:52;;;;;;;2.92;1.70;;;6.50;99.90;6.70;97795.00;;;;4856074;28;86716;-62
2022/05/04 01:37:19;;;;;;;3.22;1.60;;;6.40;99.90;6.70;97793.00;;;;4875167;28;87726;-61
2022/05/04 01:39:45;;;;;;;5.80;1.98;;;6.40;99.90;6.70;97801.00;;;;4847021;29;88458;-59
2022/05/04 01:42:15;;;;;;;6.32;2.45;;;6.40;99.90;6.70;97800.00;;;;4870193;28;88770;-60
2022/05/04 01:44:45;;;;;;;6.63;2.27;;;6.30;99.90;6.60;97792.00;;;;4874492;28;86921;-61
2022/05/04 01:47:12;;;;;;;6.80;2.50;;;6.30;99.90;6.50;97786.00;;;;4874316;28;87550;-61
2022/05/04 01:49:39;;;;;;;6.90;2.00;;;6.10;99.90;6.50;97789.00;;;;4872005;28;87293;-61
2022/05/04 01:52:06;;;;;;;6.18;2.30;;;6.10;99.90;6.40;97780.00;;;;4874047;28;86918;-60
2022/05/04 01:54:32;;;;;;;5.07;2.53;;;6.10;99.90;6.40;97786.00;;;;4858522;29;87322;-60
2022/05/04 01:56:59;;;;;;;4.03;2.33;;;6.10;99.90;6.40;97794.00;;;;4879103;28;88011;-60
2022/05/04 01:59:25;;;;;;;5.45;2.25;;;6.00;99.90;6.40;97799.00;;;;4844041;28;91102;-60
2022/05/04 02:01:52;;;;;;;7.47;2.38;;;6.10;99.90;6.50;97803.00;;;;4878601;28;87331;-60
2022/05/04 02:04:19;;;;;;;4.93;2.58;;;6.10;99.90;6.40;97797.00;;;;4881757;28;87149;-61
2022/05/04 02:06:47;;;;;;;13.43;2.47;;;6.10;99.90;6.40;97788.00;;;;4857294;28;92836;-61
2022/05/04 02:09:13;;;;;;;5.50;2.40;;;6.10;99.90;6.50;97803.00;;;;4848122;29;88173;-60
2022/05/04 02:11:40;;;;;;;6.75;2.40;;;6.10;99.90;6.60;97818.00;;;;4877022;28;87251;-61
2022/05/04 02:14:06;;;;;;;7.63;2.88;;;6.20;99.90;6.70;97807.00;;;;4871545;28;87084;-61
2022/05/04 02:16:33;;;;;;;7.20;2.60;;;6.30;99.90;6.70;97810.00;;;;4866745;28;88509;-61
2022/05/04 02:18:59;;;;;;;6.82;2.38;;;6.30;99.90;6.80;97819.00;;;;4883915;28;87380;-61
2022/05/04 02:21:26;;;;;;;9.73;2.78;;;6.40;99.90;6.90;97818.00;;;;4883819;28;86894;-60
2022/05/04 02:23:53;;;;;;;9.55;2.53;;;6.50;99.90;6.90;97822.00;;;;4884197;28;86243;-60
2022/05/04 02:26:19;;;;;;;7.70;2.25;;;6.50;99.90;6.90;97830.00;;;;4883104;28;88877;-60
2022/05/04 02:28:45;;;;;;;9.85;2.40;;;6.50;99.90;6.90;97823.00;;;;4882247;28;87926;-59
2022/05/04 02:31:12;;;;;;;9.43;2.13;;;6.50;99.90;7.00;97814.00;;;;4883218;28;87940;-61
2022/05/04 02:33:38;;;;;;;5.80;2.47;;;6.60;99.90;7.00;97822.00;;;;4883433;28;87161;-61
2022/05/04 02:38:50;;;;;;;6.30;1.95;;;6.60;99.90;7.30;97826.00;;;;4882121;28;88464;-59
2022/05/04 02:41:16;;;;;;;4.63;1.42;;;6.90;99.90;7.90;97812.00;;;;4883513;28;87091;-60
2022/05/04 02:43:42;;;;;;;7.00;1.90;;;7.30;99.90;8.30;97813.00;;;;4883344;28;86980;-60
2022/05/04 02:46:13;;;;;;;6.53;1.83;;;7.70;99.90;8.50;97819.00;;;;4883402;28;87921;-65
2022/05/04 02:48:39;;;;;;;8.77;2.08;;;7.80;99.90;8.20;97826.00;;;;4883465;28;87244;-67
2022/05/04 02:51:05;;;;;;;4.78;1.70;;;7.60;99.90;8.00;97819.00;;;;4883682;28;87449;-66
2022/05/04 02:53:32;;;;;;;5.00;1.50;;;7.40;99.90;7.90;97822.00;;;;4867729;28;87015;-67
2022/05/04 02:55:58;;;;;;;5.57;1.52;;;7.50;99.90;8.40;97834.00;;;;4882828;28;88873;-66
2022/05/04 02:58:24;;;;;;;4.70;1.75;;;7.90;99.90;8.70;97839.00;;;;4882994;28;89901;-67
2022/05/04 03:00:50;;;;;;;3.03;1.25;;;8.00;99.90;8.50;97837.00;;;;4883647;28;87324;-67
2022/05/04 03:03:16;;;;;;;3.78;1.58;;;8.00;99.90;8.40;97842.00;;;;4883071;28;87111;-66
2022/05/04 03:05:42;;;;;;;3.72;1.58;;;7.80;99.90;8.30;97855.00;;;;4865933;28;88832;-66
2022/05/04 03:08:09;;;;;;;5.57;1.60;;;7.80;99.90;8.20;97862.00;;;;4882984;28;87336;-68
2022/05/04 03:11:54;;;;;;;4.70;1.40;;;7.60;99.90;8.10;97869.00;;;;4883166;28;86966;-65
2022/05/04 03:13:22;;;;;;;5.88;1.58;;;7.50;99.90;7.70;97868.00;;;;4882670;28;86446;-66
2022/05/04 03:15:48;;;;;;;7.93;1.70;;;7.30;99.90;7.80;97869.00;;;;4878745;28;87664;-66
2022/05/04 03:18:14;;;;;;;3.10;1.50;;;7.30;99.90;7.70;97886.00;;;;4882250;28;88411;-66
2022/05/04 03:20:40;;;;;;;5.13;1.60;;;7.30;99.90;7.70;97879.00;;;;4883472;28;87981;-66
2022/05/04 03:23:06;;;;;;;4.97;1.90;;;7.30;99.90;7.70;97879.00;;;;4886083;28;87041;-66
2022/05/04 03:25:33;;;;;;;4.05;1.73;;;7.20;99.90;7.60;97871.00;;;;4885666;28;87579;-66
2022/05/04 03:27:59;;;;;;;3.78;1.88;;;7.10;99.90;7.30;97867.00;;;;4885568;28;87430;-66
2022/05/04 03:30:25;;;;;;;3.80;1.58;;;7.00;99.90;7.40;97880.00;;;;4885701;28;87431;-66
2022/05/04 03:32:51;;;;;;;3.65;1.75;;;7.00;99.90;7.00;97874.00;;;;4885932;28;87086;-66
2022/05/04 03:35:17;;;;;;;5.57;1.58;;;6.80;99.90;7.20;97891.00;;;;4886294;28;87366;-65
2022/05/04 03:37:43;;;;;;;2.83;1.38;;;6.90;99.90;7.40;97882.00;;;;4886240;28;87416;-66
2022/05/04 03:40:10;;;;;;;3.47;1.33;;;7.10;99.90;7.80;97866.00;;;;4869849;28;87136;-61
2022/05/04 03:42:37;;;;;;;4.50;1.17;;;7.40;99.90;8.20;97875.00;;;;4885735;28;87150;-61
2022/05/04 03:45:03;;;;;;;2.80;1.33;;;7.70;99.90;8.70;97873.00;;;;4886019;28;88476;-61
2022/05/04 03:47:30;;;;;;;3.15;1.13;;;8.00;99.90;9.10;97865.00;;;;4885869;28;88201;-59
2022/05/04 03:49:56;;;;;;;2.45;0.93;;;8.40;99.90;9.70;97855.00;;;;4885925;28;87504;-62
2022/05/04 03:52:22;;;;;;;2.97;1.13;;;8.90;99.90;10.40;97865.00;;;;4886091;28;86998;-59
2022/05/04 03:54:48;;;;;;;2.78;0.93;;;9.40;99.90;10.70;97859.00;;;;4885519;28;88708;-60
2022/05/04 03:57:14;;;;;;;1.55;0.80;;;9.70;99.90;10.60;97871.00;;;;4885590;28;87396;-60
2022/05/04 03:59:41;;;;;;;3.67;1.10;;;9.70;99.90;10.40;97875.00;;;;4868902;28;87067;-60
2022/05/04 04:02:07;;;;;;;3.00;1.08;;;9.60;99.90;9.80;97866.00;;;;4885675;28;86930;-60
2022/05/04 04:04:33;;;;;;;3.78;1.25;;;9.10;99.90;9.30;97870.00;;;;4885336;28;87516;-61
2022/05/04 04:06:59;;;;;;;7.22;1.20;;;8.70;99.90;9.00;97878.00;;;;4885432;28;87498;-61
2022/05/04 04:09:25;;;;;;;2.00;0.70;;;8.50;99.90;9.10;97867.00;;;;4884805;28;88347;-61
2022/05/04 04:11:51;;;;;;;1.10;0.85;;;8.50;99.90;9.00;97871.00;;;;4884607;28;87763;-61
2022/05/04 04:14:17;;;;;;;3.80;1.02;;;8.30;99.90;8.90;97864.00;;;;4868603;28;90167;-61
2022/05/04 04:16:43;;;;;;;2.95;1.05;;;8.30;99.90;8.80;97869.00;;;;4884696;28;87359;-61
2022/05/04 04:19:09;;;;;;;2.88;1.00;;;8.20;99.90;8.40;97876.00;;;;4885227;28;88006;-62
2022/05/04 04:21:52;;;;;;;2.38;0.80;;;7.90;99.90;8.50;97876.00;;;;4885418;28;88336;-60
2022/05/04 04:24:21;;;;;;;3.90;1.27;;;8.00;99.90;8.40;97898.00;;;;4884713;28;88657;-61
2022/05/04 04:26:48;;;;;;;4.07;1.08;;;7.90;99.90;7.90;97894.00;;;;4885089;28;88478;-60
2022/05/04 04:29:14;;;;;;;3.92;1.13;;;7.40;99.90;7.90;97915.00;;;;4884581;28;87176;-60
2022/05/04 04:31:40;;;;;;;3.55;1.42;;;7.40;99.90;7.70;97909.00;;;;4866587;28;87378;-60
2022/05/04 04:34:07;;;;;;;4.35;1.45;;;7.20;99.90;7.60;97904.00;;;;4883682;28;88693;-60
2022/05/04 04:36:34;;;;;;;1.83;1.08;;;7.10;99.90;7.50;97908.00;;;;4884293;28;89532;-60
2022/05/04 04:39:00;;;;;;;4.47;1.10;;;7.00;99.90;7.60;97912.00;;;;4884988;28;87223;-60
2022/05/04 04:41:27;;;;;;;4.38;1.88;;;7.10;99.90;7.50;97916.00;;;;4884834;28;87133;-60
2022/05/04 04:43:53;;;;;;;2.63;1.42;;;7.00;99.90;7.40;97920.00;;;;4884965;28;88668;-61
2022/05/04 04:46:19;;;;;;;2.95;1.60;;;6.90;99.90;7.30;97925.00;;;;4885088;28;88230;-60
2022/05/04 04:48:46;;;;;;;1.85;1.20;;;6.90;99.90;6.90;97924.00;;;;4868238;28;87351;-60
2022/05/04 04:51:12;;;;;;;6.13;1.40;;;6.60;99.90;6.70;97920.00;;;;4885469;28;86583;-61
2022/05/04 04:53:38;;;;;;;4.97;1.40;;;6.40;99.90;6.50;97934.00;;;;4885026;28;87647;-60
2022/05/04 04:56:06;;;;;;;3.25;1.63;;;6.20;99.90;6.50;97927.00;;;;4884601;28;87221;-60
2022/05/04 04:58:32;;;;;;;5.57;1.65;;;6.10;99.90;6.40;97922.00;;;;4884223;28;87890;-60
2022/05/04 05:00:59;;;;;;;2.70;1.13;;;6.00;99.90;6.40;97916.00;;;;4868098;28;87102;-61
2022/05/04 05:03:25;;;;;;;5.05;1.50;;;6.00;99.90;6.40;97919.00;;;;4884272;28;87697;-61
2022/05/04 05:05:51;;;;;;;6.47;2.30;;;6.00;99.90;6.40;97917.00;;;;4884194;28;88420;-61
2022/05/04 05:08:18;;;;;;;4.25;1.60;;;6.00;99.90;6.50;97920.00;;;;4884226;28;86942;-61
2022/05/04 05:10:44;;;;;;;3.55;1.27;;;6.10;99.90;6.70;97912.00;;;;4867378;28;87000;-61
2022/05/04 05:13:10;;;;;;;3.08;1.02;;;6.20;99.90;6.70;97912.00;;;;4883738;28;87887;-61
2022/05/04 05:18:24;;;;;;;4.20;1.73;;;6.30;99.90;6.60;97912.00;;;;4870015;28;86988;-59
2022/05/04 05:20:50;;;;;;;2.50;1.40;;;6.20;99.90;6.70;97916.00;;;;4883917;28;87311;-60
2022/05/04 05:23:17;;;;;;;2.88;1.40;;;6.30;99.90;7.30;97915.00;;;;4883940;28;88815;-60
2022/05/04 05:25:43;;;;;;;4.25;1.70;;;6.80;99.90;8.00;97923.00;;;;4866593;28;88561;-60
2022/05/04 05:28:09;;;;;;;6.18;1.88;;;7.50;99.90;8.50;97928.00;;;;4884009;28;87323;-63
2022/05/04 05:30:36;;;;;;;6.05;2.13;;;7.90;99.90;8.70;97942.00;;;;4868062;28;87516;-60
2022/05/04 05:33:02;;;;;;;3.95;1.70;;;8.00;99.90;8.20;97931.00;;;;4883519;28;88713;-61
2022/05/04 05:35:28;;;;;;;2.75;1.48;;;7.70;99.90;8.10;97938.00;;;;4883943;28;87404;-61
2022/05/04 05:37:54;;;;;;;4.28;1.48;;;7.60;99.90;8.00;97937.00;;;;4884476;28;87023;-61
2022/05/04 05:40:20;;;;;;;3.88;1.58;;;7.50;99.90;7.70;97939.00;;;;4884356;28;86179;-61
2022/05/04 05:42:46;;;;;;;5.18;1.73;;;7.30;99.90;7.70;97933.00;;;;4883703;28;87642;-60
2022/05/04 05:45:12;;;;;;;6.93;2.30;;;7.30;99.90;7.90;97937.00;;;;4884058;28;87370;-61
2022/05/04 05:47:39;;;;;;;5.45;1.70;;;7.40;99.90;7.90;97947.00;;;;4883956;28;87918;-61
2022/05/04 05:50:07;;;;;;;3.33;1.40;;;7.40;99.90;7.90;97944.00;;;;4883674;28;87263;-61
2022/05/04 05:52:34;;;;;;;3.70;1.65;;;7.40;99.90;7.90;97948.00;;;;4883738;28;87645;-61
2022/05/04 05:55:00;;;;;;;5.10;1.45;;;7.40;99.90;7.80;97952.00;;;;4867263;28;87707;-61
2022/05/04 05:57:26;;;;;;;6.95;1.38;;;7.40;99.90;7.60;97951.00;;;;4883812;28;86961;-59
2022/05/04 05:59:52;;;;;;;2.70;1.30;;;7.20;99.90;8.00;97939.00;;;;4883594;28;87368;-61
2022/05/04 06:02:19;;;;;;;3.70;1.80;;;7.50;99.90;8.40;97932.00;;;;4882965;28;88585;-63
2022/05/04 06:04:46;;;;;;;4.45;1.83;;;7.90;99.90;8.30;97956.00;;;;4884204;28;88530;-62
2022/05/04 06:07:12;;;;;;;1.73;1.30;;;7.90;99.90;8.30;97957.00;;;;4853670;28;87088;-60
2022/05/04 06:09:38;;;;;;;5.32;1.50;;;7.80;99.90;8.10;97951.00;;;;4884138;28;87311;-60
2022/05/04 06:12:05;;;;;;;3.30;1.50;;;7.70;99.90;8.20;97955.00;;;;4882091;28;89756;-60
2022/05/04 06:14:31;;;;;;;6.15;1.23;;;7.70;99.90;8.00;97954.00;;;;4879998;28;89788;-60
2022/05/04 06:16:57;;;;;;;6.75;1.15;;;7.50;99.90;8.10;97939.00;;;;4884055;28;87402;-60
2022/05/04 06:19:23;;;;;;;7.53;2.35;;;7.70;99.90;8.30;97947.00;;;;4883491;28;87113;-61
2022/05/04 06:21:50;;;;;;;5.43;1.63;;;7.90;99.90;8.60;97951.00;;;;4883290;28;87576;-60
2022/05/04 06:24:16;;;;;;;3.20;1.45;;;8.30;99.90;8.90;97932.00;;;;4883301;28;87238;-59
2022/05/04 06:26:42;;;;;;;3.08;1.30;;;8.50;99.90;8.50;97950.00;;;;4882145;28;87159;-60
2022/05/04 06:29:08;;;;;;;6.85;1.42;;;8.30;99.90;8.40;97962.00;;;;4851394;28;86980;-60
2022/05/04 06:34:19;;;;;;;3.50;1.13;;;8.30;99.90;8.80;97945.00;;;;4882734;28;87498;-60
2022/05/04 06:36:46;;;;;;;1.95;1.10;;;8.30;99.90;9.30;97945.00;;;;4882853;28;87850;-60
2022/05/04 06:39:12;;;;;;;7.63;2.00;;;8.70;99.90;9.00;97972.00;;;;4881080;28;87279;-61
2022/05/04 06:41:40;;;;;;;2.30;1.00;;;8.60;99.90;8.40;97982.00;;;;4882379;28;89470;-60
2022/05/04 06:44:07;;;;;;;2.83;1.00;;;8.00;99.90;8.10;97977.00;;;;4882783;28;90176;-59
2022/05/04 06:46:36;;;;;;;8.43;1.30;;;7.60;99.90;7.50;97968.00;;;;4883681;28;87012;-61
2022/05/04 06:49:02;;;;;;;7.35;1.30;;;7.30;99.90;7.80;97981.00;;;;4866366;28;87153;-60
2022/05/04 06:51:28;;;;;;;3.50;0.90;;;7.50;99.90;7.50;97997.00;;;;4881567;28;87561;-60
2022/05/04 06:53:55;;;;;;;1.63;0.82;;;7.40;99.90;6.80;97984.00;;;;4850913;28;86634;-59
2022/05/04 06:56:21;;;;;;;5.25;0.90;;;6.70;99.90;6.70;98015.00;;;;4868271;28;87684;-60
2022/05/04 06:58:47;;;;;;;9.15;1.25;;;6.50;99.90;6.80;97994.00;;;;4886419;28;87094;-60
2022/05/04 07:01:13;;;;;;;4.70;1.10;;;6.60;99.90;6.70;97998.00;;;;4869008;28;88491;-59
2022/05/04 07:03:40;;;;;;;2.42;1.10;;;6.40;99.90;6.60;98009.00;;;;4886549;28;88091;-60
2022/05/04 07:06:07;;;;;;;2.60;0.90;;;6.40;99.90;6.50;97993.00;;;;4886677;28;87621;-61
2022/05/04 07:08:33;;;;;;;3.72;1.20;;;6.40;99.90;6.60;97980.00;;;;4885909;28;87070;-59
2022/05/04 07:11:00;;;;;;;3.97;1.10;;;6.50;99.90;6.80;98010.00;;;;4869396;28;87999;-60
2022/05/04 07:13:28;;;;;;;5.43;1.25;;;6.70;99.90;6.50;98010.00;;;;4885482;28;87427;-60
2022/05/04 07:15:55;;;;;;;2.22;1.10;;;6.40;99.90;6.90;98007.00;;;;4886261;28;87027;-60
2022/05/04 07:18:21;;;;;;;2.38;1.05;;;6.70;99.90;7.10;98029.00;;;;4886605;28;86394;-59
2022/05/04 07:20:47;;;;;;;2.75;1.02;;;6.70;99.90;7.00;98031.00;;;;4885814;28;88090;-60
2022/05/04 07:23:13;;;;;;;3.38;1.00;;;6.80;99.90;7.10;98021.00;;;;4886004;28;87681;-60
2022/05/04 07:25:40;;;;;;;3.78;1.13;;;6.90;99.90;7.10;98024.00;;;;4837355;28;88287;-60
2022/05/04 07:28:06;;;;;;;1.42;0.80;;;6.80;99.90;7.30;98036.00;;;;4885485;28;87493;-60
2022/05/04 07:30:33;;;;;;;2.70;1.10;;;6.90;99.90;7.10;98061.00;;;;4884899;28;89781;-61
2022/05/04 07:32:59;;;;;;;3.38;1.00;;;6.90;99.90;6.90;98041.00;;;;4885226;28;87451;-60
2022/05/04 07:35:25;;;;;;;8.05;1.10;;;6.70;99.90;7.20;98039.00;;;;4885347;28;87339;-61
2022/05/04 07:37:51;;;;;;;0.65;0.60;;;6.90;99.90;7.40;98039.00;;;;4885740;28;86907;-60
2022/05/04 07:43:02;;;;;;;4.07;1.00;;;7.10;99.90;7.40;98045.00;;;;4885955;28;86518;-60
2022/05/04 07:45:29;;;;;;;1.77;0.73;;;7.20;99.90;7.20;98055.00;;;;4886093;28;86954;-60
2022/05/04 07:47:55;;;;;;;1.63;0.80;;;7.00;99.90;6.60;98083.00;;;;4884475;28;87086;-61
2022/05/04 07:50:21;;;;;;;3.53;0.93;;;6.50;99.90;6.90;98061.00;;;;4884655;28;88831;-61
2022/05/04 07:52:49;;;;;;;6.80;1.00;;;6.70;99.90;6.80;98083.00;;;;4884874;28;89355;-59
2022/05/04 07:55:15;;;;;;;1.83;0.80;;;6.70;99.90;7.10;98072.00;;;;4868443;28;87229;-62
2022/05/04 07:57:46;;;;;;;4.30;0.85;;;6.90;99.90;7.10;98081.00;;;;4885324;28;87403;-59
2022/05/04 08:05:44;;;;;;;3.85;1.08;;;6.90;99.90;6.80;98082.00;;;;4886162;28;86977;-59
2022/05/04 08:08:10;;;;;;;4.93;1.10;;;6.60;99.90;6.90;98081.00;;;;4884299;28;86358;-60
2022/05/04 08:10:37;;;;;;;5.32;1.00;;;6.60;99.90;6.90;98103.00;;;;4885220;28;88154;-60
2022/05/04 08:13:03;;;;;;;3.88;1.10;;;6.70;99.90;7.20;98084.00;;;;4884955;28;87573;-59
2022/05/04 08:15:30;;;;;;;3.30;1.35;;;7.00;99.90;7.10;98083.00;;;;4868675;28;87983;-60
2022/05/04 08:17:58;;;;;;;3.67;1.30;;;6.90;99.90;7.30;98092.00;;;;4883827;28;87029;-59
2022/05/04 08:20:27;;;;;;;5.35;0.90;;;7.00;99.90;7.20;98113.00;;;;4885297;28;88584;-61
2022/05/04 08:22:54;;;;;;;2.38;1.00;;;7.00;99.90;7.50;98115.00;;;;4898254;28;87500;-59
2022/05/04 08:25:20;;;;;;;3.63;1.48;;;7.20;99.90;7.70;98085.00;;;;4888109;28;86994;-59
2022/05/04 08:27:46;;;;;;;2.85;1.15;;;7.40;99.90;7.60;98130.00;;;;4885546;28;87024;-59
2022/05/04 08:30:13;;;;;;;3.92;0.98;;;7.20;99.90;7.50;98119.00;;;;4884234;28;88710;-59
2022/05/04 08:32:43;;;;;;;4.70;1.50;;;7.20;99.90;7.30;98102.00;;;;4884592;28;87060;-59
2022/05/04 08:35:09;;;;;;;4.57;1.20;;;7.10;99.90;7.50;98121.00;;;;4885236;28;86999;-60
2022/05/04 08:37:37;;;;;;;3.47;1.13;;;7.20;99.90;7.40;98109.00;;;;4868280;28;87173;-61
2022/05/04 08:40:03;;;;;;;4.30;1.02;;;7.10;99.90;7.80;98113.00;;;;4884458;28;88714;-59
2022/05/04 08:42:30;;;;;;;4.30;1.25;;;7.30;99.90;8.00;98128.00;;;;4883566;28;88171;-60
2022/05/04 08:44:58;;;;;;;3.70;1.00;;;7.60;99.90;7.60;98109.00;;;;4884926;28;87123;-60
2022/05/04 08:47:31;;;;;;;4.53;1.10;;;7.40;99.90;7.70;98113.00;;;;4884864;28;87028;-60
2022/05/04 08:49:58;;;;;;;2.40;1.00;;;7.40;99.90;8.00;98117.00;;;;4872728;28;87932;-60
2022/05/04 08:52:28;;;;;;;3.72;1.15;;;7.50;99.90;7.80;98115.00;;;;4867792;28;88465;-60
2022/05/04 08:54:55;;;;;;;2.45;1.00;;;7.40;99.90;8.00;98135.00;;;;4885110;28;87782;-61
2022/05/04 08:57:21;;;;;;;7.07;1.30;;;7.50;99.90;7.90;98121.00;;;;4884856;28;86318;-59
2022/05/04 08:59:47;;;;;;;6.97;1.80;;;7.50;99.90;7.40;98178.00;;;;4884544;28;88761;-61
2022/05/04 09:02:14;;;;;;;15.82;2.45;;;7.10;99.90;6.90;98155.00;;;;4884669;28;87444;-60
2022/05/04 09:04:42;;;;;;;4.60;1.42;;;6.70;99.90;6.00;98168.00;;;;4884637;28;87955;-61
2022/05/04 09:07:24;;;;;;;16.30;2.17;;;5.90;99.90;5.50;98179.00;;;;4887487;28;87424;-61
2022/05/04 09:09:55;;;;;;;8.32;1.67;;;5.30;99.90;5.30;98196.00;;;;4884225;28;88807;-61
2022/05/04 09:12:21;;;;;;;5.03;1.23;;;5.20;99.90;5.30;98200.00;;;;4884139;28;87090;-61
2022/05/04 09:14:48;;;;;;;2.85;1.27;;;5.20;99.90;5.30;98174.00;;;;4884633;28;87493;-59
2022/05/04 09:17:16;;;;;;;6.18;1.73;;;5.20;99.90;5.80;98216.00;;;;4867954;28;87122;-60
2022/05/04 09:22:42;;;;;;;6.70;1.23;;;5.50;99.90;5.40;98211.00;;;;4882636;28;87799;-60
2022/05/04 09:25:17;;;;;;;7.22;1.20;;;5.20;99.90;5.30;98218.00;;;;4867337;28;86997;-60
2022/05/04 09:27:45;;;;;;;5.45;0.90;;;5.20;99.90;5.30;98232.00;;;;4884165;28;87689;-60
2022/05/04 09:30:12;;;;;;;4.10;0.90;;;5.10;99.90;5.40;98226.00;;;;4882921;28;88785;-59
2022/05/04 09:32:40;;;;;;;2.40;0.88;;;5.30;99.90;5.60;98199.00;;;;4883374;28;88363;-60
2022/05/04 09:35:17;;;;;;;3.45;0.80;;;5.40;99.90;6.00;98194.00;;;;4884118;28;87328;-59
2022/05/04 09:46:16;;;;;;;1.92;0.95;;;6.10;99.90;6.70;98179.00;;;;4885120;28;86872;-60
2022/05/04 09:48:42;;;;;;;3.92;0.93;;;6.40;99.90;6.90;98186.00;;;;4884376;28;86687;-60
2022/05/04 09:51:09;;;;;;;3.60;1.00;;;6.60;99.90;6.90;98204.00;;;;4883543;28;87677;-60
2022/05/04 09:53:37;;;;;;;4.93;1.30;;;6.70;99.90;7.00;98205.00;;;;4884061;28;87362;-61
2022/05/04 09:56:04;;;;;;;4.50;0.95;;;6.70;99.90;6.70;98199.00;;;;4883553;28;88114;-60
2022/05/04 09:58:32;;;;;;;4.80;1.17;;;6.40;99.90;7.00;98212.00;;;;4883450;28;87517;-59
2022/05/04 10:00:59;;;;;;;2.50;0.90;;;6.70;99.90;7.20;98194.00;;;;4883873;28;87644;-61
2022/05/04 10:03:26;;;;;;;1.95;1.00;;;6.90;99.90;7.60;98207.00;;;;4883387;28;88429;-61
2022/05/04 10:05:56;;;;;;;2.40;1.10;;;7.20;99.90;7.60;98197.00;;;;4883974;28;87030;-61
2022/05/04 10:08:23;;;;;;;2.15;1.02;;;7.30;99.90;7.40;98208.00;;;;4883396;28;86979;-61
2022/05/04 10:10:53;;;;;;;4.75;1.40;;;7.10;99.90;7.30;98208.00;;;;4883287;28;88073;-60
2022/05/04 10:13:22;;;;;;;3.40;1.30;;;7.00;99.90;7.30;98219.00;;;;4869247;28;88201;-60
2022/05/04 10:15:53;;;;;;;3.17;1.10;;;7.10;99.90;7.20;98234.00;;;;4884065;28;86986;-58
2022/05/04 10:18:28;;;;;;;5.00;1.10;;;6.90;99.90;7.40;98209.00;;;;4873384;28;87450;-59
2022/05/04 10:21:12;;;;;;;5.28;1.50;;;7.10;99.90;7.70;98213.00;;;;4865950;28;88304;-60
2022/05/04 10:23:48;;;;;;;4.68;1.30;;;7.30;99.90;7.70;98216.00;;;;4883778;28;88801;-59
2022/05/04 10:26:14;;;;;;;3.15;1.10;;;7.40;99.90;7.80;98212.00;;;;4866455;28;87575;-60
2022/05/04 10:31:29;;;;;;;4.35;1.50;;;7.70;99.90;7.50;98236.00;;;;4881863;28;88679;-60
2022/05/04 10:34:03;;;;;;;5.78;1.50;;;7.20;99.90;7.60;98231.00;;;;4866206;28;88527;-60
2022/05/04 10:36:31;;;;;;;6.53;1.65;;;7.30;99.90;7.70;98240.00;;;;4882957;28;87143;-60
2022/05/04 10:39:02;;;;;;;4.72;1.60;;;7.30;99.90;7.30;98306.00;;;;4866341;28;86276;-59
2022/05/04 10:41:39;;;;;;;17.48;1.88;;;7.00;99.90;5.80;98339.00;;;;4882857;28;87749;-61
2022/05/04 10:44:09;;;;;;;16.10;2.08;;;5.80;99.90;5.50;98300.00;;;;4882449;28;87550;-58
2022/05/04 10:46:40;;;;;;;11.35;2.22;;;5.20;99.90;5.40;98303.00;;;;4881634;28;87898;-61
2022/05/04 10:49:10;;;;;;;9.67;1.50;;;5.10;99.90;4.90;98336.00;;;;4883275;28;87307;-60
2022/05/04 10:51:39;;;;;;;7.70;1.60;;;4.70;99.90;4.80;98372.00;;;;4882569;28;87672;-59
2022/05/04 10:54:22;;;;;;;11.55;1.63;;;4.60;99.90;4.10;98329.00;;;;4882876;28;88325;-58
2022/05/04 10:56:50;;;;;;;7.85;1.80;;;4.00;99.90;3.40;98354.00;;;;4882912;28;86856;-58
2022/05/04 10:59:30;;;;;;;3.03;1.60;;;3.20;99.90;2.80;98361.00;;;;4882537;28;87000;-58
2022/05/04 11:02:04;;;;;;;3.75;2.00;;;2.70;99.90;2.60;98361.00;;;;4865352;28;87782;-58
2022/05/04 11:04:32;;;;;;;4.43;2.20;;;2.40;99.90;2.20;98356.00;;;;4880257;28;86856;-58
2022/05/04 11:07:07;;;;;;;4.32;2.17;;;2.10;99.90;2.00;98367.00;;;;4871408;28;86915;-58
2022/05/04 11:09:46;;;;;;;2.15;1.70;;;1.90;99.90;2.20;98340.00;;;;4881672;28;87026;-55
2022/05/04 11:12:13;;;;;;;1.60;1.40;;;2.00;99.90;2.40;98321.00;;;;4880085;28;88717;-59
2022/05/04 11:14:40;;;;;;;4.13;1.83;;;2.20;99.90;2.80;98322.00;;;;4881138;28;88194;-59
2022/05/04 11:17:18;;;;;;;2.85;1.42;;;2.60;99.90;3.20;98307.00;;;;4875475;28;87374;-61
2022/05/04 11:19:49;;;;;;;1.13;1.02;;;2.90;99.90;3.70;98302.00;;;;4878854;28;87329;-59
2022/05/04 11:22:18;;;;;;;3.40;1.48;;;3.30;99.90;4.10;98306.00;;;;4867224;28;88182;-56
2022/05/04 11:24:44;;;;;;;1.80;1.40;;;3.80;99.90;4.30;98314.00;;;;4880731;28;87337;-61
2022/05/04 11:27:15;;;;;;;2.00;1.20;;;4.00;99.90;4.40;98309.00;;;;4880887;28;87554;-60
2022/05/04 11:29:42;;;;;;;3.65;1.73;;;4.00;99.90;4.50;98302.00;;;;4882424;28;86448;-59
2022/05/04 11:32:08;;;;;;;1.73;1.33;;;4.20;99.90;4.70;98307.00;;;;4881285;28;87546;-60
2022/05/04 11:34:37;;;;;;;3.15;1.50;;;4.40;99.90;4.90;98308.00;;;;4881976;28;87373;-58
2022/05/04 11:37:07;;;;;;;2.53;1.55;;;4.50;99.90;4.90;98328.00;;;;4881715;28;87900;-61
2022/05/04 11:39:34;;;;;;;2.53;1.50;;;4.60;99.90;4.90;98316.00;;;;4882389;28;87112;-58
2022/05/04 11:42:02;;;;;;;2.58;1.60;;;4.70;99.90;5.00;98315.00;;;;4883924;28;87519;-60
2022/05/04 11:44:30;;;;;;;3.25;2.28;;;4.80;99.90;5.30;98323.00;;;;4885529;28;87482;-57