Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:44;;;;;;;;;;;;;;;;;;4949920;28;92544;-80
2024/02/17 00:04:10;;;;;;;;;;;;;;;;;;4949984;28;92123;-80
2024/02/17 00:06:35;;;;;;;;;;;;;;;;;;4951107;28;89149;-80
2024/02/17 00:09:00;;;;;;;;;;;;;;;;;;4952013;28;89484;-79
2024/02/17 00:11:25;;;;;;;;;;;;;;;;;;4947415;28;89672;-79
2024/02/17 00:13:51;;;;;;;;;;;;;;;;;;4948405;28;89632;-79
2024/02/17 00:16:16;;;;;;;;;;;;;;;;;;4951522;28;90194;-79
2024/02/17 00:18:41;;;;;;;;;;;;;;;;;;4954469;28;89687;-79
2024/02/17 00:21:07;;;;;;;;;;;;;;;;;;4951175;28;89517;-79
2024/02/17 00:23:32;;;;;;;;;;;;;;;;;;4949587;28;91920;-80
2024/02/17 00:25:57;;;;;;;;;;;;;;;;;;4951110;28;89258;-79
2024/02/17 00:28:26;;;;;;;;;;;;;;;;;;4949935;28;92427;-78
2024/02/17 00:30:52;;;;;;;;;;;;;;;;;;4949517;28;90615;-79
2024/02/17 00:33:17;;;;;;;;;;;;;;;;;;4950587;28;89654;-78
2024/02/17 00:35:43;;;;;;;;;;;;;;;;;;4951904;28;90125;-79
2024/02/17 00:38:08;;;;;;;;;;;;;;;;;;4951623;28;89319;-80
2024/02/17 00:40:33;;;;;;;;;;;;;;;;;;4954639;28;89004;-79
2024/02/17 00:42:58;;;;;;;;;;;;;;;;;;4950934;28;89215;-80
2024/02/17 00:45:24;;;;;;;;;;;;;;;;;;4950703;28;89522;-80
2024/02/17 00:47:49;;;;;;;;;;;;;;;;;;4952169;28;89147;-82
2024/02/17 00:50:14;;;;;;;;;;;;;;;;;;4951732;28;89400;-83
2024/02/17 00:52:39;;;;;;;;;;;;;;;;;;4951653;28;89095;-80
2024/02/17 00:55:04;;;;;;;;;;;;;;;;;;4952262;28;90157;-79
2024/02/17 00:57:30;;;;;;;;;;;;;;;;;;4951286;28;89283;-79
2024/02/17 00:59:55;;;;;;;;;;;;;;;;;;4950716;28;88876;-79
2024/02/17 01:02:20;;;;;;;;;;;;;;;;;;4958910;28;89000;-80
2024/02/17 01:04:48;;;;;;;;;;;;;;;;;;4950890;28;89108;-80
2024/02/17 01:07:14;;;;;;;;;;;;;;;;;;4953506;28;90063;-79
2024/02/17 01:09:39;;;;;;;;;;;;;;;;;;4953391;28;89499;-80
2024/02/17 01:12:04;;;;;;;;;;;;;;;;;;4953066;28;89538;-80
2024/02/17 01:14:29;;;;;;;;;;;;;;;;;;4953833;28;89037;-79
2024/02/17 01:16:55;;;;;;;;;;;;;;;;;;4952608;28;92033;-80
2024/02/17 01:19:20;;;;;;;;;;;;;;;;;;4953927;28;89157;-80
2024/02/17 01:21:45;;;;;;;;;;;;;;;;;;4957134;28;89661;-79
2024/02/17 01:24:10;;;;;;;;;;;;;;;;;;4952857;28;89261;-79
2024/02/17 01:26:36;;;;;;;;;;;;;;;;;;4952966;28;93000;-80
2024/02/17 01:29:03;;;;;;;;;;;;;;;;;;4945864;28;89640;-80
2024/02/17 01:31:29;;;;;;;;;;;;;;;;;;4934449;28;89726;-80
2024/02/17 01:33:54;;;;;;;;;;;;;;;;;;4934262;28;89635;-78
2024/02/17 01:36:19;;;;;;;;;;;;;;;;;;4934573;28;89081;-79
2024/02/17 01:38:46;;;;;;;;;;;;;;;;;;4941924;28;89315;-79
2024/02/17 01:41:11;;;;;;;;;;;;;;;;;;4952318;28;92224;-79
2024/02/17 01:43:36;;;;;;;;;;;;;;;;;;4956047;28;89579;-79
2024/02/17 01:46:02;;;;;;;;;;;;;;;;;;4985218;28;92785;-80
2024/02/17 01:48:28;;;;;;;;;;;;;;;;;;4953500;28;89244;-80
2024/02/17 01:50:53;;;;;;;;;;;;;;;;;;4976773;28;89103;-80
2024/02/17 01:53:18;;;;;;;;;;;;;;;;;;4952333;28;92565;-80
2024/02/17 01:55:44;;;;;;;;;;;;;;;;;;4954036;28;89283;-78
2024/02/17 01:58:09;;;;;;;;;;;;;;;;;;4952196;28;89885;-78
2024/02/17 02:00:35;;;;;;;;;;;;;;;;;;4950853;28;89928;-79
2024/02/17 02:03:00;;;;;;;;;;;;;;;;;;4953327;28;89196;-79
2024/02/17 02:05:25;;;;;;;;;;;;;;;;;;4956304;28;89051;-79
2024/02/17 02:07:50;;;;;;;;;;;;;;;;;;4953516;28;89790;-78
2024/02/17 02:10:16;;;;;;;;;;;;;;;;;;4952641;28;89692;-78
2024/02/17 02:12:41;;;;;;;;;;;;;;;;;;4953302;28;89479;-78
2024/02/17 02:15:09;;;;;;;;;;;;;;;;;;4952831;28;90481;-79
2024/02/17 02:17:35;;;;;;;;;;;;;;;;;;4953830;28;89313;-79
2024/02/17 02:20:00;;;;;;;;;;;;;;;;;;4953570;28;90074;-80
2024/02/17 02:22:25;;;;;;;;;;;;;;;;;;4953159;28;89259;-81
2024/02/17 02:24:53;;;;;;;;;;;;;;;;;;4953335;28;89748;-78
2024/02/17 02:27:19;;;;;;;;;;;;;;;;;;4956426;28;89816;-78
2024/02/17 02:29:45;;;;;;;;;;;;;;;;;;4953551;28;89096;-78
2024/02/17 02:32:10;;;;;;;;;;;;;;;;;;4952120;28;92133;-78
2024/02/17 02:34:35;;;;;;;;;;;;;;;;;;4953241;28;89232;-79
2024/02/17 02:37:00;;;;;;;;;;;;;;;;;;4953274;28;89034;-78
2024/02/17 02:39:25;;;;;;;;;;;;;;;;;;4953601;28;89568;-79
2024/02/17 02:41:51;;;;;;;;;;;;;;;;;;4952356;28;91312;-78
2024/02/17 02:44:16;;;;;;;;;;;;;;;;;;4952106;28;89283;-78
2024/02/17 02:46:41;;;;;;;;;;;;;;;;;;4952950;28;89599;-79
2024/02/17 02:49:07;;;;;;;;;;;;;;;;;;4954449;28;92324;-78
2024/02/17 02:51:32;;;;;;;;;;;;;;;;;;4953168;28;89946;-79
2024/02/17 02:53:58;;;;;;;;;;;;;;;;;;4951852;28;91786;-79
2024/02/17 02:56:25;;;;;;;;;;;;;;;;;;4953445;28;89552;-82
2024/02/17 02:58:50;;;;;;;;;;;;;;;;;;4952435;28;92700;-79
2024/02/17 03:01:16;;;;;;;;;;;;;;;;;;4953926;28;89217;-79
2024/02/17 03:03:41;;;;;;;;;;;;;;;;;;4968947;28;89742;-79
2024/02/17 03:06:06;;;;;;;;;;;;;;;;;;4952945;28;89528;-79
2024/02/17 03:08:31;;;;;;;;;;;;;;;;;;4955431;28;89241;-80
2024/02/17 03:10:57;;;;;;;;;;;;;;;;;;4951786;28;91536;-78
2024/02/17 03:13:22;;;;;;;;;;;;;;;;;;4951877;28;89142;-79
2024/02/17 03:15:47;;;;;;;;;;;;;;;;;;4952356;28;90060;-79
2024/02/17 03:18:12;;;;;;;;;;;;;;;;;;4951671;28;90081;-78
2024/02/17 03:20:38;;;;;;;;;;;;;;;;;;4951161;28;89796;-79
2024/02/17 03:23:03;;;;;;;;;;;;;;;;;;4952373;28;88860;-79
2024/02/17 03:25:28;;;;;;;;;;;;;;;;;;4952344;28;89624;-79
2024/02/17 03:27:54;;;;;;;;;;;;;;;;;;4948771;28;90068;-79
2024/02/17 03:30:19;;;;;;;;;;;;;;;;;;4943749;28;89492;-78
2024/02/17 03:32:44;;;;;;;;;;;;;;;;;;4930995;28;91960;-78
2024/02/17 03:35:10;;;;;;;;;;;;;;;;;;4932346;28;89465;-80
2024/02/17 03:37:35;;;;;;;;;;;;;;;;;;4932819;28;89564;-79
2024/02/17 03:40:00;;;;;;;;;;;;;;;;;;4930849;28;92079;-79
2024/02/17 03:42:26;;;;;;;;;;;;;;;;;;4950941;28;89264;-79
2024/02/17 03:44:51;;;;;;;;;;;;;;;;;;4950544;28;92341;-77
2024/02/17 03:47:16;;;;;;;;;;;;;;;;;;4950038;28;92297;-78
2024/02/17 03:49:41;;;;;;;;;;;;;;;;;;4951287;28;89024;-78
2024/02/17 03:52:07;;;;;;;;;;;;;;;;;;4955012;28;89531;-79
2024/02/17 03:54:32;;;;;;;;;;;;;;;;;;4951924;28;89032;-79
2024/02/17 03:56:58;;;;;;;;;;;;;;;;;;4951163;28;89337;-79
2024/02/17 03:59:23;;;;;;;;;;;;;;;;;;4950513;28;92037;-79
2024/02/17 04:01:55;;;;;;;;;;;;;;;;;;4952484;28;89382;-79
2024/02/17 04:04:20;;;;;;;;;;;;;;;;;;4952358;28;90367;-78
2024/02/17 04:06:45;;;;;;;;;;;;;;;;;;4944254;28;89637;-78
2024/02/17 04:09:10;;;;;;;;;;;;;;;;;;4936449;28;89006;-78
2024/02/17 04:11:36;;;;;;;;;;;;;;;;;;4945956;28;90273;-78
2024/02/17 04:14:01;;;;;;;;;;;;;;;;;;4954294;28;90493;-78
2024/02/17 04:16:26;;;;;;;;;;;;;;;;;;4952134;28;90177;-79
2024/02/17 04:18:51;;;;;;;;;;;;;;;;;;4951156;28;89219;-78
2024/02/17 04:21:16;;;;;;;;;;;;;;;;;;4951796;28;89053;-78
2024/02/17 04:23:45;;;;;;;;;;;;;;;;;;4951290;28;89585;-81
2024/02/17 04:26:11;;;;;;;;;;;;;;;;;;4950491;28;89380;-79
2024/02/17 04:28:37;;;;;;;;;;;;;;;;;;4951482;28;89652;-78
2024/02/17 04:31:02;;;;;;;;;;;;;;;;;;4951772;28;89824;-77
2024/02/17 04:33:27;;;;;;;;;;;;;;;;;;4951642;28;89616;-79
2024/02/17 04:35:53;;;;;;;;;;;;;;;;;;4954678;28;89088;-78
2024/02/17 04:38:18;;;;;;;;;;;;;;;;;;4951626;28;89052;-79
2024/02/17 04:40:44;;;;;;;;;;;;;;;;;;4950981;28;89563;-78
2024/02/17 04:43:09;;;;;;;;;;;;;;;;;;4946465;28;89736;-78
2024/02/17 04:45:34;;;;;;;;;;;;;;;;;;4941442;28;89458;-78
2024/02/17 04:47:59;;;;;;;;;;;;;;;;;;4934711;28;89682;-78
2024/02/17 04:50:25;;;;;;;;;;;;;;;;;;4934185;28;91282;-78
2024/02/17 04:52:50;;;;;;;;;;;;;;;;;;4934957;28;89362;-78
2024/02/17 04:55:15;;;;;;;;;;;;;;;;;;4935043;28;88999;-79
2024/02/17 04:57:40;;;;;;;;;;;;;;;;;;4937503;28;89829;-79
2024/02/17 05:00:06;;;;;;;;;;;;;;;;;;4934328;28;89315;-78
2024/02/17 05:02:32;;;;;;;;;;;;;;;;;;4949294;28;89477;-78
2024/02/17 05:04:57;;;;;;;;;;;;;;;;;;4946878;28;90012;-78
2024/02/17 05:07:22;;;;;;;;;;;;;;;;;;4944814;28;89911;-79
2024/02/17 05:09:47;;;;;;;;;;;;;;;;;;4951098;28;89427;-81
2024/02/17 05:12:13;;;;;;;;;;;;;;;;;;4941627;28;91044;-79
2024/02/17 05:14:38;;;;;;;;;;;;;;;;;;4949365;28;89117;-83
2024/02/17 05:17:04;;;;;;;;;;;;;;;;;;4945096;28;92455;-80
2024/02/17 05:19:29;;;;;;;;;;;;;;;;;;4952519;28;89386;-80
2024/02/17 05:21:56;;;;;;;;;;;;;;;;;;4965841;28;92746;-81
2024/02/17 05:24:22;;;;;;;;;;;;;;;;;;4935150;28;93209;-81
2024/02/17 05:26:48;;;;;;;;;;;;;;;;;;4942305;28;89432;-78
2024/02/17 05:29:13;;;;;;;;;;;;;;;;;;4942234;28;89578;-79
2024/02/17 05:31:38;;;;;;;;;;;;;;;;;;4947924;28;91785;-79
2024/02/17 05:34:03;;;;;;;;;;;;;;;;;;4949828;28;89016;-79
2024/02/17 05:36:29;;;;;;;;;;;;;;;;;;4944854;28;92615;-82
2024/02/17 05:38:55;;;;;;;;;;;;;;;;;;4947711;28;89267;-79
2024/02/17 05:41:20;;;;;;;;;;;;;;;;;;4952560;28;90116;-79
2024/02/17 05:43:46;;;;;;;;;;;;;;;;;;4945040;28;89737;-81
2024/02/17 05:46:11;;;;;;;;;;;;;;;;;;4939869;28;89553;-79
2024/02/17 05:48:37;;;;;;;;;;;;;;;;;;4954099;28;91205;-78
2024/02/17 05:51:02;;;;;;;;;;;;;;;;;;4942098;28;92721;-80
2024/02/17 05:53:27;;;;;;;;;;;;;;;;;;4944820;28;89903;-80
2024/02/17 05:55:53;;;;;;;;;;;;;;;;;;4942738;28;89855;-80
2024/02/17 05:58:18;;;;;;;;;;;;;;;;;;4944213;28;89261;-80
2024/02/17 06:00:43;;;;;;;;;;;;;;;;;;4947676;28;89097;-78
2024/02/17 06:03:08;;;;;;;;;;;;;;;;;;4944612;28;90753;-80
2024/02/17 06:05:33;;;;;;;;;;;;;;;;;;4938709;28;89083;-78
2024/02/17 06:07:59;;;;;;;;;;;;;;;;;;4946148;28;92456;-79
2024/02/17 06:10:24;;;;;;;;;;;;;;;;;;4944666;28;92182;-79
2024/02/17 06:12:49;;;;;;;;;;;;;;;;;;4936663;28;89200;-79
2024/02/17 06:15:15;;;;;;;;;;;;;;;;;;4944347;28;90024;-81
2024/02/17 06:17:43;;;;;;;;;;;;;;;;;;4941732;28;89956;-80
2024/02/17 06:22:56;;;;;;;;;;;;;;;;;;4948915;28;89505;-80
2024/02/17 06:25:22;;;;;;;;;;;;;;;;;;4958053;28;89671;-80
2024/02/17 06:27:48;;;;;;;;;;;;;;;;;;4938658;28;89162;-80
2024/02/17 06:30:14;;;;;;;;;;;;;;;;;;4942442;28;89362;-78
2024/02/17 06:32:40;;;;;;;;;;;;;;;;;;4943169;28;89312;-81
2024/02/17 06:35:05;;;;;;;;;;;;;;;;;;4941243;28;90096;-80
2024/02/17 06:37:31;;;;;;;;;;;;;;;;;;4945341;28;90863;-80
2024/02/17 06:39:56;;;;;;;;;;;;;;;;;;4941055;28;89022;-78
2024/02/17 06:42:21;;;;;;;;;;;;;;;;;;4937486;28;89519;-78
2024/02/17 06:44:47;;;;;;;;;;;;;;;;;;4945788;28;90294;-79
2024/02/17 06:47:12;;;;;;;;;;;;;;;;;;4943101;28;89685;-79
2024/02/17 06:49:38;;;;;;;;;;;;;;;;;;4939120;28;90814;-79
2024/02/17 06:52:03;;;;;;;;;;;;;;;;;;4953473;28;89974;-81
2024/02/17 06:54:28;;;;;;;;;;;;;;;;;;4938377;28;89567;-80
2024/02/17 06:56:54;;;;;;;;;;;;;;;;;;4939459;28;91496;-80
2024/02/17 06:59:19;;;;;;;;;;;;;;;;;;4943597;28;89280;-81
2024/02/17 07:01:45;;;;;;;;;;;;;;;;;;4938093;28;89458;-81
2024/02/17 07:04:11;;;;;;;;;;;;;;;;;;4939353;28;91361;-80
2024/02/17 07:06:36;;;;;;;;;;;;;;;;;;4942922;28;89594;-81
2024/02/17 07:09:02;;;;;;;;;;;;;;;;;;4942087;28;92380;-78
2024/02/17 07:11:27;;;;;;;;;;;;;;;;;;4955460;28;89205;-80
2024/02/17 07:13:52;;;;;;;;;;;;;;;;;;4938837;28;89754;-79
2024/02/17 07:19:01;;;;;;;;;;;;;;;;;;4939138;28;89229;-80
2024/02/17 07:21:27;;;;;;;;;;;;;;;;;;4938960;28;90191;-80
2024/02/17 07:23:52;;;;;;;;;;;;;;;;;;4937198;28;89261;-79
2024/02/17 07:26:17;;;;;;;;;;;;;;;;;;4947442;28;89871;-78
2024/02/17 07:28:43;;;;;;;;;;;;;;;;;;4946902;28;89311;-78
2024/02/17 07:31:13;;;;;;;;;;;;;;;;;;4940752;28;89746;-79
2024/02/17 07:33:39;;;;;;;;;;;;;;;;;;4941265;28;90742;-78
2024/02/17 07:36:05;;;;;;;;;;;;;;;;;;4936961;28;92260;-79
2024/02/17 07:38:30;;;;;;;;;;;;;;;;;;4938037;28;91035;-79
2024/02/17 07:40:55;;;;;;;;;;;;;;;;;;4940488;28;92544;-80
2024/02/17 07:43:21;;;;;;;;;;;;;;;;;;4941530;28;89554;-81
2024/02/17 07:45:48;;;;;;;;;;;;;;;;;;4936919;28;89193;-79
2024/02/17 07:48:14;;;;;;;;;;;;;;;;;;4947599;28;89125;-79
2024/02/17 07:50:39;;;;;;;;;;;;;;;;;;4940129;28;89104;-78
2024/02/17 07:53:05;;;;;;;;;;;;;;;;;;4943388;28;89534;-79
2024/02/17 07:55:31;;;;;;;;;;;;;;;;;;4937907;28;91854;-78
2024/02/17 07:57:57;;;;;;;;;;;;;;;;;;4935836;28;90342;-79
2024/02/17 08:00:22;;;;;;;;;;;;;;;;;;4939562;28;90284;-78
2024/02/17 08:02:47;;;;;;;;;;;;;;;;;;4940808;28;89675;-79
2024/02/17 08:05:12;;;;;;;;;;;;;;;;;;4940819;28;90179;-79
2024/02/17 08:07:38;;;;;;;;;;;;;;;;;;4939161;28;89995;-79
2024/02/17 08:10:03;;;;;;;;;;;;;;;;;;4944746;28;90259;-77
2024/02/17 08:12:29;;;;;;;;;;;;;;;;;;4944446;28;89681;-80
2024/02/17 08:14:54;;;;;;;;;;;;;;;;;;4948864;28;89745;-78
2024/02/17 08:17:19;;;;;;;;;;;;;;;;;;4933429;28;90632;-77
2024/02/17 08:19:44;;;;;;;;;;;;;;;;;;4948026;28;92779;-77
2024/02/17 08:22:10;;;;;;;;;;;;;;;;;;4942506;28;89667;-79
2024/02/17 08:24:36;;;;;;;;;;;;;;;;;;4943531;28;89533;-77
2024/02/17 08:27:01;;;;;;;;;;;;;;;;;;4942057;28;89649;-77
2024/02/17 08:29:26;;;;;;;;;;;;;;;;;;4947976;28;89703;-77
2024/02/17 08:31:52;;;;;;;;;;;;;;;;;;4950844;28;89112;-80
2024/02/17 08:34:17;;;;;;;;;;;;;;;;;;4945676;28;90028;-77
2024/02/17 08:36:42;;;;;;;;;;;;;;;;;;4946969;28;89441;-77
2024/02/17 08:39:09;;;;;;;;;;;;;;;;;;4944155;28;89601;-78
2024/02/17 08:41:34;;;;;;;;;;;;;;;;;;4938064;28;91997;-78
2024/02/17 08:44:00;;;;;;;;;;;;;;;;;;4945993;28;89176;-77
2024/02/17 08:46:25;;;;;;;;;;;;;;;;;;4961508;28;92473;-79
2024/02/17 08:48:51;;;;;;;;;;;;;;;;;;4942052;28;89115;-79
2024/02/17 08:51:17;;;;;;;;;;;;;;;;;;4944779;28;89402;-88
2024/02/17 08:53:42;;;;;;;;;;;;;;;;;;4947213;28;89830;-89
2024/02/17 08:56:12;;;;;;;;;;;;;;;;;;4947891;28;89539;-89
2024/02/17 08:58:37;;;;;;;;;;;;;;;;;;4946277;28;90390;-89
2024/02/17 09:01:02;;;;;;;;;;;;;;;;;;4942927;28;89686;-86
2024/02/17 09:03:28;;;;;;;;;;;;;;;;;;4940744;28;90276;-89
2024/02/17 09:05:53;;;;;;;;;;;;;;;;;;4937314;28;89688;-89
2024/02/17 09:08:19;;;;;;;;;;;;;;;;;;4940897;28;89118;-87
2024/02/17 09:10:44;;;;;;;;;;;;;;;;;;4943838;28;90444;-85
2024/02/17 09:13:09;;;;;;;;;;;;;;;;;;4947309;28;89507;-82
2024/02/17 09:15:34;;;;;;;;;;;;;;;;;;4948043;28;92152;-85
2024/02/17 09:18:00;;;;;;;;;;;;;;;;;;4947711;28;90070;-85
2024/02/17 09:20:26;;;;;;;;;;;;;;;;;;4941493;28;89287;-87
2024/02/17 09:22:51;;;;;;;;;;;;;;;;;;4961332;28;90208;-89
2024/02/17 09:25:18;;;;;;;;;;;;;;;;;;4951830;28;89567;-83
2024/02/17 09:27:44;;;;;;;;;;;;;;;;;;4947016;28;91734;-87
2024/02/17 09:30:12;;;;;;;;;;;;;;;;;;4945517;28;89522;-84
2024/02/17 09:32:37;;;;;;;;;;;;;;;;;;4949858;28;90958;-82
2024/02/17 09:35:03;;;;;;;;;;;;;;;;;;4953436;28;91377;-82
2024/02/17 09:37:28;;;;;;;;;;;;;;;;;;4946692;28;91453;-84
2024/02/17 09:39:54;;;;;;;;;;;;;;;;;;4945017;28;89346;-88
2024/02/17 09:42:19;;;;;;;;;;;;;;;;;;4947265;28;89488;-90
2024/02/17 09:44:46;;;;;;;;;;;;;;;;;;4949504;28;89753;-88
2024/02/17 09:47:11;;;;;;;;;;;;;;;;;;4942234;28;89646;-87
2024/02/17 09:49:38;;;;;;;;;;;;;;;;;;4949171;28;89099;-84
2024/02/17 09:52:04;;;;;;;;;;;;;;;;;;4949927;28;92575;-89
2024/02/17 09:54:29;;;;;;;;;;;;;;;;;;4949483;28;90338;-86
2024/02/17 09:56:55;;;;;;;;;;;;;;;;;;4953163;28;89200;-84
2024/02/17 09:59:20;;;;;;;;;;;;;;;;;;4948902;28;92183;-80
2024/02/17 10:01:45;;;;;;;;;;;;;;;;;;4949017;28;89081;-88
2024/02/17 10:04:11;;;;;;;;;;;;;;;;;;4951308;28;90005;-86
2024/02/17 10:06:36;;;;;;;;;;;;;;;;;;4949653;28;89835;-83
2024/02/17 10:09:02;;;;;;;;;;;;;;;;;;4949706;28;89581;-82
2024/02/17 10:11:29;;;;;;;;;;;;;;;;;;4945336;28;89975;-84
2024/02/17 10:13:58;;;;;;;;;;;;;;;;;;4950942;28;90621;-86
2024/02/17 10:16:24;;;;;;;;;;;;;;;;;;4944963;28;90785;-86
2024/02/17 10:18:49;;;;;;;;;;;;;;;;;;4944514;28;92280;-84
2024/02/17 10:21:15;;;;;;;;;;;;;;;;;;4946485;28;89845;-85
2024/02/17 10:23:41;;;;;;;;;;;;;;;;;;4948783;28;91111;-85
2024/02/17 10:26:07;;;;;;;;;;;;;;;;;;4945234;28;91481;-86
2024/02/17 10:28:32;;;;;;;;;;;;;;;;;;4949101;28;90242;-85
2024/02/17 10:30:57;;;;;;;;;;;;;;;;;;4944161;28;89992;-86
2024/02/17 10:33:26;;;;;;;;;;;;;;;;;;4940921;28;89322;-86
2024/02/17 10:35:52;;;;;;;;;;;;;;;;;;4941699;28;89180;-84
2024/02/17 10:38:18;;;;;;;;;;;;;;;;;;4944261;28;89551;-87
2024/02/17 10:40:44;;;;;;;;;;;;;;;;;;4948304;28;89447;-85
2024/02/17 10:43:09;;;;;;;;;;;;;;;;;;4944415;28;89961;-86
2024/02/17 10:45:35;;;;;;;;;;;;;;;;;;4938782;28;89228;-87
2024/02/17 10:48:04;;;;;;;;;;;;;;;;;;4954400;28;90381;-85
2024/02/17 10:50:32;;;;;;;;;;;;;;;;;;4944181;28;89582;-86
2024/02/17 10:53:01;;;;;;;;;;;;;;;;;;4947057;28;89659;-87
2024/02/17 10:55:29;;;;;;;;;;;;;;;;;;4942938;28;89123;-85
2024/02/17 10:57:54;;;;;;;;;;;;;;;;;;4937819;28;89743;-86
2024/02/17 11:00:20;;;;;;;;;;;;;;;;;;4942632;28;89343;-87
2024/02/17 11:02:47;;;;;;;;;;;;;;;;;;4943690;28;91636;-87
2024/02/17 11:05:13;;;;;;;;;;;;;;;;;;4945616;28;89697;-86
2024/02/17 11:07:38;;;;;;;;;;;;;;;;;;4950648;28;90880;-86
2024/02/17 11:10:07;;;;;;;;;;;;;;;;;;4951749;28;92144;-86
2024/02/17 11:12:33;;;;;;;;;;;;;;;;;;4946239;28;89539;-86
2024/02/17 11:14:59;;;;;;;;;;;;;;;;;;4946357;28;90228;-87
2024/02/17 11:17:25;;;;;;;;;;;;;;;;;;4939771;28;89648;-86
2024/02/17 11:20:04;;;;;;;;;;;;;;;;;;4940423;28;90151;-87
2024/02/17 11:22:30;;;;;;;;;;;;;;;;;;4939738;28;89064;-86
2024/02/17 11:24:55;;;;;;;;;;;;;;;;;;4944752;28;89198;-87
2024/02/17 11:27:20;;;;;;;;;;;;;;;;;;4940885;28;89526;-87
2024/02/17 11:29:45;;;;;;;;;;;;;;;;;;4945689;28;90118;-85
2024/02/17 11:32:13;;;;;;;;;;;;;;;;;;4945340;28;89658;-88
2024/02/17 11:34:39;;;;;;;;;;;;;;;;;;4947316;28;89134;-88
2024/02/17 11:37:06;;;;;;;;;;;;;;;;;;4938338;28;90120;-88
2024/02/17 11:39:31;;;;;;;;;;;;;;;;;;4937145;28;91963;-87
2024/02/17 11:41:58;;;;;;;;;;;;;;;;;;4939499;28;89629;-88
2024/02/17 11:44:24;;;;;;;;;;;;;;;;;;4940102;28;89612;-88
2024/02/17 11:46:49;;;;;;;;;;;;;;;;;;4939295;28;89497;-88
2024/02/17 11:49:22;;;;;;;;;;;;;;;;;;4940183;28;89108;-85
2024/02/17 11:51:47;;;;;;;;;;;;;;;;;;4946325;28;90504;-86
2024/02/17 11:54:16;;;;;;;;;;;;;;;;;;4948173;28;89133;-88
2024/02/17 11:56:42;;;;;;;;;;;;;;;;;;4946642;28;90682;-87
2024/02/17 11:59:08;;;;;;;;;;;;;;;;;;4945688;28;92240;-86
2024/02/17 12:01:33;;;;;;;;;;;;;;;;;;4944016;28;90019;-88
2024/02/17 12:03:59;;;;;;;;;;;;;;;;;;4948698;28;89088;-87
2024/02/17 12:06:25;;;;;;;;;;;;;;;;;;4949534;28;89364;-84
2024/02/17 12:08:50;;;;;;;;;;;;;;;;;;4943312;28;90020;-86
2024/02/17 12:11:15;;;;;;;;;;;;;;;;;;4946207;28;89212;-87
2024/02/17 12:13:41;;;;;;;;;;;;;;;;;;4945287;28;89238;-87
2024/02/17 12:16:09;;;;;;;;;;;;;;;;;;4947805;28;89774;-87
2024/02/17 12:18:37;;;;;;;;;;;;;;;;;;4948055;28;89552;-87
2024/02/17 12:21:06;;;;;;;;;;;;;;;;;;4945500;28;90582;-87
2024/02/17 12:23:33;;;;;;;;;;;;;;;;;;4947524;28;90884;-86
2024/02/17 12:25:58;;;;;;;;;;;;;;;;;;4944916;28;92141;-85
2024/02/17 12:28:25;;;;;;;;;;;;;;;;;;4947305;28;90812;-87
2024/02/17 12:30:50;;;;;;;;;;;;;;;;;;4946574;28;89995;-86
2024/02/17 12:33:20;;;;;;;;;;;;;;;;;;4946254;28;89519;-87
2024/02/17 12:35:49;;;;;;;;;;;;;;;;;;4946764;28;89530;-88
2024/02/17 12:38:17;;;;;;;;;;;;;;;;;;4943919;28;89734;-86
2024/02/17 12:40:44;;;;;;;;;;;;;;;;;;4943211;28;90825;-88
2024/02/17 12:43:15;;;;;;;;;;;;;;;;;;4945555;28;89430;-88
2024/02/17 12:45:41;;;;;;;;;;;;;;;;;;4944914;28;92844;-86
2024/02/17 12:48:07;;;;;;;;;;;;;;;;;;4946387;28;89344;-86
2024/02/17 12:50:34;;;;;;;;;;;;;;;;;;4943573;28;90129;-88
2024/02/17 12:53:05;;;;;;;;;;;;;;;;;;4944231;28;89165;-86
2024/02/17 12:55:31;;;;;;;;;;;;;;;;;;4943581;28;90703;-87
2024/02/17 12:57:56;;;;;;;;;;;;;;;;;;4942999;28;91711;-87
2024/02/17 13:00:21;;;;;;;;;;;;;;;;;;4943124;28;89687;-86
2024/02/17 13:02:46;;;;;;;;;;;;;;;;;;4948529;28;92817;-88
2024/02/17 13:05:12;;;;;;;;;;;;;;;;;;4947410;28;92103;-86
2024/02/17 13:07:38;;;;;;;;;;;;;;;;;;4948997;28;89138;-87
2024/02/17 13:10:04;;;;;;;;;;;;;;;;;;4943097;28;91483;-87
2024/02/17 13:12:30;;;;;;;;;;;;;;;;;;4947391;28;89254;-86
2024/02/17 13:14:55;;;;;;;;;;;;;;;;;;4963626;28;92650;-86
2024/02/17 13:17:20;;;;;;;;;;;;;;;;;;4945671;28;89613;-85
2024/02/17 13:19:45;;;;;;;;;;;;;;;;;;4945344;28;90471;-86
2024/02/17 13:22:12;;;;;;;;;;;;;;;;;;4944718;28;92852;-87
2024/02/17 13:24:39;;;;;;;;;;;;;;;;;;4942775;28;90803;-85
2024/02/17 13:27:04;;;;;;;;;;;;;;;;;;4942688;28;89359;-85
2024/02/17 13:29:30;;;;;;;;;;;;;;;;;;4947435;28;89382;-87
2024/02/17 13:31:55;;;;;;;;;;;;;;;;;;4951459;28;89216;-86
2024/02/17 13:34:21;;;;;;;;;;;;;;;;;;4941701;28;92317;-87
2024/02/17 13:36:46;;;;;;;;;;;;;;;;;;4946869;28;89470;-86
2024/02/17 13:39:11;;;;;;;;;;;;;;;;;;4951156;28;89079;-87
2024/02/17 13:41:39;;;;;;;;;;;;;;;;;;4945787;28;93360;-87
2024/02/17 13:44:05;;;;;;;;;;;;;;;;;;4945304;28;89088;-88
2024/02/17 13:46:31;;;;;;;;;;;;;;;;;;4942886;28;91229;-88
2024/02/17 13:48:56;;;;;;;;;;;;;;;;;;4946240;28;90437;-87
2024/02/17 13:51:21;;;;;;;;;;;;;;;;;;4942831;28;90070;-87
2024/02/17 13:53:47;;;;;;;;;;;;;;;;;;4950125;28;89130;-86
2024/02/17 13:56:12;;;;;;;;;;;;;;;;;;4943042;28;89675;-87
2024/02/17 13:58:37;;;;;;;;;;;;;;;;;;4941335;28;89112;-87
2024/02/17 14:01:03;;;;;;;;;;;;;;;;;;4940884;28;90230;-85
2024/02/17 14:03:28;;;;;;;;;;;;;;;;;;4941650;28;92559;-87
2024/02/17 14:05:54;;;;;;;;;;;;;;;;;;4942116;28;89200;-87
2024/02/17 14:08:20;;;;;;;;;;;;;;;;;;4951030;28;89537;-87
2024/02/17 14:10:46;;;;;;;;;;;;;;;;;;4946970;28;91850;-86
2024/02/17 14:13:11;;;;;;;;;;;;;;;;;;4946936;28;92197;-86
2024/02/17 14:15:37;;;;;;;;;;;;;;;;;;4950203;28;90168;-86
2024/02/17 14:18:03;;;;;;;;;;;;;;;;;;4938115;28;89919;-88
2024/02/17 14:20:29;;;;;;;;;;;;;;;;;;4946709;28;89018;-86
2024/02/17 14:22:54;;;;;;;;;;;;;;;;;;4948459;28;91950;-86
2024/02/17 14:25:20;;;;;;;;;;;;;;;;;;4949359;28;89489;-82
2024/02/17 14:27:45;;;;;;;;;;;;;;;;;;4947496;28;89759;-85
2024/02/17 14:30:11;;;;;;;;;;;;;;;;;;4945356;28;90896;-86
2024/02/17 14:32:36;;;;;;;;;;;;;;;;;;4946163;28;90290;-85
2024/02/17 14:35:02;;;;;;;;;;;;;;;;;;4943101;28;89641;-88
2024/02/17 14:37:27;;;;;;;;;;;;;;;;;;4951469;28;91761;-86
2024/02/17 14:39:52;;;;;;;;;;;;;;;;;;4940579;28;90120;-87
2024/02/17 14:42:18;;;;;;;;;;;;;;;;;;4939796;28;91753;-86
2024/02/17 14:44:43;;;;;;;;;;;;;;;;;;4942380;28;89147;-87
2024/02/17 14:47:09;;;;;;;;;;;;;;;;;;4938521;28;91746;-87
2024/02/17 14:49:34;;;;;;;;;;;;;;;;;;4942034;28;90029;-87
2024/02/17 14:52:01;;;;;;;;;;;;;;;;;;4942627;28;89042;-86
2024/02/17 14:54:26;;;;;;;;;;;;;;;;;;4944980;28;92599;-87
2024/02/17 14:56:52;;;;;;;;;;;;;;;;;;4940746;28;89707;-87
2024/02/17 14:59:17;;;;;;;;;;;;;;;;;;4947404;28;90825;-88
2024/02/17 15:01:42;;;;;;;;;;;;;;;;;;4945838;28;89308;-86
2024/02/17 15:04:07;;;;;;;;;;;;;;;;;;4941757;28;89045;-87
2024/02/17 15:06:32;;;;;;;;;;;;;;;;;;4943271;28;89450;-86
2024/02/17 15:08:58;;;;;;;;;;;;;;;;;;4945774;28;89750;-88
2024/02/17 15:11:23;;;;;;;;;;;;;;;;;;4941965;28;89204;-88
2024/02/17 15:13:49;;;;;;;;;;;;;;;;;;4939339;28;92295;-88
2024/02/17 15:16:17;;;;;;;;;;;;;;;;;;4940878;28;91770;-86
2024/02/17 15:18:43;;;;;;;;;;;;;;;;;;4941147;28;89427;-87
2024/02/17 15:21:09;;;;;;;;;;;;;;;;;;4947551;28;92239;-87
2024/02/17 15:23:35;;;;;;;;;;;;;;;;;;4940426;28;90483;-88
2024/02/17 15:26:00;;;;;;;;;;;;;;;;;;4940905;28;92061;-88
2024/02/17 15:28:29;;;;;;;;;;;;;;;;;;4944915;28;89645;-87
2024/02/17 15:30:55;;;;;;;;;;;;;;;;;;4944154;28;89613;-87
2024/02/17 15:33:20;;;;;;;;;;;;;;;;;;4946319;28;90004;-87
2024/02/17 15:35:46;;;;;;;;;;;;;;;;;;4941697;28;91560;-88
2024/02/17 15:38:15;;;;;;;;;;;;;;;;;;4946128;28;89407;-88
2024/02/17 15:40:41;;;;;;;;;;;;;;;;;;4938553;28;92346;-87
2024/02/17 15:43:06;;;;;;;;;;;;;;;;;;4943389;28;90472;-87
2024/02/17 15:45:32;;;;;;;;;;;;;;;;;;4944935;28;89128;-87
2024/02/17 15:47:58;;;;;;;;;;;;;;;;;;4948662;28;89434;-88
2024/02/17 15:50:24;;;;;;;;;;;;;;;;;;4944876;28;89751;-88
2024/02/17 15:52:49;;;;;;;;;;;;;;;;;;4946184;28;89143;-88
2024/02/17 15:55:14;;;;;;;;;;;;;;;;;;4944765;28;89166;-87
2024/02/17 15:57:40;;;;;;;;;;;;;;;;;;4945946;28;89118;-85
2024/02/17 16:00:10;;;;;;;;;;;;;;;;;;4946038;28;90125;-88
2024/02/17 16:02:38;;;;;;;;;;;;;;;;;;4950400;28;89715;-87
2024/02/17 16:05:07;;;;;;;;;;;;;;;;;;4945957;28;92605;-86
2024/02/17 16:07:33;;;;;;;;;;;;;;;;;;4943884;28;90410;-87
2024/02/17 16:10:01;;;;;;;;;;;;;;;;;;4942132;28;90026;-87
2024/02/17 16:12:27;;;;;;;;;;;;;;;;;;4936711;28;92783;-87
2024/02/17 16:14:52;;;;;;;;;;;;;;;;;;4942334;28;92098;-87
2024/02/17 16:17:18;;;;;;;;;;;;;;;;;;4940420;28;90923;-87
2024/02/17 16:19:43;;;;;;;;;;;;;;;;;;4938608;28;92284;-87
2024/02/17 16:22:08;;;;;;;;;;;;;;;;;;4942634;28;89644;-87
2024/02/17 16:24:33;;;;;;;;;;;;;;;;;;4943091;28;88964;-87
2024/02/17 16:26:59;;;;;;;;;;;;;;;;;;4940652;28;89496;-87
2024/02/17 16:29:24;;;;;;;;;;;;;;;;;;4939383;28;90857;-82
2024/02/17 16:31:49;;;;;;;;;;;;;;;;;;4946332;28;89536;-82
2024/02/17 16:34:14;;;;;;;;;;;;;;;;;;4937044;28;89285;-83
2024/02/17 16:36:40;;;;;;;;;;;;;;;;;;4944201;28;89426;-80
2024/02/17 16:39:10;;;;;;;;;;;;;;;;;;4942677;28;92523;-83
2024/02/17 16:41:37;;;;;;;;;;;;;;;;;;4944482;28;91987;-81