Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:40;;;;;;;;;;;;;;;19.76;92.19;99312.66;6251164;28;19925;-75
2022/06/10 00:03:42;;;;;;;;;;;;;;;19.80;94.50;99308.66;6249843;28;20442;-76
2022/06/10 00:06:43;;;;;;;;;;;;;;;19.80;92.08;99316.63;6233490;28;19964;-76
2022/06/10 00:09:45;;;;;;;;;;;;;;;19.80;92.66;99311.31;6233299;28;19956;-76
2022/06/10 00:12:50;;;;;;;;;;;;;;;19.79;90.88;99317.63;6249735;28;20011;-76
2022/06/10 00:15:53;;;;;;;;;;;;;;;19.83;89.42;99315.44;6249734;28;19967;-77
2022/06/10 00:18:56;;;;;;;;;;;;;;;19.84;89.42;99320.56;6249704;28;19921;-76
2022/06/10 00:21:57;;;;;;;;;;;;;;;19.78;89.35;99317.78;6282688;28;19928;-75
2022/06/10 00:25:00;;;;;;;;;;;;;;;19.71;89.57;99336.19;6232644;28;19921;-76
2022/06/10 00:28:00;;;;;;;;;;;;;;;19.67;91.03;99335.66;6215948;28;19923;-74
2022/06/10 00:31:02;;;;;;;;;;;;;;;19.69;93.78;99340.78;6249411;28;19921;-75
2022/06/10 00:34:02;;;;;;;;;;;;;;;19.63;94.54;99334.34;6248946;28;19925;-76
2022/06/10 00:37:03;;;;;;;;;;;;;;;19.57;91.72;99337.66;6248335;28;19920;-76
2022/06/10 00:40:08;;;;;;;;;;;;;;;19.59;91.29;99340.16;6249318;28;19979;-74
2022/06/10 00:43:17;;;;;;;;;;;;;;;19.58;90.92;99344.63;6249359;28;19967;-74
2022/06/10 00:46:26;;;;;;;;;;;;;;;19.63;92.49;99346.75;6248066;28;19921;-75
2022/06/10 00:49:31;;;;;;;;;;;;;;;19.60;94.05;99345.28;6247842;28;19928;-76
2022/06/10 00:52:36;;;;;;;;;;;;;;;19.58;94.12;99354.34;6248939;28;19928;-75
2022/06/10 00:55:37;;;;;;;;;;;;;;;19.53;95.49;99350.41;6248099;28;19921;-74
2022/06/10 00:58:58;;;;;;;;;;;;;;;19.53;94.84;99349.56;6247784;28;19971;-74
2022/06/10 01:02:14;;;;;;;;;;;;;;;19.49;95.12;99351.72;6248879;28;19927;-76
2022/06/10 01:05:16;;;;;;;;;;;;;;;19.50;96.23;99355.22;6248728;28;19925;-75
2022/06/10 01:08:19;;;;;;;;;;;;;;;19.52;96.08;99355.88;6247578;28;19921;-74
2022/06/10 01:11:46;;;;;;;;;;;;;;;19.48;97.37;99359.84;6248509;28;20381;-76
2022/06/10 01:15:00;;;;;;;;;;;;;;;19.45;98.63;99371.56;6248544;28;19921;-76
2022/06/10 01:18:21;;;;;;;;;;;;;;;19.39;97.68;99369.59;6247954;28;19928;-76
2022/06/10 01:21:35;;;;;;;;;;;;;;;19.37;98.98;99370.75;6248389;28;19968;-77
2022/06/10 01:24:35;;;;;;;;;;;;;;;19.39;97.78;99374.88;6247156;28;19921;-76
2022/06/10 01:27:52;;;;;;;;;;;;;;;19.39;98.61;99379.34;6248396;28;19921;-76
2022/06/10 01:30:52;;;;;;;;;;;;;;;19.37;99.55;99373.41;6248255;28;19928;-76
2022/06/10 01:33:59;;;;;;;;;;;;;;;19.35;98.81;99373.56;6280275;28;19921;-76
2022/06/10 01:37:05;;;;;;;;;;;;;;;19.30;99.17;99382.00;6248519;28;19928;-76
2022/06/10 01:40:22;;;;;;;;;;;;;;;19.29;100.00;99380.38;6248136;28;20284;-75
2022/06/10 01:43:37;;;;;;;;;;;;;;;19.14;100.00;99392.59;6229644;28;19928;-76
2022/06/10 01:46:45;;;;;;;;;;;;;;;19.19;100.00;99397.38;6247870;28;19928;-76
2022/06/10 01:49:58;;;;;;;;;;;;;;;19.04;100.00;99400.66;6247664;28;19928;-76
2022/06/10 01:53:16;;;;;;;;;;;;;;;19.01;100.00;99408.94;6247710;28;19921;-76
2022/06/10 01:56:26;;;;;;;;;;;;;;;18.93;100.00;99409.75;6247740;28;20047;-74
2022/06/10 01:59:29;;;;;;;;;;;;;;;18.90;100.00;99412.75;6246512;28;19972;-77
2022/06/10 02:02:35;;;;;;;;;;;;;;;18.84;100.00;99420.47;6247646;28;19921;-78
2022/06/10 02:05:39;;;;;;;;;;;;;;;18.84;100.00;99425.75;6247696;28;19927;-73
2022/06/10 02:09:06;;;;;;;;;;;;;;;18.86;100.00;99429.91;6279558;28;19921;-77
2022/06/10 02:12:13;;;;;;;;;;;;;;;18.77;100.00;99437.94;6247113;28;19921;-74
2022/06/10 02:15:31;;;;;;;;;;;;;;;18.81;100.00;99436.66;6247450;28;19921;-77
2022/06/10 02:18:43;;;;;;;;;;;;;;;18.71;100.00;99432.28;6247417;28;20341;-74
2022/06/10 02:21:51;;;;;;;;;;;;;;;18.75;100.00;99437.28;6247424;28;20020;-74
2022/06/10 02:24:57;;;;;;;;;;;;;;;18.72;100.00;99427.88;6247351;28;19953;-74
2022/06/10 02:28:01;;;;;;;;;;;;;;;18.68;100.00;99435.28;6247670;28;19921;-77
2022/06/10 02:31:21;;;;;;;;;;;;;;;18.62;100.00;99428.00;6246504;28;19921;-77
2022/06/10 02:34:25;;;;;;;;;;;;;;;18.55;100.00;99448.09;6254584;28;19946;-74
2022/06/10 02:37:39;;;;;;;;;;;;;;;18.61;100.00;99444.81;6262621;28;19960;-74
2022/06/10 02:40:46;;;;;;;;;;;;;;;18.58;100.00;99446.97;6247339;28;19921;-74
2022/06/10 02:43:53;;;;;;;;;;;;;;;18.51;100.00;99450.25;6260083;28;20049;-77
2022/06/10 02:46:54;;;;;;;;;;;;;;;18.61;100.00;99455.38;6271952;28;20003;-77
2022/06/10 02:49:54;;;;;;;;;;;;;;;18.61;100.00;99454.56;6271169;28;19944;-74
2022/06/10 02:52:56;;;;;;;;;;;;;;;18.59;100.00;99464.47;6271670;28;20244;-74
2022/06/10 02:55:59;;;;;;;;;;;;;;;18.58;100.00;99471.56;6273534;28;19921;-76
2022/06/10 03:02:42;;;;;;;;;;;;;;;18.59;100.00;99488.25;6252324;28;20014;-74
2022/06/10 03:05:54;;;;;;;;;;;;;;;18.57;100.00;99492.84;6252073;28;19929;-73
2022/06/10 03:09:01;;;;;;;;;;;;;;;18.61;100.00;99502.94;6256774;28;20401;-73
2022/06/10 03:12:09;;;;;;;;;;;;;;;18.60;100.00;99498.66;6276548;28;19932;-72
2022/06/10 03:15:10;;;;;;;;;;;;;;;18.62;100.00;99504.63;6275285;28;19920;-74
2022/06/10 03:18:26;;;;;;;;;;;;;;;18.74;100.00;99491.94;6254837;28;19928;-73
2022/06/10 03:21:35;;;;;;;;;;;;;;;18.76;100.00;99505.84;6253665;28;19921;-77
2022/06/10 03:24:39;;;;;;;;;;;;;;;18.82;100.00;99507.00;6251266;28;19925;-77
2022/06/10 03:27:47;;;;;;;;;;;;;;;18.76;100.00;99502.34;6251318;28;19921;-73
2022/06/10 03:30:50;;;;;;;;;;;;;;;18.85;100.00;99518.09;6258886;28;19943;-78
2022/06/10 03:34:11;;;;;;;;;;;;;;;18.92;100.00;99513.84;6276351;28;19921;-78
2022/06/10 03:37:13;;;;;;;;;;;;;;;19.03;100.00;99519.81;6276023;28;19956;-73
2022/06/10 03:40:21;;;;;;;;;;;;;;;19.06;100.00;99525.59;6275552;28;19920;-74
2022/06/10 03:43:23;;;;;;;;;;;;;;;19.08;100.00;99528.91;6291401;28;19920;-78
2022/06/10 03:46:26;;;;;;;;;;;;;;;19.11;100.00;99533.88;6275309;28;19971;-73
2022/06/10 03:49:31;;;;;;;;;;;;;;;19.32;100.00;99527.31;6276028;28;19947;-78
2022/06/10 03:52:33;;;;;;;;;;;;;;;19.32;100.00;99536.06;6276017;28;19928;-74
2022/06/10 03:55:33;;;;;;;;;;;;;;;19.32;100.00;99533.44;6264896;28;19921;-78
2022/06/10 03:58:35;;;;;;;;;;;;;;;19.46;100.00;99545.19;6250046;28;19948;-72
2022/06/10 04:01:35;;;;;;;;;;;;;;;19.48;100.00;99543.22;6249234;28;19925;-77
2022/06/10 04:04:39;;;;;;;;;;;;;;;19.69;100.00;99544.56;6249700;28;20059;-78
2022/06/10 04:07:41;;;;;;;;;;;;;;;19.73;100.00;99546.75;6273703;28;20263;-78
2022/06/10 04:10:43;;;;;;;;;;;;;;;19.80;100.00;99548.72;6265581;28;19921;-76
2022/06/10 04:13:44;;;;;;;;;;;;;;;19.83;100.00;99551.88;6251048;28;19931;-75
2022/06/10 04:16:44;;;;;;;;;;;;;;;19.76;100.00;99545.56;6261605;28;19928;-75
2022/06/10 04:19:45;;;;;;;;;;;;;;;19.87;100.00;99549.69;6274365;28;19924;-75
2022/06/10 04:22:46;;;;;;;;;;;;;;;20.05;100.00;99553.00;6274085;28;19932;-76
2022/06/10 04:25:46;;;;;;;;;;;;;;;20.11;99.95;99557.63;6273467;28;19925;-74
2022/06/10 04:28:48;;;;;;;;;;;;;;;20.21;98.98;99560.09;6273343;28;19963;-74
2022/06/10 04:31:48;;;;;;;;;;;;;;;20.35;98.49;99558.59;6273339;28;19927;-74
2022/06/10 04:34:49;;;;;;;;;;;;;;;20.33;100.00;99564.06;6274663;28;19921;-73
2022/06/10 04:37:51;;;;;;;;;;;;;;;20.48;99.71;99571.31;6273073;28;19928;-73
2022/06/10 04:40:52;;;;;;;;;;;;;;;20.65;95.07;99574.78;6259892;28;20387;-73
2022/06/10 04:43:52;;;;;;;;;;;;;;;20.81;94.84;99581.84;6249753;28;20067;-73
2022/06/10 04:46:53;;;;;;;;;;;;;;;20.80;94.17;99581.03;6281465;28;20020;-73
2022/06/10 04:49:59;;;;;;;;;;;;;;;20.97;94.60;99579.16;6248304;28;19921;-78
2022/06/10 04:53:05;;;;;;;;;;;;;;;20.88;91.92;99583.66;6250284;28;21022;-78
2022/06/10 04:56:06;;;;;;;;;;;;;;;20.77;92.35;99583.19;6248746;28;19921;-73
2022/06/10 04:59:06;;;;;;;;;;;;;;;20.73;92.95;99591.50;6248206;28;20297;-73
2022/06/10 05:02:08;;;;;;;;;;;;;;;20.61;94.12;99587.56;6258225;28;19953;-75
2022/06/10 05:05:08;;;;;;;;;;;;;;;20.63;95.42;99590.88;6248410;28;19927;-76
2022/06/10 05:08:11;;;;;;;;;;;;;;;20.66;96.23;99579.91;6245319;28;19921;-75
2022/06/10 05:11:12;;;;;;;;;;;;;;;20.73;95.01;99588.84;6256318;28;19921;-75
2022/06/10 05:14:12;;;;;;;;;;;;;;;20.71;94.13;99590.00;6268632;28;19920;-74
2022/06/10 05:17:13;;;;;;;;;;;;;;;20.83;96.42;99587.81;6272043;28;19924;-74
2022/06/10 05:20:23;;;;;;;;;;;;;;;20.79;94.11;99600.59;6255370;28;20276;-74
2022/06/10 05:23:24;;;;;;;;;;;;;;;20.90;94.18;99602.88;6249002;28;20440;-78
2022/06/10 05:26:29;;;;;;;;;;;;;;;20.96;93.61;99604.03;6248513;28;19921;-74
2022/06/10 05:29:30;;;;;;;;;;;;;;;20.96;92.94;99609.31;6265311;28;19987;-78
2022/06/10 05:32:31;;;;;;;;;;;;;;;21.00;92.91;99610.63;6271787;28;19966;-74
2022/06/10 05:35:32;;;;;;;;;;;;;;;21.07;93.59;99613.41;6271787;28;19924;-74
2022/06/10 05:38:33;;;;;;;;;;;;;;;21.09;91.29;99616.72;6272837;28;19959;-78
2022/06/10 05:44:57;;;;;;;;;;;;;;;21.20;89.78;99619.00;6272679;28;19927;-73
2022/06/10 05:48:00;;;;;;;;;;;;;;;21.26;90.30;99623.59;6262035;28;19921;-78
2022/06/10 05:51:02;;;;;;;;;;;;;;;21.37;88.67;99625.03;6247612;28;20326;-74
2022/06/10 05:54:05;;;;;;;;;;;;;;;21.55;86.66;99622.16;6247831;28;19927;-74
2022/06/10 05:57:06;;;;;;;;;;;;;;;21.55;87.86;99635.44;6262601;28;19921;-78
2022/06/10 06:00:13;;;;;;;;;;;;;;;21.64;87.22;99629.09;6259161;28;19935;-74
2022/06/10 06:03:14;;;;;;;;;;;;;;;21.72;90.26;99626.38;6248488;28;19928;-78
2022/06/10 06:06:15;;;;;;;;;;;;;;;21.83;86.08;99621.66;6248173;28;20023;-78
2022/06/10 06:09:21;;;;;;;;;;;;;;;21.95;86.94;99630.88;6229818;28;19967;-78
2022/06/10 06:12:22;;;;;;;;;;;;;;;22.24;86.42;99629.34;6247249;28;19921;-78
2022/06/10 06:15:23;;;;;;;;;;;;;;;22.38;84.00;99631.16;6247232;28;19921;-78
2022/06/10 06:18:24;;;;;;;;;;;;;;;22.58;84.83;99628.00;6245944;28;19931;-74
2022/06/10 06:21:27;;;;;;;;;;;;;;;22.80;84.38;99632.44;6247156;28;20015;-74
2022/06/10 06:24:30;;;;;;;;;;;;;;;22.78;82.18;99633.63;6229878;28;19931;-78
2022/06/10 06:27:31;;;;;;;;;;;;;;;22.90;82.65;99627.66;6229573;28;19921;-75
2022/06/10 06:30:35;;;;;;;;;;;;;;;22.98;79.47;99636.53;6231235;28;19928;-74
2022/06/10 06:33:35;;;;;;;;;;;;;;;;;;6252529;28;19927;-74
2022/06/10 06:36:45;;;;;;;;;;;;;;;23.18;79.50;99639.50;6251996;28;20299;-74
2022/06/10 06:39:45;;;;;;;;;;;;;;;23.31;76.27;99640.50;6250919;28;20307;-74
2022/06/10 06:42:49;;;;;;;;;;;;;;;23.37;78.24;99636.28;6250758;28;19921;-78
2022/06/10 06:45:50;;;;;;;;;;;;;;;23.66;76.09;99637.16;6252320;28;19921;-78
2022/06/10 06:48:50;;;;;;;;;;;;;;;23.80;74.95;99633.66;6234266;28;20243;-78
2022/06/10 06:51:54;;;;;;;;;;;;;;;23.92;75.98;99641.97;6250523;28;19975;-74
2022/06/10 06:54:55;;;;;;;;;;;;;;;23.92;76.32;99640.13;6251784;28;19921;-77
2022/06/10 06:57:56;;;;;;;;;;;;;;;24.16;74.72;99639.97;6251804;28;19948;-74
2022/06/10 07:01:00;;;;;;;;;;;;;;;24.23;74.95;99628.31;6250339;28;19935;-74
2022/06/10 07:04:01;;;;;;;;;;;;;;;24.17;73.07;99634.41;6250235;28;20386;-74
2022/06/10 07:07:02;;;;;;;;;;;;;;;24.45;71.86;99637.09;6283294;28;19921;-78
2022/06/10 07:10:03;;;;;;;;;;;;;;;24.51;71.18;99641.69;6251337;28;20387;-74
2022/06/10 07:13:08;;;;;;;;;;;;;;;24.67;70.18;99637.09;6250099;28;20015;-74
2022/06/10 07:16:08;;;;;;;;;;;;;;;24.90;70.63;99647.50;6249967;28;20390;-78
2022/06/10 07:19:09;;;;;;;;;;;;;;;24.79;68.65;99654.19;6251012;28;19921;-74
2022/06/10 07:22:11;;;;;;;;;;;;;;;24.92;69.47;99650.78;6233441;28;19932;-78
2022/06/10 07:25:14;;;;;;;;;;;;;;;24.98;67.73;99652.66;6233397;28;19921;-74
2022/06/10 07:28:15;;;;;;;;;;;;;;;25.16;68.75;99648.63;6250806;28;19925;-78
2022/06/10 07:31:18;;;;;;;;;;;;;;;25.23;66.61;99653.00;6233175;28;19955;-78
2022/06/10 07:34:21;;;;;;;;;;;;;;;25.47;66.55;99657.03;6249560;28;20024;-78
2022/06/10 07:37:25;;;;;;;;;;;;;;;25.39;69.34;99657.19;6249967;28;19928;-75
2022/06/10 07:44:20;;;;;;;;;;;;;;;25.97;65.09;99650.59;6269378;28;19928;-78
2022/06/10 07:47:21;;;;;;;;;;;;;;;25.94;66.93;99667.84;6274112;28;20245;-79
2022/06/10 07:50:23;;;;;;;;;;;;;;;26.06;61.40;99655.50;6272277;28;19921;-78
2022/06/10 07:53:23;;;;;;;;;;;;;;;26.08;62.01;99656.13;6250409;28;19948;-78
2022/06/10 07:56:24;;;;;;;;;;;;;;;26.24;60.48;99660.25;6252103;28;19921;-78
2022/06/10 07:59:25;;;;;;;;;;;;;;;26.31;60.88;99658.41;6250211;28;20019;-78
2022/06/10 08:02:27;;;;;;;;;;;;;;;26.62;62.40;99664.19;6250223;28;19952;-74
2022/06/10 08:05:28;;;;;;;;;;;;;;;26.72;60.14;99657.38;6250090;28;20355;-74
2022/06/10 08:08:31;;;;;;;;;;;;;;;27.05;59.25;99664.50;6249978;28;19975;-78
2022/06/10 08:11:32;;;;;;;;;;;;;;;26.78;58.37;99665.59;6281893;28;20299;-74
2022/06/10 08:14:32;;;;;;;;;;;;;;;26.95;57.97;99669.47;6249894;28;20022;-77
2022/06/10 08:17:33;;;;;;;;;;;;;;;27.01;57.52;99670.50;6249875;28;19925;-78
2022/06/10 08:24:00;;;;;;;;;;;;;;;27.03;57.04;99668.44;6249722;28;19921;-74
2022/06/10 08:27:01;;;;;;;;;;;;;;;26.94;58.20;99671.31;6249562;28;19921;-78
2022/06/10 08:30:08;;;;;;;;;;;;;;;27.22;56.99;99666.72;6249476;28;19967;-74
2022/06/10 08:33:10;;;;;;;;;;;;;;;27.37;57.50;99659.28;6261472;28;19955;-74
2022/06/10 08:36:13;;;;;;;;;;;;;;;27.56;57.48;99670.09;6284692;28;20384;-75
2022/06/10 08:39:13;;;;;;;;;;;;;;;27.69;56.51;99664.66;6248169;28;20438;-79
2022/06/10 08:42:16;;;;;;;;;;;;;;;27.86;53.83;99670.34;6249362;28;19920;-78
2022/06/10 08:45:38;;;;;;;;;;;;;;;27.76;53.39;99662.78;6281384;28;19921;-79
2022/06/10 08:48:57;;;;;;;;;;;;;;;27.75;53.71;99658.44;6254625;28;19920;-79
2022/06/10 08:52:16;;;;;;;;;;;;;;;28.08;53.29;99660.94;6273847;28;19920;-78
2022/06/10 08:55:23;;;;;;;;;;;;;;;28.50;52.65;99669.31;6272384;28;19924;-75
2022/06/10 08:58:26;;;;;;;;;;;;;;;28.39;54.33;99672.66;6273590;28;19925;-75
2022/06/10 09:01:29;;;;;;;;;;;;;;;28.82;53.04;99671.06;6272607;28;19927;-78
2022/06/10 09:04:53;;;;;;;;;;;;;;;28.53;53.85;99671.53;6273502;28;19920;-79
2022/06/10 09:08:00;;;;;;;;;;;;;;;28.87;52.33;99673.91;6273334;28;19924;-79
2022/06/10 09:11:16;;;;;;;;;;;;;;;28.89;51.00;99675.31;6273353;28;20390;-74
2022/06/10 09:14:20;;;;;;;;;;;;;;;28.70;49.76;99677.16;6264468;28;19944;-78
2022/06/10 09:17:27;;;;;;;;;;;;;;;28.84;51.36;99685.91;6247239;28;19927;-79
2022/06/10 09:20:35;;;;;;;;;;;;;;;28.59;52.54;99687.81;6248590;28;19971;-79
2022/06/10 09:23:41;;;;;;;;;;;;;;;29.10;51.46;99689.34;6248343;28;19921;-79
2022/06/10 09:26:43;;;;;;;;;;;;;;;29.07;50.40;99687.09;6253056;28;19920;-75
2022/06/10 09:29:47;;;;;;;;;;;;;;;28.99;49.57;99684.72;6266627;28;20019;-79
2022/06/10 09:33:09;;;;;;;;;;;;;;;29.22;48.78;99684.06;6257823;28;19971;-78
2022/06/10 09:36:19;;;;;;;;;;;;;;;29.22;48.08;99690.28;6248114;28;19927;-79
2022/06/10 09:42:58;;;;;;;;;;;;;;;29.62;49.97;99687.06;6247939;28;19927;-79
2022/06/10 09:46:08;;;;;;;;;;;;;;;29.64;49.43;99690.34;6247861;28;19921;-75
2022/06/10 09:49:12;;;;;;;;;;;;;;;29.57;50.64;99691.50;6247909;28;19921;-79
2022/06/10 09:52:15;;;;;;;;;;;;;;;29.61;48.90;99689.97;6247687;28;19971;-79
2022/06/10 09:55:26;;;;;;;;;;;;;;;29.95;47.75;99690.38;6247756;28;19928;-74
2022/06/10 09:58:30;;;;;;;;;;;;;;;29.85;49.05;99691.75;6247977;28;19921;-79
2022/06/10 10:01:38;;;;;;;;;;;;;;;29.94;46.62;99692.25;6281608;28;19921;-75
2022/06/10 10:04:41;;;;;;;;;;;;;;;29.69;46.73;99692.34;6263768;28;19924;-74
2022/06/10 10:07:48;;;;;;;;;;;;;;;29.97;46.62;99691.78;6251446;28;19920;-79
2022/06/10 10:10:56;;;;;;;;;;;;;;;30.16;47.45;99695.22;6254751;28;19929;-75
2022/06/10 10:13:59;;;;;;;;;;;;;;;29.38;45.88;99688.00;6261141;28;19924;-80
2022/06/10 10:17:02;;;;;;;;;;;;;;;30.45;44.54;99677.38;6249062;28;19921;-79
2022/06/10 10:20:12;;;;;;;;;;;;;;;30.35;44.03;99679.03;6247250;28;19921;-75
2022/06/10 10:23:22;;;;;;;;;;;;;;;30.60;42.30;99670.72;6247291;28;20016;-79
2022/06/10 10:26:25;;;;;;;;;;;;;;;30.49;45.06;99675.06;6246074;28;19921;-79
2022/06/10 10:29:35;;;;;;;;;;;;;;;30.17;46.23;99678.03;6245923;28;20014;-79
2022/06/10 10:32:37;;;;;;;;;;;;;;;30.25;44.23;99677.72;6247171;28;19921;-75
2022/06/10 10:35:38;;;;;;;;;;;;;;;30.78;43.39;99675.16;6229405;28;19921;-79
2022/06/10 10:38:41;;;;;;;;;;;;;;;30.46;44.37;99672.84;6247060;28;20406;-79
2022/06/10 10:41:48;;;;;;;;;;;;;;;30.13;45.08;99671.50;6245916;28;20015;-80
2022/06/10 10:45:01;;;;;;;;;;;;;;;30.27;44.52;99670.22;6247083;28;19921;-75
2022/06/10 10:48:25;;;;;;;;;;;;;;;30.87;46.38;99674.63;6247262;28;19928;-75
2022/06/10 10:51:34;;;;;;;;;;;;;;;31.32;42.26;99662.34;6246810;28;20429;-79
2022/06/10 10:54:36;;;;;;;;;;;;;;;30.78;43.05;99659.00;6278928;28;20051;-76
2022/06/10 10:57:39;;;;;;;;;;;;;;;30.86;43.71;99653.25;6245908;28;19921;-75
2022/06/10 11:00:42;;;;;;;;;;;;;;;31.32;41.42;99656.94;6258198;28;19920;-79
2022/06/10 11:03:45;;;;;;;;;;;;;;;30.60;43.51;99655.41;6272402;28;19921;-79
2022/06/10 11:06:46;;;;;;;;;;;;;;;30.74;43.60;99645.19;6304169;28;19921;-75
2022/06/10 11:09:49;;;;;;;;;;;;;;;30.93;43.85;99640.53;6271281;28;20321;-75
2022/06/10 11:12:50;;;;;;;;;;;;;;;30.92;44.71;99638.88;6303493;28;19952;-75
2022/06/10 11:15:51;;;;;;;;;;;;;;;31.47;44.19;99641.09;6271887;28;19921;-79
2022/06/10 11:18:56;;;;;;;;;;;;;;;30.50;44.20;99637.16;6265906;28;19944;-79
2022/06/10 11:21:57;;;;;;;;;;;;;;;30.29;45.85;99630.47;6265133;28;19959;-75
2022/06/10 11:25:01;;;;;;;;;;;;;;;30.73;44.41;99636.31;6301643;28;20383;-75
2022/06/10 11:28:16;;;;;;;;;;;;;;;30.58;44.80;99629.75;6274569;28;19946;-80
2022/06/10 11:31:21;;;;;;;;;;;;;;;31.08;43.55;99621.97;6275603;28;20049;-75
2022/06/10 11:34:29;;;;;;;;;;;;;;;30.76;43.40;99613.47;6275689;28;19946;-75
2022/06/10 11:37:36;;;;;;;;;;;;;;;30.50;42.54;99609.41;6275655;28;20011;-75
2022/06/10 11:40:39;;;;;;;;;;;;;;;30.70;43.65;99614.41;6275428;28;19926;-79
2022/06/10 11:43:47;;;;;;;;;;;;;;;31.24;40.51;99598.03;6274396;28;19943;-79
2022/06/10 11:46:58;;;;;;;;;;;;;;;30.84;38.81;99598.81;6275037;28;19936;-74
2022/06/10 11:50:03;;;;;;;;;;;;;;;30.56;40.98;99595.00;6272774;28;19920;-74
2022/06/10 11:53:25;;;;;;;;;;;;;;;30.40;40.49;99593.84;6266116;28;19921;-78
2022/06/10 12:00:00;;;;;;;;;;;;;;;30.33;39.01;99577.00;6248819;28;19925;-79
2022/06/10 12:03:19;;;;;;;;;;;;;;;31.05;39.99;99592.00;6248956;28;19924;-75
2022/06/10 12:06:20;;;;;;;;;;;;;;;31.08;38.13;99581.56;6282177;28;19924;-79
2022/06/10 12:09:29;;;;;;;;;;;;;;;30.90;37.88;99570.97;6249942;28;19952;-78
2022/06/10 12:12:34;;;;;;;;;;;;;;;31.00;37.69;99573.88;6249891;28;19925;-74
2022/06/10 12:15:37;;;;;;;;;;;;;;;30.97;37.93;99565.44;6281857;28;20379;-78
2022/06/10 12:18:44;;;;;;;;;;;;;;;31.16;38.32;99560.69;6248563;28;19971;-78
2022/06/10 12:21:44;;;;;;;;;;;;;;;31.20;37.20;99557.28;6249640;28;19952;-78
2022/06/10 12:24:47;;;;;;;;;;;;;;;31.28;34.79;99556.88;6239580;28;20326;-74
2022/06/10 12:27:57;;;;;;;;;;;;;;;31.46;33.84;99557.75;6273625;28;19924;-79
2022/06/10 12:31:16;;;;;;;;;;;;;;;31.70;34.13;99564.66;6264846;28;19921;-78
2022/06/10 12:34:25;;;;;;;;;;;;;;;31.49;34.46;99557.28;6273277;28;19930;-74
2022/06/10 12:37:37;;;;;;;;;;;;;;;30.85;34.19;99552.81;6274459;28;19975;-78
2022/06/10 12:40:43;;;;;;;;;;;;;;;30.83;35.19;99554.91;6274170;28;19928;-74
2022/06/10 12:43:46;;;;;;;;;;;;;;;31.31;34.73;99559.09;6274209;28;19920;-79
2022/06/10 12:46:58;;;;;;;;;;;;;;;31.55;33.84;99555.47;6272938;28;19920;-78
2022/06/10 12:50:16;;;;;;;;;;;;;;;31.37;33.94;99551.09;6273818;28;20410;-78
2022/06/10 12:53:38;;;;;;;;;;;;;;;31.20;35.42;99553.78;6273982;28;19928;-78
2022/06/10 12:56:39;;;;;;;;;;;;;;;30.92;33.84;99553.50;6273857;28;20410;-74
2022/06/10 12:59:39;;;;;;;;;;;;;;;30.89;35.50;99553.19;6273783;28;19920;-74
2022/06/10 13:03:06;;;;;;;;;;;;;;;30.65;32.94;99555.09;6272087;28;19921;-78
2022/06/10 13:06:27;;;;;;;;;;;;;;;30.28;36.65;99540.00;6264457;28;19974;-75
2022/06/10 13:09:31;;;;;;;;;;;;;;;30.31;34.51;99542.28;6265589;28;19921;-74
2022/06/10 13:12:37;;;;;;;;;;;;;;;30.19;34.92;99546.00;6272222;28;19921;-74
2022/06/10 13:15:39;;;;;;;;;;;;;;;30.31;34.82;99544.13;6272254;28;19920;-74
2022/06/10 13:18:40;;;;;;;;;;;;;;;30.76;33.84;99546.16;6273291;28;19920;-74
2022/06/10 13:21:43;;;;;;;;;;;;;;;30.81;36.66;99540.06;6288765;28;20356;-78
2022/06/10 13:24:53;;;;;;;;;;;;;;;30.53;38.83;99549.72;6272000;28;19999;-75
2022/06/10 13:27:54;;;;;;;;;;;;;;;30.10;37.19;99550.88;6273052;28;19921;-74
2022/06/10 13:31:02;;;;;;;;;;;;;;;30.15;36.02;99564.47;6272911;28;19978;-74
2022/06/10 13:34:05;;;;;;;;;;;;;;;29.79;37.65;99571.66;6271810;28;20019;-78
2022/06/10 13:37:09;;;;;;;;;;;;;;;29.54;38.42;99572.63;6271700;28;19974;-78
2022/06/10 13:40:21;;;;;;;;;;;;;;;30.20;37.54;99585.28;6271596;28;19920;-78
2022/06/10 13:43:32;;;;;;;;;;;;;;;30.59;37.87;99574.88;6272707;28;20295;-74
2022/06/10 13:46:33;;;;;;;;;;;;;;;29.99;37.78;99586.69;6271410;28;19943;-77
2022/06/10 13:49:45;;;;;;;;;;;;;;;30.21;38.32;99592.28;6272440;28;19924;-77
2022/06/10 13:52:52;;;;;;;;;;;;;;;29.85;39.61;99605.69;6272434;28;19921;-77
2022/06/10 13:55:55;;;;;;;;;;;;;;;29.13;38.21;99603.78;6270044;28;19928;-77
2022/06/10 13:58:59;;;;;;;;;;;;;;;28.89;40.50;99612.72;6249424;28;19921;-77
2022/06/10 14:02:12;;;;;;;;;;;;;;;28.34;42.79;99608.13;6267167;28;20290;-76
2022/06/10 14:05:21;;;;;;;;;;;;;;;28.11;43.93;99606.88;6271313;28;19921;-76
2022/06/10 14:08:21;;;;;;;;;;;;;;;27.71;45.71;99609.81;6261695;28;20371;-75
2022/06/10 14:11:35;;;;;;;;;;;;;;;27.76;47.03;99624.41;6246255;28;19921;-73
2022/06/10 14:14:38;;;;;;;;;;;;;;;27.60;47.55;99618.56;6247920;28;19921;-73
2022/06/10 14:17:47;;;;;;;;;;;;;;;27.86;47.08;99619.41;6246196;28;19925;-76
2022/06/10 14:20:47;;;;;;;;;;;;;;;27.68;47.96;99631.69;6229713;28;20446;-76
2022/06/10 14:24:11;;;;;;;;;;;;;;;27.17;46.73;99637.91;6230270;28;19921;-72
2022/06/10 14:27:11;;;;;;;;;;;;;;;27.30;44.46;99653.94;6247434;28;19925;-76
2022/06/10 14:30:15;;;;;;;;;;;;;;;27.20;42.72;99664.25;6301132;28;19979;-76
2022/06/10 14:33:30;;;;;;;;;;;;;;;26.98;43.85;99682.44;6265361;28;19925;-75
2022/06/10 14:36:31;;;;;;;;;;;;;;;26.62;45.14;99710.47;6247226;28;19921;-76
2022/06/10 14:39:33;;;;;;;;;;;;;;;26.36;46.23;99763.94;6253994;28;19928;-76
2022/06/10 14:42:37;;;;;;;;;;;;;;;25.92;49.35;99791.00;6271793;28;20276;-73
2022/06/10 14:45:39;;;;;;;;;;;;;;;24.88;56.21;99810.44;6271793;28;19921;-72
2022/06/10 14:48:42;;;;;;;;;;;;;;;23.93;61.46;99825.66;6271873;28;19921;-76
2022/06/10 14:51:43;;;;;;;;;;;;;;;22.90;64.86;99797.06;6272489;28;19928;-76
2022/06/10 14:54:43;;;;;;;;;;;;;;;22.73;66.54;99813.16;6292144;28;19920;-72
2022/06/10 14:57:53;;;;;;;;;;;;;;;22.70;66.01;99816.19;6275610;28;19943;-76
2022/06/10 15:00:54;;;;;;;;;;;;;;;22.50;63.35;99796.38;6276558;28;19921;-72
2022/06/10 15:03:57;;;;;;;;;;;;;;;22.29;63.61;99803.16;6276439;28;19971;-75
2022/06/10 15:06:59;;;;;;;;;;;;;;;22.32;64.83;99789.53;6252887;28;20288;-75
2022/06/10 15:10:05;;;;;;;;;;;;;;;22.22;64.58;99793.41;6251568;28;20295;-76
2022/06/10 15:13:10;;;;;;;;;;;;;;;22.04;64.89;99791.81;6251347;28;19927;-75
2022/06/10 15:16:16;;;;;;;;;;;;;;;21.85;66.10;99790.44;6251513;28;19921;-72
2022/06/10 15:19:17;;;;;;;;;;;;;;;21.99;66.14;99785.38;6258893;28;19920;-71
2022/06/10 15:22:25;;;;;;;;;;;;;;;22.09;66.40;99775.34;6302762;28;20280;-76
2022/06/10 15:25:28;;;;;;;;;;;;;;;22.12;66.77;99780.34;6283478;28;20753;-71
2022/06/10 15:28:28;;;;;;;;;;;;;;;22.15;66.88;99766.69;6251288;28;19921;-72
2022/06/10 15:31:31;;;;;;;;;;;;;;;22.02;68.24;99771.75;6251009;28;19921;-76
2022/06/10 15:40:42;;;;;;;;;;;;;;;22.28;67.93;99772.28;6274708;28;20359;-72
2022/06/10 15:41:13;;;;;;;;;;;;;;;22.44;67.61;99776.66;6274471;28;20343;-76
2022/06/10 15:44:25;;;;;;;;;;;;;;;22.61;67.93;99773.88;6275696;28;20379;-75
2022/06/10 15:47:26;;;;;;;;;;;;;;;22.68;67.94;99772.16;6275650;28;19925;-72
2022/06/10 15:50:27;;;;;;;;;;;;;;;22.74;68.03;99768.78;6257308;28;20263;-75
2022/06/10 15:53:30;;;;;;;;;;;;;;;22.92;67.88;99763.97;6275312;28;20002;-72
2022/06/10 16:00:02;;;;;;;;;;;;;;;23.11;66.98;99745.84;6275284;28;19921;-72
2022/06/10 16:03:04;;;;;;;;;;;;;;;23.26;65.98;99748.50;6305792;28;19947;-73
2022/06/10 16:06:05;;;;;;;;;;;;;;;23.36;67.58;99750.91;6240892;28;19921;-72
2022/06/10 16:09:09;;;;;;;;;;;;;;;23.57;64.68;99758.97;6257290;28;19927;-72
2022/06/10 16:15:38;;;;;;;;;;;;;;;23.71;65.05;99757.31;6274616;28;19924;-75
2022/06/10 16:18:44;;;;;;;;;;;;;;;23.90;65.58;99759.38;6274832;28;20303;-73
2022/06/10 16:21:45;;;;;;;;;;;;;;;23.91;63.90;99760.25;6274809;28;20006;-76
2022/06/10 16:24:47;;;;;;;;;;;;;;;23.88;63.36;99765.94;6256819;28;19921;-75
2022/06/10 16:27:48;;;;;;;;;;;;;;;23.89;63.72;99770.25;6274639;28;19956;-75
2022/06/10 16:30:49;;;;;;;;;;;;;;;23.80;62.26;99769.50;6275279;28;19921;-76
2022/06/10 16:33:50;;;;;;;;;;;;;;;23.72;63.52;99773.09;6275499;28;20311;-76