Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:20;;;;;;;3.50;3.20;;;;;;;8.67;100.00;100682.28;6014213;29;20258;-68
2023/11/08 00:04:43;;;;;;;3.33;3.03;;;;;;;8.64;100.00;100681.66;6015413;29;20868;-68
2023/11/08 00:08:06;;;;;;;3.60;3.30;;;;;;;8.62;100.00;100679.13;6020527;29;20238;-68
2023/11/08 00:11:27;;;;;;;4.17;3.87;;;;;;;8.62;100.00;100681.81;6026364;29;20246;-68
2023/11/08 00:14:48;;;;;;;4.17;3.73;;;;;;;8.60;100.00;100677.53;6022375;29;20532;-68
2023/11/08 00:18:09;;;;;;;6.40;4.43;;;;;;;8.56;100.00;100681.47;6017308;29;20232;-68
2023/11/08 00:21:33;;;;;;;10.13;4.70;;;;;;;8.58;100.00;100672.28;6018286;29;20519;-68
2023/11/08 00:24:55;;;;;;;5.20;4.73;;;;;;;8.57;100.00;100675.94;6019295;29;20702;-68
2023/11/08 00:28:17;;;;;;;4.00;3.67;;;;;;;8.58;100.00;100683.03;6019603;29;20238;-68
2023/11/08 00:31:38;;;;;;;4.40;4.00;;;;;;;8.58;100.00;100676.81;6006089;29;20238;-68
2023/11/08 00:34:58;;;;;;;9.27;5.20;;;;;;;8.58;100.00;100682.19;6019598;29;20257;-68
2023/11/08 00:38:20;;;;;;;5.13;4.63;;;;;;;8.57;100.00;100675.94;6024024;29;20380;-67
2023/11/08 00:41:41;;;;;;;6.37;4.93;;;;;;;8.48;100.00;100671.38;6015555;29;20231;-68
2023/11/08 00:45:02;;;;;;;5.30;4.80;;;;;;;8.50;100.00;100665.84;6022763;29;20822;-68
2023/11/08 00:48:23;;;;;;;7.53;5.00;;;;;;;8.44;100.00;100666.38;6027615;29;20254;-68
2023/11/08 00:51:44;;;;;;;6.13;5.53;;;;;;;8.45;100.00;100668.09;6024397;29;20238;-68
2023/11/08 00:55:08;;;;;;;5.27;4.63;;;;;;;8.41;100.00;100658.56;6019356;29;21946;-68
2023/11/08 00:58:29;;;;;;;5.47;4.97;;;;;;;8.45;100.00;100660.03;6016613;29;20274;-68
2023/11/08 01:01:50;;;;;;;6.10;5.53;;;;;;;8.44;100.00;100667.22;6008144;29;20266;-68
2023/11/08 01:05:11;;;;;;;6.30;5.73;;;;;;;8.41;100.00;100669.28;6024980;29;20238;-68
2023/11/08 01:08:32;;;;;;;5.70;4.80;;;;;;;8.46;100.00;100667.09;6020966;29;20235;-68
2023/11/08 01:11:54;;;;;;;6.07;5.50;;;;;;;8.47;100.00;100658.06;6028476;29;20329;-68
2023/11/08 01:15:15;;;;;;;10.30;5.80;;;;;;;8.44;100.00;100659.16;6019153;29;20254;-68
2023/11/08 01:18:36;;;;;;;5.97;5.47;;;;;;;8.46;100.00;100656.34;6021181;29;20511;-68
2023/11/08 01:21:58;;;;;;;6.90;5.27;;;;;;;8.49;100.00;100656.94;6017573;29;20810;-68
2023/11/08 01:25:19;;;;;;;5.87;5.33;;;;;;;8.44;100.00;100664.53;6019418;29;20549;-68
2023/11/08 01:28:41;;;;;;;6.20;5.60;;;;;;;8.41;100.00;100650.50;6021682;29;20637;-68
2023/11/08 01:32:02;;;;;;;6.43;5.80;;;;;;;8.42;100.00;100647.69;6018174;29;20235;-67
2023/11/08 01:35:23;;;;;;;5.67;4.80;;;;;;;8.36;100.00;100658.09;6019085;29;20227;-68
2023/11/08 01:38:45;;;;;;;7.20;6.50;;;;;;;8.39;100.00;100650.63;6018574;29;20265;-69
2023/11/08 01:42:06;;;;;;;6.87;6.13;;;;;;;8.35;100.00;100649.19;6017726;29;20277;-68
2023/11/08 01:45:29;;;;;;;6.00;5.53;;;;;;;8.30;100.00;100653.25;6015306;29;20342;-69
2023/11/08 01:48:51;;;;;;;8.80;5.80;;;;;;;8.29;100.00;100646.16;6017082;29;20238;-68
2023/11/08 01:52:13;;;;;;;6.30;5.80;;;;;;;8.30;100.00;100651.41;6020024;29;20253;-68
2023/11/08 01:55:34;;;;;;;10.00;7.57;;;;;;;8.32;100.00;100653.97;6016485;29;20973;-68
2023/11/08 01:58:57;;;;;;;5.43;4.80;;;;;;;8.36;100.00;100642.84;6019706;29;20242;-68
2023/11/08 02:02:20;;;;;;;6.23;5.67;;;;;;;8.42;100.00;100657.59;6016368;29;20649;-67
2023/11/08 02:05:41;;;;;;;6.37;5.90;;;;;;;8.41;100.00;100650.50;6021762;29;20238;-68
2023/11/08 02:09:03;;;;;;;5.77;5.20;;;;;;;8.45;100.00;100649.28;6020619;29;20242;-68
2023/11/08 02:12:24;;;;;;;5.40;4.90;;;;;;;8.47;100.00;100640.09;6030450;29;20306;-68
2023/11/08 02:15:45;;;;;;;7.40;5.67;;;;;;;8.47;100.00;100655.38;6024289;29;20589;-68
2023/11/08 02:19:07;;;;;;;5.37;4.87;;;;;;;8.53;100.00;100644.13;6018245;29;20325;-67
2023/11/08 02:22:30;;;;;;;5.77;5.27;;;;;;;8.54;100.00;100645.81;6020691;29;21117;-68
2023/11/08 02:25:52;;;;;;;6.07;4.93;;;;;;;8.51;100.00;100646.91;6019199;29;21327;-68
2023/11/08 02:29:13;;;;;;;5.03;4.63;;;;;;;8.53;100.00;100650.31;6006725;29;20629;-68
2023/11/08 02:32:37;;;;;;;5.13;4.63;;;;;;;8.54;100.00;100656.56;6015906;29;20242;-68
2023/11/08 02:36:00;;;;;;;5.90;5.33;;;;;;;8.57;100.00;100640.19;6014704;29;20594;-68
2023/11/08 02:39:21;;;;;;;6.03;5.20;;;;;;;8.58;100.00;100637.38;6015564;29;20234;-68
2023/11/08 02:42:45;;;;;;;4.53;4.13;;;;;;;8.62;100.00;100649.56;6010951;29;20241;-68
2023/11/08 02:46:06;;;;;;;3.83;3.40;;;;;;;8.65;100.00;100668.13;6018757;29;20235;-68
2023/11/08 02:49:30;;;;;;;5.37;4.87;;;;;;;8.68;100.00;100664.28;6015270;29;20254;-68
2023/11/08 02:52:51;;;;;;;4.07;3.77;;;;;;;8.68;100.00;100650.88;6021040;29;20246;-68
2023/11/08 02:56:12;;;;;;;5.27;4.77;;;;;;;8.62;100.00;100657.63;6019294;29;20242;-68
2023/11/08 02:59:36;;;;;;;4.13;3.67;;;;;;;8.61;100.00;100657.75;6014770;29;20254;-68
2023/11/08 03:02:57;;;;;;;4.00;3.63;;;;;;;8.62;100.00;100652.25;6015607;29;20231;-68
2023/11/08 03:06:19;;;;;;;4.83;4.40;;;;;;;8.61;100.00;100661.31;6025731;29;20234;-68
2023/11/08 03:09:40;;;;;;;4.03;3.73;;;;;;;8.61;100.00;100657.75;6018472;29;20489;-68
2023/11/08 03:13:01;;;;;;;5.03;4.33;;;;;;;8.61;100.00;100666.69;6016929;29;20258;-68
2023/11/08 03:16:23;;;;;;;4.33;4.03;;;;;;;8.62;100.00;100656.75;6022435;29;20238;-69
2023/11/08 03:19:44;;;;;;;5.17;4.60;;;;;;;8.61;100.00;100652.38;6015302;29;20234;-69
2023/11/08 03:23:05;;;;;;;4.53;4.13;;;;;;;8.61;100.00;100671.19;6013129;29;20234;-68
2023/11/08 03:26:26;;;;;;;3.83;3.43;;;;;;;8.61;100.00;100657.75;6018615;29;20242;-68
2023/11/08 03:29:47;;;;;;;4.80;4.23;;;;;;;8.62;100.00;100654.94;6016398;29;20257;-68
2023/11/08 03:33:10;;;;;;;5.27;4.87;;;;;;;8.60;100.00;100664.09;6021091;29;20671;-68
2023/11/08 03:36:32;;;;;;;4.07;3.67;;;;;;;8.63;100.00;100650.41;6017898;29;20239;-68
2023/11/08 03:39:53;;;;;;;4.57;4.03;;;;;;;8.62;100.00;100648.69;6016063;29;20234;-69
2023/11/08 03:43:14;;;;;;;10.23;5.13;;;;;;;8.64;100.00;100655.66;6018542;29;20242;-68
2023/11/08 03:46:35;;;;;;;4.70;3.97;;;;;;;8.65;100.00;100653.81;6016028;29;20250;-68
2023/11/08 03:49:57;;;;;;;6.70;5.07;;;;;;;8.63;100.00;100667.41;6017454;29;20446;-68
2023/11/08 03:53:18;;;;;;;5.13;3.43;;;;;;;8.63;100.00;100672.78;6019037;29;20637;-68
2023/11/08 03:56:39;;;;;;;4.20;3.87;;;;;;;8.62;100.00;100668.38;6015755;29;20613;-68
2023/11/08 04:00:00;;;;;;;5.57;4.33;;;;;;;8.62;100.00;100671.06;6016994;29;20250;-68
2023/11/08 04:03:21;;;;;;;5.23;3.80;;;;;;;8.62;100.00;100681.81;6013383;29;20233;-68
2023/11/08 04:06:43;;;;;;;3.70;3.40;;;;;;;8.61;100.00;100693.53;6020826;29;20573;-69
2023/11/08 04:10:05;;;;;;;3.87;3.57;;;;;;;8.61;100.00;100690.84;6021946;29;20242;-68
2023/11/08 04:13:26;;;;;;;3.83;3.53;;;;;;;8.62;100.00;100703.28;6017023;29;20246;-68
2023/11/08 04:16:47;;;;;;;3.40;3.00;;;;;;;8.63;100.00;100701.47;6014811;29;20230;-68
2023/11/08 04:20:12;;;;;;;4.60;3.80;;;;;;;8.65;100.00;100700.38;6008451;29;20242;-68
2023/11/08 04:23:34;;;;;;;3.20;2.93;;;;;;;8.65;100.00;100703.06;6030882;29;20257;-69
2023/11/08 04:26:55;;;;;;;6.27;3.70;;;;;;;8.63;100.00;100705.00;6014822;29;20239;-68
2023/11/08 04:30:18;;;;;;;5.87;4.67;;;;;;;8.64;100.00;100714.78;6014837;29;20246;-68
2023/11/08 04:33:39;;;;;;;5.00;3.27;;;;;;;8.65;100.00;100716.50;6016828;29;20238;-68
2023/11/08 04:37:02;;;;;;;5.67;5.13;;;;;;;8.65;100.00;100708.44;6017691;29;20239;-69
2023/11/08 04:40:24;;;;;;;3.53;3.23;;;;;;;8.66;100.00;100715.50;6018837;29;20234;-68
2023/11/08 04:43:45;;;;;;;3.83;3.53;;;;;;;8.65;100.00;100710.25;6017379;29;20235;-68
2023/11/08 04:47:07;;;;;;;4.00;3.60;;;;;;;8.65;100.00;100718.31;6017554;29;20238;-68
2023/11/08 04:50:28;;;;;;;3.57;3.23;;;;;;;8.68;100.00;100712.66;6017494;29;20605;-68
2023/11/08 04:53:49;;;;;;;5.57;4.80;;;;;;;8.69;100.00;100712.56;6015561;29;20250;-69
2023/11/08 04:57:16;;;;;;;4.53;4.17;;;;;;;8.66;100.00;100714.63;6018599;29;20277;-69
2023/11/08 05:00:37;;;;;;;4.63;4.27;;;;;;;8.66;100.00;100714.63;6021188;29;20238;-68
2023/11/08 05:04:00;;;;;;;4.10;3.80;;;;;;;8.66;100.00;100711.94;6018056;29;20711;-69
2023/11/08 05:07:22;;;;;;;6.03;5.43;;;;;;;8.68;100.00;100707.28;6020590;29;20246;-68
2023/11/08 05:10:44;;;;;;;6.40;4.67;;;;;;;8.69;100.00;100704.50;6005036;29;20590;-68
2023/11/08 05:14:07;;;;;;;4.97;4.40;;;;;;;8.73;100.00;100711.31;6032047;29;20636;-68
2023/11/08 05:17:27;;;;;;;5.40;4.37;;;;;;;8.72;100.00;100712.28;6017874;29;20238;-69
2023/11/08 05:20:48;;;;;;;6.20;5.60;;;;;;;8.72;100.00;100716.81;6018251;29;20321;-68
2023/11/08 05:24:09;;;;;;;5.20;4.10;;;;;;;8.74;100.00;100714.88;6019148;29;20239;-68
2023/11/08 05:27:32;;;;;;;9.30;5.67;;;;;;;8.74;100.00;100721.06;6023697;29;20243;-68
2023/11/08 05:30:54;;;;;;;7.20;6.63;;;;;;;8.74;100.00;100731.00;6019193;29;20649;-68
2023/11/08 05:34:16;;;;;;;6.17;5.20;;;;;;;8.75;100.00;100730.84;6021313;29;21422;-68
2023/11/08 05:37:37;;;;;;;5.33;4.87;;;;;;;8.77;100.00;100726.22;6018306;29;20231;-68
2023/11/08 05:40:58;;;;;;;5.30;4.90;;;;;;;8.78;100.00;100732.44;6018460;29;20241;-69
2023/11/08 05:44:19;;;;;;;7.40;6.50;;;;;;;8.79;100.00;100731.44;6013293;29;20684;-68
2023/11/08 05:47:44;;;;;;;5.90;5.37;;;;;;;8.82;100.00;100733.88;6018324;29;20235;-68
2023/11/08 05:51:06;;;;;;;5.63;5.23;;;;;;;8.80;100.00;100734.00;6019109;29;20235;-68
2023/11/08 05:54:27;;;;;;;5.23;4.83;;;;;;;8.82;100.00;100729.34;6027657;29;20664;-68
2023/11/08 05:57:48;;;;;;;7.33;6.00;;;;;;;8.83;100.00;100744.50;6024831;29;20230;-69
2023/11/08 06:01:13;;;;;;;7.63;5.97;;;;;;;8.82;100.00;100741.94;6011822;29;20238;-68
2023/11/08 06:04:35;;;;;;;6.40;5.83;;;;;;;8.82;100.00;100733.88;6016258;29;20237;-67
2023/11/08 06:07:58;;;;;;;7.10;6.30;;;;;;;8.83;100.00;100743.63;6017622;29;20234;-68
2023/11/08 06:11:19;;;;;;;5.13;4.67;;;;;;;8.82;100.00;100750.84;6020244;29;20238;-69
2023/11/08 06:14:40;;;;;;;4.87;4.47;;;;;;;8.78;100.00;100745.88;6015733;29;20266;-68
2023/11/08 06:18:01;;;;;;;8.27;5.80;;;;;;;8.81;100.00;100753.66;6020470;29;20238;-68
2023/11/08 06:21:24;;;;;;;5.37;4.87;;;;;;;8.79;100.00;100752.94;6021881;29;20816;-68
2023/11/08 06:24:45;;;;;;;4.97;4.57;;;;;;;8.74;100.00;100756.00;6018605;29;20246;-68
2023/11/08 06:28:06;;;;;;;5.03;4.63;;;;;;;8.75;100.00;100755.03;6019941;29;20824;-68
2023/11/08 06:31:27;;;;;;;6.57;4.57;;;;;;;8.76;100.00;100758.59;6014514;29;20230;-69
2023/11/08 06:34:48;;;;;;;4.63;4.23;;;;;;;8.74;100.00;100758.69;6018830;29;20563;-67
2023/11/08 06:38:10;;;;;;;3.57;3.27;;;;;;;8.75;100.00;100764.94;6018548;29;21866;-68
2023/11/08 06:41:31;;;;;;;6.33;5.27;;;;;;;8.78;100.00;100762.00;6030934;29;20547;-69
2023/11/08 06:44:52;;;;;;;5.00;4.60;;;;;;;8.77;100.00;100776.41;6018142;29;20267;-69
2023/11/08 06:48:13;;;;;;;6.17;4.50;;;;;;;8.81;100.00;100775.16;6022544;29;20238;-69
2023/11/08 06:51:34;;;;;;;4.93;4.53;;;;;;;8.78;100.00;100780.81;6019375;29;20238;-69
2023/11/08 06:54:56;;;;;;;5.63;5.20;;;;;;;8.82;100.00;100772.34;6015301;29;20242;-70
2023/11/08 06:58:17;;;;;;;4.93;4.37;;;;;;;8.81;100.00;100796.69;6018070;29;20262;-70
2023/11/08 07:01:39;;;;;;;6.03;5.27;;;;;;;8.83;100.00;100797.41;6021234;29;20254;-69
2023/11/08 07:04:59;;;;;;;5.53;4.67;;;;;;;8.83;100.00;100802.78;6020369;29;20346;-70
2023/11/08 07:08:21;;;;;;;5.27;4.07;;;;;;;8.81;100.00;100797.53;6020784;29;20230;-70
2023/11/08 07:11:43;;;;;;;5.37;4.70;;;;;;;8.85;100.00;100806.19;6022184;29;20238;-72
2023/11/08 07:15:04;;;;;;;4.20;3.83;;;;;;;8.88;100.00;100802.41;6021493;29;20247;-71
2023/11/08 07:18:25;;;;;;;3.70;3.40;;;;;;;8.88;100.00;100797.03;6023953;29;20242;-68
2023/11/08 07:21:46;;;;;;;4.90;4.47;;;;;;;8.88;100.00;100814.00;6025487;29;20518;-69
2023/11/08 07:25:07;;;;;;;4.27;3.93;;;;;;;8.94;100.00;100813.50;6022083;29;20246;-71
2023/11/08 07:28:30;;;;;;;5.20;4.30;;;;;;;8.92;100.00;100811.91;6017391;29;20241;-69
2023/11/08 07:31:51;;;;;;;5.37;3.37;;;;;;;8.95;100.00;100814.38;6028364;29;20230;-68
2023/11/08 07:35:12;;;;;;;4.40;3.90;;;;;;;8.98;100.00;100817.63;6019114;29;20246;-68
2023/11/08 07:38:33;;;;;;;4.33;4.03;;;;;;;8.98;100.00;100835.59;6022253;29;20246;-70
2023/11/08 07:41:54;;;;;;;4.00;3.70;;;;;;;8.99;100.00;100830.09;6019960;29;20775;-70
2023/11/08 07:45:18;;;;;;;4.53;4.07;;;;;;;9.01;100.00;100838.03;6016464;29;20238;-70
2023/11/08 07:48:40;;;;;;;5.77;3.80;;;;;;;9.08;100.00;100840.09;6020326;29;20659;-72
2023/11/08 07:52:01;;;;;;;4.00;3.60;;;;;;;9.12;100.00;100851.44;6025263;29;20234;-68
2023/11/08 07:55:22;;;;;;;6.27;5.17;;;;;;;9.28;100.00;100852.72;6028149;29;20241;-68
2023/11/08 07:58:43;;;;;;;4.00;3.40;;;;;;;9.28;100.00;100860.78;6024521;29;20325;-70
2023/11/08 08:02:06;;;;;;;4.90;4.53;;;;;;;9.31;100.00;100854.31;6024726;29;20242;-69
2023/11/08 08:05:27;;;;;;;4.37;3.97;;;;;;;9.24;100.00;100862.03;6017935;29;20242;-70
2023/11/08 08:08:48;;;;;;;5.13;4.70;;;;;;;9.22;100.00;100871.22;6023105;29;20265;-69
2023/11/08 08:12:09;;;;;;;4.87;4.40;;;;;;;9.24;100.00;100863.88;6027635;29;20238;-68
2023/11/08 08:15:30;;;;;;;4.43;4.10;;;;;;;9.25;100.00;100870.97;6023199;29;20258;-69
2023/11/08 08:18:52;;;;;;;4.63;4.23;;;;;;;9.26;100.00;100860.06;6025535;29;20241;-67
2023/11/08 08:22:14;;;;;;;5.63;5.03;;;;;;;9.19;100.00;100866.09;6013228;29;20291;-67
2023/11/08 08:25:34;;;;;;;4.37;3.97;;;;;;;9.23;100.00;100863.03;6023373;29;20321;-67
2023/11/08 08:28:56;;;;;;;4.70;3.90;;;;;;;9.79;100.00;100858.22;6026608;29;20621;-70
2023/11/08 08:32:17;;;;;;;3.07;2.63;;;;;;;9.77;100.00;100865.56;6025127;29;20230;-70
2023/11/08 08:35:39;;;;;;;4.33;3.23;;;;;;;11.07;100.00;100854.81;6025016;29;20242;-69
2023/11/08 08:39:00;;;;;;;4.70;3.73;;;;;;;10.82;100.00;100866.13;6024664;29;20243;-74
2023/11/08 08:42:21;;;;;;;4.00;3.70;;;;;;;9.76;100.00;100876.47;6023078;29;20317;-68
2023/11/08 08:45:42;;;;;;;4.40;3.63;;;;;;;9.76;100.00;100873.78;6022619;29;20238;-71
2023/11/08 08:49:03;;;;;;;4.30;4.00;;;;;;;9.59;100.00;100883.28;6022708;29;20259;-72
2023/11/08 08:52:26;;;;;;;3.80;3.50;;;;;;;9.66;100.00;100879.09;6037375;29;20237;-72
2023/11/08 08:55:47;;;;;;;4.43;4.10;;;;;;;9.53;100.00;100884.66;6039927;29;20556;-71
2023/11/08 08:59:09;;;;;;;5.27;4.57;;;;;;;9.47;100.00;100892.41;6035856;29;20242;-71
2023/11/08 09:02:30;;;;;;;4.60;4.30;;;;;;;9.34;100.00;100895.28;6033987;29;20568;-71
2023/11/08 09:05:51;;;;;;;4.80;4.40;;;;;;;9.35;100.00;100890.72;6023475;29;20231;-72
2023/11/08 09:09:16;;;;;;;6.27;4.53;;;;;;;9.42;100.00;100902.69;6028888;29;20234;-71
2023/11/08 09:12:37;;;;;;;5.57;4.20;;;;;;;9.42;100.00;100894.63;6026979;29;20317;-70
2023/11/08 09:16:00;;;;;;;6.10;5.60;;;;;;;9.40;100.00;100908.22;6035461;29;20276;-71
2023/11/08 09:19:22;;;;;;;6.63;5.63;;;;;;;9.48;100.00;100913.81;6027522;29;20242;-70
2023/11/08 09:22:44;;;;;;;5.00;4.60;;;;;;;9.46;100.00;100921.16;6022714;29;20297;-72
2023/11/08 09:26:06;;;;;;;4.67;4.23;;;;;;;9.41;100.00;100920.66;6024282;29;20759;-71
2023/11/08 09:29:28;;;;;;;7.43;5.23;;;;;;;9.46;100.00;100922.97;6033442;29;20313;-71
2023/11/08 09:32:50;;;;;;;6.33;4.97;;;;;;;9.43;100.00;100926.78;6024372;29;20255;-71
2023/11/08 09:36:12;;;;;;;6.63;6.03;;;;;;;9.44;100.00;100922.25;6029335;29;20242;-72
2023/11/08 09:39:33;;;;;;;7.07;6.47;;;;;;;9.36;100.00;100935.50;6028693;29;20231;-71
2023/11/08 09:42:56;;;;;;;5.77;5.30;;;;;;;9.38;100.00;100931.69;6023058;29;20269;-72
2023/11/08 09:46:17;;;;;;;5.60;5.20;;;;;;;9.49;100.00;100939.72;6036883;29;20236;-71
2023/11/08 09:49:39;;;;;;;5.50;4.97;;;;;;;9.50;100.00;100929.81;6024576;29;20637;-70
2023/11/08 09:53:00;;;;;;;6.23;5.23;;;;;;;9.52;100.00;100928.69;6023505;29;20308;-71
2023/11/08 09:56:21;;;;;;;6.20;5.63;;;;;;;9.46;100.00;100929.22;6030488;29;20242;-70
2023/11/08 09:59:44;;;;;;;5.13;4.50;;;;;;;9.50;100.00;100929.81;6030207;29;20234;-71
2023/11/08 10:03:08;;;;;;;5.23;4.73;;;;;;;9.61;100.00;100935.16;6025183;29;20230;-71
2023/11/08 10:06:31;;;;;;;5.90;5.40;;;;;;;9.61;100.00;100936.03;6018802;29;20254;-71
2023/11/08 10:09:52;;;;;;;7.93;6.37;;;;;;;9.57;100.00;100936.41;6025317;29;20234;-72
2023/11/08 10:13:15;;;;;;;8.03;5.87;;;;;;;9.60;100.00;100928.91;6025438;29;20672;-71
2023/11/08 10:16:46;;;;;;;6.67;6.07;;;;;;;9.61;100.00;100937.84;6027358;29;20246;-71
2023/11/08 10:20:10;;;;;;;7.23;5.80;;;;;;;9.75;100.00;100939.38;6023400;29;20234;-72
2023/11/08 10:23:31;;;;;;;14.37;8.17;;;;;;;9.85;100.00;100940.28;6018719;29;20329;-72
2023/11/08 10:26:52;;;;;;;7.23;6.50;;;;;;;9.93;100.00;100922.50;6014802;29;20266;-72
2023/11/08 10:30:16;;;;;;;6.00;5.17;;;;;;;9.94;100.00;100923.34;6022261;29;20240;-68
2023/11/08 10:33:39;;;;;;;5.40;4.90;;;;;;;10.13;100.00;100923.53;6038925;29;20246;-69
2023/11/08 10:36:59;;;;;;;10.37;6.77;;;;;;;10.42;100.00;100916.47;6020690;29;20333;-70
2023/11/08 10:40:21;;;;;;;6.13;5.63;;;;;;;11.38;100.00;100922.16;6018735;29;20238;-71
2023/11/08 10:43:43;;;;;;;5.83;5.33;;;;;;;11.80;100.00;100916.41;6019912;29;20238;-70
2023/11/08 10:47:06;;;;;;;4.70;4.30;;;;;;;10.97;100.00;100921.34;6013522;29;21884;-68
2023/11/08 10:50:29;;;;;;;6.97;5.27;;;;;;;11.01;100.00;100912.00;6015405;29;20230;-68
2023/11/08 10:53:50;;;;;;;7.07;6.03;;;;;;;10.61;100.00;100908.47;6020746;29;20546;-69
2023/11/08 10:57:13;;;;;;;6.47;4.33;;;;;;;10.42;100.00;100920.03;6013978;29;20344;-70
2023/11/08 11:00:36;;;;;;;5.53;5.13;;;;;;;10.33;100.00;100911.88;6015874;29;20295;-68
2023/11/08 11:04:04;;;;;;;6.87;6.23;;;;;;;10.36;100.00;100917.00;6016585;29;20239;-68
2023/11/08 11:07:28;;;;;;;4.93;3.87;;;;;;;10.27;100.00;100918.66;6014536;29;20237;-69
2023/11/08 11:10:50;;;;;;;9.13;6.00;;;;;;;10.29;100.00;100922.06;6016831;29;20239;-69
2023/11/08 11:14:22;;;;;;;7.00;5.63;;;;;;;10.53;100.00;100920.91;5981766;29;1258697;-69
2023/11/08 11:17:48;;;;;;;6.37;4.77;;;;;;;11.31;100.00;100923.69;6019820;29;20242;-68
2023/11/08 11:21:16;;;;;;;6.57;4.47;;;;;;;12.33;100.00;100916.72;6019531;29;20238;-68
2023/11/08 11:24:40;;;;;;;4.47;4.07;;;;;;;13.96;100.00;100907.63;6021228;29;20233;-69
2023/11/08 11:28:01;;;;;;;7.10;5.33;;;;;;;11.29;100.00;100921.16;6018164;29;20246;-67
2023/11/08 11:31:37;;;;;;;5.60;5.10;;;;;;;11.07;100.00;100914.16;6019304;29;20226;-68
2023/11/08 11:35:00;;;;;;;6.97;4.60;;;;;;;11.13;100.00;100928.94;6018962;29;20238;-67
2023/11/08 11:38:27;;;;;;;5.17;3.63;;;;;;;10.82;100.00;100925.44;6025104;29;20230;-67
2023/11/08 11:41:49;;;;;;;4.47;4.07;;;;;;;10.79;100.00;100925.72;6016391;29;20388;-70
2023/11/08 11:45:10;;;;;;;8.20;4.70;;;;;;;10.84;100.00;100926.16;6019694;29;20242;-69
2023/11/08 11:48:32;;;;;;;3.83;3.17;;;;;;;10.85;100.00;100918.91;6017442;29;20243;-69
2023/11/08 11:51:53;;;;;;;4.90;4.20;;;;;;;10.87;100.00;100928.56;6020291;29;20565;-68
2023/11/08 11:55:16;;;;;;;11.77;5.43;;;;;;;11.01;100.00;100906.59;6022614;29;20281;-67
2023/11/08 11:58:38;;;;;;;3.87;3.57;;;;;;;11.09;100.00;100930.19;6020309;29;20231;-68
2023/11/08 12:01:59;;;;;;;4.13;3.73;;;;;;;11.31;100.00;100929.09;6020286;29;20704;-69
2023/11/08 12:05:20;;;;;;;6.00;5.03;;;;;;;11.14;100.00;100925.22;6022664;29;20361;-69
2023/11/08 12:08:41;;;;;;;6.27;4.70;;;;;;;10.94;100.00;100931.56;6019275;29;21092;-69
2023/11/08 12:12:03;;;;;;;5.77;4.50;;;;;;;10.95;100.00;100927.91;6023002;29;20230;-67
2023/11/08 12:15:27;;;;;;;4.73;4.07;;;;;;;11.14;100.00;100922.53;6025701;29;20306;-69
2023/11/08 12:18:50;;;;;;;7.57;4.90;;;;;;;11.95;100.00;100924.91;6028293;29;20564;-70
2023/11/08 12:22:11;;;;;;;5.40;3.57;;;;;;;12.09;100.00;100929.88;6019729;29;20681;-71
2023/11/08 12:25:32;;;;;;;4.10;3.70;;;;;;;12.83;100.00;100915.38;6021942;29;20242;-68
2023/11/08 12:28:53;;;;;;;5.97;3.43;;;;;;;11.73;100.00;100915.25;6015569;29;20242;-69
2023/11/08 12:32:15;;;;;;;4.17;3.87;;;;;;;11.42;100.00;100915.47;6021536;29;20242;-69
2023/11/08 12:35:36;;;;;;;4.37;3.97;;;;;;;11.19;100.00;100928.38;6023950;29;20242;-68
2023/11/08 12:38:57;;;;;;;5.90;5.37;;;;;;;11.46;100.00;100923.16;6021910;29;20254;-71
2023/11/08 12:42:18;;;;;;;5.97;3.47;;;;;;;12.29;100.00;100936.06;6024724;29;20234;-69
2023/11/08 12:45:40;;;;;;;4.13;3.33;;;;;;;12.10;100.00;100936.97;6021639;29;20238;-69
2023/11/08 12:49:02;;;;;;;4.27;3.20;;;;;;;11.57;100.00;100920.34;6022964;29;20808;-70
2023/11/08 12:52:23;;;;;;;6.80;4.50;;;;;;;11.83;100.00;100926.03;6021857;29;20230;-70
2023/11/08 12:55:44;;;;;;;6.80;3.43;;;;;;;11.83;100.00;100923.34;6024061;29;20231;-69
2023/11/08 12:59:14;;;;;;;4.33;3.47;;;;;;;11.51;100.00;100920.06;6021326;29;20322;-69
2023/11/08 13:02:35;;;;;;;5.03;3.57;;;;;;;11.37;100.00;100924.00;6023385;29;20627;-69
2023/11/08 13:05:58;;;;;;;3.77;3.20;;;;;;;11.18;100.00;100929.38;6025825;29;20238;-70
2023/11/08 13:09:19;;;;;;;5.97;4.20;;;;;;;11.17;100.00;100927.66;6018845;29;20234;-71
2023/11/08 13:12:40;;;;;;;2.93;2.63;;;;;;;11.19;100.00;100952.66;6006751;29;20327;-69
2023/11/08 13:16:02;;;;;;;5.47;3.40;;;;;;;11.45;100.00;100924.19;6023081;29;20246;-69
2023/11/08 13:19:24;;;;;;;6.70;3.57;;;;;;;11.48;100.00;100928.41;6025589;29;20243;-68
2023/11/08 13:22:46;;;;;;;4.10;2.90;;;;;;;11.45;100.00;100950.31;6017033;29;20235;-70
2023/11/08 13:26:07;;;;;;;3.70;2.53;;;;;;;11.09;100.00;100930.19;6020271;29;20510;-69
2023/11/08 13:29:28;;;;;;;5.27;3.17;;;;;;;11.14;100.00;100939.59;6028838;29;20238;-68
2023/11/08 13:32:50;;;;;;;5.33;2.97;;;;;;;11.02;100.00;100920.94;6023547;29;20617;-67
2023/11/08 13:36:11;;;;;;;4.33;3.23;;;;;;;11.05;100.00;100926.94;6021757;29;20623;-68
2023/11/08 13:39:34;;;;;;;3.70;2.43;;;;;;;11.21;100.00;100919.16;6024001;29;20239;-67
2023/11/08 13:42:55;;;;;;;3.03;2.67;;;;;;;11.12;100.00;100921.81;6024818;29;20234;-68
2023/11/08 13:46:16;;;;;;;11.93;5.17;;;;;;;11.18;100.00;100911.31;6025836;29;20238;-69
2023/11/08 13:49:37;;;;;;;7.10;3.20;;;;;;;11.18;100.00;100911.31;6021840;29;20250;-68
2023/11/08 13:52:58;;;;;;;2.73;2.10;;;;;;;11.13;100.00;100916.31;6024377;29;20242;-68
2023/11/08 13:56:22;;;;;;;2.60;2.40;;;;;;;11.13;100.00;100905.50;6024384;29;20243;-68
2023/11/08 13:59:43;;;;;;;2.67;2.30;;;;;;;11.14;100.00;100903.66;6023873;29;20602;-67
2023/11/08 14:03:04;;;;;;;3.83;2.37;;;;;;;10.94;100.00;100910.00;6030737;29;20242;-68
2023/11/08 14:06:24;;;;;;;4.60;3.13;;;;;;;10.90;100.00;100906.72;6026701;29;20250;-70
2023/11/08 14:09:46;;;;;;;2.37;2.00;;;;;;;10.87;100.00;100898.91;6015536;29;20637;-69
2023/11/08 14:13:08;;;;;;;5.03;2.77;;;;;;;10.95;100.00;100892.84;6021206;29;20243;-68
2023/11/08 14:16:29;;;;;;;3.00;2.07;;;;;;;11.04;100.00;100891.97;6025686;29;20741;-71
2023/11/08 14:19:52;;;;;;;4.80;2.83;;;;;;;10.97;100.00;100899.78;6022727;29;20230;-68
2023/11/08 14:23:12;;;;;;;2.77;1.90;;;;;;;10.97;100.00;100897.06;6022054;29;20597;-68
2023/11/08 14:26:33;;;;;;;3.20;2.10;;;;;;;10.89;100.00;100896.91;6023651;29;20242;-68
2023/11/08 14:29:56;;;;;;;3.63;1.83;;;;;;;10.85;100.00;100898.19;6023716;29;20269;-68
2023/11/08 14:33:17;;;;;;;2.60;2.40;;;;;;;10.81;100.00;100901.28;6024565;29;20278;-68
2023/11/08 14:36:38;;;;;;;8.67;2.37;;;;;;;10.79;100.00;100892.47;6027606;29;20249;-70
2023/11/08 14:43:58;;;;;;;1.73;1.50;;;;;;;10.72;100.00;100894.03;6018536;29;20250;-68
2023/11/08 14:47:22;;;;;;;1.80;1.40;;;;;;;10.74;100.00;100889.38;6021436;29;20262;-70
2023/11/08 14:50:44;;;;;;;3.17;2.33;;;;;;;10.66;100.00;100891.91;6020955;29;20600;-69
2023/11/08 14:54:05;;;;;;;2.97;2.07;;;;;;;10.62;100.00;100882.38;6019135;29;20269;-69
2023/11/08 14:57:26;;;;;;;1.50;1.40;;;;;;;10.56;100.00;100878.34;6021549;29;20254;-70
2023/11/08 15:00:50;;;;;;;3.10;1.83;;;;;;;10.52;100.00;100871.53;6022560;29;20855;-70
2023/11/08 15:04:12;;;;;;;4.50;3.10;;;;;;;10.48;100.00;100874.63;6014856;29;20246;-70
2023/11/08 15:07:33;;;;;;;2.17;1.60;;;;;;;10.45;100.00;100882.00;6024508;29;20254;-69
2023/11/08 15:10:54;;;;;;;2.90;2.63;;;;;;;10.43;100.00;100867.81;6021066;29;20238;-69
2023/11/08 15:14:20;;;;;;;5.93;2.63;;;;;;;10.43;100.00;100864.25;5981496;29;20237;-71
2023/11/08 15:17:41;;;;;;;3.63;1.93;;;;;;;10.39;100.00;100866.38;6030136;29;20254;-68
2023/11/08 15:21:03;;;;;;;4.30;2.10;;;;;;;10.37;100.00;100864.81;6020533;29;20250;-70
2023/11/08 15:24:24;;;;;;;2.27;2.07;;;;;;;10.34;100.00;100857.88;6018993;29;20258;-71
2023/11/08 15:27:45;;;;;;;3.07;2.37;;;;;;;10.32;100.00;100861.69;6018834;29;20239;-71
2023/11/08 15:31:06;;;;;;;3.57;2.10;;;;;;;10.25;100.00;100858.66;6030031;29;20621;-69
2023/11/08 15:34:27;;;;;;;2.93;2.63;;;;;;;10.23;100.00;100851.69;6022259;29;20235;-69
2023/11/08 15:37:50;;;;;;;4.40;2.77;;;;;;;10.21;100.00;100845.59;6021624;29;20242;-70