Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:06;;;;;;;;;;;24.70;99.90;;;;;;4987753;28;20495;-65
2023/08/26 00:03:32;;;;;;;;;;;24.70;99.90;;;;;;4994605;28;19913;-65
2023/08/26 00:05:57;;;;;;;;;;;24.60;99.90;;;;;;4991516;28;19909;-66
2023/08/26 00:08:23;;;;;;;;;;;24.60;99.90;;;;;;4992672;28;19909;-66
2023/08/26 00:10:48;;;;;;;;;;;24.60;99.90;;;;;;4990954;28;19932;-65
2023/08/26 00:13:14;;;;;;;;;;;24.50;99.90;;;;;;4991803;28;19917;-66
2023/08/26 00:15:39;;;;;;;;;;;24.50;99.90;;;;;;4989355;28;20004;-66
2023/08/26 00:18:08;;;;;;;;;;;24.50;99.90;;;;;;4996009;28;20281;-66
2023/08/26 00:20:34;;;;;;;;;;;24.50;99.90;;;;;;4978397;28;20352;-66
2023/08/26 00:23:00;;;;;;;;;;;24.50;99.90;;;;;;4991723;28;19949;-66
2023/08/26 00:25:25;;;;;;;;;;;24.50;99.90;;;;;;4987992;28;19924;-66
2023/08/26 00:27:51;;;;;;;;;;;24.40;99.90;;;;;;4993890;28;19912;-66
2023/08/26 00:30:17;;;;;;;;;;;24.30;99.90;;;;;;4974140;28;19909;-65
2023/08/26 00:32:42;;;;;;;;;;;24.30;99.90;;;;;;4995595;28;19909;-66
2023/08/26 00:35:09;;;;;;;;;;;24.30;99.90;;;;;;4972058;28;19916;-66
2023/08/26 00:37:34;;;;;;;;;;;24.30;99.90;;;;;;4995649;28;21312;-66
2023/08/26 00:40:00;;;;;;;;;;;24.30;99.90;;;;;;4993946;28;19909;-66
2023/08/26 00:42:25;;;;;;;;;;;24.30;99.90;;;;;;4999198;28;19959;-66
2023/08/26 00:44:51;;;;;;;;;;;24.20;99.90;;;;;;4996747;28;19905;-66
2023/08/26 00:47:16;;;;;;;;;;;24.20;99.90;;;;;;4996775;28;19925;-66
2023/08/26 00:49:42;;;;;;;;;;;24.20;99.90;;;;;;4997862;28;19913;-66
2023/08/26 00:52:07;;;;;;;;;;;24.20;99.90;;;;;;4992645;28;20419;-66
2023/08/26 00:54:35;;;;;;;;;;;24.20;99.90;;;;;;4995343;28;19909;-66
2023/08/26 00:57:04;;;;;;;;;;;24.20;99.90;;;;;;4991391;28;19905;-66
2023/08/26 00:59:30;;;;;;;;;;;24.20;99.90;;;;;;4996631;28;20139;-66
2023/08/26 01:01:57;;;;;;;;;;;24.10;99.90;;;;;;4987835;28;19909;-65
2023/08/26 01:04:22;;;;;;;;;;;24.10;99.90;;;;;;4991783;28;19909;-66
2023/08/26 01:06:48;;;;;;;;;;;24.10;99.90;;;;;;4994307;28;19921;-66
2023/08/26 01:09:13;;;;;;;;;;;24.00;99.90;;;;;;4995006;28;19913;-66
2023/08/26 01:12:05;;;;;;;;;;;24.00;99.90;;;;;;4996584;28;20462;-66
2023/08/26 01:14:36;;;;;;;;;;;24.00;99.90;;;;;;4970321;28;19909;-66
2023/08/26 01:17:03;;;;;;;;;;;24.00;99.90;;;;;;4979117;28;19909;-66
2023/08/26 01:19:29;;;;;;;;;;;24.00;99.90;;;;;;4978055;28;20396;-66
2023/08/26 01:21:56;;;;;;;;;;;24.00;99.90;;;;;;4995978;28;19905;-66
2023/08/26 01:24:22;;;;;;;;;;;24.00;99.90;;;;;;4985136;28;19905;-66
2023/08/26 01:26:49;;;;;;;;;;;24.00;99.90;;;;;;4993965;28;19990;-65
2023/08/26 01:29:15;;;;;;;;;;;24.00;99.90;;;;;;4977427;28;20591;-65
2023/08/26 01:31:42;;;;;;;;;;;24.10;99.90;;;;;;5000951;28;19968;-66
2023/08/26 01:34:14;;;;;;;;;;;24.10;99.90;;;;;;4991329;28;19940;-66
2023/08/26 01:36:42;;;;;;;;;;;24.10;99.90;;;;;;4995050;28;19909;-65
2023/08/26 01:39:09;;;;;;;;;;;24.00;99.90;;;;;;4974768;28;19905;-65
2023/08/26 01:41:35;;;;;;;;;;;24.00;99.90;;;;;;4972664;28;20691;-65
2023/08/26 01:44:02;;;;;;;;;;;24.00;99.90;;;;;;4974587;28;19944;-65
2023/08/26 01:46:35;;;;;;;;;;;23.90;99.90;;;;;;4995510;28;19910;-66
2023/08/26 01:49:01;;;;;;;;;;;23.90;99.90;;;;;;4989564;28;19909;-65
2023/08/26 01:51:26;;;;;;;;;;;24.00;99.90;;;;;;4994621;28;20003;-66
2023/08/26 01:53:52;;;;;;;;;;;24.00;99.90;;;;;;4976545;28;19964;-65
2023/08/26 01:56:17;;;;;;;;;;;23.90;99.90;;;;;;4993928;28;19976;-66
2023/08/26 01:58:43;;;;;;;;;;;23.90;99.90;;;;;;4990076;28;20585;-66
2023/08/26 02:01:08;;;;;;;;;;;23.90;99.90;;;;;;4990020;28;19919;-66
2023/08/26 02:03:34;;;;;;;;;;;23.90;99.90;;;;;;4994321;28;20048;-66
2023/08/26 02:05:59;;;;;;;;;;;23.90;99.90;;;;;;4988929;28;19916;-66
2023/08/26 02:08:25;;;;;;;;;;;23.90;99.90;;;;;;4999025;28;19971;-66
2023/08/26 02:10:56;;;;;;;;;;;23.90;99.90;;;;;;4965744;28;19910;-65
2023/08/26 02:13:23;;;;;;;;;;;23.90;99.90;;;;;;4999755;28;20016;-66
2023/08/26 02:15:48;;;;;;;;;;;23.90;99.90;;;;;;4972593;28;19913;-66
2023/08/26 02:18:14;;;;;;;;;;;23.90;99.90;;;;;;4992035;28;19909;-66
2023/08/26 02:20:40;;;;;;;;;;;23.90;99.90;;;;;;4989410;28;19913;-66
2023/08/26 02:23:05;;;;;;;;;;;23.90;99.90;;;;;;4987462;28;20295;-66
2023/08/26 02:25:31;;;;;;;;;;;23.90;99.90;;;;;;4994204;28;19906;-66
2023/08/26 02:27:56;;;;;;;;;;;23.90;99.90;;;;;;4991059;28;19912;-66
2023/08/26 02:30:22;;;;;;;;;;;23.90;99.90;;;;;;4993700;28;20508;-66
2023/08/26 02:32:47;;;;;;;;;;;24.00;99.90;;;;;;4973692;28;19925;-66
2023/08/26 02:35:13;;;;;;;;;;;23.90;99.90;;;;;;4993003;28;19921;-66
2023/08/26 02:37:38;;;;;;;;;;;23.90;99.90;;;;;;4993200;28;19909;-66
2023/08/26 02:40:05;;;;;;;;;;;23.90;99.90;;;;;;4993741;28;20044;-65
2023/08/26 02:42:32;;;;;;;;;;;23.90;99.90;;;;;;4994821;28;19996;-66
2023/08/26 02:44:58;;;;;;;;;;;24.00;99.90;;;;;;4987866;28;20000;-66
2023/08/26 02:47:23;;;;;;;;;;;23.90;99.90;;;;;;4993468;28;20000;-66
2023/08/26 02:49:49;;;;;;;;;;;23.90;99.90;;;;;;4993174;28;19913;-66
2023/08/26 02:52:14;;;;;;;;;;;23.90;99.90;;;;;;4992761;28;19909;-66
2023/08/26 02:54:40;;;;;;;;;;;23.90;99.90;;;;;;4994150;28;19909;-66
2023/08/26 02:57:05;;;;;;;;;;;23.90;99.90;;;;;;4995321;28;20471;-65
2023/08/26 02:59:31;;;;;;;;;;;23.90;99.90;;;;;;4993912;28;19947;-66
2023/08/26 03:02:03;;;;;;;;;;;23.90;99.90;;;;;;4976563;28;19912;-66
2023/08/26 03:04:30;;;;;;;;;;;23.90;99.90;;;;;;4992688;28;19905;-66
2023/08/26 03:06:55;;;;;;;;;;;23.90;99.90;;;;;;4988425;28;20007;-66
2023/08/26 03:09:21;;;;;;;;;;;24.00;99.90;;;;;;4991845;28;20498;-65
2023/08/26 03:11:46;;;;;;;;;;;24.00;99.90;;;;;;4997419;28;19917;-66
2023/08/26 03:14:12;;;;;;;;;;;24.00;99.90;;;;;;4971991;28;20292;-65
2023/08/26 03:16:39;;;;;;;;;;;24.00;99.90;;;;;;4994330;28;20266;-66
2023/08/26 03:19:04;;;;;;;;;;;24.00;99.90;;;;;;4993984;28;20291;-66
2023/08/26 03:21:31;;;;;;;;;;;24.10;99.90;;;;;;4989963;28;19910;-66
2023/08/26 03:23:57;;;;;;;;;;;24.10;99.90;;;;;;4993213;28;20324;-66
2023/08/26 03:26:23;;;;;;;;;;;24.10;99.90;;;;;;4992395;28;19909;-66
2023/08/26 03:28:49;;;;;;;;;;;24.20;99.90;;;;;;4991016;28;19914;-66
2023/08/26 03:31:14;;;;;;;;;;;24.10;99.90;;;;;;4994041;28;19905;-66
2023/08/26 03:33:40;;;;;;;;;;;24.10;99.90;;;;;;4993878;28;19913;-66
2023/08/26 03:36:06;;;;;;;;;;;24.20;99.90;;;;;;4992709;28;21168;-66
2023/08/26 03:38:32;;;;;;;;;;;24.10;99.90;;;;;;4991630;28;19906;-66
2023/08/26 03:40:58;;;;;;;;;;;24.10;99.90;;;;;;4990740;28;19913;-66
2023/08/26 03:43:23;;;;;;;;;;;24.10;99.90;;;;;;4985550;28;19968;-66
2023/08/26 03:45:49;;;;;;;;;;;24.10;99.90;;;;;;4992287;28;19991;-66
2023/08/26 03:48:14;;;;;;;;;;;24.10;99.90;;;;;;4998829;28;19905;-66
2023/08/26 03:50:49;;;;;;;;;;;24.10;99.90;;;;;;5006674;28;19949;-65
2023/08/26 03:53:14;;;;;;;;;;;24.00;99.90;;;;;;4994350;28;20030;-66
2023/08/26 03:55:41;;;;;;;;;;;24.00;99.90;;;;;;4990929;28;20444;-66
2023/08/26 03:58:06;;;;;;;;;;;24.00;99.90;;;;;;4995666;28;20663;-66
2023/08/26 04:00:32;;;;;;;;;;;24.00;99.90;;;;;;4992719;28;19917;-65
2023/08/26 04:02:57;;;;;;;;;;;24.00;99.90;;;;;;5000550;28;19960;-66
2023/08/26 04:05:24;;;;;;;;;;;23.90;99.90;;;;;;4994672;28;20098;-66
2023/08/26 04:07:49;;;;;;;;;;;23.90;99.90;;;;;;4991285;28;20459;-66
2023/08/26 04:10:15;;;;;;;;;;;23.90;99.90;;;;;;4978377;28;19905;-66
2023/08/26 04:12:41;;;;;;;;;;;23.90;99.90;;;;;;4999710;28;19909;-66
2023/08/26 04:15:06;;;;;;;;;;;23.90;99.90;;;;;;4997223;28;19914;-66
2023/08/26 04:17:32;;;;;;;;;;;23.80;99.90;;;;;;4996706;28;19929;-65
2023/08/26 04:19:59;;;;;;;;;;;23.90;99.90;;;;;;4999037;28;19913;-66
2023/08/26 04:22:24;;;;;;;;;;;23.90;99.90;;;;;;4989590;28;20280;-66
2023/08/26 04:24:50;;;;;;;;;;;23.90;99.90;;;;;;4997001;28;19910;-66
2023/08/26 04:27:16;;;;;;;;;;;24.00;99.90;;;;;;4994170;28;20457;-66
2023/08/26 04:29:42;;;;;;;;;;;24.00;99.90;;;;;;4995748;28;19910;-66
2023/08/26 04:32:08;;;;;;;;;;;24.10;99.90;;;;;;4991081;28;19968;-66
2023/08/26 04:34:34;;;;;;;;;;;24.20;99.90;;;;;;4993969;28;20012;-66
2023/08/26 04:36:59;;;;;;;;;;;24.20;99.90;;;;;;4997676;28;19964;-66
2023/08/26 04:39:25;;;;;;;;;;;24.30;99.90;;;;;;4998171;28;20365;-67
2023/08/26 04:41:51;;;;;;;;;;;24.30;99.90;;;;;;4992948;28;20357;-66
2023/08/26 04:44:17;;;;;;;;;;;24.40;99.90;;;;;;4994869;28;19915;-66
2023/08/26 04:46:43;;;;;;;;;;;24.50;99.90;;;;;;4992430;28;20360;-66
2023/08/26 04:49:08;;;;;;;;;;;24.60;99.90;;;;;;4995182;28;19909;-66
2023/08/26 04:51:34;;;;;;;;;;;24.70;99.90;;;;;;4997699;28;20314;-66
2023/08/26 04:54:00;;;;;;;;;;;24.70;99.90;;;;;;4997162;28;19945;-66
2023/08/26 04:56:25;;;;;;;;;;;24.90;99.90;;;;;;4993559;28;19905;-66
2023/08/26 04:58:51;;;;;;;;;;;25.00;99.90;;;;;;4996257;28;19945;-67
2023/08/26 05:01:17;;;;;;;;;;;25.00;99.90;;;;;;4971820;28;19915;-65
2023/08/26 05:03:42;;;;;;;;;;;25.10;99.90;;;;;;4999972;28;19909;-65
2023/08/26 05:06:08;;;;;;;;;;;25.30;99.90;;;;;;4991712;28;20176;-65
2023/08/26 05:08:33;;;;;;;;;;;25.40;99.90;;;;;;4996674;28;19980;-66
2023/08/26 05:10:59;;;;;;;;;;;25.50;99.90;;;;;;4997433;28;20515;-67
2023/08/26 05:13:24;;;;;;;;;;;25.80;99.90;;;;;;4996135;28;19996;-67
2023/08/26 05:15:50;;;;;;;;;;;25.80;99.90;;;;;;4995441;28;19909;-67
2023/08/26 05:18:16;;;;;;;;;;;25.90;99.90;;;;;;4995242;28;20004;-67
2023/08/26 05:20:45;;;;;;;;;;;26.00;99.90;;;;;;4990957;28;20009;-67
2023/08/26 05:23:11;;;;;;;;;;;25.90;99.90;;;;;;4994474;28;20388;-66
2023/08/26 05:25:36;;;;;;;;;;;25.90;99.90;;;;;;4990236;28;19914;-67
2023/08/26 05:28:04;;;;;;;;;;;26.00;99.90;;;;;;4993146;28;19915;-67
2023/08/26 05:30:30;;;;;;;;;;;26.20;99.90;;;;;;4990124;28;19918;-66
2023/08/26 05:32:55;;;;;;;;;;;26.30;99.90;;;;;;4970675;28;20492;-66
2023/08/26 05:35:21;;;;;;;;;;;26.40;99.90;;;;;;4993171;28;19912;-67
2023/08/26 05:37:46;;;;;;;;;;;26.50;99.90;;;;;;4986683;28;19917;-67
2023/08/26 05:40:12;;;;;;;;;;;26.40;99.90;;;;;;4996344;28;19917;-66
2023/08/26 05:42:38;;;;;;;;;;;26.30;99.90;;;;;;4989865;28;19983;-66
2023/08/26 05:45:05;;;;;;;;;;;26.10;99.90;;;;;;4993195;28;19953;-66
2023/08/26 05:47:30;;;;;;;;;;;26.00;99.90;;;;;;4991057;28;20586;-66
2023/08/26 05:49:58;;;;;;;;;;;26.00;99.90;;;;;;4991125;28;19916;-66
2023/08/26 05:52:24;;;;;;;;;;;25.90;99.90;;;;;;4995755;28;19909;-66
2023/08/26 05:54:49;;;;;;;;;;;26.00;99.90;;;;;;4987110;28;19913;-66
2023/08/26 05:57:15;;;;;;;;;;;26.00;99.90;;;;;;4992336;28;19915;-66
2023/08/26 05:59:41;;;;;;;;;;;26.30;99.90;;;;;;4991583;28;19921;-67
2023/08/26 06:02:06;;;;;;;;;;;26.80;99.90;;;;;;4995929;28;19921;-66
2023/08/26 06:04:32;;;;;;;;;;;27.00;99.90;;;;;;4977801;28;20280;-67
2023/08/26 06:06:57;;;;;;;;;;;27.30;99.90;;;;;;4993533;28;20530;-66
2023/08/26 06:09:24;;;;;;;;;;;27.50;99.90;;;;;;4992151;28;20447;-66
2023/08/26 06:11:50;;;;;;;;;;;27.70;99.90;;;;;;4971272;28;19921;-66
2023/08/26 06:14:15;;;;;;;;;;;27.90;99.90;;;;;;4976648;28;19916;-67
2023/08/26 06:16:41;;;;;;;;;;;28.20;99.90;;;;;;4994612;28;20363;-69
2023/08/26 06:19:07;;;;;;;;;;;28.60;99.90;;;;;;4990645;28;19913;-69
2023/08/26 06:21:32;;;;;;;;;;;28.90;99.90;;;;;;4994570;28;19953;-67
2023/08/26 06:23:58;;;;;;;;;;;29.30;99.90;;;;;;4995816;28;19907;-68
2023/08/26 06:26:23;;;;;;;;;;;29.00;99.90;;;;;;4993472;28;20302;-68
2023/08/26 06:28:49;;;;;;;;;;;28.60;99.90;;;;;;4989215;28;19917;-67
2023/08/26 06:31:14;;;;;;;;;;;28.00;99.90;;;;;;4997134;28;19905;-68
2023/08/26 06:33:41;;;;;;;;;;;28.30;99.90;;;;;;4977438;28;19937;-70
2023/08/26 06:36:07;;;;;;;;;;;28.90;99.90;;;;;;4995495;28;19920;-69
2023/08/26 06:38:32;;;;;;;;;;;29.20;99.90;;;;;;4993413;28;20000;-68
2023/08/26 06:40:58;;;;;;;;;;;29.50;99.60;;;;;;4977579;28;20339;-69
2023/08/26 06:43:24;;;;;;;;;;;30.00;99.50;;;;;;4988114;28;20540;-69
2023/08/26 06:45:50;;;;;;;;;;;31.40;97.70;;;;;;4996402;28;19917;-70
2023/08/26 06:48:16;;;;;;;;;;;32.60;95.80;;;;;;4990026;28;20072;-69
2023/08/26 06:50:42;;;;;;;;;;;32.90;95.00;;;;;;4992120;28;20016;-69
2023/08/26 06:53:09;;;;;;;;;;;33.30;93.50;;;;;;4987674;28;19971;-78
2023/08/26 06:55:35;;;;;;;;;;;34.50;92.80;;;;;;4990524;28;19913;-78
2023/08/26 06:58:01;;;;;;;;;;;35.70;90.60;;;;;;4975790;28;19906;-79
2023/08/26 07:00:26;;;;;;;;;;;35.80;87.40;;;;;;4969404;28;19909;-78
2023/08/26 07:02:52;;;;;;;;;;;35.60;88.50;;;;;;4988666;28;20294;-80
2023/08/26 07:05:18;;;;;;;;;;;37.00;83.60;;;;;;4979897;28;19948;-80
2023/08/26 07:07:43;;;;;;;;;;;37.00;79.90;;;;;;4994175;28;20282;-79
2023/08/26 07:10:09;;;;;;;;;;;35.50;82.80;;;;;;4989025;28;20536;-81
2023/08/26 07:12:36;;;;;;;;;;;34.60;84.60;;;;;;4978168;28;19925;-82
2023/08/26 07:15:03;;;;;;;;;;;35.60;83.50;;;;;;4992261;28;19981;-80
2023/08/26 07:17:28;;;;;;;;;;;35.90;82.00;;;;;;4987912;28;19945;-82
2023/08/26 07:19:54;;;;;;;;;;;36.30;79.80;;;;;;4971230;28;20014;-81
2023/08/26 07:22:21;;;;;;;;;;;35.90;79.40;;;;;;4974472;28;19921;-81
2023/08/26 07:24:46;;;;;;;;;;;34.80;80.80;;;;;;4972733;28;20061;-80
2023/08/26 07:27:12;;;;;;;;;;;33.90;82.50;;;;;;4991595;28;19912;-81
2023/08/26 07:29:38;;;;;;;;;;;33.60;84.00;;;;;;4972464;28;20320;-79
2023/08/26 07:32:04;;;;;;;;;;;33.60;85.10;;;;;;4994974;28;20363;-78
2023/08/26 07:34:29;;;;;;;;;;;34.80;84.70;;;;;;4993174;28;19906;-81
2023/08/26 07:36:55;;;;;;;;;;;36.10;82.50;;;;;;4990700;28;20335;-80
2023/08/26 07:39:21;;;;;;;;;;;36.80;80.10;;;;;;4972336;28;19917;-84
2023/08/26 07:41:46;;;;;;;;;;;37.00;78.00;;;;;;4989948;28;19916;-80
2023/08/26 07:44:12;;;;;;;;;;;37.10;79.00;;;;;;4992671;28;19956;-85
2023/08/26 07:46:37;;;;;;;;;;;38.10;78.20;;;;;;4990664;28;20252;-83
2023/08/26 07:49:04;;;;;;;;;;;38.60;75.90;;;;;;4987447;28;19913;-84
2023/08/26 07:51:29;;;;;;;;;;;38.00;76.00;;;;;;4990342;28;19914;-84
2023/08/26 07:53:55;;;;;;;;;;;37.40;77.20;;;;;;4992883;28;19906;-83
2023/08/26 07:56:20;;;;;;;;;;;36.40;78.10;;;;;;4965559;28;19905;-83
2023/08/26 07:58:46;;;;;;;;;;;35.30;78.70;;;;;;4968549;28;19963;-80
2023/08/26 08:01:11;;;;;;;;;;;34.00;82.10;;;;;;4988872;28;19913;-78
2023/08/26 08:03:37;;;;;;;;;;;32.80;85.50;;;;;;4994470;28;20310;-77
2023/08/26 08:06:02;;;;;;;;;;;32.10;87.20;;;;;;4975998;28;20514;-77
2023/08/26 08:08:28;;;;;;;;;;;31.30;89.10;;;;;;4987051;28;20422;-78
2023/08/26 08:10:54;;;;;;;;;;;30.80;90.70;;;;;;4992101;28;20312;-78
2023/08/26 08:13:19;;;;;;;;;;;30.20;91.60;;;;;;4988644;28;20367;-70
2023/08/26 08:15:45;;;;;;;;;;;29.90;92.50;;;;;;4987611;28;20305;-73
2023/08/26 08:18:10;;;;;;;;;;;29.40;93.50;;;;;;4991353;28;19919;-73
2023/08/26 08:20:36;;;;;;;;;;;29.10;94.50;;;;;;4999050;28;19944;-74
2023/08/26 08:23:03;;;;;;;;;;;28.80;95.20;;;;;;4971756;28;19906;-74
2023/08/26 08:25:29;;;;;;;;;;;28.70;95.80;;;;;;4991876;28;19905;-73
2023/08/26 08:27:54;;;;;;;;;;;28.60;96.30;;;;;;4988159;28;19930;-73
2023/08/26 08:30:20;;;;;;;;;;;28.50;96.30;;;;;;4975520;28;19952;-73
2023/08/26 08:32:45;;;;;;;;;;;28.40;96.70;;;;;;4974257;28;19963;-73
2023/08/26 08:35:11;;;;;;;;;;;28.20;97.30;;;;;;4997047;28;20282;-74
2023/08/26 08:37:36;;;;;;;;;;;28.00;97.70;;;;;;4988481;28;20361;-73
2023/08/26 08:40:02;;;;;;;;;;;28.00;98.10;;;;;;4993748;28;20361;-74
2023/08/26 08:42:31;;;;;;;;;;;28.10;98.40;;;;;;4992098;28;19910;-74
2023/08/26 08:44:57;;;;;;;;;;;28.00;98.70;;;;;;4990115;28;20372;-73
2023/08/26 08:47:23;;;;;;;;;;;28.10;98.90;;;;;;4991881;28;19917;-74
2023/08/26 08:49:49;;;;;;;;;;;27.90;99.00;;;;;;4988898;28;19917;-73
2023/08/26 08:52:15;;;;;;;;;;;27.90;99.10;;;;;;4995349;28;20393;-73
2023/08/26 08:54:44;;;;;;;;;;;27.80;99.10;;;;;;4989301;28;20012;-74
2023/08/26 08:57:11;;;;;;;;;;;27.80;99.20;;;;;;4994229;28;19968;-74
2023/08/26 08:59:38;;;;;;;;;;;27.90;98.80;;;;;;4986686;28;19917;-73
2023/08/26 09:02:04;;;;;;;;;;;27.90;98.40;;;;;;4991886;28;19906;-72
2023/08/26 09:04:30;;;;;;;;;;;27.80;98.30;;;;;;4991586;28;19925;-73
2023/08/26 09:06:56;;;;;;;;;;;27.80;98.00;;;;;;4986949;28;19935;-73
2023/08/26 09:09:22;;;;;;;;;;;27.80;98.10;;;;;;4995747;28;19910;-73
2023/08/26 09:11:48;;;;;;;;;;;27.70;98.20;;;;;;4984171;28;19999;-73
2023/08/26 09:14:14;;;;;;;;;;;27.70;98.50;;;;;;4993670;28;20306;-73
2023/08/26 09:16:40;;;;;;;;;;;27.80;98.30;;;;;;4994274;28;20045;-73
2023/08/26 09:19:06;;;;;;;;;;;27.60;98.40;;;;;;4994281;28;19914;-72
2023/08/26 09:21:32;;;;;;;;;;;27.60;98.60;;;;;;4999826;28;20368;-80
2023/08/26 09:23:59;;;;;;;;;;;27.90;98.30;;;;;;4975534;28;19909;-77
2023/08/26 09:26:24;;;;;;;;;;;28.20;97.60;;;;;;4992819;28;19909;-77
2023/08/26 09:28:53;;;;;;;;;;;28.40;97.60;;;;;;4972101;28;19959;-68
2023/08/26 09:31:19;;;;;;;;;;;28.90;96.80;;;;;;4996673;28;19940;-69
2023/08/26 09:33:48;;;;;;;;;;;29.00;97.00;;;;;;4978862;28;19936;-70
2023/08/26 09:36:14;;;;;;;;;;;29.60;96.30;;;;;;4991972;28;19920;-67
2023/08/26 09:38:41;;;;;;;;;;;30.60;95.40;;;;;;4997043;28;20526;-72
2023/08/26 09:41:06;;;;;;;;;;;31.80;93.80;;;;;;4997930;28;19917;-72
2023/08/26 09:43:32;;;;;;;;;;;32.50;92.20;;;;;;4989766;28;19968;-71
2023/08/26 09:45:57;;;;;;;;;;;32.90;91.30;;;;;;4990132;28;19909;-70
2023/08/26 09:48:24;;;;;;;;;;;34.10;90.40;;;;;;4963414;28;19910;-72
2023/08/26 09:50:49;;;;;;;;;;;35.10;88.10;;;;;;4996217;28;19913;-72
2023/08/26 09:53:31;;;;;;;;;;;36.50;85.60;;;;;;4976914;28;19975;-73
2023/08/26 09:55:57;;;;;;;;;;;36.60;82.40;;;;;;4991417;28;19902;-73
2023/08/26 09:58:23;;;;;;;;;;;35.80;80.40;;;;;;4979119;28;19909;-73
2023/08/26 10:00:50;;;;;;;;;;;35.90;81.00;;;;;;4996084;28;19924;-72
2023/08/26 10:03:18;;;;;;;;;;;36.70;78.70;;;;;;4971324;28;19905;-73
2023/08/26 10:05:44;;;;;;;;;;;37.90;74.40;;;;;;4994758;28;20002;-73
2023/08/26 10:08:10;;;;;;;;;;;37.90;73.50;;;;;;4994202;28;20421;-73
2023/08/26 10:10:45;;;;;;;;;;;39.30;73.80;;;;;;4995980;28;20048;-73
2023/08/26 10:13:11;;;;;;;;;;;40.70;69.40;;;;;;4995950;28;19912;-73
2023/08/26 10:15:37;;;;;;;;;;;41.60;66.20;;;;;;4974703;28;19913;-72
2023/08/26 10:18:09;;;;;;;;;;;41.00;65.00;;;;;;4993548;28;19963;-72
2023/08/26 10:20:35;;;;;;;;;;;39.40;64.90;;;;;;4994188;28;19964;-72
2023/08/26 10:23:02;;;;;;;;;;;37.80;65.90;;;;;;4992802;28;19969;-72
2023/08/26 10:25:28;;;;;;;;;;;36.50;67.00;;;;;;4991066;28;19975;-71
2023/08/26 10:27:54;;;;;;;;;;;35.80;68.20;;;;;;4991988;28;20404;-72
2023/08/26 10:30:20;;;;;;;;;;;35.40;68.80;;;;;;4974540;28;19917;-72
2023/08/26 10:32:46;;;;;;;;;;;34.90;69.70;;;;;;4995664;28;19917;-72
2023/08/26 10:35:13;;;;;;;;;;;34.80;70.80;;;;;;4992719;28;19988;-71
2023/08/26 10:37:40;;;;;;;;;;;34.70;71.40;;;;;;4999988;28;19910;-73
2023/08/26 10:40:09;;;;;;;;;;;35.10;71.30;;;;;;4992922;28;20030;-73
2023/08/26 10:42:36;;;;;;;;;;;35.40;70.70;;;;;;4991184;28;19913;-73
2023/08/26 10:45:02;;;;;;;;;;;35.50;70.20;;;;;;4993955;28;19906;-72
2023/08/26 10:47:34;;;;;;;;;;;35.10;70.60;;;;;;4980966;28;19906;-73
2023/08/26 10:50:18;;;;;;;;;;;35.00;71.20;;;;;;4963864;28;19912;-70
2023/08/26 10:52:44;;;;;;;;;;;35.10;70.80;;;;;;4991722;28;19929;-70
2023/08/26 10:55:28;;;;;;;;;;;34.80;71.20;;;;;;4967508;28;20294;-70
2023/08/26 10:58:01;;;;;;;;;;;34.60;71.70;;;;;;4985248;28;19912;-71
2023/08/26 11:00:27;;;;;;;;;;;34.10;72.20;;;;;;4991559;28;20403;-70
2023/08/26 11:02:54;;;;;;;;;;;33.50;72.80;;;;;;4988961;28;19917;-71
2023/08/26 11:05:23;;;;;;;;;;;32.90;74.80;;;;;;4991056;28;19914;-71
2023/08/26 11:07:49;;;;;;;;;;;32.80;74.70;;;;;;4991125;28;19952;-70
2023/08/26 11:10:27;;;;;;;;;;;32.80;75.00;;;;;;4992486;28;20015;-71
2023/08/26 11:12:52;;;;;;;;;;;33.20;74.50;;;;;;4994160;28;19913;-72
2023/08/26 11:15:18;;;;;;;;;;;33.40;73.70;;;;;;4994267;28;19924;-75
2023/08/26 11:17:43;;;;;;;;;;;33.30;74.70;;;;;;4986288;28;19914;-72
2023/08/26 11:20:09;;;;;;;;;;;33.10;75.00;;;;;;4996997;28;19913;-71
2023/08/26 11:22:35;;;;;;;;;;;32.70;75.20;;;;;;4994393;28;21306;-72
2023/08/26 11:25:00;;;;;;;;;;;32.70;75.30;;;;;;4972409;28;19912;-71
2023/08/26 11:27:26;;;;;;;;;;;32.90;75.50;;;;;;4990311;28;19952;-71
2023/08/26 11:29:51;;;;;;;;;;;33.20;74.90;;;;;;4991262;28;19906;-73
2023/08/26 11:32:17;;;;;;;;;;;32.90;74.70;;;;;;4971148;28;20012;-66
2023/08/26 11:34:43;;;;;;;;;;;32.10;76.40;;;;;;4972537;28;19909;-65
2023/08/26 11:37:09;;;;;;;;;;;32.00;76.80;;;;;;4994740;28;19909;-66
2023/08/26 11:39:35;;;;;;;;;;;31.70;76.60;;;;;;4994513;28;19917;-63
2023/08/26 11:42:20;;;;;;;;;;;31.70;77.40;;;;;;4995230;28;19905;-63
2023/08/26 11:44:46;;;;;;;;;;;31.70;76.60;;;;;;4991260;28;20548;-73
2023/08/26 11:47:12;;;;;;;;;;;31.70;76.80;;;;;;4989788;28;19909;-72
2023/08/26 11:49:38;;;;;;;;;;;31.90;77.90;;;;;;4992000;28;19906;-73
2023/08/26 11:52:04;;;;;;;;;;;32.00;77.50;;;;;;4985838;28;19909;-74
2023/08/26 11:56:35;;;;;;;0.00;0.00;;;31.00;78.30;;;;;;5037227;28;20404;-73
2023/08/26 11:59:01;;;;;;;0.00;0.00;;;30.90;79.60;;;;;;5034752;28;20527;-72
2023/08/26 12:01:27;;;;;;;0.00;0.00;;;30.90;78.90;;;;;;5035179;28;20269;-72
2023/08/26 12:03:54;;;;;;;0.05;0.05;;;30.70;80.10;;;;;;5031591;28;20094;-77
2023/08/26 12:06:20;;;;;;;0.00;0.00;;;30.80;79.30;;;;;;5015025;28;20057;-78
2023/08/26 12:08:52;;;;;;;0.00;0.00;;;31.10;79.40;;;;;;5018203;28;20055;-78
2023/08/26 12:11:19;;;;;;;0.00;0.00;;;31.20;78.40;;;;;;5010303;28;20117;-76
2023/08/26 12:13:45;;;;;;;0.00;0.00;;;31.10;79.00;;;;;;5013870;28;20492;-76
2023/08/26 12:16:12;;;;;;;0.00;0.00;;;31.10;79.00;;;;;;5013921;28;20054;-76
2023/08/26 12:18:41;;;;;;;0.00;0.00;;;30.90;79.20;;;;;;5017794;28;20358;-83
2023/08/26 12:21:06;;;;;;;0.00;0.00;;;30.60;79.90;;;;;;5018340;28;20732;-81
2023/08/26 12:23:32;;;;;;;0.00;0.00;;;30.80;80.30;;;;;;5015064;28;20025;-71
2023/08/26 12:25:58;;;;;;;0.00;0.00;;;30.90;79.80;;;;;;5010447;28;20458;-75
2023/08/26 12:28:24;;;;;;;0.00;0.00;;;31.10;80.10;;;;;;5015671;28;20100;-76
2023/08/26 12:30:51;;;;;;;0.00;0.00;;;31.40;79.30;;;;;;5016215;28;20022;-70
2023/08/26 12:33:17;;;;;;;0.00;0.00;;;31.70;79.30;;;;;;5014775;28;20041;-69
2023/08/26 12:35:44;;;;;;;0.00;0.00;;;31.60;79.80;;;;;;5011090;28;20030;-71
2023/08/26 12:38:10;;;;;;;0.20;0.20;;;31.70;79.40;;;;;;5015388;28;20422;-69
2023/08/26 12:40:38;;;;;;;0.10;0.10;;;31.20;80.00;;;;;;5014047;28;20043;-69
2023/08/26 12:43:04;;;;;;;0.00;0.00;;;31.00;80.20;;;;;;5015672;28;20026;-70
2023/08/26 12:45:31;;;;;;;0.00;0.00;;;31.10;81.40;;;;;;5013325;28;20022;-70
2023/08/26 12:47:57;;;;;;;0.00;0.00;;;30.90;80.10;;;;;;5012249;28;20164;-70
2023/08/26 12:50:23;;;;;;;0.00;0.00;;;31.10;79.80;;;;;;5009114;28;20033;-69
2023/08/26 12:52:49;;;;;;;0.17;0.10;;;31.00;80.10;;;;;;5014991;28;20048;-70
2023/08/26 12:55:15;;;;;;;0.00;0.00;;;31.20;80.20;;;;;;5013288;28;20026;-69
2023/08/26 12:57:41;;;;;;;0.00;0.00;;;30.90;81.50;;;;;;5011257;28;20026;-81
2023/08/26 13:00:09;;;;;;;0.00;0.00;;;30.60;81.40;;;;;;5012942;28;20022;-75
2023/08/26 13:02:38;;;;;;;0.00;0.00;;;30.10;83.10;;;;;;5012821;28;20144;-75
2023/08/26 13:05:06;;;;;;;0.00;0.00;;;30.20;83.20;;;;;;5015296;28;20025;-76
2023/08/26 13:07:31;;;;;;;0.00;0.00;;;30.40;81.80;;;;;;4998343;28;20036;-76
2023/08/26 13:09:58;;;;;;;0.00;0.00;;;30.10;82.30;;;;;;5003041;28;20030;-76
2023/08/26 13:12:23;;;;;;;0.00;0.00;;;30.10;82.30;;;;;;4999739;28;20044;-76
2023/08/26 13:14:49;;;;;;;0.00;0.00;;;29.80;82.60;;;;;;4997973;28;20041;-75
2023/08/26 13:17:15;;;;;;;0.03;0.03;;;29.80;82.60;;;;;;4999402;28;20013;-75
2023/08/26 13:19:40;;;;;;;0.00;0.00;;;29.70;83.30;;;;;;4996492;28;20022;-74
2023/08/26 13:22:06;;;;;;;0.00;0.00;;;29.60;82.90;;;;;;5004071;28;20182;-75
2023/08/26 13:24:32;;;;;;;0.00;0.00;;;29.70;82.60;;;;;;4998057;28;20400;-78
2023/08/26 13:26:58;;;;;;;0.00;0.00;;;30.00;82.70;;;;;;4994970;28;20673;-75
2023/08/26 13:29:24;;;;;;;0.00;0.00;;;30.00;82.50;;;;;;4998786;28;20017;-75
2023/08/26 13:31:50;;;;;;;0.00;0.00;;;30.10;82.10;;;;;;4999179;28;20396;-76
2023/08/26 13:34:15;;;;;;;0.10;0.10;;;30.20;82.30;;;;;;4996737;28;20017;-76
2023/08/26 13:36:41;;;;;;;0.00;0.00;;;30.30;81.10;;;;;;4997947;28;20081;-75
2023/08/26 13:39:09;;;;;;;0.00;0.00;;;30.20;79.90;;;;;;4999611;28;20560;-75
2023/08/26 13:41:35;;;;;;;0.00;0.00;;;30.30;79.90;;;;;;5001426;28;20022;-77
2023/08/26 13:44:00;;;;;;;0.00;0.00;;;30.30;78.50;;;;;;5000506;28;20489;-76
2023/08/26 13:46:26;;;;;;;0.10;0.10;;;30.20;76.50;;;;;;4996292;28;20057;-76
2023/08/26 13:48:52;;;;;;;0.00;0.00;;;30.10;77.40;;;;;;4999595;28;20172;-76
2023/08/26 13:51:20;;;;;;;0.00;0.00;;;30.20;78.00;;;;;;5000593;28;20030;-75
2023/08/26 13:53:46;;;;;;;0.00;0.00;;;30.10;77.40;;;;;;4994525;28;20022;-74
2023/08/26 13:56:12;;;;;;;0.00;0.00;;;30.10;76.30;;;;;;4997016;28;20033;-76
2023/08/26 13:58:38;;;;;;;0.00;0.00;;;30.20;75.80;;;;;;4999253;28;20022;-75