Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024668;28;19925;-62
2022/09/23 00:02:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027706;28;20018;-62
2022/09/23 00:05:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021768;28;19921;-61
2022/09/23 00:07:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029495;28;19971;-62
2022/09/23 00:10:10;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024995;28;19924;-62
2022/09/23 00:12:36;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026537;28;19920;-62
2022/09/23 00:15:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034923;28;19983;-58
2022/09/23 00:17:30;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020335;28;19925;-62
2022/09/23 00:19:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029657;28;21330;-62
2022/09/23 00:22:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017502;28;19999;-61
2022/09/23 00:24:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033970;28;19932;-62
2022/09/23 00:27:15;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030249;28;20631;-62
2022/09/23 00:29:42;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025280;28;19975;-62
2022/09/23 00:32:08;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023594;28;19925;-62
2022/09/23 00:34:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014954;28;19983;-62
2022/09/23 00:37:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022470;28;19924;-62
2022/09/23 00:39:27;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5015784;28;19979;-62
2022/09/23 00:41:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025146;28;19987;-61
2022/09/23 00:44:38;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024465;28;19921;-62
2022/09/23 00:47:08;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020196;28;19929;-61
2022/09/23 00:49:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028736;28;19925;-63
2022/09/23 00:52:05;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028722;28;19921;-62
2022/09/23 00:54:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032431;28;20431;-62
2022/09/23 00:56:58;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017618;28;20430;-62
2022/09/23 00:59:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032298;28;19983;-62
2022/09/23 01:01:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019391;28;19997;-62
2022/09/23 01:04:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5031279;28;20431;-61
2022/09/23 01:06:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029020;28;19925;-61
2022/09/23 01:09:15;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033170;28;19987;-61
2022/09/23 01:11:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027840;28;20343;-57
2022/09/23 01:14:11;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019917;28;19925;-61
2022/09/23 01:16:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024325;28;19925;-61
2022/09/23 01:19:10;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018871;28;20864;-61
2022/09/23 01:21:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034065;28;19967;-63
2022/09/23 01:24:10;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022276;28;19925;-61
2022/09/23 01:26:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022831;28;19943;-63
2022/09/23 01:29:35;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022640;28;19925;-62
2022/09/23 01:32:06;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5015422;28;20099;-61
2022/09/23 01:34:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5036450;28;20645;-61
2022/09/23 01:37:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017629;28;19947;-62
2022/09/23 01:40:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024637;28;19958;-60
2022/09/23 01:42:40;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014196;28;19921;-59
2022/09/23 01:45:06;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016229;28;20059;-62
2022/09/23 01:47:35;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034882;28;20600;-61
2022/09/23 01:50:55;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027060;28;19933;-62
2022/09/23 01:53:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024109;28;20376;-61
2022/09/23 01:55:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033114;28;19925;-62
2022/09/23 01:58:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5011538;28;19975;-62
2022/09/23 02:00:33;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019775;28;19929;-62
2022/09/23 02:03:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027478;28;19928;-62
2022/09/23 02:05:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021473;28;19979;-62
2022/09/23 02:08:09;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021960;28;19972;-62
2022/09/23 02:10:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017010;28;19971;-63
2022/09/23 02:13:15;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020142;28;19924;-62
2022/09/23 02:15:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028052;28;19933;-63
2022/09/23 02:18:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030517;28;20358;-62
2022/09/23 02:20:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032016;28;19921;-62
2022/09/23 02:23:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026892;28;20350;-62
2022/09/23 02:26:15;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030137;28;19991;-62
2022/09/23 02:28:42;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5003536;28;19995;-62
2022/09/23 02:31:18;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028643;28;20173;-61
2022/09/23 02:33:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024699;28;19929;-62
2022/09/23 02:36:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023562;28;19974;-62
2022/09/23 02:39:02;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021375;28;19971;-61
2022/09/23 02:41:33;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028831;28;19991;-61
2022/09/23 02:44:10;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5010594;28;19925;-62
2022/09/23 02:46:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028412;28;19955;-61
2022/09/23 02:49:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5031438;28;19925;-62
2022/09/23 02:51:33;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018840;28;19975;-63
2022/09/23 02:54:02;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033514;28;20298;-62
2022/09/23 02:56:28;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025141;28;19979;-62
2022/09/23 02:58:55;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025130;28;20274;-63
2022/09/23 03:01:40;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5035775;28;20399;-62
2022/09/23 03:04:19;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027911;28;19967;-61
2022/09/23 03:06:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034226;28;19966;-62
2022/09/23 03:09:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026503;28;19925;-62
2022/09/23 03:11:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032259;28;19951;-62
2022/09/23 03:14:29;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025789;28;20570;-62
2022/09/23 03:17:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030196;28;19932;-61
2022/09/23 03:19:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021857;28;19928;-61
2022/09/23 03:22:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028360;28;19932;-63
2022/09/23 03:24:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024424;28;20424;-62
2022/09/23 03:27:23;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5038748;28;19924;-62
2022/09/23 03:29:50;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017684;28;19978;-62
2022/09/23 03:32:19;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5010749;28;19921;-62
2022/09/23 03:34:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028306;28;19925;-62
2022/09/23 03:37:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021763;28;19959;-62
2022/09/23 03:40:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027773;28;20352;-64
2022/09/23 03:42:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4984857;28;19964;-61
2022/09/23 03:45:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029345;28;20448;-63
2022/09/23 03:47:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023853;28;21261;-62
2022/09/23 03:50:12;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5036262;28;19924;-62
2022/09/23 03:52:39;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034048;28;19925;-61
2022/09/23 03:55:05;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017865;28;19925;-63
2022/09/23 03:57:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028015;28;19925;-63
2022/09/23 03:59:58;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022797;28;19948;-62
2022/09/23 04:02:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027328;28;19967;-62
2022/09/23 04:04:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021265;28;20011;-62
2022/09/23 04:07:18;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022263;28;19925;-62
2022/09/23 04:09:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016834;28;19920;-59
2022/09/23 04:12:12;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025799;28;19924;-62
2022/09/23 04:14:38;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026792;28;20428;-62
2022/09/23 04:17:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024750;28;20409;-61
2022/09/23 04:19:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027894;28;20473;-62
2022/09/23 04:21:57;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014635;28;19921;-62
2022/09/23 04:24:23;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022822;28;20562;-62
2022/09/23 04:26:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021831;28;19925;-61
2022/09/23 04:29:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027044;28;19928;-62
2022/09/23 04:31:46;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024106;28;19927;-61
2022/09/23 04:34:14;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020558;28;19940;-61
2022/09/23 04:36:41;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025182;28;19986;-62
2022/09/23 04:39:07;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017912;28;20266;-62
2022/09/23 04:41:33;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033273;28;20448;-62
2022/09/23 04:44:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021726;28;19974;-61
2022/09/23 04:46:26;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026704;28;19975;-61
2022/09/23 04:48:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023825;28;19976;-61
2022/09/23 04:51:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014739;28;19929;-62
2022/09/23 04:53:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026883;28;19921;-63
2022/09/23 04:56:16;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024447;28;20262;-57
2022/09/23 04:58:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032209;28;20616;-60
2022/09/23 05:01:15;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020726;28;20012;-62
2022/09/23 05:03:42;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016020;28;19963;-61
2022/09/23 05:06:12;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032657;28;19974;-62
2022/09/23 05:08:39;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021002;28;19994;-61
2022/09/23 05:11:06;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029727;28;19925;-63
2022/09/23 05:13:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017266;28;19921;-63
2022/09/23 05:16:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028323;28;19971;-62
2022/09/23 05:18:27;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5015659;28;19932;-63
2022/09/23 05:20:54;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032151;28;19991;-62
2022/09/23 05:23:24;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5031242;28;19925;-62
2022/09/23 05:25:57;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019933;28;19924;-62
2022/09/23 05:28:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026590;28;19970;-62
2022/09/23 05:31:05;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5011088;28;19955;-62
2022/09/23 05:33:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023294;28;20352;-62
2022/09/23 05:35:58;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018953;28;19929;-62
2022/09/23 05:38:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024841;28;20478;-62
2022/09/23 05:40:54;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033250;28;19928;-62
2022/09/23 05:43:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026989;28;19971;-62
2022/09/23 05:45:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5036142;28;20408;-62
2022/09/23 05:48:14;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025285;28;20656;-63
2022/09/23 05:50:50;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028142;28;20439;-63
2022/09/23 05:53:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019514;28;20153;-63
2022/09/23 05:55:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029690;28;20381;-62
2022/09/23 05:58:11;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019948;28;19983;-64
2022/09/23 06:00:40;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023239;28;19925;-59
2022/09/23 06:03:11;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023011;28;19925;-61
2022/09/23 06:05:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026600;28;19971;-60
2022/09/23 06:08:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029001;28;19929;-62
2022/09/23 06:10:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025586;28;19925;-62
2022/09/23 06:13:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023552;28;20484;-62
2022/09/23 06:15:27;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022140;28;19925;-62
2022/09/23 06:17:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5038447;28;19987;-61
2022/09/23 06:20:19;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027835;28;20486;-62
2022/09/23 06:22:45;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022274;28;19925;-62
2022/09/23 06:25:18;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5038540;28;20344;-61
2022/09/23 06:27:54;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4997596;28;19971;-62
2022/09/23 06:30:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030197;28;19947;-63
2022/09/23 06:32:50;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5031835;28;19921;-62
2022/09/23 06:35:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5037944;28;20435;-63
2022/09/23 06:37:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024377;28;19930;-63
2022/09/23 06:40:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027784;28;19920;-62
2022/09/23 06:42:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021465;28;19971;-63
2022/09/23 06:45:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028763;28;20047;-61
2022/09/23 06:47:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5035357;28;19929;-62
2022/09/23 06:50:13;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019488;28;20405;-61
2022/09/23 06:52:40;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027526;28;20272;-63
2022/09/23 06:55:07;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021295;28;20502;-63
2022/09/23 06:57:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5031736;28;20323;-63
2022/09/23 07:00:01;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033366;28;19986;-62
2022/09/23 07:02:28;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022058;28;19920;-62
2022/09/23 07:04:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029357;28;19936;-62
2022/09/23 07:07:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021383;28;19928;-61
2022/09/23 07:09:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024050;28;20332;-62
2022/09/23 07:12:15;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021800;28;19964;-62
2022/09/23 07:14:41;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034617;28;19924;-62
2022/09/23 07:17:07;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034117;28;19925;-61
2022/09/23 07:19:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029148;28;19952;-62
2022/09/23 07:22:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023742;28;19925;-62
2022/09/23 07:24:27;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014405;28;19933;-62
2022/09/23 07:26:54;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027126;28;19932;-63
2022/09/23 07:29:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023265;28;19925;-63
2022/09/23 07:31:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030978;28;19924;-62
2022/09/23 07:34:13;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026771;28;19924;-61
2022/09/23 07:36:39;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021223;28;20023;-62
2022/09/23 07:39:07;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025063;28;19925;-63
2022/09/23 07:41:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5015702;28;20017;-62
2022/09/23 07:44:01;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026928;28;20369;-61
2022/09/23 07:46:29;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019939;28;19925;-60
2022/09/23 07:48:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018489;28;20635;-61
2022/09/23 07:51:24;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026091;28;19978;-62
2022/09/23 07:53:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025203;28;19975;-57
2022/09/23 07:56:18;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5037309;28;19925;-61
2022/09/23 07:58:58;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020219;28;19932;-61
2022/09/23 08:01:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030894;28;20214;-61
2022/09/23 08:04:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022683;28;19964;-63
2022/09/23 08:06:27;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5031897;28;20866;-64
2022/09/23 08:08:55;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027966;28;19929;-65
2022/09/23 08:11:23;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016830;28;19925;-63
2022/09/23 08:13:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5002269;28;19929;-63
2022/09/23 08:16:16;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020412;28;19925;-62
2022/09/23 08:18:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030965;28;19925;-62
2022/09/23 08:21:10;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021134;28;20420;-62
2022/09/23 08:23:36;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028903;28;19979;-62
2022/09/23 08:26:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5022959;28;19932;-62
2022/09/23 08:28:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5009149;28;20300;-62
2022/09/23 08:30:58;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023514;28;19943;-62
2022/09/23 08:33:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016666;28;19950;-62
2022/09/23 08:35:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027474;28;19979;-62
2022/09/23 08:38:19;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017165;28;19925;-62
2022/09/23 08:40:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033277;28;19925;-62
2022/09/23 08:43:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025253;28;19925;-61
2022/09/23 08:45:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024464;28;19925;-61
2022/09/23 08:48:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029572;28;19929;-62
2022/09/23 08:50:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027751;28;19956;-62
2022/09/23 08:53:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025423;28;20158;-62
2022/09/23 08:55:59;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5012595;28;19975;-62
2022/09/23 08:58:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025703;28;19978;-61
2022/09/23 09:01:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027221;28;19963;-62
2022/09/23 09:03:57;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029860;28;20381;-62
2022/09/23 09:06:29;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026555;28;19971;-63
2022/09/23 09:08:57;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021353;28;19936;-62
2022/09/23 09:11:30;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5035908;28;20018;-62
2022/09/23 09:14:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026331;28;19931;-63
2022/09/23 09:16:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034522;28;19973;-60
2022/09/23 09:19:39;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020287;28;20467;-62
2022/09/23 09:22:12;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017215;28;20599;-61
2022/09/23 09:24:38;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014627;28;20460;-62
2022/09/23 09:27:11;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023937;28;20325;-63
2022/09/23 09:29:45;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017182;28;19924;-62
2022/09/23 09:32:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025445;28;20421;-62
2022/09/23 09:34:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016479;28;20546;-62
2022/09/23 09:37:27;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5013932;28;19928;-63
2022/09/23 09:39:57;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027019;28;20606;-61
2022/09/23 09:42:26;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014887;28;19921;-61
2022/09/23 09:44:58;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025193;28;19925;-61
2022/09/23 09:47:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5011058;28;19925;-61
2022/09/23 09:50:08;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020576;28;19974;-62
2022/09/23 09:52:35;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024852;28;19928;-62
2022/09/23 09:55:11;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029122;28;19925;-62
2022/09/23 09:57:41;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016620;28;20281;-63
2022/09/23 10:00:18;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5008582;28;19929;-62
2022/09/23 10:02:46;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018742;28;19925;-62
2022/09/23 10:05:24;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017624;28;19925;-62
2022/09/23 10:07:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5020771;28;19924;-62
2022/09/23 10:10:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5011340;28;19925;-61
2022/09/23 10:13:12;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025397;28;19972;-62
2022/09/23 10:15:42;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019009;28;20435;-61
2022/09/23 10:18:18;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025811;28;20369;-62
2022/09/23 10:20:45;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021735;28;20557;-60
2022/09/23 10:23:14;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018422;28;19960;-58
2022/09/23 10:25:41;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029170;28;19925;-57
2022/09/23 10:28:29;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024920;28;20312;-63
2022/09/23 10:31:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024710;28;19921;-57
2022/09/23 10:33:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5010795;28;19925;-60
2022/09/23 10:35:57;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5032060;28;19924;-57
2022/09/23 10:38:24;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017387;28;19969;-62
2022/09/23 10:47:08;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4944209;28;19930;-61
2022/09/23 10:49:35;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4939144;28;19982;-62
2022/09/23 10:52:08;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4946450;28;19926;-62
2022/09/23 10:54:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4940340;29;19937;-62
2022/09/23 10:57:36;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4931556;28;19962;-62
2022/09/23 11:00:02;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4947340;28;20056;-62
2022/09/23 11:02:38;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4947080;28;20354;-62
2022/09/23 11:05:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4934769;28;19962;-64
2022/09/23 11:07:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4930545;28;19930;-64
2022/09/23 11:10:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4939084;28;20830;-63
2022/09/23 11:13:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4926868;28;19933;-63
2022/09/23 11:16:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4944443;28;19973;-62
2022/09/23 11:18:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4994572;28;19929;-62
2022/09/23 11:21:39;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029239;28;19929;-63
2022/09/23 11:24:26;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5013647;28;20394;-60
2022/09/23 11:27:02;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019352;28;19953;-62
2022/09/23 11:29:41;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5030636;28;19925;-63
2022/09/23 11:32:10;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024575;28;19929;-62
2022/09/23 11:34:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024236;28;20348;-63
2022/09/23 11:37:24;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5013365;28;20129;-63
2022/09/23 11:39:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017553;28;19984;-62
2022/09/23 11:42:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016480;28;19965;-62
2022/09/23 11:44:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033020;28;20340;-63
2022/09/23 11:47:36;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5014352;28;19974;-64
2022/09/23 11:50:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5033893;28;19929;-64
2022/09/23 11:52:52;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5010261;28;20464;-63
2022/09/23 11:55:19;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025044;28;19925;-63
2022/09/23 11:57:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025305;28;19920;-64
2022/09/23 12:00:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018390;28;20380;-62
2022/09/23 12:03:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023716;28;19925;-63
2022/09/23 12:05:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5011193;28;19931;-64
2022/09/23 12:08:27;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025928;28;19947;-63
2022/09/23 12:11:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019670;28;19925;-64
2022/09/23 12:13:41;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024886;28;19964;-63
2022/09/23 12:16:29;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018797;28;19929;-62
2022/09/23 12:18:55;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5015834;28;19925;-63
2022/09/23 12:21:38;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5009095;28;20820;-62
2022/09/23 12:24:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028290;28;19921;-61
2022/09/23 12:27:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024833;28;19925;-62
2022/09/23 12:29:28;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5024440;28;20584;-63
2022/09/23 12:32:00;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019987;28;19925;-73
2022/09/23 12:34:29;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5017856;28;19925;-63
2022/09/23 12:37:02;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5023833;28;19944;-63
2022/09/23 12:39:30;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016350;28;20308;-63
2022/09/23 12:41:59;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021707;28;20433;-62