Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:41;;;;;;;5.03;2.65;;;13.50;99.90;;;;;;4924163;29;20032;-92
2023/10/20 00:03:08;;;;;;;3.88;2.53;;;13.60;99.90;;;;;;4923522;29;20568;-92
2023/10/20 00:05:34;;;;;;;5.18;2.42;;;13.60;99.90;;;;;;4911822;29;20020;-92
2023/10/20 00:08:00;;;;;;;5.18;2.97;;;13.50;99.90;;;;;;4911351;29;20031;-91
2023/10/20 00:10:26;;;;;;;4.65;2.42;;;13.50;99.90;;;;;;4895549;29;20409;-90
2023/10/20 00:12:52;;;;;;;5.55;3.90;;;13.50;99.90;;;;;;4908938;29;20027;-91
2023/10/20 00:15:18;;;;;;;5.32;3.65;;;13.50;99.90;;;;;;4936399;29;20055;-91
2023/10/20 00:17:43;;;;;;;5.47;3.47;;;13.50;99.90;;;;;;4912746;29;20082;-92
2023/10/20 00:20:09;;;;;;;4.15;3.28;;;13.50;99.90;;;;;;4895583;29;20032;-89
2023/10/20 00:22:35;;;;;;;4.15;2.72;;;13.50;99.90;;;;;;4928267;29;20484;-90
2023/10/20 00:25:01;;;;;;;3.70;2.78;;;13.50;99.90;;;;;;4928528;29;20039;-91
2023/10/20 00:27:28;;;;;;;3.53;2.55;;;13.40;99.90;;;;;;4926763;29;20031;-90
2023/10/20 00:29:54;;;;;;;6.03;4.28;;;13.50;99.90;;;;;;4926539;29;20027;-90
2023/10/20 00:32:20;;;;;;;5.25;3.78;;;13.40;99.90;;;;;;4928452;29;20039;-91
2023/10/20 00:34:46;;;;;;;4.85;4.45;;;13.50;99.90;;;;;;4910731;29;20031;-92
2023/10/20 00:37:11;;;;;;;5.50;4.95;;;13.50;99.90;;;;;;4910449;29;20059;-89
2023/10/20 00:39:37;;;;;;;6.53;5.88;;;13.50;99.90;;;;;;4922524;29;20038;-91
2023/10/20 00:42:03;;;;;;;6.53;5.85;;;13.40;99.90;;;;;;4926628;29;22048;-90
2023/10/20 00:44:29;;;;;;;7.80;5.60;;;13.50;99.90;;;;;;4936965;29;20036;-90
2023/10/20 00:46:55;;;;;;;5.15;4.35;;;13.50;99.90;;;;;;4938239;29;20492;-90
2023/10/20 00:49:21;;;;;;;6.72;4.53;;;13.50;99.90;;;;;;4925247;29;20110;-89
2023/10/20 00:51:47;;;;;;;4.60;3.47;;;13.50;99.90;;;;;;4897055;29;20071;-91
2023/10/20 00:54:15;;;;;;;3.72;2.90;;;13.50;99.90;;;;;;4909199;29;20122;-90
2023/10/20 00:56:41;;;;;;;6.28;4.18;;;13.50;99.90;;;;;;4923460;29;20087;-90
2023/10/20 00:59:08;;;;;;;5.65;4.75;;;13.50;99.90;;;;;;4924934;29;20040;-92
2023/10/20 01:01:35;;;;;;;6.07;5.05;;;13.50;99.90;;;;;;4930492;29;20090;-90
2023/10/20 01:04:01;;;;;;;6.00;5.35;;;13.40;99.90;;;;;;4910854;29;20023;-90
2023/10/20 01:06:27;;;;;;;6.10;5.50;;;13.50;99.90;;;;;;4911357;29;20023;-90
2023/10/20 01:08:56;;;;;;;5.63;4.40;;;13.40;99.90;;;;;;4911576;29;20381;-89
2023/10/20 01:11:22;;;;;;;7.18;5.45;;;13.40;99.90;;;;;;4926866;29;20044;-91
2023/10/20 01:13:48;;;;;;;10.18;9.15;;;13.40;99.90;;;;;;4926897;29;20492;-91
2023/10/20 01:16:14;;;;;;;10.68;9.57;;;13.40;99.90;;;;;;4909344;29;20036;-91
2023/10/20 01:18:40;;;;;;;10.00;8.75;;;13.40;99.90;;;;;;4925791;29;20116;-90
2023/10/20 01:21:05;;;;;;;7.90;7.13;;;13.40;99.90;;;;;;4925943;29;20039;-92
2023/10/20 01:23:31;;;;;;;10.50;8.20;;;13.40;99.90;;;;;;4929576;29;20102;-90
2023/10/20 01:25:57;;;;;;;12.85;9.48;;;13.40;99.90;;;;;;4922691;29;20043;-91
2023/10/20 01:28:23;;;;;;;11.27;9.13;;;13.40;99.90;;;;;;4928086;29;20818;-91
2023/10/20 01:30:49;;;;;;;8.65;7.57;;;13.40;99.90;;;;;;4908865;29;20047;-90
2023/10/20 01:33:14;;;;;;;8.40;6.40;;;13.40;99.90;;;;;;4912357;29;20111;-91
2023/10/20 01:35:40;;;;;;;6.88;6.18;;;13.40;99.90;;;;;;4894693;29;20315;-90
2023/10/20 01:38:06;;;;;;;8.65;6.95;;;13.30;99.90;;;;;;4929166;29;20036;-91
2023/10/20 01:40:32;;;;;;;10.05;8.68;;;13.30;99.90;;;;;;4925031;29;20074;-90
2023/10/20 01:42:57;;;;;;;8.85;7.40;;;13.30;99.90;;;;;;4908549;29;20111;-91
2023/10/20 01:45:23;;;;;;;8.10;7.30;;;13.30;99.90;;;;;;4925931;29;20035;-89
2023/10/20 01:47:49;;;;;;;10.45;8.23;;;13.30;99.90;;;;;;4927886;29;20027;-89
2023/10/20 01:50:16;;;;;;;12.38;9.57;;;13.30;99.90;;;;;;4912813;29;20094;-92
2023/10/20 01:52:42;;;;;;;12.50;10.77;;;13.30;99.90;;;;;;4924055;29;20495;-90
2023/10/20 01:55:09;;;;;;;10.90;9.23;;;13.30;99.90;;;;;;4931374;29;20019;-91
2023/10/20 01:57:35;;;;;;;11.52;9.77;;;13.30;99.90;;;;;;4929532;29;20060;-90
2023/10/20 02:00:04;;;;;;;10.73;8.20;;;13.30;99.90;;;;;;4929891;29;20031;-91
2023/10/20 02:02:38;;;;;;;10.98;8.98;;;13.20;99.90;;;;;;4928671;29;20281;-89
2023/10/20 02:05:04;;;;;;;12.70;10.27;;;13.20;99.90;;;;;;4939294;29;20020;-90
2023/10/20 02:07:29;;;;;;;13.77;11.00;;;13.20;99.90;;;;;;4932138;29;20032;-91
2023/10/20 02:09:55;;;;;;;12.18;10.23;;;13.20;99.90;;;;;;4927630;29;20034;-90
2023/10/20 02:12:22;;;;;;;13.55;11.95;;;13.20;99.90;;;;;;4929381;29;20040;-89
2023/10/20 02:14:47;;;;;;;15.00;12.20;;;13.20;99.90;;;;;;4930534;29;20054;-92
2023/10/20 02:17:14;;;;;;;15.55;13.02;;;13.20;99.90;;;;;;4927826;29;20113;-91
2023/10/20 02:19:40;;;;;;;12.75;10.82;;;13.20;99.90;;;;;;4929337;29;20028;-91
2023/10/20 02:22:05;;;;;;;16.85;13.25;;;13.20;99.90;;;;;;4914682;29;20032;-90
2023/10/20 02:24:31;;;;;;;14.57;12.93;;;13.20;99.90;;;;;;4914333;29;20087;-92
2023/10/20 02:26:57;;;;;;;16.00;12.30;;;13.20;99.90;;;;;;4907914;29;20493;-90
2023/10/20 02:29:24;;;;;;;15.18;11.75;;;13.20;99.90;;;;;;4915146;29;20035;-91
2023/10/20 02:31:49;;;;;;;14.27;11.65;;;13.20;99.90;;;;;;4926699;29;20046;-90
2023/10/20 02:34:16;;;;;;;17.13;13.30;;;13.10;99.90;;;;;;4913535;29;20417;-91
2023/10/20 02:36:42;;;;;;;14.20;12.02;;;13.20;99.90;;;;;;4929707;29;20059;-92
2023/10/20 02:39:08;;;;;;;20.15;15.95;;;13.10;99.90;;;;;;4912492;29;20031;-91
2023/10/20 02:41:33;;;;;;;14.90;12.55;;;13.20;99.90;;;;;;4912745;29;20028;-91
2023/10/20 02:43:59;;;;;;;13.77;11.48;;;13.20;99.90;;;;;;4926933;29;20111;-90
2023/10/20 02:46:25;;;;;;;13.85;12.13;;;13.10;99.90;;;;;;4913735;29;20035;-91
2023/10/20 02:48:50;;;;;;;14.50;11.27;;;13.20;99.90;;;;;;4913411;29;20028;-90
2023/10/20 02:51:17;;;;;;;11.25;9.30;;;13.10;99.90;;;;;;4931700;29;20051;-90
2023/10/20 02:53:43;;;;;;;14.15;11.00;;;13.10;99.90;;;;;;4928140;29;20031;-91
2023/10/20 02:56:19;;;;;;;13.10;11.15;;;13.10;99.90;;;;;;4928521;29;20396;-91
2023/10/20 02:58:47;;;;;;;15.40;12.98;;;13.10;99.90;;;;;;4928764;29;20485;-91
2023/10/20 03:01:15;;;;;;;18.08;14.13;;;13.00;99.90;;;;;;4920482;29;20118;-91
2023/10/20 03:03:40;;;;;;;20.27;15.90;;;13.00;99.90;;;;;;4927391;29;20040;-90
2023/10/20 03:06:07;;;;;;;21.88;16.80;;;13.00;99.90;;;;;;4927344;29;20043;-91
2023/10/20 03:08:36;;;;;;;22.48;16.58;;;13.00;99.90;;;;;;4911951;29;20031;-91
2023/10/20 03:11:02;;;;;;;19.75;14.25;;;13.00;99.90;;;;;;4928291;29;20039;-88
2023/10/20 03:13:31;;;;;;;22.92;15.82;;;13.00;99.90;;;;;;4913884;29;20035;-92
2023/10/20 03:15:57;;;;;;;19.60;14.10;;;12.90;99.90;;;;;;4926072;29;20042;-92
2023/10/20 03:18:23;;;;;;;21.30;14.15;;;12.90;99.90;;;;;;4913960;29;20102;-91
2023/10/20 03:20:50;;;;;;;19.88;15.25;;;12.90;99.90;;;;;;4928760;29;20104;-89
2023/10/20 03:23:21;;;;;;;21.40;15.07;;;12.80;99.90;;;;;;4928788;29;20516;-90
2023/10/20 03:25:48;;;;;;;25.80;17.30;;;12.80;99.90;;;;;;4897429;29;20083;-91
2023/10/20 03:28:14;;;;;;;22.98;15.73;;;12.80;99.90;;;;;;4929881;29;20138;-91
2023/10/20 03:30:40;;;;;;;23.92;15.88;;;12.80;99.90;;;;;;4930943;29;20127;-88
2023/10/20 03:33:08;;;;;;;19.63;13.85;;;12.80;99.90;;;;;;4928068;29;20507;-91
2023/10/20 03:35:34;;;;;;;23.73;16.10;;;12.70;99.90;;;;;;4923817;29;20028;-91
2023/10/20 03:38:00;;;;;;;23.80;17.58;;;12.70;99.90;;;;;;4928963;29;20082;-90
2023/10/20 03:40:37;;;;;;;23.75;17.00;;;12.70;99.90;;;;;;4928505;29;20078;-91
2023/10/20 03:43:10;;;;;;;23.25;16.33;;;12.70;99.90;;;;;;4928808;29;20051;-91
2023/10/20 03:45:49;;;;;;;21.50;15.30;;;12.70;99.90;;;;;;4928671;29;20044;-90
2023/10/20 03:48:15;;;;;;;22.42;15.73;;;12.70;99.90;;;;;;4929390;29;20032;-90
2023/10/20 03:50:46;;;;;;;22.77;16.13;;;12.70;99.90;;;;;;4911352;29;20042;-90
2023/10/20 03:53:18;;;;;;;20.65;14.25;;;12.60;99.90;;;;;;4924576;29;20436;-91
2023/10/20 03:55:44;;;;;;;25.20;16.00;;;12.60;99.90;;;;;;4927509;29;20436;-90
2023/10/20 03:58:11;;;;;;;24.60;17.23;;;12.60;99.90;;;;;;4928161;29;20524;-91
2023/10/20 04:00:41;;;;;;;27.35;18.77;;;12.60;99.90;;;;;;4926840;29;20115;-91
2023/10/20 04:03:08;;;;;;;23.45;16.10;;;12.60;99.90;;;;;;4925081;29;20543;-90
2023/10/20 04:05:34;;;;;;;30.33;19.67;;;12.60;99.90;;;;;;4913449;29;20028;-92
2023/10/20 04:07:59;;;;;;;26.75;18.45;;;12.50;99.90;;;;;;4926811;29;20587;-91
2023/10/20 04:10:25;;;;;;;24.70;17.15;;;12.50;99.90;;;;;;4926634;29;20103;-92
2023/10/20 04:12:52;;;;;;;21.63;13.88;;;12.50;99.90;;;;;;4928787;29;20484;-92
2023/10/20 04:15:25;;;;;;;22.95;14.88;;;12.50;99.90;;;;;;4914163;29;20028;-92
2023/10/20 04:17:55;;;;;;;25.65;17.48;;;12.50;99.90;;;;;;4926452;29;20031;-92
2023/10/20 04:20:21;;;;;;;25.38;16.55;;;12.40;99.90;;;;;;4927601;29;20036;-92
2023/10/20 04:22:51;;;;;;;28.33;17.17;;;12.40;99.90;;;;;;4930898;29;20090;-91
2023/10/20 04:25:21;;;;;;;26.83;17.80;;;12.40;99.90;;;;;;4926123;29;20137;-93
2023/10/20 04:27:49;;;;;;;24.27;16.20;;;12.40;99.90;;;;;;4926424;29;20214;-93
2023/10/20 05:07:52;;;;;;;20.35;13.68;;;12.10;99.90;;;;;;4926342;29;20036;-88
2023/10/20 05:10:21;;;;;;;18.40;12.32;;;12.10;99.90;;;;;;4913115;29;20032;-91
2023/10/20 05:12:47;;;;;;;17.47;11.57;;;12.10;99.90;;;;;;4925020;29;20511;-90
2023/10/20 05:15:13;;;;;;;17.42;12.65;;;12.10;99.90;;;;;;4928830;29;20040;-90
2023/10/20 05:17:39;;;;;;;17.58;13.02;;;12.10;99.90;;;;;;4926838;29;20115;-90
2023/10/20 05:20:08;;;;;;;17.67;12.52;;;12.00;99.90;;;;;;4924279;29;20020;-88
2023/10/20 05:22:34;;;;;;;19.63;12.38;;;12.00;99.90;;;;;;4927762;29;20043;-90
2023/10/20 05:25:00;;;;;;;15.35;10.55;;;12.00;99.90;;;;;;4924268;29;20027;-88
2023/10/20 05:27:25;;;;;;;17.27;11.88;;;12.00;99.90;;;;;;4926361;29;20055;-91
2023/10/20 05:29:52;;;;;;;14.27;9.55;;;12.00;99.90;;;;;;4928803;29;20035;-93
2023/10/20 05:32:18;;;;;;;13.57;10.55;;;12.00;99.90;;;;;;4925244;29;20070;-92
2023/10/20 05:34:44;;;;;;;13.10;9.60;;;12.00;99.90;;;;;;4909077;29;20036;-91
2023/10/20 05:37:10;;;;;;;13.25;8.90;;;11.90;99.90;;;;;;4928261;29;20027;-90
2023/10/20 05:39:36;;;;;;;12.30;9.70;;;11.90;99.90;;;;;;4926087;29;20507;-92
2023/10/20 05:42:04;;;;;;;14.38;10.77;;;11.90;99.90;;;;;;4911543;29;20024;-89
2023/10/20 05:44:33;;;;;;;14.88;10.70;;;11.90;99.90;;;;;;4925609;29;20028;-91
2023/10/20 05:46:59;;;;;;;14.57;10.10;;;11.90;99.90;;;;;;4926245;29;20111;-91
2023/10/20 05:49:26;;;;;;;13.65;8.98;;;11.80;99.90;;;;;;4926318;29;20131;-91
2023/10/20 05:51:52;;;;;;;16.02;11.23;;;11.80;99.90;;;;;;4908680;29;20036;-91
2023/10/20 05:54:18;;;;;;;17.50;11.52;;;11.80;99.90;;;;;;4929339;29;20032;-91
2023/10/20 05:56:44;;;;;;;15.90;10.82;;;11.80;99.90;;;;;;4927887;29;20032;-92
2023/10/20 05:59:10;;;;;;;16.13;11.73;;;11.80;99.90;;;;;;4926465;29;20459;-90
2023/10/20 06:01:35;;;;;;;19.70;13.70;;;11.70;99.90;;;;;;4926385;29;20535;-88
2023/10/20 06:04:03;;;;;;;16.95;12.23;;;11.70;99.90;;;;;;4908952;29;20108;-89
2023/10/20 06:06:31;;;;;;;21.80;14.63;;;11.70;99.90;;;;;;4922064;29;20027;-90
2023/10/20 06:08:56;;;;;;;19.55;13.40;;;11.70;99.90;;;;;;4909503;29;20601;-91
2023/10/20 06:11:22;;;;;;;23.63;15.23;;;11.70;99.90;;;;;;4914888;29;20036;-89
2023/10/20 06:13:48;;;;;;;23.65;14.93;;;11.60;99.90;;;;;;4910651;29;20035;-85
2023/10/20 06:16:13;;;;;;;23.63;15.10;;;11.60;99.90;;;;;;4925843;29;20047;-90
2023/10/20 06:18:40;;;;;;;22.80;15.02;;;11.60;99.90;;;;;;4927821;29;20039;-91
2023/10/20 06:21:14;;;;;;;24.33;15.95;;;11.60;99.90;;;;;;4923018;29;20028;-90
2023/10/20 06:23:40;;;;;;;22.80;13.35;;;11.60;99.90;;;;;;4929282;29;20036;-90
2023/10/20 06:26:06;;;;;;;20.17;13.30;;;11.60;99.90;;;;;;4922500;29;20102;-90
2023/10/20 06:28:32;;;;;;;23.13;14.23;;;11.50;99.90;;;;;;4911172;29;20059;-91
2023/10/20 06:31:00;;;;;;;23.73;15.57;;;11.50;99.90;;;;;;4924712;29;20047;-91
2023/10/20 06:33:32;;;;;;;23.67;14.02;;;11.50;99.90;;;;;;4917247;29;20059;-90
2023/10/20 06:36:10;;;;;;;25.13;15.13;;;11.50;99.90;;;;;;4932475;29;20075;-92
2023/10/20 06:38:45;;;;;;;23.42;14.77;;;11.40;99.90;;;;;;4930779;29;20056;-92
2023/10/20 06:41:13;;;;;;;19.15;10.88;;;11.40;99.90;;;;;;4913919;29;20123;-92
2023/10/20 06:43:39;;;;;;;25.30;14.68;;;11.40;99.90;;;;;;4931359;29;20123;-91
2023/10/20 06:46:05;;;;;;;21.60;13.35;;;11.40;99.90;;;;;;4913358;29;20516;-91
2023/10/20 06:48:31;;;;;;;21.20;12.98;;;11.30;99.90;;;;;;4929524;29;20036;-92
2023/10/20 06:50:57;;;;;;;22.83;13.20;;;11.30;99.90;;;;;;4929671;29;20035;-92
2023/10/20 06:53:26;;;;;;;21.20;12.77;;;11.30;99.90;;;;;;4929153;29;20044;-92
2023/10/20 06:55:52;;;;;;;18.23;10.90;;;11.30;99.90;;;;;;4914160;29;20417;-92
2023/10/20 06:58:18;;;;;;;21.52;13.05;;;11.30;99.90;;;;;;4912321;29;20079;-92
2023/10/20 07:00:44;;;;;;;18.80;11.05;;;11.30;99.90;;;;;;4910773;29;20472;-93
2023/10/20 07:03:11;;;;;;;13.57;9.60;;;11.30;99.90;;;;;;4929946;29;20038;-92
2023/10/20 07:05:40;;;;;;;18.40;10.93;;;11.20;99.90;;;;;;4895577;29;20568;-90
2023/10/20 07:08:06;;;;;;;15.73;10.63;;;11.20;99.90;;;;;;4930173;29;20055;-91
2023/10/20 07:10:37;;;;;;;13.85;9.20;;;11.20;99.90;;;;;;4912025;29;20036;-93
2023/10/20 07:13:08;;;;;;;16.63;9.68;;;11.20;99.90;;;;;;4923539;29;20083;-91
2023/10/20 07:15:35;;;;;;;15.38;10.20;;;11.20;99.90;;;;;;4911422;29;20051;-91
2023/10/20 07:18:02;;;;;;;12.65;8.35;;;11.10;99.90;;;;;;4928884;29;20028;-91
2023/10/20 07:20:30;;;;;;;14.35;8.23;;;11.10;99.90;;;;;;4930682;29;20032;-93
2023/10/20 07:22:58;;;;;;;11.15;7.38;;;11.10;99.90;;;;;;4927894;29;20056;-92
2023/10/20 07:25:25;;;;;;;14.68;8.40;;;11.00;99.90;;;;;;4922257;29;20110;-91
2023/10/20 07:27:51;;;;;;;11.40;7.40;;;11.00;99.90;;;;;;4913326;29;20051;-90
2023/10/20 07:30:17;;;;;;;12.02;7.07;;;11.00;99.90;;;;;;4916123;29;20020;-92
2023/10/20 07:32:44;;;;;;;11.23;6.85;;;10.90;99.90;;;;;;4928011;29;20118;-92
2023/10/20 07:35:11;;;;;;;10.68;6.35;;;10.90;99.90;;;;;;4930359;29;20291;-91
2023/10/20 07:37:38;;;;;;;10.68;6.30;;;10.90;99.90;;;;;;4928350;29;20040;-90
2023/10/20 07:40:05;;;;;;;9.30;5.30;;;10.90;99.90;;;;;;4929444;29;20028;-90
2023/10/20 07:42:31;;;;;;;9.23;5.30;;;10.90;99.90;;;;;;4927989;29;20139;-93
2023/10/20 07:44:58;;;;;;;8.70;5.30;;;10.90;99.90;;;;;;4927785;29;20039;-92
2023/10/20 07:47:24;;;;;;;7.85;5.75;;;10.90;99.90;;;;;;4913597;29;20473;-92
2023/10/20 07:49:51;;;;;;;8.98;4.85;;;10.80;99.90;;;;;;4930057;29;20122;-90
2023/10/20 07:52:17;;;;;;;6.78;3.95;;;10.80;99.90;;;;;;4926009;29;20072;-93
2023/10/20 07:54:44;;;;;;;5.97;3.60;;;10.80;99.90;;;;;;4930750;29;20074;-93
2023/10/20 07:57:10;;;;;;;5.43;3.17;;;10.80;99.90;;;;;;4926845;29;20027;-92
2023/10/20 07:59:36;;;;;;;7.40;4.18;;;10.80;99.90;;;;;;4925102;29;20512;-93
2023/10/20 08:02:05;;;;;;;4.93;3.30;;;10.70;99.90;;;;;;4928688;29;20034;-91
2023/10/20 08:04:36;;;;;;;6.40;3.70;;;10.70;99.90;;;;;;4922962;29;20028;-91
2023/10/20 08:07:02;;;;;;;5.38;2.90;;;10.70;99.90;;;;;;4928136;29;20086;-91
2023/10/20 08:09:28;;;;;;;4.15;2.90;;;10.70;99.90;;;;;;4911624;29;20023;-92
2023/10/20 08:11:54;;;;;;;5.47;3.28;;;10.70;99.90;;;;;;4926433;29;20035;-92
2023/10/20 08:14:20;;;;;;;4.22;2.60;;;10.70;99.90;;;;;;4926834;29;20024;-87
2023/10/20 08:16:47;;;;;;;3.53;2.30;;;10.70;99.90;;;;;;4928251;29;20027;-89
2023/10/20 08:19:13;;;;;;;3.75;2.22;;;10.60;99.90;;;;;;4927469;29;20031;-90
2023/10/20 08:21:40;;;;;;;3.97;2.50;;;10.70;99.90;;;;;;4929201;29;20563;-93
2023/10/20 08:24:06;;;;;;;5.38;2.70;;;10.70;99.90;;;;;;4924253;29;20036;-87
2023/10/20 08:26:32;;;;;;;3.85;2.15;;;10.60;99.90;;;;;;4928847;29;20020;-91
2023/10/20 08:28:58;;;;;;;3.75;2.08;;;10.60;99.90;;;;;;4911898;29;20540;-92
2023/10/20 08:31:25;;;;;;;4.25;1.85;;;10.60;99.90;;;;;;4926212;29;20242;-90
2023/10/20 08:33:52;;;;;;;2.90;1.92;;;10.60;99.90;;;;;;4926695;29;20485;-91
2023/10/20 08:36:22;;;;;;;4.20;1.55;;;10.60;99.90;;;;;;4927056;29;20055;-91
2023/10/20 08:38:50;;;;;;;3.15;1.40;;;10.50;99.90;;;;;;4925881;29;20020;-92
2023/10/20 08:41:21;;;;;;;2.45;1.00;;;10.60;99.90;;;;;;4926154;29;20484;-91
2023/10/20 08:43:48;;;;;;;2.38;1.10;;;10.60;99.90;;;;;;4928427;29;20036;-92
2023/10/20 08:46:16;;;;;;;2.33;1.08;;;10.50;99.90;;;;;;4905517;29;20540;-94
2023/10/20 08:48:46;;;;;;;2.40;0.90;;;10.50;99.90;;;;;;4910095;29;20027;-90
2023/10/20 08:51:13;;;;;;;3.17;1.85;;;10.50;99.90;;;;;;4925694;29;20568;-93
2023/10/20 08:53:41;;;;;;;2.35;1.00;;;10.40;99.90;;;;;;4929498;29;20504;-92
2023/10/20 08:56:09;;;;;;;1.60;0.80;;;10.50;99.90;;;;;;4913377;29;20468;-91
2023/10/20 08:58:35;;;;;;;2.05;0.80;;;10.50;99.90;;;;;;4926095;29;20028;-94
2023/10/20 09:01:01;;;;;;;2.90;0.80;;;10.40;99.90;;;;;;4926330;29;20027;-91
2023/10/20 09:03:27;;;;;;;1.75;0.70;;;10.40;99.90;;;;;;4929955;29;20043;-88
2023/10/20 09:06:05;;;;;;;1.55;0.60;;;10.40;99.90;;;;;;4926494;29;20026;-93
2023/10/20 09:08:32;;;;;;;2.05;0.70;;;10.40;99.90;;;;;;4925339;29;20032;-91
2023/10/20 09:10:58;;;;;;;2.15;0.90;;;10.40;99.90;;;;;;4908016;29;20032;-92
2023/10/20 09:13:34;;;;;;;1.90;0.77;;;10.40;99.90;;;;;;4913436;29;20114;-94
2023/10/20 09:16:08;;;;;;;1.98;0.60;;;10.30;99.90;;;;;;4923553;29;20091;-93
2023/10/20 09:18:47;;;;;;;1.55;0.52;;;10.40;99.90;;;;;;4927604;29;20155;-91
2023/10/20 09:21:15;;;;;;;1.48;0.50;;;10.30;99.90;;;;;;4929742;29;20032;-94
2023/10/20 09:23:51;;;;;;;1.83;0.47;;;10.30;99.90;;;;;;4924844;29;20160;-91
2023/10/20 09:26:17;;;;;;;1.50;0.57;;;10.30;99.90;;;;;;4926782;29;20036;-93
2023/10/20 09:28:47;;;;;;;2.05;0.50;;;10.30;99.90;;;;;;4927550;29;20500;-92
2023/10/20 09:31:14;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;4928335;29;20040;-91
2023/10/20 09:33:41;;;;;;;1.58;0.50;;;10.20;99.90;;;;;;4909501;29;20032;-91
2023/10/20 09:36:07;;;;;;;1.60;0.50;;;10.20;99.90;;;;;;4926810;29;20035;-92
2023/10/20 09:38:37;;;;;;;1.00;0.40;;;10.20;99.90;;;;;;4928008;29;20024;-94
2023/10/20 09:41:14;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;4927687;29;20035;-91
2023/10/20 09:44:02;;;;;;;0.90;0.30;;;10.10;99.90;;;;;;4926094;29;20043;-89
2023/10/20 09:46:43;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;4927633;29;20024;-89
2023/10/20 09:49:25;;;;;;;1.98;0.30;;;10.10;99.90;;;;;;4928796;29;20028;-92
2023/10/20 09:51:56;;;;;;;0.75;0.30;;;10.10;99.90;;;;;;4927506;29;20075;-86
2023/10/20 09:54:29;;;;;;;1.35;0.30;;;10.10;99.90;;;;;;4922583;29;21058;-91
2023/10/20 09:56:56;;;;;;;0.98;0.30;;;10.10;99.90;;;;;;4927180;29;20031;-91
2023/10/20 09:59:27;;;;;;;1.02;0.30;;;10.10;99.90;;;;;;4926663;29;20052;-89
2023/10/20 10:01:54;;;;;;;0.52;0.20;;;10.10;99.90;;;;;;4929033;29;20504;-90
2023/10/20 10:04:25;;;;;;;0.82;0.20;;;10.10;99.90;;;;;;4925778;29;20035;-93
2023/10/20 10:06:51;;;;;;;1.15;0.20;;;10.10;99.90;;;;;;4925152;29;20056;-91
2023/10/20 10:09:18;;;;;;;0.80;0.30;;;10.10;99.90;;;;;;4930711;29;20493;-89
2023/10/20 10:11:45;;;;;;;0.63;0.30;;;10.10;99.90;;;;;;4915762;29;20040;-90
2023/10/20 10:14:19;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;4927983;29;20055;-88
2023/10/20 10:16:53;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;4929246;29;20080;-91
2023/10/20 10:19:20;;;;;;;1.30;0.30;;;10.20;99.90;;;;;;4928875;29;20086;-89
2023/10/20 10:21:51;;;;;;;0.95;0.30;;;10.20;99.90;;;;;;4912052;29;20048;-92
2023/10/20 10:24:18;;;;;;;0.65;0.20;;;10.20;99.90;;;;;;4899536;29;20059;-92
2023/10/20 10:26:59;;;;;;;1.33;0.30;;;10.20;99.90;;;;;;4931006;29;20066;-92
2023/10/20 10:30:13;;;;;;;0.88;0.22;;;10.20;99.90;;;;;;4929203;29;20107;-87
2023/10/20 10:32:48;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;4922517;29;20048;-91
2023/10/20 10:35:17;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;4928186;29;20028;-87
2023/10/20 10:37:43;;;;;;;0.60;0.22;;;10.30;99.90;;;;;;4914311;29;20032;-89
2023/10/20 10:40:12;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;4898382;29;20476;-87
2023/10/20 10:42:42;;;;;;;0.75;0.30;;;10.30;99.90;;;;;;4933195;29;20023;-89
2023/10/20 10:45:21;;;;;;;0.75;0.30;;;10.30;99.90;;;;;;4927603;29;20557;-91
2023/10/20 10:47:51;;;;;;;0.70;0.20;;;10.30;99.90;;;;;;4929580;29;20035;-89
2023/10/20 10:50:20;;;;;;;0.57;0.30;;;10.20;99.90;;;;;;4914493;29;20032;-91
2023/10/20 10:52:47;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;4929912;29;20381;-90
2023/10/20 10:55:13;;;;;;;0.98;0.30;;;10.30;99.90;;;;;;4912744;29;20036;-93
2023/10/20 10:57:40;;;;;;;0.55;0.20;;;10.30;99.90;;;;;;4929858;29;20036;-90
2023/10/20 11:00:07;;;;;;;1.10;0.30;;;10.30;99.90;;;;;;4929439;29;20028;-88
2023/10/20 11:02:33;;;;;;;0.98;0.30;;;10.30;99.90;;;;;;4925556;29;20035;-91
2023/10/20 11:05:00;;;;;;;0.75;0.22;;;10.30;99.90;;;;;;4921125;29;20078;-91
2023/10/20 11:07:26;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;4928219;29;20271;-89
2023/10/20 11:09:53;;;;;;;0.88;0.28;;;10.40;99.90;;;;;;4930359;29;20070;-88
2023/10/20 11:12:21;;;;;;;1.10;0.30;;;10.30;99.90;;;;;;4911455;29;20504;-90
2023/10/20 11:14:47;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;4911616;29;20135;-89
2023/10/20 11:17:14;;;;;;;0.70;0.20;;;10.30;99.90;;;;;;4929155;29;20543;-89
2023/10/20 11:19:40;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;4928339;29;20535;-89
2023/10/20 11:22:17;;;;;;;0.95;0.20;;;10.40;99.90;;;;;;4913203;29;20512;-90
2023/10/20 11:24:51;;;;;;;0.75;0.20;;;10.40;99.90;;;;;;4927438;29;20030;-92
2023/10/20 11:27:17;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4930232;29;20134;-89
2023/10/20 11:29:42;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;4912131;29;20422;-89
2023/10/20 11:32:10;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;4910604;29;20044;-88
2023/10/20 11:34:36;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;4929650;29;20426;-89
2023/10/20 11:37:04;;;;;;;1.88;0.20;;;10.50;99.90;;;;;;4912393;29;20059;-89
2023/10/20 11:39:32;;;;;;;0.65;0.10;;;10.60;99.90;;;;;;4930504;29;20083;-91
2023/10/20 11:41:58;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;4926542;29;20129;-87
2023/10/20 11:44:24;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;4929903;29;20135;-90
2023/10/20 11:46:53;;;;;;;0.93;0.20;;;10.60;99.90;;;;;;4928468;29;20030;-86
2023/10/20 11:49:26;;;;;;;0.47;0.20;;;10.60;99.90;;;;;;4929612;29;20036;-89
2023/10/20 11:51:52;;;;;;;0.85;0.20;;;10.60;99.90;;;;;;4910011;29;20519;-88
2023/10/20 11:54:18;;;;;;;0.95;0.20;;;10.60;99.90;;;;;;4926658;29;20163;-88
2023/10/20 11:56:44;;;;;;;0.77;0.20;;;10.50;99.90;;;;;;4928292;29;20042;-89
2023/10/20 11:59:11;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;4925311;29;20401;-90
2023/10/20 12:01:38;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;4927955;29;20283;-88
2023/10/20 12:04:08;;;;;;;0.47;0.20;;;10.60;99.90;;;;;;4929205;29;20321;-89
2023/10/20 12:06:37;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;4914418;29;20032;-91
2023/10/20 12:09:08;;;;;;;0.52;0.20;;;10.60;99.90;;;;;;4922653;29;20024;-88
2023/10/20 12:11:38;;;;;;;0.28;0.10;;;10.60;99.90;;;;;;4930477;29;20071;-90
2023/10/20 12:14:04;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;4927424;29;20043;-92
2023/10/20 12:16:30;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;4910558;29;20032;-89
2023/10/20 12:19:05;;;;;;;0.43;0.13;;;10.50;99.90;;;;;;4927901;29;20032;-91
2023/10/20 12:21:31;;;;;;;0.52;0.10;;;10.50;99.90;;;;;;4926505;29;20066;-88
2023/10/20 12:23:57;;;;;;;1.15;0.10;;;10.50;99.90;;;;;;4914487;29;20118;-91
2023/10/20 12:26:24;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;4930479;29;20055;-90
2023/10/20 12:28:50;;;;;;;0.52;0.10;;;10.50;99.90;;;;;;4927330;29;20042;-90
2023/10/20 12:31:17;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;4926382;29;20482;-90
2023/10/20 12:33:44;;;;;;;1.27;0.13;;;10.50;99.90;;;;;;4925694;29;20040;-90
2023/10/20 12:36:13;;;;;;;0.43;0.15;;;10.40;99.90;;;;;;4910420;29;20115;-89
2023/10/20 12:38:45;;;;;;;0.45;0.10;;;10.40;99.90;;;;;;4928455;29;20110;-88
2023/10/20 12:41:13;;;;;;;0.40;0.10;;;10.40;99.90;;;;;;4913101;29;20046;-88
2023/10/20 12:43:40;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;4924733;29;20042;-90
2023/10/20 12:46:06;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4922342;29;20028;-89
2023/10/20 12:48:32;;;;;;;0.40;0.10;;;10.40;99.90;;;;;;4910810;29;20042;-86
2023/10/20 12:50:57;;;;;;;0.40;0.10;;;10.40;99.90;;;;;;4894550;29;20031;-87
2023/10/20 12:53:23;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;4926032;29;20071;-87
2023/10/20 12:55:52;;;;;;;0.30;0.03;;;10.40;99.90;;;;;;4928832;29;20032;-86
2023/10/20 12:58:18;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;4912338;29;20024;-88
2023/10/20 13:00:45;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4911256;29;20027;-88
2023/10/20 13:03:10;;;;;;;0.22;0.10;;;10.40;99.90;;;;;;4908778;29;20065;-86
2023/10/20 13:05:36;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;4912637;29;20178;-88
2023/10/20 13:08:02;;;;;;;0.43;0.10;;;10.40;99.90;;;;;;4893601;29;20491;-90
2023/10/20 13:10:28;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;4928339;29;20579;-89
2023/10/20 13:12:54;;;;;;;0.40;0.10;;;10.40;99.90;;;;;;4929275;29;20532;-85
2023/10/20 13:15:20;;;;;;;0.38;0.10;;;10.40;99.90;;;;;;4894738;29;20182;-86
2023/10/20 13:17:46;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;4926336;29;20115;-86