Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:12;;;;;;;50.93;30.47;;;5.30;99.90;;;;;;5066002;28;20964;-66
2021/01/18 00:02:38;;;;;;;44.80;30.30;;;5.30;99.90;;;;;;5058655;28;20466;-66
2021/01/18 00:05:05;;;;;;;40.43;28.20;;;5.30;99.90;;;;;;5052628;28;20746;-66
2021/01/18 00:07:45;;;;;;;43.03;28.50;;;5.40;99.90;;;;;;5051890;28;20442;-66
2021/01/18 00:10:19;;;;;;;42.47;30.07;;;5.30;99.90;;;;;;5053618;28;20469;-66
2021/01/18 00:12:52;;;;;;;43.37;30.07;;;5.40;99.90;;;;;;5052244;28;20431;-66
2021/01/18 00:15:19;;;;;;;37.10;29.40;;;5.40;99.90;;;;;;5056478;28;20470;-66
2021/01/18 00:17:46;;;;;;;42.23;26.57;;;5.40;99.90;;;;;;5056724;28;20532;-66
2021/01/18 00:20:13;;;;;;;40.77;28.70;;;5.40;99.90;;;;;;5056832;28;20441;-66
2021/01/18 00:22:39;;;;;;;37.03;24.97;;;5.40;99.90;;;;;;5052487;28;21007;-67
2021/01/18 00:25:07;;;;;;;37.30;25.57;;;5.40;99.90;;;;;;5049119;28;20434;-66
2021/01/18 00:27:33;;;;;;;40.40;23.03;;;5.30;99.90;;;;;;5055011;28;20553;-66
2021/01/18 00:29:58;;;;;;;38.50;24.30;;;5.30;99.90;;;;;;5062265;28;20450;-66
2021/01/18 00:32:24;;;;;;;28.70;22.20;;;5.30;99.90;;;;;;5052570;28;20239;-66
2021/01/18 00:34:49;;;;;;;28.37;20.17;;;5.30;99.90;;;;;;5051469;28;20203;-66
2021/01/18 00:37:15;;;;;;;33.93;19.67;;;5.30;99.90;;;;;;5054012;28;20188;-66
2021/01/18 00:39:43;;;;;;;27.03;20.50;;;5.30;99.90;;;;;;5056650;28;20282;-66
2021/01/18 00:42:09;;;;;;;26.77;19.63;;;5.30;99.90;;;;;;5053155;28;20234;-66
2021/01/18 00:44:35;;;;;;;22.60;17.47;;;5.20;99.90;;;;;;5055424;28;20476;-66
2021/01/18 00:47:01;;;;;;;21.47;15.83;;;5.20;99.90;;;;;;5052444;28;20912;-66
2021/01/18 00:49:26;;;;;;;15.33;13.40;;;5.20;99.90;;;;;;5053347;28;20434;-66
2021/01/18 00:51:52;;;;;;;14.80;12.70;;;5.20;99.90;;;;;;5061606;28;20188;-66
2021/01/18 00:54:17;;;;;;;17.80;14.77;;;5.10;99.90;;;;;;5056411;28;20183;-66
2021/01/18 00:56:43;;;;;;;16.63;14.60;;;5.10;99.90;;;;;;5056385;28;20180;-66
2021/01/18 00:59:08;;;;;;;26.73;16.10;;;5.10;99.90;;;;;;5056303;28;20649;-66
2021/01/18 01:01:34;;;;;;;20.23;15.03;;;5.10;99.90;;;;;;5056491;28;20172;-66
2021/01/18 01:03:59;;;;;;;21.43;14.80;;;5.10;99.90;;;;;;5056906;28;20238;-66
2021/01/18 01:06:31;;;;;;;18.07;13.20;;;5.10;99.90;;;;;;5056837;28;20698;-66
2021/01/18 01:08:56;;;;;;;17.90;13.17;;;5.10;99.90;;;;;;5063819;28;20178;-66
2021/01/18 01:11:22;;;;;;;15.90;13.63;;;5.10;99.90;;;;;;5059358;28;20433;-66
2021/01/18 01:13:48;;;;;;;16.90;12.73;;;5.10;99.90;;;;;;5054137;28;20185;-66
2021/01/18 01:16:14;;;;;;;26.80;16.07;;;5.10;99.90;;;;;;5057110;28;20206;-66
2021/01/18 01:18:39;;;;;;;29.47;20.30;;;5.10;99.90;;;;;;5058654;28;20426;-66
2021/01/18 01:21:05;;;;;;;37.43;22.77;;;5.10;99.90;;;;;;5055308;28;20188;-66
2021/01/18 01:23:30;;;;;;;38.97;24.00;;;5.10;99.90;;;;;;5059344;28;20395;-66
2021/01/18 01:25:56;;;;;;;29.50;22.07;;;5.10;99.90;;;;;;5062361;28;20657;-66
2021/01/18 01:28:21;;;;;;;35.13;24.77;;;5.10;99.90;;;;;;5054838;28;20276;-66
2021/01/18 01:30:47;;;;;;;34.17;24.00;;;5.10;99.90;;;;;;5056201;28;20188;-66
2021/01/18 01:33:13;;;;;;;44.83;25.60;;;5.10;99.90;;;;;;5055381;28;20322;-66
2021/01/18 01:35:39;;;;;;;43.13;28.00;;;5.10;99.90;;;;;;5055608;28;20200;-66
2021/01/18 01:38:04;;;;;;;34.57;25.17;;;5.10;99.90;;;;;;5055032;28;20948;-66
2021/01/18 01:40:30;;;;;;;34.10;24.07;;;5.10;99.90;;;;;;5055908;28;20197;-66
2021/01/18 01:42:56;;;;;;;37.50;23.43;;;5.10;99.90;;;;;;5053648;28;20579;-66
2021/01/18 01:45:22;;;;;;;41.90;24.73;;;5.10;99.90;;;;;;5057959;28;20221;-66
2021/01/18 01:47:50;;;;;;;34.80;21.57;;;5.10;99.90;;;;;;5054128;28;20442;-66
2021/01/18 01:50:22;;;;;;;33.90;20.80;;;5.10;99.90;;;;;;5057449;28;20952;-66
2021/01/18 01:52:53;;;;;;;31.93;21.17;;;5.10;99.90;;;;;;5061656;28;20471;-66
2021/01/18 01:55:28;;;;;;;31.53;20.50;;;5.20;99.90;;;;;;5054310;28;20458;-66
2021/01/18 01:57:54;;;;;;;32.20;20.67;;;5.10;99.90;;;;;;5055101;28;20502;-66
2021/01/18 02:00:22;;;;;;;30.03;21.67;;;5.10;99.90;;;;;;5055931;28;20460;-66
2021/01/18 02:02:51;;;;;;;31.30;21.03;;;5.10;99.90;;;;;;5055328;28;20798;-66
2021/01/18 02:05:17;;;;;;;28.37;20.40;;;5.10;99.90;;;;;;5056200;28;20466;-66
2021/01/18 02:07:43;;;;;;;41.60;25.80;;;5.10;99.90;;;;;;5054742;28;20447;-66
2021/01/18 02:10:09;;;;;;;40.70;26.13;;;5.10;99.90;;;;;;5062230;28;20538;-66
2021/01/18 02:12:35;;;;;;;39.03;24.43;;;5.10;99.90;;;;;;5062075;28;20251;-66
2021/01/18 02:15:24;;;;;;;40.73;23.93;;;5.20;99.90;;;;;;5053726;28;20983;-66
2021/01/18 02:18:23;;;;;;;32.37;21.90;;;5.20;99.90;;;;;;5059272;28;20261;-66
2021/01/18 02:21:18;;;;;;;32.60;20.10;;;5.20;99.90;;;;;;5053246;28;20507;-66
2021/01/18 02:24:21;;;;;;;22.20;17.37;;;5.10;99.90;;;;;;5054826;28;20423;-66
2021/01/18 02:27:00;;;;;;;31.17;18.73;;;5.10;99.90;;;;;;5059446;28;20436;-66
2021/01/18 02:29:56;;;;;;;36.57;20.50;;;5.10;99.90;;;;;;5060313;28;20439;-66
2021/01/18 02:32:46;;;;;;;34.37;19.40;;;5.10;99.90;;;;;;5058261;28;20474;-66
2021/01/18 02:35:42;;;;;;;28.53;18.50;;;5.10;99.90;;;;;;5061864;28;20512;-66
2021/01/18 02:38:30;;;;;;;28.00;18.13;;;5.10;99.90;;;;;;5053489;28;20423;-66
2021/01/18 02:41:34;;;;;;;35.70;20.00;;;5.20;99.90;;;;;;5053112;28;20435;-66
2021/01/18 02:44:03;;;;;;;32.53;22.17;;;5.20;99.90;;;;;;5028069;28;20457;-66
2021/01/18 02:46:30;;;;;;;37.13;22.80;;;5.20;99.90;;;;;;5054741;28;20437;-66
2021/01/18 02:48:57;;;;;;;30.80;20.53;;;5.20;99.90;;;;;;5059300;28;20492;-66
2021/01/18 02:51:25;;;;;;;31.10;20.97;;;5.20;99.90;;;;;;5053773;28;20433;-66
2021/01/18 02:53:58;;;;;;;31.40;19.40;;;5.20;99.90;;;;;;5054984;28;20449;-66
2021/01/18 02:56:33;;;;;;;27.83;18.40;;;5.20;99.90;;;;;;5060392;28;20492;-66
2021/01/18 02:59:00;;;;;;;24.87;18.60;;;5.10;99.90;;;;;;5051387;28;21026;-68
2021/01/18 03:01:42;;;;;;;27.30;18.60;;;5.10;99.90;;;;;;5059518;28;20993;-66
2021/01/18 03:04:24;;;;;;;29.17;19.20;;;5.10;99.90;;;;;;5054921;28;20414;-66
2021/01/18 03:07:22;;;;;;;28.30;17.50;;;5.10;99.90;;;;;;5057370;28;20458;-66
2021/01/18 03:09:58;;;;;;;28.63;18.90;;;5.10;99.90;;;;;;5040889;28;20892;-66
2021/01/18 03:12:29;;;;;;;30.60;20.70;;;5.10;99.90;;;;;;5058332;28;20513;-65
2021/01/18 03:14:55;;;;;;;28.43;20.30;;;5.10;99.90;;;;;;5053474;28;21083;-65
2021/01/18 03:17:29;;;;;;;26.53;19.77;;;5.10;99.90;;;;;;5053379;28;20437;-65
2021/01/18 03:19:55;;;;;;;25.10;20.73;;;5.10;99.90;;;;;;5055657;28;20945;-66
2021/01/18 03:22:29;;;;;;;30.90;21.10;;;5.10;99.90;;;;;;5053355;28;20775;-66
2021/01/18 03:25:05;;;;;;;34.00;23.37;;;5.10;99.90;;;;;;5058064;28;20455;-66
2021/01/18 03:27:52;;;;;;;32.20;23.73;;;5.20;99.90;;;;;;5057137;28;20453;-65
2021/01/18 03:30:20;;;;;;;31.50;23.47;;;5.10;99.90;;;;;;5053344;28;20483;-66
2021/01/18 03:32:54;;;;;;;33.40;24.50;;;5.10;99.90;;;;;;5056531;28;20556;-66
2021/01/18 03:35:21;;;;;;;32.00;24.53;;;5.10;99.90;;;;;;5052972;28;20484;-65
2021/01/18 03:37:54;;;;;;;33.33;22.30;;;5.10;99.90;;;;;;5053197;28;20423;-65
2021/01/18 03:40:21;;;;;;;29.23;21.87;;;5.10;99.90;;;;;;5059475;28;20964;-65
2021/01/18 03:42:52;;;;;;;34.83;22.60;;;5.10;99.90;;;;;;5053087;28;20783;-65
2021/01/18 03:45:18;;;;;;;30.60;22.00;;;5.10;99.90;;;;;;5055677;28;20439;-66
2021/01/18 03:47:44;;;;;;;25.90;22.20;;;5.10;99.90;;;;;;5053110;28;20438;-66
2021/01/18 03:50:10;;;;;;;29.97;18.50;;;5.10;99.90;;;;;;5054824;28;20211;-65
2021/01/18 03:52:35;;;;;;;28.87;19.93;;;5.10;99.90;;;;;;5051864;28;20571;-66
2021/01/18 03:55:01;;;;;;;29.80;19.37;;;5.10;99.90;;;;;;5056944;28;20474;-65
2021/01/18 03:57:26;;;;;;;31.10;21.20;;;5.00;99.90;;;;;;5056934;28;20264;-65
2021/01/18 03:59:52;;;;;;;33.90;20.80;;;5.00;99.90;;;;;;5051633;28;20258;-65
2021/01/18 04:02:17;;;;;;;27.17;20.07;;;5.00;99.90;;;;;;5052621;28;20180;-66
2021/01/18 04:04:43;;;;;;;30.67;20.33;;;5.10;99.90;;;;;;5064782;28;20179;-66
2021/01/18 04:07:09;;;;;;;27.90;19.20;;;5.10;99.90;;;;;;5053496;28;20192;-66
2021/01/18 04:09:35;;;;;;;29.40;20.87;;;5.10;99.90;;;;;;5052488;28;20187;-66
2021/01/18 04:12:03;;;;;;;27.50;19.97;;;5.10;99.90;;;;;;5052881;28;20427;-65
2021/01/18 04:14:29;;;;;;;26.93;21.00;;;5.10;99.90;;;;;;5055759;28;20702;-65
2021/01/18 04:16:54;;;;;;;29.67;20.10;;;5.10;99.90;;;;;;5056192;28;20434;-65
2021/01/18 04:19:20;;;;;;;21.07;18.07;;;5.10;99.90;;;;;;5053856;28;20182;-65
2021/01/18 04:21:45;;;;;;;36.63;20.70;;;5.10;99.90;;;;;;5058082;28;20184;-65
2021/01/18 04:24:11;;;;;;;23.50;19.70;;;5.10;99.90;;;;;;5053064;28;20665;-65
2021/01/18 04:26:38;;;;;;;31.83;20.93;;;5.00;99.90;;;;;;5053596;28;20179;-65
2021/01/18 04:29:04;;;;;;;35.30;18.87;;;5.00;99.90;;;;;;5070739;28;20464;-66
2021/01/18 04:31:29;;;;;;;26.63;18.37;;;5.00;99.90;;;;;;5067030;28;20480;-65
2021/01/18 04:33:55;;;;;;;25.53;18.60;;;5.00;99.90;;;;;;5062835;28;20278;-66
2021/01/18 04:36:20;;;;;;;22.13;17.90;;;5.00;99.90;;;;;;5058195;28;20206;-65
2021/01/18 04:38:46;;;;;;;31.93;18.40;;;5.00;99.90;;;;;;5056402;28;20291;-65
2021/01/18 04:41:11;;;;;;;24.73;17.00;;;5.00;99.90;;;;;;5056567;28;20190;-66
2021/01/18 04:43:40;;;;;;;25.37;16.60;;;5.00;99.90;;;;;;5056939;28;20645;-65
2021/01/18 04:46:10;;;;;;;24.00;17.00;;;5.00;99.90;;;;;;5060191;28;20184;-66
2021/01/18 04:48:37;;;;;;;24.73;18.07;;;5.00;99.90;;;;;;5055790;28;20431;-66
2021/01/18 04:51:06;;;;;;;23.20;15.50;;;5.00;99.90;;;;;;5060776;28;20513;-66
2021/01/18 04:53:33;;;;;;;23.40;17.03;;;5.00;99.90;;;;;;5065116;28;20464;-65
2021/01/18 04:56:12;;;;;;;24.43;16.80;;;5.00;99.90;;;;;;5054626;28;20539;-65
2021/01/18 04:58:39;;;;;;;22.60;17.57;;;5.00;99.90;;;;;;5055361;28;20430;-66
2021/01/18 05:01:05;;;;;;;20.50;15.83;;;5.00;99.90;;;;;;5056071;28;20950;-65
2021/01/18 05:03:36;;;;;;;26.03;19.13;;;5.00;99.90;;;;;;5054052;28;20426;-65
2021/01/18 05:06:11;;;;;;;25.00;19.53;;;5.00;99.90;;;;;;5057324;28;20521;-65
2021/01/18 05:09:18;;;;;;;31.90;18.50;;;5.00;99.90;;;;;;5058273;28;20429;-65
2021/01/18 05:11:47;;;;;;;23.33;18.50;;;5.10;99.90;;;;;;5056522;28;20919;-65
2021/01/18 05:14:15;;;;;;;24.87;17.33;;;5.10;99.90;;;;;;5057283;28;20426;-65
2021/01/18 05:16:45;;;;;;;28.20;19.30;;;5.10;99.90;;;;;;5064572;28;20461;-65
2021/01/18 05:19:12;;;;;;;30.07;19.10;;;5.10;99.90;;;;;;5059513;28;20453;-65
2021/01/18 05:21:42;;;;;;;24.67;19.80;;;5.10;99.90;;;;;;5065491;28;20429;-65
2021/01/18 05:24:09;;;;;;;29.30;20.23;;;5.10;99.90;;;;;;5054766;28;20455;-65
2021/01/18 05:26:35;;;;;;;23.80;17.43;;;5.10;99.90;;;;;;5055301;28;20418;-65
2021/01/18 05:29:00;;;;;;;26.73;17.30;;;5.10;99.90;;;;;;5054879;28;20787;-65
2021/01/18 05:31:26;;;;;;;30.00;20.20;;;5.10;99.90;;;;;;5055611;28;20181;-66
2021/01/18 05:33:56;;;;;;;26.67;19.33;;;5.10;99.90;;;;;;5055785;28;20760;-65
2021/01/18 05:36:41;;;;;;;24.30;19.07;;;5.10;99.90;;;;;;5054341;28;20211;-65
2021/01/18 05:39:09;;;;;;;27.70;19.67;;;5.10;99.90;;;;;;5065701;28;20546;-65
2021/01/18 05:41:35;;;;;;;25.43;19.77;;;5.10;99.90;;;;;;5060299;28;20431;-66
2021/01/18 05:44:02;;;;;;;28.23;19.50;;;5.10;99.90;;;;;;5057125;28;20467;-66
2021/01/18 05:46:28;;;;;;;22.93;17.73;;;5.10;99.90;;;;;;5055775;28;20911;-65
2021/01/18 05:48:55;;;;;;;25.30;17.80;;;5.20;99.90;;;;;;5053982;28;20470;-65
2021/01/18 05:51:23;;;;;;;25.93;19.00;;;5.10;99.90;;;;;;5053766;28;20940;-66
2021/01/18 05:53:49;;;;;;;24.40;19.27;;;5.10;99.90;;;;;;5054335;28;20427;-66
2021/01/18 05:56:16;;;;;;;26.90;18.27;;;5.20;99.90;;;;;;5067446;28;20480;-65
2021/01/18 05:58:42;;;;;;;25.73;19.23;;;5.10;99.90;;;;;;5064089;28;20441;-66
2021/01/18 06:01:08;;;;;;;27.83;18.10;;;5.10;99.90;;;;;;5055266;28;20423;-66
2021/01/18 06:03:33;;;;;;;26.00;16.87;;;5.10;99.90;;;;;;5055284;28;20425;-65
2021/01/18 06:05:59;;;;;;;25.63;17.93;;;5.10;99.90;;;;;;5070474;28;20177;-66
2021/01/18 06:08:26;;;;;;;31.13;20.60;;;5.10;99.90;;;;;;5056383;28;20184;-66
2021/01/18 06:10:54;;;;;;;24.83;19.30;;;5.10;99.90;;;;;;5054381;28;20439;-66
2021/01/18 06:13:33;;;;;;;29.73;19.33;;;5.10;99.90;;;;;;5054818;28;20478;-65
2021/01/18 06:16:01;;;;;;;25.23;19.00;;;5.10;99.90;;;;;;5058390;28;20457;-65
2021/01/18 06:18:30;;;;;;;25.37;19.10;;;5.10;99.90;;;;;;5060056;28;20421;-65
2021/01/18 06:20:59;;;;;;;32.37;18.37;;;5.10;99.90;;;;;;5067049;28;20426;-65
2021/01/18 06:23:25;;;;;;;25.47;17.93;;;5.10;99.90;;;;;;5061616;28;20458;-65
2021/01/18 06:25:52;;;;;;;29.40;19.47;;;5.20;99.90;;;;;;5052318;28;20468;-65
2021/01/18 06:28:44;;;;;;;22.60;18.20;;;5.20;99.90;;;;;;5065040;28;20179;-66
2021/01/18 06:31:12;;;;;;;24.90;19.53;;;5.20;99.90;;;;;;5051244;28;20431;-65
2021/01/18 06:33:44;;;;;;;27.67;19.87;;;5.20;99.90;;;;;;5054604;28;20466;-66
2021/01/18 06:36:17;;;;;;;23.87;20.17;;;5.20;99.90;;;;;;5056183;28;20463;-66
2021/01/18 06:38:46;;;;;;;24.90;19.23;;;5.20;99.90;;;;;;5057724;28;20442;-65
2021/01/18 06:41:13;;;;;;;29.33;20.87;;;5.20;99.90;;;;;;5053950;28;20430;-65
2021/01/18 06:43:46;;;;;;;34.93;20.93;;;5.20;99.90;;;;;;5053534;28;20461;-66
2021/01/18 06:46:26;;;;;;;27.83;19.90;;;5.20;99.90;;;;;;5054163;28;20514;-65
2021/01/18 06:48:52;;;;;;;24.23;19.60;;;5.20;99.90;;;;;;5057837;28;20970;-65
2021/01/18 06:51:20;;;;;;;21.93;19.43;;;5.20;99.90;;;;;;5059742;28;20780;-65
2021/01/18 06:53:47;;;;;;;29.80;21.00;;;5.20;99.90;;;;;;5058627;28;20436;-66
2021/01/18 06:56:21;;;;;;;33.40;19.17;;;5.20;99.90;;;;;;5053298;28;20541;-65
2021/01/18 06:59:24;;;;;;;34.20;22.70;;;5.20;99.90;;;;;;5056800;28;20475;-65
2021/01/18 07:02:15;;;;;;;29.20;20.80;;;5.20;99.90;;;;;;5057509;28;20751;-66
2021/01/18 07:04:46;;;;;;;27.40;22.60;;;5.30;99.90;;;;;;5058908;28;20430;-66
2021/01/18 07:07:26;;;;;;;24.13;20.60;;;5.20;99.90;;;;;;5057958;28;20459;-65
2021/01/18 07:09:58;;;;;;;25.23;19.10;;;5.30;99.90;;;;;;5054247;28;20437;-65
2021/01/18 07:12:25;;;;;;;30.47;22.30;;;5.30;99.90;;;;;;5054485;28;20492;-65
2021/01/18 07:14:56;;;;;;;34.13;22.67;;;5.30;99.90;;;;;;5058640;28;20561;-66
2021/01/18 07:17:29;;;;;;;24.63;19.00;;;5.30;99.90;;;;;;5052140;28;20431;-65
2021/01/18 07:19:58;;;;;;;29.63;22.07;;;5.30;99.90;;;;;;5056026;28;20473;-65
2021/01/18 07:22:35;;;;;;;31.17;21.10;;;5.30;99.90;;;;;;5053500;28;20466;-66
2021/01/18 07:25:03;;;;;;;29.33;20.10;;;5.30;99.90;;;;;;5054290;28;20567;-66
2021/01/18 07:27:41;;;;;;;29.53;20.73;;;5.40;99.90;;;;;;5052717;28;20430;-66
2021/01/18 07:30:07;;;;;;;25.13;19.30;;;5.40;99.90;;;;;;5053578;28;21313;-65
2021/01/18 07:32:33;;;;;;;28.33;19.57;;;5.40;99.90;;;;;;5060124;28;20473;-66
2021/01/18 07:35:02;;;;;;;27.73;19.50;;;5.40;99.90;;;;;;5054248;28;20459;-66
2021/01/18 07:37:27;;;;;;;25.90;19.80;;;5.40;99.90;;;;;;5053738;28;20453;-66
2021/01/18 07:39:53;;;;;;;30.47;20.00;;;5.40;99.90;;;;;;5058068;28;20481;-66
2021/01/18 07:42:31;;;;;;;31.53;21.37;;;5.40;99.90;;;;;;5052970;28;20430;-66
2021/01/18 07:45:12;;;;;;;30.03;19.83;;;5.40;99.90;;;;;;5056937;28;20666;-65
2021/01/18 07:47:55;;;;;;;29.10;20.47;;;5.40;99.90;;;;;;5055869;28;20445;-66
2021/01/18 07:50:31;;;;;;;23.43;19.30;;;5.40;99.90;;;;;;5062982;28;20430;-65
2021/01/18 07:53:02;;;;;;;30.43;20.63;;;5.40;99.90;;;;;;5053664;28;20457;-66
2021/01/18 07:55:28;;;;;;;24.13;18.33;;;5.40;99.90;;;;;;5052924;28;20466;-66
2021/01/18 07:57:54;;;;;;;30.30;19.90;;;5.40;99.90;;;;;;5052815;28;20427;-65
2021/01/18 08:00:19;;;;;;;27.23;22.03;;;5.40;99.90;;;;;;5053670;28;20951;-65
2021/01/18 08:02:50;;;;;;;26.40;19.03;;;5.40;99.90;;;;;;5053580;28;20176;-66
2021/01/18 08:05:23;;;;;;;30.03;21.30;;;5.40;99.90;;;;;;5058585;28;20188;-66
2021/01/18 08:08:07;;;;;;;29.83;18.57;;;5.40;99.90;;;;;;5053923;28;20430;-66
2021/01/18 08:11:13;;;;;;;25.73;18.93;;;5.40;99.90;;;;;;5054026;28;20479;-66
2021/01/18 08:13:58;;;;;;;34.30;17.90;;;5.40;99.90;;;;;;5042973;28;21534;-65
2021/01/18 08:16:36;;;;;;;26.37;17.53;;;5.50;99.90;;;;;;5054465;28;20469;-65
2021/01/18 08:19:15;;;;;;;27.77;18.40;;;5.50;99.90;;;;;;5060602;28;20453;-65
2021/01/18 08:21:43;;;;;;;24.70;17.40;;;5.50;99.90;;;;;;5057521;28;20430;-65
2021/01/18 08:24:27;;;;;;;27.33;17.97;;;5.50;99.90;;;;;;5051118;28;20797;-65
2021/01/18 08:26:57;;;;;;;27.23;18.03;;;5.50;99.90;;;;;;5059579;28;20434;-66
2021/01/18 08:29:50;;;;;;;29.10;18.33;;;5.50;99.90;;;;;;5054081;28;20967;-65
2021/01/18 08:32:31;;;;;;;31.00;19.73;;;5.50;99.90;;;;;;5052058;28;20485;-65
2021/01/18 08:35:02;;;;;;;27.67;19.90;;;5.50;99.90;;;;;;5053494;28;20453;-66
2021/01/18 08:37:29;;;;;;;31.23;19.30;;;5.50;99.90;;;;;;5053619;28;20433;-66
2021/01/18 08:40:13;;;;;;;27.87;19.93;;;5.50;99.90;;;;;;5055503;28;20465;-66
2021/01/18 08:42:40;;;;;;;25.63;18.20;;;5.60;99.90;;;;;;5053828;28;20427;-66
2021/01/18 08:45:19;;;;;;;30.40;18.50;;;5.60;99.90;;;;;;5052699;28;20744;-66
2021/01/18 08:47:56;;;;;;;28.50;18.87;;;5.70;99.90;;;;;;5053031;28;21033;-66
2021/01/18 08:50:45;;;;;;;37.97;18.27;;;5.70;99.90;;;;;;5056983;28;20559;-65
2021/01/18 08:53:27;;;;;;;24.10;16.70;;;5.70;99.90;;;;;;5052237;28;20920;-65
2021/01/18 08:55:54;;;;;;;34.40;18.33;;;5.70;99.90;;;;;;5053410;28;20450;-65
2021/01/18 08:58:43;;;;;;;23.97;17.53;;;5.80;99.90;;;;;;5052247;28;20461;-66
2021/01/18 09:01:31;;;;;;;32.07;16.93;;;5.80;99.90;;;;;;5051661;28;20510;-66
2021/01/18 09:04:06;;;;;;;26.23;16.80;;;5.80;99.90;;;;;;5052340;28;20502;-66
2021/01/18 09:06:32;;;;;;;28.63;17.63;;;5.90;99.90;;;;;;5056388;28;20428;-66
2021/01/18 09:09:02;;;;;;;23.43;16.57;;;5.90;99.90;;;;;;5053547;28;20433;-66
2021/01/18 09:11:27;;;;;;;27.03;16.97;;;5.90;99.90;;;;;;5051277;28;20230;-66
2021/01/18 09:13:53;;;;;;;24.37;17.10;;;5.80;99.90;;;;;;5056499;28;20447;-66
2021/01/18 09:16:18;;;;;;;25.30;17.37;;;5.80;99.90;;;;;;5060647;28;20196;-65
2021/01/18 09:18:44;;;;;;;28.73;17.67;;;5.90;99.90;;;;;;5061390;28;20240;-66
2021/01/18 09:21:09;;;;;;;26.47;16.67;;;5.90;99.90;;;;;;5060030;28;20180;-65
2021/01/18 09:23:35;;;;;;;30.37;17.83;;;5.80;99.90;;;;;;5055798;28;20176;-65
2021/01/18 09:26:12;;;;;;;24.70;18.40;;;5.80;99.90;;;;;;5051117;28;20191;-65
2021/01/18 09:28:54;;;;;;;27.83;17.43;;;5.90;99.90;;;;;;5054011;28;20460;-66
2021/01/18 09:31:20;;;;;;;23.50;16.60;;;5.90;99.90;;;;;;5054757;28;20431;-66
2021/01/18 09:33:47;;;;;;;28.00;16.53;;;5.90;99.90;;;;;;5056012;28;21022;-66
2021/01/18 09:36:18;;;;;;;37.73;17.90;;;5.90;99.90;;;;;;5053784;28;20462;-66
2021/01/18 09:38:44;;;;;;;23.43;16.70;;;5.90;99.90;;;;;;5057537;28;20457;-66
2021/01/18 09:41:11;;;;;;;23.77;15.20;;;5.90;99.90;;;;;;5056787;28;20784;-66
2021/01/18 09:43:38;;;;;;;25.70;15.90;;;5.90;99.90;;;;;;5055466;28;20942;-66
2021/01/18 09:46:04;;;;;;;28.03;14.83;;;5.90;99.90;;;;;;5062132;28;20508;-66
2021/01/18 09:48:29;;;;;;;28.17;16.07;;;5.90;99.90;;;;;;5056285;28;20489;-65
2021/01/18 09:51:03;;;;;;;33.00;17.77;;;5.90;99.90;;;;;;5052765;28;20993;-66
2021/01/18 09:53:29;;;;;;;30.27;16.67;;;5.90;99.90;;;;;;5060183;28;20187;-66
2021/01/18 09:56:00;;;;;;;24.50;17.67;;;6.00;99.90;;;;;;5058147;28;20458;-66
2021/01/18 09:58:54;;;;;;;19.97;15.40;;;6.00;99.90;;;;;;5053964;28;20431;-66
2021/01/18 10:01:24;;;;;;;26.13;16.00;;;6.10;99.90;;;;;;5055785;28;20494;-66
2021/01/18 10:03:55;;;;;;;23.70;15.83;;;6.10;99.90;;;;;;5059651;28;20967;-65
2021/01/18 10:06:27;;;;;;;24.00;16.53;;;6.10;99.90;;;;;;5058501;28;20422;-65
2021/01/18 10:09:00;;;;;;;22.80;16.00;;;6.10;99.90;;;;;;5054350;28;20444;-66
2021/01/18 10:11:45;;;;;;;28.60;16.67;;;6.10;99.90;;;;;;5067437;28;20516;-66
2021/01/18 10:14:18;;;;;;;22.73;14.07;;;6.10;99.90;;;;;;5061723;28;20430;-65
2021/01/18 10:17:14;;;;;;;28.40;15.60;;;6.10;99.90;;;;;;5054192;28;20455;-66
2021/01/18 10:19:41;;;;;;;27.97;15.17;;;6.20;99.90;;;;;;5053084;28;20470;-66
2021/01/18 10:22:19;;;;;;;25.20;14.90;;;6.10;99.90;;;;;;5058233;28;20422;-66
2021/01/18 10:24:55;;;;;;;24.97;15.50;;;6.10;99.90;;;;;;5053161;28;20880;-65
2021/01/18 10:27:26;;;;;;;24.10;14.50;;;6.10;99.90;;;;;;5058919;28;20447;-65
2021/01/18 10:30:18;;;;;;;20.30;14.17;;;6.10;99.90;;;;;;5052136;28;20447;-66
2021/01/18 10:32:45;;;;;;;34.23;18.37;;;6.20;99.90;;;;;;5053533;28;20465;-66
2021/01/18 10:35:29;;;;;;;30.17;15.07;;;6.20;99.90;;;;;;5053019;28;20635;-66
2021/01/18 10:38:21;;;;;;;26.07;14.60;;;6.30;99.90;;;;;;5058672;28;20433;-65
2021/01/18 10:41:06;;;;;;;23.33;15.77;;;6.30;99.90;;;;;;5060416;28;20422;-66
2021/01/18 10:43:32;;;;;;;22.97;15.73;;;6.30;99.90;;;;;;5059539;28;20425;-66
2021/01/18 10:45:59;;;;;;;24.67;15.87;;;6.40;99.90;;;;;;5059254;28;20786;-66
2021/01/18 10:48:32;;;;;;;27.07;16.67;;;6.40;99.90;;;;;;5053377;28;20256;-65
2021/01/18 10:51:00;;;;;;;25.63;14.73;;;6.50;99.90;;;;;;5057942;28;20836;-66
2021/01/18 10:53:33;;;;;;;22.50;14.03;;;6.50;99.90;;;;;;5051178;28;20430;-65
2021/01/18 10:56:12;;;;;;;17.00;12.70;;;6.50;99.90;;;;;;5053588;28;20451;-66
2021/01/18 10:58:39;;;;;;;29.77;12.63;;;6.60;99.90;;;;;;5063992;28;20426;-66
2021/01/18 11:01:12;;;;;;;23.60;13.80;;;6.70;99.90;;;;;;5054917;28;20418;-66
2021/01/18 11:03:40;;;;;;;23.43;12.73;;;6.70;99.90;;;;;;5053773;28;20447;-66
2021/01/18 11:06:14;;;;;;;22.17;13.33;;;6.70;99.90;;;;;;5053517;28;20434;-66
2021/01/18 11:08:40;;;;;;;24.80;13.43;;;6.80;99.90;;;;;;5057970;28;20970;-66
2021/01/18 11:11:23;;;;;;;22.33;12.40;;;6.80;99.90;;;;;;5054964;28;20426;-66
2021/01/18 11:13:58;;;;;;;20.67;11.13;;;6.80;99.90;;;;;;5053845;28;20455;-66
2021/01/18 11:16:24;;;;;;;18.47;10.63;;;6.80;99.90;;;;;;5053463;28;20453;-66
2021/01/18 11:18:49;;;;;;;22.40;11.63;;;6.80;99.90;;;;;;5054982;28;20443;-66
2021/01/18 11:21:25;;;;;;;22.43;11.50;;;6.80;99.90;;;;;;5054095;28;20188;-66
2021/01/18 11:23:50;;;;;;;25.80;11.73;;;6.80;99.90;;;;;;5064257;28;20754;-66
2021/01/18 11:26:16;;;;;;;13.33;9.60;;;6.90;99.90;;;;;;5057254;28;20468;-65
2021/01/18 11:28:41;;;;;;;14.67;9.30;;;6.90;99.90;;;;;;5054146;28;20218;-66
2021/01/18 11:31:07;;;;;;;17.43;10.73;;;7.00;99.90;;;;;;5053071;28;20191;-66
2021/01/18 11:33:33;;;;;;;21.90;9.27;;;7.00;99.90;;;;;;5056659;28;20212;-66
2021/01/18 11:36:00;;;;;;;16.10;9.90;;;7.00;99.90;;;;;;5054688;28;20845;-66
2021/01/18 11:38:25;;;;;;;14.43;8.97;;;7.10;99.90;;;;;;5053431;28;20610;-66
2021/01/18 11:40:51;;;;;;;13.07;8.80;;;7.20;99.90;;;;;;5054519;28;20543;-66
2021/01/18 11:43:16;;;;;;;16.07;9.07;;;7.20;99.90;;;;;;5053061;28;20215;-66
2021/01/18 11:45:42;;;;;;;19.43;9.87;;;7.30;99.90;;;;;;5055638;28;20259;-66
2021/01/18 11:48:07;;;;;;;20.50;9.33;;;7.40;99.90;;;;;;5053997;28;20188;-65
2021/01/18 11:50:33;;;;;;;14.93;9.80;;;7.40;99.90;;;;;;5056881;28;20184;-66
2021/01/18 11:52:59;;;;;;;15.27;7.90;;;7.50;99.90;;;;;;5050222;28;20180;-66
2021/01/18 11:55:25;;;;;;;16.30;8.73;;;7.60;99.90;;;;;;5053830;28;20254;-66
2021/01/18 11:57:51;;;;;;;13.03;8.17;;;7.70;99.90;;;;;;5061606;28;20393;-66
2021/01/18 12:00:24;;;;;;;15.70;7.60;;;7.70;99.90;;;;;;5051753;28;20487;-66
2021/01/18 12:02:57;;;;;;;21.83;9.07;;;7.80;99.90;;;;;;5053239;28;20919;-66
2021/01/18 12:05:27;;;;;;;17.20;8.57;;;7.80;99.90;;;;;;5050671;28;20510;-66
2021/01/18 12:07:57;;;;;;;16.50;6.93;;;7.90;99.90;;;;;;5052862;28;20479;-66
2021/01/18 12:10:23;;;;;;;10.27;6.70;;;8.00;99.90;;;;;;5059770;28;20827;-66
2021/01/18 12:12:49;;;;;;;19.43;6.90;;;8.00;99.90;;;;;;5056021;28;20517;-66
2021/01/18 12:15:16;;;;;;;16.13;7.73;;;8.10;99.90;;;;;;5057072;28;20827;-66
2021/01/18 12:17:42;;;;;;;14.30;7.10;;;8.20;99.90;;;;;;5055243;28;20425;-66
2021/01/18 12:20:14;;;;;;;13.30;6.63;;;8.20;99.90;;;;;;5055133;28;20426;-66
2021/01/18 12:22:39;;;;;;;9.83;6.80;;;8.20;99.90;;;;;;5056114;28;20826;-65
2021/01/18 12:25:06;;;;;;;10.30;6.70;;;8.20;99.90;;;;;;5057180;28;20454;-65
2021/01/18 12:27:32;;;;;;;13.37;6.33;;;8.20;99.90;;;;;;5050637;28;20212;-65
2021/01/18 12:29:58;;;;;;;13.20;7.50;;;8.10;99.90;;;;;;5052633;28;20837;-65
2021/01/18 12:32:24;;;;;;;12.20;5.63;;;8.10;99.90;;;;;;5057073;28;20220;-65
2021/01/18 12:34:49;;;;;;;11.53;6.80;;;8.10;99.90;;;;;;5052778;28;20469;-65
2021/01/18 12:37:15;;;;;;;13.67;5.70;;;8.10;99.90;;;;;;5053634;28;20230;-65
2021/01/18 12:39:41;;;;;;;10.73;6.30;;;8.00;99.90;;;;;;5051244;28;20208;-65
2021/01/18 12:42:07;;;;;;;13.13;7.03;;;8.00;99.90;;;;;;5052813;28;20184;-65
2021/01/18 12:44:34;;;;;;;11.80;5.97;;;8.00;99.90;;;;;;5056453;28;20637;-65
2021/01/18 12:47:05;;;;;;;10.07;6.30;;;8.00;99.90;;;;;;5051591;28;20797;-65
2021/01/18 12:49:31;;;;;;;10.60;5.47;;;8.00;99.90;;;;;;5064894;28;20440;-66
2021/01/18 12:51:57;;;;;;;16.87;5.83;;;8.00;99.90;;;;;;5057284;28;20514;-66
2021/01/18 12:54:23;;;;;;;10.23;5.13;;;7.90;99.90;;;;;;5055262;28;20522;-66
2021/01/18 12:56:51;;;;;;;11.00;5.20;;;7.90;99.90;;;;;;5055774;28;20455;-66