Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:59;;;;;;;4.30;3.10;;;;;;;10.94;64.36;100267.40;130326;1267;108010;-73
2022/05/14 00:06:08;;;;;;;4.50;3.20;;;;;;;10.95;64.58;100272.77;130336;1267;108939;-75
2022/05/14 00:09:13;;;;;;;6.30;3.20;;;;;;;10.97;64.44;100270.82;130346;1266;108682;-76
2022/05/14 00:15:44;;;;;;;4.40;3.20;;;;;;;10.93;64.44;100270.46;130310;1266;108795;-75
2022/05/14 00:18:51;;;;;;;4.40;3.00;;;;;;;10.90;64.37;100272.73;130324;1267;109638;-74
2022/05/14 00:21:57;;;;;;;3.30;2.80;;;;;;;10.85;64.25;100273.45;130314;1267;108771;-74
2022/05/14 00:25:02;;;;;;;3.40;2.80;;;;;;;10.80;64.33;100272.11;130290;1267;108881;-75
2022/05/14 00:28:09;;;;;;;3.90;2.90;;;;;;;10.75;64.45;100274.58;130329;1266;108909;-76
2022/05/14 00:31:16;;;;;;;5.60;3.40;;;;;;;10.69;64.59;100270.64;130337;1266;108848;-74
2022/05/14 00:34:21;;;;;;;5.60;3.40;;;;;;;10.65;64.63;100274.05;130400;1266;108834;-75
2022/05/14 00:37:27;;;;;;;4.60;3.30;;;;;;;10.59;64.73;100268.84;130334;1267;108745;-77
2022/05/14 00:40:35;;;;;;;4.60;3.60;;;;;;;10.55;64.81;100269.12;130264;1267;108905;-73
2022/05/14 00:43:51;;;;;;;4.80;3.00;;;;;;;10.50;64.72;100269.63;130332;1267;108690;-74
2022/05/14 00:47:01;;;;;;;4.60;3.20;;;;;;;10.48;64.83;100275.20;130330;1267;109145;-74
2022/05/14 00:50:10;;;;;;;3.40;2.90;;;;;;;10.49;65.04;100271.38;130304;1267;108750;-72
2022/05/14 00:53:19;;;;;;;4.50;3.20;;;;;;;10.52;65.13;100271.91;130385;1267;108695;-73
2022/05/14 00:56:29;;;;;;;4.50;3.50;;;;;;;10.55;64.75;100272.46;130374;1267;107668;-72
2022/05/14 00:59:36;;;;;;;5.10;3.10;;;;;;;10.58;65.06;100272.36;130176;1267;108694;-73
2022/05/14 01:02:42;;;;;;;4.80;3.40;;;;;;;10.61;64.68;100276.36;130314;1266;108890;-73
2022/05/14 01:05:48;;;;;;;4.60;3.20;;;;;;;10.60;64.68;100279.27;130321;1267;109133;-76
2022/05/14 01:08:54;;;;;;;4.40;3.30;;;;;;;10.57;64.92;100278.92;130232;1266;108886;-76
2022/05/14 01:12:00;;;;;;;5.10;3.10;;;;;;;10.54;64.94;100280.09;130321;1267;108718;-76
2022/05/14 01:15:18;;;;;;;4.10;3.20;;;;;;;10.51;65.15;100277.90;130352;1267;108925;-77
2022/05/14 01:18:26;;;;;;;6.10;3.10;;;;;;;10.48;65.13;100282.77;130282;1267;108794;-75
2022/05/14 01:21:40;;;;;;;5.60;3.30;;;;;;;10.44;65.07;100287.27;130635;1267;108843;-75
2022/05/14 01:28:18;;;;;;;5.60;3.50;;;;;;;10.39;65.39;100284.38;130310;1267;108926;-76
2022/05/14 01:31:25;;;;;;;4.10;3.50;;;;;;;10.36;65.21;100284.48;130333;1267;108930;-73
2022/05/14 01:34:35;;;;;;;5.20;3.10;;;;;;;10.37;65.21;100276.56;130342;1267;109086;-76
2022/05/14 01:37:41;;;;;;;5.50;3.30;;;;;;;10.41;65.31;100276.34;130337;1267;108709;-76
2022/05/14 01:40:47;;;;;;;4.90;3.00;;;;;;;10.45;65.39;100276.73;130396;1267;108084;-75
2022/05/14 01:43:53;;;;;;;6.10;3.20;;;;;;;10.48;65.29;100276.95;130336;1267;107715;-76
2022/05/14 01:46:59;;;;;;;4.90;3.60;;;;;;;10.49;65.47;100271.51;130333;1267;108828;-74
2022/05/14 01:50:06;;;;;;;4.00;3.40;;;;;;;10.50;65.51;100266.09;130342;1267;108953;-73
2022/05/14 01:53:12;;;;;;;5.10;3.80;;;;;;;10.48;65.25;100268.07;130249;1267;108709;-72
2022/05/14 01:56:18;;;;;;;6.90;3.40;;;;;;;10.44;65.35;100271.46;130216;1267;108845;-75
2022/05/14 01:59:26;;;;;;;6.20;3.50;;;;;;;10.41;65.48;100271.79;130376;1267;108765;-75
2022/05/14 02:02:32;;;;;;;7.00;3.80;;;;;;;10.38;65.56;100269.70;130379;1266;108971;-75
2022/05/14 02:05:37;;;;;;;8.30;3.70;;;;;;;10.36;65.66;100265.45;130257;1267;108962;-74
2022/05/14 02:08:43;;;;;;;5.90;3.70;;;;;;;10.34;65.36;100271.50;130401;1267;108743;-74
2022/05/14 02:11:49;;;;;;;5.20;3.50;;;;;;;10.32;65.53;100272.31;130371;1267;108916;-75
2022/05/14 02:15:07;;;;;;;5.30;2.90;;;;;;;10.29;65.67;100275.41;130428;1266;108675;-74
2022/05/14 02:18:13;;;;;;;6.30;2.80;;;;;;;10.30;65.74;100269.46;130352;1267;108802;-73
2022/05/14 02:21:20;;;;;;;7.20;3.60;;;;;;;10.34;65.69;100261.39;130255;1267;108757;-74
2022/05/14 02:24:27;;;;;;;6.80;2.80;;;;;;;10.39;65.74;100262.31;130312;1267;108941;-74
2022/05/14 02:27:32;;;;;;;4.90;3.20;;;;;;;10.45;65.56;100266.61;130300;1267;108871;-74
2022/05/14 02:30:38;;;;;;;3.70;2.90;;;;;;;10.49;65.81;100261.88;130363;1267;108692;-73
2022/05/14 02:33:44;;;;;;;4.70;3.00;;;;;;;10.52;65.73;100260.39;130397;1267;108719;-73
2022/05/14 02:36:50;;;;;;;4.70;3.30;;;;;;;10.54;65.57;100260.18;130259;1267;108677;-72
2022/05/14 02:39:56;;;;;;;4.90;3.30;;;;;;;10.53;65.62;100263.85;130374;1267;108713;-74
2022/05/14 02:43:02;;;;;;;5.10;3.20;;;;;;;10.49;65.84;100258.17;130571;1267;108712;-74
2022/05/14 02:46:08;;;;;;;5.20;3.30;;;;;;;10.44;65.73;100260.13;130252;1267;108559;-72
2022/05/14 02:49:13;;;;;;;4.80;3.30;;;;;;;10.41;66.15;100262.16;130395;1266;109071;-73
2022/05/14 02:52:19;;;;;;;3.90;3.20;;;;;;;10.44;66.06;100262.77;130536;1267;108769;-74
2022/05/14 02:55:25;;;;;;;3.90;2.60;;;;;;;10.49;66.07;100260.96;130355;1267;108869;-73
2022/05/14 03:01:54;;;;;;;5.60;3.60;;;;;;;10.71;66.16;100268.14;130397;1267;108762;-74
2022/05/14 03:05:01;;;;;;;6.70;3.80;;;;;;;10.83;66.16;100270.77;130417;1267;108725;-75
2022/05/14 03:08:07;;;;;;;5.60;3.40;;;;;;;10.93;65.87;100268.48;130436;1267;108774;-79
2022/05/14 03:11:13;;;;;;;4.10;3.20;;;;;;;11.01;66.06;100266.80;130401;1267;108919;-78
2022/05/14 03:14:19;;;;;;;5.10;3.60;;;;;;;11.09;65.93;100270.51;130498;1267;108847;-79
2022/05/14 03:17:25;;;;;;;6.40;3.60;;;;;;;11.16;66.01;100272.06;130436;1267;108648;-77
2022/05/14 03:20:30;;;;;;;5.60;3.30;;;;;;;11.22;66.20;100274.89;130400;1266;108711;-77
2022/05/14 03:23:36;;;;;;;6.40;4.00;;;;;;;11.27;66.23;100276.52;130392;1267;108922;-76
2022/05/14 03:26:43;;;;;;;5.40;3.70;;;;;;;11.31;66.20;100273.23;130295;1267;108547;-78
2022/05/14 03:29:48;;;;;;;5.30;3.50;;;;;;;11.35;66.20;100279.05;130384;1267;108787;-79
2022/05/14 03:32:54;;;;;;;5.00;3.10;;;;;;;11.40;66.05;100276.61;130393;1266;108785;-76
2022/05/14 03:36:00;;;;;;;5.40;3.60;;;;;;;11.47;66.19;100279.30;130258;1267;108752;-77
2022/05/14 03:39:06;;;;;;;5.90;3.60;;;;;;;11.57;66.23;100276.11;130552;1267;108533;-76
2022/05/14 03:42:11;;;;;;;5.90;3.60;;;;;;;11.69;65.98;100272.02;130547;1267;108879;-76
2022/05/14 03:45:17;;;;;;;5.20;3.70;;;;;;;11.79;65.97;100270.75;130526;1267;108912;-75
2022/05/14 03:48:23;;;;;;;6.20;3.90;;;;;;;11.87;65.86;100260.87;130274;1267;341461;-75
2022/05/14 03:51:29;;;;;;;6.00;3.80;;;;;;;11.91;66.00;100262.80;130521;1265;107087;-75
2022/05/14 03:54:35;;;;;;;6.20;3.90;;;;;;;11.94;65.75;100264.57;130483;1267;108711;-74
2022/05/14 03:57:41;;;;;;;5.70;4.40;;;;;;;11.97;66.10;100262.61;130302;1267;108988;-74
2022/05/14 04:00:46;;;;;;;5.00;3.90;;;;;;;12.01;66.02;100269.54;130512;1267;108620;-74
2022/05/14 04:03:52;;;;;;;6.60;4.60;;;;;;;12.06;65.85;100266.59;130299;1267;108645;-74
2022/05/14 04:06:58;;;;;;;6.00;4.10;;;;;;;12.11;65.95;100261.95;130334;1267;107419;-76
2022/05/14 04:10:04;;;;;;;6.60;4.40;;;;;;;12.12;65.84;100261.06;130476;1266;108718;-74
2022/05/14 04:13:10;;;;;;;4.00;3.30;;;;;;;12.14;66.15;100260.48;130289;1267;108745;-74
2022/05/14 04:16:15;;;;;;;5.10;3.40;;;;;;;12.16;66.01;100261.30;130219;1266;108942;-78
2022/05/14 04:19:21;;;;;;;4.60;3.40;;;;;;;12.23;66.13;100263.16;130388;1267;108629;-75
2022/05/14 04:22:27;;;;;;;4.60;3.60;;;;;;;12.30;66.29;100263.51;130524;1267;108749;-77
2022/05/14 04:25:33;;;;;;;4.90;3.70;;;;;;;12.37;66.29;100266.80;130324;1267;108555;-76
2022/05/14 04:28:39;;;;;;;5.30;3.40;;;;;;;12.42;66.11;100264.46;130473;1266;108809;-75
2022/05/14 04:31:45;;;;;;;5.20;3.30;;;;;;;12.46;66.23;100266.08;130512;1267;108832;-75
2022/05/14 04:34:51;;;;;;;5.20;3.80;;;;;;;12.47;65.92;100262.20;130310;1267;108699;-75
2022/05/14 04:37:56;;;;;;;5.90;3.90;;;;;;;12.48;65.77;100263.69;130238;1267;107181;-74
2022/05/14 04:41:02;;;;;;;6.40;3.70;;;;;;;12.48;65.81;100265.11;130229;1268;109012;-75
2022/05/14 04:44:08;;;;;;;6.10;3.50;;;;;;;12.46;65.72;100267.35;130266;1267;108882;-75
2022/05/14 04:47:14;;;;;;;5.10;3.90;;;;;;;12.45;65.98;100268.66;130268;1269;108710;-75
2022/05/14 04:50:21;;;;;;;4.90;3.70;;;;;;;12.47;65.74;100266.95;130237;1267;108778;-75
2022/05/14 04:53:27;;;;;;;4.50;3.70;;;;;;;12.49;65.96;100267.98;130343;1267;107242;-76
2022/05/14 04:56:33;;;;;;;5.70;3.80;;;;;;;12.49;65.74;100265.31;130429;1267;108728;-74
2022/05/14 04:59:39;;;;;;;5.90;3.10;;;;;;;12.50;65.67;100257.98;130387;1267;108963;-77
2022/05/14 05:06:14;;;;;;;5.30;3.50;;;;;;;12.57;65.56;100267.63;130271;1267;108956;-74
2022/05/14 05:09:20;;;;;;;5.40;3.80;;;;;;;12.65;65.51;100278.11;130431;1267;108742;-72
2022/05/14 05:12:26;;;;;;;5.00;3.40;;;;;;;12.69;65.28;100269.58;130245;1268;108843;-72
2022/05/14 05:15:32;;;;;;;6.20;4.00;;;;;;;12.74;65.47;100268.88;130376;1268;108797;-73
2022/05/14 05:18:37;;;;;;;7.60;3.90;;;;;;;12.78;65.65;100270.22;130231;1268;108704;-73
2022/05/14 05:21:42;;;;;;;6.30;3.90;;;;;;;12.83;65.51;100272.27;130202;1268;107627;-72
2022/05/14 05:24:48;;;;;;;7.90;5.00;;;;;;;12.85;65.48;100278.42;130205;1268;108720;-72
2022/05/14 05:27:53;;;;;;;5.40;4.00;;;;;;;12.88;65.48;100273.94;130231;1268;108796;-73
2022/05/14 05:30:59;;;;;;;8.40;4.20;;;;;;;12.95;65.39;100275.73;130234;1268;108832;-73
2022/05/14 05:34:05;;;;;;;7.30;4.10;;;;;;;13.04;65.47;100277.23;130332;1267;108740;-73
2022/05/14 05:37:10;;;;;;;5.70;4.00;;;;;;;13.23;65.42;100275.31;130376;1267;107665;-73
2022/05/14 05:40:17;;;;;;;5.60;3.70;;;;;;;13.52;65.38;100262.11;130406;1267;108797;-74
2022/05/14 05:43:22;;;;;;;5.80;3.70;;;;;;;13.84;65.35;100260.20;130504;1267;108780;-74
2022/05/14 05:46:28;;;;;;;5.60;3.70;;;;;;;14.10;64.89;100260.57;130345;1267;108622;-72
2022/05/14 05:49:33;;;;;;;5.30;3.30;;;;;;;14.31;64.93;100258.90;130406;1267;107707;-76
2022/05/14 05:52:39;;;;;;;5.60;4.00;;;;;;;14.56;64.59;100266.08;130403;1267;109002;-72
2022/05/14 05:59:08;;;;;;;7.60;3.80;;;;;;;14.73;63.65;100267.88;130323;1267;108762;-72
2022/05/14 06:02:13;;;;;;;7.00;3.90;;;;;;;14.87;63.96;100261.38;130352;1267;108831;-73
2022/05/14 06:05:19;;;;;;;6.10;3.50;;;;;;;15.07;63.81;100264.03;130367;1267;108871;-73
2022/05/14 06:08:25;;;;;;;4.90;3.50;;;;;;;15.24;63.36;100259.79;130407;1266;108785;-73
2022/05/14 06:11:31;;;;;;;3.40;2.90;;;;;;;15.35;63.30;100257.63;130368;1267;107686;-73
2022/05/14 06:14:36;;;;;;;4.80;3.20;;;;;;;15.50;63.07;100254.75;130505;1267;108724;-73
2022/05/14 06:17:43;;;;;;;5.60;3.60;;;;;;;15.50;62.78;100253.47;130469;1267;109540;-74
2022/05/14 06:20:48;;;;;;;6.00;3.50;;;;;;;15.48;62.63;100247.81;130460;1266;108984;-72
2022/05/14 06:23:54;;;;;;;4.80;3.40;;;;;;;15.47;62.70;100250.23;130321;1267;107688;-73
2022/05/14 06:26:59;;;;;;;5.00;3.70;;;;;;;15.49;62.40;100245.79;130395;1267;108771;-80
2022/05/14 06:30:06;;;;;;;4.70;3.40;;;;;;;15.44;62.52;100240.13;130406;1267;107874;-75
2022/05/14 06:33:13;;;;;;;5.40;3.10;;;;;;;15.38;62.82;100239.19;130340;1266;108876;-75
2022/05/14 06:36:20;;;;;;;4.30;3.20;;;;;;;15.40;62.61;100236.48;130298;1267;108834;-75
2022/05/14 06:39:27;;;;;;;4.80;3.20;;;;;;;15.48;62.57;100227.98;130367;1267;108982;-74
2022/05/14 06:42:33;;;;;;;4.90;3.50;;;;;;;15.53;62.29;100223.55;130385;1267;107704;-74
2022/05/14 06:45:39;;;;;;;6.70;3.40;;;;;;;15.57;62.40;100224.14;130465;1267;109181;-75
2022/05/14 06:48:44;;;;;;;5.80;3.20;;;;;;;15.63;62.18;100223.23;130451;1267;108516;-74
2022/05/14 06:51:52;;;;;;;6.80;3.40;;;;;;;15.68;62.04;100224.38;130270;1267;108679;-74
2022/05/14 06:54:59;;;;;;;6.00;3.30;;;;;;;15.72;61.98;100218.73;130539;1267;108576;-74
2022/05/14 06:58:06;;;;;;;5.00;3.20;;;;;;;15.76;61.76;100215.27;130442;1267;108875;-74
2022/05/14 07:01:12;;;;;;;5.60;2.90;;;;;;;15.80;61.56;100213.11;130417;1267;108612;-75
2022/05/14 07:07:43;;;;;;;5.60;3.00;;;;;;;15.90;61.36;100211.70;130357;1267;108730;-73
2022/05/14 07:10:48;;;;;;;4.50;2.90;;;;;;;16.14;61.21;100206.68;130430;1267;108870;-73
2022/05/14 07:13:54;;;;;;;7.60;3.40;;;;;;;16.51;60.61;100202.50;130386;1267;108437;-73
2022/05/14 07:17:00;;;;;;;5.80;2.90;;;;;;;16.86;60.54;100207.08;130359;1267;108922;-72
2022/05/14 07:20:08;;;;;;;5.00;2.90;;;;;;;17.14;60.40;100204.35;130437;1267;108638;-72
2022/05/14 07:23:14;;;;;;;5.50;2.90;;;;;;;17.30;59.44;100202.05;130460;1267;108730;-74
2022/05/14 07:26:19;;;;;;;5.30;2.80;;;;;;;17.24;57.46;100202.58;130474;1267;108515;-75
2022/05/14 07:29:27;;;;;;;3.70;2.60;;;;;;;17.30;58.57;100202.38;130428;1267;108728;-72
2022/05/14 07:32:32;;;;;;;5.70;2.90;;;;;;;17.37;58.58;100202.61;130391;1267;108808;-75
2022/05/14 07:35:39;;;;;;;3.70;2.70;;;;;;;17.42;59.12;100205.39;130300;1267;108751;-74
2022/05/14 07:38:45;;;;;;;4.90;2.80;;;;;;;17.38;57.93;100205.68;130473;1267;108733;-72
2022/05/14 07:41:55;;;;;;;8.60;2.90;;;;;;;17.54;58.65;100202.54;130500;1267;108667;-75
2022/05/14 07:45:04;;;;;;;6.10;3.10;;;;;;;17.83;58.54;100203.10;130264;1267;108890;-72
2022/05/14 07:48:13;;;;;;;6.10;2.90;;;;;;;18.01;58.15;100201.27;130448;1267;108847;-74
2022/05/14 07:51:19;;;;;;;4.50;2.90;;;;;;;18.17;57.77;100199.44;130463;1267;108994;-74
2022/05/14 07:54:25;;;;;;;4.30;2.70;;;;;;;18.21;57.34;100197.79;130526;1267;108811;-72
2022/05/14 07:57:31;;;;;;;6.10;2.70;;;;;;;18.20;56.44;100195.49;130446;1267;108927;-73
2022/05/14 08:00:37;;;;;;;5.00;2.60;;;;;;;18.07;54.96;100201.36;130364;1267;109804;-71
2022/05/14 08:03:43;;;;;;;5.50;2.90;;;;;;;17.97;55.58;100210.69;130357;1267;108950;-72
2022/05/14 08:06:48;;;;;;;5.70;2.50;;;;;;;17.98;56.37;100207.41;130388;1267;108866;-72
2022/05/14 08:09:54;;;;;;;3.70;2.90;;;;;;;18.05;55.60;100207.21;130438;1266;108967;-72
2022/05/14 08:12:59;;;;;;;4.50;2.70;;;;;;;18.10;55.39;100204.95;130452;1267;109205;-73
2022/05/14 08:16:06;;;;;;;4.90;2.70;;;;;;;18.09;54.80;100197.27;130334;1267;108665;-74
2022/05/14 08:19:11;;;;;;;4.60;2.70;;;;;;;18.04;55.11;100196.16;130382;1267;108768;-73
2022/05/14 08:25:40;;;;;;;5.20;2.80;;;;;;;17.66;55.27;100205.09;130323;1267;108764;-74
2022/05/14 08:28:45;;;;;;;4.90;2.90;;;;;;;17.68;55.06;100208.09;130393;1267;108863;-73
2022/05/14 08:31:51;;;;;;;4.50;2.80;;;;;;;17.69;54.56;100203.16;130328;1267;108744;-74
2022/05/14 08:34:56;;;;;;;6.00;3.30;;;;;;;17.71;54.28;100204.88;130362;1267;108819;-74
2022/05/14 08:38:02;;;;;;;4.80;3.50;;;;;;;17.68;53.72;100207.76;130411;1267;108775;-74
2022/05/14 08:41:08;;;;;;;5.10;3.40;;;;;;;17.60;53.38;100203.77;130273;1267;108932;-73
2022/05/14 08:44:18;;;;;;;5.80;3.20;;;;;;;17.68;54.11;100192.65;130405;1267;108800;-73
2022/05/14 08:47:30;;;;;;;5.70;3.00;;;;;;;17.93;53.87;100191.48;130341;1267;108848;-76
2022/05/14 08:50:39;;;;;;;5.90;3.10;;;;;;;18.20;54.64;100187.30;130228;1267;107716;-74
2022/05/14 08:53:48;;;;;;;4.80;2.90;;;;;;;18.44;53.71;100188.71;130322;1267;108783;-75
2022/05/14 08:57:06;;;;;;;6.00;3.40;;;;;;;18.65;54.17;100189.39;130342;1267;108738;-74
2022/05/14 09:00:13;;;;;;;5.30;3.40;;;;;;;18.74;51.83;100194.06;130449;1267;108803;-74
2022/05/14 09:03:20;;;;;;;7.40;3.50;;;;;;;18.59;52.20;100191.23;130466;1267;108852;-73
2022/05/14 09:06:27;;;;;;;6.30;3.50;;;;;;;18.68;52.26;100194.14;130384;1267;108787;-74
2022/05/14 09:09:32;;;;;;;7.10;3.60;;;;;;;18.78;52.64;100188.48;130350;1267;108886;-75
2022/05/14 09:12:49;;;;;;;6.30;3.00;;;;;;;18.89;52.63;100187.75;130367;1267;108733;-74
2022/05/14 09:15:59;;;;;;;7.60;3.60;;;;;;;19.10;51.45;100187.73;130467;1267;108667;-74
2022/05/14 09:19:15;;;;;;;6.70;3.30;;;;;;;18.92;50.34;100179.56;130460;1267;109136;-74
2022/05/14 09:22:29;;;;;;;8.00;3.20;;;;;;;18.94;51.34;100176.85;130416;1267;108651;-74
2022/05/14 09:25:41;;;;;;;7.90;2.90;;;;;;;19.14;50.71;100179.23;130360;1267;108769;-74
2022/05/14 09:28:51;;;;;;;6.40;3.40;;;;;;;19.05;50.90;100186.86;130364;1267;108690;-74
2022/05/14 09:32:00;;;;;;;4.50;2.90;;;;;;;18.84;49.23;100178.69;130424;1267;108757;-73
2022/05/14 09:35:19;;;;;;;4.90;3.00;;;;;;;18.60;50.33;100187.48;130339;1267;108682;-74
2022/05/14 09:38:25;;;;;;;5.10;3.30;;;;;;;18.52;50.60;100191.98;130322;1267;108884;-73
2022/05/14 09:41:38;;;;;;;4.90;3.40;;;;;;;18.47;50.65;100188.85;130326;1267;108830;-73
2022/05/14 09:44:50;;;;;;;4.30;3.40;;;;;;;18.37;50.82;100193.29;130356;1267;108879;-73
2022/05/14 09:47:56;;;;;;;6.00;3.80;;;;;;;18.30;50.37;100187.83;130357;1267;108810;-73
2022/05/14 09:51:03;;;;;;;8.00;3.90;;;;;;;18.31;50.61;100183.59;130418;1266;108770;-75
2022/05/14 09:54:21;;;;;;;6.10;3.80;;;;;;;18.36;50.61;100181.56;130414;1267;108763;-74
2022/05/14 09:57:41;;;;;;;5.50;3.40;;;;;;;18.41;50.96;100178.91;130404;1267;109198;-73
2022/05/14 10:01:00;;;;;;;8.20;3.80;;;;;;;18.58;49.47;100178.80;130302;1267;108670;-73
2022/05/14 10:04:28;;;;;;;6.80;4.20;;;;;;;18.66;49.84;100168.98;130451;1267;107244;-76
2022/05/14 10:07:40;;;;;;;9.10;4.80;;;;;;;18.50;48.67;100170.48;130410;1267;108746;-75
2022/05/14 10:11:00;;;;;;;7.50;4.10;;;;;;;18.22;48.56;100170.11;130339;1267;107807;-73
2022/05/14 10:14:14;;;;;;;7.50;4.00;;;;;;;18.15;49.72;100171.69;130357;1267;108649;-73
2022/05/14 10:17:33;;;;;;;9.40;3.80;;;;;;;18.36;48.75;100165.44;130432;1267;108810;-73
2022/05/14 10:20:52;;;;;;;8.50;3.90;;;;;;;18.35;48.89;100168.34;130361;1267;108957;-74
2022/05/14 10:27:54;;;;;;;5.40;3.60;;;;;;;18.40;48.72;100176.24;130327;1267;108850;-73
2022/05/14 10:31:08;;;;;;;6.80;3.30;;;;;;;18.46;47.26;100171.71;130350;1267;108353;-73
2022/05/14 10:34:19;;;;;;;7.80;2.90;;;;;;;18.42;47.04;100166.66;130362;1267;108661;-74
2022/05/14 10:37:32;;;;;;;5.00;2.60;;;;;;;18.63;47.72;100164.00;130293;1267;108701;-74
2022/05/14 10:40:42;;;;;;;5.90;2.70;;;;;;;19.11;46.85;100156.90;130319;1266;108777;-73
2022/05/14 10:43:53;;;;;;;5.10;2.80;;;;;;;19.40;45.67;100149.70;130362;1267;108726;-74
2022/05/14 10:47:03;;;;;;;4.90;2.10;;;;;;;19.45;46.36;100152.05;130345;1267;108843;-74
2022/05/14 10:50:15;;;;;;;6.10;2.90;;;;;;;19.38;46.45;100155.95;130301;1267;108767;-76
2022/05/14 10:53:20;;;;;;;6.50;3.20;;;;;;;19.20;45.43;100160.41;130360;1267;108778;-75
2022/05/14 10:56:29;;;;;;;6.90;2.90;;;;;;;19.09;44.82;100159.98;130347;1267;108673;-73
2022/05/14 10:59:37;;;;;;;6.40;2.60;;;;;;;18.97;44.11;100154.92;130316;1267;108945;-74
2022/05/14 11:02:54;;;;;;;5.40;2.70;;;;;;;18.87;45.67;100153.65;130269;1266;108724;-75
2022/05/14 11:06:13;;;;;;;6.50;2.80;;;;;;;18.90;44.48;100162.94;130278;1267;108901;-74
2022/05/14 11:09:21;;;;;;;4.10;2.70;;;;;;;18.78;44.77;100161.30;130321;1267;108581;-75
2022/05/14 11:12:35;;;;;;;6.40;2.70;;;;;;;18.50;44.16;100162.91;130342;1267;108611;-74
2022/05/14 11:15:41;;;;;;;5.00;2.90;;;;;;;18.42;45.61;100165.98;130370;1267;108742;-74
2022/05/14 11:18:50;;;;;;;5.70;2.80;;;;;;;18.59;45.86;100168.19;130487;1267;108713;-77
2022/05/14 11:21:56;;;;;;;5.50;2.90;;;;;;;18.69;44.39;100171.15;130580;1267;108773;-73
2022/05/14 11:25:12;;;;;;;6.90;2.80;;;;;;;18.70;44.64;100171.73;131549;1267;108789;-73
2022/05/14 11:28:28;;;;;;;5.80;2.80;;;;;;;18.66;45.43;100172.98;130495;1270;108783;-74
2022/05/14 11:31:40;;;;;;;7.60;2.90;;;;;;;18.70;45.04;100179.66;130235;1268;108758;-75
2022/05/14 11:34:55;;;;;;;5.90;2.70;;;;;;;18.68;44.07;100181.01;130409;1270;108980;-73
2022/05/14 11:38:11;;;;;;;6.30;2.60;;;;;;;18.57;44.90;100177.51;130347;1268;108744;-73
2022/05/14 11:41:30;;;;;;;6.10;2.80;;;;;;;18.46;45.16;100185.11;131757;1267;108729;-73
2022/05/14 11:44:47;;;;;;;5.80;2.80;;;;;;;18.31;44.82;100187.79;130201;1268;108662;-74
2022/05/14 11:48:05;;;;;;;6.40;2.90;;;;;;;18.12;44.65;100189.45;130244;1268;108748;-73
2022/05/14 11:51:18;;;;;;;5.40;2.80;;;;;;;17.97;45.08;100192.88;130209;1268;108825;-73
2022/05/14 11:54:30;;;;;;;8.80;3.70;;;;;;;18.03;45.43;100188.19;130232;1268;109136;-73
2022/05/14 11:57:40;;;;;;;8.70;2.80;;;;;;;18.32;45.50;100192.44;130207;1268;108826;-74
2022/05/14 12:00:49;;;;;;;7.00;2.70;;;;;;;18.67;44.94;100190.68;130219;1268;108684;-75
2022/05/14 12:03:59;;;;;;;5.30;2.10;;;;;;;18.88;44.44;100194.12;130191;1268;108773;-74
2022/05/14 12:07:22;;;;;;;7.90;4.50;;;;;;;19.03;43.91;100193.18;130192;1269;108783;-74
2022/05/14 12:10:41;;;;;;;16.40;10.40;;;;;;;19.16;44.27;100195.36;130195;1268;108586;-75
2022/05/14 12:13:57;;;;;;;119.80;69.10;;;;;;;19.21;43.67;100194.23;130228;1268;108925;-77
2022/05/14 12:17:07;;;;;;;36.80;20.80;;;;;;;19.30;43.82;100198.89;130185;1269;108987;-75
2022/05/14 12:20:18;;;;;;;23.60;14.70;;;;;;;19.23;42.49;100203.07;130263;1268;108716;-75
2022/05/14 12:23:35;;;;;;;78.90;51.90;;;;;;;19.15;42.74;100198.08;130241;1268;108815;-76
2022/05/14 12:26:45;;;;;;;192.90;103.90;;;;;;;19.15;42.96;100200.33;130197;1268;108773;-75
2022/05/14 12:29:57;;;;;;;46.50;26.30;;;;;;;19.22;43.15;100198.31;130249;1268;107647;-76
2022/05/14 12:33:17;;;;;;;66.40;46.70;;;;;;;19.27;43.15;100196.15;130273;1268;108724;-75
2022/05/14 12:36:24;;;;;;;20.40;15.20;;;;;;;19.35;43.00;100205.03;130267;1268;108659;-73
2022/05/14 12:39:33;;;;;;;7.90;5.10;;;;;;;19.44;42.18;100205.24;130261;1268;108651;-73
2022/05/14 12:42:42;;;;;;;20.30;13.90;;;;;;;19.51;42.27;100210.44;130197;1268;108876;-74
2022/05/14 12:46:00;;;;;;;25.50;18.90;;;;;;;19.51;41.77;100208.98;130215;1268;108633;-74
2022/05/14 12:49:07;;;;;;;36.60;23.80;;;;;;;19.50;42.17;100202.63;130251;1268;108751;-81
2022/05/14 12:52:15;;;;;;;15.20;11.40;;;;;;;19.49;42.10;100204.69;130269;1268;108719;-73
2022/05/14 12:55:22;;;;;;;6.50;3.70;;;;;;;19.42;42.35;100209.73;130264;1268;108673;-75
2022/05/14 12:58:28;;;;;;;7.30;3.80;;;;;;;19.26;41.57;100206.30;130319;1268;108848;-74
2022/05/14 13:01:34;;;;;;;6.70;3.20;;;;;;;18.93;41.28;100208.63;130266;1268;108664;-76
2022/05/14 13:04:43;;;;;;;5.20;2.80;;;;;;;18.53;41.76;100215.95;130236;1268;108707;-77
2022/05/14 13:07:51;;;;;;;5.40;2.70;;;;;;;18.20;42.42;100214.48;130200;1268;108835;-74
2022/05/14 13:11:00;;;;;;;9.50;7.70;;;;;;;18.07;43.05;100216.61;130337;1268;108649;-74
2022/05/14 13:14:16;;;;;;;5.80;3.00;;;;;;;18.01;43.18;100221.30;130286;1268;108583;-77
2022/05/14 13:17:30;;;;;;;5.80;3.00;;;;;;;17.90;43.38;100223.94;130452;1268;108675;-70
2022/05/14 13:20:36;;;;;;;7.30;3.20;;;;;;;17.79;43.32;100220.38;130520;1268;108742;-76
2022/05/14 13:23:54;;;;;;;5.20;2.50;;;;;;;17.88;43.46;100221.70;130348;1268;108744;-72
2022/05/14 13:27:03;;;;;;;7.00;3.00;;;;;;;18.16;43.78;100222.95;130321;1267;108781;-74
2022/05/14 13:30:16;;;;;;;5.90;2.80;;;;;;;18.32;43.52;100215.50;130368;1267;108818;-74
2022/05/14 13:33:31;;;;;;;7.00;3.60;;;;;;;18.48;43.70;100219.61;130357;1268;108944;-75
2022/05/14 13:40:08;;;;;;;8.60;3.20;;;;;;;18.78;43.18;100212.77;130412;1267;109102;-74
2022/05/14 13:43:17;;;;;;;7.00;3.50;;;;;;;18.92;43.46;100206.05;130359;1267;108844;-73
2022/05/14 13:46:27;;;;;;;5.50;3.50;;;;;;;19.14;43.14;100200.80;130533;1267;108800;-74
2022/05/14 13:49:35;;;;;;;6.20;3.10;;;;;;;19.29;42.88;100204.14;130446;1268;108566;-71
2022/05/14 13:52:52;;;;;;;5.40;2.50;;;;;;;19.34;43.10;100205.91;130380;1267;108843;-71
2022/05/14 13:56:04;;;;;;;5.50;2.30;;;;;;;19.39;42.94;100203.97;130447;1267;108262;-72
2022/05/14 13:59:22;;;;;;;8.10;3.00;;;;;;;19.53;42.66;100207.48;130511;1267;108900;-73
2022/05/14 14:02:30;;;;;;;5.60;2.30;;;;;;;19.72;42.12;100201.48;130424;1268;108737;-73
2022/05/14 14:05:37;;;;;;;6.60;2.90;;;;;;;19.78;42.28;100202.13;130538;1267;108785;-73
2022/05/14 14:08:43;;;;;;;7.20;2.30;;;;;;;19.88;42.06;100200.41;130438;1268;108849;-72
2022/05/14 14:11:49;;;;;;;6.60;2.60;;;;;;;19.93;41.98;100200.80;130497;1268;108999;-77
2022/05/14 14:14:55;;;;;;;9.90;3.30;;;;;;;19.91;41.19;100200.91;130327;1267;108753;-80
2022/05/14 14:18:06;;;;;;;6.90;2.60;;;;;;;19.89;40.84;100203.50;130313;1268;108800;-76
2022/05/14 14:21:13;;;;;;;13.60;6.80;;;;;;;19.72;40.05;100203.55;130411;1267;108999;-78
2022/05/14 14:24:21;;;;;;;5.30;2.60;;;;;;;19.53;40.64;100199.31;130348;1267;108635;-78
2022/05/14 14:27:28;;;;;;;6.90;2.60;;;;;;;19.43;40.70;100200.34;130337;1268;108956;-78
2022/05/14 14:30:33;;;;;;;5.50;2.40;;;;;;;19.11;39.59;100203.79;130319;1268;108626;-78
2022/05/14 14:33:39;;;;;;;10.40;3.00;;;;;;;18.83;40.41;100203.81;130326;1267;107143;-76
2022/05/14 14:36:45;;;;;;;8.10;2.50;;;;;;;18.79;40.55;100199.45;130354;1266;108691;-76
2022/05/14 14:39:51;;;;;;;4.60;2.40;;;;;;;18.75;40.17;100205.45;130263;1268;108622;-75
2022/05/14 14:42:57;;;;;;;6.70;2.50;;;;;;;18.74;40.93;100202.54;130343;1267;108717;-75
2022/05/14 14:46:02;;;;;;;5.10;2.30;;;;;;;18.88;40.84;100204.89;130296;1268;108866;-75
2022/05/14 14:49:08;;;;;;;6.70;2.30;;;;;;;18.88;40.50;100208.30;130285;1268;108941;-74