Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:57;;;;;;;;;;;;;;;19.18;66.46;101439.00;7398406;19;1483;-48
2023/05/12 00:03:25;;;;;;;;;;;;;;;19.13;66.49;101417.06;7397736;19;1668;-48
2023/05/12 00:05:53;;;;;;;;;;;;;;;19.16;66.36;101427.56;7398243;19;1566;-49
2023/05/12 00:08:22;;;;;;;;;;;;;;;19.10;66.78;101432.53;7396595;19;1237;-51
2023/05/12 00:10:53;;;;;;;;;;;;;;;19.13;66.43;101441.19;7396654;19;1883;-49
2023/05/12 00:13:22;;;;;;;;;;;;;;;19.11;66.67;101428.88;7395297;19;1867;-48
2023/05/12 00:15:51;;;;;;;;;;;;;;;19.08;66.93;101424.63;7397594;19;1510;-49
2023/05/12 00:18:19;;;;;;;;;;;;;;;19.07;66.83;101431.78;7396745;19;1446;-49
2023/05/12 00:20:47;;;;;;;;;;;;;;;19.03;66.79;101443.72;7396378;19;1481;-49
2023/05/12 00:23:16;;;;;;;;;;;;;;;18.92;67.05;101424.97;7394188;19;1430;-49
2023/05/12 00:25:44;;;;;;;;;;;;;;;19.01;67.33;101421.56;7394432;19;1430;-50
2023/05/12 00:28:15;;;;;;;;;;;;;;;19.05;67.09;101406.09;7396785;19;1471;-50
2023/05/12 00:30:43;;;;;;;;;;;;;;;19.06;67.27;101430.09;7397098;19;1846;-50
2023/05/12 00:33:11;;;;;;;;;;;;;;;19.13;67.33;101410.84;7397167;19;1558;-50
2023/05/12 00:35:40;;;;;;;;;;;;;;;19.14;67.07;101415.22;7396555;19;1488;-47
2023/05/12 00:38:09;;;;;;;;;;;;;;;19.07;67.16;101418.38;7397092;19;1521;-49
2023/05/12 00:40:37;;;;;;;;;;;;;;;19.08;67.21;101420.13;7396649;19;1901;-49
2023/05/12 00:43:06;;;;;;;;;;;;;;;19.08;67.50;101424.63;7397022;19;1130;-49
2023/05/12 00:45:37;;;;;;;;;;;;;;;19.05;67.02;101419.50;7396279;19;1875;-49
2023/05/12 00:48:06;;;;;;;;;;;;;;;19.05;66.66;101414.97;7396134;19;1288;-49
2023/05/12 00:50:34;;;;;;;;;;;;;;;19.12;66.76;101439.50;7395437;19;1842;-48
2023/05/12 00:53:03;;;;;;;;;;;;;;;19.03;67.06;101426.81;7395343;19;1455;-48
2023/05/12 00:55:31;;;;;;;;;;;;;;;19.02;66.67;101444.72;7396087;19;1451;-51
2023/05/12 00:58:00;;;;;;;;;;;;;;;18.98;66.83;101443.25;7395769;19;1600;-51
2023/05/12 01:00:28;;;;;;;;;;;;;;;19.03;66.76;101438.38;7395365;19;1298;-49
2023/05/12 01:02:59;;;;;;;;;;;;;;;19.05;66.85;101440.94;7396873;19;1573;-49
2023/05/12 01:05:32;;;;;;;;;;;;;;;19.07;66.83;101445.19;7397408;19;1492;-49
2023/05/12 01:08:01;;;;;;;;;;;;;;;19.04;66.99;101445.44;7396025;19;1585;-50
2023/05/12 01:10:29;;;;;;;;;;;;;;;18.98;67.07;101423.63;7394714;19;1874;-50
2023/05/12 01:12:58;;;;;;;;;;;;;;;19.04;66.59;101434.72;7396784;19;1262;-49
2023/05/12 01:15:26;;;;;;;;;;;;;;;19.02;66.77;101447.41;7396788;19;1479;-49
2023/05/12 01:17:57;;;;;;;;;;;;;;;19.01;66.66;101440.31;7395265;19;1798;-49
2023/05/12 01:20:28;;;;;;;;;;;;;;;18.96;66.97;101445.19;7395400;19;1837;-49
2023/05/12 01:22:57;;;;;;;;;;;;;;;18.96;66.82;101434.47;7395573;19;1538;-49
2023/05/12 01:25:25;;;;;;;;;;;;;;;18.91;66.92;101433.13;7395966;19;1858;-49
2023/05/12 01:27:57;;;;;;;;;;;;;;;18.91;66.72;101422.41;7396109;19;1542;-49
2023/05/12 01:30:26;;;;;;;;;;;;;;;18.96;66.74;101434.47;7395421;19;1285;-49
2023/05/12 01:32:54;;;;;;;;;;;;;;;18.93;66.69;101421.31;7393467;19;1884;-49
2023/05/12 01:35:22;;;;;;;;;;;;;;;18.87;66.57;101427.97;7395231;19;1581;-50
2023/05/12 01:37:51;;;;;;;;;;;;;;;18.96;66.66;101425.56;7396942;19;1341;-50
2023/05/12 01:40:19;;;;;;;;;;;;;;;18.92;66.84;101434.81;7396233;19;1479;-49
2023/05/12 01:42:47;;;;;;;;;;;;;;;18.89;67.01;101430.56;7395975;19;1926;-49
2023/05/12 01:45:18;;;;;;;;;;;;;;;19.10;67.07;101427.16;7395848;19;1558;-49
2023/05/12 01:47:47;;;;;;;;;;;;;;;19.99;64.74;101420.91;7395329;19;1150;-50
2023/05/12 01:50:15;;;;;;;;;;;;;;;20.29;63.89;101422.03;7395101;19;1443;-50
2023/05/12 01:52:45;;;;;;;;;;;;;;;20.62;62.78;101423.75;7393029;19;1846;-50
2023/05/12 01:55:13;;;;;;;;;;;;;;;20.52;63.39;101411.22;7394714;19;1550;-49
2023/05/12 01:57:41;;;;;;;;;;;;;;;20.58;63.20;101408.84;7395794;19;1543;-50
2023/05/12 02:00:11;;;;;;;;;;;;;;;20.71;62.74;101413.19;7395047;19;1269;-49
2023/05/12 02:02:42;;;;;;;;;;;;;;;20.75;62.79;101411.97;7395727;19;1182;-49
2023/05/12 02:05:11;;;;;;;;;;;;;;;20.69;62.90;101415.16;7393717;19;1986;-50
2023/05/12 02:07:39;;;;;;;;;;;;;;;20.72;62.92;101413.06;7393549;19;1194;-50
2023/05/12 02:10:08;;;;;;;;;;;;;;;20.73;63.04;101425.56;7398492;19;1199;-49
2023/05/12 02:12:37;;;;;;;;;;;;;;;20.81;62.93;101411.44;7399847;19;1861;-49
2023/05/12 02:15:06;;;;;;;;;;;;;;;20.81;62.95;101422.19;7401891;19;1537;-49
2023/05/12 02:17:34;;;;;;;;;;;;;;;20.75;63.02;101415.53;7402130;19;1561;-49
2023/05/12 02:20:06;;;;;;;;;;;;;;;20.82;62.80;101422.06;7401148;19;1495;-51
2023/05/12 02:22:34;;;;;;;;;;;;;;;20.84;62.90;101424.63;7402293;19;1458;-49
2023/05/12 02:25:03;;;;;;;;;;;;;;;20.82;62.81;101418.53;7401473;19;1601;-49
2023/05/12 02:27:31;;;;;;;;;;;;;;;20.83;62.97;101420.22;7401542;19;1510;-49
2023/05/12 02:29:59;;;;;;;;;;;;;;;20.85;62.77;101423.66;7402381;19;1027;-50
2023/05/12 02:32:28;;;;;;;;;;;;;;;20.88;62.82;101426.06;7399445;19;1834;-49
2023/05/12 02:34:57;;;;;;;;;;;;;;;20.85;62.84;101424.50;7401264;19;1597;-49
2023/05/12 02:37:28;;;;;;;;;;;;;;;20.91;62.80;101433.00;7400652;19;1426;-49
2023/05/12 02:39:56;;;;;;;;;;;;;;;20.92;62.70;101426.66;7400907;19;1551;-50
2023/05/12 02:42:27;;;;;;;;;;;;;;;20.87;62.74;101421.69;7401944;19;956;-49
2023/05/12 02:44:55;;;;;;;;;;;;;;;20.93;62.67;101431.91;7400168;19;1519;-49
2023/05/12 02:47:24;;;;;;;;;;;;;;;20.94;62.71;101436.28;7400500;19;1447;-49
2023/05/12 02:49:54;;;;;;;;;;;;;;;20.99;62.53;101431.38;7399268;19;1116;-49
2023/05/12 02:52:22;;;;;;;;;;;;;;;21.01;62.51;101433.94;7397669;19;1851;-49
2023/05/12 02:54:54;;;;;;;;;;;;;;;20.97;62.46;101430.66;7399388;19;1459;-51
2023/05/12 02:57:24;;;;;;;;;;;;;;;21.03;62.69;101437.34;7399483;19;1593;-50
2023/05/12 02:59:53;;;;;;;;;;;;;;;21.00;62.34;101433.06;7400400;19;1277;-50
2023/05/12 03:02:21;;;;;;;;;;;;;;;21.02;62.47;101436.47;7400606;19;1193;-50
2023/05/12 03:04:49;;;;;;;;;;;;;;;21.05;62.30;101430.84;7400507;19;1617;-48
2023/05/12 03:07:18;;;;;;;;;;;;;;;21.00;62.56;101438.44;7399796;19;1277;-49
2023/05/12 03:09:46;;;;;;;;;;;;;;;21.03;62.21;101427.44;7398801;19;1428;-49
2023/05/12 03:12:17;;;;;;;;;;;;;;;21.15;62.12;101446.16;7398270;19;1860;-49
2023/05/12 03:14:45;;;;;;;;;;;;;;;21.14;62.06;101455.22;7400436;19;1171;-48
2023/05/12 03:17:13;;;;;;;;;;;;;;;21.16;62.13;101454.09;7400165;19;1558;-50
2023/05/12 03:19:42;;;;;;;;;;;;;;;21.15;62.03;101447.03;7396920;19;1193;-50
2023/05/12 03:22:10;;;;;;;;;;;;;;;21.23;62.09;101457.13;7399111;19;1155;-50
2023/05/12 03:24:38;;;;;;;;;;;;;;;21.18;62.08;101441.38;7399522;19;1676;-50
2023/05/12 03:27:07;;;;;;;;;;;;;;;21.27;62.06;101466.63;7399680;19;1452;-50
2023/05/12 03:29:38;;;;;;;;;;;;;;;21.23;62.01;101465.19;7398981;19;1208;-50
2023/05/12 03:32:07;;;;;;;;;;;;;;;21.18;62.00;101448.59;7397581;19;1857;-50
2023/05/12 03:34:36;;;;;;;;;;;;;;;21.25;62.08;101465.91;7399271;19;1539;-49
2023/05/12 03:37:04;;;;;;;;;;;;;;;21.23;62.00;101462.50;7399496;19;1557;-49
2023/05/12 03:39:32;;;;;;;;;;;;;;;21.21;62.08;101459.09;7397508;19;1462;-49
2023/05/12 03:42:01;;;;;;;;;;;;;;;21.23;61.89;101460.66;7399518;19;1146;-51
2023/05/12 03:44:30;;;;;;;;;;;;;;;21.24;62.05;101450.75;7398564;19;1588;-48
2023/05/12 03:47:01;;;;;;;;;;;;;;;21.10;62.85;101454.63;7398193;19;1324;-49
2023/05/12 03:49:29;;;;;;;;;;;;;;;21.12;62.66;101462.56;7398068;19;1289;-50
2023/05/12 03:51:57;;;;;;;;;;;;;;;21.09;62.87;101479.84;7397346;19;1862;-50
2023/05/12 03:54:25;;;;;;;;;;;;;;;21.08;62.91;101472.75;7396109;19;2049;-50
2023/05/12 03:56:54;;;;;;;;;;;;;;;21.05;62.93;101473.88;7397811;19;1860;-50
2023/05/12 03:59:22;;;;;;;;;;;;;;;21.15;62.78;101467.66;7397738;19;1202;-50
2023/05/12 04:01:50;;;;;;;;;;;;;;;20.86;63.58;101481.78;7396143;19;1657;-50
2023/05/12 04:04:21;;;;;;;;;;;;;;;20.55;64.27;101481.69;7392065;19;1367;-49
2023/05/12 04:06:50;;;;;;;;;;;;;;;20.40;64.50;101477.56;7392356;19;1470;-50
2023/05/12 04:09:20;;;;;;;;;;;;;;;20.53;64.23;101483.63;7392342;19;1492;-50
2023/05/12 04:11:48;;;;;;;;;;;;;;;20.56;64.09;101483.38;7395792;19;1855;-49
2023/05/12 04:14:17;;;;;;;;;;;;;;;20.58;64.01;101485.94;7395474;19;1846;-49
2023/05/12 04:16:45;;;;;;;;;;;;;;;20.46;64.07;101493.19;7395627;19;1549;-50
2023/05/12 04:19:13;;;;;;;;;;;;;;;20.38;64.17;101482.22;7396986;19;1206;-50
2023/05/12 04:21:44;;;;;;;;;;;;;;;20.31;64.38;101478.31;7397495;19;1543;-49
2023/05/12 04:24:13;;;;;;;;;;;;;;;20.23;64.44;101490.56;7395380;19;1155;-49
2023/05/12 04:26:41;;;;;;;;;;;;;;;20.29;64.13;101488.34;7397341;19;1523;-49
2023/05/12 04:29:09;;;;;;;;;;;;;;;20.25;64.29;101503.84;7398097;19;1107;-49
2023/05/12 04:31:37;;;;;;;;;;;;;;;20.27;64.25;101492.03;7393729;19;1849;-49
2023/05/12 04:34:06;;;;;;;;;;;;;;;20.24;64.03;101488.72;7396934;19;1618;-49
2023/05/12 04:36:34;;;;;;;;;;;;;;;20.15;64.32;101494.84;7397036;19;1269;-49
2023/05/12 04:39:05;;;;;;;;;;;;;;;20.10;64.48;101507.81;7396083;19;1611;-49
2023/05/12 04:41:34;;;;;;;;;;;;;;;20.19;64.17;101509.72;7395409;19;1481;-49
2023/05/12 04:44:03;;;;;;;;;;;;;;;20.16;64.04;101510.00;7396816;19;1604;-49
2023/05/12 04:46:31;;;;;;;;;;;;;;;20.21;63.80;101513.13;7396792;19;1241;-49
2023/05/12 04:48:59;;;;;;;;;;;;;;;20.20;63.90;101509.59;7396971;19;1553;-49
2023/05/12 04:51:28;;;;;;;;;;;;;;;20.19;63.92;101515.97;7396957;19;1581;-49
2023/05/12 04:53:57;;;;;;;;;;;;;;;20.20;63.82;101498.88;7395434;19;1839;-49
2023/05/12 04:56:27;;;;;;;;;;;;;;;20.16;63.83;101492.03;7396411;19;1252;-49
2023/05/12 04:58:56;;;;;;;;;;;;;;;20.17;64.01;101520.59;7396912;19;1610;-49
2023/05/12 05:01:24;;;;;;;;;;;;;;;20.18;63.65;101499.97;7397327;19;1095;-49
2023/05/12 05:03:52;;;;;;;;;;;;;;;20.14;63.64;101502.06;7396667;19;1490;-49
2023/05/12 05:06:21;;;;;;;;;;;;;;;20.16;63.88;101518.88;7395867;19;1471;-49
2023/05/12 05:08:49;;;;;;;;;;;;;;;20.06;63.94;101513.41;7394928;19;2260;-49
2023/05/12 05:11:17;;;;;;;;;;;;;;;20.12;63.90;101514.75;7395679;19;1189;-49
2023/05/12 05:13:48;;;;;;;;;;;;;;;20.06;63.89;101516.09;7395154;19;1867;-49
2023/05/12 05:16:16;;;;;;;;;;;;;;;20.02;64.05;101514.63;7396862;19;1039;-49
2023/05/12 05:18:45;;;;;;;;;;;;;;;19.98;64.24;101525.75;7394874;19;1625;-49
2023/05/12 05:21:13;;;;;;;;;;;;;;;19.93;64.19;101527.94;7395626;19;1450;-49
2023/05/12 05:23:41;;;;;;;;;;;;;;;19.94;64.16;101519.78;6883039;19;9999718;-49
2023/05/12 05:26:10;;;;;;;;;;;;;;;19.90;64.29;101538.94;7381119;19;1849;-48
2023/05/12 05:28:39;;;;;;;;;;;;;;;19.88;64.66;101524.78;7387738;19;1957;-50
2023/05/12 05:31:10;;;;;;;;;;;;;;;19.83;64.63;101523.31;7385506;19;1613;-49
2023/05/12 05:33:39;;;;;;;;;;;;;;;19.85;64.46;101532.09;7383130;19;1863;-49
2023/05/12 05:36:07;;;;;;;;;;;;;;;19.90;64.29;101523.69;7385022;19;1127;-49
2023/05/12 05:38:36;;;;;;;;;;;;;;;19.87;64.58;101531.97;7386443;19;1956;-49
2023/05/12 05:41:04;;;;;;;;;;;;;;;19.69;65.13;101545.00;7382352;19;1832;-49
2023/05/12 05:43:32;;;;;;;;;;;;;;;19.85;65.12;101539.28;7383815;19;1545;-49
2023/05/12 05:46:01;;;;;;;;;;;;;;;19.96;64.44;101538.44;7392585;19;1924;-49
2023/05/12 05:48:32;;;;;;;;;;;;;;;20.00;64.49;101550.66;7391390;19;1088;-49
2023/05/12 05:51:00;;;;;;;;;;;;;;;19.97;64.45;101545.50;7391616;19;1712;-49
2023/05/12 05:53:28;;;;;;;;;;;;;;;19.95;64.52;101534.03;7389257;19;1864;-49
2023/05/12 05:55:57;;;;;;;;;;;;;;;19.89;64.87;101531.84;7391731;19;1471;-49
2023/05/12 05:58:25;;;;;;;;;;;;;;;19.85;64.71;101537.47;7392011;19;1430;-49
2023/05/12 06:00:53;;;;;;;;;;;;;;;19.83;64.76;101531.34;7390153;19;1420;-49
2023/05/12 06:03:22;;;;;;;;;;;;;;;19.82;64.80;101535.03;7395326;19;1521;-49
2023/05/12 06:05:52;;;;;;;;;;;;;;;19.40;66.43;101536.56;7395850;19;1795;-50
2023/05/12 06:08:21;;;;;;;;;;;;;;;19.37;66.60;101540.31;7394591;19;1649;-50
2023/05/12 06:10:49;;;;;;;;;;;;;;;19.25;66.65;101539.44;7395128;19;1496;-50
2023/05/12 06:13:17;;;;;;;;;;;;;;;19.20;67.15;101540.75;7391600;19;1838;-49
2023/05/12 06:15:46;;;;;;;;;;;;;;;19.45;66.17;101547.78;7395655;19;1495;-49
2023/05/12 06:18:15;;;;;;;;;;;;;;;19.46;66.46;101539.63;7393704;19;1957;-49
2023/05/12 06:20:43;;;;;;;;;;;;;;;19.55;66.02;101543.38;7394517;19;1707;-49
2023/05/12 06:23:14;;;;;;;;;;;;;;;19.60;65.45;101537.69;7396854;19;1728;-49
2023/05/12 06:25:42;;;;;;;;;;;;;;;19.75;65.48;101541.84;7395156;19;1725;-49
2023/05/12 06:28:10;;;;;;;;;;;;;;;19.71;65.52;101524.28;7395890;19;1438;-49
2023/05/12 06:30:38;;;;;;;;;;;;;;;19.31;65.55;101540.78;7395678;19;1368;-49
2023/05/12 06:33:07;;;;;;;;;;;;;;;19.31;66.34;101543.47;7393982;19;1863;-49
2023/05/12 06:35:35;;;;;;;;;;;;;;;19.27;67.05;101542.84;7399546;19;1768;-49
2023/05/12 06:38:04;;;;;;;;;;;;;;;19.20;67.86;101538.94;7400680;19;1481;-49
2023/05/12 06:40:34;;;;;;;;;;;;;;;19.25;67.02;101550.16;7401373;19;1400;-50
2023/05/12 06:43:03;;;;;;;;;;;;;;;19.27;66.60;101542.00;7399797;19;1926;-49
2023/05/12 06:45:31;;;;;;;;;;;;;;;19.50;66.00;101545.59;7399844;19;1933;-49
2023/05/12 06:48:00;;;;;;;;;;;;;;;19.62;65.87;101551.84;7398964;19;1922;-50
2023/05/12 06:50:28;;;;;;;;;;;;;;;19.51;66.05;101543.75;7401124;19;1761;-49
2023/05/12 06:52:56;;;;;;;;;;;;;;;19.77;65.22;101542.59;7400488;19;1845;-49
2023/05/12 06:55:25;;;;;;;;;;;;;;;19.67;65.51;101542.41;7397519;19;1781;-49
2023/05/12 06:57:57;;;;;;;;;;;;;;;19.83;64.83;101542.09;7396720;19;1786;-50
2023/05/12 07:00:25;;;;;;;;;;;;;;;19.86;64.79;101539.19;7394854;19;1475;-50
2023/05/12 07:02:53;;;;;;;;;;;;;;;19.71;65.13;101551.13;7394947;19;991;-50
2023/05/12 07:05:22;;;;;;;;;;;;;;;19.80;65.23;101546.88;7397100;19;1755;-50
2023/05/12 07:07:50;;;;;;;;;;;;;;;19.66;65.40;101547.94;7395182;19;1625;-50
2023/05/12 07:10:19;;;;;;;;;;;;;;;19.71;65.38;101551.13;7395014;19;1796;-49
2023/05/12 07:12:48;;;;;;;;;;;;;;;19.70;65.46;101540.50;7397855;19;1853;-49
2023/05/12 07:15:19;;;;;;;;;;;;;;;19.64;65.68;101544.53;7399686;19;1986;-50
2023/05/12 07:17:47;;;;;;;;;;;;;;;19.76;65.25;101546.25;7400415;19;1725;-50
2023/05/12 07:20:16;;;;;;;;;;;;;;;19.85;64.92;101548.19;7399650;19;1724;-50
2023/05/12 07:22:45;;;;;;;;;;;;;;;19.84;65.06;101541.13;7398967;19;1393;-49
2023/05/12 07:25:14;;;;;;;;;;;;;;;19.83;64.78;101544.78;7398800;19;1728;-50
2023/05/12 07:27:43;;;;;;;;;;;;;;;19.70;65.05;101530.63;7398578;19;1459;-50
2023/05/12 07:30:11;;;;;;;;;;;;;;;19.78;65.14;101552.34;7400270;19;1811;-49
2023/05/12 07:32:42;;;;;;;;;;;;;;;19.72;65.12;101550.16;7400138;19;1825;-49
2023/05/12 07:35:11;;;;;;;;;;;;;;;19.69;65.21;101550.34;7400370;19;1867;-49
2023/05/12 07:37:40;;;;;;;;;;;;;;;19.71;64.92;101539.50;7400113;19;1926;-49
2023/05/12 07:40:09;;;;;;;;;;;;;;;19.71;64.96;101553.81;7399116;19;1879;-49
2023/05/12 07:42:37;;;;;;;;;;;;;;;19.80;64.72;101555.78;7400480;19;1737;-51
2023/05/12 07:45:06;;;;;;;;;;;;;;;19.79;64.80;101554.03;7399055;19;1914;-49
2023/05/12 07:47:34;;;;;;;;;;;;;;;19.76;64.90;101550.78;7398403;19;1246;-49
2023/05/12 07:50:06;;;;;;;;;;;;;;;19.83;64.45;101558.19;7398236;19;1713;-51
2023/05/12 07:52:34;;;;;;;;;;;;;;;19.66;64.87;101558.66;7400720;19;950;-51
2023/05/12 07:55:02;;;;;;;;;;;;;;;19.70;64.92;101532.44;7399848;19;1797;-50
2023/05/12 07:57:31;;;;;;;;;;;;;;;19.77;64.78;101550.63;7398845;19;1827;-50
2023/05/12 07:59:59;;;;;;;;;;;;;;;19.66;65.08;101550.63;7399510;19;1823;-50
2023/05/12 08:02:27;;;;;;;;;;;;;;;19.75;64.59;101541.84;7400634;19;963;-50
2023/05/12 08:04:55;;;;;;;;;;;;;;;19.82;64.46;101550.28;7398880;19;1962;-50
2023/05/12 08:07:26;;;;;;;;;;;;;;;19.76;64.54;101538.22;7397682;19;1926;-50
2023/05/12 08:09:55;;;;;;;;;;;;;;;19.70;64.85;101551.22;7397183;19;1888;-50
2023/05/12 08:12:23;;;;;;;;;;;;;;;19.61;65.06;101544.75;7399030;19;1735;-49
2023/05/12 08:14:51;;;;;;;;;;;;;;;19.50;65.35;101542.91;7396727;19;1849;-50
2023/05/12 08:17:20;;;;;;;;;;;;;;;19.50;65.65;101552.75;7399120;19;1748;-49
2023/05/12 08:19:48;;;;;;;;;;;;;;;19.44;65.55;101533.50;7399401;19;1507;-50
2023/05/12 08:22:16;;;;;;;;;;;;;;;19.60;65.05;101543.91;7398683;19;1819;-49
2023/05/12 08:24:48;;;;;;;;;;;;;;;19.74;64.63;101542.84;7399904;19;964;-49
2023/05/12 08:27:16;;;;;;;;;;;;;;;19.83;64.29;101539.41;7397209;19;1605;-50
2023/05/12 08:29:44;;;;;;;;;;;;;;;19.81;64.60;101536.00;7397618;19;1466;-50
2023/05/12 08:32:13;;;;;;;;;;;;;;;19.72;64.57;101534.06;7399395;19;956;-50
2023/05/12 08:34:41;;;;;;;;;;;;;;;19.77;64.57;101539.91;7396303;19;1858;-50
2023/05/12 08:37:09;;;;;;;;;;;;;;;19.89;64.08;101547.97;7399352;19;1823;-51
2023/05/12 08:39:38;;;;;;;;;;;;;;;19.78;64.50;101541.63;7397075;19;1792;-51
2023/05/12 08:42:16;;;;;;;;;;;;;;;19.75;64.57;101536.47;7396979;19;1689;-51
2023/05/12 08:44:44;;;;;;;;;;;;;;;19.86;64.09;101544.53;7399244;19;1004;-50
2023/05/12 08:47:14;;;;;;;;;;;;;;;19.84;64.11;101543.81;7394116;19;1856;-50
2023/05/12 08:49:44;;;;;;;;;;;;;;;19.70;64.55;101541.34;7397244;19;1624;-50
2023/05/12 08:52:13;;;;;;;;;;;;;;;19.81;64.42;101546.72;7397865;19;1720;-50
2023/05/12 08:54:42;;;;;;;;;;;;;;;19.62;65.02;101552.69;7397249;19;1851;-49
2023/05/12 08:57:13;;;;;;;;;;;;;;;19.85;64.17;101534.78;7398212;19;1714;-50
2023/05/12 08:59:45;;;;;;;;;;;;;;;19.74;64.49;101542.84;7397878;19;1732;-49
2023/05/12 09:02:16;;;;;;;;;;;;;;;19.76;64.45;101523.94;7399098;19;957;-50
2023/05/12 09:04:44;;;;;;;;;;;;;;;19.44;65.40;101536.19;7396737;19;1694;-50
2023/05/12 09:07:13;;;;;;;;;;;;;;;19.27;65.74;101542.84;7396735;19;1380;-49
2023/05/12 09:09:42;;;;;;;;;;;;;;;19.26;66.09;101556.41;7392669;19;1652;-50
2023/05/12 09:12:14;;;;;;;;;;;;;;;19.53;65.38;101528.41;7394987;19;2264;-49
2023/05/12 09:14:43;;;;;;;;;;;;;;;19.25;65.84;101528.72;7391233;19;1847;-50
2023/05/12 09:17:12;;;;;;;;;;;;;;;19.43;63.11;101547.03;7396248;19;1963;-49
2023/05/12 09:19:41;;;;;;;;;;;;;;;19.27;63.41;101531.28;7402894;19;1578;-49
2023/05/12 09:22:13;;;;;;;;;;;;;;;19.14;63.02;101525.16;7403587;19;1451;-52
2023/05/12 09:24:43;;;;;;;;;;;;;;;19.41;63.49;101533.75;7404125;19;1205;-52
2023/05/12 09:27:14;;;;;;;;;;;;;;;19.67;62.86;101530.84;7403753;19;1526;-52
2023/05/12 09:29:49;;;;;;;;;;;;;;;19.58;63.10;101518.16;7403625;19;1476;-58
2023/05/12 09:32:18;;;;;;;;;;;;;;;19.53;63.84;101528.41;7396872;19;1560;-59
2023/05/12 09:34:46;;;;;;;;;;;;;;;19.65;63.69;101530.09;7402435;19;1849;-58
2023/05/12 09:37:14;;;;;;;;;;;;;;;19.43;64.38;101518.38;7403553;19;1872;-58
2023/05/12 09:39:42;;;;;;;;;;;;;;;19.54;64.41;101524.75;7403591;19;1625;-59
2023/05/12 09:42:16;;;;;;;;;;;;;;;19.45;64.47;101537.88;7402119;19;1384;-58
2023/05/12 09:44:45;;;;;;;;;;;;;;;19.37;64.94;101542.16;7402742;19;1435;-53
2023/05/12 09:47:14;;;;;;;;;;;;;;;19.46;64.25;101534.25;7401190;19;1494;-52
2023/05/12 09:49:48;;;;;;;;;;;;;;;19.50;63.98;101515.22;7397972;19;1496;-52
2023/05/12 09:52:16;;;;;;;;;;;;;;;19.53;64.26;101533.75;7399920;19;1689;-52
2023/05/12 09:54:44;;;;;;;;;;;;;;;19.63;64.04;101535.59;7400577;19;1861;-52
2023/05/12 09:57:14;;;;;;;;;;;;;;;19.58;64.37;101519.03;7401572;19;1522;-52
2023/05/12 09:59:46;;;;;;;;;;;;;;;19.60;64.30;101527.81;7402461;19;1566;-52
2023/05/12 10:02:16;;;;;;;;;;;;;;;19.60;64.35;101535.00;7396298;19;1091;-52
2023/05/12 10:04:46;;;;;;;;;;;;;;;19.73;64.07;101535.75;7399415;19;1458;-52
2023/05/12 10:07:15;;;;;;;;;;;;;;;19.62;64.32;101541.09;7399484;19;1175;-52
2023/05/12 10:09:44;;;;;;;;;;;;;;;19.46;64.59;101536.94;7398985;19;1456;-52
2023/05/12 10:12:12;;;;;;;;;;;;;;;19.40;64.78;101536.56;7399970;19;1265;-52
2023/05/12 10:14:42;;;;;;;;;;;;;;;19.37;65.20;101537.63;7399288;19;1855;-52
2023/05/12 10:17:13;;;;;;;;;;;;;;;19.41;64.93;101539.09;7401499;19;1491;-52
2023/05/12 10:19:43;;;;;;;;;;;;;;;19.34;65.17;101531.66;7400688;19;1316;-52
2023/05/12 10:22:12;;;;;;;;;;;;;;;19.45;64.84;101539.72;7400211;19;1361;-52
2023/05/12 10:24:41;;;;;;;;;;;;;;;19.38;65.13;101525.09;7401616;19;1728;-52
2023/05/12 10:27:09;;;;;;;;;;;;;;;19.65;64.03;101525.59;7400949;19;1443;-52
2023/05/12 10:29:39;;;;;;;;;;;;;;;19.63;63.82;101526.69;7400685;19;946;-52
2023/05/12 10:32:07;;;;;;;;;;;;;;;19.68;63.80;101535.25;7400459;19;1930;-52
2023/05/12 10:34:39;;;;;;;;;;;;;;;19.43;64.94;101514.84;7398393;19;1843;-52
2023/05/12 10:37:09;;;;;;;;;;;;;;;19.45;64.89;101529.84;7401533;19;1740;-52
2023/05/12 10:39:38;;;;;;;;;;;;;;;19.62;64.60;101525.00;7400142;19;1796;-52
2023/05/12 10:42:07;;;;;;;;;;;;;;;20.00;63.19;101518.44;7399063;19;1258;-51
2023/05/12 10:44:36;;;;;;;;;;;;;;;20.17;62.70;101525.09;7399413;19;1323;-51
2023/05/12 10:47:13;;;;;;;;;;;;;;;19.93;63.15;101511.84;7399575;19;1526;-56
2023/05/12 10:49:45;;;;;;;;;;;;;;;19.67;63.60;101522.78;7398418;19;1373;-52
2023/05/12 10:52:14;;;;;;;;;;;;;;;19.66;63.80;101513.06;7395454;19;1571;-57
2023/05/12 10:54:44;;;;;;;;;;;;;;;19.65;63.77;101520.22;7400620;19;1852;-58
2023/05/12 10:57:17;;;;;;;;;;;;;;;20.21;61.91;101508.63;7401302;19;1316;-58
2023/05/12 10:59:51;;;;;;;;;;;;;;;20.01;60.37;101504.03;7399721;19;1606;-57
2023/05/12 11:02:21;;;;;;;;;;;;;;;19.77;62.00;101512.22;7398876;19;1578;-57
2023/05/12 11:04:53;;;;;;;;;;;;;;;19.59;62.16;101511.81;7400489;19;1835;-57
2023/05/12 11:07:22;;;;;;;;;;;;;;;19.66;62.35;101521.09;7399350;19;1863;-58
2023/05/12 11:09:51;;;;;;;;;;;;;;;19.62;62.60;101508.91;7397956;19;1353;-57
2023/05/12 11:12:20;;;;;;;;;;;;;;;19.83;62.24;101517.09;7399334;19;1503;-57
2023/05/12 11:14:49;;;;;;;;;;;;;;;19.93;61.69;101495.72;7399573;19;1877;-57
2023/05/12 11:17:17;;;;;;;;;;;;;;;19.85;62.07;101524.03;7399523;19;1496;-56
2023/05/12 11:19:47;;;;;;;;;;;;;;;19.82;62.30;101501.97;7399099;19;1531;-53
2023/05/12 11:22:18;;;;;;;;;;;;;;;19.79;62.46;101505.75;7395079;19;1515;-59
2023/05/12 11:24:47;;;;;;;;;;;;;;;19.71;62.68;101515.34;7399532;19;1423;-54
2023/05/12 11:27:16;;;;;;;;;;;;;;;19.71;62.78;101512.66;7397403;19;1447;-55
2023/05/12 11:29:46;;;;;;;;;;;;;;;19.70;63.38;101498.41;7393989;19;1875;-54
2023/05/12 11:32:14;;;;;;;;;;;;;;;20.05;62.72;101500.09;7398234;19;1558;-54
2023/05/12 11:34:42;;;;;;;;;;;;;;;20.04;62.85;101511.84;7398172;19;1848;-55
2023/05/12 11:37:11;;;;;;;;;;;;;;;19.97;62.75;101502.56;7400368;19;1807;-55
2023/05/12 11:39:42;;;;;;;;;;;;;;;19.88;63.44;101503.31;7398471;19;1337;-55
2023/05/12 11:42:11;;;;;;;;;;;;;;;19.73;63.94;101506.22;7396654;19;1498;-54
2023/05/12 11:44:47;;;;;;;;;;;;;;;19.62;64.14;101508.91;7399058;19;1538;-54
2023/05/12 11:47:16;;;;;;;;;;;;;;;19.53;64.20;101493.53;7397972;19;1556;-56
2023/05/12 11:49:48;;;;;;;;;;;;;;;19.54;64.65;101503.28;7398451;19;1478;-55
2023/05/12 11:52:18;;;;;;;;;;;;;;;20.00;63.40;101507.69;7397835;19;1376;-55
2023/05/12 11:54:55;;;;;;;;;;;;;;;20.32;62.49;101496.16;7396994;19;1854;-54
2023/05/12 11:57:26;;;;;;;;;;;;;;;20.10;62.78;101489.84;7397718;19;1432;-54
2023/05/12 11:59:58;;;;;;;;;;;;;;;19.88;63.15;101490.75;7399376;19;1459;-55
2023/05/12 12:02:27;;;;;;;;;;;;;;;19.71;63.97;101492.09;7398682;19;1390;-55
2023/05/12 12:04:55;;;;;;;;;;;;;;;19.89;63.58;101505.84;7397517;19;1949;-54
2023/05/12 12:07:30;;;;;;;;;;;;;;;19.78;63.96;101492.47;7398496;19;1439;-55
2023/05/12 12:10:11;;;;;;;;;;;;;;;19.58;64.23;101492.19;7397321;19;1842;-56
2023/05/12 12:12:40;;;;;;;;;;;;;;;19.80;63.81;101486.00;7398584;19;1448;-56
2023/05/12 12:15:09;;;;;;;;;;;;;;;20.29;62.43;101480.28;7397233;19;1855;-54
2023/05/12 12:17:37;;;;;;;;;;;;;;;20.15;62.87;101471.53;7397210;19;1393;-55
2023/05/12 12:20:06;;;;;;;;;;;;;;;20.00;63.38;101472.78;7397191;19;1789;-54
2023/05/12 12:22:34;;;;;;;;;;;;;;;19.78;63.96;101471.84;7398182;19;1802;-55
2023/05/12 12:25:05;;;;;;;;;;;;;;;19.77;64.03;101477.31;7397388;19;1399;-53
2023/05/12 12:27:33;;;;;;;;;;;;;;;19.88;63.55;101477.31;7397615;19;1421;-54
2023/05/12 12:30:01;;;;;;;;;;;;;;;19.64;64.31;101472.91;7397110;19;1561;-53
2023/05/12 12:32:30;;;;;;;;;;;;;;;19.61;64.85;101481.19;7397731;19;1285;-54
2023/05/12 12:35:00;;;;;;;;;;;;;;;19.70;64.78;101471.56;7395488;19;1934;-54
2023/05/12 12:37:28;;;;;;;;;;;;;;;19.74;65.22;101475.75;7397463;19;1856;-54
2023/05/12 12:39:56;;;;;;;;;;;;;;;19.70;64.88;101476.09;7397161;19;1446;-54
2023/05/12 12:42:27;;;;;;;;;;;;;;;19.74;64.66;101465.03;7396958;19;1463;-54
2023/05/12 12:44:56;;;;;;;;;;;;;;;19.79;64.45;101464.63;7396755;19;1500;-54
2023/05/12 12:47:24;;;;;;;;;;;;;;;20.08;63.55;101462.28;7396804;19;1273;-55
2023/05/12 12:49:52;;;;;;;;;;;;;;;19.85;64.28;101467.66;7396864;19;1609;-54
2023/05/12 12:52:21;;;;;;;;;;;;;;;19.89;63.94;101459.38;7396225;19;1632;-55
2023/05/12 12:54:49;;;;;;;;;;;;;;;19.83;64.07;101458.88;7396796;19;1837;-54
2023/05/12 12:57:18;;;;;;;;;;;;;;;19.67;64.75;101456.56;7398035;19;1542;-54