Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:00;;;;;;;12.88;9.05;;;22.10;99.90;;;;;;5043585;28;20030;-77
2023/06/02 00:02:33;;;;;;;10.98;9.20;;;21.90;99.90;;;;;;5045629;28;20060;-77
2023/06/02 00:05:01;;;;;;;12.55;9.38;;;21.90;99.90;;;;;;5062384;28;20037;-76
2023/06/02 00:07:27;;;;;;;11.98;9.55;;;22.00;99.90;;;;;;5030229;28;20044;-77
2023/06/02 00:09:55;;;;;;;10.35;8.95;;;22.00;99.90;;;;;;5031592;28;20057;-77
2023/06/02 00:12:21;;;;;;;11.27;9.40;;;21.90;99.90;;;;;;5034331;28;20502;-77
2023/06/02 00:14:48;;;;;;;12.88;9.45;;;21.90;99.90;;;;;;5034307;28;20040;-77
2023/06/02 00:17:14;;;;;;;14.63;9.07;;;21.80;99.90;;;;;;5033666;28;20057;-77
2023/06/02 00:19:42;;;;;;;13.63;9.82;;;21.80;99.90;;;;;;5034492;28;20037;-77
2023/06/02 00:22:13;;;;;;;13.82;9.88;;;21.80;99.90;;;;;;5034127;28;20471;-78
2023/06/02 00:24:41;;;;;;;11.18;9.00;;;21.70;99.90;;;;;;5034426;28;20037;-77
2023/06/02 00:27:07;;;;;;;9.73;8.73;;;21.70;99.90;;;;;;5033946;28;20097;-77
2023/06/02 00:29:33;;;;;;;13.15;8.73;;;21.60;99.90;;;;;;5035078;28;20037;-77
2023/06/02 00:31:59;;;;;;;13.02;9.35;;;21.60;99.90;;;;;;5034608;28;20042;-77
2023/06/02 00:34:25;;;;;;;14.35;10.10;;;21.50;99.90;;;;;;5034105;28;20040;-78
2023/06/02 00:36:51;;;;;;;11.23;9.68;;;21.40;99.90;;;;;;5033772;28;20034;-77
2023/06/02 00:39:17;;;;;;;10.38;9.32;;;21.30;99.90;;;;;;5050667;28;20382;-77
2023/06/02 00:41:47;;;;;;;15.25;9.48;;;21.20;99.90;;;;;;5050343;28;20044;-77
2023/06/02 00:44:14;;;;;;;11.73;9.10;;;21.20;99.90;;;;;;5033787;28;20032;-77
2023/06/02 00:46:40;;;;;;;9.82;8.77;;;21.20;99.90;;;;;;5032799;28;20045;-76
2023/06/02 00:49:06;;;;;;;12.85;9.27;;;21.20;99.90;;;;;;5015329;28;20386;-77
2023/06/02 00:51:32;;;;;;;13.50;9.10;;;21.10;99.90;;;;;;5033392;28;20041;-77
2023/06/02 00:53:58;;;;;;;12.38;8.23;;;21.10;99.90;;;;;;5067066;28;20029;-77
2023/06/02 00:56:24;;;;;;;12.20;9.73;;;21.00;99.90;;;;;;5032814;28;20041;-76
2023/06/02 00:58:50;;;;;;;9.05;7.80;;;20.90;99.90;;;;;;5066628;28;20029;-77
2023/06/02 01:01:18;;;;;;;10.15;8.30;;;20.90;99.90;;;;;;5034148;28;20060;-78
2023/06/02 01:03:45;;;;;;;11.25;8.45;;;20.80;99.90;;;;;;5033709;28;20026;-78
2023/06/02 01:06:15;;;;;;;15.68;8.38;;;20.80;99.90;;;;;;5033216;28;20033;-77
2023/06/02 01:08:41;;;;;;;11.30;8.63;;;20.80;99.90;;;;;;5034056;28;20021;-77
2023/06/02 01:11:07;;;;;;;12.60;9.20;;;20.70;99.90;;;;;;5033152;28;20045;-76
2023/06/02 01:13:34;;;;;;;8.90;8.00;;;20.60;99.90;;;;;;5033143;28;20386;-77
2023/06/02 01:16:00;;;;;;;9.82;8.38;;;20.50;99.90;;;;;;5032477;28;20041;-77
2023/06/02 01:18:29;;;;;;;14.27;9.32;;;20.50;99.90;;;;;;5034554;28;20029;-77
2023/06/02 01:20:57;;;;;;;11.50;9.00;;;20.50;99.90;;;;;;5016810;28;20053;-77
2023/06/02 01:23:30;;;;;;;11.85;9.15;;;20.50;99.90;;;;;;5017104;28;20382;-77
2023/06/02 01:25:57;;;;;;;12.98;9.10;;;20.40;99.90;;;;;;5033506;28;20105;-77
2023/06/02 01:28:24;;;;;;;13.85;9.52;;;20.40;99.90;;;;;;5033992;28;20033;-77
2023/06/02 01:30:56;;;;;;;16.17;9.65;;;20.30;99.90;;;;;;5032440;28;20042;-77
2023/06/02 01:33:32;;;;;;;11.38;8.75;;;20.40;99.90;;;;;;5033546;28;20033;-77
2023/06/02 01:35:59;;;;;;;11.90;9.48;;;20.30;99.90;;;;;;5001060;28;20383;-77
2023/06/02 01:38:26;;;;;;;14.25;9.68;;;20.20;99.90;;;;;;5049238;28;20402;-77
2023/06/02 01:40:53;;;;;;;13.35;10.05;;;20.30;99.90;;;;;;5049177;28;20029;-77
2023/06/02 01:43:19;;;;;;;12.07;9.43;;;20.20;99.90;;;;;;5016199;28;20029;-78
2023/06/02 01:45:45;;;;;;;13.52;9.85;;;20.20;99.90;;;;;;5031939;28;20727;-77
2023/06/02 01:48:12;;;;;;;11.88;9.65;;;20.20;99.90;;;;;;5032456;28;20053;-77
2023/06/02 01:50:38;;;;;;;15.40;9.82;;;20.20;99.90;;;;;;5016745;28;20049;-77
2023/06/02 01:53:04;;;;;;;13.60;10.98;;;20.10;99.90;;;;;;5065850;28;20026;-77
2023/06/02 01:55:31;;;;;;;13.13;10.82;;;20.20;99.90;;;;;;5049066;28;20386;-77
2023/06/02 01:57:57;;;;;;;14.13;10.48;;;20.20;99.90;;;;;;5015905;28;20022;-77
2023/06/02 02:00:23;;;;;;;15.60;11.63;;;19.90;99.90;;;;;;5032467;28;20033;-77
2023/06/02 02:02:50;;;;;;;14.05;11.25;;;19.80;99.90;;;;;;5013202;28;20029;-78
2023/06/02 02:05:16;;;;;;;13.68;11.93;;;19.70;99.90;;;;;;5023798;28;20025;-77
2023/06/02 02:07:42;;;;;;;13.55;11.43;;;19.70;99.90;;;;;;5012626;28;20044;-77
2023/06/02 02:10:12;;;;;;;16.13;11.48;;;19.60;99.90;;;;;;5014445;28;20498;-78
2023/06/02 02:12:38;;;;;;;14.05;11.00;;;19.50;99.90;;;;;;5012426;28;20044;-77
2023/06/02 02:15:06;;;;;;;14.32;10.20;;;19.40;99.90;;;;;;5036781;28;20036;-77
2023/06/02 02:17:42;;;;;;;17.42;12.15;;;19.40;99.90;;;;;;5014455;28;20021;-77
2023/06/02 02:20:09;;;;;;;17.08;12.38;;;19.40;99.90;;;;;;5031032;28;20032;-78
2023/06/02 02:22:35;;;;;;;16.05;11.98;;;19.30;99.90;;;;;;5014389;28;20034;-77
2023/06/02 02:25:02;;;;;;;14.48;11.80;;;19.30;99.90;;;;;;5031814;28;20474;-77
2023/06/02 02:27:28;;;;;;;16.30;11.57;;;19.40;99.90;;;;;;5031615;28;20037;-77
2023/06/02 02:29:54;;;;;;;18.55;13.52;;;19.30;99.90;;;;;;5031907;28;20056;-77
2023/06/02 02:32:21;;;;;;;15.48;11.80;;;19.10;99.90;;;;;;5029364;28;20394;-77
2023/06/02 02:34:48;;;;;;;14.43;11.70;;;19.10;99.90;;;;;;5030652;28;20025;-77
2023/06/02 02:37:14;;;;;;;16.02;12.40;;;19.00;99.90;;;;;;5032116;28;20021;-77
2023/06/02 02:39:41;;;;;;;17.27;12.98;;;19.10;99.90;;;;;;5015134;28;20044;-77
2023/06/02 02:42:07;;;;;;;14.20;11.27;;;19.30;99.90;;;;;;5027728;28;20045;-77
2023/06/02 02:44:33;;;;;;;15.85;11.10;;;19.20;99.90;;;;;;5033053;28;20029;-78
2023/06/02 02:46:59;;;;;;;17.60;11.32;;;19.00;99.90;;;;;;5034535;28;20049;-77
2023/06/02 02:49:25;;;;;;;18.90;12.02;;;19.10;99.90;;;;;;5051699;28;20500;-77
2023/06/02 02:51:52;;;;;;;17.25;12.02;;;19.00;99.90;;;;;;5019531;28;20502;-77
2023/06/02 02:54:18;;;;;;;19.38;12.07;;;19.00;99.90;;;;;;5032568;28;20036;-75
2023/06/02 02:56:44;;;;;;;17.88;12.23;;;18.90;99.90;;;;;;5032470;28;20042;-77
2023/06/02 02:59:13;;;;;;;16.85;11.93;;;18.90;99.90;;;;;;5031391;28;20030;-77
2023/06/02 03:01:46;;;;;;;22.17;12.15;;;18.80;99.90;;;;;;5046749;28;20037;-76
2023/06/02 03:04:18;;;;;;;15.88;12.00;;;18.80;99.90;;;;;;5031448;28;20021;-76
2023/06/02 03:06:48;;;;;;;17.77;13.02;;;18.70;99.90;;;;;;5031099;28;20029;-77
2023/06/02 03:09:15;;;;;;;15.70;12.30;;;18.60;99.90;;;;;;5014849;28;20033;-77
2023/06/02 03:11:42;;;;;;;23.08;12.98;;;18.60;99.90;;;;;;5014705;28;20451;-77
2023/06/02 03:14:08;;;;;;;16.15;11.82;;;18.50;99.90;;;;;;5032519;28;20028;-77
2023/06/02 03:16:34;;;;;;;17.65;11.82;;;18.40;99.90;;;;;;5031735;28;20403;-77
2023/06/02 03:19:02;;;;;;;19.27;11.60;;;18.40;99.90;;;;;;5031287;28;20030;-76
2023/06/02 03:21:31;;;;;;;18.73;12.45;;;18.30;99.90;;;;;;5031034;28;20037;-76
2023/06/02 03:24:00;;;;;;;17.95;13.15;;;18.30;99.90;;;;;;5014824;28;20060;-77
2023/06/02 03:26:26;;;;;;;16.35;12.20;;;18.20;99.90;;;;;;5031911;28;20033;-77
2023/06/02 03:28:53;;;;;;;21.40;13.57;;;18.20;99.90;;;;;;5032333;28;20025;-76
2023/06/02 03:31:19;;;;;;;16.23;12.32;;;18.20;99.90;;;;;;5013964;28;20056;-77
2023/06/02 03:33:46;;;;;;;17.00;11.80;;;18.10;99.90;;;;;;5014126;28;20382;-76
2023/06/02 03:36:12;;;;;;;20.20;12.82;;;18.10;99.90;;;;;;5031813;28;20104;-77
2023/06/02 03:38:39;;;;;;;14.57;12.13;;;17.90;99.90;;;;;;5030377;28;20041;-77
2023/06/02 03:41:05;;;;;;;15.13;11.43;;;17.80;99.90;;;;;;5031834;28;20497;-77
2023/06/02 03:43:31;;;;;;;21.25;12.38;;;17.90;99.90;;;;;;5031064;28;20105;-77
2023/06/02 03:45:57;;;;;;;20.90;12.48;;;17.90;99.90;;;;;;5033036;28;20030;-76
2023/06/02 03:48:23;;;;;;;21.17;12.63;;;17.90;99.90;;;;;;5032446;28;20052;-76
2023/06/02 03:50:49;;;;;;;18.10;12.15;;;17.90;99.90;;;;;;5056004;28;20041;-77
2023/06/02 03:53:15;;;;;;;16.73;11.45;;;17.90;99.90;;;;;;5055806;28;20029;-77
2023/06/02 03:55:42;;;;;;;16.48;11.70;;;17.80;99.90;;;;;;5054994;28;20466;-77
2023/06/02 03:58:08;;;;;;;19.25;11.95;;;17.70;99.90;;;;;;5034879;28;20459;-77
2023/06/02 04:00:34;;;;;;;20.95;10.98;;;17.80;99.90;;;;;;5017413;28;20044;-77
2023/06/02 04:03:00;;;;;;;15.07;10.63;;;17.70;99.90;;;;;;5035916;28;20466;-77
2023/06/02 04:05:26;;;;;;;18.10;11.52;;;17.60;99.90;;;;;;5034470;28;20034;-76
2023/06/02 04:07:53;;;;;;;19.75;11.80;;;17.50;99.90;;;;;;5035673;28;20022;-76
2023/06/02 04:10:19;;;;;;;15.52;11.80;;;17.50;99.90;;;;;;5017902;28;20037;-77
2023/06/02 04:12:45;;;;;;;17.05;11.30;;;17.50;99.90;;;;;;5050934;28;20038;-77
2023/06/02 04:15:12;;;;;;;20.40;12.10;;;17.50;99.90;;;;;;5033770;28;20026;-77
2023/06/02 04:17:38;;;;;;;17.10;11.45;;;17.50;99.90;;;;;;5035658;28;20033;-76
2023/06/02 04:20:04;;;;;;;18.15;11.57;;;17.40;99.90;;;;;;5018091;28;20033;-77
2023/06/02 04:22:30;;;;;;;17.75;9.68;;;17.40;99.90;;;;;;5016794;28;20156;-77
2023/06/02 04:24:56;;;;;;;18.40;12.10;;;17.20;99.90;;;;;;5034621;28;20026;-76
2023/06/02 04:27:22;;;;;;;17.48;11.52;;;17.20;99.90;;;;;;5034042;28;20037;-76
2023/06/02 04:29:50;;;;;;;21.70;11.95;;;17.20;99.90;;;;;;5034362;28;20036;-76
2023/06/02 04:32:16;;;;;;;15.23;10.90;;;17.20;99.90;;;;;;5034597;28;20037;-77
2023/06/02 04:34:42;;;;;;;14.85;10.40;;;17.30;99.90;;;;;;5035440;28;20025;-77
2023/06/02 04:37:08;;;;;;;16.80;11.05;;;17.10;99.90;;;;;;5033431;28;20029;-77
2023/06/02 04:39:37;;;;;;;14.48;10.05;;;17.00;99.90;;;;;;5033635;28;20046;-76
2023/06/02 04:42:03;;;;;;;19.70;10.00;;;17.00;99.90;;;;;;5034984;28;20033;-77
2023/06/02 04:44:30;;;;;;;15.27;9.82;;;16.90;99.90;;;;;;5034013;28;20037;-77
2023/06/02 04:46:56;;;;;;;17.08;10.60;;;16.90;99.90;;;;;;5035086;28;20053;-77
2023/06/02 04:49:22;;;;;;;17.42;11.63;;;16.90;99.90;;;;;;5053923;28;20381;-77
2023/06/02 04:51:49;;;;;;;16.80;10.57;;;16.80;99.90;;;;;;5039706;28;20052;-77
2023/06/02 04:54:15;;;;;;;17.40;10.85;;;16.90;99.90;;;;;;5035081;28;20022;-77
2023/06/02 04:56:42;;;;;;;15.43;10.05;;;16.90;99.90;;;;;;5034270;28;20037;-77
2023/06/02 04:59:08;;;;;;;15.80;9.95;;;16.90;99.90;;;;;;5034885;28;20025;-77
2023/06/02 05:01:34;;;;;;;13.60;10.02;;;16.70;99.90;;;;;;5034280;28;20041;-77
2023/06/02 05:04:01;;;;;;;14.50;8.90;;;16.70;99.90;;;;;;5034876;28;20466;-77
2023/06/02 05:06:27;;;;;;;13.95;8.85;;;16.80;99.90;;;;;;5034045;28;20037;-77
2023/06/02 05:08:53;;;;;;;16.70;9.10;;;16.80;99.90;;;;;;5034857;28;20033;-77
2023/06/02 05:11:19;;;;;;;17.38;9.13;;;16.90;99.90;;;;;;5034234;28;20402;-77
2023/06/02 05:13:45;;;;;;;15.23;9.63;;;17.00;99.90;;;;;;5034692;28;20022;-76
2023/06/02 05:16:12;;;;;;;14.30;9.30;;;17.00;99.90;;;;;;5033898;28;20042;-77
2023/06/02 05:18:38;;;;;;;16.92;9.52;;;16.90;99.90;;;;;;5034592;28;20026;-77
2023/06/02 05:21:05;;;;;;;14.88;9.65;;;16.90;99.90;;;;;;5033911;28;20033;-77
2023/06/02 05:23:31;;;;;;;12.05;9.10;;;16.90;99.90;;;;;;5032919;28;20038;-76
2023/06/02 05:25:57;;;;;;;15.05;8.68;;;17.00;99.90;;;;;;5034132;28;20033;-76
2023/06/02 05:28:23;;;;;;;12.40;8.98;;;17.00;99.90;;;;;;5034431;28;20028;-77
2023/06/02 05:30:49;;;;;;;11.93;9.13;;;17.00;99.90;;;;;;5033614;28;20053;-77
2023/06/02 05:33:15;;;;;;;10.55;7.55;;;17.00;99.90;;;;;;5033966;28;20026;-76
2023/06/02 05:35:41;;;;;;;11.32;8.73;;;16.90;99.90;;;;;;5033887;28;20040;-76
2023/06/02 05:38:07;;;;;;;12.18;8.77;;;16.90;99.90;;;;;;5049419;28;20037;-77
2023/06/02 05:40:33;;;;;;;10.65;7.53;;;17.00;99.90;;;;;;5032450;28;20470;-77
2023/06/02 05:42:59;;;;;;;13.95;8.35;;;16.90;99.90;;;;;;5034213;28;20041;-77
2023/06/02 05:45:25;;;;;;;12.93;8.52;;;16.80;99.90;;;;;;5032250;28;20096;-77
2023/06/02 05:47:52;;;;;;;14.15;9.20;;;16.90;99.90;;;;;;5042056;28;20041;-78
2023/06/02 05:50:18;;;;;;;14.10;7.90;;;17.00;99.90;;;;;;5051296;28;20033;-77
2023/06/02 05:52:44;;;;;;;12.38;8.88;;;17.10;99.90;;;;;;5033906;28;20101;-77
2023/06/02 05:55:10;;;;;;;12.80;8.48;;;17.10;99.90;;;;;;5033631;28;20482;-77
2023/06/02 05:57:37;;;;;;;14.38;9.68;;;17.10;99.90;;;;;;5049274;28;20045;-77
2023/06/02 06:00:06;;;;;;;16.77;9.23;;;17.10;99.90;;;;;;5048722;28;20033;-77
2023/06/02 06:02:32;;;;;;;11.48;8.20;;;17.40;99.90;;;;;;5048268;28;20029;-77
2023/06/02 06:04:58;;;;;;;14.57;8.07;;;17.50;99.90;;;;;;5032703;28;20474;-77
2023/06/02 06:07:24;;;;;;;13.32;8.90;;;17.50;99.90;;;;;;5031377;28;20033;-77
2023/06/02 06:09:50;;;;;;;10.32;7.40;;;17.40;99.90;;;;;;5033576;28;20025;-76
2023/06/02 06:12:16;;;;;;;13.15;9.20;;;17.30;99.90;;;;;;5015179;28;20056;-76
2023/06/02 06:14:43;;;;;;;13.50;9.75;;;17.30;99.90;;;;;;5033568;28;20028;-76
2023/06/02 06:17:09;;;;;;;13.75;8.85;;;17.50;99.90;;;;;;5014423;28;20402;-77
2023/06/02 06:19:35;;;;;;;14.32;9.00;;;17.60;99.90;;;;;;5032381;28;20030;-77
2023/06/02 06:22:02;;;;;;;13.20;8.60;;;17.80;99.90;;;;;;5031953;28;20389;-77
2023/06/02 06:24:28;;;;;;;14.32;8.50;;;17.80;99.90;;;;;;5032208;28;20026;-77
2023/06/02 06:26:54;;;;;;;12.45;8.70;;;17.80;99.90;;;;;;5031818;28;20426;-77
2023/06/02 06:29:20;;;;;;;13.85;9.63;;;17.60;99.90;;;;;;5032073;28;20029;-77
2023/06/02 06:31:46;;;;;;;13.55;5.97;;;17.70;99.90;;;;;;5030524;28;20508;-76
2023/06/02 06:34:12;;;;;;;10.85;8.00;;;17.90;99.90;;;;;;5033131;28;20458;-77
2023/06/02 06:36:39;;;;;;;12.52;9.15;;;17.80;99.90;;;;;;5015058;28;20052;-77
2023/06/02 06:39:05;;;;;;;11.63;7.43;;;17.90;99.90;;;;;;5031753;28;20042;-77
2023/06/02 06:41:31;;;;;;;14.38;9.20;;;17.70;99.90;;;;;;5064700;28;20569;-77
2023/06/02 06:43:57;;;;;;;12.70;8.95;;;17.80;99.90;;;;;;5048384;28;20037;-77
2023/06/02 06:46:23;;;;;;;11.50;8.02;;;17.80;99.90;;;;;;5030237;28;20033;-76
2023/06/02 06:48:50;;;;;;;13.90;8.70;;;18.00;99.90;;;;;;5049035;28;20037;-77
2023/06/02 06:51:17;;;;;;;10.57;7.93;;;18.10;99.90;;;;;;5041896;28;20042;-77
2023/06/02 06:53:43;;;;;;;14.15;9.00;;;18.30;99.90;;;;;;5032850;28;20489;-78
2023/06/02 06:56:09;;;;;;;13.10;8.48;;;18.20;99.90;;;;;;5014758;28;20041;-77
2023/06/02 06:58:35;;;;;;;13.77;9.52;;;18.20;99.90;;;;;;5032305;28;20045;-77
2023/06/02 07:01:02;;;;;;;12.25;9.63;;;18.10;99.90;;;;;;5030174;28;20030;-77
2023/06/02 07:03:28;;;;;;;12.50;8.93;;;18.20;99.90;;;;;;5014915;28;20052;-77
2023/06/02 07:05:54;;;;;;;13.15;9.18;;;18.50;99.90;;;;;;5031068;28;20394;-77
2023/06/02 07:08:20;;;;;;;10.50;9.27;;;18.60;99.90;;;;;;5032626;28;20018;-78
2023/06/02 07:10:46;;;;;;;16.08;8.93;;;18.60;99.90;;;;;;5030871;28;20036;-77
2023/06/02 07:13:12;;;;;;;16.17;8.98;;;18.70;99.90;;;;;;5030754;28;20038;-77
2023/06/02 07:15:38;;;;;;;11.23;7.95;;;18.80;99.90;;;;;;5030184;28;20482;-76
2023/06/02 07:18:04;;;;;;;13.05;9.15;;;18.80;99.90;;;;;;5032518;28;20037;-77
2023/06/02 07:20:31;;;;;;;13.13;8.38;;;18.70;99.90;;;;;;5030687;28;20034;-77
2023/06/02 07:22:57;;;;;;;11.52;8.80;;;18.70;99.90;;;;;;5032549;28;20029;-77
2023/06/02 07:25:23;;;;;;;13.95;9.18;;;18.90;99.90;;;;;;5031932;28;20110;-77
2023/06/02 07:27:49;;;;;;;14.30;8.73;;;19.10;99.90;;;;;;5014644;28;20350;-77
2023/06/02 07:30:15;;;;;;;16.88;8.63;;;19.20;99.90;;;;;;5031385;28;20032;-77
2023/06/02 07:32:41;;;;;;;11.98;8.43;;;19.20;99.90;;;;;;5030837;28;20037;-77
2023/06/02 07:35:08;;;;;;;11.15;8.07;;;19.10;99.90;;;;;;5030986;28;20033;-78
2023/06/02 07:37:34;;;;;;;12.40;8.45;;;19.00;99.90;;;;;;5013770;28;20057;-77
2023/06/02 07:40:00;;;;;;;11.18;7.85;;;19.30;99.90;;;;;;5030972;28;20029;-77
2023/06/02 07:42:26;;;;;;;11.05;8.88;;;19.30;99.90;;;;;;5030713;28;20373;-78
2023/06/02 07:44:54;;;;;;;13.20;9.60;;;19.10;99.90;;;;;;5013759;28;20042;-77
2023/06/02 07:47:21;;;;;;;10.68;7.80;;;19.20;99.90;;;;;;5035394;28;20052;-77
2023/06/02 07:49:47;;;;;;;7.75;5.65;;;19.10;99.90;;;;;;5050924;28;20033;-76
2023/06/02 07:52:13;;;;;;;10.90;8.20;;;19.20;99.90;;;;;;5049502;28;20053;-76
2023/06/02 07:54:40;;;;;;;12.02;9.13;;;19.30;99.90;;;;;;5047327;28;20021;-77
2023/06/02 07:57:06;;;;;;;13.30;9.20;;;19.30;99.90;;;;;;5047039;28;20053;-77
2023/06/02 07:59:32;;;;;;;12.20;9.55;;;19.50;99.90;;;;;;5047040;28;20028;-77
2023/06/02 08:01:58;;;;;;;13.85;8.77;;;19.70;99.90;;;;;;5031248;28;20056;-77
2023/06/02 08:04:25;;;;;;;18.30;10.13;;;19.60;99.90;;;;;;5032072;28;20473;-77
2023/06/02 08:06:57;;;;;;;14.55;9.90;;;19.60;99.90;;;;;;5031755;28;20040;-77
2023/06/02 08:09:24;;;;;;;12.45;9.15;;;19.70;99.90;;;;;;5014642;28;20394;-77
2023/06/02 08:11:50;;;;;;;12.75;9.45;;;19.80;99.90;;;;;;5013822;28;20053;-77
2023/06/02 08:14:16;;;;;;;15.50;10.07;;;19.80;99.90;;;;;;5030424;28;20029;-77
2023/06/02 08:16:42;;;;;;;12.38;9.55;;;19.90;99.90;;;;;;5013567;28;20044;-77
2023/06/02 08:19:10;;;;;;;12.48;9.98;;;20.10;99.90;;;;;;5030634;28;20033;-77
2023/06/02 08:21:38;;;;;;;13.50;9.35;;;20.00;99.90;;;;;;5030453;28;20030;-78
2023/06/02 08:24:04;;;;;;;12.95;9.98;;;19.90;99.90;;;;;;5030562;28;20485;-76
2023/06/02 08:26:30;;;;;;;11.95;9.50;;;19.90;99.90;;;;;;5031384;28;20389;-77
2023/06/02 08:28:57;;;;;;;13.63;10.68;;;19.90;99.90;;;;;;5013752;28;20030;-78
2023/06/02 08:31:23;;;;;;;14.38;10.77;;;20.00;99.90;;;;;;5033019;28;20049;-77
2023/06/02 08:33:52;;;;;;;14.82;10.20;;;20.20;99.90;;;;;;5035419;28;20040;-77
2023/06/02 08:36:19;;;;;;;17.42;11.50;;;20.40;99.90;;;;;;5033959;28;20026;-77
2023/06/02 08:38:51;;;;;;;18.23;10.68;;;20.50;99.90;;;;;;5028170;28;20045;-77
2023/06/02 08:41:17;;;;;;;13.32;10.90;;;20.70;99.90;;;;;;5024570;28;20029;-77
2023/06/02 08:43:44;;;;;;;19.52;11.05;;;20.60;99.90;;;;;;5034980;28;20029;-77
2023/06/02 08:46:14;;;;;;;15.25;10.52;;;20.50;99.90;;;;;;5016586;28;20045;-77
2023/06/02 08:48:47;;;;;;;11.35;8.40;;;20.50;99.90;;;;;;5017200;28;20049;-76
2023/06/02 08:51:22;;;;;;;18.08;11.10;;;20.70;99.90;;;;;;5044779;28;20104;-77
2023/06/02 08:53:48;;;;;;;15.45;11.27;;;20.50;99.90;;;;;;5033775;28;20494;-77
2023/06/02 08:56:15;;;;;;;15.60;10.38;;;20.40;99.90;;;;;;5016595;28;20470;-77
2023/06/02 08:58:45;;;;;;;13.15;10.40;;;20.60;99.90;;;;;;5017349;28;20037;-78
2023/06/02 09:01:11;;;;;;;14.93;12.05;;;20.80;99.90;;;;;;5016562;28;20026;-77
2023/06/02 09:03:37;;;;;;;7.32;6.30;;;20.90;99.90;;;;;;5017323;28;20037;-76
2023/06/02 09:06:20;;;;;;;11.98;9.60;;;20.90;99.90;;;;;;5033288;28;20017;-77
2023/06/02 09:08:52;;;;;;;15.60;9.82;;;20.70;99.90;;;;;;5034017;28;20048;-77
2023/06/02 09:11:19;;;;;;;19.75;10.98;;;20.80;99.90;;;;;;5034061;28;20033;-77
2023/06/02 09:13:45;;;;;;;17.10;11.10;;;20.90;99.90;;;;;;5034599;28;20026;-76
2023/06/02 09:16:11;;;;;;;12.90;10.55;;;20.90;99.90;;;;;;5032665;28;20044;-77
2023/06/02 09:18:37;;;;;;;16.17;11.60;;;20.90;99.90;;;;;;5034691;28;20474;-76
2023/06/02 09:21:03;;;;;;;12.43;10.18;;;21.00;99.90;;;;;;5034232;28;20036;-77
2023/06/02 09:23:42;;;;;;;16.50;10.38;;;21.30;99.90;;;;;;5034656;28;20398;-76
2023/06/02 09:26:22;;;;;;;12.98;10.68;;;21.20;99.90;;;;;;5033781;28;20193;-77
2023/06/02 09:29:07;;;;;;;11.88;10.43;;;21.40;99.50;;;;;;5017386;28;20386;-76
2023/06/02 09:31:51;;;;;;;16.52;10.77;;;21.40;99.40;;;;;;5033554;28;20402;-77
2023/06/02 09:34:17;;;;;;;12.95;10.05;;;21.40;99.60;;;;;;5012839;28;20048;-77
2023/06/02 09:36:45;;;;;;;12.10;9.30;;;21.50;99.50;;;;;;5042156;28;20029;-77
2023/06/02 09:39:11;;;;;;;13.45;10.25;;;21.50;99.30;;;;;;5065648;28;20055;-77
2023/06/02 09:41:38;;;;;;;17.10;11.30;;;21.60;99.00;;;;;;5049001;28;20029;-77
2023/06/02 09:44:14;;;;;;;12.77;10.70;;;21.70;99.00;;;;;;5032948;28;20025;-77
2023/06/02 09:46:43;;;;;;;13.38;10.95;;;21.70;98.80;;;;;;5031991;28;20049;-77
2023/06/02 09:49:09;;;;;;;13.18;10.32;;;21.90;99.10;;;;;;5013226;28;20038;-77
2023/06/02 09:51:38;;;;;;;15.75;10.93;;;22.00;98.60;;;;;;5024480;28;20041;-78
2023/06/02 09:54:06;;;;;;;13.43;10.70;;;22.20;98.50;;;;;;5016807;28;20029;-78
2023/06/02 09:56:38;;;;;;;14.57;10.73;;;22.30;98.00;;;;;;5015820;28;20036;-76
2023/06/02 09:59:05;;;;;;;16.30;10.85;;;21.90;97.70;;;;;;5017263;28;20040;-76
2023/06/02 10:01:32;;;;;;;13.40;9.98;;;22.00;98.20;;;;;;5015124;28;20041;-76
2023/06/02 10:03:59;;;;;;;11.30;9.77;;;22.10;98.20;;;;;;5032650;28;20030;-76
2023/06/02 10:07:13;;;;;;;16.33;9.80;;;22.10;98.00;;;;;;5032263;28;20034;-77
2023/06/02 10:09:49;;;;;;;14.48;10.65;;;22.20;98.00;;;;;;4972313;28;20039;-75
2023/06/02 10:12:15;;;;;;;16.88;11.25;;;22.30;98.00;;;;;;4953012;28;20043;-76
2023/06/02 10:15:01;;;;;;;10.20;8.25;;;22.40;97.90;;;;;;4953259;29;20054;-76
2023/06/02 10:17:37;;;;;;;12.98;10.32;;;22.30;97.70;;;;;;4945382;28;20378;-76
2023/06/02 10:20:13;;;;;;;14.43;10.75;;;22.40;98.10;;;;;;4953279;28;20058;-77
2023/06/02 10:22:47;;;;;;;12.32;10.13;;;22.60;97.60;;;;;;4969184;28;20072;-76
2023/06/02 10:25:42;;;;;;;16.85;11.30;;;22.70;97.60;;;;;;4968720;28;20035;-78
2023/06/02 10:28:08;;;;;;;13.43;10.75;;;22.90;97.30;;;;;;4958860;28;20042;-76
2023/06/02 10:30:35;;;;;;;17.80;10.80;;;22.90;97.20;;;;;;4952268;28;20412;-77
2023/06/02 10:33:02;;;;;;;14.10;10.52;;;23.00;97.20;;;;;;4963354;28;20058;-76
2023/06/02 10:35:56;;;;;;;12.18;10.40;;;23.30;97.00;;;;;;4939891;28;20039;-76
2023/06/02 10:38:27;;;;;;;14.82;10.82;;;23.20;96.00;;;;;;4971632;28;20038;-77
2023/06/02 10:40:53;;;;;;;13.20;10.80;;;23.20;96.90;;;;;;4952482;29;20043;-76
2023/06/02 10:43:19;;;;;;;13.65;10.57;;;23.30;95.90;;;;;;4952771;28;20050;-76
2023/06/02 10:45:45;;;;;;;12.35;10.30;;;23.10;96.10;;;;;;4976978;28;20042;-76
2023/06/02 10:48:40;;;;;;;17.77;10.82;;;23.20;95.70;;;;;;5043965;28;20045;-77
2023/06/02 10:51:07;;;;;;;12.57;10.48;;;23.20;96.30;;;;;;5043738;28;20036;-76
2023/06/02 10:53:33;;;;;;;17.88;11.90;;;23.30;96.60;;;;;;5014431;28;20037;-76
2023/06/02 10:56:39;;;;;;;12.43;10.18;;;23.60;96.00;;;;;;5014834;28;20045;-77
2023/06/02 10:59:05;;;;;;;11.75;10.20;;;23.70;95.50;;;;;;5032944;28;20032;-76
2023/06/02 11:01:47;;;;;;;12.57;10.27;;;23.70;95.30;;;;;;5031964;28;20433;-76
2023/06/02 11:04:32;;;;;;;10.88;9.77;;;23.60;95.10;;;;;;5031810;28;20021;-76
2023/06/02 11:07:18;;;;;;;15.50;10.40;;;23.60;95.40;;;;;;5030932;28;20029;-76
2023/06/02 11:09:46;;;;;;;11.73;10.27;;;23.80;95.40;;;;;;5032568;28;20025;-76
2023/06/02 11:12:12;;;;;;;12.55;10.75;;;24.00;95.50;;;;;;5031035;28;20045;-77
2023/06/02 11:15:01;;;;;;;12.90;11.23;;;24.00;94.60;;;;;;5014796;28;20021;-76
2023/06/02 11:17:33;;;;;;;19.35;10.82;;;24.00;94.70;;;;;;5031851;28;20037;-77
2023/06/02 11:19:59;;;;;;;11.18;9.93;;;24.20;94.50;;;;;;5031237;28;20398;-77
2023/06/02 11:22:27;;;;;;;13.32;9.88;;;24.10;94.10;;;;;;5030723;28;20026;-76
2023/06/02 11:24:54;;;;;;;11.70;10.68;;;24.10;94.60;;;;;;5031183;28;20025;-76
2023/06/02 11:27:30;;;;;;;11.55;9.70;;;24.30;93.80;;;;;;5014697;28;20030;-76
2023/06/02 11:30:07;;;;;;;13.43;9.60;;;24.00;93.90;;;;;;5032488;28;20489;-77
2023/06/02 11:32:34;;;;;;;13.10;9.63;;;24.10;94.50;;;;;;5023958;28;20049;-76
2023/06/02 11:35:07;;;;;;;11.63;10.10;;;24.10;93.70;;;;;;5044432;28;20498;-77
2023/06/02 11:37:38;;;;;;;11.85;10.65;;;24.10;94.10;;;;;;5051327;28;20033;-77
2023/06/02 11:40:10;;;;;;;15.05;10.43;;;24.00;94.20;;;;;;5031073;28;20025;-76
2023/06/02 11:42:41;;;;;;;11.68;10.38;;;24.20;94.00;;;;;;5011317;28;20030;-76
2023/06/02 11:45:27;;;;;;;14.93;10.02;;;24.40;94.20;;;;;;5011254;28;20046;-77
2023/06/02 11:48:05;;;;;;;13.07;10.25;;;24.50;94.10;;;;;;5030659;28;20045;-76
2023/06/02 11:50:31;;;;;;;15.27;10.90;;;24.60;93.60;;;;;;5048393;28;20025;-76
2023/06/02 11:52:58;;;;;;;9.30;8.35;;;24.60;93.60;;;;;;5014447;28;20044;-76
2023/06/02 11:55:28;;;;;;;11.18;8.93;;;24.90;93.30;;;;;;5030400;28;20477;-76
2023/06/02 11:58:22;;;;;;;14.02;9.55;;;24.40;93.20;;;;;;5030826;28;20382;-76
2023/06/02 12:00:50;;;;;;;12.05;10.02;;;24.10;93.40;;;;;;5030244;28;20030;-77
2023/06/02 12:03:17;;;;;;;10.43;8.90;;;24.30;93.40;;;;;;5014413;28;20478;-77
2023/06/02 12:05:46;;;;;;;11.32;9.95;;;24.60;93.50;;;;;;5031046;28;20032;-77
2023/06/02 12:08:20;;;;;;;12.57;9.07;;;24.80;93.20;;;;;;5034864;28;20037;-77
2023/06/02 12:10:46;;;;;;;13.63;9.45;;;24.80;93.10;;;;;;5034371;28;20037;-76
2023/06/02 12:13:31;;;;;;;11.23;10.05;;;24.70;93.00;;;;;;5034578;28;20051;-77
2023/06/02 12:16:17;;;;;;;13.25;10.20;;;24.70;92.80;;;;;;5034919;28;20038;-76
2023/06/02 12:18:43;;;;;;;12.63;9.95;;;24.70;92.60;;;;;;5034711;28;20524;-77
2023/06/02 12:21:22;;;;;;;10.07;9.07;;;24.60;92.90;;;;;;5033753;28;20030;-76
2023/06/02 12:23:48;;;;;;;11.13;9.80;;;24.50;93.00;;;;;;5034476;28;20030;-77
2023/06/02 12:26:15;;;;;;;11.82;10.70;;;24.70;92.60;;;;;;5034129;28;20025;-76
2023/06/02 12:28:41;;;;;;;12.52;9.93;;;24.90;92.10;;;;;;5035632;28;20026;-77
2023/06/02 12:31:07;;;;;;;11.25;10.15;;;25.10;92.30;;;;;;5033616;28;20033;-76
2023/06/02 12:33:34;;;;;;;11.73;10.25;;;25.10;91.70;;;;;;5034147;28;20045;-77
2023/06/02 12:36:00;;;;;;;12.93;9.45;;;24.90;92.00;;;;;;5034835;28;20032;-76
2023/06/02 12:38:27;;;;;;;13.02;10.38;;;25.00;92.40;;;;;;5067090;28;20033;-76