Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:18;;;;;;;21.33;9.50;;;;;;;6.32;100.00;102308.06;5002665;28;20104;-86
2022/10/11 00:02:44;;;;;;;20.93;9.27;;;;;;;6.32;100.00;102315.28;5002004;28;20782;-86
2022/10/11 00:05:09;;;;;;;17.40;8.13;;;;;;;6.34;100.00;102321.41;5003116;28;20156;-87
2022/10/11 00:07:38;;;;;;;21.00;8.73;;;;;;;6.22;100.00;102318.88;5003384;28;20102;-87
2022/10/11 00:10:05;;;;;;;19.07;8.23;;;;;;;6.10;100.00;102303.88;5001349;28;20104;-86
2022/10/11 00:12:31;;;;;;;20.73;8.30;;;;;;;6.21;100.00;102322.53;5019215;28;20049;-85
2022/10/11 00:14:56;;;;;;;17.70;8.07;;;;;;;6.13;100.00;102317.03;5003111;28;20044;-85
2022/10/11 00:17:22;;;;;;;17.73;7.83;;;;;;;6.13;100.00;102314.34;5003683;28;20124;-85
2022/10/11 00:19:47;;;;;;;19.83;8.13;;;;;;;6.18;100.00;102328.22;5007165;28;20481;-85
2022/10/11 00:22:13;;;;;;;19.27;8.40;;;;;;;6.14;100.00;102324.13;5004241;28;20123;-85
2022/10/11 00:24:38;;;;;;;18.60;8.30;;;;;;;6.10;100.00;102319.19;5010437;28;20191;-85
2022/10/11 00:27:03;;;;;;;20.37;8.20;;;;;;;6.10;100.00;102313.81;5006331;28;20040;-85
2022/10/11 00:29:29;;;;;;;21.63;8.40;;;;;;;6.09;100.00;102323.72;5031813;28;20041;-84
2022/10/11 00:31:54;;;;;;;19.63;8.53;;;;;;;6.06;100.00;102326.69;5030580;28;20033;-84
2022/10/11 00:34:19;;;;;;;17.67;7.83;;;;;;;6.09;100.00;102329.09;5030578;28;20087;-85
2022/10/11 00:36:45;;;;;;;20.40;8.40;;;;;;;5.99;100.00;102317.53;5030462;28;20624;-84
2022/10/11 00:39:11;;;;;;;21.97;8.27;;;;;;;5.98;100.00;102322.03;5021597;28;20083;-85
2022/10/11 00:41:36;;;;;;;22.33;9.20;;;;;;;6.01;100.00;102328.97;5012343;28;20063;-84
2022/10/11 00:44:16;;;;;;;21.43;8.73;;;;;;;6.02;100.00;102330.69;5031047;28;20119;-85
2022/10/11 00:46:48;;;;;;;21.53;8.83;;;;;;;5.98;100.00;102334.66;5021174;28;20044;-84
2022/10/11 00:49:37;;;;;;;21.23;9.10;;;;;;;5.85;100.00;102330.41;5030352;28;20032;-84
2022/10/11 00:52:10;;;;;;;17.53;8.53;;;;;;;5.88;100.00;102334.66;5030377;28;20078;-85
2022/10/11 00:54:39;;;;;;;15.97;8.00;;;;;;;5.87;100.00;102341.84;5030135;28;20057;-84
2022/10/11 00:57:09;;;;;;;17.77;8.47;;;;;;;5.88;100.00;102342.72;5029508;28;20056;-84
2022/10/11 00:59:38;;;;;;;16.13;8.70;;;;;;;5.85;100.00;102343.84;5029868;28;20115;-84
2022/10/11 01:02:05;;;;;;;19.43;9.10;;;;;;;5.85;100.00;102337.63;5030139;28;20114;-84
2022/10/11 01:04:32;;;;;;;16.20;8.60;;;;;;;5.85;100.00;102343.00;5030469;28;20033;-84
2022/10/11 01:06:57;;;;;;;20.63;8.80;;;;;;;5.74;100.00;102342.16;5029572;28;20029;-84
2022/10/11 01:09:25;;;;;;;19.37;9.03;;;;;;;5.78;100.00;102344.56;5030326;28;20106;-84
2022/10/11 01:11:52;;;;;;;19.60;9.30;;;;;;;5.78;100.00;102350.81;5030644;28;20091;-84
2022/10/11 01:14:45;;;;;;;17.47;8.47;;;;;;;5.82;100.00;102344.16;5030236;28;20513;-84
2022/10/11 01:17:55;;;;;;;20.07;9.10;;;;;;;5.70;100.00;102340.75;5029874;28;20044;-84
2022/10/11 01:20:38;;;;;;;15.63;8.20;;;;;;;5.66;100.00;102338.50;4978472;28;20109;-84
2022/10/11 01:23:26;;;;;;;18.60;8.63;;;;;;;5.65;100.00;102351.09;5016973;28;20033;-85
2022/10/11 01:26:23;;;;;;;19.87;8.50;;;;;;;5.64;100.00;102340.47;5029370;28;20055;-84
2022/10/11 01:29:20;;;;;;;17.50;8.30;;;;;;;5.58;100.00;102348.13;5029015;28;20136;-84
2022/10/11 01:32:05;;;;;;;15.53;8.50;;;;;;;5.53;100.00;102350.38;5029985;28;20094;-86
2022/10/11 01:34:39;;;;;;;16.20;8.50;;;;;;;5.46;100.00;102343.88;5030093;28;21528;-85
2022/10/11 01:37:25;;;;;;;19.40;10.03;;;;;;;5.58;100.00;102345.41;5029827;28;20133;-85
2022/10/11 01:39:58;;;;;;;19.10;9.40;;;;;;;5.54;100.00;102354.75;5029441;28;20717;-85
2022/10/11 01:42:25;;;;;;;16.57;8.87;;;;;;;5.44;100.00;102350.38;5029554;28;20053;-85
2022/10/11 01:44:53;;;;;;;14.27;8.10;;;;;;;5.40;100.00;102355.19;5005201;28;20142;-85
2022/10/11 01:47:20;;;;;;;17.23;8.27;;;;;;;5.41;100.00;102355.06;5029433;28;20040;-85
2022/10/11 01:49:52;;;;;;;16.97;8.83;;;;;;;5.33;100.00;102344.16;5030485;28;20123;-85
2022/10/11 01:52:17;;;;;;;17.13;8.73;;;;;;;5.31;100.00;102350.66;5002867;28;20029;-85
2022/10/11 01:55:03;;;;;;;21.13;9.43;;;;;;;5.30;100.00;102355.16;5029974;28;20094;-86
2022/10/11 01:57:56;;;;;;;20.93;9.83;;;;;;;5.33;100.00;102360.28;4994396;28;21528;-85
2022/10/11 02:00:24;;;;;;;18.93;9.57;;;;;;;5.30;100.00;102355.16;5029663;28;20045;-84
2022/10/11 02:02:56;;;;;;;21.37;9.50;;;;;;;5.31;100.00;102362.25;5030401;28;20033;-84
2022/10/11 02:05:45;;;;;;;19.50;9.63;;;;;;;5.30;100.00;102373.16;5002928;28;20084;-84
2022/10/11 02:08:28;;;;;;;20.53;10.07;;;;;;;5.27;100.00;102371.56;5033344;28;20075;-84
2022/10/11 02:11:06;;;;;;;20.27;9.60;;;;;;;5.22;100.00;102376.50;5033195;28;20073;-84
2022/10/11 02:13:53;;;;;;;18.43;8.93;;;;;;;5.22;100.00;102377.38;5024753;28;20448;-84
2022/10/11 02:16:23;;;;;;;22.40;10.00;;;;;;;5.16;100.00;102369.88;5032879;28;20856;-84
2022/10/11 02:18:51;;;;;;;20.87;10.00;;;;;;;5.17;100.00;102371.56;5033764;28;20063;-84
2022/10/11 02:21:21;;;;;;;21.00;9.53;;;;;;;5.00;100.00;102353.44;5032671;28;20128;-85
2022/10/11 02:24:00;;;;;;;21.50;10.80;;;;;;;5.21;100.00;102386.44;5024045;28;20049;-84
2022/10/11 02:26:29;;;;;;;20.27;10.70;;;;;;;5.22;100.00;102374.69;5032669;28;20053;-85
2022/10/11 02:29:00;;;;;;;18.53;10.73;;;;;;;5.20;100.00;102382.03;5031777;28;20965;-84
2022/10/11 02:31:27;;;;;;;19.17;9.93;;;;;;;5.21;100.00;102385.59;5014590;28;20706;-84
2022/10/11 02:34:05;;;;;;;17.83;10.17;;;;;;;5.08;100.00;102370.53;5031206;28;21614;-84
2022/10/11 02:36:51;;;;;;;18.50;9.17;;;;;;;5.13;100.00;102380.91;5033113;28;20128;-86
2022/10/11 02:39:38;;;;;;;16.50;9.20;;;;;;;5.10;100.00;102377.63;5031817;28;20369;-86
2022/10/11 02:42:08;;;;;;;17.43;9.60;;;;;;;5.10;100.00;102385.69;5032154;28;20037;-85
2022/10/11 02:44:58;;;;;;;21.87;9.73;;;;;;;5.12;100.00;102395.31;5033178;28;20469;-85
2022/10/11 02:47:25;;;;;;;20.47;9.80;;;;;;;5.07;100.00;102392.19;5033422;28;20055;-85
2022/10/11 02:49:50;;;;;;;19.77;10.47;;;;;;;5.07;100.00;102384.13;5032524;28;20029;-84
2022/10/11 02:52:16;;;;;;;17.47;10.50;;;;;;;5.00;100.00;102375.75;5032981;28;20131;-84
2022/10/11 02:54:41;;;;;;;18.63;9.93;;;;;;;5.03;100.00;102385.38;5033157;28;20486;-85
2022/10/11 02:57:06;;;;;;;20.70;10.37;;;;;;;5.01;100.00;102382.84;5032214;28;22116;-86
2022/10/11 02:59:32;;;;;;;17.23;9.77;;;;;;;4.93;100.00;102376.47;5032518;28;20044;-85
2022/10/11 03:01:57;;;;;;;20.93;10.63;;;;;;;5.09;100.00;102387.53;5032319;28;20044;-86
2022/10/11 03:04:22;;;;;;;19.57;10.50;;;;;;;5.07;100.00;102386.81;5032793;28;20037;-85
2022/10/11 03:06:48;;;;;;;18.90;10.27;;;;;;;5.05;100.00;102386.13;5032886;28;20045;-85
2022/10/11 03:09:13;;;;;;;19.03;10.47;;;;;;;5.02;100.00;102381.84;5032295;28;20099;-84
2022/10/11 03:11:38;;;;;;;21.23;10.37;;;;;;;5.06;100.00;102385.13;5032354;28;20186;-85
2022/10/11 03:14:04;;;;;;;18.07;10.00;;;;;;;5.00;100.00;102388.34;5032386;28;20037;-84
2022/10/11 03:16:29;;;;;;;17.23;9.60;;;;;;;4.94;100.00;102391.56;5029911;28;20132;-84
2022/10/11 03:18:54;;;;;;;16.27;9.23;;;;;;;4.86;100.00;102385.06;5022418;28;20035;-85
2022/10/11 03:21:20;;;;;;;15.43;9.70;;;;;;;4.88;100.00;102388.47;5031983;28;20406;-84
2022/10/11 03:23:45;;;;;;;18.03;10.97;;;;;;;4.99;100.00;102390.19;5030614;28;20078;-84
2022/10/11 03:26:11;;;;;;;19.83;10.57;;;;;;;4.94;100.00;102378.13;5014125;28;20056;-84
2022/10/11 03:28:36;;;;;;;21.50;10.83;;;;;;;4.96;100.00;102378.88;5023262;28;20060;-85
2022/10/11 03:31:01;;;;;;;20.43;11.43;;;;;;;4.99;100.00;102395.56;5023553;28;20461;-84
2022/10/11 03:33:27;;;;;;;18.83;9.67;;;;;;;4.99;100.00;102389.34;5032023;28;20033;-84
2022/10/11 03:35:53;;;;;;;17.60;10.30;;;;;;;5.01;100.00;102398.13;5006702;28;20040;-84
2022/10/11 03:38:21;;;;;;;20.83;10.67;;;;;;;5.02;100.00;102399.81;5030150;28;20465;-84
2022/10/11 03:40:46;;;;;;;14.67;8.70;;;;;;;4.94;100.00;102407.69;5023941;28;20079;-85
2022/10/11 03:43:11;;;;;;;17.07;8.77;;;;;;;4.77;100.00;102395.75;5031699;28;20568;-85
2022/10/11 03:45:37;;;;;;;16.47;8.73;;;;;;;4.80;100.00;102409.78;5032150;28;20028;-84
2022/10/11 03:48:03;;;;;;;15.60;8.47;;;;;;;4.72;100.00;102404.25;5031998;28;20544;-84
2022/10/11 03:50:29;;;;;;;15.23;8.20;;;;;;;4.76;100.00;102410.16;5032350;28;20044;-84
2022/10/11 03:52:54;;;;;;;16.10;9.50;;;;;;;4.69;100.00;102409.84;5030962;28;20025;-85
2022/10/11 03:55:19;;;;;;;14.70;8.37;;;;;;;4.67;100.00;102414.53;5031787;28;20592;-84
2022/10/11 03:57:45;;;;;;;16.50;8.87;;;;;;;4.78;100.00;102413.59;5031328;28;20146;-85
2022/10/11 04:00:10;;;;;;;18.20;9.17;;;;;;;4.63;100.00;102405.03;5031271;28;20037;-84
2022/10/11 04:02:36;;;;;;;15.07;8.43;;;;;;;4.49;100.00;102403.56;5030916;28;20473;-84
2022/10/11 04:05:02;;;;;;;18.47;10.37;;;;;;;4.67;100.00;102417.22;5030060;28;20127;-84
2022/10/11 04:07:27;;;;;;;19.70;12.10;;;;;;;4.81;100.00;102416.84;5031260;28;20378;-84
2022/10/11 04:09:53;;;;;;;17.80;10.03;;;;;;;4.62;100.00;102416.75;5032003;28;20547;-84
2022/10/11 04:12:18;;;;;;;16.03;9.07;;;;;;;4.51;100.00;102398.91;5031523;28;20476;-84
2022/10/11 04:14:43;;;;;;;17.57;8.97;;;;;;;4.51;100.00;102410.47;5030745;28;20037;-84
2022/10/11 04:17:09;;;;;;;11.27;7.60;;;;;;;4.55;100.00;102406.53;5031756;28;20037;-84
2022/10/11 04:19:36;;;;;;;12.33;8.47;;;;;;;4.54;100.00;102420.09;5005928;28;20112;-85
2022/10/11 04:22:02;;;;;;;15.37;8.10;;;;;;;4.48;100.00;102428.69;5029074;28;20045;-84
2022/10/11 04:24:28;;;;;;;15.87;8.17;;;;;;;4.48;100.00;102426.84;5022654;28;20485;-85
2022/10/11 04:26:53;;;;;;;16.00;9.03;;;;;;;4.42;100.00;102419.34;5022370;28;20042;-84
2022/10/11 04:29:18;;;;;;;19.67;9.30;;;;;;;4.44;100.00;102436.16;5030600;28;20033;-85
2022/10/11 04:31:44;;;;;;;15.30;9.00;;;;;;;4.38;100.00;102434.84;5030569;28;20136;-84
2022/10/11 04:34:09;;;;;;;16.30;9.10;;;;;;;4.37;100.00;102443.88;5005387;28;20049;-84
2022/10/11 04:36:34;;;;;;;16.37;9.60;;;;;;;4.34;100.00;102427.22;5030046;28;20127;-84
2022/10/11 04:39:00;;;;;;;15.80;9.27;;;;;;;4.39;100.00;102444.63;5030885;28;20119;-85
2022/10/11 04:41:27;;;;;;;14.83;9.00;;;;;;;4.33;100.00;102439.75;5030381;28;20037;-84
2022/10/11 04:43:52;;;;;;;21.20;10.93;;;;;;;4.39;100.00;102449.97;5004410;28;20033;-84
2022/10/11 04:46:17;;;;;;;20.50;10.20;;;;;;;4.34;100.00;102448.69;5031017;28;20151;-84
2022/10/11 04:48:43;;;;;;;19.87;11.20;;;;;;;4.34;100.00;102448.69;5004792;28;20041;-84
2022/10/11 04:51:08;;;;;;;18.30;9.73;;;;;;;4.44;100.00;102446.88;5029969;28;20148;-84
2022/10/11 04:53:33;;;;;;;13.53;9.50;;;;;;;4.35;100.00;102450.34;5030649;28;20036;-84
2022/10/11 04:56:02;;;;;;;19.40;10.47;;;;;;;4.34;100.00;102456.72;5030383;28;20079;-84
2022/10/11 04:58:29;;;;;;;17.40;10.20;;;;;;;4.26;100.00;102452.00;5029886;28;20037;-84
2022/10/11 05:00:54;;;;;;;19.87;10.90;;;;;;;4.40;100.00;102456.19;5030112;28;20064;-84
2022/10/11 05:03:20;;;;;;;17.93;10.37;;;;;;;4.31;100.00;102443.56;5004609;28;20481;-84
2022/10/11 05:05:46;;;;;;;17.07;9.87;;;;;;;4.26;100.00;102448.44;5028860;28;20098;-85
2022/10/11 05:08:11;;;;;;;16.93;9.57;;;;;;;4.25;100.00;102458.34;5004182;28;20516;-85
2022/10/11 05:10:36;;;;;;;17.50;9.83;;;;;;;4.23;100.00;102446.91;5030587;28;20131;-84
2022/10/11 05:13:02;;;;;;;16.93;9.90;;;;;;;4.33;100.00;102452.34;5003628;28;20041;-84
2022/10/11 05:15:27;;;;;;;18.07;10.23;;;;;;;4.24;100.00;102443.22;5030244;28;20037;-86
2022/10/11 05:17:53;;;;;;;18.93;10.67;;;;;;;4.16;100.00;102459.13;5029938;28;20041;-85
2022/10/11 05:20:18;;;;;;;19.47;10.90;;;;;;;4.15;100.00;102458.28;5030369;28;20055;-84
2022/10/11 05:22:43;;;;;;;18.07;10.63;;;;;;;4.12;100.00;102453.19;5029867;28;20110;-84
2022/10/11 05:25:09;;;;;;;19.23;11.57;;;;;;;4.15;100.00;102460.97;5030824;28;20057;-83
2022/10/11 05:27:34;;;;;;;20.90;11.40;;;;;;;4.10;100.00;102460.50;5029413;28;20052;-84
2022/10/11 05:30:00;;;;;;;20.00;10.80;;;;;;;4.08;100.00;102459.78;5029929;28;20056;-84
2022/10/11 05:32:26;;;;;;;19.23;10.07;;;;;;;4.06;100.00;102459.06;5029108;28;20131;-84
2022/10/11 05:34:51;;;;;;;19.70;10.40;;;;;;;4.03;100.00;102470.06;5004232;28;20036;-84
2022/10/11 05:37:16;;;;;;;21.13;11.40;;;;;;;4.01;100.00;102461.25;5029836;28;20541;-84
2022/10/11 05:39:42;;;;;;;19.57;10.23;;;;;;;4.09;100.00;102461.47;5004328;28;20041;-85
2022/10/11 05:42:07;;;;;;;17.10;9.53;;;;;;;4.17;100.00;102467.03;5003158;28;20041;-85
2022/10/11 05:44:33;;;;;;;18.43;10.03;;;;;;;4.03;100.00;102472.72;5029564;28;20049;-84
2022/10/11 05:46:58;;;;;;;20.93;11.10;;;;;;;3.99;100.00;102480.19;5004007;28;20051;-85
2022/10/11 05:49:23;;;;;;;18.87;11.20;;;;;;;4.02;100.00;102484.44;5029862;28;20481;-84
2022/10/11 05:51:48;;;;;;;20.63;10.30;;;;;;;3.97;100.00;102475.91;5030040;28;20378;-84
2022/10/11 05:54:14;;;;;;;18.90;10.57;;;;;;;3.95;100.00;102481.41;5029816;28;20127;-84
2022/10/11 05:56:39;;;;;;;20.83;10.87;;;;;;;3.96;100.00;102487.66;5030584;28;20061;-83
2022/10/11 05:59:05;;;;;;;21.07;11.07;;;;;;;3.88;100.00;102485.59;5043735;28;20143;-84
2022/10/11 06:01:30;;;;;;;18.40;10.70;;;;;;;3.90;100.00;102483.63;5049798;28;20087;-84
2022/10/11 06:03:55;;;;;;;20.20;10.30;;;;;;;3.85;100.00;102489.38;5036289;28;20033;-84
2022/10/11 06:06:21;;;;;;;19.77;12.10;;;;;;;3.84;100.00;102484.97;5022829;28;20045;-84
2022/10/11 06:08:47;;;;;;;23.60;13.20;;;;;;;3.96;100.00;102487.66;5039173;28;20107;-84
2022/10/11 06:11:16;;;;;;;22.43;12.60;;;;;;;3.93;100.00;102502.16;5032592;28;20112;-84
2022/10/11 06:13:42;;;;;;;22.73;12.73;;;;;;;3.95;100.00;102502.03;5051708;28;20017;-84
2022/10/11 06:16:07;;;;;;;23.70;12.57;;;;;;;3.95;100.00;102502.88;5024265;28;20029;-84
2022/10/11 06:18:33;;;;;;;22.80;13.37;;;;;;;3.97;100.00;102500.06;5050374;28;20037;-84
2022/10/11 06:20:58;;;;;;;24.63;15.13;;;;;;;4.04;100.00;102506.63;5014017;28;20143;-83
2022/10/11 06:23:24;;;;;;;22.83;14.03;;;;;;;4.10;100.00;102505.25;5045263;28;20025;-84
2022/10/11 06:26:01;;;;;;;22.77;13.67;;;;;;;4.15;100.00;102503.88;5047962;28;20382;-84
2022/10/11 06:28:28;;;;;;;26.47;14.60;;;;;;;4.17;100.00;102511.81;5006776;28;20033;-84
2022/10/11 06:30:54;;;;;;;19.47;12.83;;;;;;;4.09;100.00;102504.38;5052585;28;20035;-84
2022/10/11 06:33:20;;;;;;;30.90;16.07;;;;;;;4.25;100.00;102513.84;5044944;28;20029;-86
2022/10/11 06:35:46;;;;;;;26.83;14.60;;;;;;;4.19;100.00;102510.69;5047781;28;20040;-86
2022/10/11 06:38:11;;;;;;;30.23;15.53;;;;;;;4.29;100.00;102515.31;5043076;28;20483;-86
2022/10/11 06:40:37;;;;;;;23.60;13.87;;;;;;;4.34;100.00;102507.72;5052127;28;20057;-87
2022/10/11 06:43:02;;;;;;;22.50;12.67;;;;;;;4.39;100.00;102511.72;5023313;28;20099;-90
2022/10/11 06:45:28;;;;;;;26.47;14.53;;;;;;;4.46;100.00;102521.91;5030341;28;20175;-87
2022/10/11 06:47:53;;;;;;;26.57;14.60;;;;;;;4.55;100.00;102521.97;5037197;28;20029;-85
2022/10/11 06:50:19;;;;;;;27.77;16.63;;;;;;;4.74;100.00;102532.00;5035318;28;20420;-85
2022/10/11 06:52:45;;;;;;;23.60;14.63;;;;;;;4.89;100.00;102534.34;5046266;28;20087;-85
2022/10/11 06:55:11;;;;;;;25.53;14.97;;;;;;;4.99;100.00;102531.72;5043921;28;20059;-85
2022/10/11 06:57:36;;;;;;;19.33;11.27;;;;;;;5.01;100.00;102537.81;5033049;28;20750;-85
2022/10/11 07:00:03;;;;;;;18.07;10.70;;;;;;;5.15;100.00;102548.19;5032577;28;20106;-85
2022/10/11 07:02:28;;;;;;;24.43;13.60;;;;;;;5.29;100.00;102541.63;5014249;28;20040;-86
2022/10/11 07:04:54;;;;;;;19.03;11.67;;;;;;;5.47;100.00;102541.00;5024605;28;20033;-85
2022/10/11 07:07:19;;;;;;;17.83;11.53;;;;;;;5.53;100.00;102541.25;5032365;28;20043;-85
2022/10/11 07:09:44;;;;;;;21.63;12.10;;;;;;;5.81;100.00;102546.03;5006774;28;20029;-85
2022/10/11 07:12:10;;;;;;;22.50;12.17;;;;;;;6.02;100.00;102551.31;5031805;28;20041;-86
2022/10/11 07:14:36;;;;;;;20.33;12.33;;;;;;;6.25;100.00;102550.06;5006985;28;20042;-85
2022/10/11 07:17:01;;;;;;;23.23;11.87;;;;;;;6.48;100.00;102547.09;5032914;28;20116;-86
2022/10/11 07:19:26;;;;;;;20.93;11.10;;;;;;;6.63;100.00;102547.50;5008069;28;20044;-85
2022/10/11 07:21:52;;;;;;;20.70;9.23;;;;;;;6.83;100.00;102552.88;5031654;28;20037;-85
2022/10/11 07:24:17;;;;;;;19.40;9.40;;;;;;;6.82;100.00;102526.91;5032612;28;20132;-85
2022/10/11 07:26:42;;;;;;;15.27;8.67;;;;;;;7.16;100.00;102556.03;5031673;28;20037;-85
2022/10/11 07:29:10;;;;;;;21.70;9.10;;;;;;;7.37;100.00;102556.66;5023183;28;20055;-86
2022/10/11 07:31:37;;;;;;;20.67;10.10;;;;;;;7.60;100.00;102567.91;5030917;28;20047;-85
2022/10/11 07:34:02;;;;;;;24.87;10.50;;;;;;;7.80;100.00;102557.00;5031856;28;20132;-85
2022/10/11 07:36:28;;;;;;;27.53;11.10;;;;;;;8.06;100.00;102569.75;5032376;28;20040;-86
2022/10/11 07:38:53;;;;;;;26.10;9.53;;;;;;;8.16;100.00;102550.78;5022433;28;20037;-86
2022/10/11 07:41:19;;;;;;;23.43;11.60;;;;;;;8.57;100.00;102579.06;5032287;28;20036;-86
2022/10/11 07:43:46;;;;;;;24.57;11.37;;;;;;;8.69;100.00;102578.81;5031193;28;20061;-86
2022/10/11 07:46:12;;;;;;;22.93;11.00;;;;;;;8.85;100.00;102567.28;5007210;28;20037;-86
2022/10/11 07:48:38;;;;;;;26.27;11.23;;;;;;;9.04;100.00;102572.47;5031568;28;20114;-86
2022/10/11 07:51:31;;;;;;;25.67;12.37;;;;;;;9.48;100.00;102581.50;5022328;28;20112;-87
2022/10/11 07:53:56;;;;;;;21.47;10.83;;;;;;;9.65;99.94;102574.31;5028568;28;20139;-87
2022/10/11 07:56:25;;;;;;;23.97;11.83;;;;;;;9.84;98.08;102576.72;5031836;28;20032;-86
2022/10/11 07:58:56;;;;;;;19.90;9.00;;;;;;;10.20;97.16;102581.91;5031390;28;20040;-86
2022/10/11 08:01:22;;;;;;;21.03;8.30;;;;;;;10.33;95.01;102577.88;5031780;28;20107;-86
2022/10/11 08:03:49;;;;;;;20.80;9.27;;;;;;;10.72;94.41;102582.66;5030836;28;20036;-87
2022/10/11 08:06:17;;;;;;;18.90;7.40;;;;;;;11.02;91.07;102585.69;5022602;28;21416;-86
2022/10/11 08:08:42;;;;;;;18.20;7.80;;;;;;;11.47;92.10;102567.91;5031435;28;20037;-86
2022/10/11 08:11:07;;;;;;;17.80;6.80;;;;;;;11.83;88.86;102589.97;5029697;28;20163;-87
2022/10/11 08:13:33;;;;;;;21.13;7.67;;;;;;;12.08;86.26;102589.03;5029364;28;20156;-86
2022/10/11 08:15:59;;;;;;;22.33;7.30;;;;;;;12.13;85.51;102592.03;5031405;28;20228;-87
2022/10/11 08:18:24;;;;;;;18.30;6.27;;;;;;;12.36;81.19;102602.09;5031040;28;20113;-86
2022/10/11 08:20:49;;;;;;;17.57;5.87;;;;;;;12.59;82.08;102597.50;4994538;28;20143;-87
2022/10/11 08:23:16;;;;;;;14.13;5.60;;;;;;;12.60;78.55;102599.19;5023176;28;20060;-86
2022/10/11 08:25:44;;;;;;;13.57;4.67;;;;;;;12.63;79.44;102582.53;4978522;28;20061;-87
2022/10/11 08:28:15;;;;;;;12.90;4.40;;;;;;;12.93;79.30;102596.19;5030287;28;20049;-86
2022/10/11 08:30:47;;;;;;;15.20;4.70;;;;;;;13.09;79.28;102597.88;5030709;28;20539;-86
2022/10/11 08:33:12;;;;;;;12.47;4.23;;;;;;;13.38;78.16;102607.16;5029098;28;20036;-87
2022/10/11 08:35:38;;;;;;;12.10;4.30;;;;;;;13.45;77.81;102604.50;5030707;28;20612;-86
2022/10/11 08:38:04;;;;;;;13.17;4.17;;;;;;;13.65;75.89;102602.94;5030612;28;20051;-87
2022/10/11 08:40:29;;;;;;;13.13;4.30;;;;;;;13.87;75.73;102610.31;5031023;28;20037;-84
2022/10/11 08:43:03;;;;;;;13.23;4.70;;;;;;;14.10;75.26;102612.88;5030573;28;20043;-84
2022/10/11 08:45:39;;;;;;;12.65;4.25;;;;;;;14.38;75.43;102614.88;5030862;28;20485;-85
2022/10/11 08:48:13;;;;;;;14.27;4.70;;;;;;;14.62;73.51;102619.06;5029794;28;20049;-84
2022/10/11 08:50:42;;;;;;;9.15;4.47;;;;;;;14.48;70.63;102609.94;5021683;28;20499;-85
2022/10/11 08:53:22;;;;;;;15.70;4.40;;;;;;;14.82;73.16;102617.44;5030476;28;20472;-85
2022/10/11 08:55:53;;;;;;;11.40;3.77;;;;;;;14.80;70.72;102624.94;5030044;28;20033;-85
2022/10/11 08:58:36;;;;;;;11.77;4.03;;;;;;;15.07;69.65;102624.31;5028543;28;20689;-84
2022/10/11 09:01:03;;;;;;;13.23;4.40;;;;;;;15.18;70.09;102624.63;5030200;28;20350;-84
2022/10/11 09:03:37;;;;;;;12.03;4.17;;;;;;;15.34;70.29;102637.13;5030144;28;20041;-85
2022/10/11 09:06:30;;;;;;;9.48;4.00;;;;;;;15.46;68.57;102623.75;5028871;28;20063;-84
2022/10/11 09:09:10;;;;;;;10.67;3.90;;;;;;;15.48;68.74;102634.47;5030214;28;20049;-84
2022/10/11 09:12:08;;;;;;;12.00;4.15;;;;;;;15.63;66.99;102628.91;5030233;28;20508;-83
2022/10/11 09:14:42;;;;;;;12.87;4.37;;;;;;;15.57;67.58;102633.28;5029599;28;20021;-84
2022/10/11 09:17:26;;;;;;;9.50;3.90;;;;;;;15.53;67.04;102627.38;5029150;28;20036;-85
2022/10/11 09:20:11;;;;;;;14.77;4.47;;;;;;;15.65;68.57;102627.66;5029239;28;20033;-85
2022/10/11 09:22:41;;;;;;;13.27;3.80;;;;;;;15.74;67.34;102641.16;5030834;28;20040;-86
2022/10/11 09:25:20;;;;;;;11.37;4.00;;;;;;;15.60;67.34;102632.00;5029815;28;20067;-84
2022/10/11 09:28:02;;;;;;;10.88;3.90;;;;;;;15.78;68.61;102628.75;5021700;28;20056;-85
2022/10/11 09:30:27;;;;;;;8.57;3.85;;;;;;;15.86;65.72;102636.81;5029882;28;20029;-85
2022/10/11 09:33:19;;;;;;;11.23;4.00;;;;;;;15.84;65.86;102630.69;5029378;28;20044;-85
2022/10/11 09:35:48;;;;;;;14.85;3.80;;;;;;;15.53;63.56;102635.56;5030253;28;20045;-85
2022/10/11 09:38:41;;;;;;;13.55;3.95;;;;;;;15.99;66.81;102627.81;5029809;28;20037;-84
2022/10/11 09:41:25;;;;;;;12.98;3.50;;;;;;;16.33;67.63;102632.34;5029813;28;20030;-84
2022/10/11 09:43:51;;;;;;;12.30;4.00;;;;;;;16.08;63.73;102626.59;5029044;28;20033;-85
2022/10/11 09:46:28;;;;;;;11.50;3.28;;;;;;;15.82;61.57;102628.16;5029810;28;20044;-85
2022/10/11 09:48:55;;;;;;;12.20;3.40;;;;;;;16.19;62.76;102627.88;5030112;28;20072;-85
2022/10/11 09:51:24;;;;;;;14.02;3.70;;;;;;;16.37;62.39;102632.75;5029883;28;20041;-85
2022/10/11 09:53:51;;;;;;;12.50;3.70;;;;;;;16.67;63.25;102635.97;5020490;28;20040;-85
2022/10/11 09:56:17;;;;;;;10.60;3.30;;;;;;;16.73;61.64;102627.97;5029855;28;20354;-85
2022/10/11 09:58:42;;;;;;;12.45;3.53;;;;;;;16.73;59.41;102630.69;5029645;28;20937;-85
2022/10/11 10:01:10;;;;;;;12.10;4.20;;;;;;;17.12;61.73;102634.53;5029294;28;20601;-85
2022/10/11 10:03:38;;;;;;;13.88;3.47;;;;;;;16.98;59.28;102633.69;5030144;28;20036;-85
2022/10/11 10:06:16;;;;;;;11.23;3.42;;;;;;;17.43;60.95;102633.84;5029156;28;20036;-85
2022/10/11 10:08:44;;;;;;;8.57;2.97;;;;;;;17.14;56.61;102640.66;5029181;28;20115;-85
2022/10/11 10:11:10;;;;;;;10.93;3.25;;;;;;;17.08;57.71;102634.13;5028987;28;20021;-85
2022/10/11 10:13:50;;;;;;;10.60;2.90;;;;;;;17.37;58.21;102634.72;5004476;28;20052;-85
2022/10/11 10:16:25;;;;;;;12.65;3.90;;;;;;;17.46;54.00;102635.31;5011753;28;20021;-84
2022/10/11 10:19:16;;;;;;;12.45;3.17;;;;;;;17.63;53.72;102636.53;5029435;28;20116;-85
2022/10/11 10:21:52;;;;;;;9.00;2.60;;;;;;;17.86;55.16;102633.28;5020731;28;20048;-86
2022/10/11 10:24:38;;;;;;;11.73;2.58;;;;;;;17.84;50.30;102621.72;5029340;28;20052;-85
2022/10/11 10:27:13;;;;;;;10.73;2.88;;;;;;;17.66;51.42;102630.59;5029929;28;20041;-85
2022/10/11 10:29:38;;;;;;;9.57;2.03;;;;;;;17.83;51.01;102624.69;5024242;28;20127;-85
2022/10/11 10:32:24;;;;;;;7.93;2.40;;;;;;;18.25;52.28;102627.88;5033111;28;20037;-85
2022/10/11 10:35:33;;;;;;;12.57;2.88;;;;;;;17.82;53.16;102623.81;5032508;28;20034;-84
2022/10/11 10:38:01;;;;;;;9.10;2.13;;;;;;;17.46;49.41;102627.09;4981959;28;20057;-86
2022/10/11 10:40:36;;;;;;;9.05;2.13;;;;;;;17.54;52.53;102624.13;4982186;28;20050;-85
2022/10/11 10:43:02;;;;;;;8.32;1.90;;;;;;;17.64;45.88;102627.25;5011305;28;20088;-86
2022/10/11 10:45:44;;;;;;;9.23;2.10;;;;;;;17.48;51.27;102627.72;5033371;28;20465;-84
2022/10/11 10:48:09;;;;;;;11.60;3.00;;;;;;;17.30;51.21;102623.75;5033804;28;20065;-86
2022/10/11 10:50:53;;;;;;;11.00;2.50;;;;;;;17.59;50.04;102624.31;5032615;28;20150;-84
2022/10/11 10:53:40;;;;;;;9.43;2.50;;;;;;;17.53;52.60;102630.69;5033615;28;20352;-86
2022/10/11 10:56:14;;;;;;;10.35;2.30;;;;;;;17.69;47.23;102619.22;5032356;28;20128;-86
2022/10/11 10:59:01;;;;;;;8.32;2.45;;;;;;;17.93;47.34;102625.06;5014536;28;20064;-85
2022/10/11 11:01:33;;;;;;;7.05;2.15;;;;;;;18.26;47.92;102629.53;5033272;28;20041;-86
2022/10/11 11:03:58;;;;;;;9.98;2.25;;;;;;;17.92;47.02;102617.88;5032395;28;20481;-85
2022/10/11 11:06:37;;;;;;;7.95;2.42;;;;;;;18.49;50.63;102617.16;5033218;28;20031;-85
2022/10/11 11:09:36;;;;;;;11.95;2.40;;;;;;;18.03;47.49;102617.22;5032023;28;20083;-84
2022/10/11 11:12:26;;;;;;;9.13;2.20;;;;;;;18.33;49.79;102616.63;5032675;28;20742;-85
2022/10/11 11:14:58;;;;;;;8.07;2.00;;;;;;;18.20;48.80;102612.06;5032278;28;20757;-85
2022/10/11 11:18:11;;;;;;;9.75;2.50;;;;;;;18.58;51.34;102614.97;5032200;28;20033;-85
2022/10/11 11:20:47;;;;;;;12.60;2.40;;;;;;;17.96;51.07;102612.81;4941089;28;20194;-85
2022/10/11 11:23:26;;;;;;;10.85;2.50;;;;;;;17.59;51.80;102602.38;4942363;28;20130;-85
2022/10/11 11:26:07;;;;;;;8.65;2.38;;;;;;;17.72;52.27;102602.34;5003356;28;20106;-85
2022/10/11 11:28:49;;;;;;;9.48;2.30;;;;;;;17.48;48.58;102597.59;5032464;28;20397;-85