Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:07;;;;;;;11.15;10.02;;;;;;;17.85;100.00;100854.13;5013209;28;20049;-64
2021/06/04 00:03:35;;;;;;;12.32;10.95;;;;;;;17.85;100.00;100860.34;5002743;28;20065;-63
2021/06/04 00:06:04;;;;;;;11.25;10.15;;;;;;;17.87;100.00;100852.19;5006156;28;20053;-64
2021/06/04 00:08:31;;;;;;;10.70;9.27;;;;;;;17.87;100.00;100855.75;5010329;28;20072;-64
2021/06/04 00:11:02;;;;;;;11.10;10.00;;;;;;;17.88;100.00;100861.94;5009448;28;20057;-63
2021/06/04 00:13:33;;;;;;;13.13;9.63;;;;;;;17.86;100.00;100867.41;5011814;28;21198;-63
2021/06/04 00:16:26;;;;;;;11.32;9.90;;;;;;;17.85;100.00;100865.69;5011303;28;20045;-63
2021/06/04 00:18:54;;;;;;;11.25;9.85;;;;;;;17.87;100.00;100865.59;5011521;28;20520;-65
2021/06/04 00:21:32;;;;;;;14.10;9.82;;;;;;;17.86;100.00;100866.56;5009795;28;20609;-64
2021/06/04 00:24:00;;;;;;;11.02;9.95;;;;;;;17.81;100.00;100857.97;5009319;28;20433;-63
2021/06/04 00:26:28;;;;;;;11.07;9.98;;;;;;;17.79;100.00;100865.25;5012103;28;20041;-63
2021/06/04 00:28:56;;;;;;;10.43;9.32;;;;;;;17.75;100.00;100855.75;5019532;28;20506;-62
2021/06/04 00:31:23;;;;;;;12.30;11.10;;;;;;;17.71;100.00;100865.81;5011009;28;20037;-62
2021/06/04 00:33:50;;;;;;;16.50;11.63;;;;;;;17.66;100.00;100862.56;5009854;28;20263;-63
2021/06/04 00:36:17;;;;;;;13.05;11.15;;;;;;;17.59;100.00;100855.91;5009263;28;20050;-63
2021/06/04 00:38:44;;;;;;;12.80;11.25;;;;;;;17.50;100.00;100853.84;5008719;28;20053;-63
2021/06/04 00:41:23;;;;;;;12.48;11.15;;;;;;;17.42;100.00;100850.84;5009163;28;20045;-62
2021/06/04 00:43:50;;;;;;;13.00;11.43;;;;;;;17.38;100.00;100857.38;5007608;28;20089;-63
2021/06/04 00:46:17;;;;;;;13.18;11.77;;;;;;;17.36;100.00;100857.47;5009646;28;20103;-63
2021/06/04 00:48:44;;;;;;;13.82;12.43;;;;;;;17.39;100.00;100851.06;5012198;28;20049;-63
2021/06/04 00:51:17;;;;;;;14.88;12.52;;;;;;;17.44;100.00;100847.09;5009065;28;20053;-63
2021/06/04 00:53:45;;;;;;;15.35;11.85;;;;;;;17.47;100.00;100851.41;5010211;28;20083;-63
2021/06/04 00:56:12;;;;;;;12.38;11.18;;;;;;;17.42;100.00;100848.16;5011985;28;20058;-64
2021/06/04 00:58:45;;;;;;;13.48;12.05;;;;;;;17.39;100.00;100846.56;5010217;28;20446;-63
2021/06/04 01:01:14;;;;;;;14.38;12.65;;;;;;;17.37;100.00;100844.94;5011350;28;20045;-63
2021/06/04 01:03:50;;;;;;;14.43;13.10;;;;;;;17.39;100.00;100843.88;5014015;28;20049;-63
2021/06/04 01:06:42;;;;;;;13.50;12.10;;;;;;;17.44;100.00;100846.25;5009609;28;20053;-63
2021/06/04 01:09:21;;;;;;;14.00;12.48;;;;;;;17.42;100.00;100845.50;5009701;28;20053;-63
2021/06/04 01:12:03;;;;;;;14.15;12.70;;;;;;;17.36;100.00;100846.75;5011310;28;20051;-63
2021/06/04 01:14:47;;;;;;;16.83;12.38;;;;;;;17.34;100.00;100847.81;5009701;28;20049;-63
2021/06/04 01:17:27;;;;;;;14.95;13.35;;;;;;;17.31;100.00;100843.56;5016477;28;20520;-62
2021/06/04 01:20:06;;;;;;;15.82;13.20;;;;;;;17.30;100.00;100838.31;5006857;28;20046;-63
2021/06/04 01:22:53;;;;;;;13.55;12.05;;;;;;;17.28;100.00;100832.19;5010317;28;20053;-63
2021/06/04 01:25:33;;;;;;;19.95;13.60;;;;;;;17.27;100.00;100834.00;5019857;28;20052;-63
2021/06/04 01:28:07;;;;;;;14.38;12.90;;;;;;;17.28;100.00;100834.88;5015907;28;20567;-63
2021/06/04 01:30:40;;;;;;;15.20;13.70;;;;;;;17.31;100.00;100835.53;5018519;28;20065;-62
2021/06/04 01:33:12;;;;;;;15.20;13.70;;;;;;;17.35;100.00;100837.00;5015249;28;20057;-62
2021/06/04 01:35:49;;;;;;;14.90;13.40;;;;;;;17.34;100.00;100834.44;5014336;28;20837;-63
2021/06/04 01:38:20;;;;;;;15.13;13.52;;;;;;;17.35;100.00;100845.03;5010603;28;20045;-63
2021/06/04 01:40:50;;;;;;;16.25;12.68;;;;;;;17.37;100.00;100837.75;5014826;28;20049;-62
2021/06/04 01:43:23;;;;;;;16.55;14.00;;;;;;;17.41;100.00;100841.09;5008627;28;21124;-62
2021/06/04 01:45:55;;;;;;;14.68;13.20;;;;;;;17.43;100.00;100841.84;5005681;28;20980;-61
2021/06/04 01:48:33;;;;;;;15.88;13.35;;;;;;;17.46;100.00;100847.00;5010989;28;20041;-62
2021/06/04 01:51:14;;;;;;;14.57;13.18;;;;;;;17.39;100.00;100846.56;5004971;28;20069;-62
2021/06/04 01:53:47;;;;;;;14.43;13.10;;;;;;;17.38;100.00;100843.97;5007079;28;20053;-62
2021/06/04 01:56:30;;;;;;;13.80;12.43;;;;;;;17.37;100.00;100842.25;5006675;28;20057;-61
2021/06/04 01:59:16;;;;;;;13.93;12.52;;;;;;;17.34;100.00;100837.09;5007883;28;20045;-62
2021/06/04 02:01:46;;;;;;;15.00;13.25;;;;;;;17.39;100.00;100840.34;5010108;28;20053;-63
2021/06/04 02:04:21;;;;;;;15.38;13.50;;;;;;;17.37;100.00;100828.88;5007394;28;20041;-62
2021/06/04 02:06:48;;;;;;;14.38;13.02;;;;;;;17.31;100.00;100832.00;5009425;28;20057;-62
2021/06/04 02:09:17;;;;;;;15.30;13.57;;;;;;;17.28;100.00;100824.16;5016429;28;20118;-64
2021/06/04 02:11:44;;;;;;;15.68;13.45;;;;;;;17.29;100.00;100820.53;5012318;28;20053;-61
2021/06/04 02:14:15;;;;;;;14.20;12.70;;;;;;;17.28;100.00;100824.16;5006263;28;20064;-62
2021/06/04 02:17:04;;;;;;;14.88;13.27;;;;;;;17.29;100.00;100826.75;5012433;28;20056;-60
2021/06/04 02:19:49;;;;;;;15.13;13.38;;;;;;;17.32;100.00;100831.00;5022997;28;20057;-62
2021/06/04 02:22:28;;;;;;;15.55;13.95;;;;;;;17.28;100.00;100826.84;5015175;28;20042;-62
2021/06/04 02:25:03;;;;;;;15.40;13.75;;;;;;;17.24;100.00;100831.53;5006073;28;20422;-62
2021/06/04 02:27:34;;;;;;;15.88;14.27;;;;;;;17.19;100.00;100829.16;5011414;28;20054;-64
2021/06/04 02:30:30;;;;;;;16.15;14.20;;;;;;;17.16;100.00;100826.69;5007901;28;20069;-62
2021/06/04 02:33:13;;;;;;;16.17;14.60;;;;;;;17.12;100.00;100819.84;4995832;28;20045;-62
2021/06/04 02:35:51;;;;;;;17.35;14.63;;;;;;;17.12;100.00;100819.00;5005018;28;20065;-63
2021/06/04 02:38:24;;;;;;;17.70;14.65;;;;;;;17.07;100.00;100824.66;5006227;28;20060;-61
2021/06/04 02:41:00;;;;;;;15.82;14.20;;;;;;;17.07;100.00;100827.31;5003885;28;20049;-62
2021/06/04 02:43:39;;;;;;;17.55;15.00;;;;;;;17.05;100.00;100821.22;5008292;28;20058;-61
2021/06/04 02:46:25;;;;;;;16.15;14.38;;;;;;;17.05;100.00;100817.66;5007667;28;20049;-63
2021/06/04 02:48:53;;;;;;;15.60;14.10;;;;;;;17.04;100.00;100815.94;5013450;28;20123;-64
2021/06/04 02:51:38;;;;;;;15.45;13.85;;;;;;;17.01;100.00;100816.16;5002926;28;20049;-63
2021/06/04 02:54:14;;;;;;;14.95;13.55;;;;;;;16.97;100.00;100815.53;5006869;28;20042;-64
2021/06/04 02:56:46;;;;;;;15.48;13.95;;;;;;;16.93;100.00;100819.34;5007720;28;20061;-63
2021/06/04 02:59:19;;;;;;;14.45;12.88;;;;;;;16.92;100.00;100823.00;5008197;28;20057;-62
2021/06/04 03:01:58;;;;;;;13.82;12.52;;;;;;;16.89;100.00;100823.19;5007934;28;20065;-63
2021/06/04 03:04:27;;;;;;;13.40;12.20;;;;;;;16.87;100.00;100830.44;5005027;28;20049;-62
2021/06/04 03:07:01;;;;;;;14.18;12.70;;;;;;;16.88;100.00;100829.50;5006021;28;20065;-63
2021/06/04 03:09:32;;;;;;;13.63;12.30;;;;;;;16.88;100.00;100834.00;5006943;28;20052;-63
2021/06/04 03:12:12;;;;;;;14.20;12.70;;;;;;;16.88;100.00;100837.53;5010822;28;20112;-64
2021/06/04 03:14:40;;;;;;;13.38;11.85;;;;;;;16.87;100.00;100838.47;5009416;28;20057;-63
2021/06/04 03:17:09;;;;;;;14.60;13.10;;;;;;;16.86;100.00;100831.41;5008481;28;20665;-63
2021/06/04 03:19:36;;;;;;;15.20;13.65;;;;;;;16.88;100.00;100836.66;5009437;28;20060;-63
2021/06/04 03:22:07;;;;;;;13.90;12.55;;;;;;;16.88;100.00;100837.53;5004109;28;20068;-63
2021/06/04 03:24:37;;;;;;;16.67;13.32;;;;;;;16.89;100.00;100841.06;5004103;28;21292;-64
2021/06/04 03:27:06;;;;;;;13.70;12.27;;;;;;;16.89;100.00;100841.06;5004990;28;20075;-63
2021/06/04 03:29:33;;;;;;;14.38;12.88;;;;;;;16.88;100.00;100848.22;5005927;28;20084;-61
2021/06/04 03:32:05;;;;;;;15.00;13.60;;;;;;;16.88;100.00;100852.72;5001822;28;20060;-63
2021/06/04 03:34:32;;;;;;;16.27;14.63;;;;;;;16.88;100.00;100850.03;5004474;28;20049;-62
2021/06/04 03:36:59;;;;;;;16.92;15.23;;;;;;;16.86;100.00;100841.25;5003753;28;20424;-64
2021/06/04 03:39:31;;;;;;;17.70;15.90;;;;;;;16.82;100.00;100848.66;5004212;28;20493;-63
2021/06/04 03:42:00;;;;;;;20.58;16.80;;;;;;;16.82;100.00;100848.66;5008781;28;20037;-64
2021/06/04 03:44:30;;;;;;;18.83;16.30;;;;;;;16.80;100.00;100847.88;5007089;28;20045;-62
2021/06/04 03:46:57;;;;;;;;;;;;;;;16.83;100.00;100848.53;5007720;28;20502;-63
2021/06/04 03:49:26;;;;;;;18.70;16.55;;;;;;;16.85;100.00;100859.13;5011579;28;19924;-63
2021/06/04 03:51:56;;;;;;;19.48;17.35;;;;;;;16.85;100.00;100859.13;5017916;28;20046;-62
2021/06/04 03:54:30;;;;;;;20.42;18.25;;;;;;;16.89;100.00;100866.00;5003215;28;20417;-62
2021/06/04 03:56:57;;;;;;;19.02;17.10;;;;;;;16.91;100.00;100864.06;5003875;28;20492;-63
2021/06/04 03:59:25;;;;;;;19.88;17.40;;;;;;;16.96;100.00;100866.47;5001713;28;21273;-64
2021/06/04 04:01:56;;;;;;;20.40;18.20;;;;;;;17.03;100.00;100868.59;5004773;28;20054;-62
2021/06/04 04:04:24;;;;;;;18.50;16.60;;;;;;;17.09;100.00;100878.06;5006622;28;20144;-63
2021/06/04 04:06:51;;;;;;;18.65;16.70;;;;;;;17.16;100.00;100885.56;5003701;28;20057;-63
2021/06/04 04:09:17;;;;;;;19.20;16.90;;;;;;;17.22;100.00;100884.31;5008719;28;20068;-63
2021/06/04 04:11:47;;;;;;;18.27;16.48;;;;;;;17.26;100.00;100879.63;5004035;28;20052;-62
2021/06/04 04:14:15;;;;;;;18.13;16.33;;;;;;;17.31;100.00;100877.50;5003643;28;20049;-63
2021/06/04 04:16:42;;;;;;;19.30;15.85;;;;;;;17.36;100.00;100880.69;5005138;28;20687;-64
2021/06/04 04:19:10;;;;;;;17.52;15.52;;;;;;;17.45;100.00;100890.81;5007445;28;20750;-64
2021/06/04 04:21:40;;;;;;;19.00;15.93;;;;;;;17.52;100.00;100889.41;5005307;28;21305;-62
2021/06/04 04:24:12;;;;;;;17.38;15.57;;;;;;;17.59;100.00;100889.88;5002135;28;20057;-63
2021/06/04 04:26:40;;;;;;;18.40;16.45;;;;;;;17.61;100.00;100885.25;5001339;28;20059;-63
2021/06/04 04:29:07;;;;;;;17.10;15.32;;;;;;;17.62;100.00;100889.66;5008508;28;20049;-62
2021/06/04 04:31:38;;;;;;;17.50;15.70;;;;;;;17.71;100.00;100892.59;5002121;28;20050;-63
2021/06/04 04:34:07;;;;;;;17.20;15.40;;;;;;;17.80;100.00;100896.44;5003842;28;20128;-62
2021/06/04 04:36:47;;;;;;;18.27;15.35;;;;;;;17.83;100.00;100899.78;5003236;28;20053;-62
2021/06/04 04:39:16;;;;;;;16.73;15.02;;;;;;;17.91;100.00;100898.41;5012217;28;20060;-63
2021/06/04 04:41:44;;;;;;;16.38;14.77;;;;;;;17.97;100.00;100896.13;5007175;28;20050;-62
2021/06/04 04:44:11;;;;;;;15.27;13.82;;;;;;;18.05;100.00;100901.81;5009453;28;20049;-62
2021/06/04 04:46:38;;;;;;;14.15;12.65;;;;;;;18.07;100.00;100894.53;5010009;28;20057;-62
2021/06/04 04:49:05;;;;;;;15.88;13.05;;;;;;;18.06;100.00;100884.78;5014264;28;20441;-62
2021/06/04 04:51:33;;;;;;;13.52;12.23;;;;;;;18.06;100.00;100891.97;5012961;28;20045;-63
2021/06/04 04:54:00;;;;;;;14.70;13.13;;;;;;;18.12;100.00;100888.84;5011214;28;20059;-63
2021/06/04 04:56:27;;;;;;;15.48;13.27;;;;;;;18.27;100.00;100894.94;5013363;28;20590;-63
2021/06/04 04:58:54;;;;;;;13.48;12.13;;;;;;;18.38;100.00;100901.28;5012246;28;20053;-63
2021/06/04 05:01:21;;;;;;;15.18;12.40;;;;;;;18.43;99.97;100901.78;5012178;28;20056;-63
2021/06/04 05:03:48;;;;;;;13.85;11.60;;;;;;;18.54;99.43;100899.19;5009750;28;20391;-65
2021/06/04 05:06:15;;;;;;;12.60;11.40;;;;;;;18.66;98.45;100896.63;5008547;28;20061;-62
2021/06/04 05:08:42;;;;;;;13.35;11.98;;;;;;;18.69;97.50;100893.72;5009484;28;20137;-61
2021/06/04 05:11:08;;;;;;;12.85;11.52;;;;;;;18.74;96.74;100903.13;5010275;28;20749;-61
2021/06/04 05:13:35;;;;;;;12.60;11.05;;;;;;;18.79;96.68;100909.03;5011323;28;20060;-62
2021/06/04 05:16:04;;;;;;;13.98;12.13;;;;;;;18.86;96.06;100896.88;5008857;28;20050;-63
2021/06/04 05:18:33;;;;;;;12.80;11.50;;;;;;;18.96;95.21;100907.78;5008406;28;20052;-63
2021/06/04 05:21:01;;;;;;;11.68;10.57;;;;;;;19.04;94.84;100910.78;5008439;28;20157;-63
2021/06/04 05:23:28;;;;;;;12.30;11.02;;;;;;;19.09;94.37;100911.28;5012327;28;20493;-63
2021/06/04 05:25:56;;;;;;;11.77;10.68;;;;;;;19.13;94.01;100912.78;5008251;28;20053;-62
2021/06/04 05:28:25;;;;;;;13.25;10.88;;;;;;;19.20;93.59;100903.28;5014198;28;20061;-63
2021/06/04 05:30:59;;;;;;;11.30;9.60;;;;;;;19.17;92.87;100900.00;5008606;28;20968;-63
2021/06/04 05:33:33;;;;;;;11.50;10.20;;;;;;;19.21;93.12;100905.00;5011502;28;20399;-64
2021/06/04 05:36:09;;;;;;;10.38;9.38;;;;;;;19.22;92.48;100901.34;5006399;28;20053;-62
2021/06/04 05:38:36;;;;;;;12.55;10.10;;;;;;;19.27;92.39;100901.00;5006863;28;20056;-60
2021/06/04 05:41:03;;;;;;;10.63;9.63;;;;;;;19.34;91.42;100912.16;5006183;28;20081;-61
2021/06/04 05:43:33;;;;;;;12.00;10.80;;;;;;;19.35;91.30;100898.59;5002511;28;20060;-62
2021/06/04 05:46:01;;;;;;;11.57;10.48;;;;;;;19.37;90.80;100906.53;5002540;28;20049;-62
2021/06/04 05:48:28;;;;;;;12.80;10.90;;;;;;;19.37;91.23;100906.53;5008545;28;20061;-62
2021/06/04 05:51:01;;;;;;;13.50;12.07;;;;;;;19.39;90.32;100907.25;5006885;28;20049;-62
2021/06/04 05:53:30;;;;;;;12.20;10.90;;;;;;;19.44;90.89;100894.34;5012807;28;20513;-62
2021/06/04 05:55:58;;;;;;;12.60;11.35;;;;;;;19.62;90.54;100906.41;5005032;28;20452;-62
2021/06/04 05:58:26;;;;;;;12.15;10.95;;;;;;;19.87;90.43;100903.53;5002302;28;20049;-62
2021/06/04 06:00:55;;;;;;;12.43;11.15;;;;;;;20.17;89.14;100902.13;5003473;28;20057;-62
2021/06/04 06:03:26;;;;;;;11.60;10.40;;;;;;;20.41;87.62;100907.44;5002232;28;20064;-62
2021/06/04 06:05:53;;;;;;;15.90;11.10;;;;;;;20.69;86.24;100906.06;5003064;28;20141;-62
2021/06/04 06:08:20;;;;;;;12.77;10.43;;;;;;;20.80;83.43;100917.66;5002026;28;20050;-62
2021/06/04 06:10:47;;;;;;;11.57;10.32;;;;;;;20.80;83.61;100914.09;5003961;28;20065;-62
2021/06/04 06:13:13;;;;;;;11.85;10.27;;;;;;;20.82;82.85;100909.47;5004548;28;20046;-61
2021/06/04 06:15:41;;;;;;;11.57;10.55;;;;;;;20.78;82.38;100911.53;5004535;28;20068;-61
2021/06/04 06:18:08;;;;;;;12.38;11.15;;;;;;;20.80;82.71;100919.50;5009407;28;20060;-62
2021/06/04 06:20:38;;;;;;;12.18;11.00;;;;;;;20.91;82.18;100922.19;5003135;28;20581;-62
2021/06/04 06:23:05;;;;;;;14.32;11.18;;;;;;;21.11;81.57;100921.38;5005691;28;20053;-62
2021/06/04 06:25:38;;;;;;;12.35;10.63;;;;;;;21.35;82.17;100932.00;5007612;28;20739;-62
2021/06/04 06:28:08;;;;;;;11.32;10.25;;;;;;;22.04;79.27;100930.56;5015188;28;20045;-64
2021/06/04 06:30:36;;;;;;;14.13;11.30;;;;;;;22.67;73.90;100936.69;5012043;28;20042;-63
2021/06/04 06:33:03;;;;;;;11.85;9.88;;;;;;;23.12;72.23;100933.59;5006123;28;20075;-63
2021/06/04 06:35:38;;;;;;;10.30;8.95;;;;;;;24.86;66.16;100941.47;5005005;28;20050;-63
2021/06/04 06:38:05;;;;;;;8.90;8.00;;;;;;;24.88;64.78;100944.84;5005682;28;20058;-65
2021/06/04 06:40:32;;;;;;;9.23;8.20;;;;;;;24.88;65.06;100950.25;5008336;28;20052;-64
2021/06/04 06:42:59;;;;;;;9.27;8.23;;;;;;;25.52;62.40;100942.88;5006276;28;20046;-63
2021/06/04 06:45:29;;;;;;;10.93;8.27;;;;;;;26.46;59.26;100942.28;5006789;28;20061;-64
2021/06/04 06:47:56;;;;;;;7.80;7.00;;;;;;;27.38;56.34;100945.03;5009588;28;20068;-64
2021/06/04 06:50:28;;;;;;;7.63;6.85;;;;;;;27.30;56.56;100941.44;5011071;28;20068;-63
2021/06/04 06:52:54;;;;;;;8.35;7.18;;;;;;;27.09;55.50;100948.19;5008066;28;21612;-60
2021/06/04 06:55:21;;;;;;;7.80;7.03;;;;;;;26.21;57.02;100949.41;5005095;28;20053;-63
2021/06/04 06:57:48;;;;;;;7.82;6.78;;;;;;;26.21;58.68;100955.69;5007971;28;20103;-62
2021/06/04 07:00:21;;;;;;;8.05;6.45;;;;;;;27.59;52.83;100950.88;5011199;28;20528;-63
2021/06/04 07:02:48;;;;;;;10.27;6.30;;;;;;;27.66;53.10;100948.34;5012400;28;20426;-61
2021/06/04 07:05:15;;;;;;;7.28;6.57;;;;;;;28.09;52.59;100952.56;4995127;28;20113;-61
2021/06/04 07:07:42;;;;;;;7.38;6.30;;;;;;;28.74;49.97;100949.72;4990940;28;20050;-61
2021/06/04 07:10:12;;;;;;;6.57;5.88;;;;;;;27.81;51.38;100962.13;4997295;28;20054;-61
2021/06/04 07:12:39;;;;;;;6.75;5.82;;;;;;;27.57;53.58;100961.06;5004800;28;20051;-60
2021/06/04 07:15:12;;;;;;;6.90;6.20;;;;;;;28.51;50.61;100955.06;5005380;28;21024;-61
2021/06/04 07:17:46;;;;;;;6.00;4.82;;;;;;;29.73;48.27;100959.94;5012606;28;20410;-62
2021/06/04 07:20:17;;;;;;;5.80;5.15;;;;;;;30.17;46.54;100965.53;5010900;28;20072;-62
2021/06/04 07:22:44;;;;;;;5.53;5.03;;;;;;;30.56;44.76;100967.19;5008251;28;20096;-61
2021/06/04 07:25:16;;;;;;;5.50;5.00;;;;;;;31.16;43.70;100958.81;5006766;28;20046;-62
2021/06/04 07:27:45;;;;;;;5.38;4.35;;;;;;;31.52;43.49;100958.75;5004993;28;20164;-62
2021/06/04 07:30:15;;;;;;;4.53;4.13;;;;;;;31.92;41.85;100960.03;5006372;28;20554;-62
2021/06/04 07:32:42;;;;;;;5.55;4.93;;;;;;;31.89;41.60;100956.84;5006174;28;20085;-60
2021/06/04 07:35:12;;;;;;;5.38;4.75;;;;;;;31.86;42.16;100965.44;5008207;28;20104;-60
2021/06/04 07:37:39;;;;;;;5.68;4.90;;;;;;;31.54;41.62;100962.16;5007012;28;20054;-63
2021/06/04 07:40:10;;;;;;;5.43;4.80;;;;;;;31.38;42.26;100965.13;5011232;28;20053;-62
2021/06/04 07:42:37;;;;;;;7.78;4.75;;;;;;;31.53;41.87;100971.41;5007323;28;20042;-61
2021/06/04 07:45:07;;;;;;;5.45;4.10;;;;;;;31.55;41.65;100977.53;5005331;28;20050;-63
2021/06/04 07:47:34;;;;;;;5.82;4.47;;;;;;;31.63;42.55;100982.06;5011448;28;20054;-62
2021/06/04 07:50:05;;;;;;;4.53;4.13;;;;;;;31.66;42.15;100979.78;5004710;28;20127;-62
2021/06/04 07:52:31;;;;;;;4.43;4.03;;;;;;;31.97;42.53;100970.38;5006315;28;20061;-62
2021/06/04 07:54:59;;;;;;;4.35;4.03;;;;;;;32.14;40.35;100966.31;5020141;28;20452;-62
2021/06/04 07:57:27;;;;;;;4.15;3.70;;;;;;;32.04;40.48;100966.66;5019281;28;20053;-62
2021/06/04 07:59:53;;;;;;;5.80;4.00;;;;;;;31.65;39.76;100969.03;5020629;28;20513;-62
2021/06/04 08:02:20;;;;;;;4.25;3.92;;;;;;;30.99;41.50;100960.88;5020022;28;20049;-61
2021/06/04 08:04:52;;;;;;;4.13;3.72;;;;;;;31.38;41.38;100956.94;5030001;28;20053;-63
2021/06/04 08:07:19;;;;;;;3.65;3.22;;;;;;;31.83;37.89;100952.13;5024707;28;20579;-63
2021/06/04 08:09:46;;;;;;;2.95;2.70;;;;;;;31.97;38.43;100946.56;5018930;28;20061;-61
2021/06/04 08:12:30;;;;;;;5.55;2.97;;;;;;;32.01;39.18;100949.75;5021741;28;20831;-63
2021/06/04 08:15:04;;;;;;;3.95;2.92;;;;;;;32.34;40.48;100947.31;5019150;28;20045;-63
2021/06/04 08:17:31;;;;;;;3.63;3.33;;;;;;;32.56;40.12;100942.59;5010670;28;20054;-63
2021/06/04 08:19:57;;;;;;;3.67;2.80;;;;;;;32.56;36.94;100945.34;4998755;28;20781;-63
2021/06/04 08:22:24;;;;;;;4.30;3.10;;;;;;;32.30;37.37;100932.31;5025926;28;20587;-65
2021/06/04 08:24:52;;;;;;;3.63;3.03;;;;;;;31.84;38.69;100935.50;5021215;28;20077;-65
2021/06/04 08:27:19;;;;;;;2.80;2.60;;;;;;;31.67;40.40;100931.34;5021821;28;20056;-65
2021/06/04 08:29:48;;;;;;;3.10;2.83;;;;;;;32.07;40.35;100930.66;5024441;28;20045;-65
2021/06/04 08:32:16;;;;;;;4.13;2.60;;;;;;;32.13;39.38;100941.84;5024295;28;20064;-63
2021/06/04 08:34:43;;;;;;;3.97;3.03;;;;;;;32.18;38.62;100931.13;5021966;28;20413;-64
2021/06/04 08:37:10;;;;;;;3.88;2.80;;;;;;;31.84;37.89;100937.41;5015576;28;20049;-64
2021/06/04 08:39:38;;;;;;;3.50;3.20;;;;;;;31.39;38.75;100934.00;5021786;28;20069;-64
2021/06/04 08:42:50;;;;;;;3.08;2.75;;;;;;;30.79;40.55;100929.69;5019348;28;20076;-64
2021/06/04 08:45:40;;;;;;;3.63;3.17;;;;;;;30.20;41.42;100929.66;5003721;28;20460;-65
2021/06/04 08:48:10;;;;;;;;;;;;;;;29.28;42.49;100923.38;5020891;28;20049;-64
2021/06/04 08:50:50;;;;;;;3.63;3.25;;;;;;;28.17;45.00;100917.16;5016793;28;19921;-64
2021/06/04 08:53:26;;;;;;;3.28;2.85;;;;;;;27.45;46.26;100918.84;5022646;28;20048;-64
2021/06/04 08:56:07;;;;;;;3.40;3.10;;;;;;;26.87;48.98;100914.28;5015392;28;20059;-65
2021/06/04 08:58:51;;;;;;;4.95;3.28;;;;;;;26.64;51.25;100913.16;5020729;28;20064;-64
2021/06/04 09:01:53;;;;;;;4.70;3.35;;;;;;;26.57;51.02;100905.84;5023819;28;20056;-63
2021/06/04 09:04:24;;;;;;;4.20;3.80;;;;;;;26.37;52.25;100902.53;5024123;28;20049;-66
2021/06/04 09:07:05;;;;;;;4.07;3.78;;;;;;;26.28;54.48;100904.31;5020253;28;20042;-65
2021/06/04 09:09:53;;;;;;;7.45;3.90;;;;;;;26.27;54.24;100901.78;5014731;28;20058;-63
2021/06/04 09:12:44;;;;;;;5.70;3.60;;;;;;;26.28;53.36;100895.34;5029604;28;20052;-65
2021/06/04 09:15:18;;;;;;;3.42;3.13;;;;;;;26.23;53.70;100897.66;5014173;28;20049;-65
2021/06/04 09:18:04;;;;;;;4.35;3.95;;;;;;;25.89;52.76;100893.03;5026314;28;20058;-65
2021/06/04 09:20:55;;;;;;;4.28;3.53;;;;;;;25.78;53.10;100904.16;5018616;28;20113;-64
2021/06/04 09:23:35;;;;;;;3.80;3.50;;;;;;;25.70;54.53;100904.94;5031477;28;20080;-64
2021/06/04 09:26:03;;;;;;;3.73;3.43;;;;;;;25.76;54.30;100911.59;5029361;28;20731;-65
2021/06/04 09:28:32;;;;;;;4.15;3.60;;;;;;;25.84;53.84;100920.63;5023279;28;20049;-64
2021/06/04 09:31:19;;;;;;;4.53;3.42;;;;;;;25.79;53.20;100922.13;5019316;28;20135;-65
2021/06/04 09:34:00;;;;;;;3.70;3.40;;;;;;;25.78;53.04;100918.56;5025444;28;20049;-66
2021/06/04 09:36:46;;;;;;;3.63;3.33;;;;;;;25.84;53.10;100925.22;5029740;28;20489;-65
2021/06/04 09:39:47;;;;;;;4.07;3.67;;;;;;;25.76;52.96;100892.59;5022338;28;20588;-64
2021/06/04 09:42:26;;;;;;;6.13;3.45;;;;;;;25.86;52.11;100915.06;5022677;28;20045;-65
2021/06/04 09:45:43;;;;;;;4.38;3.83;;;;;;;26.00;51.94;100906.34;5025510;28;20049;-66
2021/06/04 09:52:15;;;;;;;3.97;3.67;;;;;;;26.39;50.93;100898.63;5046500;28;20817;-64
2021/06/04 09:54:45;;;;;;;6.22;3.80;;;;;;;26.35;51.40;100899.13;5032068;28;20063;-65
2021/06/04 09:57:14;;;;;;;;;;;;;;;26.42;51.82;100902.91;5049509;28;20045;-66
2021/06/04 09:59:41;;;;;;;4.20;3.80;;;;;;;26.52;50.98;100903.63;5053496;28;19926;-64
2021/06/04 10:02:40;;;;;;;3.83;3.45;;;;;;;26.81;51.59;100904.06;5042592;28;20565;-66
2021/06/04 10:05:25;;;;;;;3.80;3.40;;;;;;;27.07;51.96;100895.03;4984508;28;20053;-65
2021/06/04 10:08:19;;;;;;;4.20;3.58;;;;;;;27.14;49.88;100890.59;5047906;28;20665;-63
2021/06/04 10:11:00;;;;;;;4.65;3.83;;;;;;;27.14;51.26;100886.03;5048476;28;20055;-63
2021/06/04 10:13:36;;;;;;;4.18;3.78;;;;;;;27.16;50.36;100883.13;5050619;28;20088;-65
2021/06/04 10:16:28;;;;;;;4.30;3.40;;;;;;;27.14;48.58;100879.72;5060461;28;20053;-64
2021/06/04 10:18:55;;;;;;;3.92;3.55;;;;;;;27.18;50.04;100873.81;5041679;28;20397;-65
2021/06/04 10:21:29;;;;;;;4.57;3.25;;;;;;;27.24;48.10;100883.13;5050052;28;20052;-66
2021/06/04 10:23:57;;;;;;;3.78;3.40;;;;;;;27.34;49.02;100875.69;5043159;28;20051;-64
2021/06/04 10:26:32;;;;;;;3.80;3.35;;;;;;;27.73;47.90;100869.56;5056697;28;20178;-64
2021/06/04 10:29:13;;;;;;;4.68;4.10;;;;;;;28.21;47.70;100871.38;5050692;28;20504;-65
2021/06/04 10:31:48;;;;;;;5.03;3.42;;;;;;;28.45;46.21;100875.91;5045570;28;20067;-65
2021/06/04 10:34:39;;;;;;;3.60;3.30;;;;;;;28.51;46.01;100872.47;5043655;28;20061;-63
2021/06/04 10:37:14;;;;;;;3.10;2.90;;;;;;;28.63;45.93;100868.34;5045403;28;20076;-67
2021/06/04 10:39:59;;;;;;;4.10;3.67;;;;;;;28.54;44.44;100858.50;5046291;28;20054;-64
2021/06/04 10:42:36;;;;;;;5.93;3.70;;;;;;;28.46;46.97;100864.00;5039755;28;20416;-64
2021/06/04 10:45:19;;;;;;;3.47;3.15;;;;;;;28.38;46.09;100855.84;5052268;28;20060;-64
2021/06/04 10:48:18;;;;;;;3.33;3.03;;;;;;;28.17;46.02;100848.25;5048399;28;20112;-64
2021/06/04 10:50:54;;;;;;;3.95;3.55;;;;;;;28.00;45.98;100838.41;5045335;28;20068;-63
2021/06/04 10:53:45;;;;;;;5.05;3.42;;;;;;;28.05;46.84;100834.13;5038467;28;20499;-62
2021/06/04 10:56:26;;;;;;;4.30;3.10;;;;;;;28.02;47.20;100817.31;5038755;28;20049;-66
2021/06/04 10:59:18;;;;;;;4.32;3.50;;;;;;;27.92;48.12;100817.50;5029647;28;20063;-63
2021/06/04 11:01:54;;;;;;;4.30;3.65;;;;;;;27.86;48.60;100804.59;5037672;28;20402;-64
2021/06/04 11:04:56;;;;;;;4.38;3.15;;;;;;;27.85;47.95;100805.63;5035837;28;20041;-64
2021/06/04 11:07:26;;;;;;;4.70;3.00;;;;;;;27.77;45.85;100808.34;5035519;28;20054;-65
2021/06/04 11:09:52;;;;;;;4.65;3.63;;;;;;;27.62;47.19;100819.09;5036605;28;20053;-62
2021/06/04 11:12:47;;;;;;;6.30;4.20;;;;;;;27.44;46.82;100811.09;5032704;28;20514;-65
2021/06/04 11:15:47;;;;;;;4.40;3.40;;;;;;;27.31;46.72;100813.47;5033447;28;20505;-64
2021/06/04 11:18:29;;;;;;;4.45;3.22;;;;;;;27.30;46.79;100808.19;5002301;28;20765;-64
2021/06/04 11:20:59;;;;;;;3.20;2.95;;;;;;;27.39;47.27;100799.84;5036593;28;20512;-64
2021/06/04 11:23:31;;;;;;;3.72;3.33;;;;;;;27.52;47.49;100805.66;5035836;28;20056;-64
2021/06/04 11:26:15;;;;;;;3.47;3.17;;;;;;;27.71;47.20;100798.16;5036813;28;20061;-66
2021/06/04 11:28:44;;;;;;;4.05;3.35;;;;;;;27.91;46.65;100810.34;5029329;28;20045;-64
2021/06/04 11:31:42;;;;;;;3.97;3.30;;;;;;;28.07;46.55;100801.28;5030947;28;20053;-63
2021/06/04 11:34:25;;;;;;;3.85;3.40;;;;;;;28.22;44.94;100802.28;5019174;28;20042;-66
2021/06/04 11:36:52;;;;;;;4.75;3.45;;;;;;;28.22;46.01;100803.13;5035333;28;20062;-65
2021/06/04 11:39:29;;;;;;;3.85;3.13;;;;;;;28.20;45.22;100799.72;5036694;28;20059;-66
2021/06/04 11:41:59;;;;;;;5.63;2.90;;;;;;;28.26;45.42;100795.47;5030684;28;20064;-64
2021/06/04 11:44:49;;;;;;;2.92;2.65;;;;;;;28.40;45.35;100791.16;5028470;28;20060;-65
2021/06/04 11:47:18;;;;;;;6.13;3.30;;;;;;;28.48;44.57;100791.97;5029130;28;20650;-64