Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:09;;;;;;;4.35;3.22;;;16.60;99.90;;;;;;4957949;28;20127;-87
2022/07/03 00:04:37;;;;;;;4.40;2.88;;;16.60;99.90;;;;;;4942790;28;20058;-87
2022/07/03 00:07:03;;;;;;;5.70;3.10;;;16.50;99.90;;;;;;4958052;28;20027;-87
2022/07/03 00:09:29;;;;;;;4.68;2.97;;;16.50;99.90;;;;;;4942377;28;20101;-87
2022/07/03 00:11:55;;;;;;;3.75;2.88;;;16.40;99.90;;;;;;4958680;28;20241;-87
2022/07/03 00:14:21;;;;;;;4.50;2.75;;;16.40;99.90;;;;;;4938617;28;20114;-87
2022/07/03 00:16:49;;;;;;;3.13;2.83;;;16.30;99.90;;;;;;4942628;28;20103;-87
2022/07/03 00:19:15;;;;;;;4.25;3.00;;;16.30;99.90;;;;;;4942638;28;20041;-87
2022/07/03 00:21:45;;;;;;;3.45;2.90;;;16.10;99.90;;;;;;4950458;28;20039;-87
2022/07/03 00:24:24;;;;;;;4.32;3.33;;;16.20;99.90;;;;;;4943197;28;20321;-88
2022/07/03 00:26:52;;;;;;;4.72;3.22;;;16.10;99.90;;;;;;4944583;28;20133;-86
2022/07/03 00:29:21;;;;;;;4.25;3.80;;;16.10;99.90;;;;;;4970933;28;20039;-87
2022/07/03 00:31:47;;;;;;;3.60;3.08;;;16.00;99.90;;;;;;4939627;28;20133;-87
2022/07/03 00:34:16;;;;;;;4.40;3.55;;;15.90;99.90;;;;;;4957591;28;20483;-86
2022/07/03 00:36:43;;;;;;;5.82;3.70;;;15.90;99.90;;;;;;4949118;28;20043;-87
2022/07/03 00:39:09;;;;;;;4.18;3.60;;;15.90;99.90;;;;;;4966120;28;20045;-88
2022/07/03 00:41:36;;;;;;;4.97;4.00;;;15.80;99.90;;;;;;4942433;28;20047;-86
2022/07/03 00:44:03;;;;;;;5.00;3.92;;;15.80;99.90;;;;;;4933933;28;20039;-87
2022/07/03 00:46:29;;;;;;;5.85;3.88;;;15.70;99.90;;;;;;4957597;28;20097;-87
2022/07/03 00:48:58;;;;;;;6.95;4.22;;;15.60;99.90;;;;;;4938613;28;20438;-86
2022/07/03 00:51:26;;;;;;;5.85;4.25;;;15.60;99.90;;;;;;4937377;28;20058;-87
2022/07/03 00:53:54;;;;;;;6.43;4.13;;;15.60;99.90;;;;;;4947140;28;20050;-88
2022/07/03 00:56:26;;;;;;;5.78;4.70;;;15.50;99.90;;;;;;4940683;28;20162;-86
2022/07/03 00:58:56;;;;;;;4.47;4.05;;;15.50;99.90;;;;;;4938936;28;20050;-86
2022/07/03 01:01:26;;;;;;;6.72;4.60;;;15.50;99.90;;;;;;4937993;29;20054;-87
2022/07/03 01:04:13;;;;;;;5.63;4.90;;;15.40;1.00;;;;;;4939917;28;20091;-86
2022/07/03 01:06:58;;;;;;;5.35;4.60;;;15.40;1.00;;;;;;4934744;28;20464;-87
2022/07/03 01:09:43;;;;;;;5.20;4.70;;;15.30;1.00;;;;;;4957545;28;20623;-87
2022/07/03 01:12:23;;;;;;;5.90;4.43;;;15.30;1.00;;;;;;4941448;28;20109;-87
2022/07/03 01:15:11;;;;;;;5.75;4.47;;;15.20;99.90;;;;;;4950852;28;20329;-87
2022/07/03 01:17:53;;;;;;;9.50;4.80;;;15.20;99.90;;;;;;4941109;28;20118;-87
2022/07/03 01:20:26;;;;;;;6.10;4.72;;;15.10;99.90;;;;;;4932173;28;20367;-86
2022/07/03 01:22:57;;;;;;;6.82;4.90;;;15.10;1.00;;;;;;4972170;28;20054;-87
2022/07/03 01:25:39;;;;;;;5.40;4.47;;;15.10;1.00;;;;;;4939757;28;20034;-86
2022/07/03 01:28:08;;;;;;;5.88;4.68;;;15.00;99.90;;;;;;4953272;28;20145;-85
2022/07/03 01:30:38;;;;;;;7.82;5.78;;;15.10;1.00;;;;;;4953153;28;20521;-85
2022/07/03 01:33:21;;;;;;;5.32;4.82;;;15.00;1.00;;;;;;4947170;28;20039;-84
2022/07/03 01:35:54;;;;;;;7.60;5.35;;;14.90;1.00;;;;;;4949085;28;20531;-85
2022/07/03 01:38:21;;;;;;;8.77;5.18;;;14.90;1.00;;;;;;4950657;28;20299;-84
2022/07/03 01:40:49;;;;;;;8.00;5.63;;;14.80;1.00;;;;;;4941031;28;20089;-84
2022/07/03 01:43:21;;;;;;;5.97;5.47;;;14.80;1.00;;;;;;4940091;28;20051;-84
2022/07/03 01:45:50;;;;;;;6.53;5.93;;;14.80;1.00;;;;;;4940937;28;20031;-84
2022/07/03 01:48:17;;;;;;;7.80;6.10;;;14.80;1.00;;;;;;4957123;28;20031;-84
2022/07/03 01:50:43;;;;;;;6.85;6.10;;;14.70;1.00;;;;;;4941897;28;20031;-84
2022/07/03 01:53:10;;;;;;;6.68;6.07;;;14.60;1.00;;;;;;4941333;28;20050;-85
2022/07/03 01:55:39;;;;;;;6.55;5.90;;;14.60;1.00;;;;;;4969983;28;20050;-85
2022/07/03 01:58:05;;;;;;;9.23;6.50;;;14.50;1.00;;;;;;4958231;28;20082;-85
2022/07/03 02:00:35;;;;;;;5.75;5.18;;;14.60;2.00;;;;;;4941463;28;20042;-85
2022/07/03 02:03:03;;;;;;;6.85;6.03;;;14.50;1.00;;;;;;4940709;28;20047;-84
2022/07/03 02:05:41;;;;;;;6.60;5.82;;;14.50;1.00;;;;;;4941107;28;20047;-84
2022/07/03 02:08:30;;;;;;;6.80;6.20;;;14.40;19.40;;;;;;4940673;28;20129;-84
2022/07/03 02:11:13;;;;;;;8.05;6.43;;;14.30;1.00;;;;;;4939558;28;20547;-84
2022/07/03 02:13:51;;;;;;;8.85;6.30;;;14.30;11.50;;;;;;4952818;28;20042;-84
2022/07/03 02:16:19;;;;;;;6.63;6.00;;;14.30;1.00;;;;;;4939472;28;20109;-84
2022/07/03 02:19:10;;;;;;;7.22;6.53;;;14.20;12.10;;;;;;4940010;28;20042;-84
2022/07/03 02:21:40;;;;;;;6.85;6.20;;;14.30;11.70;;;;;;4941003;28;20130;-83
2022/07/03 02:24:26;;;;;;;8.77;6.70;;;14.30;32.40;;;;;;4939976;28;20258;-84
2022/07/03 02:27:05;;;;;;;7.53;6.32;;;14.10;16.70;;;;;;4956308;28;20117;-84
2022/07/03 02:29:41;;;;;;;6.25;5.75;;;14.10;12.80;;;;;;4956919;28;20562;-84
2022/07/03 02:32:13;;;;;;;6.22;5.45;;;14.00;27.70;;;;;;4974998;28;20116;-84
2022/07/03 02:34:45;;;;;;;6.45;5.90;;;14.00;28.50;;;;;;4942054;28;20042;-84
2022/07/03 02:37:18;;;;;;;6.68;5.85;;;14.00;49.30;;;;;;4944397;28;20047;-84
2022/07/03 02:40:12;;;;;;;7.32;6.40;;;14.00;58.70;;;;;;4959921;28;20046;-84
2022/07/03 02:42:55;;;;;;;6.72;5.82;;;14.00;99.90;;;;;;4932711;28;20081;-84
2022/07/03 02:45:22;;;;;;;8.52;7.18;;;14.00;99.90;;;;;;4943929;28;20042;-84
2022/07/03 02:48:24;;;;;;;8.77;7.75;;;14.00;99.90;;;;;;4960027;28;20081;-84
2022/07/03 02:50:56;;;;;;;9.23;7.20;;;14.00;99.90;;;;;;4954638;28;20070;-84
2022/07/03 02:53:32;;;;;;;9.00;6.95;;;14.00;99.90;;;;;;4944302;28;20305;-84
2022/07/03 02:56:13;;;;;;;7.35;6.63;;;14.00;99.90;;;;;;4959201;28;20063;-84
2022/07/03 02:59:07;;;;;;;8.10;7.30;;;14.00;99.90;;;;;;4958656;28;20124;-84
2022/07/03 03:01:32;;;;;;;8.75;7.30;;;14.00;99.90;;;;;;4943332;28;20125;-84
2022/07/03 03:04:26;;;;;;;9.05;7.25;;;14.00;99.90;;;;;;4957969;28;20432;-84
2022/07/03 03:06:55;;;;;;;7.35;6.75;;;14.00;99.90;;;;;;4939312;28;20454;-84
2022/07/03 03:09:27;;;;;;;7.63;6.88;;;14.00;99.90;;;;;;4943061;28;20124;-84
2022/07/03 03:11:59;;;;;;;6.68;6.07;;;14.00;99.90;;;;;;4943145;28;20386;-84
2022/07/03 03:14:36;;;;;;;7.88;6.15;;;13.90;76.90;;;;;;4958655;28;20446;-84
2022/07/03 03:17:06;;;;;;;7.38;6.20;;;13.80;13.30;;;;;;4952075;28;20571;-84
2022/07/03 03:19:39;;;;;;;7.30;6.60;;;13.80;1.00;;;;;;4957426;28;20087;-83
2022/07/03 03:22:24;;;;;;;7.68;6.03;;;13.70;10.00;;;;;;4953299;28;20038;-83
2022/07/03 03:24:50;;;;;;;6.50;5.32;;;13.60;1.00;;;;;;4951234;28;20391;-84
2022/07/03 03:27:17;;;;;;;6.50;5.90;;;13.60;1.00;;;;;;4958951;28;20414;-84
2022/07/03 03:29:46;;;;;;;7.07;6.45;;;13.70;1.00;;;;;;4942981;28;20034;-84
2022/07/03 03:32:13;;;;;;;7.53;6.18;;;13.70;1.00;;;;;;4960820;28;20557;-84
2022/07/03 03:34:41;;;;;;;7.22;6.07;;;13.70;1.00;;;;;;4960213;28;20045;-83
2022/07/03 03:37:07;;;;;;;7.07;6.47;;;13.70;13.30;;;;;;4944302;28;20046;-84
2022/07/03 03:39:32;;;;;;;8.32;6.50;;;13.80;27.50;;;;;;4943560;28;20046;-84
2022/07/03 03:42:02;;;;;;;7.30;6.55;;;13.90;18.00;;;;;;4943156;28;20057;-84
2022/07/03 03:44:29;;;;;;;7.38;6.20;;;13.80;1.00;;;;;;4953348;28;20454;-84
2022/07/03 03:46:55;;;;;;;7.18;6.32;;;13.80;1.00;;;;;;4957263;28;20031;-85
2022/07/03 03:49:21;;;;;;;7.10;6.18;;;13.90;1.00;;;;;;4942082;28;20433;-84
2022/07/03 03:51:47;;;;;;;7.05;6.25;;;13.80;1.00;;;;;;4943643;28;20070;-83
2022/07/03 03:54:13;;;;;;;8.00;7.20;;;13.90;1.00;;;;;;4958249;28;20423;-84
2022/07/03 03:56:41;;;;;;;7.03;6.43;;;13.90;1.00;;;;;;4943150;28;20121;-84
2022/07/03 03:59:07;;;;;;;7.75;6.95;;;13.90;1.00;;;;;;4942461;28;20088;-84
2022/07/03 04:01:33;;;;;;;10.52;6.82;;;13.80;1.00;;;;;;4952203;28;20031;-84
2022/07/03 04:04:04;;;;;;;8.02;7.30;;;13.90;51.50;;;;;;4941485;28;20038;-84
2022/07/03 04:06:29;;;;;;;7.63;6.88;;;13.90;4.70;;;;;;4957339;28;20102;-84
2022/07/03 04:08:55;;;;;;;8.10;6.45;;;13.90;1.00;;;;;;4942789;28;20063;-83
2022/07/03 04:11:21;;;;;;;8.20;6.20;;;13.90;1.00;;;;;;4943752;28;20041;-84
2022/07/03 04:13:46;;;;;;;7.75;6.72;;;13.90;1.00;;;;;;4942204;28;20581;-83
2022/07/03 04:16:12;;;;;;;7.72;6.93;;;13.90;1.00;;;;;;4957927;28;20035;-83
2022/07/03 04:18:38;;;;;;;11.05;7.07;;;13.80;1.00;;;;;;4942673;28;20042;-84
2022/07/03 04:21:04;;;;;;;7.57;6.88;;;13.80;6.80;;;;;;4952653;28;20118;-84
2022/07/03 04:23:30;;;;;;;7.07;6.40;;;13.90;1.00;;;;;;4943382;28;20046;-84
2022/07/03 04:26:04;;;;;;;8.00;7.18;;;13.90;1.00;;;;;;4942452;28;20227;-84
2022/07/03 04:28:30;;;;;;;8.05;7.35;;;14.00;15.80;;;;;;4955399;28;20100;-84
2022/07/03 04:30:56;;;;;;;9.88;7.13;;;14.00;4.60;;;;;;4942389;28;20035;-84
2022/07/03 04:33:22;;;;;;;8.10;7.20;;;14.00;17.20;;;;;;4956414;28;20081;-84
2022/07/03 04:35:47;;;;;;;7.78;6.55;;;14.00;1.00;;;;;;4942522;28;20154;-84
2022/07/03 04:38:13;;;;;;;7.65;6.95;;;14.10;1.00;;;;;;4960062;28;20046;-84
2022/07/03 04:40:42;;;;;;;7.93;7.03;;;14.10;21.50;;;;;;4957402;28;20443;-84
2022/07/03 04:43:08;;;;;;;7.72;7.00;;;14.10;27.10;;;;;;4940180;28;20043;-83
2022/07/03 04:45:33;;;;;;;9.25;7.03;;;14.20;14.70;;;;;;4946046;28;20192;-83
2022/07/03 04:48:00;;;;;;;7.35;6.53;;;14.30;1.00;;;;;;4940382;28;20036;-82
2022/07/03 04:50:25;;;;;;;7.93;7.18;;;14.40;1.00;;;;;;4950704;28;20046;-84
2022/07/03 04:52:51;;;;;;;8.75;6.50;;;14.50;1.00;;;;;;4942671;28;20041;-84
2022/07/03 04:55:17;;;;;;;7.70;6.53;;;14.60;1.00;;;;;;4958173;28;20055;-84
2022/07/03 04:57:43;;;;;;;7.18;6.50;;;14.80;1.00;;;;;;4939273;28;20651;-84
2022/07/03 05:00:09;;;;;;;7.82;7.13;;;14.80;1.00;;;;;;4955996;28;20038;-83
2022/07/03 05:02:35;;;;;;;7.88;7.07;;;15.00;1.00;;;;;;4941418;28;20635;-84
2022/07/03 05:05:01;;;;;;;7.55;6.32;;;15.00;1.00;;;;;;4958813;28;20058;-84
2022/07/03 05:07:27;;;;;;;6.93;6.22;;;15.20;99.90;;;;;;4943123;28;20039;-84
2022/07/03 05:09:52;;;;;;;7.55;6.32;;;15.40;99.90;;;;;;4958279;28;20035;-83
2022/07/03 05:12:18;;;;;;;8.32;6.38;;;15.50;99.90;;;;;;4942003;28;20545;-84
2022/07/03 05:14:44;;;;;;;6.95;6.25;;;15.60;99.90;;;;;;4941490;28;20027;-84
2022/07/03 05:17:09;;;;;;;6.55;5.88;;;15.60;99.90;;;;;;4941989;28;20239;-83
2022/07/03 05:19:38;;;;;;;6.32;5.70;;;15.80;99.90;;;;;;4941477;28;20043;-83
2022/07/03 05:22:04;;;;;;;6.60;5.70;;;15.90;99.90;;;;;;4956645;28;20057;-85
2022/07/03 05:24:29;;;;;;;7.15;5.43;;;16.20;99.90;;;;;;4956990;28;20039;-86
2022/07/03 05:26:55;;;;;;;6.50;5.90;;;16.40;99.90;;;;;;4940669;28;20042;-86
2022/07/03 05:29:20;;;;;;;7.97;5.25;;;16.60;99.90;;;;;;4940419;28;20058;-86
2022/07/03 05:31:46;;;;;;;5.82;5.18;;;16.80;99.90;;;;;;4939858;28;20038;-86
2022/07/03 05:34:12;;;;;;;8.10;5.30;;;17.00;99.90;;;;;;4940132;28;20050;-86
2022/07/03 05:36:38;;;;;;;6.13;4.97;;;17.20;99.90;;;;;;4941682;28;20255;-86
2022/07/03 05:41:51;;;;;;;5.10;4.60;;;17.50;99.90;;;;;;4957502;28;20061;-87
2022/07/03 05:44:16;;;;;;;6.63;4.55;;;17.60;99.90;;;;;;4957357;28;20502;-86
2022/07/03 05:46:42;;;;;;;6.32;4.55;;;17.90;99.90;;;;;;4939912;28;20038;-86
2022/07/03 05:49:08;;;;;;;5.82;4.20;;;18.10;99.90;;;;;;4941370;28;20046;-87
2022/07/03 05:51:33;;;;;;;7.60;4.00;;;18.40;99.90;;;;;;4954134;28;20027;-87
2022/07/03 05:53:59;;;;;;;7.10;4.10;;;18.50;99.90;;;;;;4939288;28;20408;-87
2022/07/03 05:56:25;;;;;;;4.07;3.17;;;18.50;99.90;;;;;;4956814;28;20109;-87
2022/07/03 05:58:51;;;;;;;4.60;3.50;;;18.50;99.90;;;;;;4935817;28;20483;-87
2022/07/03 06:01:16;;;;;;;4.57;3.28;;;18.30;99.90;;;;;;4959967;28;20181;-87
2022/07/03 06:03:42;;;;;;;4.75;3.13;;;18.40;99.90;;;;;;4944337;28;20086;-87
2022/07/03 06:06:08;;;;;;;5.07;3.20;;;18.70;99.90;;;;;;4945370;28;20106;-87
2022/07/03 06:08:33;;;;;;;6.63;3.70;;;18.80;99.90;;;;;;4945541;28;20027;-87
2022/07/03 06:10:59;;;;;;;4.93;3.40;;;18.80;41.60;;;;;;4960034;28;20046;-87
2022/07/03 06:13:25;;;;;;;5.78;3.47;;;18.90;67.00;;;;;;4959888;28;20061;-88
2022/07/03 06:15:53;;;;;;;6.95;3.70;;;18.90;99.90;;;;;;4959441;28;20070;-87
2022/07/03 06:18:19;;;;;;;6.88;3.95;;;19.30;57.40;;;;;;4959197;28;20320;-88
2022/07/03 06:20:45;;;;;;;5.85;3.50;;;19.30;41.30;;;;;;4959630;28;20418;-88
2022/07/03 06:23:10;;;;;;;4.15;3.20;;;19.50;99.90;;;;;;4958004;28;20250;-87
2022/07/03 06:25:36;;;;;;;3.70;2.47;;;19.70;23.40;;;;;;4954464;28;20039;-88
2022/07/03 06:28:02;;;;;;;4.45;2.45;;;19.60;1.00;;;;;;4940257;28;20039;-89
2022/07/03 06:30:27;;;;;;;3.47;2.00;;;19.70;1.00;;;;;;4944030;28;20441;-88
2022/07/03 06:32:53;;;;;;;3.63;1.80;;;19.60;1.00;;;;;;4943513;28;20050;-87
2022/07/03 06:35:22;;;;;;;4.10;1.80;;;19.60;1.00;;;;;;4959587;28;20205;-88
2022/07/03 06:37:48;;;;;;;3.78;1.80;;;19.50;1.00;;;;;;4959941;28;20038;-88
2022/07/03 06:40:13;;;;;;;3.63;2.00;;;19.60;1.00;;;;;;4942229;28;20041;-88
2022/07/03 06:42:41;;;;;;;3.30;1.70;;;19.70;1.00;;;;;;4957871;28;20465;-88
2022/07/03 06:45:07;;;;;;;4.80;2.10;;;19.80;1.00;;;;;;4943029;28;20109;-89
2022/07/03 06:47:38;;;;;;;3.95;2.00;;;20.00;1.00;;;;;;4960036;28;20041;-88
2022/07/03 06:50:04;;;;;;;2.45;1.88;;;20.00;1.00;;;;;;4942465;28;20035;-87
2022/07/03 06:52:30;;;;;;;5.10;2.00;;;19.90;1.00;;;;;;4940548;28;20039;-89
2022/07/03 06:54:55;;;;;;;5.93;2.00;;;19.70;1.00;;;;;;4959359;28;20526;-87
2022/07/03 06:57:21;;;;;;;3.78;2.10;;;19.70;1.00;;;;;;4940660;28;20546;-88
2022/07/03 06:59:48;;;;;;;4.53;2.10;;;19.60;1.00;;;;;;4942508;28;20042;-88
2022/07/03 07:02:14;;;;;;;2.42;1.73;;;19.50;1.00;;;;;;4942056;28;20053;-88
2022/07/03 07:04:40;;;;;;;2.67;1.77;;;19.60;1.00;;;;;;4941589;28;20035;-87
2022/07/03 07:07:05;;;;;;;3.53;1.98;;;19.70;1.00;;;;;;4944085;28;20034;-87
2022/07/03 07:09:31;;;;;;;5.22;2.00;;;20.00;1.00;;;;;;4958470;28;20128;-87
2022/07/03 07:11:57;;;;;;;4.80;2.13;;;20.30;1.00;;;;;;4952246;28;20042;-87
2022/07/03 07:14:22;;;;;;;5.65;2.30;;;20.40;1.00;;;;;;4943078;28;20073;-88
2022/07/03 07:16:48;;;;;;;3.55;2.17;;;20.30;1.00;;;;;;4942271;28;20115;-88
2022/07/03 07:19:14;;;;;;;2.50;2.00;;;20.20;1.00;;;;;;4941399;28;20531;-87
2022/07/03 07:21:40;;;;;;;3.60;2.00;;;20.30;1.00;;;;;;4941382;28;20474;-87
2022/07/03 07:24:06;;;;;;;3.33;1.95;;;20.20;1.00;;;;;;4942930;28;20046;-87
2022/07/03 07:26:32;;;;;;;4.28;1.90;;;20.10;1.00;;;;;;4941524;28;20513;-87
2022/07/03 07:28:57;;;;;;;3.58;1.80;;;20.10;1.00;;;;;;4943132;28;20403;-87
2022/07/03 07:31:23;;;;;;;5.30;2.03;;;20.10;1.00;;;;;;4943751;28;20571;-88
2022/07/03 07:33:49;;;;;;;4.53;1.83;;;19.90;1.00;;;;;;4942039;28;20553;-87
2022/07/03 07:36:14;;;;;;;1.92;1.60;;;20.00;1.00;;;;;;4942166;28;20049;-87
2022/07/03 07:38:43;;;;;;;4.70;1.67;;;20.20;1.00;;;;;;4942527;28;20093;-87
2022/07/03 07:41:09;;;;;;;2.67;1.45;;;20.40;1.00;;;;;;4942419;28;20038;-88
2022/07/03 07:43:38;;;;;;;5.25;1.73;;;20.60;1.00;;;;;;4940354;28;20074;-88
2022/07/03 07:46:04;;;;;;;4.03;1.83;;;20.80;1.00;;;;;;4942251;28;20035;-88
2022/07/03 07:48:30;;;;;;;4.13;1.50;;;20.70;1.00;;;;;;4958163;28;20101;-87
2022/07/03 07:50:55;;;;;;;4.18;1.40;;;20.80;1.00;;;;;;4957523;28;20070;-87
2022/07/03 07:53:21;;;;;;;3.70;1.50;;;21.00;1.00;;;;;;4940400;28;20109;-87
2022/07/03 07:55:47;;;;;;;3.90;1.67;;;21.30;99.90;;;;;;4940782;28;20058;-87
2022/07/03 07:58:13;;;;;;;5.10;1.48;;;21.30;99.90;;;;;;4940405;28;20138;-87
2022/07/03 08:05:35;;;;;;;3.85;1.50;;;21.20;99.90;;;;;;4939462;28;20054;-87
2022/07/03 08:06:13;;;;;;;3.95;1.58;;;21.30;99.90;;;;;;4957493;28;20050;-87
2022/07/03 08:08:39;;;;;;;3.42;1.00;;;21.00;99.90;;;;;;4957594;28;20047;-88
2022/07/03 08:11:05;;;;;;;2.03;0.90;;;20.80;99.90;;;;;;4940898;28;20060;-88
2022/07/03 08:13:31;;;;;;;4.88;1.20;;;20.70;99.90;;;;;;4941261;28;20054;-87
2022/07/03 08:15:57;;;;;;;2.38;1.10;;;20.90;99.90;;;;;;4941647;28;20077;-88
2022/07/03 08:18:22;;;;;;;4.25;1.10;;;20.80;99.90;;;;;;4941625;28;20121;-87
2022/07/03 08:20:48;;;;;;;3.95;1.23;;;20.70;99.90;;;;;;4956597;28;20049;-87
2022/07/03 08:23:14;;;;;;;2.53;1.08;;;20.80;99.90;;;;;;4972172;28;20049;-87
2022/07/03 08:25:40;;;;;;;3.65;1.15;;;20.90;99.90;;;;;;4939827;28;20434;-86
2022/07/03 08:28:06;;;;;;;2.33;1.10;;;20.90;99.90;;;;;;4939780;28;20256;-87
2022/07/03 08:30:35;;;;;;;2.17;1.27;;;20.90;99.90;;;;;;4956637;28;20037;-88
2022/07/03 08:33:01;;;;;;;3.40;1.50;;;21.00;99.90;;;;;;4940894;28;20533;-87
2022/07/03 08:35:30;;;;;;;2.67;1.10;;;21.20;99.90;;;;;;4939892;28;20035;-87
2022/07/03 08:37:56;;;;;;;2.67;1.33;;;21.30;99.90;;;;;;4957705;28;20039;-87
2022/07/03 08:40:35;;;;;;;2.78;1.45;;;21.50;99.90;;;;;;4956857;28;20154;-87
2022/07/03 08:43:10;;;;;;;4.55;1.40;;;21.50;99.90;;;;;;4951310;28;20046;-88
2022/07/03 08:45:37;;;;;;;3.92;1.35;;;21.50;99.90;;;;;;4956386;28;20039;-88
2022/07/03 08:48:05;;;;;;;2.33;1.30;;;21.60;99.90;;;;;;4941744;28;20034;-85
2022/07/03 08:50:33;;;;;;;2.75;1.30;;;21.80;99.90;;;;;;4954677;28;20034;-85
2022/07/03 08:53:00;;;;;;;4.82;1.10;;;22.00;99.90;;;;;;4959553;28;20066;-82
2022/07/03 08:55:25;;;;;;;2.35;1.02;;;22.20;99.90;;;;;;4946672;28;20054;-84
2022/07/03 08:57:54;;;;;;;3.22;0.98;;;21.90;99.90;;;;;;4952821;28;20043;-87
2022/07/03 09:00:20;;;;;;;2.67;1.02;;;22.10;99.90;;;;;;4957557;28;20039;-89
2022/07/03 09:02:47;;;;;;;2.05;0.88;;;22.00;99.90;;;;;;4960289;28;20554;-89
2022/07/03 09:05:15;;;;;;;2.17;1.00;;;22.20;99.90;;;;;;4975596;28;20054;-89
2022/07/03 09:07:43;;;;;;;2.08;0.90;;;22.30;99.90;;;;;;4942902;28;20039;-87
2022/07/03 09:10:11;;;;;;;2.53;1.00;;;22.40;99.90;;;;;;4938554;28;20046;-92
2022/07/03 09:12:37;;;;;;;5.18;1.05;;;22.60;99.90;;;;;;4956283;28;20640;-92
2022/07/03 09:15:07;;;;;;;2.92;0.98;;;22.90;99.90;;;;;;4949478;28;20115;-91
2022/07/03 09:17:33;;;;;;;2.25;0.63;;;23.00;99.90;;;;;;4949750;28;20301;-92
2022/07/03 09:20:03;;;;;;;2.72;0.63;;;23.10;99.90;;;;;;4937895;28;20043;-91
2022/07/03 09:22:32;;;;;;;3.75;1.02;;;22.70;99.90;;;;;;4958952;28;20122;-92
2022/07/03 09:25:08;;;;;;;1.45;0.63;;;23.10;99.90;;;;;;4942802;28;20125;-91
2022/07/03 09:27:35;;;;;;;1.13;0.70;;;23.10;99.90;;;;;;4955645;28;20478;-92
2022/07/03 09:30:03;;;;;;;2.70;0.90;;;23.30;99.90;;;;;;4956558;28;20039;-91
2022/07/03 09:32:39;;;;;;;2.88;0.85;;;23.10;99.90;;;;;;4943472;28;20031;-91
2022/07/03 09:35:16;;;;;;;1.55;0.70;;;23.00;99.90;;;;;;4958894;28;20042;-92
2022/07/03 09:37:55;;;;;;;1.70;0.80;;;22.60;99.90;;;;;;4958283;28;20486;-92
2022/07/03 09:40:22;;;;;;;0.95;0.60;;;22.50;99.90;;;;;;4942683;28;20102;-92
2022/07/03 09:43:07;;;;;;;1.58;0.70;;;22.90;99.90;;;;;;4959473;28;20054;-92
2022/07/03 09:45:59;;;;;;;1.02;0.70;;;23.30;99.90;;;;;;4943139;28;20106;-93
2022/07/03 09:48:25;;;;;;;1.80;0.68;;;23.60;99.90;;;;;;4942614;28;20035;-92
2022/07/03 09:51:13;;;;;;;1.77;0.80;;;23.90;99.90;;;;;;4942361;28;20061;-93
2022/07/03 09:54:00;;;;;;;2.85;0.70;;;23.70;99.90;;;;;;4943617;28;20191;-92
2022/07/03 09:56:35;;;;;;;1.40;0.60;;;24.00;99.90;;;;;;4974511;28;20149;-91
2022/07/03 09:59:07;;;;;;;1.70;0.70;;;23.70;99.90;;;;;;4937635;28;20054;-93
2022/07/03 10:01:41;;;;;;;1.63;0.85;;;23.60;99.90;;;;;;4942161;28;20049;-93
2022/07/03 10:04:22;;;;;;;1.50;0.90;;;23.70;99.90;;;;;;4957095;28;20057;-93
2022/07/03 10:06:57;;;;;;;2.15;1.05;;;23.70;99.90;;;;;;4942577;28;20081;-93
2022/07/03 10:09:28;;;;;;;1.98;0.70;;;22.80;99.90;;;;;;4956669;28;20113;-90
2022/07/03 10:11:55;;;;;;;2.80;0.90;;;22.30;99.90;;;;;;4943077;28;20034;-94
2022/07/03 10:14:24;;;;;;;3.05;0.90;;;23.10;99.90;;;;;;4955415;28;20045;-92
2022/07/03 10:16:50;;;;;;;1.95;0.77;;;23.40;99.90;;;;;;4955406;28;20122;-92
2022/07/03 10:19:21;;;;;;;2.95;0.70;;;23.60;99.90;;;;;;4936038;28;20050;-91
2022/07/03 10:21:54;;;;;;;4.40;0.80;;;23.90;99.90;;;;;;4938641;28;20275;-91
2022/07/03 10:24:29;;;;;;;1.45;0.75;;;23.30;99.90;;;;;;4948941;28;20573;-92
2022/07/03 10:26:56;;;;;;;1.50;0.70;;;23.30;99.90;;;;;;4951825;28;20114;-93
2022/07/03 10:29:23;;;;;;;3.80;0.98;;;23.70;99.90;;;;;;4941035;28;20042;-92
2022/07/03 10:31:49;;;;;;;2.35;0.88;;;24.00;99.90;;;;;;4956557;28;20487;-92
2022/07/03 10:34:26;;;;;;;1.40;0.65;;;24.50;99.90;;;;;;4937026;28;20049;-91
2022/07/03 10:36:56;;;;;;;1.75;1.00;;;25.10;99.90;;;;;;4940926;28;20057;-92
2022/07/03 10:39:48;;;;;;;3.00;0.90;;;24.60;99.90;;;;;;4957151;28;20050;-92
2022/07/03 10:45:13;;;;;;;2.17;1.00;;;23.70;99.90;;;;;;4955678;28;20125;-92
2022/07/03 10:47:42;;;;;;;2.05;0.85;;;23.50;99.90;;;;;;4955069;28;20066;-92
2022/07/03 10:50:28;;;;;;;0.98;0.75;;;24.20;99.90;;;;;;4943401;28;20067;-92
2022/07/03 10:53:23;;;;;;;2.22;0.90;;;24.20;99.90;;;;;;4944075;28;21800;-92
2022/07/03 10:56:14;;;;;;;4.25;1.10;;;24.00;99.90;;;;;;4944820;28;20058;-92
2022/07/03 10:58:56;;;;;;;2.00;0.70;;;23.70;99.90;;;;;;4937540;28;20057;-91
2022/07/03 11:01:32;;;;;;;2.05;0.88;;;24.60;99.90;;;;;;4958740;28;20293;-92
2022/07/03 11:03:59;;;;;;;2.60;0.80;;;24.50;99.90;;;;;;4944018;28;20049;-90
2022/07/03 11:06:43;;;;;;;1.92;1.00;;;24.60;99.90;;;;;;4945211;28;20043;-92
2022/07/03 11:09:13;;;;;;;3.55;0.85;;;24.50;99.90;;;;;;4955267;28;20051;-90
2022/07/03 11:11:54;;;;;;;3.28;1.10;;;24.20;99.90;;;;;;4954154;28;20070;-92
2022/07/03 11:14:23;;;;;;;4.18;0.70;;;24.20;99.90;;;;;;4958509;28;20053;-92
2022/07/03 11:16:49;;;;;;;2.42;0.80;;;23.40;99.90;;;;;;4958687;28;20298;-92
2022/07/03 11:19:25;;;;;;;2.17;0.85;;;23.50;99.90;;;;;;4942598;28;20121;-92
2022/07/03 11:22:00;;;;;;;2.15;0.85;;;23.70;99.90;;;;;;4943278;28;20074;-92
2022/07/03 11:24:37;;;;;;;2.13;0.85;;;23.50;99.90;;;;;;4945446;28;20066;-92
2022/07/03 11:27:22;;;;;;;6.80;1.00;;;23.90;99.90;;;;;;4945880;28;20530;-93
2022/07/03 11:29:54;;;;;;;2.45;1.15;;;24.80;99.90;;;;;;4951661;28;20444;-92
2022/07/03 11:32:52;;;;;;;3.10;1.02;;;25.30;99.90;;;;;;4945600;28;20038;-92
2022/07/03 11:35:54;;;;;;;1.73;0.80;;;24.10;99.90;;;;;;4944899;28;20096;-90
2022/07/03 11:38:25;;;;;;;1.75;0.98;;;24.60;99.90;;;;;;4904645;28;20314;-92
2022/07/03 11:40:53;;;;;;;2.17;1.02;;;24.10;99.90;;;;;;4954699;28;20050;-91
2022/07/03 11:43:22;;;;;;;2.35;1.10;;;25.30;99.90;;;;;;4958402;28;20344;-92
2022/07/03 11:45:49;;;;;;;3.15;1.17;;;26.20;99.90;;;;;;4943932;28;20038;-92
2022/07/03 11:48:17;;;;;;;2.28;1.17;;;25.60;99.90;;;;;;4942771;28;20491;-91
2022/07/03 11:50:45;;;;;;;4.82;0.85;;;25.20;99.90;;;;;;4945031;28;20035;-93
2022/07/03 11:53:22;;;;;;;1.73;1.00;;;25.00;99.90;;;;;;4944405;28;20130;-91
2022/07/03 11:55:50;;;;;;;2.38;1.10;;;24.70;99.90;;;;;;4934103;28;20336;-92
2022/07/03 11:58:19;;;;;;;2.38;1.08;;;25.30;99.90;;;;;;4958894;28;20490;-92
2022/07/03 12:00:52;;;;;;;3.40;1.30;;;25.00;99.90;;;;;;4961062;28;20043;-91
2022/07/03 12:03:26;;;;;;;3.50;1.25;;;24.20;99.90;;;;;;4944544;28;20070;-92
2022/07/03 12:05:59;;;;;;;3.00;1.20;;;24.10;99.90;;;;;;4955510;28;20121;-93
2022/07/03 12:08:32;;;;;;;4.45;1.33;;;24.20;99.90;;;;;;4962908;28;20177;-93
2022/07/03 12:11:06;;;;;;;4.45;1.60;;;24.90;99.90;;;;;;4959428;28;20035;-91
2022/07/03 12:13:33;;;;;;;4.30;1.20;;;24.90;99.90;;;;;;4943104;28;20226;-91
2022/07/03 12:16:12;;;;;;;2.22;1.05;;;25.00;99.90;;;;;;4946885;28;20046;-92
2022/07/03 12:18:50;;;;;;;4.13;1.15;;;24.30;99.90;;;;;;4952004;28;20062;-92
2022/07/03 12:21:16;;;;;;;2.33;1.15;;;24.70;99.90;;;;;;4956967;28;20038;-91
2022/07/03 12:23:52;;;;;;;3.13;1.10;;;25.30;99.90;;;;;;4961374;28;20082;-92
2022/07/03 12:26:36;;;;;;;2.08;1.10;;;25.50;99.90;;;;;;4944614;28;20035;-92
2022/07/03 12:29:14;;;;;;;3.15;1.27;;;25.50;99.90;;;;;;4959068;28;20031;-93
2022/07/03 12:31:41;;;;;;;2.90;1.20;;;25.20;99.90;;;;;;4960999;28;20191;-90
2022/07/03 12:34:07;;;;;;;3.03;1.52;;;25.70;99.90;;;;;;4960834;28;20078;-93
2022/07/03 12:36:33;;;;;;;5.75;1.70;;;25.10;99.90;;;;;;4944679;28;20078;-93
2022/07/03 12:39:02;;;;;;;4.00;1.45;;;25.20;99.90;;;;;;4946175;28;20125;-92
2022/07/03 12:41:31;;;;;;;3.10;1.10;;;24.70;99.90;;;;;;4957524;28;20035;-92
2022/07/03 12:43:59;;;;;;;3.90;1.30;;;25.00;99.90;;;;;;4945461;28;20233;-92
2022/07/03 12:46:34;;;;;;;4.05;1.20;;;25.10;99.90;;;;;;4945232;28;20031;-92
2022/07/03 12:49:10;;;;;;;2.78;1.20;;;25.10;99.90;;;;;;4944418;28;20437;-92
2022/07/03 12:51:42;;;;;;;4.07;1.02;;;24.50;99.90;;;;;;4944829;28;20043;-93
2022/07/03 12:54:10;;;;;;;3.00;0.93;;;23.70;99.90;;;;;;4960710;28;20552;-93
2022/07/03 12:56:36;;;;;;;2.03;1.02;;;23.80;99.90;;;;;;4960997;28;20479;-93
2022/07/03 12:59:18;;;;;;;3.05;1.30;;;23.80;99.90;;;;;;4950753;28;20035;-93
2022/07/03 13:02:06;;;;;;;4.15;1.42;;;23.40;99.90;;;;;;4976220;28;20561;-93
2022/07/03 13:04:33;;;;;;;4.55;1.50;;;23.60;99.90;;;;;;4959632;28;20585;-93
2022/07/03 13:07:39;;;;;;;5.47;1.17;;;23.60;99.90;;;;;;4945980;28;20042;-92
2022/07/03 13:10:05;;;;;;;3.22;1.23;;;23.70;99.90;;;;;;4958442;28;20160;-94
2022/07/03 13:12:31;;;;;;;4.75;1.13;;;23.40;99.90;;;;;;4944846;28;20035;-93
2022/07/03 13:14:57;;;;;;;3.05;1.17;;;23.00;99.90;;;;;;4945203;28;20142;-93
2022/07/03 13:17:23;;;;;;;3.42;1.17;;;22.90;99.90;;;;;;4945921;28;20035;-93