Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:05;;;;;;;6.87;3.73;;;19.50;99.90;;;;;;5050222;28;20579;-91
2022/08/12 00:47:32;;;;;;;4.40;3.40;;;19.50;99.90;;;;;;5038312;28;20244;-91
2022/08/12 00:49:59;;;;;;;5.17;3.30;;;19.50;99.90;;;;;;5054590;28;20323;-91
2022/08/12 00:52:25;;;;;;;3.97;3.47;;;19.50;99.90;;;;;;5035029;28;20210;-91
2022/08/12 00:54:55;;;;;;;3.63;3.10;;;19.50;99.90;;;;;;5024777;28;20185;-91
2022/08/12 00:57:34;;;;;;;3.90;3.50;;;19.50;99.90;;;;;;5052349;28;20154;-89
2022/08/12 01:00:13;;;;;;;5.00;3.73;;;19.50;99.90;;;;;;5043858;28;20205;-89
2022/08/12 01:02:45;;;;;;;4.50;3.33;;;19.50;99.90;;;;;;5048811;28;20229;-89
2022/08/12 01:13:33;;;;;;;4.33;3.40;;;19.50;99.90;;;;;;5047293;28;20217;-88
2022/08/12 01:16:02;;;;;;;4.70;3.07;;;19.50;99.90;;;;;;5017245;28;20607;-89
2022/08/12 01:18:31;;;;;;;4.73;3.60;;;19.50;99.90;;;;;;5042070;28;20178;-88
2022/08/12 01:21:03;;;;;;;3.90;3.50;;;19.50;99.90;;;;;;5027005;28;20246;-88
2022/08/12 01:23:47;;;;;;;5.83;3.23;;;19.50;99.90;;;;;;5029864;28;20214;-89
2022/08/12 01:26:17;;;;;;;4.17;3.20;;;19.50;99.90;;;;;;5030163;28;20226;-90
2022/08/12 01:28:45;;;;;;;5.20;3.23;;;19.50;99.90;;;;;;5014946;28;20748;-90
2022/08/12 01:31:11;;;;;;;3.70;2.93;;;19.50;99.90;;;;;;5011014;28;20210;-90
2022/08/12 01:33:49;;;;;;;5.07;3.60;;;19.50;99.90;;;;;;5035030;28;20178;-90
2022/08/12 01:36:17;;;;;;;5.63;3.53;;;19.50;99.90;;;;;;5054196;28;20206;-90
2022/08/12 01:38:46;;;;;;;5.03;3.20;;;19.60;99.90;;;;;;5034214;28;20215;-91
2022/08/12 01:41:15;;;;;;;4.53;3.13;;;19.60;99.90;;;;;;5035889;28;20819;-91
2022/08/12 01:43:42;;;;;;;3.90;3.50;;;19.60;99.90;;;;;;5037522;28;20214;-91
2022/08/12 01:46:30;;;;;;;5.70;3.67;;;19.60;99.90;;;;;;5005026;28;22893;-90
2022/08/12 01:49:30;;;;;;;4.97;3.53;;;19.60;99.90;;;;;;5019951;28;20189;-91
2022/08/12 01:52:03;;;;;;;4.63;3.20;;;19.60;99.90;;;;;;5037275;28;20186;-90
2022/08/12 01:54:40;;;;;;;6.40;3.70;;;19.70;99.90;;;;;;5037756;28;20186;-91
2022/08/12 01:57:09;;;;;;;4.67;3.47;;;19.60;99.90;;;;;;5037577;28;20210;-90
2022/08/12 01:59:49;;;;;;;6.40;3.07;;;19.70;99.90;;;;;;5027302;28;20225;-90
2022/08/12 02:03:08;;;;;;;7.13;3.70;;;19.60;99.90;;;;;;5017644;28;20276;-90
2022/08/12 02:11:41;;;;;;;7.00;4.53;;;19.60;99.90;;;;;;5049782;28;20578;-90
2022/08/12 02:14:16;;;;;;;6.37;4.77;;;19.50;99.90;;;;;;5028871;28;20741;-90
2022/08/12 02:16:48;;;;;;;8.03;5.10;;;19.50;99.90;;;;;;5022506;28;20359;-90
2022/08/12 02:19:52;;;;;;;10.13;4.73;;;19.40;99.90;;;;;;5022439;28;20218;-90
2022/08/12 02:22:40;;;;;;;8.97;4.53;;;19.40;99.90;;;;;;5027690;28;20580;-90
2022/08/12 02:25:26;;;;;;;8.33;4.40;;;19.40;99.90;;;;;;5037029;28;20170;-90
2022/08/12 02:27:54;;;;;;;8.70;4.67;;;19.30;99.90;;;;;;5036410;28;20177;-90
2022/08/12 02:30:23;;;;;;;5.30;3.73;;;19.30;99.90;;;;;;5033268;28;20266;-90
2022/08/12 02:32:51;;;;;;;9.77;4.60;;;19.30;99.90;;;;;;5034821;28;20238;-91
2022/08/12 02:35:23;;;;;;;7.07;3.73;;;19.30;99.90;;;;;;5002908;28;20290;-90
2022/08/12 02:37:52;;;;;;;4.97;4.10;;;19.20;99.90;;;;;;5041804;28;20682;-90
2022/08/12 02:40:19;;;;;;;11.70;3.97;;;19.20;99.90;;;;;;5033802;28;20218;-90
2022/08/12 02:43:11;;;;;;;6.37;3.50;;;19.20;99.90;;;;;;5030941;28;20210;-90
2022/08/12 02:45:44;;;;;;;7.37;3.50;;;19.20;99.90;;;;;;5036768;28;20209;-90
2022/08/12 02:48:23;;;;;;;4.83;3.30;;;19.20;99.90;;;;;;5050122;28;20252;-91
2022/08/12 02:50:53;;;;;;;5.47;2.93;;;19.20;99.90;;;;;;5033722;28;20210;-90
2022/08/12 02:53:19;;;;;;;2.90;2.60;;;19.20;99.90;;;;;;5032002;28;20202;-91
2022/08/12 02:55:45;;;;;;;3.97;3.43;;;19.20;99.90;;;;;;5032884;28;20268;-90
2022/08/12 02:58:12;;;;;;;4.83;2.80;;;19.20;99.90;;;;;;5034960;28;20697;-90
2022/08/12 03:00:39;;;;;;;3.50;2.83;;;19.20;99.90;;;;;;5016490;28;20179;-90
2022/08/12 03:03:07;;;;;;;4.37;2.97;;;19.20;99.90;;;;;;5015431;28;20276;-90
2022/08/12 03:05:37;;;;;;;4.70;3.20;;;19.20;99.90;;;;;;5032174;28;20246;-90
2022/08/12 03:08:08;;;;;;;3.57;2.87;;;19.20;99.90;;;;;;5016544;28;20218;-90
2022/08/12 03:10:38;;;;;;;6.13;3.47;;;19.20;99.90;;;;;;5032631;28;20218;-90
2022/08/12 03:13:08;;;;;;;3.03;2.70;;;19.20;99.90;;;;;;5036873;28;20186;-92
2022/08/12 03:15:35;;;;;;;5.90;3.57;;;19.10;99.90;;;;;;5016535;28;20512;-88
2022/08/12 03:18:11;;;;;;;7.23;4.23;;;19.10;99.90;;;;;;5016113;28;20725;-88
2022/08/12 03:20:39;;;;;;;5.23;3.73;;;19.10;99.90;;;;;;5017783;28;20233;-88
2022/08/12 03:23:12;;;;;;;5.10;3.63;;;19.10;99.90;;;;;;5033608;28;20217;-88
2022/08/12 03:25:39;;;;;;;7.43;4.37;;;19.00;99.90;;;;;;5016038;28;20804;-88
2022/08/12 03:28:12;;;;;;;4.90;3.40;;;19.00;99.90;;;;;;5018544;28;20181;-88
2022/08/12 03:30:41;;;;;;;9.43;4.20;;;19.00;99.90;;;;;;5029510;28;20198;-87
2022/08/12 03:33:11;;;;;;;5.90;3.87;;;18.90;99.90;;;;;;5015752;28;20215;-88
2022/08/12 03:35:41;;;;;;;6.10;4.80;;;18.80;99.90;;;;;;5008606;28;20218;-88
2022/08/12 03:38:10;;;;;;;8.67;4.60;;;18.80;99.90;;;;;;5009453;28;20214;-88
2022/08/12 04:00:24;;;;;;;8.27;4.57;;;18.40;99.90;;;;;;5018624;28;20195;-88
2022/08/12 04:03:00;;;;;;;5.70;4.03;;;18.40;99.90;;;;;;4998374;28;20226;-88
2022/08/12 04:05:31;;;;;;;5.47;4.33;;;18.40;99.90;;;;;;5031538;28;20220;-88
2022/08/12 04:07:58;;;;;;;5.80;4.13;;;18.50;99.90;;;;;;5033005;28;20589;-88
2022/08/12 04:13:20;;;;;;;7.30;4.87;;;18.60;99.90;;;;;;5038091;28;20214;-88
2022/08/12 04:15:47;;;;;;;11.67;4.77;;;18.60;99.90;;;;;;5020194;28;20534;-87
2022/08/12 04:18:17;;;;;;;5.03;4.10;;;18.60;99.90;;;;;;5034998;28;20210;-87
2022/08/12 04:20:43;;;;;;;7.90;4.53;;;18.60;99.90;;;;;;5044626;28;20215;-87
2022/08/12 04:23:13;;;;;;;7.63;4.43;;;18.60;99.90;;;;;;5031369;28;20222;-87
2022/08/12 04:25:40;;;;;;;6.63;4.33;;;18.70;99.90;;;;;;5018773;28;20209;-88
2022/08/12 04:28:07;;;;;;;7.30;4.77;;;18.70;99.90;;;;;;5015457;28;20191;-87
2022/08/12 04:30:33;;;;;;;6.50;4.77;;;18.70;99.90;;;;;;5021252;28;20511;-88
2022/08/12 04:33:00;;;;;;;8.77;4.20;;;18.70;99.90;;;;;;5034939;28;20213;-88
2022/08/12 04:35:26;;;;;;;7.67;4.90;;;18.70;99.90;;;;;;5024092;28;20744;-88
2022/08/12 04:37:53;;;;;;;8.73;4.90;;;18.70;99.90;;;;;;5036874;28;20297;-87
2022/08/12 04:40:23;;;;;;;10.30;4.50;;;18.70;99.90;;;;;;5022285;28;20231;-89
2022/08/12 04:42:50;;;;;;;7.47;4.57;;;18.70;99.90;;;;;;5034881;28;20603;-88
2022/08/12 04:45:17;;;;;;;8.10;4.37;;;18.50;99.90;;;;;;5030275;28;20186;-88
2022/08/12 04:47:43;;;;;;;4.97;4.00;;;18.30;99.90;;;;;;5014194;28;20618;-89
2022/08/12 04:50:12;;;;;;;5.57;3.47;;;18.10;99.90;;;;;;4998915;28;20679;-88
2022/08/12 04:52:38;;;;;;;5.33;3.70;;;18.20;99.90;;;;;;5006540;28;20240;-89
2022/08/12 04:55:04;;;;;;;9.70;4.27;;;18.20;99.90;;;;;;5018284;28;20210;-89
2022/08/12 04:57:30;;;;;;;5.97;3.90;;;18.30;99.90;;;;;;5020469;28;20186;-89
2022/08/12 04:59:56;;;;;;;6.43;4.37;;;18.50;99.90;;;;;;5021675;28;20218;-89
2022/08/12 05:02:21;;;;;;;6.07;3.77;;;18.50;99.90;;;;;;5018376;28;20229;-89
2022/08/12 05:04:54;;;;;;;6.83;4.63;;;18.60;99.90;;;;;;4999394;28;20241;-90
2022/08/12 05:07:22;;;;;;;12.90;5.43;;;18.70;99.90;;;;;;5028793;28;20210;-90
2022/08/12 05:09:48;;;;;;;6.93;4.43;;;18.80;99.90;;;;;;4996179;28;20191;-89
2022/08/12 05:12:18;;;;;;;9.63;5.10;;;18.80;99.90;;;;;;5026831;28;20229;-89
2022/08/12 05:14:45;;;;;;;6.47;4.27;;;18.80;99.90;;;;;;5030971;28;20261;-89
2022/08/12 05:17:10;;;;;;;7.70;4.63;;;18.90;99.90;;;;;;5012062;28;20210;-88
2022/08/12 05:19:36;;;;;;;10.73;4.80;;;19.00;99.90;;;;;;4986246;28;20222;-89
2022/08/12 05:22:02;;;;;;;10.70;5.27;;;19.10;99.90;;;;;;5037151;28;20198;-89
2022/08/12 05:24:28;;;;;;;16.53;5.50;;;19.10;99.90;;;;;;5022151;28;20182;-88
2022/08/12 05:26:54;;;;;;;5.87;5.00;;;19.30;99.90;;;;;;5021740;28;20202;-88
2022/08/12 05:29:20;;;;;;;6.33;5.07;;;19.30;99.90;;;;;;5038045;28;20709;-88
2022/08/12 05:31:48;;;;;;;11.60;6.30;;;19.40;99.90;;;;;;5018667;28;20221;-88
2022/08/12 05:34:14;;;;;;;7.07;4.67;;;19.50;99.90;;;;;;5004813;28;20211;-88
2022/08/12 05:36:42;;;;;;;7.10;5.00;;;19.70;99.90;;;;;;5038355;28;20208;-88
2022/08/12 05:39:09;;;;;;;10.60;5.80;;;19.80;99.90;;;;;;5021885;28;20233;-88
2022/08/12 05:41:36;;;;;;;8.70;5.33;;;20.00;99.90;;;;;;5037243;28;20214;-88
2022/08/12 05:44:12;;;;;;;7.37;5.23;;;20.50;99.90;;;;;;5027800;28;20268;-89
2022/08/12 05:46:38;;;;;;;10.83;6.53;;;21.40;99.90;;;;;;5002357;28;20229;-89
2022/08/12 05:49:04;;;;;;;8.23;5.37;;;23.10;99.90;;;;;;5017745;28;20266;-88
2022/08/12 05:51:34;;;;;;;8.50;5.13;;;25.20;99.90;;;;;;5025569;28;20182;-89
2022/08/12 05:54:00;;;;;;;5.73;3.93;;;27.70;99.90;;;;;;5026095;28;20278;-88
2022/08/12 05:56:31;;;;;;;4.43;3.73;;;28.80;99.90;;;;;;5041648;28;20302;-88
2022/08/12 05:59:00;;;;;;;6.15;3.72;;;30.30;99.90;;;;;;5043458;28;20697;-89
2022/08/12 06:01:26;;;;;;;4.13;3.58;;;30.90;99.90;;;;;;5038380;28;20602;-91
2022/08/12 06:04:17;;;;;;;6.03;3.70;;;31.20;99.90;;;;;;4997447;28;20258;-88
2022/08/12 06:06:50;;;;;;;4.30;3.80;;;31.20;99.90;;;;;;5034615;28;20225;-89
2022/08/12 06:09:16;;;;;;;3.53;3.05;;;32.00;99.90;;;;;;5017871;28;20202;-87
2022/08/12 06:11:46;;;;;;;5.07;3.15;;;33.00;99.90;;;;;;5021648;28;20217;-88
2022/08/12 06:14:12;;;;;;;3.70;2.60;;;32.40;99.90;;;;;;4996638;28;20276;-85
2022/08/12 06:16:37;;;;;;;2.83;2.50;;;31.80;99.90;;;;;;5001761;28;20294;-88
2022/08/12 06:19:03;;;;;;;5.50;2.65;;;31.80;99.90;;;;;;5053543;28;20170;-86
2022/08/12 06:21:29;;;;;;;3.78;2.80;;;31.80;99.90;;;;;;5054185;28;20216;-86
2022/08/12 06:23:56;;;;;;;3.97;2.90;;;31.40;99.90;;;;;;5024236;28;20581;-87
2022/08/12 06:26:22;;;;;;;4.32;2.78;;;30.70;99.90;;;;;;5032752;28;20206;-86
2022/08/12 06:28:49;;;;;;;4.97;2.88;;;30.70;99.90;;;;;;5017000;28;20217;-86
2022/08/12 06:31:19;;;;;;;4.32;2.58;;;30.70;99.90;;;;;;5036768;28;20241;-86
2022/08/12 06:33:46;;;;;;;2.63;2.42;;;30.80;99.90;;;;;;5037348;28;20209;-86
2022/08/12 06:36:15;;;;;;;3.97;2.20;;;31.10;99.90;;;;;;5024258;28;20207;-86
2022/08/12 06:38:43;;;;;;;3.53;2.97;;;31.00;99.90;;;;;;5020430;28;20206;-86
2022/08/12 06:43:55;;;;;;;3.47;2.50;;;30.80;99.90;;;;;;5039861;28;20210;-86
2022/08/12 06:46:26;;;;;;;5.07;2.38;;;30.70;99.90;;;;;;5018177;28;20470;-85
2022/08/12 06:48:57;;;;;;;3.97;2.42;;;31.80;99.90;;;;;;5051239;28;20205;-86
2022/08/12 06:51:32;;;;;;;2.97;2.35;;;31.60;99.90;;;;;;5017404;28;20203;-88
2022/08/12 06:53:59;;;;;;;3.72;2.90;;;31.60;99.90;;;;;;5024301;28;20236;-87
2022/08/12 06:56:25;;;;;;;5.88;2.67;;;31.20;99.90;;;;;;5009982;28;20219;-87
2022/08/12 06:58:51;;;;;;;3.80;2.70;;;31.30;99.90;;;;;;5036135;28;20747;-87
2022/08/12 07:01:17;;;;;;;3.17;2.28;;;31.20;99.90;;;;;;5002984;28;20760;-85
2022/08/12 07:03:44;;;;;;;3.72;3.03;;;30.50;99.90;;;;;;5043678;28;20237;-87
2022/08/12 07:06:12;;;;;;;2.85;2.60;;;29.70;99.90;;;;;;5038961;28;20278;-86
2022/08/12 07:08:42;;;;;;;2.58;2.20;;;28.60;99.90;;;;;;5038790;28;20296;-86
2022/08/12 07:11:10;;;;;;;5.25;2.50;;;27.70;99.90;;;;;;5056035;28;20258;-86
2022/08/12 07:13:42;;;;;;;5.28;2.42;;;27.50;99.90;;;;;;5035187;28;20610;-87
2022/08/12 07:16:12;;;;;;;2.55;2.25;;;27.80;99.90;;;;;;5052425;28;20638;-86
2022/08/12 07:18:39;;;;;;;3.55;2.38;;;28.40;99.90;;;;;;5052834;28;20653;-87
2022/08/12 07:21:06;;;;;;;2.83;2.22;;;29.30;99.90;;;;;;5035304;28;20214;-86
2022/08/12 07:23:35;;;;;;;3.45;2.70;;;30.70;99.90;;;;;;5051439;28;20212;-85
2022/08/12 07:26:03;;;;;;;5.90;2.50;;;30.90;99.90;;;;;;5054952;28;20240;-86
2022/08/12 07:28:33;;;;;;;3.67;2.47;;;31.40;99.90;;;;;;5052379;28;20669;-85
2022/08/12 07:31:00;;;;;;;2.47;2.10;;;32.40;99.90;;;;;;5055522;28;20177;-86
2022/08/12 07:33:27;;;;;;;2.97;2.42;;;32.40;99.90;;;;;;5037657;28;20177;-86
2022/08/12 07:35:55;;;;;;;2.38;1.90;;;32.20;99.90;;;;;;5028254;28;20232;-87
2022/08/12 07:38:29;;;;;;;3.13;1.95;;;32.30;99.90;;;;;;5055585;28;20216;-87
2022/08/12 07:41:10;;;;;;;3.03;2.35;;;31.10;99.90;;;;;;5064209;28;20326;-87
2022/08/12 07:43:38;;;;;;;3.22;2.33;;;30.10;99.90;;;;;;5052068;28;20676;-88
2022/08/12 07:46:06;;;;;;;3.20;1.92;;;30.40;99.90;;;;;;5035291;28;20178;-86
2022/08/12 07:48:38;;;;;;;5.60;2.28;;;30.90;99.90;;;;;;5036035;28;20165;-86
2022/08/12 07:51:05;;;;;;;2.10;1.85;;;31.20;99.90;;;;;;5034940;28;20206;-87
2022/08/12 07:53:31;;;;;;;3.25;2.10;;;30.60;99.90;;;;;;5018542;28;20210;-87
2022/08/12 07:55:57;;;;;;;3.40;3.05;;;30.00;99.90;;;;;;5048142;28;20615;-88
2022/08/12 07:58:24;;;;;;;2.70;2.50;;;31.10;99.90;;;;;;5018527;28;20201;-87
2022/08/12 08:00:51;;;;;;;2.55;2.35;;;31.20;99.90;;;;;;5037853;28;20189;-87
2022/08/12 08:03:17;;;;;;;2.45;2.25;;;31.00;99.90;;;;;;5053279;28;20251;-86
2022/08/12 08:05:45;;;;;;;2.95;2.53;;;30.90;99.90;;;;;;5037596;28;20209;-88
2022/08/12 08:08:20;;;;;;;3.92;2.60;;;32.00;99.90;;;;;;5038380;28;20680;-87
2022/08/12 08:10:47;;;;;;;4.53;2.70;;;33.00;99.90;;;;;;5054918;28;20224;-88
2022/08/12 08:13:14;;;;;;;2.95;2.30;;;33.40;99.90;;;;;;5055100;28;20244;-89
2022/08/12 08:15:40;;;;;;;2.25;2.08;;;33.00;99.90;;;;;;5038230;28;20202;-88
2022/08/12 08:18:09;;;;;;;2.75;2.40;;;32.30;99.90;;;;;;5032539;28;20225;-87
2022/08/12 08:20:40;;;;;;;4.25;2.30;;;32.30;99.90;;;;;;5043094;28;20254;-87
2022/08/12 08:23:13;;;;;;;2.80;2.28;;;34.20;99.90;;;;;;5042165;28;20221;-88
2022/08/12 08:25:40;;;;;;;5.50;2.53;;;34.90;99.90;;;;;;5045356;28;20677;-87
2022/08/12 08:28:09;;;;;;;2.97;2.22;;;34.90;99.90;;;;;;5058255;28;20679;-88
2022/08/12 08:30:37;;;;;;;2.67;2.47;;;34.60;99.90;;;;;;5058913;28;20169;-87
2022/08/12 08:33:05;;;;;;;2.55;2.35;;;35.50;99.90;;;;;;5042111;28;20300;-86
2022/08/12 08:35:31;;;;;;;3.83;2.65;;;35.80;99.90;;;;;;5058378;28;20296;-89
2022/08/12 08:38:08;;;;;;;4.07;2.40;;;36.10;98.40;;;;;;5041789;28;20218;-87
2022/08/12 08:43:20;;;;;;;3.78;2.17;;;35.00;99.90;;;;;;5076115;28;20212;-88
2022/08/12 08:45:47;;;;;;;5.35;2.15;;;34.00;99.60;;;;;;5058525;28;20545;-87
2022/08/12 08:48:13;;;;;;;2.50;2.30;;;33.50;99.90;;;;;;5041743;28;20205;-88
2022/08/12 08:50:39;;;;;;;2.60;2.40;;;33.30;99.90;;;;;;5024433;28;20217;-89
2022/08/12 08:53:07;;;;;;;7.70;2.30;;;33.10;99.90;;;;;;5057537;28;20209;-87
2022/08/12 08:55:34;;;;;;;1.90;1.70;;;32.80;99.90;;;;;;5055285;28;20300;-88
2022/08/12 08:58:00;;;;;;;3.90;2.20;;;33.00;99.90;;;;;;5057982;28;20815;-88
2022/08/12 09:00:26;;;;;;;2.58;2.17;;;32.60;99.90;;;;;;5042044;28;20705;-87
2022/08/12 09:02:52;;;;;;;3.50;2.30;;;31.90;99.90;;;;;;5021250;28;20218;-87
2022/08/12 09:05:18;;;;;;;2.78;2.05;;;32.00;99.90;;;;;;5041293;28;20236;-87
2022/08/12 09:07:46;;;;;;;2.30;2.10;;;31.80;99.90;;;;;;5037716;28;20213;-87
2022/08/12 09:10:15;;;;;;;4.90;2.03;;;32.20;99.90;;;;;;5055938;28;20213;-87
2022/08/12 09:15:28;;;;;;;1.95;1.75;;;31.40;99.90;;;;;;5060882;28;20205;-88
2022/08/12 09:17:55;;;;;;;4.65;1.85;;;31.90;99.90;;;;;;5041031;28;20623;-87
2022/08/12 09:20:23;;;;;;;4.53;2.30;;;31.90;99.90;;;;;;5040730;28;20271;-87
2022/08/12 09:22:49;;;;;;;2.90;2.28;;;32.50;99.90;;;;;;5057614;28;20217;-87
2022/08/12 09:25:16;;;;;;;2.53;2.08;;;32.00;99.90;;;;;;5037762;28;20568;-88
2022/08/12 09:27:42;;;;;;;2.75;2.08;;;31.80;99.90;;;;;;5038509;28;20205;-90
2022/08/12 09:30:14;;;;;;;3.08;2.15;;;31.30;99.90;;;;;;5037925;28;20210;-90
2022/08/12 09:32:49;;;;;;;4.22;2.30;;;32.10;99.90;;;;;;5041279;28;20689;-87
2022/08/12 09:35:23;;;;;;;3.75;2.30;;;32.00;99.90;;;;;;5038396;28;20205;-88
2022/08/12 09:37:52;;;;;;;2.88;2.22;;;32.00;99.90;;;;;;5048770;28;20607;-89
2022/08/12 09:40:19;;;;;;;3.47;2.63;;;31.70;99.90;;;;;;5057929;28;20280;-88
2022/08/12 09:45:31;;;;;;;4.18;2.50;;;32.30;99.90;;;;;;5054747;28;20205;-90
2022/08/12 09:48:05;;;;;;;4.40;2.33;;;32.50;99.90;;;;;;5029579;28;20685;-87
2022/08/12 09:50:31;;;;;;;3.75;2.38;;;32.90;99.90;;;;;;5037574;28;20206;-89
2022/08/12 09:53:09;;;;;;;2.55;1.90;;;33.00;99.90;;;;;;5051042;28;20205;-89
2022/08/12 09:55:36;;;;;;;7.03;2.30;;;33.60;99.90;;;;;;5057085;28;20220;-89
2022/08/12 09:58:03;;;;;;;2.80;2.25;;;33.90;99.90;;;;;;5040724;28;20275;-89
2022/08/12 10:00:33;;;;;;;3.05;2.22;;;34.20;99.90;;;;;;5040796;28;20287;-87
2022/08/12 10:03:01;;;;;;;7.40;2.30;;;33.10;99.90;;;;;;5024778;28;20263;-88
2022/08/12 10:05:27;;;;;;;2.38;2.03;;;32.40;99.90;;;;;;5037425;28;20706;-88
2022/08/12 10:07:52;;;;;;;2.60;2.40;;;32.30;99.90;;;;;;5029055;28;20236;-89
2022/08/12 10:10:18;;;;;;;2.58;2.38;;;32.10;99.90;;;;;;5017406;28;20205;-88
2022/08/12 10:15:30;;;;;;;2.40;2.20;;;31.80;99.90;;;;;;5060193;28;20276;-88
2022/08/12 10:17:56;;;;;;;2.38;2.15;;;31.40;99.90;;;;;;5056789;28;20301;-89
2022/08/12 10:20:22;;;;;;;6.22;2.70;;;31.50;99.90;;;;;;5040504;28;20300;-88
2022/08/12 10:22:58;;;;;;;2.40;2.20;;;31.50;99.90;;;;;;5056727;28;20231;-88
2022/08/12 10:30:52;;;;;;;2.70;2.35;;;31.20;99.90;;;;;;5045100;28;20166;-88
2022/08/12 10:33:18;;;;;;;2.75;2.45;;;31.60;99.90;;;;;;5023760;28;20189;-88
2022/08/12 10:35:43;;;;;;;2.65;2.33;;;31.50;99.90;;;;;;5039665;28;20205;-89
2022/08/12 10:38:10;;;;;;;5.63;2.40;;;31.70;99.90;;;;;;5023580;28;20269;-88
2022/08/12 10:43:39;;;;;;;4.07;3.03;;;31.60;99.90;;;;;;5040107;28;20224;-88
2022/08/12 10:43:41;;;;;;;2.47;2.28;;;31.40;99.90;;;;;;5059785;28;20237;-88
2022/08/12 10:46:08;;;;;;;2.45;2.25;;;31.30;99.90;;;;;;5041924;28;20174;-88
2022/08/12 10:48:34;;;;;;;10.48;3.15;;;31.20;99.90;;;;;;5023625;28;20178;-88
2022/08/12 10:51:03;;;;;;;2.75;2.15;;;31.10;99.90;;;;;;5039441;28;20217;-88
2022/08/12 10:53:33;;;;;;;4.25;2.53;;;31.20;99.90;;;;;;5040837;28;20213;-86
2022/08/12 10:55:59;;;;;;;3.03;2.22;;;31.00;99.90;;;;;;5039679;28;20308;-87
2022/08/12 10:58:24;;;;;;;5.40;2.53;;;31.00;99.90;;;;;;5035056;28;20277;-88
2022/08/12 11:00:50;;;;;;;3.90;2.28;;;30.50;99.90;;;;;;5036875;28;20186;-88
2022/08/12 11:03:17;;;;;;;2.65;2.45;;;30.50;99.90;;;;;;5036411;28;20292;-88
2022/08/12 11:05:43;;;;;;;3.35;2.60;;;30.60;99.90;;;;;;5030862;28;20216;-89
2022/08/12 11:08:11;;;;;;;2.47;2.28;;;30.40;99.90;;;;;;5037739;28;20209;-90
2022/08/12 11:10:37;;;;;;;4.30;2.45;;;30.20;99.90;;;;;;5056764;28;20220;-90
2022/08/12 11:13:03;;;;;;;2.72;2.50;;;30.20;99.90;;;;;;5023103;28;20185;-89
2022/08/12 11:15:29;;;;;;;2.50;2.30;;;30.50;99.90;;;;;;5037021;28;20219;-89
2022/08/12 11:17:55;;;;;;;3.95;2.63;;;30.60;99.90;;;;;;5019685;28;20213;-89
2022/08/12 11:20:21;;;;;;;2.38;2.10;;;30.30;99.90;;;;;;5021848;28;20296;-90
2022/08/12 11:23:00;;;;;;;3.42;2.40;;;30.10;99.90;;;;;;5039434;28;20225;-91
2022/08/12 11:25:26;;;;;;;3.47;2.67;;;30.10;99.90;;;;;;5039951;28;20205;-90
2022/08/12 11:27:52;;;;;;;3.97;2.47;;;30.40;99.90;;;;;;5035301;28;20193;-89
2022/08/12 11:30:18;;;;;;;4.82;2.28;;;30.30;99.90;;;;;;5036749;28;20542;-89
2022/08/12 11:32:43;;;;;;;2.47;2.28;;;30.10;99.90;;;;;;5047126;28;20217;-90
2022/08/12 11:35:09;;;;;;;8.38;2.38;;;30.00;99.90;;;;;;5038884;28;20262;-89
2022/08/12 11:37:37;;;;;;;8.05;2.78;;;30.00;99.90;;;;;;5055789;28;20214;-89
2022/08/12 11:40:05;;;;;;;4.43;2.20;;;29.70;99.90;;;;;;5024910;28;20193;-89
2022/08/12 11:42:31;;;;;;;2.42;2.22;;;29.70;99.90;;;;;;5036341;28;20217;-88
2022/08/12 11:44:56;;;;;;;3.22;2.33;;;29.60;99.90;;;;;;5021485;28;20236;-90
2022/08/12 11:47:23;;;;;;;3.05;2.30;;;29.50;99.90;;;;;;5019428;28;20210;-89
2022/08/12 11:49:50;;;;;;;7.13;2.20;;;29.70;99.90;;;;;;5042568;28;20748;-89
2022/08/12 11:52:16;;;;;;;3.70;2.67;;;29.40;99.90;;;;;;5020424;28;20686;-88
2022/08/12 11:54:41;;;;;;;3.33;2.40;;;29.60;99.90;;;;;;5029962;28;20181;-90
2022/08/12 11:57:07;;;;;;;2.28;2.08;;;29.70;99.90;;;;;;5037210;28;20210;-89
2022/08/12 11:59:33;;;;;;;5.65;2.90;;;29.30;99.90;;;;;;5038628;28;20220;-90
2022/08/12 12:01:59;;;;;;;8.20;2.97;;;29.30;99.90;;;;;;5038712;28;20213;-89
2022/08/12 12:04:25;;;;;;;2.65;2.20;;;29.30;99.90;;;;;;5049994;28;20233;-90
2022/08/12 12:06:50;;;;;;;3.58;2.38;;;29.10;99.90;;;;;;5022530;28;20197;-89
2022/08/12 12:09:16;;;;;;;3.63;2.70;;;29.20;99.90;;;;;;5019014;28;20175;-89
2022/08/12 12:11:42;;;;;;;2.90;2.30;;;29.10;99.90;;;;;;5035647;28;20294;-89
2022/08/12 12:14:09;;;;;;;1.85;1.75;;;29.10;99.90;;;;;;5038868;28;20214;-90
2022/08/12 12:16:36;;;;;;;3.65;2.65;;;29.20;99.90;;;;;;5038788;28;20213;-87
2022/08/12 12:19:04;;;;;;;3.47;2.20;;;29.00;99.90;;;;;;5054745;28;20181;-87
2022/08/12 12:21:30;;;;;;;2.38;2.00;;;28.90;99.90;;;;;;5039244;28;20680;-89
2022/08/12 12:23:56;;;;;;;7.28;2.33;;;29.00;99.90;;;;;;5033971;28;20214;-87
2022/08/12 12:26:21;;;;;;;8.98;2.53;;;28.90;99.90;;;;;;5034757;28;20237;-87
2022/08/12 12:28:47;;;;;;;3.05;2.30;;;28.90;99.90;;;;;;5018570;28;20245;-88
2022/08/12 12:31:13;;;;;;;2.50;2.30;;;28.70;99.90;;;;;;5018383;28;20267;-87
2022/08/12 12:33:39;;;;;;;2.58;2.38;;;28.70;99.90;;;;;;5023279;28;20247;-88
2022/08/12 12:36:07;;;;;;;3.13;2.47;;;28.80;99.90;;;;;;5035087;28;20206;-89
2022/08/12 12:38:33;;;;;;;3.15;2.60;;;28.90;99.90;;;;;;5034894;28;20209;-90
2022/08/12 12:40:59;;;;;;;2.60;2.40;;;28.90;99.90;;;;;;5038091;28;20292;-90
2022/08/12 12:43:25;;;;;;;5.32;2.60;;;28.90;99.90;;;;;;5038523;28;20280;-89
2022/08/12 12:45:51;;;;;;;2.45;2.20;;;28.80;99.90;;;;;;5038224;28;20190;-89
2022/08/12 12:48:18;;;;;;;4.80;2.33;;;28.70;99.90;;;;;;5039119;28;20170;-89
2022/08/12 12:53:34;;;;;;;2.17;2.00;;;29.00;99.90;;;;;;5055957;28;20201;-90
2022/08/12 12:56:00;;;;;;;3.17;2.33;;;29.00;99.90;;;;;;5018642;28;20558;-89
2022/08/12 12:58:28;;;;;;;2.85;2.13;;;29.40;99.90;;;;;;5020134;28;20670;-89
2022/08/12 13:00:58;;;;;;;3.15;2.10;;;29.40;99.90;;;;;;5038772;28;20637;-89
2022/08/12 13:03:25;;;;;;;2.35;2.15;;;29.30;99.90;;;;;;5017748;28;20241;-89
2022/08/12 13:05:51;;;;;;;9.98;2.20;;;29.10;99.90;;;;;;5052820;28;20750;-89
2022/08/12 13:08:26;;;;;;;2.83;2.15;;;29.10;99.90;;;;;;5040093;28;20296;-89
2022/08/12 13:10:53;;;;;;;4.65;2.55;;;29.20;99.90;;;;;;5038505;28;20210;-90
2022/08/12 13:13:20;;;;;;;6.60;2.72;;;29.20;99.90;;;;;;5024743;28;20225;-89
2022/08/12 13:15:48;;;;;;;3.38;2.47;;;29.40;99.90;;;;;;5023755;28;20277;-90
2022/08/12 13:18:17;;;;;;;3.28;2.42;;;29.30;99.90;;;;;;5038393;28;20682;-89
2022/08/12 13:20:46;;;;;;;2.47;2.28;;;29.00;99.90;;;;;;5040102;28;20205;-90
2022/08/12 13:23:15;;;;;;;2.65;2.10;;;28.90;99.90;;;;;;5041654;28;20221;-90
2022/08/12 13:25:41;;;;;;;5.25;2.20;;;28.80;99.90;;;;;;5054734;28;20210;-88
2022/08/12 13:28:08;;;;;;;3.38;2.35;;;28.70;99.90;;;;;;5021658;28;20579;-88
2022/08/12 13:30:35;;;;;;;2.67;2.47;;;28.60;99.90;;;;;;5055057;28;20173;-88
2022/08/12 13:33:01;;;;;;;4.78;2.50;;;28.50;99.90;;;;;;5053062;28;20213;-89
2022/08/12 13:35:34;;;;;;;3.28;2.15;;;28.40;99.90;;;;;;5057697;28;20236;-88
2022/08/12 13:38:01;;;;;;;4.32;2.53;;;28.50;99.90;;;;;;5040944;28;20220;-85
2022/08/12 13:40:29;;;;;;;4.53;2.38;;;28.70;99.90;;;;;;5057245;28;20227;-87
2022/08/12 13:43:00;;;;;;;2.45;2.10;;;28.90;99.90;;;;;;5037061;28;20241;-87
2022/08/12 13:45:31;;;;;;;2.53;2.33;;;28.60;99.90;;;;;;5022246;28;20182;-87
2022/08/12 13:47:58;;;;;;;2.50;1.92;;;28.70;99.90;;;;;;5048527;28;20228;-87
2022/08/12 13:50:35;;;;;;;2.35;2.00;;;28.70;99.90;;;;;;5057508;28;20260;-88
2022/08/12 13:53:19;;;;;;;2.50;2.17;;;28.70;99.90;;;;;;5057146;28;20220;-87
2022/08/12 13:55:48;;;;;;;2.45;2.13;;;28.70;99.90;;;;;;5040717;28;20213;-89
2022/08/12 13:58:21;;;;;;;2.33;2.13;;;28.50;99.90;;;;;;5057679;28;20205;-91
2022/08/12 14:00:51;;;;;;;2.35;2.15;;;28.40;99.90;;;;;;5041708;28;20181;-95
2022/08/12 14:03:18;;;;;;;2.38;2.17;;;28.40;99.90;;;;;;5057324;28;20227;-90
2022/08/12 14:05:44;;;;;;;2.03;1.92;;;28.50;99.90;;;;;;5041241;28;20323;-89
2022/08/12 14:08:14;;;;;;;4.88;2.42;;;28.50;99.90;;;;;;5040997;28;20259;-91
2022/08/12 14:10:50;;;;;;;3.28;2.08;;;28.60;99.90;;;;;;5041433;28;20213;-90
2022/08/12 14:13:27;;;;;;;5.20;2.40;;;28.40;99.90;;;;;;5050298;28;20209;-90
2022/08/12 14:15:56;;;;;;;3.10;2.20;;;28.40;99.90;;;;;;5025891;28;20213;-89
2022/08/12 14:18:30;;;;;;;3.70;2.60;;;28.40;99.90;;;;;;5053891;28;20203;-89
2022/08/12 14:21:11;;;;;;;2.35;2.15;;;28.50;99.90;;;;;;5054108;28;20218;-90
2022/08/12 14:23:40;;;;;;;6.53;2.42;;;28.60;99.90;;;;;;5053781;28;20294;-89
2022/08/12 14:26:11;;;;;;;2.97;2.03;;;28.70;99.90;;;;;;5061332;28;20212;-89
2022/08/12 14:28:37;;;;;;;2.70;2.10;;;28.80;99.90;;;;;;5057151;28;20708;-89
2022/08/12 14:31:09;;;;;;;2.00;1.80;;;28.60;99.90;;;;;;5056832;28;20170;-90
2022/08/12 14:33:51;;;;;;;3.85;1.90;;;28.50;99.90;;;;;;5057577;28;20173;-90
2022/08/12 14:36:24;;;;;;;4.60;2.15;;;28.30;99.90;;;;;;5022002;28;20190;-89
2022/08/12 14:38:53;;;;;;;5.32;1.77;;;28.40;99.90;;;;;;5045106;28;20221;-88