Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:04:32;;;;;;;4.03;1.55;;;15.80;77.80;;;;;;10447225;28;20025;-62
2022/11/10 00:09:32;;;;;;;3.42;1.55;;;15.80;77.80;;;;;;10446114;28;20061;-61
2022/11/10 00:19:52;;;;;;;2.50;1.37;;;15.80;77.60;;;;;;10447994;28;20037;-61
2022/11/10 00:24:53;;;;;;;2.75;1.27;;;15.80;77.60;;;;;;10445445;28;20711;-61
2022/11/10 00:29:54;;;;;;;3.78;1.90;;;15.80;77.60;;;;;;10445862;28;20052;-61
2022/11/10 00:34:54;;;;;;;3.60;1.42;;;15.70;77.60;;;;;;10445144;28;20081;-61
2022/11/10 00:39:56;;;;;;;2.17;1.27;;;15.80;77.50;;;;;;10429109;28;20071;-62
2022/11/10 00:44:57;;;;;;;3.53;1.65;;;15.80;77.50;;;;;;10446942;28;20143;-61
2022/11/10 00:49:57;;;;;;;3.97;1.67;;;15.70;77.50;;;;;;10446325;28;20091;-61
2022/11/10 00:54:58;;;;;;;2.78;1.30;;;15.70;77.50;;;;;;10478441;28;20086;-61
2022/11/10 00:59:58;;;;;;;2.67;1.27;;;15.70;77.50;;;;;;10445157;28;20067;-61
2022/11/10 01:04:59;;;;;;;2.75;1.50;;;15.70;77.40;;;;;;10427960;28;20071;-62
2022/11/10 01:10:00;;;;;;;3.08;1.40;;;15.70;77.50;;;;;;10428360;28;20116;-62
2022/11/10 01:15:00;;;;;;;3.78;1.98;;;15.70;77.30;;;;;;10427999;28;20060;-62
2022/11/10 01:20:01;;;;;;;2.35;1.50;;;15.70;77.40;;;;;;10444401;28;20346;-61
2022/11/10 01:25:03;;;;;;;2.25;1.48;;;15.70;77.30;;;;;;10428077;28;20424;-61
2022/11/10 01:30:04;;;;;;;2.80;1.48;;;15.70;77.50;;;;;;10444550;28;20419;-61
2022/11/10 01:35:06;;;;;;;7.35;1.85;;;15.70;77.20;;;;;;10426862;28;20548;-61
2022/11/10 01:40:08;;;;;;;2.83;1.48;;;15.70;77.20;;;;;;10433011;28;20028;-61
2022/11/10 01:45:23;;;;;;;3.53;1.30;;;15.70;77.30;;;;;;10439635;28;20048;-61
2022/11/10 01:50:29;;;;;;;3.05;1.30;;;15.70;77.20;;;;;;10452912;28;20021;-61
2022/11/10 01:55:33;;;;;;;5.05;1.65;;;15.70;77.30;;;;;;10451006;28;20041;-61
2022/11/10 02:00:33;;;;;;;1.70;1.20;;;15.70;77.30;;;;;;10451275;28;20024;-61
2022/11/10 02:05:35;;;;;;;3.33;1.25;;;15.70;77.30;;;;;;10451230;28;20056;-61
2022/11/10 02:10:36;;;;;;;3.25;1.40;;;15.70;77.30;;;;;;10450969;28;20059;-61
2022/11/10 02:15:37;;;;;;;2.85;1.50;;;15.70;77.30;;;;;;10451744;28;20650;-61
2022/11/10 02:20:37;;;;;;;2.80;1.27;;;15.60;77.20;;;;;;10450542;28;20087;-61
2022/11/10 02:25:38;;;;;;;4.30;1.50;;;15.70;77.30;;;;;;10451302;28;20021;-61
2022/11/10 02:30:39;;;;;;;2.00;1.10;;;15.60;77.10;;;;;;10450269;28;20124;-61
2022/11/10 02:35:39;;;;;;;3.28;2.10;;;15.60;77.20;;;;;;10438509;28;20135;-61
2022/11/10 02:40:40;;;;;;;3.20;1.75;;;15.60;77.10;;;;;;10449909;28;20112;-61
2022/11/10 02:45:44;;;;;;;4.35;2.47;;;15.60;77.10;;;;;;10450712;28;20021;-61
2022/11/10 02:50:45;;;;;;;3.60;1.27;;;15.60;77.00;;;;;;10450182;28;20049;-61
2022/11/10 02:55:46;;;;;;;5.18;2.50;;;15.60;77.10;;;;;;10448858;28;20124;-62
2022/11/10 03:00:46;;;;;;;2.55;1.20;;;15.60;77.10;;;;;;10449620;28;20088;-61
2022/11/10 03:05:47;;;;;;;3.63;1.50;;;15.60;77.00;;;;;;10482441;28;20481;-61
2022/11/10 03:10:51;;;;;;;3.13;1.40;;;15.60;77.10;;;;;;10448376;28;20107;-61
2022/11/10 03:15:52;;;;;;;2.95;1.48;;;15.60;77.10;;;;;;10448034;28;20045;-62
2022/11/10 03:20:53;;;;;;;4.50;1.48;;;15.60;77.10;;;;;;10448060;28;20021;-61
2022/11/10 03:25:53;;;;;;;4.63;1.42;;;15.60;77.10;;;;;;10447892;28;20434;-61
2022/11/10 03:30:54;;;;;;;3.00;1.48;;;15.60;77.10;;;;;;10430807;28;20553;-62
2022/11/10 03:35:55;;;;;;;3.78;1.30;;;15.60;77.00;;;;;;10447108;28;20095;-61
2022/11/10 03:40:55;;;;;;;3.08;1.52;;;15.60;77.00;;;;;;10431018;28;20444;-61
2022/11/10 03:45:56;;;;;;;3.80;1.90;;;15.60;77.00;;;;;;10447218;28;20108;-61
2022/11/10 03:50:57;;;;;;;4.15;1.27;;;15.60;76.90;;;;;;10448170;28;20055;-61
2022/11/10 03:56:02;;;;;;;5.45;1.80;;;15.60;77.00;;;;;;10448110;28;20100;-61
2022/11/10 04:01:03;;;;;;;4.07;1.35;;;15.50;76.90;;;;;;10445700;28;20031;-61
2022/11/10 04:16:43;;;;;;;4.75;1.42;;;15.50;76.80;;;;;;10446879;28;20040;-61
2022/11/10 04:21:43;;;;;;;3.30;1.45;;;15.60;76.90;;;;;;10446917;28;20104;-61
2022/11/10 04:26:46;;;;;;;4.78;1.23;;;15.50;76.80;;;;;;10447378;28;20119;-61
2022/11/10 04:31:47;;;;;;;2.80;1.10;;;15.50;76.90;;;;;;10445261;28;20025;-61
2022/11/10 04:36:47;;;;;;;4.25;1.13;;;15.50;76.80;;;;;;10446227;28;20048;-59
2022/11/10 04:41:48;;;;;;;2.45;1.45;;;15.50;76.80;;;;;;10445744;28;20108;-61
2022/11/10 04:46:48;;;;;;;2.92;1.17;;;15.50;76.90;;;;;;10446817;28;20088;-61
2022/11/10 04:51:49;;;;;;;3.45;1.02;;;15.50;76.80;;;;;;10445067;28;20433;-61
2022/11/10 04:56:50;;;;;;;3.33;1.17;;;15.50;76.80;;;;;;10445230;28;20029;-61
2022/11/10 05:01:50;;;;;;;3.38;1.48;;;15.50;76.80;;;;;;10444732;28;20108;-61
2022/11/10 05:06:52;;;;;;;4.10;1.77;;;15.50;76.80;;;;;;10444376;28;20159;-61
2022/11/10 05:11:53;;;;;;;2.83;1.23;;;15.50;76.80;;;;;;10446098;28;20028;-61
2022/11/10 05:16:53;;;;;;;3.33;1.23;;;15.40;76.70;;;;;;10447308;28;20077;-61
2022/11/10 05:21:54;;;;;;;3.40;1.55;;;15.50;76.80;;;;;;10451340;28;20040;-61
2022/11/10 05:26:55;;;;;;;3.60;1.75;;;15.50;76.70;;;;;;10452990;28;20416;-61
2022/11/10 05:31:55;;;;;;;4.07;1.25;;;15.50;76.60;;;;;;10451200;28;20109;-61
2022/11/10 05:36:56;;;;;;;4.20;1.55;;;15.50;76.70;;;;;;10451648;28;20092;-61
2022/11/10 05:41:57;;;;;;;2.67;1.30;;;15.50;76.60;;;;;;10451093;28;20517;-60
2022/11/10 05:46:58;;;;;;;5.65;3.10;;;15.40;76.50;;;;;;10452807;28;20021;-61
2022/11/10 05:51:58;;;;;;;5.32;2.78;;;15.60;78.00;;;;;;10452451;28;20104;-61
2022/11/10 05:56:59;;;;;;;3.10;2.10;;;15.80;77.60;;;;;;10450429;28;20108;-61
2022/11/10 06:01:59;;;;;;;3.78;2.33;;;15.80;76.80;;;;;;10450595;28;20064;-61
2022/11/10 06:07:00;;;;;;;6.50;2.45;;;15.80;77.20;;;;;;10444496;28;20215;-60
2022/11/10 06:12:02;;;;;;;7.03;2.80;;;15.90;77.90;;;;;;10451749;28;20108;-60
2022/11/10 06:17:02;;;;;;;8.10;2.92;;;15.90;78.10;;;;;;10450089;28;20104;-61
2022/11/10 06:22:03;;;;;;;11.80;2.95;;;15.90;78.60;;;;;;10450077;28;20033;-60
2022/11/10 06:27:04;;;;;;;5.43;2.80;;;16.00;78.40;;;;;;10447333;28;20025;-60
2022/11/10 06:32:04;;;;;;;13.38;2.90;;;15.90;77.80;;;;;;10449016;28;20048;-60
2022/11/10 06:37:05;;;;;;;7.10;3.03;;;15.90;77.80;;;;;;10448302;28;20145;-59
2022/11/10 06:42:06;;;;;;;14.98;3.00;;;15.90;77.80;;;;;;10446555;28;20450;-63
2022/11/10 06:47:06;;;;;;;6.93;3.13;;;15.80;77.80;;;;;;10445340;28;20097;-60
2022/11/10 06:52:07;;;;;;;12.70;3.45;;;15.80;78.00;;;;;;10448487;28;20611;-61
2022/11/10 06:57:08;;;;;;;15.10;3.97;;;15.80;78.20;;;;;;10452581;28;20464;-60
2022/11/10 07:02:14;;;;;;;11.77;2.78;;;15.70;78.30;;;;;;10451974;28;20108;-61
2022/11/10 07:07:15;;;;;;;12.27;2.58;;;15.70;78.40;;;;;;10451707;28;20158;-60
2022/11/10 07:12:15;;;;;;;12.68;3.08;;;15.80;78.50;;;;;;10450835;28;20452;-58
2022/11/10 07:17:16;;;;;;;9.45;3.55;;;15.80;77.90;;;;;;10448051;28;20052;-59
2022/11/10 07:22:17;;;;;;;12.63;3.13;;;15.70;78.10;;;;;;10456668;28;20465;-58
2022/11/10 07:27:17;;;;;;;6.57;2.60;;;15.60;78.00;;;;;;10460869;28;20048;-59
2022/11/10 07:32:18;;;;;;;10.15;2.50;;;15.60;78.00;;;;;;10450049;28;20471;-59
2022/11/10 07:37:18;;;;;;;6.60;2.40;;;15.50;77.80;;;;;;10456371;28;20420;-59
2022/11/10 07:42:19;;;;;;;7.13;2.15;;;15.50;77.90;;;;;;10447191;28;21380;-59
2022/11/10 07:47:20;;;;;;;5.20;2.40;;;15.50;77.80;;;;;;10451242;28;20120;-59
2022/11/10 07:52:20;;;;;;;7.20;2.15;;;15.50;77.80;;;;;;10449126;28;20052;-59
2022/11/10 07:57:21;;;;;;;4.78;1.92;;;15.50;77.70;;;;;;10456396;28;20480;-59
2022/11/10 08:02:22;;;;;;;5.40;2.78;;;15.50;77.70;;;;;;10452401;28;20096;-59
2022/11/10 08:07:22;;;;;;;6.63;1.92;;;15.50;77.70;;;;;;10448983;28;20035;-59
2022/11/10 08:12:23;;;;;;;7.80;2.85;;;15.50;77.60;;;;;;10448055;28;20116;-59
2022/11/10 08:17:24;;;;;;;4.10;1.88;;;15.50;77.50;;;;;;10447587;28;20115;-59
2022/11/10 08:22:24;;;;;;;6.25;2.65;;;15.60;77.60;;;;;;10447355;28;20021;-59
2022/11/10 08:27:25;;;;;;;7.28;2.53;;;15.60;77.60;;;;;;10448275;28;20380;-59
2022/11/10 08:32:26;;;;;;;5.32;2.17;;;15.60;77.60;;;;;;10451564;28;20103;-59
2022/11/10 08:37:26;;;;;;;4.03;1.80;;;15.60;77.50;;;;;;10451288;28;20036;-59
2022/11/10 08:42:27;;;;;;;4.63;1.67;;;15.60;77.50;;;;;;10446888;28;20105;-59
2022/11/10 08:47:28;;;;;;;8.82;2.35;;;15.60;77.30;;;;;;10448166;28;20049;-59
2022/11/10 08:52:28;;;;;;;3.75;2.03;;;15.60;77.30;;;;;;10448040;28;20032;-59
2022/11/10 08:57:29;;;;;;;4.70;1.83;;;15.60;77.30;;;;;;10447472;28;20057;-58
2022/11/10 09:02:30;;;;;;;5.32;1.98;;;15.60;77.30;;;;;;10448640;28;20044;-59
2022/11/10 09:07:33;;;;;;;4.63;1.60;;;15.70;77.30;;;;;;10447402;28;20112;-59
2022/11/10 09:12:35;;;;;;;6.25;2.08;;;15.70;77.20;;;;;;10447042;28;20028;-59
2022/11/10 09:17:37;;;;;;;6.40;1.58;;;15.70;77.30;;;;;;10462984;28;20033;-59
2022/11/10 09:22:38;;;;;;;3.53;1.65;;;15.70;77.30;;;;;;10447772;28;20021;-59
2022/11/10 09:27:39;;;;;;;5.82;1.73;;;15.70;77.30;;;;;;10449222;28;20052;-59
2022/11/10 09:32:40;;;;;;;4.65;1.25;;;15.70;77.10;;;;;;10447671;28;20048;-59
2022/11/10 09:37:40;;;;;;;6.28;1.60;;;15.70;77.30;;;;;;10441466;28;20789;-58
2022/11/10 09:42:41;;;;;;;3.95;1.55;;;15.70;77.40;;;;;;10447755;28;20522;-59
2022/11/10 09:47:55;;;;;;;3.80;1.60;;;15.70;77.40;;;;;;10444666;28;20040;-59
2022/11/10 09:52:58;;;;;;;3.58;1.60;;;15.80;77.40;;;;;;10445613;28;20029;-59
2022/11/10 09:57:59;;;;;;;5.63;1.58;;;15.80;77.30;;;;;;10444371;28;20074;-58
2022/11/10 10:03:05;;;;;;;6.20;1.48;;;15.80;77.20;;;;;;10450348;28;20098;-59
2022/11/10 10:08:10;;;;;;;4.65;1.63;;;15.90;77.20;;;;;;10440925;28;20025;-59
2022/11/10 10:13:35;;;;;;;3.60;1.42;;;15.90;77.20;;;;;;10447703;28;20047;-60
2022/11/10 10:19:34;;;;;;;3.42;1.70;;;15.90;77.20;;;;;;10448506;28;20123;-59
2022/11/10 10:24:37;;;;;;;4.07;1.08;;;15.90;77.00;;;;;;10438682;28;20647;-59
2022/11/10 10:29:48;;;;;;;3.40;1.70;;;16.00;77.10;;;;;;10448487;28;20460;-59
2022/11/10 10:34:48;;;;;;;3.08;1.55;;;16.00;77.30;;;;;;10445972;28;20103;-60
2022/11/10 10:39:54;;;;;;;5.78;1.67;;;16.00;77.20;;;;;;10453566;28;20492;-60
2022/11/10 10:45:23;;;;;;;3.53;1.67;;;16.00;77.10;;;;;;10452479;28;20044;-58
2022/11/10 10:50:41;;;;;;;3.70;1.48;;;16.10;77.10;;;;;;10451148;28;20357;-59
2022/11/10 10:56:00;;;;;;;4.25;2.33;;;16.10;76.90;;;;;;10446852;28;20043;-59
2022/11/10 11:01:14;;;;;;;2.30;1.15;;;16.20;76.60;;;;;;10435452;28;20100;-59
2022/11/10 11:06:15;;;;;;;5.63;1.65;;;16.20;77.10;;;;;;10451729;28;20487;-59
2022/11/10 11:11:16;;;;;;;5.00;2.67;;;16.30;76.40;;;;;;10453049;28;20166;-59
2022/11/10 11:16:16;;;;;;;4.47;1.15;;;16.30;76.10;;;;;;10451985;28;20280;-59
2022/11/10 11:21:52;;;;;;;4.22;1.30;;;16.30;76.10;;;;;;10451749;28;20052;-59
2022/11/10 11:27:22;;;;;;;3.83;1.60;;;16.40;76.00;;;;;;10444660;28;20041;-59
2022/11/10 11:33:10;;;;;;;3.72;1.23;;;16.40;75.80;;;;;;10426077;28;20063;-59
2022/11/10 11:38:31;;;;;;;4.95;1.50;;;16.50;76.10;;;;;;10450969;28;20088;-59
2022/11/10 11:44:08;;;;;;;3.42;1.25;;;16.50;76.40;;;;;;10449634;28;20447;-60
2022/11/10 11:49:46;;;;;;;4.55;1.52;;;16.50;76.60;;;;;;10442091;28;20025;-59
2022/11/10 11:55:40;;;;;;;7.50;2.22;;;16.60;76.70;;;;;;10451448;28;20025;-60
2022/11/10 12:01:17;;;;;;;6.22;1.65;;;16.60;76.60;;;;;;10434900;28;20049;-59
2022/11/10 12:06:44;;;;;;;3.65;1.80;;;16.60;76.80;;;;;;10448699;28;20054;-59
2022/11/10 12:12:29;;;;;;;2.53;1.20;;;16.60;76.80;;;;;;10448978;28;20165;-60
2022/11/10 12:18:01;;;;;;;2.78;1.20;;;16.60;76.70;;;;;;10475993;28;20094;-60
2022/11/10 12:23:30;;;;;;;4.55;1.83;;;16.70;76.40;;;;;;10449036;28;20392;-61
2022/11/10 12:28:38;;;;;;;4.68;1.30;;;16.70;76.60;;;;;;10447767;28;20025;-60
2022/11/10 12:33:46;;;;;;;2.67;1.15;;;16.70;76.70;;;;;;10432443;28;20053;-60
2022/11/10 12:39:20;;;;;;;2.55;1.27;;;16.70;76.90;;;;;;10442231;28;20037;-60
2022/11/10 12:44:31;;;;;;;6.38;1.50;;;16.60;76.50;;;;;;10446037;28;20017;-60
2022/11/10 12:49:36;;;;;;;4.35;1.23;;;16.50;76.80;;;;;;10447773;28;20083;-60
2022/11/10 12:54:45;;;;;;;5.88;1.60;;;16.50;77.10;;;;;;10465594;28;20017;-60
2022/11/10 13:00:25;;;;;;;4.07;1.10;;;16.40;77.20;;;;;;10436735;28;20032;-60
2022/11/10 13:05:30;;;;;;;3.25;1.10;;;16.40;77.30;;;;;;10447923;28;20049;-60
2022/11/10 13:10:31;;;;;;;4.68;1.17;;;16.40;77.30;;;;;;10448824;28;20048;-60
2022/11/10 13:15:34;;;;;;;3.17;1.30;;;16.30;77.20;;;;;;10468920;28;20606;-60
2022/11/10 13:20:38;;;;;;;2.95;1.10;;;16.30;77.30;;;;;;10449004;28;20068;-60
2022/11/10 13:25:50;;;;;;;3.58;1.30;;;16.30;77.40;;;;;;10449033;28;20036;-59
2022/11/10 13:30:51;;;;;;;2.35;0.90;;;16.20;77.30;;;;;;10447441;28;20064;-59
2022/11/10 13:35:56;;;;;;;2.85;0.93;;;16.20;77.40;;;;;;10451844;28;20112;-59
2022/11/10 13:41:15;;;;;;;3.30;1.00;;;16.20;77.40;;;;;;10460668;28;20021;-60
2022/11/10 13:46:17;;;;;;;2.05;0.98;;;16.20;77.40;;;;;;10456079;28;20407;-60
2022/11/10 13:51:36;;;;;;;4.18;1.48;;;16.20;77.40;;;;;;10452644;28;20124;-60
2022/11/10 13:56:59;;;;;;;1.80;0.80;;;16.10;77.30;;;;;;10454481;28;20064;-59
2022/11/10 14:02:40;;;;;;;3.35;1.13;;;16.10;77.40;;;;;;10455306;28;20399;-59
2022/11/10 14:07:43;;;;;;;2.53;1.38;;;16.10;77.30;;;;;;10451057;28;20082;-59
2022/11/10 14:12:54;;;;;;;3.00;0.95;;;16.10;77.40;;;;;;10453560;28;20026;-59
2022/11/10 14:17:55;;;;;;;3.88;1.20;;;16.10;77.40;;;;;;10452532;28;20801;-59
2022/11/10 14:22:56;;;;;;;4.40;0.80;;;16.10;77.40;;;;;;10450610;28;20376;-59
2022/11/10 14:27:57;;;;;;;3.08;1.15;;;16.00;77.40;;;;;;10454325;28;20081;-59
2022/11/10 14:33:08;;;;;;;2.72;1.20;;;16.10;77.40;;;;;;10452334;28;20436;-59
2022/11/10 14:38:28;;;;;;;4.57;0.95;;;16.10;77.40;;;;;;10451500;28;20048;-59
2022/11/10 14:43:37;;;;;;;2.45;0.75;;;16.00;77.40;;;;;;10457291;28;20104;-59
2022/11/10 14:48:38;;;;;;;5.43;1.60;;;16.00;77.40;;;;;;10448580;28;20415;-60
2022/11/10 14:53:46;;;;;;;4.65;1.20;;;16.00;77.40;;;;;;10448316;28;20063;-60
2022/11/10 14:58:48;;;;;;;4.53;0.88;;;16.00;77.30;;;;;;10447431;28;20186;-60
2022/11/10 15:03:49;;;;;;;1.52;0.90;;;16.00;77.40;;;;;;10448464;28;20099;-59
2022/11/10 15:08:50;;;;;;;6.65;1.20;;;16.00;77.40;;;;;;10445367;28;20017;-59
2022/11/10 15:13:50;;;;;;;2.63;1.35;;;16.00;77.30;;;;;;10448146;28;20017;-60
2022/11/10 15:18:53;;;;;;;3.58;1.00;;;16.00;77.30;;;;;;10445907;28;20115;-60
2022/11/10 15:23:59;;;;;;;4.22;1.08;;;16.00;77.40;;;;;;10432879;28;20120;-59
2022/11/10 15:28:59;;;;;;;2.05;1.10;;;15.90;77.30;;;;;;10447204;28;20017;-59
2022/11/10 15:34:03;;;;;;;3.55;1.15;;;16.00;77.30;;;;;;10447088;28;20140;-60
2022/11/10 15:39:18;;;;;;;1.83;0.90;;;16.00;77.20;;;;;;10446147;28;20120;-60
2022/11/10 15:44:26;;;;;;;3.72;1.02;;;15.90;77.20;;;;;;10447277;28;20021;-60
2022/11/10 15:49:34;;;;;;;2.55;1.05;;;15.90;77.20;;;;;;10446517;28;20499;-60
2022/11/10 15:54:35;;;;;;;2.80;0.77;;;15.90;77.20;;;;;;10446597;28;20496;-58
2022/11/10 15:59:36;;;;;;;1.45;1.08;;;15.90;77.20;;;;;;10444259;28;20021;-60
2022/11/10 16:04:37;;;;;;;1.42;0.70;;;15.90;77.20;;;;;;10445732;28;20013;-59
2022/11/10 16:09:37;;;;;;;2.42;0.90;;;15.90;77.20;;;;;;10426829;28;20095;-60
2022/11/10 16:14:47;;;;;;;2.55;1.23;;;15.90;77.20;;;;;;10447316;28;20044;-59
2022/11/10 16:19:48;;;;;;;;;;;15.90;77.20;;;;;;10446135;28;20001;-59
2022/11/10 16:24:49;;;;;;;2.13;0.80;;;15.90;77.20;;;;;;10477807;28;20007;-60
2022/11/10 16:29:49;;;;;;;2.47;1.05;;;15.80;77.30;;;;;;10445739;28;20082;-59
2022/11/10 16:34:50;;;;;;;1.35;0.70;;;15.80;77.20;;;;;;10446112;28;20098;-60
2022/11/10 16:39:51;;;;;;;2.05;1.02;;;15.90;77.20;;;;;;10444840;28;20021;-59
2022/11/10 16:44:52;;;;;;;3.10;0.93;;;15.80;77.10;;;;;;10441791;28;20499;-59
2022/11/10 16:49:53;;;;;;;3.88;1.35;;;15.80;77.20;;;;;;10436250;28;20108;-60
2022/11/10 16:54:53;;;;;;;6.97;1.83;;;15.80;77.00;;;;;;10443543;28;20035;-61
2022/11/10 16:59:54;;;;;;;6.07;2.45;;;15.90;76.90;;;;;;10427698;28;20479;-61
2022/11/10 17:04:55;;;;;;;15.77;3.22;;;16.00;76.10;;;;;;10444810;28;20115;-61
2022/11/10 17:09:57;;;;;;;11.70;2.53;;;16.10;76.10;;;;;;10450330;28;20031;-61
2022/11/10 17:14:58;;;;;;;16.52;3.10;;;16.10;75.50;;;;;;10452383;28;20025;-61
2022/11/10 17:19:58;;;;;;;8.70;3.55;;;16.20;77.50;;;;;;10453121;28;20102;-60
2022/11/10 17:24:59;;;;;;;11.43;2.03;;;16.50;77.20;;;;;;10452613;28;20380;-61
2022/11/10 17:30:00;;;;;;;18.33;3.38;;;16.50;77.20;;;;;;10452145;28;20435;-58
2022/11/10 17:35:00;;;;;;;13.07;2.55;;;16.50;76.60;;;;;;10452232;28;20780;-59
2022/11/10 17:40:27;;;;;;;9.63;1.90;;;16.30;77.80;;;;;;10450375;28;21417;-59
2022/11/10 17:45:29;;;;;;;11.52;2.80;;;16.40;77.80;;;;;;10481787;28;20372;-60
2022/11/10 17:50:30;;;;;;;11.38;2.70;;;16.40;77.70;;;;;;10450685;28;20021;-60
2022/11/10 17:55:31;;;;;;;7.05;2.13;;;16.40;77.70;;;;;;10451624;28;20033;-59
2022/11/10 18:00:31;;;;;;;10.60;3.30;;;16.20;77.90;;;;;;10452178;28;20096;-59
2022/11/10 18:05:32;;;;;;;9.32;2.10;;;16.10;78.40;;;;;;10451663;28;20048;-58
2022/11/10 18:10:33;;;;;;;7.32;3.20;;;16.10;78.50;;;;;;10451928;28;20531;-59
2022/11/10 18:15:34;;;;;;;10.43;3.47;;;16.10;78.60;;;;;;10448733;28;20044;-59
2022/11/10 18:20:35;;;;;;;9.55;2.53;;;16.10;78.70;;;;;;10450409;28;20053;-58
2022/11/10 18:25:38;;;;;;;10.13;2.30;;;16.10;78.40;;;;;;10449534;28;20414;-58
2022/11/10 18:30:39;;;;;;;8.25;2.67;;;16.10;78.60;;;;;;10449286;28;20104;-58
2022/11/10 18:35:40;;;;;;;11.07;3.05;;;16.10;78.30;;;;;;10450079;28;20037;-59
2022/11/10 18:40:40;;;;;;;7.80;2.10;;;16.10;78.30;;;;;;10450150;28;20021;-58
2022/11/10 18:45:41;;;;;;;7.82;2.03;;;16.00;78.40;;;;;;10427506;28;20242;-59
2022/11/10 18:50:42;;;;;;;7.10;2.67;;;16.00;78.10;;;;;;10449823;28;20073;-59
2022/11/10 18:55:55;;;;;;;8.32;2.88;;;16.00;78.20;;;;;;10448264;28;20032;-58
2022/11/10 19:01:07;;;;;;;11.90;3.33;;;16.00;77.90;;;;;;10448924;28;20386;-59
2022/11/10 19:06:08;;;;;;;7.30;2.75;;;16.00;78.10;;;;;;10450723;28;20036;-58
2022/11/10 19:11:13;;;;;;;9.65;1.92;;;16.00;78.20;;;;;;10448091;28;20021;-58
2022/11/10 19:16:17;;;;;;;7.97;2.42;;;16.00;78.10;;;;;;10448535;28;20067;-58
2022/11/10 19:21:27;;;;;;;6.38;2.10;;;15.90;78.00;;;;;;10453273;28;20036;-59
2022/11/10 19:26:28;;;;;;;6.60;1.90;;;15.90;78.00;;;;;;10446497;28;20048;-58
2022/11/10 19:31:28;;;;;;;5.00;2.15;;;15.90;78.10;;;;;;10450409;28;20009;-58
2022/11/10 19:36:29;;;;;;;6.38;2.20;;;15.90;77.90;;;;;;10451326;28;20587;-58
2022/11/10 19:41:32;;;;;;;3.83;1.67;;;15.90;77.80;;;;;;10453004;28;20028;-58
2022/11/10 19:46:35;;;;;;;6.43;2.17;;;15.90;77.80;;;;;;10450933;28;20040;-59
2022/11/10 19:51:36;;;;;;;6.03;1.80;;;15.80;77.80;;;;;;10449331;28;20017;-59
2022/11/10 19:56:36;;;;;;;5.50;2.03;;;15.90;78.40;;;;;;10448256;28;20026;-59
2022/11/10 20:01:37;;;;;;;6.50;1.67;;;15.90;78.30;;;;;;10448262;28;20036;-58
2022/11/10 20:06:38;;;;;;;7.13;2.30;;;15.90;78.20;;;;;;10449866;28;20036;-59
2022/11/10 20:11:39;;;;;;;6.03;2.10;;;16.00;78.20;;;;;;10448719;28;20033;-58
2022/11/10 20:16:39;;;;;;;4.80;2.00;;;15.90;77.70;;;;;;10449990;28;20112;-58
2022/11/10 20:21:40;;;;;;;7.10;2.45;;;15.90;77.80;;;;;;10449603;28;20047;-58
2022/11/10 20:26:41;;;;;;;7.10;2.15;;;15.90;77.80;;;;;;10464863;28;20053;-58
2022/11/10 20:31:41;;;;;;;3.83;1.30;;;15.80;77.70;;;;;;10448558;28;20021;-58
2022/11/10 20:36:42;;;;;;;4.95;1.42;;;15.80;77.70;;;;;;10446572;28;20047;-58
2022/11/10 20:41:43;;;;;;;5.78;1.58;;;15.80;77.60;;;;;;10444712;28;20096;-57
2022/11/10 20:46:43;;;;;;;4.80;1.75;;;15.80;77.70;;;;;;10447276;28;20112;-58
2022/11/10 20:51:44;;;;;;;2.00;1.15;;;15.80;77.60;;;;;;10450368;28;20060;-58
2022/11/10 20:56:44;;;;;;;5.03;2.13;;;15.80;77.60;;;;;;10442760;28;20041;-57
2022/11/10 21:01:45;;;;;;;5.07;1.92;;;15.70;77.50;;;;;;10442465;28;20187;-58
2022/11/10 21:06:46;;;;;;;3.13;1.98;;;15.70;77.50;;;;;;10442551;28;20035;-59
2022/11/10 21:17:06;;;;;;;3.30;2.07;;;15.70;77.40;;;;;;10445120;28;20049;-58
2022/11/10 21:22:06;;;;;;;4.28;2.05;;;15.70;77.40;;;;;;10427834;28;20764;-58
2022/11/10 21:27:10;;;;;;;5.07;1.58;;;15.70;77.30;;;;;;10445547;28;20053;-57
2022/11/10 21:32:11;;;;;;;4.18;1.60;;;15.70;77.40;;;;;;10444229;28;20022;-59
2022/11/10 21:37:12;;;;;;;5.20;1.92;;;15.70;77.30;;;;;;10417820;28;20049;-58
2022/11/10 21:42:13;;;;;;;5.07;1.90;;;15.70;77.30;;;;;;10444033;28;20110;-58
2022/11/10 21:47:13;;;;;;;4.68;1.42;;;15.70;77.30;;;;;;10444348;28;20470;-57
2022/11/10 21:52:14;;;;;;;3.67;1.33;;;15.70;77.90;;;;;;10437456;28;20031;-58
2022/11/10 21:57:15;;;;;;;3.83;1.65;;;15.70;77.20;;;;;;10449363;28;20064;-58
2022/11/10 22:02:15;;;;;;;2.42;1.33;;;15.70;77.20;;;;;;10449870;28;20061;-58
2022/11/10 22:07:22;;;;;;;4.20;1.83;;;15.60;77.10;;;;;;10452544;28;20451;-58
2022/11/10 22:23:00;;;;;;;3.47;1.88;;;15.70;77.20;;;;;;10451158;28;20438;-59
2022/11/10 22:28:01;;;;;;;3.33;1.42;;;15.60;77.00;;;;;;10450512;28;20112;-58
2022/11/10 22:33:25;;;;;;;3.78;1.55;;;15.60;77.10;;;;;;10449669;28;20029;-58
2022/11/10 22:38:24;;;;;;;2.67;1.50;;;15.60;77.10;;;;;;10450183;28;20033;-58
2022/11/10 22:48:43;;;;;;;4.60;1.40;;;15.60;77.00;;;;;;10438838;28;20380;-58
2022/11/10 22:53:44;;;;;;;3.40;1.83;;;15.60;77.10;;;;;;10450778;28;20052;-58
2022/11/10 22:58:45;;;;;;;2.13;1.20;;;15.60;77.00;;;;;;10450539;28;20112;-58
2022/11/10 23:03:46;;;;;;;5.45;2.22;;;15.60;77.00;;;;;;10443191;28;20096;-58
2022/11/10 23:08:47;;;;;;;2.95;1.65;;;15.60;77.00;;;;;;10448316;28;20017;-58
2022/11/10 23:13:49;;;;;;;3.35;1.92;;;15.60;77.00;;;;;;10482183;28;20547;-58
2022/11/10 23:18:52;;;;;;;3.00;1.58;;;15.60;77.00;;;;;;10448332;28;20108;-58
2022/11/10 23:23:53;;;;;;;2.90;1.27;;;15.60;77.00;;;;;;10447706;28;20033;-58
2022/11/10 23:28:54;;;;;;;3.72;1.70;;;15.60;77.00;;;;;;10447395;28;20041;-57
2022/11/10 23:33:56;;;;;;;3.00;1.33;;;15.60;76.90;;;;;;10453977;28;20433;-58
2022/11/10 23:38:57;;;;;;;2.33;1.60;;;15.60;76.90;;;;;;10448662;28;20033;-58
2022/11/10 23:43:58;;;;;;;4.22;1.50;;;15.60;76.80;;;;;;10447593;28;20376;-58
2022/11/10 23:48:58;;;;;;;3.03;2.08;;;15.60;77.10;;;;;;10448809;28;20483;-57
2022/11/10 23:53:59;;;;;;;2.63;1.67;;;15.60;77.00;;;;;;10448219;28;20092;-58
2022/11/10 23:58:59;;;;;;;4.53;1.52;;;15.50;76.90;;;;;;10446384;28;20037;-58
