Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:04;;;;;;;9.40;0.32;;;25.80;39.90;;;;;;5042561;28;20094;-60
2022/04/24 00:04:31;;;;;;;2.95;1.10;;;25.80;40.20;;;;;;5041971;28;20317;-61
2022/04/24 00:06:58;;;;;;;2.15;0.20;;;25.70;40.50;;;;;;5045691;28;20033;-59
2022/04/24 00:09:26;;;;;;;4.47;0.50;;;25.70;40.70;;;;;;5045738;28;20056;-60
2022/04/24 00:11:53;;;;;;;0.20;0.20;;;25.70;40.90;;;;;;5046289;28;20049;-60
2022/04/24 00:14:20;;;;;;;1.75;0.68;;;25.70;41.20;;;;;;5045409;28;20077;-60
2022/04/24 00:16:47;;;;;;;5.45;0.73;;;25.70;41.20;;;;;;5045036;28;20107;-60
2022/04/24 00:19:18;;;;;;;1.35;0.22;;;25.70;41.30;;;;;;5044625;28;20071;-59
2022/04/24 00:21:46;;;;;;;2.40;0.55;;;25.70;41.50;;;;;;5025988;28;20485;-59
2022/04/24 00:24:13;;;;;;;3.85;1.10;;;25.70;41.40;;;;;;5046548;28;20517;-57
2022/04/24 00:26:40;;;;;;;1.35;0.20;;;25.70;41.50;;;;;;5044645;28;20527;-60
2022/04/24 00:29:07;;;;;;;2.88;0.15;;;25.70;41.70;;;;;;5018811;28;20528;-59
2022/04/24 00:31:35;;;;;;;5.38;0.73;;;25.70;41.70;;;;;;5044933;28;20619;-59
2022/04/24 00:34:02;;;;;;;3.10;0.20;;;25.70;41.80;;;;;;5045621;28;20044;-59
2022/04/24 00:36:30;;;;;;;4.63;0.50;;;25.70;41.80;;;;;;5045368;28;20110;-58
2022/04/24 00:38:57;;;;;;;0.60;0.43;;;25.70;41.80;;;;;;5046569;28;20073;-59
2022/04/24 00:41:24;;;;;;;1.00;0.20;;;25.70;41.80;;;;;;5044546;28;20045;-60
2022/04/24 00:43:53;;;;;;;4.75;0.63;;;25.70;41.90;;;;;;5045021;28;20092;-58
2022/04/24 00:46:46;;;;;;;2.17;0.20;;;25.70;41.90;;;;;;5042527;28;20406;-59
2022/04/24 00:49:14;;;;;;;0.20;0.20;;;25.70;41.90;;;;;;5045096;28;20458;-60
2022/04/24 00:51:43;;;;;;;0.30;0.30;;;25.60;41.90;;;;;;5044595;28;20132;-59
2022/04/24 00:54:11;;;;;;;0.65;0.30;;;25.60;42.00;;;;;;5042194;28;20037;-60
2022/04/24 00:56:40;;;;;;;1.17;0.20;;;25.60;42.00;;;;;;5042731;28;20045;-60
2022/04/24 00:59:09;;;;;;;2.38;0.32;;;25.60;42.10;;;;;;5044130;28;20120;-59
2022/04/24 01:01:37;;;;;;;0.35;0.35;;;25.60;42.10;;;;;;5044475;28;20554;-60
2022/04/24 01:04:06;;;;;;;1.58;0.17;;;25.60;42.10;;;;;;5044944;28;20414;-59
2022/04/24 01:06:35;;;;;;;0.52;0.17;;;25.60;42.10;;;;;;5044355;28;20525;-60
2022/04/24 01:09:15;;;;;;;0.82;0.30;;;25.60;42.20;;;;;;5046425;28;20080;-60
2022/04/24 01:11:43;;;;;;;0.30;0.30;;;25.60;42.20;;;;;;5043355;28;20041;-60
2022/04/24 01:14:11;;;;;;;0.30;0.30;;;25.50;42.10;;;;;;5045250;28;21250;-61
2022/04/24 01:16:39;;;;;;;0.85;0.40;;;25.50;42.20;;;;;;5044883;28;20045;-61
2022/04/24 01:19:06;;;;;;;0.20;0.20;;;25.50;42.20;;;;;;5044343;28;20041;-60
2022/04/24 01:21:36;;;;;;;0.30;0.10;;;25.50;42.10;;;;;;5044444;28;20049;-61
2022/04/24 01:24:06;;;;;;;0.17;0.17;;;25.50;42.20;;;;;;5046578;28;20045;-61
2022/04/24 01:26:34;;;;;;;0.43;0.10;;;25.50;42.20;;;;;;5041962;28;20053;-61
2022/04/24 01:29:01;;;;;;;0.20;0.20;;;25.50;42.20;;;;;;5026830;28;20056;-62
2022/04/24 01:31:28;;;;;;;0.17;0.10;;;25.40;42.20;;;;;;5046475;28;20044;-61
2022/04/24 01:33:55;;;;;;;0.30;0.20;;;25.40;42.20;;;;;;5047910;28;20060;-61
2022/04/24 01:36:22;;;;;;;1.05;0.10;;;25.40;42.20;;;;;;5049012;28;20413;-61
2022/04/24 01:38:51;;;;;;;0.20;0.20;;;25.40;42.30;;;;;;5049053;28;20049;-61
2022/04/24 01:41:18;;;;;;;0.70;0.10;;;25.40;42.30;;;;;;5047197;28;20118;-60
2022/04/24 01:43:46;;;;;;;0.30;0.20;;;25.40;42.40;;;;;;5021242;28;20079;-61
2022/04/24 01:46:14;;;;;;;0.30;0.30;;;25.40;42.40;;;;;;5048461;28;20037;-59
2022/04/24 01:48:41;;;;;;;0.40;0.20;;;25.40;42.50;;;;;;5026505;28;20041;-60
2022/04/24 01:51:10;;;;;;;0.20;0.20;;;25.40;42.50;;;;;;5042906;28;20114;-60
2022/04/24 01:53:37;;;;;;;0.20;0.20;;;25.40;42.60;;;;;;5047073;28;20037;-59
2022/04/24 01:56:07;;;;;;;0.20;0.20;;;25.30;42.60;;;;;;5045971;28;20049;-58
2022/04/24 01:58:34;;;;;;;0.30;0.30;;;25.30;42.60;;;;;;5047392;28;20041;-61
2022/04/24 02:01:02;;;;;;;1.27;0.20;;;25.30;42.70;;;;;;5047383;28;20130;-58
2022/04/24 02:03:34;;;;;;;0.43;0.20;;;25.30;42.70;;;;;;5048298;28;20045;-57
2022/04/24 02:06:02;;;;;;;1.35;0.20;;;25.30;42.80;;;;;;5029522;28;20498;-58
2022/04/24 02:08:30;;;;;;;0.52;0.20;;;25.30;42.90;;;;;;5047235;28;20033;-60
2022/04/24 02:10:57;;;;;;;0.45;0.20;;;25.30;42.80;;;;;;5047407;28;20067;-60
2022/04/24 02:13:26;;;;;;;3.20;0.20;;;25.20;42.90;;;;;;5047590;28;20833;-61
2022/04/24 02:15:53;;;;;;;1.38;0.10;;;25.20;43.00;;;;;;5045615;28;20072;-61
2022/04/24 02:18:20;;;;;;;0.47;0.10;;;25.30;43.00;;;;;;5048567;28;20045;-60
2022/04/24 02:20:47;;;;;;;0.85;0.10;;;25.20;42.90;;;;;;5048226;28;20053;-60
2022/04/24 02:23:14;;;;;;;0.10;0.10;;;25.20;42.90;;;;;;5045753;28;20089;-59
2022/04/24 02:25:41;;;;;;;0.30;0.10;;;25.20;42.90;;;;;;5046657;28;20046;-60
2022/04/24 02:28:08;;;;;;;0.13;0.13;;;25.20;42.90;;;;;;5047219;28;20040;-60
2022/04/24 02:30:37;;;;;;;1.65;0.20;;;25.20;42.90;;;;;;5047159;28;20071;-60
2022/04/24 02:33:04;;;;;;;0.10;0.10;;;25.20;43.00;;;;;;5048994;28;20044;-60
2022/04/24 02:35:31;;;;;;;0.57;0.10;;;25.20;43.00;;;;;;5046956;28;20143;-60
2022/04/24 02:37:58;;;;;;;0.25;0.10;;;25.10;43.00;;;;;;5046694;28;20028;-60
2022/04/24 02:40:27;;;;;;;0.40;0.10;;;25.10;43.00;;;;;;5047460;28;20064;-59
2022/04/24 02:42:54;;;;;;;0.38;0.10;;;25.10;43.00;;;;;;5046280;28;20059;-58
2022/04/24 02:45:22;;;;;;;0.43;0.35;;;25.10;42.90;;;;;;5047864;28;20136;-59
2022/04/24 02:47:50;;;;;;;0.20;0.15;;;25.10;42.90;;;;;;5048335;28;20052;-59
2022/04/24 02:50:17;;;;;;;0.80;0.10;;;25.10;42.90;;;;;;5047192;28;20094;-60
2022/04/24 02:52:48;;;;;;;0.10;0.10;;;25.10;42.90;;;;;;5028923;28;20041;-59
2022/04/24 02:55:16;;;;;;;0.20;0.20;;;25.10;42.90;;;;;;5045163;28;20127;-59
2022/04/24 02:57:44;;;;;;;0.10;0.10;;;25.10;42.90;;;;;;5046516;28;20033;-59
2022/04/24 03:00:12;;;;;;;0.10;0.10;;;25.00;42.80;;;;;;5048647;28;20116;-59
2022/04/24 03:02:42;;;;;;;0.20;0.20;;;25.10;43.00;;;;;;5046313;28;20583;-61
2022/04/24 03:05:11;;;;;;;1.65;0.10;;;25.00;42.90;;;;;;5046252;28;20072;-60
2022/04/24 03:07:38;;;;;;;0.90;0.30;;;25.00;43.40;;;;;;5028627;28;20059;-59
2022/04/24 03:10:08;;;;;;;0.30;0.30;;;25.00;42.70;;;;;;5046969;28;20057;-61
2022/04/24 03:12:35;;;;;;;0.20;0.20;;;25.00;42.80;;;;;;5046648;28;20577;-60
2022/04/24 03:15:03;;;;;;;0.20;0.20;;;25.00;42.70;;;;;;5048142;28;20044;-60
2022/04/24 03:17:31;;;;;;;0.10;0.10;;;25.00;42.70;;;;;;5046202;28;20172;-60
2022/04/24 03:19:58;;;;;;;0.20;0.20;;;25.00;42.80;;;;;;5046581;28;20048;-60
2022/04/24 03:22:26;;;;;;;0.17;0.10;;;25.00;42.70;;;;;;5045325;28;20584;-60
2022/04/24 03:24:53;;;;;;;0.43;0.10;;;25.00;42.80;;;;;;5046167;28;20052;-60
2022/04/24 03:27:20;;;;;;;1.98;0.40;;;24.90;42.70;;;;;;5047253;28;20711;-60
2022/04/24 03:29:48;;;;;;;1.25;0.10;;;24.90;42.70;;;;;;5028898;28;20502;-60
2022/04/24 03:32:15;;;;;;;0.98;0.15;;;24.90;42.80;;;;;;5045807;28;20064;-60
2022/04/24 03:34:42;;;;;;;0.13;0.13;;;24.90;42.80;;;;;;5045579;28;20043;-60
2022/04/24 03:37:09;;;;;;;0.30;0.30;;;24.90;42.80;;;;;;5046203;28;20050;-60
2022/04/24 03:39:37;;;;;;;0.28;0.10;;;24.90;42.90;;;;;;5046627;28;20049;-63
2022/04/24 03:42:05;;;;;;;0.10;0.10;;;24.90;42.90;;;;;;5047816;28;20064;-62
2022/04/24 03:44:33;;;;;;;0.20;0.10;;;24.90;43.00;;;;;;5045534;28;20053;-61
2022/04/24 03:47:00;;;;;;;0.15;0.10;;;24.90;43.10;;;;;;5046030;28;20525;-60
2022/04/24 03:49:27;;;;;;;0.30;0.20;;;24.90;43.10;;;;;;5043692;28;20216;-60
2022/04/24 03:51:54;;;;;;;0.57;0.57;;;24.90;43.10;;;;;;5045432;28;20528;-59
2022/04/24 03:54:22;;;;;;;0.20;0.20;;;24.90;43.00;;;;;;5045313;28;20041;-60
2022/04/24 03:56:50;;;;;;;0.22;0.22;;;24.80;43.00;;;;;;5044965;28;20052;-59
2022/04/24 03:59:17;;;;;;;0.85;0.20;;;24.90;43.10;;;;;;5045379;28;20052;-57
2022/04/24 04:01:44;;;;;;;0.50;0.50;;;24.80;43.30;;;;;;5045445;28;20591;-58
2022/04/24 04:04:12;;;;;;;0.47;0.20;;;24.90;43.40;;;;;;5045233;28;20083;-58
2022/04/24 04:06:39;;;;;;;1.80;0.17;;;24.80;43.30;;;;;;5045070;28;20052;-59
2022/04/24 04:09:06;;;;;;;0.30;0.30;;;24.80;43.40;;;;;;5046614;28;20119;-59
2022/04/24 04:11:33;;;;;;;2.03;0.10;;;24.80;43.40;;;;;;5010893;28;20116;-58
2022/04/24 04:14:01;;;;;;;1.00;0.10;;;24.80;43.40;;;;;;5045411;28;20148;-59
2022/04/24 04:16:29;;;;;;;1.25;0.10;;;24.80;44.00;;;;;;5043993;28;20428;-58
2022/04/24 04:18:56;;;;;;;0.30;0.30;;;24.80;43.40;;;;;;5045264;28;20140;-59
2022/04/24 04:21:23;;;;;;;1.30;0.20;;;24.80;44.00;;;;;;5045926;28;20052;-58
2022/04/24 04:23:50;;;;;;;1.55;0.20;;;24.80;43.30;;;;;;5045804;28;20094;-57
2022/04/24 04:26:17;;;;;;;0.32;0.30;;;24.80;43.20;;;;;;5043902;28;20048;-60
2022/04/24 04:28:45;;;;;;;0.80;0.20;;;24.80;43.20;;;;;;5041648;28;20040;-59
2022/04/24 04:31:14;;;;;;;0.55;0.28;;;24.80;43.20;;;;;;5039831;28;20044;-60
2022/04/24 04:33:42;;;;;;;1.00;0.20;;;24.80;43.20;;;;;;5045058;28;20080;-60
2022/04/24 04:36:09;;;;;;;0.52;0.20;;;24.80;43.20;;;;;;5046208;28;20142;-60
2022/04/24 04:38:36;;;;;;;0.35;0.10;;;24.80;43.30;;;;;;5045051;28;20445;-60
2022/04/24 04:41:04;;;;;;;2.67;0.20;;;24.70;43.20;;;;;;5044771;28;20045;-60
2022/04/24 04:43:31;;;;;;;0.17;0.17;;;24.70;43.20;;;;;;5010391;28;20510;-60
2022/04/24 04:45:58;;;;;;;0.35;0.20;;;24.70;43.30;;;;;;5044846;28;20041;-59
2022/04/24 04:48:27;;;;;;;1.10;0.20;;;24.70;43.30;;;;;;5045211;28;20512;-59
2022/04/24 04:50:54;;;;;;;1.70;0.10;;;24.70;43.30;;;;;;5046274;28;20055;-59
2022/04/24 04:53:21;;;;;;;0.95;0.63;;;24.70;43.30;;;;;;5045395;28;20120;-60
2022/04/24 04:55:48;;;;;;;0.45;0.20;;;24.70;43.40;;;;;;5042529;28;20111;-60
2022/04/24 04:58:15;;;;;;;0.57;0.20;;;24.70;43.40;;;;;;5044942;28;20102;-59
2022/04/24 05:00:42;;;;;;;1.75;0.20;;;24.70;43.40;;;;;;5044906;28;20476;-60
2022/04/24 05:03:10;;;;;;;0.95;0.85;;;24.70;43.40;;;;;;5045952;28;20045;-60
2022/04/24 05:05:38;;;;;;;4.32;0.20;;;24.70;43.40;;;;;;5047280;28;20048;-60
2022/04/24 05:08:05;;;;;;;4.07;0.20;;;24.70;43.60;;;;;;5046736;28;20064;-58
2022/04/24 05:10:32;;;;;;;0.85;0.28;;;24.70;43.70;;;;;;5042598;28;20049;-60
2022/04/24 05:13:00;;;;;;;0.20;0.10;;;24.60;43.60;;;;;;5049143;28;20451;-60
2022/04/24 05:15:27;;;;;;;1.08;0.30;;;24.60;43.60;;;;;;5047756;28;20128;-60
2022/04/24 05:17:54;;;;;;;1.95;0.20;;;24.70;43.60;;;;;;5049954;28;20132;-60
2022/04/24 05:20:21;;;;;;;0.35;0.10;;;24.70;43.60;;;;;;5047455;28;20122;-61
2022/04/24 05:22:49;;;;;;;1.85;0.40;;;24.70;43.60;;;;;;5048673;28;20036;-59
2022/04/24 05:25:17;;;;;;;0.90;0.20;;;24.70;43.60;;;;;;5048930;28;20094;-59
2022/04/24 05:27:44;;;;;;;0.80;0.30;;;24.70;43.60;;;;;;5048255;28;20037;-60
2022/04/24 05:30:11;;;;;;;0.82;0.82;;;24.70;43.60;;;;;;5030016;28;20417;-60
2022/04/24 05:32:40;;;;;;;1.85;0.30;;;24.70;43.50;;;;;;5043595;28;20516;-58
2022/04/24 05:35:08;;;;;;;0.15;0.10;;;24.70;43.50;;;;;;5046520;28;20049;-58
2022/04/24 05:37:35;;;;;;;0.55;0.40;;;24.70;43.50;;;;;;5043757;28;20037;-59
2022/04/24 05:40:05;;;;;;;0.57;0.20;;;24.70;43.50;;;;;;5044338;28;20037;-57
2022/04/24 05:42:32;;;;;;;0.40;0.40;;;24.70;43.40;;;;;;5046168;28;20513;-58
2022/04/24 05:45:00;;;;;;;0.38;0.38;;;24.70;43.50;;;;;;5049518;28;20045;-59
2022/04/24 05:47:28;;;;;;;0.82;0.45;;;24.70;43.50;;;;;;5041026;28;20366;-58
2022/04/24 05:49:55;;;;;;;0.25;0.20;;;24.70;43.50;;;;;;5043956;28;20037;-60
2022/04/24 05:52:23;;;;;;;0.73;0.40;;;24.70;43.50;;;;;;5042574;28;20045;-59
2022/04/24 05:54:50;;;;;;;6.20;0.85;;;24.70;43.50;;;;;;5040131;28;20037;-50
2022/04/24 05:57:19;;;;;;;4.38;0.30;;;24.80;43.80;;;;;;5047219;28;20041;-53
2022/04/24 05:59:46;;;;;;;0.40;0.28;;;24.80;43.90;;;;;;5043680;28;20039;-56
2022/04/24 06:02:13;;;;;;;1.30;0.20;;;24.80;43.90;;;;;;5046007;28;20076;-57
2022/04/24 06:04:40;;;;;;;0.43;0.20;;;24.80;43.90;;;;;;5046834;28;20044;-53
2022/04/24 06:07:07;;;;;;;3.55;0.30;;;24.80;43.90;;;;;;5047790;28;20118;-55
2022/04/24 06:09:34;;;;;;;4.28;0.75;;;24.80;43.90;;;;;;5047601;28;20045;-56
2022/04/24 06:12:01;;;;;;;7.70;1.05;;;24.80;44.00;;;;;;5047832;28;20108;-61
2022/04/24 06:14:30;;;;;;;18.17;0.93;;;24.80;44.30;;;;;;5046621;28;20063;-56
2022/04/24 06:16:58;;;;;;;2.92;0.88;;;24.90;44.20;;;;;;5023614;28;20037;-56
2022/04/24 06:19:25;;;;;;;14.25;0.95;;;24.90;44.40;;;;;;5046633;28;20065;-61
2022/04/24 06:21:52;;;;;;;11.40;0.68;;;24.90;45.30;;;;;;5047045;28;20116;-58
2022/04/24 06:24:19;;;;;;;7.80;0.77;;;24.90;45.70;;;;;;5048648;28;20051;-60
2022/04/24 06:26:46;;;;;;;3.47;0.60;;;24.90;45.00;;;;;;5048405;28;20132;-58
2022/04/24 06:29:13;;;;;;;6.40;0.82;;;24.90;44.80;;;;;;5029387;28;20045;-57
2022/04/24 06:31:42;;;;;;;2.33;0.40;;;25.00;44.80;;;;;;5046793;28;20168;-60
2022/04/24 06:34:10;;;;;;;10.18;0.93;;;25.00;44.60;;;;;;5047402;28;20036;-58
2022/04/24 06:36:37;;;;;;;13.30;0.82;;;25.00;44.50;;;;;;5047339;28;20059;-59
2022/04/24 06:39:04;;;;;;;2.30;0.28;;;25.00;44.30;;;;;;5048940;28;20124;-59
2022/04/24 06:41:32;;;;;;;2.63;0.47;;;25.00;44.20;;;;;;5047047;28;20045;-60
2022/04/24 06:43:59;;;;;;;3.58;0.25;;;25.00;44.10;;;;;;5046342;28;20049;-59
2022/04/24 06:46:26;;;;;;;3.47;0.55;;;25.00;44.00;;;;;;5047223;28;20044;-59
2022/04/24 06:48:54;;;;;;;2.47;0.35;;;25.00;43.80;;;;;;5047354;28;20159;-59
2022/04/24 06:51:21;;;;;;;2.42;0.70;;;25.00;43.70;;;;;;5047549;28;20095;-58
2022/04/24 06:53:48;;;;;;;2.72;0.40;;;25.00;43.70;;;;;;5047872;28;20498;-60
2022/04/24 06:56:15;;;;;;;4.13;0.50;;;25.00;43.50;;;;;;5042698;28;20045;-58
2022/04/24 06:58:42;;;;;;;3.60;0.65;;;25.00;43.40;;;;;;5046161;28;20047;-59
2022/04/24 07:01:09;;;;;;;3.47;0.40;;;25.00;43.40;;;;;;5046233;28;20053;-59
2022/04/24 07:03:37;;;;;;;2.30;0.60;;;25.00;43.20;;;;;;5045393;28;20452;-59
2022/04/24 07:06:07;;;;;;;0.50;0.50;;;25.00;43.10;;;;;;5025974;28;20049;-59
2022/04/24 07:08:34;;;;;;;1.65;0.95;;;25.10;43.10;;;;;;5045228;28;20075;-59
2022/04/24 07:11:02;;;;;;;1.65;0.30;;;25.10;43.10;;;;;;5046358;28;20121;-59
2022/04/24 07:13:29;;;;;;;2.92;0.50;;;25.00;42.90;;;;;;5035283;28;20510;-60
2022/04/24 07:15:56;;;;;;;0.47;0.32;;;25.10;42.80;;;;;;5046721;28;20072;-59
2022/04/24 07:18:23;;;;;;;4.20;0.30;;;25.10;42.80;;;;;;5046825;28;20045;-59
2022/04/24 07:20:52;;;;;;;1.45;0.20;;;25.10;42.80;;;;;;5047643;28;20048;-57
2022/04/24 07:23:20;;;;;;;2.17;0.63;;;25.10;42.70;;;;;;5045955;28;20041;-59
2022/04/24 07:25:48;;;;;;;3.10;0.45;;;25.10;42.60;;;;;;5045950;28;20044;-59
2022/04/24 07:28:18;;;;;;;2.25;0.38;;;25.10;42.50;;;;;;5042401;28;20030;-58
2022/04/24 07:30:46;;;;;;;2.28;0.40;;;25.20;42.40;;;;;;5046366;28;20462;-59
2022/04/24 07:33:13;;;;;;;1.92;0.47;;;25.10;42.30;;;;;;5047637;28;20037;-59
2022/04/24 07:35:42;;;;;;;0.47;0.20;;;25.20;42.30;;;;;;5045734;28;20123;-57
2022/04/24 07:38:09;;;;;;;1.35;0.45;;;25.20;42.20;;;;;;5043973;28;20033;-61
2022/04/24 07:40:39;;;;;;;0.70;0.50;;;25.20;42.10;;;;;;5045606;28;20045;-58
2022/04/24 07:43:07;;;;;;;5.03;0.85;;;25.20;42.10;;;;;;5039129;28;20044;-58
2022/04/24 07:45:36;;;;;;;3.00;0.50;;;25.20;42.00;;;;;;5044026;28;20063;-59
2022/04/24 07:48:05;;;;;;;1.38;0.20;;;25.20;41.90;;;;;;5047448;28;20414;-59
2022/04/24 07:50:36;;;;;;;0.90;0.30;;;25.20;41.80;;;;;;5044152;28;20371;-60
2022/04/24 07:53:04;;;;;;;2.08;0.40;;;25.30;41.80;;;;;;5039849;28;20267;-60
2022/04/24 07:55:32;;;;;;;0.65;0.65;;;25.30;41.70;;;;;;5045548;28;20083;-59
2022/04/24 07:58:01;;;;;;;0.50;0.43;;;25.30;41.70;;;;;;5045606;28;20501;-59
2022/04/24 08:00:30;;;;;;;1.52;0.65;;;25.30;41.60;;;;;;5045726;28;20045;-58
2022/04/24 08:03:01;;;;;;;0.60;0.50;;;25.30;41.50;;;;;;5047229;28;20045;-58
2022/04/24 08:05:29;;;;;;;0.57;0.38;;;25.30;41.50;;;;;;5045222;28;20041;-57
2022/04/24 08:07:58;;;;;;;0.52;0.20;;;25.30;41.40;;;;;;5044862;28;20043;-58
2022/04/24 08:10:26;;;;;;;2.17;0.60;;;25.30;41.40;;;;;;5045310;28;20033;-58
2022/04/24 08:12:54;;;;;;;0.52;0.30;;;25.30;41.30;;;;;;5045601;28;20037;-56
2022/04/24 08:15:23;;;;;;;0.82;0.40;;;25.30;41.20;;;;;;5046233;28;20045;-57
2022/04/24 08:17:50;;;;;;;1.48;0.70;;;25.30;41.20;;;;;;5047325;28;20045;-59
2022/04/24 08:20:18;;;;;;;1.48;0.50;;;25.30;41.10;;;;;;5045566;28;20091;-59
2022/04/24 08:22:47;;;;;;;0.93;0.70;;;25.40;41.10;;;;;;5045575;28;20033;-59
2022/04/24 08:25:16;;;;;;;1.00;0.70;;;25.40;41.10;;;;;;5045359;28;20052;-58
2022/04/24 08:27:43;;;;;;;2.78;1.00;;;25.40;41.00;;;;;;5045070;28;20029;-58
2022/04/24 08:30:12;;;;;;;2.70;0.95;;;25.40;41.00;;;;;;5047335;28;20111;-59
2022/04/24 08:32:42;;;;;;;1.65;0.63;;;25.40;40.90;;;;;;5045345;28;20051;-58
2022/04/24 08:35:10;;;;;;;2.78;0.63;;;25.40;40.80;;;;;;5044647;28;20065;-59
2022/04/24 08:37:38;;;;;;;3.35;0.90;;;25.40;40.80;;;;;;5045242;28;20036;-59
2022/04/24 08:40:06;;;;;;;1.80;0.65;;;25.40;40.70;;;;;;5044872;28;20044;-59
2022/04/24 08:42:33;;;;;;;0.85;0.77;;;25.40;40.70;;;;;;5045589;28;20051;-59
2022/04/24 08:45:01;;;;;;;1.02;0.98;;;25.40;40.60;;;;;;5045073;28;20109;-57
2022/04/24 08:47:29;;;;;;;1.38;1.17;;;25.50;40.60;;;;;;5045259;28;20076;-59
2022/04/24 08:49:59;;;;;;;0.70;0.70;;;25.50;41.20;;;;;;5045209;28;20052;-61
2022/04/24 08:52:28;;;;;;;1.10;0.85;;;25.50;40.60;;;;;;5044590;28;20524;-58
2022/04/24 08:54:56;;;;;;;1.13;1.13;;;25.50;40.50;;;;;;5025913;28;20048;-59
2022/04/24 08:57:26;;;;;;;1.67;0.88;;;25.50;40.40;;;;;;5045947;28;20045;-59
2022/04/24 08:59:53;;;;;;;1.35;0.60;;;25.50;40.40;;;;;;5046920;28;20048;-59
2022/04/24 09:02:21;;;;;;;0.95;0.43;;;25.50;40.30;;;;;;5044977;28;20073;-61
2022/04/24 09:04:48;;;;;;;0.95;0.47;;;25.50;40.30;;;;;;5040818;28;20493;-57
2022/04/24 09:07:18;;;;;;;1.38;0.77;;;25.50;40.30;;;;;;5045186;28;20041;-58
2022/04/24 09:09:47;;;;;;;1.65;0.73;;;25.50;40.30;;;;;;5044933;28;20432;-59
2022/04/24 09:12:16;;;;;;;0.80;0.80;;;25.50;40.30;;;;;;5046935;28;20052;-58
2022/04/24 09:14:48;;;;;;;1.35;1.25;;;25.50;40.30;;;;;;5045193;28;20580;-58
2022/04/24 09:17:20;;;;;;;1.17;1.08;;;25.60;40.90;;;;;;5045420;28;20520;-59
2022/04/24 09:19:47;;;;;;;1.30;0.80;;;25.60;40.30;;;;;;5044982;28;20111;-58
2022/04/24 09:22:14;;;;;;;1.13;0.98;;;25.60;40.20;;;;;;5045027;28;20329;-57
2022/04/24 09:24:45;;;;;;;2.63;1.00;;;25.60;40.20;;;;;;5044889;28;20045;-58
2022/04/24 09:27:21;;;;;;;5.28;0.75;;;25.70;40.20;;;;;;5046605;28;20076;-57
2022/04/24 09:29:52;;;;;;;0.98;0.43;;;25.60;40.10;;;;;;5045985;28;20097;-58
2022/04/24 09:32:19;;;;;;;0.93;0.73;;;25.70;40.10;;;;;;5045363;28;20563;-55
2022/04/24 09:34:46;;;;;;;0.70;0.70;;;25.70;40.00;;;;;;5044847;28;20037;-56
2022/04/24 09:37:13;;;;;;;0.60;0.60;;;25.70;40.00;;;;;;5044308;28;20070;-56
2022/04/24 09:39:40;;;;;;;1.60;1.50;;;25.70;39.90;;;;;;5045019;28;20037;-59
2022/04/24 09:42:10;;;;;;;1.35;1.25;;;25.70;39.80;;;;;;5046730;28;20049;-57
2022/04/24 09:44:39;;;;;;;0.75;0.75;;;25.70;39.80;;;;;;5045203;28;20033;-59
2022/04/24 09:47:07;;;;;;;0.85;0.80;;;25.80;39.80;;;;;;5044952;28;20102;-57
2022/04/24 09:49:37;;;;;;;0.88;0.88;;;25.80;39.70;;;;;;5044876;28;20045;-58
2022/04/24 09:52:11;;;;;;;0.95;0.95;;;25.80;39.60;;;;;;5043558;28;20136;-56
2022/04/24 09:54:40;;;;;;;1.77;0.65;;;25.80;39.60;;;;;;5048368;28;20049;-59
2022/04/24 09:57:10;;;;;;;1.23;0.85;;;25.80;39.50;;;;;;5048894;28;20040;-58
2022/04/24 09:59:38;;;;;;;0.73;0.73;;;25.90;39.50;;;;;;5048263;28;20041;-58
2022/04/24 10:02:06;;;;;;;1.13;1.05;;;25.90;39.40;;;;;;5048090;28;20056;-57
2022/04/24 10:04:40;;;;;;;0.80;0.75;;;25.90;39.40;;;;;;5048174;28;20044;-58
2022/04/24 10:07:09;;;;;;;2.92;1.27;;;26.00;39.40;;;;;;5047362;28;20076;-59
2022/04/24 10:09:37;;;;;;;1.65;1.38;;;26.00;39.30;;;;;;5048230;28;20448;-57
2022/04/24 10:12:09;;;;;;;0.95;0.90;;;26.00;39.20;;;;;;5049731;28;20404;-58
2022/04/24 10:14:41;;;;;;;1.38;1.30;;;26.00;39.20;;;;;;5044878;28;20464;-59
2022/04/24 10:17:23;;;;;;;1.40;1.30;;;26.10;39.20;;;;;;5041814;28;20103;-58
2022/04/24 10:20:09;;;;;;;1.67;1.58;;;26.10;39.10;;;;;;5047613;28;20049;-59
2022/04/24 10:22:40;;;;;;;2.23;0.90;;;26.20;39.00;;;;;;5045995;28;20287;-58
2022/04/24 10:25:08;;;;;;;1.23;1.23;;;26.10;38.90;;;;;;5047805;28;20317;-59
2022/04/24 10:27:42;;;;;;;0.82;0.82;;;26.10;38.90;;;;;;5047688;28;20048;-58
2022/04/24 10:30:13;;;;;;;2.60;1.15;;;26.20;38.90;;;;;;5049364;28;20771;-59
2022/04/24 10:32:44;;;;;;;3.50;1.13;;;26.30;38.80;;;;;;5047833;28;20068;-59
2022/04/24 10:35:16;;;;;;;1.50;1.40;;;26.30;38.80;;;;;;5047213;28;20065;-59
2022/04/24 10:37:44;;;;;;;0.88;0.88;;;26.30;38.70;;;;;;5041395;28;20056;-58
2022/04/24 10:40:14;;;;;;;1.20;1.08;;;26.30;38.60;;;;;;5048038;28;20652;-58
2022/04/24 10:42:44;;;;;;;1.42;1.33;;;26.40;38.60;;;;;;5047317;28;20110;-58
2022/04/24 10:45:14;;;;;;;1.27;0.90;;;26.40;38.60;;;;;;5049184;28;20041;-58
2022/04/24 10:47:52;;;;;;;1.42;1.42;;;26.40;38.50;;;;;;5046679;28;20049;-58
2022/04/24 10:50:22;;;;;;;1.52;1.42;;;26.40;38.40;;;;;;5046972;28;20052;-58
2022/04/24 10:52:52;;;;;;;1.98;1.85;;;26.40;38.30;;;;;;5047073;28;20064;-58
2022/04/24 10:55:24;;;;;;;1.50;1.40;;;26.40;38.20;;;;;;5045089;28;20057;-58
2022/04/24 10:58:00;;;;;;;1.10;1.10;;;26.50;38.30;;;;;;5044224;28;20036;-57
2022/04/24 11:00:34;;;;;;;1.00;1.00;;;26.50;38.20;;;;;;5029490;28;20037;-59
2022/04/24 11:03:11;;;;;;;1.38;1.17;;;26.50;38.20;;;;;;5047347;28;20057;-60
2022/04/24 11:05:40;;;;;;;1.52;1.15;;;26.60;38.20;;;;;;5046025;28;20049;-60
2022/04/24 11:08:09;;;;;;;2.33;1.58;;;26.50;38.00;;;;;;5042138;28;20033;-60
2022/04/24 11:10:41;;;;;;;1.40;1.30;;;26.60;38.00;;;;;;5046512;28;20047;-58
2022/04/24 11:13:14;;;;;;;1.75;1.58;;;26.60;37.90;;;;;;5047097;28;20063;-58
2022/04/24 11:15:44;;;;;;;2.05;1.45;;;26.70;37.90;;;;;;5046918;28;20047;-58
2022/04/24 11:18:22;;;;;;;1.58;1.48;;;26.70;37.90;;;;;;5048801;28;20053;-58
2022/04/24 11:20:58;;;;;;;1.45;1.35;;;26.70;37.80;;;;;;5047122;28;20047;-57
2022/04/24 11:23:30;;;;;;;1.23;1.20;;;26.70;37.80;;;;;;5046848;28;20087;-57
2022/04/24 11:25:59;;;;;;;1.40;1.30;;;26.70;37.70;;;;;;5046757;28;20128;-57
2022/04/24 11:28:41;;;;;;;1.38;1.23;;;26.80;37.70;;;;;;5046476;28;20033;-57
2022/04/24 11:31:16;;;;;;;1.10;1.00;;;26.80;37.60;;;;;;5040569;28;20045;-55
2022/04/24 11:33:55;;;;;;;1.73;1.45;;;26.80;37.50;;;;;;5028099;28;20040;-55
2022/04/24 11:36:25;;;;;;;1.30;1.20;;;26.80;37.40;;;;;;5043793;28;20068;-58
2022/04/24 11:38:53;;;;;;;1.30;1.30;;;26.80;37.40;;;;;;5047107;28;20072;-58
2022/04/24 11:41:21;;;;;;;1.40;1.15;;;26.80;37.30;;;;;;5045610;28;20045;-58
2022/04/24 11:43:49;;;;;;;1.58;1.48;;;26.80;37.20;;;;;;5045925;28;20049;-57
2022/04/24 11:51:52;;;;;;;1.17;0.98;;;26.90;37.20;;;;;;5045833;28;20589;-55
2022/04/24 11:54:20;;;;;;;1.17;1.08;;;26.90;37.20;;;;;;5048305;28;20052;-58
2022/04/24 11:56:51;;;;;;;1.73;1.50;;;26.90;37.10;;;;;;5045025;28;20041;-55
2022/04/24 11:59:21;;;;;;;0.90;0.90;;;27.00;37.10;;;;;;5045954;28;20033;-57
2022/04/24 12:01:56;;;;;;;1.17;1.08;;;26.90;37.00;;;;;;5045548;28;20045;-57
2022/04/24 12:04:28;;;;;;;2.05;1.50;;;27.00;37.10;;;;;;5044303;28;20052;-58
2022/04/24 12:07:02;;;;;;;1.33;1.23;;;27.00;37.10;;;;;;5045803;28;20106;-59
2022/04/24 12:09:29;;;;;;;1.35;1.35;;;27.00;37.00;;;;;;5046496;28;20049;-57
2022/04/24 12:12:15;;;;;;;1.00;1.00;;;27.00;37.60;;;;;;5046854;28;20444;-57
2022/04/24 12:14:51;;;;;;;1.10;1.02;;;27.10;37.00;;;;;;5044831;28;20584;-56
2022/04/24 12:17:18;;;;;;;1.23;1.13;;;27.00;36.90;;;;;;5044988;28;20037;-57
2022/04/24 12:19:52;;;;;;;0.95;0.80;;;27.10;37.00;;;;;;5045762;28;20040;-55
2022/04/24 12:22:28;;;;;;;1.10;0.98;;;27.10;36.90;;;;;;5045574;28;20095;-57
2022/04/24 12:25:07;;;;;;;1.95;1.65;;;27.10;36.90;;;;;;5041838;28;20052;-55
2022/04/24 12:27:34;;;;;;;0.98;0.98;;;27.20;36.90;;;;;;5045780;28;20491;-57
2022/04/24 12:30:05;;;;;;;1.48;1.33;;;27.20;36.90;;;;;;5045482;28;20155;-58
2022/04/24 12:32:34;;;;;;;1.40;0.65;;;27.20;36.80;;;;;;5045052;28;20041;-57
2022/04/24 12:35:01;;;;;;;0.70;0.70;;;27.30;36.80;;;;;;5044244;28;20409;-60
2022/04/24 12:37:30;;;;;;;1.83;0.82;;;27.30;36.80;;;;;;5045718;28;20094;-58
2022/04/24 12:39:58;;;;;;;0.57;0.47;;;27.30;36.70;;;;;;5044563;28;20033;-57
2022/04/24 12:42:25;;;;;;;1.42;1.30;;;27.30;36.70;;;;;;5043798;28;20072;-58
2022/04/24 12:44:53;;;;;;;1.88;1.45;;;27.40;36.70;;;;;;5045549;28;20051;-58
2022/04/24 12:47:22;;;;;;;1.15;1.05;;;27.40;36.60;;;;;;5045210;28;20139;-56
2022/04/24 12:49:49;;;;;;;0.93;0.80;;;27.40;36.50;;;;;;5045475;28;20033;-58
2022/04/24 12:52:20;;;;;;;1.55;1.38;;;27.40;36.50;;;;;;5045012;28;20045;-58
2022/04/24 12:54:47;;;;;;;1.13;1.13;;;27.40;36.40;;;;;;5043743;28;20041;-58
2022/04/24 12:57:15;;;;;;;0.85;0.68;;;27.50;36.50;;;;;;5046364;28;20037;-59
2022/04/24 12:59:42;;;;;;;1.42;1.33;;;27.50;36.40;;;;;;5044784;28;20060;-57