Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:37;;;;;;;;;;;17.60;63.80;;;;;;5088766;28;20114;-81
2022/08/08 00:04:03;;;;;;;;;;;17.50;63.80;;;;;;5088938;28;20288;-81
2022/08/08 00:06:29;;;;;;;;;;;17.50;63.90;;;;;;5087375;28;19916;-81
2022/08/08 00:09:00;;;;;;;;;;;17.40;63.80;;;;;;5087363;28;19919;-81
2022/08/08 00:11:31;;;;;;;;;;;17.40;63.80;;;;;;5087616;28;19920;-81
2022/08/08 00:13:57;;;;;;;;;;;17.40;63.70;;;;;;5088033;28;19947;-82
2022/08/08 00:16:23;;;;;;;;;;;17.30;63.70;;;;;;5088672;28;20334;-81
2022/08/08 00:18:52;;;;;;;;;;;17.30;63.60;;;;;;5087434;28;19999;-81
2022/08/08 00:21:19;;;;;;;;;;;17.20;63.70;;;;;;5088836;28;19915;-82
2022/08/08 00:23:50;;;;;;;;;;;17.20;63.70;;;;;;5088835;28;19916;-81
2022/08/08 00:26:19;;;;;;;;;;;17.20;63.70;;;;;;5087227;28;19916;-81
2022/08/08 00:28:47;;;;;;;;;;;17.20;63.70;;;;;;5088399;28;20297;-81
2022/08/08 00:31:18;;;;;;;;;;;17.10;63.70;;;;;;5086978;28;19911;-81
2022/08/08 00:35:09;;;;;;;;;;;17.10;63.70;;;;;;5086879;28;19912;-81
2022/08/08 00:36:44;;;;;;;;;;;17.00;63.80;;;;;;5088139;28;19922;-81
2022/08/08 00:39:12;;;;;;;;;;;17.00;63.70;;;;;;5088069;28;19939;-81
2022/08/08 00:42:02;;;;;;;;;;;17.00;63.80;;;;;;5087009;28;20257;-81
2022/08/08 00:44:30;;;;;;;;;;;16.90;63.70;;;;;;5086896;28;19999;-81
2022/08/08 00:47:21;;;;;;;;;;;16.90;63.80;;;;;;5088242;28;19918;-81
2022/08/08 00:50:05;;;;;;;;;;;16.90;63.80;;;;;;5088083;28;20079;-81
2022/08/08 00:52:49;;;;;;;;;;;16.80;63.70;;;;;;5086788;28;19912;-81
2022/08/08 00:55:21;;;;;;;;;;;16.80;63.70;;;;;;5086810;28;20380;-81
2022/08/08 00:57:55;;;;;;;;;;;16.80;63.70;;;;;;5088184;28;19954;-81
2022/08/08 01:00:22;;;;;;;;;;;16.70;63.70;;;;;;5087995;28;19920;-81
2022/08/08 01:02:51;;;;;;;;;;;16.70;63.70;;;;;;5086829;28;19912;-81
2022/08/08 01:05:39;;;;;;;;;;;16.70;63.70;;;;;;5086867;28;19908;-81
2022/08/08 01:08:08;;;;;;;;;;;16.60;63.70;;;;;;5082223;28;19912;-81
2022/08/08 01:10:52;;;;;;;;;;;16.60;63.70;;;;;;5087826;28;19912;-81
2022/08/08 01:13:36;;;;;;;;;;;16.60;63.80;;;;;;5087940;28;20356;-82
2022/08/08 01:16:02;;;;;;;;;;;16.60;63.80;;;;;;5086681;28;20329;-80
2022/08/08 01:18:43;;;;;;;;;;;16.50;63.80;;;;;;5087881;28;19908;-81
2022/08/08 01:21:11;;;;;;;;;;;16.50;63.80;;;;;;5086504;28;20280;-81
2022/08/08 01:24:09;;;;;;;;;;;16.50;63.80;;;;;;5086481;28;19915;-81
2022/08/08 01:26:37;;;;;;;;;;;16.50;63.80;;;;;;5064295;28;19930;-81
2022/08/08 01:29:22;;;;;;;;;;;16.50;63.80;;;;;;5087769;28;19915;-81
2022/08/08 01:31:53;;;;;;;;;;;16.50;63.80;;;;;;5087796;28;19943;-81
2022/08/08 01:34:24;;;;;;;;;;;16.50;63.80;;;;;;5087711;28;19912;-81
2022/08/08 01:36:53;;;;;;;;;;;16.40;63.70;;;;;;5087788;28;19912;-81
2022/08/08 01:39:18;;;;;;;;;;;16.40;63.80;;;;;;5087478;28;19920;-81
2022/08/08 01:42:02;;;;;;;;;;;16.40;63.80;;;;;;5087629;28;20102;-81
2022/08/08 01:44:54;;;;;;;;;;;16.30;63.80;;;;;;5086448;28;19930;-81
2022/08/08 01:47:36;;;;;;;;;;;16.30;64.30;;;;;;5086389;28;20279;-81
2022/08/08 01:50:40;;;;;;;;;;;16.30;63.80;;;;;;5091337;28;19943;-80
2022/08/08 01:53:18;;;;;;;;;;;16.20;63.80;;;;;;5048579;28;19958;-81
2022/08/08 01:55:43;;;;;;;;;;;16.20;63.80;;;;;;5048658;28;19943;-81
2022/08/08 01:58:27;;;;;;;;;;;16.10;63.80;;;;;;5061933;28;19907;-80
2022/08/08 02:00:56;;;;;;;;;;;16.10;63.80;;;;;;5091536;28;19908;-80
2022/08/08 02:03:27;;;;;;;;;;;16.10;63.90;;;;;;5089980;28;20398;-80
2022/08/08 02:05:57;;;;;;;;;;;16.10;63.90;;;;;;5091084;28;19935;-80
2022/08/08 02:08:46;;;;;;;;;;;16.00;63.80;;;;;;5089753;28;19919;-81
2022/08/08 02:11:18;;;;;;;;;;;16.00;63.90;;;;;;5089800;28;19919;-80
2022/08/08 02:14:19;;;;;;;;;;;16.00;63.90;;;;;;5090015;28;19908;-80
2022/08/08 02:16:48;;;;;;;;;;;15.90;63.80;;;;;;5048304;28;19908;-80
2022/08/08 02:19:22;;;;;;;;;;;15.90;63.90;;;;;;5077860;28;19916;-81
2022/08/08 02:24:57;;;;;;;;;;;15.80;63.80;;;;;;5090868;28;19961;-81
2022/08/08 02:27:43;;;;;;;;;;;15.80;63.90;;;;;;5089317;28;20288;-80
2022/08/08 02:30:27;;;;;;;;;;;15.70;63.90;;;;;;5078469;28;19908;-81
2022/08/08 02:32:59;;;;;;;;;;;15.70;63.90;;;;;;5090509;28;20026;-81
2022/08/08 02:35:24;;;;;;;;;;;15.70;63.90;;;;;;5089250;28;19908;-81
2022/08/08 02:38:19;;;;;;;;;;;15.70;63.90;;;;;;5091061;28;19912;-81
2022/08/08 02:40:53;;;;;;;;;;;15.60;63.90;;;;;;5081015;28;20398;-81
2022/08/08 02:43:37;;;;;;;;;;;15.60;63.90;;;;;;5090983;28;19920;-81
2022/08/08 02:46:06;;;;;;;;;;;15.60;63.90;;;;;;5088919;28;19912;-81
2022/08/08 02:48:50;;;;;;;;;;;15.60;63.90;;;;;;5089076;28;19912;-81
2022/08/08 02:51:25;;;;;;;;;;;15.60;63.90;;;;;;5088881;28;19954;-80
2022/08/08 02:53:57;;;;;;;;;;;15.60;63.90;;;;;;5088883;28;20018;-81
2022/08/08 02:56:41;;;;;;;;;;;15.60;63.90;;;;;;5089117;28;19929;-81
2022/08/08 02:59:22;;;;;;;;;;;15.50;63.80;;;;;;5089539;28;19908;-80
2022/08/08 03:02:06;;;;;;;;;;;15.50;63.90;;;;;;5090082;28;19908;-81
2022/08/08 03:04:47;;;;;;;;;;;15.50;63.90;;;;;;5088675;28;19971;-80
2022/08/08 03:07:16;;;;;;;;;;;15.50;63.90;;;;;;5089926;28;19981;-80
2022/08/08 03:09:47;;;;;;;;;;;15.40;64.00;;;;;;5090117;28;19959;-81
2022/08/08 03:12:25;;;;;;;;;;;15.40;64.00;;;;;;5089827;28;20003;-80
2022/08/08 03:14:55;;;;;;;;;;;15.40;64.10;;;;;;5088650;28;19912;-80
2022/08/08 03:17:21;;;;;;;;;;;15.40;64.10;;;;;;5089766;28;19912;-80
2022/08/08 03:20:10;;;;;;;;;;;15.40;64.10;;;;;;5088204;28;19927;-81
2022/08/08 03:22:42;;;;;;;;;;;15.40;64.10;;;;;;5089686;28;20381;-80
2022/08/08 03:25:08;;;;;;;;;;;15.40;64.10;;;;;;5088298;28;19959;-80
2022/08/08 03:27:40;;;;;;;;;;;15.40;64.10;;;;;;5088260;28;20001;-80
2022/08/08 03:30:07;;;;;;;;;;;15.40;64.10;;;;;;5088333;28;19908;-80
2022/08/08 03:35:18;;;;;;;;;;;15.30;64.00;;;;;;5089808;28;19931;-80
2022/08/08 03:37:44;;;;;;;;;;;15.30;64.10;;;;;;5088166;28;20364;-80
2022/08/08 03:40:10;;;;;;;;;;;15.20;64.00;;;;;;5087713;28;19927;-80
2022/08/08 03:42:36;;;;;;;;;;;15.20;63.90;;;;;;5088053;28;19912;-80
2022/08/08 03:45:10;;;;;;;;;;;15.20;64.00;;;;;;5089270;28;19912;-80
2022/08/08 03:47:36;;;;;;;;;;;15.10;64.00;;;;;;5087847;28;19919;-80
2022/08/08 03:50:01;;;;;;;;;;;15.10;64.00;;;;;;5070779;28;20295;-80
2022/08/08 03:52:28;;;;;;;;;;;15.10;64.00;;;;;;5070711;28;19927;-80
2022/08/08 03:54:54;;;;;;;;;;;15.10;64.00;;;;;;5089015;28;19961;-80
2022/08/08 03:57:19;;;;;;;;;;;15.00;64.10;;;;;;5088877;28;19912;-80
2022/08/08 03:59:45;;;;;;;;;;;15.00;64.10;;;;;;5087481;28;20364;-81
2022/08/08 04:02:18;;;;;;;;;;;15.00;64.10;;;;;;5088728;28;20329;-81
2022/08/08 04:04:44;;;;;;;;;;;14.90;64.10;;;;;;5087619;28;19920;-80
2022/08/08 04:07:10;;;;;;;;;;;14.90;64.10;;;;;;5088648;28;19981;-80
2022/08/08 04:09:36;;;;;;;;;;;14.90;64.10;;;;;;5086171;28;20394;-81
2022/08/08 04:12:01;;;;;;;;;;;14.90;64.10;;;;;;5087446;28;20368;-80
2022/08/08 04:14:27;;;;;;;;;;;14.80;64.10;;;;;;5070587;28;20053;-80
2022/08/08 04:16:53;;;;;;;;;;;14.80;64.10;;;;;;5087486;28;20368;-80
2022/08/08 04:19:18;;;;;;;;;;;14.80;64.10;;;;;;5070345;28;19915;-80
2022/08/08 04:21:44;;;;;;;;;;;14.80;64.10;;;;;;5087285;28;19912;-81
2022/08/08 04:24:09;;;;;;;;;;;14.70;64.00;;;;;;5088613;28;20383;-81
2022/08/08 04:26:35;;;;;;;;;;;14.70;64.00;;;;;;5087210;28;20387;-81
2022/08/08 04:29:01;;;;;;;;;;;14.70;64.10;;;;;;5087170;28;19916;-81
2022/08/08 04:31:27;;;;;;;;;;;14.70;64.10;;;;;;5070200;28;20391;-80
2022/08/08 04:33:52;;;;;;;;;;;14.70;64.20;;;;;;5087125;28;19908;-80
2022/08/08 04:36:18;;;;;;;;;;;14.60;64.20;;;;;;5070256;28;19958;-80
2022/08/08 04:38:43;;;;;;;;;;;14.60;64.20;;;;;;5086975;28;19955;-80
2022/08/08 04:41:09;;;;;;;;;;;14.60;64.20;;;;;;5070053;28;19928;-80
2022/08/08 04:43:34;;;;;;;;;;;14.60;64.20;;;;;;5088393;28;19911;-81
2022/08/08 04:46:00;;;;;;;;;;;14.60;64.20;;;;;;5088133;28;20269;-81
2022/08/08 04:48:26;;;;;;;;;;;14.60;64.10;;;;;;5086857;28;19908;-80
2022/08/08 04:50:52;;;;;;;;;;;14.60;64.10;;;;;;5088257;28;19912;-80
2022/08/08 04:53:17;;;;;;;;;;;14.60;64.10;;;;;;5086958;28;19943;-80
2022/08/08 04:55:43;;;;;;;;;;;14.50;64.00;;;;;;5086716;28;20003;-81
2022/08/08 04:58:13;;;;;;;;;;;14.50;64.00;;;;;;5088180;28;20031;-80
2022/08/08 05:00:39;;;;;;;;;;;14.50;64.00;;;;;;5070517;28;20353;-80
2022/08/08 05:03:05;;;;;;;;;;;14.40;64.00;;;;;;5086599;28;19908;-80
2022/08/08 05:05:31;;;;;;;;;;;14.30;63.90;;;;;;5088063;28;19920;-80
2022/08/08 05:07:57;;;;;;;;;;;14.30;64.00;;;;;;5087791;28;19916;-81
2022/08/08 05:10:23;;;;;;;;;;;14.20;63.90;;;;;;5087991;28;20332;-80
2022/08/08 05:12:49;;;;;;;;;;;14.20;63.90;;;;;;5086757;28;20014;-81
2022/08/08 05:15:14;;;;;;;;;;;14.20;64.10;;;;;;5088281;28;19922;-81
2022/08/08 05:17:40;;;;;;;;;;;14.10;64.10;;;;;;5087890;28;19930;-80
2022/08/08 05:20:06;;;;;;;;;;;14.10;64.10;;;;;;5087853;28;19959;-80
2022/08/08 05:22:31;;;;;;;;;;;14.20;64.20;;;;;;5073376;28;19916;-80
2022/08/08 05:24:57;;;;;;;;;;;14.20;64.30;;;;;;5091925;28;20286;-79
2022/08/08 05:27:22;;;;;;;;;;;14.20;64.30;;;;;;5073817;28;19956;-80
2022/08/08 05:29:48;;;;;;;;;;;14.30;64.30;;;;;;5091729;28;19972;-81
2022/08/08 05:32:14;;;;;;;;;;;14.30;64.30;;;;;;5073880;28;19912;-79
2022/08/08 05:34:42;;;;;;;;;;;14.30;64.20;;;;;;5090543;28;19912;-80
2022/08/08 05:37:09;;;;;;;;;;;14.40;64.20;;;;;;5091641;28;19908;-79
2022/08/08 05:39:35;;;;;;;;;;;14.40;64.20;;;;;;5089966;28;19924;-80
2022/08/08 05:42:01;;;;;;;;;;;14.50;64.20;;;;;;5091486;28;19916;-80
2022/08/08 05:44:28;;;;;;;;;;;14.50;64.10;;;;;;5090454;28;19977;-80
2022/08/08 05:46:55;;;;;;;;;;;14.50;64.10;;;;;;5091491;28;19912;-80
2022/08/08 05:49:21;;;;;;;;;;;14.60;64.10;;;;;;5090229;28;19923;-80
2022/08/08 05:51:47;;;;;;;;;;;14.60;64.10;;;;;;5091460;28;19999;-80
2022/08/08 05:54:13;;;;;;;;;;;14.60;64.10;;;;;;5090132;28;19908;-80
2022/08/08 05:56:39;;;;;;;;;;;14.60;64.00;;;;;;5092063;28;19957;-80
2022/08/08 05:59:06;;;;;;;;;;;14.60;64.10;;;;;;5091614;28;19974;-79
2022/08/08 06:01:32;;;;;;;;;;;14.70;64.10;;;;;;5091214;28;19912;-79
2022/08/08 06:04:02;;;;;;;;;;;14.70;64.10;;;;;;5089692;28;19981;-80
2022/08/08 06:06:31;;;;;;;;;;;14.70;64.10;;;;;;5089680;28;19919;-80
2022/08/08 06:09:03;;;;;;;;;;;14.80;64.10;;;;;;5089864;28;19934;-80
2022/08/08 06:11:32;;;;;;;;;;;14.80;64.00;;;;;;5091021;28;20324;-80
2022/08/08 06:14:05;;;;;;;;;;;14.90;64.10;;;;;;5090017;28;19915;-80
2022/08/08 06:16:40;;;;;;;;;;;15.00;64.10;;;;;;5090065;28;19927;-80
2022/08/08 06:19:07;;;;;;;;;;;15.00;64.10;;;;;;5089613;28;20391;-80
2022/08/08 06:21:34;;;;;;;;;;;15.10;64.20;;;;;;5089737;28;19957;-80
2022/08/08 06:24:01;;;;;;;;;;;15.20;64.10;;;;;;5091008;28;20279;-79
2022/08/08 06:26:29;;;;;;;;;;;15.20;64.10;;;;;;5089401;28;19931;-80
2022/08/08 06:29:01;;;;;;;;;;;15.30;64.10;;;;;;5089403;28;19912;-79
2022/08/08 06:31:29;;;;;;;;;;;15.30;64.10;;;;;;5089247;28;19916;-80
2022/08/08 06:34:04;;;;;;;;;;;15.60;64.70;;;;;;5089448;28;19950;-80
2022/08/08 06:36:34;;;;;;;;;;;16.60;64.70;;;;;;5090546;28;19973;-80
2022/08/08 06:39:00;;;;;;;;;;;17.70;63.10;;;;;;5088810;28;19908;-79
2022/08/08 06:41:26;;;;;;;;;;;18.20;61.80;;;;;;5082789;28;19927;-81
2022/08/08 06:43:55;;;;;;;;;;;18.30;61.20;;;;;;5095720;28;20360;-80
2022/08/08 06:46:21;;;;;;;;;;;18.00;61.40;;;;;;5098749;28;19927;-80
2022/08/08 06:48:47;;;;;;;;;;;17.70;61.80;;;;;;5096525;28;20430;-80
2022/08/08 06:51:13;;;;;;;;;;;17.30;62.20;;;;;;5093751;28;19951;-81
2022/08/08 06:53:39;;;;;;;;;;;17.10;62.70;;;;;;5096649;28;19912;-80
2022/08/08 06:56:06;;;;;;;;;;;16.90;63.00;;;;;;5084840;28;20352;-80
2022/08/08 06:58:31;;;;;;;;;;;16.70;63.20;;;;;;5101213;28;19916;-82
2022/08/08 07:00:58;;;;;;;;;;;16.60;63.40;;;;;;5085317;28;20362;-80
2022/08/08 07:03:26;;;;;;;;;;;16.60;63.60;;;;;;5104194;28;19916;-81
2022/08/08 07:05:54;;;;;;;;;;;16.50;63.70;;;;;;5101524;28;19908;-81
2022/08/08 07:08:25;;;;;;;;;;;16.50;63.80;;;;;;5100693;28;19915;-81
2022/08/08 07:10:55;;;;;;;;;;;16.50;63.90;;;;;;5100952;28;19919;-81
2022/08/08 07:13:22;;;;;;;;;;;16.60;64.00;;;;;;5095118;28;19912;-81
2022/08/08 07:15:54;;;;;;;;;;;16.60;64.00;;;;;;5097095;28;19913;-81
2022/08/08 07:18:41;;;;;;;;;;;16.70;64.20;;;;;;5097907;28;19955;-82
2022/08/08 07:21:08;;;;;;;;;;;17.10;65.10;;;;;;5099792;28;19912;-82
2022/08/08 07:23:53;;;;;;;;;;;18.60;65.70;;;;;;5098262;28;19934;-82
2022/08/08 07:26:20;;;;;;;;;;;20.50;65.00;;;;;;5089320;28;19913;-81
2022/08/08 07:28:46;;;;;;;;;;;22.50;63.40;;;;;;5088075;28;19914;-82
2022/08/08 07:31:11;;;;;;;;;;;24.00;61.80;;;;;;5089135;28;20294;-81
2022/08/08 07:33:37;;;;;;;;;;;24.60;60.60;;;;;;5087861;28;19916;-81
2022/08/08 07:36:04;;;;;;;;;;;24.60;60.00;;;;;;5088971;28;19912;-80
2022/08/08 07:38:31;;;;;;;;;;;24.20;60.50;;;;;;5089031;28;19912;-81
2022/08/08 07:41:00;;;;;;;;;;;24.60;61.80;;;;;;5089093;28;20026;-81
2022/08/08 07:43:27;;;;;;;;;;;25.60;62.10;;;;;;5089595;28;19912;-82
2022/08/08 07:45:53;;;;;;;;;;;26.70;61.80;;;;;;5089838;28;20031;-81
2022/08/08 07:48:18;;;;;;;;;;;27.50;61.40;;;;;;5087819;28;20010;-81
2022/08/08 07:50:47;;;;;;;;;;;28.20;61.20;;;;;;5088209;28;20561;-81
2022/08/08 07:53:28;;;;;;;;;;;28.90;61.00;;;;;;5070757;28;19912;-82
2022/08/08 07:55:56;;;;;;;;;;;29.50;61.10;;;;;;5089828;28;20308;-82
2022/08/08 07:58:36;;;;;;;;;;;30.00;61.10;;;;;;5088076;28;19909;-82
2022/08/08 08:01:04;;;;;;;;;;;30.50;61.20;;;;;;5089307;28;20433;-81
2022/08/08 08:03:41;;;;;;;;;;;31.10;61.60;;;;;;5090577;28;19930;-82
2022/08/08 08:06:07;;;;;;;;;;;31.70;62.40;;;;;;5089733;28;20003;-82
2022/08/08 08:09:08;;;;;;;;;;;32.10;61.70;;;;;;5087591;28;19922;-80
2022/08/08 08:11:35;;;;;;;;;;;32.50;61.90;;;;;;5046401;28;19942;-81
2022/08/08 08:14:04;;;;;;;;;;;32.80;61.80;;;;;;5080273;28;20414;-81
2022/08/08 08:16:33;;;;;;;;;;;33.00;61.90;;;;;;5088712;28;19916;-80
2022/08/08 08:19:00;;;;;;;;;;;33.10;62.10;;;;;;5088759;28;19919;-80
2022/08/08 08:21:28;;;;;;;;;;;33.40;62.50;;;;;;5088634;28;19912;-81
2022/08/08 08:23:53;;;;;;;;;;;33.80;62.90;;;;;;5087137;28;19908;-81
2022/08/08 08:26:20;;;;;;;;;;;34.00;63.10;;;;;;5089159;28;19920;-81
2022/08/08 08:28:46;;;;;;;;;;;34.30;63.30;;;;;;5090132;28;20331;-81
2022/08/08 08:31:12;;;;;;;;;;;34.40;63.20;;;;;;5092320;28;19957;-82
2022/08/08 08:33:37;;;;;;;;;;;34.50;63.60;;;;;;5089813;28;20280;-82
2022/08/08 08:36:04;;;;;;;;;;;34.70;63.70;;;;;;5088653;28;19919;-82
2022/08/08 08:38:30;;;;;;;;;;;34.90;63.70;;;;;;5091095;28;19912;-77
2022/08/08 08:40:56;;;;;;;;;;;35.00;63.80;;;;;;5089979;28;19924;-78
2022/08/08 08:43:22;;;;;;;;;;;35.20;63.80;;;;;;5089309;28;19938;-80
2022/08/08 08:45:48;;;;;;;;;;;35.30;63.90;;;;;;5088608;28;19938;-80
2022/08/08 08:48:15;;;;;;;;;;;35.40;63.80;;;;;;5090198;28;20314;-80
2022/08/08 08:50:42;;;;;;;;;;;35.60;63.90;;;;;;5092196;28;19943;-77
2022/08/08 08:53:09;;;;;;;;;;;35.80;63.80;;;;;;5091023;28;19908;-80
2022/08/08 08:55:36;;;;;;;;;;;36.00;63.80;;;;;;5087730;28;19912;-80
2022/08/08 08:58:02;;;;;;;;;;;36.20;63.80;;;;;;5089785;28;19927;-80
2022/08/08 09:00:29;;;;;;;;;;;36.30;63.80;;;;;;5087858;28;20365;-77
2022/08/08 09:02:57;;;;;;;;;;;36.30;64.30;;;;;;5089327;28;19939;-80
2022/08/08 09:05:24;;;;;;;;;;;36.50;64.00;;;;;;5088095;28;19912;-79
2022/08/08 09:07:52;;;;;;;;;;;36.50;64.00;;;;;;5088642;28;19941;-80
2022/08/08 09:10:18;;;;;;;;;;;36.50;64.50;;;;;;5089926;28;19908;-80
2022/08/08 09:12:47;;;;;;;;;;;36.70;64.80;;;;;;5089491;28;19981;-80
2022/08/08 09:15:13;;;;;;;;;;;36.80;64.60;;;;;;5089450;28;20053;-80
2022/08/08 09:17:40;;;;;;;;;;;37.10;64.90;;;;;;5089273;28;19927;-80
2022/08/08 09:20:06;;;;;;;;;;;37.40;65.00;;;;;;5089427;28;19987;-80
2022/08/08 09:22:33;;;;;;;;;;;37.70;65.00;;;;;;5088519;28;19986;-80
2022/08/08 09:25:00;;;;;;;;;;;37.70;65.10;;;;;;5088863;28;20376;-80
2022/08/08 09:27:26;;;;;;;;;;;37.70;65.60;;;;;;5089149;28;19912;-80
2022/08/08 09:29:51;;;;;;;;;;;37.70;65.50;;;;;;5088980;28;20392;-81
2022/08/08 09:32:25;;;;;;;;;;;37.70;65.50;;;;;;5089258;28;19908;-81
2022/08/08 09:34:53;;;;;;;;;;;37.90;65.60;;;;;;5088422;28;19987;-81
2022/08/08 09:37:21;;;;;;;;;;;37.90;65.50;;;;;;5089425;28;19958;-78
2022/08/08 09:39:49;;;;;;;;;;;38.10;65.50;;;;;;5089146;28;20003;-79
2022/08/08 09:42:19;;;;;;;;;;;38.20;65.80;;;;;;5089442;28;19908;-79
2022/08/08 09:44:45;;;;;;;;;;;38.40;66.00;;;;;;5089547;28;20003;-80
2022/08/08 09:47:12;;;;;;;;;;;38.50;66.00;;;;;;5087567;28;20315;-80
2022/08/08 09:49:38;;;;;;;;;;;38.50;66.00;;;;;;5087956;28;19908;-79
2022/08/08 09:52:04;;;;;;;;;;;38.50;65.80;;;;;;5087624;28;19931;-81
2022/08/08 09:54:33;;;;;;;;;;;38.50;66.30;;;;;;5089176;28;19908;-79
2022/08/08 09:57:01;;;;;;;;;;;38.80;66.30;;;;;;5086997;28;19926;-77
2022/08/08 09:59:30;;;;;;;;;;;39.00;65.80;;;;;;5088557;28;19908;-80
2022/08/08 10:01:57;;;;;;;;;;;38.80;65.70;;;;;;5089152;28;19923;-79
2022/08/08 10:04:25;;;;;;;;;;;38.80;65.60;;;;;;5087471;28;20023;-79
2022/08/08 10:06:51;;;;;;;;;;;38.70;65.50;;;;;;5089554;28;19912;-79
2022/08/08 10:09:27;;;;;;;;;;;38.70;65.20;;;;;;5091989;28;20547;-79
2022/08/08 10:11:53;;;;;;;;;;;38.90;65.70;;;;;;5092462;28;19977;-79
2022/08/08 10:14:18;;;;;;;;;;;38.80;65.40;;;;;;5091871;28;20348;-77
2022/08/08 10:16:44;;;;;;;;;;;38.60;65.70;;;;;;5092505;28;19916;-79
2022/08/08 10:19:10;;;;;;;;;;;38.80;66.10;;;;;;5092256;28;19938;-79
2022/08/08 10:21:36;;;;;;;;;;;39.00;66.00;;;;;;5091049;28;19915;-80
2022/08/08 10:24:06;;;;;;;;;;;39.20;66.00;;;;;;5092432;28;19909;-81
2022/08/08 10:26:37;;;;;;;;;;;39.40;66.40;;;;;;5092223;28;19916;-80
2022/08/08 10:29:04;;;;;;;;;;;39.60;66.60;;;;;;5092649;28;19915;-81
2022/08/08 10:34:16;;;;;;;;;;;40.10;66.40;;;;;;5092176;28;19922;-81
2022/08/08 10:36:43;;;;;;;;;;;40.30;66.10;;;;;;5090527;28;20364;-71
2022/08/08 10:39:10;;;;;;;;;;;40.20;65.60;;;;;;5091527;28;19928;-80
2022/08/08 10:41:36;;;;;;;;;;;40.20;65.60;;;;;;5090783;28;19912;-80
2022/08/08 10:44:02;;;;;;;;;;;40.00;65.50;;;;;;5092057;28;19972;-80
2022/08/08 10:46:30;;;;;;;;;;;39.70;65.40;;;;;;5091331;28;19919;-80
2022/08/08 10:48:56;;;;;;;;;;;39.60;65.80;;;;;;5073174;28;20359;-81
2022/08/08 10:51:26;;;;;;;;;;;39.70;66.30;;;;;;5070348;28;19934;-81
2022/08/08 10:53:54;;;;;;;;;;;39.70;66.30;;;;;;5090664;28;20002;-80
2022/08/08 10:56:22;;;;;;;;;;;39.70;66.20;;;;;;5076696;28;19989;-80
2022/08/08 10:59:02;;;;;;;;;;;39.70;66.10;;;;;;5071514;28;20004;-80
2022/08/08 11:01:28;;;;;;;;;;;39.70;65.90;;;;;;5070204;28;19971;-80
2022/08/08 11:03:56;;;;;;;;;;;39.40;65.60;;;;;;5070028;28;19915;-80
2022/08/08 11:06:22;;;;;;;;;;;39.10;66.10;;;;;;5088267;28;20308;-80
2022/08/08 11:08:47;;;;;;;;;;;39.00;66.10;;;;;;5091247;28;19923;-80
2022/08/08 11:11:13;;;;;;;;;;;39.00;66.90;;;;;;5091013;28;20387;-68
2022/08/08 11:13:39;;;;;;;;;;;39.30;67.10;;;;;;5091229;28;19932;-80
2022/08/08 11:16:05;;;;;;;;;;;39.80;67.10;;;;;;5088910;28;19999;-80
2022/08/08 11:18:32;;;;;;;;;;;39.80;66.50;;;;;;5089963;28;20489;-81
2022/08/08 11:20:59;;;;;;;;;;;39.60;67.40;;;;;;5090966;28;19922;-81
2022/08/08 11:23:26;;;;;;;;;;;39.70;67.70;;;;;;5090824;28;19912;-80
2022/08/08 11:25:52;;;;;;;;;;;40.00;67.80;;;;;;5091147;28;19939;-79
2022/08/08 11:28:24;;;;;;;;;;;40.00;67.70;;;;;;5090432;28;19916;-79
2022/08/08 11:30:51;;;;;;;;;;;40.10;67.80;;;;;;5090651;28;20291;-79
2022/08/08 11:33:18;;;;;;;;;;;40.20;68.10;;;;;;5090872;28;19912;-78
2022/08/08 11:35:44;;;;;;;;;;;40.30;67.40;;;;;;5090736;28;19951;-79
2022/08/08 11:38:11;;;;;;;;;;;40.40;67.40;;;;;;5071192;28;19977;-80
2022/08/08 11:40:38;;;;;;;;;;;40.40;67.00;;;;;;5068279;28;20371;-80
2022/08/08 11:43:03;;;;;;;;;;;40.40;66.90;;;;;;5068716;28;19916;-81
2022/08/08 11:45:29;;;;;;;;;;;40.40;66.90;;;;;;5069431;28;19920;-80
2022/08/08 11:47:55;;;;;;;;;;;40.50;67.00;;;;;;5070081;28;19920;-80
2022/08/08 11:50:21;;;;;;;;;;;40.80;67.10;;;;;;5070282;28;19916;-80
2022/08/08 11:52:47;;;;;;;;;;;40.80;66.70;;;;;;5070323;28;20023;-80
2022/08/08 11:55:25;;;;;;;;;;;40.50;66.30;;;;;;5070333;28;19913;-83
2022/08/08 11:58:07;;;;;;;;;;;40.30;66.50;;;;;;5070447;28;20019;-81
2022/08/08 12:00:33;;;;;;;;;;;40.30;66.80;;;;;;5070436;28;20327;-80
2022/08/08 12:02:59;;;;;;;;;;;40.20;66.80;;;;;;5068235;28;19955;-80
2022/08/08 12:05:32;;;;;;;;;;;40.10;66.90;;;;;;5069642;28;19947;-82
2022/08/08 12:07:58;;;;;;;;;;;40.00;66.90;;;;;;5068525;28;19916;-81
2022/08/08 12:10:24;;;;;;;;;;;39.90;66.80;;;;;;5068176;28;20257;-80
2022/08/08 12:12:59;;;;;;;;;;;39.90;66.90;;;;;;5068202;28;19908;-80
2022/08/08 12:15:26;;;;;;;;;;;40.00;67.10;;;;;;5068161;28;19981;-79
2022/08/08 12:17:52;;;;;;;;;;;39.90;66.70;;;;;;5071245;28;20376;-81
2022/08/08 12:20:17;;;;;;;;;;;39.70;66.60;;;;;;5069437;28;19964;-81
2022/08/08 12:22:52;;;;;;;;;;;39.20;66.30;;;;;;5068706;28;19917;-80
2022/08/08 12:25:25;;;;;;;;;;;38.50;66.10;;;;;;5068745;28;20373;-79
2022/08/08 12:27:52;;;;;;;;;;;37.50;65.90;;;;;;5076157;28;19924;-80
2022/08/08 12:30:28;;;;;;;;;;;36.70;66.60;;;;;;5089262;28;19909;-79
2022/08/08 12:32:57;;;;;;;;;;;36.40;68.40;;;;;;5088611;28;19908;-78
2022/08/08 12:35:22;;;;;;;;;;;36.30;67.60;;;;;;5072777;28;19926;-78
2022/08/08 12:38:04;;;;;;;;;;;35.80;67.10;;;;;;5090603;28;19912;-80
2022/08/08 12:40:37;;;;;;;;;;;35.40;67.00;;;;;;5090029;28;20398;-80
2022/08/08 12:43:02;;;;;;;;;;;35.10;67.40;;;;;;5088745;28;19915;-81
2022/08/08 12:45:35;;;;;;;;;;;35.40;68.30;;;;;;5088535;28;19912;-80
2022/08/08 12:48:02;;;;;;;;;;;36.10;68.50;;;;;;5090248;28;19916;-78
2022/08/08 12:50:38;;;;;;;;;;;36.70;67.60;;;;;;5089354;28;19908;-78
2022/08/08 12:53:03;;;;;;;;;;;36.90;66.90;;;;;;5089257;28;19920;-78
2022/08/08 12:55:29;;;;;;;;;;;36.90;66.90;;;;;;5089499;28;19912;-79
2022/08/08 12:57:54;;;;;;;;;;;37.10;66.90;;;;;;5089634;28;20303;-79
2022/08/08 13:00:26;;;;;;;;;;;37.30;66.70;;;;;;5087543;28;19935;-78
2022/08/08 13:02:56;;;;;;;;;;;37.40;66.40;;;;;;5088840;28;19942;-79
2022/08/08 13:05:25;;;;;;;;;;;37.30;66.30;;;;;;5089607;28;19908;-80
2022/08/08 13:07:50;;;;;;;;;;;37.40;66.50;;;;;;5088236;28;19966;-81
2022/08/08 13:10:18;;;;;;;;;;;37.00;66.70;;;;;;5089173;28;19912;-79
2022/08/08 13:12:44;;;;;;;;;;;36.80;67.30;;;;;;5087732;28;20380;-79
2022/08/08 13:15:11;;;;;;;;;;;36.80;67.10;;;;;;5087977;28;19908;-79
2022/08/08 13:17:37;;;;;;;;;;;36.80;66.70;;;;;;5089293;28;19959;-78
2022/08/08 13:20:10;;;;;;;;;;;36.20;65.70;;;;;;5089388;28;19965;-80
2022/08/08 13:22:35;;;;;;;;;;;35.20;65.50;;;;;;5092177;28;19908;-79
2022/08/08 13:25:02;;;;;;;;;;;34.90;66.50;;;;;;5094121;28;19912;-80
2022/08/08 13:27:28;;;;;;;;;;;34.80;66.60;;;;;;5093294;28;19958;-85
2022/08/08 13:29:58;;;;;;;;;;;34.90;66.60;;;;;;5090939;28;19983;-81
2022/08/08 13:32:25;;;;;;;;;;;34.70;66.20;;;;;;5087582;28;19912;-80
2022/08/08 13:34:52;;;;;;;;;;;34.30;65.70;;;;;;5068770;28;19916;-80
2022/08/08 13:37:18;;;;;;;;;;;33.80;65.50;;;;;;5069288;28;19908;-80
2022/08/08 13:39:47;;;;;;;;;;;33.30;65.60;;;;;;5080866;28;20391;-80
2022/08/08 13:42:14;;;;;;;;;;;32.80;65.60;;;;;;5088721;28;19914;-80
2022/08/08 13:44:40;;;;;;;;;;;32.20;66.40;;;;;;5092824;28;20322;-79
2022/08/08 13:47:05;;;;;;;;;;;31.70;66.40;;;;;;5092044;28;19916;-80
2022/08/08 13:49:31;;;;;;;;;;;31.50;66.20;;;;;;5090919;28;20018;-79
2022/08/08 13:52:01;;;;;;;;;;;31.20;65.90;;;;;;5093163;28;19956;-80
2022/08/08 13:54:28;;;;;;;;;;;31.00;66.00;;;;;;5092448;28;19908;-79
2022/08/08 13:57:13;;;;;;;;;;;30.90;65.70;;;;;;5090591;28;20370;-79
2022/08/08 13:59:40;;;;;;;;;;;30.60;65.80;;;;;;5092460;28;19931;-79
2022/08/08 14:02:17;;;;;;;;;;;30.30;66.00;;;;;;5092239;28;19908;-78
2022/08/08 14:04:52;;;;;;;;;;;30.00;66.10;;;;;;5092309;28;19908;-78
2022/08/08 14:07:19;;;;;;;;;;;30.00;66.30;;;;;;5090785;28;19978;-78
2022/08/08 14:09:44;;;;;;;;;;;30.20;66.00;;;;;;5090856;28;19908;-78
2022/08/08 14:12:10;;;;;;;;;;;30.10;65.10;;;;;;5092151;28;19999;-77
2022/08/08 14:14:37;;;;;;;;;;;30.00;64.80;;;;;;5073486;28;19912;-78
2022/08/08 14:17:03;;;;;;;;;;;29.90;65.00;;;;;;5091705;28;19947;-79
2022/08/08 14:19:30;;;;;;;;;;;29.70;65.10;;;;;;5091552;28;19935;-78
2022/08/08 14:21:57;;;;;;;;;;;29.60;65.10;;;;;;5090520;28;19955;-79
2022/08/08 14:24:30;;;;;;;;;;;29.50;64.70;;;;;;5092165;28;20003;-79
2022/08/08 14:26:55;;;;;;;;;;;29.40;64.50;;;;;;5092094;28;20276;-78
2022/08/08 14:29:22;;;;;;;;;;;29.20;64.60;;;;;;5091774;28;19919;-78
2022/08/08 14:31:48;;;;;;;;;;;29.20;64.70;;;;;;5092001;28;19943;-78
2022/08/08 14:34:14;;;;;;;;;;;29.10;64.40;;;;;;5092749;28;20411;-77
2022/08/08 14:36:40;;;;;;;;;;;29.10;64.40;;;;;;5091791;28;19919;-78
2022/08/08 14:39:06;;;;;;;;;;;29.10;64.40;;;;;;5091657;28;20435;-79