Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:11;;;;;;;27.10;15.55;;;10.80;57.00;;;;;;4994969;28;20033;-86
2022/04/03 00:03:37;;;;;;;27.13;16.52;;;10.80;56.80;;;;;;4994774;28;20042;-85
2022/04/03 00:06:02;;;;;;;27.58;16.00;;;10.80;57.40;;;;;;4994903;28;20035;-84
2022/04/03 00:08:31;;;;;;;31.17;15.63;;;10.90;56.80;;;;;;4995302;28;20042;-82
2022/04/03 00:10:57;;;;;;;24.88;13.85;;;11.00;56.60;;;;;;4994682;28;20105;-84
2022/04/03 00:13:36;;;;;;;23.35;14.40;;;10.90;56.40;;;;;;4996105;28;20134;-85
2022/04/03 00:16:16;;;;;;;23.67;14.80;;;10.70;57.10;;;;;;5058098;28;20028;-86
2022/04/03 00:18:51;;;;;;;24.27;15.38;;;10.50;57.50;;;;;;5057897;28;20043;-86
2022/04/03 00:21:19;;;;;;;25.80;14.82;;;10.20;57.60;;;;;;5057931;28;20092;-86
2022/04/03 00:23:55;;;;;;;26.23;15.95;;;10.10;58.10;;;;;;5057812;28;20039;-87
2022/04/03 00:26:21;;;;;;;26.55;15.75;;;9.90;59.00;;;;;;5058104;28;20028;-87
2022/04/03 00:28:46;;;;;;;26.52;15.15;;;9.80;59.10;;;;;;5058032;28;20490;-85
2022/04/03 00:31:12;;;;;;;23.08;14.18;;;9.70;59.50;;;;;;5075732;28;20024;-86
2022/04/03 00:33:44;;;;;;;24.48;14.35;;;9.70;59.30;;;;;;5075920;28;20035;-86
2022/04/03 00:40:06;;;;;;;25.50;15.10;;;9.60;59.70;;;;;;5075297;28;20044;-87
2022/04/03 00:51:47;;;;;;;24.17;14.38;;;9.00;61.30;;;;;;5935853;22;20060;-90
2022/04/03 00:54:19;;;;;;;27.02;14.80;;;9.10;61.60;;;;;;5014849;28;20416;-89
2022/04/03 00:56:45;;;;;;;25.60;14.50;;;9.30;61.00;;;;;;5017949;28;20381;-90
2022/04/03 00:59:12;;;;;;;23.95;14.75;;;9.60;60.10;;;;;;5017719;28;20492;-92
2022/04/03 01:01:55;;;;;;;25.05;14.65;;;9.50;60.10;;;;;;5017584;28;20497;-90
2022/04/03 01:04:28;;;;;;;22.67;13.77;;;9.50;60.50;;;;;;5017522;28;20037;-92
2022/04/03 01:06:58;;;;;;;29.33;15.65;;;9.80;60.10;;;;;;5017481;28;20029;-92
2022/04/03 01:09:36;;;;;;;24.30;15.15;;;10.00;59.70;;;;;;5017594;28;20029;-92
2022/04/03 01:12:03;;;;;;;28.70;15.60;;;10.10;59.00;;;;;;5017130;28;20412;-92
2022/04/03 01:14:41;;;;;;;26.58;15.43;;;10.10;58.40;;;;;;5034389;28;20129;-92
2022/04/03 01:17:17;;;;;;;25.13;14.35;;;10.20;58.60;;;;;;5017344;28;20053;-92
2022/04/03 01:19:43;;;;;;;23.52;13.98;;;10.20;58.60;;;;;;5034969;28;20395;-92
2022/04/03 01:22:24;;;;;;;23.90;13.57;;;10.20;58.60;;;;;;5017409;28;20472;-87
2022/04/03 01:24:57;;;;;;;21.95;13.35;;;10.20;58.80;;;;;;5017107;28;20044;-92
2022/04/03 01:30:47;;;;;;;21.42;13.20;;;10.00;58.70;;;;;;5055718;22;20283;-94
2022/04/03 01:33:13;;;;;;;22.27;13.25;;;9.70;59.40;;;;;;5034686;28;20067;-85
2022/04/03 01:35:40;;;;;;;23.65;13.90;;;9.80;59.50;;;;;;5017806;28;20112;-92
2022/04/03 01:38:06;;;;;;;24.83;14.23;;;10.00;59.20;;;;;;5017585;28;20032;-85
2022/04/03 01:40:35;;;;;;;23.48;13.45;;;10.10;58.60;;;;;;5017352;28;20065;-85
2022/04/03 01:43:06;;;;;;;24.95;13.50;;;10.10;58.80;;;;;;5017705;28;20025;-87
2022/04/03 01:45:35;;;;;;;22.52;13.15;;;10.10;58.40;;;;;;5035115;28;20020;-94
2022/04/03 01:48:02;;;;;;;29.70;15.68;;;10.20;58.50;;;;;;5017521;28;20055;-84
2022/04/03 01:50:28;;;;;;;26.40;13.95;;;10.20;58.50;;;;;;5034727;28;20049;-87
2022/04/03 01:52:53;;;;;;;23.92;14.45;;;10.40;58.20;;;;;;5016801;28;20044;-92
2022/04/03 01:55:19;;;;;;;27.55;15.48;;;10.30;58.10;;;;;;5017202;28;20049;-88
2022/04/03 01:57:45;;;;;;;42.10;20.33;;;10.40;58.00;;;;;;5016923;28;20036;-84
2022/04/03 02:00:11;;;;;;;51.42;23.63;;;10.30;58.10;;;;;;5034568;28;20027;-84
2022/04/03 02:02:38;;;;;;;32.42;17.77;;;10.10;58.30;;;;;;5016477;28;20486;-87
2022/04/03 02:05:05;;;;;;;25.67;14.65;;;9.90;59.10;;;;;;5017088;28;20175;-85
2022/04/03 02:07:34;;;;;;;22.17;12.48;;;9.90;58.90;;;;;;5017149;28;20449;-94
2022/04/03 02:10:01;;;;;;;20.45;13.02;;;10.00;58.80;;;;;;5017019;28;20375;-88
2022/04/03 02:12:27;;;;;;;28.70;14.85;;;10.10;58.50;;;;;;5016848;28;20095;-91
2022/04/03 02:14:53;;;;;;;22.90;13.60;;;10.30;58.30;;;;;;5016910;28;20460;-92
2022/04/03 02:17:18;;;;;;;25.90;15.15;;;10.40;58.00;;;;;;5016429;28;20036;-90
2022/04/03 02:19:44;;;;;;;28.52;16.20;;;10.50;57.80;;;;;;5017166;28;20380;-92
2022/04/03 02:22:10;;;;;;;38.03;19.73;;;10.50;57.40;;;;;;5016625;28;20028;-85
2022/04/03 02:24:35;;;;;;;44.72;21.23;;;10.60;57.30;;;;;;5016165;28;20482;-84
2022/04/03 02:27:01;;;;;;;79.57;33.20;;;10.70;57.20;;;;;;5016285;28;20032;-85
2022/04/03 02:29:27;;;;;;;47.15;25.42;;;10.70;57.40;;;;;;5016190;28;20032;-85
2022/04/03 02:31:59;;;;;;;43.83;22.23;;;10.50;57.50;;;;;;5016146;28;20024;-85
2022/04/03 02:34:29;;;;;;;26.70;15.88;;;10.60;57.60;;;;;;5016280;28;20380;-85
2022/04/03 02:37:04;;;;;;;24.85;14.48;;;10.80;57.40;;;;;;5016109;28;20017;-86
2022/04/03 02:39:29;;;;;;;21.98;13.05;;;10.90;57.10;;;;;;5016153;28;20022;-85
2022/04/03 02:41:58;;;;;;;18.63;11.75;;;11.00;57.00;;;;;;5016415;28;20025;-86
2022/04/03 02:44:24;;;;;;;22.08;13.10;;;10.70;57.10;;;;;;5016035;28;20133;-86
2022/04/03 02:46:58;;;;;;;18.30;10.80;;;10.40;57.60;;;;;;5015855;28;20116;-85
2022/04/03 02:49:24;;;;;;;21.30;12.57;;;10.00;58.80;;;;;;5015910;28;20018;-86
2022/04/03 02:52:13;;;;;;;26.27;14.32;;;10.20;58.80;;;;;;5016229;28;20030;-89
2022/04/03 02:54:39;;;;;;;21.13;13.10;;;10.50;58.20;;;;;;5015506;28;20026;-87
2022/04/03 02:57:05;;;;;;;18.80;11.90;;;10.80;57.60;;;;;;5016083;28;20033;-87
2022/04/03 02:59:30;;;;;;;23.02;12.93;;;10.80;56.90;;;;;;5015742;28;20389;-87
2022/04/03 03:01:56;;;;;;;25.15;13.75;;;10.80;57.00;;;;;;5016024;28;20021;-87
2022/04/03 03:04:31;;;;;;;20.98;13.07;;;10.80;57.30;;;;;;5016514;28;20476;-88
2022/04/03 03:06:57;;;;;;;17.90;11.40;;;10.70;57.20;;;;;;5019320;28;20041;-86
2022/04/03 03:09:23;;;;;;;21.88;13.00;;;10.80;56.90;;;;;;5019668;28;20040;-85
2022/04/03 03:11:49;;;;;;;23.00;13.73;;;10.70;57.50;;;;;;5019674;28;20381;-85
2022/04/03 03:14:15;;;;;;;23.20;13.95;;;10.80;57.60;;;;;;5019438;28;20024;-85
2022/04/03 03:16:44;;;;;;;22.17;13.10;;;10.90;57.00;;;;;;5019780;28;20025;-85
2022/04/03 03:19:10;;;;;;;20.65;13.38;;;11.10;56.60;;;;;;5019322;28;20025;-85
2022/04/03 03:21:42;;;;;;;20.00;12.35;;;11.10;56.70;;;;;;5019423;28;20041;-85
2022/04/03 03:24:09;;;;;;;17.65;10.95;;;11.10;56.10;;;;;;5019357;28;20034;-85
2022/04/03 03:26:38;;;;;;;20.58;12.20;;;10.90;56.90;;;;;;5019459;28;20030;-85
2022/04/03 03:29:16;;;;;;;15.60;9.88;;;10.80;57.40;;;;;;5019197;28;20083;-85
2022/04/03 03:31:44;;;;;;;15.15;9.70;;;10.90;56.80;;;;;;5019263;28;20041;-85
2022/04/03 03:34:10;;;;;;;16.02;9.93;;;10.50;57.80;;;;;;5018903;28;20032;-85
2022/04/03 03:40:06;;;;;;;19.10;11.00;;;10.40;57.70;;;;;;5036757;28;20032;-85
2022/04/03 03:42:33;;;;;;;22.33;12.13;;;10.10;58.40;;;;;;5018997;28;20021;-85
2022/04/03 03:44:59;;;;;;;15.20;10.18;;;10.40;58.10;;;;;;5019476;28;20025;-85
2022/04/03 03:47:34;;;;;;;21.33;11.45;;;10.60;57.60;;;;;;5019230;28;20383;-86
2022/04/03 03:50:03;;;;;;;19.40;11.02;;;10.70;56.80;;;;;;5018750;28;20021;-87
2022/04/03 03:52:38;;;;;;;15.10;8.80;;;10.80;56.90;;;;;;5018925;28;20052;-85
2022/04/03 03:55:07;;;;;;;17.17;10.05;;;10.80;56.70;;;;;;5018738;28;20068;-88
2022/04/03 03:57:48;;;;;;;19.02;9.70;;;10.70;57.00;;;;;;5018834;28;20052;-86
2022/04/03 04:00:15;;;;;;;19.30;10.23;;;10.70;56.90;;;;;;5019219;28;20108;-86
2022/04/03 04:02:40;;;;;;;18.02;10.55;;;10.60;57.10;;;;;;5018906;28;20176;-86
2022/04/03 04:05:07;;;;;;;16.45;10.25;;;10.60;57.20;;;;;;5018870;28;20104;-85
2022/04/03 04:07:44;;;;;;;14.95;9.70;;;10.80;57.10;;;;;;5036696;28;20036;-85
2022/04/03 04:10:12;;;;;;;15.02;9.32;;;10.80;57.00;;;;;;5018475;28;20029;-85
2022/04/03 04:12:39;;;;;;;14.30;9.25;;;10.90;57.30;;;;;;5018706;28;20107;-84
2022/04/03 04:15:12;;;;;;;13.85;8.73;;;11.00;56.90;;;;;;5017896;28;20025;-84
2022/04/03 04:17:43;;;;;;;16.00;9.75;;;11.10;57.00;;;;;;5018651;28;20036;-85
2022/04/03 04:20:11;;;;;;;;;;;11.10;56.20;;;;;;5019096;28;20494;-84
2022/04/03 04:22:41;;;;;;;12.40;8.10;;;10.80;56.90;;;;;;5018152;28;20291;-84
2022/04/03 04:25:09;;;;;;;27.52;14.65;;;10.80;56.80;;;;;;5018278;28;20034;-84
2022/04/03 04:27:35;;;;;;;18.00;9.90;;;10.70;57.20;;;;;;5018570;28;20053;-84
2022/04/03 04:30:01;;;;;;;14.77;8.80;;;10.70;57.00;;;;;;5017651;28;20420;-85
2022/04/03 04:32:26;;;;;;;16.50;9.20;;;10.80;57.00;;;;;;5018148;28;20045;-84
2022/04/03 04:34:53;;;;;;;13.27;8.68;;;10.80;57.10;;;;;;5018201;28;20036;-84
2022/04/03 04:37:19;;;;;;;14.75;8.63;;;10.80;56.50;;;;;;5017950;28;20057;-84
2022/04/03 04:39:45;;;;;;;13.55;8.98;;;10.70;57.10;;;;;;5018052;28;20030;-83
2022/04/03 04:42:17;;;;;;;17.60;10.00;;;10.60;57.50;;;;;;5017907;28;20025;-83
2022/04/03 04:44:43;;;;;;;15.68;9.68;;;10.30;58.30;;;;;;5017844;28;20140;-83
2022/04/03 04:47:09;;;;;;;15.13;9.95;;;10.30;58.50;;;;;;5017832;28;20053;-83
2022/04/03 04:49:35;;;;;;;17.73;10.35;;;10.30;58.40;;;;;;5017639;28;20071;-84
2022/04/03 04:52:01;;;;;;;14.02;9.63;;;10.10;58.40;;;;;;5017493;28;20416;-83
2022/04/03 04:54:27;;;;;;;15.18;9.40;;;10.10;58.80;;;;;;5017935;28;20444;-83
2022/04/03 04:56:58;;;;;;;15.75;9.65;;;10.00;58.70;;;;;;5018542;28;20511;-83
2022/04/03 04:59:24;;;;;;;13.60;9.05;;;9.80;59.10;;;;;;5017443;28;20029;-83
2022/04/03 05:01:49;;;;;;;11.25;7.47;;;9.80;59.30;;;;;;5017377;28;20376;-83
2022/04/03 05:04:15;;;;;;;14.73;9.48;;;9.90;59.00;;;;;;5017480;28;20041;-82
2022/04/03 05:06:42;;;;;;;16.35;10.23;;;9.80;59.20;;;;;;5017225;28;20029;-83
2022/04/03 05:09:13;;;;;;;88.50;30.63;;;9.90;59.00;;;;;;5017504;28;20053;-84
2022/04/03 05:11:41;;;;;;;18.98;10.90;;;10.10;58.70;;;;;;5017470;28;20025;-84
2022/04/03 05:14:19;;;;;;;31.92;16.20;;;9.80;58.90;;;;;;5017179;28;20476;-84
2022/04/03 05:16:48;;;;;;;47.22;22.67;;;9.80;59.50;;;;;;5017509;28;20032;-82
2022/04/03 05:19:14;;;;;;;25.42;14.65;;;9.80;59.70;;;;;;5017334;28;20022;-84
2022/04/03 05:21:41;;;;;;;22.80;13.68;;;9.60;60.00;;;;;;5017016;28;20029;-83
2022/04/03 05:24:06;;;;;;;16.30;11.63;;;9.50;60.00;;;;;;5016911;28;20041;-82
2022/04/03 05:26:32;;;;;;;16.83;11.10;;;9.30;60.80;;;;;;5016768;28;20400;-83
2022/04/03 05:28:58;;;;;;;15.75;11.05;;;9.50;60.70;;;;;;5016356;28;20048;-82
2022/04/03 05:31:26;;;;;;;15.48;10.10;;;9.60;60.10;;;;;;5017013;28;20045;-84
2022/04/03 05:33:55;;;;;;;15.02;9.98;;;9.70;60.10;;;;;;5017082;28;20130;-85
2022/04/03 05:36:21;;;;;;;14.88;10.30;;;9.70;60.00;;;;;;5016935;28;20029;-81
2022/04/03 05:38:47;;;;;;;17.70;11.80;;;9.30;61.00;;;;;;5016451;28;20025;-83
2022/04/03 05:41:12;;;;;;;16.02;9.93;;;9.50;60.80;;;;;;5016213;28;20022;-81
2022/04/03 05:43:38;;;;;;;14.90;10.18;;;9.20;60.60;;;;;;5008159;28;20120;-79
2022/04/03 05:46:04;;;;;;;19.00;12.25;;;9.20;61.60;;;;;;5016668;28;20033;-80
2022/04/03 05:48:30;;;;;;;20.85;12.18;;;9.40;61.30;;;;;;5010448;28;20490;-80
2022/04/03 05:50:56;;;;;;;20.92;12.90;;;9.40;60.60;;;;;;5011875;28;20033;-81
2022/04/03 05:53:21;;;;;;;19.05;12.60;;;9.30;60.90;;;;;;4997079;28;20030;-83
2022/04/03 05:55:47;;;;;;;22.35;14.05;;;9.40;60.90;;;;;;4665971;28;10000527;-83
2022/04/03 05:58:13;;;;;;;20.48;14.95;;;9.10;62.00;;;;;;5005217;28;20060;-93
2022/04/03 06:00:39;;;;;;;21.92;14.85;;;9.30;61.90;;;;;;5016163;28;20040;-89
2022/04/03 06:03:04;;;;;;;19.83;12.98;;;9.50;61.10;;;;;;5010077;28;20171;-88
2022/04/03 06:05:33;;;;;;;16.20;11.52;;;9.10;61.30;;;;;;5005406;28;20025;-88
2022/04/03 06:08:08;;;;;;;17.58;11.95;;;8.90;62.20;;;;;;5006313;28;20029;-87
2022/04/03 06:10:54;;;;;;;32.33;19.63;;;8.80;62.20;;;;;;5004196;28;20033;-82
2022/04/03 06:13:22;;;;;;;21.50;15.05;;;8.80;62.10;;;;;;5009443;28;20083;-85
2022/04/03 06:19:59;;;;;;;20.55;13.25;;;8.80;62.50;;;;;;4952971;29;20191;-84
2022/04/03 06:22:25;;;;;;;19.95;13.05;;;9.20;61.80;;;;;;4953563;29;20027;-83
2022/04/03 06:24:51;;;;;;;18.17;12.25;;;9.20;61.20;;;;;;4937277;29;20085;-84
2022/04/03 06:27:16;;;;;;;17.65;12.13;;;9.20;61.60;;;;;;4946303;29;20593;-84
2022/04/03 06:29:42;;;;;;;21.83;13.93;;;9.50;60.90;;;;;;4940955;29;20124;-85
2022/04/03 06:32:08;;;;;;;19.65;13.27;;;9.80;61.00;;;;;;4934193;29;20032;-84
2022/04/03 06:34:34;;;;;;;21.08;13.45;;;10.40;60.00;;;;;;4939724;29;20479;-85
2022/04/03 06:36:59;;;;;;;20.05;14.15;;;10.70;59.10;;;;;;4936045;29;20553;-80
2022/04/03 06:39:25;;;;;;;18.70;13.13;;;10.60;58.40;;;;;;4952222;28;20086;-80
2022/04/03 06:41:50;;;;;;;20.48;13.35;;;10.30;59.10;;;;;;4932750;29;20119;-83
2022/04/03 06:44:16;;;;;;;21.08;13.50;;;10.50;59.60;;;;;;4933297;29;20174;-82
2022/04/03 06:46:42;;;;;;;23.33;15.18;;;10.80;58.00;;;;;;4945244;29;20034;-84
2022/04/03 06:49:07;;;;;;;23.50;17.08;;;10.90;58.60;;;;;;4952844;29;20514;-79
2022/04/03 06:51:33;;;;;;;18.48;12.73;;;10.80;58.30;;;;;;4935627;29;20426;-84
2022/04/03 06:53:58;;;;;;;18.00;12.52;;;10.60;58.90;;;;;;4920477;29;20027;-85
2022/04/03 06:56:24;;;;;;;19.52;13.00;;;10.80;58.30;;;;;;4982938;28;20256;-86
2022/04/03 06:58:50;;;;;;;17.55;12.30;;;10.80;58.50;;;;;;5001289;28;20098;-86
2022/04/03 07:01:15;;;;;;;19.48;12.50;;;10.60;57.90;;;;;;5020280;28;20396;-86
2022/04/03 07:03:41;;;;;;;20.20;12.95;;;10.10;58.90;;;;;;5006787;28;20328;-87
2022/04/03 07:06:07;;;;;;;17.15;12.02;;;9.90;60.30;;;;;;5009561;28;20045;-88
2022/04/03 07:08:32;;;;;;;17.73;11.82;;;10.00;59.90;;;;;;5036368;28;20484;-88
2022/04/03 07:10:58;;;;;;;19.95;13.65;;;10.30;59.20;;;;;;5008853;28;20375;-85
2022/04/03 07:13:24;;;;;;;21.08;14.27;;;10.60;59.70;;;;;;5014800;28;20029;-86
2022/04/03 07:15:49;;;;;;;19.90;14.32;;;11.60;58.40;;;;;;5016508;28;20529;-85
2022/04/03 07:18:16;;;;;;;19.08;13.45;;;12.30;56.10;;;;;;5021219;28;20069;-89
2022/04/03 07:20:45;;;;;;;22.58;15.38;;;12.30;55.90;;;;;;4997193;28;20061;-87
2022/04/03 07:23:10;;;;;;;23.50;16.33;;;12.60;55.00;;;;;;5002592;28;20046;-91
2022/04/03 07:25:36;;;;;;;28.00;16.92;;;12.50;55.10;;;;;;5013706;28;20076;-85
2022/04/03 07:28:02;;;;;;;26.05;17.70;;;12.50;55.20;;;;;;5014117;28;20064;-84
2022/04/03 07:30:27;;;;;;;25.73;17.27;;;12.80;55.50;;;;;;5029803;28;20124;-84
2022/04/03 07:32:53;;;;;;;28.70;17.83;;;12.70;54.80;;;;;;5013237;28;20176;-80
2022/04/03 07:35:19;;;;;;;28.60;18.58;;;12.80;54.70;;;;;;5030764;28;20036;-80
2022/04/03 07:37:45;;;;;;;29.83;19.13;;;12.80;54.90;;;;;;5030992;28;20026;-81
2022/04/03 07:40:12;;;;;;;29.88;18.77;;;12.60;54.70;;;;;;5013808;28;20029;-91
2022/04/03 07:42:39;;;;;;;622.08;512.40;;;12.30;55.70;;;;;;5003392;28;20057;-82
2022/04/03 07:45:05;;;;;;;67.57;56.03;;;12.00;55.50;;;;;;4997671;28;20036;-85
2022/04/03 07:47:30;;;;;;;73.38;65.43;;;11.60;56.40;;;;;;5017872;28;20037;-80
2022/04/03 07:49:56;;;;;;;60.00;43.65;;;11.40;57.10;;;;;;4996541;28;20030;-80
2022/04/03 07:52:22;;;;;;;40.10;29.15;;;11.60;57.70;;;;;;5019753;28;20030;-78
2022/04/03 07:54:48;;;;;;;34.95;24.63;;;12.20;56.50;;;;;;4674203;28;10000441;-94
2022/04/03 07:57:18;;;;;;;32.47;20.35;;;12.40;56.80;;;;;;5037358;28;20064;-85
2022/04/03 07:59:44;;;;;;;34.40;22.73;;;12.30;55.50;;;;;;5019304;28;20029;-89
2022/04/03 08:02:09;;;;;;;34.55;23.60;;;12.40;56.30;;;;;;4997269;28;20049;-84
2022/04/03 08:04:35;;;;;;;31.90;20.48;;;12.70;55.60;;;;;;5029662;28;20049;-81
2022/04/03 08:07:01;;;;;;;35.85;24.27;;;12.70;55.20;;;;;;5035557;28;20116;-82
2022/04/03 08:09:26;;;;;;;50.35;32.90;;;12.60;55.00;;;;;;5017358;28;20380;-88
2022/04/03 08:11:52;;;;;;;39.42;26.58;;;12.50;55.20;;;;;;5035764;28;20430;-86
2022/04/03 08:14:18;;;;;;;37.67;24.92;;;12.00;55.30;;;;;;5033528;28;20040;-90
2022/04/03 08:16:44;;;;;;;33.05;22.83;;;11.80;55.70;;;;;;5026772;28;20060;-92
2022/04/03 08:19:10;;;;;;;36.92;24.40;;;11.90;56.00;;;;;;5021262;28;20022;-79
2022/04/03 08:21:35;;;;;;;34.40;24.02;;;12.20;56.40;;;;;;5021114;28;20041;-91
2022/04/03 08:24:01;;;;;;;39.33;30.77;;;12.70;55.40;;;;;;4999565;28;20034;-78
2022/04/03 08:26:27;;;;;;;56.13;42.85;;;13.20;54.80;;;;;;5015664;28;20601;-79
2022/04/03 08:28:53;;;;;;;42.28;34.63;;;13.30;53.10;;;;;;5033138;28;20043;-86
2022/04/03 08:31:22;;;;;;;37.05;27.90;;;12.80;52.50;;;;;;5033146;28;20100;-78
2022/04/03 08:33:48;;;;;;;94.88;73.20;;;12.00;55.30;;;;;;5026412;28;20148;-81
2022/04/03 08:36:15;;;;;;;86.70;62.28;;;11.70;53.90;;;;;;5053311;28;20029;-82
2022/04/03 08:38:42;;;;;;;50.30;38.90;;;11.70;55.20;;;;;;5054491;28;20079;-77
2022/04/03 08:41:08;;;;;;;49.08;32.45;;;11.30;54.70;;;;;;5042041;28;20025;-86
2022/04/03 08:43:33;;;;;;;30.50;21.63;;;11.30;56.90;;;;;;5035565;28;20033;-83
2022/04/03 08:46:01;;;;;;;25.90;20.00;;;11.40;55.50;;;;;;5021484;28;20067;-93
2022/04/03 08:48:31;;;;;;;34.78;21.65;;;11.50;55.90;;;;;;5038198;28;20037;-82
2022/04/03 08:50:58;;;;;;;27.02;18.95;;;11.80;55.30;;;;;;5037743;28;20530;-84
2022/04/03 08:53:26;;;;;;;34.58;25.65;;;11.80;55.00;;;;;;5025026;28;20090;-84
2022/04/03 08:55:52;;;;;;;30.67;20.17;;;12.30;53.90;;;;;;5015739;28;20028;-79
2022/04/03 08:58:18;;;;;;;32.17;23.17;;;12.10;53.60;;;;;;5033090;28;20105;-89
2022/04/03 09:00:44;;;;;;;31.95;23.52;;;12.70;54.20;;;;;;5033136;28;20052;-78
2022/04/03 09:03:12;;;;;;;36.00;25.08;;;13.50;54.60;;;;;;5028361;28;20034;-92
2022/04/03 09:05:40;;;;;;;39.63;30.42;;;13.90;51.40;;;;;;4997508;28;20033;-91
2022/04/03 09:08:06;;;;;;;35.75;23.15;;;14.10;51.70;;;;;;5030335;28;20384;-84
2022/04/03 09:10:33;;;;;;;28.52;18.70;;;14.00;50.20;;;;;;5036101;28;20124;-88
2022/04/03 09:12:59;;;;;;;33.97;23.25;;;13.90;51.10;;;;;;5037242;28;20035;-95
2022/04/03 09:15:25;;;;;;;38.10;28.13;;;13.80;51.20;;;;;;5018358;28;20297;-94
2022/04/03 09:18:03;;;;;;;27.77;20.40;;;14.00;51.70;;;;;;5035840;28;20036;-93
2022/04/03 09:20:34;;;;;;;26.63;19.83;;;14.50;51.40;;;;;;5014740;28;20041;-83
2022/04/03 09:23:05;;;;;;;27.13;20.33;;;15.50;50.10;;;;;;5017141;28;20033;-92
2022/04/03 09:25:33;;;;;;;27.85;21.90;;;15.40;48.20;;;;;;5038010;28;20025;-79
2022/04/03 09:28:04;;;;;;;29.33;22.42;;;15.80;47.90;;;;;;5033820;28;20515;-95
2022/04/03 09:30:33;;;;;;;28.35;20.08;;;16.20;48.40;;;;;;5032641;28;20041;-92
2022/04/03 09:33:00;;;;;;;28.33;19.45;;;16.30;46.80;;;;;;5012622;28;20036;-78
2022/04/03 09:35:29;;;;;;;33.80;22.77;;;15.50;47.80;;;;;;5026946;28;20544;-80
2022/04/03 09:38:04;;;;;;;32.50;23.50;;;15.10;49.00;;;;;;5013830;28;20030;-79
2022/04/03 09:40:32;;;;;;;30.73;23.10;;;14.80;48.30;;;;;;4997141;28;20377;-88
2022/04/03 09:43:20;;;;;;;24.88;19.75;;;14.00;49.00;;;;;;5002787;28;20108;-94
2022/04/03 09:45:51;;;;;;;21.80;14.27;;;13.10;51.30;;;;;;5032877;28;20116;-91
2022/04/03 09:48:28;;;;;;;22.02;14.82;;;12.50;51.20;;;;;;5038902;28;20163;-93
2022/04/03 09:51:13;;;;;;;24.65;17.40;;;13.00;51.80;;;;;;5034522;28;20060;-89
2022/04/03 09:53:44;;;;;;;27.20;19.83;;;12.80;49.80;;;;;;5015418;28;20070;-84
2022/04/03 09:56:12;;;;;;;25.98;18.58;;;12.30;51.40;;;;;;5034114;28;20148;-93
2022/04/03 09:58:52;;;;;;;27.17;19.75;;;12.20;53.10;;;;;;5033196;28;20040;-80
2022/04/03 10:01:26;;;;;;;36.63;29.83;;;12.00;52.30;;;;;;5015372;28;20048;-83
2022/04/03 10:03:53;;;;;;;25.35;18.88;;;11.80;51.50;;;;;;5032171;28;20387;-79
2022/04/03 10:06:19;;;;;;;25.50;18.90;;;11.60;52.00;;;;;;5013948;28;20028;-79
2022/04/03 10:08:48;;;;;;;25.27;16.17;;;11.60;52.70;;;;;;5025970;28;20432;-79
2022/04/03 10:11:17;;;;;;;62.70;45.35;;;11.30;53.30;;;;;;5034563;28;20082;-89
2022/04/03 10:13:43;;;;;;;59.78;43.75;;;10.70;53.10;;;;;;5052239;28;20087;-89
2022/04/03 10:16:11;;;;;;;54.88;39.00;;;10.60;54.80;;;;;;5050923;28;20017;-87
2022/04/03 10:19:42;;;;;;;38.67;24.45;;;11.10;53.20;;;;;;4716006;27;10001519;-90
2022/04/03 10:22:16;;;;;;;49.35;31.08;;;11.60;53.80;;;;;;5075867;28;20114;-86
2022/04/03 10:24:46;;;;;;;65.45;47.88;;;12.60;52.80;;;;;;5108975;28;20016;-81
2022/04/03 10:27:19;;;;;;;32.30;22.45;;;12.50;50.30;;;;;;5091109;28;20538;-77
2022/04/03 10:29:48;;;;;;;25.67;19.15;;;12.70;51.50;;;;;;5084820;28;20031;-77
2022/04/03 10:32:29;;;;;;;24.85;16.52;;;12.80;50.70;;;;;;5105046;28;20031;-90
2022/04/03 10:34:58;;;;;;;23.95;14.90;;;13.50;50.60;;;;;;5091682;28;20031;-91
2022/04/03 10:37:34;;;;;;;19.00;14.50;;;13.90;49.50;;;;;;5091607;28;20027;-84
2022/04/03 10:40:18;;;;;;;20.23;15.27;;;13.40;48.60;;;;;;5090816;28;20107;-80
2022/04/03 10:42:56;;;;;;;23.73;17.02;;;12.60;48.60;;;;;;5074622;28;20479;-81
2022/04/03 10:45:32;;;;;;;19.98;13.45;;;11.60;50.60;;;;;;5068321;28;20025;-83
2022/04/03 10:48:19;;;;;;;23.63;14.52;;;11.70;51.30;;;;;;5068067;28;20095;-90
2022/04/03 10:51:05;;;;;;;19.05;12.75;;;12.10;52.20;;;;;;5085841;28;20447;-78
2022/04/03 10:53:33;;;;;;;21.55;14.80;;;12.50;51.70;;;;;;5053513;28;20029;-78
2022/04/03 10:56:07;;;;;;;20.88;14.50;;;12.60;49.70;;;;;;5050033;28;20033;-79
2022/04/03 11:00:34;;;;;;;18.65;12.55;;;12.10;47.40;;;;;;5074133;27;1421233;-86
2022/04/03 11:03:21;;;;;;;18.90;12.98;;;11.90;50.60;;;;;;5108810;28;20024;-87
2022/04/03 11:05:47;;;;;;;20.63;13.43;;;12.30;49.70;;;;;;5090329;28;20066;-77
2022/04/03 11:08:13;;;;;;;21.40;12.80;;;12.30;49.80;;;;;;5085445;28;20032;-88
2022/04/03 11:10:52;;;;;;;20.98;12.82;;;12.40;48.90;;;;;;5090233;28;20099;-78
2022/04/03 11:13:39;;;;;;;18.20;11.73;;;12.50;49.30;;;;;;5088883;28;20017;-86
2022/04/03 11:16:15;;;;;;;18.33;12.57;;;11.90;48.70;;;;;;5088926;28;20032;-85
2022/04/03 11:18:49;;;;;;;18.63;13.48;;;11.20;51.50;;;;;;5085795;28;20043;-78
2022/04/03 11:21:17;;;;;;;20.42;14.38;;;11.30;53.30;;;;;;5077164;28;20028;-78
2022/04/03 11:23:52;;;;;;;20.00;14.15;;;11.80;52.20;;;;;;5083393;28;20395;-78
2022/04/03 11:26:19;;;;;;;20.65;13.55;;;12.00;51.90;;;;;;5079353;28;20039;-77
2022/04/03 11:28:46;;;;;;;30.85;14.90;;;11.70;51.20;;;;;;5104140;28;20382;-79
2022/04/03 11:31:12;;;;;;;61.95;43.10;;;12.40;51.50;;;;;;5080611;28;20386;-78
2022/04/03 11:33:39;;;;;;;53.63;41.67;;;12.40;50.20;;;;;;5086703;28;20111;-78
2022/04/03 11:36:10;;;;;;;88.30;46.47;;;12.80;50.00;;;;;;5091331;28;20029;-78
2022/04/03 11:38:39;;;;;;;22.40;16.60;;;13.20;49.70;;;;;;5084305;28;20050;-79
2022/04/03 11:41:31;;;;;;;21.55;14.55;;;13.50;48.90;;;;;;5090039;28;20745;-78
2022/04/03 11:46:31;;;;;;;17.25;12.85;;;14.00;46.90;;;;;;5060034;27;20470;-79
2022/04/03 11:48:57;;;;;;;20.63;14.23;;;14.00;47.40;;;;;;5060469;28;20022;-89
2022/04/03 11:51:23;;;;;;;20.27;13.82;;;14.00;48.40;;;;;;5028878;28;20388;-77
2022/04/03 11:54:00;;;;;;;19.67;13.50;;;14.40;47.70;;;;;;5077428;28;20702;-82
2022/04/03 11:56:29;;;;;;;20.15;15.45;;;14.20;47.00;;;;;;5047588;28;20075;-78
2022/04/03 11:58:59;;;;;;;17.98;13.45;;;14.30;46.90;;;;;;5048346;28;20021;-79
2022/04/03 12:01:36;;;;;;;26.80;19.75;;;14.30;46.70;;;;;;5048758;28;20032;-81
2022/04/03 12:04:12;;;;;;;24.80;18.10;;;14.60;45.50;;;;;;5047786;28;20033;-86
2022/04/03 12:06:39;;;;;;;20.70;13.02;;;14.70;45.30;;;;;;5054009;28;20506;-84
2022/04/03 12:09:10;;;;;;;80.80;50.83;;;14.10;45.80;;;;;;5044360;28;20068;-81
2022/04/03 12:11:40;;;;;;;;;;;13.40;44.90;;;;;;5047696;28;20432;-86
2022/04/03 12:14:07;;;;;;;79.65;50.42;;;13.10;47.30;;;;;;5048691;28;20418;-82
2022/04/03 12:16:35;;;;;;;71.15;51.70;;;13.50;44.60;;;;;;5047429;28;20496;-82
2022/04/03 12:19:06;;;;;;;32.03;22.20;;;13.20;44.20;;;;;;5048321;28;20029;-79
2022/04/03 12:21:56;;;;;;;21.08;14.02;;;13.20;45.10;;;;;;5063856;28;20079;-81
2022/04/03 12:24:28;;;;;;;19.15;12.35;;;12.80;44.90;;;;;;5076981;28;20483;-77
2022/04/03 12:27:16;;;;;;;20.00;15.00;;;13.00;46.80;;;;;;5047155;28;20037;-88
2022/04/03 12:29:46;;;;;;;25.80;18.83;;;13.40;44.80;;;;;;5048780;28;20033;-78
2022/04/03 12:32:15;;;;;;;24.80;16.58;;;13.50;44.30;;;;;;5047327;28;20021;-88
2022/04/03 12:34:43;;;;;;;33.83;24.15;;;14.00;44.30;;;;;;5063288;28;20056;-88
2022/04/03 12:37:11;;;;;;;75.97;49.25;;;14.30;43.50;;;;;;5048117;28;20465;-85
2022/04/03 12:39:50;;;;;;;18.65;12.30;;;14.00;43.80;;;;;;5048042;28;20037;-81
2022/04/03 12:42:17;;;;;;;17.00;11.32;;;13.80;45.10;;;;;;5047762;28;20024;-81
2022/04/03 12:44:42;;;;;;;17.60;12.00;;;13.40;43.50;;;;;;5046330;28;20053;-79
2022/04/03 12:47:22;;;;;;;50.03;32.10;;;12.90;45.80;;;;;;5041720;28;20074;-85
2022/04/03 12:50:15;;;;;;;28.52;20.38;;;12.60;44.30;;;;;;5046431;28;20021;-82
2022/04/03 12:52:44;;;;;;;40.25;30.42;;;12.30;46.80;;;;;;5046160;28;20079;-86
2022/04/03 12:55:25;;;;;;;19.30;13.38;;;12.10;46.60;;;;;;5047699;28;20057;-88
2022/04/03 13:00:45;;;;;;;17.95;12.05;;;11.90;46.30;;;;;;5055963;28;19955;-86
2022/04/03 13:03:32;;;;;;;19.63;13.82;;;12.30;46.30;;;;;;5055696;28;20049;-84
2022/04/03 13:06:03;;;;;;;22.02;15.35;;;11.70;45.90;;;;;;5051097;28;20044;-81
2022/04/03 13:08:40;;;;;;;16.17;11.35;;;11.10;46.90;;;;;;5055748;28;20021;-82
2022/04/03 13:11:06;;;;;;;19.40;11.77;;;11.20;48.20;;;;;;5054586;28;20146;-78
2022/04/03 13:13:35;;;;;;;16.42;11.77;;;11.60;47.60;;;;;;5052748;28;20131;-78