Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:30;;;;;;;62.47;37.22;;;;;;;2.46;100.00;99546.56;2073177;28;20211;-68
2022/04/13 00:01:31;;;;;;;60.88;37.85;;;;;;;2.42;100.00;99548.84;2064446;28;20196;-68
2022/04/13 00:02:33;;;;;;;56.60;37.63;;;;;;;2.41;100.00;99549.88;2065222;28;20240;-68
2022/04/13 00:03:34;;;;;;;57.35;37.63;;;;;;;2.39;100.00;99545.88;2065130;28;21001;-69
2022/04/13 00:04:36;;;;;;;56.03;37.60;;;;;;;2.36;100.00;99551.63;2065229;28;20559;-69
2022/04/13 00:05:36;;;;;;;66.70;39.22;;;;;;;2.34;100.00;99543.13;2065829;28;20204;-68
2022/04/13 00:06:40;;;;;;;58.17;37.92;;;;;;;2.33;100.00;99549.44;2065418;28;20307;-69
2022/04/13 00:07:41;;;;;;;61.33;37.58;;;;;;;2.32;100.00;99550.47;2065089;28;20196;-68
2022/04/13 00:08:44;;;;;;;53.53;34.57;;;;;;;2.32;100.00;99546.00;2065150;28;20189;-68
2022/04/13 00:09:44;;;;;;;60.08;38.13;;;;;;;2.29;100.00;99545.66;2065728;28;20535;-68
2022/04/13 00:10:47;;;;;;;61.07;37.67;;;;;;;2.31;100.00;99540.97;2065033;28;20200;-68
2022/04/13 00:11:48;;;;;;;59.65;37.20;;;;;;;2.29;100.00;99550.94;2065062;28;20185;-68
2022/04/13 00:12:52;;;;;;;66.80;37.27;;;;;;;2.30;100.00;99552.53;2065087;28;20204;-70
2022/04/13 00:13:56;;;;;;;53.92;36.15;;;;;;;2.29;100.00;99548.31;2065191;28;20675;-69
2022/04/13 00:15:02;;;;;;;60.45;38.40;;;;;;;2.26;100.00;99547.72;2065728;28;20189;-69
2022/04/13 00:16:04;;;;;;;58.75;37.10;;;;;;;2.24;100.00;99555.03;2065982;28;20180;-68
2022/04/13 00:17:06;;;;;;;57.45;36.83;;;;;;;2.22;100.00;99549.22;2065785;28;20213;-68
2022/04/13 00:18:07;;;;;;;64.32;37.05;;;;;;;2.20;100.00;99548.63;2065710;28;20604;-68
2022/04/13 00:19:09;;;;;;;62.30;37.38;;;;;;;2.19;100.00;99548.88;2065723;28;20185;-69
2022/04/13 00:20:12;;;;;;;57.63;37.53;;;;;;;2.17;100.00;99543.84;2064967;28;20680;-68
2022/04/13 00:21:15;;;;;;;59.28;36.63;;;;;;;2.14;100.00;99548.75;2064789;28;20237;-68
2022/04/13 00:22:16;;;;;;;62.35;36.65;;;;;;;2.12;100.00;99541.09;2073230;28;20199;-69
2022/04/13 00:23:18;;;;;;;61.58;37.65;;;;;;;2.08;100.00;99536.50;2065655;28;20277;-68
2022/04/13 00:24:19;;;;;;;58.05;37.63;;;;;;;2.10;100.00;99543.16;2065693;28;20652;-68
2022/04/13 00:25:21;;;;;;;56.60;36.63;;;;;;;2.10;100.00;99547.63;2065656;28;20602;-68
2022/04/13 00:26:23;;;;;;;54.88;36.67;;;;;;;2.08;100.00;99545.19;2065780;28;20204;-68
2022/04/13 00:27:25;;;;;;;55.50;36.92;;;;;;;2.06;100.00;99546.47;2064957;28;20287;-69
2022/04/13 00:28:26;;;;;;;72.53;38.78;;;;;;;2.03;100.00;99552.97;2064966;28;20229;-69
2022/04/13 00:29:31;;;;;;;61.60;36.67;;;;;;;2.02;100.00;99551.38;2065665;28;20244;-69
2022/04/13 00:30:32;;;;;;;74.25;37.47;;;;;;;2.00;100.00;99548.19;2073087;28;20283;-68
2022/04/13 00:31:33;;;;;;;69.77;38.43;;;;;;;2.00;100.00;99550.81;2073293;28;20189;-68
2022/04/13 00:32:34;;;;;;;62.33;37.88;;;;;;;1.99;100.00;99543.94;2073078;28;20691;-68
2022/04/13 00:33:36;;;;;;;63.93;38.23;;;;;;;1.99;100.00;99554.44;2073316;28;20612;-69
2022/04/13 00:34:39;;;;;;;58.80;35.75;;;;;;;1.98;100.00;99552.84;2065595;28;20201;-68
2022/04/13 00:35:41;;;;;;;66.18;38.38;;;;;;;1.96;100.00;99549.66;2065594;28;20222;-69
2022/04/13 00:36:43;;;;;;;59.38;36.40;;;;;;;1.94;100.00;99543.81;2065439;28;20576;-69
2022/04/13 00:37:43;;;;;;;64.60;38.92;;;;;;;1.92;100.00;99554.59;2065651;28;20247;-68
2022/04/13 00:38:45;;;;;;;64.93;37.63;;;;;;;1.90;100.00;99558.44;2064287;28;20263;-68
2022/04/13 00:39:46;;;;;;;56.35;37.03;;;;;;;1.88;100.00;99555.25;2065100;28;20682;-69
2022/04/13 00:40:48;;;;;;;65.80;36.53;;;;;;;1.89;100.00;99551.59;2064300;28;20636;-68
2022/04/13 00:41:55;;;;;;;63.88;38.17;;;;;;;1.89;100.00;99552.38;2065051;28;20194;-68
2022/04/13 00:43:00;;;;;;;62.47;37.88;;;;;;;1.90;100.00;99561.06;2065764;28;20535;-68
2022/04/13 00:44:03;;;;;;;59.42;36.67;;;;;;;1.89;100.00;99554.22;2064911;28;20691;-68
2022/04/13 00:45:07;;;;;;;65.85;38.30;;;;;;;1.88;100.00;99561.31;2065099;28;20212;-68
2022/04/13 00:46:07;;;;;;;61.53;37.35;;;;;;;1.87;100.00;99558.91;2065819;28;20200;-68
2022/04/13 00:47:10;;;;;;;61.10;37.40;;;;;;;1.84;100.00;99549.66;2065557;28;20190;-69
2022/04/13 00:48:18;;;;;;;57.50;37.47;;;;;;;1.82;100.00;99556.94;2064850;28;20201;-68
2022/04/13 00:49:20;;;;;;;60.05;37.58;;;;;;;1.81;100.00;99554.53;2058003;28;20236;-69
2022/04/13 00:50:24;;;;;;;63.50;39.33;;;;;;;1.81;100.00;99554.53;2064972;28;20220;-69
2022/04/13 00:51:25;;;;;;;67.95;40.42;;;;;;;1.80;100.00;99558.22;2065268;28;20231;-68
2022/04/13 00:52:27;;;;;;;67.68;39.10;;;;;;;1.79;100.00;99559.25;2064809;28;20647;-68
2022/04/13 00:53:30;;;;;;;58.90;38.40;;;;;;;1.75;100.00;99551.00;2058244;28;20202;-68
2022/04/13 00:54:32;;;;;;;69.00;38.10;;;;;;;1.77;100.00;99553.41;2066713;28;20221;-68
2022/04/13 00:55:40;;;;;;;62.70;39.60;;;;;;;1.74;100.00;99557.31;2074438;28;20291;-68
2022/04/13 00:56:43;;;;;;;76.53;39.35;;;;;;;1.68;100.00;99553.72;2074251;28;20191;-68
2022/04/13 00:57:49;;;;;;;58.15;37.38;;;;;;;1.66;100.00;99553.16;2067011;28;20728;-68
2022/04/13 00:58:52;;;;;;;63.05;38.42;;;;;;;1.66;100.00;99552.38;2067040;28;20659;-68
2022/04/13 00:59:55;;;;;;;59.55;36.72;;;;;;;1.61;100.00;99550.41;2067202;28;20244;-68
2022/04/13 01:00:57;;;;;;;61.35;36.83;;;;;;;1.61;100.00;99553.03;2066960;28;20204;-67
2022/04/13 01:02:00;;;;;;;65.47;37.75;;;;;;;1.60;100.00;99551.44;2074327;28;20295;-68
2022/04/13 01:03:02;;;;;;;64.63;38.45;;;;;;;1.61;100.00;99552.22;2066257;28;20634;-67
2022/04/13 01:04:04;;;;;;;61.25;36.30;;;;;;;1.58;100.00;99540.34;2066609;28;20370;-68
2022/04/13 01:05:07;;;;;;;70.00;38.08;;;;;;;1.59;100.00;99551.66;2066296;28;20567;-68
2022/04/13 01:06:08;;;;;;;63.35;38.65;;;;;;;1.59;100.00;99541.13;2057542;28;20213;-68
2022/04/13 01:07:09;;;;;;;57.75;38.67;;;;;;;1.59;100.00;99541.94;2058208;28;20256;-68
2022/04/13 01:08:14;;;;;;;58.67;37.67;;;;;;;1.59;100.00;99552.47;2066209;28;20224;-68
2022/04/13 01:09:15;;;;;;;62.20;38.03;;;;;;;1.59;100.00;99551.66;2074034;28;20191;-69
2022/04/13 01:10:18;;;;;;;56.35;36.33;;;;;;;1.57;100.00;99541.38;2066225;28;20200;-68
2022/04/13 01:11:21;;;;;;;63.28;37.97;;;;;;;1.58;100.00;99544.78;2066340;28;20604;-68
2022/04/13 01:12:23;;;;;;;58.10;38.25;;;;;;;1.58;100.00;99547.44;2066817;28;20295;-68
2022/04/13 01:13:23;;;;;;;61.85;37.15;;;;;;;1.58;100.00;99544.78;2074292;28;20219;-68
2022/04/13 01:14:25;;;;;;;58.57;36.23;;;;;;;1.58;100.00;99552.69;2066225;28;20204;-68
2022/04/13 01:15:26;;;;;;;61.10;37.05;;;;;;;1.54;100.00;99547.06;2066313;28;20200;-68
2022/04/13 01:16:32;;;;;;;62.25;38.58;;;;;;;1.53;100.00;99548.09;2065869;28;20722;-68
2022/04/13 01:17:34;;;;;;;72.47;37.80;;;;;;;1.52;100.00;99538.59;2066584;28;20192;-67
2022/04/13 01:18:36;;;;;;;55.58;37.53;;;;;;;1.49;100.00;99546.94;2066888;28;20555;-68
2022/04/13 01:19:39;;;;;;;61.38;36.97;;;;;;;1.48;100.00;99545.34;2066873;28;20200;-68
2022/04/13 01:20:49;;;;;;;62.65;36.63;;;;;;;1.47;100.00;99548.97;2066145;28;20205;-68
2022/04/13 01:21:58;;;;;;;56.00;37.28;;;;;;;1.45;100.00;99540.53;2065847;28;20715;-68
2022/04/13 01:23:00;;;;;;;61.17;37.55;;;;;;;1.44;100.00;99541.53;2066869;28;20530;-68
2022/04/13 01:24:02;;;;;;;64.88;38.95;;;;;;;1.42;100.00;99538.34;2067050;28;20543;-69
2022/04/13 01:25:05;;;;;;;58.72;36.15;;;;;;;1.39;100.00;99544.03;2066777;28;20197;-68
2022/04/13 01:26:08;;;;;;;60.72;36.92;;;;;;;1.37;100.00;99539.00;2074281;28;20287;-69
2022/04/13 01:27:10;;;;;;;57.35;36.70;;;;;;;1.39;100.00;99536.16;2074129;28;20192;-68
2022/04/13 01:28:10;;;;;;;56.03;38.05;;;;;;;1.37;100.00;99538.19;2066628;28;20228;-69
2022/04/13 01:29:16;;;;;;;60.63;37.37;;;;;;;1.33;100.00;99532.59;2066795;28;20217;-69
2022/04/13 01:30:18;;;;;;;55.00;36.60;;;;;;;1.31;100.00;99537.28;2066806;28;20344;-69
2022/04/13 01:31:22;;;;;;;58.67;35.88;;;;;;;1.31;100.00;99539.13;2066773;28;20190;-69
2022/04/13 01:32:25;;;;;;;57.85;36.38;;;;;;;1.28;100.00;99531.66;2074109;28;20208;-69
2022/04/13 01:33:29;;;;;;;61.97;36.58;;;;;;;1.26;100.00;99536.34;2065461;28;20574;-69
2022/04/13 01:34:29;;;;;;;52.50;35.15;;;;;;;1.25;100.00;99545.25;2066208;28;20204;-69
2022/04/13 01:35:31;;;;;;;56.60;34.83;;;;;;;1.23;100.00;99542.06;2066730;28;20284;-69
2022/04/13 01:36:34;;;;;;;51.42;34.67;;;;;;;1.22;100.00;99529.94;2066340;28;20225;-68
2022/04/13 01:37:36;;;;;;;58.03;36.13;;;;;;;1.19;100.00;99540.88;2065985;28;20200;-69
2022/04/13 01:38:40;;;;;;;61.78;37.33;;;;;;;1.17;100.00;99535.84;2066152;28;20193;-69
2022/04/13 01:39:43;;;;;;;54.15;36.20;;;;;;;1.17;100.00;99542.94;2065955;28;20201;-69
2022/04/13 01:40:46;;;;;;;54.40;36.38;;;;;;;1.14;100.00;99541.56;2066131;28;20193;-69
2022/04/13 01:41:48;;;;;;;56.50;36.33;;;;;;;1.10;100.00;99533.31;2066911;28;20193;-69
2022/04/13 01:42:49;;;;;;;52.63;35.40;;;;;;;1.08;100.00;99530.09;2066022;28;20676;-69
2022/04/13 01:43:53;;;;;;;58.23;36.03;;;;;;;1.09;100.00;99534.34;2066270;28;20658;-69
2022/04/13 01:44:54;;;;;;;57.20;35.05;;;;;;;1.08;100.00;99538.00;2066658;28;20193;-69
2022/04/13 01:45:57;;;;;;;51.28;34.70;;;;;;;1.08;100.00;99545.06;2065961;28;20635;-69
2022/04/13 01:46:59;;;;;;;48.30;33.83;;;;;;;1.07;100.00;99536.41;2066097;28;20560;-70
2022/04/13 01:48:01;;;;;;;53.33;34.77;;;;;;;1.08;100.00;99534.56;2065920;28;20296;-68
2022/04/13 01:49:03;;;;;;;49.53;34.53;;;;;;;1.06;100.00;99536.63;2066138;28;20432;-69
2022/04/13 01:50:08;;;;;;;53.28;33.78;;;;;;;1.07;100.00;99539.03;2066639;28;20189;-69
2022/04/13 01:51:09;;;;;;;50.20;32.92;;;;;;;1.07;100.00;99539.03;2066258;28;20207;-69
2022/04/13 01:52:13;;;;;;;49.63;34.63;;;;;;;1.06;100.00;99541.88;2066891;28;20173;-69
2022/04/13 01:53:15;;;;;;;55.85;35.25;;;;;;;1.05;100.00;99541.06;2065794;28;20715;-69
2022/04/13 01:54:18;;;;;;;54.30;35.78;;;;;;;1.04;100.00;99549.16;2058146;28;20653;-69
2022/04/13 01:55:18;;;;;;;53.08;35.67;;;;;;;1.02;100.00;99541.50;2065996;28;20678;-68
2022/04/13 01:56:20;;;;;;;52.10;34.47;;;;;;;1.01;100.00;99547.78;2065880;28;20688;-69
2022/04/13 01:57:23;;;;;;;55.75;35.70;;;;;;;0.99;100.00;99546.41;2066202;28;20189;-68
2022/04/13 01:58:24;;;;;;;52.85;34.45;;;;;;;0.98;100.00;99550.06;2074005;28;20203;-68
2022/04/13 01:59:26;;;;;;;52.20;34.63;;;;;;;0.92;100.00;99543.06;2073900;28;20212;-68
2022/04/13 02:00:29;;;;;;;52.20;34.70;;;;;;;0.96;100.00;99546.84;2066760;28;20317;-67
2022/04/13 02:01:32;;;;;;;57.80;35.95;;;;;;;0.95;100.00;99551.28;2065849;28;20699;-69
2022/04/13 02:02:33;;;;;;;51.17;34.88;;;;;;;0.91;100.00;99537.00;2065967;28;20200;-68
2022/04/13 02:03:35;;;;;;;52.97;35.60;;;;;;;0.90;100.00;99545.09;2073930;28;20621;-69
2022/04/13 02:04:36;;;;;;;56.15;34.85;;;;;;;0.89;100.00;99543.50;2072832;28;20623;-68
2022/04/13 02:05:39;;;;;;;51.63;33.42;;;;;;;0.87;100.00;99542.91;2066473;28;20663;-69
2022/04/13 02:06:41;;;;;;;49.78;34.15;;;;;;;0.84;100.00;99544.16;2066254;28;20601;-69
2022/04/13 02:07:45;;;;;;;59.60;34.15;;;;;;;0.80;100.00;99543.81;2066534;28;20240;-68
2022/04/13 02:08:46;;;;;;;53.05;34.80;;;;;;;0.78;100.00;99539.78;2066596;28;20204;-68
2022/04/13 02:09:49;;;;;;;55.80;34.60;;;;;;;0.77;100.00;99546.03;2065757;28;20404;-68
2022/04/13 02:10:50;;;;;;;56.13;35.35;;;;;;;0.75;100.00;99542.84;2065876;28;20189;-69
2022/04/13 02:11:52;;;;;;;54.43;34.97;;;;;;;0.72;100.00;99545.91;2066462;28;20272;-69
2022/04/13 02:12:55;;;;;;;50.03;34.42;;;;;;;0.73;100.00;99544.91;2066463;28;20204;-68
2022/04/13 02:13:57;;;;;;;56.90;35.60;;;;;;;0.71;100.00;99539.06;2066476;28;20247;-69
2022/04/13 02:15:00;;;;;;;51.75;34.25;;;;;;;0.70;100.00;99542.72;2066643;28;20189;-68
2022/04/13 02:16:00;;;;;;;50.85;34.22;;;;;;;0.67;100.00;99537.88;2073601;28;20207;-69
2022/04/13 02:17:03;;;;;;;58.57;35.73;;;;;;;0.69;100.00;99543.72;2065743;28;20221;-69
2022/04/13 02:18:04;;;;;;;51.13;34.33;;;;;;;0.66;100.00;99538.91;2065819;28;20196;-68
2022/04/13 02:19:09;;;;;;;48.83;34.55;;;;;;;0.66;100.00;99541.53;2073828;28;20561;-69
2022/04/13 02:20:11;;;;;;;59.45;34.13;;;;;;;0.65;100.00;99534.69;2073512;28;20181;-69
2022/04/13 02:21:12;;;;;;;54.17;35.58;;;;;;;0.64;100.00;99535.72;2073202;28;20200;-68
2022/04/13 02:22:13;;;;;;;50.95;34.10;;;;;;;0.61;100.00;99533.50;2073958;28;20650;-68
2022/04/13 02:23:15;;;;;;;56.33;35.47;;;;;;;0.60;100.00;99531.91;2066363;28;20549;-68
2022/04/13 02:24:16;;;;;;;56.65;35.63;;;;;;;0.56;100.00;99531.56;2066338;28;20193;-68
2022/04/13 02:25:21;;;;;;;53.83;34.77;;;;;;;0.55;100.00;99532.56;2066353;28;20243;-69
2022/04/13 02:26:22;;;;;;;52.63;35.33;;;;;;;0.52;100.00;99535.63;2066628;28;20177;-69
2022/04/13 02:27:24;;;;;;;52.50;35.47;;;;;;;0.49;100.00;99538.69;2066326;28;20663;-68
2022/04/13 02:28:26;;;;;;;61.85;35.35;;;;;;;0.47;100.00;99535.50;2066214;28;20272;-68
2022/04/13 02:29:29;;;;;;;60.10;35.67;;;;;;;0.45;100.00;99540.97;2064798;28;20208;-68
2022/04/13 02:30:29;;;;;;;56.35;36.40;;;;;;;0.44;100.00;99546.44;2057608;28;20206;-68
2022/04/13 02:31:31;;;;;;;55.63;36.10;;;;;;;0.42;100.00;99548.44;2065769;28;20193;-68
2022/04/13 02:32:36;;;;;;;54.53;36.63;;;;;;;0.39;100.00;99543.66;2066143;28;20197;-69
2022/04/13 02:33:40;;;;;;;50.65;35.17;;;;;;;0.39;100.00;99546.28;2066274;28;20651;-69
2022/04/13 02:34:41;;;;;;;53.78;35.60;;;;;;;0.39;100.00;99539.19;2065470;28;20710;-68
2022/04/13 02:35:43;;;;;;;52.55;35.17;;;;;;;0.38;100.00;99544.66;2065711;28;20590;-69
2022/04/13 02:36:45;;;;;;;54.00;36.40;;;;;;;0.37;100.00;99548.31;2064905;28;20224;-69
2022/04/13 02:37:46;;;;;;;52.25;35.45;;;;;;;0.38;100.00;99549.91;2065658;28;20604;-68
2022/04/13 02:38:48;;;;;;;49.33;35.47;;;;;;;0.37;100.00;99546.50;2066209;28;20193;-68
2022/04/13 02:39:50;;;;;;;56.03;35.83;;;;;;;0.37;100.00;99553.56;2073658;28;20741;-68
2022/04/13 02:40:54;;;;;;;56.03;36.63;;;;;;;0.34;100.00;99546.91;2073542;28;20199;-68
2022/04/13 02:41:55;;;;;;;60.40;36.22;;;;;;;0.35;100.00;99555.59;2066150;28;20208;-68
2022/04/13 02:42:56;;;;;;;53.20;35.63;;;;;;;0.34;100.00;99554.78;2073683;28;20201;-68
2022/04/13 02:43:57;;;;;;;50.95;35.78;;;;;;;0.33;100.00;99552.38;2073952;28;20197;-68
2022/04/13 02:44:59;;;;;;;55.90;36.17;;;;;;;0.32;100.00;99548.94;2065551;28;20213;-68
2022/04/13 02:45:59;;;;;;;50.65;35.65;;;;;;;0.34;100.00;99554.78;2065829;28;20189;-68
2022/04/13 02:47:04;;;;;;;54.27;36.27;;;;;;;0.34;100.00;99557.41;2066153;28;20185;-69
2022/04/13 02:48:07;;;;;;;55.33;36.72;;;;;;;0.33;100.00;99553.19;2073783;28;20590;-69
2022/04/13 02:49:09;;;;;;;53.63;36.75;;;;;;;0.33;100.00;99558.44;2065496;28;20193;-69
2022/04/13 02:50:11;;;;;;;56.60;37.80;;;;;;;0.30;100.00;99551.00;2065558;28;20228;-68
2022/04/13 02:51:12;;;;;;;56.88;37.08;;;;;;;0.34;100.00;99559.22;2073119;28;20262;-69
2022/04/13 02:52:13;;;;;;;52.50;34.55;;;;;;;0.33;100.00;99550.56;2066138;28;20237;-68
2022/04/13 02:53:15;;;;;;;58.50;37.83;;;;;;;0.33;100.00;99558.44;2066066;28;20351;-69
2022/04/13 02:54:17;;;;;;;54.40;36.03;;;;;;;0.33;100.00;99553.19;2065456;28;20649;-68
2022/04/13 02:55:19;;;;;;;49.17;35.20;;;;;;;0.34;100.00;99556.59;2065576;28;20192;-68
2022/04/13 02:56:21;;;;;;;54.92;36.45;;;;;;;0.33;100.00;99557.63;2066159;28;20247;-69
2022/04/13 02:57:24;;;;;;;51.30;36.28;;;;;;;0.32;100.00;99561.28;2066324;28;20185;-69
2022/04/13 02:58:24;;;;;;;56.47;36.20;;;;;;;0.30;100.00;99560.69;2065454;28;20587;-68
2022/04/13 02:59:26;;;;;;;55.17;36.37;;;;;;;0.26;100.00;99555.88;2065518;28;20275;-68
2022/04/13 03:00:27;;;;;;;53.42;36.22;;;;;;;0.28;100.00;99558.28;2065396;28;20208;-69
2022/04/13 03:01:32;;;;;;;59.20;36.05;;;;;;;0.25;100.00;99559.50;2065518;28;20208;-68
2022/04/13 03:02:32;;;;;;;54.92;36.58;;;;;;;0.24;100.00;99557.91;2065027;28;20205;-69
2022/04/13 03:03:34;;;;;;;53.47;35.87;;;;;;;0.22;100.00;99561.78;2065507;28;20726;-68
2022/04/13 03:04:35;;;;;;;53.30;35.97;;;;;;;0.21;100.00;99565.41;2065368;28;20220;-68
2022/04/13 03:05:37;;;;;;;57.97;37.03;;;;;;;0.20;100.00;99561.19;2065474;28;20275;-68
2022/04/13 03:06:38;;;;;;;52.92;36.13;;;;;;;0.17;100.00;99554.53;2065715;28;20970;-68
2022/04/13 03:07:43;;;;;;;55.03;37.00;;;;;;;0.16;100.00;99558.19;2066145;28;20522;-69
2022/04/13 03:08:45;;;;;;;50.17;35.42;;;;;;;0.16;100.00;99560.00;2064930;28;20213;-68
2022/04/13 03:09:47;;;;;;;52.92;37.10;;;;;;;0.13;100.00;99555.19;2065687;28;20189;-68
2022/04/13 03:10:48;;;;;;;57.97;38.00;;;;;;;0.15;100.00;99553.16;2066036;28;20272;-68
2022/04/13 03:11:51;;;;;;;58.85;36.42;;;;;;;0.15;100.00;99561.81;2066056;28;20200;-69
2022/04/13 03:12:52;;;;;;;53.03;36.65;;;;;;;0.14;100.00;99559.41;2066140;28;20200;-69
2022/04/13 03:13:54;;;;;;;55.40;38.00;;;;;;;0.13;100.00;99558.63;2065962;28;20225;-68
2022/04/13 03:14:55;;;;;;;59.42;36.35;;;;;;;0.13;100.00;99560.44;2066005;28;20206;-69
2022/04/13 03:15:58;;;;;;;59.13;36.55;;;;;;;0.12;100.00;99558.84;2065776;28;20197;-68
2022/04/13 03:16:59;;;;;;;56.65;37.85;;;;;;;0.09;100.00;99557.47;2064861;28;20212;-69
2022/04/13 03:18:02;;;;;;;54.88;37.25;;;;;;;0.09;100.00;99556.63;2065508;28;20189;-69
2022/04/13 03:19:02;;;;;;;63.38;37.50;;;;;;;0.11;100.00;99565.09;2065309;28;20263;-68
2022/04/13 03:20:05;;;;;;;59.90;37.67;;;;;;;0.08;100.00;99561.06;2065406;28;20241;-69
2022/04/13 03:21:06;;;;;;;58.17;37.25;;;;;;;0.09;100.00;99564.50;2072759;28;20235;-68
2022/04/13 03:22:08;;;;;;;57.20;36.80;;;;;;;0.11;100.00;99559.88;2065581;28;20208;-68
2022/04/13 03:23:12;;;;;;;53.65;37.45;;;;;;;0.09;100.00;99557.47;2065454;28;20582;-68
2022/04/13 03:24:14;;;;;;;54.00;37.17;;;;;;;0.06;100.00;99562.31;2065963;28;20200;-68
2022/04/13 03:25:16;;;;;;;53.85;36.10;;;;;;;0.09;100.00;99561.88;2065960;28;20189;-68
2022/04/13 03:26:18;;;;;;;52.60;36.20;;;;;;;0.05;100.00;99558.88;2064447;28;20742;-69
2022/04/13 03:27:20;;;;;;;56.10;38.03;;;;;;;0.06;100.00;99568.38;2056851;28;20216;-68
2022/04/13 03:28:23;;;;;;;60.10;36.80;;;;;;;0.05;100.00;99561.50;2065187;28;20228;-68
2022/04/13 03:29:25;;;;;;;54.00;36.33;;;;;;;0.05;100.00;99565.97;2065188;28;20598;-68
2022/04/13 03:30:27;;;;;;;57.55;37.03;;;;;;;0.02;100.00;99558.53;2065334;28;20195;-68
2022/04/13 03:31:30;;;;;;;58.22;37.97;;;;;;;0.01;100.00;99570.03;2066059;28;20613;-69
2022/04/13 03:32:36;;;;;;;53.30;36.42;;;;;;;-0.03;100.00;99565.19;2065903;28;20189;-68
2022/04/13 03:33:37;;;;;;;53.80;36.95;;;;;;;-0.04;100.00;99568.84;2065195;28;20296;-69
2022/04/13 03:34:39;;;;;;;58.80;35.67;;;;;;;-0.04;100.00;99565.44;2064891;28;20201;-68
2022/04/13 03:35:40;;;;;;;60.78;36.67;;;;;;;-0.06;100.00;99570.88;2065215;28;20229;-68
2022/04/13 03:36:44;;;;;;;52.78;37.63;;;;;;;-0.07;100.00;99573.72;2064996;28;20678;-68
2022/04/13 03:37:46;;;;;;;57.08;36.55;;;;;;;-0.09;100.00;99571.31;2064727;28;20747;-69
2022/04/13 03:38:50;;;;;;;52.38;36.30;;;;;;;-0.13;100.00;99570.13;2065259;28;20279;-68
2022/04/13 03:39:51;;;;;;;55.22;37.30;;;;;;;-0.14;100.00;99565.91;2065870;28;20560;-68
2022/04/13 03:40:53;;;;;;;61.10;36.73;;;;;;;-0.15;100.00;99571.38;2065120;28;20207;-68
2022/04/13 03:41:53;;;;;;;56.13;37.08;;;;;;;-0.18;100.00;99567.34;2065221;28;20685;-68
2022/04/13 03:42:59;;;;;;;59.53;37.77;;;;;;;-0.21;100.00;99573.00;2065225;28;20647;-68
2022/04/13 03:44:01;;;;;;;50.63;36.88;;;;;;;-0.19;100.00;99575.41;2057734;28;20194;-69
2022/04/13 03:45:07;;;;;;;58.03;37.75;;;;;;;-0.20;100.00;99574.63;2056868;28;20576;-68
2022/04/13 03:46:08;;;;;;;58.70;37.42;;;;;;;-0.21;100.00;99578.25;2057449;28;20584;-69
2022/04/13 03:47:10;;;;;;;53.60;38.23;;;;;;;-0.21;100.00;99580.09;2065290;28;20247;-70
2022/04/13 03:48:11;;;;;;;56.00;38.20;;;;;;;-0.24;100.00;99578.69;2065199;28;20267;-69
2022/04/13 03:49:12;;;;;;;58.03;38.17;;;;;;;-0.24;100.00;99576.06;2057137;28;20185;-69
2022/04/13 03:50:14;;;;;;;59.50;37.65;;;;;;;-0.24;100.00;99577.91;2065276;28;20584;-69
2022/04/13 03:51:17;;;;;;;61.03;37.97;;;;;;;-0.27;100.00;99579.09;2063789;28;20251;-69
2022/04/13 03:52:18;;;;;;;54.25;37.28;;;;;;;-0.28;100.00;99578.28;2065256;28;20201;-69
2022/04/13 03:53:20;;;;;;;59.45;36.45;;;;;;;-0.31;100.00;99572.69;2065684;28;20193;-68
2022/04/13 03:54:20;;;;;;;63.13;37.92;;;;;;;-0.32;100.00;99571.09;2065909;28;20192;-69
2022/04/13 03:55:23;;;;;;;63.77;38.87;;;;;;;-0.32;100.00;99577.13;2065131;28;20207;-68
2022/04/13 03:56:23;;;;;;;55.30;38.08;;;;;;;-0.32;100.00;99573.72;2057213;28;20288;-68
2022/04/13 03:57:28;;;;;;;61.67;38.63;;;;;;;-0.33;100.00;99582.59;2057146;28;20660;-68
2022/04/13 03:58:33;;;;;;;59.90;37.95;;;;;;;-0.36;100.00;99575.94;2065265;28;20197;-68
2022/04/13 03:59:35;;;;;;;62.75;38.35;;;;;;;-0.35;100.00;99581.97;2065803;28;20228;-69
2022/04/13 04:00:36;;;;;;;57.60;38.42;;;;;;;-0.37;100.00;99579.56;2065075;28;20204;-68
2022/04/13 04:01:38;;;;;;;57.60;37.93;;;;;;;-0.36;100.00;99580.38;2065243;28;20260;-69
2022/04/13 04:02:39;;;;;;;58.42;36.83;;;;;;;-0.36;100.00;99575.13;2066022;28;20628;-69
2022/04/13 04:03:41;;;;;;;64.87;38.47;;;;;;;-0.37;100.00;99582.19;2065887;28;20212;-68
2022/04/13 04:04:42;;;;;;;65.82;36.65;;;;;;;-0.37;100.00;99584.00;2065692;28;20189;-69
2022/04/13 04:05:45;;;;;;;61.00;38.00;;;;;;;-0.40;100.00;99585.25;2065774;28;20221;-69
2022/04/13 04:06:48;;;;;;;56.63;37.40;;;;;;;-0.38;100.00;99592.91;2065436;28;20460;-68
2022/04/13 04:07:51;;;;;;;65.20;39.13;;;;;;;-0.39;100.00;99589.47;2065735;28;20247;-69
2022/04/13 04:08:52;;;;;;;63.47;38.78;;;;;;;-0.40;100.00;99585.25;2065089;28;20193;-69
2022/04/13 04:09:53;;;;;;;56.93;38.70;;;;;;;-0.38;100.00;99588.44;2065144;28;20751;-68
2022/04/13 04:10:54;;;;;;;59.58;38.90;;;;;;;-0.38;100.00;99592.91;2065971;28;20200;-68
2022/04/13 04:11:58;;;;;;;57.70;37.33;;;;;;;-0.37;100.00;99589.25;2065029;28;20201;-68
2022/04/13 04:13:00;;;;;;;60.60;37.78;;;;;;;-0.38;100.00;99593.69;2057255;28;20657;-69
2022/04/13 04:14:06;;;;;;;57.50;37.88;;;;;;;-0.35;100.00;99593.28;2065136;28;20220;-69
2022/04/13 04:15:08;;;;;;;54.85;37.08;;;;;;;-0.37;100.00;99591.88;2064541;28;20201;-69
2022/04/13 04:16:10;;;;;;;57.47;36.80;;;;;;;-0.34;100.00;99591.47;2057196;28;20297;-69
2022/04/13 04:17:11;;;;;;;59.63;38.00;;;;;;;-0.34;100.00;99588.84;2065163;28;20201;-69
2022/04/13 04:18:12;;;;;;;63.00;38.07;;;;;;;-0.32;100.00;99592.06;2065691;28;20189;-69
2022/04/13 04:19:13;;;;;;;66.03;38.50;;;;;;;-0.30;100.00;99590.03;2065696;28;20193;-68
2022/04/13 04:20:15;;;;;;;58.08;37.25;;;;;;;-0.28;100.00;99593.22;2065038;28;20292;-68
2022/04/13 04:21:16;;;;;;;59.75;38.80;;;;;;;-0.26;100.00;99595.63;2064520;28;20251;-68
2022/04/13 04:22:18;;;;;;;59.43;39.73;;;;;;;-0.24;100.00;99591.00;2064419;28;20229;-69
2022/04/13 04:23:18;;;;;;;60.42;40.13;;;;;;;-0.22;100.00;99591.59;2065102;28;20448;-68
2022/04/13 04:24:20;;;;;;;49.97;36.67;;;;;;;-0.22;100.00;99594.22;2065749;28;20201;-69
2022/04/13 04:25:21;;;;;;;57.88;38.13;;;;;;;-0.20;100.00;99598.22;2065668;28;20194;-69
2022/04/13 04:26:22;;;;;;;60.83;39.20;;;;;;;-0.18;100.00;99598.81;2065012;28;20189;-68
2022/04/13 04:27:24;;;;;;;56.42;37.58;;;;;;;-0.18;100.00;99598.81;2065144;28;20232;-69
2022/04/13 04:28:27;;;;;;;60.92;38.55;;;;;;;-0.16;100.00;99596.78;2066885;28;20695;-69
2022/04/13 04:29:29;;;;;;;56.40;36.92;;;;;;;-0.12;100.00;99597.16;2066640;28;20208;-69
2022/04/13 04:30:32;;;;;;;67.22;38.35;;;;;;;-0.10;100.00;99597.75;2066721;28;20239;-68
2022/04/13 04:31:51;;;;;;;53.72;37.03;;;;;;;-0.06;100.00;99598.94;2067409;28;20228;-68
2022/04/13 04:32:53;;;;;;;54.92;36.42;;;;;;;-0.04;100.00;99604.75;2067471;28;20179;-69
2022/04/13 04:33:54;;;;;;;62.53;38.80;;;;;;;-0.02;100.00;99593.03;2067335;28;20548;-69
2022/04/13 04:34:56;;;;;;;56.80;38.92;;;;;;;0.00;100.00;99595.47;2067146;28;20197;-68
2022/04/13 04:35:58;;;;;;;57.50;36.97;;;;;;;0.02;100.00;99600.50;2066844;28;20247;-68
2022/04/13 04:36:59;;;;;;;51.17;36.92;;;;;;;0.04;100.00;99595.84;2067310;28;20181;-68
2022/04/13 04:38:00;;;;;;;55.38;37.60;;;;;;;0.09;100.00;99603.84;2066074;28;20205;-69
2022/04/13 04:39:02;;;;;;;51.30;36.80;;;;;;;0.11;100.00;99597.38;2058464;28;20680;-68
2022/04/13 04:40:06;;;;;;;58.38;37.28;;;;;;;0.17;100.00;99606.19;2058709;28;20495;-69
2022/04/13 04:41:07;;;;;;;54.53;35.55;;;;;;;0.21;100.00;99610.03;2066573;28;20193;-69
2022/04/13 04:42:11;;;;;;;55.80;36.40;;;;;;;0.23;100.00;99607.97;2067174;28;20203;-69
2022/04/13 04:43:12;;;;;;;49.42;36.05;;;;;;;0.27;100.00;99607.34;2067179;28;20189;-69
2022/04/13 04:44:14;;;;;;;51.57;36.83;;;;;;;0.31;100.00;99614.78;2067172;28;20227;-68
2022/04/13 04:45:18;;;;;;;57.58;36.95;;;;;;;0.33;100.00;99617.97;2067197;28;20197;-68