Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:34;;;;;;;9.30;4.90;;;;;;;5.71;97.85;102399.25;5027413;28;20121;-89
2022/10/11 00:03:00;;;;;;;9.00;4.55;;;;;;;5.66;97.70;102395.03;5029467;28;20104;-90
2022/10/11 00:05:25;;;;;;;12.90;5.20;;;;;;;5.63;97.77;102389.91;5011660;28;20470;-90
2022/10/11 00:07:51;;;;;;;13.50;4.60;;;;;;;5.62;97.63;102393.41;5019942;28;20033;-90
2022/10/11 00:10:17;;;;;;;11.77;4.97;;;;;;;5.61;97.75;102396.91;4994172;28;20133;-89
2022/10/11 00:12:42;;;;;;;11.20;4.80;;;;;;;5.56;97.91;102393.56;5028793;28;20123;-89
2022/10/11 00:15:12;;;;;;;10.68;4.93;;;;;;;5.53;97.74;102393.66;5032175;28;20037;-89
2022/10/11 00:17:37;;;;;;;11.88;5.03;;;;;;;5.55;97.58;102391.84;5018549;28;20025;-90
2022/10/11 00:20:03;;;;;;;12.52;4.70;;;;;;;5.50;97.64;102392.88;5013475;28;20034;-89
2022/10/11 00:22:28;;;;;;;11.60;5.22;;;;;;;5.47;97.53;102391.22;4995570;28;20033;-89
2022/10/11 00:24:53;;;;;;;11.40;4.78;;;;;;;5.45;98.07;102392.16;5013920;28;20029;-90
2022/10/11 00:27:19;;;;;;;14.13;4.80;;;;;;;5.45;97.71;102395.63;4996316;28;20112;-89
2022/10/11 00:29:45;;;;;;;11.40;5.22;;;;;;;5.44;97.99;102399.13;5013479;28;20018;-90
2022/10/11 00:32:10;;;;;;;14.15;5.22;;;;;;;5.45;97.63;102394.75;5011827;28;20033;-89
2022/10/11 00:34:35;;;;;;;15.27;5.05;;;;;;;5.39;97.50;102398.41;4994360;28;20470;-90
2022/10/11 00:37:01;;;;;;;10.63;4.70;;;;;;;5.36;97.98;102408.94;4998218;28;20041;-90
2022/10/11 00:39:27;;;;;;;12.90;5.38;;;;;;;5.37;98.23;102408.03;4994114;28;20059;-89
2022/10/11 00:41:52;;;;;;;9.38;4.72;;;;;;;5.31;98.23;102409.06;4995851;28;20482;-90
2022/10/11 00:44:23;;;;;;;15.43;5.10;;;;;;;5.29;97.96;102415.22;5012657;28;20057;-89
2022/10/11 00:47:02;;;;;;;14.05;5.35;;;;;;;5.23;98.20;102418.00;4995180;28;20026;-89
2022/10/11 00:49:42;;;;;;;15.52;5.50;;;;;;;5.25;98.17;102418.81;5012631;28;20104;-90
2022/10/11 00:52:30;;;;;;;14.30;5.10;;;;;;;5.28;98.29;102422.19;5011905;28;20400;-90
2022/10/11 00:54:58;;;;;;;17.45;5.72;;;;;;;5.20;97.90;102421.53;4996287;28;20057;-90
2022/10/11 00:57:26;;;;;;;11.32;4.95;;;;;;;5.18;97.95;102425.06;5012711;28;20131;-89
2022/10/11 00:59:54;;;;;;;11.32;5.05;;;;;;;5.14;97.93;102420.81;4995020;28;20030;-90
2022/10/11 01:02:21;;;;;;;10.43;4.72;;;;;;;5.19;97.97;102427.63;5012205;28;20064;-90
2022/10/11 01:04:47;;;;;;;15.10;5.55;;;;;;;5.14;97.96;102426.03;4995204;28;20079;-90
2022/10/11 01:07:13;;;;;;;16.15;5.80;;;;;;;5.09;97.62;102422.69;5007166;28;20042;-90
2022/10/11 01:09:38;;;;;;;13.50;5.50;;;;;;;5.07;97.69;102419.28;5013205;28;20030;-90
2022/10/11 01:12:11;;;;;;;12.18;5.38;;;;;;;5.05;97.83;102427.13;5005428;28;20202;-90
2022/10/11 01:15:01;;;;;;;12.80;6.03;;;;;;;5.12;98.38;102427.81;5012955;28;20079;-90
2022/10/11 01:17:41;;;;;;;10.02;5.30;;;;;;;5.03;97.72;102427.19;5031647;28;20032;-91
2022/10/11 01:20:50;;;;;;;12.98;5.80;;;;;;;5.10;98.12;102429.63;4995905;28;20113;-90
2022/10/11 01:23:52;;;;;;;9.77;5.20;;;;;;;5.09;98.10;102427.91;5012803;28;20385;-90
2022/10/11 01:26:27;;;;;;;9.57;5.03;;;;;;;5.02;98.03;102433.28;5030908;28;20034;-90
2022/10/11 01:29:01;;;;;;;12.32;5.55;;;;;;;4.97;97.33;102429.94;4997953;28;20453;-90
2022/10/11 01:31:39;;;;;;;15.20;6.05;;;;;;;4.95;98.15;102433.47;4994878;28;20029;-90
2022/10/11 01:34:12;;;;;;;11.32;5.45;;;;;;;4.92;98.31;102437.03;4995032;28;20101;-90
2022/10/11 01:36:47;;;;;;;15.55;5.32;;;;;;;4.88;98.36;102432.78;5012122;28;20554;-91
2022/10/11 01:39:23;;;;;;;12.40;5.25;;;;;;;4.90;97.97;102438.81;5029746;28;20048;-91
2022/10/11 01:41:53;;;;;;;13.27;5.88;;;;;;;4.83;97.68;102437.25;5029184;28;20029;-90
2022/10/11 01:44:19;;;;;;;12.38;5.63;;;;;;;4.81;97.64;102441.66;5013388;28;20029;-90
2022/10/11 01:46:45;;;;;;;11.43;5.90;;;;;;;4.84;97.51;102438.97;5032480;28;20029;-91
2022/10/11 01:49:10;;;;;;;10.07;5.43;;;;;;;4.86;97.84;102441.53;4995383;28;20033;-90
2022/10/11 01:51:42;;;;;;;10.68;5.22;;;;;;;4.80;98.04;102437.31;5023615;28;20032;-90
2022/10/11 01:54:32;;;;;;;9.10;5.15;;;;;;;4.81;98.19;102444.28;5014743;28;20168;-91
2022/10/11 01:57:31;;;;;;;11.48;5.60;;;;;;;4.82;97.96;102440.75;5022440;28;20029;-91
2022/10/11 02:00:10;;;;;;;10.23;5.43;;;;;;;4.77;97.93;102440.00;5010725;28;20426;-90
2022/10/11 02:02:56;;;;;;;11.63;5.05;;;;;;;4.66;97.62;102444.63;5012586;28;20083;-91
2022/10/11 02:05:52;;;;;;;9.52;5.57;;;;;;;4.75;98.21;102453.97;5011491;28;20151;-91
2022/10/11 02:08:28;;;;;;;13.65;5.75;;;;;;;4.64;97.64;102447.25;5012366;28;20109;-91
2022/10/11 02:11:03;;;;;;;10.52;5.30;;;;;;;4.60;97.71;102450.84;5000708;28;20100;-92
2022/10/11 02:13:46;;;;;;;12.10;5.30;;;;;;;4.62;98.22;102453.41;5008250;28;20037;-91
2022/10/11 02:16:17;;;;;;;12.80;5.95;;;;;;;4.52;98.35;102462.34;5009696;28;20520;-91
2022/10/11 02:18:48;;;;;;;13.75;5.72;;;;;;;4.54;98.24;102463.16;5010628;28;20148;-91
2022/10/11 02:21:17;;;;;;;15.05;6.03;;;;;;;4.53;98.40;102458.84;5011538;28;20060;-91
2022/10/11 02:23:48;;;;;;;13.38;5.97;;;;;;;4.52;98.52;102467.53;5011446;28;20120;-92
2022/10/11 02:26:16;;;;;;;10.02;5.60;;;;;;;4.50;98.29;102469.34;5010558;28;20026;-91
2022/10/11 02:28:45;;;;;;;10.32;5.68;;;;;;;4.47;98.18;102464.19;5011217;28;20486;-92
2022/10/11 02:31:12;;;;;;;14.77;6.15;;;;;;;4.44;98.23;102465.13;4993279;28;20057;-91
2022/10/11 02:34:10;;;;;;;12.70;6.30;;;;;;;4.50;98.31;102464.13;5000324;28;20494;-92
2022/10/11 02:36:58;;;;;;;12.40;5.55;;;;;;;4.46;98.16;102463.34;4991473;28;20390;-92
2022/10/11 02:39:42;;;;;;;12.93;5.47;;;;;;;4.44;98.23;102462.50;4973524;28;20487;-92
2022/10/11 02:42:13;;;;;;;12.18;6.00;;;;;;;4.36;97.85;102460.06;4991634;28;20054;-92
2022/10/11 02:44:46;;;;;;;12.43;5.80;;;;;;;4.39;98.36;102462.59;4974387;28;20125;-92
2022/10/11 02:47:11;;;;;;;;;;;;;;;4.56;97.38;102458.75;4976181;28;20479;-92
2022/10/11 02:49:37;;;;;;;9.80;6.00;;;;;;;4.38;97.61;102454.81;5002851;28;19921;-91
2022/10/11 02:52:04;;;;;;;11.55;6.32;;;;;;;4.30;97.46;102454.97;4992002;28;20023;-91
2022/10/11 02:54:29;;;;;;;10.90;5.93;;;;;;;4.33;97.71;102457.53;4992974;28;20030;-90
2022/10/11 02:56:55;;;;;;;11.60;6.30;;;;;;;4.29;97.79;102450.66;5011069;28;20038;-92
2022/10/11 02:59:21;;;;;;;14.38;6.20;;;;;;;4.24;97.58;102460.34;4993382;28;20026;-91
2022/10/11 03:01:46;;;;;;;14.05;6.00;;;;;;;4.22;97.76;102456.91;5010525;28;20105;-92
2022/10/11 03:04:11;;;;;;;11.10;5.90;;;;;;;4.20;97.89;102466.50;4992798;28;20022;-91
2022/10/11 03:06:37;;;;;;;11.75;6.18;;;;;;;4.21;97.57;102460.41;4995649;28;20029;-91
2022/10/11 03:09:02;;;;;;;11.05;5.93;;;;;;;4.13;97.67;102470.13;5011272;28;20347;-91
2022/10/11 03:11:27;;;;;;;12.90;6.82;;;;;;;4.09;97.59;102468.50;5016026;28;20057;-91
2022/10/11 03:13:53;;;;;;;9.05;6.10;;;;;;;4.07;97.18;102470.25;5011599;28;20524;-91
2022/10/11 03:16:18;;;;;;;13.32;6.60;;;;;;;4.03;97.45;102469.47;5011486;28;20021;-91
2022/10/11 03:18:44;;;;;;;11.38;6.28;;;;;;;4.02;97.47;102470.38;5029317;28;20022;-92
2022/10/11 03:21:12;;;;;;;11.73;6.22;;;;;;;4.03;97.70;102473.81;5010937;28;20435;-92
2022/10/11 03:23:38;;;;;;;15.30;6.68;;;;;;;4.02;97.60;102472.13;5011170;28;20029;-92
2022/10/11 03:26:04;;;;;;;12.48;6.35;;;;;;;3.99;97.63;102472.16;5011575;28;20021;-91
2022/10/11 03:28:29;;;;;;;13.93;7.22;;;;;;;3.98;97.71;102473.03;5028403;28;20041;-93
2022/10/11 03:30:55;;;;;;;17.20;7.18;;;;;;;3.97;98.34;102480.00;5029842;28;20159;-92
2022/10/11 03:33:21;;;;;;;13.52;6.45;;;;;;;3.95;98.60;102473.09;5029515;28;20397;-92
2022/10/11 03:35:47;;;;;;;14.00;6.78;;;;;;;3.93;98.22;102478.34;5029315;28;20029;-91
2022/10/11 03:38:18;;;;;;;13.23;7.32;;;;;;;3.93;97.72;102487.91;5028601;28;20478;-92
2022/10/11 03:40:44;;;;;;;13.25;7.10;;;;;;;3.92;98.13;102480.97;5028254;28;20056;-92
2022/10/11 03:43:10;;;;;;;12.23;6.97;;;;;;;3.93;98.26;102482.69;5028182;28;20491;-93
2022/10/11 03:45:36;;;;;;;12.48;7.30;;;;;;;3.88;98.20;102487.13;5011962;28;20029;-92
2022/10/11 03:48:03;;;;;;;14.15;6.78;;;;;;;3.88;98.10;102500.16;5028706;28;20039;-93
2022/10/11 03:50:28;;;;;;;11.75;7.63;;;;;;;3.83;98.04;102488.97;5013331;28;20179;-93
2022/10/11 03:52:53;;;;;;;14.75;6.70;;;;;;;3.84;97.91;102493.28;5033279;28;20109;-93
2022/10/11 03:55:19;;;;;;;15.55;7.38;;;;;;;3.80;98.51;102489.91;5012855;28;20040;-92
2022/10/11 03:57:44;;;;;;;11.98;6.95;;;;;;;3.78;97.87;102489.06;5013050;28;20433;-92
2022/10/11 04:00:10;;;;;;;11.25;7.00;;;;;;;3.76;98.01;102490.84;5032081;28;20026;-92
2022/10/11 04:02:35;;;;;;;11.20;6.95;;;;;;;3.74;97.84;102498.69;5015125;28;20508;-93
2022/10/11 04:05:01;;;;;;;11.55;6.60;;;;;;;3.71;98.24;102493.53;5013576;28;20033;-92
2022/10/11 04:07:26;;;;;;;11.57;6.63;;;;;;;3.71;98.32;102503.09;5014319;28;20076;-93
2022/10/11 04:09:52;;;;;;;14.27;7.00;;;;;;;3.73;97.97;102496.97;5031945;28;20052;-93
2022/10/11 04:12:17;;;;;;;14.85;7.57;;;;;;;3.70;98.05;102490.97;4965137;28;1258846;-94
2022/10/11 04:14:42;;;;;;;18.30;7.55;;;;;;;3.70;98.42;102497.03;4992803;28;20462;-94
2022/10/11 04:17:08;;;;;;;15.00;7.80;;;;;;;3.69;98.59;102497.91;4999857;28;20037;-93
2022/10/11 04:19:36;;;;;;;14.10;7.57;;;;;;;3.67;98.67;102502.28;4995756;28;20461;-93
2022/10/11 04:22:02;;;;;;;11.63;6.88;;;;;;;3.68;98.54;102493.59;4995767;28;20387;-93
2022/10/11 04:24:27;;;;;;;12.75;7.85;;;;;;;3.69;98.98;102503.13;5013237;28;20085;-93
2022/10/11 04:26:52;;;;;;;11.55;7.45;;;;;;;3.71;99.14;102503.94;5013307;28;20132;-93
2022/10/11 04:29:18;;;;;;;11.98;8.13;;;;;;;3.73;98.95;102512.59;4994332;28;20045;-93
2022/10/11 04:31:43;;;;;;;13.23;7.55;;;;;;;3.75;98.95;102516.00;5012450;28;20030;-92
2022/10/11 04:34:09;;;;;;;12.50;7.43;;;;;;;3.73;98.92;102520.41;4995864;28;20026;-93
2022/10/11 04:36:35;;;;;;;12.82;7.30;;;;;;;3.66;98.90;102521.41;4996128;28;20053;-93
2022/10/11 04:39:00;;;;;;;11.30;7.22;;;;;;;3.69;99.08;102517.88;5012664;28;20029;-93
2022/10/11 04:41:27;;;;;;;11.98;7.20;;;;;;;3.67;98.82;102530.06;5013312;28;20417;-93
2022/10/11 04:43:52;;;;;;;12.73;7.25;;;;;;;3.60;98.36;102515.41;4996054;28;20543;-93
2022/10/11 04:46:17;;;;;;;12.00;7.28;;;;;;;3.64;98.50;102515.38;5012531;28;20134;-93
2022/10/11 04:48:43;;;;;;;12.32;7.68;;;;;;;3.61;99.36;102525.84;5007525;28;20390;-93
2022/10/11 04:51:08;;;;;;;13.85;7.90;;;;;;;3.59;98.77;102529.31;4995646;28;20033;-93
2022/10/11 04:53:33;;;;;;;17.13;7.78;;;;;;;3.61;98.83;102523.22;4994731;28;20045;-92
2022/10/11 04:56:01;;;;;;;13.38;7.30;;;;;;;3.59;98.83;102537.97;5012984;28;20080;-92
2022/10/11 04:58:29;;;;;;;13.98;7.15;;;;;;;3.64;99.10;102533.59;4995392;28;20390;-92
2022/10/11 05:00:58;;;;;;;12.40;7.47;;;;;;;3.58;99.02;102533.66;5011840;28;20060;-93
2022/10/11 05:03:24;;;;;;;11.95;7.20;;;;;;;3.51;98.21;102529.47;4994274;28;20026;-93
2022/10/11 05:05:50;;;;;;;13.95;7.85;;;;;;;3.51;98.62;102542.47;4998880;28;20033;-92
2022/10/11 05:08:16;;;;;;;10.50;7.32;;;;;;;3.51;98.36;102529.47;4992827;28;20034;-92
2022/10/11 05:10:42;;;;;;;10.32;7.60;;;;;;;3.49;98.60;102531.22;4975882;28;20029;-92
2022/10/11 05:13:07;;;;;;;13.35;7.68;;;;;;;3.45;98.42;102533.03;5012083;28;20057;-93
2022/10/11 05:15:32;;;;;;;11.95;7.00;;;;;;;3.44;98.69;102540.88;5013136;28;20026;-92
2022/10/11 05:17:58;;;;;;;14.88;7.68;;;;;;;3.47;99.34;102539.06;5013914;28;20026;-93
2022/10/11 05:20:23;;;;;;;11.88;7.50;;;;;;;3.51;99.40;102545.06;5031954;28;20033;-93
2022/10/11 05:22:48;;;;;;;12.77;7.93;;;;;;;3.45;99.25;102542.59;5024854;28;20037;-92
2022/10/11 05:25:14;;;;;;;11.98;8.23;;;;;;;3.45;99.97;102542.59;5012612;28;20042;-93
2022/10/11 05:27:39;;;;;;;11.88;7.03;;;;;;;3.38;99.48;102536.63;4994651;28;20057;-93
2022/10/11 05:30:05;;;;;;;11.20;8.23;;;;;;;3.39;99.11;102545.28;5012498;28;20022;-93
2022/10/11 05:32:30;;;;;;;13.73;8.30;;;;;;;3.40;99.33;102544.41;5013621;28;20038;-93
2022/10/11 05:34:56;;;;;;;14.40;7.75;;;;;;;3.34;98.97;102547.97;5031391;28;20083;-92
2022/10/11 05:37:21;;;;;;;15.35;8.45;;;;;;;3.35;98.95;102546.22;5029128;28;20079;-92
2022/10/11 05:39:47;;;;;;;10.80;7.95;;;;;;;3.34;98.88;102549.72;4999038;28;20022;-92
2022/10/11 05:42:12;;;;;;;14.73;7.90;;;;;;;3.33;99.02;102550.59;5011373;28;20486;-93
2022/10/11 05:44:37;;;;;;;12.90;7.60;;;;;;;3.30;98.84;102553.25;5012950;28;20049;-92
2022/10/11 05:47:03;;;;;;;13.40;8.02;;;;;;;3.31;99.26;102560.19;5011802;28;20034;-91
2022/10/11 05:49:29;;;;;;;11.73;7.47;;;;;;;3.31;99.19;102560.19;5010809;28;20757;-91
2022/10/11 05:51:54;;;;;;;14.65;8.45;;;;;;;3.38;100.00;102556.59;5009791;28;20073;-92
2022/10/11 05:54:19;;;;;;;19.60;9.30;;;;;;;3.33;100.00;102561.00;5025229;28;20025;-92
2022/10/11 05:56:45;;;;;;;14.05;8.15;;;;;;;3.32;100.00;102557.53;5020105;28;20029;-92
2022/10/11 05:59:10;;;;;;;14.95;8.30;;;;;;;3.33;100.00;102563.59;5013016;28;20112;-92
2022/10/11 06:01:35;;;;;;;14.18;8.35;;;;;;;3.32;99.83;102564.50;5011533;28;20025;-92
2022/10/11 06:04:01;;;;;;;15.02;7.75;;;;;;;3.32;99.84;102570.56;5012396;28;20035;-92
2022/10/11 06:06:26;;;;;;;17.17;8.25;;;;;;;3.34;100.00;102578.34;5013729;28;20032;-93
2022/10/11 06:08:52;;;;;;;15.27;8.05;;;;;;;3.32;100.00;102573.16;5031343;28;20389;-93
2022/10/11 06:11:24;;;;;;;15.88;8.32;;;;;;;3.32;99.99;102580.09;5027602;28;20050;-93
2022/10/11 06:13:52;;;;;;;10.77;7.93;;;;;;;3.29;99.93;102588.81;5016702;28;20549;-93
2022/10/11 06:16:17;;;;;;;12.77;7.45;;;;;;;3.30;99.60;102589.66;5011256;28;20029;-92
2022/10/11 06:18:45;;;;;;;13.38;8.43;;;;;;;3.31;99.64;102586.19;5011768;28;20037;-93
2022/10/11 06:21:14;;;;;;;15.10;8.55;;;;;;;3.30;100.00;102590.53;5003198;28;20382;-92
2022/10/11 06:23:39;;;;;;;14.43;8.48;;;;;;;3.32;100.00;102593.09;5023213;28;20035;-92
2022/10/11 06:26:07;;;;;;;15.85;9.00;;;;;;;3.34;100.00;102602.59;5020974;28;20025;-93
2022/10/11 06:28:33;;;;;;;14.32;8.65;;;;;;;3.37;100.00;102596.50;5011187;28;20060;-93
2022/10/11 06:30:59;;;;;;;16.75;8.43;;;;;;;3.41;100.00;102599.00;5007839;28;20021;-92
2022/10/11 06:33:24;;;;;;;14.55;8.48;;;;;;;3.44;100.00;102598.09;5027911;28;20040;-92
2022/10/11 06:35:57;;;;;;;10.80;8.00;;;;;;;3.46;100.00;102606.75;5030535;28;20029;-92
2022/10/11 06:38:23;;;;;;;12.60;8.25;;;;;;;3.49;100.00;102604.09;5007599;28;20017;-92
2022/10/11 06:40:48;;;;;;;16.17;8.80;;;;;;;3.54;100.00;102607.47;5017057;28;20026;-93
2022/10/11 06:43:13;;;;;;;18.30;9.45;;;;;;;3.58;100.00;102605.69;5008462;28;20518;-92
2022/10/11 06:45:39;;;;;;;17.35;10.10;;;;;;;3.65;100.00;102608.19;5023857;28;20017;-91
2022/10/11 06:48:04;;;;;;;16.75;9.73;;;;;;;3.71;100.00;102600.25;5021361;28;20041;-92
2022/10/11 06:50:31;;;;;;;13.50;8.65;;;;;;;3.74;100.00;102605.41;5028869;28;20480;-90
2022/10/11 06:52:57;;;;;;;16.63;8.90;;;;;;;3.82;100.00;102617.44;5012151;28;20104;-92
2022/10/11 06:55:22;;;;;;;15.45;9.70;;;;;;;3.88;100.00;102615.56;5009416;28;20393;-91
2022/10/11 06:57:47;;;;;;;16.90;10.43;;;;;;;3.95;100.00;102613.72;5017763;28;20021;-92
2022/10/11 07:00:13;;;;;;;17.42;10.18;;;;;;;3.98;100.00;102611.06;5019634;28;20112;-92
2022/10/11 07:02:39;;;;;;;17.83;9.80;;;;;;;4.07;100.00;102611.75;5006625;28;20040;-96
2022/10/11 07:05:04;;;;;;;16.45;10.52;;;;;;;4.12;100.00;102616.88;5011107;28;20033;-96
2022/10/11 07:07:30;;;;;;;18.25;10.82;;;;;;;4.20;100.00;102622.81;4996860;28;20047;-96
2022/10/11 07:09:56;;;;;;;19.42;11.00;;;;;;;4.30;100.00;102623.47;4994188;28;20080;-96
2022/10/11 07:12:21;;;;;;;23.73;12.43;;;;;;;4.42;100.00;102620.66;4997688;28;20532;-95
2022/10/11 07:14:47;;;;;;;15.25;10.93;;;;;;;4.49;100.00;102624.00;5029485;28;20057;-96
2022/10/11 07:17:12;;;;;;;18.80;11.20;;;;;;;4.59;100.00;102628.13;5029947;28;20025;-96
2022/10/11 07:19:37;;;;;;;17.48;11.75;;;;;;;4.70;100.00;102633.97;5017183;28;20030;-95
2022/10/11 07:22:03;;;;;;;23.08;12.82;;;;;;;4.82;100.00;102636.34;5011267;28;20026;-96
2022/10/11 07:24:28;;;;;;;19.17;12.52;;;;;;;4.91;100.00;102641.34;4993305;28;20502;-95
2022/10/11 07:26:54;;;;;;;20.02;12.02;;;;;;;5.02;100.00;102639.34;5009591;28;20411;-95
2022/10/11 07:29:19;;;;;;;21.45;13.07;;;;;;;5.12;100.00;102641.75;5010455;28;20022;-95
2022/10/11 07:31:44;;;;;;;23.58;13.07;;;;;;;5.24;100.00;102644.13;5015872;28;20390;-95
2022/10/11 07:34:10;;;;;;;26.55;14.70;;;;;;;5.41;100.00;102643.72;5008794;28;20029;-95
2022/10/11 07:36:35;;;;;;;22.98;14.10;;;;;;;5.48;100.00;102646.13;5022732;28;20555;-94
2022/10/11 07:39:03;;;;;;;23.98;15.38;;;;;;;5.62;100.00;102643.22;5013557;28;20033;-94
2022/10/11 07:41:29;;;;;;;22.60;14.93;;;;;;;5.69;100.00;102644.78;5008257;28;20792;-95
2022/10/11 07:43:54;;;;;;;26.50;15.05;;;;;;;5.74;100.00;102639.44;5012377;28;20017;-93
2022/10/11 07:46:19;;;;;;;26.60;15.32;;;;;;;5.91;100.00;102639.88;5012005;28;20029;-94
2022/10/11 07:48:45;;;;;;;20.63;15.40;;;;;;;5.99;100.00;102632.69;5015753;28;20021;-93
2022/10/11 07:51:16;;;;;;;23.10;16.98;;;;;;;6.15;100.00;102644.47;5014493;28;20022;-95
2022/10/11 07:53:47;;;;;;;27.52;17.98;;;;;;;6.33;100.00;102643.09;5024222;28;20094;-94
2022/10/11 07:56:16;;;;;;;27.27;18.92;;;;;;;6.54;100.00;102639.91;5009546;28;20474;-95
2022/10/11 07:58:41;;;;;;;27.48;19.02;;;;;;;6.63;100.00;102640.53;5010450;28;20026;-95
2022/10/11 08:01:08;;;;;;;28.63;16.88;;;;;;;6.76;100.00;102644.50;5012294;28;20021;-95
2022/10/11 08:03:34;;;;;;;29.17;16.00;;;;;;;6.89;100.00;102648.50;5007906;28;20566;-95
2022/10/11 08:06:02;;;;;;;26.38;16.33;;;;;;;7.14;100.00;102649.47;5020931;28;20104;-93
2022/10/11 08:08:28;;;;;;;28.58;17.05;;;;;;;7.19;100.00;102647.56;5003816;28;20050;-86
2022/10/11 08:10:53;;;;;;;27.25;15.77;;;;;;;7.42;100.00;102656.47;5000965;28;20044;-93
2022/10/11 08:13:18;;;;;;;27.13;18.17;;;;;;;7.64;100.00;102654.03;5003878;28;20800;-86
2022/10/11 08:15:44;;;;;;;29.00;17.17;;;;;;;7.78;100.00;102660.53;5003429;28;20025;-94
2022/10/11 08:18:12;;;;;;;33.13;16.45;;;;;;;7.99;100.00;102660.69;5009460;28;20024;-94
2022/10/11 08:20:38;;;;;;;22.60;14.05;;;;;;;8.08;100.00;102656.00;5006506;28;20036;-85
2022/10/11 08:23:04;;;;;;;21.98;13.77;;;;;;;8.26;100.00;102656.28;5017260;28;20478;-85
2022/10/11 08:25:29;;;;;;;22.75;13.93;;;;;;;8.39;100.00;102654.94;5007315;28;20036;-95
2022/10/11 08:27:55;;;;;;;26.80;13.73;;;;;;;8.63;100.00;102654.06;5013166;28;20017;-92
2022/10/11 08:30:20;;;;;;;21.40;11.52;;;;;;;8.85;100.00;102661.16;5002927;28;20043;-93
2022/10/11 08:32:46;;;;;;;21.38;12.95;;;;;;;9.13;100.00;102668.81;5020560;28;20478;-93
2022/10/11 08:35:11;;;;;;;22.00;11.43;;;;;;;9.29;100.00;102657.69;5008725;28;20490;-86
2022/10/11 08:37:37;;;;;;;16.67;9.60;;;;;;;9.48;100.00;102665.66;5014650;28;20041;-86
2022/10/11 08:40:04;;;;;;;19.85;9.15;;;;;;;9.62;100.00;102673.00;5012438;28;20032;-93
2022/10/11 08:42:35;;;;;;;20.38;8.30;;;;;;;9.81;100.00;102663.44;5013433;28;20021;-91
2022/10/11 08:45:12;;;;;;;20.33;8.35;;;;;;;10.04;100.00;102671.22;5011184;28;20036;-92
2022/10/11 08:47:43;;;;;;;15.00;7.18;;;;;;;10.15;100.00;102662.88;5027675;28;20052;-92
2022/10/11 08:50:20;;;;;;;11.57;6.97;;;;;;;10.31;100.00;102673.59;5004556;28;20300;-91
2022/10/11 08:53:03;;;;;;;15.75;7.10;;;;;;;10.45;97.22;102668.63;5011426;28;20029;-92
2022/10/11 08:55:53;;;;;;;16.02;6.68;;;;;;;10.58;97.21;102663.66;5012697;28;20233;-90
2022/10/11 08:58:28;;;;;;;12.55;6.28;;;;;;;10.74;95.98;102674.34;5005068;28;20021;-91
2022/10/11 09:00:59;;;;;;;15.35;5.85;;;;;;;11.02;94.85;102671.28;5011261;28;20112;-91
2022/10/11 09:03:40;;;;;;;12.18;5.05;;;;;;;11.13;92.41;102677.75;5014712;28;20385;-91
2022/10/11 09:06:30;;;;;;;11.63;4.03;;;;;;;11.41;89.63;102676.47;5031504;28;20025;-92
2022/10/11 09:09:33;;;;;;;14.88;4.82;;;;;;;11.56;88.71;102680.97;5005079;28;20029;-91
2022/10/11 09:12:54;;;;;;;19.90;4.95;;;;;;;11.73;89.77;102675.75;5011899;28;20050;-93
2022/10/11 09:15:26;;;;;;;14.90;5.15;;;;;;;11.91;88.28;102681.91;4967913;28;20119;-93
2022/10/11 09:18:29;;;;;;;15.73;4.70;;;;;;;12.09;88.24;102682.78;5009370;28;20044;-93
2022/10/11 09:21:20;;;;;;;15.10;5.00;;;;;;;12.25;87.53;102683.69;5014914;28;20087;-95
2022/10/11 09:23:54;;;;;;;12.02;4.47;;;;;;;12.19;85.50;102678.75;5015120;28;20525;-93
2022/10/11 09:27:04;;;;;;;13.60;4.50;;;;;;;12.37;87.78;102683.06;4995264;28;20052;-93
2022/10/11 09:30:00;;;;;;;13.48;4.82;;;;;;;12.47;87.01;102678.16;4956469;28;20036;-93
2022/10/11 09:32:30;;;;;;;18.67;4.60;;;;;;;12.50;83.66;102673.59;5034415;28;20032;-94
2022/10/11 09:35:08;;;;;;;12.73;3.45;;;;;;;12.54;83.06;102672.47;5032308;28;20029;-92
2022/10/11 09:37:42;;;;;;;12.00;3.65;;;;;;;12.67;81.51;102677.94;5012076;28;20030;-90
2022/10/11 09:40:37;;;;;;;10.57;3.05;;;;;;;12.78;81.66;102682.66;5021221;28;20029;-91
2022/10/11 09:43:02;;;;;;;10.30;3.85;;;;;;;12.92;81.52;102677.50;5014448;28;20072;-84
2022/10/11 09:45:27;;;;;;;13.02;3.63;;;;;;;12.96;78.14;102675.53;5013774;28;20017;-92
2022/10/11 09:47:56;;;;;;;12.05;3.80;;;;;;;13.03;78.92;102683.03;5030609;28;20025;-95
2022/10/11 09:50:29;;;;;;;13.77;3.40;;;;;;;13.24;77.21;102680.19;5015145;28;20017;-93
2022/10/11 09:52:58;;;;;;;11.90;3.20;;;;;;;13.25;76.17;102676.63;5031961;28;20059;-92
2022/10/11 09:55:38;;;;;;;16.48;3.10;;;;;;;13.41;77.87;102683.59;5011453;28;20501;-90
2022/10/11 09:58:05;;;;;;;13.35;3.22;;;;;;;13.72;73.40;102680.03;5010856;28;20428;-95
2022/10/11 10:00:33;;;;;;;21.05;3.20;;;;;;;14.04;70.53;102677.31;5013906;28;20095;-88
2022/10/11 10:03:03;;;;;;;10.30;2.97;;;;;;;14.11;70.83;102670.72;5006619;28;20029;-84
2022/10/11 10:05:35;;;;;;;12.52;3.55;;;;;;;14.16;72.04;102676.56;5027005;28;20029;-83
2022/10/11 10:08:10;;;;;;;9.48;2.60;;;;;;;14.17;67.32;102678.28;5029242;28;20464;-83
2022/10/11 10:10:43;;;;;;;13.30;2.70;;;;;;;14.25;65.63;102676.03;5007390;28;20029;-83
2022/10/11 10:13:23;;;;;;;11.15;2.70;;;;;;;14.55;70.70;102672.50;5003858;28;20065;-83
2022/10/11 10:15:52;;;;;;;17.70;2.97;;;;;;;14.58;66.34;102669.66;5022830;28;20131;-83
2022/10/11 10:18:22;;;;;;;22.15;3.17;;;;;;;14.72;64.99;102674.94;5008395;28;20375;-84
2022/10/11 10:20:54;;;;;;;23.33;3.75;;;;;;;14.72;66.10;102669.63;5024994;28;20030;-88
2022/10/11 10:23:29;;;;;;;9.60;2.40;;;;;;;14.79;63.60;102663.00;5003325;28;20024;-84
2022/10/11 10:26:21;;;;;;;10.88;2.22;;;;;;;14.78;66.73;102663.94;5026522;28;20056;-84
2022/10/11 10:29:04;;;;;;;15.95;2.72;;;;;;;14.79;61.39;102659.50;5006697;28;20390;-84
2022/10/11 10:32:00;;;;;;;11.20;2.05;;;;;;;14.68;61.38;102663.69;5006336;28;20737;-84
2022/10/11 10:34:36;;;;;;;11.23;2.10;;;;;;;14.78;58.93;102663.09;5005298;28;20025;-85
2022/10/11 10:37:13;;;;;;;10.05;2.20;;;;;;;14.68;59.62;102662.84;5026138;28;20034;-85
2022/10/11 10:39:43;;;;;;;10.75;2.50;;;;;;;14.86;58.62;102661.69;5029494;28;20033;-85
2022/10/11 10:42:15;;;;;;;8.50;2.42;;;;;;;14.99;58.94;102667.91;5003907;28;20017;-85
2022/10/11 10:44:41;;;;;;;11.57;2.45;;;;;;;15.02;59.73;102657.13;5009804;28;20028;-85
2022/10/11 10:47:42;;;;;;;11.75;2.42;;;;;;;15.14;61.59;102657.28;5011078;28;20389;-86
2022/10/11 10:50:17;;;;;;;15.43;2.42;;;;;;;15.20;57.64;102662.19;5008318;28;20046;-85
2022/10/11 10:53:01;;;;;;;9.30;2.38;;;;;;;15.19;59.23;102657.81;5024839;28;20104;-85
2022/10/11 10:55:33;;;;;;;12.43;2.40;;;;;;;15.34;58.49;102662.16;5011303;28;20032;-85
2022/10/11 10:58:20;;;;;;;13.77;2.95;;;;;;;15.43;57.66;102656.25;5018207;28;20021;-85
2022/10/11 11:00:48;;;;;;;10.30;2.60;;;;;;;15.43;57.33;102655.38;5013135;28;20075;-85
2022/10/11 11:03:42;;;;;;;9.80;2.45;;;;;;;15.48;58.97;102651.47;5009420;28;20029;-85
2022/10/11 11:06:20;;;;;;;9.23;2.65;;;;;;;15.42;54.90;102657.19;5010312;28;20064;-85
2022/10/11 11:09:02;;;;;;;10.20;2.50;;;;;;;15.13;54.60;102653.78;5011263;28;20494;-89
2022/10/11 11:11:40;;;;;;;11.02;2.38;;;;;;;14.82;54.82;102649.59;5010577;28;20089;-85
2022/10/11 11:14:20;;;;;;;8.73;2.33;;;;;;;14.69;56.16;102653.94;5008491;28;20026;-85
2022/10/11 11:16:59;;;;;;;10.00;2.50;;;;;;;14.80;56.08;102648.81;5013035;28;20030;-85
2022/10/11 11:19:47;;;;;;;12.75;2.60;;;;;;;14.78;57.29;102648.06;5013614;28;20021;-85
2022/10/11 11:22:35;;;;;;;10.38;2.42;;;;;;;15.03;57.55;102640.25;5019213;28;20025;-85
2022/10/11 11:25:17;;;;;;;15.13;3.13;;;;;;;15.21;58.65;102645.31;5008556;28;20022;-85
2022/10/11 11:27:59;;;;;;;10.90;2.72;;;;;;;15.42;59.64;102640.44;5008521;28;20109;-85
2022/10/11 11:30:40;;;;;;;11.95;2.53;;;;;;;15.50;57.28;102636.31;5009858;28;20061;-85
2022/10/11 11:33:34;;;;;;;15.35;2.60;;;;;;;15.47;58.08;102639.16;5008676;28;20547;-85
2022/10/11 11:36:04;;;;;;;9.13;2.17;;;;;;;15.43;54.33;102636.81;5011897;28;20478;-85
2022/10/11 11:38:45;;;;;;;11.25;2.67;;;;;;;15.51;55.85;102632.72;5029778;28;20029;-85