Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:43;;;;;;;49.53;23.80;;;;;;;;;;5050834;28;20567;-65
2023/05/11 00:03:08;;;;;;;51.65;24.30;;;;;;;;;;5053543;28;20064;-64
2023/05/11 00:05:34;;;;;;;48.95;23.75;;;;;;;;;;5049905;28;20091;-64
2023/05/11 00:07:59;;;;;;;51.55;24.30;;;;;;;;;;5052485;28;20041;-65
2023/05/11 00:10:25;;;;;;;51.45;24.17;;;;;;;;;;5057620;28;20477;-64
2023/05/11 00:12:50;;;;;;;50.17;24.60;;;;;;;;;;5070384;28;20484;-65
2023/05/11 00:15:15;;;;;;;51.35;24.80;;;;;;;;;;5056188;28;20033;-64
2023/05/11 00:17:41;;;;;;;48.33;25.70;;;;;;;;;;5050253;28;20133;-65
2023/05/11 00:20:07;;;;;;;55.75;25.50;;;;;;;;;;5060838;28;20036;-64
2023/05/11 00:22:32;;;;;;;52.22;24.58;;;;;;;;;;5068118;28;20060;-65
2023/05/11 00:24:57;;;;;;;53.72;25.25;;;;;;;;;;5070445;28;20041;-65
2023/05/11 00:27:23;;;;;;;55.17;26.25;;;;;;;;;;5064776;28;20044;-64
2023/05/11 00:29:48;;;;;;;57.08;25.98;;;;;;;;;;5056001;28;20037;-65
2023/05/11 00:32:14;;;;;;;55.88;26.08;;;;;;;;;;5050562;28;20221;-64
2023/05/11 00:34:39;;;;;;;56.40;26.30;;;;;;;;;;5049986;28;20036;-65
2023/05/11 00:37:05;;;;;;;57.13;26.23;;;;;;;;;;5062164;28;20063;-64
2023/05/11 00:39:30;;;;;;;59.30;27.25;;;;;;;;;;5056418;28;20063;-64
2023/05/11 00:41:55;;;;;;;58.55;27.50;;;;;;;;;;5069729;28;20024;-64
2023/05/11 00:44:21;;;;;;;58.15;26.73;;;;;;;;;;5050174;28;20040;-65
2023/05/11 00:46:46;;;;;;;57.45;26.40;;;;;;;;;;5050421;28;20033;-64
2023/05/11 00:49:15;;;;;;;55.60;26.23;;;;;;;;;;5050137;28;20032;-65
2023/05/11 00:51:42;;;;;;;60.30;26.35;;;;;;;;;;5053236;28;20461;-64
2023/05/11 00:54:14;;;;;;;61.42;27.50;;;;;;;;;;5060626;28;20040;-65
2023/05/11 00:56:40;;;;;;;61.85;27.88;;;;;;;;;;5058957;28;20068;-65
2023/05/11 00:59:05;;;;;;;63.70;27.58;;;;;;;;;;5061936;28;20061;-65
2023/05/11 01:01:30;;;;;;;58.35;27.15;;;;;;;;;;5070478;28;20469;-63
2023/05/11 01:03:56;;;;;;;61.90;28.60;;;;;;;;;;5071325;28;20024;-64
2023/05/11 01:06:31;;;;;;;61.42;27.25;;;;;;;;;;5058700;28;20433;-65
2023/05/11 01:09:17;;;;;;;66.53;29.00;;;;;;;;;;5050261;28;20068;-63
2023/05/11 01:12:01;;;;;;;62.15;27.98;;;;;;;;;;5049752;28;20389;-65
2023/05/11 01:14:52;;;;;;;64.75;28.55;;;;;;;;;;5051221;28;20038;-64
2023/05/11 01:17:26;;;;;;;61.85;28.50;;;;;;;;;;5055088;28;20028;-64
2023/05/11 01:20:04;;;;;;;62.38;28.90;;;;;;;;;;5056315;28;20049;-64
2023/05/11 01:22:32;;;;;;;61.65;28.75;;;;;;;;;;5065635;28;20071;-64
2023/05/11 01:25:16;;;;;;;62.45;28.42;;;;;;;;;;5066366;28;20036;-64
2023/05/11 01:28:20;;;;;;;60.88;28.02;;;;;;;;;;5053032;28;20029;-65
2023/05/11 01:31:01;;;;;;;60.08;27.33;;;;;;;;;;5062111;28;20032;-65
2023/05/11 01:33:31;;;;;;;;;;;;;;;;;;5059928;28;20041;-64
2023/05/11 01:36:02;;;;;;;60.22;27.95;;;;;;;;;;5060980;28;19916;-65
2023/05/11 01:38:32;;;;;;;57.20;26.48;;;;;;;;;;5061264;28;20057;-64
2023/05/11 01:41:00;;;;;;;56.17;26.77;;;;;;;;;;5054746;28;20033;-64
2023/05/11 01:43:29;;;;;;;59.10;27.60;;;;;;;;;;5068213;28;20024;-65
2023/05/11 01:45:59;;;;;;;59.30;27.45;;;;;;;;;;5071813;28;20036;-65
2023/05/11 01:48:28;;;;;;;62.63;27.97;;;;;;;;;;5057333;28;20036;-65
2023/05/11 01:50:58;;;;;;;62.92;28.67;;;;;;;;;;5062148;28;20078;-65
2023/05/11 01:53:26;;;;;;;69.95;28.85;;;;;;;;;;5073787;28;20040;-65
2023/05/11 01:55:54;;;;;;;65.50;28.02;;;;;;;;;;5063657;28;20040;-65
2023/05/11 01:58:21;;;;;;;64.47;29.30;;;;;;;;;;5071374;28;20060;-64
2023/05/11 02:00:47;;;;;;;70.65;29.92;;;;;;;;;;5073450;28;20032;-64
2023/05/11 02:03:14;;;;;;;73.90;29.67;;;;;;;;;;5061973;28;20440;-64
2023/05/11 02:05:41;;;;;;;66.93;29.20;;;;;;;;;;5055750;28;20040;-65
2023/05/11 02:08:08;;;;;;;72.90;30.05;;;;;;;;;;5073225;28;20028;-64
2023/05/11 02:10:35;;;;;;;73.68;30.55;;;;;;;;;;5060165;28;20064;-65
2023/05/11 02:13:02;;;;;;;67.22;30.17;;;;;;;;;;5071200;28;20075;-64
2023/05/11 02:15:29;;;;;;;71.03;29.42;;;;;;;;;;5056351;28;20039;-65
2023/05/11 02:17:55;;;;;;;78.35;30.83;;;;;;;;;;5052669;28;20033;-64
2023/05/11 02:20:23;;;;;;;71.78;29.98;;;;;;;;;;5053241;28;20029;-65
2023/05/11 02:22:50;;;;;;;76.35;30.65;;;;;;;;;;5058611;28;20086;-65
2023/05/11 02:25:16;;;;;;;72.22;30.23;;;;;;;;;;5053298;28;20037;-65
2023/05/11 02:27:41;;;;;;;87.20;32.55;;;;;;;;;;5067679;28;20090;-65
2023/05/11 02:30:07;;;;;;;79.22;31.75;;;;;;;;;;5057717;28;20068;-66
2023/05/11 02:32:37;;;;;;;87.35;32.88;;;;;;;;;;5063175;28;20455;-64
2023/05/11 02:35:10;;;;;;;82.18;32.53;;;;;;;;;;5059087;28;20064;-65
2023/05/11 02:37:43;;;;;;;84.60;32.60;;;;;;;;;;5059055;28;20045;-64
2023/05/11 02:40:29;;;;;;;85.10;33.20;;;;;;;;;;5065940;28;20485;-65
2023/05/11 02:43:07;;;;;;;88.68;32.55;;;;;;;;;;5055463;28;20469;-65
2023/05/11 02:45:34;;;;;;;85.18;32.47;;;;;;;;;;5058941;28;20033;-66
2023/05/11 02:48:04;;;;;;;86.18;32.70;;;;;;;;;;5071846;28;20127;-66
2023/05/11 02:50:34;;;;;;;81.47;32.50;;;;;;;;;;5056080;28;20367;-65
2023/05/11 02:53:06;;;;;;;94.13;34.78;;;;;;;;;;5051645;28;20043;-65
2023/05/11 02:55:32;;;;;;;89.70;33.00;;;;;;;;;;5053121;28;20381;-65
2023/05/11 02:57:57;;;;;;;99.68;34.58;;;;;;;;;;5063081;28;20029;-65
2023/05/11 03:00:23;;;;;;;95.20;33.95;;;;;;;;;;5062987;28;20083;-65
2023/05/11 03:02:48;;;;;;;91.00;33.55;;;;;;;;;;5050412;28;20032;-66
2023/05/11 03:05:14;;;;;;;93.35;32.65;;;;;;;;;;5055135;28;20107;-65
2023/05/11 03:07:39;;;;;;;85.32;32.78;;;;;;;;;;5069068;28;20017;-65
2023/05/11 03:10:07;;;;;;;90.43;33.85;;;;;;;;;;5062400;28;20393;-64
2023/05/11 03:12:34;;;;;;;87.65;32.50;;;;;;;;;;5060978;28;20435;-65
2023/05/11 03:15:01;;;;;;;93.00;34.15;;;;;;;;;;5060921;28;20037;-65
2023/05/11 03:17:28;;;;;;;99.53;34.50;;;;;;;;;;5054306;28;20025;-65
2023/05/11 03:19:55;;;;;;;106.60;36.60;;;;;;;;;;5069874;28;20055;-65
2023/05/11 03:22:21;;;;;;;103.10;34.10;;;;;;;;;;5066349;28;20040;-65
2023/05/11 03:24:47;;;;;;;105.80;36.95;;;;;;;;;;5051808;28;20497;-65
2023/05/11 03:27:13;;;;;;;103.82;36.28;;;;;;;;;;5059696;28;20052;-66
2023/05/11 03:29:41;;;;;;;104.55;35.40;;;;;;;;;;5072030;28;20036;-65
2023/05/11 03:32:08;;;;;;;107.32;35.60;;;;;;;;;;5072520;28;20036;-65
2023/05/11 03:34:33;;;;;;;106.28;36.97;;;;;;;;;;5072351;28;20032;-65
2023/05/11 03:36:59;;;;;;;95.78;34.53;;;;;;;;;;5068381;28;20086;-65
2023/05/11 03:39:28;;;;;;;99.32;34.08;;;;;;;;;;5071421;28;20028;-65
2023/05/11 03:41:55;;;;;;;91.57;35.17;;;;;;;;;;5069958;28;20359;-66
2023/05/11 03:44:22;;;;;;;91.63;33.45;;;;;;;;;;5072493;28;20106;-65
2023/05/11 03:46:52;;;;;;;97.25;34.08;;;;;;;;;;5071219;28;20052;-65
2023/05/11 03:49:18;;;;;;;90.07;33.78;;;;;;;;;;5070302;28;20082;-66
2023/05/11 03:51:44;;;;;;;92.82;34.45;;;;;;;;;;5071084;28;20033;-66
2023/05/11 03:54:10;;;;;;;90.25;33.65;;;;;;;;;;5070887;28;20461;-65
2023/05/11 03:56:39;;;;;;;95.57;33.20;;;;;;;;;;5068303;28;20044;-65
2023/05/11 03:59:05;;;;;;;98.47;33.10;;;;;;;;;;5071675;28;20032;-65
2023/05/11 04:01:33;;;;;;;91.93;32.72;;;;;;;;;;5064586;28;20036;-65
2023/05/11 04:03:59;;;;;;;95.63;34.38;;;;;;;;;;5063702;28;20044;-65
2023/05/11 04:06:24;;;;;;;100.03;34.53;;;;;;;;;;5051963;28;20032;-65
2023/05/11 04:08:50;;;;;;;103.75;35.63;;;;;;;;;;5051657;28;20036;-65
2023/05/11 04:11:15;;;;;;;103.03;35.53;;;;;;;;;;5051496;28;20029;-64
2023/05/11 04:13:41;;;;;;;104.15;35.83;;;;;;;;;;5052718;28;20115;-65
2023/05/11 04:16:06;;;;;;;109.70;35.22;;;;;;;;;;5051887;28;20045;-65
2023/05/11 04:18:32;;;;;;;106.93;34.90;;;;;;;;;;5062048;28;20047;-64
2023/05/11 04:20:57;;;;;;;106.18;34.80;;;;;;;;;;5065475;28;20167;-65
2023/05/11 04:23:23;;;;;;;98.68;34.30;;;;;;;;;;5050105;28;20025;-64
2023/05/11 04:25:55;;;;;;;94.78;33.65;;;;;;;;;;5058560;28;20028;-65
2023/05/11 04:28:26;;;;;;;92.10;32.47;;;;;;;;;;5069907;28;20028;-66
2023/05/11 04:30:56;;;;;;;95.53;32.83;;;;;;;;;;5070182;28;20082;-65
2023/05/11 04:33:22;;;;;;;81.65;30.33;;;;;;;;;;5071916;28;20469;-66
2023/05/11 04:35:51;;;;;;;64.10;27.02;;;;;;;;;;5064473;28;20033;-65
2023/05/11 04:38:17;;;;;;;59.05;25.48;;;;;;;;;;5069604;28;20036;-66
2023/05/11 04:40:43;;;;;;;56.53;24.60;;;;;;;;;;5057884;28;20033;-65
2023/05/11 04:43:08;;;;;;;44.90;20.25;;;;;;;;;;5065340;28;20028;-65
2023/05/11 04:45:34;;;;;;;31.55;16.48;;;;;;;;;;5067877;28;20124;-65
2023/05/11 04:47:59;;;;;;;36.35;17.65;;;;;;;;;;5058218;28;20560;-64
2023/05/11 04:50:24;;;;;;;33.97;15.95;;;;;;;;;;5067376;28;20032;-65
2023/05/11 04:52:50;;;;;;;30.92;15.60;;;;;;;;;;5072329;28;20036;-64
2023/05/11 04:55:16;;;;;;;28.67;14.73;;;;;;;;;;5064843;28;20453;-65
2023/05/11 04:57:41;;;;;;;27.92;15.23;;;;;;;;;;5072493;28;20102;-65
2023/05/11 05:00:08;;;;;;;26.52;14.02;;;;;;;;;;5075666;28;20471;-65
2023/05/11 05:02:33;;;;;;;25.45;13.60;;;;;;;;;;5075381;28;20044;-65
2023/05/11 05:04:59;;;;;;;23.27;12.48;;;;;;;;;;5073128;28;20028;-65
2023/05/11 05:07:25;;;;;;;23.00;12.40;;;;;;;;;;5073198;28;20028;-65
2023/05/11 05:09:51;;;;;;;19.63;11.20;;;;;;;;;;5056128;28;20496;-65
2023/05/11 05:12:16;;;;;;;22.83;11.27;;;;;;;;;;5068557;28;20102;-65
2023/05/11 05:14:42;;;;;;;19.65;11.20;;;;;;;;;;5069587;28;20115;-65
2023/05/11 05:17:07;;;;;;;19.50;10.45;;;;;;;;;;5063834;28;20033;-65
2023/05/11 05:19:32;;;;;;;18.05;9.68;;;;;;;;;;5073854;28;20021;-65
2023/05/11 05:21:58;;;;;;;16.60;10.13;;;;;;;;;;5062734;28;20474;-64
2023/05/11 05:24:23;;;;;;;19.58;11.05;;;;;;;;;;5055217;28;20036;-65
2023/05/11 05:26:48;;;;;;;20.73;10.95;;;;;;;;;;5054120;28;20048;-65
2023/05/11 05:29:14;;;;;;;20.85;10.90;;;;;;;;;;5054972;28;20025;-65
2023/05/11 05:31:39;;;;;;;18.55;10.60;;;;;;;;;;5064047;28;20037;-68
2023/05/11 05:34:05;;;;;;;19.30;11.07;;;;;;;;;;5057544;28;20043;-65
2023/05/11 05:36:31;;;;;;;18.73;10.57;;;;;;;;;;5073783;28;20039;-65
2023/05/11 05:38:56;;;;;;;17.45;10.65;;;;;;;;;;5071481;28;20052;-68
2023/05/11 05:41:22;;;;;;;18.52;10.57;;;;;;;;;;5073768;28;20478;-66
2023/05/11 05:43:48;;;;;;;19.52;10.68;;;;;;;;;;5070260;28;20119;-66
2023/05/11 05:46:14;;;;;;;19.42;10.57;;;;;;;;;;5070762;28;20086;-65
2023/05/11 05:48:40;;;;;;;20.25;10.57;;;;;;;;;;5074141;28;20033;-67
2023/05/11 05:51:06;;;;;;;17.95;10.00;;;;;;;;;;5073571;28;20032;-66
2023/05/11 05:53:31;;;;;;;17.55;9.90;;;;;;;;;;5069371;28;20451;-66
2023/05/11 05:55:56;;;;;;;20.35;10.45;;;;;;;;;;5073645;28;20044;-65
2023/05/11 05:58:22;;;;;;;19.23;11.15;;;;;;;;;;5064568;28;20132;-66
2023/05/11 06:00:48;;;;;;;19.65;11.32;;;;;;;;;;5071795;28;20107;-68
2023/05/11 06:03:13;;;;;;;18.75;10.80;;;;;;;;;;5069061;28;20035;-64
2023/05/11 06:05:38;;;;;;;19.45;11.63;;;;;;;;;;5065241;28;20048;-66
2023/05/11 06:08:04;;;;;;;20.02;11.48;;;;;;;;;;5067324;28;20048;-67
2023/05/11 06:10:29;;;;;;;18.48;10.88;;;;;;;;;;5071846;28;20040;-67
2023/05/11 06:12:55;;;;;;;17.77;10.05;;;;;;;;;;5065632;28;20040;-64
2023/05/11 06:15:20;;;;;;;18.80;10.60;;;;;;;;;;5072067;28;20028;-65
2023/05/11 06:17:45;;;;;;;17.10;10.23;;;;;;;;;;5073043;28;20098;-67
2023/05/11 06:20:11;;;;;;;21.13;11.70;;;;;;;;;;5073781;28;20051;-67
2023/05/11 06:22:37;;;;;;;20.08;11.98;;;;;;;;;;5063747;28;20043;-67
2023/05/11 06:25:02;;;;;;;18.65;11.32;;;;;;;;;;5057912;28;20025;-68
2023/05/11 06:27:28;;;;;;;19.05;11.13;;;;;;;;;;5073690;28;20028;-68
2023/05/11 06:29:54;;;;;;;20.08;11.10;;;;;;;;;;5072429;28;20123;-64
2023/05/11 06:32:19;;;;;;;18.20;10.90;;;;;;;;;;5073736;28;20048;-67
2023/05/11 06:34:45;;;;;;;16.73;10.45;;;;;;;;;;5067053;28;20036;-67
2023/05/11 06:37:10;;;;;;;17.58;10.00;;;;;;;;;;5066176;28;20120;-66
2023/05/11 06:39:36;;;;;;;15.63;9.27;;;;;;;;;;5054264;28;20033;-66
2023/05/11 06:42:02;;;;;;;16.02;10.10;;;;;;;;;;5070692;28;20523;-67
2023/05/11 06:44:28;;;;;;;15.98;10.52;;;;;;;;;;5068885;28;20032;-68
2023/05/11 06:46:53;;;;;;;17.23;10.30;;;;;;;;;;5072568;28;20082;-68
2023/05/11 06:49:18;;;;;;;15.02;9.93;;;;;;;;;;5072240;28;20040;-67
2023/05/11 06:51:44;;;;;;;17.15;10.02;;;;;;;;;;5070714;28;20528;-68
2023/05/11 06:54:09;;;;;;;16.30;9.57;;;;;;;;;;5060740;28;20044;-67
2023/05/11 06:56:36;;;;;;;14.20;9.45;;;;;;;;;;5067946;28;20036;-67
2023/05/11 06:59:01;;;;;;;15.77;9.82;;;;;;;;;;5071169;28;20377;-68
2023/05/11 07:01:27;;;;;;;14.40;9.43;;;;;;;;;;5072894;28;20470;-67
2023/05/11 07:03:55;;;;;;;24.85;15.45;;;;;;;;;;5070232;28;20097;-65
2023/05/11 07:06:20;;;;;;;23.10;15.45;;;;;;;;;;5071004;28;20033;-66
2023/05/11 07:08:46;;;;;;;24.63;15.60;;;;;;;;;;5071709;28;20025;-65
2023/05/11 07:11:12;;;;;;;25.13;15.35;;;;;;;;;;5069841;28;20120;-67
2023/05/11 07:13:37;;;;;;;27.83;16.08;;;;;;;;;;5054815;28;20455;-66
2023/05/11 07:16:03;;;;;;;26.15;15.18;;;;;;;;;;5061643;28;20032;-65
2023/05/11 07:18:28;;;;;;;24.90;15.75;;;;;;;;;;5072635;28;20481;-66
2023/05/11 07:20:54;;;;;;;27.48;16.55;;;;;;;;;;5077119;28;20024;-66
2023/05/11 07:23:19;;;;;;;25.92;15.57;;;;;;;;;;5092529;28;20028;-65
2023/05/11 07:25:44;;;;;;;24.75;15.40;;;;;;;;;;5092636;28;20051;-66
2023/05/11 07:28:10;;;;;;;26.50;15.68;;;;;;;;;;5072364;28;20099;-66
2023/05/11 07:30:35;;;;;;;26.02;15.35;;;;;;;;;;5076016;28;20388;-65
2023/05/11 07:33:01;;;;;;;20.00;12.20;;;;;;;;;;5070620;28;20044;-64
2023/05/11 07:35:27;;;;;;;19.52;11.80;;;;;;;;;;5074186;28;20024;-64
2023/05/11 07:37:53;;;;;;;17.13;10.88;;;;;;;;;;5062780;28;20128;-65
2023/05/11 07:40:18;;;;;;;17.30;11.35;;;;;;;;;;5085306;28;20358;-65
2023/05/11 07:42:43;;;;;;;16.80;10.60;;;;;;;;;;5067265;28;20116;-66
2023/05/11 07:45:09;;;;;;;17.83;10.75;;;;;;;;;;5071047;28;20390;-65
2023/05/11 07:47:35;;;;;;;16.63;10.35;;;;;;;;;;5072172;28;20064;-66
2023/05/11 07:50:00;;;;;;;17.15;11.00;;;;;;;;;;5071123;28;20031;-67
2023/05/11 07:52:25;;;;;;;18.88;10.98;;;;;;;;;;5068587;28;20086;-68
2023/05/11 07:54:51;;;;;;;17.85;10.70;;;;;;;;;;5071249;28;20560;-67
2023/05/11 07:57:16;;;;;;;17.25;10.60;;;;;;;;;;5072025;28;20485;-67
2023/05/11 07:59:42;;;;;;;17.73;11.18;;;;;;;;;;5072253;28;20454;-66
2023/05/11 08:02:08;;;;;;;18.52;11.10;;;;;;;;;;5071112;28;20097;-68
2023/05/11 08:04:33;;;;;;;16.52;9.93;;;;;;;;;;5071764;28;20033;-66
2023/05/11 08:06:59;;;;;;;16.75;9.38;;;;;;;;;;5069492;28;20458;-67
2023/05/11 08:09:24;;;;;;;15.15;9.40;;;;;;;;;;5057463;28;20040;-66
2023/05/11 08:11:50;;;;;;;13.60;9.05;;;;;;;;;;5065082;28;20055;-67
2023/05/11 08:14:16;;;;;;;16.98;9.57;;;;;;;;;;5071987;28;20029;-69
2023/05/11 08:16:41;;;;;;;13.77;9.10;;;;;;;;;;5068361;28;20405;-66
2023/05/11 08:19:07;;;;;;;13.55;8.90;;;;;;;;;;5070728;28;20037;-65
2023/05/11 08:21:32;;;;;;;11.35;7.65;;;;;;;;;;5068011;28;20036;-67
2023/05/11 08:23:58;;;;;;;12.70;7.00;;;;;;;;;;5050100;28;20041;-65
2023/05/11 08:26:24;;;;;;;11.68;7.32;;;;;;;;;;5061265;28;20388;-66
2023/05/11 08:28:50;;;;;;;9.93;7.20;;;;;;;;;;5071129;28;20487;-66
2023/05/11 08:31:17;;;;;;;10.35;7.28;;;;;;;;;;5068843;28;20499;-68
2023/05/11 08:33:43;;;;;;;11.50;7.35;;;;;;;;;;5060567;28;20112;-67
2023/05/11 08:36:09;;;;;;;12.25;8.00;;;;;;;;;;5063892;28;20690;-71
2023/05/11 08:38:35;;;;;;;12.20;8.13;;;;;;;;;;5071451;28;20110;-68
2023/05/11 08:41:01;;;;;;;11.88;7.22;;;;;;;;;;5064400;28;20112;-67
2023/05/11 08:43:28;;;;;;;16.20;9.05;;;;;;;;;;5071472;28;20117;-67
2023/05/11 08:45:56;;;;;;;14.52;8.82;;;;;;;;;;5070860;28;20031;-66
2023/05/11 08:48:22;;;;;;;13.43;8.70;;;;;;;;;;5070495;28;20079;-66
2023/05/11 08:50:48;;;;;;;14.02;9.13;;;;;;;;;;5071310;28;20039;-66
2023/05/11 08:53:13;;;;;;;13.48;8.88;;;;;;;;;;5067512;28;20115;-68
2023/05/11 08:55:41;;;;;;;12.25;8.07;;;;;;;;;;5071022;28;20108;-70
2023/05/11 08:58:07;;;;;;;12.77;8.30;;;;;;;;;;5070115;28;20020;-67
2023/05/11 09:00:33;;;;;;;13.50;9.20;;;;;;;;;;5071212;28;20123;-67
2023/05/11 09:02:59;;;;;;;13.25;8.38;;;;;;;;;;5062148;28;20470;-67
2023/05/11 09:05:26;;;;;;;12.05;7.82;;;;;;;;;;5067251;28;20044;-66
2023/05/11 09:07:55;;;;;;;13.98;8.88;;;;;;;;;;5068858;28;20032;-67
2023/05/11 09:10:21;;;;;;;14.15;9.32;;;;;;;;;;5070773;28;20029;-67
2023/05/11 09:12:46;;;;;;;12.20;8.00;;;;;;;;;;5070292;28;20032;-67
2023/05/11 09:15:12;;;;;;;12.95;9.07;;;;;;;;;;5067734;28;20121;-66
2023/05/11 09:17:37;;;;;;;14.57;8.93;;;;;;;;;;5064726;28;20371;-65
2023/05/11 09:20:05;;;;;;;13.02;9.10;;;;;;;;;;5055340;28;20052;-66
2023/05/11 09:22:50;;;;;;;14.00;9.07;;;;;;;;;;5066418;28;20028;-66
2023/05/11 09:25:16;;;;;;;7.70;5.30;;;;;;;;;;5070562;28;20050;-65
2023/05/11 09:27:46;;;;;;;8.25;5.78;;;;;;;;;;5070664;28;20024;-67
2023/05/11 09:30:22;;;;;;;13.10;7.72;;;;;;;;;;5067019;28;20107;-66
2023/05/11 09:32:59;;;;;;;11.05;7.47;;;;;;;;;;5080366;28;20111;-67
2023/05/11 09:35:32;;;;;;;12.77;7.30;;;;;;;;;;5070178;28;20037;-67
2023/05/11 09:38:08;;;;;;;10.95;7.20;;;;;;;;;;5073411;28;20489;-67
2023/05/11 09:40:36;;;;;;;9.98;6.95;;;;;;;;;;5072727;28;20501;-65
2023/05/11 09:43:13;;;;;;;10.52;7.13;;;;;;;;;;5093199;28;20040;-66
2023/05/11 09:45:41;;;;;;;11.80;7.30;;;;;;;;;;5070165;28;20032;-68
2023/05/11 09:48:15;;;;;;;11.02;7.93;;;;;;;;;;5071320;28;20044;-68
2023/05/11 09:50:41;;;;;;;7.55;5.82;;;;;;;;;;5055073;28;20041;-67
2023/05/11 09:53:06;;;;;;;8.40;5.68;;;;;;;;;;5072524;28;20432;-68
2023/05/11 09:55:32;;;;;;;8.68;6.00;;;;;;;;;;5073906;28;20033;-69
2023/05/11 09:57:58;;;;;;;9.35;6.68;;;;;;;;;;5072050;28;20028;-69
2023/05/11 10:00:24;;;;;;;9.52;7.30;;;;;;;;;;5065306;28;20051;-69
2023/05/11 10:03:04;;;;;;;9.27;6.75;;;;;;;;;;5069474;28;20036;-67
2023/05/11 10:05:34;;;;;;;9.10;6.80;;;;;;;;;;5062190;28;20033;-68
2023/05/11 10:08:02;;;;;;;9.02;6.45;;;;;;;;;;5065508;28;20056;-68
2023/05/11 10:10:29;;;;;;;10.75;6.97;;;;;;;;;;5073792;28;20028;-68
2023/05/11 10:13:00;;;;;;;12.77;8.60;;;;;;;;;;5068476;28;20036;-66
2023/05/11 10:15:31;;;;;;;11.90;8.55;;;;;;;;;;5053690;28;20466;-67
2023/05/11 10:17:58;;;;;;;11.75;8.27;;;;;;;;;;5089339;28;20036;-66
2023/05/11 10:20:24;;;;;;;11.27;8.70;;;;;;;;;;5093775;28;20078;-66
2023/05/11 10:22:54;;;;;;;10.50;7.80;;;;;;;;;;5073226;28;20101;-65
2023/05/11 10:25:25;;;;;;;10.23;7.15;;;;;;;;;;5083873;28;20036;-66
2023/05/11 10:27:51;;;;;;;11.48;7.65;;;;;;;;;;5065660;28;20154;-64
2023/05/11 10:30:17;;;;;;;10.07;7.35;;;;;;;;;;5090604;28;20492;-64
2023/05/11 10:32:46;;;;;;;11.50;8.30;;;;;;;;;;5093597;28;20039;-64
2023/05/11 10:35:12;;;;;;;11.98;8.20;;;;;;;;;;5089376;28;20032;-64
2023/05/11 10:37:40;;;;;;;10.98;8.00;;;;;;;;;;5064691;28;20378;-65
2023/05/11 10:40:06;;;;;;;11.40;8.25;;;;;;;;;;5071866;28;20046;-65
2023/05/11 10:43:15;;;;;;;13.90;8.73;;;;;;;;;;5071839;28;20400;-65
2023/05/11 10:46:02;;;;;;;11.45;7.95;;;;;;;;;;5030370;28;20041;-66
2023/05/11 10:48:33;;;;;;;11.98;8.30;;;;;;;;;;5068961;28;20036;-65
2023/05/11 10:51:34;;;;;;;12.88;8.27;;;;;;;;;;5071537;28;20111;-65
2023/05/11 10:54:08;;;;;;;11.55;8.48;;;;;;;;;;5023732;28;20056;-66
2023/05/11 10:56:52;;;;;;;12.98;8.50;;;;;;;;;;5065056;28;20048;-68
2023/05/11 10:59:48;;;;;;;13.73;10.05;;;;;;;;;;5072442;28;20028;-67
2023/05/11 11:02:15;;;;;;;12.70;9.40;;;;;;;;;;5069655;28;20036;-66
2023/05/11 11:04:45;;;;;;;12.27;9.38;;;;;;;;;;5069641;28;20041;-67
2023/05/11 11:07:16;;;;;;;14.30;10.13;;;;;;;;;;5072271;28;20028;-66
2023/05/11 11:09:53;;;;;;;15.15;9.80;;;;;;;;;;5071555;28;20027;-66
2023/05/11 11:12:20;;;;;;;14.13;9.68;;;;;;;;;;5069656;28;20092;-67
2023/05/11 11:14:55;;;;;;;13.07;9.60;;;;;;;;;;5072370;28;20449;-67
2023/05/11 11:17:24;;;;;;;12.20;9.32;;;;;;;;;;5072219;28;20031;-67
2023/05/11 11:19:49;;;;;;;14.75;9.23;;;;;;;;;;5072760;28;20039;-68
2023/05/11 11:22:33;;;;;;;12.90;8.88;;;;;;;;;;5071770;28;20032;-68
2023/05/11 11:24:59;;;;;;;13.35;8.57;;;;;;;;;;5059277;28;20033;-68
2023/05/11 11:27:39;;;;;;;13.07;9.10;;;;;;;;;;5059520;28;20035;-67
2023/05/11 11:30:24;;;;;;;12.73;8.57;;;;;;;;;;5071344;28;20032;-67
2023/05/11 11:32:52;;;;;;;13.45;9.32;;;;;;;;;;5063686;28;20508;-66
2023/05/11 11:35:42;;;;;;;12.75;9.05;;;;;;;;;;5071313;28;20021;-67
2023/05/11 11:38:15;;;;;;;11.63;8.40;;;;;;;;;;5071335;28;20198;-66
2023/05/11 11:40:45;;;;;;;11.60;7.70;;;;;;;;;;5070334;28;20123;-66
2023/05/11 11:43:13;;;;;;;12.82;8.68;;;;;;;;;;5070087;28;20382;-66
2023/05/11 11:45:58;;;;;;;12.60;8.80;;;;;;;;;;5069208;28;20064;-65
2023/05/11 11:48:39;;;;;;;12.48;8.00;;;;;;;;;;5070557;28;20052;-67
2023/05/11 11:51:10;;;;;;;12.18;9.00;;;;;;;;;;5070791;28;20029;-67
2023/05/11 11:53:36;;;;;;;12.15;8.10;;;;;;;;;;5063606;28;20054;-67
2023/05/11 11:56:02;;;;;;;10.85;8.52;;;;;;;;;;5070874;28;20456;-66
2023/05/11 11:58:45;;;;;;;11.93;8.73;;;;;;;;;;5071962;28;20534;-68
2023/05/11 12:01:13;;;;;;;13.00;8.75;;;;;;;;;;5071296;28;20485;-66
2023/05/11 12:03:40;;;;;;;11.07;8.52;;;;;;;;;;5070887;28;20032;-67
2023/05/11 12:06:07;;;;;;;12.85;8.00;;;;;;;;;;5052522;28;20082;-66
2023/05/11 12:08:34;;;;;;;11.15;8.38;;;;;;;;;;5067632;28;20042;-65
2023/05/11 12:11:00;;;;;;;11.68;8.43;;;;;;;;;;5086593;28;20028;-68
2023/05/11 12:13:27;;;;;;;9.30;6.63;;;;;;;;;;5091643;28;20077;-68
2023/05/11 12:16:08;;;;;;;8.85;5.47;;;;;;;;;;5090411;28;20024;-68
2023/05/11 12:18:34;;;;;;;7.65;4.68;;;;;;;;;;5091583;28;20043;-67
2023/05/11 12:20:59;;;;;;;6.85;4.97;;;;;;;;;;5068075;28;20036;-65
2023/05/11 12:23:26;;;;;;;9.57;5.05;;;;;;;;;;5076021;28;20024;-64
2023/05/11 12:26:01;;;;;;;6.50;4.80;;;;;;;;;;5069660;28;20531;-64
2023/05/11 12:28:27;;;;;;;6.85;4.20;;;;;;;;;;5070912;28;20033;-64
2023/05/11 12:30:56;;;;;;;9.98;4.93;;;;;;;;;;5081321;28;20035;-65
2023/05/11 12:33:22;;;;;;;8.32;4.65;;;;;;;;;;5072462;28;20032;-66
2023/05/11 12:35:52;;;;;;;8.43;4.78;;;;;;;;;;5061503;28;20033;-66
2023/05/11 12:38:17;;;;;;;6.60;4.80;;;;;;;;;;5062123;28;20119;-66
2023/05/11 12:40:52;;;;;;;7.68;4.93;;;;;;;;;;5063612;28;20120;-67
2023/05/11 12:43:20;;;;;;;14.38;5.63;;;;;;;;;;5061757;28;20065;-65
2023/05/11 12:45:46;;;;;;;8.35;5.32;;;;;;;;;;5071725;28;20070;-66
2023/05/11 12:48:13;;;;;;;8.30;5.90;;;;;;;;;;5070737;28;20389;-67
2023/05/11 12:50:47;;;;;;;12.77;5.80;;;;;;;;;;5068064;28;20380;-67
2023/05/11 12:53:17;;;;;;;10.48;6.10;;;;;;;;;;5070579;28;20036;-66
2023/05/11 12:55:43;;;;;;;10.85;6.22;;;;;;;;;;5069556;28;20033;-67
2023/05/11 12:58:14;;;;;;;10.23;6.57;;;;;;;;;;5070407;28;20036;-68
2023/05/11 13:00:53;;;;;;;11.13;6.50;;;;;;;;;;5071228;28;20457;-67
2023/05/11 13:03:30;;;;;;;11.15;6.38;;;;;;;;;;5070027;28;20064;-68
2023/05/11 13:06:10;;;;;;;9.80;6.30;;;;;;;;;;5065515;28;20098;-65
2023/05/11 13:08:37;;;;;;;9.80;6.13;;;;;;;;;;5070991;28;20064;-68
2023/05/11 13:11:25;;;;;;;9.85;5.90;;;;;;;;;;5068021;28;20465;-67
2023/05/11 13:13:52;;;;;;;9.65;6.05;;;;;;;;;;5074950;28;20044;-66
2023/05/11 13:16:31;;;;;;;10.23;6.60;;;;;;;;;;5067296;28;20029;-64
2023/05/11 13:19:02;;;;;;;8.90;6.25;;;;;;;;;;5069661;28;20025;-66
2023/05/11 13:21:28;;;;;;;10.52;6.75;;;;;;;;;;5074012;28;20385;-66
2023/05/11 13:23:54;;;;;;;9.63;6.38;;;;;;;;;;5060694;28;20148;-67
2023/05/11 13:26:28;;;;;;;11.52;7.30;;;;;;;;;;5053743;28;20029;-65
2023/05/11 13:28:54;;;;;;;12.68;7.70;;;;;;;;;;5068247;28;20033;-66
2023/05/11 13:31:19;;;;;;;11.63;6.72;;;;;;;;;;5073711;28;20414;-65
2023/05/11 13:33:49;;;;;;;9.98;6.93;;;;;;;;;;5075069;28;20040;-67
2023/05/11 13:36:15;;;;;;;13.50;7.70;;;;;;;;;;5073686;28;20037;-67
2023/05/11 13:38:41;;;;;;;11.85;7.82;;;;;;;;;;5059675;28;20057;-68
2023/05/11 13:41:06;;;;;;;11.88;7.88;;;;;;;;;;5065777;28;20460;-66
2023/05/11 13:43:31;;;;;;;14.15;7.68;;;;;;;;;;5074553;28;20055;-66
2023/05/11 13:45:57;;;;;;;10.73;6.88;;;;;;;;;;5074644;28;20025;-65
2023/05/11 13:48:22;;;;;;;10.35;6.20;;;;;;;;;;5072257;28;20052;-66
2023/05/11 13:50:48;;;;;;;10.70;6.63;;;;;;;;;;5066621;28;20090;-68
2023/05/11 13:53:13;;;;;;;9.80;6.43;;;;;;;;;;5060377;28;20032;-65
2023/05/11 13:55:39;;;;;;;12.88;7.32;;;;;;;;;;5064119;28;20071;-65
2023/05/11 13:58:05;;;;;;;12.13;7.40;;;;;;;;;;5062056;28;20028;-66
2023/05/11 14:00:30;;;;;;;12.70;7.47;;;;;;;;;;5059979;28;20434;-66
2023/05/11 14:02:56;;;;;;;9.95;6.50;;;;;;;;;;5057150;28;20033;-66
2023/05/11 14:05:22;;;;;;;11.70;6.80;;;;;;;;;;5073436;28;20106;-66
2023/05/11 14:07:48;;;;;;;10.13;6.20;;;;;;;;;;5074816;28;20072;-66
2023/05/11 14:10:14;;;;;;;8.25;5.55;;;;;;;;;;5073666;28;20162;-67
2023/05/11 14:12:40;;;;;;;8.63;5.45;;;;;;;;;;5069526;28;20044;-69
2023/05/11 14:15:06;;;;;;;7.22;5.40;;;;;;;;;;5064819;28;20033;-67
2023/05/11 14:17:31;;;;;;;10.73;6.10;;;;;;;;;;5055351;28;20036;-66
2023/05/11 14:19:56;;;;;;;11.43;6.55;;;;;;;;;;5066822;28;20033;-66
2023/05/11 14:22:22;;;;;;;8.77;6.13;;;;;;;;;;5063844;28;20036;-67
2023/05/11 14:24:48;;;;;;;8.80;5.03;;;;;;;;;;5074158;28;20041;-66
2023/05/11 14:27:13;;;;;;;9.50;5.50;;;;;;;;;;5070044;28;20025;-70
2023/05/11 14:29:38;;;;;;;8.88;5.70;;;;;;;;;;5068221;28;20060;-65