Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:33;;;;;;;720.72;610.83;;;17.00;99.90;;;;;;5043506;28;20202;-77
2022/09/15 00:03:59;;;;;;;729.92;645.50;;;17.00;99.90;;;;;;5035105;28;20221;-76
2022/09/15 00:06:26;;;;;;;731.63;647.92;;;17.00;99.90;;;;;;5049940;28;20225;-77
2022/09/15 00:08:55;;;;;;;725.83;639.78;;;17.00;99.90;;;;;;5055163;28;20218;-77
2022/09/15 00:11:24;;;;;;;728.50;643.35;;;17.00;99.90;;;;;;5057854;28;20202;-78
2022/09/15 00:13:51;;;;;;;727.88;642.53;;;17.00;99.90;;;;;;5056410;28;20197;-77
2022/09/15 00:16:20;;;;;;;729.47;645.30;;;17.00;99.90;;;;;;5049196;28;20570;-78
2022/09/15 00:18:47;;;;;;;736.78;654.63;;;17.00;99.90;;;;;;5057132;28;20202;-77
2022/09/15 00:21:16;;;;;;;731.10;647.38;;;17.00;99.90;;;;;;5054607;28;20210;-78
2022/09/15 00:23:44;;;;;;;725.50;636.00;;;17.00;99.90;;;;;;5046158;28;20206;-77
2022/09/15 00:26:14;;;;;;;729.45;642.30;;;16.90;99.90;;;;;;5043853;28;20220;-77
2022/09/15 00:28:42;;;;;;;723.35;630.20;;;17.00;99.90;;;;;;5056240;28;20676;-78
2022/09/15 00:31:11;;;;;;;732.05;648.05;;;17.00;99.90;;;;;;5048942;28;20202;-78
2022/09/15 00:33:38;;;;;;;722.10;624.80;;;17.00;99.90;;;;;;5056343;28;20295;-77
2022/09/15 00:36:07;;;;;;;727.40;641.80;;;16.90;99.90;;;;;;5054198;28;20248;-77
2022/09/15 00:38:35;;;;;;;732.97;650.63;;;16.90;99.90;;;;;;5052852;28;20202;-77
2022/09/15 00:41:02;;;;;;;725.00;634.95;;;16.90;99.90;;;;;;5052767;28;20202;-77
2022/09/15 00:43:47;;;;;;;732.95;650.05;;;16.90;99.90;;;;;;5053595;28;20201;-78
2022/09/15 00:46:15;;;;;;;729.80;644.08;;;16.90;99.90;;;;;;5050740;28;20218;-78
2022/09/15 00:48:47;;;;;;;725.97;631.15;;;16.90;99.90;;;;;;5055532;28;20690;-77
2022/09/15 00:51:18;;;;;;;735.38;651.90;;;16.90;99.90;;;;;;5057230;28;20206;-79
2022/09/15 00:53:47;;;;;;;732.30;648.55;;;16.90;99.90;;;;;;5053628;28;20191;-77
2022/09/15 00:56:15;;;;;;;734.80;651.17;;;16.90;99.90;;;;;;5057026;28;20205;-77
2022/09/15 00:58:48;;;;;;;732.75;645.00;;;16.90;99.90;;;;;;5057381;28;20211;-76
2022/09/15 01:01:15;;;;;;;731.13;646.25;;;16.90;99.90;;;;;;5048356;28;20211;-78
2022/09/15 01:03:43;;;;;;;738.20;655.78;;;16.90;99.90;;;;;;5057436;28;20686;-77
2022/09/15 01:06:14;;;;;;;722.10;618.97;;;16.90;99.90;;;;;;5056089;28;20211;-77
2022/09/15 01:08:44;;;;;;;730.90;641.13;;;16.90;99.90;;;;;;5054029;28;20650;-80
2022/09/15 01:11:11;;;;;;;737.47;654.58;;;16.90;99.90;;;;;;5056749;28;20213;-78
2022/09/15 01:13:38;;;;;;;733.65;649.13;;;16.80;99.90;;;;;;5055493;28;20201;-77
2022/09/15 01:16:15;;;;;;;727.50;637.55;;;16.80;99.90;;;;;;5051668;28;20200;-77
2022/09/15 01:18:56;;;;;;;735.42;652.40;;;16.80;99.90;;;;;;5054413;28;20214;-78
2022/09/15 01:21:34;;;;;;;728.22;636.17;;;16.80;99.90;;;;;;5051183;28;20206;-76
2022/09/15 01:24:29;;;;;;;727.38;635.45;;;16.80;99.90;;;;;;5052006;28;21025;-77
2022/09/15 01:27:21;;;;;;;726.13;632.58;;;16.80;99.90;;;;;;5052701;28;20211;-77
2022/09/15 01:30:02;;;;;;;720.45;605.47;;;16.80;99.90;;;;;;5045879;28;20199;-76
2022/09/15 01:35:27;;;;;;;721.00;608.10;;;16.80;99.90;;;;;;5053745;28;20210;-78
2022/09/15 01:37:59;;;;;;;725.30;626.53;;;16.70;99.90;;;;;;5044625;28;20195;-77
2022/09/15 01:40:31;;;;;;;721.17;601.22;;;16.70;99.90;;;;;;5053807;28;20202;-78
2022/09/15 01:43:00;;;;;;;723.92;622.85;;;16.70;99.90;;;;;;5051781;28;20221;-77
2022/09/15 01:45:31;;;;;;;727.13;628.47;;;16.70;99.90;;;;;;5045419;28;20290;-77
2022/09/15 01:48:00;;;;;;;727.50;634.83;;;16.70;99.90;;;;;;5046383;28;20231;-77
2022/09/15 01:50:30;;;;;;;730.38;640.28;;;16.70;99.90;;;;;;5051874;28;20311;-77
2022/09/15 01:53:01;;;;;;;728.60;637.67;;;16.70;99.90;;;;;;5050988;28;20661;-77
2022/09/15 01:55:32;;;;;;;720.42;602.45;;;16.70;99.90;;;;;;5051225;28;20612;-77
2022/09/15 01:57:59;;;;;;;724.33;614.38;;;16.70;99.90;;;;;;5050333;28;20187;-78
2022/09/15 02:00:25;;;;;;;726.05;625.92;;;16.60;99.90;;;;;;5049842;28;20211;-76
2022/09/15 02:02:58;;;;;;;720.15;604.53;;;16.60;99.90;;;;;;5050423;28;20211;-78
2022/09/15 02:05:32;;;;;;;724.33;617.20;;;16.60;99.90;;;;;;5053020;28;20213;-78
2022/09/15 02:08:04;;;;;;;726.92;630.05;;;16.60;99.90;;;;;;5049302;28;20219;-78
2022/09/15 02:10:37;;;;;;;720.30;595.95;;;16.60;99.90;;;;;;5053152;28;20215;-77
2022/09/15 02:13:15;;;;;;;728.50;632.75;;;16.60;99.90;;;;;;5050789;28;20199;-78
2022/09/15 02:15:46;;;;;;;718.75;593.03;;;16.60;99.90;;;;;;5052319;28;20206;-78
2022/09/15 02:18:22;;;;;;;718.08;589.95;;;16.60;99.90;;;;;;5040903;28;20308;-78
2022/09/15 02:20:56;;;;;;;724.70;621.75;;;16.60;99.90;;;;;;5052431;28;20206;-78
2022/09/15 02:23:27;;;;;;;724.00;623.35;;;16.60;99.90;;;;;;5051875;28;20650;-79
2022/09/15 02:26:01;;;;;;;725.97;632.35;;;16.60;99.90;;;;;;5052199;28;20207;-79
2022/09/15 02:28:31;;;;;;;723.92;620.78;;;16.60;99.90;;;;;;5051826;28;20248;-79
2022/09/15 02:31:00;;;;;;;719.60;600.30;;;16.60;99.90;;;;;;5042934;28;20272;-79
2022/09/15 02:33:33;;;;;;;725.60;619.10;;;16.60;99.90;;;;;;5047211;28;20205;-79
2022/09/15 02:36:00;;;;;;;723.35;624.53;;;16.50;99.90;;;;;;5051496;28;20206;-79
2022/09/15 02:38:33;;;;;;;720.83;608.92;;;16.50;99.90;;;;;;5051128;28;20202;-79
2022/09/15 02:41:00;;;;;;;725.58;618.00;;;16.50;99.90;;;;;;5047603;28;20206;-79
2022/09/15 02:43:26;;;;;;;726.88;634.35;;;16.60;99.90;;;;;;5047417;28;20723;-79
2022/09/15 02:45:53;;;;;;;723.05;627.83;;;16.50;99.90;;;;;;5051863;28;20241;-79
2022/09/15 02:48:20;;;;;;;724.03;626.42;;;16.50;99.90;;;;;;5046035;28;20218;-79
2022/09/15 02:50:48;;;;;;;725.90;636.53;;;16.50;99.90;;;;;;5041833;28;20976;-79
2022/09/15 02:53:15;;;;;;;722.25;619.83;;;16.50;99.90;;;;;;5048189;28;20205;-79
2022/09/15 02:55:42;;;;;;;723.42;623.53;;;16.50;99.90;;;;;;5049746;28;20209;-79
2022/09/15 02:58:08;;;;;;;720.55;606.65;;;16.50;99.90;;;;;;5052271;28;20798;-79
2022/09/15 03:00:37;;;;;;;717.97;591.95;;;16.50;99.90;;;;;;5051169;28;20723;-77
2022/09/15 03:03:04;;;;;;;719.83;607.80;;;16.50;99.90;;;;;;5042160;28;20276;-77
2022/09/15 03:05:31;;;;;;;726.38;633.30;;;16.50;99.90;;;;;;5051848;28;20191;-78
2022/09/15 03:08:01;;;;;;;725.25;626.15;;;16.50;99.90;;;;;;5039466;28;20245;-77
2022/09/15 03:10:27;;;;;;;724.67;624.40;;;16.50;99.90;;;;;;5051587;28;20227;-78
2022/09/15 03:12:55;;;;;;;720.60;616.83;;;16.50;99.90;;;;;;5050238;28;20289;-77
2022/09/15 03:15:24;;;;;;;719.20;610.13;;;16.50;99.90;;;;;;5057662;28;20205;-77
2022/09/15 03:17:51;;;;;;;725.90;631.47;;;16.50;99.90;;;;;;5044685;28;20795;-77
2022/09/15 03:20:20;;;;;;;723.67;617.75;;;16.50;99.90;;;;;;5046034;28;20198;-77
2022/09/15 03:22:46;;;;;;;720.50;619.97;;;16.50;99.90;;;;;;5033464;28;20211;-77
2022/09/15 03:25:15;;;;;;;726.03;627.35;;;16.50;99.90;;;;;;5050183;28;20207;-78
2022/09/15 03:27:42;;;;;;;721.70;623.22;;;16.50;99.90;;;;;;5043666;28;20218;-78
2022/09/15 03:30:10;;;;;;;728.13;632.95;;;16.50;99.90;;;;;;5049480;28;20215;-77
2022/09/15 03:32:37;;;;;;;720.47;612.03;;;16.50;99.90;;;;;;5047192;28;20206;-78
2022/09/15 03:35:05;;;;;;;722.35;622.42;;;16.50;99.90;;;;;;5045827;28;20211;-78
2022/09/15 03:37:32;;;;;;;722.80;625.83;;;16.50;99.90;;;;;;5043654;28;20198;-78
2022/09/15 03:39:59;;;;;;;724.28;621.78;;;16.50;99.90;;;;;;5048861;28;20198;-76
2022/09/15 03:42:28;;;;;;;722.42;628.42;;;16.50;99.90;;;;;;5051078;28;20661;-77
2022/09/15 03:44:54;;;;;;;723.10;620.90;;;16.50;99.90;;;;;;5045787;28;20214;-77
2022/09/15 03:47:21;;;;;;;725.70;629.90;;;16.50;99.90;;;;;;5051016;28;20225;-77
2022/09/15 03:49:48;;;;;;;722.95;622.63;;;16.50;99.90;;;;;;5050730;28;20204;-78
2022/09/15 03:52:14;;;;;;;722.30;627.92;;;16.50;99.90;;;;;;5050168;28;20597;-77
2022/09/15 03:54:41;;;;;;;719.22;606.60;;;16.50;99.90;;;;;;5039760;28;20199;-77
2022/09/15 03:57:08;;;;;;;722.30;621.85;;;16.50;99.90;;;;;;5031516;28;20225;-78
2022/09/15 03:59:36;;;;;;;714.38;586.33;;;16.50;99.90;;;;;;5050598;28;20217;-78
2022/09/15 04:02:02;;;;;;;719.65;608.63;;;16.50;99.90;;;;;;5049579;28;20197;-78
2022/09/15 04:04:30;;;;;;;719.70;614.53;;;16.50;99.90;;;;;;5051205;28;20222;-76
2022/09/15 04:06:57;;;;;;;714.80;582.38;;;16.50;99.90;;;;;;5048675;28;20226;-76
2022/09/15 04:09:25;;;;;;;721.85;622.03;;;16.40;99.90;;;;;;5050357;28;20210;-78
2022/09/15 04:11:51;;;;;;;722.30;615.70;;;16.50;99.90;;;;;;5032986;28;20225;-77
2022/09/15 04:14:18;;;;;;;724.80;630.25;;;16.40;99.90;;;;;;5044977;28;20207;-77
2022/09/15 04:16:46;;;;;;;720.33;608.97;;;16.50;99.90;;;;;;5048965;28;20716;-77
2022/09/15 04:19:13;;;;;;;722.50;635.67;;;16.50;99.90;;;;;;5044693;28;20209;-77
2022/09/15 04:21:40;;;;;;;714.67;595.75;;;16.50;99.90;;;;;;5049449;28;20202;-78
2022/09/15 04:24:07;;;;;;;713.90;586.33;;;16.50;99.90;;;;;;5052890;28;20206;-77
2022/09/15 04:26:36;;;;;;;719.22;612.58;;;16.50;99.90;;;;;;5031551;28;20205;-77
2022/09/15 04:29:04;;;;;;;714.42;590.67;;;16.50;99.90;;;;;;5049819;28;20229;-78
2022/09/15 04:31:32;;;;;;;715.13;590.38;;;16.40;99.90;;;;;;5046764;28;20203;-77
2022/09/15 04:34:00;;;;;;;720.72;618.75;;;16.40;99.90;;;;;;5045858;28;20199;-76
2022/09/15 04:36:28;;;;;;;721.38;616.15;;;16.40;99.90;;;;;;5041248;28;20212;-78
2022/09/15 04:38:55;;;;;;;723.40;626.83;;;16.40;99.90;;;;;;5050794;28;20676;-78
2022/09/15 04:41:23;;;;;;;723.20;615.22;;;16.40;99.90;;;;;;5050687;28;20650;-77
2022/09/15 04:43:50;;;;;;;717.85;600.20;;;16.40;99.90;;;;;;5050806;28;20200;-77
2022/09/15 04:46:17;;;;;;;722.17;619.80;;;16.40;99.90;;;;;;5045636;28;20290;-78
2022/09/15 04:48:45;;;;;;;722.67;622.80;;;16.40;99.90;;;;;;5047879;28;20701;-77
2022/09/15 04:51:16;;;;;;;723.70;623.88;;;16.40;99.90;;;;;;5049925;28;20290;-77
2022/09/15 04:53:44;;;;;;;726.15;618.72;;;16.40;99.90;;;;;;5048435;28;20561;-77
2022/09/15 04:56:12;;;;;;;719.70;606.67;;;16.40;99.90;;;;;;5052396;28;20201;-76
2022/09/15 04:58:41;;;;;;;720.90;615.42;;;16.40;99.90;;;;;;5054166;28;20213;-78
2022/09/15 05:01:09;;;;;;;723.30;617.25;;;16.40;99.90;;;;;;5043033;28;20202;-77
2022/09/15 05:03:37;;;;;;;723.00;618.35;;;16.40;99.90;;;;;;5052533;28;20215;-77
2022/09/15 05:06:06;;;;;;;720.22;609.78;;;16.40;99.90;;;;;;5040126;28;20199;-77
2022/09/15 05:08:34;;;;;;;719.22;600.63;;;16.40;99.90;;;;;;5051486;28;20222;-78
2022/09/15 05:11:01;;;;;;;725.38;625.38;;;16.40;99.90;;;;;;5044529;28;20204;-76
2022/09/15 05:13:28;;;;;;;719.00;610.95;;;16.40;99.90;;;;;;5053487;28;20684;-78
2022/09/15 05:15:55;;;;;;;723.88;617.58;;;16.40;99.90;;;;;;5052733;28;20210;-78
2022/09/15 05:18:22;;;;;;;715.20;582.17;;;16.40;99.90;;;;;;5056781;28;20223;-77
2022/09/15 05:20:48;;;;;;;717.25;608.78;;;16.40;99.90;;;;;;5051456;28;20206;-78
2022/09/15 05:23:15;;;;;;;721.78;620.50;;;16.40;99.90;;;;;;5052582;28;20217;-76
2022/09/15 05:25:43;;;;;;;718.55;610.95;;;16.40;99.90;;;;;;5054198;28;20202;-77
2022/09/15 05:28:10;;;;;;;721.03;618.58;;;16.30;99.90;;;;;;5052732;28;20312;-77
2022/09/15 05:30:39;;;;;;;724.78;625.80;;;16.40;99.90;;;;;;5037676;28;20555;-78
2022/09/15 05:33:06;;;;;;;713.25;571.78;;;16.30;99.90;;;;;;5052687;28;20205;-78
2022/09/15 05:35:33;;;;;;;721.28;623.97;;;16.40;99.90;;;;;;5044931;28;20265;-78
2022/09/15 05:37:59;;;;;;;711.42;582.78;;;16.40;99.90;;;;;;5042163;28;20229;-77
2022/09/15 05:40:26;;;;;;;714.38;584.63;;;16.30;99.90;;;;;;5054053;28;20199;-77
2022/09/15 05:42:54;;;;;;;719.80;603.55;;;16.40;99.90;;;;;;5052314;28;20210;-77
2022/09/15 05:45:21;;;;;;;727.30;628.70;;;16.40;99.90;;;;;;5052826;28;20206;-78
2022/09/15 05:47:47;;;;;;;719.92;607.53;;;16.30;99.90;;;;;;5046141;28;20813;-77
2022/09/15 05:50:15;;;;;;;717.60;589.53;;;16.40;99.90;;;;;;5050592;28;20194;-77
2022/09/15 05:52:41;;;;;;;720.72;617.47;;;16.40;99.90;;;;;;5044020;28;20648;-77
2022/09/15 05:55:09;;;;;;;721.08;603.72;;;16.40;99.90;;;;;;5053340;28;20193;-77
2022/09/15 05:57:35;;;;;;;716.38;592.33;;;16.40;99.90;;;;;;5051631;28;20202;-79
2022/09/15 06:00:05;;;;;;;720.80;614.92;;;16.40;99.90;;;;;;5051471;28;20206;-77
2022/09/15 06:02:31;;;;;;;716.90;601.70;;;16.40;99.90;;;;;;5052041;28;20198;-80
2022/09/15 06:04:58;;;;;;;720.88;612.72;;;16.40;99.90;;;;;;5051955;28;20201;-79
2022/09/15 06:07:25;;;;;;;723.35;618.78;;;16.40;99.90;;;;;;5048871;28;20708;-79
2022/09/15 06:09:52;;;;;;;721.25;617.97;;;16.40;99.90;;;;;;5041544;28;20294;-77
2022/09/15 06:12:18;;;;;;;720.38;613.72;;;16.40;99.90;;;;;;5051415;28;20206;-77
2022/09/15 06:14:49;;;;;;;719.85;610.55;;;16.40;99.90;;;;;;5051565;28;20216;-77
2022/09/15 06:17:17;;;;;;;722.78;617.40;;;16.40;99.90;;;;;;5051110;28;20578;-79
2022/09/15 06:19:44;;;;;;;711.90;578.83;;;16.40;99.90;;;;;;5052102;28;20201;-76
2022/09/15 06:22:11;;;;;;;720.70;616.22;;;16.50;99.90;;;;;;5050129;28;20597;-78
2022/09/15 06:24:38;;;;;;;721.15;610.75;;;16.50;99.90;;;;;;5056319;28;20248;-78
2022/09/15 06:27:04;;;;;;;721.70;615.33;;;16.40;99.90;;;;;;5052342;28;20202;-78
2022/09/15 06:29:31;;;;;;;719.22;610.33;;;16.50;99.90;;;;;;5051232;28;20230;-78
2022/09/15 06:32:01;;;;;;;714.55;595.13;;;16.50;99.90;;;;;;5051713;28;20248;-77
2022/09/15 06:34:31;;;;;;;718.05;606.33;;;16.50;99.90;;;;;;5045947;28;20203;-77
2022/09/15 06:36:58;;;;;;;722.92;627.30;;;16.50;99.90;;;;;;5047960;28;20558;-76
2022/09/15 06:39:25;;;;;;;722.10;621.42;;;16.50;99.90;;;;;;5050163;28;20205;-76
2022/09/15 06:41:52;;;;;;;722.58;616.97;;;16.50;99.90;;;;;;5052317;28;20562;-78
2022/09/15 06:44:18;;;;;;;719.75;614.30;;;16.50;99.90;;;;;;5052267;28;20198;-78
2022/09/15 06:46:45;;;;;;;720.60;614.72;;;16.50;99.90;;;;;;5045931;28;20226;-76
2022/09/15 06:49:12;;;;;;;721.53;610.67;;;16.50;99.90;;;;;;5052348;28;20222;-79
2022/09/15 06:51:40;;;;;;;717.78;596.30;;;16.50;99.90;;;;;;5049041;28;20562;-79
2022/09/15 06:54:07;;;;;;;720.17;616.60;;;16.50;99.90;;;;;;5044651;28;20658;-78
2022/09/15 06:56:34;;;;;;;723.10;623.72;;;16.50;99.90;;;;;;5051952;28;20209;-78
2022/09/15 06:59:01;;;;;;;717.03;596.67;;;16.50;99.90;;;;;;5052376;28;20213;-77
2022/09/15 07:01:30;;;;;;;720.53;617.25;;;16.50;99.90;;;;;;5048092;28;20638;-77
2022/09/15 07:03:58;;;;;;;723.22;623.13;;;16.50;99.90;;;;;;5043483;28;20229;-77
2022/09/15 07:06:28;;;;;;;724.33;626.42;;;16.50;99.90;;;;;;5050988;28;20210;-77
2022/09/15 07:08:57;;;;;;;722.03;614.17;;;16.50;99.90;;;;;;5049525;28;20214;-76
2022/09/15 07:11:24;;;;;;;723.88;629.55;;;16.50;99.90;;;;;;5032303;28;20223;-78
2022/09/15 07:13:51;;;;;;;720.25;614.65;;;16.50;99.90;;;;;;5040638;28;20199;-79
2022/09/15 07:16:20;;;;;;;716.85;593.13;;;16.50;99.90;;;;;;5038272;28;20240;-79
2022/09/15 07:18:47;;;;;;;719.33;618.72;;;16.50;99.90;;;;;;5041694;28;20658;-78
2022/09/15 07:21:15;;;;;;;715.47;592.28;;;16.50;99.90;;;;;;5051867;28;20558;-78
2022/09/15 07:23:43;;;;;;;713.63;592.65;;;16.50;99.90;;;;;;5049188;28;20692;-78
2022/09/15 07:26:13;;;;;;;716.08;601.35;;;16.50;99.90;;;;;;5051979;28;20194;-78
2022/09/15 07:28:41;;;;;;;724.10;625.63;;;16.50;99.90;;;;;;5050033;28;20213;-76
2022/09/15 07:31:11;;;;;;;720.05;610.95;;;16.50;99.90;;;;;;5039917;28;20626;-78
2022/09/15 07:33:38;;;;;;;725.55;629.42;;;16.50;99.90;;;;;;5049134;28;20216;-79
2022/09/15 07:36:06;;;;;;;720.75;611.92;;;16.60;99.90;;;;;;5045082;28;20214;-77
2022/09/15 07:38:33;;;;;;;723.13;615.40;;;16.60;99.90;;;;;;5048778;28;20190;-77
2022/09/15 07:41:04;;;;;;;722.47;625.05;;;16.60;99.90;;;;;;5051196;28;20710;-80
2022/09/15 07:43:33;;;;;;;720.47;617.00;;;16.60;99.90;;;;;;5050872;28;20198;-76
2022/09/15 07:46:00;;;;;;;722.45;622.15;;;16.60;99.90;;;;;;5049803;28;20218;-81
2022/09/15 07:48:27;;;;;;;719.75;608.30;;;16.60;99.90;;;;;;5050318;28;20677;-79
2022/09/15 07:50:54;;;;;;;724.80;621.33;;;16.60;99.90;;;;;;5045477;28;20569;-78
2022/09/15 07:53:21;;;;;;;721.70;621.40;;;16.60;99.90;;;;;;5049665;28;20673;-79
2022/09/15 07:55:52;;;;;;;720.22;618.75;;;16.60;99.90;;;;;;5051717;28;20203;-77
2022/09/15 07:58:18;;;;;;;724.47;629.22;;;16.70;99.90;;;;;;5051029;28;20206;-76
2022/09/15 08:00:47;;;;;;;724.92;631.60;;;16.60;99.90;;;;;;5046727;28;20285;-78
2022/09/15 08:03:14;;;;;;;723.00;620.17;;;16.60;99.90;;;;;;5051443;28;20701;-77
2022/09/15 08:05:41;;;;;;;723.35;631.42;;;16.70;99.90;;;;;;5049978;28;20198;-79
2022/09/15 08:08:08;;;;;;;723.22;633.15;;;16.70;99.90;;;;;;5041916;28;20269;-79
2022/09/15 08:10:37;;;;;;;730.80;645.75;;;16.70;99.90;;;;;;5051263;28;20555;-80
2022/09/15 08:13:04;;;;;;;721.05;626.85;;;16.70;99.90;;;;;;5056876;28;20722;-78
2022/09/15 08:15:31;;;;;;;724.20;631.72;;;16.70;99.90;;;;;;5051540;28;20202;-80
2022/09/15 08:17:59;;;;;;;719.72;598.20;;;16.70;99.90;;;;;;5047106;28;20202;-79
2022/09/15 08:20:26;;;;;;;725.30;624.92;;;16.70;99.90;;;;;;5048523;28;20306;-79
2022/09/15 08:22:53;;;;;;;722.85;627.63;;;16.70;99.90;;;;;;5046148;28;20194;-80
2022/09/15 08:25:19;;;;;;;726.42;640.28;;;16.80;99.90;;;;;;5043001;28;20662;-80
2022/09/15 08:28:18;;;;;;;716.92;598.75;;;16.70;99.90;;;;;;5054003;28;20198;-80
2022/09/15 08:30:44;;;;;;;724.47;632.45;;;16.80;99.90;;;;;;5053203;28;20202;-80
2022/09/15 08:33:13;;;;;;;721.60;627.17;;;16.80;99.90;;;;;;5051501;28;20880;-79
2022/09/15 08:35:42;;;;;;;723.55;636.53;;;16.80;99.90;;;;;;5047303;28;20195;-81
2022/09/15 08:38:08;;;;;;;717.78;617.42;;;16.80;99.90;;;;;;5049883;28;20227;-81
2022/09/15 08:40:37;;;;;;;724.55;637.72;;;16.80;99.90;;;;;;5046344;28;20207;-82
2022/09/15 08:43:12;;;;;;;721.42;628.10;;;16.80;99.90;;;;;;5045593;28;20241;-81
2022/09/15 08:45:49;;;;;;;726.33;641.70;;;16.80;99.90;;;;;;5051478;28;20202;-83
2022/09/15 08:48:24;;;;;;;721.60;629.15;;;16.90;99.90;;;;;;5046607;28;20210;-82
2022/09/15 08:50:53;;;;;;;723.80;632.53;;;16.90;99.90;;;;;;5050890;28;20198;-81
2022/09/15 08:53:25;;;;;;;722.80;633.78;;;16.90;99.90;;;;;;5045875;28;20240;-82
2022/09/15 08:55:54;;;;;;;729.92;647.70;;;16.90;99.90;;;;;;5052314;28;20202;-80
2022/09/15 08:58:23;;;;;;;728.90;646.83;;;16.90;99.90;;;;;;5047257;28;20204;-80
2022/09/15 09:00:55;;;;;;;722.40;631.42;;;16.90;99.90;;;;;;5040842;28;20195;-80
2022/09/15 09:03:42;;;;;;;722.35;632.47;;;16.90;99.90;;;;;;5049394;28;20264;-81
2022/09/15 09:06:20;;;;;;;724.63;631.25;;;17.00;99.90;;;;;;5054462;28;20199;-80
2022/09/15 09:09:15;;;;;;;732.45;650.72;;;17.00;99.90;;;;;;5046496;28;20213;-81
2022/09/15 09:11:52;;;;;;;721.10;622.70;;;17.00;99.90;;;;;;5049228;28;20212;-80
2022/09/15 09:14:30;;;;;;;722.35;633.85;;;17.00;99.90;;;;;;5043119;28;20593;-81
2022/09/15 09:17:15;;;;;;;728.38;645.00;;;17.00;99.90;;;;;;5050500;28;20199;-80
2022/09/15 09:20:10;;;;;;;727.25;644.83;;;17.00;99.90;;;;;;5048715;28;20198;-81
2022/09/15 09:22:40;;;;;;;716.80;600.78;;;17.00;99.90;;;;;;5049721;28;20203;-80
2022/09/15 09:25:12;;;;;;;727.05;642.90;;;17.00;99.90;;;;;;5049958;28;20229;-82
2022/09/15 09:27:41;;;;;;;723.28;635.63;;;17.10;99.90;;;;;;5046846;28;20646;-81
2022/09/15 09:30:15;;;;;;;722.28;636.72;;;17.10;99.90;;;;;;5043914;28;20238;-82
2022/09/15 09:32:46;;;;;;;736.42;655.72;;;17.10;99.90;;;;;;5047347;28;20278;-81
2022/09/15 09:35:20;;;;;;;735.13;654.67;;;17.10;99.90;;;;;;5052217;28;20202;-81
2022/09/15 09:37:49;;;;;;;741.53;660.63;;;17.20;99.90;;;;;;5052013;28;20264;-81
2022/09/15 09:40:17;;;;;;;723.83;636.10;;;17.20;99.90;;;;;;5043204;28;20204;-81
2022/09/15 09:42:45;;;;;;;732.00;649.58;;;17.20;99.90;;;;;;5051388;28;20199;-80
2022/09/15 09:45:14;;;;;;;735.13;653.83;;;17.20;99.90;;;;;;5052403;28;20233;-81
2022/09/15 09:47:41;;;;;;;730.60;646.90;;;17.30;99.90;;;;;;5051394;28;20612;-81
2022/09/15 09:50:37;;;;;;;727.85;644.80;;;17.30;99.90;;;;;;5045621;28;20218;-81
2022/09/15 09:53:19;;;;;;;720.47;624.08;;;17.30;99.90;;;;;;5034668;28;20214;-81
2022/09/15 09:55:46;;;;;;;726.63;642.90;;;17.40;99.90;;;;;;5049610;28;20191;-81
2022/09/15 09:58:18;;;;;;;738.17;657.03;;;17.40;99.90;;;;;;5047884;28;20635;-81
2022/09/15 10:00:46;;;;;;;721.70;629.83;;;17.40;99.90;;;;;;5052450;28;20460;-82
2022/09/15 10:03:17;;;;;;;748.20;667.03;;;17.40;99.90;;;;;;5049460;28;20226;-80
2022/09/15 10:05:59;;;;;;;744.50;663.42;;;17.40;99.90;;;;;;5042656;28;20792;-81
2022/09/15 10:08:26;;;;;;;725.95;643.85;;;17.50;99.90;;;;;;5048210;28;20230;-80
2022/09/15 10:10:54;;;;;;;735.92;655.00;;;17.50;99.90;;;;;;5044079;28;20215;-83
2022/09/15 10:13:22;;;;;;;751.15;669.90;;;17.50;99.90;;;;;;5048371;28;20280;-82
2022/09/15 10:15:54;;;;;;;756.83;675.55;;;17.50;99.90;;;;;;5046204;28;20203;-82
2022/09/15 10:18:27;;;;;;;746.58;665.33;;;17.60;99.90;;;;;;5046039;28;20199;-82
2022/09/15 10:20:56;;;;;;;754.67;673.47;;;17.60;99.90;;;;;;5047903;28;20203;-82
2022/09/15 10:23:28;;;;;;;760.70;679.22;;;17.60;99.90;;;;;;5042946;28;20196;-81
2022/09/15 10:25:57;;;;;;;746.08;665.28;;;17.60;99.90;;;;;;5037929;28;20206;-81
2022/09/15 10:28:25;;;;;;;763.45;682.08;;;17.60;99.90;;;;;;5053310;28;20561;-81
2022/09/15 10:31:02;;;;;;;753.53;672.22;;;17.60;99.90;;;;;;5037028;28;20249;-81
2022/09/15 10:33:31;;;;;;;733.47;651.85;;;17.60;99.90;;;;;;5049911;28;20206;-81
2022/09/15 10:36:04;;;;;;;749.72;668.78;;;17.50;99.90;;;;;;5047443;28;20198;-81
2022/09/15 10:38:37;;;;;;;732.30;651.08;;;17.50;99.90;;;;;;5048078;28;20281;-82
2022/09/15 10:41:17;;;;;;;744.17;663.17;;;17.50;99.90;;;;;;5040099;28;20210;-81
2022/09/15 10:43:58;;;;;;;751.33;670.33;;;17.50;99.90;;;;;;5051468;28;20207;-82
2022/09/15 10:46:28;;;;;;;738.00;656.83;;;17.50;99.90;;;;;;5039443;28;20198;-82
2022/09/15 10:49:09;;;;;;;748.30;667.53;;;17.50;99.90;;;;;;5049999;28;20206;-81
2022/09/15 10:51:46;;;;;;;729.72;646.42;;;17.50;99.90;;;;;;5043952;28;20211;-82
2022/09/15 10:54:51;;;;;;;719.58;623.72;;;17.50;99.90;;;;;;5035671;28;20524;-81
2022/09/15 10:57:30;;;;;;;737.22;655.78;;;17.50;99.90;;;;;;5043738;28;20206;-81
2022/09/15 11:00:03;;;;;;;732.90;651.88;;;17.50;99.90;;;;;;5048378;28;20205;-80
2022/09/15 11:03:12;;;;;;;733.28;652.00;;;17.50;99.90;;;;;;5044059;28;20294;-80
2022/09/15 11:05:52;;;;;;;732.50;650.83;;;17.50;99.90;;;;;;5041837;28;20257;-82
2022/09/15 11:08:42;;;;;;;737.47;656.83;;;17.50;99.90;;;;;;5042742;28;20209;-82
2022/09/15 11:11:18;;;;;;;730.78;646.55;;;17.50;99.90;;;;;;5040468;28;20230;-81
2022/09/15 11:13:56;;;;;;;738.03;657.35;;;17.50;99.90;;;;;;5041788;28;20198;-80
2022/09/15 11:16:42;;;;;;;742.88;661.92;;;17.50;99.90;;;;;;5043441;28;20657;-82
2022/09/15 11:19:32;;;;;;;747.20;666.33;;;17.60;99.90;;;;;;5045435;28;20540;-82
2022/09/15 11:22:04;;;;;;;744.78;663.92;;;17.60;99.90;;;;;;5044801;28;20207;-81
2022/09/15 11:24:42;;;;;;;735.17;654.58;;;17.60;99.90;;;;;;5051065;28;20194;-81
2022/09/15 11:27:15;;;;;;;757.38;676.38;;;17.60;99.90;;;;;;5042411;28;20198;-81
2022/09/15 11:29:58;;;;;;;753.33;672.42;;;17.70;99.90;;;;;;5050778;28;20712;-82
2022/09/15 11:32:29;;;;;;;753.58;672.50;;;17.70;99.90;;;;;;5038356;28;20199;-81
2022/09/15 11:35:01;;;;;;;755.40;674.53;;;17.70;99.90;;;;;;5049588;28;20199;-81
2022/09/15 11:37:38;;;;;;;764.22;682.85;;;17.70;99.90;;;;;;5044609;28;20671;-82
2022/09/15 11:40:15;;;;;;;758.72;677.67;;;17.80;99.90;;;;;;5038035;28;20199;-81
2022/09/15 11:42:50;;;;;;;747.35;666.33;;;17.80;99.90;;;;;;5040235;28;20218;-81
2022/09/15 11:45:21;;;;;;;742.65;661.85;;;17.70;99.90;;;;;;5047319;28;20205;-81
2022/09/15 11:47:50;;;;;;;746.45;665.70;;;17.70;99.90;;;;;;5046848;28;20249;-81
2022/09/15 11:50:21;;;;;;;759.97;678.67;;;17.70;99.90;;;;;;5045348;28;20214;-80
2022/09/15 11:52:56;;;;;;;762.15;680.90;;;17.70;99.90;;;;;;5044291;28;20277;-80
2022/09/15 11:55:28;;;;;;;769.72;688.42;;;17.70;99.90;;;;;;5042625;28;20207;-81
2022/09/15 11:58:03;;;;;;;755.33;674.42;;;17.70;99.90;;;;;;5036713;28;20646;-81
2022/09/15 12:00:30;;;;;;;759.42;678.17;;;17.70;99.90;;;;;;5048260;28;20202;-81
2022/09/15 12:03:16;;;;;;;765.78;684.38;;;17.70;99.90;;;;;;5043776;28;20948;-81
2022/09/15 12:05:49;;;;;;;771.08;689.50;;;17.80;99.90;;;;;;5035190;28;20234;-82
2022/09/15 12:08:23;;;;;;;742.83;662.30;;;17.80;99.90;;;;;;5041881;28;20631;-80
2022/09/15 12:10:55;;;;;;;774.58;693.10;;;17.80;99.90;;;;;;5042776;28;21575;-81
2022/09/15 12:13:25;;;;;;;756.88;675.67;;;17.80;99.90;;;;;;5036434;28;20198;-80
2022/09/15 12:15:52;;;;;;;752.92;671.97;;;17.80;99.90;;;;;;5045489;28;20198;-80
2022/09/15 12:18:26;;;;;;;756.67;675.53;;;17.90;99.90;;;;;;5049697;28;20203;-80
2022/09/15 12:21:00;;;;;;;767.08;685.88;;;17.90;99.90;;;;;;5049689;28;20233;-81
2022/09/15 12:23:32;;;;;;;777.78;696.20;;;17.90;99.90;;;;;;5046470;28;20298;-80
2022/09/15 12:26:16;;;;;;;763.80;682.25;;;18.00;99.90;;;;;;5047705;28;20203;-80
2022/09/15 12:28:54;;;;;;;781.35;699.65;;;18.00;99.90;;;;;;5041113;28;20269;-80