Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:18;;;;;;;20.83;13.20;;;;;;;16.18;34.78;103296.88;5054593;28;20060;-81
2021/04/15 00:03:44;;;;;;;16.10;11.93;;;;;;;16.15;34.90;103294.66;5052988;28;20056;-81
2021/04/15 00:06:32;;;;;;;23.77;13.63;;;;;;;16.09;34.80;103299.41;5054537;28;20036;-81
2021/04/15 00:08:59;;;;;;;18.92;14.27;;;;;;;16.06;35.08;103295.28;5052647;28;20041;-82
2021/04/15 00:11:28;;;;;;;19.77;13.20;;;;;;;16.04;34.83;103294.75;5053018;28;20032;-81
2021/04/15 00:13:56;;;;;;;22.63;14.25;;;;;;;16.05;34.87;103303.84;5054313;28;20110;-80
2021/04/15 00:16:23;;;;;;;20.25;12.38;;;;;;;16.04;34.75;103296.69;5054256;28;20032;-81
2021/04/15 00:18:49;;;;;;;19.48;12.75;;;;;;;16.02;34.67;103294.25;5052952;28;20122;-81
2021/04/15 00:21:16;;;;;;;21.40;13.20;;;;;;;15.96;34.84;103298.13;5052838;28;20055;-81
2021/04/15 00:23:42;;;;;;;20.40;12.93;;;;;;;15.94;34.79;103296.75;5054158;28;20029;-81
2021/04/15 00:26:09;;;;;;;21.25;13.98;;;;;;;15.88;34.93;103295.19;5052930;28;20499;-81
2021/04/15 00:28:35;;;;;;;21.95;14.23;;;;;;;15.87;34.83;103293.50;5054120;28;20486;-81
2021/04/15 00:31:01;;;;;;;18.48;12.10;;;;;;;15.87;34.98;103288.84;5054167;28;20025;-80
2021/04/15 00:33:27;;;;;;;19.95;13.07;;;;;;;15.81;34.87;103284.47;5052709;28;20025;-80
2021/04/15 00:35:52;;;;;;;18.90;12.65;;;;;;;15.75;35.19;103283.66;5052590;28;20029;-82
2021/04/15 00:38:21;;;;;;;16.15;11.52;;;;;;;15.74;34.74;103281.22;5052492;28;20086;-81
2021/04/15 00:40:49;;;;;;;16.77;11.43;;;;;;;15.63;34.84;103283.19;5052498;28;20051;-82
2021/04/15 00:43:18;;;;;;;17.23;12.77;;;;;;;15.54;35.04;103288.47;5052405;28;20032;-81
2021/04/15 00:45:46;;;;;;;16.13;9.88;;;;;;;15.51;35.03;103286.28;5053671;28;20043;-81
2021/04/15 00:48:26;;;;;;;17.42;11.57;;;;;;;15.43;34.84;103281.38;5053727;28;20035;-82
2021/04/15 00:51:18;;;;;;;17.15;11.82;;;;;;;15.28;35.11;103281.47;5052293;28;20029;-82
2021/04/15 00:53:55;;;;;;;15.77;11.18;;;;;;;15.27;34.88;103280.63;5053432;28;20025;-82
2021/04/15 00:56:22;;;;;;;23.17;12.77;;;;;;;15.22;35.04;103282.59;5052207;28;20036;-82
2021/04/15 00:58:48;;;;;;;16.98;11.80;;;;;;;15.16;35.14;103284.53;5053397;28;20027;-83
2021/04/15 01:01:16;;;;;;;14.13;10.77;;;;;;;15.14;35.12;103285.94;5053373;28;20387;-80
2021/04/15 01:03:41;;;;;;;15.15;11.65;;;;;;;15.05;35.42;103290.38;5051130;28;20045;-80
2021/04/15 01:06:08;;;;;;;17.33;11.45;;;;;;;14.99;35.22;103284.88;5067743;28;20037;-81
2021/04/15 01:08:34;;;;;;;18.25;12.43;;;;;;;15.06;35.32;103286.53;5050773;28;20475;-80
2021/04/15 01:11:23;;;;;;;16.23;11.70;;;;;;;15.04;34.91;103283.19;5053026;28;20100;-81
2021/04/15 01:14:13;;;;;;;14.45;11.05;;;;;;;15.14;34.73;103283.19;5052018;28;20036;-81
2021/04/15 01:17:06;;;;;;;15.50;10.88;;;;;;;15.03;34.73;103278.81;5053176;28;20028;-81
2021/04/15 01:19:44;;;;;;;17.90;11.13;;;;;;;15.04;34.71;103277.69;5052959;28;20033;-80
2021/04/15 01:22:15;;;;;;;14.80;10.85;;;;;;;15.02;34.68;103274.41;5051684;28;20109;-82
2021/04/15 01:24:46;;;;;;;18.05;11.10;;;;;;;14.97;34.62;103272.50;5051778;28;20079;-81
2021/04/15 01:27:54;;;;;;;16.02;10.80;;;;;;;14.86;34.72;103265.38;5052985;28;20048;-81
2021/04/15 01:30:35;;;;;;;13.90;10.52;;;;;;;14.87;34.61;103265.09;5052892;28;20114;-81
2021/04/15 01:33:13;;;;;;;16.95;11.95;;;;;;;14.88;34.78;103268.66;5052771;28;20031;-81
2021/04/15 01:35:53;;;;;;;18.02;10.43;;;;;;;14.87;34.53;103269.78;5052785;28;20108;-80
2021/04/15 01:38:24;;;;;;;17.55;11.32;;;;;;;14.82;34.47;103270.63;5051271;28;20033;-82
2021/04/15 01:40:54;;;;;;;15.35;11.13;;;;;;;14.81;34.43;103260.75;5051536;28;20052;-82
2021/04/15 01:43:30;;;;;;;16.33;10.82;;;;;;;14.80;34.58;103261.81;5052581;28;20047;-81
2021/04/15 01:45:57;;;;;;;14.40;10.90;;;;;;;14.80;34.47;103269.25;5068189;28;20029;-80
2021/04/15 01:48:39;;;;;;;15.18;11.13;;;;;;;14.75;34.58;103253.59;5052520;28;20021;-82
2021/04/15 01:51:34;;;;;;;16.30;12.43;;;;;;;14.70;34.73;103253.59;5052534;28;20028;-80
2021/04/15 01:54:18;;;;;;;19.02;11.38;;;;;;;14.79;34.82;103253.84;5047959;28;20041;-81
2021/04/15 01:57:15;;;;;;;14.02;11.13;;;;;;;14.76;34.62;103257.16;5051026;28;20029;-81
2021/04/15 01:59:45;;;;;;;14.80;10.88;;;;;;;14.74;34.48;103251.94;5052649;28;20573;-82
2021/04/15 02:02:10;;;;;;;;;;;;;;;14.62;34.75;103251.44;5052743;28;20078;-82
2021/04/15 02:04:41;;;;;;;19.75;11.10;;;;;;;14.75;34.59;103252.78;5052605;28;19913;-81
2021/04/15 02:07:14;;;;;;;16.10;10.07;;;;;;;14.71;34.45;103249.75;5051042;28;20021;-82
2021/04/15 02:09:41;;;;;;;13.27;11.10;;;;;;;14.67;34.62;103251.44;5052401;28;20036;-80
2021/04/15 02:12:28;;;;;;;15.13;10.45;;;;;;;14.61;34.48;103250.59;5052087;28;20029;-80
2021/04/15 02:15:05;;;;;;;14.85;11.27;;;;;;;14.56;34.69;103250.59;5050315;28;20029;-81
2021/04/15 02:17:41;;;;;;;13.50;11.35;;;;;;;14.51;34.69;103252.53;5052074;28;20486;-80
2021/04/15 02:20:16;;;;;;;17.08;12.50;;;;;;;14.46;34.58;103258.06;5052413;28;20029;-81
2021/04/15 02:23:00;;;;;;;14.77;12.20;;;;;;;14.36;34.88;103254.22;5052201;28;20029;-80
2021/04/15 02:25:33;;;;;;;16.23;11.77;;;;;;;14.36;34.70;103262.47;5052212;28;20029;-82
2021/04/15 02:28:02;;;;;;;18.92;12.32;;;;;;;14.18;35.26;103259.44;5051106;28;20029;-80
2021/04/15 02:30:45;;;;;;;13.43;11.20;;;;;;;14.24;35.04;103270.16;5050924;28;20040;-80
2021/04/15 02:33:18;;;;;;;15.15;11.70;;;;;;;14.25;34.88;103271.81;5052287;28;20029;-83
2021/04/15 02:35:47;;;;;;;15.93;11.77;;;;;;;14.22;35.18;103266.88;5052261;28;20052;-80
2021/04/15 02:38:17;;;;;;;16.67;11.82;;;;;;;14.20;34.85;103274.56;5051585;28;20395;-83
2021/04/15 02:40:51;;;;;;;16.40;11.55;;;;;;;14.17;35.04;103269.63;5067603;28;20021;-80
2021/04/15 02:43:29;;;;;;;14.60;11.85;;;;;;;14.17;34.83;103266.88;5052252;28;20086;-82
2021/04/15 02:45:58;;;;;;;17.63;13.18;;;;;;;14.15;35.06;103272.66;5050915;28;20021;-82
2021/04/15 02:48:29;;;;;;;20.67;13.03;;;;;;;14.04;35.07;103268.25;5052041;28;20030;-82
2021/04/15 02:51:01;;;;;;;20.45;13.70;;;;;;;14.04;35.07;103265.50;5054610;28;20285;-81
2021/04/15 02:53:33;;;;;;;19.67;12.50;;;;;;;14.09;34.99;103267.44;5055874;28;20593;-81
2021/04/15 02:56:07;;;;;;;17.40;11.63;;;;;;;13.87;35.42;103274.03;5054499;28;20287;-80
2021/04/15 02:58:38;;;;;;;18.73;12.57;;;;;;;13.84;35.50;103262.75;5054478;28;20414;-80
2021/04/15 03:01:06;;;;;;;15.43;11.15;;;;;;;13.81;35.62;103264.13;5055450;28;20021;-81
2021/04/15 03:03:36;;;;;;;18.05;12.32;;;;;;;13.78;35.48;103261.91;5054077;28;20056;-80
2021/04/15 03:06:09;;;;;;;18.15;12.20;;;;;;;13.80;35.45;103261.66;5055307;28;20029;-81
2021/04/15 03:08:37;;;;;;;17.50;11.27;;;;;;;13.80;35.51;103253.41;5028733;28;20033;-80
2021/04/15 03:11:19;;;;;;;18.17;12.52;;;;;;;13.70;35.74;103256.16;5034252;28;20022;-81
2021/04/15 03:13:57;;;;;;;16.60;12.63;;;;;;;13.69;35.65;103258.06;5035736;28;20025;-80
2021/04/15 03:16:31;;;;;;;14.82;11.88;;;;;;;13.69;35.51;103252.56;5035503;28;20037;-80
2021/04/15 03:19:19;;;;;;;16.90;12.57;;;;;;;13.68;35.62;103248.19;5034237;28;20021;-82
2021/04/15 03:22:02;;;;;;;15.27;11.55;;;;;;;13.58;35.79;103253.66;5029821;28;20369;-80
2021/04/15 03:24:40;;;;;;;15.07;11.18;;;;;;;13.59;35.56;103250.63;5035342;28;20025;-82
2021/04/15 03:27:27;;;;;;;17.38;12.48;;;;;;;13.55;35.57;103252.28;5035330;28;20025;-81
2021/04/15 03:29:58;;;;;;;16.52;11.60;;;;;;;13.59;35.63;103255.28;5034009;28;20029;-81
2021/04/15 03:32:52;;;;;;;15.77;12.15;;;;;;;13.47;35.79;103249.25;5033821;28;20392;-81
2021/04/15 03:35:27;;;;;;;20.65;13.48;;;;;;;13.50;35.79;103245.94;5007844;28;20034;-80
2021/04/15 03:38:02;;;;;;;15.18;12.32;;;;;;;13.46;35.75;103251.16;5035130;28;20415;-80
2021/04/15 03:40:31;;;;;;;16.67;12.15;;;;;;;13.50;35.64;103249.50;5033663;28;20034;-80
2021/04/15 03:43:05;;;;;;;15.05;12.20;;;;;;;13.44;35.67;103241.53;5033771;28;20029;-80
2021/04/15 03:45:37;;;;;;;16.23;11.98;;;;;;;13.48;35.64;103239.91;5035093;28;20025;-81
2021/04/15 03:48:08;;;;;;;16.63;12.35;;;;;;;13.39;35.75;103244.28;5034926;28;20025;-80
2021/04/15 03:50:56;;;;;;;17.52;12.80;;;;;;;13.38;35.95;103239.91;5033654;28;20029;-81
2021/04/15 03:53:34;;;;;;;23.35;13.48;;;;;;;13.36;35.78;103237.41;5033561;28;20472;-83
2021/04/15 03:56:05;;;;;;;18.55;13.68;;;;;;;13.37;35.83;103240.97;5033329;28;20037;-80
2021/04/15 03:58:45;;;;;;;20.95;13.02;;;;;;;13.38;35.66;103234.41;5050067;28;20551;-81
2021/04/15 04:01:19;;;;;;;;;;;;;;;13.27;36.06;103231.63;5034993;28;20492;-80
2021/04/15 04:03:53;;;;;;;48.97;15.52;;;;;;;13.35;35.70;103230.25;5033127;28;19924;-81
2021/04/15 04:06:24;;;;;;;17.33;13.57;;;;;;;13.37;35.73;103232.72;5034430;28;20037;-81
2021/04/15 04:08:50;;;;;;;16.23;12.15;;;;;;;13.20;36.12;103236.53;5034652;28;20029;-81
2021/04/15 04:11:19;;;;;;;18.95;13.07;;;;;;;13.32;35.93;103239.88;5034386;28;20037;-83
2021/04/15 04:13:48;;;;;;;17.75;11.95;;;;;;;13.22;36.07;103239.00;5033208;28;20426;-81
2021/04/15 04:16:29;;;;;;;17.23;12.07;;;;;;;13.20;36.06;103239.28;5032852;28;20034;-80
2021/04/15 04:19:14;;;;;;;14.70;10.95;;;;;;;13.18;36.21;103235.13;5032560;28;20072;-80
2021/04/15 04:21:51;;;;;;;12.68;10.95;;;;;;;13.14;36.27;103232.09;5034133;28;20033;-81
2021/04/15 04:24:44;;;;;;;14.00;11.02;;;;;;;13.17;36.09;103233.47;5032789;28;20041;-80
2021/04/15 04:27:22;;;;;;;14.15;10.73;;;;;;;13.25;36.04;103230.25;5007250;28;20041;-80
2021/04/15 04:29:58;;;;;;;19.33;11.02;;;;;;;13.14;36.13;103225.78;5034072;28;20027;-82
2021/04/15 04:32:26;;;;;;;18.80;10.90;;;;;;;13.17;36.14;103230.75;5032734;28;20112;-81
2021/04/15 04:34:55;;;;;;;14.02;10.27;;;;;;;13.16;36.10;103237.34;5032292;28;20133;-80
2021/04/15 04:37:33;;;;;;;23.43;13.00;;;;;;;12.99;36.30;103237.53;5032776;28;20480;-82
2021/04/15 04:40:00;;;;;;;14.35;11.02;;;;;;;13.02;36.15;103235.09;5031637;28;20281;-81
2021/04/15 04:42:39;;;;;;;15.48;10.82;;;;;;;13.01;36.27;103235.34;5031824;28;20500;-82
2021/04/15 04:45:08;;;;;;;19.38;11.05;;;;;;;12.96;36.49;103227.91;5032660;28;20041;-81
2021/04/15 04:47:52;;;;;;;14.02;9.27;;;;;;;12.90;36.49;103233.66;5032143;28;20021;-81
2021/04/15 04:50:27;;;;;;;15.88;10.63;;;;;;;12.96;36.40;103241.63;5033681;28;20027;-81
2021/04/15 04:53:26;;;;;;;14.32;9.90;;;;;;;12.89;36.60;103226.50;5032390;28;20087;-80
2021/04/15 04:55:58;;;;;;;19.67;10.90;;;;;;;12.91;36.58;103238.88;5029237;28;20043;-82
2021/04/15 04:58:24;;;;;;;37.35;12.38;;;;;;;12.81;36.78;103229.78;5031968;28;20274;-81
2021/04/15 05:00:52;;;;;;;54.55;12.60;;;;;;;12.86;36.81;103238.03;5048845;28;20060;-83
2021/04/15 05:03:24;;;;;;;44.38;12.73;;;;;;;12.81;36.62;103240.75;5033268;28;20045;-81
2021/04/15 05:05:58;;;;;;;55.25;12.63;;;;;;;12.85;36.68;103242.72;5033264;28;20502;-80
2021/04/15 05:08:27;;;;;;;24.15;11.95;;;;;;;12.75;36.87;103237.97;5033437;28;20057;-81
2021/04/15 05:10:54;;;;;;;41.25;12.10;;;;;;;12.75;36.81;103237.16;5033232;28;20017;-81
2021/04/15 05:13:25;;;;;;;26.83;11.52;;;;;;;12.74;36.79;103236.31;5032917;28;20029;-82
2021/04/15 05:15:53;;;;;;;18.27;12.23;;;;;;;12.76;37.02;103231.38;5033246;28;20537;-81
2021/04/15 05:18:20;;;;;;;24.40;12.57;;;;;;;12.59;37.10;103238.16;5033318;28;20500;-80
2021/04/15 05:20:47;;;;;;;20.13;11.45;;;;;;;12.71;36.84;103238.78;5032573;28;20021;-80
2021/04/15 05:23:40;;;;;;;21.67;13.10;;;;;;;12.52;37.40;103241.13;5031305;28;20086;-82
2021/04/15 05:26:22;;;;;;;19.42;12.57;;;;;;;12.64;37.01;103238.22;5033001;28;20049;-82
2021/04/15 05:28:50;;;;;;;21.67;12.13;;;;;;;12.58;37.21;103233.78;5033206;28;20021;-81
2021/04/15 05:31:20;;;;;;;22.92;12.55;;;;;;;12.56;37.05;103234.06;5032396;28;20096;-80
2021/04/15 05:33:46;;;;;;;16.50;12.13;;;;;;;12.54;36.97;103238.94;5030409;28;20033;-81
2021/04/15 05:36:23;;;;;;;23.38;11.68;;;;;;;12.52;37.08;103241.13;5031703;28;20029;-81
2021/04/15 05:38:55;;;;;;;21.48;11.77;;;;;;;12.51;37.09;103239.50;5033034;28;20065;-82
2021/04/15 05:41:27;;;;;;;19.85;11.60;;;;;;;12.56;37.14;103242.28;5031576;28;20036;-80
2021/04/15 05:43:57;;;;;;;18.25;11.73;;;;;;;12.63;36.95;103245.59;5032308;28;20033;-80
2021/04/15 05:46:36;;;;;;;24.50;13.65;;;;;;;12.54;37.53;103249.91;5030281;28;20037;-84
2021/04/15 05:49:04;;;;;;;18.10;12.30;;;;;;;12.69;36.88;103244.53;5032832;28;20142;-80
2021/04/15 05:51:55;;;;;;;36.13;12.88;;;;;;;12.59;37.19;103249.97;5021348;28;20041;-84
2021/04/15 05:54:22;;;;;;;17.20;11.85;;;;;;;12.75;37.01;103250.88;5015076;28;20477;-81
2021/04/15 05:56:58;;;;;;;18.05;11.80;;;;;;;12.66;37.15;103247.81;5017395;28;20396;-85
2021/04/15 05:59:24;;;;;;;26.73;12.10;;;;;;;12.69;37.19;103246.44;5016848;28;20034;-80
2021/04/15 06:01:54;;;;;;;28.88;14.07;;;;;;;12.48;37.46;103242.78;5017198;28;20030;-81
2021/04/15 06:04:33;;;;;;;27.80;14.10;;;;;;;12.47;37.59;103250.19;5014805;28;20072;-80
2021/04/15 06:07:03;;;;;;;17.27;11.57;;;;;;;12.75;36.96;103248.94;5016163;28;20022;-83
2021/04/15 06:09:29;;;;;;;20.23;12.48;;;;;;;12.77;37.07;103252.28;5015287;28;20034;-83
2021/04/15 06:12:36;;;;;;;17.75;11.75;;;;;;;12.70;37.53;103248.94;5015390;28;20112;-83
2021/04/15 06:15:09;;;;;;;29.30;12.90;;;;;;;12.84;37.11;103245.69;4947782;29;20030;-82
2021/04/15 06:18:04;;;;;;;38.42;16.20;;;;;;;12.78;37.44;103253.91;4936456;29;20114;-82
2021/04/15 06:20:42;;;;;;;24.95;11.93;;;;;;;12.94;37.23;103257.56;4993222;28;20602;-82
2021/04/15 06:23:38;;;;;;;20.17;11.73;;;;;;;12.94;37.37;103240.25;5031457;28;20021;-82
2021/04/15 06:26:05;;;;;;;23.75;11.88;;;;;;;13.00;37.33;103252.91;5020382;28;20048;-85
2021/04/15 06:28:37;;;;;;;22.33;11.68;;;;;;;13.16;36.99;103257.38;5035315;28;20434;-82
2021/04/15 06:31:18;;;;;;;23.35;11.63;;;;;;;13.11;37.12;103259.25;5036470;28;20024;-86
2021/04/15 06:33:45;;;;;;;24.48;11.63;;;;;;;13.01;37.38;103258.13;5035527;28;20049;-83
2021/04/15 06:36:28;;;;;;;29.77;13.52;;;;;;;13.20;37.17;103265.91;5035061;28;20053;-84
2021/04/15 06:39:21;;;;;;;26.05;13.90;;;;;;;13.14;37.60;103262.28;5031982;28;20032;-83
2021/04/15 06:42:24;;;;;;;16.25;11.45;;;;;;;13.42;37.10;103276.69;5034517;28;20237;-83
2021/04/15 06:44:50;;;;;;;15.23;9.50;;;;;;;13.45;37.31;103278.88;5034816;28;20025;-83
2021/04/15 06:47:43;;;;;;;16.63;10.23;;;;;;;13.54;37.13;103277.28;5034798;28;20556;-83
2021/04/15 06:50:30;;;;;;;30.70;13.13;;;;;;;13.73;37.06;103281.16;5034711;28;20072;-83
2021/04/15 06:53:22;;;;;;;24.83;11.20;;;;;;;13.63;37.68;103283.88;5034751;28;20029;-83
2021/04/15 06:56:30;;;;;;;21.15;12.70;;;;;;;13.69;37.86;103279.22;5034704;28;20029;-83
2021/04/15 06:59:10;;;;;;;22.08;12.82;;;;;;;13.73;37.89;103281.16;5022241;28;20546;-83
2021/04/15 07:02:06;;;;;;;20.10;11.60;;;;;;;14.00;37.98;103277.34;5031848;28;20041;-83
2021/04/15 07:04:45;;;;;;;48.17;13.93;;;;;;;14.18;37.76;103276.75;5033616;28;20555;-83
2021/04/15 07:07:32;;;;;;;28.58;14.30;;;;;;;14.27;37.62;103277.84;5034650;28;20025;-82
2021/04/15 07:10:25;;;;;;;18.50;12.38;;;;;;;14.48;37.34;103281.44;5035777;28;20056;-83
2021/04/15 07:13:49;;;;;;;24.98;12.07;;;;;;;14.39;38.18;103283.91;5035490;28;20032;-83
2021/04/15 07:16:33;;;;;;;25.60;12.35;;;;;;;14.47;38.13;103276.22;4984032;28;20098;-84
2021/04/15 07:19:32;;;;;;;28.27;13.27;;;;;;;14.85;37.85;103275.56;5027630;28;20039;-83
2021/04/15 07:22:29;;;;;;;40.92;14.27;;;;;;;14.80;38.89;103280.25;5034059;28;20480;-84
2021/04/15 07:25:32;;;;;;;18.75;11.48;;;;;;;15.15;38.44;103279.31;5029196;28;20361;-83
2021/04/15 07:28:19;;;;;;;23.45;11.68;;;;;;;15.27;38.32;103266.88;5019578;28;20408;-83
2021/04/15 07:31:14;;;;;;;29.27;12.63;;;;;;;15.57;38.27;103273.31;5034524;28;20033;-82
2021/04/15 07:34:03;;;;;;;28.30;14.25;;;;;;;15.86;38.78;103273.38;5033344;28;20026;-82
2021/04/15 07:36:49;;;;;;;51.97;15.73;;;;;;;16.05;39.19;103274.34;5031940;28;20037;-83
2021/04/15 07:39:47;;;;;;;40.03;15.10;;;;;;;16.43;38.67;103266.28;5033163;28;20021;-82
2021/04/15 07:42:34;;;;;;;34.00;14.25;;;;;;;16.68;38.59;103269.88;5033342;28;20079;-82
2021/04/15 07:45:11;;;;;;;51.33;15.35;;;;;;;16.61;39.84;103271.03;5033390;28;20462;-84
2021/04/15 07:47:49;;;;;;;39.88;16.95;;;;;;;17.00;38.89;103261.75;5032523;28;20453;-81
2021/04/15 07:50:45;;;;;;;37.72;16.60;;;;;;;17.22;39.21;103265.91;5032003;28;20105;-82
2021/04/15 07:53:29;;;;;;;35.55;16.45;;;;;;;17.59;39.13;103265.91;5032745;28;20025;-81
2021/04/15 07:56:28;;;;;;;25.90;13.45;;;;;;;17.72;40.23;103259.69;5034037;28;20097;-84
2021/04/15 07:59:11;;;;;;;33.05;14.95;;;;;;;17.94;39.91;103266.53;5030366;28;20021;-82
2021/04/15 08:02:17;;;;;;;25.23;14.95;;;;;;;18.29;40.19;103262.34;5030526;28;20017;-83
2021/04/15 08:04:57;;;;;;;31.23;17.15;;;;;;;18.38;41.35;103260.50;5033491;28;20108;-83
2021/04/15 08:07:38;;;;;;;34.78;18.30;;;;;;;18.71;40.65;103257.66;5033201;28;20111;-83
2021/04/15 08:10:29;;;;;;;26.77;19.50;;;;;;;18.76;40.83;103255.63;5032242;28;20052;-84
2021/04/15 08:13:24;;;;;;;30.95;22.10;;;;;;;19.01;40.98;103251.50;5031236;28;20049;-83
2021/04/15 08:16:34;;;;;;;33.50;21.35;;;;;;;18.99;41.25;103258.50;4977723;28;20039;-83
2021/04/15 08:19:32;;;;;;;33.45;21.40;;;;;;;19.11;40.49;103248.50;5032645;28;20407;-84
2021/04/15 08:22:29;;;;;;;36.83;23.38;;;;;;;19.40;39.93;103256.44;5030598;28;20028;-83
2021/04/15 08:25:22;;;;;;;36.65;23.15;;;;;;;19.41;39.92;103262.81;5031231;28;20017;-83
2021/04/15 08:28:04;;;;;;;30.73;21.83;;;;;;;19.66;39.64;103262.25;5030582;28;20049;-84
2021/04/15 08:30:34;;;;;;;57.88;26.98;;;;;;;19.64;39.69;103264.50;5029558;28;20028;-83
2021/04/15 08:33:15;;;;;;;27.83;21.08;;;;;;;19.66;39.45;103264.22;5031642;28;20112;-84
2021/04/15 08:35:49;;;;;;;67.75;28.42;;;;;;;19.69;39.49;103263.56;5042196;28;20034;-84
2021/04/15 08:38:15;;;;;;;37.53;22.35;;;;;;;19.90;39.12;103273.03;5031713;28;20027;-83
2021/04/15 08:41:00;;;;;;;24.48;21.63;;;;;;;20.01;38.53;103267.22;5032376;28;20030;-83
2021/04/15 08:43:37;;;;;;;30.63;21.20;;;;;;;20.13;38.09;103257.19;5031883;28;20033;-84
2021/04/15 08:46:28;;;;;;;35.47;22.73;;;;;;;20.10;38.30;103265.31;5031361;28;20549;-82
2021/04/15 08:49:15;;;;;;;26.80;21.88;;;;;;;20.10;37.93;103254.22;5031557;28;20021;-83
2021/04/15 08:51:53;;;;;;;26.05;21.98;;;;;;;20.38;37.43;103266.78;5032742;28;20029;-82
2021/04/15 08:54:46;;;;;;;23.40;20.98;;;;;;;20.30;37.75;103270.34;5028878;28;20025;-83
2021/04/15 08:57:33;;;;;;;29.58;21.42;;;;;;;20.43;37.61;103263.06;5030324;28;20025;-83
2021/04/15 09:00:29;;;;;;;24.63;21.13;;;;;;;20.43;37.34;103268.63;5031341;28;20033;-83
2021/04/15 09:03:07;;;;;;;24.35;20.00;;;;;;;20.56;37.00;103261.38;4977872;28;20042;-82
2021/04/15 09:05:51;;;;;;;22.85;19.90;;;;;;;20.57;37.13;103268.56;5012406;28;20124;-80
2021/04/15 09:08:25;;;;;;;29.98;20.65;;;;;;;20.50;36.57;103264.28;5012192;28;20056;-79
2021/04/15 09:11:02;;;;;;;27.15;20.67;;;;;;;20.32;37.18;103268.06;5013544;28;20018;-79
2021/04/15 09:14:07;;;;;;;24.70;19.73;;;;;;;20.38;37.01;103277.09;5012986;28;20485;-78
2021/04/15 09:16:39;;;;;;;31.02;21.88;;;;;;;20.64;36.79;103271.69;5012917;28;20029;-79
2021/04/15 09:19:11;;;;;;;26.48;19.92;;;;;;;20.89;36.53;103270.97;5013343;28;20428;-79
2021/04/15 09:21:36;;;;;;;24.52;20.10;;;;;;;20.87;36.65;103270.47;5012024;28;20440;-79
2021/04/15 09:24:18;;;;;;;22.30;18.85;;;;;;;20.93;36.34;103277.53;5011654;28;20058;-79
2021/04/15 09:27:09;;;;;;;26.13;19.95;;;;;;;21.09;36.10;103274.28;5013195;28;20053;-79
2021/04/15 09:29:49;;;;;;;23.85;17.73;;;;;;;20.79;36.27;103276.81;5011922;28;20033;-79
2021/04/15 09:32:21;;;;;;;20.08;18.00;;;;;;;20.86;36.04;103279.94;5013239;28;20052;-79
2021/04/15 09:35:01;;;;;;;21.90;17.50;;;;;;;20.86;36.21;103279.94;5011742;28;20022;-80
2021/04/15 09:37:32;;;;;;;;;;;;;;;20.95;36.16;103279.97;5012433;28;20025;-81
2021/04/15 09:40:22;;;;;;;19.80;16.70;;;;;;;21.32;35.71;103279.44;5011784;28;20511;-80
2021/04/15 09:43:13;;;;;;;25.05;17.20;;;;;;;21.32;35.84;103278.63;5012929;28;20117;-81
2021/04/15 09:46:09;;;;;;;19.73;16.80;;;;;;;21.34;35.87;103281.88;5011657;28;20446;-80
2021/04/15 09:48:59;;;;;;;26.67;18.95;;;;;;;21.36;35.96;103279.59;5004815;28;20022;-80
2021/04/15 09:51:39;;;;;;;24.73;18.90;;;;;;;21.31;35.96;103283.34;5010844;28;20044;-80
2021/04/15 09:54:08;;;;;;;22.67;18.63;;;;;;;21.56;35.34;103276.16;5011262;28;20072;-81
2021/04/15 09:56:49;;;;;;;27.00;19.60;;;;;;;21.78;34.98;103280.75;5010993;28;20022;-80
2021/04/15 09:59:22;;;;;;;23.92;18.73;;;;;;;21.77;35.31;103286.66;5009754;28;20121;-80
2021/04/15 10:02:16;;;;;;;21.80;17.85;;;;;;;21.78;35.30;103277.16;5010984;28;20026;-80
2021/04/15 10:04:52;;;;;;;24.17;18.00;;;;;;;21.69;35.59;103281.88;5032192;28;20053;-79
2021/04/15 10:07:24;;;;;;;21.42;18.08;;;;;;;21.94;34.79;103280.25;5031029;28;20060;-80
2021/04/15 10:10:05;;;;;;;22.88;17.83;;;;;;;21.78;35.24;103274.38;5031241;28;20025;-79
2021/04/15 10:12:57;;;;;;;22.10;16.98;;;;;;;22.06;34.86;103281.19;5032449;28;20030;-79
2021/04/15 10:15:26;;;;;;;39.35;18.75;;;;;;;22.26;34.47;103276.91;5031187;28;20032;-79
2021/04/15 10:18:11;;;;;;;22.13;15.93;;;;;;;22.14;34.53;103277.63;5032679;28;20103;-82
2021/04/15 10:20:56;;;;;;;19.85;16.73;;;;;;;21.96;35.13;103273.19;5047678;28;20299;-82
2021/04/15 10:23:29;;;;;;;26.42;15.80;;;;;;;22.05;35.07;103268.41;5000128;28;20034;-82
2021/04/15 10:26:01;;;;;;;16.52;14.93;;;;;;;21.64;35.85;103268.97;5032247;28;20021;-82
2021/04/15 10:28:48;;;;;;;18.08;14.43;;;;;;;21.78;35.32;103260.47;5031015;28;20030;-82
2021/04/15 10:31:29;;;;;;;19.83;15.15;;;;;;;21.76;35.65;103271.88;5012407;28;20037;-82
2021/04/15 10:34:21;;;;;;;31.23;15.40;;;;;;;21.97;35.66;103265.66;5012435;28;20049;-82
2021/04/15 10:37:14;;;;;;;26.73;16.25;;;;;;;22.09;35.50;103258.31;5012890;28;20026;-82
2021/04/15 10:40:17;;;;;;;20.92;15.27;;;;;;;21.89;35.58;103259.75;5030915;28;20037;-82
2021/04/15 10:43:17;;;;;;;20.23;15.43;;;;;;;21.96;35.58;103256.47;5030699;28;20456;-82
2021/04/15 10:45:48;;;;;;;20.77;14.50;;;;;;;22.42;34.87;103255.72;5032116;28;20029;-81
2021/04/15 10:48:48;;;;;;;17.45;14.48;;;;;;;22.56;34.41;103252.72;5030685;28;20033;-82
2021/04/15 10:51:27;;;;;;;17.58;15.15;;;;;;;22.55;34.76;103248.31;5022339;28;20124;-82
2021/04/15 10:54:04;;;;;;;21.45;14.68;;;;;;;22.41;34.79;103242.13;5014594;28;20407;-81
2021/04/15 10:56:44;;;;;;;19.30;14.93;;;;;;;22.31;34.71;103248.09;5030624;28;20068;-82
2021/04/15 10:59:14;;;;;;;;;;;;;;;22.43;34.77;103249.00;5031078;28;20038;-81
2021/04/15 11:01:46;;;;;;;21.52;15.98;;;;;;;22.60;34.56;103250.91;5030417;28;19936;-81
2021/04/15 11:04:29;;;;;;;24.13;16.13;;;;;;;22.65;34.13;103235.97;5029340;28;20045;-80
2021/04/15 11:07:08;;;;;;;19.35;15.35;;;;;;;22.17;34.58;103234.38;5031545;28;20033;-79
2021/04/15 11:09:38;;;;;;;16.45;14.65;;;;;;;22.37;34.43;103239.22;5031186;28;20033;-81
2021/04/15 11:12:06;;;;;;;;;;;;;;;22.29;34.12;103233.66;5035961;28;20517;-82
2021/04/15 11:15:06;;;;;;;19.30;15.88;;;;;;;22.41;33.94;103231.00;5035527;28;19913;-82
2021/04/15 11:17:41;;;;;;;25.50;15.27;;;;;;;22.80;33.27;103221.44;5033629;28;20093;-82
2021/04/15 11:20:25;;;;;;;29.88;15.25;;;;;;;23.06;33.31;103218.53;5020014;28;20040;-82
2021/04/15 11:23:25;;;;;;;20.70;14.23;;;;;;;23.09;33.08;103222.63;5018232;28;20092;-81
2021/04/15 11:25:52;;;;;;;19.20;14.68;;;;;;;23.11;32.76;103225.88;5018363;28;20488;-82
2021/04/15 11:28:18;;;;;;;16.88;14.52;;;;;;;22.85;33.37;103220.44;5019854;28;20451;-78
2021/04/15 11:30:51;;;;;;;17.55;13.82;;;;;;;23.06;33.22;103226.91;5018144;28;20078;-78
2021/04/15 11:33:35;;;;;;;20.20;14.07;;;;;;;22.82;33.61;103221.97;5018550;28;20384;-78
2021/04/15 11:36:23;;;;;;;21.92;14.63;;;;;;;22.51;33.71;103213.91;5017992;28;20017;-78
2021/04/15 11:39:12;;;;;;;16.02;14.43;;;;;;;22.81;33.36;103225.88;5019126;28;20017;-78
2021/04/15 11:41:52;;;;;;;15.77;14.13;;;;;;;22.11;34.06;103224.56;5019552;28;20029;-78
2021/04/15 11:44:28;;;;;;;32.88;15.75;;;;;;;22.71;33.24;103226.25;5019431;28;20052;-79
2021/04/15 11:46:57;;;;;;;20.73;15.05;;;;;;;22.89;32.86;103225.03;5018227;28;20045;-78
2021/04/15 11:49:41;;;;;;;43.22;18.83;;;;;;;22.90;32.90;103226.69;5017499;28;20033;-78
2021/04/15 11:52:19;;;;;;;32.58;14.93;;;;;;;23.03;32.94;103219.19;5028459;28;20369;-78
2021/04/15 11:54:50;;;;;;;17.30;13.20;;;;;;;22.63;33.56;103216.81;5034678;28;20387;-79
2021/04/15 11:57:19;;;;;;;22.25;14.02;;;;;;;22.95;33.09;103220.91;5033308;28;20640;-79
2021/04/15 12:00:08;;;;;;;26.02;14.73;;;;;;;23.03;33.22;103226.75;5033011;28;20116;-79
2021/04/15 12:02:41;;;;;;;17.27;13.98;;;;;;;23.05;33.08;103216.91;5032577;28;20046;-79
2021/04/15 12:05:21;;;;;;;21.42;14.13;;;;;;;23.12;32.95;103213.56;5033346;28;20029;-79