Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:39;;;;;;;3.25;2.53;;;;;;;12.13;68.69;100979.13;10266230;28;20064;-74
2022/09/22 00:05:40;;;;;;;4.97;2.95;;;;;;;12.06;69.46;100976.09;10260785;28;20101;-79
2022/09/22 00:10:41;;;;;;;4.00;2.25;;;;;;;12.05;69.18;100981.53;10280902;28;20107;-74
2022/09/22 00:15:46;;;;;;;6.18;2.45;;;;;;;12.00;69.27;100979.22;10261642;28;20061;-71
2022/09/22 00:20:47;;;;;;;3.35;2.72;;;;;;;12.03;69.62;100987.84;10237804;28;20419;-75
2022/09/22 00:25:48;;;;;;;4.93;3.03;;;;;;;12.05;69.59;100986.88;10236733;28;20549;-74
2022/09/22 00:30:50;;;;;;;5.07;2.28;;;;;;;12.23;69.32;100974.81;10236982;28;20061;-73
2022/09/22 00:35:59;;;;;;;5.13;2.38;;;;;;;12.42;68.25;100979.59;10239851;28;20051;-73
2022/09/22 00:41:00;;;;;;;2.47;2.25;;;;;;;12.41;67.54;100971.72;10237270;28;20043;-75
2022/09/22 00:46:14;;;;;;;4.38;2.92;;;;;;;12.33;68.11;100975.81;10237829;28;20062;-76
2022/09/22 00:51:20;;;;;;;3.13;2.67;;;;;;;12.37;67.85;100971.94;10236112;28;20058;-71
2022/09/22 00:56:27;;;;;;;4.03;2.55;;;;;;;12.25;68.54;100972.88;10252209;28;20055;-71
2022/09/22 01:01:28;;;;;;;5.45;3.15;;;;;;;12.31;69.88;100974.22;10236251;28;20143;-72
2022/09/22 01:06:30;;;;;;;6.00;3.78;;;;;;;12.26;67.62;100973.72;10237997;28;20149;-73
2022/09/22 01:11:32;;;;;;;3.25;2.90;;;;;;;12.13;68.82;100973.78;10246144;28;20054;-73
2022/09/22 01:16:55;;;;;;;5.38;2.97;;;;;;;12.07;69.38;100968.91;10252738;28;20047;-74
2022/09/22 01:22:17;;;;;;;4.53;3.33;;;;;;;12.05;68.90;100962.88;10246856;28;20058;-73
2022/09/22 01:27:33;;;;;;;4.13;3.30;;;;;;;12.01;69.75;100957.75;10238600;28;20058;-72
2022/09/22 01:32:45;;;;;;;2.97;2.40;;;;;;;12.10;69.44;100952.69;10247241;28;20058;-70
2022/09/22 01:38:02;;;;;;;3.92;2.78;;;;;;;12.07;69.09;100952.91;10235797;28;20054;-76
2022/09/22 01:43:15;;;;;;;2.95;2.47;;;;;;;11.95;70.55;100957.34;10235951;28;20074;-75
2022/09/22 01:48:24;;;;;;;2.45;2.20;;;;;;;12.08;71.19;100958.13;10239196;28;20502;-74
2022/09/22 01:53:32;;;;;;;4.35;2.17;;;;;;;11.90;69.94;100952.34;10241450;28;20043;-71
2022/09/22 01:58:43;;;;;;;3.88;2.67;;;;;;;11.78;69.50;100947.91;10244052;28;20746;-74
2022/09/22 02:03:55;;;;;;;2.90;2.28;;;;;;;11.67;69.63;100946.91;10245447;28;20655;-71
2022/09/22 02:09:01;;;;;;;2.40;2.15;;;;;;;11.60;70.30;100953.66;10243669;28;20051;-72
2022/09/22 02:14:04;;;;;;;2.78;2.22;;;;;;;11.53;71.21;100939.09;10228289;28;20557;-75
2022/09/22 02:19:13;;;;;;;3.30;2.55;;;;;;;11.48;70.19;100941.22;10241403;28;20053;-72
2022/09/22 02:24:27;;;;;;;3.35;2.25;;;;;;;11.48;69.97;100946.56;10241580;28;20054;-72
2022/09/22 02:29:33;;;;;;;3.92;2.53;;;;;;;11.56;69.68;100938.00;10241498;28;20161;-74
2022/09/22 02:34:34;;;;;;;3.10;2.38;;;;;;;11.50;70.62;100939.31;10253037;28;20054;-75
2022/09/22 02:39:46;;;;;;;4.45;2.47;;;;;;;11.44;70.25;100943.28;10240651;28;20802;-74
2022/09/22 02:44:58;;;;;;;3.58;2.25;;;;;;;11.53;70.41;100935.56;10246506;28;20049;-75
2022/09/22 02:50:03;;;;;;;2.33;2.05;;;;;;;11.54;69.48;100926.59;10248624;28;20537;-73
2022/09/22 02:55:06;;;;;;;3.45;2.50;;;;;;;11.41;70.14;100929.31;10241457;28;20058;-73
2022/09/22 03:00:08;;;;;;;4.28;3.03;;;;;;;11.18;70.66;100923.84;10254544;28;20051;-72
2022/09/22 03:05:10;;;;;;;4.03;2.80;;;;;;;10.88;71.53;100925.06;10242739;28;20055;-73
2022/09/22 03:10:11;;;;;;;4.28;2.83;;;;;;;10.80;72.04;100919.44;10241729;28;20154;-71
2022/09/22 03:15:13;;;;;;;2.72;2.38;;;;;;;10.73;72.25;100907.53;10243102;28;20072;-73
2022/09/22 03:20:15;;;;;;;5.10;2.78;;;;;;;10.93;72.27;100914.13;10242634;28;20050;-76
2022/09/22 03:25:17;;;;;;;3.67;2.53;;;;;;;10.93;71.79;100906.13;10241792;28;20059;-73
2022/09/22 03:30:18;;;;;;;4.40;2.10;;;;;;;10.92;72.30;100913.25;10240729;28;20050;-69
2022/09/22 03:35:19;;;;;;;3.20;2.70;;;;;;;11.07;70.53;100910.44;10239017;28;20122;-72
2022/09/22 03:40:21;;;;;;;4.28;2.70;;;;;;;11.10;70.41;100905.75;10240929;28;20804;-72
2022/09/22 03:45:23;;;;;;;3.83;3.28;;;;;;;11.00;70.20;100909.19;10239262;28;20546;-74
2022/09/22 03:50:24;;;;;;;2.97;2.20;;;;;;;10.73;71.02;100904.88;10240576;28;20055;-73
2022/09/22 03:55:26;;;;;;;4.43;2.80;;;;;;;10.64;71.77;100913.50;10246357;28;20059;-71
2022/09/22 04:00:27;;;;;;;2.72;2.40;;;;;;;10.57;71.97;100915.75;10241812;28;20063;-73
2022/09/22 04:05:29;;;;;;;3.53;2.83;;;;;;;10.51;71.51;100909.03;10240231;28;20059;-72
2022/09/22 04:10:30;;;;;;;3.72;2.47;;;;;;;10.61;71.92;100912.78;10240329;28;20054;-73
2022/09/22 04:15:31;;;;;;;3.38;2.95;;;;;;;10.66;71.59;100915.09;10234968;28;20055;-71
2022/09/22 04:20:33;;;;;;;4.60;2.55;;;;;;;10.71;70.70;100910.28;10218159;28;20132;-76
2022/09/22 04:25:34;;;;;;;2.90;2.25;;;;;;;10.74;70.77;100911.91;10238768;28;20591;-75
2022/09/22 04:30:36;;;;;;;2.60;2.17;;;;;;;10.59;70.77;100906.69;10233549;28;20137;-74
2022/09/22 04:35:37;;;;;;;3.65;2.78;;;;;;;10.68;70.25;100901.69;10229706;28;20207;-73
2022/09/22 04:40:39;;;;;;;3.72;2.90;;;;;;;10.58;69.96;100904.13;10227657;28;22314;-75
2022/09/22 04:45:47;;;;;;;4.53;3.05;;;;;;;10.30;70.86;100906.03;10227054;28;21197;-74
2022/09/22 04:50:49;;;;;;;3.75;3.30;;;;;;;10.18;71.17;100896.25;10268964;28;20050;-77
2022/09/22 04:55:50;;;;;;;2.92;2.72;;;;;;;10.15;71.58;100905.28;10225825;28;20608;-71
2022/09/22 05:00:54;;;;;;;4.78;2.92;;;;;;;10.30;71.03;100905.16;10230353;28;20050;-75
2022/09/22 05:05:55;;;;;;;3.57;2.83;;;;;;;10.31;71.23;100898.91;10250794;28;20060;-72
2022/09/22 05:10:57;;;;;;;5.85;3.42;;;;;;;10.13;70.78;100915.16;10226208;28;20400;-74
2022/09/22 05:15:58;;;;;;;6.88;3.60;;;;;;;10.12;70.95;100916.13;10228891;28;20058;-75
2022/09/22 05:21:00;;;;;;;4.45;3.15;;;;;;;10.10;71.30;100915.38;10227738;28;20051;-74
2022/09/22 05:26:02;;;;;;;5.13;3.15;;;;;;;10.09;71.41;100919.00;10229138;28;20055;-75
2022/09/22 05:31:03;;;;;;;4.25;2.90;;;;;;;10.17;71.22;100921.97;10240656;28;20058;-72
2022/09/22 05:36:05;;;;;;;5.78;3.38;;;;;;;10.08;71.57;100923.44;10247942;28;20054;-73
2022/09/22 05:41:06;;;;;;;5.10;4.15;;;;;;;9.98;71.87;100930.34;10277133;28;20039;-73
2022/09/22 05:46:07;;;;;;;6.22;4.05;;;;;;;9.76;72.85;100938.03;10280344;28;20146;-76
2022/09/22 05:51:09;;;;;;;5.53;3.80;;;;;;;9.91;73.36;100937.88;10247370;28;20075;-71
2022/09/22 05:56:10;;;;;;;5.72;4.03;;;;;;;9.85;72.63;100938.31;10238857;28;20522;-71
2022/09/22 06:01:12;;;;;;;6.43;3.72;;;;;;;9.96;73.10;100934.91;10237710;28;20475;-72
2022/09/22 06:06:13;;;;;;;8.13;4.07;;;;;;;10.22;71.96;100935.84;10242487;28;20070;-70
2022/09/22 06:11:15;;;;;;;5.18;3.40;;;;;;;10.23;72.19;100934.84;10252237;28;20055;-72
2022/09/22 06:16:17;;;;;;;3.67;3.38;;;;;;;10.43;71.75;100938.00;10272378;28;20111;-75
2022/09/22 06:21:19;;;;;;;7.47;3.47;;;;;;;10.58;71.54;100930.75;10265018;28;20113;-72
2022/09/22 06:26:20;;;;;;;5.68;3.50;;;;;;;10.76;70.90;100934.81;10262306;28;20083;-73
2022/09/22 06:31:22;;;;;;;6.22;4.10;;;;;;;10.88;71.50;100932.22;10236567;28;20058;-74
2022/09/22 06:36:29;;;;;;;8.75;4.05;;;;;;;11.06;71.02;100936.22;10238439;28;20663;-74
2022/09/22 06:41:32;;;;;;;4.28;3.88;;;;;;;11.28;69.71;100934.69;10242245;28;20499;-70
2022/09/22 06:46:33;;;;;;;4.22;3.50;;;;;;;11.45;68.94;100930.78;10236929;28;20146;-74
2022/09/22 06:51:35;;;;;;;4.85;3.75;;;;;;;11.62;68.76;100926.88;10237786;28;20240;-72
2022/09/22 06:56:41;;;;;;;6.20;3.63;;;;;;;11.87;67.79;100930.38;10234821;28;20046;-72
2022/09/22 07:01:43;;;;;;;5.18;3.70;;;;;;;12.00;67.22;100932.03;10231086;28;20090;-74
2022/09/22 07:06:49;;;;;;;7.65;3.65;;;;;;;12.08;67.84;100927.94;10235001;28;20050;-74
2022/09/22 07:11:50;;;;;;;5.38;3.08;;;;;;;12.27;66.33;100933.56;10233823;28;20058;-74
2022/09/22 07:16:53;;;;;;;4.93;3.47;;;;;;;12.39;67.18;100939.78;10235018;28;20054;-72
2022/09/22 07:21:54;;;;;;;3.22;2.80;;;;;;;12.47;66.51;100933.84;10233496;28;20054;-73
2022/09/22 07:26:56;;;;;;;5.32;3.80;;;;;;;12.73;65.83;100934.50;10232924;28;20062;-72
2022/09/22 07:31:58;;;;;;;6.35;3.50;;;;;;;12.96;65.20;100924.63;10241322;28;20394;-74
2022/09/22 07:37:01;;;;;;;5.20;3.30;;;;;;;13.20;65.08;100920.97;10241550;28;20055;-72
2022/09/22 07:42:02;;;;;;;5.50;3.20;;;;;;;13.34;63.46;100919.88;10242417;28;20693;-74
2022/09/22 07:47:04;;;;;;;5.07;3.83;;;;;;;13.56;64.67;100921.66;10240360;28;20059;-72
2022/09/22 07:52:05;;;;;;;4.65;2.90;;;;;;;13.74;63.72;100917.44;10250825;28;21285;-73
2022/09/22 07:57:07;;;;;;;4.88;3.13;;;;;;;13.99;62.60;100915.38;10230851;28;20055;-75
2022/09/22 08:02:10;;;;;;;3.42;2.45;;;;;;;14.05;59.74;100916.69;10238889;28;20066;-77
2022/09/22 08:07:13;;;;;;;6.25;2.90;;;;;;;14.20;62.03;100914.53;10270930;28;20050;-75
2022/09/22 08:12:15;;;;;;;4.47;2.58;;;;;;;14.56;60.40;100915.88;10232392;28;20067;-75
2022/09/22 08:17:17;;;;;;;4.43;3.35;;;;;;;14.56;60.75;100917.69;10229695;28;20195;-74
2022/09/22 08:22:18;;;;;;;4.20;2.72;;;;;;;14.84;60.29;100913.47;10229278;28;20697;-69
2022/09/22 08:27:20;;;;;;;4.22;2.97;;;;;;;15.30;58.90;100913.91;10227984;28;20047;-73
2022/09/22 08:32:25;;;;;;;7.03;3.28;;;;;;;15.42;57.84;100917.28;10225958;28;20051;-72
2022/09/22 08:37:26;;;;;;;6.60;2.83;;;;;;;15.95;56.82;100913.41;10226200;28;20054;-72
2022/09/22 08:42:28;;;;;;;2.67;2.05;;;;;;;16.30;53.89;100917.31;10227092;28;20106;-72
2022/09/22 08:52:58;;;;;;;5.30;2.95;;;;;;;17.04;53.83;100923.72;10225412;28;20099;-74
2022/09/22 08:58:21;;;;;;;3.40;2.10;;;;;;;17.38;52.40;100929.31;10229033;28;20053;-72
2022/09/22 09:04:15;;;;;;;2.75;1.60;;;;;;;17.29;52.48;100919.47;10226992;28;20050;-74
2022/09/22 09:09:49;;;;;;;3.13;2.03;;;;;;;17.30;52.07;100927.41;10224811;28;20055;-74
2022/09/22 09:15:00;;;;;;;3.33;1.67;;;;;;;17.82;51.47;100909.75;10224647;28;20059;-70
2022/09/22 09:20:28;;;;;;;7.93;5.88;;;;;;;18.11;48.83;100905.97;10224871;28;20070;-71
2022/09/22 09:25:35;;;;;;;3.15;2.15;;;;;;;18.55;48.98;100903.22;10217649;28;20055;-69
2022/09/22 09:30:50;;;;;;;3.63;1.85;;;;;;;18.95;47.86;100899.06;10232717;28;20089;-72
2022/09/22 09:35:52;;;;;;;2.50;1.63;;;;;;;19.61;44.21;100899.22;10224141;28;20089;-72
2022/09/22 09:41:07;;;;;;;5.85;1.77;;;;;;;19.95;45.24;100903.66;10232425;28;20142;-70
2022/09/22 09:46:12;;;;;;;2.25;1.48;;;;;;;20.36;44.20;100890.09;10241798;28;20511;-73
2022/09/22 09:51:14;;;;;;;4.45;2.03;;;;;;;20.68;43.73;100887.53;10240468;28;20055;-73
2022/09/22 09:56:27;;;;;;;3.33;1.27;;;;;;;21.66;38.80;100886.16;10233867;28;20054;-73
2022/09/22 10:01:29;;;;;;;3.45;1.48;;;;;;;22.89;35.45;100884.91;10231426;28;20081;-73
2022/09/22 10:06:31;;;;;;;4.38;1.00;;;;;;;26.76;31.39;100877.00;10228482;28;20271;-74
2022/09/22 10:11:32;;;;;;;2.17;0.60;;;;;;;29.14;27.60;100874.63;10228428;28;20046;-72
2022/09/22 10:16:35;;;;;;;3.42;0.90;;;;;;;29.34;25.05;100877.97;10230723;28;20844;-70
2022/09/22 10:21:36;;;;;;;;;;;;;;;27.21;27.52;100869.91;10233631;28;20670;-72
2022/09/22 10:26:54;;;;;;;2.95;0.70;;;;;;;26.46;30.13;100860.28;10230484;28;19941;-70
2022/09/22 10:32:14;;;;;;;2.30;0.63;;;;;;;27.63;27.97;100853.88;10233955;28;20078;-73
2022/09/22 10:37:23;;;;;;;2.13;0.60;;;;;;;31.55;23.94;100843.59;10233556;28;20069;-72
2022/09/22 10:42:34;;;;;;;3.05;0.80;;;;;;;34.80;19.56;100840.38;10232447;28;20054;-73
2022/09/22 10:47:55;;;;;;;2.63;0.60;;;;;;;36.27;17.93;100834.38;10233104;28;20057;-75
2022/09/22 10:53:16;;;;;;;1.40;0.50;;;;;;;37.62;17.16;100826.94;10233758;28;20050;-72
2022/09/22 10:58:36;;;;;;;1.70;0.80;;;;;;;37.80;14.57;100832.88;10230955;28;20101;-71
2022/09/22 11:03:54;;;;;;;1.48;0.90;;;;;;;39.23;14.92;100818.31;10231396;28;20043;-77
2022/09/22 11:14:43;;;;;;;0.90;0.40;;;;;;;39.95;13.26;100811.50;10231586;28;20059;-73
2022/09/22 11:20:26;;;;;;;2.38;0.45;;;;;;;40.39;12.57;100796.13;10238245;28;20292;-76
2022/09/22 11:26:03;;;;;;;1.75;0.43;;;;;;;41.26;13.30;100784.13;10236341;28;20046;-75
2022/09/22 11:31:05;;;;;;;1.02;0.40;;;;;;;42.44;11.57;100778.09;10242271;28;21109;-76
2022/09/22 11:36:33;;;;;;;3.47;0.40;;;;;;;42.43;11.38;100770.03;10236438;28;20150;-73
2022/09/22 11:41:47;;;;;;;2.10;0.45;;;;;;;42.23;11.27;100763.91;10235865;28;20042;-76
2022/09/22 11:47:22;;;;;;;3.17;0.40;;;;;;;43.24;10.72;100751.75;10256190;28;20793;-75
2022/09/22 11:52:32;;;;;;;1.58;0.30;;;;;;;43.78;10.15;100751.25;10234019;28;20042;-74
2022/09/22 11:57:39;;;;;;;2.10;0.32;;;;;;;44.20;10.18;100737.38;10233737;28;20054;-76
2022/09/22 12:02:53;;;;;;;0.80;0.30;;;;;;;44.01;8.88;100737.00;10255839;28;20090;-80
2022/09/22 12:08:02;;;;;;;1.60;0.30;;;;;;;43.02;10.31;100727.59;10267386;28;20079;-77
2022/09/22 12:13:10;;;;;;;1.95;0.43;;;;;;;43.72;9.60;100724.56;10230710;28;20539;-80
2022/09/22 12:18:18;;;;;;;2.53;0.75;;;;;;;44.69;8.80;100710.78;10236964;28;20043;-74
2022/09/22 12:23:36;;;;;;;2.08;0.30;;;;;;;45.27;8.48;100702.44;10233114;28;20055;-76
2022/09/22 12:28:44;;;;;;;1.48;0.38;;;;;;;45.32;7.93;100711.44;10248413;28;20054;-76
2022/09/22 12:33:50;;;;;;;1.17;0.15;;;;;;;45.30;8.73;100702.56;10230483;28;20053;-76
2022/09/22 12:38:51;;;;;;;1.15;0.22;;;;;;;45.30;8.61;100688.50;10231335;28;20063;-78
2022/09/22 12:44:06;;;;;;;3.42;0.90;;;;;;;46.29;8.48;100691.31;10233914;28;20050;-74
2022/09/22 12:49:14;;;;;;;2.15;0.50;;;;;;;44.87;8.33;100677.75;10228570;28;20264;-76
2022/09/22 12:54:21;;;;;;;1.98;1.05;;;;;;;45.57;8.67;100683.41;10233006;28;20129;-76
2022/09/22 12:59:45;;;;;;;2.70;0.40;;;;;;;45.95;8.59;100679.41;10224820;28;20058;-76
2022/09/22 13:04:52;;;;;;;1.80;0.30;;;;;;;43.77;9.63;100669.16;10236248;28;20586;-73
2022/09/22 13:10:12;;;;;;;;;;;;;;;42.70;10.89;100665.38;10228393;28;20039;-77
2022/09/22 13:15:18;;;;;;;2.25;0.40;;;;;;;37.47;14.06;100654.94;10247777;28;20179;-78
2022/09/22 13:20:22;;;;;;;1.83;0.55;;;;;;;36.95;15.04;100669.28;10238060;28;20070;-76
2022/09/22 13:25:28;;;;;;;2.53;0.50;;;;;;;35.64;15.07;100656.69;10235262;28;20051;-74
2022/09/22 13:30:31;;;;;;;3.05;0.47;;;;;;;30.44;19.32;100652.47;10233002;28;20055;-77
2022/09/22 13:35:36;;;;;;;2.58;0.70;;;;;;;28.35;22.62;100653.63;10234783;28;20121;-73
2022/09/22 13:40:43;;;;;;;2.92;0.30;;;;;;;26.84;24.22;100645.72;10230873;28;20788;-71
2022/09/22 13:45:45;;;;;;;2.72;0.80;;;;;;;25.52;25.28;100633.28;10235557;28;20171;-73
2022/09/22 13:50:51;;;;;;;1.52;0.47;;;;;;;24.51;26.87;100646.00;10242158;28;20568;-74
2022/09/22 13:55:53;;;;;;;2.50;0.50;;;;;;;24.20;27.98;100632.94;10235002;28;20155;-72
2022/09/22 14:00:58;;;;;;;2.40;0.40;;;;;;;24.73;25.73;100619.47;10238178;28;20062;-73
2022/09/22 14:06:25;;;;;;;1.77;0.40;;;;;;;24.73;25.98;100626.81;10234232;28;20533;-75
2022/09/22 14:11:31;;;;;;;3.40;0.47;;;;;;;24.72;27.09;100619.69;10237666;28;20051;-68
2022/09/22 14:16:41;;;;;;;1.10;0.20;;;;;;;24.17;25.80;100621.44;10240343;28;20375;-70
2022/09/22 14:21:54;;;;;;;2.15;0.88;;;;;;;24.05;27.00;100605.91;10238253;28;20086;-70
2022/09/22 14:27:05;;;;;;;0.98;0.30;;;;;;;23.86;27.53;100600.19;10239778;28;20050;-69
2022/09/22 14:32:22;;;;;;;0.68;0.20;;;;;;;23.45;27.76;100609.16;10241023;28;20052;-70
2022/09/22 14:37:23;;;;;;;2.15;0.28;;;;;;;23.08;28.50;100595.69;10240563;28;20494;-70
2022/09/22 14:42:28;;;;;;;1.75;0.30;;;;;;;22.59;28.76;100589.25;10240027;28;20083;-71
2022/09/22 14:47:32;;;;;;;0.93;0.30;;;;;;;22.07;30.36;100576.81;10235375;28;20150;-71
2022/09/22 14:52:37;;;;;;;1.98;0.40;;;;;;;21.51;29.97;100572.78;10229363;28;20043;-69
2022/09/22 14:57:43;;;;;;;0.73;0.43;;;;;;;21.22;31.33;100570.88;10235702;28;20058;-71
2022/09/22 15:02:50;;;;;;;1.10;0.30;;;;;;;21.12;31.00;100579.28;10235550;28;20108;-71
2022/09/22 15:07:52;;;;;;;0.82;0.30;;;;;;;20.98;31.81;100572.78;10234011;28;20070;-72
2022/09/22 15:12:55;;;;;;;0.80;0.50;;;;;;;21.00;32.50;100567.19;10231682;28;20211;-72
2022/09/22 15:18:15;;;;;;;1.25;0.30;;;;;;;20.94;32.05;100570.66;10240496;28;20131;-70
2022/09/22 15:23:26;;;;;;;0.68;0.30;;;;;;;20.79;32.77;100570.63;10246475;28;20742;-71
2022/09/22 15:28:27;;;;;;;1.25;0.35;;;;;;;20.56;31.15;100562.50;10233114;28;20078;-72
2022/09/22 15:33:29;;;;;;;1.70;0.40;;;;;;;20.23;32.17;100560.03;10235826;28;20047;-71
2022/09/22 15:38:32;;;;;;;2.38;0.60;;;;;;;20.04;31.59;100564.91;10233757;28;20046;-71
2022/09/22 15:43:33;;;;;;;1.33;0.75;;;;;;;19.83;32.37;100559.25;10234591;28;20185;-71
2022/09/22 15:48:37;;;;;;;1.95;0.50;;;;;;;19.77;32.67;100556.25;10230566;28;20559;-73
2022/09/22 15:53:40;;;;;;;1.98;0.70;;;;;;;19.74;32.67;100550.31;10233734;28;20054;-71
2022/09/22 15:58:42;;;;;;;1.03;0.50;;;;;;;19.61;32.85;100551.75;10229800;28;20054;-69
2022/09/22 16:03:43;;;;;;;1.88;0.88;;;;;;;19.54;32.62;100547.22;10228475;28;20413;-71
2022/09/22 16:08:50;;;;;;;3.08;0.90;;;;;;;19.46;34.03;100542.69;10231219;28;20054;-72
2022/09/22 16:13:51;;;;;;;1.23;0.50;;;;;;;19.37;33.81;100539.19;10232044;28;20055;-70
2022/09/22 16:18:56;;;;;;;1.92;0.52;;;;;;;19.20;33.83;100538.41;10230196;28;20043;-74
2022/09/22 16:23:59;;;;;;;2.08;0.93;;;;;;;19.14;34.29;100543.63;10223029;28;20035;-68
2022/09/22 16:29:05;;;;;;;0.75;0.55;;;;;;;19.03;33.82;100540.28;10217640;28;20051;-71
2022/09/22 16:34:08;;;;;;;2.20;0.40;;;;;;;18.89;34.01;100541.00;10222301;28;20567;-69
2022/09/22 16:39:09;;;;;;;1.77;0.70;;;;;;;18.76;34.84;100546.03;10221262;28;21210;-72
2022/09/22 16:44:11;;;;;;;1.45;0.60;;;;;;;18.61;34.79;100530.53;10223860;28;20494;-73
2022/09/22 16:49:15;;;;;;;1.48;0.57;;;;;;;18.59;35.48;100546.03;10224613;28;20055;-69
2022/09/22 16:54:17;;;;;;;1.08;0.68;;;;;;;18.53;36.18;100550.25;10224884;28;20055;-71
2022/09/22 16:59:21;;;;;;;1.25;0.80;;;;;;;18.42;36.23;100545.22;10228516;28;20451;-68
2022/09/22 17:04:23;;;;;;;3.30;0.85;;;;;;;18.28;36.10;100535.91;10227831;28;20047;-68
2022/09/22 17:09:24;;;;;;;1.10;0.75;;;;;;;18.18;36.61;100536.09;10222745;28;20057;-70
2022/09/22 17:14:27;;;;;;;3.53;0.75;;;;;;;18.13;37.34;100545.66;10225624;28;20894;-72
2022/09/22 17:19:29;;;;;;;3.40;1.77;;;;;;;18.04;37.33;100538.59;10227069;28;20047;-71
2022/09/22 17:24:30;;;;;;;1.60;0.85;;;;;;;17.95;37.86;100546.63;10225473;28;20070;-68
2022/09/22 17:29:32;;;;;;;2.00;1.20;;;;;;;17.89;39.62;100544.59;10226141;28;20421;-75
2022/09/22 17:34:34;;;;;;;4.68;1.25;;;;;;;17.86;40.65;100542.19;10222619;28;20125;-73
2022/09/22 17:39:35;;;;;;;3.15;1.40;;;;;;;17.72;39.89;100537.47;10226497;28;20055;-72
2022/09/22 17:44:36;;;;;;;3.53;1.40;;;;;;;17.59;39.92;100533.34;10226986;28;20057;-72
2022/09/22 17:55:07;;;;;;;3.78;1.55;;;;;;;17.46;40.86;100538.38;10228452;28;20058;-72
2022/09/22 18:00:12;;;;;;;5.07;2.42;;;;;;;17.35;41.01;100541.34;10229565;28;20054;-72
2022/09/22 18:05:16;;;;;;;2.17;1.60;;;;;;;17.28;41.85;100542.00;10227980;28;20066;-71
2022/09/22 18:10:18;;;;;;;2.05;1.30;;;;;;;17.22;41.97;100542.63;10224973;28;20411;-72
2022/09/22 18:15:19;;;;;;;6.60;1.45;;;;;;;17.09;42.63;100540.34;10222007;28;20864;-71
2022/09/22 18:20:21;;;;;;;1.98;1.10;;;;;;;16.95;42.67;100541.78;10230181;28;20607;-72
2022/09/22 18:25:24;;;;;;;2.28;1.55;;;;;;;16.86;43.55;100550.78;10232273;28;21080;-74
2022/09/22 18:30:27;;;;;;;4.05;1.65;;;;;;;16.76;44.67;100539.28;10223089;28;20058;-71
2022/09/22 18:35:31;;;;;;;2.13;1.85;;;;;;;16.71;44.38;100544.25;10232817;28;20062;-73
2022/09/22 18:40:32;;;;;;;;;;;;;;;16.67;45.34;100549.13;10230242;28;20057;-71
2022/09/22 18:45:36;;;;;;;3.88;2.25;;;;;;;16.67;45.53;100556.34;10231705;28;19934;-71
2022/09/22 18:50:37;;;;;;;;;;;;;;;16.54;45.85;100565.66;10230931;28;20223;-75
2022/09/22 18:55:38;;;;;;;2.78;1.90;;;;;;;16.44;46.58;100560.34;10230163;28;19933;-70
2022/09/22 19:00:40;;;;;;;3.55;2.25;;;;;;;16.41;45.99;100565.22;10243642;28;20054;-73
2022/09/22 19:05:41;;;;;;;4.47;2.47;;;;;;;16.30;46.02;100568.94;10248722;28;20050;-73
2022/09/22 19:10:42;;;;;;;3.85;2.15;;;;;;;16.23;46.81;100573.25;10227642;28;20125;-73
2022/09/22 19:15:44;;;;;;;3.67;2.50;;;;;;;16.16;47.05;100578.38;10234761;28;20050;-72
2022/09/22 19:20:45;;;;;;;3.90;2.83;;;;;;;16.04;46.33;100568.84;10228189;28;20039;-71
2022/09/22 19:25:50;;;;;;;3.15;2.63;;;;;;;16.00;47.05;100573.69;10228879;28;20058;-72
2022/09/22 19:30:51;;;;;;;3.17;2.30;;;;;;;15.94;47.58;100562.69;10226234;28;20142;-72
2022/09/22 19:35:53;;;;;;;4.07;1.90;;;;;;;15.85;47.02;100561.75;10228726;28;20150;-72
2022/09/22 19:40:55;;;;;;;3.00;2.13;;;;;;;15.83;47.37;100561.91;10231660;28;20074;-73
2022/09/22 19:45:56;;;;;;;3.45;2.83;;;;;;;15.70;47.65;100564.06;10244042;28;20055;-72
2022/09/22 19:50:58;;;;;;;4.07;2.25;;;;;;;15.65;48.12;100552.94;10232042;28;20190;-72
2022/09/22 19:56:00;;;;;;;4.43;2.63;;;;;;;15.59;47.82;100554.38;10232770;28;20097;-71
2022/09/22 20:01:06;;;;;;;2.83;2.03;;;;;;;15.46;48.26;100556.56;10233032;28;20469;-73
2022/09/22 20:06:08;;;;;;;4.20;2.45;;;;;;;15.37;48.66;100560.97;10226928;28;20079;-72
2022/09/22 20:11:09;;;;;;;5.38;2.75;;;;;;;15.35;49.05;100560.28;10227070;28;20872;-72
2022/09/22 20:16:27;;;;;;;3.88;2.60;;;;;;;15.28;49.17;100561.84;10230829;28;20050;-74
2022/09/22 20:21:32;;;;;;;2.75;2.53;;;;;;;15.22;50.13;100565.13;10232112;28;20047;-73
2022/09/22 20:26:33;;;;;;;5.35;3.10;;;;;;;15.13;49.55;100556.13;10229454;28;20522;-72
2022/09/22 20:31:35;;;;;;;3.55;2.50;;;;;;;15.04;49.66;100549.78;10230873;28;20055;-73
2022/09/22 20:36:36;;;;;;;3.58;2.40;;;;;;;14.95;50.03;100546.16;10237466;28;20055;-69
2022/09/22 20:41:39;;;;;;;3.15;2.65;;;;;;;14.90;50.26;100544.91;10242080;28;20051;-69
2022/09/22 20:46:41;;;;;;;3.80;2.58;;;;;;;14.82;50.78;100541.09;10240920;28;20620;-75
2022/09/22 20:51:42;;;;;;;4.45;3.47;;;;;;;14.73;50.79;100536.63;10231660;28;20117;-73
2022/09/22 20:56:44;;;;;;;2.88;2.53;;;;;;;14.74;51.21;100534.78;10236220;28;20591;-74
2022/09/22 21:01:46;;;;;;;4.05;2.78;;;;;;;14.58;51.36;100538.03;10238538;28;20494;-77
2022/09/22 21:06:47;;;;;;;4.38;3.30;;;;;;;14.50;52.07;100536.88;10257163;28;20055;-75
2022/09/22 21:11:48;;;;;;;6.22;3.03;;;;;;;14.44;52.32;100532.09;10239046;28;20055;-75
2022/09/22 21:16:50;;;;;;;4.15;3.20;;;;;;;14.42;53.25;100528.69;10236704;28;20066;-72
2022/09/22 21:21:51;;;;;;;4.25;3.75;;;;;;;14.32;53.04;100525.19;10239052;28;20054;-73
2022/09/22 21:26:53;;;;;;;4.05;3.20;;;;;;;14.22;53.57;100521.69;10249627;28;20054;-71
2022/09/22 21:31:55;;;;;;;3.95;3.55;;;;;;;14.13;54.05;100521.53;10244528;28;20462;-75
2022/09/22 21:36:56;;;;;;;5.55;3.53;;;;;;;14.09;54.38;100512.06;10237196;28;20050;-72
2022/09/22 21:41:58;;;;;;;5.47;3.00;;;;;;;13.94;55.10;100506.28;10236914;28;20051;-73
2022/09/22 21:46:59;;;;;;;3.38;2.83;;;;;;;13.89;55.16;100511.22;10236879;28;20395;-72
2022/09/22 21:52:00;;;;;;;4.18;2.90;;;;;;;13.81;55.73;100500.38;10234930;28;20592;-72
2022/09/22 21:57:02;;;;;;;5.10;3.00;;;;;;;13.78;55.49;100506.84;10244820;28;20052;-73
2022/09/22 22:02:03;;;;;;;4.38;3.13;;;;;;;13.74;55.66;100501.91;10252323;28;20051;-73
2022/09/22 22:07:04;;;;;;;6.07;3.20;;;;;;;13.69;56.57;100490.75;10244444;28;20910;-73
2022/09/22 22:12:05;;;;;;;3.38;3.03;;;;;;;13.59;56.69;100493.44;10254803;28;20062;-74
2022/09/22 22:17:07;;;;;;;4.72;2.95;;;;;;;13.60;56.57;100492.44;10248755;28;20051;-74
2022/09/22 22:22:08;;;;;;;4.32;3.58;;;;;;;13.56;56.45;100499.06;10250816;28;20489;-74
2022/09/22 22:27:10;;;;;;;3.75;3.13;;;;;;;13.51;56.71;100486.09;10280958;28;20065;-72
2022/09/22 22:32:11;;;;;;;3.65;2.90;;;;;;;13.52;56.74;100492.28;10255304;28;20046;-72
2022/09/22 22:37:12;;;;;;;4.32;3.03;;;;;;;13.40;56.84;100487.03;10247392;28;20058;-74
2022/09/22 22:42:15;;;;;;;3.50;2.72;;;;;;;13.37;56.99;100484.63;10249777;28;20043;-72
2022/09/22 22:47:16;;;;;;;3.05;2.72;;;;;;;13.36;57.03;100482.97;10240061;28;20058;-74
2022/09/22 22:52:17;;;;;;;2.88;2.40;;;;;;;13.34;56.76;100481.41;10246579;28;20060;-74
2022/09/22 22:57:18;;;;;;;3.20;2.42;;;;;;;13.34;57.28;100484.91;10240740;28;20055;-73
2022/09/22 23:02:20;;;;;;;3.20;2.42;;;;;;;13.29;56.83;100476.41;10245193;28;20055;-74
2022/09/22 23:07:22;;;;;;;5.25;3.15;;;;;;;13.30;57.68;100477.25;10247266;28;20048;-74
2022/09/22 23:12:23;;;;;;;3.88;2.25;;;;;;;13.28;57.17;100477.41;10254803;28;20066;-75
2022/09/22 23:17:25;;;;;;;2.65;2.40;;;;;;;13.19;57.35;100471.03;10282098;28;20041;-77
2022/09/22 23:22:26;;;;;;;3.05;2.40;;;;;;;13.16;57.47;100465.13;10299634;28;20027;-76
2022/09/22 23:27:28;;;;;;;2.97;2.58;;;;;;;13.06;57.84;100452.56;10303545;28;20122;-76
2022/09/22 23:32:29;;;;;;;3.40;2.30;;;;;;;13.00;58.79;100458.47;10262987;28;20055;-71
2022/09/22 23:37:30;;;;;;;4.35;2.30;;;;;;;12.97;58.50;100461.41;10242052;28;20054;-74
2022/09/22 23:42:32;;;;;;;4.32;2.47;;;;;;;12.95;59.22;100460.66;10250520;28;20078;-73