Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:30;;;;;;;4.85;1.85;;;9.40;99.90;;;;;;4980959;28;20061;-80
2023/12/11 00:02:55;;;;;;;6.40;1.35;;;9.30;99.90;;;;;;4973614;28;20038;-79
2023/12/11 00:05:21;;;;;;;10.70;1.75;;;9.20;99.90;;;;;;4955672;28;20092;-81
2023/12/11 00:07:47;;;;;;;19.88;2.00;;;9.30;99.90;;;;;;4984148;28;20504;-80
2023/12/11 00:10:13;;;;;;;6.47;1.67;;;9.30;99.90;;;;;;4974560;28;20506;-79
2023/12/11 00:12:39;;;;;;;12.15;1.77;;;9.30;99.90;;;;;;4979400;28;20038;-80
2023/12/11 00:15:05;;;;;;;5.22;1.52;;;9.20;99.90;;;;;;4978355;28;20037;-79
2023/12/11 00:17:30;;;;;;;8.18;1.23;;;9.30;99.90;;;;;;5011608;28;20040;-80
2023/12/11 00:19:56;;;;;;;10.27;1.55;;;9.20;99.90;;;;;;4999929;28;20018;-80
2023/12/11 00:22:22;;;;;;;16.95;2.53;;;9.30;99.90;;;;;;4984995;28;20445;-81
2023/12/11 00:24:47;;;;;;;25.13;3.00;;;9.30;99.90;;;;;;4996326;28;20045;-80
2023/12/11 00:27:13;;;;;;;9.98;1.80;;;9.20;99.90;;;;;;4998650;28;20065;-82
2023/12/11 00:29:39;;;;;;;16.55;1.55;;;9.20;99.90;;;;;;4999372;28;20425;-80
2023/12/11 00:32:05;;;;;;;12.20;2.45;;;9.10;99.90;;;;;;4983727;28;20087;-80
2023/12/11 00:34:32;;;;;;;14.85;1.48;;;9.20;99.90;;;;;;4976578;28;20037;-80
2023/12/11 00:36:58;;;;;;;13.50;2.13;;;9.10;99.90;;;;;;4983074;28;20026;-81
2023/12/11 00:39:23;;;;;;;11.02;1.45;;;9.10;99.90;;;;;;4988365;28;20453;-81
2023/12/11 00:41:50;;;;;;;10.95;1.90;;;9.10;99.90;;;;;;4980030;28;20033;-82
2023/12/11 00:44:15;;;;;;;7.22;1.35;;;9.20;99.90;;;;;;4976165;28;20046;-82
2023/12/11 00:46:41;;;;;;;16.52;2.95;;;9.10;99.90;;;;;;4979079;28;20029;-81
2023/12/11 00:49:06;;;;;;;13.07;2.17;;;9.10;99.90;;;;;;4998331;28;20050;-81
2023/12/11 00:51:32;;;;;;;25.05;3.47;;;9.20;99.90;;;;;;4982101;28;20087;-81
2023/12/11 00:53:58;;;;;;;9.13;2.08;;;9.20;99.90;;;;;;5002275;28;20038;-82
2023/12/11 00:56:23;;;;;;;22.73;2.78;;;9.20;99.90;;;;;;5014946;28;20033;-82
2023/12/11 00:58:49;;;;;;;5.78;1.63;;;9.20;99.90;;;;;;4993302;28;20045;-82
2023/12/11 01:01:14;;;;;;;19.77;2.50;;;9.10;99.90;;;;;;4980238;28;20034;-82
2023/12/11 01:03:40;;;;;;;10.30;2.28;;;9.20;99.90;;;;;;4980495;28;20034;-82
2023/12/11 01:06:05;;;;;;;13.85;3.72;;;9.10;99.90;;;;;;4977668;28;20503;-81
2023/12/11 01:08:32;;;;;;;21.10;2.30;;;9.20;99.90;;;;;;4997196;28;20062;-82
2023/12/11 01:10:58;;;;;;;21.65;3.25;;;9.30;99.90;;;;;;4990251;28;20029;-81
2023/12/11 01:13:24;;;;;;;23.27;2.80;;;9.20;99.90;;;;;;4998366;28;20125;-81
2023/12/11 01:15:50;;;;;;;31.17;4.28;;;9.20;99.90;;;;;;4983268;28;20030;-80
2023/12/11 01:18:15;;;;;;;22.55;2.90;;;9.20;99.90;;;;;;4986147;28;20035;-79
2023/12/11 01:20:41;;;;;;;4.80;0.82;;;9.20;99.90;;;;;;4988392;28;20064;-79
2023/12/11 01:23:07;;;;;;;13.88;2.45;;;9.10;99.90;;;;;;4969603;28;20046;-80
2023/12/11 01:25:32;;;;;;;15.85;2.45;;;9.20;99.90;;;;;;4998864;28;20497;-80
2023/12/11 01:27:58;;;;;;;24.73;2.75;;;9.20;99.90;;;;;;4984576;28;20034;-79
2023/12/11 01:30:24;;;;;;;24.65;1.77;;;9.20;99.90;;;;;;4998295;28;20107;-78
2023/12/11 01:32:49;;;;;;;29.85;3.47;;;9.30;99.90;;;;;;4999264;28;20540;-78
2023/12/11 01:35:15;;;;;;;14.75;2.40;;;9.30;99.90;;;;;;4991571;28;20084;-79
2023/12/11 01:37:42;;;;;;;22.33;3.33;;;9.30;99.90;;;;;;4967844;28;20569;-80
2023/12/11 01:40:09;;;;;;;10.23;1.85;;;9.30;99.90;;;;;;4965600;28;20082;-79
2023/12/11 01:42:34;;;;;;;10.45;1.70;;;9.20;99.90;;;;;;4975269;28;20046;-80
2023/12/11 01:45:00;;;;;;;7.03;1.77;;;9.20;99.90;;;;;;4994010;28;20572;-79
2023/12/11 01:47:26;;;;;;;20.05;3.38;;;9.20;99.90;;;;;;4970922;28;20061;-79
2023/12/11 01:49:51;;;;;;;24.67;3.85;;;9.30;99.90;;;;;;4985710;28;20426;-81
2023/12/11 01:52:17;;;;;;;14.18;3.22;;;9.30;99.90;;;;;;4979201;28;20030;-79
2023/12/11 01:54:43;;;;;;;16.92;2.38;;;9.20;99.90;;;;;;4984033;28;20659;-79
2023/12/11 01:57:08;;;;;;;13.10;2.05;;;9.10;99.90;;;;;;5004207;28;20377;-79
2023/12/11 01:59:35;;;;;;;22.40;2.70;;;9.10;99.90;;;;;;4986494;28;20045;-80
2023/12/11 02:02:02;;;;;;;8.65;1.90;;;9.20;99.90;;;;;;4987465;28;20036;-79
2023/12/11 02:04:28;;;;;;;18.65;2.75;;;9.20;99.90;;;;;;4975036;28;20129;-81
2023/12/11 02:06:54;;;;;;;2.83;1.80;;;9.20;99.90;;;;;;4967008;28;20030;-79
2023/12/11 02:09:20;;;;;;;20.65;3.40;;;9.30;99.90;;;;;;4969371;28;20047;-80
2023/12/11 02:11:46;;;;;;;22.40;3.03;;;9.30;99.90;;;;;;4974493;28;20085;-80
2023/12/11 02:14:12;;;;;;;12.38;2.70;;;9.30;99.90;;;;;;4982791;28;20030;-79
2023/12/11 02:16:37;;;;;;;7.97;2.67;;;9.20;99.90;;;;;;4960422;28;20034;-79
2023/12/11 02:19:03;;;;;;;19.60;2.83;;;9.40;99.90;;;;;;4967565;28;20038;-78
2023/12/11 02:21:28;;;;;;;14.73;2.72;;;9.40;99.90;;;;;;4974139;28;20042;-79
2023/12/11 02:24:06;;;;;;;17.00;3.17;;;9.40;99.90;;;;;;4986583;28;20088;-79
2023/12/11 02:26:31;;;;;;;23.42;3.92;;;9.30;99.90;;;;;;4977812;28;20362;-79
2023/12/11 02:28:57;;;;;;;20.98;3.58;;;9.30;99.90;;;;;;4984849;28;20026;-79
2023/12/11 02:31:22;;;;;;;5.97;1.10;;;9.20;99.90;;;;;;4999491;28;20073;-78
2023/12/11 02:33:48;;;;;;;24.13;3.85;;;9.20;99.90;;;;;;4958578;28;20045;-78
2023/12/11 02:36:14;;;;;;;20.17;2.80;;;9.10;99.90;;;;;;4987757;28;20030;-79
2023/12/11 02:38:39;;;;;;;21.90;3.25;;;9.20;99.90;;;;;;4982016;28;20034;-79
2023/12/11 02:41:05;;;;;;;8.75;1.15;;;9.30;99.90;;;;;;5002104;28;20030;-79
2023/12/11 02:43:31;;;;;;;28.52;4.20;;;9.30;99.90;;;;;;5001362;28;20198;-80
2023/12/11 02:45:56;;;;;;;21.60;2.58;;;9.30;99.90;;;;;;4983519;28;20037;-81
2023/12/11 02:48:22;;;;;;;9.07;1.92;;;9.30;99.90;;;;;;4996630;28;20097;-79
2023/12/11 02:50:47;;;;;;;30.67;4.20;;;9.30;99.90;;;;;;4995833;28;20038;-79
2023/12/11 02:53:13;;;;;;;8.30;2.85;;;9.20;99.90;;;;;;4983492;28;20066;-81
2023/12/11 02:55:38;;;;;;;14.43;2.65;;;9.20;99.90;;;;;;4999098;28;20108;-81
2023/12/11 02:58:04;;;;;;;19.67;3.65;;;9.20;99.90;;;;;;4997761;28;20045;-81
2023/12/11 03:00:30;;;;;;;16.15;2.42;;;9.20;99.90;;;;;;4980646;28;20120;-81
2023/12/11 03:02:56;;;;;;;21.67;3.45;;;9.10;99.90;;;;;;4977661;28;20054;-81
2023/12/11 03:05:22;;;;;;;21.15;3.17;;;9.20;99.90;;;;;;4959972;28;20034;-81
2023/12/11 03:07:47;;;;;;;23.25;2.55;;;9.20;99.90;;;;;;4998436;28;20033;-81
2023/12/11 03:10:13;;;;;;;7.82;1.70;;;9.30;99.90;;;;;;4962711;28;20042;-81
2023/12/11 03:12:38;;;;;;;15.18;2.78;;;9.20;99.90;;;;;;4980917;28;20061;-81
2023/12/11 03:15:05;;;;;;;7.63;0.88;;;9.20;99.90;;;;;;4980317;28;20603;-83
2023/12/11 03:17:30;;;;;;;16.05;2.42;;;9.30;99.90;;;;;;4979920;28;20084;-82
2023/12/11 03:19:56;;;;;;;16.45;3.05;;;9.20;99.90;;;;;;4966017;28;20038;-82
2023/12/11 03:22:24;;;;;;;10.25;2.50;;;9.20;99.90;;;;;;4978242;28;20161;-82
2023/12/11 03:24:50;;;;;;;11.20;2.28;;;9.20;99.90;;;;;;4992867;28;20034;-82
2023/12/11 03:27:16;;;;;;;20.73;2.50;;;9.10;99.90;;;;;;4983398;28;20039;-81
2023/12/11 03:29:42;;;;;;;11.25;1.88;;;9.10;99.90;;;;;;5000493;28;20044;-81
2023/12/11 03:32:08;;;;;;;9.55;2.67;;;9.20;99.90;;;;;;4996689;28;20034;-81
2023/12/11 03:34:33;;;;;;;18.08;3.13;;;9.20;99.90;;;;;;4977917;28;20030;-82
2023/12/11 03:36:59;;;;;;;23.42;2.60;;;9.20;99.90;;;;;;4993958;28;20442;-81
2023/12/11 03:39:27;;;;;;;25.15;4.03;;;9.30;99.90;;;;;;4979905;28;20049;-82
2023/12/11 03:41:54;;;;;;;13.45;2.35;;;9.30;99.90;;;;;;4998861;28;20749;-80
2023/12/11 03:44:19;;;;;;;14.40;3.83;;;9.20;99.90;;;;;;4994752;28;20031;-81
2023/12/11 03:46:45;;;;;;;18.23;2.88;;;9.10;99.90;;;;;;4969876;28;20544;-80
2023/12/11 03:49:10;;;;;;;5.75;1.65;;;9.10;99.90;;;;;;5000167;28;20038;-81
2023/12/11 03:51:36;;;;;;;11.82;2.15;;;9.10;99.90;;;;;;4980583;28;20145;-81
2023/12/11 03:54:02;;;;;;;20.70;3.15;;;9.10;99.90;;;;;;4994390;28;20129;-81
2023/12/11 03:56:27;;;;;;;16.10;2.08;;;9.10;99.90;;;;;;4980157;28;20436;-81
2023/12/11 03:58:53;;;;;;;9.77;1.58;;;9.20;99.90;;;;;;4979475;28;20035;-80
2023/12/11 04:01:19;;;;;;;19.58;2.30;;;9.20;99.90;;;;;;4984194;28;20076;-81
2023/12/11 04:03:44;;;;;;;21.73;3.38;;;9.20;99.90;;;;;;4970875;28;20022;-80
2023/12/11 04:06:10;;;;;;;19.20;3.25;;;9.20;99.90;;;;;;4998459;28;20050;-80
2023/12/11 04:08:41;;;;;;;14.73;1.65;;;9.10;99.90;;;;;;4988177;28;20030;-81
2023/12/11 04:11:08;;;;;;;13.75;1.45;;;9.10;99.90;;;;;;4981017;28;20038;-81
2023/12/11 04:13:33;;;;;;;16.95;3.65;;;9.10;99.90;;;;;;4978672;28;20105;-82
2023/12/11 04:15:59;;;;;;;15.52;1.92;;;9.10;99.90;;;;;;4983400;28;20124;-81
2023/12/11 04:18:25;;;;;;;12.50;3.22;;;9.10;99.90;;;;;;4996302;28;20053;-81
2023/12/11 04:20:50;;;;;;;15.38;2.55;;;9.10;99.90;;;;;;4996734;28;20050;-80
2023/12/11 04:23:16;;;;;;;13.80;2.13;;;9.00;99.90;;;;;;4981322;28;20046;-80
2023/12/11 04:25:41;;;;;;;9.13;1.55;;;9.10;99.90;;;;;;4970111;28;20505;-81
2023/12/11 04:28:07;;;;;;;18.08;3.72;;;9.10;99.90;;;;;;4981475;28;20048;-81
2023/12/11 04:30:33;;;;;;;16.98;3.97;;;9.20;99.90;;;;;;4993560;28;20125;-81
2023/12/11 04:32:59;;;;;;;13.02;2.33;;;9.20;99.90;;;;;;4998059;28;20517;-81
2023/12/11 04:35:24;;;;;;;17.70;2.65;;;9.30;99.90;;;;;;4977529;28;20031;-81
2023/12/11 04:37:56;;;;;;;19.17;2.47;;;9.10;99.90;;;;;;4973460;28;20589;-80
2023/12/11 04:40:22;;;;;;;13.10;2.83;;;9.20;99.90;;;;;;4977481;28;20030;-80
2023/12/11 04:42:47;;;;;;;13.57;2.75;;;9.10;99.90;;;;;;4993415;28;20309;-80
2023/12/11 04:45:13;;;;;;;8.63;2.15;;;9.10;99.90;;;;;;4994075;28;20057;-80
2023/12/11 04:47:39;;;;;;;14.23;2.20;;;9.00;99.90;;;;;;4983709;28;20046;-80
2023/12/11 04:50:05;;;;;;;10.88;3.08;;;9.00;99.90;;;;;;4968195;28;20037;-80
2023/12/11 04:52:30;;;;;;;9.93;1.63;;;9.00;99.90;;;;;;4993649;28;20026;-80
2023/12/11 04:54:57;;;;;;;13.43;1.88;;;9.10;99.90;;;;;;4993922;28;20026;-80
2023/12/11 04:57:22;;;;;;;3.55;1.38;;;9.10;99.90;;;;;;4962041;28;20037;-80
2023/12/11 04:59:48;;;;;;;10.45;0.88;;;9.10;99.90;;;;;;4975967;28;20050;-80
2023/12/11 05:02:14;;;;;;;13.38;2.08;;;9.20;99.90;;;;;;4993037;28;20034;-80
2023/12/11 05:04:40;;;;;;;4.30;1.13;;;9.10;99.90;;;;;;4994280;28;20667;-80
2023/12/11 05:07:06;;;;;;;22.30;3.85;;;9.10;99.90;;;;;;4999263;28;20042;-80
2023/12/11 05:09:31;;;;;;;19.98;2.67;;;9.00;99.90;;;;;;4979608;28;20047;-80
2023/12/11 05:11:57;;;;;;;14.57;2.55;;;9.00;99.90;;;;;;4995925;28;20042;-80
2023/12/11 05:14:23;;;;;;;13.85;2.78;;;9.00;99.90;;;;;;4992575;28;20037;-80
2023/12/11 05:16:48;;;;;;;8.57;1.42;;;9.00;99.90;;;;;;4981013;28;20070;-79
2023/12/11 05:19:14;;;;;;;14.90;1.58;;;9.00;99.90;;;;;;4981193;28;20128;-79
2023/12/11 05:21:44;;;;;;;11.80;1.70;;;8.90;99.90;;;;;;4972270;28;20034;-78
2023/12/11 05:24:09;;;;;;;13.18;2.65;;;8.90;99.90;;;;;;4995553;28;20520;-78
2023/12/11 05:26:35;;;;;;;11.10;2.00;;;8.80;99.90;;;;;;4962001;28;20068;-78
2023/12/11 05:29:01;;;;;;;3.63;0.98;;;8.90;99.90;;;;;;4965012;28;20102;-79
2023/12/11 05:31:27;;;;;;;13.35;2.45;;;8.90;99.90;;;;;;4983417;28;20029;-78
2023/12/11 05:33:52;;;;;;;20.15;2.78;;;8.80;99.90;;;;;;4990650;28;20038;-78
2023/12/11 05:36:18;;;;;;;11.68;1.63;;;8.70;99.90;;;;;;4962172;28;20115;-79
2023/12/11 05:38:43;;;;;;;16.17;2.22;;;8.70;99.90;;;;;;4995235;28;20046;-78
2023/12/11 05:41:09;;;;;;;10.05;1.65;;;8.80;99.90;;;;;;4981349;28;20099;-78
2023/12/11 05:43:36;;;;;;;14.45;2.75;;;8.80;99.90;;;;;;4968487;28;20395;-79
2023/12/11 05:46:01;;;;;;;8.27;1.17;;;8.70;99.90;;;;;;4988908;28;20490;-80
2023/12/11 05:48:27;;;;;;;12.90;1.70;;;8.70;99.90;;;;;;4986967;28;20034;-79
2023/12/11 05:50:52;;;;;;;10.80;2.00;;;8.60;99.90;;;;;;5009183;28;20042;-79
2023/12/11 05:53:18;;;;;;;6.35;1.10;;;8.80;99.90;;;;;;4966691;28;20410;-79
2023/12/11 05:55:44;;;;;;;15.07;2.53;;;8.80;99.90;;;;;;4958379;28;20070;-78
2023/12/11 05:58:09;;;;;;;12.95;1.85;;;8.80;99.90;;;;;;4985946;28;20129;-79
2023/12/11 06:00:35;;;;;;;12.18;1.92;;;8.70;99.90;;;;;;4978018;28;20049;-78
2023/12/11 06:03:00;;;;;;;14.27;2.72;;;8.80;99.90;;;;;;4974089;28;20568;-79
2023/12/11 06:05:26;;;;;;;23.10;3.70;;;8.80;99.90;;;;;;4976278;28;20100;-79
2023/12/11 06:07:51;;;;;;;9.50;2.55;;;8.90;99.90;;;;;;4976620;28;20133;-80
2023/12/11 06:10:17;;;;;;;22.10;2.35;;;8.70;99.90;;;;;;4975104;28;20406;-80
2023/12/11 06:12:43;;;;;;;15.50;2.90;;;8.80;99.90;;;;;;4966724;28;20081;-80
2023/12/11 06:15:09;;;;;;;14.57;1.58;;;8.90;99.90;;;;;;4987060;28;20516;-80
2023/12/11 06:17:34;;;;;;;14.07;2.15;;;8.90;99.90;;;;;;4980026;28;20180;-80
2023/12/11 06:20:00;;;;;;;14.98;2.22;;;8.90;99.90;;;;;;4997440;28;20095;-80
2023/12/11 06:22:25;;;;;;;18.42;2.72;;;8.80;99.90;;;;;;4980206;28;21234;-80
2023/12/11 06:24:51;;;;;;;7.50;2.28;;;8.80;99.90;;;;;;5000512;28;20508;-80
2023/12/11 06:27:17;;;;;;;12.98;2.72;;;8.90;99.90;;;;;;4984900;28;20034;-81
2023/12/11 06:29:42;;;;;;;7.97;1.63;;;8.90;99.90;;;;;;5001991;28;20041;-82
2023/12/11 06:32:08;;;;;;;15.88;2.47;;;9.00;99.90;;;;;;4998405;28;20053;-81
2023/12/11 06:34:34;;;;;;;13.07;2.35;;;8.90;99.90;;;;;;4984866;28;20049;-81
2023/12/11 06:36:59;;;;;;;11.77;2.17;;;9.00;99.90;;;;;;4997764;28;20042;-82
2023/12/11 06:39:26;;;;;;;15.40;2.45;;;8.90;99.90;;;;;;4983166;28;20033;-81
2023/12/11 06:41:52;;;;;;;11.63;1.67;;;9.00;99.90;;;;;;4983156;28;20476;-81
2023/12/11 06:44:18;;;;;;;11.90;2.08;;;9.00;99.90;;;;;;4998218;28;20037;-81
2023/12/11 06:46:43;;;;;;;13.30;2.95;;;9.00;99.90;;;;;;4997899;28;20038;-81
2023/12/11 06:49:09;;;;;;;11.93;2.50;;;9.00;99.90;;;;;;4986558;28;20034;-81
2023/12/11 06:51:37;;;;;;;13.13;2.13;;;9.10;99.90;;;;;;4998936;28;20124;-82
2023/12/11 06:54:02;;;;;;;19.48;2.55;;;8.90;99.90;;;;;;4998522;28;20088;-82
2023/12/11 06:56:30;;;;;;;13.77;2.60;;;9.00;99.90;;;;;;4999480;28;20042;-82
2023/12/11 06:58:56;;;;;;;15.73;2.95;;;9.00;99.90;;;;;;5013722;28;20485;-81
2023/12/11 07:01:33;;;;;;;15.05;2.08;;;9.00;99.90;;;;;;4972579;28;20095;-81
2023/12/11 07:03:59;;;;;;;14.95;2.80;;;9.00;99.90;;;;;;4988726;28;20069;-81
2023/12/11 07:06:24;;;;;;;13.82;3.08;;;9.00;99.90;;;;;;4987496;28;20069;-81
2023/12/11 07:08:50;;;;;;;18.95;4.18;;;9.00;99.90;;;;;;4986523;28;20117;-81
2023/12/11 07:11:15;;;;;;;9.77;1.35;;;9.00;99.90;;;;;;4996808;28;20486;-82
2023/12/11 07:13:44;;;;;;;12.57;3.35;;;8.90;99.90;;;;;;4970595;28;20026;-82
2023/12/11 07:16:10;;;;;;;15.43;2.72;;;9.00;99.90;;;;;;4960183;28;20074;-82
2023/12/11 07:18:36;;;;;;;4.65;1.20;;;9.10;99.90;;;;;;4966061;28;20045;-82
2023/12/11 07:21:02;;;;;;;13.82;1.67;;;9.00;99.90;;;;;;4954340;28;20371;-82
2023/12/11 07:23:28;;;;;;;8.95;2.85;;;8.90;99.90;;;;;;4984194;28;20035;-81
2023/12/11 07:25:53;;;;;;;12.55;2.92;;;9.00;99.90;;;;;;4980048;28;20049;-83
2023/12/11 07:28:19;;;;;;;12.40;1.83;;;9.00;99.90;;;;;;4979507;28;20038;-80
2023/12/11 07:30:45;;;;;;;15.10;2.88;;;9.00;99.90;;;;;;4968958;28;20034;-80
2023/12/11 07:33:10;;;;;;;12.70;2.53;;;9.00;99.90;;;;;;4983270;28;20046;-80
2023/12/11 07:35:36;;;;;;;10.13;1.90;;;9.00;99.90;;;;;;4981720;28;20041;-80
2023/12/11 07:38:04;;;;;;;14.98;3.17;;;9.10;99.90;;;;;;4963337;28;20037;-80
2023/12/11 07:40:31;;;;;;;11.52;2.20;;;9.10;99.90;;;;;;4959455;28;20119;-80
2023/12/11 07:42:57;;;;;;;10.82;2.55;;;9.00;99.90;;;;;;4983299;28;20068;-79
2023/12/11 07:45:22;;;;;;;13.98;1.63;;;9.00;99.90;;;;;;4987956;28;20037;-79
2023/12/11 07:47:48;;;;;;;10.20;1.83;;;9.00;99.90;;;;;;4973216;28;20396;-80
2023/12/11 07:50:14;;;;;;;13.18;2.30;;;9.10;99.90;;;;;;4995466;28;20030;-80
2023/12/11 07:52:40;;;;;;;19.08;2.42;;;9.10;99.90;;;;;;5015409;28;20030;-79
2023/12/11 07:55:06;;;;;;;17.40;3.25;;;9.00;99.90;;;;;;4975240;28;20503;-80
2023/12/11 07:57:32;;;;;;;17.25;2.30;;;9.00;99.90;;;;;;4985658;28;20022;-79
2023/12/11 07:59:57;;;;;;;20.00;2.15;;;9.10;99.90;;;;;;4992712;28;20026;-81
2023/12/11 08:02:23;;;;;;;13.90;2.10;;;9.10;99.90;;;;;;4965260;28;20045;-80
2023/12/11 08:04:48;;;;;;;18.63;2.65;;;9.00;99.90;;;;;;4985274;28;20049;-81
2023/12/11 08:07:15;;;;;;;15.45;3.70;;;9.10;99.90;;;;;;4962718;28;20034;-80
2023/12/11 08:09:40;;;;;;;12.73;3.42;;;9.10;99.90;;;;;;4980927;28;20088;-80
2023/12/11 08:12:06;;;;;;;14.07;3.42;;;9.00;99.90;;;;;;4992465;28;20038;-80
2023/12/11 08:14:32;;;;;;;6.07;1.90;;;9.00;99.90;;;;;;4995205;28;20119;-81
2023/12/11 08:16:58;;;;;;;14.20;1.75;;;9.00;99.90;;;;;;4998103;28;20029;-81
2023/12/11 08:19:24;;;;;;;19.02;2.22;;;9.00;99.90;;;;;;4997698;28;20387;-81
2023/12/11 08:21:50;;;;;;;12.82;2.55;;;9.00;99.90;;;;;;4998450;28;20038;-80
2023/12/11 08:24:16;;;;;;;7.63;1.65;;;9.00;99.90;;;;;;4970304;28;20069;-80
2023/12/11 08:26:43;;;;;;;8.55;2.17;;;9.00;99.90;;;;;;4995236;28;20398;-81
2023/12/11 08:29:09;;;;;;;8.65;1.52;;;9.00;99.90;;;;;;4962086;28;20042;-81
2023/12/11 08:31:34;;;;;;;14.82;2.88;;;9.00;99.90;;;;;;4967497;28;20034;-80
2023/12/11 08:34:00;;;;;;;12.00;1.38;;;9.00;99.90;;;;;;4989620;28;20030;-81
2023/12/11 08:36:25;;;;;;;11.82;2.13;;;9.10;99.90;;;;;;4965697;28;20054;-81
2023/12/11 08:38:51;;;;;;;20.52;3.45;;;9.00;99.90;;;;;;4982649;28;20046;-82
2023/12/11 08:41:17;;;;;;;11.77;1.75;;;9.00;99.90;;;;;;4983949;28;20030;-81
2023/12/11 08:43:42;;;;;;;10.80;2.33;;;9.00;99.90;;;;;;5014234;28;20461;-79
2023/12/11 08:46:08;;;;;;;12.27;2.63;;;9.00;99.90;;;;;;4997908;28;20695;-79
2023/12/11 08:48:33;;;;;;;11.90;1.40;;;9.10;99.90;;;;;;4997267;28;20030;-79
2023/12/11 08:50:59;;;;;;;7.15;1.73;;;9.00;99.90;;;;;;4994126;28;20031;-80
2023/12/11 08:53:24;;;;;;;11.10;2.30;;;9.10;99.90;;;;;;4995202;28;20115;-79
2023/12/11 08:55:51;;;;;;;7.97;1.80;;;9.10;99.90;;;;;;4990746;28;20092;-79
2023/12/11 08:58:16;;;;;;;12.27;1.65;;;9.10;99.90;;;;;;4994075;28;20675;-79
2023/12/11 09:00:43;;;;;;;12.73;2.20;;;9.10;99.90;;;;;;4976007;28;20123;-79
2023/12/11 09:03:09;;;;;;;9.68;2.42;;;9.10;99.90;;;;;;4989817;28;20069;-80
2023/12/11 09:05:34;;;;;;;12.02;1.45;;;9.10;99.90;;;;;;4977025;28;20038;-79
2023/12/11 09:08:00;;;;;;;8.18;1.88;;;9.20;99.90;;;;;;4978464;28;20033;-79
2023/12/11 09:10:26;;;;;;;7.72;1.73;;;9.20;99.90;;;;;;4999043;28;20030;-79
2023/12/11 09:12:53;;;;;;;20.60;2.53;;;9.10;99.90;;;;;;4985573;28;20087;-79
2023/12/11 09:15:19;;;;;;;8.77;1.95;;;9.20;99.90;;;;;;4998991;28;20046;-79
2023/12/11 09:17:44;;;;;;;9.05;1.50;;;9.10;99.90;;;;;;4965049;28;20039;-79
2023/12/11 09:20:10;;;;;;;12.05;2.70;;;9.20;99.90;;;;;;4983944;28;20046;-79
2023/12/11 09:22:40;;;;;;;14.48;2.05;;;9.20;99.90;;;;;;4993735;28;20030;-79
2023/12/11 09:25:06;;;;;;;6.57;2.00;;;9.20;99.90;;;;;;4977673;28;20038;-80
2023/12/11 09:27:31;;;;;;;15.40;2.42;;;9.20;99.90;;;;;;4997348;28;20034;-79
2023/12/11 09:29:57;;;;;;;10.63;2.60;;;9.20;99.90;;;;;;4986179;28;20030;-78
2023/12/11 09:32:23;;;;;;;11.63;2.83;;;9.20;99.90;;;;;;4998868;28;20413;-79
2023/12/11 09:34:48;;;;;;;17.02;2.13;;;9.30;99.90;;;;;;4980759;28;20038;-79
2023/12/11 09:37:15;;;;;;;16.25;3.03;;;9.20;99.90;;;;;;4984687;28;20049;-79
2023/12/11 09:39:41;;;;;;;17.52;2.40;;;9.30;99.90;;;;;;5002026;28;20046;-81
2023/12/11 09:42:07;;;;;;;14.70;3.03;;;9.30;99.90;;;;;;4983564;28;20053;-80
2023/12/11 09:44:33;;;;;;;11.23;2.55;;;9.30;99.90;;;;;;4998488;28;20037;-80
2023/12/11 09:47:03;;;;;;;13.45;2.13;;;9.30;99.90;;;;;;4984078;28;20050;-79
2023/12/11 09:49:28;;;;;;;7.15;1.65;;;9.30;99.90;;;;;;4985573;28;20041;-78
2023/12/11 09:51:54;;;;;;;16.92;3.58;;;9.30;99.90;;;;;;4998772;28;20033;-79
2023/12/11 09:54:19;;;;;;;12.90;2.50;;;9.30;99.90;;;;;;4981469;28;20065;-79
2023/12/11 09:56:45;;;;;;;14.15;2.47;;;9.40;99.90;;;;;;4995724;28;20068;-79
2023/12/11 09:59:11;;;;;;;17.40;3.53;;;9.30;99.90;;;;;;4982193;28;20486;-78
2023/12/11 10:01:37;;;;;;;14.82;2.47;;;9.30;99.90;;;;;;4999132;28;20482;-79
2023/12/11 10:04:03;;;;;;;29.70;3.00;;;9.30;99.90;;;;;;4982612;28;20500;-79
2023/12/11 10:06:29;;;;;;;15.60;3.03;;;9.30;99.90;;;;;;4998492;28;20037;-79
2023/12/11 10:08:55;;;;;;;10.77;2.17;;;9.30;99.90;;;;;;4982918;28;20084;-79
2023/12/11 10:11:26;;;;;;;12.38;1.90;;;9.30;99.90;;;;;;4997647;28;20034;-79
2023/12/11 10:13:52;;;;;;;18.17;2.63;;;9.30;99.90;;;;;;4994266;28;20457;-79
2023/12/11 10:16:33;;;;;;;7.85;1.52;;;9.20;99.90;;;;;;4985221;28;20069;-78
2023/12/11 10:19:00;;;;;;;15.75;3.20;;;9.20;99.90;;;;;;4994121;28;20042;-79
2023/12/11 10:21:26;;;;;;;18.05;4.05;;;9.20;99.90;;;;;;4985571;28;20104;-78
2023/12/11 10:24:18;;;;;;;5.53;1.90;;;9.20;99.90;;;;;;4998032;28;20501;-79
2023/12/11 10:26:48;;;;;;;14.73;2.58;;;9.20;99.90;;;;;;4997670;28;20040;-78
2023/12/11 10:29:25;;;;;;;9.40;1.45;;;9.10;99.90;;;;;;4995500;28;20049;-78
2023/12/11 10:31:53;;;;;;;12.05;2.22;;;9.10;99.90;;;;;;5010662;28;20469;-78
2023/12/11 10:34:19;;;;;;;14.60;2.72;;;9.10;99.90;;;;;;4988153;28;20042;-78
2023/12/11 10:36:51;;;;;;;5.15;1.70;;;9.10;99.90;;;;;;4989161;28;20037;-78
2023/12/11 10:39:21;;;;;;;10.18;2.72;;;9.10;99.90;;;;;;4999229;28;20038;-78
2023/12/11 10:41:46;;;;;;;16.65;2.78;;;9.20;99.90;;;;;;4994423;28;20050;-78
2023/12/11 10:44:25;;;;;;;10.10;3.15;;;9.20;99.90;;;;;;4995024;28;20634;-79
2023/12/11 10:46:52;;;;;;;25.20;3.33;;;9.20;99.90;;;;;;4998719;28;20138;-79
2023/12/11 10:49:19;;;;;;;12.25;3.17;;;9.20;99.90;;;;;;5013678;28;20038;-79
2023/12/11 10:51:45;;;;;;;12.32;2.42;;;9.20;99.90;;;;;;4997962;28;20037;-80
2023/12/11 10:54:11;;;;;;;23.67;3.10;;;9.30;99.90;;;;;;4996651;28;20546;-81
2023/12/11 10:56:36;;;;;;;11.55;3.22;;;9.30;99.90;;;;;;4984130;28;20030;-81
2023/12/11 10:59:02;;;;;;;8.98;2.58;;;9.40;99.90;;;;;;4997363;28;20026;-81
2023/12/11 11:01:27;;;;;;;8.32;2.92;;;9.40;99.90;;;;;;4996602;28;20022;-82
2023/12/11 11:03:53;;;;;;;16.33;4.70;;;9.30;99.90;;;;;;4982361;28;20051;-82
2023/12/11 11:06:19;;;;;;;7.97;1.98;;;9.30;99.90;;;;;;4985093;28;20489;-81
2023/12/11 11:08:48;;;;;;;7.82;3.45;;;9.30;99.90;;;;;;4997544;28;20076;-81
2023/12/11 11:11:22;;;;;;;13.00;3.05;;;9.30;99.90;;;;;;4997378;28;20123;-81
2023/12/11 11:14:06;;;;;;;18.70;2.40;;;9.30;99.90;;;;;;4994848;28;20679;-82
2023/12/11 11:16:54;;;;;;;6.90;1.67;;;9.30;99.90;;;;;;4977957;28;20397;-82
2023/12/11 11:19:20;;;;;;;12.20;2.17;;;9.40;99.90;;;;;;5001099;28;20089;-81
2023/12/11 11:22:03;;;;;;;13.35;2.58;;;9.30;99.90;;;;;;4960333;28;20042;-82
2023/12/11 11:24:29;;;;;;;9.48;1.73;;;9.30;99.90;;;;;;4990049;28;20038;-81
2023/12/11 11:26:56;;;;;;;19.10;2.15;;;9.40;99.90;;;;;;4975860;28;20073;-82
2023/12/11 11:29:42;;;;;;;8.18;1.45;;;9.30;99.90;;;;;;4975974;28;20723;-81
2023/12/11 11:32:08;;;;;;;9.07;1.77;;;9.30;99.90;;;;;;4993835;28;20054;-80
2023/12/11 11:34:39;;;;;;;13.27;1.70;;;9.30;99.90;;;;;;4994135;28;20034;-81
2023/12/11 11:37:09;;;;;;;5.82;1.38;;;9.20;99.90;;;;;;4995114;28;20835;-80
2023/12/11 11:39:57;;;;;;;9.90;1.73;;;9.20;99.90;;;;;;4999748;28;20056;-80
2023/12/11 11:42:23;;;;;;;7.10;1.25;;;9.10;99.90;;;;;;5010895;28;20030;-80
2023/12/11 11:44:56;;;;;;;3.78;0.95;;;9.10;99.90;;;;;;4994158;28;20117;-79
2023/12/11 11:47:22;;;;;;;4.40;0.82;;;9.00;99.90;;;;;;4998367;28;20035;-80
2023/12/11 11:49:47;;;;;;;3.22;0.82;;;9.00;99.90;;;;;;4984240;28;20088;-80
2023/12/11 11:52:13;;;;;;;6.60;0.95;;;8.90;99.90;;;;;;4966197;28;20433;-79
2023/12/11 11:54:39;;;;;;;1.45;0.50;;;8.80;99.90;;;;;;4981569;28;20413;-80
2023/12/11 11:57:06;;;;;;;3.85;0.85;;;8.80;99.90;;;;;;4992976;28;20045;-79
2023/12/11 11:59:32;;;;;;;8.73;1.15;;;8.80;99.90;;;;;;4972567;28;20130;-80
2023/12/11 12:02:00;;;;;;;2.08;0.57;;;8.80;99.90;;;;;;4983534;28;20121;-80
2023/12/11 12:04:26;;;;;;;4.40;0.95;;;8.80;99.90;;;;;;4973084;28;20037;-80
2023/12/11 12:06:52;;;;;;;4.65;0.90;;;8.80;99.90;;;;;;4985090;28;20034;-80
2023/12/11 12:09:18;;;;;;;4.47;0.80;;;8.80;99.90;;;;;;4979016;28;20084;-80
2023/12/11 12:11:44;;;;;;;0.85;0.30;;;8.80;99.90;;;;;;4984787;28;20402;-80
2023/12/11 12:14:12;;;;;;;;;;;8.80;99.90;;;;;;4302036;28;10000393;-81
2023/12/11 12:16:38;;;;;;;5.38;1.17;;;8.80;99.90;;;;;;4995093;28;20441;-81
2023/12/11 12:19:05;;;;;;;4.47;1.10;;;8.80;99.90;;;;;;4993866;28;20038;-81
2023/12/11 12:21:32;;;;;;;4.28;1.10;;;8.80;99.90;;;;;;4992381;28;20069;-81
2023/12/11 12:24:04;;;;;;;1.85;0.45;;;8.80;99.90;;;;;;4988999;28;20062;-80
2023/12/11 12:26:33;;;;;;;2.45;0.50;;;8.80;99.90;;;;;;4980161;28;20034;-81
2023/12/11 12:28:59;;;;;;;6.47;1.50;;;8.80;99.90;;;;;;4978230;28;20152;-82
2023/12/11 12:31:24;;;;;;;8.65;1.83;;;8.80;99.90;;;;;;4993691;28;20508;-81
2023/12/11 12:33:50;;;;;;;5.68;1.33;;;8.80;99.90;;;;;;4991971;28;20044;-81
2023/12/11 12:36:15;;;;;;;7.25;1.10;;;8.80;99.90;;;;;;4993204;28;20044;-81
2023/12/11 12:38:41;;;;;;;7.90;1.85;;;8.90;99.90;;;;;;4980027;28;20041;-81
2023/12/11 12:41:10;;;;;;;5.93;2.03;;;8.90;99.90;;;;;;4991509;28;20026;-81
2023/12/11 12:43:36;;;;;;;7.63;1.38;;;8.90;99.90;;;;;;4980544;28;20129;-81
2023/12/11 12:46:02;;;;;;;6.85;1.30;;;8.90;99.90;;;;;;4993536;28;20081;-82