Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:31;;;;;;;6.43;5.83;;;;;;;16.58;80.88;100729.50;4994146;28;20675;-71
2021/06/25 00:02:56;;;;;;;7.17;5.47;;;;;;;16.58;81.28;100718.47;4994334;28;20173;-71
2021/06/25 00:05:21;;;;;;;7.40;6.80;;;;;;;16.29;81.32;100721.44;4994339;28;20263;-71
2021/06/25 00:07:48;;;;;;;6.37;5.87;;;;;;;16.04;82.24;100715.06;4994152;28;20609;-70
2021/06/25 00:10:13;;;;;;;6.70;6.30;;;;;;;15.91;82.85;100717.03;4993780;28;20177;-71
2021/06/25 00:12:39;;;;;;;6.80;6.30;;;;;;;15.85;83.11;100715.59;4994069;28;20240;-71
2021/06/25 00:15:07;;;;;;;5.43;5.03;;;;;;;15.91;82.72;100703.25;4994046;28;20204;-71
2021/06/25 00:17:33;;;;;;;6.07;5.60;;;;;;;15.88;83.00;100703.91;4993876;28;20567;-71
2021/06/25 00:19:58;;;;;;;6.50;6.10;;;;;;;15.91;82.91;100714.25;4993514;28;20173;-71
2021/06/25 00:22:24;;;;;;;5.83;5.33;;;;;;;15.98;82.52;100713.69;4993971;28;20178;-70
2021/06/25 00:24:49;;;;;;;5.60;5.20;;;;;;;15.92;83.72;100724.13;4993938;28;20173;-71
2021/06/25 00:27:15;;;;;;;6.73;6.03;;;;;;;16.13;83.58;100723.25;4992572;28;20663;-70
2021/06/25 00:29:40;;;;;;;5.50;5.10;;;;;;;16.01;82.57;100724.84;4993572;28;20180;-70
2021/06/25 00:32:06;;;;;;;5.70;5.30;;;;;;;16.01;83.35;100724.84;4992557;28;20212;-70
2021/06/25 00:34:31;;;;;;;5.97;5.57;;;;;;;16.08;83.54;100729.81;4993825;28;20232;-71
2021/06/25 00:36:57;;;;;;;6.00;5.50;;;;;;;16.06;83.37;100735.66;4993631;28;20208;-71
2021/06/25 00:39:22;;;;;;;5.60;5.20;;;;;;;16.16;83.52;100725.31;4993428;28;20256;-70
2021/06/25 00:41:48;;;;;;;9.93;5.87;;;;;;;15.90;83.30;100722.84;4993482;28;20643;-70
2021/06/25 00:44:15;;;;;;;5.23;4.83;;;;;;;16.19;83.71;100721.88;4993307;28;20228;-70
2021/06/25 00:46:40;;;;;;;6.03;5.63;;;;;;;16.35;83.06;100725.59;4993459;28;20204;-71
2021/06/25 00:49:06;;;;;;;6.00;5.57;;;;;;;16.22;82.40;100724.78;4993180;28;20209;-70
2021/06/25 00:51:32;;;;;;;6.13;5.63;;;;;;;16.05;83.08;100724.94;4993509;28;20165;-71
2021/06/25 00:53:57;;;;;;;5.57;5.07;;;;;;;16.27;83.38;100735.56;4993342;28;20722;-70
2021/06/25 00:56:23;;;;;;;6.30;5.83;;;;;;;16.34;81.99;100733.03;4993301;28;20649;-70
2021/06/25 00:58:50;;;;;;;5.67;5.27;;;;;;;16.02;82.86;100731.16;4993180;28;20174;-70
2021/06/25 01:01:16;;;;;;;6.37;5.90;;;;;;;15.86;83.24;100727.44;4993462;28;20338;-70
2021/06/25 01:03:41;;;;;;;6.00;5.60;;;;;;;15.89;83.61;100719.28;4993806;28;20165;-70
2021/06/25 01:06:07;;;;;;;6.10;5.70;;;;;;;15.75;83.83;100719.59;4993104;28;20205;-70
2021/06/25 01:08:32;;;;;;;6.33;5.87;;;;;;;15.89;83.86;100724.00;4993225;28;20177;-70
2021/06/25 01:10:58;;;;;;;5.67;5.27;;;;;;;15.99;84.06;100721.63;4993171;28;20205;-70
2021/06/25 01:13:25;;;;;;;5.57;5.27;;;;;;;16.21;83.78;100719.59;4993203;28;20177;-70
2021/06/25 01:15:50;;;;;;;6.03;5.43;;;;;;;16.29;83.40;100718.69;4990957;28;20208;-70
2021/06/25 01:18:16;;;;;;;5.53;5.17;;;;;;;16.26;83.78;100711.91;4992669;28;20200;-71
2021/06/25 01:20:41;;;;;;;4.77;4.47;;;;;;;16.21;84.33;100708.56;4992553;28;20185;-72
2021/06/25 01:23:06;;;;;;;4.23;3.93;;;;;;;16.17;84.60;100713.16;4992795;28;20381;-73
2021/06/25 01:25:35;;;;;;;3.97;3.77;;;;;;;16.03;85.04;100706.00;4992773;28;20511;-73
2021/06/25 01:28:05;;;;;;;4.40;4.10;;;;;;;15.91;86.24;100706.00;4993015;28;20169;-72
2021/06/25 01:30:33;;;;;;;4.20;3.90;;;;;;;15.73;87.22;100699.03;4992610;28;20177;-73
2021/06/25 01:33:00;;;;;;;4.03;3.73;;;;;;;15.60;88.71;100711.16;4992675;28;20539;-73
2021/06/25 01:35:26;;;;;;;6.80;4.13;;;;;;;15.43;89.69;100696.38;4992636;28;20455;-73
2021/06/25 01:37:52;;;;;;;4.43;4.13;;;;;;;15.38;90.51;100699.34;4992587;28;20752;-73
2021/06/25 01:40:19;;;;;;;5.50;5.10;;;;;;;15.30;91.12;100693.91;4992315;28;20534;-73
2021/06/25 01:42:46;;;;;;;5.07;4.73;;;;;;;15.25;91.63;100699.63;4992464;28;20181;-73
2021/06/25 01:45:21;;;;;;;6.13;5.63;;;;;;;15.20;92.53;100702.59;4992176;28;20188;-73
2021/06/25 01:47:48;;;;;;;5.50;5.10;;;;;;;15.18;93.01;100697.38;4992292;28;20179;-72
2021/06/25 01:50:19;;;;;;;5.63;4.83;;;;;;;15.22;93.00;100695.59;4992107;28;20256;-73
2021/06/25 01:52:50;;;;;;;5.47;5.07;;;;;;;15.28;92.64;100696.19;4992193;28;20671;-73
2021/06/25 01:55:16;;;;;;;5.30;4.87;;;;;;;15.31;92.29;100695.50;4992573;28;20660;-72
2021/06/25 01:57:42;;;;;;;5.63;5.23;;;;;;;15.37;92.05;100702.44;4992483;28;20232;-73
2021/06/25 02:00:08;;;;;;;4.77;4.37;;;;;;;15.34;92.17;100703.91;4991909;28;20165;-70
2021/06/25 02:02:34;;;;;;;5.23;4.83;;;;;;;15.27;92.15;100695.38;4992141;28;20181;-73
2021/06/25 02:04:59;;;;;;;4.50;4.20;;;;;;;15.24;92.10;100687.81;4992355;28;20232;-73
2021/06/25 02:07:25;;;;;;;4.83;4.43;;;;;;;15.19;92.50;100693.53;4992052;28;20186;-73
2021/06/25 02:09:50;;;;;;;5.27;4.77;;;;;;;15.18;93.19;100692.69;4991822;28;20180;-73
2021/06/25 02:12:15;;;;;;;4.90;4.60;;;;;;;15.22;93.27;100687.34;4991752;28;20181;-70
2021/06/25 02:14:42;;;;;;;5.07;4.67;;;;;;;15.11;93.42;100699.88;4992067;28;20664;-70
2021/06/25 02:17:07;;;;;;;5.17;4.73;;;;;;;14.98;94.12;100703.72;4991678;28;20205;-72
2021/06/25 02:19:33;;;;;;;5.30;4.90;;;;;;;14.92;94.60;100699.56;4991262;28;20188;-73
2021/06/25 02:21:58;;;;;;;5.07;4.67;;;;;;;14.84;95.43;100702.00;4991439;28;20181;-73
2021/06/25 02:24:24;;;;;;;5.27;4.87;;;;;;;14.81;95.62;100697.19;4991390;28;20181;-73
2021/06/25 02:26:49;;;;;;;5.13;4.83;;;;;;;14.86;96.19;100698.94;4991370;28;20184;-73
2021/06/25 02:29:15;;;;;;;4.67;4.37;;;;;;;14.87;95.82;100706.84;4991086;28;20589;-73
2021/06/25 02:31:40;;;;;;;5.70;5.30;;;;;;;14.84;96.00;100698.47;4990456;28;20246;-73
2021/06/25 02:34:05;;;;;;;6.30;5.70;;;;;;;14.81;96.29;100691.69;4991201;28;20199;-72
2021/06/25 02:36:31;;;;;;;6.13;5.73;;;;;;;14.82;96.38;100687.00;4991184;28;20209;-73
2021/06/25 02:38:56;;;;;;;6.20;5.80;;;;;;;14.88;96.11;100691.13;4990916;28;20637;-73
2021/06/25 02:41:21;;;;;;;6.63;6.03;;;;;;;14.87;96.51;100687.59;4990892;28;20431;-73
2021/06/25 02:43:50;;;;;;;5.37;4.97;;;;;;;14.80;96.16;100689.28;4990766;28;20222;-73
2021/06/25 02:46:16;;;;;;;6.27;5.77;;;;;;;14.66;96.51;100672.22;4991089;28;20185;-73
2021/06/25 02:48:42;;;;;;;5.77;5.37;;;;;;;14.57;97.10;100662.06;4990823;28;20794;-72
2021/06/25 02:51:08;;;;;;;5.03;4.70;;;;;;;14.56;97.89;100670.63;4990885;28;20177;-73
2021/06/25 02:53:33;;;;;;;6.50;5.90;;;;;;;14.56;98.15;100659.66;4991560;28;20176;-72
2021/06/25 02:55:58;;;;;;;5.80;5.30;;;;;;;14.52;98.20;100662.25;4989795;28;20212;-73
2021/06/25 02:58:25;;;;;;;7.93;6.20;;;;;;;14.50;98.40;100663.75;4991183;28;20260;-73
2021/06/25 03:00:52;;;;;;;6.93;6.33;;;;;;;14.48;98.55;100660.50;4990684;28;20521;-73
2021/06/25 03:03:18;;;;;;;6.43;5.93;;;;;;;14.50;98.59;100659.03;4991065;28;20204;-73
2021/06/25 03:05:45;;;;;;;6.03;5.63;;;;;;;14.53;98.81;100658.38;4990916;28;20181;-73
2021/06/25 03:08:13;;;;;;;6.67;6.07;;;;;;;14.58;98.90;100647.16;4990770;28;20177;-72
2021/06/25 03:10:38;;;;;;;6.27;5.77;;;;;;;14.64;98.54;100650.53;4990528;28;20173;-73
2021/06/25 03:13:04;;;;;;;6.33;5.83;;;;;;;14.69;98.32;100657.78;4991083;28;20173;-73
2021/06/25 03:15:30;;;;;;;6.27;5.77;;;;;;;14.75;98.20;100643.50;4991052;28;20204;-73
2021/06/25 03:17:55;;;;;;;6.90;6.40;;;;;;;14.76;97.62;100644.31;4990882;28;20311;-73
2021/06/25 03:20:21;;;;;;;5.80;5.30;;;;;;;14.73;97.48;100651.28;4990887;28;20204;-73
2021/06/25 03:22:46;;;;;;;6.10;5.60;;;;;;;14.65;97.05;100651.34;4990651;28;20260;-72
2021/06/25 03:25:12;;;;;;;6.90;6.20;;;;;;;14.60;97.30;100638.59;4993438;28;20181;-73
2021/06/25 03:27:37;;;;;;;6.47;5.97;;;;;;;14.67;97.49;100640.81;4994499;28;20201;-73
2021/06/25 03:30:05;;;;;;;6.87;6.37;;;;;;;14.69;97.09;100647.59;4994230;28;20177;-73
2021/06/25 03:32:32;;;;;;;6.33;5.87;;;;;;;14.74;97.10;100644.63;4994456;28;20180;-73
2021/06/25 03:34:58;;;;;;;6.53;6.03;;;;;;;14.82;97.13;100643.78;4994284;28;20300;-72
2021/06/25 03:37:23;;;;;;;6.47;5.97;;;;;;;14.89;96.61;100646.78;4994308;28;20264;-73
2021/06/25 03:39:48;;;;;;;7.03;6.53;;;;;;;14.98;95.95;100651.44;4992726;28;20184;-73
2021/06/25 03:42:15;;;;;;;5.20;4.80;;;;;;;14.95;95.56;100641.09;4994088;28;20889;-73
2021/06/25 03:44:40;;;;;;;6.23;5.77;;;;;;;14.93;96.14;100635.13;4993846;28;20188;-73
2021/06/25 03:47:05;;;;;;;5.87;5.40;;;;;;;14.97;96.49;100625.06;4994205;28;20181;-73
2021/06/25 03:49:32;;;;;;;6.70;6.20;;;;;;;15.04;96.49;100626.09;4993805;28;20173;-73
2021/06/25 03:51:57;;;;;;;6.03;5.50;;;;;;;15.06;95.65;100625.81;4994327;28;20285;-73
2021/06/25 03:54:23;;;;;;;6.93;6.43;;;;;;;15.08;95.62;100631.78;4994098;28;20197;-73
2021/06/25 03:56:48;;;;;;;6.50;6.07;;;;;;;15.17;95.54;100630.53;4993982;28;20209;-73
2021/06/25 03:59:13;;;;;;;5.07;4.73;;;;;;;15.24;95.57;100638.25;4993832;28;20304;-73
2021/06/25 04:01:39;;;;;;;7.23;6.10;;;;;;;15.25;94.96;100637.13;4994046;28;20180;-73
2021/06/25 04:04:04;;;;;;;6.93;6.33;;;;;;;15.26;94.28;100635.16;4993808;28;20633;-73
2021/06/25 04:06:29;;;;;;;6.57;6.07;;;;;;;15.24;93.90;100640.22;4993853;28;20645;-73
2021/06/25 04:08:55;;;;;;;6.30;5.80;;;;;;;15.18;93.00;100639.59;4993768;28;20188;-73
2021/06/25 04:11:20;;;;;;;6.00;5.57;;;;;;;15.14;93.43;100642.22;4993695;28;20260;-73
2021/06/25 04:13:46;;;;;;;7.30;6.70;;;;;;;15.05;93.75;100636.00;4993729;28;20169;-73
2021/06/25 04:16:12;;;;;;;6.63;6.03;;;;;;;14.98;94.42;100630.22;4993632;28;20205;-73
2021/06/25 04:18:37;;;;;;;7.10;6.50;;;;;;;14.96;94.87;100631.72;4993474;28;20320;-73
2021/06/25 04:21:03;;;;;;;6.43;5.93;;;;;;;14.96;95.79;100631.72;4993368;28;20177;-73
2021/06/25 04:23:28;;;;;;;6.93;6.43;;;;;;;15.00;95.75;100640.88;4993731;28;20184;-73
2021/06/25 04:25:54;;;;;;;6.93;6.33;;;;;;;15.04;95.44;100644.56;4993616;28;20634;-73
2021/06/25 04:28:20;;;;;;;6.33;5.80;;;;;;;15.02;94.77;100641.34;4993886;28;20193;-73
2021/06/25 04:30:46;;;;;;;6.67;6.17;;;;;;;15.06;95.19;100647.81;4993275;28;20177;-73
2021/06/25 04:33:13;;;;;;;6.63;6.13;;;;;;;15.14;95.41;100650.47;4993784;28;20196;-73
2021/06/25 04:35:42;;;;;;;7.37;6.67;;;;;;;15.18;95.38;100651.41;4993102;28;20660;-73
2021/06/25 04:38:08;;;;;;;7.47;6.80;;;;;;;15.21;94.92;100657.41;4992090;28;20592;-73
2021/06/25 04:40:37;;;;;;;6.80;6.20;;;;;;;15.24;94.75;100652.03;4992945;28;20229;-72
2021/06/25 04:43:03;;;;;;;6.90;6.27;;;;;;;15.28;94.60;100658.47;4993015;28;20193;-73
2021/06/25 04:45:28;;;;;;;7.37;6.67;;;;;;;15.40;94.88;100646.69;4992979;28;20177;-73
2021/06/25 04:47:54;;;;;;;6.33;5.83;;;;;;;15.49;94.13;100644.66;4993101;28;20177;-73
2021/06/25 04:50:19;;;;;;;6.73;6.13;;;;;;;15.51;92.93;100645.13;4991424;28;20453;-73
2021/06/25 04:52:44;;;;;;;6.20;5.63;;;;;;;15.58;92.76;100650.06;4993127;28;20192;-70
2021/06/25 04:55:10;;;;;;;6.53;6.10;;;;;;;15.61;92.59;100646.66;4992948;28;20216;-73
2021/06/25 04:57:37;;;;;;;7.57;5.70;;;;;;;15.58;91.83;100639.06;4992883;28;20185;-73
2021/06/25 05:00:06;;;;;;;6.93;6.43;;;;;;;15.50;91.19;100637.22;4992474;28;20188;-73
2021/06/25 05:02:31;;;;;;;6.07;5.63;;;;;;;15.62;90.81;100638.09;4992868;28;20185;-73
2021/06/25 05:04:57;;;;;;;7.07;6.47;;;;;;;15.69;90.01;100643.81;4992793;28;20633;-73
2021/06/25 05:07:22;;;;;;;5.80;5.30;;;;;;;15.71;89.22;100637.97;4992811;28;20185;-73
2021/06/25 05:09:47;;;;;;;6.20;5.67;;;;;;;15.77;88.97;100647.66;4992432;28;20177;-73
2021/06/25 05:12:13;;;;;;;6.03;5.53;;;;;;;15.91;89.59;100644.53;4992560;28;20649;-71
2021/06/25 05:14:38;;;;;;;4.83;4.53;;;;;;;16.03;89.49;100648.13;4992570;28;20539;-71
2021/06/25 05:17:04;;;;;;;6.27;5.80;;;;;;;16.10;87.39;100647.56;4992508;28;20220;-70
2021/06/25 05:19:29;;;;;;;5.97;5.47;;;;;;;16.13;87.91;100652.38;4992308;28;20185;-70
2021/06/25 05:21:54;;;;;;;5.67;5.27;;;;;;;16.23;88.51;100649.19;4992495;28;20204;-70
2021/06/25 05:24:20;;;;;;;6.10;5.50;;;;;;;16.36;88.20;100648.03;4991681;28;20185;-70
2021/06/25 05:26:45;;;;;;;7.43;6.43;;;;;;;16.41;87.38;100646.19;4990405;28;20188;-70
2021/06/25 05:29:10;;;;;;;5.20;4.70;;;;;;;16.43;87.01;100650.22;4992497;28;20544;-72
2021/06/25 05:31:36;;;;;;;5.17;4.83;;;;;;;16.40;87.45;100650.91;4992936;28;20180;-73
2021/06/25 05:34:01;;;;;;;6.67;6.13;;;;;;;16.45;87.15;100647.91;4992699;28;20192;-73
2021/06/25 05:36:27;;;;;;;6.37;5.87;;;;;;;16.25;87.93;100649.63;4992598;28;20738;-73
2021/06/25 05:38:52;;;;;;;5.47;5.07;;;;;;;16.20;88.13;100651.81;4992402;28;20213;-73
2021/06/25 05:41:18;;;;;;;6.37;5.87;;;;;;;16.35;87.25;100653.91;4992439;28;20199;-70
2021/06/25 05:43:43;;;;;;;6.03;5.50;;;;;;;16.41;86.97;100658.03;4992254;28;20523;-70
2021/06/25 05:46:10;;;;;;;6.57;6.07;;;;;;;16.39;87.61;100659.53;4992465;28;20545;-70
2021/06/25 05:48:36;;;;;;;6.60;6.10;;;;;;;16.52;88.29;100655.63;4991960;28;20196;-69
2021/06/25 05:51:02;;;;;;;6.57;6.07;;;;;;;16.29;86.32;100660.78;4992339;28;20185;-71
2021/06/25 05:53:29;;;;;;;5.73;5.27;;;;;;;16.31;87.59;100659.28;4992294;28;20199;-71
2021/06/25 05:55:54;;;;;;;6.23;5.73;;;;;;;16.44;87.54;100668.34;4992138;28;20243;-71
2021/06/25 05:58:20;;;;;;;8.23;6.50;;;;;;;16.20;88.04;100669.19;4992260;28;20177;-71
2021/06/25 06:00:45;;;;;;;7.80;7.17;;;;;;;15.95;87.79;100662.81;4989922;28;20174;-70
2021/06/25 06:03:11;;;;;;;6.47;5.97;;;;;;;16.03;88.70;100675.69;4989912;28;20193;-71
2021/06/25 06:05:36;;;;;;;7.10;6.57;;;;;;;16.31;88.24;100680.53;4991951;28;20185;-71
2021/06/25 06:08:03;;;;;;;7.73;7.13;;;;;;;16.42;87.72;100675.38;4992094;28;20177;-70
2021/06/25 06:10:28;;;;;;;6.77;6.20;;;;;;;16.37;88.46;100679.19;4991761;28;20189;-70
2021/06/25 06:12:54;;;;;;;6.20;5.70;;;;;;;16.51;87.12;100679.63;4992006;28;20176;-70
2021/06/25 06:15:19;;;;;;;7.47;6.87;;;;;;;16.61;87.20;100681.09;4991920;28;20180;-71
2021/06/25 06:17:48;;;;;;;6.73;6.23;;;;;;;16.70;87.39;100681.03;4991990;28;20190;-71
2021/06/25 06:20:23;;;;;;;6.87;6.27;;;;;;;16.78;86.81;100689.19;4991677;28;20537;-71
2021/06/25 06:31:16;;;;;;;6.57;6.07;;;;;;;16.68;84.83;100681.38;4981471;28;20529;-72
2021/06/25 06:38:46;;;;;;;7.13;6.60;;;;;;;16.32;86.78;100679.38;4981491;28;20645;-73
2021/06/25 06:41:12;;;;;;;7.70;6.90;;;;;;;16.37;86.35;100679.19;4979132;28;20268;-72
2021/06/25 06:43:39;;;;;;;7.53;6.93;;;;;;;16.58;86.41;100679.03;4981531;28;20177;-71
2021/06/25 06:46:05;;;;;;;8.00;7.37;;;;;;;16.35;85.97;100679.53;4980926;28;20264;-71
2021/06/25 06:48:30;;;;;;;8.63;7.93;;;;;;;16.26;85.84;100678.00;4981063;28;20650;-70
2021/06/25 06:50:55;;;;;;;7.40;6.80;;;;;;;16.54;86.37;100678.94;4980978;28;20181;-71
2021/06/25 06:53:21;;;;;;;6.20;5.70;;;;;;;16.88;85.89;100685.13;4982474;28;20200;-70
2021/06/25 06:55:46;;;;;;;8.27;7.57;;;;;;;16.87;84.06;100680.75;4980754;28;20558;-71
2021/06/25 06:58:12;;;;;;;7.27;6.67;;;;;;;17.15;83.25;100687.13;4983620;28;20617;-71
2021/06/25 07:00:38;;;;;;;6.47;5.97;;;;;;;17.29;82.48;100685.94;4976277;28;20636;-71
2021/06/25 07:03:04;;;;;;;7.27;6.67;;;;;;;17.38;81.81;100692.13;4976404;28;20239;-70
2021/06/25 07:05:29;;;;;;;6.00;5.60;;;;;;;17.35;80.84;100692.81;4975918;28;20182;-71
2021/06/25 07:07:55;;;;;;;7.17;6.43;;;;;;;16.75;78.38;100689.06;4985880;28;20191;-71
2021/06/25 07:10:20;;;;;;;6.60;6.07;;;;;;;16.90;79.51;100685.56;4995247;28;20177;-71
2021/06/25 07:12:46;;;;;;;7.23;6.63;;;;;;;16.73;80.37;100691.34;4995309;28;20181;-73
2021/06/25 07:15:11;;;;;;;7.57;6.97;;;;;;;16.84;80.58;100695.25;4995242;28;20230;-75
2021/06/25 07:17:37;;;;;;;7.40;6.80;;;;;;;16.78;80.17;100688.34;4995212;28;20291;-72
2021/06/25 07:20:05;;;;;;;7.50;6.90;;;;;;;16.91;80.36;100692.69;4995049;28;20211;-72
2021/06/25 07:22:30;;;;;;;6.47;5.97;;;;;;;17.28;80.89;100690.66;4995169;28;20177;-70
2021/06/25 07:24:55;;;;;;;7.77;7.17;;;;;;;17.39;79.85;100693.75;4995022;28;20188;-70
2021/06/25 07:27:21;;;;;;;6.73;6.23;;;;;;;17.23;80.22;100688.16;4995069;28;20625;-70
2021/06/25 07:29:46;;;;;;;7.13;6.57;;;;;;;17.49;80.55;100694.03;4994822;28;20261;-70
2021/06/25 07:32:12;;;;;;;8.30;7.03;;;;;;;17.69;80.37;100685.91;4993594;28;20280;-70
2021/06/25 07:34:38;;;;;;;6.90;6.37;;;;;;;17.79;79.59;100688.16;4993646;28;20177;-70
2021/06/25 07:37:03;;;;;;;7.30;6.63;;;;;;;17.90;79.98;100683.72;4994768;28;20204;-73
2021/06/25 07:39:29;;;;;;;7.57;6.93;;;;;;;17.89;79.69;100687.63;4988908;28;20190;-73
2021/06/25 07:41:54;;;;;;;8.00;7.40;;;;;;;17.93;79.69;100684.97;4994487;28;20201;-70
2021/06/25 07:44:19;;;;;;;7.73;6.43;;;;;;;18.05;79.30;100693.97;4991789;28;20204;-70
2021/06/25 07:46:45;;;;;;;7.77;7.20;;;;;;;18.06;77.96;100683.72;4988005;28;20190;-70
2021/06/25 07:49:10;;;;;;;7.27;6.67;;;;;;;17.96;78.46;100687.84;4983815;28;20586;-70
2021/06/25 07:51:36;;;;;;;7.67;7.10;;;;;;;17.87;79.40;100683.63;4993981;28;20268;-70
2021/06/25 07:54:02;;;;;;;7.27;6.77;;;;;;;17.87;80.30;100687.19;4990282;28;20518;-73
2021/06/25 07:56:27;;;;;;;7.77;7.17;;;;;;;17.90;80.51;100682.91;4991038;28;20212;-73
2021/06/25 07:58:54;;;;;;;7.57;6.97;;;;;;;18.02;79.66;100683.66;4985865;28;20602;-71
2021/06/25 08:01:21;;;;;;;7.83;7.10;;;;;;;17.82;80.11;100682.75;4986137;28;20251;-71
2021/06/25 08:03:47;;;;;;;7.93;7.33;;;;;;;17.41;81.35;100683.13;4977782;28;20185;-73
2021/06/25 08:06:12;;;;;;;7.63;6.93;;;;;;;17.55;81.57;100678.81;4972699;28;20194;-71
2021/06/25 08:08:37;;;;;;;8.00;7.37;;;;;;;17.67;81.48;100675.19;4986545;28;20181;-71
2021/06/25 08:11:03;;;;;;;8.33;7.73;;;;;;;17.70;81.59;100684.75;4993535;28;20188;-71
2021/06/25 08:13:28;;;;;;;9.50;8.70;;;;;;;18.04;81.37;100686.03;4992515;28;20182;-71
2021/06/25 08:15:54;;;;;;;9.13;8.43;;;;;;;18.19;80.48;100674.19;4992278;28;20209;-73
2021/06/25 08:18:19;;;;;;;8.47;7.87;;;;;;;18.11;79.24;100676.00;4993434;28;20185;-73
2021/06/25 08:20:45;;;;;;;9.53;8.27;;;;;;;18.28;79.00;100674.81;4993636;28;20625;-73
2021/06/25 08:23:12;;;;;;;7.77;7.17;;;;;;;18.52;79.62;100665.53;4993671;28;20192;-74
2021/06/25 08:25:38;;;;;;;7.73;7.13;;;;;;;18.66;77.97;100676.97;4993880;28;20537;-71
2021/06/25 08:28:03;;;;;;;7.97;7.27;;;;;;;18.87;78.68;100671.09;4993348;28;20180;-71
2021/06/25 08:30:29;;;;;;;8.70;8.00;;;;;;;18.94;76.17;100674.00;4993046;28;20188;-71
2021/06/25 08:32:55;;;;;;;8.33;7.73;;;;;;;18.84;76.04;100669.06;4993366;28;20565;-73
2021/06/25 08:35:21;;;;;;;8.67;7.13;;;;;;;18.76;76.67;100669.25;4993034;28;20181;-72
2021/06/25 08:37:48;;;;;;;8.30;7.60;;;;;;;18.85;76.99;100670.66;4993396;28;20177;-71
2021/06/25 08:40:14;;;;;;;7.40;6.87;;;;;;;19.02;76.75;100667.47;4992978;28;20174;-72
2021/06/25 08:42:40;;;;;;;7.47;6.97;;;;;;;19.14;76.36;100669.31;4991650;28;20711;-74
2021/06/25 08:45:08;;;;;;;7.60;7.00;;;;;;;19.30;75.75;100655.38;4991834;28;20178;-73
2021/06/25 08:47:40;;;;;;;9.70;8.97;;;;;;;19.21;72.88;100663.88;4990616;28;20280;-73
2021/06/25 08:50:09;;;;;;;9.93;9.13;;;;;;;19.01;73.69;100657.56;4992481;28;20524;-71
2021/06/25 08:52:35;;;;;;;9.00;8.27;;;;;;;19.12;74.89;100659.75;4991799;28;20182;-72
2021/06/25 08:55:00;;;;;;;7.93;7.43;;;;;;;19.03;75.75;100668.25;4990461;28;20244;-71
2021/06/25 08:57:25;;;;;;;9.07;8.37;;;;;;;18.87;74.83;100661.97;4993093;28;20213;-72
2021/06/25 08:59:51;;;;;;;10.03;9.23;;;;;;;18.58;75.02;100657.75;4990857;28;20212;-71
2021/06/25 09:02:18;;;;;;;8.60;8.00;;;;;;;18.58;76.45;100657.75;4992412;28;20212;-71
2021/06/25 09:04:46;;;;;;;9.13;8.30;;;;;;;18.63;76.48;100662.97;4991842;28;20638;-71
2021/06/25 09:07:12;;;;;;;8.60;8.00;;;;;;;18.44;76.66;100664.53;4992768;28;20377;-71
2021/06/25 09:09:40;;;;;;;8.73;8.03;;;;;;;18.58;77.63;100654.97;4992412;28;20188;-71
2021/06/25 09:12:20;;;;;;;9.50;8.77;;;;;;;18.54;77.08;100656.84;4992867;28;20575;-71
2021/06/25 09:15:06;;;;;;;9.13;7.93;;;;;;;18.76;77.16;100658.16;4992714;28;20177;-72
2021/06/25 09:17:52;;;;;;;8.57;7.80;;;;;;;18.79;76.45;100663.78;4991294;28;20205;-71
2021/06/25 09:20:38;;;;;;;9.50;8.50;;;;;;;18.87;75.51;100659.22;4992327;28;20177;-72
2021/06/25 09:23:20;;;;;;;8.97;8.27;;;;;;;18.88;76.38;100658.84;4992001;28;20550;-71
2021/06/25 09:25:52;;;;;;;10.20;9.17;;;;;;;18.80;74.12;100656.28;4992985;28;20641;-71
2021/06/25 09:28:47;;;;;;;9.70;8.90;;;;;;;18.95;75.37;100656.25;4992785;28;20335;-72
2021/06/25 09:31:25;;;;;;;8.23;7.63;;;;;;;18.96;75.48;100662.59;4989596;28;20193;-71
2021/06/25 09:33:50;;;;;;;9.63;8.83;;;;;;;18.94;76.19;100656.59;4992838;28;20187;-71
2021/06/25 09:36:38;;;;;;;9.37;8.67;;;;;;;19.00;74.30;100655.16;4992795;28;20251;-71
2021/06/25 09:39:08;;;;;;;8.40;7.70;;;;;;;18.91;75.00;100658.13;4992523;28;20208;-71
2021/06/25 09:41:36;;;;;;;6.77;6.27;;;;;;;18.53;75.35;100660.78;4992463;28;20185;-71
2021/06/25 09:44:05;;;;;;;14.07;8.73;;;;;;;18.35;78.51;100668.66;4992396;28;20679;-71
2021/06/25 09:46:42;;;;;;;9.23;8.47;;;;;;;18.08;78.29;100667.56;4992492;28;20811;-71
2021/06/25 09:49:10;;;;;;;7.17;6.57;;;;;;;17.98;80.40;100674.47;4972909;28;20178;-71
2021/06/25 09:51:36;;;;;;;8.00;7.40;;;;;;;17.98;81.62;100676.41;4973034;28;20633;-72
2021/06/25 09:54:10;;;;;;;8.70;8.00;;;;;;;17.94;81.93;100673.56;4972880;28;20185;-72
2021/06/25 09:56:42;;;;;;;7.67;7.10;;;;;;;17.77;83.80;100677.44;4972910;28;20209;-71
2021/06/25 10:00:09;;;;;;;9.00;8.10;;;;;;;17.57;84.63;100677.66;4972359;28;20186;-71
2021/06/25 10:02:19;;;;;;;8.57;7.87;;;;;;;17.39;86.27;100668.88;4964041;28;20236;-72
2021/06/25 10:04:47;;;;;;;9.37;8.47;;;;;;;17.36;86.43;100669.56;4984233;28;20188;-72
2021/06/25 10:07:26;;;;;;;8.77;8.07;;;;;;;17.33;86.62;100668.31;4989103;28;20181;-72
2021/06/25 10:09:54;;;;;;;11.27;10.40;;;;;;;17.28;88.04;100674.09;4990181;28;20180;-71
2021/06/25 10:12:21;;;;;;;11.07;10.07;;;;;;;17.21;87.57;100673.88;4990369;28;20190;-71
2021/06/25 10:14:48;;;;;;;9.53;8.73;;;;;;;17.30;88.95;100674.53;4991567;28;20192;-71
2021/06/25 10:17:15;;;;;;;11.47;10.57;;;;;;;17.36;88.72;100677.84;4991704;28;20208;-73
2021/06/25 10:19:44;;;;;;;11.23;10.03;;;;;;;17.50;89.62;100669.97;4991715;28;20691;-72
2021/06/25 10:22:12;;;;;;;11.43;10.53;;;;;;;17.63;88.74;100665.97;4989136;28;20188;-72
2021/06/25 10:24:40;;;;;;;10.43;9.63;;;;;;;17.68;86.51;100674.06;4997685;28;20184;-72
2021/06/25 10:27:08;;;;;;;11.93;10.93;;;;;;;17.91;87.87;100665.97;4991772;28;20436;-72
2021/06/25 10:29:34;;;;;;;10.77;9.97;;;;;;;18.24;85.91;100660.09;4991662;28;20632;-72
2021/06/25 10:32:01;;;;;;;8.30;7.63;;;;;;;18.19;81.24;100667.84;4991704;28;20199;-73
2021/06/25 10:34:31;;;;;;;7.47;6.87;;;;;;;18.13;81.24;100659.84;4991584;28;20168;-72
2021/06/25 10:36:57;;;;;;;10.37;9.57;;;;;;;18.06;82.98;100659.63;4991714;28;20205;-73
2021/06/25 10:39:23;;;;;;;11.03;10.13;;;;;;;18.14;84.61;100650.38;4991137;28;20276;-72
2021/06/25 10:41:53;;;;;;;12.10;11.17;;;;;;;18.42;81.90;100649.47;4990986;28;20239;-72
2021/06/25 10:44:45;;;;;;;10.73;9.93;;;;;;;18.76;81.69;100653.44;4986981;28;20192;-73
2021/06/25 10:47:33;;;;;;;9.20;8.50;;;;;;;18.78;77.46;100651.09;4985867;28;20563;-73
2021/06/25 10:49:58;;;;;;;9.50;8.77;;;;;;;18.86;79.96;100652.06;4994588;28;20220;-73
2021/06/25 10:52:24;;;;;;;10.33;9.53;;;;;;;19.01;79.71;100654.78;4991620;28;20174;-73
2021/06/25 10:55:08;;;;;;;9.40;8.70;;;;;;;19.07;76.26;100657.25;4989483;28;20654;-73
2021/06/25 10:57:57;;;;;;;8.07;7.47;;;;;;;18.98;76.33;100657.47;4991928;28;20208;-73
2021/06/25 11:00:25;;;;;;;10.30;9.40;;;;;;;18.78;76.49;100664.94;4991521;28;20173;-73
2021/06/25 11:02:51;;;;;;;9.67;8.87;;;;;;;18.60;76.28;100653.44;4991503;28;20257;-73
2021/06/25 11:05:25;;;;;;;10.67;9.77;;;;;;;18.47;78.76;100664.97;4991613;28;20181;-73
2021/06/25 11:07:57;;;;;;;9.60;8.77;;;;;;;18.41;80.13;100665.25;4991508;28;20173;-73
2021/06/25 11:10:33;;;;;;;9.47;8.67;;;;;;;18.24;79.38;100662.06;4991268;28;20236;-72
2021/06/25 11:13:28;;;;;;;10.47;9.67;;;;;;;18.14;79.83;100663.41;4991476;28;20188;-72
2021/06/25 11:15:58;;;;;;;10.07;9.17;;;;;;;18.06;80.62;100672.66;4990938;28;20213;-73
2021/06/25 11:18:26;;;;;;;11.17;10.20;;;;;;;18.05;82.13;100665.53;4990579;28;20511;-73
2021/06/25 11:21:08;;;;;;;10.03;9.27;;;;;;;18.00;81.71;100665.81;4991518;28;20184;-72
2021/06/25 11:23:39;;;;;;;11.63;10.63;;;;;;;18.03;81.51;100662.31;4990214;28;20247;-73
2021/06/25 11:26:20;;;;;;;11.13;10.13;;;;;;;18.19;83.43;100656.78;4991116;28;20217;-73
2021/06/25 11:29:07;;;;;;;10.63;9.83;;;;;;;18.23;80.08;100658.50;4991142;28;20177;-73
2021/06/25 11:31:33;;;;;;;10.33;9.47;;;;;;;18.42;81.75;100660.53;4991242;28;20260;-72
2021/06/25 11:34:04;;;;;;;11.47;9.87;;;;;;;18.60;78.77;100658.16;4991276;28;20260;-73
2021/06/25 11:36:48;;;;;;;12.80;11.67;;;;;;;18.57;75.30;100645.06;4991157;28;20201;-73
2021/06/25 11:39:29;;;;;;;11.53;10.63;;;;;;;18.85;75.94;100640.19;4990892;28;20640;-72