Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:29;;;;;;;1.15;0.52;;;16.20;99.90;;;;;;4985632;28;20030;-82
2022/06/25 00:03:55;;;;;;;0.75;0.30;;;16.10;99.90;;;;;;5003512;28;20034;-81
2022/06/25 00:06:21;;;;;;;0.75;0.40;;;16.10;99.90;;;;;;4989146;28;20078;-82
2022/06/25 00:08:48;;;;;;;1.10;0.30;;;16.10;99.90;;;;;;4989119;28;20050;-80
2022/06/25 00:14:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4982238;28;20596;-80
2022/06/25 00:16:34;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4981692;28;20043;-80
2022/06/25 00:18:59;;;;;;;0.47;0.40;;;16.00;99.90;;;;;;4981707;28;20039;-81
2022/06/25 00:21:25;;;;;;;0.32;0.25;;;16.00;99.90;;;;;;4981717;28;20470;-81
2022/06/25 00:23:51;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4982275;28;20084;-81
2022/06/25 00:26:17;;;;;;;0.32;0.20;;;16.00;99.90;;;;;;4981719;28;20098;-81
2022/06/25 00:28:42;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;4981601;28;20541;-80
2022/06/25 00:31:08;;;;;;;1.25;0.45;;;15.90;99.90;;;;;;4983377;28;20061;-80
2022/06/25 00:33:34;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4981429;28;20102;-81
2022/06/25 00:35:59;;;;;;;0.77;0.40;;;15.90;99.90;;;;;;4981756;28;20346;-80
2022/06/25 00:38:25;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;4988595;28;20026;-82
2022/06/25 00:40:51;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4992968;28;20026;-80
2022/06/25 00:43:17;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;4999186;28;20164;-80
2022/06/25 00:45:44;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4997703;28;20030;-80
2022/06/25 00:48:09;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4999873;28;20391;-81
2022/06/25 00:50:35;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5000967;28;20030;-80
2022/06/25 00:53:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4972904;28;20026;-81
2022/06/25 00:55:30;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4981295;28;20033;-81
2022/06/25 00:58:01;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;4980898;28;20535;-81
2022/06/25 01:00:27;;;;;;;0.63;0.60;;;15.90;99.90;;;;;;4981220;28;20043;-82
2022/06/25 01:02:53;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4981579;28;20255;-82
2022/06/25 01:05:19;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4978103;28;20034;-82
2022/06/25 01:07:48;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5006212;28;20026;-81
2022/06/25 01:10:15;;;;;;;0.90;0.40;;;15.90;99.90;;;;;;4999083;28;20037;-82
2022/06/25 01:12:41;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4989137;28;20031;-80
2022/06/25 01:15:18;;;;;;;0.43;0.20;;;15.90;99.90;;;;;;4997874;28;20037;-80
2022/06/25 01:17:48;;;;;;;1.08;0.30;;;15.90;99.90;;;;;;4980500;28;20034;-79
2022/06/25 01:20:15;;;;;;;1.00;0.30;;;15.90;99.90;;;;;;4997795;28;20078;-80
2022/06/25 01:22:41;;;;;;;2.17;0.22;;;15.90;99.90;;;;;;4997817;28;20022;-82
2022/06/25 01:25:11;;;;;;;0.60;0.20;;;16.00;99.90;;;;;;4971522;28;20187;-81
2022/06/25 01:27:37;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;4987040;28;20046;-83
2022/06/25 01:30:05;;;;;;;0.57;0.50;;;16.00;99.90;;;;;;4984243;28;20027;-81
2022/06/25 01:32:30;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4985198;28;20035;-83
2022/06/25 01:34:56;;;;;;;0.60;0.40;;;16.10;99.90;;;;;;5003430;28;20038;-82
2022/06/25 01:37:21;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5004955;28;20078;-82
2022/06/25 01:39:56;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4993105;28;20048;-83
2022/06/25 01:45:08;;;;;;;1.35;0.47;;;16.10;99.90;;;;;;4981076;28;20081;-82
2022/06/25 01:47:33;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4982547;28;20050;-83
2022/06/25 01:49:59;;;;;;;3.78;0.50;;;16.10;99.90;;;;;;4979592;28;20030;-82
2022/06/25 01:52:25;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4980497;28;20053;-83
2022/06/25 01:54:51;;;;;;;5.18;0.40;;;16.10;99.90;;;;;;4992041;28;20153;-80
2022/06/25 01:57:16;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5001055;28;20031;-81
2022/06/25 01:59:43;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5000728;28;20026;-79
2022/06/25 02:02:09;;;;;;;2.33;0.32;;;16.30;99.90;;;;;;5000025;28;20091;-82
2022/06/25 02:04:34;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4994214;28;20050;-82
2022/06/25 02:07:00;;;;;;;0.47;0.30;;;16.30;99.90;;;;;;4981765;28;20034;-81
2022/06/25 02:09:26;;;;;;;0.38;0.32;;;16.30;99.90;;;;;;4988269;28;20031;-82
2022/06/25 02:11:51;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;4989030;28;20064;-80
2022/06/25 02:14:17;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;4987492;28;20030;-80
2022/06/25 02:16:43;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4989797;28;20458;-82
2022/06/25 02:19:08;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4980490;28;20027;-81
2022/06/25 02:21:35;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;4981278;28;20033;-81
2022/06/25 02:24:01;;;;;;;0.47;0.30;;;16.40;99.90;;;;;;4983112;28;20045;-81
2022/06/25 02:26:27;;;;;;;0.30;0.25;;;16.40;99.90;;;;;;4979538;28;20056;-82
2022/06/25 02:28:53;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4983977;28;20494;-80
2022/06/25 02:31:19;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5000295;28;20054;-82
2022/06/25 02:33:44;;;;;;;0.93;0.40;;;16.30;99.90;;;;;;4996045;28;20031;-81
2022/06/25 02:36:10;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;4981362;28;20488;-81
2022/06/25 02:38:36;;;;;;;0.52;0.30;;;16.40;99.90;;;;;;4982045;28;20055;-80
2022/06/25 02:41:01;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4995126;28;20053;-79
2022/06/25 02:43:27;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5003490;28;20050;-80
2022/06/25 02:45:53;;;;;;;1.15;0.30;;;16.40;99.90;;;;;;5016266;28;20034;-79
2022/06/25 02:48:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5016672;28;20030;-80
2022/06/25 02:50:45;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5016084;28;20017;-81
2022/06/25 02:53:10;;;;;;;1.38;0.30;;;16.30;99.90;;;;;;5010721;28;20042;-80
2022/06/25 03:01:05;;;;;;;1.88;0.40;;;16.20;99.90;;;;;;5000007;28;20403;-80
2022/06/25 03:03:31;;;;;;;0.63;0.35;;;16.20;99.90;;;;;;4999020;28;20027;-81
2022/06/25 03:05:56;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4981718;28;20391;-80
2022/06/25 03:08:22;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4986985;28;20045;-81
2022/06/25 03:10:48;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4991457;28;20026;-81
2022/06/25 03:13:14;;;;;;;0.68;0.40;;;16.20;99.90;;;;;;4999352;28;20030;-81
2022/06/25 03:15:39;;;;;;;0.38;0.15;;;16.20;99.90;;;;;;4989614;28;20058;-82
2022/06/25 03:18:05;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;4980263;28;20026;-82
2022/06/25 03:20:31;;;;;;;0.57;0.40;;;16.20;99.90;;;;;;4980167;28;20480;-81
2022/06/25 03:22:57;;;;;;;0.55;0.40;;;16.20;99.90;;;;;;4979632;28;20042;-82
2022/06/25 03:25:23;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4984234;28;20027;-82
2022/06/25 03:27:48;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4983700;28;20058;-81
2022/06/25 03:30:14;;;;;;;0.98;0.20;;;16.20;99.90;;;;;;4983034;28;20026;-81
2022/06/25 03:32:40;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;4982923;28;20026;-82
2022/06/25 03:35:06;;;;;;;0.55;0.40;;;16.20;99.90;;;;;;4983860;28;20051;-82
2022/06/25 03:37:32;;;;;;;0.35;0.32;;;16.10;99.90;;;;;;5001995;28;20035;-82
2022/06/25 03:39:58;;;;;;;0.77;0.30;;;16.20;99.90;;;;;;4996042;28;20053;-82
2022/06/25 03:42:24;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4985867;28;20003;-80
2022/06/25 03:44:49;;;;;;;0.63;0.52;;;16.20;99.90;;;;;;4984472;28;20114;-82
2022/06/25 03:47:15;;;;;;;0.82;0.45;;;16.30;99.90;;;;;;4983328;28;20033;-81
2022/06/25 03:49:44;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5000695;28;20030;-80
2022/06/25 03:52:09;;;;;;;0.63;0.35;;;16.40;99.90;;;;;;5002194;28;20113;-82
2022/06/25 03:54:38;;;;;;;1.20;0.45;;;16.40;99.90;;;;;;5000712;28;20102;-80
2022/06/25 03:57:04;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4983033;28;20034;-81
2022/06/25 03:59:30;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4978875;28;20065;-81
2022/06/25 04:01:56;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;4984012;28;20379;-81
2022/06/25 04:04:21;;;;;;;0.55;0.52;;;16.60;99.90;;;;;;4982721;28;20031;-81
2022/06/25 04:06:47;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4982999;28;20015;-80
2022/06/25 04:09:13;;;;;;;2.92;0.30;;;16.60;99.90;;;;;;4977406;28;20028;-81
2022/06/25 04:11:39;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;4992668;28;20027;-81
2022/06/25 04:14:06;;;;;;;0.73;0.38;;;16.80;99.90;;;;;;5000529;28;20029;-81
2022/06/25 04:16:32;;;;;;;2.65;0.30;;;16.80;99.90;;;;;;4999028;28;20040;-81
2022/06/25 04:18:58;;;;;;;0.57;0.30;;;16.80;99.90;;;;;;5001641;28;20049;-78
2022/06/25 04:21:24;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4982763;28;20121;-81
2022/06/25 04:23:50;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;4999233;28;20058;-80
2022/06/25 04:26:16;;;;;;;1.02;0.30;;;16.80;99.90;;;;;;4999996;28;20046;-79
2022/06/25 04:31:25;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5000748;28;20069;-78
2022/06/25 04:33:51;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5001343;28;20049;-80
2022/06/25 04:36:17;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4999790;28;20030;-79
2022/06/25 04:38:43;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4994533;28;20027;-79
2022/06/25 04:41:08;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;4988368;28;20380;-80
2022/06/25 04:43:34;;;;;;;1.55;0.50;;;17.10;99.90;;;;;;4980018;28;20088;-80
2022/06/25 04:46:00;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;4982042;28;20114;-80
2022/06/25 04:48:25;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;4988226;28;20065;-82
2022/06/25 04:50:51;;;;;;;0.60;0.32;;;17.10;99.90;;;;;;4998836;28;20041;-80
2022/06/25 04:53:17;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;4981530;28;20526;-81
2022/06/25 04:55:43;;;;;;;1.20;0.30;;;17.10;99.90;;;;;;4998914;28;20037;-80
2022/06/25 04:58:10;;;;;;;2.95;0.30;;;17.10;99.90;;;;;;4997106;28;20022;-80
2022/06/25 05:00:35;;;;;;;1.70;0.40;;;17.10;99.90;;;;;;4980777;28;20058;-81
2022/06/25 05:03:01;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;4979782;28;20483;-80
2022/06/25 05:05:27;;;;;;;0.70;0.40;;;17.10;99.90;;;;;;4980318;28;20041;-80
2022/06/25 05:07:52;;;;;;;0.57;0.40;;;17.20;99.90;;;;;;4981284;28;20034;-79
2022/06/25 05:10:18;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4989231;28;20061;-79
2022/06/25 05:15:27;;;;;;;0.43;0.32;;;17.60;99.90;;;;;;4978529;28;20057;-79
2022/06/25 05:17:53;;;;;;;0.80;0.50;;;17.70;99.80;;;;;;4977560;28;20105;-78
2022/06/25 05:20:19;;;;;;;0.20;0.20;;;17.90;99.20;;;;;;4977103;28;20086;-79
2022/06/25 05:22:44;;;;;;;0.52;0.28;;;18.10;99.10;;;;;;4979921;28;20078;-78
2022/06/25 05:25:10;;;;;;;0.50;0.40;;;18.30;98.20;;;;;;4980052;28;20411;-80
2022/06/25 05:27:36;;;;;;;2.38;0.40;;;18.40;97.50;;;;;;4980532;28;20027;-81
2022/06/25 05:30:02;;;;;;;1.92;0.40;;;18.60;97.30;;;;;;4982969;28;20121;-80
2022/06/25 05:32:28;;;;;;;2.38;0.80;;;18.90;96.50;;;;;;4979135;28;20034;-80
2022/06/25 05:34:55;;;;;;;2.13;0.30;;;19.00;95.40;;;;;;4980633;28;20027;-80
2022/06/25 05:37:21;;;;;;;0.30;0.30;;;19.10;95.00;;;;;;4980635;28;20129;-80
2022/06/25 05:39:46;;;;;;;0.50;0.50;;;19.20;94.70;;;;;;4996474;28;20030;-79
2022/06/25 05:42:12;;;;;;;0.63;0.63;;;19.20;94.50;;;;;;4984160;28;20023;-81
2022/06/25 05:44:38;;;;;;;1.08;0.30;;;19.40;94.20;;;;;;4979358;28;20030;-78
2022/06/25 05:47:04;;;;;;;2.33;1.15;;;19.50;93.40;;;;;;4979324;28;20026;-81
2022/06/25 05:49:29;;;;;;;2.90;0.30;;;19.60;93.70;;;;;;4979151;28;20026;-80
2022/06/25 05:51:55;;;;;;;0.30;0.28;;;19.90;92.90;;;;;;4979963;28;20094;-80
2022/06/25 05:54:21;;;;;;;0.88;0.30;;;20.20;92.20;;;;;;4980548;28;20038;-78
2022/06/25 05:56:46;;;;;;;1.33;0.52;;;20.40;90.70;;;;;;4978326;28;20031;-81
2022/06/25 05:59:12;;;;;;;3.30;0.50;;;20.40;90.80;;;;;;4979853;28;20038;-80
2022/06/25 06:01:38;;;;;;;2.65;0.82;;;20.50;89.20;;;;;;4979896;28;20046;-78
2022/06/25 06:04:05;;;;;;;3.53;0.50;;;20.40;90.20;;;;;;4978696;28;20027;-81
2022/06/25 06:06:31;;;;;;;1.17;0.95;;;20.40;90.40;;;;;;4978271;28;20436;-80
2022/06/25 06:08:56;;;;;;;0.45;0.30;;;20.40;88.90;;;;;;4989623;28;20109;-80
2022/06/25 06:11:22;;;;;;;1.27;0.60;;;20.20;89.60;;;;;;4990853;28;20062;-80
2022/06/25 06:13:48;;;;;;;0.30;0.30;;;20.10;90.40;;;;;;5000478;28;20034;-80
2022/06/25 06:16:13;;;;;;;0.30;0.30;;;20.00;90.50;;;;;;4996903;28;20030;-81
2022/06/25 06:18:42;;;;;;;1.33;0.45;;;20.00;90.20;;;;;;4998072;28;20019;-80
2022/06/25 06:21:08;;;;;;;0.75;0.40;;;19.90;90.10;;;;;;4997637;28;20019;-81
2022/06/25 06:23:33;;;;;;;1.15;0.47;;;19.80;90.40;;;;;;4998167;28;20030;-80
2022/06/25 06:25:59;;;;;;;3.03;0.52;;;19.70;90.50;;;;;;4997040;28;20491;-79
2022/06/25 06:28:25;;;;;;;2.38;0.40;;;19.60;90.10;;;;;;4997923;28;20030;-79
2022/06/25 06:30:50;;;;;;;1.88;0.55;;;19.60;89.70;;;;;;4998187;28;20085;-80
2022/06/25 06:33:17;;;;;;;0.47;0.40;;;19.40;90.40;;;;;;4979297;28;20027;-80
2022/06/25 06:35:43;;;;;;;0.40;0.40;;;19.40;90.40;;;;;;4978990;28;20041;-78
2022/06/25 06:38:08;;;;;;;2.22;0.40;;;19.40;90.70;;;;;;4983009;28;20105;-78
2022/06/25 06:40:34;;;;;;;0.28;0.28;;;19.40;91.00;;;;;;4995131;28;20034;-81
2022/06/25 06:43:00;;;;;;;0.30;0.30;;;19.50;91.50;;;;;;4977373;28;20054;-81
2022/06/25 06:45:26;;;;;;;0.93;0.30;;;19.70;91.10;;;;;;4979735;28;20039;-80
2022/06/25 06:47:52;;;;;;;0.30;0.30;;;19.80;90.50;;;;;;4978289;28;20563;-79
2022/06/25 06:50:18;;;;;;;0.40;0.40;;;19.90;90.70;;;;;;4978506;28;20070;-77
2022/06/25 06:52:44;;;;;;;0.75;0.40;;;20.10;90.50;;;;;;4977978;28;20031;-79
2022/06/25 06:55:09;;;;;;;0.30;0.28;;;20.30;90.30;;;;;;4979090;28;20433;-79
2022/06/25 06:57:35;;;;;;;0.20;0.20;;;20.50;89.60;;;;;;4979945;28;20078;-81
2022/06/25 07:00:06;;;;;;;1.13;0.63;;;20.80;89.40;;;;;;4979329;28;20023;-81
2022/06/25 07:02:35;;;;;;;2.28;0.75;;;21.00;86.60;;;;;;5002734;28;20023;-79
2022/06/25 07:05:00;;;;;;;0.30;0.30;;;21.10;87.30;;;;;;5004793;28;20074;-81
2022/06/25 07:07:26;;;;;;;2.22;0.40;;;21.40;86.60;;;;;;4989594;28;20022;-79
2022/06/25 07:09:52;;;;;;;0.30;0.30;;;21.50;85.00;;;;;;5005812;28;20018;-80
2022/06/25 07:12:17;;;;;;;0.63;0.38;;;21.70;84.60;;;;;;4990760;28;20039;-81
2022/06/25 07:14:43;;;;;;;0.60;0.60;;;21.80;83.60;;;;;;4982779;28;20018;-81
2022/06/25 07:17:09;;;;;;;0.50;0.50;;;22.00;82.80;;;;;;4982838;28;20031;-82
2022/06/25 07:19:34;;;;;;;0.82;0.65;;;22.10;82.90;;;;;;4983123;28;20027;-81
2022/06/25 07:22:00;;;;;;;0.80;0.80;;;22.30;82.00;;;;;;4983265;28;20026;-77
2022/06/25 07:24:26;;;;;;;0.50;0.50;;;22.40;80.50;;;;;;4982237;28;20023;-82
2022/06/25 07:26:51;;;;;;;0.47;0.47;;;22.60;80.60;;;;;;4983535;28;20027;-81
2022/06/25 07:29:17;;;;;;;0.80;0.60;;;22.80;78.80;;;;;;4968101;28;20046;-82
2022/06/25 07:31:43;;;;;;;0.88;0.63;;;22.90;77.30;;;;;;4987744;28;20041;-82
2022/06/25 07:34:09;;;;;;;1.13;0.60;;;23.00;78.00;;;;;;4986112;28;20026;-79
2022/06/25 07:36:35;;;;;;;1.00;0.50;;;23.20;77.10;;;;;;4983493;28;20060;-81
2022/06/25 07:39:01;;;;;;;0.82;0.52;;;23.30;75.90;;;;;;4995100;28;20470;-82
2022/06/25 07:41:27;;;;;;;0.95;0.65;;;23.50;75.40;;;;;;4993718;28;20029;-81
2022/06/25 07:43:53;;;;;;;2.60;0.98;;;23.50;73.10;;;;;;5002746;28;20030;-82
2022/06/25 07:46:19;;;;;;;0.40;0.40;;;23.40;73.40;;;;;;5003656;28;20030;-81
2022/06/25 07:48:45;;;;;;;0.40;0.40;;;23.30;73.40;;;;;;5002430;28;20091;-81
2022/06/25 07:53:55;;;;;;;2.30;0.60;;;23.10;73.00;;;;;;4986639;28;20049;-80
2022/06/25 07:56:21;;;;;;;0.68;0.45;;;23.10;74.50;;;;;;4983840;28;20069;-80
2022/06/25 07:58:46;;;;;;;3.80;0.70;;;23.10;72.80;;;;;;4966863;28;20142;-81
2022/06/25 08:01:12;;;;;;;1.88;0.77;;;23.00;71.90;;;;;;4984450;28;20034;-82
2022/06/25 08:03:38;;;;;;;0.90;0.55;;;22.90;71.80;;;;;;4994314;28;20082;-81
2022/06/25 08:06:03;;;;;;;1.38;0.70;;;22.80;72.20;;;;;;5003631;28;20082;-82
2022/06/25 08:08:29;;;;;;;1.42;0.70;;;22.60;72.20;;;;;;5003509;28;20065;-80
2022/06/25 08:10:55;;;;;;;1.60;0.73;;;22.40;71.10;;;;;;4997378;28;20023;-81
2022/06/25 08:13:22;;;;;;;2.70;0.57;;;22.20;72.50;;;;;;5002507;28;20120;-81
2022/06/25 08:15:48;;;;;;;1.38;0.70;;;22.00;72.10;;;;;;4990973;28;20117;-81
2022/06/25 08:18:14;;;;;;;1.85;0.47;;;21.70;73.60;;;;;;5004458;28;20096;-80
2022/06/25 08:20:40;;;;;;;1.38;0.60;;;21.50;74.10;;;;;;5008919;28;20022;-78
2022/06/25 08:23:06;;;;;;;2.22;0.70;;;21.20;73.60;;;;;;5011944;28;20037;-78
2022/06/25 08:25:32;;;;;;;0.60;0.60;;;21.00;75.40;;;;;;5012007;28;20049;-78
2022/06/25 08:27:57;;;;;;;1.17;0.38;;;20.90;76.60;;;;;;5011809;28;20014;-79
2022/06/25 08:30:23;;;;;;;0.40;0.40;;;20.80;77.30;;;;;;5016818;28;20015;-78
2022/06/25 08:32:50;;;;;;;0.50;0.50;;;20.90;77.40;;;;;;5015534;28;20094;-78
2022/06/25 08:35:16;;;;;;;0.95;0.50;;;20.90;77.20;;;;;;4998839;28;20337;-78
2022/06/25 08:37:46;;;;;;;0.70;0.60;;;21.00;78.00;;;;;;4996096;28;20547;-80
2022/06/25 08:40:12;;;;;;;1.25;0.57;;;20.90;76.80;;;;;;5006261;28;20045;-81
2022/06/25 08:42:38;;;;;;;0.40;0.40;;;21.00;75.60;;;;;;4989251;28;20022;-77
2022/06/25 08:45:05;;;;;;;0.52;0.43;;;21.00;73.70;;;;;;4985781;28;20031;-78
2022/06/25 08:47:30;;;;;;;0.50;0.50;;;20.90;74.60;;;;;;4983574;28;20023;-81
2022/06/25 08:49:57;;;;;;;0.45;0.40;;;21.00;75.30;;;;;;4967396;28;20542;-80
2022/06/25 08:52:27;;;;;;;0.50;0.50;;;21.30;74.20;;;;;;4986636;28;20100;-81
2022/06/25 08:54:54;;;;;;;0.40;0.40;;;21.40;73.20;;;;;;4993201;28;20019;-79
2022/06/25 08:57:21;;;;;;;1.75;0.70;;;21.40;74.20;;;;;;5002208;28;20018;-81
2022/06/25 08:59:47;;;;;;;0.77;0.47;;;21.60;73.50;;;;;;5003059;28;20042;-80
2022/06/25 09:02:13;;;;;;;0.60;0.60;;;21.70;72.70;;;;;;5001092;28;20026;-80
2022/06/25 09:04:38;;;;;;;0.95;0.50;;;21.80;72.40;;;;;;4995730;28;20042;-79
2022/06/25 09:07:12;;;;;;;3.30;0.52;;;22.00;72.30;;;;;;4981647;28;20031;-81
2022/06/25 09:09:38;;;;;;;0.50;0.50;;;22.40;71.70;;;;;;4989333;28;20030;-81
2022/06/25 09:12:08;;;;;;;0.40;0.40;;;22.70;69.70;;;;;;4986931;28;20031;-78
2022/06/25 09:14:35;;;;;;;2.88;0.55;;;23.00;68.50;;;;;;4982636;28;20058;-79
2022/06/25 09:17:08;;;;;;;0.52;0.52;;;23.20;68.20;;;;;;5002310;28;20026;-81
2022/06/25 09:19:47;;;;;;;1.45;0.77;;;23.10;67.70;;;;;;5001738;28;20022;-81
2022/06/25 09:22:23;;;;;;;1.05;0.80;;;23.00;68.30;;;;;;4999458;28;20565;-82
2022/06/25 09:24:55;;;;;;;0.63;0.63;;;22.80;67.60;;;;;;4998969;28;20376;-81
2022/06/25 09:27:48;;;;;;;0.95;0.60;;;22.90;68.40;;;;;;4981224;28;20031;-81
2022/06/25 09:30:16;;;;;;;0.57;0.57;;;23.10;67.90;;;;;;4982098;28;20102;-81
2022/06/25 09:32:46;;;;;;;0.60;0.60;;;23.30;67.50;;;;;;4982313;28;20085;-80
2022/06/25 09:35:13;;;;;;;0.63;0.50;;;23.20;67.30;;;;;;4981823;28;20129;-79
2022/06/25 09:37:40;;;;;;;0.50;0.50;;;23.30;66.70;;;;;;4982156;28;20031;-79
2022/06/25 09:40:09;;;;;;;0.60;0.60;;;23.60;66.70;;;;;;4992596;28;20058;-79
2022/06/25 09:42:35;;;;;;;0.68;0.68;;;24.10;65.60;;;;;;4999711;28;20015;-82
2022/06/25 09:45:12;;;;;;;0.30;0.30;;;24.30;63.30;;;;;;5000672;28;20041;-80
2022/06/25 09:47:43;;;;;;;0.50;0.50;;;24.60;63.50;;;;;;4997868;28;20026;-80
2022/06/25 09:50:18;;;;;;;0.77;0.40;;;24.80;61.40;;;;;;4999233;28;20027;-80
2022/06/25 09:52:55;;;;;;;0.38;0.38;;;24.60;61.30;;;;;;5002429;28;20023;-80
2022/06/25 09:55:23;;;;;;;1.08;0.65;;;24.30;61.70;;;;;;4998677;28;20026;-80
2022/06/25 09:57:50;;;;;;;3.97;0.80;;;23.90;61.50;;;;;;4981343;28;20042;-81
2022/06/25 10:00:18;;;;;;;1.13;0.80;;;23.70;62.00;;;;;;4981164;28;20360;-81
2022/06/25 10:02:47;;;;;;;2.15;0.65;;;23.60;62.60;;;;;;4976525;28;20026;-80
2022/06/25 10:05:15;;;;;;;0.77;0.60;;;23.50;63.30;;;;;;4979584;28;20046;-81
2022/06/25 10:08:04;;;;;;;0.93;0.70;;;23.50;62.50;;;;;;4994850;28;20030;-79
2022/06/25 10:10:41;;;;;;;0.55;0.55;;;23.60;62.90;;;;;;4991719;28;20026;-82
2022/06/25 10:13:07;;;;;;;0.80;0.55;;;23.70;62.30;;;;;;4981915;28;20046;-82
2022/06/25 10:15:34;;;;;;;1.13;0.55;;;23.60;62.50;;;;;;4980090;28;20027;-81
2022/06/25 10:18:04;;;;;;;0.40;0.40;;;23.40;62.80;;;;;;4970609;28;20027;-80
2022/06/25 10:20:31;;;;;;;0.57;0.57;;;23.30;63.60;;;;;;4981914;28;20046;-80
2022/06/25 10:22:59;;;;;;;1.20;0.82;;;23.40;64.20;;;;;;4979727;28;20050;-79
2022/06/25 10:25:26;;;;;;;0.85;0.75;;;23.50;63.40;;;;;;4978355;28;20034;-80
2022/06/25 10:28:04;;;;;;;0.73;0.60;;;23.40;62.90;;;;;;4983144;28;20041;-80
2022/06/25 10:30:51;;;;;;;1.60;1.02;;;23.30;63.00;;;;;;4981230;28;20033;-81
2022/06/25 10:33:21;;;;;;;1.17;0.60;;;23.60;62.70;;;;;;4980042;28;20120;-81
2022/06/25 10:35:47;;;;;;;0.45;0.45;;;23.90;60.80;;;;;;4983587;28;20082;-80
2022/06/25 10:38:16;;;;;;;0.40;0.40;;;24.40;60.80;;;;;;4987018;28;20082;-79
2022/06/25 10:40:55;;;;;;;0.50;0.50;;;24.60;58.70;;;;;;4995761;28;20026;-80
2022/06/25 10:43:41;;;;;;;0.57;0.57;;;24.80;58.20;;;;;;5005680;28;20030;-80
2022/06/25 10:46:41;;;;;;;0.80;0.57;;;24.70;58.20;;;;;;5004742;28;20483;-80
2022/06/25 10:49:12;;;;;;;0.57;0.50;;;24.40;57.50;;;;;;5004332;28;20018;-81
2022/06/25 10:51:47;;;;;;;0.45;0.45;;;24.50;58.10;;;;;;5005435;28;20022;-81
2022/06/25 10:54:25;;;;;;;0.60;0.60;;;24.80;57.20;;;;;;5003910;28;20022;-80
2022/06/25 10:56:58;;;;;;;0.57;0.40;;;25.20;56.20;;;;;;4995789;28;20038;-80
2022/06/25 10:59:37;;;;;;;0.65;0.60;;;25.30;55.40;;;;;;4966093;28;20023;-78
2022/06/25 11:02:05;;;;;;;1.35;0.50;;;24.80;56.30;;;;;;4982160;28;20038;-80
2022/06/25 11:04:32;;;;;;;1.98;0.80;;;24.20;56.70;;;;;;4988194;28;20079;-82
2022/06/25 11:07:11;;;;;;;0.50;0.50;;;23.80;58.70;;;;;;4982786;28;20131;-79
2022/06/25 11:09:38;;;;;;;0.55;0.38;;;23.60;59.90;;;;;;4993021;28;20030;-81
2022/06/25 11:12:06;;;;;;;0.38;0.38;;;23.70;60.10;;;;;;5001853;28;20471;-78
2022/06/25 11:14:32;;;;;;;0.35;0.35;;;23.90;59.90;;;;;;5002323;28;20105;-79
2022/06/25 11:17:10;;;;;;;0.40;0.40;;;24.20;58.90;;;;;;5004001;28;20033;-79
2022/06/25 11:19:36;;;;;;;0.40;0.30;;;24.50;57.80;;;;;;5004540;28;20026;-80
2022/06/25 11:22:02;;;;;;;2.28;0.55;;;24.70;57.60;;;;;;5003665;28;20034;-81
2022/06/25 11:24:29;;;;;;;0.43;0.43;;;25.20;56.70;;;;;;4985971;28;20041;-80
2022/06/25 11:29:46;;;;;;;1.20;0.52;;;26.00;52.60;;;;;;4984179;28;20542;-79
2022/06/25 11:32:33;;;;;;;0.68;0.50;;;25.90;53.20;;;;;;4984355;28;20041;-79
2022/06/25 11:35:00;;;;;;;2.58;1.05;;;26.20;53.90;;;;;;4968119;28;20118;-80
2022/06/25 11:37:29;;;;;;;0.50;0.50;;;26.30;53.40;;;;;;4984292;28;20026;-79
2022/06/25 11:40:15;;;;;;;0.52;0.50;;;26.40;53.40;;;;;;5039147;22;20364;-84
2022/06/25 11:42:47;;;;;;;0.52;0.52;;;26.50;53.20;;;;;;5000886;28;20129;-84
2022/06/25 11:46:01;;;;;;;1.08;0.70;;;26.80;52.90;;;;;;4967779;28;20039;-83
2022/06/25 11:48:33;;;;;;;1.50;0.60;;;26.60;52.50;;;;;;4981731;28;20153;-84
2022/06/25 11:51:10;;;;;;;0.85;0.50;;;26.10;53.80;;;;;;4980741;28;20039;-82
2022/06/25 11:53:37;;;;;;;0.70;0.50;;;25.60;54.00;;;;;;4983137;28;20030;-83
2022/06/25 11:56:05;;;;;;;1.95;0.60;;;25.30;54.90;;;;;;4981314;28;20038;-84
2022/06/25 11:58:35;;;;;;;0.85;0.50;;;25.60;54.20;;;;;;4982180;28;20480;-83
2022/06/25 12:01:04;;;;;;;0.70;0.70;;;25.90;53.90;;;;;;4990180;28;20109;-83
2022/06/25 12:03:34;;;;;;;0.73;0.52;;;26.00;53.50;;;;;;4970315;28;20084;-84
2022/06/25 12:06:01;;;;;;;0.50;0.50;;;26.30;52.10;;;;;;4985288;28;20035;-84
2022/06/25 12:08:30;;;;;;;0.50;0.40;;;26.30;51.50;;;;;;4981639;28;20043;-83
2022/06/25 12:11:02;;;;;;;0.90;0.40;;;26.20;52.30;;;;;;4977178;28;20110;-83
2022/06/25 12:13:31;;;;;;;1.17;0.77;;;26.00;53.10;;;;;;4984285;28;20026;-83
2022/06/25 12:16:03;;;;;;;0.60;0.60;;;25.70;53.50;;;;;;5002157;28;20319;-82
2022/06/25 12:18:39;;;;;;;0.70;0.70;;;25.80;53.70;;;;;;4983152;28;20057;-83
2022/06/25 12:21:06;;;;;;;0.77;0.57;;;26.10;53.50;;;;;;4980464;28;20031;-82
2022/06/25 12:23:59;;;;;;;0.50;0.50;;;26.70;52.90;;;;;;4980858;28;20027;-83
2022/06/25 12:26:39;;;;;;;0.60;0.60;;;27.40;51.60;;;;;;4983134;28;20436;-82
2022/06/25 12:29:17;;;;;;;0.60;0.60;;;27.50;50.80;;;;;;4981692;28;20084;-82
2022/06/25 12:31:55;;;;;;;1.00;0.60;;;27.60;50.10;;;;;;4983036;28;20026;-82
2022/06/25 12:34:25;;;;;;;1.42;0.50;;;27.30;50.00;;;;;;4981046;28;20026;-87
2022/06/25 12:47:23;;;;;;;2.13;0.70;;;26.50;52.60;;;;;;4963122;28;20057;-83
2022/06/25 12:49:56;;;;;;;0.43;0.43;;;26.00;52.60;;;;;;4892838;29;20034;-84
2022/06/25 12:52:40;;;;;;;0.60;0.60;;;25.70;54.40;;;;;;4937215;28;20044;-83
2022/06/25 12:55:06;;;;;;;1.45;0.60;;;25.60;56.10;;;;;;4960769;28;20035;-84
2022/06/25 12:57:40;;;;;;;0.55;0.55;;;25.90;56.20;;;;;;4965584;28;20026;-83
2022/06/25 13:00:25;;;;;;;0.88;0.60;;;25.80;55.70;;;;;;4995382;28;20033;-83
2022/06/25 13:02:52;;;;;;;0.70;0.70;;;26.00;56.20;;;;;;4984732;28;20050;-83
2022/06/25 13:05:19;;;;;;;2.38;0.65;;;26.40;55.60;;;;;;4983007;28;20054;-83
2022/06/25 13:08:04;;;;;;;;;;;;;;;;;;;;;
2022/06/25 13:11:03;;;;;;;0.85;0.70;;;26.30;54.30;;;;;;4991554;28;20118;-82
2022/06/25 13:13:48;;;;;;;1.65;1.27;;;26.40;55.40;;;;;;4980199;28;20030;-83
2022/06/25 13:16:46;;;;;;;2.65;0.80;;;26.40;54.10;;;;;;5001772;28;20578;-83
2022/06/25 13:19:39;;;;;;;1.40;0.80;;;26.80;53.60;;;;;;4980721;28;20039;-83
2022/06/25 13:22:32;;;;;;;0.75;0.70;;;27.10;52.00;;;;;;4982186;28;20035;-83
2022/06/25 13:25:37;;;;;;;0.60;0.60;;;27.40;51.30;;;;;;4966404;28;20034;-84
2022/06/25 13:28:11;;;;;;;0.75;0.70;;;27.30;51.70;;;;;;4965126;28;20037;-84