Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:15;;;;;;;;;;;15.80;68.50;;;;;;5023332;27;95836;-76
2021/09/15 00:04:46;;;;;;;2.78;1.60;;;15.90;68.30;;;;;;5028819;28;96171;-82
2021/09/15 00:07:17;;;;;;;1.70;1.42;;;16.00;68.00;;;;;;5026822;27;96035;-79
2021/09/15 00:09:49;;;;;;;1.63;1.52;;;16.10;67.90;;;;;;4993148;28;98012;-77
2021/09/15 00:12:20;;;;;;;;;;;16.20;68.30;;;;;;5029799;27;95523;-79
2021/09/15 00:14:50;;;;;;;1.90;1.70;;;16.30;68.00;;;;;;5013009;28;95863;-83
2021/09/15 00:17:20;;;;;;;2.40;1.30;;;16.40;68.00;;;;;;5003169;27;95524;-77
2021/09/15 00:19:52;;;;;;;1.67;1.55;;;16.40;67.90;;;;;;5024429;27;96158;-73
2021/09/15 00:22:24;;;;;;;1.83;1.35;;;16.50;68.00;;;;;;5023018;27;95433;-77
2021/09/15 00:24:54;;;;;;;;;;;16.50;68.00;;;;;;5031168;27;96056;-79
2021/09/15 00:27:24;;;;;;;2.17;1.27;;;16.50;67.90;;;;;;5028720;28;95875;-77
2021/09/15 00:29:55;;;;;;;1.63;1.35;;;16.60;67.80;;;;;;5029076;28;95891;-78
2021/09/15 00:32:26;;;;;;;1.42;1.25;;;16.70;67.70;;;;;;5015294;28;95937;-77
2021/09/15 00:34:58;;;;;;;1.80;1.20;;;16.70;67.50;;;;;;5006612;28;95671;-78
2021/09/15 00:37:28;;;;;;;2.50;1.80;;;16.70;67.40;;;;;;5010595;27;96214;-79
2021/09/15 00:39:59;;;;;;;1.00;0.77;;;16.80;67.20;;;;;;5002344;28;98475;-80
2021/09/15 00:42:30;;;;;;;1.65;1.20;;;16.80;67.10;;;;;;5027710;28;96132;-79
2021/09/15 00:45:01;;;;;;;1.30;1.00;;;16.90;67.10;;;;;;5021405;28;96218;-79
2021/09/15 00:47:33;;;;;;;1.83;1.30;;;16.90;66.90;;;;;;5009229;28;96009;-79
2021/09/15 00:50:04;;;;;;;;;;;17.00;66.20;;;;;;5000267;28;96156;-78
2021/09/15 00:52:35;;;;;;;0.82;0.82;;;17.10;66.60;;;;;;5014070;28;97165;-77
2021/09/15 00:55:09;;;;;;;1.20;1.10;;;17.10;66.30;;;;;;5004356;28;95539;-80
2021/09/15 00:57:44;;;;;;;1.17;1.13;;;17.20;66.10;;;;;;5010039;28;95898;-78
2021/09/15 01:00:17;;;;;;;2.03;1.13;;;17.20;65.90;;;;;;5022451;27;97307;-77
2021/09/15 01:02:48;;;;;;;1.42;1.30;;;17.30;65.80;;;;;;5008034;28;102412;-78
2021/09/15 01:05:20;;;;;;;1.75;1.50;;;17.30;65.60;;;;;;4991026;28;95541;-79
2021/09/15 01:07:53;;;;;;;1.38;1.05;;;17.50;56.00;;;;;;4960602;28;95815;-80
2021/09/15 01:10:29;;;;;;;1.20;1.10;;;17.50;65.40;;;;;;5008394;28;95895;-79
2021/09/15 01:13:17;;;;;;;1.23;1.13;;;17.50;65.00;;;;;;4972444;28;97833;-80
2021/09/15 01:16:16;;;;;;;0.90;0.90;;;17.60;65.10;;;;;;4954086;28;95562;-81
2021/09/15 01:19:08;;;;;;;0.90;0.90;;;17.60;64.90;;;;;;4980405;27;95460;-78
2021/09/15 01:22:04;;;;;;;1.10;1.00;;;17.60;64.80;;;;;;4988052;28;95718;-78
2021/09/15 01:24:57;;;;;;;1.25;1.00;;;17.60;64.70;;;;;;5006595;28;95563;-78
2021/09/15 01:27:46;;;;;;;1.80;0.90;;;17.70;64.50;;;;;;5027928;27;95291;-71
2021/09/15 01:30:28;;;;;;;0.80;0.70;;;17.80;64.50;;;;;;5006632;27;95765;-79
2021/09/15 01:32:59;;;;;;;1.25;0.73;;;17.80;64.30;;;;;;5026485;28;98434;-77
2021/09/15 01:35:31;;;;;;;1.10;0.70;;;17.90;64.10;;;;;;5004937;28;97416;-77
2021/09/15 01:38:01;;;;;;;0.65;0.65;;;17.90;64.00;;;;;;5011634;28;95866;-75
2021/09/15 01:40:40;;;;;;;0.77;0.65;;;18.00;63.90;;;;;;5012163;28;95342;-78
2021/09/15 01:43:11;;;;;;;0.50;0.50;;;18.10;63.80;;;;;;5026958;28;96481;-79
2021/09/15 01:45:44;;;;;;;1.60;0.82;;;18.10;63.70;;;;;;5001238;28;96640;-81
2021/09/15 01:48:21;;;;;;;0.80;0.80;;;18.10;63.60;;;;;;5032221;27;95964;-79
2021/09/15 01:50:51;;;;;;;0.80;0.80;;;18.20;63.40;;;;;;5008998;28;95415;-79
2021/09/15 01:53:22;;;;;;;0.80;0.80;;;18.30;63.30;;;;;;5028414;27;98663;-79
2021/09/15 01:55:53;;;;;;;0.77;0.70;;;18.40;63.10;;;;;;5007086;28;95509;-79
2021/09/15 01:58:47;;;;;;;1.75;0.65;;;18.50;63.50;;;;;;4994439;27;95793;-77
2021/09/15 02:01:48;;;;;;;0.75;0.60;;;18.50;62.70;;;;;;4936137;28;96389;-82
2021/09/15 02:04:45;;;;;;;0.70;0.70;;;18.60;62.80;;;;;;5007801;28;95988;-77
2021/09/15 02:07:38;;;;;;;1.38;0.50;;;18.70;62.70;;;;;;5006855;28;95433;-77
2021/09/15 02:10:34;;;;;;;0.88;0.57;;;18.80;62.60;;;;;;5007959;28;95783;-79
2021/09/15 02:13:08;;;;;;;0.55;0.55;;;18.80;62.00;;;;;;5009306;28;96102;-77
2021/09/15 02:15:38;;;;;;;0.50;0.50;;;18.70;62.90;;;;;;4995205;28;98377;-81
2021/09/15 02:18:11;;;;;;;1.77;0.60;;;18.70;62.30;;;;;;5007893;28;97761;-79
2021/09/15 02:21:02;;;;;;;0.93;0.70;;;18.60;61.90;;;;;;5017724;27;96877;-80
2021/09/15 02:23:52;;;;;;;2.45;0.90;;;18.60;62.70;;;;;;5031739;28;95804;-79
2021/09/15 02:26:34;;;;;;;1.27;0.70;;;18.50;62.70;;;;;;5030114;28;96193;-78
2021/09/15 02:29:07;;;;;;;0.60;0.60;;;18.50;62.90;;;;;;5000297;28;96900;-80
2021/09/15 02:32:04;;;;;;;0.50;0.50;;;18.50;62.80;;;;;;5005950;28;95967;-79
2021/09/15 02:34:50;;;;;;;1.25;0.70;;;18.50;62.80;;;;;;4992008;28;96267;-79
2021/09/15 02:37:41;;;;;;;1.92;0.98;;;18.50;62.80;;;;;;5015237;28;95849;-78
2021/09/15 02:40:33;;;;;;;2.05;0.70;;;18.40;62.60;;;;;;4968422;28;95586;-78
2021/09/15 02:43:13;;;;;;;1.27;0.68;;;18.40;62.60;;;;;;4992339;28;96271;-78
2021/09/15 02:46:00;;;;;;;1.48;0.40;;;18.50;62.80;;;;;;4988459;28;97495;-76
2021/09/15 02:48:51;;;;;;;1.90;0.60;;;18.40;62.80;;;;;;5011300;28;97014;-78
2021/09/15 02:51:36;;;;;;;0.65;0.60;;;18.50;52.70;;;;;;4981186;28;96317;-78
2021/09/15 02:54:12;;;;;;;0.75;0.47;;;18.50;62.90;;;;;;4994888;28;95920;-78
2021/09/15 02:57:01;;;;;;;0.50;0.50;;;18.70;62.90;;;;;;5010977;28;96104;-79
2021/09/15 02:59:46;;;;;;;0.68;0.63;;;18.90;62.90;;;;;;5012389;28;96060;-80
2021/09/15 03:02:36;;;;;;;2.55;0.50;;;18.90;62.20;;;;;;4999592;28;97493;-78
2021/09/15 03:05:29;;;;;;;3.17;0.77;;;19.00;62.60;;;;;;5027216;28;95529;-80
2021/09/15 03:08:18;;;;;;;0.50;0.50;;;19.20;53.50;;;;;;5030569;28;95229;-80
2021/09/15 03:10:49;;;;;;;0.60;0.52;;;19.30;62.60;;;;;;5022140;28;97403;-77
2021/09/15 03:13:21;;;;;;;1.00;0.52;;;19.40;62.60;;;;;;5000049;28;96045;-78
2021/09/15 03:15:52;;;;;;;1.40;0.40;;;19.50;62.60;;;;;;5022614;28;95735;-77
2021/09/15 03:18:24;;;;;;;0.40;0.40;;;19.60;62.50;;;;;;4991594;27;95665;-79
2021/09/15 03:20:55;;;;;;;3.03;0.47;;;19.70;62.40;;;;;;5008279;27;96538;-80
2021/09/15 03:23:26;;;;;;;0.47;0.40;;;19.80;61.10;;;;;;5012225;28;95303;-80
2021/09/15 03:25:57;;;;;;;1.13;0.70;;;19.70;60.50;;;;;;5035814;27;95810;-80
2021/09/15 03:28:29;;;;;;;0.63;0.50;;;19.60;60.30;;;;;;5006854;28;95550;-80
2021/09/15 03:30:59;;;;;;;0.45;0.45;;;19.50;60.40;;;;;;5027740;27;96924;-80
2021/09/15 03:33:33;;;;;;;0.60;0.60;;;19.40;60.40;;;;;;5006023;28;95601;-79
2021/09/15 03:36:05;;;;;;;0.52;0.52;;;19.50;60.50;;;;;;4998245;28;95339;-80
2021/09/15 03:38:37;;;;;;;0.50;0.50;;;19.40;60.70;;;;;;5013178;28;96686;-79
2021/09/15 03:41:08;;;;;;;;;;;19.40;60.80;;;;;;5002997;28;96326;-80
2021/09/15 03:43:39;;;;;;;0.77;0.43;;;19.30;60.60;;;;;;5011890;28;96071;-80
2021/09/15 03:46:09;;;;;;;0.65;0.50;;;19.30;60.80;;;;;;5003145;28;95291;-81
2021/09/15 03:48:43;;;;;;;1.48;0.38;;;19.20;60.70;;;;;;5008680;28;95441;-80
2021/09/15 03:51:14;;;;;;;1.10;0.40;;;19.20;61.00;;;;;;5005674;28;98024;-80
2021/09/15 03:53:46;;;;;;;0.50;0.50;;;19.20;61.10;;;;;;5012770;28;98459;-79
2021/09/15 03:56:17;;;;;;;0.45;0.45;;;19.20;61.20;;;;;;4990560;28;95736;-80
2021/09/15 03:58:49;;;;;;;2.28;0.50;;;19.10;61.30;;;;;;5009020;28;95965;-82
2021/09/15 04:01:21;;;;;;;0.30;0.30;;;19.10;61.40;;;;;;5031472;28;98337;-77
2021/09/15 04:03:52;;;;;;;0.50;0.30;;;19.30;61.60;;;;;;4997358;28;96256;-78
2021/09/15 04:06:25;;;;;;;2.22;0.95;;;19.40;61.80;;;;;;5017696;28;95620;-78
2021/09/15 04:08:55;;;;;;;1.10;0.47;;;19.50;61.80;;;;;;5035163;28;96279;-79
2021/09/15 04:11:28;;;;;;;0.40;0.40;;;19.70;61.90;;;;;;5035679;27;98382;-78
2021/09/15 04:13:58;;;;;;;0.77;0.45;;;19.70;61.90;;;;;;5015161;28;95657;-77
2021/09/15 04:16:30;;;;;;;0.50;0.50;;;19.80;62.00;;;;;;4985909;28;95386;-77
2021/09/15 04:19:02;;;;;;;2.75;0.43;;;19.90;62.00;;;;;;4987586;28;100452;-78
2021/09/15 04:21:33;;;;;;;0.85;0.60;;;20.00;62.10;;;;;;4994630;28;97494;-75
2021/09/15 04:32:24;;;;;;;0.60;0.60;;;20.30;62.10;;;;;;4997171;27;98030;-75
2021/09/15 04:34:55;;;;;;;0.45;0.45;;;20.40;62.00;;;;;;5026737;27;95876;-80
2021/09/15 04:37:25;;;;;;;;;;;20.50;62.00;;;;;;5012153;27;95288;-77
2021/09/15 04:39:56;;;;;;;3.30;0.60;;;20.60;62.10;;;;;;5013113;28;95694;-81
2021/09/15 04:42:27;;;;;;;0.55;0.45;;;20.60;61.90;;;;;;5014567;28;96599;-79
2021/09/15 04:44:59;;;;;;;1.73;1.25;;;20.70;62.00;;;;;;5010085;28;95473;-78
2021/09/15 04:47:30;;;;;;;1.17;1.00;;;20.60;59.90;;;;;;5006512;27;95870;-76
2021/09/15 04:50:02;;;;;;;2.63;0.90;;;20.50;60.20;;;;;;4999299;28;96261;-77
2021/09/15 04:52:33;;;;;;;1.63;0.80;;;20.30;60.20;;;;;;5011237;28;96814;-78
2021/09/15 04:55:05;;;;;;;3.13;1.15;;;20.30;60.50;;;;;;5011150;28;98095;-78
2021/09/15 04:57:38;;;;;;;1.20;1.00;;;20.20;60.70;;;;;;5021384;28;97155;-78
2021/09/15 05:00:13;;;;;;;1.08;1.05;;;20.20;60.90;;;;;;5025408;28;95604;-79
2021/09/15 05:02:55;;;;;;;0.93;0.80;;;20.20;60.90;;;;;;4986962;28;104862;-78
2021/09/15 05:05:41;;;;;;;2.42;0.82;;;20.10;60.90;;;;;;4977502;28;96082;-77
2021/09/15 05:08:24;;;;;;;3.30;0.90;;;20.10;61.00;;;;;;4989131;28;95857;-78
2021/09/15 05:10:56;;;;;;;0.93;0.73;;;20.10;61.20;;;;;;4990872;28;95873;-79
2021/09/15 05:13:28;;;;;;;1.00;0.80;;;20.10;61.40;;;;;;5006801;28;96083;-79
2021/09/15 05:15:59;;;;;;;1.60;0.60;;;20.00;61.40;;;;;;5003679;28;97194;-80
2021/09/15 05:18:30;;;;;;;1.00;0.70;;;20.00;61.50;;;;;;5005602;27;95355;-79
2021/09/15 05:21:03;;;;;;;1.23;0.70;;;20.00;61.50;;;;;;4996073;27;95897;-78
2021/09/15 05:23:35;;;;;;;1.20;1.10;;;19.90;61.50;;;;;;5007668;28;98204;-79
2021/09/15 05:26:09;;;;;;;1.48;0.73;;;19.90;61.40;;;;;;4990342;28;95822;-79
2021/09/15 05:28:40;;;;;;;;;;;19.90;61.50;;;;;;5008309;28;96418;-80
2021/09/15 05:31:10;;;;;;;0.90;0.88;;;19.90;61.50;;;;;;5029896;27;97805;-80
2021/09/15 05:33:44;;;;;;;1.17;1.02;;;19.90;61.40;;;;;;5034063;27;98607;-79
2021/09/15 05:36:17;;;;;;;0.93;0.80;;;19.90;61.60;;;;;;5008377;28;96402;-79
2021/09/15 05:38:48;;;;;;;0.90;0.90;;;19.80;61.50;;;;;;5019102;28;96002;-80
2021/09/15 05:41:24;;;;;;;1.65;0.98;;;19.80;61.60;;;;;;5018286;28;95353;-77
2021/09/15 05:43:55;;;;;;;1.02;0.90;;;19.80;61.60;;;;;;5007677;28;98147;-78
2021/09/15 05:46:28;;;;;;;0.80;0.80;;;19.80;61.70;;;;;;5013291;28;96911;-76
2021/09/15 05:49:03;;;;;;;0.95;0.80;;;19.80;61.70;;;;;;5003312;28;95537;-79
2021/09/15 05:51:37;;;;;;;2.17;0.77;;;19.80;61.90;;;;;;5027710;28;95348;-81
2021/09/15 05:54:08;;;;;;;1.52;0.90;;;19.80;61.90;;;;;;5011664;28;98468;-80
2021/09/15 05:56:42;;;;;;;1.88;1.25;;;19.80;61.80;;;;;;5018002;28;97713;-80
2021/09/15 05:59:14;;;;;;;2.58;0.90;;;19.70;61.70;;;;;;5020214;28;98484;-81
2021/09/15 06:01:47;;;;;;;1.33;1.08;;;19.70;61.80;;;;;;5011554;28;95703;-79
2021/09/15 06:04:19;;;;;;;0.88;0.88;;;19.70;61.80;;;;;;5016301;28;98518;-80
2021/09/15 06:06:55;;;;;;;1.55;1.02;;;19.70;61.90;;;;;;5015630;28;95306;-83
2021/09/15 06:09:29;;;;;;;1.00;0.95;;;19.70;61.90;;;;;;5033111;28;95313;-79
2021/09/15 06:12:01;;;;;;;2.60;1.20;;;19.70;61.90;;;;;;5002742;28;95950;-80
2021/09/15 06:14:35;;;;;;;0.80;0.80;;;19.70;61.90;;;;;;5013471;28;95388;-81
2021/09/15 06:17:07;;;;;;;1.02;0.90;;;19.80;61.90;;;;;;5004366;28;97582;-82
2021/09/15 06:19:37;;;;;;;;;;;19.70;61.90;;;;;;5026720;27;95402;-81
2021/09/15 06:22:34;;;;;;;1.02;0.90;;;19.70;61.90;;;;;;5007655;28;95875;-81
2021/09/15 06:25:37;;;;;;;1.10;0.90;;;19.70;61.70;;;;;;5014720;28;98383;-77
2021/09/15 06:28:08;;;;;;;1.20;0.90;;;19.70;62.10;;;;;;5034823;28;95976;-80
2021/09/15 06:30:40;;;;;;;2.43;1.03;;;19.70;62.20;;;;;;5006946;28;96048;-78
2021/09/15 06:33:11;;;;;;;2.45;1.02;;;19.80;62.20;;;;;;5011086;28;95787;-80
2021/09/15 06:35:43;;;;;;;2.33;1.00;;;19.80;62.00;;;;;;5034196;27;96512;-80
2021/09/15 06:38:14;;;;;;;3.88;1.23;;;19.80;62.20;;;;;;5009964;28;95955;-80
2021/09/15 06:40:44;;;;;;;3.50;1.05;;;19.80;62.20;;;;;;5012162;28;97152;-80
2021/09/15 06:43:15;;;;;;;;;;;19.90;62.30;;;;;;5031649;28;95418;-80
2021/09/15 06:45:45;;;;;;;1.35;0.88;;;19.90;62.00;;;;;;5010354;28;98988;-80
2021/09/15 06:48:17;;;;;;;;;;;19.90;62.00;;;;;;5037391;27;95387;-80
2021/09/15 06:50:48;;;;;;;1.27;1.00;;;19.80;62.00;;;;;;5032365;28;95252;-80
2021/09/15 06:53:20;;;;;;;2.60;1.13;;;19.80;62.00;;;;;;5033598;28;95208;-80
2021/09/15 06:55:51;;;;;;;0.80;0.80;;;19.80;62.10;;;;;;5034593;28;95791;-81
2021/09/15 06:58:22;;;;;;;2.90;1.27;;;19.80;62.10;;;;;;5028374;27;96081;-82
2021/09/15 07:00:54;;;;;;;1.30;0.77;;;19.70;62.20;;;;;;5024417;27;96501;-80
2021/09/15 07:03:24;;;;;;;1.20;1.08;;;19.80;62.20;;;;;;5011063;28;95946;-78
2021/09/15 07:05:55;;;;;;;2.47;0.93;;;19.80;62.20;;;;;;5014323;28;95711;-80
2021/09/15 07:08:27;;;;;;;2.45;0.95;;;19.80;62.20;;;;;;5033466;28;95353;-79
2021/09/15 07:10:59;;;;;;;2.22;1.17;;;19.80;62.20;;;;;;5030757;28;95776;-80
2021/09/15 07:13:30;;;;;;;1.08;0.95;;;19.80;62.20;;;;;;4984303;28;95938;-81
2021/09/15 07:16:01;;;;;;;1.40;0.90;;;19.70;62.60;;;;;;5007465;28;96047;-77
2021/09/15 07:18:31;;;;;;;1.38;1.20;;;19.70;62.40;;;;;;5021355;27;96347;-78
2021/09/15 07:21:01;;;;;;;1.92;1.10;;;19.70;62.40;;;;;;5010356;27;95994;-80
2021/09/15 07:23:32;;;;;;;1.83;1.00;;;19.70;62.50;;;;;;5033128;28;95406;-80
2021/09/15 07:26:04;;;;;;;1.55;0.80;;;19.80;62.50;;;;;;5032143;28;95816;-79
2021/09/15 07:28:38;;;;;;;2.60;1.60;;;19.80;62.40;;;;;;5032311;27;95581;-81
2021/09/15 07:31:08;;;;;;;3.87;1.37;;;19.70;62.50;;;;;;5031249;27;95894;-80
2021/09/15 07:33:39;;;;;;;;;;;19.80;62.50;;;;;;5031506;28;95652;-80
2021/09/15 07:36:09;;;;;;;1.88;0.80;;;19.70;62.60;;;;;;5037206;28;96369;-81
2021/09/15 07:38:40;;;;;;;3.43;0.97;;;19.80;62.50;;;;;;5013204;28;95882;-80
2021/09/15 07:41:12;;;;;;;2.03;1.00;;;19.90;62.40;;;;;;5026209;28;95190;-79
2021/09/15 07:43:41;;;;;;;0.85;0.85;;;19.90;62.20;;;;;;5006175;28;95898;-80
2021/09/15 07:46:12;;;;;;;0.80;0.80;;;19.90;62.00;;;;;;4998915;28;96213;-79
2021/09/15 07:48:44;;;;;;;1.73;1.05;;;19.90;61.90;;;;;;5026826;27;96182;-80
2021/09/15 07:51:19;;;;;;;1.48;0.98;;;19.80;61.90;;;;;;5028698;27;95381;-79
2021/09/15 07:53:50;;;;;;;2.08;0.80;;;19.70;61.90;;;;;;5028965;27;95189;-78
2021/09/15 07:56:23;;;;;;;1.20;1.00;;;19.70;62.00;;;;;;5011320;28;97338;-78
2021/09/15 07:58:53;;;;;;;0.80;0.80;;;19.70;62.10;;;;;;5032594;28;96000;-78
2021/09/15 08:01:25;;;;;;;1.90;0.95;;;19.70;62.00;;;;;;5024953;27;95784;-76
2021/09/15 08:03:56;;;;;;;3.33;1.00;;;19.70;61.80;;;;;;5012899;28;95227;-77
2021/09/15 08:06:27;;;;;;;4.00;0.90;;;19.70;62.40;;;;;;5009279;28;96467;-78
2021/09/15 08:09:17;;;;;;;1.63;0.70;;;19.60;61.70;;;;;;4989587;28;95756;-81
2021/09/15 08:11:48;;;;;;;;;;;19.60;61.70;;;;;;5005087;28;97441;-77
2021/09/15 08:14:19;;;;;;;0.63;0.63;;;19.60;61.70;;;;;;5034698;28;95622;-78
2021/09/15 08:16:50;;;;;;;0.70;0.70;;;19.60;61.70;;;;;;5024533;27;96266;-78
2021/09/15 08:19:23;;;;;;;1.63;0.95;;;19.50;61.70;;;;;;5024744;27;95451;-79
2021/09/15 08:21:54;;;;;;;1.73;1.00;;;19.50;62.30;;;;;;5003616;28;96421;-80
2021/09/15 08:24:26;;;;;;;2.50;1.00;;;19.50;61.80;;;;;;5032479;28;95594;-80
2021/09/15 08:26:56;;;;;;;0.97;0.90;;;19.50;61.80;;;;;;5026584;28;98369;-80
2021/09/15 08:29:27;;;;;;;1.88;0.63;;;19.50;62.50;;;;;;5027894;28;95370;-80
2021/09/15 08:31:59;;;;;;;2.10;1.02;;;19.50;61.90;;;;;;5002014;28;99350;-79
2021/09/15 08:34:29;;;;;;;1.67;0.85;;;19.40;61.80;;;;;;5030795;28;95816;-78
2021/09/15 08:36:59;;;;;;;1.00;0.90;;;19.40;61.80;;;;;;5031753;28;95973;-76
2021/09/15 08:39:30;;;;;;;1.77;1.05;;;19.40;61.90;;;;;;5031915;28;95861;-77
2021/09/15 08:42:02;;;;;;;0.85;0.80;;;19.40;61.90;;;;;;5031701;28;95269;-79
2021/09/15 08:44:32;;;;;;;0.70;0.70;;;19.40;61.90;;;;;;5029987;27;95754;-78
2021/09/15 08:47:03;;;;;;;1.48;1.13;;;19.30;61.90;;;;;;5026759;27;96566;-77
2021/09/15 08:49:35;;;;;;;1.20;0.90;;;19.30;61.80;;;;;;5033967;28;95702;-80
2021/09/15 08:52:06;;;;;;;1.42;1.00;;;19.30;61.80;;;;;;5027488;28;95996;-80
2021/09/15 08:54:38;;;;;;;2.28;1.00;;;19.30;62.00;;;;;;5026400;28;95344;-80
2021/09/15 08:57:09;;;;;;;2.25;1.35;;;19.40;62.10;;;;;;5006115;28;95804;-79
2021/09/15 08:59:40;;;;;;;2.33;1.50;;;19.40;62.20;;;;;;5028461;28;95845;-79
2021/09/15 09:02:13;;;;;;;3.88;1.85;;;19.40;62.10;;;;;;5026177;27;95780;-79
2021/09/15 09:04:55;;;;;;;3.08;1.88;;;19.50;62.10;;;;;;5030233;28;95882;-80
2021/09/15 09:07:27;;;;;;;2.38;1.77;;;19.50;62.20;;;;;;5026406;28;96031;-80
2021/09/15 09:10:01;;;;;;;4.50;2.22;;;19.60;62.20;;;;;;4992848;28;95977;-80
2021/09/15 09:12:33;;;;;;;5.88;3.10;;;19.60;62.40;;;;;;5023641;28;95462;-80
2021/09/15 09:15:23;;;;;;;9.73;3.92;;;19.60;62.90;;;;;;5009064;28;95599;-79
2021/09/15 09:18:16;;;;;;;8.65;4.60;;;19.60;63.40;;;;;;4995040;28;104616;-79
2021/09/15 09:20:46;;;;;;;12.45;6.20;;;19.60;64.10;;;;;;4998745;28;95944;-77
2021/09/15 09:23:39;;;;;;;10.43;5.78;;;19.60;64.40;;;;;;5007099;28;95709;-78
2021/09/15 09:26:11;;;;;;;12.23;5.97;;;19.60;64.60;;;;;;5011154;28;96505;-79
2021/09/15 09:28:43;;;;;;;;;;;19.50;64.70;;;;;;4992269;28;96384;-78
2021/09/15 09:31:14;;;;;;;8.65;5.40;;;19.50;64.90;;;;;;4984601;28;97211;-79
2021/09/15 09:34:03;;;;;;;7.65;4.55;;;19.50;64.70;;;;;;4990417;28;95766;-78
2021/09/15 09:36:35;;;;;;;9.63;5.53;;;19.60;64.20;;;;;;4982724;28;97880;-78
2021/09/15 09:39:11;;;;;;;9.60;5.10;;;19.50;64.60;;;;;;4988084;28;98442;-79
2021/09/15 09:41:42;;;;;;;8.73;4.60;;;19.50;64.60;;;;;;4976897;28;95989;-79
2021/09/15 09:44:25;;;;;;;7.53;4.68;;;19.50;64.60;;;;;;4986019;28;95433;-79
2021/09/15 09:46:57;;;;;;;9.88;4.70;;;19.40;64.60;;;;;;5005139;28;95884;-78
2021/09/15 09:49:29;;;;;;;7.10;5.13;;;19.40;64.60;;;;;;4984793;28;95842;-79
2021/09/15 09:51:59;;;;;;;;;;;19.30;64.60;;;;;;5023359;28;96423;-79
2021/09/15 09:54:30;;;;;;;6.05;3.90;;;19.30;64.50;;;;;;5019463;28;95774;-79
2021/09/15 09:57:03;;;;;;;8.18;4.28;;;19.30;64.60;;;;;;4994833;28;97200;-78
2021/09/15 09:59:35;;;;;;;7.90;4.53;;;19.20;64.70;;;;;;5016130;28;95261;-79
2021/09/15 10:02:07;;;;;;;7.55;4.20;;;19.20;64.60;;;;;;4994840;28;96709;-78
2021/09/15 10:04:38;;;;;;;7.00;4.43;;;19.20;64.60;;;;;;4986540;28;95325;-79
2021/09/15 10:07:12;;;;;;;5.60;4.18;;;19.10;64.70;;;;;;5013046;28;96115;-79
2021/09/15 10:09:44;;;;;;;5.72;4.18;;;19.10;64.80;;;;;;5012139;28;95771;-79
2021/09/15 10:12:16;;;;;;;6.28;3.92;;;19.10;64.80;;;;;;4994885;28;97733;-78
2021/09/15 10:14:46;;;;;;;8.73;4.13;;;19.00;64.80;;;;;;4990177;28;95823;-79
2021/09/15 10:17:23;;;;;;;5.45;3.50;;;19.00;64.90;;;;;;5007328;28;95610;-78
2021/09/15 10:19:55;;;;;;;4.40;2.80;;;19.00;64.90;;;;;;5011449;28;95928;-78
2021/09/15 10:22:33;;;;;;;;;;;18.90;65.00;;;;;;5013728;28;95391;-79
2021/09/15 10:25:07;;;;;;;4.75;3.35;;;18.90;65.00;;;;;;5015561;28;96290;-78
2021/09/15 10:27:58;;;;;;;5.60;3.38;;;18.90;64.90;;;;;;5009121;28;95714;-78
2021/09/15 10:30:55;;;;;;;5.78;3.70;;;18.90;64.90;;;;;;5007210;28;95835;-77
2021/09/15 10:33:39;;;;;;;4.47;2.88;;;18.80;64.80;;;;;;5007434;28;95891;-79
2021/09/15 10:36:18;;;;;;;4.22;3.13;;;18.70;64.90;;;;;;5012895;28;95746;-78
2021/09/15 10:38:59;;;;;;;6.95;2.88;;;18.70;64.90;;;;;;5015403;28;95802;-78
2021/09/15 10:41:40;;;;;;;4.22;2.53;;;18.70;64.90;;;;;;5009680;28;96001;-78
2021/09/15 10:44:15;;;;;;;3.78;2.80;;;18.60;64.90;;;;;;4991539;28;97812;-78
2021/09/15 10:46:46;;;;;;;4.13;2.80;;;18.60;64.80;;;;;;4993305;28;95338;-79
2021/09/15 10:49:24;;;;;;;3.90;2.58;;;18.40;65.00;;;;;;5020593;28;95164;-77
2021/09/15 10:52:10;;;;;;;3.35;2.35;;;18.30;65.20;;;;;;4999661;28;97855;-76
2021/09/15 10:54:55;;;;;;;4.22;2.75;;;18.20;65.40;;;;;;4992171;28;97446;-78
2021/09/15 10:57:33;;;;;;;5.18;2.72;;;18.20;65.70;;;;;;5009198;28;97475;-77
2021/09/15 11:00:23;;;;;;;3.65;2.38;;;18.10;65.70;;;;;;5011501;28;95344;-77
2021/09/15 11:02:56;;;;;;;4.45;2.42;;;18.00;66.50;;;;;;5008834;28;95971;-77
2021/09/15 11:05:28;;;;;;;4.63;2.83;;;17.90;66.10;;;;;;5012783;28;95822;-77
2021/09/15 11:07:59;;;;;;;2.95;2.03;;;17.90;66.10;;;;;;4992466;28;95979;-78
2021/09/15 11:10:34;;;;;;;4.00;2.40;;;17.80;66.10;;;;;;5012229;28;95873;-77
2021/09/15 11:13:16;;;;;;;2.78;2.33;;;17.80;66.10;;;;;;5014777;28;95845;-78
2021/09/15 11:15:49;;;;;;;4.15;2.35;;;17.80;66.10;;;;;;5002263;28;95804;-77
2021/09/15 11:18:26;;;;;;;3.58;2.60;;;17.70;66.20;;;;;;5013495;28;95899;-70
2021/09/15 11:20:58;;;;;;;4.95;2.20;;;17.70;66.20;;;;;;5001155;28;95914;-77
2021/09/15 11:23:30;;;;;;;4.22;2.72;;;17.70;56.00;;;;;;5002162;28;99538;-71
2021/09/15 11:26:03;;;;;;;3.85;2.15;;;17.60;66.20;;;;;;5016755;28;95856;-78
2021/09/15 11:28:35;;;;;;;5.07;3.25;;;17.50;66.20;;;;;;5015252;28;95361;-77
2021/09/15 11:31:05;;;;;;;2.38;2.13;;;17.50;66.20;;;;;;5012349;28;95947;-78
2021/09/15 11:33:41;;;;;;;3.88;2.22;;;17.50;66.20;;;;;;5013477;28;96602;-77
2021/09/15 11:36:13;;;;;;;2.47;2.20;;;17.40;66.30;;;;;;5012865;28;95842;-77
2021/09/15 11:38:44;;;;;;;1.55;1.40;;;17.40;67.00;;;;;;5010476;28;95839;-78
2021/09/15 11:41:15;;;;;;;;;;;17.40;66.40;;;;;;5016338;28;95760;-78
2021/09/15 11:43:49;;;;;;;3.70;2.00;;;17.30;66.30;;;;;;5010047;28;95615;-70
2021/09/15 11:46:30;;;;;;;3.30;2.42;;;17.30;66.30;;;;;;5003119;28;96939;-77
2021/09/15 11:49:04;;;;;;;3.28;1.92;;;17.30;66.40;;;;;;4989355;28;95398;-78
2021/09/15 11:51:36;;;;;;;3.72;2.10;;;17.20;66.60;;;;;;5018484;28;95855;-78
2021/09/15 11:57:13;;;;;;;4.32;2.00;;;17.10;66.60;;;;;;5018772;28;95781;-78
2021/09/15 11:59:39;;;;;;;2.55;2.10;;;17.10;66.70;;;;;;5010398;28;95218;-76
2021/09/15 12:02:12;;;;;;;3.35;2.10;;;17.00;66.70;;;;;;5014165;28;95609;-75
2021/09/15 12:04:45;;;;;;;2.78;1.58;;;17.00;66.70;;;;;;4998333;28;96482;-77
2021/09/15 12:07:16;;;;;;;2.40;1.50;;;17.00;66.70;;;;;;4998932;28;95692;-77
2021/09/15 12:09:48;;;;;;;2.47;1.40;;;17.00;66.70;;;;;;5011430;28;95791;-76
2021/09/15 12:12:19;;;;;;;2.90;1.60;;;16.90;66.80;;;;;;4996928;28;95595;-77
2021/09/15 12:14:56;;;;;;;2.17;1.75;;;16.90;67.00;;;;;;5012803;28;95937;-77
2021/09/15 12:17:31;;;;;;;1.92;1.58;;;16.90;67.00;;;;;;5009152;28;95551;-76
2021/09/15 12:20:06;;;;;;;1.63;1.30;;;16.80;67.00;;;;;;5012963;28;95355;-76
2021/09/15 12:22:37;;;;;;;1.60;1.40;;;16.80;67.00;;;;;;5021977;28;95805;-76
2021/09/15 12:25:13;;;;;;;2.35;1.80;;;16.70;67.00;;;;;;5015237;28;97946;-76
2021/09/15 12:27:44;;;;;;;2.08;1.48;;;16.70;67.10;;;;;;4997943;28;95717;-75
2021/09/15 12:30:21;;;;;;;3.67;1.60;;;16.70;67.10;;;;;;4990385;28;97161;-79
2021/09/15 12:33:00;;;;;;;3.08;1.67;;;16.70;67.40;;;;;;5015728;28;95948;-77
2021/09/15 12:35:35;;;;;;;2.72;1.50;;;16.70;67.90;;;;;;5016499;28;95305;-77
2021/09/15 12:38:07;;;;;;;2.00;1.40;;;16.80;68.10;;;;;;4998966;28;96063;-76
2021/09/15 12:40:39;;;;;;;4.22;2.28;;;16.80;68.10;;;;;;5015274;28;95378;-77
2021/09/15 12:43:13;;;;;;;1.58;1.25;;;17.00;68.00;;;;;;4997662;28;97880;-80
2021/09/15 12:45:47;;;;;;;2.65;1.23;;;17.00;67.80;;;;;;5005830;28;96204;-78
2021/09/15 12:48:18;;;;;;;3.10;1.48;;;17.20;67.80;;;;;;5014565;28;95265;-78
2021/09/15 12:50:51;;;;;;;1.60;1.38;;;17.30;67.60;;;;;;4996622;28;95523;-80
2021/09/15 12:53:23;;;;;;;2.13;1.45;;;17.40;67.40;;;;;;5016600;28;95288;-77
2021/09/15 12:55:54;;;;;;;1.60;1.48;;;17.60;67.20;;;;;;4998303;28;95845;-78
2021/09/15 12:58:35;;;;;;;1.58;1.30;;;17.70;66.90;;;;;;5014202;28;95839;-79
2021/09/15 13:01:17;;;;;;;1.50;1.38;;;17.90;66.80;;;;;;5008564;28;95466;-78
2021/09/15 13:03:55;;;;;;;1.70;1.42;;;18.00;66.50;;;;;;5010843;28;95808;-79
2021/09/15 13:06:27;;;;;;;1.40;1.30;;;18.10;66.40;;;;;;4990050;28;95857;-77
2021/09/15 13:08:58;;;;;;;2.03;1.50;;;18.20;66.20;;;;;;5013571;28;96290;-78
2021/09/15 13:11:28;;;;;;;1.85;1.33;;;18.30;66.10;;;;;;5011673;28;95712;-77
2021/09/15 13:13:58;;;;;;;1.40;1.25;;;18.40;65.90;;;;;;5011677;28;95687;-77
2021/09/15 13:16:29;;;;;;;1.50;1.40;;;18.50;65.80;;;;;;5008264;28;97695;-78
2021/09/15 13:19:00;;;;;;;1.73;1.15;;;18.60;65.70;;;;;;5010150;28;95299;-77
2021/09/15 13:21:31;;;;;;;1.52;1.20;;;18.70;65.50;;;;;;5009502;28;96012;-77
2021/09/15 13:24:02;;;;;;;1.98;1.30;;;18.70;65.40;;;;;;5007587;28;95821;-78
2021/09/15 13:26:33;;;;;;;2.17;1.23;;;18.80;65.10;;;;;;4996522;28;95802;-78
2021/09/15 13:29:04;;;;;;;1.48;1.38;;;18.90;65.10;;;;;;5011875;28;96097;-78
2021/09/15 13:31:38;;;;;;;1.42;1.33;;;18.90;65.00;;;;;;5011576;28;95774;-77
2021/09/15 13:34:08;;;;;;;1.52;1.20;;;19.10;64.90;;;;;;4997385;28;96043;-77
2021/09/15 13:36:38;;;;;;;3.65;1.25;;;19.10;64.40;;;;;;5018486;28;95871;-77
2021/09/15 13:39:08;;;;;;;1.23;1.13;;;19.20;64.60;;;;;;4999986;28;95198;-76
2021/09/15 13:41:40;;;;;;;1.57;1.43;;;19.30;64.50;;;;;;5013656;28;95674;-77