Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:11;;;;;;;4.45;3.40;;;16.00;99.90;;;;;;5055792;28;20040;-90
2023/08/10 00:02:37;;;;;;;5.45;3.13;;;16.00;99.90;;;;;;5055952;28;20010;-91
2023/08/10 00:05:05;;;;;;;5.75;3.35;;;16.00;99.90;;;;;;5055813;28;20010;-92
2023/08/10 00:07:32;;;;;;;3.38;3.00;;;16.00;99.90;;;;;;5055848;28;20024;-93
2023/08/10 00:09:57;;;;;;;4.20;3.40;;;16.00;99.90;;;;;;5055790;28;20029;-90
2023/08/10 00:12:23;;;;;;;4.68;3.08;;;16.00;99.90;;;;;;5055225;28;20029;-93
2023/08/10 00:14:49;;;;;;;4.45;3.15;;;16.00;99.90;;;;;;5056103;28;20006;-90
2023/08/10 00:17:18;;;;;;;4.95;2.92;;;16.00;99.90;;;;;;5056698;28;20009;-90
2023/08/10 00:19:44;;;;;;;6.65;3.10;;;16.00;99.90;;;;;;5056369;28;20048;-91
2023/08/10 00:22:10;;;;;;;5.30;2.97;;;16.00;99.90;;;;;;5055538;28;20010;-91
2023/08/10 00:24:36;;;;;;;6.80;3.10;;;15.90;99.90;;;;;;5055830;28;20033;-93
2023/08/10 00:27:03;;;;;;;4.00;2.85;;;15.90;99.90;;;;;;5056896;28;20081;-90
2023/08/10 00:29:28;;;;;;;3.95;3.20;;;15.90;99.90;;;;;;5056205;28;20024;-92
2023/08/10 00:31:54;;;;;;;8.23;3.55;;;15.80;99.90;;;;;;5056974;28;20017;-91
2023/08/10 00:34:20;;;;;;;5.22;3.47;;;15.80;99.90;;;;;;5056425;28;20010;-90
2023/08/10 00:36:46;;;;;;;5.85;3.45;;;15.70;99.90;;;;;;5056268;28;20013;-91
2023/08/10 00:39:11;;;;;;;4.32;3.28;;;15.70;99.90;;;;;;5056720;28;20029;-91
2023/08/10 00:41:38;;;;;;;5.28;3.67;;;15.60;99.90;;;;;;5057024;28;20041;-91
2023/08/10 00:44:04;;;;;;;7.32;3.70;;;15.60;99.90;;;;;;5056464;28;20042;-90
2023/08/10 00:46:31;;;;;;;5.05;3.47;;;15.50;99.90;;;;;;5055772;28;20010;-90
2023/08/10 00:48:58;;;;;;;6.57;3.90;;;15.50;99.90;;;;;;5054961;28;20013;-90
2023/08/10 00:51:24;;;;;;;4.25;3.15;;;15.50;99.90;;;;;;5047707;28;20085;-92
2023/08/10 00:53:50;;;;;;;6.97;3.65;;;15.40;99.90;;;;;;5055715;28;20037;-92
2023/08/10 00:56:16;;;;;;;4.70;3.58;;;15.40;99.90;;;;;;5054175;28;20038;-92
2023/08/10 00:58:42;;;;;;;6.28;3.63;;;15.40;99.90;;;;;;5055302;28;20026;-91
2023/08/10 01:01:08;;;;;;;6.18;3.67;;;15.30;99.90;;;;;;5056306;28;20032;-91
2023/08/10 01:03:34;;;;;;;5.32;3.50;;;15.30;99.90;;;;;;5055430;28;20009;-90
2023/08/10 01:06:06;;;;;;;4.60;3.30;;;15.20;99.90;;;;;;5055369;28;20033;-90
2023/08/10 01:09:12;;;;;;;8.45;3.33;;;15.20;99.90;;;;;;5053597;28;20017;-93
2023/08/10 01:11:59;;;;;;;4.30;3.20;;;15.20;99.90;;;;;;5082368;28;21164;-91
2023/08/10 01:14:54;;;;;;;6.55;3.83;;;15.20;99.90;;;;;;5041895;28;20036;-91
2023/08/10 01:17:26;;;;;;;7.15;3.38;;;15.20;99.90;;;;;;5054983;28;20013;-91
2023/08/10 01:19:53;;;;;;;6.78;3.55;;;15.10;99.90;;;;;;5054859;28;20044;-94
2023/08/10 01:22:35;;;;;;;5.53;3.30;;;15.10;99.90;;;;;;5052989;28;20025;-92
2023/08/10 01:25:02;;;;;;;6.50;3.42;;;15.00;99.90;;;;;;5053552;28;20080;-92
2023/08/10 01:27:29;;;;;;;4.78;3.67;;;15.10;99.90;;;;;;5055093;28;20009;-92
2023/08/10 01:29:56;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;5055697;28;20024;-92
2023/08/10 01:32:22;;;;;;;5.97;3.85;;;15.00;99.90;;;;;;5055090;28;20087;-88
2023/08/10 01:34:50;;;;;;;9.45;4.55;;;14.90;99.90;;;;;;5055348;28;20082;-89
2023/08/10 01:37:16;;;;;;;4.63;3.58;;;14.90;99.90;;;;;;5055171;28;20107;-90
2023/08/10 01:39:41;;;;;;;4.10;3.50;;;14.90;99.90;;;;;;5054520;28;20123;-88
2023/08/10 01:42:07;;;;;;;4.93;3.65;;;14.90;99.90;;;;;;5054614;28;20021;-91
2023/08/10 01:44:34;;;;;;;6.65;3.40;;;14.90;99.90;;;;;;5054725;28;20018;-90
2023/08/10 01:47:03;;;;;;;7.10;3.67;;;14.90;99.90;;;;;;5054446;28;20009;-90
2023/08/10 01:49:33;;;;;;;5.65;3.70;;;14.90;99.90;;;;;;5054602;28;20013;-91
2023/08/10 01:52:02;;;;;;;6.47;4.43;;;14.90;99.90;;;;;;5054658;28;20037;-91
2023/08/10 01:54:28;;;;;;;5.22;3.70;;;14.80;99.90;;;;;;5054962;28;20013;-91
2023/08/10 01:56:54;;;;;;;10.20;4.22;;;14.80;99.90;;;;;;5054470;28;20031;-89
2023/08/10 01:59:21;;;;;;;6.53;4.35;;;14.80;99.90;;;;;;5054395;28;20029;-89
2023/08/10 02:01:47;;;;;;;5.43;3.97;;;14.70;99.90;;;;;;5051549;28;20017;-90
2023/08/10 02:04:12;;;;;;;5.70;4.05;;;14.60;99.90;;;;;;5054516;28;20014;-91
2023/08/10 02:06:40;;;;;;;6.53;3.47;;;14.60;99.90;;;;;;5054469;28;20072;-90
2023/08/10 02:09:06;;;;;;;7.20;3.75;;;14.50;99.90;;;;;;5054413;28;20018;-91
2023/08/10 02:11:32;;;;;;;3.80;3.40;;;14.50;99.90;;;;;;5054302;28;20092;-91
2023/08/10 02:14:00;;;;;;;6.20;3.72;;;14.50;99.90;;;;;;5054199;28;20021;-91
2023/08/10 02:16:26;;;;;;;4.53;3.47;;;14.40;99.90;;;;;;5130113;27;20013;-91
2023/08/10 02:18:52;;;;;;;4.47;3.70;;;14.40;99.90;;;;;;5054293;28;20021;-92
2023/08/10 02:21:17;;;;;;;4.20;3.80;;;14.40;99.90;;;;;;5054152;28;20059;-92
2023/08/10 02:23:43;;;;;;;4.22;3.60;;;14.40;99.90;;;;;;5051435;28;20085;-91
2023/08/10 02:26:09;;;;;;;7.35;3.72;;;14.30;99.90;;;;;;5053964;28;20035;-88
2023/08/10 02:28:34;;;;;;;5.95;4.10;;;14.30;99.90;;;;;;5054069;28;20053;-90
2023/08/10 02:31:00;;;;;;;5.32;3.85;;;14.30;99.90;;;;;;5053787;28;20045;-90
2023/08/10 02:33:26;;;;;;;8.40;3.83;;;14.30;99.90;;;;;;5053956;28;20017;-91
2023/08/10 02:35:51;;;;;;;5.57;4.45;;;14.30;99.90;;;;;;5053281;28;20021;-91
2023/08/10 02:38:17;;;;;;;6.13;5.03;;;14.20;99.90;;;;;;5053571;28;20038;-91
2023/08/10 02:40:43;;;;;;;4.38;3.95;;;14.20;99.90;;;;;;5053534;28;20021;-91
2023/08/10 02:43:08;;;;;;;8.27;4.47;;;14.10;99.90;;;;;;5053635;28;20021;-91
2023/08/10 02:45:34;;;;;;;5.88;3.90;;;14.10;99.90;;;;;;5053563;28;20014;-91
2023/08/10 02:47:59;;;;;;;5.22;4.07;;;14.10;99.90;;;;;;5053593;28;20021;-92
2023/08/10 02:50:25;;;;;;;6.13;3.80;;;14.10;99.90;;;;;;5053584;28;20002;-90
2023/08/10 02:52:51;;;;;;;4.00;3.60;;;14.00;99.90;;;;;;5053644;28;20013;-90
2023/08/10 02:55:17;;;;;;;6.05;3.65;;;14.00;99.90;;;;;;5053585;28;20020;-91
2023/08/10 02:57:43;;;;;;;4.38;3.97;;;14.00;99.90;;;;;;5053365;28;20033;-91
2023/08/10 03:00:12;;;;;;;11.77;4.15;;;14.00;99.90;;;;;;5052899;28;20092;-95
2023/08/10 03:02:38;;;;;;;8.40;4.20;;;14.00;99.90;;;;;;5054029;28;20002;-90
2023/08/10 03:05:05;;;;;;;3.75;3.25;;;14.00;99.90;;;;;;5051395;28;20013;-91
2023/08/10 03:07:31;;;;;;;4.13;3.30;;;14.00;99.90;;;;;;5053998;28;20036;-92
2023/08/10 03:09:57;;;;;;;4.72;3.45;;;14.00;99.90;;;;;;5051920;28;20037;-91
2023/08/10 03:12:23;;;;;;;4.03;3.40;;;14.00;99.90;;;;;;5050423;28;20033;-91
2023/08/10 03:14:48;;;;;;;4.28;3.88;;;13.90;99.90;;;;;;5053066;28;20089;-91
2023/08/10 03:17:14;;;;;;;7.75;4.65;;;13.90;99.90;;;;;;5053090;28;20034;-92
2023/08/10 03:19:41;;;;;;;3.88;3.47;;;13.90;99.90;;;;;;5053720;28;20056;-92
2023/08/10 03:22:06;;;;;;;6.97;3.63;;;13.90;99.90;;;;;;5052729;28;20083;-91
2023/08/10 03:24:33;;;;;;;7.28;4.15;;;13.80;99.90;;;;;;5053726;28;20036;-93
2023/08/10 03:26:59;;;;;;;7.28;3.70;;;13.90;99.90;;;;;;5053195;28;20045;-92
2023/08/10 03:29:25;;;;;;;6.13;3.85;;;13.80;99.90;;;;;;5050989;28;20043;-95
2023/08/10 03:31:50;;;;;;;3.90;3.50;;;13.80;99.90;;;;;;5048027;28;20032;-96
2023/08/10 03:34:16;;;;;;;5.10;3.63;;;13.80;99.90;;;;;;5046776;28;20029;-96
2023/08/10 03:36:41;;;;;;;8.40;3.70;;;13.80;99.90;;;;;;5050286;28;20029;-95
2023/08/10 03:39:07;;;;;;;4.13;3.72;;;13.80;99.90;;;;;;5051999;28;20111;-91
2023/08/10 03:41:36;;;;;;;4.90;3.92;;;13.80;99.90;;;;;;5052726;28;20010;-93
2023/08/10 03:44:01;;;;;;;5.35;3.63;;;13.80;99.90;;;;;;5054045;28;20030;-94
2023/08/10 03:46:27;;;;;;;6.63;4.10;;;13.70;99.90;;;;;;5052544;28;20045;-96
2023/08/10 03:48:53;;;;;;;4.68;3.60;;;13.70;99.90;;;;;;5052786;28;20021;-92
2023/08/10 03:51:18;;;;;;;7.05;4.25;;;13.70;99.90;;;;;;5049409;28;21088;-95
2023/08/10 03:53:44;;;;;;;5.05;3.65;;;13.70;99.90;;;;;;5043887;28;20037;-94
2023/08/10 03:56:09;;;;;;;5.03;3.70;;;13.70;99.90;;;;;;5054325;28;20033;-94
2023/08/10 03:58:35;;;;;;;4.65;3.35;;;13.70;99.90;;;;;;5055614;28;20040;-94
2023/08/10 04:01:02;;;;;;;6.72;3.80;;;13.60;99.90;;;;;;5054264;28;20017;-95
2023/08/10 04:03:28;;;;;;;4.43;3.72;;;13.60;99.90;;;;;;5052052;28;20028;-94
2023/08/10 04:05:54;;;;;;;5.38;3.78;;;13.60;99.90;;;;;;5055171;28;20029;-90
2023/08/10 04:08:20;;;;;;;5.45;4.22;;;13.50;99.90;;;;;;5055620;28;20025;-91
2023/08/10 04:10:46;;;;;;;4.22;3.53;;;13.40;99.90;;;;;;5056045;28;20049;-92
2023/08/10 04:13:12;;;;;;;4.88;3.58;;;13.40;99.90;;;;;;5055594;28;20021;-91
2023/08/10 04:15:37;;;;;;;5.72;3.40;;;13.40;99.90;;;;;;5052354;28;20055;-92
2023/08/10 04:18:03;;;;;;;4.70;3.88;;;13.30;99.90;;;;;;5054970;28;20082;-93
2023/08/10 04:20:30;;;;;;;10.35;4.82;;;13.30;99.90;;;;;;5053084;28;20041;-95
2023/08/10 04:22:57;;;;;;;8.65;5.30;;;13.30;99.90;;;;;;5055086;28;20012;-94
2023/08/10 04:25:23;;;;;;;6.05;4.72;;;13.30;99.90;;;;;;5055466;28;20032;-89
2023/08/10 04:27:49;;;;;;;12.32;5.28;;;13.30;99.90;;;;;;5054987;28;20421;-93
2023/08/10 04:30:14;;;;;;;7.65;5.75;;;13.20;99.90;;;;;;5052698;28;20062;-94
2023/08/10 04:32:40;;;;;;;8.70;6.30;;;13.20;99.90;;;;;;5051092;28;20026;-95
2023/08/10 04:35:06;;;;;;;7.15;5.32;;;13.20;99.90;;;;;;5039917;28;20030;-95
2023/08/10 04:37:32;;;;;;;9.20;5.35;;;13.20;99.90;;;;;;5034122;28;20067;-95
2023/08/10 04:39:57;;;;;;;6.07;4.72;;;13.20;99.90;;;;;;5032644;28;20049;-95
2023/08/10 04:42:23;;;;;;;7.90;5.15;;;13.20;99.90;;;;;;5032392;28;20017;-95
2023/08/10 04:44:49;;;;;;;6.53;5.35;;;13.20;99.90;;;;;;5031733;28;20032;-94
2023/08/10 04:47:15;;;;;;;9.80;5.28;;;13.20;99.90;;;;;;5031797;28;20029;-94
2023/08/10 04:49:40;;;;;;;8.20;5.32;;;13.10;99.90;;;;;;5031893;28;20026;-96
2023/08/10 04:52:07;;;;;;;6.57;4.50;;;13.10;99.90;;;;;;5038224;28;20045;-94
2023/08/10 04:54:32;;;;;;;20.77;6.57;;;13.10;99.90;;;;;;5041577;28;20030;-94
2023/08/10 04:56:58;;;;;;;12.50;6.97;;;13.10;99.90;;;;;;5037048;28;20040;-95
2023/08/10 04:59:24;;;;;;;10.20;6.05;;;13.10;99.90;;;;;;5034479;28;20082;-96
2023/08/10 05:01:49;;;;;;;13.60;5.90;;;13.10;99.90;;;;;;5032145;28;20434;-95
2023/08/10 05:04:15;;;;;;;6.90;5.65;;;13.10;99.90;;;;;;5033671;28;20034;-96
2023/08/10 05:06:41;;;;;;;6.30;5.20;;;13.00;99.90;;;;;;5036935;28;20122;-94
2023/08/10 05:09:07;;;;;;;7.85;5.93;;;13.10;99.90;;;;;;5048233;28;20014;-95
2023/08/10 05:11:33;;;;;;;23.10;6.80;;;13.00;99.90;;;;;;5046330;28;20042;-94
2023/08/10 05:13:59;;;;;;;8.55;5.60;;;13.00;99.90;;;;;;5054585;28;20028;-94
2023/08/10 05:16:24;;;;;;;6.07;4.78;;;13.00;99.90;;;;;;5039122;28;20097;-94
2023/08/10 05:18:50;;;;;;;9.50;4.57;;;13.00;99.90;;;;;;5049419;28;20038;-88
2023/08/10 05:21:17;;;;;;;5.13;4.35;;;13.00;99.90;;;;;;5054428;28;20034;-89
2023/08/10 05:23:42;;;;;;;4.63;4.05;;;13.00;99.90;;;;;;5053920;28;20036;-91
2023/08/10 05:26:08;;;;;;;6.82;4.43;;;13.00;99.90;;;;;;5053501;28;20096;-92
2023/08/10 05:28:34;;;;;;;5.03;3.78;;;13.00;99.90;;;;;;5053951;28;20060;-92
2023/08/10 05:31:00;;;;;;;4.70;4.15;;;13.00;99.90;;;;;;5052967;28;20044;-93
2023/08/10 05:33:26;;;;;;;4.40;4.00;;;13.00;99.90;;;;;;5045762;28;20030;-95
2023/08/10 05:35:51;;;;;;;4.95;4.10;;;13.00;99.90;;;;;;5035617;28;20021;-96
2023/08/10 05:38:17;;;;;;;11.05;5.40;;;13.10;99.90;;;;;;5045240;28;20044;-94
2023/08/10 05:40:43;;;;;;;8.25;6.00;;;13.00;99.90;;;;;;5051115;28;20047;-96
2023/08/10 05:43:09;;;;;;;22.08;7.18;;;13.10;99.90;;;;;;5050864;28;20087;-94
2023/08/10 05:45:35;;;;;;;42.58;7.70;;;13.00;99.90;;;;;;5047188;28;20038;-96
2023/08/10 05:48:00;;;;;;;14.15;7.50;;;13.00;99.90;;;;;;5051435;28;20008;-90
2023/08/10 05:50:27;;;;;;;8.48;6.90;;;12.90;99.90;;;;;;5031900;28;20055;-96
2023/08/10 05:52:53;;;;;;;8.90;6.88;;;12.90;99.90;;;;;;5037696;28;20021;-93
2023/08/10 05:55:19;;;;;;;6.75;5.55;;;12.90;99.90;;;;;;5034648;28;20096;-95
2023/08/10 05:57:45;;;;;;;9.02;6.05;;;13.00;99.90;;;;;;5033423;28;20032;-95
2023/08/10 06:00:14;;;;;;;6.90;5.07;;;13.00;99.90;;;;;;5042015;28;20041;-93
2023/08/10 06:02:41;;;;;;;8.43;5.68;;;13.00;99.90;;;;;;5045306;28;20036;-94
2023/08/10 06:05:09;;;;;;;6.35;5.55;;;13.10;99.90;;;;;;5049693;28;20034;-91
2023/08/10 06:07:36;;;;;;;7.35;5.55;;;13.10;99.90;;;;;;5050492;28;20077;-91
2023/08/10 06:10:03;;;;;;;8.82;5.53;;;13.10;99.90;;;;;;5053138;27;20022;-93
2023/08/10 06:12:30;;;;;;;8.82;6.45;;;13.10;99.90;;;;;;5052505;27;20085;-91
2023/08/10 06:14:55;;;;;;;7.18;5.97;;;13.20;99.90;;;;;;5053548;27;20032;-86
2023/08/10 06:17:21;;;;;;;6.28;5.68;;;13.20;99.90;;;;;;5053546;28;20030;-92
2023/08/10 06:19:53;;;;;;;7.72;5.70;;;13.30;99.90;;;;;;5049054;27;20122;-91
2023/08/10 06:22:19;;;;;;;7.43;5.43;;;13.30;99.90;;;;;;5051504;28;20013;-93
2023/08/10 06:24:46;;;;;;;5.95;5.25;;;13.40;99.90;;;;;;5044711;28;20039;-91
2023/08/10 06:27:12;;;;;;;6.45;5.25;;;13.40;99.90;;;;;;5052664;28;20029;-92
2023/08/10 06:29:37;;;;;;;6.15;5.38;;;13.50;99.90;;;;;;5049116;28;20060;-94
2023/08/10 06:32:07;;;;;;;6.10;4.03;;;13.50;99.90;;;;;;5053205;27;20014;-91
2023/08/10 06:34:36;;;;;;;4.75;4.03;;;13.60;99.90;;;;;;5053391;27;20018;-87
2023/08/10 06:37:02;;;;;;;4.38;3.70;;;13.70;99.90;;;;;;5052906;27;20030;-89
2023/08/10 06:39:29;;;;;;;6.15;3.72;;;13.80;99.90;;;;;;5052823;28;20053;-88
2023/08/10 06:41:55;;;;;;;4.20;3.72;;;14.00;99.90;;;;;;5053329;27;20026;-88
2023/08/10 06:44:21;;;;;;;3.63;3.17;;;14.10;99.90;;;;;;5053274;27;20026;-89
2023/08/10 06:46:47;;;;;;;4.68;3.45;;;14.20;99.90;;;;;;5053138;27;20027;-91
2023/08/10 06:49:12;;;;;;;3.88;3.38;;;14.30;99.90;;;;;;5050302;27;20033;-88
2023/08/10 06:51:38;;;;;;;5.13;3.47;;;14.40;99.90;;;;;;5053104;27;20013;-90
2023/08/10 06:54:04;;;;;;;3.90;3.30;;;14.50;99.90;;;;;;5053717;27;20036;-86
2023/08/10 06:56:30;;;;;;;5.28;4.15;;;14.60;99.90;;;;;;5053575;27;20014;-94
2023/08/10 06:58:55;;;;;;;3.83;3.45;;;14.80;99.90;;;;;;5052965;27;20055;-92
2023/08/10 07:01:23;;;;;;;5.05;3.47;;;14.90;99.90;;;;;;5052418;28;20021;-92
2023/08/10 07:03:49;;;;;;;3.97;3.25;;;14.90;99.90;;;;;;5051880;28;20020;-92
2023/08/10 07:06:16;;;;;;;6.05;3.85;;;15.00;99.90;;;;;;5056092;27;20025;-91
2023/08/10 07:08:41;;;;;;;4.07;3.20;;;15.10;99.90;;;;;;5050206;27;20033;-93
2023/08/10 07:11:07;;;;;;;4.97;4.20;;;15.20;99.90;;;;;;5050104;28;20010;-94
2023/08/10 07:13:33;;;;;;;5.22;4.18;;;15.30;99.90;;;;;;5052015;27;20064;-91
2023/08/10 07:15:58;;;;;;;5.47;3.90;;;15.40;99.90;;;;;;5052834;28;20031;-90
2023/08/10 07:18:24;;;;;;;6.00;3.53;;;15.40;99.90;;;;;;5050491;27;20025;-96
2023/08/10 07:20:50;;;;;;;6.70;3.92;;;15.50;99.90;;;;;;5052135;27;20029;-94
2023/08/10 07:23:17;;;;;;;4.50;3.80;;;15.60;99.90;;;;;;5055825;28;20142;-89
2023/08/10 07:25:45;;;;;;;6.40;3.80;;;15.70;99.90;;;;;;5057418;28;20010;-87
2023/08/10 07:28:11;;;;;;;3.78;3.35;;;15.70;99.90;;;;;;5056838;28;20021;-90
2023/08/10 07:30:37;;;;;;;3.95;3.50;;;15.80;99.90;;;;;;5056528;28;20073;-89
2023/08/10 07:33:03;;;;;;;10.10;4.47;;;15.90;99.90;;;;;;5056660;28;20006;-88
2023/08/10 07:35:29;;;;;;;5.03;3.20;;;16.00;99.90;;;;;;5057252;28;20018;-90
2023/08/10 07:37:54;;;;;;;5.15;4.20;;;16.10;99.90;;;;;;5056685;28;20061;-89
2023/08/10 07:40:20;;;;;;;8.13;5.10;;;16.20;99.90;;;;;;5056815;28;20042;-89
2023/08/10 07:42:46;;;;;;;5.95;4.50;;;16.30;99.90;;;;;;5054657;28;20013;-88
2023/08/10 07:45:12;;;;;;;8.27;4.65;;;16.30;99.90;;;;;;5056522;28;20050;-87
2023/08/10 07:47:38;;;;;;;7.35;4.55;;;16.50;99.90;;;;;;5056387;27;20030;-87
2023/08/10 07:50:05;;;;;;;7.95;4.63;;;16.60;99.90;;;;;;5056998;28;20096;-91
2023/08/10 07:52:31;;;;;;;8.60;5.05;;;16.70;99.90;;;;;;5057087;28;20018;-88
2023/08/10 07:54:57;;;;;;;7.38;4.97;;;16.80;99.90;;;;;;5056452;28;20017;-89
2023/08/10 07:57:23;;;;;;;13.45;5.30;;;16.90;99.90;;;;;;5056246;28;20021;-91
2023/08/10 07:59:48;;;;;;;7.47;5.13;;;17.00;99.90;;;;;;5056247;28;20045;-88
2023/08/10 08:02:14;;;;;;;11.02;5.05;;;17.20;99.90;;;;;;5054505;28;20013;-94
2023/08/10 08:04:40;;;;;;;7.10;4.68;;;17.30;99.90;;;;;;5053743;28;20053;-92
2023/08/10 08:07:06;;;;;;;8.55;4.90;;;17.40;99.90;;;;;;5036595;28;20357;-95
2023/08/10 08:09:33;;;;;;;6.35;5.07;;;17.60;99.90;;;;;;5036886;28;20025;-96
2023/08/10 08:11:59;;;;;;;9.63;5.50;;;17.70;99.90;;;;;;5043143;28;20033;-95
2023/08/10 08:14:25;;;;;;;7.97;4.57;;;17.80;99.90;;;;;;5038563;27;20105;-93
2023/08/10 08:16:50;;;;;;;11.98;4.65;;;18.00;99.90;;;;;;5036769;28;20049;-96
2023/08/10 08:19:17;;;;;;;11.32;5.65;;;18.10;99.90;;;;;;5037651;28;20037;-93
2023/08/10 08:21:46;;;;;;;8.07;5.80;;;18.30;99.90;;;;;;5044800;27;20503;-95
2023/08/10 08:24:12;;;;;;;10.52;5.35;;;18.50;99.90;;;;;;5033705;28;20045;-94
2023/08/10 08:26:40;;;;;;;6.53;4.70;;;18.60;99.90;;;;;;5034591;27;20081;-94
2023/08/10 08:29:06;;;;;;;9.68;4.70;;;18.80;99.90;;;;;;5031451;28;20045;-95
2023/08/10 08:31:32;;;;;;;9.30;4.68;;;19.00;99.90;;;;;;5040972;27;20064;-93
2023/08/10 08:33:58;;;;;;;5.53;3.88;;;19.20;99.90;;;;;;5030339;28;20021;-94
2023/08/10 08:36:24;;;;;;;6.03;4.28;;;19.40;99.90;;;;;;5040645;27;20053;-93
2023/08/10 08:38:50;;;;;;;7.43;4.05;;;19.60;99.90;;;;;;5031219;28;20067;-95
2023/08/10 08:41:26;;;;;;;8.68;3.63;;;19.80;99.90;;;;;;5039794;27;20492;-93
2023/08/10 08:43:52;;;;;;;6.55;3.15;;;20.00;99.90;;;;;;5034782;28;20022;-95
2023/08/10 08:46:25;;;;;;;7.07;2.97;;;20.20;99.90;;;;;;5037088;28;20053;-94
2023/08/10 08:48:51;;;;;;;9.57;3.55;;;20.40;99.90;;;;;;5037866;28;20116;-93
2023/08/10 08:51:17;;;;;;;3.80;2.58;;;20.50;99.90;;;;;;5036030;27;20105;-96
2023/08/10 08:53:43;;;;;;;4.72;2.60;;;20.80;99.90;;;;;;5036006;28;20544;-96
2023/08/10 08:56:09;;;;;;;5.55;2.40;;;20.90;99.90;;;;;;5037772;28;20033;-94
2023/08/10 08:58:38;;;;;;;5.40;2.85;;;21.10;99.90;;;;;;5043335;28;20076;-95
2023/08/10 09:01:04;;;;;;;5.55;2.50;;;21.30;99.90;;;;;;5110629;27;20094;-95
2023/08/10 09:03:33;;;;;;;4.65;2.22;;;21.50;99.90;;;;;;5074843;27;20089;-93
2023/08/10 09:06:08;;;;;;;4.15;2.33;;;21.70;99.90;;;;;;5055612;27;20127;-91
2023/08/10 09:08:41;;;;;;;4.05;2.35;;;21.90;99.90;;;;;;5055975;27;20059;-92
2023/08/10 09:11:10;;;;;;;4.90;2.30;;;22.10;99.90;;;;;;5056195;27;20369;-94
2023/08/10 09:13:36;;;;;;;6.63;2.60;;;22.30;99.90;;;;;;5056725;28;20033;-87
2023/08/10 09:16:11;;;;;;;5.82;2.22;;;22.50;99.90;;;;;;5056317;28;20042;-90
2023/08/10 09:18:44;;;;;;;3.60;2.08;;;22.60;99.90;;;;;;5055293;27;20006;-91
2023/08/10 09:21:23;;;;;;;3.25;2.55;;;22.90;99.90;;;;;;5055951;28;20017;-87
2023/08/10 09:24:15;;;;;;;5.10;2.15;;;23.00;99.90;;;;;;5056822;28;20006;-86
2023/08/10 09:26:51;;;;;;;9.50;2.88;;;23.20;99.90;;;;;;5056294;28;20010;-87
2023/08/10 09:29:30;;;;;;;5.35;2.80;;;23.30;99.90;;;;;;5056759;28;20018;-87
2023/08/10 09:31:59;;;;;;;3.53;2.20;;;23.60;99.90;;;;;;5056898;28;20034;-88
2023/08/10 09:34:25;;;;;;;5.18;2.13;;;23.60;99.90;;;;;;5056642;28;20066;-90
2023/08/10 09:36:53;;;;;;;3.40;2.10;;;23.70;99.90;;;;;;5055668;28;20013;-92
2023/08/10 09:39:22;;;;;;;3.20;2.20;;;23.80;99.90;;;;;;5055744;28;20041;-90
2023/08/10 09:42:11;;;;;;;5.22;2.05;;;23.90;99.90;;;;;;5056544;28;20047;-87
2023/08/10 09:44:48;;;;;;;4.03;2.42;;;24.10;99.90;;;;;;5055876;28;20093;-88
2023/08/10 09:47:15;;;;;;;4.13;2.50;;;24.10;99.90;;;;;;5054586;28;20043;-91
2023/08/10 09:50:02;;;;;;;4.45;2.40;;;24.30;99.90;;;;;;5056022;28;20013;-88
2023/08/10 09:52:29;;;;;;;2.97;2.35;;;24.30;99.90;;;;;;5055891;28;20073;-91
2023/08/10 09:55:01;;;;;;;4.43;2.10;;;24.50;99.90;;;;;;5055361;28;20030;-96
2023/08/10 09:57:30;;;;;;;2.90;2.05;;;24.60;99.90;;;;;;5035999;28;20010;-95
2023/08/10 10:02:58;;;;;;;3.88;1.80;;;24.70;99.90;;;;;;5022299;28;20040;-95
2023/08/10 10:05:36;;;;;;;5.53;2.38;;;24.70;98.40;;;;;;5038682;28;20062;-95
2023/08/10 10:08:06;;;;;;;3.85;1.90;;;24.60;98.20;;;;;;5054958;28;20062;-94
2023/08/10 10:10:35;;;;;;;10.10;1.98;;;24.70;98.40;;;;;;5055235;28;20018;-90
2023/08/10 10:13:03;;;;;;;3.42;2.28;;;24.80;98.30;;;;;;5054989;28;20081;-90
2023/08/10 10:15:29;;;;;;;3.80;1.92;;;24.90;98.10;;;;;;5055589;28;20005;-92
2023/08/10 10:17:58;;;;;;;1.77;1.63;;;25.00;97.80;;;;;;5054848;28;20096;-91
2023/08/10 10:20:29;;;;;;;1.92;1.55;;;25.00;97.10;;;;;;5054207;28;20025;-90
2023/08/10 10:23:00;;;;;;;3.92;1.80;;;25.20;96.70;;;;;;5052459;28;20013;-92
2023/08/10 10:25:43;;;;;;;3.53;1.90;;;25.20;96.50;;;;;;5065262;27;20021;-93
2023/08/10 10:28:34;;;;;;;2.85;2.30;;;25.20;95.70;;;;;;5142232;27;20030;-95
2023/08/10 10:31:19;;;;;;;4.50;1.90;;;25.10;94.90;;;;;;5124481;27;20013;-91
2023/08/10 10:34:03;;;;;;;2.08;1.80;;;25.10;95.10;;;;;;5055605;28;20057;-90
2023/08/10 10:36:46;;;;;;;2.10;1.90;;;25.10;95.30;;;;;;5055300;28;20014;-87
2023/08/10 10:39:20;;;;;;;2.17;1.83;;;25.20;95.30;;;;;;5054765;28;20082;-94
2023/08/10 10:41:56;;;;;;;5.13;2.20;;;25.30;95.00;;;;;;5055008;28;20018;-91
2023/08/10 10:44:47;;;;;;;7.60;2.38;;;25.50;95.10;;;;;;5038897;28;20021;-94
2023/08/10 10:47:19;;;;;;;5.57;2.30;;;25.80;95.00;;;;;;5055489;28;20041;-94
2023/08/10 10:50:15;;;;;;;5.63;2.00;;;26.10;94.20;;;;;;5054685;28;20030;-91
2023/08/10 10:52:56;;;;;;;2.20;1.90;;;26.30;93.30;;;;;;5155927;27;20032;-96
2023/08/10 10:55:48;;;;;;;3.95;1.70;;;26.70;92.70;;;;;;5158229;27;20014;-92
2023/08/10 10:58:37;;;;;;;3.53;1.90;;;26.80;91.40;;;;;;5055487;28;20378;-93
2023/08/10 11:01:05;;;;;;;3.25;1.85;;;27.10;91.00;;;;;;5042703;28;20027;-88
2023/08/10 11:03:50;;;;;;;4.55;1.80;;;27.30;89.40;;;;;;5057914;28;20014;-91
2023/08/10 11:06:20;;;;;;;3.47;1.63;;;27.30;87.90;;;;;;5058467;28;20005;-91
2023/08/10 11:08:53;;;;;;;3.70;1.80;;;27.20;85.90;;;;;;5057619;28;20042;-90
2023/08/10 11:11:22;;;;;;;6.43;2.10;;;27.20;85.70;;;;;;5056882;28;20121;-93
2023/08/10 11:13:49;;;;;;;2.60;2.17;;;27.20;85.00;;;;;;5057687;28;20024;-90
2023/08/10 11:16:17;;;;;;;3.42;2.20;;;27.20;85.40;;;;;;5058221;28;20029;-91
2023/08/10 11:19:20;;;;;;;3.25;1.83;;;27.30;85.10;;;;;;5057870;28;20017;-91
2023/08/10 11:22:05;;;;;;;;;;;;;;;;;;;;;
2023/08/10 11:24:45;;;;;;;2.65;2.08;;;27.60;84.20;;;;;;5038876;28;20018;-91
2023/08/10 11:27:29;;;;;;;;;;;;;;;;;;;;;
2023/08/10 11:30:09;;;;;;;2.38;1.73;;;27.60;82.80;;;;;;5038570;28;20048;-91
2023/08/10 11:32:53;;;;;;;3.75;1.80;;;27.50;82.90;;;;;;5039155;28;20030;-90
2023/08/10 11:35:34;;;;;;;4.90;1.77;;;27.20;83.00;;;;;;5028148;28;20037;-91
2023/08/10 11:38:29;;;;;;;4.75;2.15;;;27.30;83.60;;;;;;5046142;28;20025;-91
2023/08/10 11:41:13;;;;;;;3.90;2.40;;;27.40;83.60;;;;;;5069387;27;20026;-90
2023/08/10 11:43:47;;;;;;;5.63;2.03;;;27.40;83.40;;;;;;5162564;27;20015;-91
2023/08/10 11:46:29;;;;;;;2.88;2.00;;;27.40;83.10;;;;;;5162917;27;20020;-91
2023/08/10 11:49:01;;;;;;;4.20;1.98;;;27.10;83.00;;;;;;5127416;27;20019;-94
2023/08/10 11:51:38;;;;;;;6.07;2.10;;;27.10;83.20;;;;;;5072267;27;20071;-92
2023/08/10 11:54:08;;;;;;;3.40;2.17;;;26.90;83.60;;;;;;5055437;28;20026;-90
2023/08/10 11:56:34;;;;;;;2.97;2.28;;;26.70;83.80;;;;;;5056796;28;20014;-92
2023/08/10 11:59:14;;;;;;;5.82;1.80;;;26.70;84.40;;;;;;5056724;28;20089;-91
2023/08/10 12:01:51;;;;;;;4.43;2.07;;;26.70;85.40;;;;;;5052591;28;20022;-91
2023/08/10 12:04:17;;;;;;;3.80;2.10;;;26.70;85.50;;;;;;5045225;28;20360;-91
2023/08/10 12:06:42;;;;;;;4.68;1.90;;;26.70;85.40;;;;;;5057727;28;20048;-92
2023/08/10 12:09:12;;;;;;;3.45;1.67;;;26.60;85.20;;;;;;5052954;28;20041;-90
2023/08/10 12:11:39;;;;;;;3.95;1.90;;;26.70;85.80;;;;;;5054484;27;20036;-90
2023/08/10 12:14:07;;;;;;;3.50;1.50;;;26.90;86.10;;;;;;5056518;28;20049;-90
2023/08/10 12:16:33;;;;;;;2.55;1.90;;;27.10;85.60;;;;;;5056095;28;20051;-93
2023/08/10 12:18:59;;;;;;;4.38;1.88;;;27.10;84.30;;;;;;5055783;28;20028;-94
2023/08/10 12:21:25;;;;;;;5.28;1.50;;;27.30;83.70;;;;;;5078069;27;20031;-88
2023/08/10 12:23:50;;;;;;;3.38;1.70;;;27.60;83.10;;;;;;5067621;27;20024;-87
2023/08/10 12:26:16;;;;;;;4.07;1.90;;;27.90;82.10;;;;;;5057726;28;20029;-88
2023/08/10 12:28:43;;;;;;;5.78;1.98;;;27.90;80.80;;;;;;5057066;28;20065;-90
2023/08/10 12:31:14;;;;;;;2.38;1.58;;;27.90;80.70;;;;;;5056339;28;20032;-94
2023/08/10 12:33:40;;;;;;;4.38;1.83;;;28.10;80.50;;;;;;5051133;28;20041;-94
2023/08/10 12:36:07;;;;;;;2.55;2.00;;;28.30;80.00;;;;;;5033405;27;20037;-95
2023/08/10 12:38:33;;;;;;;4.55;1.55;;;28.30;79.10;;;;;;5032872;28;20053;-95
2023/08/10 12:40:59;;;;;;;2.88;1.70;;;28.20;78.80;;;;;;5034476;28;20029;-94
2023/08/10 12:43:24;;;;;;;3.63;2.03;;;28.30;78.60;;;;;;5033997;28;20515;-95
2023/08/10 12:45:50;;;;;;;2.70;1.83;;;28.30;78.40;;;;;;5033926;28;20032;-96
2023/08/10 12:48:16;;;;;;;2.15;1.65;;;28.50;78.00;;;;;;5036742;28;20065;-95
2023/08/10 12:50:41;;;;;;;1.70;1.60;;;28.40;76.70;;;;;;5033419;28;20484;-94
2023/08/10 12:53:08;;;;;;;2.45;1.60;;;28.20;75.70;;;;;;5033851;27;20025;-94
2023/08/10 12:55:34;;;;;;;4.10;1.70;;;28.00;76.20;;;;;;5033764;28;20029;-94
2023/08/10 12:57:59;;;;;;;2.65;1.70;;;28.00;77.30;;;;;;5034993;28;20035;-95