Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:07;;;;;;;4.93;3.15;;;;;;;16.13;69.17;96523.22;5117106;28;20027;-61
2021/08/20 00:04:33;;;;;;;4.05;2.97;;;;;;;16.14;68.87;96522.28;5117027;28;20469;-60
2021/08/20 00:06:58;;;;;;;3.55;3.05;;;;;;;16.08;68.68;96521.81;5117014;28;20109;-61
2021/08/20 00:09:26;;;;;;;3.58;3.08;;;;;;;16.07;69.18;96525.41;5117162;28;20012;-62
2021/08/20 00:11:52;;;;;;;3.65;2.72;;;;;;;16.12;68.89;96526.81;5116972;28;20028;-61
2021/08/20 00:14:17;;;;;;;3.80;2.90;;;;;;;16.07;69.13;96526.25;5116748;28;20035;-61
2021/08/20 00:16:44;;;;;;;3.05;2.75;;;;;;;16.06;68.33;96534.25;5116946;28;20098;-62
2021/08/20 00:19:10;;;;;;;6.25;2.75;;;;;;;16.06;68.56;96534.25;5116849;28;20085;-60
2021/08/20 00:21:36;;;;;;;4.13;3.00;;;;;;;16.04;68.76;96539.59;5116760;28;20560;-61
2021/08/20 00:24:02;;;;;;;3.83;3.05;;;;;;;15.99;68.70;96542.56;5116411;28;20508;-61
2021/08/20 00:26:27;;;;;;;3.53;2.88;;;;;;;15.87;69.05;96537.97;5116594;28;20065;-60
2021/08/20 00:28:53;;;;;;;3.50;2.97;;;;;;;15.85;69.22;96542.47;5116680;28;20020;-59
2021/08/20 00:31:19;;;;;;;3.33;2.90;;;;;;;15.91;68.62;96544.75;5116505;28;20023;-60
2021/08/20 00:33:44;;;;;;;3.22;2.88;;;;;;;15.86;68.58;96536.28;5116518;28;20114;-60
2021/08/20 00:36:10;;;;;;;3.45;2.67;;;;;;;15.82;68.81;96546.16;5116703;27;20098;-60
2021/08/20 00:38:38;;;;;;;6.32;3.65;;;;;;;15.69;69.66;96538.13;5116424;28;20058;-61
2021/08/20 00:41:09;;;;;;;4.22;2.97;;;;;;;15.57;70.54;96531.78;5116322;28;20027;-61
2021/08/20 00:43:35;;;;;;;5.05;2.97;;;;;;;15.49;70.47;96536.63;5116493;28;20031;-61
2021/08/20 00:46:02;;;;;;;4.53;3.10;;;;;;;15.47;70.63;96531.44;5116313;28;20115;-61
2021/08/20 00:48:28;;;;;;;5.32;3.03;;;;;;;15.49;70.15;96536.63;5116262;28;20097;-61
2021/08/20 00:51:19;;;;;;;3.38;2.75;;;;;;;15.51;70.22;96540.03;5116321;28;20035;-60
2021/08/20 00:53:46;;;;;;;6.57;3.20;;;;;;;15.59;69.65;96545.72;5108835;28;20061;-59
2021/08/20 00:56:12;;;;;;;3.40;2.92;;;;;;;15.63;69.40;96541.94;5116141;28;20385;-59
2021/08/20 00:58:39;;;;;;;4.82;3.08;;;;;;;15.69;68.77;96539.91;5116083;28;20055;-59
2021/08/20 01:01:05;;;;;;;3.50;2.90;;;;;;;15.62;69.05;96532.34;5116078;28;20028;-60
2021/08/20 01:03:31;;;;;;;3.65;3.00;;;;;;;15.59;69.07;96537.78;5115873;28;20023;-62
2021/08/20 01:05:58;;;;;;;7.75;3.42;;;;;;;15.58;69.15;96535.25;5115818;28;20020;-60
2021/08/20 01:08:26;;;;;;;7.45;3.00;;;;;;;15.57;69.39;96531.78;5115568;28;20077;-59
2021/08/20 01:10:52;;;;;;;7.63;3.90;;;;;;;15.60;69.70;96528.13;5115763;28;20381;-61
2021/08/20 01:13:19;;;;;;;4.93;3.70;;;;;;;15.59;69.72;96531.69;5115805;28;20023;-60
2021/08/20 01:15:45;;;;;;;3.35;2.83;;;;;;;15.54;69.42;96532.78;5115662;28;20027;-61
2021/08/20 01:18:22;;;;;;;5.20;3.13;;;;;;;15.51;69.34;96527.69;5115650;28;20027;-59
2021/08/20 01:20:47;;;;;;;3.30;2.90;;;;;;;15.44;69.53;96520.25;5115807;27;20020;-61
2021/08/20 01:23:13;;;;;;;4.00;2.90;;;;;;;15.42;69.55;96530.88;5115305;28;20122;-61
2021/08/20 01:25:38;;;;;;;5.15;3.30;;;;;;;15.43;69.39;96527.31;5115484;28;20096;-61
2021/08/20 01:28:09;;;;;;;4.03;3.17;;;;;;;15.46;69.81;96531.53;5115436;28;20024;-60
2021/08/20 01:30:34;;;;;;;3.97;3.42;;;;;;;15.48;69.25;96534.94;5115419;28;20032;-60
2021/08/20 01:33:00;;;;;;;5.22;3.45;;;;;;;15.48;69.27;96542.84;5115234;28;20019;-61
2021/08/20 01:35:26;;;;;;;3.15;2.65;;;;;;;15.48;69.73;96545.50;5115300;28;20045;-60
2021/08/20 01:37:51;;;;;;;5.03;2.97;;;;;;;15.52;69.51;96544.38;5115274;28;20081;-61
2021/08/20 01:40:17;;;;;;;4.68;3.05;;;;;;;15.48;69.53;96551.63;5115233;28;20030;-61
2021/08/20 01:42:43;;;;;;;3.60;3.20;;;;;;;15.52;69.91;96544.38;5115273;28;20024;-60
2021/08/20 01:45:08;;;;;;;4.85;3.17;;;;;;;15.53;70.17;96551.31;5115165;28;20024;-60
2021/08/20 01:47:34;;;;;;;9.93;3.25;;;;;;;15.59;70.11;96545.72;5115206;28;20031;-61
2021/08/20 01:49:59;;;;;;;3.88;3.00;;;;;;;15.61;69.85;96537.72;5115033;28;20106;-60
2021/08/20 01:52:26;;;;;;;4.43;3.00;;;;;;;15.66;69.95;96536.50;5114996;28;20535;-59
2021/08/20 01:54:51;;;;;;;3.28;2.65;;;;;;;15.63;69.89;96534.03;5114967;28;20028;-60
2021/08/20 01:57:17;;;;;;;6.03;3.70;;;;;;;15.65;69.81;96528.66;5114991;28;20023;-61
2021/08/20 01:59:42;;;;;;;6.68;3.50;;;;;;;15.69;70.18;96535.50;5114898;28;20020;-61
2021/08/20 02:02:08;;;;;;;5.20;3.15;;;;;;;15.74;69.87;96537.84;5114731;28;20034;-62
2021/08/20 02:04:34;;;;;;;3.70;3.13;;;;;;;15.77;69.79;96532.38;5114797;28;20022;-59
2021/08/20 02:06:59;;;;;;;5.05;3.05;;;;;;;15.76;69.55;96530.69;5114701;28;20020;-60
2021/08/20 02:09:25;;;;;;;5.00;3.08;;;;;;;15.70;69.52;96531.91;5114675;28;20016;-61
2021/08/20 02:11:50;;;;;;;3.55;3.08;;;;;;;15.61;69.95;96535.06;5114711;27;20109;-59
2021/08/20 02:14:17;;;;;;;3.55;2.92;;;;;;;15.59;69.79;96537.78;5114454;28;20080;-61
2021/08/20 02:16:43;;;;;;;5.22;3.30;;;;;;;15.60;69.91;96530.75;5114586;28;20103;-60
2021/08/20 02:19:09;;;;;;;3.50;2.85;;;;;;;15.60;69.41;96534.25;5113780;28;20054;-60
2021/08/20 02:21:34;;;;;;;4.00;2.83;;;;;;;15.63;68.96;96531.41;5114463;28;20020;-60
2021/08/20 02:24:00;;;;;;;5.30;2.90;;;;;;;15.57;69.33;96538.84;5114217;28;20369;-62
2021/08/20 02:26:25;;;;;;;5.32;3.00;;;;;;;15.49;69.22;96531.38;5114421;28;20433;-60
2021/08/20 02:28:51;;;;;;;3.35;2.92;;;;;;;15.43;69.38;96529.94;5114223;28;20103;-60
2021/08/20 02:31:16;;;;;;;5.00;3.28;;;;;;;15.44;69.34;96542.16;5114171;28;20385;-61
2021/08/20 02:33:45;;;;;;;3.63;2.95;;;;;;;15.44;69.29;96541.34;5112912;28;20076;-59
2021/08/20 02:36:11;;;;;;;4.07;2.95;;;;;;;15.46;69.09;96532.41;5114080;28;20019;-59
2021/08/20 02:38:38;;;;;;;3.88;3.25;;;;;;;15.41;69.01;96531.81;5114077;28;20069;-61
2021/08/20 02:41:03;;;;;;;4.05;3.30;;;;;;;15.32;69.27;96535.81;5114003;28;20020;-61
2021/08/20 02:43:29;;;;;;;6.22;3.03;;;;;;;15.33;69.22;96539.31;5114181;28;20079;-61
2021/08/20 02:45:56;;;;;;;5.60;3.00;;;;;;;15.36;69.59;96537.38;5114173;28;20491;-59
2021/08/20 02:48:23;;;;;;;3.05;2.78;;;;;;;15.32;69.42;96543.72;5114000;28;20089;-61
2021/08/20 02:50:48;;;;;;;5.65;3.33;;;;;;;15.33;68.96;96539.31;5113953;28;20026;-61
2021/08/20 02:53:14;;;;;;;4.13;3.45;;;;;;;15.32;68.50;96542.91;5113746;28;20477;-59
2021/08/20 02:55:39;;;;;;;4.78;2.90;;;;;;;15.26;68.92;96544.94;5113851;28;20183;-61
2021/08/20 02:58:06;;;;;;;5.65;3.05;;;;;;;15.16;69.19;96544.63;5113861;28;20016;-59
2021/08/20 03:00:32;;;;;;;3.40;3.08;;;;;;;15.12;69.19;96539.59;5113855;28;20020;-61
2021/08/20 03:02:58;;;;;;;4.18;2.83;;;;;;;15.06;68.63;96548.72;5113835;28;20023;-59
2021/08/20 03:05:23;;;;;;;4.50;3.17;;;;;;;15.03;69.61;96556.78;5113640;28;20473;-61
2021/08/20 03:07:49;;;;;;;3.95;3.00;;;;;;;15.04;69.58;96547.94;5113681;28;20024;-60
2021/08/20 03:10:15;;;;;;;4.63;3.25;;;;;;;15.05;69.42;96541.72;5113724;28;20028;-59
2021/08/20 03:12:40;;;;;;;4.95;3.17;;;;;;;15.07;68.79;96550.41;5113684;28;20023;-60
2021/08/20 03:15:07;;;;;;;4.45;3.13;;;;;;;15.02;68.51;96557.72;5113590;28;20028;-61
2021/08/20 03:17:33;;;;;;;4.32;3.40;;;;;;;14.93;69.01;96551.16;5113646;28;20019;-61
2021/08/20 03:19:59;;;;;;;4.25;3.38;;;;;;;14.88;68.83;96567.25;5113692;28;20392;-60
2021/08/20 03:22:24;;;;;;;5.60;3.20;;;;;;;14.87;68.95;96564.69;5113495;28;20024;-61
2021/08/20 03:24:50;;;;;;;4.55;3.35;;;;;;;14.86;69.27;96569.09;5113246;28;20412;-61
2021/08/20 03:27:15;;;;;;;6.68;4.03;;;;;;;14.90;69.85;96572.41;5113471;28;20035;-61
2021/08/20 03:29:41;;;;;;;4.15;3.55;;;;;;;14.90;69.47;96572.41;5114334;28;20020;-60
2021/08/20 03:32:07;;;;;;;4.13;3.70;;;;;;;14.94;69.17;96571.31;5117794;28;20110;-60
2021/08/20 03:34:33;;;;;;;4.93;3.40;;;;;;;14.92;69.23;96573.16;5117685;28;20042;-60
2021/08/20 03:36:58;;;;;;;3.88;3.45;;;;;;;14.90;69.58;96570.63;5117620;28;20035;-60
2021/08/20 03:39:24;;;;;;;3.97;3.20;;;;;;;14.85;69.30;96572.66;5117726;28;20028;-61
2021/08/20 03:41:49;;;;;;;3.80;3.30;;;;;;;14.84;69.19;96573.59;5117528;28;20161;-59
2021/08/20 03:44:15;;;;;;;7.00;3.58;;;;;;;14.82;69.09;96583.38;5117526;28;20024;-60
2021/08/20 03:46:41;;;;;;;3.53;3.20;;;;;;;14.85;69.36;96585.84;5117548;27;20032;-59
2021/08/20 03:49:06;;;;;;;4.50;3.25;;;;;;;14.86;69.01;96571.72;5117345;28;20429;-61
2021/08/20 03:51:32;;;;;;;6.68;3.78;;;;;;;14.83;69.31;96584.19;5117458;28;20023;-60
2021/08/20 03:53:58;;;;;;;4.47;3.17;;;;;;;14.84;69.72;96584.13;5117148;28;20062;-62
2021/08/20 03:56:24;;;;;;;4.15;3.47;;;;;;;14.85;69.08;96585.84;5117227;28;20073;-60
2021/08/20 03:58:50;;;;;;;8.02;3.72;;;;;;;14.82;70.13;96583.38;5117201;28;20023;-61
2021/08/20 04:01:15;;;;;;;8.77;3.45;;;;;;;14.83;69.73;96584.19;5117221;28;20461;-61
2021/08/20 04:03:41;;;;;;;6.93;3.47;;;;;;;14.89;69.37;96582.09;5117059;28;20430;-61
2021/08/20 04:06:10;;;;;;;5.05;3.50;;;;;;;15.18;68.89;96581.41;5117155;28;20051;-60
2021/08/20 04:08:36;;;;;;;4.80;3.38;;;;;;;15.55;67.68;96586.38;5117096;28;20539;-60
2021/08/20 04:11:02;;;;;;;6.35;3.97;;;;;;;15.96;66.72;96590.22;5117079;28;20020;-60
2021/08/20 04:13:28;;;;;;;8.70;3.50;;;;;;;16.37;65.85;96588.66;5116791;28;20081;-59
2021/08/20 04:15:53;;;;;;;6.13;3.22;;;;;;;16.83;63.94;96588.56;5116781;28;20016;-60
2021/08/20 04:18:19;;;;;;;4.03;2.90;;;;;;;17.26;62.80;96587.66;5116908;28;20028;-61
2021/08/20 04:20:45;;;;;;;6.22;3.58;;;;;;;17.63;61.96;96587.88;5116776;28;20027;-61
2021/08/20 04:23:12;;;;;;;6.30;3.97;;;;;;;17.93;61.32;96591.22;5116574;28;20110;-61
2021/08/20 04:25:37;;;;;;;6.78;4.40;;;;;;;18.27;60.03;96596.09;5116763;28;20047;-61
2021/08/20 04:28:04;;;;;;;4.93;3.83;;;;;;;18.68;59.22;96594.16;5116707;27;20043;-61
2021/08/20 04:30:30;;;;;;;4.75;3.97;;;;;;;19.03;58.15;96597.91;5116512;28;20499;-59
2021/08/20 04:32:57;;;;;;;6.18;3.90;;;;;;;19.40;57.17;96600.56;5116588;28;20107;-60
2021/08/20 04:35:25;;;;;;;4.55;3.50;;;;;;;19.78;56.32;96601.34;5115194;28;20049;-60
2021/08/20 04:37:50;;;;;;;4.13;3.28;;;;;;;20.18;55.25;96602.84;5116376;28;20026;-59
2021/08/20 04:40:16;;;;;;;5.38;3.55;;;;;;;20.57;54.38;96602.53;5116379;28;20019;-61
2021/08/20 04:42:41;;;;;;;4.82;3.45;;;;;;;20.92;53.51;96603.41;5115701;28;20055;-61
2021/08/20 04:45:07;;;;;;;4.75;3.20;;;;;;;21.30;53.23;96603.09;5116480;28;20080;-62
2021/08/20 04:47:33;;;;;;;5.55;3.03;;;;;;;21.62;52.59;96607.63;5116428;28;20508;-61
2021/08/20 04:49:58;;;;;;;6.93;3.08;;;;;;;22.02;51.52;96602.66;5116163;28;20055;-60
2021/08/20 04:52:24;;;;;;;3.75;3.03;;;;;;;22.35;50.42;96606.09;5116204;28;20034;-61
2021/08/20 04:54:50;;;;;;;4.47;3.00;;;;;;;22.63;49.96;96605.59;5115974;27;20059;-61
2021/08/20 04:57:16;;;;;;;5.07;3.25;;;;;;;22.92;48.99;96604.84;5116021;28;20035;-61
2021/08/20 04:59:41;;;;;;;3.95;3.35;;;;;;;23.20;48.80;96605.94;5116035;28;20021;-61
2021/08/20 05:02:07;;;;;;;6.90;3.05;;;;;;;23.57;48.11;96603.66;5116061;28;20030;-61
2021/08/20 05:04:35;;;;;;;8.63;4.28;;;;;;;23.88;47.85;96611.53;5115918;28;20016;-61
2021/08/20 05:07:02;;;;;;;4.25;3.08;;;;;;;24.20;47.03;96606.91;5115914;28;20027;-61
2021/08/20 05:09:28;;;;;;;4.40;2.90;;;;;;;24.52;46.68;96610.19;5115923;28;20051;-61
2021/08/20 05:11:54;;;;;;;4.22;3.30;;;;;;;24.84;46.47;96604.47;5115803;28;20054;-62
2021/08/20 05:14:20;;;;;;;3.35;2.70;;;;;;;25.18;45.59;96607.59;5115832;27;20028;-60
2021/08/20 05:16:49;;;;;;;3.70;3.08;;;;;;;25.43;45.21;96605.22;5115785;28;20024;-60
2021/08/20 05:19:15;;;;;;;4.20;3.17;;;;;;;25.65;43.90;96603.09;5115690;28;20027;-62
2021/08/20 05:21:41;;;;;;;3.92;3.28;;;;;;;25.94;44.14;96599.34;5115646;27;20087;-60
2021/08/20 05:24:07;;;;;;;6.65;4.00;;;;;;;26.11;42.27;96603.88;5115394;28;20047;-61
2021/08/20 05:26:33;;;;;;;4.70;3.50;;;;;;;26.47;39.96;96611.03;5115514;28;20507;-61
2021/08/20 05:28:59;;;;;;;4.85;3.25;;;;;;;26.83;40.57;96604.69;5115474;28;20639;-62
2021/08/20 05:31:25;;;;;;;4.10;3.42;;;;;;;27.17;40.40;96596.78;5115437;28;20055;-60
2021/08/20 05:33:50;;;;;;;5.18;3.83;;;;;;;27.43;40.19;96595.88;5114130;28;20485;-60
2021/08/20 05:36:16;;;;;;;7.43;3.92;;;;;;;27.68;40.50;96596.81;5115417;28;20027;-60
2021/08/20 05:38:42;;;;;;;6.45;3.72;;;;;;;28.00;40.46;96605.06;5115271;28;20023;-62
2021/08/20 05:41:07;;;;;;;4.70;3.92;;;;;;;28.30;41.02;96600.06;5115185;28;20022;-60
2021/08/20 05:43:33;;;;;;;6.47;3.40;;;;;;;28.60;40.27;96599.50;5115259;28;20377;-62
2021/08/20 05:45:59;;;;;;;7.18;4.07;;;;;;;28.94;38.74;96598.41;5115072;28;20019;-62
2021/08/20 05:48:25;;;;;;;4.53;3.60;;;;;;;29.13;37.07;96599.00;5115216;28;20049;-60
2021/08/20 05:50:51;;;;;;;5.28;3.50;;;;;;;29.36;38.10;96598.25;5115005;28;20051;-62
2021/08/20 05:53:16;;;;;;;4.28;3.38;;;;;;;29.58;35.32;96599.31;5113912;28;20026;-60
2021/08/20 05:55:42;;;;;;;4.43;3.15;;;;;;;29.61;35.43;96598.13;5114986;28;20114;-60
2021/08/20 05:58:08;;;;;;;4.07;3.67;;;;;;;29.83;37.14;96604.53;5114922;28;20023;-62
2021/08/20 06:00:34;;;;;;;4.32;3.22;;;;;;;30.02;35.20;96597.00;5114903;28;20027;-62
2021/08/20 06:03:00;;;;;;;6.07;3.88;;;;;;;30.10;36.10;96599.63;5114767;28;20027;-63
2021/08/20 06:05:26;;;;;;;7.40;3.78;;;;;;;30.19;34.94;96599.59;5114826;28;20027;-62
2021/08/20 06:07:52;;;;;;;6.57;4.60;;;;;;;30.20;33.92;96601.25;5113427;28;20028;-62
2021/08/20 06:10:19;;;;;;;3.88;3.42;;;;;;;30.06;34.82;96603.69;5114695;28;20376;-59
2021/08/20 06:12:45;;;;;;;4.22;3.72;;;;;;;30.02;34.18;96600.53;5114746;28;20047;-61
2021/08/20 06:15:11;;;;;;;7.00;3.67;;;;;;;29.95;35.21;96604.94;5114432;28;20030;-62
2021/08/20 06:17:37;;;;;;;4.65;3.33;;;;;;;30.00;36.01;96604.41;5114451;28;20028;-63
2021/08/20 06:20:04;;;;;;;5.63;3.53;;;;;;;29.81;35.52;96603.03;5114428;28;20022;-61
2021/08/20 06:22:30;;;;;;;6.00;3.80;;;;;;;29.79;36.25;96597.84;5114588;28;20036;-62
2021/08/20 06:24:55;;;;;;;4.88;3.22;;;;;;;29.88;36.08;96601.31;5114258;28;20124;-61
2021/08/20 06:27:21;;;;;;;4.45;3.58;;;;;;;30.16;35.21;96602.63;5114318;28;20024;-62
2021/08/20 06:29:47;;;;;;;7.43;3.00;;;;;;;30.34;34.91;96605.84;5114379;28;20024;-63
2021/08/20 06:32:15;;;;;;;6.47;3.63;;;;;;;30.41;34.80;96597.03;5114238;28;20019;-60
2021/08/20 06:34:41;;;;;;;3.92;3.15;;;;;;;30.48;34.67;96603.34;5114130;28;20038;-62
2021/08/20 06:37:07;;;;;;;6.15;3.30;;;;;;;30.85;33.96;96601.66;5114207;28;20040;-60
2021/08/20 06:39:33;;;;;;;5.22;3.65;;;;;;;31.02;33.22;96607.72;5114264;28;20019;-61
2021/08/20 06:42:00;;;;;;;4.82;3.65;;;;;;;31.13;33.74;96605.56;5114093;28;20022;-62
2021/08/20 06:44:26;;;;;;;5.07;3.63;;;;;;;31.06;33.07;96607.34;5112838;28;20032;-63
2021/08/20 06:46:52;;;;;;;4.80;3.95;;;;;;;31.00;33.09;96609.75;5114068;28;20024;-61
2021/08/20 06:49:17;;;;;;;3.50;3.20;;;;;;;30.81;33.34;96610.31;5114181;28;20377;-61
2021/08/20 06:51:43;;;;;;;4.35;3.40;;;;;;;31.16;32.64;96602.47;5113974;28;20393;-62
2021/08/20 06:54:09;;;;;;;3.90;3.30;;;;;;;31.57;32.57;96609.22;5113753;28;20026;-63
2021/08/20 06:56:34;;;;;;;8.85;3.42;;;;;;;31.64;31.69;96607.41;5113867;28;20030;-61
2021/08/20 06:59:00;;;;;;;4.72;3.30;;;;;;;31.89;31.86;96612.47;5113778;28;20023;-61
2021/08/20 07:01:26;;;;;;;6.40;3.40;;;;;;;31.82;31.34;96605.31;5113767;28;20039;-62
2021/08/20 07:03:52;;;;;;;4.22;3.10;;;;;;;32.10;31.26;96604.56;5113827;28;20020;-63
2021/08/20 07:06:22;;;;;;;5.72;3.10;;;;;;;32.33;30.60;96612.47;5113351;28;20050;-61
2021/08/20 07:08:49;;;;;;;8.57;3.58;;;;;;;32.32;30.82;96610.78;5113792;28;20019;-63
2021/08/20 07:11:16;;;;;;;6.57;3.40;;;;;;;32.20;30.80;96606.97;5113674;28;20038;-63
2021/08/20 07:13:42;;;;;;;5.95;3.25;;;;;;;32.15;31.14;96610.25;5113466;28;20075;-63
2021/08/20 07:16:08;;;;;;;4.97;3.50;;;;;;;32.14;30.11;96609.41;5113604;28;20107;-61
2021/08/20 07:18:37;;;;;;;5.38;2.92;;;;;;;32.42;29.72;96613.19;5113459;28;20089;-61
2021/08/20 07:21:04;;;;;;;4.35;3.70;;;;;;;32.09;28.97;96606.47;5113479;28;20108;-62
2021/08/20 07:23:30;;;;;;;5.60;3.40;;;;;;;31.89;31.08;96601.66;5113135;28;20051;-62
2021/08/20 07:26:02;;;;;;;5.43;3.83;;;;;;;32.09;31.38;96606.47;5113440;28;20096;-60
2021/08/20 07:28:27;;;;;;;3.20;2.80;;;;;;;32.17;28.04;96602.75;5113581;28;20031;-62
2021/08/20 07:30:54;;;;;;;4.32;2.70;;;;;;;31.42;28.38;96603.84;5113680;28;20038;-61
2021/08/20 07:33:20;;;;;;;3.53;2.65;;;;;;;30.57;30.73;96606.81;5113319;28;20019;-62
2021/08/20 07:35:47;;;;;;;7.38;2.83;;;;;;;30.07;30.17;96599.97;5113354;28;20596;-60
2021/08/20 07:38:13;;;;;;;5.28;3.00;;;;;;;30.55;30.55;96600.78;5113297;28;20028;-61
2021/08/20 07:40:39;;;;;;;3.05;2.63;;;;;;;31.04;29.95;96596.72;5113333;28;20034;-59
2021/08/20 07:43:05;;;;;;;5.53;2.75;;;;;;;31.50;29.21;96595.66;5113356;28;20099;-61
2021/08/20 07:45:30;;;;;;;3.38;2.92;;;;;;;31.63;28.88;96594.94;5113257;28;20024;-61
2021/08/20 07:47:56;;;;;;;3.85;2.80;;;;;;;31.37;29.32;96598.19;5113412;28;20024;-61
2021/08/20 07:50:22;;;;;;;6.45;3.15;;;;;;;30.80;29.00;96589.75;5113278;28;20023;-59
2021/08/20 07:52:49;;;;;;;4.78;2.72;;;;;;;30.82;30.52;96587.72;5113278;28;20027;-61
2021/08/20 07:55:17;;;;;;;7.47;2.97;;;;;;;30.99;28.62;96581.09;5113063;28;20545;-60
2021/08/20 07:57:51;;;;;;;3.22;2.92;;;;;;;30.99;28.35;96591.03;5113223;28;20358;-62
2021/08/20 08:00:21;;;;;;;4.25;2.80;;;;;;;30.24;29.17;96592.63;5113146;28;20488;-62
2021/08/20 08:02:47;;;;;;;4.03;3.10;;;;;;;29.59;30.71;96594.78;5113130;28;20023;-62
2021/08/20 08:05:13;;;;;;;3.55;2.38;;;;;;;29.50;30.24;96591.28;5113193;28;20070;-60
2021/08/20 08:07:39;;;;;;;4.05;3.55;;;;;;;29.84;30.56;96590.06;5113100;28;20369;-61
2021/08/20 08:10:05;;;;;;;3.78;2.80;;;;;;;30.48;29.18;96589.88;5113091;28;20036;-61
2021/08/20 08:12:31;;;;;;;5.88;2.80;;;;;;;30.81;29.10;96588.72;5113005;28;20016;-61
2021/08/20 08:14:56;;;;;;;5.20;3.22;;;;;;;31.00;28.52;96592.72;5113083;28;20019;-60
2021/08/20 08:17:22;;;;;;;3.92;3.00;;;;;;;30.48;28.85;96592.56;5114896;28;20030;-61
2021/08/20 08:19:47;;;;;;;5.70;2.75;;;;;;;30.15;28.55;96596.38;5116958;28;20104;-62
2021/08/20 08:22:13;;;;;;;3.83;2.45;;;;;;;29.54;29.22;96595.28;5116794;28;20035;-60
2021/08/20 08:24:39;;;;;;;4.22;2.88;;;;;;;29.24;31.90;96593.25;5116455;28;20470;-61
2021/08/20 08:27:05;;;;;;;2.85;2.55;;;;;;;29.25;31.34;96581.47;5116648;28;20434;-62
2021/08/20 08:29:30;;;;;;;3.83;3.00;;;;;;;29.67;32.01;96589.31;5116709;28;20028;-60
2021/08/20 08:31:56;;;;;;;7.80;2.80;;;;;;;30.21;31.25;96581.34;5116664;28;20035;-61
2021/08/20 08:34:22;;;;;;;6.43;2.80;;;;;;;30.30;31.42;96585.66;5116400;28;20035;-62
2021/08/20 08:36:48;;;;;;;6.03;3.30;;;;;;;30.75;30.21;96587.56;5116438;28;20020;-60
2021/08/20 08:39:13;;;;;;;3.70;2.83;;;;;;;30.72;30.27;96594.19;5116465;28;20027;-62
2021/08/20 08:41:39;;;;;;;5.55;2.95;;;;;;;30.97;30.53;96582.31;5116388;28;20473;-61
2021/08/20 08:44:05;;;;;;;5.35;3.22;;;;;;;31.35;29.94;96592.13;5115162;28;20114;-60
2021/08/20 08:46:37;;;;;;;5.30;3.38;;;;;;;31.55;29.83;96586.97;5116329;28;20423;-60
2021/08/20 08:49:07;;;;;;;4.63;2.83;;;;;;;31.60;28.95;96586.41;5116526;28;20089;-61
2021/08/20 08:51:34;;;;;;;3.92;2.90;;;;;;;31.67;28.53;96584.59;5116356;28;20024;-61
2021/08/20 08:53:59;;;;;;;3.40;2.80;;;;;;;31.37;29.07;96592.78;5116170;28;20035;-62
2021/08/20 08:56:25;;;;;;;4.28;2.92;;;;;;;30.85;28.98;96590.03;5116189;28;20213;-61
2021/08/20 08:58:51;;;;;;;4.88;3.10;;;;;;;30.44;30.03;96586.72;5116082;28;20031;-61
2021/08/20 09:01:32;;;;;;;4.75;2.97;;;;;;;30.27;30.51;96578.78;5115954;28;20370;-62
2021/08/20 09:04:16;;;;;;;9.50;3.55;;;;;;;30.18;29.63;96582.56;5115960;28;20041;-61
2021/08/20 09:07:08;;;;;;;4.43;3.05;;;;;;;29.87;30.61;96589.72;5116010;28;20038;-61
2021/08/20 09:09:35;;;;;;;8.13;3.20;;;;;;;29.60;30.88;96586.53;5112813;28;20032;-61
2021/08/20 09:12:06;;;;;;;7.25;3.45;;;;;;;29.75;31.90;96586.59;5115830;28;20594;-61
2021/08/20 09:14:35;;;;;;;3.92;2.95;;;;;;;30.13;31.63;96583.06;5115913;28;20054;-60
2021/08/20 09:17:03;;;;;;;5.20;2.92;;;;;;;30.37;30.41;96592.00;5115802;28;20023;-62
2021/08/20 09:19:29;;;;;;;8.23;2.88;;;;;;;30.44;30.94;96583.16;5115719;28;20020;-59
2021/08/20 09:21:57;;;;;;;3.40;2.92;;;;;;;30.89;30.05;96578.69;5115819;28;20366;-62
2021/08/20 09:24:39;;;;;;;3.78;2.85;;;;;;;31.09;30.07;96579.97;5115379;28;20050;-61
2021/08/20 09:27:25;;;;;;;3.80;2.67;;;;;;;31.31;29.10;96580.00;5115609;28;20416;-61
2021/08/20 09:30:10;;;;;;;4.00;3.08;;;;;;;31.49;29.40;96582.31;5114373;28;20042;-61
2021/08/20 09:32:51;;;;;;;3.75;3.03;;;;;;;31.49;28.79;96585.88;5115589;28;20469;-61
2021/08/20 09:35:17;;;;;;;3.70;2.70;;;;;;;31.20;29.70;96575.91;5115295;28;20038;-59
2021/08/20 09:37:43;;;;;;;2.83;2.63;;;;;;;31.39;29.47;96575.34;5115271;28;20031;-60
2021/08/20 09:40:12;;;;;;;3.97;3.03;;;;;;;31.35;28.06;96581.31;5115310;28;20024;-61
2021/08/20 09:42:38;;;;;;;6.65;2.90;;;;;;;31.26;28.37;96580.56;5115373;28;20023;-62
2021/08/20 09:45:23;;;;;;;4.25;2.83;;;;;;;31.25;28.99;96578.91;5115304;27;20423;-60
2021/08/20 09:47:54;;;;;;;3.22;2.58;;;;;;;31.19;29.12;96577.81;5115104;28;20022;-61
2021/08/20 09:50:22;;;;;;;3.13;2.83;;;;;;;31.17;28.69;96576.28;5115130;28;20043;-59
2021/08/20 09:52:49;;;;;;;5.63;2.70;;;;;;;31.04;27.71;96568.88;5114970;28;20389;-60
2021/08/20 09:55:38;;;;;;;5.50;3.58;;;;;;;30.64;27.87;96572.69;5114936;27;20133;-60
2021/08/20 09:58:09;;;;;;;3.13;2.78;;;;;;;30.76;28.72;96563.13;5115223;28;20038;-61
2021/08/20 10:00:34;;;;;;;;;;;;;;;30.54;28.47;96575.66;5115221;28;20063;-60
2021/08/20 10:03:02;;;;;;;3.90;3.00;;;;;;;30.15;29.59;96574.81;5114890;28;19958;-61
2021/08/20 10:05:28;;;;;;;12.00;3.05;;;;;;;29.71;29.16;96573.66;5114766;28;20107;-59
2021/08/20 10:07:55;;;;;;;7.57;3.00;;;;;;;29.38;29.35;96564.72;5114696;28;20508;-60
2021/08/20 10:10:22;;;;;;;3.78;2.97;;;;;;;29.25;29.78;96553.69;5114725;28;20036;-59
2021/08/20 10:12:48;;;;;;;3.10;2.80;;;;;;;29.16;31.15;96555.59;5114583;28;20095;-61
2021/08/20 10:15:14;;;;;;;4.38;3.08;;;;;;;29.40;30.82;96553.78;5114388;28;20026;-61
2021/08/20 10:17:40;;;;;;;6.63;3.15;;;;;;;29.27;30.45;96548.97;5114624;28;20035;-60
2021/08/20 10:20:08;;;;;;;4.35;3.33;;;;;;;29.01;30.45;96545.56;5114489;28;20380;-60
2021/08/20 10:22:34;;;;;;;4.88;3.10;;;;;;;28.94;31.48;96547.28;5114421;28;20023;-61
2021/08/20 10:25:02;;;;;;;10.15;3.75;;;;;;;28.92;30.63;96551.16;5114181;28;20508;-60
2021/08/20 10:27:30;;;;;;;3.63;2.72;;;;;;;28.94;30.98;96557.19;5114278;28;20445;-60
2021/08/20 10:29:56;;;;;;;3.30;2.83;;;;;;;28.75;31.14;96552.03;5114405;28;20019;-60
2021/08/20 10:32:22;;;;;;;5.60;3.10;;;;;;;28.65;30.95;96554.06;5114309;28;20027;-61
2021/08/20 10:34:48;;;;;;;6.30;2.70;;;;;;;28.58;32.34;96553.94;5114291;28;20034;-60
2021/08/20 10:37:13;;;;;;;4.85;3.05;;;;;;;28.45;31.53;96553.63;5114324;28;20023;-61
2021/08/20 10:39:48;;;;;;;4.72;3.10;;;;;;;28.48;31.79;96545.22;5113615;28;20461;-60
2021/08/20 10:42:20;;;;;;;3.70;2.80;;;;;;;28.88;32.20;96538.03;5114257;28;20054;-61
2021/08/20 10:44:48;;;;;;;12.70;3.40;;;;;;;29.44;31.45;96540.81;5114074;28;20031;-60
2021/08/20 10:47:28;;;;;;;5.85;3.00;;;;;;;29.52;28.98;96546.13;5114080;28;20012;-61
2021/08/20 10:50:12;;;;;;;5.13;3.20;;;;;;;28.85;30.33;96546.47;5113927;28;20032;-61
2021/08/20 10:52:42;;;;;;;4.43;3.03;;;;;;;28.63;29.95;96546.19;5113944;28;20054;-60
2021/08/20 10:55:11;;;;;;;3.58;2.78;;;;;;;28.35;30.24;96546.59;5113826;28;20077;-60
2021/08/20 10:57:42;;;;;;;5.32;3.08;;;;;;;28.38;30.55;96540.03;5113897;28;20027;-59
2021/08/20 11:00:33;;;;;;;4.63;3.38;;;;;;;28.25;31.48;96536.00;5113936;28;20035;-61
2021/08/20 11:03:04;;;;;;;3.92;2.97;;;;;;;28.32;30.74;96532.66;5113790;28;20042;-61
2021/08/20 11:05:43;;;;;;;4.80;3.33;;;;;;;28.53;30.23;96540.16;5113766;28;20434;-60
2021/08/20 11:08:37;;;;;;;5.60;2.60;;;;;;;28.02;30.30;96541.22;5113683;28;20027;-61
2021/08/20 11:11:04;;;;;;;4.25;3.13;;;;;;;28.14;30.76;96528.28;5111664;28;20130;-61
2021/08/20 11:13:30;;;;;;;6.05;2.97;;;;;;;28.44;31.95;96531.28;5113593;28;20039;-60
2021/08/20 11:15:56;;;;;;;4.45;2.72;;;;;;;28.57;31.35;96520.00;5113591;28;20386;-60
2021/08/20 11:18:41;;;;;;;4.43;3.13;;;;;;;28.87;31.14;96517.50;5113538;28;20427;-61
2021/08/20 11:21:07;;;;;;;3.95;2.92;;;;;;;29.00;30.53;96514.28;5113644;28;20032;-60
2021/08/20 11:23:33;;;;;;;5.45;3.38;;;;;;;29.02;30.53;96516.81;5113233;28;20062;-59
2021/08/20 11:26:01;;;;;;;3.78;3.05;;;;;;;29.28;29.71;96518.31;5113610;28;20115;-59
2021/08/20 11:28:31;;;;;;;6.32;3.50;;;;;;;29.61;30.06;96515.44;5113476;28;20032;-61
2021/08/20 11:31:06;;;;;;;5.97;3.20;;;;;;;29.81;29.39;96508.72;5113525;28;20115;-59
2021/08/20 11:33:41;;;;;;;7.97;3.53;;;;;;;30.07;28.07;96511.00;5113398;28;20070;-62
2021/08/20 11:36:19;;;;;;;4.82;3.00;;;;;;;30.15;28.36;96510.09;5113451;28;20035;-61