Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:54;;;;;;;11.20;4.53;;;;;;;20.46;100.00;-24385.97;4974339;28;20625;-61
2022/08/24 00:04:26;;;;;;;8.00;4.30;;;;;;;20.77;100.00;-24394.41;4975379;28;20243;-59
2022/08/24 00:07:09;;;;;;;7.80;4.60;;;;;;;20.88;100.00;-24397.47;4974136;28;20183;-60
2022/08/24 00:09:49;;;;;;;9.55;4.57;;;;;;;20.83;100.00;-24396.09;4974427;28;20205;-60
2022/08/24 00:12:24;;;;;;;9.07;4.32;;;;;;;20.78;100.00;-24394.84;4975554;28;20191;-60
2022/08/24 00:14:57;;;;;;;8.93;4.28;;;;;;;20.80;100.00;-24395.41;4972736;28;20181;-60
2022/08/24 00:17:26;;;;;;;9.93;4.63;;;;;;;20.58;100.00;-24389.28;4975145;28;20177;-60
2022/08/24 00:19:53;;;;;;;10.13;4.70;;;;;;;20.43;100.00;-24385.28;4975251;28;20677;-60
2022/08/24 00:22:22;;;;;;;8.57;4.45;;;;;;;20.43;100.00;-24385.28;4974628;28;21159;-60
2022/08/24 00:24:51;;;;;;;7.25;4.38;;;;;;;20.41;100.00;-24384.56;4975287;28;20189;-59
2022/08/24 00:27:16;;;;;;;8.15;4.47;;;;;;;20.42;100.00;-24384.84;4960263;28;20182;-60
2022/08/24 00:29:42;;;;;;;7.90;4.70;;;;;;;20.24;100.00;-24380.13;4973795;28;20181;-60
2022/08/24 00:32:07;;;;;;;7.32;4.40;;;;;;;20.41;100.00;-24384.72;4974722;28;20772;-60
2022/08/24 00:34:33;;;;;;;6.47;4.35;;;;;;;20.09;100.00;-24375.81;4974299;28;20177;-60
2022/08/24 00:36:58;;;;;;;8.48;4.55;;;;;;;20.13;100.00;-24377.06;4974906;28;20667;-60
2022/08/24 00:39:24;;;;;;;7.47;4.35;;;;;;;20.41;100.00;-24384.72;4974674;28;20303;-60
2022/08/24 00:41:50;;;;;;;7.95;4.88;;;;;;;20.38;100.00;-24383.75;4973921;28;20193;-60
2022/08/24 00:44:41;;;;;;;8.95;4.85;;;;;;;20.42;100.00;-24385.00;4975425;28;20197;-60
2022/08/24 00:47:22;;;;;;;8.57;4.80;;;;;;;20.22;100.00;-24379.44;4973918;28;20291;-60
2022/08/24 00:50:01;;;;;;;7.82;3.72;;;;;;;20.39;100.00;-24384.03;4974082;28;20201;-60
2022/08/24 00:52:32;;;;;;;6.72;4.20;;;;;;;19.97;100.00;-24372.50;4972464;28;20188;-60
2022/08/24 00:55:01;;;;;;;6.35;3.63;;;;;;;20.10;100.00;-24376.25;4974556;28;20608;-60
2022/08/24 00:57:32;;;;;;;8.00;4.47;;;;;;;20.28;100.00;-24381.22;4974983;28;20193;-60
2022/08/24 01:00:18;;;;;;;8.77;3.75;;;;;;;20.27;100.00;-24380.81;4975209;28;20360;-61
2022/08/24 01:02:48;;;;;;;8.95;3.97;;;;;;;20.22;100.00;-24379.56;4956046;29;20626;-60
2022/08/24 01:05:16;;;;;;;6.70;4.25;;;;;;;20.18;100.00;-24378.31;4955312;29;20182;-60
2022/08/24 01:07:42;;;;;;;8.13;4.97;;;;;;;19.76;100.00;-24366.94;4970329;28;20192;-61
2022/08/24 01:10:11;;;;;;;8.80;4.40;;;;;;;20.17;100.00;-24378.19;4974368;28;20229;-60
2022/08/24 01:12:41;;;;;;;7.90;4.63;;;;;;;19.86;100.00;-24369.56;4974989;28;20193;-60
2022/08/24 01:15:08;;;;;;;6.88;3.97;;;;;;;19.81;100.00;-24368.31;4974966;28;20244;-60
2022/08/24 01:20:19;;;;;;;6.97;4.05;;;;;;;20.02;100.00;-24374.00;4970409;28;20672;-60
2022/08/24 01:22:57;;;;;;;9.23;4.05;;;;;;;20.37;100.00;-24383.59;4937951;29;20596;-60
2022/08/24 01:25:26;;;;;;;7.82;4.38;;;;;;;20.42;100.00;-24384.84;4970143;28;20728;-60
2022/08/24 01:28:05;;;;;;;7.45;4.10;;;;;;;20.40;100.00;-24384.28;4974114;28;20239;-60
2022/08/24 01:30:31;;;;;;;9.95;3.95;;;;;;;20.23;100.00;-24379.84;4973993;28;20215;-60
2022/08/24 01:32:59;;;;;;;6.32;3.92;;;;;;;20.24;100.00;-24380.13;4973957;28;20601;-60
2022/08/24 01:35:25;;;;;;;6.25;3.80;;;;;;;19.94;100.00;-24371.66;4973924;28;20178;-60
2022/08/24 01:37:53;;;;;;;6.30;3.88;;;;;;;20.08;100.00;-24375.69;4973921;28;20184;-60
2022/08/24 01:40:19;;;;;;;8.90;4.70;;;;;;;20.27;100.00;-24380.81;4973933;28;20181;-60
2022/08/24 01:42:50;;;;;;;7.13;4.28;;;;;;;19.88;100.00;-24369.97;4973652;28;20181;-60
2022/08/24 01:45:16;;;;;;;6.55;4.03;;;;;;;20.05;100.00;-24374.84;4973781;28;20173;-60
2022/08/24 01:47:41;;;;;;;9.98;4.15;;;;;;;19.88;100.00;-24369.97;4973131;28;20248;-60
2022/08/24 01:50:07;;;;;;;7.10;4.28;;;;;;;19.89;100.00;-24370.41;4973692;28;20201;-60
2022/08/24 01:52:33;;;;;;;9.75;4.28;;;;;;;20.15;100.00;-24377.47;4972957;28;20252;-60
2022/08/24 01:54:59;;;;;;;7.97;4.10;;;;;;;19.79;100.00;-24367.63;4973673;28;20302;-60
2022/08/24 01:57:26;;;;;;;8.93;4.38;;;;;;;19.64;100.00;-24363.44;4973564;28;20252;-60
2022/08/24 01:59:52;;;;;;;8.68;4.07;;;;;;;19.96;100.00;-24372.34;4988633;28;20220;-60
2022/08/24 02:02:27;;;;;;;6.80;4.10;;;;;;;19.50;100.00;-24359.56;4993346;28;20555;-60
2022/08/24 02:04:53;;;;;;;7.60;4.45;;;;;;;19.47;100.00;-24358.72;4993086;28;20183;-60
2022/08/24 02:07:18;;;;;;;7.63;4.05;;;;;;;19.85;100.00;-24369.28;4993288;28;20180;-60
2022/08/24 02:09:45;;;;;;;9.70;4.55;;;;;;;19.88;100.00;-24369.97;4993148;28;20184;-60
2022/08/24 02:12:10;;;;;;;9.45;4.28;;;;;;;19.51;100.00;-24359.84;4992936;28;20169;-60
2022/08/24 02:14:36;;;;;;;7.95;4.28;;;;;;;19.44;100.00;-24358.03;4993175;28;20172;-60
2022/08/24 02:17:06;;;;;;;7.00;4.53;;;;;;;19.37;100.00;-24356.06;4992678;28;20595;-60
2022/08/24 02:19:31;;;;;;;7.47;4.25;;;;;;;19.54;100.00;-24360.66;4982898;28;20192;-60
2022/08/24 02:21:57;;;;;;;11.68;4.13;;;;;;;19.70;100.00;-24365.25;4982508;28;20188;-60
2022/08/24 02:24:22;;;;;;;8.38;4.20;;;;;;;19.62;100.00;-24363.03;4976494;28;20208;-60
2022/08/24 02:26:48;;;;;;;10.15;4.75;;;;;;;19.31;100.00;-24354.53;4986938;28;20181;-60
2022/08/24 02:29:13;;;;;;;6.55;3.90;;;;;;;19.33;100.00;-24355.09;4972210;28;20182;-60
2022/08/24 02:31:39;;;;;;;9.48;4.72;;;;;;;19.80;100.00;-24367.91;4971944;28;20213;-60
2022/08/24 02:34:04;;;;;;;7.15;4.05;;;;;;;19.59;100.00;-24362.19;4972638;28;20670;-60
2022/08/24 02:36:31;;;;;;;9.55;4.65;;;;;;;19.78;100.00;-24367.34;4971481;28;20613;-60
2022/08/24 02:38:57;;;;;;;8.23;4.40;;;;;;;20.18;100.00;-24378.47;4971803;28;20216;-61
2022/08/24 02:41:24;;;;;;;8.52;4.72;;;;;;;19.98;100.00;-24372.91;4973549;28;20201;-60
2022/08/24 02:43:51;;;;;;;12.07;5.10;;;;;;;19.46;100.00;-24358.59;4977074;28;20193;-60
2022/08/24 02:46:21;;;;;;;8.20;4.63;;;;;;;19.99;100.00;-24373.19;4972017;28;20268;-60
2022/08/24 02:48:47;;;;;;;9.05;4.95;;;;;;;19.81;100.00;-24368.19;4970224;28;20634;-59
2022/08/24 02:51:30;;;;;;;7.65;4.45;;;;;;;19.73;100.00;-24365.94;4971450;28;20209;-60
2022/08/24 02:54:01;;;;;;;12.15;4.65;;;;;;;19.44;100.00;-24358.03;4971708;28;20228;-60
2022/08/24 02:56:28;;;;;;;8.32;4.20;;;;;;;19.63;100.00;-24363.16;4971937;28;20197;-60
2022/08/24 02:58:55;;;;;;;8.27;4.88;;;;;;;19.52;100.00;-24360.13;4971715;28;20221;-59
2022/08/24 03:01:21;;;;;;;9.85;5.25;;;;;;;19.79;100.00;-24367.63;4971909;28;20288;-60
2022/08/24 03:03:46;;;;;;;7.38;4.57;;;;;;;19.78;100.00;-24367.47;4971534;28;20564;-60
2022/08/24 03:06:12;;;;;;;11.20;5.05;;;;;;;20.00;100.00;-24373.47;4971237;28;20185;-60
2022/08/24 03:08:38;;;;;;;7.82;4.55;;;;;;;19.59;100.00;-24362.19;4972563;28;20196;-60
2022/08/24 03:11:04;;;;;;;7.63;4.75;;;;;;;19.70;100.00;-24365.25;4969180;28;20205;-60
2022/08/24 03:13:31;;;;;;;8.60;4.05;;;;;;;19.32;100.00;-24354.81;4972759;28;20196;-60
2022/08/24 03:15:58;;;;;;;9.63;4.50;;;;;;;19.52;100.00;-24360.13;4973136;28;20204;-60
2022/08/24 03:18:25;;;;;;;10.60;4.65;;;;;;;19.07;100.00;-24347.72;4972561;28;20193;-60
2022/08/24 03:20:52;;;;;;;6.80;4.18;;;;;;;19.38;100.00;-24356.50;4971607;28;20185;-60
2022/08/24 03:23:17;;;;;;;9.82;5.15;;;;;;;19.78;100.00;-24367.47;4971876;28;20581;-60
2022/08/24 03:25:43;;;;;;;8.43;4.90;;;;;;;19.57;100.00;-24361.66;4972082;28;20185;-60
2022/08/24 03:28:10;;;;;;;9.27;4.80;;;;;;;19.67;100.00;-24364.28;4972706;28;20177;-60
2022/08/24 03:30:38;;;;;;;10.32;5.50;;;;;;;19.17;100.00;-24350.66;4972380;28;20347;-60
2022/08/24 03:33:04;;;;;;;10.63;5.72;;;;;;;19.35;100.00;-24355.66;4975223;28;20568;-60
2022/08/24 03:35:30;;;;;;;10.77;5.03;;;;;;;18.91;100.00;-24343.56;4977371;28;20606;-60
2022/08/24 03:37:55;;;;;;;8.35;4.55;;;;;;;18.89;100.00;-24343.00;4976111;28;20189;-60
2022/08/24 03:40:22;;;;;;;9.60;4.80;;;;;;;19.01;100.00;-24346.06;4976197;28;20177;-60
2022/08/24 03:42:47;;;;;;;11.18;5.55;;;;;;;19.42;100.00;-24357.47;4976086;28;20188;-61
2022/08/24 03:45:13;;;;;;;8.95;4.53;;;;;;;19.32;100.00;-24354.81;4975932;28;20169;-60
2022/08/24 03:47:39;;;;;;;10.25;5.07;;;;;;;19.09;100.00;-24348.28;4970773;28;20255;-60
2022/08/24 03:50:05;;;;;;;9.55;5.05;;;;;;;19.55;100.00;-24360.94;4969009;28;20300;-60
2022/08/24 03:52:31;;;;;;;11.93;5.13;;;;;;;19.23;100.00;-24352.31;4969928;28;20187;-60
2022/08/24 03:54:57;;;;;;;12.13;4.93;;;;;;;19.59;100.00;-24362.19;4970152;28;20186;-60
2022/08/24 03:57:23;;;;;;;10.00;5.32;;;;;;;19.29;100.00;-24353.84;4969033;28;20325;-60
2022/08/24 03:59:49;;;;;;;8.90;4.72;;;;;;;19.44;100.00;-24357.88;4969374;28;20677;-60
2022/08/24 04:02:14;;;;;;;11.80;5.32;;;;;;;19.77;100.00;-24367.19;4969060;28;20185;-61
2022/08/24 04:04:40;;;;;;;10.68;5.15;;;;;;;19.77;100.00;-24367.06;4969750;28;20189;-61
2022/08/24 04:07:05;;;;;;;17.83;5.28;;;;;;;19.94;100.00;-24371.78;4970008;28;20189;-60
2022/08/24 04:09:31;;;;;;;9.75;5.32;;;;;;;20.00;100.00;-24373.47;4968435;28;20731;-61
2022/08/24 04:11:57;;;;;;;8.30;5.57;;;;;;;19.76;100.00;-24366.94;4969373;28;20216;-60
2022/08/24 04:14:22;;;;;;;9.68;5.22;;;;;;;20.14;100.00;-24377.22;4969070;28;20268;-60
2022/08/24 04:16:47;;;;;;;8.07;4.88;;;;;;;20.74;100.00;-24393.72;4968881;28;20648;-62
2022/08/24 04:19:13;;;;;;;7.78;4.55;;;;;;;21.63;100.00;-24418.00;4970241;28;20185;-61
2022/08/24 04:21:39;;;;;;;9.75;4.78;;;;;;;22.53;100.00;-24442.63;4969261;28;20186;-62
2022/08/24 04:24:07;;;;;;;9.85;4.88;;;;;;;22.60;100.00;-24444.72;4969032;28;20188;-61
2022/08/24 04:26:35;;;;;;;7.45;4.75;;;;;;;22.95;100.00;-24454.25;4970971;28;20178;-62
2022/08/24 04:29:01;;;;;;;9.20;4.50;;;;;;;23.03;100.00;-24456.47;4975481;28;20185;-61
2022/08/24 04:31:29;;;;;;;10.30;4.72;;;;;;;23.36;100.00;-24465.44;4969484;28;20213;-62
2022/08/24 04:33:54;;;;;;;8.90;4.43;;;;;;;23.29;100.00;-24463.66;4973852;28;20192;-62
2022/08/24 04:36:20;;;;;;;7.75;4.75;;;;;;;23.53;100.00;-24470.00;4974862;28;20173;-61
2022/08/24 04:38:46;;;;;;;9.95;5.15;;;;;;;23.85;100.00;-24478.69;4973210;28;20208;-62
2022/08/24 04:41:14;;;;;;;8.27;4.85;;;;;;;23.27;100.00;-24462.97;4974853;28;20173;-60
2022/08/24 04:43:44;;;;;;;8.98;4.53;;;;;;;23.10;100.00;-24458.25;4974027;28;20215;-62
2022/08/24 04:46:14;;;;;;;9.23;4.55;;;;;;;22.53;100.00;-24442.78;4974078;28;20174;-61
2022/08/24 04:48:40;;;;;;;8.95;5.05;;;;;;;22.28;100.00;-24435.88;4974257;28;20186;-62
2022/08/24 04:51:08;;;;;;;8.13;4.57;;;;;;;22.23;100.00;-24434.47;4974064;28;20567;-60
2022/08/24 04:53:34;;;;;;;12.45;6.07;;;;;;;21.78;100.00;-24422.28;4974204;28;20177;-62
2022/08/24 04:56:00;;;;;;;9.65;4.97;;;;;;;21.84;100.00;-24423.94;4974197;28;20181;-63
2022/08/24 04:58:28;;;;;;;9.50;4.40;;;;;;;21.93;100.00;-24426.31;4977457;28;20537;-62
2022/08/24 05:00:54;;;;;;;11.77;5.28;;;;;;;21.67;100.00;-24419.25;4981227;28;20188;-61
2022/08/24 05:03:20;;;;;;;10.80;5.45;;;;;;;21.92;100.00;-24426.03;4988499;28;20568;-60
2022/08/24 05:05:48;;;;;;;8.85;4.90;;;;;;;21.72;100.00;-24420.63;4976846;28;20181;-62
2022/08/24 05:08:14;;;;;;;12.52;5.35;;;;;;;21.50;100.00;-24414.53;4976502;28;20252;-62
2022/08/24 05:10:42;;;;;;;9.90;4.95;;;;;;;21.57;100.00;-24416.47;4993058;28;20327;-60
2022/08/24 05:13:08;;;;;;;8.32;5.05;;;;;;;21.80;100.00;-24422.72;4993149;28;20246;-61
2022/08/24 05:15:34;;;;;;;10.02;5.20;;;;;;;21.77;100.00;-24421.88;4993464;28;20260;-62
2022/08/24 05:18:01;;;;;;;10.02;5.05;;;;;;;21.88;100.00;-24425.06;4993491;28;20177;-61
2022/08/24 05:20:26;;;;;;;9.75;5.70;;;;;;;21.82;100.00;-24423.41;4993468;28;20281;-60
2022/08/24 05:22:53;;;;;;;9.57;5.28;;;;;;;21.92;100.00;-24426.03;4993555;28;20191;-60
2022/08/24 05:25:19;;;;;;;10.63;5.60;;;;;;;22.04;100.00;-24429.34;4993209;28;20601;-62
2022/08/24 05:27:46;;;;;;;9.00;4.97;;;;;;;22.10;100.00;-24431.03;4975822;28;20621;-61
2022/08/24 05:30:12;;;;;;;9.43;5.22;;;;;;;22.48;100.00;-24441.41;4993415;28;20287;-61
2022/08/24 05:32:38;;;;;;;9.35;5.28;;;;;;;22.65;100.00;-24445.97;4976788;28;20228;-62
2022/08/24 05:35:05;;;;;;;10.07;5.97;;;;;;;22.59;100.00;-24444.31;4990183;28;20203;-61
2022/08/24 05:37:33;;;;;;;14.45;5.63;;;;;;;22.52;100.00;-24442.38;4969371;28;20190;-62
2022/08/24 05:40:01;;;;;;;9.77;5.28;;;;;;;22.50;100.00;-24441.94;4962700;28;20694;-62
2022/08/24 05:42:27;;;;;;;9.48;5.60;;;;;;;22.44;100.00;-24440.28;4974093;28;20270;-62
2022/08/24 05:44:52;;;;;;;11.25;6.03;;;;;;;22.36;100.00;-24438.06;4954013;29;20236;-61
2022/08/24 05:47:18;;;;;;;11.88;6.25;;;;;;;22.02;100.00;-24428.81;4954302;29;20179;-62
2022/08/24 05:49:44;;;;;;;9.77;5.40;;;;;;;22.41;100.00;-24439.47;4953705;29;20668;-62
2022/08/24 05:52:10;;;;;;;9.90;5.75;;;;;;;22.35;100.00;-24437.78;4954437;29;20189;-61
2022/08/24 05:54:35;;;;;;;10.27;5.55;;;;;;;22.36;100.00;-24438.22;4953357;28;20587;-60
2022/08/24 05:57:03;;;;;;;9.57;5.60;;;;;;;22.38;100.00;-24438.75;4953946;29;20178;-61
2022/08/24 05:59:29;;;;;;;12.68;5.35;;;;;;;22.16;100.00;-24432.53;4954225;29;20791;-61
2022/08/24 06:01:55;;;;;;;8.82;4.88;;;;;;;22.50;100.00;-24441.94;4954677;29;20200;-61
2022/08/24 06:04:21;;;;;;;8.93;5.10;;;;;;;22.39;100.00;-24438.91;4962811;28;20560;-60
2022/08/24 06:06:47;;;;;;;12.52;6.57;;;;;;;22.18;100.00;-24433.22;4973265;28;20366;-61
2022/08/24 06:09:12;;;;;;;11.25;5.30;;;;;;;22.45;100.00;-24440.56;4973453;28;20229;-61
2022/08/24 06:11:39;;;;;;;10.18;5.38;;;;;;;22.33;100.00;-24437.25;4973013;28;20771;-61
2022/08/24 06:14:08;;;;;;;9.48;5.80;;;;;;;22.58;100.00;-24444.16;4972985;28;20553;-61
2022/08/24 06:16:39;;;;;;;8.63;5.10;;;;;;;22.79;100.00;-24449.97;4969119;28;20189;-61
2022/08/24 06:19:05;;;;;;;7.55;5.30;;;;;;;22.91;100.00;-24453.16;4973032;28;20568;-61
2022/08/24 06:21:31;;;;;;;8.50;4.85;;;;;;;22.87;100.00;-24452.03;4973898;28;20181;-63
2022/08/24 06:23:57;;;;;;;11.30;5.95;;;;;;;23.33;100.00;-24464.63;4971926;28;20185;-62
2022/08/24 06:29:08;;;;;;;6.78;4.40;;;;;;;23.72;100.00;-24475.38;4972998;28;20610;-60
2022/08/24 06:31:39;;;;;;;9.40;5.18;;;;;;;23.43;100.00;-24467.38;4972665;28;20197;-63
2022/08/24 06:34:06;;;;;;;11.85;5.00;;;;;;;23.59;100.00;-24471.81;4972911;28;20236;-62
2022/08/24 06:36:31;;;;;;;10.98;4.88;;;;;;;23.92;100.00;-24480.78;4972470;28;20192;-62
2022/08/24 06:38:57;;;;;;;10.05;5.50;;;;;;;24.16;100.00;-24487.25;4972556;28;20268;-59
2022/08/24 06:41:24;;;;;;;7.65;4.45;;;;;;;24.34;100.00;-24492.09;4972847;28;20180;-61
2022/08/24 06:43:49;;;;;;;9.60;5.32;;;;;;;24.34;100.00;-24492.22;4972938;28;20220;-63
2022/08/24 06:46:15;;;;;;;9.35;4.70;;;;;;;24.14;100.00;-24486.69;4972509;28;20182;-59
2022/08/24 06:48:41;;;;;;;7.60;3.85;;;;;;;24.13;100.00;-24486.56;4972750;28;20173;-62
2022/08/24 06:51:10;;;;;;;7.10;4.63;;;;;;;24.51;100.00;-24496.91;4972263;28;20256;-60
2022/08/24 06:53:36;;;;;;;8.13;4.28;;;;;;;24.24;100.00;-24489.47;4972275;28;20184;-61
2022/08/24 06:56:03;;;;;;;9.60;5.25;;;;;;;24.10;100.00;-24485.59;4972416;28;20187;-62
2022/08/24 06:58:28;;;;;;;7.43;4.60;;;;;;;24.24;100.00;-24489.31;4975552;28;20299;-59
2022/08/24 07:00:55;;;;;;;6.88;4.30;;;;;;;24.09;100.00;-24485.31;4991960;28;20663;-60
2022/08/24 07:03:22;;;;;;;9.90;4.30;;;;;;;24.68;100.00;-24501.31;4991624;28;20267;-61
2022/08/24 07:05:52;;;;;;;7.22;4.55;;;;;;;24.62;100.00;-24499.94;4991317;28;20173;-62
2022/08/24 07:08:19;;;;;;;8.13;4.45;;;;;;;24.86;100.00;-24506.28;4992313;28;20612;-62
2022/08/24 07:10:45;;;;;;;9.15;4.43;;;;;;;24.91;100.00;-24507.66;4991824;28;20196;-62
2022/08/24 07:13:11;;;;;;;7.93;4.68;;;;;;;25.35;100.00;-24519.78;4991371;28;20228;-63
2022/08/24 07:15:37;;;;;;;7.90;4.57;;;;;;;25.46;100.00;-24522.78;4991440;28;20188;-61
2022/08/24 07:18:02;;;;;;;7.22;4.43;;;;;;;25.72;100.00;-24529.69;4991504;28;20169;-62
2022/08/24 07:20:31;;;;;;;7.25;4.03;;;;;;;25.82;100.00;-24532.44;4991691;28;20176;-62
2022/08/24 07:22:56;;;;;;;7.40;4.63;;;;;;;26.32;100.00;-24546.03;4991775;28;20192;-62
2022/08/24 07:25:22;;;;;;;8.00;4.50;;;;;;;26.40;100.00;-24548.22;4992194;28;20307;-63
2022/08/24 07:27:47;;;;;;;7.63;4.50;;;;;;;26.24;100.00;-24543.84;4991206;28;20172;-63
2022/08/24 07:30:13;;;;;;;6.18;4.03;;;;;;;26.73;100.00;-24557.28;4991490;28;20649;-62
2022/08/24 07:32:38;;;;;;;6.68;4.25;;;;;;;26.47;100.00;-24550.16;4990994;28;20173;-61
2022/08/24 07:35:04;;;;;;;7.57;4.07;;;;;;;26.61;100.00;-24553.84;4991927;28;20172;-60
2022/08/24 07:37:30;;;;;;;9.75;4.65;;;;;;;27.07;100.00;-24566.47;4991511;28;20259;-59
2022/08/24 07:39:55;;;;;;;7.47;4.22;;;;;;;26.98;100.00;-24564.00;4991675;28;20222;-62
2022/08/24 07:42:22;;;;;;;7.60;4.40;;;;;;;27.30;100.00;-24572.50;4991092;28;20185;-61
2022/08/24 07:44:47;;;;;;;7.57;4.38;;;;;;;26.99;100.00;-24564.28;4991329;28;20727;-62
2022/08/24 07:47:12;;;;;;;8.25;5.07;;;;;;;27.62;100.00;-24581.44;4991530;28;20311;-61
2022/08/24 07:49:39;;;;;;;7.60;4.47;;;;;;;27.62;100.00;-24581.28;4990577;28;20173;-61
2022/08/24 07:52:05;;;;;;;7.78;4.50;;;;;;;27.57;100.00;-24579.91;4990531;28;20224;-61
2022/08/24 07:54:30;;;;;;;8.45;4.65;;;;;;;27.51;100.00;-24578.28;4990433;28;20173;-61
2022/08/24 07:56:58;;;;;;;8.63;4.47;;;;;;;27.57;100.00;-24579.91;4990263;28;20172;-61
2022/08/24 07:59:23;;;;;;;8.25;4.60;;;;;;;27.54;100.00;-24579.09;4990223;28;20220;-61
2022/08/24 08:01:49;;;;;;;7.40;4.55;;;;;;;27.17;100.00;-24569.22;4990184;28;20180;-62
2022/08/24 08:04:15;;;;;;;8.00;4.75;;;;;;;27.14;100.00;-24568.41;4990635;28;20570;-61
2022/08/24 08:06:41;;;;;;;8.38;5.20;;;;;;;27.46;100.00;-24576.91;4991646;28;20184;-62
2022/08/24 08:09:06;;;;;;;7.38;4.15;;;;;;;27.64;100.00;-24581.97;4991902;28;20177;-61
2022/08/24 08:11:32;;;;;;;8.43;4.43;;;;;;;27.85;100.00;-24587.59;4991520;28;20199;-61
2022/08/24 08:13:57;;;;;;;10.10;5.00;;;;;;;28.07;100.00;-24593.47;4991608;28;20559;-62
2022/08/24 08:16:23;;;;;;;6.32;3.90;;;;;;;28.10;100.00;-24594.44;4991758;28;20535;-62
2022/08/24 08:18:48;;;;;;;9.93;4.97;;;;;;;27.81;100.00;-24586.34;4993845;28;20263;-63
2022/08/24 08:26:52;;;;;;;7.60;4.07;;;;;;;28.19;100.00;-24596.63;4981243;28;20702;-61
2022/08/24 08:29:18;;;;;;;7.00;3.75;;;;;;;27.86;100.00;-24587.72;4994563;28;20180;-62
2022/08/24 08:31:44;;;;;;;7.03;4.07;;;;;;;27.58;100.00;-24580.19;4994710;28;20224;-61
2022/08/24 08:34:11;;;;;;;7.97;4.32;;;;;;;27.32;100.00;-24573.22;4995343;28;20185;-63
2022/08/24 08:36:39;;;;;;;5.80;3.70;;;;;;;27.24;100.00;-24571.00;4995179;28;20235;-63
2022/08/24 08:39:06;;;;;;;8.43;4.20;;;;;;;27.41;100.00;-24575.66;4994709;28;20187;-63
2022/08/24 08:42:09;;;;;;;6.18;4.20;;;;;;;27.53;100.00;-24578.97;4994419;28;20196;-62
2022/08/24 08:44:35;;;;;;;7.95;4.00;;;;;;;27.54;100.00;-24579.25;4944852;28;20191;-62
2022/08/24 08:47:29;;;;;;;6.75;4.10;;;;;;;27.48;100.00;-24577.59;4994842;28;20182;-62
2022/08/24 08:50:06;;;;;;;5.97;3.92;;;;;;;27.66;100.00;-24582.38;4994410;28;20539;-62
2022/08/24 08:52:35;;;;;;;8.52;4.55;;;;;;;27.48;100.00;-24577.44;4994806;28;20546;-63
2022/08/24 08:55:30;;;;;;;5.85;3.83;;;;;;;27.84;100.00;-24587.31;4994439;28;20260;-61
2022/08/24 08:57:55;;;;;;;6.25;4.05;;;;;;;27.71;100.00;-24583.63;4994437;28;20188;-63
2022/08/24 09:00:23;;;;;;;4.97;3.60;;;;;;;27.68;100.00;-24582.94;4994379;28;20227;-61
2022/08/24 09:03:07;;;;;;;7.68;3.88;;;;;;;27.90;100.00;-24588.97;4994927;28;20204;-62
2022/08/24 09:06:14;;;;;;;5.22;3.67;;;;;;;28.21;100.00;-24597.31;4994427;28;20686;-62
2022/08/24 09:08:58;;;;;;;7.32;4.38;;;;;;;28.28;100.00;-24599.09;4994131;28;20171;-61
2022/08/24 09:11:41;;;;;;;6.68;3.58;;;;;;;28.88;100.00;-24615.50;4994404;28;20204;-62
2022/08/24 09:14:38;;;;;;;5.13;3.78;;;;;;;29.12;100.00;-24621.94;4994429;28;20168;-62
2022/08/24 09:17:22;;;;;;;7.38;3.92;;;;;;;28.98;100.00;-24618.25;4994040;28;20184;-61
2022/08/24 09:20:17;;;;;;;6.25;3.72;;;;;;;29.13;100.00;-24622.06;4994127;28;20266;-62
2022/08/24 09:22:48;;;;;;;4.70;3.45;;;;;;;29.39;100.00;-24629.16;4994104;28;20173;-62
2022/08/24 09:25:21;;;;;;;5.32;3.58;;;;;;;29.90;100.00;-24642.97;4994284;28;20515;-62
2022/08/24 09:28:09;;;;;;;6.30;3.83;;;;;;;29.58;100.00;-24634.34;4993681;28;20247;-62
2022/08/24 09:30:57;;;;;;;5.18;3.53;;;;;;;29.76;100.00;-24639.13;4993488;28;20196;-61
2022/08/24 09:34:02;;;;;;;5.68;3.53;;;;;;;29.79;100.00;-24640.09;4993615;28;20200;-62
2022/08/24 09:36:45;;;;;;;6.25;3.65;;;;;;;30.14;100.00;-24649.50;4993874;28;20172;-62
2022/08/24 09:39:41;;;;;;;6.18;3.70;;;;;;;30.34;100.00;-24654.69;4993961;28;20168;-62
2022/08/24 09:42:25;;;;;;;5.80;3.53;;;;;;;30.21;94.69;-24651.41;4993836;28;20659;-62
2022/08/24 09:44:56;;;;;;;5.85;3.80;;;;;;;30.31;89.28;-24653.84;4982130;28;20188;-61
2022/08/24 09:47:45;;;;;;;4.95;3.63;;;;;;;30.19;90.00;-24650.88;4988687;28;20180;-61
2022/08/24 09:50:23;;;;;;;6.30;3.35;;;;;;;29.70;93.97;-24637.63;4954305;29;20672;-63
2022/08/24 09:53:06;;;;;;;5.47;3.53;;;;;;;29.42;92.21;-24630.00;4969119;28;20267;-63
2022/08/24 09:55:35;;;;;;;5.63;3.67;;;;;;;29.53;93.86;-24633.00;4993498;28;20180;-61
2022/08/24 09:58:24;;;;;;;5.13;3.38;;;;;;;29.08;91.99;-24620.69;4993237;28;20182;-64
2022/08/24 10:01:10;;;;;;;5.60;3.50;;;;;;;28.81;94.97;-24613.59;4993272;28;20623;-64
2022/08/24 10:04:01;;;;;;;4.00;3.10;;;;;;;29.25;92.09;-24625.47;4975275;28;20199;-60
2022/08/24 10:07:00;;;;;;;6.65;3.50;;;;;;;29.69;90.48;-24637.34;4938528;28;20193;-63
2022/08/24 10:09:37;;;;;;;6.80;3.90;;;;;;;29.58;86.19;-24634.34;4983691;28;20196;-60
2022/08/24 10:12:14;;;;;;;4.82;3.17;;;;;;;28.49;91.95;-24604.97;4974166;28;20698;-62
2022/08/24 10:15:01;;;;;;;5.85;3.13;;;;;;;28.84;91.53;-24614.41;4972615;28;20263;-62
2022/08/24 10:17:41;;;;;;;7.65;3.45;;;;;;;28.88;89.38;-24615.38;4988787;28;20184;-62
2022/08/24 10:20:10;;;;;;;5.07;3.50;;;;;;;29.25;89.77;-24625.47;4961861;28;20172;-63
2022/08/24 10:22:54;;;;;;;6.97;3.47;;;;;;;29.11;85.39;-24621.53;4978411;28;20180;-63
2022/08/24 10:25:38;;;;;;;4.45;2.80;;;;;;;28.69;89.12;-24610.16;4992755;28;20231;-62
2022/08/24 10:28:06;;;;;;;5.28;2.40;;;;;;;28.93;85.26;-24616.88;4991965;28;20246;-62
2022/08/24 10:30:59;;;;;;;3.47;2.58;;;;;;;29.13;84.49;-24622.06;4992256;28;20345;-61
2022/08/24 10:33:34;;;;;;;4.70;2.85;;;;;;;29.37;86.32;-24628.63;4992304;28;20262;-62
2022/08/24 10:35:59;;;;;;;5.30;3.00;;;;;;;29.65;87.20;-24636.25;4990791;28;20254;-61
2022/08/24 10:41:57;;;;;;;4.13;2.92;;;;;;;30.29;85.16;-24653.59;4992021;28;20517;-61
2022/08/24 10:44:44;;;;;;;3.83;2.95;;;;;;;30.77;85.29;-24666.41;4991118;28;20294;-62
2022/08/24 10:47:25;;;;;;;5.20;2.90;;;;;;;30.83;82.87;-24667.88;4991247;28;20267;-62
2022/08/24 10:50:20;;;;;;;5.95;3.55;;;;;;;30.99;84.08;-24672.25;4991317;28;20168;-62
2022/08/24 10:52:48;;;;;;;5.00;3.20;;;;;;;30.99;81.34;-24672.38;4991151;28;20167;-62
2022/08/24 10:55:24;;;;;;;4.65;3.10;;;;;;;30.86;85.87;-24668.72;4991393;28;20168;-62
2022/08/24 10:57:52;;;;;;;5.65;3.28;;;;;;;31.04;81.79;-24673.59;4992105;28;20171;-62
2022/08/24 11:00:20;;;;;;;4.57;3.30;;;;;;;30.75;78.63;-24665.72;4992932;28;20238;-63
2022/08/24 11:02:47;;;;;;;5.47;2.97;;;;;;;31.07;77.64;-24674.56;4992231;28;20239;-62
2022/08/24 11:05:26;;;;;;;4.53;2.85;;;;;;;31.03;77.70;-24673.34;4992315;28;20186;-62
2022/08/24 11:07:59;;;;;;;5.60;2.90;;;;;;;31.17;81.87;-24677.00;4992561;28;20267;-63
2022/08/24 11:10:28;;;;;;;5.13;3.20;;;;;;;30.96;80.06;-24671.44;4992123;28;20208;-62
2022/08/24 11:12:54;;;;;;;4.93;3.10;;;;;;;31.01;80.44;-24672.78;4992373;28;20267;-62
2022/08/24 11:15:26;;;;;;;7.47;3.25;;;;;;;31.18;80.18;-24677.28;4992404;28;20255;-62
2022/08/24 11:17:54;;;;;;;6.00;2.63;;;;;;;31.31;81.24;-24680.97;4991886;28;20168;-62
2022/08/24 11:20:33;;;;;;;5.40;2.95;;;;;;;30.85;80.36;-24668.44;4992484;28;20156;-62
2022/08/24 11:23:15;;;;;;;6.05;3.15;;;;;;;31.20;80.47;-24677.97;4992346;28;20258;-63
2022/08/24 11:26:11;;;;;;;6.70;2.92;;;;;;;31.18;80.25;-24677.41;4992342;28;20164;-63
2022/08/24 11:29:03;;;;;;;5.45;3.25;;;;;;;31.28;81.47;-24680.13;4992558;28;20188;-63
2022/08/24 11:31:40;;;;;;;6.57;3.00;;;;;;;31.33;81.17;-24681.50;4981294;28;20216;-62
2022/08/24 11:34:09;;;;;;;5.53;2.67;;;;;;;30.90;84.27;-24669.78;4991954;28;20627;-62
2022/08/24 11:36:36;;;;;;;4.63;2.80;;;;;;;30.81;79.61;-24667.34;4991740;28;20172;-62
2022/08/24 11:39:14;;;;;;;5.05;3.25;;;;;;;30.76;82.56;-24665.97;4991956;28;20621;-63
2022/08/24 11:41:53;;;;;;;6.20;3.75;;;;;;;31.19;80.84;-24677.56;4992235;28;20255;-63
2022/08/24 11:44:41;;;;;;;5.45;2.80;;;;;;;31.52;78.25;-24686.66;4992128;28;20682;-63
2022/08/24 11:47:33;;;;;;;6.13;2.83;;;;;;;31.77;78.33;-24693.19;4991643;28;20176;-62