Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:43;;;;;;;17.33;13.03;;;9.40;99.90;;;;;;5026913;28;20263;-79
2021/10/10 00:04:09;;;;;;;16.87;11.90;;;9.40;99.90;;;;;;5026543;28;20204;-79
2021/10/10 00:06:35;;;;;;;15.73;11.97;;;9.30;99.90;;;;;;5027547;28;20181;-79
2021/10/10 00:09:01;;;;;;;17.33;12.33;;;9.20;99.90;;;;;;5026883;28;20230;-79
2021/10/10 00:11:27;;;;;;;15.37;11.50;;;9.10;99.90;;;;;;5027570;28;20197;-78
2021/10/10 00:13:53;;;;;;;14.97;11.57;;;9.10;99.90;;;;;;5019173;28;20188;-79
2021/10/10 00:16:19;;;;;;;16.33;11.83;;;9.00;99.90;;;;;;5028301;28;20191;-79
2021/10/10 00:18:45;;;;;;;17.50;11.40;;;9.00;99.90;;;;;;5031399;28;20181;-79
2021/10/10 00:21:10;;;;;;;13.00;11.40;;;8.90;99.90;;;;;;5030989;28;20566;-79
2021/10/10 00:23:36;;;;;;;15.20;11.73;;;9.00;99.90;;;;;;5031404;28;20190;-79
2021/10/10 00:26:03;;;;;;;17.63;11.80;;;8.90;99.90;;;;;;5027265;28;20181;-78
2021/10/10 00:28:28;;;;;;;14.37;10.63;;;9.00;99.90;;;;;;5031151;28;20201;-79
2021/10/10 00:30:56;;;;;;;13.77;12.17;;;9.00;99.90;;;;;;5030876;28;20171;-79
2021/10/10 00:33:22;;;;;;;16.30;11.90;;;9.00;99.90;;;;;;5030009;28;20201;-79
2021/10/10 00:35:48;;;;;;;15.53;11.87;;;9.00;99.90;;;;;;5030028;28;20262;-79
2021/10/10 00:38:14;;;;;;;15.80;12.13;;;9.00;99.90;;;;;;5029485;28;20203;-79
2021/10/10 00:40:40;;;;;;;14.80;11.77;;;8.90;99.90;;;;;;5021580;28;20215;-79
2021/10/10 00:43:06;;;;;;;15.07;11.40;;;9.00;99.90;;;;;;5028980;28;20239;-79
2021/10/10 00:45:33;;;;;;;17.50;11.47;;;9.00;99.90;;;;;;5030307;28;20189;-79
2021/10/10 00:47:59;;;;;;;17.97;11.80;;;9.00;99.90;;;;;;5032350;28;20205;-79
2021/10/10 00:50:25;;;;;;;17.07;11.70;;;9.00;99.90;;;;;;5043305;28;20187;-79
2021/10/10 00:52:52;;;;;;;14.70;10.93;;;9.00;99.90;;;;;;5042266;28;20671;-79
2021/10/10 00:55:20;;;;;;;12.73;11.27;;;9.00;99.90;;;;;;5030591;28;20184;-79
2021/10/10 00:57:49;;;;;;;12.47;10.37;;;8.90;99.90;;;;;;5031170;28;20190;-79
2021/10/10 01:00:15;;;;;;;16.27;11.27;;;8.90;99.90;;;;;;5030965;28;20197;-79
2021/10/10 01:02:42;;;;;;;15.70;11.27;;;8.90;99.90;;;;;;5029942;28;20194;-79
2021/10/10 01:05:08;;;;;;;14.70;11.70;;;8.90;99.90;;;;;;5029309;28;20187;-78
2021/10/10 01:07:34;;;;;;;12.00;10.67;;;9.00;99.90;;;;;;5030203;28;20260;-79
2021/10/10 01:10:00;;;;;;;13.27;10.90;;;9.00;99.90;;;;;;5028624;28;20203;-79
2021/10/10 01:12:26;;;;;;;18.03;11.47;;;9.00;99.90;;;;;;5029579;28;20195;-79
2021/10/10 01:14:52;;;;;;;16.20;11.70;;;9.00;99.90;;;;;;5022660;28;20189;-79
2021/10/10 01:17:18;;;;;;;18.03;10.77;;;9.00;99.90;;;;;;5029836;28;20185;-79
2021/10/10 01:19:45;;;;;;;14.43;10.70;;;9.00;99.90;;;;;;5028957;28;20179;-78
2021/10/10 01:22:11;;;;;;;15.33;11.30;;;9.00;99.90;;;;;;5029325;28;20212;-78
2021/10/10 01:24:37;;;;;;;14.37;10.93;;;9.00;99.90;;;;;;5029304;28;20233;-79
2021/10/10 01:27:03;;;;;;;16.67;11.07;;;8.90;99.90;;;;;;5029367;28;20192;-79
2021/10/10 01:29:29;;;;;;;17.80;11.00;;;8.90;99.90;;;;;;5028689;28;20205;-79
2021/10/10 01:31:54;;;;;;;14.17;11.00;;;8.80;99.90;;;;;;5029776;28;20253;-79
2021/10/10 01:34:20;;;;;;;14.73;11.13;;;8.80;99.90;;;;;;5029049;28;20183;-77
2021/10/10 01:36:46;;;;;;;16.03;12.00;;;8.90;99.90;;;;;;5029990;28;20152;-78
2021/10/10 01:39:11;;;;;;;12.13;10.83;;;8.90;99.90;;;;;;5029537;28;20183;-78
2021/10/10 01:41:37;;;;;;;17.00;11.03;;;8.90;99.90;;;;;;5028209;28;20205;-78
2021/10/10 01:44:03;;;;;;;14.60;11.03;;;8.80;99.90;;;;;;5028662;28;20185;-79
2021/10/10 01:46:29;;;;;;;14.83;10.43;;;8.80;99.90;;;;;;5029360;28;20239;-79
2021/10/10 01:48:54;;;;;;;16.93;10.30;;;8.80;99.90;;;;;;5029734;28;20200;-77
2021/10/10 01:51:20;;;;;;;13.93;10.77;;;8.70;99.90;;;;;;5028764;28;20213;-79
2021/10/10 01:53:46;;;;;;;13.23;10.23;;;8.70;99.90;;;;;;5027908;28;20183;-79
2021/10/10 01:56:11;;;;;;;15.70;9.73;;;8.70;99.90;;;;;;5027590;28;20188;-78
2021/10/10 01:58:37;;;;;;;13.17;10.57;;;8.70;99.90;;;;;;5028836;28;20204;-78
2021/10/10 02:01:03;;;;;;;16.70;10.80;;;8.70;99.90;;;;;;5029017;28;20220;-78
2021/10/10 02:03:28;;;;;;;12.80;10.03;;;8.60;99.90;;;;;;5028749;28;20187;-79
2021/10/10 02:05:54;;;;;;;12.00;10.50;;;8.60;99.90;;;;;;5028008;28;20180;-79
2021/10/10 02:08:20;;;;;;;11.43;10.23;;;8.60;99.90;;;;;;5025693;28;20222;-79
2021/10/10 02:10:46;;;;;;;11.20;9.70;;;8.80;99.90;;;;;;5009850;28;20250;-79
2021/10/10 02:13:12;;;;;;;13.27;9.87;;;;;;;;;;5013285;28;20675;-82
2021/10/10 02:15:39;;;;;;;15.20;10.93;;;8.50;99.90;;;;;;5032807;28;20170;-81
2021/10/10 02:18:09;;;;;;;13.30;10.20;;;8.50;99.90;;;;;;5039085;28;20187;-80
2021/10/10 02:20:35;;;;;;;12.17;9.77;;;;;;;;;;5029008;28;20244;-79
2021/10/10 02:23:01;;;;;;;13.20;10.33;;;8.40;99.90;;;;;;5056652;23;20231;-79
2021/10/10 02:25:28;;;;;;;13.07;9.70;;;8.50;99.90;;;;;;5040571;28;20203;-79
2021/10/10 02:27:54;;;;;;;15.23;9.83;;;8.30;99.90;;;;;;5040289;28;20173;-79
2021/10/10 02:30:19;;;;;;;11.83;10.10;;;8.30;99.90;;;;;;5036937;28;20705;-80
2021/10/10 02:32:45;;;;;;;11.87;9.90;;;;;;;;;;5027988;28;20197;-79
2021/10/10 02:35:11;;;;;;;14.27;10.00;;;8.40;99.90;;;;;;5017462;28;20179;-79
2021/10/10 02:37:37;;;;;;;13.33;10.40;;;8.30;99.90;;;;;;5020103;28;20185;-79
2021/10/10 02:40:05;;;;;;;17.77;10.73;;;8.10;99.90;;;;;;5019425;28;20183;-80
2021/10/10 02:42:31;;;;;;;13.40;10.60;;;8.30;99.90;;;;;;5019998;28;20276;-80
2021/10/10 02:44:57;;;;;;;12.30;10.73;;;8.20;99.90;;;;;;5022787;28;20663;-79
2021/10/10 02:47:22;;;;;;;15.30;10.10;;;8.20;99.90;;;;;;5020442;28;20560;-79
2021/10/10 02:49:48;;;;;;;14.60;10.77;;;8.20;99.90;;;;;;5018702;28;20203;-79
2021/10/10 02:52:16;;;;;;;13.90;10.30;;;8.20;99.90;;;;;;5019265;28;20297;-79
2021/10/10 02:54:42;;;;;;;11.30;9.87;;;8.10;99.90;;;;;;5019636;28;20172;-79
2021/10/10 02:57:08;;;;;;;12.07;9.80;;;8.10;99.90;;;;;;5019195;28;20187;-80
2021/10/10 02:59:33;;;;;;;11.83;10.63;;;8.10;99.90;;;;;;5018520;28;20187;-80
2021/10/10 03:01:59;;;;;;;12.43;10.37;;;8.00;99.90;;;;;;5019415;28;20674;-80
2021/10/10 03:04:25;;;;;;;13.80;10.80;;;8.00;99.90;;;;;;5018078;28;20234;-79
2021/10/10 03:06:51;;;;;;;14.07;11.07;;;8.00;99.90;;;;;;5019085;28;20186;-79
2021/10/10 03:09:16;;;;;;;12.20;9.77;;;8.00;99.90;;;;;;5019599;28;20206;-80
2021/10/10 03:11:42;;;;;;;15.50;11.00;;;8.00;99.90;;;;;;5017326;28;20282;-79
2021/10/10 03:14:08;;;;;;;15.10;9.90;;;7.90;99.90;;;;;;5019236;28;20635;-80
2021/10/10 03:16:33;;;;;;;16.10;10.73;;;7.90;99.90;;;;;;5019571;28;20556;-80
2021/10/10 03:18:59;;;;;;;15.90;11.07;;;7.80;99.90;;;;;;5017524;28;20172;-79
2021/10/10 03:21:24;;;;;;;14.00;11.33;;;7.80;99.90;;;;;;5018934;28;20554;-79
2021/10/10 03:23:50;;;;;;;14.60;11.07;;;7.60;99.90;;;;;;5019151;28;20665;-79
2021/10/10 03:26:16;;;;;;;14.00;10.13;;;7.60;99.90;;;;;;5018376;28;20198;-79
2021/10/10 03:28:41;;;;;;;14.80;10.73;;;7.50;99.90;;;;;;5019353;28;20286;-79
2021/10/10 03:31:07;;;;;;;16.80;12.73;;;7.50;99.90;;;;;;5017615;28;20179;-79
2021/10/10 03:33:33;;;;;;;12.40;11.10;;;7.50;99.90;;;;;;5015240;28;20195;-77
2021/10/10 03:35:58;;;;;;;16.37;10.23;;;7.50;99.90;;;;;;5011878;28;20271;-79
2021/10/10 03:38:24;;;;;;;11.13;9.77;;;7.30;99.90;;;;;;5010121;28;20187;-79
2021/10/10 03:40:50;;;;;;;14.40;10.80;;;7.30;99.90;;;;;;5008431;28;20190;-79
2021/10/10 03:43:15;;;;;;;14.80;10.40;;;7.40;99.90;;;;;;5012930;28;20227;-79
2021/10/10 03:45:41;;;;;;;14.43;10.63;;;7.20;99.90;;;;;;5016142;28;20172;-79
2021/10/10 03:48:07;;;;;;;12.90;10.03;;;7.10;99.90;;;;;;5016834;28;20214;-79
2021/10/10 03:50:32;;;;;;;19.53;10.97;;;7.10;99.90;;;;;;5014271;28;20177;-79
2021/10/10 03:52:58;;;;;;;15.37;10.70;;;6.90;99.90;;;;;;5017884;28;20196;-79
2021/10/10 03:55:39;;;;;;;13.30;10.30;;;6.80;99.90;;;;;;5017205;28;20180;-79
2021/10/10 03:58:06;;;;;;;12.00;10.33;;;6.80;99.90;;;;;;5018282;28;20176;-79
2021/10/10 04:00:33;;;;;;;17.57;10.43;;;6.90;99.90;;;;;;5017114;28;20832;-79
2021/10/10 04:03:02;;;;;;;12.87;10.43;;;6.80;99.90;;;;;;5020794;28;20191;-79
2021/10/10 04:07:58;;;;;;;13.77;10.17;;;6.70;99.90;;;;;;5018356;28;20176;-79
2021/10/10 04:10:24;;;;;;;14.50;10.97;;;6.60;99.90;;;;;;5020889;28;20201;-79
2021/10/10 04:12:50;;;;;;;11.47;9.63;;;6.50;99.90;;;;;;5018667;28;20199;-79
2021/10/10 04:15:16;;;;;;;13.20;9.93;;;6.60;99.90;;;;;;5019304;28;20234;-79
2021/10/10 04:17:42;;;;;;;12.17;10.03;;;6.70;99.90;;;;;;5021117;28;20175;-79
2021/10/10 04:20:10;;;;;;;13.80;10.40;;;6.70;99.90;;;;;;5021412;28;20190;-79
2021/10/10 04:22:36;;;;;;;13.47;10.30;;;6.70;99.90;;;;;;5018947;28;20218;-80
2021/10/10 04:25:03;;;;;;;11.57;10.37;;;6.60;99.90;;;;;;5020062;28;20182;-79
2021/10/10 04:27:28;;;;;;;15.53;10.27;;;6.50;99.90;;;;;;5022176;28;20187;-79
2021/10/10 04:29:54;;;;;;;14.53;9.60;;;6.50;99.90;;;;;;5021987;28;20198;-77
2021/10/10 04:32:19;;;;;;;14.17;10.67;;;6.40;99.90;;;;;;5020981;28;20226;-79
2021/10/10 04:34:45;;;;;;;10.80;9.47;;;6.40;99.90;;;;;;5025065;28;20258;-79
2021/10/10 04:37:11;;;;;;;12.83;10.30;;;6.30;99.90;;;;;;5024454;28;20206;-79
2021/10/10 04:39:36;;;;;;;12.50;9.67;;;6.30;99.90;;;;;;5021703;28;20732;-79
2021/10/10 04:42:05;;;;;;;12.90;9.67;;;6.40;99.90;;;;;;5024323;28;20198;-79
2021/10/10 04:44:30;;;;;;;14.13;10.50;;;6.40;99.90;;;;;;5022403;28;20182;-80
2021/10/10 04:46:56;;;;;;;16.07;10.63;;;6.40;99.90;;;;;;5018235;28;20182;-79
2021/10/10 04:49:23;;;;;;;14.93;10.83;;;6.40;99.90;;;;;;5020508;28;20351;-79
2021/10/10 04:51:48;;;;;;;15.63;9.97;;;6.50;99.90;;;;;;5020759;28;20209;-79
2021/10/10 04:54:14;;;;;;;13.67;9.60;;;6.40;99.90;;;;;;5023149;28;20187;-79
2021/10/10 04:56:40;;;;;;;16.93;10.13;;;6.40;99.90;;;;;;5021778;28;20568;-79
2021/10/10 04:59:06;;;;;;;16.47;10.17;;;6.30;99.90;;;;;;5020879;28;20195;-80
2021/10/10 05:01:32;;;;;;;14.83;10.43;;;6.30;99.90;;;;;;5015811;28;20247;-80
2021/10/10 05:03:57;;;;;;;10.37;9.37;;;6.20;99.90;;;;;;5018207;28;20704;-81
2021/10/10 05:06:23;;;;;;;16.63;10.17;;;6.20;99.90;;;;;;5018060;28;20214;-80
2021/10/10 05:08:48;;;;;;;14.20;10.20;;;6.10;99.90;;;;;;5017035;28;20202;-80
2021/10/10 05:11:14;;;;;;;13.43;10.27;;;6.10;99.90;;;;;;5017850;28;20190;-80
2021/10/10 05:13:40;;;;;;;14.77;10.50;;;6.10;99.90;;;;;;5016905;28;20678;-80
2021/10/10 05:16:06;;;;;;;13.53;10.47;;;6.00;99.90;;;;;;5016841;28;20186;-79
2021/10/10 05:18:31;;;;;;;13.77;10.13;;;6.00;99.90;;;;;;5018265;28;20183;-80
2021/10/10 05:20:57;;;;;;;13.27;10.03;;;6.10;99.90;;;;;;5016968;28;20211;-80
2021/10/10 05:23:23;;;;;;;14.43;10.53;;;6.10;99.90;;;;;;5012689;28;20280;-79
2021/10/10 05:25:49;;;;;;;12.33;10.13;;;6.10;99.90;;;;;;5013973;28;20190;-80
2021/10/10 05:28:14;;;;;;;14.47;10.53;;;6.00;99.90;;;;;;5013942;28;20211;-80
2021/10/10 05:30:40;;;;;;;12.37;9.70;;;6.00;99.90;;;;;;5013887;28;20182;-80
2021/10/10 05:33:06;;;;;;;14.90;10.40;;;6.00;99.90;;;;;;5014833;28;20194;-80
2021/10/10 05:35:31;;;;;;;15.07;10.03;;;6.00;99.90;;;;;;5016768;28;20618;-80
2021/10/10 05:37:57;;;;;;;14.17;11.10;;;6.00;99.90;;;;;;5017111;28;20202;-81
2021/10/10 05:40:22;;;;;;;13.53;11.13;;;5.90;99.90;;;;;;5017302;28;20532;-80
2021/10/10 05:42:48;;;;;;;14.70;10.13;;;6.00;99.90;;;;;;5016960;28;20202;-80
2021/10/10 05:45:14;;;;;;;17.47;11.17;;;5.80;99.90;;;;;;5016794;28;20562;-80
2021/10/10 05:47:39;;;;;;;13.20;10.57;;;5.80;99.90;;;;;;5019752;28;20187;-80
2021/10/10 05:50:06;;;;;;;17.47;10.40;;;5.80;99.90;;;;;;5019870;28;20195;-80
2021/10/10 05:52:33;;;;;;;14.07;11.13;;;5.80;99.90;;;;;;5020658;28;20203;-80
2021/10/10 05:54:59;;;;;;;12.70;10.67;;;5.80;99.90;;;;;;5018831;28;20206;-80
2021/10/10 05:57:32;;;;;;;11.07;9.97;;;5.70;99.90;;;;;;5020144;28;20190;-78
2021/10/10 06:00:02;;;;;;;14.43;10.47;;;5.70;99.90;;;;;;5020224;28;20278;-80
2021/10/10 06:02:30;;;;;;;14.70;10.77;;;5.70;99.90;;;;;;5019837;28;20773;-81
2021/10/10 06:04:55;;;;;;;14.77;11.20;;;5.60;99.90;;;;;;5020607;28;20639;-80
2021/10/10 06:07:22;;;;;;;13.43;10.50;;;5.50;99.90;;;;;;5020174;28;20192;-80
2021/10/10 06:09:47;;;;;;;12.50;11.20;;;5.60;99.90;;;;;;5019517;28;20210;-80
2021/10/10 06:12:13;;;;;;;18.17;11.83;;;5.70;99.90;;;;;;5018490;28;20210;-80
2021/10/10 06:14:39;;;;;;;16.53;11.20;;;5.60;99.90;;;;;;5018956;28;20617;-80
2021/10/10 06:17:06;;;;;;;16.93;11.60;;;5.50;99.90;;;;;;5017315;28;20236;-80
2021/10/10 06:19:32;;;;;;;15.10;11.57;;;5.50;99.90;;;;;;5015888;28;20190;-80
2021/10/10 06:21:58;;;;;;;13.97;11.43;;;5.50;99.90;;;;;;5015290;28;20882;-80
2021/10/10 06:24:23;;;;;;;18.23;12.60;;;5.70;99.90;;;;;;5017121;28;20288;-80
2021/10/10 06:26:49;;;;;;;15.30;12.83;;;5.80;99.90;;;;;;5016711;28;20187;-80
2021/10/10 06:29:15;;;;;;;18.33;13.53;;;5.90;99.90;;;;;;5014970;28;20250;-80
2021/10/10 06:31:40;;;;;;;16.97;12.70;;;6.10;99.90;;;;;;5017078;28;20175;-80
2021/10/10 06:34:06;;;;;;;19.87;13.07;;;6.20;99.90;;;;;;5020376;28;20190;-80
2021/10/10 06:36:33;;;;;;;15.73;12.53;;;6.30;99.90;;;;;;5015770;28;20657;-80
2021/10/10 06:38:59;;;;;;;20.67;13.50;;;6.40;99.90;;;;;;5022253;28;20237;-81
2021/10/10 06:41:25;;;;;;;17.17;12.80;;;6.50;99.90;;;;;;5017430;28;20190;-80
2021/10/10 06:43:51;;;;;;;18.80;12.40;;;6.50;99.90;;;;;;5019739;28;20187;-80
2021/10/10 06:46:16;;;;;;;14.57;13.07;;;6.60;99.90;;;;;;5018721;28;20183;-80
2021/10/10 06:48:42;;;;;;;16.67;12.67;;;6.60;99.90;;;;;;5019782;28;20199;-80
2021/10/10 06:51:08;;;;;;;17.43;13.07;;;6.70;99.90;;;;;;5017603;28;20250;-80
2021/10/10 06:53:34;;;;;;;25.27;14.10;;;6.80;99.90;;;;;;5018487;28;20199;-80
2021/10/10 06:56:04;;;;;;;18.93;14.00;;;6.90;99.90;;;;;;5019093;28;20206;-80
2021/10/10 06:58:32;;;;;;;21.80;14.33;;;6.90;99.90;;;;;;5016747;28;20187;-80
2021/10/10 07:00:58;;;;;;;23.73;16.10;;;6.90;99.90;;;;;;5018671;28;20270;-80
2021/10/10 07:03:23;;;;;;;22.30;14.77;;;6.90;99.90;;;;;;5018626;28;20231;-80
2021/10/10 07:05:49;;;;;;;22.60;14.70;;;7.00;99.90;;;;;;5017547;28;20194;-80
2021/10/10 07:08:15;;;;;;;26.23;16.27;;;7.00;99.90;;;;;;5017394;28;20266;-80
2021/10/10 07:10:40;;;;;;;21.77;15.03;;;7.10;99.90;;;;;;5016274;28;20179;-79
2021/10/10 07:13:06;;;;;;;22.60;15.03;;;7.10;99.90;;;;;;5014606;28;20203;-80
2021/10/10 07:15:33;;;;;;;23.80;14.03;;;7.10;99.90;;;;;;5016903;28;20181;-79
2021/10/10 07:18:02;;;;;;;22.13;14.80;;;7.20;99.90;;;;;;5017110;28;20179;-79
2021/10/10 07:23:15;;;;;;;22.70;15.07;;;7.20;99.90;;;;;;5017196;28;20981;-80
2021/10/10 07:25:40;;;;;;;22.57;15.47;;;7.20;99.90;;;;;;5017184;28;20180;-80
2021/10/10 07:28:06;;;;;;;25.77;15.30;;;7.30;99.90;;;;;;5021100;28;20622;-80
2021/10/10 07:30:32;;;;;;;24.67;15.47;;;7.30;99.90;;;;;;5021104;28;20179;-80
2021/10/10 07:32:58;;;;;;;22.27;16.33;;;7.40;99.90;;;;;;5023265;28;20199;-80
2021/10/10 07:35:23;;;;;;;19.87;14.97;;;7.30;99.90;;;;;;5022776;28;20187;-80
2021/10/10 07:37:49;;;;;;;25.80;16.17;;;7.40;99.90;;;;;;5020922;28;20693;-80
2021/10/10 07:40:15;;;;;;;23.97;15.57;;;7.40;99.90;;;;;;5021075;28;20210;-80
2021/10/10 07:42:40;;;;;;;19.50;15.47;;;7.50;99.90;;;;;;5022039;28;20213;-80
2021/10/10 07:45:18;;;;;;;27.23;16.53;;;7.40;99.90;;;;;;5018371;28;20222;-77
2021/10/10 07:47:49;;;;;;;26.73;16.67;;;7.40;99.90;;;;;;5019670;28;20229;-83
2021/10/10 07:50:15;;;;;;;32.27;18.23;;;7.40;99.90;;;;;;5020663;28;20201;-82
2021/10/10 07:52:41;;;;;;;25.83;18.10;;;7.30;99.90;;;;;;5020504;28;20615;-83
2021/10/10 07:55:07;;;;;;;29.27;18.73;;;7.40;99.90;;;;;;5020539;28;20176;-83
2021/10/10 07:57:33;;;;;;;27.80;20.23;;;7.40;99.90;;;;;;5020418;28;20561;-83
2021/10/10 07:59:59;;;;;;;26.17;18.90;;;7.40;99.90;;;;;;5021066;28;20179;-83
2021/10/10 08:02:27;;;;;;;32.00;20.90;;;7.40;99.90;;;;;;5050565;23;20227;-82
2021/10/10 08:04:53;;;;;;;27.53;20.73;;;7.50;99.90;;;;;;5034464;28;20177;-83
2021/10/10 08:07:19;;;;;;;30.67;20.80;;;7.50;99.90;;;;;;5041436;28;20548;-83
2021/10/10 08:09:44;;;;;;;28.90;20.60;;;7.50;99.90;;;;;;5041900;28;20281;-83
2021/10/10 08:12:24;;;;;;;27.43;21.27;;;7.60;99.90;;;;;;5140343;22;20219;-83
2021/10/10 08:14:49;;;;;;;33.57;21.90;;;7.50;99.90;;;;;;5032795;28;20194;-83
2021/10/10 08:17:58;;;;;;;32.90;21.50;;;7.50;99.90;;;;;;5041028;28;20164;-83
2021/10/10 08:20:28;;;;;;;31.70;20.20;;;7.60;99.90;;;;;;5016151;28;20187;-83
2021/10/10 08:23:03;;;;;;;33.20;22.07;;;7.60;99.90;;;;;;5040986;28;20186;-83
2021/10/10 08:25:32;;;;;;;32.43;22.13;;;7.60;99.90;;;;;;5037820;28;20167;-82
2021/10/10 08:28:01;;;;;;;34.57;20.43;;;7.80;99.90;;;;;;5034769;28;20198;-83
2021/10/10 08:30:27;;;;;;;30.60;21.03;;;7.70;99.90;;;;;;5035733;28;20251;-83
2021/10/10 08:33:11;;;;;;;33.33;21.80;;;7.80;99.90;;;;;;5041490;28;20658;-83
2021/10/10 08:36:03;;;;;;;33.43;21.90;;;7.80;99.90;;;;;;5041046;28;20538;-83
2021/10/10 08:38:38;;;;;;;31.30;21.87;;;7.80;99.90;;;;;;5042585;28;20699;-82
2021/10/10 08:41:17;;;;;;;33.30;21.77;;;7.90;99.90;;;;;;5040600;28;20174;-83
2021/10/10 08:43:51;;;;;;;32.43;22.53;;;7.90;99.90;;;;;;5043925;28;20201;-83
2021/10/10 08:46:39;;;;;;;33.10;22.33;;;7.90;99.90;;;;;;5045989;28;20186;-83
2021/10/10 08:49:14;;;;;;;32.97;22.10;;;8.00;99.90;;;;;;5044236;28;20197;-85
2021/10/10 08:55:37;;;;;;;27.87;20.33;;;8.10;99.90;;;;;;5018227;28;20176;-83
2021/10/10 08:58:35;;;;;;;32.90;21.27;;;8.10;99.90;;;;;;5041206;28;20183;-83
2021/10/10 09:01:15;;;;;;;30.43;21.13;;;8.10;99.90;;;;;;5017827;28;20677;-83
2021/10/10 09:04:06;;;;;;;38.03;21.43;;;8.20;99.90;;;;;;5042054;28;20536;-83
2021/10/10 09:06:40;;;;;;;33.07;21.77;;;8.20;99.90;;;;;;5042464;28;20674;-83
2021/10/10 09:12:36;;;;;;;34.97;21.20;;;8.30;99.90;;;;;;5025816;28;20689;-83
2021/10/10 09:15:29;;;;;;;35.13;21.30;;;8.40;99.90;;;;;;5032841;28;20212;-83
2021/10/10 09:18:03;;;;;;;33.73;20.10;;;8.40;99.90;;;;;;5041349;28;20176;-83
2021/10/10 09:20:48;;;;;;;27.03;20.53;;;8.60;99.90;;;;;;5041563;28;20197;-83
2021/10/10 09:23:16;;;;;;;24.67;19.47;;;8.60;99.90;;;;;;5041745;28;20206;-84
2021/10/10 09:29:31;;;;;;;34.70;20.57;;;8.60;99.90;;;;;;5041634;28;20209;-83
2021/10/10 09:32:44;;;;;;;28.77;20.20;;;8.60;99.90;;;;;;5040635;28;20206;-84
2021/10/10 09:36:19;;;;;;;25.37;20.13;;;8.60;99.90;;;;;;5005940;28;20178;-84
2021/10/10 09:45:59;;;;;;;31.83;19.07;;;8.70;99.90;;;;;;4910766;28;20187;-83
2021/10/10 09:49:23;;;;;;;34.20;19.53;;;8.70;99.90;;;;;;4979554;28;20228;-83
2021/10/10 09:55:24;;;;;;;26.67;18.93;;;8.90;99.90;;;;;;4980400;28;20175;-84
2021/10/10 09:57:49;;;;;;;27.67;18.23;;;9.00;99.90;;;;;;4963637;28;20172;-83
2021/10/10 10:03:27;;;;;;;25.47;18.17;;;9.00;99.90;;;;;;4941552;29;20210;-84
2021/10/10 10:06:08;;;;;;;27.07;18.60;;;9.00;99.90;;;;;;4994749;28;20187;-84
2021/10/10 10:09:06;;;;;;;26.07;18.87;;;9.00;99.90;;;;;;5036985;28;20202;-83
2021/10/10 10:11:48;;;;;;;29.13;19.07;;;8.90;99.90;;;;;;5039518;28;20267;-84
2021/10/10 10:14:26;;;;;;;27.10;18.63;;;9.10;99.90;;;;;;5040251;28;20196;-84
2021/10/10 10:16:59;;;;;;;25.03;17.90;;;9.10;99.90;;;;;;5040353;28;20207;-83
2021/10/10 10:19:38;;;;;;;27.23;18.57;;;9.20;99.90;;;;;;5039241;28;20608;-84
2021/10/10 10:22:26;;;;;;;26.63;18.73;;;9.10;99.90;;;;;;5039293;28;20200;-84
2021/10/10 10:25:23;;;;;;;28.60;18.43;;;9.40;99.90;;;;;;5039496;28;20179;-84
2021/10/10 10:28:14;;;;;;;;;;;;;;;;;;;;;
2021/10/10 10:30:40;;;;;;;24.27;16.37;;;9.30;99.90;;;;;;5038594;28;20293;-84
2021/10/10 10:33:54;;;;;;;;;;;;;;;;;;;;;
2021/10/10 10:36:52;;;;;;;24.73;16.53;;;9.40;99.90;;;;;;5039298;28;20246;-84
2021/10/10 10:39:41;;;;;;;23.40;16.43;;;9.40;99.90;;;;;;5030705;28;20179;-84
2021/10/10 10:42:27;;;;;;;22.10;16.00;;;9.50;99.90;;;;;;5027499;28;20205;-84
2021/10/10 10:44:59;;;;;;;23.43;16.63;;;9.60;99.90;;;;;;5039899;28;20199;-84
2021/10/10 10:47:45;;;;;;;27.37;17.93;;;9.60;99.90;;;;;;5040395;28;20241;-84
2021/10/10 10:50:28;;;;;;;25.77;17.73;;;9.60;99.90;;;;;;5037854;28;20207;-85
2021/10/10 10:56:42;;;;;;;24.23;16.93;;;9.60;99.90;;;;;;5019482;28;20699;-84
2021/10/10 10:59:47;;;;;;;24.50;16.53;;;10.00;99.90;;;;;;5040009;28;20176;-85
2021/10/10 11:03:11;;;;;;;;;;;;;;;;;;;;;
2021/10/10 11:06:04;;;;;;;25.07;16.33;;;10.30;99.90;;;;;;5041550;28;20247;-85
2021/10/10 11:12:43;;;;;;;;;;;;;;;;;;;;;
2021/10/10 11:16:06;;;;;;;19.53;14.87;;;10.50;99.90;;;;;;5035351;28;20275;-84
2021/10/10 11:19:13;;;;;;;19.70;14.43;;;10.70;99.90;;;;;;5042006;28;20276;-87
2021/10/10 11:24:49;;;;;;;17.07;13.93;;;10.90;99.90;;;;;;4975905;28;20333;-87
2021/10/10 11:27:25;;;;;;;17.63;13.83;;;11.00;99.90;;;;;;4963680;28;20660;-86
2021/10/10 11:31:01;;;;;;;23.23;14.43;;;11.10;99.90;;;;;;4979629;28;20235;-87
2021/10/10 11:35:09;;;;;;;17.30;14.37;;;11.20;99.90;;;;;;4990440;28;20212;-86
2021/10/10 11:37:49;;;;;;;21.17;13.90;;;11.10;99.90;;;;;;5019375;28;20218;-87
2021/10/10 11:40:51;;;;;;;19.40;14.90;;;11.30;99.90;;;;;;5033859;28;20189;-84
2021/10/10 11:47:10;;;;;;;;;;;;;;;;;;;;;
2021/10/10 11:53:40;;;;;;;;;;;;;;;;;;;;;
2021/10/10 12:03:22;;;;;;;17.93;14.00;;;12.20;99.90;;;;;;5023546;28;20570;-86
2021/10/10 12:05:53;;;;;;;18.83;14.27;;;12.40;99.90;;;;;;5022800;28;20183;-87
2021/10/10 12:08:26;;;;;;;16.67;13.70;;;12.20;99.90;;;;;;5022914;28;20237;-87
2021/10/10 12:10:57;;;;;;;17.80;13.77;;;11.80;99.90;;;;;;5024115;28;20182;-87
2021/10/10 12:17:05;;;;;;;17.83;13.23;;;12.00;99.90;;;;;;5025167;28;20223;-87
2021/10/10 12:19:59;;;;;;;21.20;14.40;;;12.50;99.90;;;;;;4973155;28;20208;-87
2021/10/10 12:23:38;;;;;;;15.70;13.90;;;11.80;99.90;;;;;;4972298;28;20211;-87
2021/10/10 12:26:13;;;;;;;18.77;14.47;;;12.50;99.90;;;;;;5024372;28;20185;-87
2021/10/10 12:28:48;;;;;;;16.27;13.33;;;12.10;99.90;;;;;;5024434;28;20676;-87
2021/10/10 12:31:50;;;;;;;17.67;14.17;;;12.50;99.90;;;;;;5024162;28;20191;-87
2021/10/10 12:35:08;;;;;;;16.87;13.90;;;12.20;99.90;;;;;;5024761;28;20186;-87
2021/10/10 12:38:03;;;;;;;20.13;14.23;;;12.20;99.90;;;;;;5018767;28;20181;-86
2021/10/10 12:41:19;;;;;;;16.03;14.37;;;12.10;99.90;;;;;;5025096;28;20177;-87
2021/10/10 12:43:58;;;;;;;16.83;13.50;;;12.30;99.90;;;;;;4971780;28;20210;-87
2021/10/10 12:47:22;;;;;;;17.43;13.47;;;12.40;99.90;;;;;;5038398;28;20206;-87
2021/10/10 12:49:56;;;;;;;17.47;14.03;;;12.40;99.90;;;;;;4947230;28;20306;-87
2021/10/10 12:52:46;;;;;;;19.23;13.63;;;12.30;99.90;;;;;;4964289;28;20626;-87
2021/10/10 12:55:30;;;;;;;16.40;13.83;;;12.40;99.90;;;;;;4964047;28;20184;-87
2021/10/10 12:58:00;;;;;;;18.83;13.90;;;12.40;99.90;;;;;;4964826;28;20192;-87
2021/10/10 13:04:17;;;;;;;16.37;13.70;;;12.40;99.90;;;;;;5026537;28;20216;-87
2021/10/10 13:10:37;;;;;;;20.43;14.63;;;12.40;99.90;;;;;;4984418;28;20266;-86
2021/10/10 13:13:45;;;;;;;19.30;12.77;;;12.20;99.90;;;;;;5017646;28;20202;-87
2021/10/10 13:40:44;;;;;;;15.97;12.47;;;12.30;99.90;;;;;;5000660;28;20282;-86
2021/10/10 13:51:06;;;;;;;15.17;12.30;;;12.40;99.90;;;;;;4991360;28;20253;-86
2021/10/10 13:54:37;;;;;;;;;;;;;;;;;;;;;
2021/10/10 14:04:53;;;;;;;13.90;12.30;;;12.00;99.90;;;;;;4955223;28;20188;-87
2021/10/10 14:08:55;;;;;;;14.73;11.73;;;12.00;99.90;;;;;;5041116;28;20589;-86
2021/10/10 14:11:52;;;;;;;13.43;11.53;;;11.90;99.90;;;;;;4991246;28;20186;-86
2021/10/10 14:14:48;;;;;;;13.47;11.90;;;11.90;99.90;;;;;;4984016;28;20665;-86
2021/10/10 14:17:21;;;;;;;13.23;11.83;;;11.90;99.90;;;;;;5000101;28;20618;-86
2021/10/10 14:23:46;;;;;;;;;;;;;;;;;;;;;
2021/10/10 14:27:14;;;;;;;13.63;12.17;;;11.90;99.90;;;;;;5031084;28;20239;-87
2021/10/10 14:29:32;;;;;;;13.97;11.73;;;11.80;99.90;;;;;;5034403;28;20200;-87
2021/10/10 14:35:40;;;;;;;13.73;12.30;;;11.90;99.90;;;;;;5041711;28;20180;-87
2021/10/10 14:38:28;;;;;;;16.40;11.97;;;11.90;99.90;;;;;;5042749;28;20727;-87
2021/10/10 14:50:34;;;;;;;14.93;12.13;;;12.00;99.90;;;;;;5041432;28;20200;-86
2021/10/10 14:53:39;;;;;;;;;;;;;;;;;;;;;
2021/10/10 14:57:05;;;;;;;15.83;12.63;;;12.10;99.90;;;;;;5038350;28;20253;-87
2021/10/10 15:10:14;;;;;;;14.03;11.77;;;12.50;99.90;;;;;;4957108;28;20245;-85
2021/10/10 15:12:43;;;;;;;15.57;11.13;;;12.50;99.90;;;;;;4990271;28;20213;-85
2021/10/10 15:15:16;;;;;;;13.47;11.27;;;12.60;99.90;;;;;;5039286;28;20549;-85
2021/10/10 15:18:02;;;;;;;13.60;12.20;;;12.50;99.90;;;;;;5039203;28;20355;-85
2021/10/10 15:20:34;;;;;;;16.77;11.53;;;12.50;99.90;;;;;;5039156;28;20189;-85
2021/10/10 15:23:07;;;;;;;17.50;12.63;;;12.40;99.90;;;;;;5022285;28;20196;-85
2021/10/10 15:25:58;;;;;;;14.17;11.83;;;12.40;99.90;;;;;;5039885;28;20566;-85
2021/10/10 15:28:24;;;;;;;14.87;12.13;;;12.20;99.90;;;;;;5040129;28;20234;-85
2021/10/10 15:31:25;;;;;;;14.43;12.10;;;12.10;99.90;;;;;;5040722;28;20176;-83
2021/10/10 15:34:06;;;;;;;17.40;11.67;;;12.00;99.90;;;;;;5035512;28;20204;-84
2021/10/10 15:36:32;;;;;;;14.87;12.43;;;12.00;99.90;;;;;;5031399;28;20184;-83