Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:07;;;;;;;2.80;0.10;;;;;;;5.85;100.00;101010.66;5089767;28;20042;-74
2023/10/17 00:04:33;;;;;;;1.88;0.40;;;;;;;5.81;100.00;101015.19;5076410;28;20118;-73
2023/10/17 00:06:58;;;;;;;0.65;0.20;;;;;;;5.77;100.00;101018.09;5088948;28;20123;-73
2023/10/17 00:09:32;;;;;;;1.13;0.10;;;;;;;5.72;100.00;101010.63;5091070;28;20036;-73
2023/10/17 00:11:58;;;;;;;0.45;0.20;;;;;;;5.75;100.00;101012.19;5082201;28;20032;-73
2023/10/17 00:14:44;;;;;;;1.67;0.43;;;;;;;5.70;100.00;101012.47;5086507;28;20497;-73
2023/10/17 00:17:12;;;;;;;1.05;0.20;;;;;;;5.65;100.00;101007.63;5088213;28;20214;-73
2023/10/17 00:19:41;;;;;;;0.50;0.20;;;;;;;5.68;100.00;101007.41;5087119;28;20036;-73
2023/10/17 00:22:07;;;;;;;0.73;0.20;;;;;;;5.70;100.00;101011.66;5090276;28;20032;-73
2023/10/17 00:24:33;;;;;;;0.30;0.10;;;;;;;5.66;100.00;101000.72;5079224;28;20510;-73
2023/10/17 00:26:59;;;;;;;2.30;0.10;;;;;;;5.66;100.00;100996.38;5085552;28;20047;-73
2023/10/17 00:29:26;;;;;;;1.10;0.10;;;;;;;5.65;100.00;100992.13;5088089;28;20024;-73
2023/10/17 00:31:51;;;;;;;1.00;0.10;;;;;;;5.59;100.00;100989.94;5082440;28;20443;-73
2023/10/17 00:34:17;;;;;;;0.82;0.20;;;;;;;5.56;100.00;100990.13;5082085;28;20028;-73
2023/10/17 00:36:49;;;;;;;0.30;0.10;;;;;;;5.56;100.00;100981.56;5088408;28;20420;-73
2023/10/17 00:39:51;;;;;;;1.38;0.10;;;;;;;5.58;100.00;100977.09;5080919;28;20115;-73
2023/10/17 00:42:27;;;;;;;3.50;0.08;;;;;;;5.54;100.00;100986.81;5083636;28;20054;-73
2023/10/17 00:44:52;;;;;;;1.42;0.20;;;;;;;5.57;100.00;100983.22;5085722;28;20032;-73
2023/10/17 00:47:22;;;;;;;0.38;0.10;;;;;;;5.53;100.00;100985.16;5076380;28;20490;-73
2023/10/17 00:49:49;;;;;;;0.60;0.20;;;;;;;5.55;100.00;100988.47;5089997;28;20028;-73
2023/10/17 00:52:25;;;;;;;0.80;0.20;;;;;;;5.47;100.00;100989.91;5091137;28;20067;-73
2023/10/17 00:54:53;;;;;;;1.88;0.22;;;;;;;5.44;100.00;100987.50;5080163;28;20479;-73
2023/10/17 00:57:27;;;;;;;0.38;0.10;;;;;;;5.31;100.00;100990.03;5088654;28;20039;-73
2023/10/17 00:59:55;;;;;;;0.10;0.00;;;;;;;5.29;100.00;100990.13;5086259;28;20659;-73
2023/10/17 01:02:23;;;;;;;0.95;0.15;;;;;;;5.28;100.00;100992.81;5089698;28;20090;-73
2023/10/17 01:04:49;;;;;;;3.22;0.10;;;;;;;5.20;100.00;100988.13;5086949;28;20368;-73
2023/10/17 01:07:39;;;;;;;1.00;0.10;;;;;;;5.19;100.00;100993.44;5085657;28;20032;-73
2023/10/17 01:10:26;;;;;;;0.08;0.00;;;;;;;5.17;100.00;100990.94;5088066;28;20508;-73
2023/10/17 01:13:00;;;;;;;1.10;0.30;;;;;;;5.17;100.00;100993.53;5085296;28;20048;-73
2023/10/17 01:15:28;;;;;;;0.30;0.10;;;;;;;5.19;100.00;100988.25;5081099;28;20455;-73
2023/10/17 01:18:06;;;;;;;0.20;0.10;;;;;;;5.27;100.00;100989.41;5073906;28;20027;-73
2023/10/17 01:20:32;;;;;;;0.30;0.10;;;;;;;5.29;100.00;100984.13;5087186;28;20031;-72
2023/10/17 01:23:00;;;;;;;0.45;0.10;;;;;;;5.27;100.00;100980.81;5089042;28;20024;-73
2023/10/17 01:25:29;;;;;;;0.63;0.10;;;;;;;5.14;100.00;100978.22;5090671;28;20043;-73
2023/10/17 01:27:57;;;;;;;1.23;0.10;;;;;;;5.14;100.00;100974.81;5087129;28;20062;-73
2023/10/17 01:30:23;;;;;;;0.40;0.10;;;;;;;5.17;100.00;100977.19;5085579;28;20032;-73
2023/10/17 01:32:51;;;;;;;0.73;0.10;;;;;;;5.15;100.00;100968.72;5085268;28;20031;-73
2023/10/17 01:35:22;;;;;;;0.15;0.10;;;;;;;5.18;100.00;100971.09;5088316;28;20089;-73
2023/10/17 01:37:48;;;;;;;0.50;0.17;;;;;;;5.14;100.00;100978.22;5088315;28;20415;-73
2023/10/17 01:40:22;;;;;;;1.92;0.28;;;;;;;5.16;100.00;100970.38;5084603;28;20105;-73
2023/10/17 01:42:51;;;;;;;0.47;0.25;;;;;;;5.16;100.00;100970.38;5056358;28;20019;-73
2023/10/17 01:45:21;;;;;;;0.88;0.20;;;;;;;4.98;100.00;100968.03;5091123;28;20023;-73
2023/10/17 01:47:47;;;;;;;1.10;0.10;;;;;;;5.06;100.00;100970.13;5087262;28;20036;-73
2023/10/17 01:50:12;;;;;;;1.15;0.10;;;;;;;5.17;100.00;100972.03;5084295;28;20039;-73
2023/10/17 01:52:42;;;;;;;0.50;0.08;;;;;;;5.18;100.00;100956.44;5087402;28;20036;-73
2023/10/17 01:55:13;;;;;;;0.30;0.10;;;;;;;5.18;100.00;100958.19;5087992;28;20024;-73
2023/10/17 01:57:43;;;;;;;0.30;0.10;;;;;;;5.15;100.00;100953.22;5087355;28;20028;-73
2023/10/17 02:02:57;;;;;;;1.55;0.10;;;;;;;5.05;100.00;100960.72;5090483;28;20038;-73
2023/10/17 02:05:23;;;;;;;0.57;0.10;;;;;;;5.01;100.00;100967.00;5073371;28;20028;-73
2023/10/17 02:07:49;;;;;;;0.52;0.15;;;;;;;4.94;100.00;100974.31;5092537;28;20035;-73
2023/10/17 02:10:48;;;;;;;0.20;0.05;;;;;;;4.93;100.00;100969.22;5090256;28;20454;-73
2023/10/17 02:13:07;;;;;;;0.20;0.10;;;;;;;4.88;100.00;100966.94;5083522;28;20104;-73
2023/10/17 02:15:34;;;;;;;0.38;0.17;;;;;;;4.87;100.00;100973.03;5088786;28;20032;-73
2023/10/17 02:18:06;;;;;;;0.60;0.10;;;;;;;4.85;100.00;100969.72;5087769;28;20028;-73
2023/10/17 02:20:34;;;;;;;0.30;0.10;;;;;;;4.85;100.00;100976.63;5090727;28;20487;-73
2023/10/17 02:23:16;;;;;;;0.17;0.08;;;;;;;4.83;100.00;100979.28;5087171;28;20363;-73
2023/10/17 02:25:43;;;;;;;0.50;0.10;;;;;;;4.66;100.00;100977.78;5064158;28;20120;-73
2023/10/17 02:28:08;;;;;;;0.20;0.10;;;;;;;4.81;100.00;100977.72;5088329;28;20114;-73
2023/10/17 02:30:34;;;;;;;0.30;0.00;;;;;;;4.88;100.00;100976.44;5090045;28;20031;-72
2023/10/17 02:33:10;;;;;;;0.52;0.13;;;;;;;4.90;100.00;100972.00;5091577;28;20028;-73
2023/10/17 02:35:39;;;;;;;0.10;0.00;;;;;;;4.87;100.00;100967.84;5093722;28;20126;-73
2023/10/17 02:38:05;;;;;;;0.90;0.20;;;;;;;4.83;100.00;100971.56;5085775;28;20031;-73
2023/10/17 02:40:36;;;;;;;0.93;0.10;;;;;;;4.84;100.00;100973.22;5085427;28;20025;-73
2023/10/17 02:43:03;;;;;;;0.50;0.10;;;;;;;4.83;100.00;100970.72;5091179;28;20118;-73
2023/10/17 02:45:28;;;;;;;1.33;0.17;;;;;;;4.80;100.00;100964.00;5090526;28;20042;-73
2023/10/17 02:48:23;;;;;;;0.50;0.10;;;;;;;4.79;100.00;100972.66;5091644;28;20062;-73
2023/10/17 02:51:01;;;;;;;0.10;0.00;;;;;;;4.75;100.00;100976.34;5087708;28;20036;-73
2023/10/17 02:53:31;;;;;;;3.53;0.10;;;;;;;4.67;100.00;100973.44;5088919;28;20309;-73
2023/10/17 02:55:57;;;;;;;0.35;0.10;;;;;;;4.66;100.00;100958.88;5091669;28;20120;-73
2023/10/17 02:58:23;;;;;;;0.35;0.10;;;;;;;4.71;100.00;100964.59;5089219;28;20020;-73
2023/10/17 03:00:52;;;;;;;0.28;0.10;;;;;;;4.56;100.00;100968.09;5088458;28;20365;-73
2023/10/17 03:03:19;;;;;;;0.85;0.10;;;;;;;4.59;100.00;100960.19;5094274;28;20102;-73
2023/10/17 03:05:50;;;;;;;0.63;0.10;;;;;;;4.65;100.00;100960.63;5087990;28;20483;-73
2023/10/17 03:08:19;;;;;;;0.60;0.20;;;;;;;4.69;100.00;100955.28;5090314;28;20111;-73
2023/10/17 03:10:45;;;;;;;0.40;0.10;;;;;;;4.69;100.00;100960.44;5091242;28;20024;-73
2023/10/17 03:15:46;;;;;;;0.30;0.10;;;;;;;4.68;100.00;100958.78;5091378;28;20048;-73
2023/10/17 03:18:18;;;;;;;0.10;0.00;;;;;;;4.66;100.00;100951.97;5086132;28;20050;-73
2023/10/17 03:20:50;;;;;;;1.20;0.10;;;;;;;4.62;100.00;100954.81;5088255;28;20114;-73
2023/10/17 03:23:20;;;;;;;1.75;0.17;;;;;;;4.62;100.00;100954.81;5078832;28;20416;-73
2023/10/17 03:25:48;;;;;;;0.35;0.10;;;;;;;4.52;100.00;100956.31;5085489;28;20028;-73
2023/10/17 03:28:15;;;;;;;3.15;0.10;;;;;;;4.59;100.00;100950.69;5090650;28;20479;-73
2023/10/17 03:30:42;;;;;;;0.47;0.10;;;;;;;4.65;100.00;100952.06;5095466;28;20047;-73
2023/10/17 03:33:08;;;;;;;0.40;0.10;;;;;;;4.58;100.00;100948.19;5078719;28;20033;-73
2023/10/17 03:35:49;;;;;;;0.10;0.00;;;;;;;4.55;100.00;100949.22;5087579;28;20065;-72
2023/10/17 03:38:15;;;;;;;1.13;0.10;;;;;;;4.53;100.00;100955.38;5091750;28;20043;-73
2023/10/17 03:40:41;;;;;;;0.30;0.10;;;;;;;4.49;100.00;100951.34;5071737;28;20032;-73
2023/10/17 03:43:15;;;;;;;0.30;0.10;;;;;;;4.50;100.00;100945.25;5086070;28;20038;-73
2023/10/17 03:45:43;;;;;;;0.85;0.30;;;;;;;4.54;100.00;100944.97;5077873;28;20027;-73
2023/10/17 03:48:15;;;;;;;2.25;0.20;;;;;;;4.55;100.00;100940.63;5091045;28;20116;-73
2023/10/17 03:56:08;;;;;;;0.43;0.10;;;;;;;4.50;100.00;100940.09;5062166;28;20035;-73
2023/10/17 04:01:35;;;;;;;0.50;0.10;;;;;;;4.51;100.00;100952.91;5002133;28;20049;-73
2023/10/17 04:04:02;;;;;;;0.30;0.10;;;;;;;4.55;100.00;100959.53;5002988;28;20050;-73
2023/10/17 04:09:25;;;;;;;0.77;0.10;;;;;;;4.56;100.00;100958.63;5007872;28;20183;-73
2023/10/17 04:11:55;;;;;;;0.20;0.10;;;;;;;4.53;100.00;100952.81;4992755;28;20053;-73
2023/10/17 04:14:33;;;;;;;1.40;0.10;;;;;;;4.54;100.00;100947.56;5011868;28;20509;-73
2023/10/17 04:17:02;;;;;;;0.82;0.10;;;;;;;4.50;100.00;100940.09;5007045;28;20045;-73
2023/10/17 04:19:39;;;;;;;1.25;0.20;;;;;;;4.48;100.00;100947.09;5009190;28;20167;-73
2023/10/17 04:22:07;;;;;;;0.63;0.10;;;;;;;4.45;100.00;100948.13;5007948;28;20050;-73
2023/10/17 04:24:36;;;;;;;1.50;0.10;;;;;;;4.46;100.00;100948.94;5004839;28;20037;-73
2023/10/17 04:29:49;;;;;;;0.30;0.10;;;;;;;4.38;100.00;100946.81;5011842;28;20049;-73
2023/10/17 04:32:16;;;;;;;0.32;0.10;;;;;;;4.37;100.00;100939.19;5004012;28;20582;-73
2023/10/17 04:34:48;;;;;;;0.60;0.13;;;;;;;4.38;100.00;100951.97;5019144;28;20416;-73
2023/10/17 04:37:24;;;;;;;0.30;0.10;;;;;;;4.37;100.00;100945.16;5087409;28;20108;-73
2023/10/17 04:39:50;;;;;;;0.30;0.10;;;;;;;4.39;100.00;100956.22;5079179;28;20039;-73
2023/10/17 04:42:47;;;;;;;0.63;0.20;;;;;;;4.38;100.00;100951.16;5089974;28;20032;-73
2023/10/17 04:45:13;;;;;;;5.15;0.20;;;;;;;4.29;100.00;100953.38;5088583;28;20028;-73
2023/10/17 04:47:43;;;;;;;1.17;0.17;;;;;;;4.25;100.00;100957.03;5089167;28;20067;-73
2023/10/17 04:50:11;;;;;;;0.68;0.10;;;;;;;4.29;100.00;100958.53;5072835;28;20020;-73
2023/10/17 04:52:44;;;;;;;0.30;0.10;;;;;;;4.27;100.00;100960.38;5090298;28;20056;-73
2023/10/17 04:55:30;;;;;;;0.55;0.10;;;;;;;4.23;100.00;100956.34;5086787;28;20037;-73
2023/10/17 04:57:58;;;;;;;0.40;0.10;;;;;;;4.23;100.00;100955.50;5089913;28;20026;-73
2023/10/17 06:17:03;;;;;;;1.27;0.40;;;;;;;4.57;100.00;101011.06;5082142;28;20058;-73
2023/10/17 06:19:32;;;;;;;6.05;1.00;;;;;;;4.60;100.00;101008.28;5085917;28;20406;-74
2023/10/17 06:30:47;;;;;;;2.67;0.40;;;;;;;5.14;100.00;101023.88;5025609;28;20045;-73
2023/10/17 06:33:36;;;;;;;1.05;0.28;;;;;;;5.17;100.00;101024.53;5012493;28;20551;-73
2023/10/17 06:35:44;;;;;;;2.22;0.30;;;;;;;5.29;100.00;101022.91;5017290;28;20140;-73
2023/10/17 06:38:10;;;;;;;0.85;0.20;;;;;;;5.46;100.00;101017.50;5019794;28;20129;-73
2023/10/17 06:40:45;;;;;;;1.23;0.30;;;;;;;5.66;100.00;101019.63;5021900;28;20124;-73
2023/10/17 06:43:14;;;;;;;1.83;0.32;;;;;;;5.87;100.00;101013.97;5024640;28;20193;-73
2023/10/17 06:45:54;;;;;;;1.52;0.22;;;;;;;5.99;100.00;101020.97;5015808;28;20064;-73
2023/10/17 06:48:19;;;;;;;0.93;0.13;;;;;;;6.08;100.00;101020.34;5017197;28;20079;-73
2023/10/17 06:51:29;;;;;;;3.63;0.30;;;;;;;6.10;100.00;101025.44;4996097;28;20042;-73
2023/10/17 06:53:48;;;;;;;1.65;0.20;;;;;;;6.17;100.00;101027.47;4992433;28;20049;-73
2023/10/17 06:56:17;;;;;;;1.55;0.20;;;;;;;6.29;100.00;101023.25;4999691;28;20038;-73
2023/10/17 06:58:42;;;;;;;1.60;0.30;;;;;;;6.36;100.00;101021.06;5041126;28;20060;-72
2023/10/17 07:01:19;;;;;;;1.50;0.15;;;;;;;6.47;100.00;101028.94;5061755;28;20597;-72
2023/10/17 07:03:45;;;;;;;2.97;0.20;;;;;;;6.60;100.00;101027.19;5065814;28;20028;-72
2023/10/17 07:06:11;;;;;;;1.02;0.30;;;;;;;6.64;100.00;101024.25;5070863;28;20046;-72
2023/10/17 07:08:37;;;;;;;1.08;0.20;;;;;;;6.78;100.00;101012.94;5067115;28;20049;-71
2023/10/17 07:11:05;;;;;;;0.82;0.10;;;;;;;6.90;100.00;101008.66;5068234;28;20044;-72
2023/10/17 07:16:41;;;;;;;0.60;0.10;;;;;;;7.18;100.00;101003.16;5064198;28;20041;-72
2023/10/17 07:24:34;;;;;;;1.58;0.25;;;;;;;7.53;97.05;100990.28;5063923;28;20163;-72
2023/10/17 07:27:01;;;;;;;1.08;0.22;;;;;;;7.69;95.65;100994.31;5048950;28;20032;-72
2023/10/17 07:29:33;;;;;;;1.38;0.40;;;;;;;7.79;92.93;100998.72;5067865;28;20115;-73
2023/10/17 07:32:02;;;;;;;2.17;0.30;;;;;;;8.06;88.85;101002.78;5069965;28;20135;-72
2023/10/17 07:34:33;;;;;;;1.52;0.30;;;;;;;8.18;88.60;100992.28;5069562;28;20040;-73
2023/10/17 07:37:12;;;;;;;2.38;0.30;;;;;;;8.24;89.10;100997.03;5063815;28;20040;-72
2023/10/17 07:39:38;;;;;;;0.40;0.17;;;;;;;8.22;91.53;100990.28;5062192;28;20032;-72
2023/10/17 07:42:04;;;;;;;0.43;0.10;;;;;;;8.16;91.81;100999.38;5071665;28;20142;-73
2023/10/17 07:44:34;;;;;;;0.40;0.10;;;;;;;8.17;87.05;100998.44;5069213;28;20036;-69
2023/10/17 07:49:35;;;;;;;1.25;0.30;;;;;;;8.46;90.27;100992.84;5088313;28;20071;-73
2023/10/17 07:52:07;;;;;;;0.88;0.20;;;;;;;8.50;91.37;100995.06;5063227;28;20040;-73
2023/10/17 07:54:38;;;;;;;0.45;0.10;;;;;;;8.57;91.67;100992.81;5081834;28;20029;-73
2023/10/17 07:57:05;;;;;;;0.88;0.10;;;;;;;8.58;90.68;100997.06;5081979;28;20025;-72
2023/10/17 07:59:31;;;;;;;0.43;0.10;;;;;;;8.63;90.13;100998.34;5081778;28;20024;-72
2023/10/17 08:01:59;;;;;;;1.08;0.20;;;;;;;8.70;91.75;101003.91;5088722;28;20035;-72
2023/10/17 08:04:29;;;;;;;1.17;0.20;;;;;;;8.68;92.00;101000.59;5082533;28;20036;-72
2023/10/17 08:06:56;;;;;;;1.42;0.30;;;;;;;8.67;91.05;101011.94;5085785;28;20028;-72
2023/10/17 08:11:52;;;;;;;1.08;0.15;;;;;;;8.84;90.29;101024.44;5087261;28;20036;-71
2023/10/17 08:14:20;;;;;;;1.17;0.10;;;;;;;8.92;89.80;101027.28;5086096;28;20036;-72
2023/10/17 08:16:48;;;;;;;0.20;0.10;;;;;;;8.98;89.24;101034.56;5087105;28;20028;-71
2023/10/17 08:19:23;;;;;;;0.70;0.10;;;;;;;9.05;88.95;101039.28;5089342;28;20028;-69
2023/10/17 08:24:40;;;;;;;1.38;0.10;;;;;;;9.13;87.51;101042.94;5083224;28;20040;-70
2023/10/17 08:29:46;;;;;;;0.38;0.10;;;;;;;9.26;86.86;101043.63;5089033;28;20107;-70
2023/10/17 08:37:45;;;;;;;0.40;0.00;;;;;;;9.56;85.82;101036.91;5087402;28;20523;-68
2023/10/17 08:42:53;;;;;;;1.63;0.10;;;;;;;9.74;84.93;101043.22;5082344;28;20112;-68
2023/10/17 08:45:24;;;;;;;0.52;0.20;;;;;;;9.85;84.63;101055.38;5088427;28;20040;-67
2023/10/17 08:47:50;;;;;;;0.40;0.00;;;;;;;10.00;84.43;101048.88;5063984;28;20036;-68
2023/10/17 08:50:15;;;;;;;0.63;0.00;;;;;;;10.04;83.28;101050.28;5083661;28;20035;-69
2023/10/17 08:52:43;;;;;;;1.65;0.00;;;;;;;10.08;83.73;101045.66;5087641;28;20038;-69
2023/10/17 08:55:09;;;;;;;0.30;0.10;;;;;;;10.15;82.59;101045.00;5083638;28;20036;-69
2023/10/17 08:57:37;;;;;;;1.20;0.13;;;;;;;10.22;82.33;101046.19;5079063;28;20040;-69
2023/10/17 09:02:35;;;;;;;0.20;0.00;;;;;;;10.31;82.96;101039.41;5085862;28;20100;-69
2023/10/17 09:05:27;;;;;;;0.10;0.10;;;;;;;10.37;82.39;101040.66;5085573;28;20387;-69
2023/10/17 09:07:56;;;;;;;3.05;0.10;;;;;;;10.42;82.81;101038.47;5081874;28;20035;-68
2023/10/17 09:10:41;;;;;;;0.20;0.00;;;;;;;10.51;81.77;101035.09;5091892;28;20125;-69
2023/10/17 09:15:57;;;;;;;0.77;0.00;;;;;;;10.71;81.92;101025.56;5089230;28;20229;-69
2023/10/17 09:18:28;;;;;;;0.55;0.10;;;;;;;10.79;81.70;101025.75;5086939;28;20020;-69
2023/10/17 09:21:03;;;;;;;5.18;0.10;;;;;;;10.84;80.46;101024.41;5085235;28;20028;-69
2023/10/17 09:23:30;;;;;;;0.05;0.00;;;;;;;10.90;80.66;101023.84;5084720;28;20032;-69
2023/10/17 09:25:58;;;;;;;0.13;0.00;;;;;;;11.13;80.39;101018.41;5087730;28;20051;-69
2023/10/17 09:28:28;;;;;;;0.10;0.00;;;;;;;11.24;78.85;101016.53;5085918;28;20385;-69
2023/10/17 09:30:57;;;;;;;0.95;0.10;;;;;;;11.27;79.83;101020.63;5089337;28;20487;-69
2023/10/17 09:33:30;;;;;;;0.43;0.03;;;;;;;11.26;76.69;101013.78;5086273;28;20044;-68
2023/10/17 09:36:04;;;;;;;0.25;0.05;;;;;;;11.18;78.06;101011.00;5089342;28;20032;-69
2023/10/17 09:38:46;;;;;;;0.40;0.00;;;;;;;11.13;73.61;101006.19;5090131;28;20431;-69
2023/10/17 09:41:23;;;;;;;1.02;0.65;;;;;;;11.19;77.79;101010.06;5088454;28;20056;-69
2023/10/17 09:43:50;;;;;;;0.20;0.00;;;;;;;11.19;77.49;101017.88;5089708;28;20031;-68
2023/10/17 09:46:19;;;;;;;0.30;0.00;;;;;;;11.20;78.99;101014.31;5089225;28;20024;-69
2023/10/17 09:48:48;;;;;;;0.85;0.10;;;;;;;11.33;77.76;101011.44;5062859;28;20465;-68
2023/10/17 09:51:27;;;;;;;0.17;0.00;;;;;;;11.44;75.46;101014.72;5063437;28;20067;-69
2023/10/17 09:53:54;;;;;;;0.10;0.00;;;;;;;11.51;76.75;101004.56;5062450;28;20054;-69
2023/10/17 09:56:25;;;;;;;1.77;0.00;;;;;;;11.56;77.47;101005.81;5069694;28;20434;-68
2023/10/17 09:58:54;;;;;;;0.17;0.00;;;;;;;11.54;77.19;101012.94;5051922;28;20086;-68
2023/10/17 10:01:21;;;;;;;0.08;0.00;;;;;;;11.47;77.81;101011.03;5060207;28;20035;-69
2023/10/17 10:03:51;;;;;;;0.28;0.10;;;;;;;11.56;77.04;101012.81;5058433;28;20052;-69
2023/10/17 10:06:30;;;;;;;0.20;0.00;;;;;;;11.69;75.46;101004.72;5065015;28;20033;-69
2023/10/17 10:09:18;;;;;;;0.00;0.00;;;;;;;11.78;69.56;100999.53;5066914;28;20102;-69
2023/10/17 10:11:53;;;;;;;0.88;0.05;;;;;;;11.72;73.72;100994.00;5044166;28;20441;-69
2023/10/17 10:14:27;;;;;;;0.30;0.00;;;;;;;11.65;73.41;100998.94;5066018;28;20032;-68
2023/10/17 10:16:57;;;;;;;0.00;0.00;;;;;;;11.65;75.53;100991.13;5067468;28;20041;-68
2023/10/17 10:19:24;;;;;;;1.40;0.10;;;;;;;11.62;75.19;100984.38;5066262;28;20078;-68
2023/10/17 10:22:00;;;;;;;0.77;0.10;;;;;;;11.61;74.87;100993.19;5059462;28;20107;-69
2023/10/17 10:24:32;;;;;;;;;;;;;;;11.60;65.38;100980.25;5060778;28;20028;-68
2023/10/17 10:27:15;;;;;;;0.57;0.00;;;;;;;11.76;71.76;100982.31;5064377;28;19927;-68
2023/10/17 10:29:56;;;;;;;0.10;0.00;;;;;;;11.82;73.24;100966.91;5065669;28;24364;-69
2023/10/17 10:32:24;;;;;;;0.10;0.00;;;;;;;11.88;74.50;100962.94;5064818;28;20028;-68
2023/10/17 10:34:51;;;;;;;0.32;0.00;;;;;;;11.96;74.64;100961.25;5068239;28;20028;-68
2023/10/17 10:37:17;;;;;;;0.93;0.10;;;;;;;12.09;73.57;100958.34;5066998;28;20464;-68
2023/10/17 10:42:53;;;;;;;0.90;0.10;;;;;;;12.09;73.10;100953.13;5066705;28;20045;-68
2023/10/17 10:45:26;;;;;;;0.20;0.00;;;;;;;12.06;70.85;100952.59;5042635;28;20110;-68
2023/10/17 10:47:58;;;;;;;0.68;0.10;;;;;;;12.07;74.16;100962.88;5078221;28;20055;-68
2023/10/17 10:50:31;;;;;;;0.35;0.10;;;;;;;12.04;73.17;100951.91;5091918;28;20030;-68
2023/10/17 10:53:17;;;;;;;0.55;0.10;;;;;;;11.96;67.74;100942.97;5063168;28;20032;-69
2023/10/17 10:55:43;;;;;;;0.70;0.10;;;;;;;12.25;65.52;100929.03;5091676;28;20028;-69
2023/10/17 10:58:10;;;;;;;0.38;0.05;;;;;;;12.34;67.80;100922.06;5085992;28;20031;-68
2023/10/17 11:00:36;;;;;;;0.47;0.10;;;;;;;12.34;71.04;100933.34;5085719;28;20814;-68
2023/10/17 11:03:06;;;;;;;1.02;0.00;;;;;;;12.27;71.59;100930.53;5091666;28;20061;-68
2023/10/17 11:05:33;;;;;;;0.60;0.10;;;;;;;12.25;72.05;100924.63;5091713;28;20123;-68
2023/10/17 11:08:02;;;;;;;1.13;0.20;;;;;;;12.42;67.68;100936.06;5089937;28;20422;-68
2023/10/17 11:10:29;;;;;;;1.30;0.30;;;;;;;12.82;69.78;100925.25;5085921;28;20090;-68
2023/10/17 11:12:55;;;;;;;2.17;0.30;;;;;;;12.99;68.91;100923.63;5084036;28;20082;-68
2023/10/17 11:15:26;;;;;;;3.90;0.40;;;;;;;13.00;69.38;100914.81;5087480;28;20032;-68
2023/10/17 11:17:59;;;;;;;1.10;0.20;;;;;;;12.93;70.00;100903.28;5085120;28;20552;-68
2023/10/17 11:20:26;;;;;;;1.83;0.30;;;;;;;12.88;71.73;100906.34;5089749;28;20119;-68
2023/10/17 11:22:52;;;;;;;1.63;0.20;;;;;;;12.89;71.92;100902.75;5091719;28;20032;-69
2023/10/17 11:25:27;;;;;;;0.57;0.20;;;;;;;13.05;71.09;100896.03;5090151;28;20039;-68
2023/10/17 11:27:56;;;;;;;1.80;0.20;;;;;;;12.98;68.01;100897.59;5088850;28;20085;-68
2023/10/17 11:30:32;;;;;;;0.65;0.25;;;;;;;12.98;65.05;100892.38;5088526;28;20372;-68
2023/10/17 11:33:05;;;;;;;1.10;0.20;;;;;;;12.98;58.88;100889.75;5091568;28;20030;-69
2023/10/17 11:35:34;;;;;;;0.57;0.20;;;;;;;13.06;68.72;100882.81;5089830;28;20029;-68
2023/10/17 11:38:01;;;;;;;1.23;0.50;;;;;;;13.06;69.64;100877.59;5087584;28;20023;-69
2023/10/17 11:40:43;;;;;;;0.88;0.30;;;;;;;13.09;68.97;100879.09;5087088;28;20036;-68
2023/10/17 11:43:17;;;;;;;0.65;0.30;;;;;;;13.00;69.60;100882.59;5087727;28;20093;-68
2023/10/17 11:45:43;;;;;;;0.95;0.30;;;;;;;12.99;68.94;100887.00;5081270;28;20360;-68
2023/10/17 11:48:28;;;;;;;0.40;0.20;;;;;;;13.02;68.38;100893.72;5085969;28;20040;-68
2023/10/17 11:51:13;;;;;;;1.60;0.50;;;;;;;13.02;67.18;100891.09;5076160;28;20035;-68
2023/10/17 11:54:03;;;;;;;1.42;0.40;;;;;;;13.06;66.33;100900.31;5088708;28;20050;-68
2023/10/17 11:56:31;;;;;;;1.15;0.40;;;;;;;13.13;65.87;100888.28;5069295;28;20043;-68
2023/10/17 11:58:56;;;;;;;0.40;0.20;;;;;;;13.19;67.06;100887.69;5084779;28;20024;-68
2023/10/17 12:01:22;;;;;;;2.95;0.30;;;;;;;13.31;67.61;100881.22;5083824;28;20406;-68
2023/10/17 12:03:52;;;;;;;0.88;0.30;;;;;;;13.37;68.33;100875.41;5082215;28;20028;-68
2023/10/17 12:06:17;;;;;;;0.70;0.20;;;;;;;13.40;68.88;100869.03;5087437;28;20594;-68
2023/10/17 12:08:45;;;;;;;0.75;0.20;;;;;;;13.46;69.04;100868.44;5083783;28;20123;-69
2023/10/17 12:11:11;;;;;;;1.27;0.40;;;;;;;13.40;67.80;100864.63;5086699;28;20071;-68
2023/10/17 12:13:37;;;;;;;0.93;0.30;;;;;;;13.47;68.34;100865.66;5078010;28;20416;-68
2023/10/17 12:16:08;;;;;;;0.80;0.30;;;;;;;13.47;66.01;100870.88;5091871;28;20337;-68
2023/10/17 12:18:35;;;;;;;1.60;0.30;;;;;;;13.53;68.49;100864.22;5089056;28;20387;-69
2023/10/17 12:21:02;;;;;;;1.40;0.30;;;;;;;13.61;68.04;100866.91;5079402;28;20024;-68
2023/10/17 12:23:31;;;;;;;2.20;0.35;;;;;;;13.72;68.09;100858.75;5088953;28;20028;-69
2023/10/17 12:26:13;;;;;;;0.80;0.30;;;;;;;13.72;67.54;100853.53;5088407;28;20039;-68
2023/10/17 12:28:41;;;;;;;0.82;0.30;;;;;;;13.82;67.47;100856.84;5086511;28;20040;-69
2023/10/17 12:31:10;;;;;;;1.33;0.20;;;;;;;13.76;67.86;100854.03;5085297;28;20099;-68
2023/10/17 12:33:36;;;;;;;0.93;0.20;;;;;;;13.56;65.45;100843.78;5087941;28;20032;-68
2023/10/17 12:36:05;;;;;;;1.02;0.40;;;;;;;13.55;67.53;100847.38;5080849;28;20376;-68
2023/10/17 12:38:34;;;;;;;1.20;0.30;;;;;;;13.63;64.75;100848.41;5090365;28;20024;-68
2023/10/17 12:41:08;;;;;;;2.25;0.40;;;;;;;13.66;60.37;100842.88;5084635;28;20036;-68
2023/10/17 12:43:35;;;;;;;1.23;0.40;;;;;;;13.67;63.10;100847.13;5090034;28;20042;-68
2023/10/17 12:46:01;;;;;;;5.78;0.30;;;;;;;13.75;63.97;100847.16;5081366;28;20034;-68
2023/10/17 12:48:26;;;;;;;1.02;0.30;;;;;;;13.74;65.18;100832.41;5082689;28;20044;-68
2023/10/17 12:50:52;;;;;;;0.85;0.40;;;;;;;13.73;66.73;100834.22;5086002;28;20028;-69
2023/10/17 12:53:18;;;;;;;0.82;0.38;;;;;;;13.65;67.42;100836.00;5082527;28;20031;-68
2023/10/17 12:55:43;;;;;;;0.60;0.22;;;;;;;13.63;67.61;100836.16;5087073;28;20035;-68
2023/10/17 12:58:10;;;;;;;1.10;0.47;;;;;;;13.60;68.19;100818.94;5087978;28;20034;-68
2023/10/17 13:00:40;;;;;;;0.93;0.30;;;;;;;13.55;67.28;100820.38;5085632;28;20036;-68
2023/10/17 13:03:06;;;;;;;1.73;0.60;;;;;;;13.52;67.07;100826.75;5064782;28;20044;-68
2023/10/17 13:05:32;;;;;;;0.73;0.30;;;;;;;13.58;65.63;100814.84;5087738;28;20043;-68
2023/10/17 13:07:57;;;;;;;2.08;0.30;;;;;;;13.46;64.70;100809.03;5088627;28;20395;-68
2023/10/17 13:10:23;;;;;;;1.88;0.40;;;;;;;13.44;66.35;100813.63;5087830;28;20130;-68
2023/10/17 13:12:49;;;;;;;1.15;0.40;;;;;;;13.55;67.60;100802.88;5089017;28;20169;-68
2023/10/17 13:15:16;;;;;;;0.60;0.20;;;;;;;13.71;62.45;100804.75;5070569;28;20036;-68
2023/10/17 13:17:42;;;;;;;1.00;0.43;;;;;;;13.77;65.13;100803.31;5088138;28;20059;-68
2023/10/17 13:20:10;;;;;;;2.05;0.40;;;;;;;13.73;66.40;100799.34;5086736;28;20383;-69
2023/10/17 13:22:49;;;;;;;1.05;0.50;;;;;;;13.65;67.31;100801.97;5087635;28;20063;-69
2023/10/17 13:25:18;;;;;;;0.75;0.30;;;;;;;13.68;67.34;100799.03;5089301;28;20036;-68
2023/10/17 13:27:43;;;;;;;2.03;0.45;;;;;;;13.68;64.87;100804.25;5082757;28;20035;-68
2023/10/17 13:30:09;;;;;;;2.30;0.40;;;;;;;13.72;67.07;100800.31;5089898;28;20027;-68
2023/10/17 13:32:35;;;;;;;1.00;0.30;;;;;;;13.74;66.87;100801.00;5081768;28;20055;-68
2023/10/17 13:35:00;;;;;;;0.93;0.32;;;;;;;13.82;66.88;100798.41;5089812;28;20043;-68
2023/10/17 13:37:27;;;;;;;0.88;0.30;;;;;;;13.89;66.65;100797.63;5089341;28;20038;-68
2023/10/17 13:39:56;;;;;;;3.63;0.47;;;;;;;13.89;67.18;100797.63;5090387;28;20038;-68
2023/10/17 13:42:22;;;;;;;0.70;0.25;;;;;;;13.84;65.08;100799.06;5073969;28;20020;-68
2023/10/17 13:44:49;;;;;;;1.45;0.28;;;;;;;13.82;65.60;100793.19;5085328;28;20050;-69
2023/10/17 13:47:16;;;;;;;0.40;0.30;;;;;;;13.78;63.21;100799.69;5075595;28;20044;-68
2023/10/17 13:49:41;;;;;;;2.90;0.30;;;;;;;13.79;65.11;100790.88;5080367;28;20032;-68
2023/10/17 13:52:08;;;;;;;1.70;0.35;;;;;;;13.73;65.32;100789.69;5088088;28;20110;-69
2023/10/17 13:54:35;;;;;;;1.77;0.47;;;;;;;13.74;67.13;100796.56;5087346;28;20044;-68
2023/10/17 13:57:01;;;;;;;1.85;0.50;;;;;;;13.82;66.10;100786.13;5079165;28;20039;-68
2023/10/17 13:59:38;;;;;;;2.08;0.50;;;;;;;13.93;66.16;100787.66;5086210;28;20049;-68
2023/10/17 14:02:10;;;;;;;2.20;0.57;;;;;;;13.95;67.43;100785.72;5080809;28;20024;-69