Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:16;;;;;;;10.10;4.95;;;;;;;18.55;82.64;101279.28;5029638;28;20661;-70
2023/08/12 00:04:45;;;;;;;12.80;4.00;;;;;;;18.54;83.02;101279.38;5012951;28;20645;-69
2023/08/12 00:07:13;;;;;;;6.38;4.03;;;;;;;18.50;83.03;101285.94;4998244;28;20442;-69
2023/08/12 00:09:41;;;;;;;8.68;4.18;;;;;;;18.47;83.34;101284.38;5000109;28;20430;-69
2023/08/12 00:12:08;;;;;;;5.07;3.50;;;;;;;18.45;83.53;101286.31;5005108;28;20049;-68
2023/08/12 00:14:35;;;;;;;8.35;3.95;;;;;;;18.43;83.74;101293.59;4996292;28;20064;-69
2023/08/12 00:17:03;;;;;;;6.35;3.88;;;;;;;18.40;84.05;101292.00;5014891;28;20164;-69
2023/08/12 00:19:30;;;;;;;6.22;3.45;;;;;;;18.39;84.23;101294.81;5016596;28;20073;-69
2023/08/12 00:22:04;;;;;;;7.03;3.80;;;;;;;18.37;84.19;101289.63;5031018;28;20148;-69
2023/08/12 00:24:31;;;;;;;4.68;3.50;;;;;;;18.37;83.95;101288.75;5024145;28;20076;-70
2023/08/12 00:26:59;;;;;;;7.72;3.88;;;;;;;18.36;84.47;101292.38;5018128;28;20050;-70
2023/08/12 00:29:26;;;;;;;6.20;3.63;;;;;;;18.34;84.42;101291.69;4998863;28;20104;-70
2023/08/12 00:31:54;;;;;;;6.10;3.85;;;;;;;18.34;84.37;101286.34;5016054;28;20145;-69
2023/08/12 00:34:21;;;;;;;6.43;3.45;;;;;;;18.35;84.36;101290.69;4981200;28;20139;-68
2023/08/12 00:36:49;;;;;;;6.53;4.18;;;;;;;18.35;84.67;101280.03;5030447;28;20088;-69
2023/08/12 00:39:16;;;;;;;10.07;4.05;;;;;;;18.36;84.15;101281.72;5016928;28;20081;-69
2023/08/12 00:41:43;;;;;;;22.25;4.60;;;;;;;18.34;84.14;101268.53;4996882;28;20053;-69
2023/08/12 00:44:12;;;;;;;5.65;3.75;;;;;;;18.35;84.29;101269.38;5020199;28;20053;-69
2023/08/12 00:46:41;;;;;;;7.82;3.60;;;;;;;18.35;83.84;101266.72;5032490;28;20075;-70
2023/08/12 00:49:09;;;;;;;6.38;3.55;;;;;;;18.34;84.14;101268.53;5002799;28;20285;-69
2023/08/12 00:51:39;;;;;;;5.47;3.45;;;;;;;18.34;84.17;101257.03;5003140;28;20080;-68
2023/08/12 00:54:08;;;;;;;7.50;3.42;;;;;;;18.32;84.12;101259.78;4987087;28;20469;-68
2023/08/12 00:56:35;;;;;;;6.05;3.38;;;;;;;18.33;84.41;101258.84;5028353;28;20136;-67
2023/08/12 00:59:04;;;;;;;7.97;3.47;;;;;;;18.33;84.16;101258.84;5034522;28;20052;-68
2023/08/12 01:01:32;;;;;;;4.53;3.08;;;;;;;18.32;84.05;101248.28;5016219;28;20431;-67
2023/08/12 01:04:01;;;;;;;8.93;3.60;;;;;;;18.32;84.13;101245.63;5029928;28;20447;-67
2023/08/12 01:06:28;;;;;;;8.73;3.80;;;;;;;18.31;84.26;101242.13;5017431;28;20085;-68
2023/08/12 01:08:56;;;;;;;17.15;4.13;;;;;;;18.30;84.15;101228.91;5037710;28;20136;-69
2023/08/12 01:11:32;;;;;;;5.65;3.40;;;;;;;18.30;84.22;101236.91;5021405;28;20634;-68
2023/08/12 01:14:24;;;;;;;5.53;3.50;;;;;;;18.29;84.40;101235.22;5016036;28;20057;-69
2023/08/12 01:16:57;;;;;;;4.97;3.22;;;;;;;18.27;84.26;101229.16;5003541;28;20126;-69
2023/08/12 01:19:38;;;;;;;6.78;3.47;;;;;;;18.25;84.56;101225.78;5021441;28;20149;-69
2023/08/12 01:22:11;;;;;;;5.65;3.25;;;;;;;18.23;84.76;101232.06;5020248;28;20045;-67
2023/08/12 01:24:40;;;;;;;6.45;3.28;;;;;;;18.23;84.92;101231.22;5019210;28;20103;-68
2023/08/12 01:27:09;;;;;;;6.28;3.65;;;;;;;18.22;84.86;101229.53;5008040;28;20053;-67
2023/08/12 01:29:45;;;;;;;7.55;3.65;;;;;;;18.20;84.98;101224.34;5029401;28;20535;-68
2023/08/12 01:32:37;;;;;;;4.80;3.38;;;;;;;18.19;85.01;101232.44;5039797;28;20075;-68
2023/08/12 01:35:13;;;;;;;7.30;3.10;;;;;;;18.17;85.10;101223.75;5012885;28;20173;-68
2023/08/12 01:37:43;;;;;;;5.95;3.83;;;;;;;18.15;85.20;101223.88;5034214;28;20588;-67
2023/08/12 01:40:11;;;;;;;4.80;3.55;;;;;;;18.14;85.29;101219.50;5010818;28;20133;-67
2023/08/12 01:42:39;;;;;;;10.45;3.70;;;;;;;18.13;85.19;101217.81;5031066;28;20161;-68
2023/08/12 01:45:07;;;;;;;7.32;3.85;;;;;;;18.13;85.52;101220.47;5010762;28;20111;-68
2023/08/12 01:47:34;;;;;;;8.05;3.17;;;;;;;18.12;85.27;101215.28;5015649;28;20143;-67
2023/08/12 01:50:02;;;;;;;6.20;3.40;;;;;;;18.11;85.13;101218.91;5028667;28;20057;-68
2023/08/12 01:52:29;;;;;;;4.80;3.38;;;;;;;18.09;85.46;101215.53;5026239;28;20099;-67
2023/08/12 01:54:57;;;;;;;6.85;3.67;;;;;;;18.07;85.53;101212.16;5033487;28;20045;-69
2023/08/12 01:57:24;;;;;;;7.38;4.05;;;;;;;18.07;85.48;101207.66;5020949;28;20126;-68
2023/08/12 01:59:52;;;;;;;9.48;3.53;;;;;;;18.05;85.55;101201.59;5012167;28;20076;-68
2023/08/12 02:02:19;;;;;;;8.60;3.35;;;;;;;18.03;85.73;101190.22;5016011;28;20084;-69
2023/08/12 02:04:46;;;;;;;4.53;2.95;;;;;;;18.03;85.58;101197.38;4998942;28;20045;-69
2023/08/12 02:07:14;;;;;;;8.93;3.45;;;;;;;18.03;85.87;101195.56;5013234;28;20057;-69
2023/08/12 02:09:41;;;;;;;5.18;3.80;;;;;;;18.04;86.07;101196.41;5029208;28;20062;-71
2023/08/12 02:12:09;;;;;;;7.45;3.17;;;;;;;18.03;85.83;101195.56;4999517;28;20037;-68
2023/08/12 02:14:36;;;;;;;6.22;3.13;;;;;;;18.03;85.79;101179.56;5014999;28;20041;-70
2023/08/12 02:17:07;;;;;;;5.65;3.15;;;;;;;18.04;85.76;101178.59;5015354;28;20160;-70
2023/08/12 02:19:35;;;;;;;4.32;2.85;;;;;;;18.05;85.72;101179.44;5003329;28;20045;-70
2023/08/12 02:22:03;;;;;;;5.43;3.42;;;;;;;18.05;85.92;101185.59;5011664;28;20136;-69
2023/08/12 02:24:31;;;;;;;5.40;3.50;;;;;;;18.03;85.66;101176.91;5001746;28;20049;-69
2023/08/12 02:26:58;;;;;;;7.78;3.55;;;;;;;18.02;85.82;101175.22;5016055;28;20161;-69
2023/08/12 02:29:25;;;;;;;5.85;3.10;;;;;;;18.03;85.51;101173.41;5004030;28;20053;-69
2023/08/12 02:31:53;;;;;;;5.97;3.70;;;;;;;18.03;85.72;101174.25;5040919;28;20231;-69
2023/08/12 02:34:20;;;;;;;6.75;3.80;;;;;;;18.04;85.63;101170.59;5021724;28;20537;-71
2023/08/12 02:36:47;;;;;;;8.57;4.10;;;;;;;18.03;85.74;101163.59;5042372;28;20133;-70
2023/08/12 02:39:15;;;;;;;8.10;3.95;;;;;;;18.02;85.56;101163.72;4985351;28;20611;-69
2023/08/12 02:41:42;;;;;;;6.60;3.22;;;;;;;18.01;85.55;101154.00;5025325;28;20092;-69
2023/08/12 02:44:10;;;;;;;6.18;3.58;;;;;;;17.99;85.50;101151.47;5030069;28;20100;-69
2023/08/12 02:46:37;;;;;;;6.00;3.50;;;;;;;17.99;85.64;101147.97;5043558;28;20044;-69
2023/08/12 02:49:04;;;;;;;5.43;3.67;;;;;;;17.99;85.48;101163.97;5042688;28;20096;-69
2023/08/12 02:51:32;;;;;;;4.57;3.13;;;;;;;18.00;85.49;101152.31;5037302;28;20128;-68
2023/08/12 02:53:59;;;;;;;5.32;3.28;;;;;;;18.01;85.53;101148.69;5012754;28;20049;-68
2023/08/12 02:56:26;;;;;;;7.95;3.45;;;;;;;17.99;85.28;101150.63;5034712;28;22341;-69
2023/08/12 02:58:54;;;;;;;5.60;3.55;;;;;;;17.98;85.28;101149.78;5038177;28;20053;-69
2023/08/12 03:01:22;;;;;;;4.93;3.20;;;;;;;17.96;85.44;101146.41;5034454;28;20054;-68
2023/08/12 03:03:49;;;;;;;7.00;3.80;;;;;;;17.96;85.91;101143.72;5023605;28;20041;-69
2023/08/12 03:06:17;;;;;;;7.78;3.20;;;;;;;17.95;86.13;101134.06;5031553;28;20571;-68
2023/08/12 03:08:45;;;;;;;8.13;3.60;;;;;;;17.93;85.61;101139.53;5030485;28;20073;-71
2023/08/12 03:11:12;;;;;;;5.75;3.47;;;;;;;17.93;85.47;101138.69;5017611;28;20048;-68
2023/08/12 03:13:39;;;;;;;7.25;3.50;;;;;;;17.93;85.07;101138.69;5008905;28;20092;-69
2023/08/12 03:16:13;;;;;;;5.78;3.45;;;;;;;17.91;85.18;101138.78;5003699;28;20050;-68
2023/08/12 03:18:41;;;;;;;6.30;3.47;;;;;;;17.89;85.45;101137.22;5026103;28;20083;-69
2023/08/12 03:21:08;;;;;;;7.60;3.33;;;;;;;17.86;85.37;101140.13;5020577;28;20573;-69
2023/08/12 03:23:37;;;;;;;8.35;3.45;;;;;;;17.83;85.25;101138.59;5025939;28;20136;-69
2023/08/12 03:26:05;;;;;;;7.82;3.60;;;;;;;17.80;85.65;101130.00;5037379;28;20057;-68
2023/08/12 03:28:32;;;;;;;6.63;3.63;;;;;;;17.78;85.50;101127.44;5008247;28;20092;-68
2023/08/12 03:30:59;;;;;;;8.60;4.13;;;;;;;17.77;85.96;101127.56;5038103;28;20041;-67
2023/08/12 03:33:27;;;;;;;5.88;3.85;;;;;;;17.74;85.76;101133.97;5015571;28;20049;-67
2023/08/12 03:35:55;;;;;;;6.18;3.60;;;;;;;17.73;85.84;101124.25;5033795;28;20053;-67
2023/08/12 03:38:22;;;;;;;6.10;4.03;;;;;;;17.72;85.70;101122.59;5013983;28;20089;-67
2023/08/12 03:40:50;;;;;;;6.72;3.88;;;;;;;17.70;85.79;101117.38;5010695;28;20089;-66
2023/08/12 03:43:17;;;;;;;5.25;3.72;;;;;;;17.68;85.83;101113.16;5020017;28;20068;-69
2023/08/12 03:45:45;;;;;;;5.00;3.90;;;;;;;17.65;85.76;101106.28;5014646;28;20107;-69
2023/08/12 03:48:12;;;;;;;5.72;3.88;;;;;;;17.65;86.06;101108.94;5016771;28;20076;-69
2023/08/12 03:50:42;;;;;;;4.95;3.40;;;;;;;17.63;86.26;101105.53;5033575;28;20120;-68
2023/08/12 03:53:09;;;;;;;7.78;3.60;;;;;;;17.62;86.21;101108.31;5043752;28;20140;-68
2023/08/12 03:55:37;;;;;;;4.72;3.88;;;;;;;17.60;86.74;101108.44;5039878;28;20094;-69
2023/08/12 03:58:05;;;;;;;5.95;3.58;;;;;;;17.57;86.86;101108.69;5034344;28;20053;-67
2023/08/12 04:00:32;;;;;;;8.98;4.18;;;;;;;17.59;87.08;101100.59;5016073;28;20105;-68
2023/08/12 04:02:59;;;;;;;6.43;3.75;;;;;;;17.59;86.82;101100.59;5028524;28;20057;-68
2023/08/12 04:05:27;;;;;;;6.22;3.83;;;;;;;17.59;86.72;101096.09;5016726;28;20049;-68
2023/08/12 04:07:54;;;;;;;7.40;3.58;;;;;;;17.61;86.56;101088.00;4999645;28;20596;-66
2023/08/12 04:10:22;;;;;;;5.15;3.65;;;;;;;17.62;86.60;101087.03;5018216;28;20088;-66
2023/08/12 04:12:49;;;;;;;5.20;3.35;;;;;;;17.63;86.33;101092.22;5011123;28;20140;-66
2023/08/12 04:15:16;;;;;;;6.95;3.75;;;;;;;17.63;86.51;101089.56;5017507;28;20056;-66
2023/08/12 04:17:44;;;;;;;8.65;3.90;;;;;;;17.65;86.28;101086.75;5032025;28;20095;-67
2023/08/12 04:20:11;;;;;;;3.63;3.30;;;;;;;17.66;86.07;101084.00;5015016;28;20096;-68
2023/08/12 04:22:39;;;;;;;11.50;3.95;;;;;;;17.68;86.52;101089.19;5028297;28;20041;-67
2023/08/12 04:25:07;;;;;;;10.85;4.05;;;;;;;17.70;86.39;101095.25;5000446;28;20107;-68
2023/08/12 04:27:35;;;;;;;6.97;3.65;;;;;;;17.71;86.49;101089.78;5022076;28;20143;-67
2023/08/12 04:30:02;;;;;;;4.93;3.40;;;;;;;17.78;86.18;101089.31;5037730;28;20088;-66
2023/08/12 04:32:29;;;;;;;22.27;4.13;;;;;;;17.84;85.76;101079.00;5019639;28;20512;-67
2023/08/12 04:34:57;;;;;;;5.13;3.33;;;;;;;17.90;85.44;101075.00;5041735;28;20076;-68
2023/08/12 04:37:25;;;;;;;5.93;3.35;;;;;;;17.95;85.19;101073.63;5038510;28;20112;-67
2023/08/12 04:39:53;;;;;;;6.43;4.05;;;;;;;18.01;84.89;101077.59;5018714;28;20402;-68
2023/08/12 04:42:20;;;;;;;7.60;3.55;;;;;;;18.08;84.33;101080.63;5041034;28;20483;-66
2023/08/12 04:44:49;;;;;;;5.63;3.03;;;;;;;18.13;83.80;101078.41;5040814;28;20144;-66
2023/08/12 04:47:17;;;;;;;5.55;3.78;;;;;;;18.21;83.60;101075.94;5031669;28;20256;-67
2023/08/12 04:49:44;;;;;;;4.00;3.13;;;;;;;18.26;83.37;101078.22;5001093;28;20143;-67
2023/08/12 04:52:12;;;;;;;7.20;3.50;;;;;;;18.33;82.75;101090.06;5025575;28;20153;-66
2023/08/12 04:54:39;;;;;;;15.55;3.75;;;;;;;18.36;82.46;101090.63;5041817;28;20045;-66
2023/08/12 04:57:07;;;;;;;6.53;3.80;;;;;;;18.42;82.02;101094.63;5018761;28;20496;-66
2023/08/12 04:59:34;;;;;;;14.60;3.85;;;;;;;18.46;81.73;101090.69;4997688;28;20049;-66
2023/08/12 05:02:02;;;;;;;7.32;3.53;;;;;;;18.51;81.42;101093.84;5015588;28;20214;-66
2023/08/12 05:04:31;;;;;;;5.57;3.13;;;;;;;18.53;80.84;101089.22;5033728;28;21814;-66
2023/08/12 05:06:59;;;;;;;8.88;4.32;;;;;;;18.59;80.68;101083.34;5016727;28;20594;-66
2023/08/12 05:09:26;;;;;;;7.80;3.45;;;;;;;18.69;80.29;101081.66;5038150;28;20203;-67
2023/08/12 05:11:53;;;;;;;3.38;2.80;;;;;;;18.80;79.94;101080.72;5012842;28;20495;-67
2023/08/12 05:14:21;;;;;;;8.60;3.72;;;;;;;18.88;79.29;101075.56;5018859;28;20076;-65
2023/08/12 05:16:48;;;;;;;8.30;3.63;;;;;;;18.98;79.23;101080.94;5030217;28;21232;-67
2023/08/12 05:19:15;;;;;;;5.00;3.38;;;;;;;19.12;78.67;101080.56;5015098;28;20629;-66
2023/08/12 05:21:43;;;;;;;6.57;3.30;;;;;;;19.27;78.09;101064.19;5034965;28;20706;-66
2023/08/12 05:25:02;;;;;;;6.18;3.75;;;;;;;19.38;77.19;101074.75;5017694;28;20473;-66
2023/08/12 05:27:29;;;;;;;6.75;3.10;;;;;;;19.55;76.45;101073.28;5022999;28;20140;-68
2023/08/12 05:29:56;;;;;;;4.78;3.25;;;;;;;19.66;76.21;101074.00;5031962;28;20480;-67
2023/08/12 05:32:24;;;;;;;9.15;3.45;;;;;;;19.72;74.97;101070.81;5016233;28;20132;-68
2023/08/12 05:34:52;;;;;;;9.32;3.45;;;;;;;19.77;75.04;101066.84;5013058;28;20072;-67
2023/08/12 05:37:19;;;;;;;6.78;3.30;;;;;;;19.84;74.42;101062.66;5013275;28;20172;-67
2023/08/12 05:39:47;;;;;;;6.25;3.25;;;;;;;19.91;74.37;101063.78;5016464;28;20083;-67
2023/08/12 05:42:14;;;;;;;5.60;3.63;;;;;;;19.98;73.92;101056.88;5010200;28;20099;-68
2023/08/12 05:44:42;;;;;;;7.47;4.05;;;;;;;20.05;73.31;101058.00;5030411;28;20040;-67
2023/08/12 05:47:09;;;;;;;6.85;3.55;;;;;;;20.07;73.04;101065.88;5032106;28;20088;-67
2023/08/12 05:49:37;;;;;;;6.25;3.10;;;;;;;20.12;72.91;101067.13;5013939;28;20053;-67
2023/08/12 05:52:04;;;;;;;4.45;2.83;;;;;;;20.19;72.56;101070.94;5013136;28;20230;-66
2023/08/12 05:54:32;;;;;;;4.20;3.05;;;;;;;20.25;72.71;101066.84;5014415;28;20084;-66
2023/08/12 05:56:59;;;;;;;4.38;3.38;;;;;;;20.24;72.47;101063.34;5003808;28;20073;-66
2023/08/12 05:59:27;;;;;;;6.50;3.05;;;;;;;20.24;72.66;101066.00;5037717;28;20049;-66
2023/08/12 06:01:54;;;;;;;4.78;3.10;;;;;;;20.27;71.97;101059.53;5012721;28;20552;-66
2023/08/12 06:04:22;;;;;;;6.68;3.58;;;;;;;20.31;72.19;101063.63;5038195;28;20370;-68
2023/08/12 06:06:49;;;;;;;9.57;3.25;;;;;;;20.33;72.23;101058.13;5016585;28;20103;-68
2023/08/12 06:09:17;;;;;;;7.43;3.95;;;;;;;20.36;72.23;101056.00;5031588;28;20127;-69
2023/08/12 06:11:44;;;;;;;10.82;3.40;;;;;;;20.42;72.04;101065.28;5028808;28;20206;-69
2023/08/12 06:14:12;;;;;;;6.72;3.05;;;;;;;20.50;71.71;101070.81;5032688;28;20095;-68
2023/08/12 06:16:39;;;;;;;7.57;3.55;;;;;;;20.57;71.51;101071.88;5016923;28;20804;-69
2023/08/12 06:19:07;;;;;;;7.03;3.53;;;;;;;20.68;71.65;101074.41;5018258;28;20427;-67
2023/08/12 06:21:34;;;;;;;7.40;3.30;;;;;;;20.76;71.38;101070.16;5005260;28;21122;-68
2023/08/12 06:24:02;;;;;;;4.72;2.97;;;;;;;20.86;70.51;101071.00;5021364;28;20452;-66
2023/08/12 06:26:29;;;;;;;6.43;3.05;;;;;;;20.87;70.97;101068.16;5038142;28;20057;-67
2023/08/12 06:28:57;;;;;;;4.38;3.13;;;;;;;20.95;70.23;101070.94;5034911;28;20053;-67
2023/08/12 06:31:24;;;;;;;5.82;3.53;;;;;;;21.02;70.12;101065.00;5020958;28;20073;-67
2023/08/12 06:33:52;;;;;;;9.52;3.22;;;;;;;21.11;69.84;101064.94;5033189;28;20420;-67
2023/08/12 06:36:19;;;;;;;4.55;3.08;;;;;;;21.14;69.57;101066.50;5028828;28;20054;-64
2023/08/12 06:39:35;;;;;;;8.40;2.78;;;;;;;21.24;68.78;101065.44;5035661;28;20446;-65
2023/08/12 06:42:03;;;;;;;7.28;3.08;;;;;;;21.31;68.68;101068.41;5031280;28;20141;-67
2023/08/12 06:44:30;;;;;;;7.18;2.95;;;;;;;21.39;68.22;101067.66;5019918;28;20136;-67
2023/08/12 06:46:58;;;;;;;10.05;3.58;;;;;;;21.35;68.40;101061.78;5029183;28;20533;-67
2023/08/12 06:49:25;;;;;;;4.55;2.85;;;;;;;21.41;68.52;101054.97;5030817;28;20050;-68
2023/08/12 06:51:52;;;;;;;5.63;3.10;;;;;;;21.51;68.21;101047.72;4989382;28;20095;-67
2023/08/12 06:54:22;;;;;;;6.88;3.08;;;;;;;21.55;67.54;101056.28;5034166;28;20053;-67
2023/08/12 06:56:50;;;;;;;7.38;2.92;;;;;;;21.61;67.72;101056.50;5012246;28;20141;-69
2023/08/12 06:59:17;;;;;;;4.90;3.50;;;;;;;21.61;67.79;101051.16;5012556;28;20244;-69
2023/08/12 07:01:45;;;;;;;5.40;3.05;;;;;;;21.66;67.76;101053.38;5012266;28;20072;-70
2023/08/12 07:04:12;;;;;;;7.65;3.60;;;;;;;21.71;67.97;101051.13;5008546;28;20148;-69
2023/08/12 07:06:41;;;;;;;7.03;3.15;;;;;;;21.76;67.17;101054.19;5026085;28;20140;-70
2023/08/12 07:09:08;;;;;;;4.90;3.45;;;;;;;21.72;67.25;101052.78;5013333;28;20476;-70
2023/08/12 07:11:35;;;;;;;8.05;3.50;;;;;;;21.70;66.80;101047.59;5015148;28;20045;-70
2023/08/12 07:14:03;;;;;;;8.90;3.10;;;;;;;21.83;67.40;101049.03;4980167;28;20224;-70
2023/08/12 07:16:30;;;;;;;5.35;3.25;;;;;;;21.99;66.86;101044.66;5030145;28;20053;-69
2023/08/12 07:18:58;;;;;;;6.60;2.70;;;;;;;22.07;66.68;101037.69;5026168;28;20103;-69
2023/08/12 07:21:25;;;;;;;5.07;3.03;;;;;;;22.30;66.54;101040.75;5033237;28;20045;-69
2023/08/12 07:23:53;;;;;;;5.03;3.17;;;;;;;22.38;65.59;101032.75;5005471;28;20107;-70
2023/08/12 07:26:30;;;;;;;5.20;3.58;;;;;;;22.60;65.67;101037.59;5018106;28;20076;-70
2023/08/12 07:28:57;;;;;;;5.97;3.33;;;;;;;22.93;64.52;101040.50;5031513;28;20110;-69
2023/08/12 07:31:25;;;;;;;6.43;3.25;;;;;;;23.09;62.72;101043.25;5029528;28;20061;-69
2023/08/12 07:33:52;;;;;;;12.02;3.00;;;;;;;23.20;62.79;101052.88;5029466;28;20066;-69
2023/08/12 07:36:20;;;;;;;7.65;3.50;;;;;;;23.26;62.13;101046.84;5029525;28;20068;-69
2023/08/12 07:38:47;;;;;;;12.13;3.17;;;;;;;23.27;62.15;101040.47;5022521;28;20206;-69
2023/08/12 07:41:14;;;;;;;9.02;3.55;;;;;;;23.27;62.14;101035.09;5028637;28;20077;-69
2023/08/12 07:43:42;;;;;;;9.65;3.13;;;;;;;23.38;62.02;101032.13;5028518;28;20099;-67
2023/08/12 07:46:09;;;;;;;4.13;3.00;;;;;;;23.39;61.79;101041.84;5035383;28;20160;-67
2023/08/12 07:48:38;;;;;;;4.25;3.58;;;;;;;23.48;61.72;101037.34;5033722;28;20071;-67
2023/08/12 07:51:05;;;;;;;5.47;3.45;;;;;;;23.42;61.79;101044.22;5027721;28;20122;-67
2023/08/12 07:53:33;;;;;;;9.50;2.90;;;;;;;23.44;61.97;101036.81;5007969;28;20136;-67
2023/08/12 07:56:00;;;;;;;7.95;3.03;;;;;;;23.46;61.94;101037.50;5033772;28;20052;-67
2023/08/12 07:58:28;;;;;;;6.47;3.28;;;;;;;23.43;61.70;101035.16;5015633;28;20456;-67
2023/08/12 08:00:55;;;;;;;8.07;3.10;;;;;;;23.39;61.92;101024.88;5028704;28;20137;-67
2023/08/12 08:03:22;;;;;;;4.70;3.30;;;;;;;23.48;61.93;101034.66;5016509;28;20526;-67
2023/08/12 08:05:50;;;;;;;5.75;3.50;;;;;;;23.51;61.80;101020.91;5026752;28;20152;-68
2023/08/12 08:08:20;;;;;;;6.80;3.55;;;;;;;23.52;62.19;101027.94;5040488;28;20095;-66
2023/08/12 08:10:47;;;;;;;4.60;2.97;;;;;;;23.55;61.92;101026.75;5040278;28;20136;-68
2023/08/12 08:13:14;;;;;;;10.73;3.60;;;;;;;23.63;61.61;101026.78;5027206;28;20149;-67
2023/08/12 08:16:32;;;;;;;5.82;3.40;;;;;;;23.62;61.93;101028.63;5024087;28;20049;-65
2023/08/12 08:19:48;;;;;;;4.70;3.13;;;;;;;23.61;61.93;101026.13;5021317;28;20071;-68
2023/08/12 08:22:15;;;;;;;5.63;3.38;;;;;;;23.63;61.77;101026.78;5024842;28;20049;-69
2023/08/12 08:24:43;;;;;;;7.05;3.38;;;;;;;23.56;62.13;101018.56;4987956;28;20057;-66
2023/08/12 08:27:11;;;;;;;4.57;3.45;;;;;;;23.45;62.52;101025.06;5008831;28;20132;-65
2023/08/12 08:29:38;;;;;;;10.07;3.00;;;;;;;23.36;62.69;101031.41;5012593;28;20435;-66
2023/08/12 08:32:06;;;;;;;8.20;3.55;;;;;;;23.25;63.18;101021.81;5036163;28;20082;-67
2023/08/12 08:34:59;;;;;;;4.30;3.10;;;;;;;23.13;64.07;101024.97;5016266;28;20471;-69
2023/08/12 08:37:27;;;;;;;8.85;3.63;;;;;;;23.07;64.64;101020.25;5031011;28;20132;-65
2023/08/12 08:39:54;;;;;;;5.65;3.53;;;;;;;23.00;64.95;101020.03;5029001;28;20083;-65
2023/08/12 08:42:24;;;;;;;8.10;3.95;;;;;;;23.02;64.89;101025.28;5012141;28;20148;-66
2023/08/12 08:44:55;;;;;;;8.43;4.15;;;;;;;23.04;65.01;101017.88;5024152;28;20083;-69
2023/08/12 08:47:29;;;;;;;6.80;3.63;;;;;;;23.04;65.04;101029.47;5009765;28;20057;-69
2023/08/12 08:49:57;;;;;;;13.18;4.03;;;;;;;23.04;65.74;101034.84;5013599;28;20041;-70
2023/08/12 08:52:25;;;;;;;8.45;3.92;;;;;;;23.11;66.39;101040.41;4993388;28;20046;-69
2023/08/12 08:54:53;;;;;;;10.70;4.38;;;;;;;23.17;66.42;101032.53;5015125;28;20326;-69
2023/08/12 08:57:20;;;;;;;9.18;4.25;;;;;;;23.24;66.14;101035.44;5011280;28;20144;-70
2023/08/12 08:59:53;;;;;;;4.47;3.53;;;;;;;23.31;65.97;101031.06;5005638;28;20069;-66
2023/08/12 09:02:23;;;;;;;14.50;4.13;;;;;;;23.43;66.00;101023.56;5026053;28;20132;-69
2023/08/12 09:04:51;;;;;;;15.38;5.18;;;;;;;23.50;65.55;101014.69;5021310;28;20116;-69
2023/08/12 09:07:19;;;;;;;8.45;3.85;;;;;;;23.63;64.76;101016.88;4987124;28;20069;-68
2023/08/12 09:09:48;;;;;;;45.15;5.60;;;;;;;23.78;64.43;101013.56;5031166;28;20508;-67
2023/08/12 09:12:16;;;;;;;7.85;3.20;;;;;;;23.91;64.01;101014.75;5019393;28;20550;-67
2023/08/12 09:14:44;;;;;;;8.20;3.80;;;;;;;23.95;64.12;101018.75;5017136;28;20058;-68
2023/08/12 09:17:11;;;;;;;7.20;3.63;;;;;;;24.00;63.58;101013.75;5029229;28;20136;-68
2023/08/12 09:19:38;;;;;;;9.75;4.47;;;;;;;24.04;64.39;101002.63;4992978;28;20078;-67
2023/08/12 09:22:08;;;;;;;9.00;3.38;;;;;;;24.18;63.81;101007.31;5021371;28;20511;-67
2023/08/12 09:24:37;;;;;;;5.38;3.75;;;;;;;24.41;63.79;101018.28;5041275;28;20060;-67
2023/08/12 09:27:04;;;;;;;11.27;3.92;;;;;;;24.61;63.46;101021.41;5016047;28;20400;-69
2023/08/12 09:29:33;;;;;;;6.72;3.47;;;;;;;24.61;62.43;101022.25;5041459;28;20053;-67
2023/08/12 09:32:12;;;;;;;8.38;3.92;;;;;;;24.68;61.95;101019.72;5030575;28;20056;-67
2023/08/12 09:34:53;;;;;;;9.07;3.13;;;;;;;24.83;62.36;101025.22;5015727;28;20573;-67
2023/08/12 09:37:23;;;;;;;7.38;3.90;;;;;;;25.05;61.01;101027.16;5031981;28;20041;-68
2023/08/12 09:39:52;;;;;;;9.02;4.03;;;;;;;25.09;60.26;101014.22;5011106;28;20048;-68
2023/08/12 09:42:19;;;;;;;3.42;2.88;;;;;;;25.13;60.03;101019.09;5012519;28;20127;-68
2023/08/12 09:44:46;;;;;;;6.07;3.58;;;;;;;25.14;60.55;101004.59;5012175;28;20136;-69
2023/08/12 09:47:14;;;;;;;5.90;3.47;;;;;;;25.08;60.85;101007.13;5010431;28;20085;-69
2023/08/12 09:49:41;;;;;;;10.63;4.22;;;;;;;25.00;61.06;101000.75;5012282;28;20049;-68
2023/08/12 09:52:09;;;;;;;7.25;4.07;;;;;;;25.09;60.41;101003.44;5014420;28;20115;-69
2023/08/12 09:54:38;;;;;;;7.13;3.70;;;;;;;25.13;60.41;101002.09;5032195;28;20440;-69
2023/08/12 09:57:08;;;;;;;4.15;3.17;;;;;;;25.33;60.29;100997.91;5018587;28;20112;-69
2023/08/12 09:59:35;;;;;;;10.27;3.53;;;;;;;25.44;59.61;100999.34;5032871;28;20126;-68
2023/08/12 10:02:05;;;;;;;6.80;3.60;;;;;;;25.47;59.57;101004.38;5012477;28;20504;-67
2023/08/12 10:04:39;;;;;;;6.72;3.80;;;;;;;25.52;59.23;101002.00;5030110;28;20077;-67
2023/08/12 10:07:08;;;;;;;11.88;4.43;;;;;;;25.58;59.06;100997.75;5007785;28;20144;-68
2023/08/12 10:09:37;;;;;;;11.13;3.83;;;;;;;25.54;59.43;100991.88;5028077;28;20060;-67
2023/08/12 10:12:06;;;;;;;6.32;3.85;;;;;;;25.49;59.60;100994.28;5016257;28;20129;-67
2023/08/12 10:14:34;;;;;;;5.00;3.50;;;;;;;25.43;59.58;100997.69;5031858;28;20398;-67
2023/08/12 10:17:02;;;;;;;8.50;3.83;;;;;;;25.37;60.25;100998.41;5013592;28;20514;-68
2023/08/12 10:19:32;;;;;;;10.77;3.78;;;;;;;25.42;61.03;100990.63;5019330;28;20053;-67
2023/08/12 10:22:02;;;;;;;8.43;4.25;;;;;;;25.50;60.74;100977.91;4970268;28;20057;-67
2023/08/12 10:24:30;;;;;;;7.82;4.10;;;;;;;25.56;60.62;100970.13;5017751;28;20168;-68
2023/08/12 10:27:22;;;;;;;8.07;4.53;;;;;;;25.62;59.97;100962.19;5002913;28;20119;-67
2023/08/12 10:33:38;;;;;;;7.93;3.83;;;;;;;25.85;59.63;100966.72;5025620;28;20064;-68
2023/08/12 10:36:06;;;;;;;5.03;3.55;;;;;;;25.91;59.14;100958.75;5033138;28;20076;-68
2023/08/12 10:38:34;;;;;;;6.85;3.92;;;;;;;25.94;59.39;100953.00;5028673;28;20065;-68
2023/08/12 10:41:15;;;;;;;9.02;3.88;;;;;;;25.94;59.08;100960.25;5007116;28;20069;-68
2023/08/12 10:43:56;;;;;;;8.40;4.13;;;;;;;25.96;59.26;100956.34;5004821;28;20053;-68
2023/08/12 10:46:27;;;;;;;6.72;4.07;;;;;;;26.04;59.51;100958.13;5025333;28;20054;-67
2023/08/12 10:49:08;;;;;;;5.53;3.67;;;;;;;26.11;58.51;100955.53;5021448;28;20053;-67
2023/08/12 10:51:53;;;;;;;8.48;4.25;;;;;;;26.16;59.16;100945.88;4983296;28;20051;-68
2023/08/12 10:54:22;;;;;;;10.63;4.73;;;;;;;26.18;59.50;100943.81;5014607;28;20058;-69
2023/08/12 10:57:12;;;;;;;5.40;4.20;;;;;;;26.20;59.35;100952.56;5028952;28;21064;-69
2023/08/12 10:59:46;;;;;;;8.95;4.30;;;;;;;26.26;59.81;100957.22;5005149;28;20120;-68
2023/08/12 11:02:18;;;;;;;7.30;5.03;;;;;;;26.22;60.17;100961.31;5027431;28;20053;-68
2023/08/12 11:04:54;;;;;;;7.32;4.10;;;;;;;26.25;59.92;100960.09;5014229;28;20076;-67
2023/08/12 11:07:28;;;;;;;6.35;4.03;;;;;;;26.22;61.07;100958.63;5007248;28;20075;-68
2023/08/12 11:10:00;;;;;;;4.22;3.80;;;;;;;26.35;60.49;100947.19;5027510;28;20149;-68
2023/08/12 11:12:35;;;;;;;5.38;4.35;;;;;;;26.43;60.09;100947.13;5031947;28;20052;-68
2023/08/12 11:15:03;;;;;;;;;;;;;;;26.49;60.10;100950.94;5022856;28;20049;-68
2023/08/12 11:17:35;;;;;;;7.07;4.20;;;;;;;26.63;60.33;100960.88;5032413;28;19995;-68
2023/08/12 11:20:06;;;;;;;8.07;4.03;;;;;;;26.64;60.26;100953.63;5023947;28;20091;-67
2023/08/12 11:22:37;;;;;;;6.00;4.15;;;;;;;26.76;60.07;100942.16;5030044;28;20396;-68
2023/08/12 11:25:09;;;;;;;6.50;4.47;;;;;;;26.75;60.13;100940.50;5008804;28;20172;-68
2023/08/12 11:27:42;;;;;;;11.02;4.60;;;;;;;26.79;60.34;100943.63;5027238;28;20087;-68
2023/08/12 11:30:18;;;;;;;8.82;3.83;;;;;;;26.74;60.54;100949.59;5016956;28;20128;-68
2023/08/12 11:32:47;;;;;;;5.10;3.78;;;;;;;26.60;60.33;100947.75;4989714;28;20137;-68
2023/08/12 11:35:15;;;;;;;5.35;4.03;;;;;;;26.52;60.57;100947.84;5004361;28;20556;-68
2023/08/12 11:37:48;;;;;;;10.23;3.55;;;;;;;26.43;60.89;100948.94;5034365;28;20113;-67
2023/08/12 11:40:16;;;;;;;5.25;3.80;;;;;;;26.34;61.09;100944.66;4991102;28;20614;-68