Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:16;;;;;;;10.23;6.10;;;4.90;99.30;;;6.43;64.92;98014.06;5030714;28;20048;-61
2024/02/06 00:04:44;;;;;;;9.57;6.20;;;4.90;98.40;;;6.33;64.63;98008.69;5031247;28;20045;-61
2024/02/06 00:07:12;;;;;;;12.47;6.60;;;4.80;98.40;;;6.48;64.85;98007.44;5031836;28;20041;-60
2024/02/06 00:09:55;;;;;;;14.40;8.20;;;4.90;99.70;;;6.61;64.45;98011.69;5008524;28;20053;-60
2024/02/06 00:12:22;;;;;;;10.43;6.80;;;5.00;98.00;;;6.40;64.99;98011.69;5031842;28;20050;-60
2024/02/06 00:14:53;;;;;;;9.70;5.70;;;4.90;97.90;;;6.39;65.58;98010.81;5031279;28;20048;-61
2024/02/06 00:17:21;;;;;;;20.33;9.37;;;4.90;97.50;;;6.33;65.36;98011.34;5031401;28;20042;-60
2024/02/06 00:19:49;;;;;;;10.63;6.97;;;4.90;99.00;;;6.28;65.71;98009.06;5030170;28;20041;-61
2024/02/06 00:22:17;;;;;;;11.17;5.33;;;4.90;98.20;;;6.30;65.79;98008.94;5031264;28;20042;-61
2024/02/06 00:24:45;;;;;;;10.27;6.07;;;4.90;98.20;;;6.11;66.71;98014.91;5031000;28;20045;-61
2024/02/06 00:27:12;;;;;;;14.00;6.73;;;4.80;98.60;;;6.30;65.72;98014.22;5031478;28;20037;-61
2024/02/06 00:29:40;;;;;;;9.83;6.57;;;4.90;99.70;;;6.37;66.19;98017.22;5031489;28;20414;-60
2024/02/06 00:32:07;;;;;;;15.67;7.00;;;5.00;98.20;;;6.39;65.76;98016.13;5031574;28;20417;-60
2024/02/06 00:34:35;;;;;;;10.10;6.60;;;5.00;98.20;;;6.31;65.63;98006.16;5030900;28;20049;-61
2024/02/06 00:37:03;;;;;;;9.50;6.03;;;5.00;97.70;;;6.30;66.01;98011.56;5030010;28;20041;-61
2024/02/06 00:39:31;;;;;;;9.73;6.17;;;5.00;97.80;;;6.38;65.28;98013.59;5029890;28;20068;-61
2024/02/06 00:41:59;;;;;;;11.23;6.63;;;5.10;97.40;;;6.46;65.83;98014.66;5030611;28;20042;-60
2024/02/06 00:44:26;;;;;;;7.63;4.77;;;5.10;96.80;;;6.24;66.16;98027.94;5029768;28;20060;-61
2024/02/06 00:46:54;;;;;;;10.10;5.77;;;5.10;96.30;;;6.22;66.33;98033.38;5030807;28;20043;-61
2024/02/06 00:49:22;;;;;;;8.07;5.60;;;5.00;97.20;;;6.28;66.23;98032.00;5031150;28;20037;-61
2024/02/06 00:51:50;;;;;;;9.43;5.73;;;5.10;97.60;;;6.36;65.55;98024.31;5030010;28;20056;-61
2024/02/06 00:54:17;;;;;;;8.67;6.40;;;5.10;97.50;;;6.29;66.19;98026.59;5030593;28;20402;-61
2024/02/06 00:56:45;;;;;;;12.53;5.47;;;5.00;97.00;;;6.16;66.41;98020.63;5030869;28;20058;-61
2024/02/06 00:59:12;;;;;;;12.63;6.50;;;5.00;96.90;;;6.17;66.56;98027.59;5031147;28;20049;-61
2024/02/06 01:01:40;;;;;;;8.33;5.17;;;4.90;97.60;;;5.98;66.66;98028.25;5030804;28;20053;-60
2024/02/06 01:04:08;;;;;;;9.10;5.20;;;4.90;97.50;;;6.16;66.25;98022.44;5030766;28;20038;-61
2024/02/06 01:06:36;;;;;;;11.77;6.53;;;4.90;97.80;;;6.17;66.13;98016.19;5029430;28;20520;-60
2024/02/06 01:09:04;;;;;;;9.10;6.03;;;5.00;97.00;;;6.06;67.19;98001.19;5030040;28;20041;-60
2024/02/06 01:11:32;;;;;;;8.40;5.57;;;4.90;97.10;;;6.13;66.78;98014.75;5029850;28;20041;-62
2024/02/06 01:13:59;;;;;;;10.80;6.23;;;4.90;97.30;;;6.10;66.40;98010.56;5021703;28;20056;-62
2024/02/06 01:16:27;;;;;;;10.70;6.37;;;4.90;97.70;;;6.23;65.86;98010.41;5030738;28;20045;-62
2024/02/06 01:18:54;;;;;;;9.90;6.10;;;4.90;98.10;;;6.02;66.29;98016.47;5030882;28;20517;-62
2024/02/06 01:21:22;;;;;;;8.70;6.03;;;4.80;97.70;;;6.08;66.25;98020.41;5028594;28;20052;-61
2024/02/06 01:23:50;;;;;;;10.40;5.43;;;5.00;97.90;;;6.08;66.94;98013.31;5012858;28;20052;-60
2024/02/06 01:26:17;;;;;;;12.23;5.27;;;4.90;97.70;;;6.11;66.06;98010.44;5029165;28;20505;-60
2024/02/06 01:28:45;;;;;;;13.63;5.80;;;4.90;97.20;;;6.04;66.47;98011.88;5030592;28;20068;-60
2024/02/06 01:31:13;;;;;;;12.57;6.37;;;4.90;98.20;;;6.02;67.15;98015.63;5029600;28;20049;-60
2024/02/06 01:33:41;;;;;;;10.53;5.47;;;4.80;97.20;;;6.14;65.93;98009.34;5030397;28;20053;-60
2024/02/06 01:36:09;;;;;;;10.43;5.97;;;4.90;97.00;;;6.21;65.97;98007.88;5030336;28;20038;-60
2024/02/06 01:38:36;;;;;;;12.57;6.67;;;4.90;96.80;;;6.30;65.54;98008.94;5030608;28;20041;-60
2024/02/06 01:41:04;;;;;;;11.13;5.37;;;5.00;96.20;;;6.20;66.63;98011.47;5030493;28;20041;-60
2024/02/06 01:43:32;;;;;;;10.40;5.37;;;4.90;96.50;;;6.10;66.22;98026.41;5030508;28;20044;-60
2024/02/06 01:46:00;;;;;;;13.30;7.10;;;4.90;96.80;;;6.10;65.99;98021.13;5028853;28;20132;-60
2024/02/06 01:48:29;;;;;;;10.57;5.70;;;4.90;97.40;;;6.21;66.12;98018.47;5030615;28;20033;-60
2024/02/06 01:50:57;;;;;;;12.10;6.30;;;4.90;97.00;;;6.40;65.87;98009.03;5013125;28;20417;-60
2024/02/06 01:53:26;;;;;;;15.70;7.17;;;5.00;95.70;;;6.33;65.66;98007.84;5032450;28;20057;-60
2024/02/06 01:55:54;;;;;;;11.00;5.80;;;5.00;95.40;;;6.45;65.26;98009.47;5032488;28;20041;-60
2024/02/06 01:58:22;;;;;;;12.43;6.00;;;5.10;95.20;;;6.11;65.65;98021.00;5033133;28;20048;-60
2024/02/06 02:00:51;;;;;;;12.60;5.77;;;5.00;95.70;;;6.01;66.36;98009.50;5032941;28;20057;-60
2024/02/06 02:03:20;;;;;;;11.67;6.50;;;4.90;95.40;;;6.18;65.62;98004.66;5032934;28;20100;-60
2024/02/06 02:05:47;;;;;;;10.00;6.83;;;4.90;96.00;;;6.11;65.79;98010.44;5032713;28;20047;-60
2024/02/06 02:08:16;;;;;;;10.23;6.10;;;4.90;95.20;;;6.26;65.78;98013.66;5032633;28;20041;-60
2024/02/06 02:10:44;;;;;;;13.87;5.67;;;5.00;95.30;;;6.23;65.83;98002.47;5033703;28;20041;-60
2024/02/06 02:13:12;;;;;;;29.20;10.37;;;5.00;95.30;;;6.15;66.19;98012.84;5033940;28;20056;-60
2024/02/06 02:15:40;;;;;;;9.63;5.90;;;4.90;95.70;;;5.99;66.46;98011.44;5031950;28;20053;-60
2024/02/06 02:18:08;;;;;;;21.67;8.53;;;4.90;95.30;;;6.26;65.94;98000.44;5032735;28;20048;-60
2024/02/06 02:20:36;;;;;;;10.17;4.97;;;5.00;96.00;;;6.10;66.14;98007.91;5032554;28;20042;-60
2024/02/06 02:23:04;;;;;;;14.70;6.60;;;4.90;94.50;;;6.19;65.70;98001.88;5033598;28;20045;-60
2024/02/06 02:25:46;;;;;;;14.47;5.90;;;5.00;95.00;;;6.04;65.67;98005.78;5032274;28;20041;-60
2024/02/06 02:28:14;;;;;;;10.17;5.97;;;4.90;94.70;;;6.10;65.85;98006.09;5032428;28;20045;-60
2024/02/06 02:30:43;;;;;;;7.93;5.77;;;4.90;95.30;;;6.04;65.65;98011.88;5032219;28;20041;-60
2024/02/06 02:33:11;;;;;;;11.00;6.60;;;4.90;94.80;;;6.05;66.05;98012.75;5033495;28;20416;-60
2024/02/06 02:35:38;;;;;;;11.57;5.63;;;4.90;94.60;;;6.00;66.31;98017.56;5031978;28;20046;-60
2024/02/06 02:38:06;;;;;;;13.57;6.37;;;4.90;94.50;;;5.96;65.81;98016.97;5024373;28;20034;-60
2024/02/06 02:40:33;;;;;;;9.60;5.93;;;4.90;95.70;;;6.01;66.26;98014.78;5032840;28;20509;-60
2024/02/06 02:43:01;;;;;;;11.63;6.37;;;4.90;95.10;;;6.02;65.60;98015.63;5032962;28;20378;-60
2024/02/06 02:45:29;;;;;;;10.50;5.70;;;4.90;94.70;;;5.81;66.18;98011.06;5032663;28;20038;-60
2024/02/06 02:47:56;;;;;;;13.17;6.87;;;4.80;94.10;;;5.91;66.64;98013.81;5032530;28;20041;-60
2024/02/06 02:50:24;;;;;;;12.73;7.30;;;4.80;96.50;;;6.06;66.02;98017.88;5033257;28;20037;-61
2024/02/06 02:52:52;;;;;;;10.80;6.93;;;4.90;95.40;;;6.02;66.12;98016.47;5033014;28;20054;-61
2024/02/06 02:55:19;;;;;;;12.90;6.77;;;4.90;94.20;;;6.12;65.66;98019.19;5031201;28;20053;-60
2024/02/06 02:57:47;;;;;;;10.97;5.90;;;4.90;94.00;;;6.21;65.75;98007.06;5033155;28;20061;-60
2024/02/06 03:00:15;;;;;;;17.57;6.73;;;5.00;93.70;;;6.23;65.64;98010.41;5033092;28;20052;-60
2024/02/06 03:02:43;;;;;;;11.27;6.17;;;5.00;93.80;;;6.22;64.88;98021.94;5033075;28;20042;-60
2024/02/06 03:05:10;;;;;;;11.83;6.63;;;5.00;92.80;;;6.04;65.22;98011.88;5031170;28;20037;-60
2024/02/06 03:07:38;;;;;;;12.33;5.63;;;4.90;92.60;;;6.04;65.73;98017.16;5032942;28;20033;-60
2024/02/06 03:10:06;;;;;;;12.30;5.73;;;4.90;93.00;;;6.05;65.03;98018.88;5032964;28;20497;-60
2024/02/06 03:12:33;;;;;;;8.43;5.43;;;4.90;93.10;;;5.92;65.12;98011.03;5032955;28;20046;-60
2024/02/06 03:15:03;;;;;;;11.30;7.40;;;4.80;93.40;;;6.06;65.45;98017.06;5032398;28;20045;-61
2024/02/06 03:17:31;;;;;;;13.93;6.83;;;4.80;93.80;;;6.17;65.07;98005.63;5031345;28;20042;-60
2024/02/06 03:20:01;;;;;;;9.37;6.00;;;4.90;93.80;;;5.92;65.83;97997.81;5032852;28;20505;-60
2024/02/06 03:22:31;;;;;;;10.73;6.27;;;4.80;93.30;;;6.08;65.38;98007.19;5032783;28;20052;-60
2024/02/06 03:24:59;;;;;;;14.13;6.43;;;4.80;93.40;;;6.17;65.14;98006.47;5031004;28;20050;-60
2024/02/06 03:27:27;;;;;;;9.43;5.70;;;4.90;92.90;;;6.27;64.73;98002.09;5030825;28;20527;-60
2024/02/06 03:29:55;;;;;;;11.03;6.60;;;5.00;93.10;;;6.38;64.60;98003.00;5031467;28;20038;-60
2024/02/06 03:32:22;;;;;;;14.10;7.20;;;5.10;92.80;;;6.36;64.41;98003.16;5031280;28;20038;-60
2024/02/06 03:34:50;;;;;;;14.07;7.17;;;5.10;92.30;;;6.37;64.67;98001.34;5032047;28;20049;-60
2024/02/06 03:37:18;;;;;;;12.87;6.57;;;5.00;91.80;;;6.28;64.50;98034.66;5031176;28;20052;-60
2024/02/06 03:39:45;;;;;;;14.03;6.73;;;5.00;92.50;;;6.12;64.50;98011.28;5032558;28;20041;-60
2024/02/06 03:42:13;;;;;;;11.87;6.40;;;4.90;92.20;;;6.22;64.43;98020.16;5032510;28;20493;-60
2024/02/06 03:44:41;;;;;;;8.30;6.00;;;4.90;94.00;;;6.09;65.27;98016.81;5031850;28;20389;-60
2024/02/06 03:47:08;;;;;;;14.23;6.60;;;4.90;92.50;;;6.17;64.92;98018.84;5030969;28;20508;-60
2024/02/06 03:49:36;;;;;;;7.80;5.47;;;4.90;92.70;;;6.10;64.54;98021.13;5032226;28;20042;-61
2024/02/06 03:52:05;;;;;;;8.40;6.03;;;4.90;91.50;;;6.10;64.26;98016.66;5030888;28;20041;-60
2024/02/06 03:54:32;;;;;;;15.33;6.33;;;4.90;91.10;;;6.21;64.67;98018.47;5031670;28;20448;-60
2024/02/06 03:57:00;;;;;;;12.53;6.10;;;5.00;90.40;;;6.19;64.59;98024.84;5031820;28;20053;-60
2024/02/06 03:59:27;;;;;;;15.33;6.20;;;5.00;90.50;;;6.33;64.09;98019.25;5030628;28;20052;-60
2024/02/06 04:01:55;;;;;;;13.47;6.57;;;5.10;90.60;;;6.48;63.81;98018.00;5031535;28;20049;-60
2024/02/06 04:04:22;;;;;;;9.43;5.80;;;5.10;89.50;;;6.56;63.53;98019.19;5031427;28;20037;-60
2024/02/06 04:06:50;;;;;;;11.93;5.57;;;5.20;89.90;;;6.33;63.08;98026.38;5030418;28;20049;-60
2024/02/06 04:09:18;;;;;;;10.10;5.50;;;5.10;89.00;;;6.41;63.63;98029.22;5031898;28;20432;-60
2024/02/06 04:11:46;;;;;;;10.20;5.57;;;5.10;88.90;;;6.45;62.92;98020.06;5030649;28;20045;-60
2024/02/06 04:14:14;;;;;;;9.70;5.87;;;5.10;88.80;;;6.60;62.76;98028.56;5031107;28;20037;-60
2024/02/06 04:16:41;;;;;;;9.80;5.57;;;5.20;88.90;;;6.47;63.38;98024.25;5030615;28;20068;-60
2024/02/06 04:19:09;;;;;;;12.07;5.67;;;5.20;87.60;;;6.54;62.72;98029.06;5031528;28;20425;-60
2024/02/06 04:21:38;;;;;;;11.53;6.67;;;5.20;89.20;;;6.57;62.54;98027.00;5028175;28;20048;-60
2024/02/06 04:24:08;;;;;;;10.17;6.40;;;5.30;88.20;;;6.54;63.03;98026.41;5031365;28;20041;-61
2024/02/06 04:26:36;;;;;;;11.90;5.93;;;5.30;87.80;;;6.61;62.30;98019.63;5013487;28;20049;-60
2024/02/06 04:29:04;;;;;;;13.67;6.27;;;5.30;88.00;;;6.60;62.81;98028.56;5031463;28;20049;-60
2024/02/06 04:31:31;;;;;;;9.93;5.23;;;5.30;86.50;;;6.64;62.41;98022.88;5030247;28;20037;-61
2024/02/06 04:33:59;;;;;;;12.83;6.40;;;5.30;86.80;;;6.73;62.70;98025.72;5031289;28;20049;-61
2024/02/06 04:36:27;;;;;;;11.60;5.77;;;5.30;87.80;;;6.85;62.17;98014.94;5030844;28;20049;-61
2024/02/06 04:38:54;;;;;;;7.87;4.80;;;5.40;86.40;;;6.94;61.96;98015.13;5013530;28;20050;-61
2024/02/06 04:41:22;;;;;;;9.57;5.13;;;5.50;86.30;;;6.97;61.87;98005.13;5013502;28;20054;-61
2024/02/06 04:43:50;;;;;;;13.20;5.53;;;5.60;85.30;;;7.02;61.11;97984.41;5031301;28;20042;-61
2024/02/06 04:46:17;;;;;;;8.47;4.67;;;5.60;84.40;;;7.05;61.09;97976.19;5030709;28;20060;-60
2024/02/06 04:48:45;;;;;;;6.47;4.17;;;5.60;84.00;;;7.04;61.32;97963.94;5030947;28;20052;-61
2024/02/06 04:51:13;;;;;;;8.70;4.73;;;5.60;83.90;;;7.08;60.95;97953.94;5029689;28;20060;-61
2024/02/06 04:53:40;;;;;;;9.70;4.70;;;5.60;83.70;;;7.09;60.63;97955.59;5030047;28;20045;-61
2024/02/06 04:56:08;;;;;;;10.23;4.93;;;5.50;83.10;;;7.19;60.78;97948.56;5030844;28;20509;-61
2024/02/06 04:58:36;;;;;;;10.53;5.03;;;5.60;83.60;;;7.20;60.83;97947.56;5030971;28;20041;-61
2024/02/06 05:01:04;;;;;;;9.80;4.90;;;5.60;83.60;;;7.20;60.46;97944.09;5030774;28;20053;-60
2024/02/06 05:03:33;;;;;;;7.67;4.50;;;5.60;83.60;;;7.27;60.62;97943.44;5030899;28;20042;-61
2024/02/06 05:06:00;;;;;;;15.77;7.47;;;5.60;83.70;;;7.33;60.07;97936.75;5030617;28;20041;-60
2024/02/06 05:08:28;;;;;;;11.10;4.77;;;5.70;83.60;;;7.34;60.41;97937.59;5031099;28;20045;-60
2024/02/06 05:10:58;;;;;;;6.80;4.40;;;5.70;83.00;;;7.37;59.86;97926.75;5030908;28;20049;-61
2024/02/06 05:13:26;;;;;;;8.77;4.63;;;5.70;83.10;;;7.40;60.11;97932.59;5030986;28;20049;-60
2024/02/06 05:15:54;;;;;;;7.77;3.93;;;5.70;83.30;;;7.41;59.90;97928.16;5030750;28;20053;-60
2024/02/06 05:18:22;;;;;;;10.53;4.30;;;5.70;82.80;;;7.40;59.61;97924.63;5022786;28;20049;-61
2024/02/06 05:20:50;;;;;;;7.27;4.30;;;5.70;82.80;;;7.43;59.71;97928.84;5029667;28;20056;-60
2024/02/06 05:23:19;;;;;;;11.20;5.27;;;5.70;83.30;;;7.42;59.73;97929.81;5030696;28;20056;-61
2024/02/06 05:25:46;;;;;;;7.67;5.23;;;5.70;83.00;;;7.47;59.69;97924.97;5029719;28;20049;-60
2024/02/06 05:28:14;;;;;;;7.20;3.83;;;5.70;82.60;;;7.49;59.55;97941.56;5033846;28;20050;-60
2024/02/06 05:30:41;;;;;;;8.27;4.50;;;5.80;82.10;;;7.48;59.32;97938.06;5033857;28;20061;-60
2024/02/06 05:33:09;;;;;;;7.60;4.60;;;5.80;82.20;;;7.47;59.38;97922.31;5034692;28;20048;-60
2024/02/06 05:35:37;;;;;;;4.90;2.83;;;5.80;81.90;;;7.52;59.34;97935.13;5034389;28;20497;-60
2024/02/06 05:38:04;;;;;;;7.33;4.10;;;5.90;82.00;;;7.53;59.36;97921.75;5033055;28;20049;-60
2024/02/06 05:40:32;;;;;;;10.67;4.20;;;5.90;82.00;;;7.58;59.45;97927.50;5034580;28;20056;-60
2024/02/06 05:43:00;;;;;;;7.70;3.97;;;5.90;81.90;;;7.57;58.89;97925.81;5034476;28;20045;-61
2024/02/06 05:45:27;;;;;;;6.10;3.70;;;5.90;81.80;;;7.59;59.36;97937.13;5033832;28;20037;-60
2024/02/06 05:47:59;;;;;;;9.23;5.70;;;5.90;81.60;;;7.62;59.03;97931.56;5034232;28;20050;-61
2024/02/06 05:50:29;;;;;;;5.40;3.47;;;6.00;80.80;;;7.63;58.90;97927.91;5026844;28;20049;-60
2024/02/06 05:52:57;;;;;;;5.17;3.43;;;6.00;81.30;;;7.62;58.79;97926.25;5033146;28;20068;-60
2024/02/06 05:55:29;;;;;;;4.57;3.03;;;6.00;81.70;;;7.66;59.10;97930.31;5024850;28;20292;-60
2024/02/06 05:57:57;;;;;;;4.97;2.63;;;6.00;80.90;;;7.73;58.92;97925.28;5033900;28;20398;-60
2024/02/06 06:00:26;;;;;;;5.13;3.87;;;6.10;81.10;;;7.76;58.91;97924.19;5026178;28;20045;-60
2024/02/06 06:02:54;;;;;;;7.60;4.53;;;6.20;80.80;;;7.81;59.06;97921.97;5034178;28;20056;-60
2024/02/06 06:05:23;;;;;;;4.63;2.83;;;6.20;80.30;;;7.84;58.76;97922.53;5033525;28;20041;-61
2024/02/06 06:07:51;;;;;;;7.27;3.37;;;6.20;80.50;;;7.85;58.74;97921.56;5033009;28;20055;-60
2024/02/06 06:10:19;;;;;;;5.53;3.03;;;6.20;80.20;;;7.89;58.71;97912.34;5033680;28;20045;-60
2024/02/06 06:12:46;;;;;;;4.80;2.83;;;6.20;80.60;;;7.87;58.51;97911.66;5032738;28;20049;-60
2024/02/06 06:15:15;;;;;;;4.73;2.93;;;6.20;81.10;;;7.91;58.56;97914.00;5032349;28;20053;-60
2024/02/06 06:17:43;;;;;;;5.23;3.50;;;6.20;81.20;;;7.94;58.42;97919.06;5016357;28;20049;-60
2024/02/06 06:20:12;;;;;;;4.23;2.73;;;6.20;80.10;;;7.91;58.26;97914.00;5032490;28;20045;-61
2024/02/06 06:22:40;;;;;;;9.70;3.73;;;6.10;80.60;;;7.85;58.22;97910.09;5032789;28;20056;-60
2024/02/06 06:25:08;;;;;;;4.20;2.97;;;6.10;79.70;;;7.79;57.98;97908.88;5033462;28;20053;-60
2024/02/06 06:27:39;;;;;;;6.67;3.70;;;6.00;79.50;;;7.76;57.90;97903.00;5033363;28;20037;-60
2024/02/06 06:30:08;;;;;;;5.23;4.00;;;5.90;80.10;;;7.74;57.87;97915.53;5033606;28;20053;-60
2024/02/06 06:32:36;;;;;;;6.70;4.10;;;5.80;80.50;;;7.71;58.20;97914.00;5032150;28;20042;-60
2024/02/06 06:35:05;;;;;;;7.83;4.37;;;5.80;80.50;;;7.70;58.21;97904.38;5031394;28;20053;-60
2024/02/06 06:37:32;;;;;;;8.57;4.47;;;5.90;80.90;;;7.74;58.06;97911.06;5032122;28;20037;-60
2024/02/06 06:40:07;;;;;;;8.93;4.40;;;5.90;80.00;;;7.77;57.96;97912.59;5031312;28;20049;-60
2024/02/06 06:42:36;;;;;;;6.17;4.90;;;5.90;80.50;;;7.79;57.77;97914.16;5033452;28;20076;-60
2024/02/06 06:45:04;;;;;;;7.37;4.83;;;6.00;80.30;;;7.81;57.76;97914.88;5032696;28;20049;-61
2024/02/06 06:47:32;;;;;;;6.63;3.70;;;6.00;79.50;;;7.82;57.73;97908.56;5033388;28;20048;-60
2024/02/06 06:50:00;;;;;;;6.87;4.80;;;6.00;79.90;;;7.84;57.89;97909.28;5032462;28;20523;-60
2024/02/06 06:52:29;;;;;;;5.03;3.37;;;6.00;80.40;;;7.86;58.01;97909.13;5033362;28;20038;-59
2024/02/06 06:54:57;;;;;;;7.77;3.47;;;6.10;80.10;;;7.86;57.78;97914.44;5032766;28;20049;-59
2024/02/06 06:57:25;;;;;;;6.97;3.90;;;6.10;80.50;;;7.87;57.88;97910.81;5032869;28;20041;-59
2024/02/06 06:59:53;;;;;;;9.10;5.70;;;6.10;80.40;;;7.89;58.08;97917.66;5033268;28;20054;-58
2024/02/06 07:02:20;;;;;;;6.10;3.70;;;6.10;80.80;;;7.90;58.07;97899.94;5033062;28;20050;-59
2024/02/06 07:04:49;;;;;;;4.83;2.87;;;6.10;80.80;;;7.95;57.96;97904.81;5032729;28;20421;-58
2024/02/06 07:07:17;;;;;;;5.00;3.10;;;6.20;80.60;;;7.96;57.84;97909.97;5032810;28;20497;-60
2024/02/06 07:09:45;;;;;;;7.53;3.30;;;6.20;80.10;;;7.98;57.97;97904.53;5031625;28;20517;-59
2024/02/06 07:12:13;;;;;;;4.57;2.83;;;6.20;80.60;;;8.00;57.93;97908.72;5031601;28;20042;-59
2024/02/06 07:14:42;;;;;;;6.00;3.33;;;6.20;80.00;;;7.99;57.66;97916.84;5032489;28;20064;-59
2024/02/06 07:17:10;;;;;;;5.43;3.20;;;6.20;80.10;;;7.99;57.92;97903.59;5032175;28;20049;-60
2024/02/06 07:19:38;;;;;;;7.90;4.47;;;6.20;81.10;;;8.01;57.88;97913.06;5032782;28;20052;-59
2024/02/06 07:22:05;;;;;;;5.60;2.93;;;6.30;80.10;;;8.05;58.07;97903.84;5029137;28;20497;-60
2024/02/06 07:24:33;;;;;;;5.30;2.90;;;6.30;80.30;;;8.06;57.43;97904.69;5032182;28;20420;-60
2024/02/06 07:27:01;;;;;;;5.60;3.03;;;6.30;79.80;;;8.08;57.89;97916.84;5031510;28;20041;-60
2024/02/06 07:29:29;;;;;;;4.40;2.53;;;6.40;79.90;;;8.12;57.61;97913.91;5032680;28;20052;-59
2024/02/06 07:31:57;;;;;;;8.70;3.23;;;6.40;79.80;;;8.17;57.72;97931.06;5032599;28;20041;-60
2024/02/06 07:34:24;;;;;;;3.67;2.63;;;6.50;79.50;;;8.12;57.69;97929.81;5032177;28;20068;-59
2024/02/06 07:36:53;;;;;;;4.17;2.40;;;6.50;79.40;;;8.17;57.83;97931.06;5034066;28;20045;-62
2024/02/06 07:39:21;;;;;;;4.27;2.40;;;6.50;79.40;;;8.25;57.86;97930.38;5032240;28;20049;-63
2024/02/06 07:41:49;;;;;;;4.10;2.43;;;6.60;79.20;;;8.28;57.72;97924.81;5032430;28;20041;-63
2024/02/06 07:44:17;;;;;;;3.93;2.57;;;6.60;79.00;;;8.34;57.55;97931.38;5030862;28;20049;-63
2024/02/06 07:46:45;;;;;;;4.33;2.67;;;6.70;78.90;;;8.34;57.51;97932.19;5030730;28;20505;-63
2024/02/06 07:49:12;;;;;;;3.07;2.60;;;6.70;79.00;;;8.37;57.33;97936.38;5032168;28;20056;-63
2024/02/06 07:51:41;;;;;;;4.67;2.47;;;6.70;78.80;;;8.40;57.63;97936.94;5032143;28;20037;-63
2024/02/06 07:54:09;;;;;;;3.93;2.23;;;6.70;79.00;;;8.38;57.45;97940.72;5031446;28;20064;-63
2024/02/06 07:56:37;;;;;;;4.43;1.63;;;6.70;78.80;;;8.43;57.20;97941.16;5030946;28;20042;-63
2024/02/06 07:59:05;;;;;;;2.17;1.07;;;6.90;79.00;;;8.25;57.44;97951.59;5031003;28;20053;-63
2024/02/06 08:01:34;;;;;;;1.10;0.90;;;6.80;77.80;;;7.98;58.39;97950.44;5032382;28;20049;-63
2024/02/06 08:04:02;;;;;;;1.57;1.37;;;6.80;77.90;;;7.96;58.44;97938.31;5031585;28;20041;-62
2024/02/06 08:06:32;;;;;;;2.90;1.13;;;6.90;77.90;;;7.92;58.58;97936.91;5031833;28;20080;-63
2024/02/06 08:09:00;;;;;;;4.63;0.97;;;7.00;77.80;;;7.98;58.85;97936.34;5031936;28;20056;-63
2024/02/06 08:11:28;;;;;;;1.33;0.83;;;6.90;78.40;;;8.23;58.57;97925.19;5031764;28;20045;-63
2024/02/06 08:13:55;;;;;;;0.63;0.60;;;7.10;78.00;;;8.39;58.18;97910.53;5013792;28;20050;-63
2024/02/06 08:16:23;;;;;;;1.93;0.87;;;7.20;78.10;;;8.44;57.62;97914.47;5031379;28;20049;-62
2024/02/06 08:18:51;;;;;;;1.93;0.83;;;7.20;76.60;;;8.38;57.17;97922.16;5031748;28;20053;-62
2024/02/06 08:21:18;;;;;;;4.73;1.80;;;7.20;75.60;;;8.47;57.55;97922.16;5031775;28;20056;-64
2024/02/06 08:23:46;;;;;;;2.13;1.10;;;7.30;76.00;;;8.54;57.29;97918.94;5031569;28;20052;-62
2024/02/06 08:26:14;;;;;;;1.73;1.17;;;7.30;76.00;;;8.61;57.01;97926.19;5030033;28;20033;-63
2024/02/06 08:28:41;;;;;;;0.77;0.77;;;7.40;74.70;;;8.73;56.76;97908.31;5031915;28;20042;-62
2024/02/06 08:31:09;;;;;;;2.33;1.17;;;7.50;75.20;;;8.79;56.98;97896.28;5031900;28;20048;-63
2024/02/06 08:33:37;;;;;;;1.47;0.90;;;7.50;74.40;;;8.79;56.44;97891.78;5031420;28;20042;-63
2024/02/06 08:36:05;;;;;;;4.57;1.30;;;7.60;74.00;;;8.82;56.60;97891.50;5030154;28;20539;-62
2024/02/06 08:38:33;;;;;;;1.20;0.97;;;7.60;74.50;;;8.85;56.47;97893.88;5031370;28;20420;-63
2024/02/06 08:41:01;;;;;;;3.00;1.53;;;7.60;74.10;;;8.94;56.30;97896.66;5031509;28;20056;-63
2024/02/06 08:43:30;;;;;;;1.47;1.27;;;7.60;74.00;;;8.92;56.00;97894.13;5031413;28;20052;-63
2024/02/06 08:46:15;;;;;;;1.60;1.20;;;7.70;73.70;;;8.99;56.05;97883.75;5030818;28;20420;-63
2024/02/06 08:48:43;;;;;;;3.57;1.30;;;7.70;73.80;;;9.06;55.95;97882.22;5022340;28;20050;-62
2024/02/06 08:51:10;;;;;;;3.10;1.20;;;7.80;73.40;;;9.14;55.93;97877.00;5031652;28;20049;-63
2024/02/06 08:53:38;;;;;;;1.60;1.13;;;7.80;73.50;;;9.26;55.97;97883.78;5031464;28;20040;-63
2024/02/06 08:56:07;;;;;;;2.40;1.50;;;7.90;73.80;;;9.35;56.11;97889.22;5031035;28;20053;-63
2024/02/06 08:58:35;;;;;;;1.67;1.07;;;8.00;73.40;;;9.41;55.89;97883.31;5031166;28;20049;-63
2024/02/06 09:01:02;;;;;;;2.57;1.37;;;8.00;73.30;;;9.43;55.35;97884.00;5030729;28;20493;-63
2024/02/06 09:03:30;;;;;;;1.43;0.90;;;8.00;73.30;;;9.50;55.41;97884.22;5029620;28;20049;-62
2024/02/06 09:05:58;;;;;;;3.13;1.43;;;8.00;73.50;;;9.56;55.32;97881.81;5030737;28;20065;-62
2024/02/06 09:08:26;;;;;;;4.80;2.77;;;8.00;73.50;;;9.60;55.51;97885.03;5030503;28;20041;-62
2024/02/06 09:10:54;;;;;;;3.07;1.40;;;8.10;73.20;;;9.65;55.13;97874.75;5031103;28;20469;-63
2024/02/06 09:13:23;;;;;;;1.97;1.40;;;8.10;73.60;;;9.63;54.94;97888.22;5025149;28;20049;-63
2024/02/06 09:15:52;;;;;;;3.93;1.83;;;8.00;72.70;;;9.62;54.97;97878.56;5029621;28;20045;-63
2024/02/06 09:18:20;;;;;;;3.53;1.80;;;8.00;72.70;;;9.63;55.12;97874.06;5029769;28;20073;-63
2024/02/06 09:20:48;;;;;;;4.13;1.97;;;8.00;73.20;;;9.62;54.67;97870.59;5031067;28;20041;-63
2024/02/06 09:23:16;;;;;;;5.63;1.93;;;8.00;72.30;;;9.59;54.56;97870.06;5030995;28;20045;-63
2024/02/06 09:25:45;;;;;;;2.67;1.50;;;7.90;73.10;;;9.57;55.06;97859.56;5030081;28;20033;-63
2024/02/06 09:28:14;;;;;;;2.60;1.70;;;7.90;72.80;;;9.57;54.95;97859.56;5030376;28;20044;-63
2024/02/06 09:30:42;;;;;;;1.83;1.33;;;7.90;73.40;;;9.58;54.63;97855.94;5029698;28;20421;-62
2024/02/06 09:33:09;;;;;;;5.90;2.07;;;8.00;72.80;;;9.60;54.94;97853.13;5030902;28;20417;-62
2024/02/06 09:35:37;;;;;;;4.43;1.43;;;8.10;73.10;;;9.58;54.71;97852.44;5030360;28;20429;-63
2024/02/06 09:38:05;;;;;;;3.20;1.53;;;8.00;72.50;;;9.56;54.84;97854.41;5031000;28;20049;-63
2024/02/06 09:40:33;;;;;;;3.83;1.60;;;8.10;72.70;;;9.56;54.31;97852.59;5030594;28;20417;-63
2024/02/06 09:43:01;;;;;;;4.07;2.57;;;8.10;72.30;;;9.60;54.70;97855.78;5030702;28;20045;-63
2024/02/06 09:45:31;;;;;;;4.70;2.07;;;8.10;72.10;;;9.61;54.60;97847.63;5030053;28;20044;-63
2024/02/06 09:47:59;;;;;;;4.80;1.43;;;8.10;72.00;;;9.68;54.56;97865.66;5029502;28;20038;-63
2024/02/06 09:50:27;;;;;;;3.70;1.63;;;8.20;71.70;;;9.71;54.46;97862.69;5030669;28;20041;-63
2024/02/06 09:52:58;;;;;;;2.47;1.60;;;8.20;72.00;;;9.74;54.27;97868.56;5030389;28;20420;-63
2024/02/06 09:55:25;;;;;;;1.53;1.30;;;8.30;71.60;;;9.77;54.54;97868.25;5029032;28;20064;-63
2024/02/06 09:57:55;;;;;;;4.97;1.73;;;8.30;71.80;;;9.77;54.47;97873.59;5029540;28;20394;-63
2024/02/06 10:00:24;;;;;;;5.00;1.97;;;8.40;71.40;;;9.84;54.38;97871.97;5029387;28;20045;-63
2024/02/06 10:03:01;;;;;;;3.00;2.30;;;8.40;71.80;;;9.88;54.28;97866.38;5029454;28;20417;-62
2024/02/06 10:05:43;;;;;;;3.77;2.63;;;8.50;70.90;;;9.93;54.56;97872.06;5028826;28;20068;-62
2024/02/06 10:08:13;;;;;;;5.10;2.67;;;8.50;71.50;;;9.99;54.15;97872.28;5029087;28;20398;-62
2024/02/06 10:10:47;;;;;;;3.93;2.83;;;8.50;71.50;;;10.03;54.30;97878.16;5029306;28;20417;-62
2024/02/06 10:13:15;;;;;;;4.53;2.90;;;8.60;71.80;;;10.09;54.30;97876.72;5031938;28;20041;-63
2024/02/06 10:15:43;;;;;;;2.00;1.57;;;8.60;72.00;;;10.11;54.10;97880.88;5032534;28;20045;-63
2024/02/06 10:18:11;;;;;;;3.57;2.00;;;8.60;72.00;;;10.15;54.31;97879.56;5032596;28;20060;-63
2024/02/06 10:20:46;;;;;;;6.07;1.70;;;8.60;71.70;;;10.20;54.32;97882.63;5033912;28;20521;-63
2024/02/06 10:23:15;;;;;;;3.50;1.70;;;8.70;72.20;;;10.23;54.53;97871.66;5029120;28;20046;-63
2024/02/06 10:25:44;;;;;;;5.97;2.23;;;8.70;71.90;;;10.26;54.54;97870.53;5032314;28;20049;-62
2024/02/06 10:28:21;;;;;;;4.53;3.13;;;8.70;72.10;;;10.29;54.39;97872.88;5032568;28;20045;-62
2024/02/06 10:30:52;;;;;;;7.17;2.60;;;8.70;72.70;;;10.30;54.09;97873.72;5032617;28;20047;-63
2024/02/06 10:33:20;;;;;;;7.83;2.20;;;8.80;72.20;;;10.28;54.21;97873.88;5016324;28;20289;-63
2024/02/06 10:35:49;;;;;;;17.87;7.03;;;8.90;70.90;;;10.34;54.19;97875.13;5033431;28;20038;-63