Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:59;;;;;;;12.45;2.63;;;;;;;12.10;78.87;100293.16;5067597;28;20144;-47
2023/05/10 00:04:27;;;;;;;6.63;2.35;;;;;;;12.11;78.89;100298.38;5069621;28;20117;-44
2023/05/10 00:06:54;;;;;;;9.95;1.80;;;;;;;12.12;79.04;100291.66;5069399;28;20559;-44
2023/05/10 00:09:21;;;;;;;10.13;1.77;;;;;;;12.12;79.32;100296.41;5071293;28;20075;-46
2023/05/10 00:11:47;;;;;;;11.57;2.35;;;;;;;12.12;79.44;100293.63;5073534;28;20537;-47
2023/05/10 00:14:14;;;;;;;10.63;1.75;;;;;;;12.13;79.47;100298.78;5050060;28;20686;-44
2023/05/10 00:16:41;;;;;;;6.25;1.90;;;;;;;12.16;79.63;100291.72;5069398;28;20048;-44
2023/05/10 00:19:08;;;;;;;7.38;2.15;;;;;;;12.16;79.85;100288.94;5069109;28;20040;-43
2023/05/10 00:21:34;;;;;;;12.27;3.70;;;;;;;12.20;79.76;100287.03;5068778;28;20044;-48
2023/05/10 00:24:01;;;;;;;7.45;1.60;;;;;;;12.20;80.01;100298.16;5069376;28;20044;-44
2023/05/10 00:26:28;;;;;;;6.25;1.50;;;;;;;12.22;80.34;100295.78;5072512;28;20048;-44
2023/05/10 00:28:54;;;;;;;9.00;3.15;;;;;;;12.25;80.09;100295.06;5050926;28;20041;-46
2023/05/10 00:31:21;;;;;;;6.93;2.03;;;;;;;12.26;80.13;100302.19;5067744;28;20359;-46
2023/05/10 00:33:47;;;;;;;7.32;1.48;;;;;;;12.29;80.23;100295.13;5068701;28;20059;-46
2023/05/10 00:36:14;;;;;;;12.70;1.90;;;;;;;12.31;80.24;100299.13;5068639;28;20482;-45
2023/05/10 00:38:41;;;;;;;8.65;1.48;;;;;;;12.32;80.35;100300.75;5068904;28;20048;-46
2023/05/10 00:41:08;;;;;;;5.45;1.52;;;;;;;12.33;80.59;100291.25;5067148;28;20083;-44
2023/05/10 00:43:35;;;;;;;5.28;1.63;;;;;;;12.31;80.71;100301.91;5069102;28;20048;-44
2023/05/10 00:46:02;;;;;;;3.70;1.17;;;;;;;12.30;80.68;100300.31;5068812;28;20478;-49
2023/05/10 00:48:29;;;;;;;6.28;1.63;;;;;;;12.30;81.08;100305.88;5068207;28;20044;-44
2023/05/10 00:50:57;;;;;;;8.70;1.58;;;;;;;12.32;81.05;100300.75;5067393;28;20075;-45
2023/05/10 00:53:24;;;;;;;5.35;1.48;;;;;;;12.28;81.18;100311.00;5050661;28;20487;-46
2023/05/10 00:55:51;;;;;;;9.57;3.15;;;;;;;12.28;81.38;100302.66;5066557;28;20033;-44
2023/05/10 00:58:18;;;;;;;7.63;2.17;;;;;;;12.28;81.59;100299.88;5068920;28;20106;-47
2023/05/10 01:00:47;;;;;;;12.13;1.70;;;;;;;12.26;81.59;100304.97;5068310;28;20055;-44
2023/05/10 01:03:15;;;;;;;9.30;1.95;;;;;;;12.23;81.77;100300.19;5067829;28;20059;-44
2023/05/10 01:05:41;;;;;;;2.83;1.40;;;;;;;12.25;81.86;100294.25;5067495;28;20068;-44
2023/05/10 01:08:08;;;;;;;7.65;1.63;;;;;;;12.25;81.94;100300.63;5068424;28;20502;-45
2023/05/10 01:10:35;;;;;;;7.22;1.88;;;;;;;12.21;82.26;100291.41;5075260;28;20131;-43
2023/05/10 01:13:02;;;;;;;6.65;1.63;;;;;;;12.21;82.12;100295.00;5068284;28;20091;-46
2023/05/10 01:15:30;;;;;;;6.43;1.92;;;;;;;12.24;82.40;100287.91;5067961;28;20056;-45
2023/05/10 01:17:57;;;;;;;7.68;2.00;;;;;;;12.25;82.41;100297.84;5068552;28;20036;-46
2023/05/10 01:20:28;;;;;;;7.03;1.80;;;;;;;12.23;82.45;100291.06;5067874;28;20448;-43
2023/05/10 01:23:35;;;;;;;5.05;1.40;;;;;;;12.25;82.68;100288.72;5067507;28;20044;-44
2023/05/10 01:26:29;;;;;;;5.05;1.45;;;;;;;12.21;82.94;100283.88;5069592;28;20043;-44
2023/05/10 01:28:59;;;;;;;11.15;1.90;;;;;;;12.22;82.75;100284.69;5057590;28;20072;-45
2023/05/10 01:31:50;;;;;;;4.18;1.60;;;;;;;12.21;82.94;100283.06;5068039;28;20432;-43
2023/05/10 01:34:23;;;;;;;9.85;1.50;;;;;;;12.20;82.92;100281.50;5068226;28;20189;-47
2023/05/10 01:36:58;;;;;;;11.15;2.78;;;;;;;12.20;83.07;100281.50;5056550;28;20087;-43
2023/05/10 01:39:36;;;;;;;6.18;1.35;;;;;;;12.19;83.06;100285.44;5067063;28;20063;-43
2023/05/10 01:42:19;;;;;;;4.50;1.20;;;;;;;12.20;83.32;100282.28;5068203;28;20110;-44
2023/05/10 01:44:51;;;;;;;;;;;;;;;12.16;83.33;100277.81;5068260;28;20043;-44
2023/05/10 01:47:43;;;;;;;5.93;1.63;;;;;;;12.15;83.20;100284.56;5068527;28;19924;-44
2023/05/10 01:50:19;;;;;;;5.68;1.15;;;;;;;12.12;83.23;100282.53;5014307;28;20297;-50
2023/05/10 01:52:55;;;;;;;5.90;1.08;;;;;;;12.10;83.35;100287.63;5068182;28;20037;-43
2023/05/10 01:55:25;;;;;;;6.63;1.25;;;;;;;12.08;83.38;100285.22;5065065;28;20059;-44
2023/05/10 01:58:02;;;;;;;5.78;1.58;;;;;;;12.08;83.68;100285.22;5049987;28;20103;-44
2023/05/10 02:00:31;;;;;;;6.45;1.10;;;;;;;12.05;83.62;100276.81;5067665;28;20045;-43
2023/05/10 02:03:00;;;;;;;3.75;1.02;;;;;;;12.02;83.63;100281.13;5053150;28;20045;-50
2023/05/10 02:05:28;;;;;;;4.07;1.15;;;;;;;12.02;83.80;100294.22;5071688;28;20041;-44
2023/05/10 02:07:58;;;;;;;5.20;1.85;;;;;;;11.98;84.09;100280.25;5072214;28;20059;-44
2023/05/10 02:10:26;;;;;;;9.02;1.50;;;;;;;11.98;84.11;100285.00;5060990;28;20490;-44
2023/05/10 02:12:58;;;;;;;3.72;1.13;;;;;;;11.98;84.12;100279.47;5070658;28;20505;-44
2023/05/10 02:15:27;;;;;;;5.75;1.15;;;;;;;11.99;84.46;100281.06;5071246;28;20040;-45
2023/05/10 02:17:55;;;;;;;5.65;1.05;;;;;;;11.98;84.49;100285.00;5071207;28;20056;-44
2023/05/10 02:20:24;;;;;;;6.75;1.60;;;;;;;11.98;84.44;100280.25;5071369;28;20062;-44
2023/05/10 02:22:54;;;;;;;3.47;1.25;;;;;;;11.97;84.54;100283.38;5071328;28;20539;-44
2023/05/10 02:25:23;;;;;;;7.35;1.27;;;;;;;11.93;84.69;100279.75;5076878;28;20044;-44
2023/05/10 02:27:51;;;;;;;7.53;1.63;;;;;;;11.91;84.92;100280.13;5066417;28;20612;-49
2023/05/10 02:30:19;;;;;;;4.68;1.23;;;;;;;11.93;84.85;100276.97;5059246;28;20055;-44
2023/05/10 02:32:47;;;;;;;9.57;1.20;;;;;;;11.94;84.93;100284.91;5072192;28;20052;-45
2023/05/10 02:35:15;;;;;;;3.47;1.27;;;;;;;11.95;84.72;100275.44;5058328;28;20048;-48
2023/05/10 02:37:43;;;;;;;5.35;2.45;;;;;;;11.97;85.02;100277.84;5070868;28;20044;-50
2023/05/10 02:40:11;;;;;;;6.57;1.30;;;;;;;11.96;85.12;100284.56;5071071;28;20580;-43
2023/05/10 02:42:42;;;;;;;6.07;2.00;;;;;;;11.96;85.08;100277.06;5071423;28;20432;-43
2023/05/10 02:45:12;;;;;;;6.97;1.42;;;;;;;11.96;85.22;100277.06;5071270;28;20048;-43
2023/05/10 02:47:39;;;;;;;5.57;1.45;;;;;;;11.93;85.24;100283.34;5069753;28;20572;-48
2023/05/10 02:50:07;;;;;;;6.35;1.92;;;;;;;11.92;85.43;100280.91;5071003;28;20046;-44
2023/05/10 02:52:42;;;;;;;4.68;1.20;;;;;;;11.91;85.50;100287.66;5070555;28;20098;-44
2023/05/10 02:55:11;;;;;;;5.65;1.48;;;;;;;11.89;85.53;100288.00;5071136;28;20098;-46
2023/05/10 02:57:43;;;;;;;8.88;1.33;;;;;;;11.89;85.67;100279.66;5070925;28;20037;-49
2023/05/10 03:00:10;;;;;;;6.60;1.77;;;;;;;11.89;85.68;100282.44;5070403;28;20056;-45
2023/05/10 03:02:36;;;;;;;2.55;1.30;;;;;;;11.86;85.73;100282.41;5113818;22;20052;-44
2023/05/10 03:05:06;;;;;;;11.10;2.92;;;;;;;11.85;85.76;100287.13;5069509;28;20056;-44
2023/05/10 03:07:33;;;;;;;5.38;1.40;;;;;;;11.83;85.76;100283.13;5070474;28;20044;-48
2023/05/10 03:10:00;;;;;;;9.32;1.20;;;;;;;11.81;85.99;100285.47;5077745;28;20040;-44
2023/05/10 03:12:40;;;;;;;10.43;1.92;;;;;;;11.79;86.30;100287.78;5069901;28;20055;-45
2023/05/10 03:15:15;;;;;;;4.03;1.73;;;;;;;11.76;86.34;100282.94;5069957;28;20045;-44
2023/05/10 03:17:55;;;;;;;9.13;1.58;;;;;;;11.74;86.28;100279.75;5070178;28;20128;-44
2023/05/10 03:20:31;;;;;;;10.57;2.63;;;;;;;11.73;86.30;100283.69;5069150;28;20135;-45
2023/05/10 03:23:35;;;;;;;8.55;1.75;;;;;;;11.70;86.65;100282.47;5070041;28;20041;-44
2023/05/10 03:26:04;;;;;;;6.28;1.60;;;;;;;11.71;86.37;100286.81;5071883;28;20487;-44
2023/05/10 03:28:33;;;;;;;7.38;1.83;;;;;;;11.72;86.67;100279.31;5070132;28;20451;-47
2023/05/10 03:31:02;;;;;;;7.20;1.60;;;;;;;11.71;86.67;100281.28;5069917;28;20143;-44
2023/05/10 03:33:29;;;;;;;6.18;1.50;;;;;;;11.74;86.68;100276.97;5052474;28;20441;-44
2023/05/10 03:35:55;;;;;;;9.20;1.90;;;;;;;11.74;86.67;100275.00;5069764;28;20066;-44
2023/05/10 03:38:22;;;;;;;4.50;1.25;;;;;;;11.72;86.80;100273.75;5068808;28;20084;-49
2023/05/10 03:40:52;;;;;;;9.35;1.70;;;;;;;11.66;86.90;100272.41;5069854;28;20060;-44
2023/05/10 03:43:19;;;;;;;7.50;1.48;;;;;;;11.63;87.09;100269.19;5069940;28;20059;-49
2023/05/10 03:45:46;;;;;;;8.95;1.33;;;;;;;11.63;87.28;100273.94;5069849;28;20466;-49
2023/05/10 03:48:13;;;;;;;8.77;2.40;;;;;;;11.58;87.45;100272.25;5069426;28;20564;-44
2023/05/10 03:50:40;;;;;;;5.57;2.38;;;;;;;11.59;87.52;100276.66;5069387;28;20087;-44
2023/05/10 03:53:06;;;;;;;7.85;1.40;;;;;;;11.58;87.56;100277.81;5069367;28;20052;-44
2023/05/10 03:55:35;;;;;;;5.70;2.15;;;;;;;11.56;87.76;100280.16;5068718;28;20040;-44
2023/05/10 03:58:02;;;;;;;3.80;1.92;;;;;;;11.54;87.72;100279.69;5051410;28;20044;-48
2023/05/10 04:00:29;;;;;;;6.32;1.05;;;;;;;11.51;87.74;100274.91;5069235;28;20098;-44
2023/05/10 04:02:56;;;;;;;11.23;2.28;;;;;;;11.48;87.99;100278.38;5069086;28;20045;-45
2023/05/10 04:05:23;;;;;;;5.28;0.98;;;;;;;11.48;88.20;100277.56;5069287;28;20044;-46
2023/05/10 04:07:50;;;;;;;9.57;1.10;;;;;;;11.46;88.18;100275.16;5069314;28;20039;-45
2023/05/10 04:10:21;;;;;;;9.88;1.52;;;;;;;11.49;88.19;100274.44;5076477;28;20060;-44
2023/05/10 04:12:47;;;;;;;4.63;1.70;;;;;;;11.50;88.44;100272.47;5068320;28;20102;-45
2023/05/10 04:15:14;;;;;;;8.05;1.33;;;;;;;11.45;88.49;100262.47;5068931;28;20052;-44
2023/05/10 04:17:41;;;;;;;7.75;1.50;;;;;;;11.46;88.64;100269.59;5068948;28;20135;-44
2023/05/10 04:20:08;;;;;;;4.85;1.70;;;;;;;11.46;88.81;100272.38;5069162;28;20941;-44
2023/05/10 04:22:35;;;;;;;8.55;1.40;;;;;;;11.46;88.78;100264.06;5069818;28;20053;-44
2023/05/10 04:25:02;;;;;;;5.97;1.20;;;;;;;11.45;88.99;100265.25;5074018;28;20417;-44
2023/05/10 04:27:28;;;;;;;5.70;1.35;;;;;;;11.42;88.99;100271.50;5064265;28;20079;-44
2023/05/10 04:29:55;;;;;;;11.32;1.90;;;;;;;11.39;89.12;100263.91;5068094;28;20048;-45
2023/05/10 04:32:21;;;;;;;7.53;2.15;;;;;;;11.36;89.16;100274.91;5069338;28;20050;-44
2023/05/10 04:34:50;;;;;;;5.35;1.25;;;;;;;11.33;89.53;100276.44;5068694;28;20131;-44
2023/05/10 04:37:17;;;;;;;7.78;1.33;;;;;;;11.32;89.63;100272.09;5068908;28;20436;-45
2023/05/10 04:39:44;;;;;;;8.93;1.77;;;;;;;11.33;89.73;100270.13;5069045;28;20070;-44
2023/05/10 04:42:12;;;;;;;6.47;1.40;;;;;;;11.34;89.63;100274.47;5068933;28;20056;-45
2023/05/10 04:44:38;;;;;;;7.70;1.10;;;;;;;11.37;89.77;100262.69;5068678;28;20036;-44
2023/05/10 04:47:05;;;;;;;5.85;1.67;;;;;;;11.38;89.93;100273.41;5067890;28;20494;-49
2023/05/10 04:49:32;;;;;;;4.13;1.30;;;;;;;11.37;89.99;100266.25;5068971;28;20048;-44
2023/05/10 04:51:58;;;;;;;5.95;2.85;;;;;;;11.36;89.86;100264.63;5068812;28;20084;-44
2023/05/10 04:54:25;;;;;;;5.07;1.35;;;;;;;11.32;90.04;100263.78;5068579;28;20129;-45
2023/05/10 04:56:52;;;;;;;5.88;1.42;;;;;;;11.32;90.24;100263.78;5068600;28;20143;-45
2023/05/10 04:59:18;;;;;;;6.47;1.23;;;;;;;11.31;90.32;100270.47;5068883;28;20045;-44
2023/05/10 05:01:45;;;;;;;5.95;1.40;;;;;;;11.28;90.43;100268.41;5068877;28;20048;-46
2023/05/10 05:04:12;;;;;;;9.90;1.25;;;;;;;11.26;90.53;100270.75;5068005;28;20157;-45
2023/05/10 05:06:39;;;;;;;2.65;0.85;;;;;;;11.22;90.70;100264.34;5068687;28;20406;-43
2023/05/10 05:09:05;;;;;;;7.05;1.50;;;;;;;11.22;90.54;100269.88;5068620;28;20040;-44
2023/05/10 05:11:32;;;;;;;6.10;1.65;;;;;;;11.19;90.90;100276.13;5061738;28;20047;-50
2023/05/10 05:13:59;;;;;;;5.53;1.02;;;;;;;11.18;90.71;100273.72;5068625;28;20097;-44
2023/05/10 05:16:26;;;;;;;9.07;1.90;;;;;;;11.22;90.98;100271.84;5068876;28;20041;-50
2023/05/10 05:18:53;;;;;;;6.75;1.95;;;;;;;11.23;90.91;100276.19;5068682;28;20436;-46
2023/05/10 05:21:21;;;;;;;6.38;1.70;;;;;;;11.26;91.05;100276.28;5068196;28;20041;-44
2023/05/10 05:23:47;;;;;;;8.40;1.85;;;;;;;11.23;91.34;100277.00;5068761;28;20116;-44
2023/05/10 05:26:14;;;;;;;10.10;1.20;;;;;;;11.25;91.10;100277.44;5068830;28;20045;-44
2023/05/10 05:28:41;;;;;;;4.40;1.38;;;;;;;11.27;91.19;100272.38;5068179;28;20062;-45
2023/05/10 05:31:08;;;;;;;8.10;1.52;;;;;;;11.31;91.14;100275.19;5068280;28;20490;-44
2023/05/10 05:33:36;;;;;;;6.53;2.10;;;;;;;11.33;91.29;100284.75;5067837;28;20052;-44
2023/05/10 05:36:04;;;;;;;6.20;1.30;;;;;;;11.34;91.75;100278.06;5067634;28;20445;-43
2023/05/10 05:38:31;;;;;;;6.55;1.65;;;;;;;11.36;91.43;100274.91;5072000;28;20053;-43
2023/05/10 05:40:58;;;;;;;5.13;1.17;;;;;;;11.38;91.36;100290.03;5072001;28;20052;-43
2023/05/10 05:43:25;;;;;;;5.35;1.33;;;;;;;11.38;91.31;100289.25;5072025;28;20140;-47
2023/05/10 05:45:53;;;;;;;7.05;1.00;;;;;;;11.38;91.42;100286.47;5053595;28;20048;-45
2023/05/10 05:48:20;;;;;;;3.70;1.02;;;;;;;11.36;91.34;100297.91;5071804;28;20059;-49
2023/05/10 05:50:47;;;;;;;5.35;1.30;;;;;;;11.35;91.52;100298.28;5071642;28;20238;-44
2023/05/10 05:53:14;;;;;;;3.72;1.10;;;;;;;11.34;91.27;100291.91;5054046;28;20057;-44
2023/05/10 05:55:50;;;;;;;9.82;1.92;;;;;;;11.36;91.34;100292.34;5052095;28;20037;-44
2023/05/10 05:58:16;;;;;;;11.85;2.15;;;;;;;11.40;91.26;100301.56;5071967;28;20494;-44
2023/05/10 06:00:43;;;;;;;4.55;0.93;;;;;;;11.42;91.23;100296.47;5071147;28;20486;-44
2023/05/10 06:03:10;;;;;;;9.48;1.10;;;;;;;11.48;91.27;100289.47;5053748;28;20114;-44
2023/05/10 06:05:37;;;;;;;7.38;1.65;;;;;;;11.61;91.31;100299.28;5071396;28;20037;-45
2023/05/10 06:08:04;;;;;;;8.25;1.13;;;;;;;11.76;90.99;100294.03;5053363;28;20425;-44
2023/05/10 06:10:30;;;;;;;3.58;0.93;;;;;;;11.89;90.75;100293.53;5077575;28;20045;-44
2023/05/10 06:12:57;;;;;;;3.85;0.80;;;;;;;11.99;90.52;100292.16;5072184;28;20051;-44
2023/05/10 06:15:24;;;;;;;4.15;0.70;;;;;;;12.09;90.44;100297.13;5071858;28;20045;-46
2023/05/10 06:17:51;;;;;;;5.15;1.02;;;;;;;12.17;90.22;100298.88;5071242;28;20053;-44
2023/05/10 06:20:17;;;;;;;3.50;1.38;;;;;;;12.27;89.86;100303.00;5071000;28;20041;-44
2023/05/10 06:22:44;;;;;;;6.78;0.93;;;;;;;12.27;90.20;100306.59;5071191;28;20059;-44
2023/05/10 06:25:11;;;;;;;4.43;0.68;;;;;;;12.23;89.74;100302.97;5076994;28;20115;-44
2023/05/10 06:27:38;;;;;;;5.35;0.52;;;;;;;12.20;89.82;100318.34;5065393;28;20048;-45
2023/05/10 06:30:05;;;;;;;2.75;0.52;;;;;;;12.20;89.84;100310.03;5070763;28;20056;-44
2023/05/10 06:32:38;;;;;;;2.83;0.73;;;;;;;12.26;89.83;100312.53;5071197;28;20126;-44
2023/05/10 06:35:06;;;;;;;2.78;0.70;;;;;;;12.20;89.46;100318.34;5070825;28;20045;-44
2023/05/10 06:37:33;;;;;;;5.90;1.02;;;;;;;12.15;89.61;100317.88;5071475;28;20036;-45
2023/05/10 06:40:00;;;;;;;2.67;0.60;;;;;;;12.11;89.72;100320.56;5052740;28;20063;-45
2023/05/10 06:42:27;;;;;;;4.32;0.88;;;;;;;12.15;89.79;100313.09;5070987;28;20393;-44
2023/05/10 06:44:53;;;;;;;3.67;0.70;;;;;;;12.18;89.61;100314.34;5069805;28;20422;-44
2023/05/10 06:47:20;;;;;;;2.33;0.90;;;;;;;12.21;89.59;100324.72;5070923;28;20040;-44
2023/05/10 06:49:47;;;;;;;4.38;0.55;;;;;;;12.21;89.35;100330.25;5070753;28;20063;-44
2023/05/10 06:52:13;;;;;;;3.08;0.80;;;;;;;12.25;89.54;100325.59;5070827;28;20044;-44
2023/05/10 06:54:40;;;;;;;6.20;0.90;;;;;;;12.28;89.32;100335.97;5070591;28;20063;-48
2023/05/10 06:57:07;;;;;;;6.78;0.80;;;;;;;12.33;89.06;100329.31;5070373;28;20482;-46
2023/05/10 06:59:45;;;;;;;10.13;2.03;;;;;;;12.33;88.95;100330.13;5059134;28;20048;-45
2023/05/10 07:02:12;;;;;;;4.63;0.80;;;;;;;12.34;88.87;100339.25;5069533;28;20056;-44
2023/05/10 07:04:39;;;;;;;2.40;0.68;;;;;;;12.33;88.93;100337.63;5070532;28;20054;-44
2023/05/10 07:07:06;;;;;;;3.55;0.80;;;;;;;12.37;88.67;100336.53;5070433;28;20043;-48
2023/05/10 07:09:32;;;;;;;6.68;1.20;;;;;;;12.34;88.68;100337.25;5074831;28;20040;-46
2023/05/10 07:11:59;;;;;;;3.13;0.63;;;;;;;12.32;88.59;100344.34;5074829;28;20047;-44
2023/05/10 07:14:26;;;;;;;4.43;0.85;;;;;;;12.28;88.64;100343.50;5052410;28;20047;-45
2023/05/10 07:16:53;;;;;;;6.22;0.90;;;;;;;12.23;88.31;100336.28;5060164;28;20394;-46
2023/05/10 07:19:19;;;;;;;2.80;0.70;;;;;;;12.22;88.63;100337.44;5054702;28;20041;-46
2023/05/10 07:21:47;;;;;;;7.22;0.77;;;;;;;12.21;88.61;100341.38;5068465;28;20040;-44
2023/05/10 07:24:14;;;;;;;8.68;2.25;;;;;;;12.25;88.80;100333.94;5071405;28;20048;-47
2023/05/10 07:26:40;;;;;;;3.40;0.50;;;;;;;12.33;88.55;100335.69;5068984;28;20052;-45
2023/05/10 07:29:07;;;;;;;5.78;1.65;;;;;;;12.42;88.35;100340.97;5069775;28;20123;-45
2023/05/10 07:31:34;;;;;;;3.00;0.63;;;;;;;12.45;87.93;100341.06;5070295;28;20056;-50
2023/05/10 07:34:01;;;;;;;3.40;1.02;;;;;;;12.51;88.00;100336.81;5070000;28;20123;-45
2023/05/10 07:36:27;;;;;;;1.48;0.80;;;;;;;12.55;87.68;100343.22;5050849;28;20049;-47
2023/05/10 07:38:54;;;;;;;3.55;1.13;;;;;;;12.51;87.66;100339.59;5069831;28;20052;-44
2023/05/10 07:41:22;;;;;;;2.13;0.57;;;;;;;12.49;87.13;100339.16;5069650;28;20102;-45
2023/05/10 07:43:49;;;;;;;4.22;0.75;;;;;;;12.57;87.55;100340.91;5070093;28;20090;-45
2023/05/10 07:46:16;;;;;;;3.08;1.15;;;;;;;12.74;87.54;100334.03;5069732;28;20050;-45
2023/05/10 07:48:43;;;;;;;1.88;0.43;;;;;;;12.95;87.03;100345.53;5052066;28;20128;-45
2023/05/10 07:51:10;;;;;;;3.13;0.30;;;;;;;13.08;86.84;100329.53;5069592;28;20083;-45
2023/05/10 07:53:37;;;;;;;5.82;0.50;;;;;;;13.12;86.74;100333.16;5051113;28;20048;-45
2023/05/10 07:56:32;;;;;;;2.53;0.50;;;;;;;13.16;86.35;100331.22;5051464;28;20122;-45
2023/05/10 07:58:59;;;;;;;5.78;1.15;;;;;;;13.15;86.40;100332.41;5068902;28;20048;-48
2023/05/10 08:01:32;;;;;;;1.35;0.52;;;;;;;13.10;86.11;100324.38;5069288;28;20052;-45
2023/05/10 08:03:58;;;;;;;1.50;0.40;;;;;;;12.97;85.88;100342.41;5064562;28;20048;-44
2023/05/10 08:06:29;;;;;;;1.55;0.60;;;;;;;12.91;85.90;100338.31;5041291;28;20126;-45
2023/05/10 08:08:56;;;;;;;1.20;0.57;;;;;;;12.96;85.91;100335.22;5050101;28;20040;-47
2023/05/10 08:11:25;;;;;;;1.13;0.40;;;;;;;13.03;85.93;100329.78;5048572;28;20403;-45
2023/05/10 08:13:52;;;;;;;1.17;0.45;;;;;;;13.06;85.50;100345.72;5047733;28;20818;-45
2023/05/10 08:16:19;;;;;;;2.42;0.77;;;;;;;13.10;85.70;100336.31;5047874;28;20060;-47
2023/05/10 08:18:47;;;;;;;1.45;0.30;;;;;;;13.15;85.46;100344.34;5049227;28;20049;-47
2023/05/10 08:21:14;;;;;;;1.95;0.20;;;;;;;13.29;85.42;100338.22;5050196;28;20121;-45
2023/05/10 08:23:43;;;;;;;0.98;0.30;;;;;;;13.37;85.02;100342.69;5047692;28;20048;-46
2023/05/10 08:26:10;;;;;;;0.77;0.30;;;;;;;13.52;85.19;100338.97;5048576;28;21278;-45
2023/05/10 08:28:37;;;;;;;0.47;0.30;;;;;;;13.91;85.13;100345.88;5054512;28;20090;-47
2023/05/10 08:31:04;;;;;;;1.75;0.20;;;;;;;14.26;84.01;100342.75;5062103;28;20119;-50
2023/05/10 08:33:32;;;;;;;1.45;0.57;;;;;;;14.28;83.50;100339.56;5062650;28;21535;-47
2023/05/10 08:35:59;;;;;;;0.57;0.35;;;;;;;14.16;83.13;100350.97;5062134;28;20052;-49
2023/05/10 08:38:26;;;;;;;1.02;0.32;;;;;;;13.96;82.75;100344.72;5062142;28;20062;-46
2023/05/10 08:40:58;;;;;;;0.55;0.30;;;;;;;13.75;83.08;100339.69;5062541;28;20048;-45
2023/05/10 08:43:30;;;;;;;1.13;0.50;;;;;;;13.69;83.29;100346.75;5060727;28;20126;-47
2023/05/10 08:46:00;;;;;;;1.35;0.75;;;;;;;13.69;83.08;100341.19;5045088;28;20071;-46
2023/05/10 08:48:30;;;;;;;2.20;0.77;;;;;;;13.71;83.08;100344.41;5060856;28;20056;-46
2023/05/10 08:50:58;;;;;;;2.17;0.70;;;;;;;13.73;82.82;100338.47;5061614;28;20048;-45
2023/05/10 08:53:27;;;;;;;1.63;0.63;;;;;;;13.77;82.57;100339.28;5046891;28;20782;-46
2023/05/10 08:55:55;;;;;;;1.13;0.30;;;;;;;13.84;82.46;100348.56;5045939;28;20486;-49
2023/05/10 08:58:23;;;;;;;0.88;0.32;;;;;;;13.86;81.94;100343.41;5046567;28;20067;-51
2023/05/10 09:00:53;;;;;;;1.75;0.30;;;;;;;13.81;81.83;100354.06;5046825;28;20052;-51
2023/05/10 09:03:21;;;;;;;1.05;0.20;;;;;;;13.75;81.66;100345.25;5046111;28;20056;-45
2023/05/10 09:05:49;;;;;;;1.35;0.28;;;;;;;13.79;82.09;100345.31;5046740;28;20060;-47
2023/05/10 09:08:17;;;;;;;4.65;0.30;;;;;;;14.18;82.13;100351.38;5046546;28;20044;-48
2023/05/10 09:10:46;;;;;;;1.42;0.40;;;;;;;14.62;80.88;100355.91;5046688;28;20615;-45
2023/05/10 09:13:15;;;;;;;3.58;0.40;;;;;;;14.76;79.57;100344.13;5051965;28;20102;-48
2023/05/10 09:15:43;;;;;;;2.67;0.63;;;;;;;14.89;79.76;100351.00;5065201;28;20044;-46
2023/05/10 09:18:10;;;;;;;3.40;0.38;;;;;;;15.02;79.11;100346.75;5065405;28;20048;-45
2023/05/10 09:20:37;;;;;;;2.65;0.52;;;;;;;14.91;78.85;100354.22;5066249;28;20067;-45
2023/05/10 09:23:05;;;;;;;4.03;1.27;;;;;;;14.66;78.98;100355.16;5065610;28;20494;-46
2023/05/10 09:25:34;;;;;;;1.27;0.52;;;;;;;14.33;78.86;100359.56;5065530;28;20552;-44
2023/05/10 09:28:02;;;;;;;1.15;0.30;;;;;;;14.08;79.82;100352.06;5064399;28;20970;-45
2023/05/10 09:30:30;;;;;;;3.25;0.30;;;;;;;14.21;80.96;100350.63;5065460;28;20494;-45
2023/05/10 09:32:59;;;;;;;0.60;0.30;;;;;;;14.57;80.16;100353.47;5064610;28;20489;-45
2023/05/10 09:35:28;;;;;;;2.90;0.57;;;;;;;15.08;79.42;100356.38;5065276;28;20164;-46
2023/05/10 09:37:59;;;;;;;1.20;0.40;;;;;;;15.84;77.95;100362.13;5065049;28;20044;-45
2023/05/10 09:40:27;;;;;;;1.05;0.52;;;;;;;16.13;76.92;100372.25;5065337;28;20581;-47
2023/05/10 09:42:58;;;;;;;2.15;0.35;;;;;;;16.09;76.68;100367.88;5065040;28;20067;-45
2023/05/10 09:45:27;;;;;;;1.60;0.30;;;;;;;15.94;76.57;100364.19;5065239;28;20559;-45
2023/05/10 09:47:56;;;;;;;0.77;0.30;;;;;;;15.61;75.92;100361.59;5064794;28;20056;-49
2023/05/10 09:50:23;;;;;;;2.00;0.50;;;;;;;15.30;76.09;100370.50;5065157;28;20068;-45
2023/05/10 09:52:58;;;;;;;0.60;0.30;;;;;;;15.00;76.14;100357.50;5065217;28;20579;-48
2023/05/10 09:55:26;;;;;;;2.20;0.57;;;;;;;14.72;76.24;100375.91;5065570;28;20076;-47
2023/05/10 09:58:01;;;;;;;3.53;0.93;;;;;;;14.51;76.55;100376.47;5064116;28;20052;-46
2023/05/10 10:00:34;;;;;;;0.47;0.20;;;;;;;14.47;77.23;100364.50;5064866;28;20140;-46
2023/05/10 10:03:01;;;;;;;0.70;0.40;;;;;;;14.88;77.29;100371.69;5064619;28;21442;-46
2023/05/10 10:05:32;;;;;;;0.43;0.30;;;;;;;15.48;75.70;100363.09;5065173;28;20577;-45
2023/05/10 10:08:02;;;;;;;1.67;0.32;;;;;;;15.88;74.44;100365.75;5064454;28;20738;-46
2023/05/10 10:10:29;;;;;;;1.40;0.32;;;;;;;15.92;74.14;100371.34;5062920;28;20041;-47
2023/05/10 10:12:56;;;;;;;0.68;0.35;;;;;;;15.76;73.75;100374.44;5064681;28;20049;-45
2023/05/10 10:15:23;;;;;;;1.00;0.40;;;;;;;15.62;74.03;100363.97;5064627;28;20052;-49
2023/05/10 10:17:52;;;;;;;1.20;0.30;;;;;;;15.58;74.07;100356.78;5063970;28;20587;-50
2023/05/10 10:20:20;;;;;;;1.58;0.73;;;;;;;15.60;74.06;100359.97;5064190;28;20059;-52
2023/05/10 10:22:48;;;;;;;1.35;0.28;;;;;;;15.59;73.62;100363.97;5063831;28;20048;-49
2023/05/10 10:25:16;;;;;;;0.73;0.20;;;;;;;15.49;73.75;100364.72;5046607;28;20076;-47
2023/05/10 10:27:53;;;;;;;0.80;0.28;;;;;;;15.71;73.68;100372.03;5063439;28;20143;-50
2023/05/10 10:30:27;;;;;;;2.72;0.30;;;;;;;15.95;73.01;100360.22;5064037;28;20056;-48
2023/05/10 10:33:03;;;;;;;1.55;0.55;;;;;;;16.50;72.00;100369.22;5064684;28;20121;-50
2023/05/10 10:35:46;;;;;;;1.65;0.40;;;;;;;16.90;71.21;100362.56;5064497;28;20144;-53
2023/05/10 10:38:13;;;;;;;1.33;0.40;;;;;;;17.14;70.58;100356.19;5046833;28;20140;-52
2023/05/10 10:40:40;;;;;;;2.45;0.38;;;;;;;17.03;70.56;100358.19;5064711;28;20060;-47
2023/05/10 10:43:25;;;;;;;0.95;0.20;;;;;;;17.10;70.75;100363.81;5063630;28;20794;-54
2023/05/10 10:46:14;;;;;;;0.65;0.22;;;;;;;17.40;69.50;100360.59;5064334;28;20374;-47
2023/05/10 10:49:08;;;;;;;1.60;0.20;;;;;;;17.70;68.60;100363.00;5065371;28;20051;-48
2023/05/10 10:51:39;;;;;;;2.42;0.35;;;;;;;17.91;67.78;100369.34;5064491;28;20107;-52
2023/05/10 10:54:10;;;;;;;1.80;0.47;;;;;;;17.69;67.35;100364.19;5063262;28;20056;-47
2023/05/10 10:56:37;;;;;;;0.22;0.20;;;;;;;17.41;67.79;100363.00;5064680;28;20044;-49
2023/05/10 10:59:04;;;;;;;0.47;0.47;;;;;;;17.26;67.67;100360.63;5063417;28;20583;-48
2023/05/10 11:01:35;;;;;;;1.23;0.88;;;;;;;16.99;67.75;100365.78;5063542;28;20111;-53
2023/05/10 11:04:05;;;;;;;1.35;0.22;;;;;;;16.60;67.58;100367.69;5064107;28;20139;-49
2023/05/10 11:06:34;;;;;;;2.25;0.73;;;;;;;16.36;67.68;100358.00;5064380;28;20059;-47
2023/05/10 11:09:07;;;;;;;0.10;0.10;;;;;;;16.48;68.15;100363.22;5045577;28;20102;-47
2023/05/10 11:11:35;;;;;;;0.50;0.20;;;;;;;16.77;67.32;100366.94;5044753;28;20049;-46
2023/05/10 11:14:06;;;;;;;0.20;0.10;;;;;;;16.93;66.69;100359.78;5062971;28;20037;-47
2023/05/10 11:16:43;;;;;;;0.22;0.22;;;;;;;17.00;66.29;100370.16;5062930;28;20040;-47
2023/05/10 11:19:16;;;;;;;0.20;0.10;;;;;;;17.11;66.21;100364.59;5062703;28;20124;-49
2023/05/10 11:21:48;;;;;;;0.45;0.13;;;;;;;17.13;66.07;100371.38;5063380;28;20047;-47
2023/05/10 11:24:27;;;;;;;0.32;0.20;;;;;;;17.03;65.67;100366.56;5062263;28;20358;-54
2023/05/10 11:26:54;;;;;;;1.05;0.20;;;;;;;16.95;65.60;100359.38;5062405;28;20044;-48
2023/05/10 11:29:22;;;;;;;1.08;0.20;;;;;;;16.82;65.77;100369.34;5062939;28;20052;-46
2023/05/10 11:31:49;;;;;;;1.25;0.32;;;;;;;16.70;65.78;100356.56;5063210;28;20076;-47
2023/05/10 11:34:30;;;;;;;1.85;0.30;;;;;;;16.63;66.01;100352.91;5062071;28;20575;-49