Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:50;;;;;;;14.10;9.40;;;29.00;75.70;;;;;;5084773;28;20328;-55
2023/02/20 00:04:18;;;;;;;16.45;9.05;;;29.00;75.70;;;;;;5085241;28;20201;-62
2023/02/20 00:06:45;;;;;;;20.05;9.25;;;29.00;75.40;;;;;;5067365;28;20029;-56
2023/02/20 00:09:12;;;;;;;12.88;9.15;;;29.00;75.30;;;;;;5084892;28;20012;-50
2023/02/20 00:11:39;;;;;;;15.32;9.10;;;29.00;75.30;;;;;;5085009;28;20052;-49
2023/02/20 00:14:08;;;;;;;20.92;9.68;;;28.90;74.60;;;;;;5066978;28;20060;-53
2023/02/20 00:16:35;;;;;;;15.02;9.38;;;28.90;74.10;;;;;;5077276;28;20110;-51
2023/02/20 00:19:04;;;;;;;14.18;8.95;;;28.80;74.60;;;;;;5065741;28;20024;-56
2023/02/20 00:21:31;;;;;;;11.93;8.05;;;28.90;74.50;;;;;;5064307;28;20025;-54
2023/02/20 00:23:58;;;;;;;13.00;7.90;;;28.90;74.30;;;;;;5064360;28;20036;-51
2023/02/20 00:26:24;;;;;;;9.45;8.00;;;28.90;73.80;;;;;;5074629;28;20036;-54
2023/02/20 00:28:51;;;;;;;15.27;7.88;;;28.90;73.60;;;;;;5067073;28;20021;-52
2023/02/20 00:31:18;;;;;;;13.50;7.53;;;28.90;73.40;;;;;;5078946;28;20059;-49
2023/02/20 00:33:45;;;;;;;10.43;7.28;;;28.90;73.10;;;;;;5085435;28;20076;-49
2023/02/20 00:36:19;;;;;;;11.45;7.20;;;28.90;73.10;;;;;;5084882;28;20040;-55
2023/02/20 00:38:46;;;;;;;10.45;6.70;;;28.90;73.00;;;;;;5084340;28;20062;-50
2023/02/20 00:41:16;;;;;;;13.75;7.05;;;28.90;72.80;;;;;;5066778;28;20071;-53
2023/02/20 00:43:46;;;;;;;10.38;7.13;;;28.90;72.80;;;;;;5063732;28;20024;-51
2023/02/20 00:46:22;;;;;;;10.93;7.03;;;28.90;72.90;;;;;;5073690;28;20020;-51
2023/02/20 00:48:49;;;;;;;11.48;6.78;;;28.80;72.40;;;;;;5066479;28;20035;-48
2023/02/20 00:51:16;;;;;;;14.93;6.55;;;28.80;72.30;;;;;;5084056;28;20028;-46
2023/02/20 00:53:45;;;;;;;9.32;6.68;;;28.80;72.40;;;;;;5085287;28;20102;-57
2023/02/20 00:56:12;;;;;;;9.85;6.65;;;28.70;72.20;;;;;;5084810;28;20189;-48
2023/02/20 00:58:42;;;;;;;13.68;6.68;;;28.70;72.30;;;;;;5084171;28;20085;-52
2023/02/20 01:01:09;;;;;;;12.50;6.95;;;28.70;72.10;;;;;;5084242;28;20082;-45
2023/02/20 01:03:39;;;;;;;8.35;6.90;;;28.70;72.30;;;;;;5065235;28;20284;-50
2023/02/20 01:06:06;;;;;;;12.75;6.22;;;28.70;72.30;;;;;;5066038;28;20351;-55
2023/02/20 01:08:33;;;;;;;11.23;7.00;;;28.70;72.30;;;;;;5076978;28;20016;-57
2023/02/20 01:11:01;;;;;;;9.30;6.70;;;28.70;72.00;;;;;;5066530;28;20037;-50
2023/02/20 01:13:31;;;;;;;11.07;6.63;;;28.70;72.20;;;;;;5063724;28;20316;-51
2023/02/20 01:15:58;;;;;;;11.13;6.53;;;28.70;71.90;;;;;;5063757;28;20092;-47
2023/02/20 01:18:26;;;;;;;9.43;6.22;;;28.70;71.90;;;;;;5075328;28;20028;-48
2023/02/20 01:20:52;;;;;;;10.75;6.80;;;28.70;72.10;;;;;;5079353;28;20078;-46
2023/02/20 01:23:19;;;;;;;12.77;6.95;;;28.70;71.90;;;;;;5061528;28;20059;-50
2023/02/20 01:25:45;;;;;;;7.47;6.30;;;28.70;71.80;;;;;;5077538;28;20091;-48
2023/02/20 01:28:14;;;;;;;9.45;6.50;;;28.70;71.80;;;;;;5077177;28;20275;-52
2023/02/20 01:30:40;;;;;;;8.45;6.30;;;28.70;71.80;;;;;;5069491;28;20024;-48
2023/02/20 01:33:07;;;;;;;11.23;7.00;;;28.70;71.50;;;;;;5071808;28;20015;-54
2023/02/20 01:35:33;;;;;;;8.70;6.25;;;28.70;71.50;;;;;;5071639;28;20028;-46
2023/02/20 01:38:05;;;;;;;10.57;6.93;;;28.60;71.50;;;;;;5072186;28;20021;-52
2023/02/20 01:40:34;;;;;;;11.25;6.95;;;28.60;71.50;;;;;;5073462;28;20024;-54
2023/02/20 01:43:02;;;;;;;8.70;7.07;;;28.60;71.30;;;;;;5074484;28;20082;-52
2023/02/20 01:45:32;;;;;;;7.45;6.13;;;28.60;71.50;;;;;;5078543;28;20020;-47
2023/02/20 01:47:58;;;;;;;8.68;6.50;;;28.60;71.60;;;;;;5073857;28;20099;-53
2023/02/20 01:50:31;;;;;;;10.27;6.80;;;28.60;71.60;;;;;;5073145;28;20029;-50
2023/02/20 01:53:03;;;;;;;13.48;7.15;;;28.50;71.30;;;;;;5083436;28;20029;-49
2023/02/20 01:55:38;;;;;;;14.05;7.13;;;28.50;71.50;;;;;;5082334;28;20021;-55
2023/02/20 01:58:20;;;;;;;10.52;6.50;;;28.50;71.40;;;;;;5087204;28;20028;-51
2023/02/20 02:00:46;;;;;;;8.80;6.80;;;28.50;71.60;;;;;;5080302;28;20044;-50
2023/02/20 02:03:21;;;;;;;9.00;6.60;;;28.50;71.80;;;;;;5076307;28;20036;-52
2023/02/20 02:05:53;;;;;;;11.32;6.57;;;28.50;71.80;;;;;;5067468;28;20021;-48
2023/02/20 02:08:23;;;;;;;10.05;6.72;;;28.50;71.70;;;;;;5067012;28;20325;-51
2023/02/20 02:11:04;;;;;;;12.23;6.78;;;28.40;71.80;;;;;;5067044;28;20017;-49
2023/02/20 02:13:34;;;;;;;14.18;7.15;;;28.40;71.80;;;;;;5066758;28;20033;-56
2023/02/20 02:16:36;;;;;;;15.18;7.10;;;28.40;71.70;;;;;;5066949;28;20078;-54
2023/02/20 02:19:31;;;;;;;8.57;6.32;;;28.50;72.10;;;;;;5063091;28;20045;-51
2023/02/20 02:22:34;;;;;;;11.48;6.93;;;28.50;71.80;;;;;;5067056;28;20033;-53
2023/02/20 02:25:16;;;;;;;13.50;7.03;;;28.50;71.80;;;;;;5066677;28;20033;-49
2023/02/20 02:28:20;;;;;;;10.40;6.90;;;28.40;71.80;;;;;;5067409;28;20194;-51
2023/02/20 02:31:32;;;;;;;13.88;7.20;;;28.50;72.10;;;;;;5074516;28;20028;-48
2023/02/20 02:34:29;;;;;;;9.20;7.03;;;28.50;72.20;;;;;;5065455;28;20028;-53
2023/02/20 02:37:15;;;;;;;12.45;7.10;;;28.40;72.20;;;;;;5066870;28;20041;-47
2023/02/20 02:40:11;;;;;;;9.32;6.70;;;28.50;72.20;;;;;;5066573;28;20051;-59
2023/02/20 02:42:55;;;;;;;12.55;7.10;;;28.50;72.60;;;;;;5078082;28;20041;-47
2023/02/20 02:45:45;;;;;;;11.13;6.88;;;28.40;72.50;;;;;;5066325;28;20025;-53
2023/02/20 02:48:16;;;;;;;9.30;7.18;;;28.40;72.30;;;;;;5066064;28;20033;-53
2023/02/20 02:50:48;;;;;;;11.33;6.77;;;28.40;72.30;;;;;;5066294;28;20073;-56
2023/02/20 02:53:15;;;;;;;12.35;7.10;;;28.40;72.50;;;;;;5066252;28;20035;-52
2023/02/20 02:55:42;;;;;;;11.88;6.88;;;28.40;72.80;;;;;;5065923;28;20085;-50
2023/02/20 02:58:09;;;;;;;11.43;6.75;;;28.40;73.00;;;;;;5066098;28;20106;-50
2023/02/20 03:00:41;;;;;;;14.07;7.22;;;28.40;72.90;;;;;;5065892;28;20047;-51
2023/02/20 03:03:10;;;;;;;9.70;6.78;;;28.40;72.70;;;;;;5066344;28;20404;-49
2023/02/20 03:06:00;;;;;;;9.93;6.90;;;28.40;72.80;;;;;;5065499;28;20029;-50
2023/02/20 03:08:34;;;;;;;13.50;7.18;;;28.40;72.60;;;;;;5065932;28;20284;-48
2023/02/20 03:11:08;;;;;;;9.80;7.15;;;28.40;72.80;;;;;;5065603;28;20081;-51
2023/02/20 03:16:53;;;;;;;10.40;6.78;;;28.30;72.10;;;;;;5065906;28;20108;-53
2023/02/20 03:19:29;;;;;;;10.63;6.72;;;28.20;72.40;;;;;;5065673;28;20047;-46
2023/02/20 03:21:57;;;;;;;9.43;7.28;;;28.30;72.70;;;;;;5065438;28;20390;-51
2023/02/20 03:24:27;;;;;;;8.90;6.63;;;28.20;72.40;;;;;;5065812;28;20040;-46
2023/02/20 03:26:56;;;;;;;9.75;7.07;;;28.20;72.60;;;;;;5065853;28;20037;-52
2023/02/20 03:29:29;;;;;;;11.35;6.72;;;28.10;72.40;;;;;;5065491;28;20035;-52
2023/02/20 03:43:25;;;;;;;7.90;6.25;;;28.10;71.90;;;;;;5065206;28;20059;-50
2023/02/20 03:46:03;;;;;;;10.30;6.40;;;28.10;72.10;;;;;;5064979;28;20063;-52
2023/02/20 03:48:32;;;;;;;8.15;6.35;;;28.10;71.90;;;;;;5064979;28;20048;-48
2023/02/20 03:51:11;;;;;;;9.98;6.65;;;28.10;72.10;;;;;;5064977;28;20100;-46
2023/02/20 03:53:42;;;;;;;10.07;6.88;;;28.20;71.80;;;;;;5064779;28;20027;-48
2023/02/20 03:56:15;;;;;;;9.93;6.78;;;28.20;71.80;;;;;;5064998;28;20185;-48
2023/02/20 03:58:47;;;;;;;10.77;7.18;;;28.10;71.70;;;;;;5047347;28;20025;-50
2023/02/20 04:01:16;;;;;;;;;;;28.10;71.60;;;;;;5065487;28;20025;-52
2023/02/20 04:03:46;;;;;;;8.68;6.78;;;28.10;71.70;;;;;;5064577;28;19907;-53
2023/02/20 04:06:16;;;;;;;8.85;6.25;;;28.10;71.50;;;;;;5064513;28;20117;-52
2023/02/20 04:08:48;;;;;;;10.80;6.90;;;28.10;71.30;;;;;;5064645;28;20020;-46
2023/02/20 04:11:29;;;;;;;8.57;6.80;;;28.10;71.30;;;;;;5064235;28;20049;-45
2023/02/20 04:13:57;;;;;;;10.00;6.43;;;28.10;71.50;;;;;;5064606;28;20029;-44
2023/02/20 04:16:24;;;;;;;15.60;6.40;;;28.10;71.50;;;;;;5064683;28;20029;-47
2023/02/20 04:18:51;;;;;;;10.07;6.70;;;28.10;71.60;;;;;;5063611;28;20052;-48
2023/02/20 04:21:41;;;;;;;8.55;6.45;;;28.10;71.40;;;;;;5064511;28;20048;-56
2023/02/20 04:24:15;;;;;;;9.98;6.75;;;28.10;71.50;;;;;;5064257;28;20048;-48
2023/02/20 04:26:41;;;;;;;9.50;6.18;;;28.10;71.50;;;;;;5064680;28;20363;-55
2023/02/20 04:29:08;;;;;;;8.00;6.55;;;28.10;71.70;;;;;;5074908;28;20035;-48
2023/02/20 04:31:35;;;;;;;8.70;5.95;;;28.10;71.70;;;;;;5064653;28;20135;-55
2023/02/20 04:34:01;;;;;;;8.00;6.30;;;28.10;71.60;;;;;;5064360;28;20051;-52
2023/02/20 04:36:28;;;;;;;7.60;6.03;;;28.10;71.70;;;;;;5064383;28;20033;-53
2023/02/20 04:38:55;;;;;;;9.85;6.63;;;28.00;71.80;;;;;;5064165;28;20032;-48
2023/02/20 04:41:21;;;;;;;8.98;5.38;;;28.10;71.80;;;;;;5064284;28;20024;-52
2023/02/20 04:43:48;;;;;;;9.57;6.75;;;28.10;71.70;;;;;;5064044;28;20075;-52
2023/02/20 04:46:15;;;;;;;9.00;6.03;;;28.00;71.80;;;;;;5064015;28;20374;-47
2023/02/20 04:48:42;;;;;;;11.13;6.53;;;28.00;71.80;;;;;;5063974;28;20048;-48
2023/02/20 04:51:09;;;;;;;9.38;5.90;;;28.00;71.70;;;;;;5064036;28;20055;-47
2023/02/20 04:53:36;;;;;;;9.23;6.45;;;28.00;71.50;;;;;;5063703;28;20017;-52
2023/02/20 04:56:02;;;;;;;7.93;6.63;;;28.00;71.60;;;;;;5064062;28;20040;-52
2023/02/20 04:58:29;;;;;;;9.63;6.30;;;28.00;71.60;;;;;;5063990;28;20087;-46
2023/02/20 05:00:55;;;;;;;8.10;6.20;;;28.00;71.50;;;;;;5063797;28;20400;-51
2023/02/20 05:03:22;;;;;;;11.48;6.70;;;28.00;71.40;;;;;;5063709;28;20096;-54
2023/02/20 05:05:49;;;;;;;9.27;6.40;;;28.00;71.30;;;;;;5063559;28;20070;-49
2023/02/20 05:08:16;;;;;;;7.47;6.10;;;28.00;71.20;;;;;;5063840;28;20032;-52
2023/02/20 05:10:42;;;;;;;9.63;6.13;;;28.00;71.20;;;;;;5063429;28;20028;-50
2023/02/20 05:13:10;;;;;;;8.63;6.10;;;28.00;71.00;;;;;;5063717;28;20040;-55
2023/02/20 05:15:37;;;;;;;7.95;6.28;;;28.00;71.00;;;;;;5063556;28;20119;-52
2023/02/20 05:18:03;;;;;;;9.43;6.30;;;27.90;70.70;;;;;;5063597;28;20031;-48
2023/02/20 05:23:15;;;;;;;6.95;6.05;;;28.00;71.20;;;;;;5063770;28;20351;-49
2023/02/20 05:25:41;;;;;;;8.07;6.35;;;28.00;70.60;;;;;;5063394;28;20051;-54
2023/02/20 05:28:08;;;;;;;8.65;6.22;;;27.90;70.50;;;;;;5063488;28;20050;-47
2023/02/20 05:30:34;;;;;;;7.38;5.70;;;28.00;70.50;;;;;;5067046;28;20021;-47
2023/02/20 05:33:01;;;;;;;5.95;5.32;;;27.90;70.50;;;;;;5067761;28;20318;-48
2023/02/20 05:35:27;;;;;;;7.45;5.90;;;27.90;70.60;;;;;;5067450;28;20021;-50
2023/02/20 05:37:54;;;;;;;6.97;6.05;;;27.90;70.60;;;;;;5068045;28;20340;-47
2023/02/20 05:40:21;;;;;;;6.63;5.55;;;27.90;70.70;;;;;;5067383;28;20029;-54
2023/02/20 05:42:47;;;;;;;6.95;5.32;;;27.90;70.80;;;;;;5067846;28;20023;-52
2023/02/20 05:45:14;;;;;;;8.40;6.05;;;27.90;70.90;;;;;;5067513;28;20121;-47
2023/02/20 05:47:41;;;;;;;9.55;6.10;;;27.80;70.90;;;;;;5067697;28;20025;-49
2023/02/20 05:50:08;;;;;;;7.47;5.47;;;27.80;70.90;;;;;;5067442;28;20029;-53
2023/02/20 05:52:34;;;;;;;6.30;5.50;;;27.80;71.00;;;;;;5067089;28;20028;-52
2023/02/20 05:55:01;;;;;;;7.97;5.28;;;27.80;70.90;;;;;;5067445;28;20047;-52
2023/02/20 05:57:27;;;;;;;6.38;5.68;;;27.80;71.00;;;;;;5067499;28;20037;-55
2023/02/20 05:59:54;;;;;;;7.78;6.15;;;27.70;70.80;;;;;;5067011;28;20021;-48
2023/02/20 06:02:21;;;;;;;6.80;5.57;;;27.70;71.10;;;;;;5067301;28;20029;-47
2023/02/20 06:04:47;;;;;;;7.72;5.60;;;27.60;71.00;;;;;;5066921;28;20021;-53
2023/02/20 06:07:14;;;;;;;7.25;5.30;;;27.70;70.90;;;;;;5067171;28;20036;-56
2023/02/20 06:09:44;;;;;;;9.07;6.10;;;27.60;71.00;;;;;;5066871;28;20047;-49
2023/02/20 06:12:11;;;;;;;7.80;5.78;;;27.60;70.90;;;;;;5066595;28;20083;-48
2023/02/20 06:14:38;;;;;;;8.43;5.72;;;27.60;70.90;;;;;;5066618;28;20037;-47
2023/02/20 06:17:04;;;;;;;6.60;5.70;;;27.60;71.00;;;;;;5066973;28;20021;-52
2023/02/20 06:19:31;;;;;;;5.97;5.22;;;27.60;70.90;;;;;;5066871;28;20036;-48
2023/02/20 06:21:57;;;;;;;6.78;6.07;;;27.60;71.00;;;;;;5066830;28;20048;-46
2023/02/20 06:24:24;;;;;;;8.57;5.93;;;27.60;70.90;;;;;;5066505;28;20309;-48
2023/02/20 06:26:51;;;;;;;8.30;6.15;;;27.50;71.00;;;;;;5066759;28;20033;-49
2023/02/20 06:29:18;;;;;;;11.45;5.85;;;27.50;71.10;;;;;;5066684;28;20205;-53
2023/02/20 06:31:45;;;;;;;8.15;5.30;;;27.50;71.20;;;;;;5066751;28;20064;-52
2023/02/20 06:34:12;;;;;;;8.13;5.65;;;27.50;71.20;;;;;;5066356;28;20021;-46
2023/02/20 06:36:41;;;;;;;6.53;5.30;;;27.50;71.10;;;;;;5066456;28;20021;-55
2023/02/20 06:39:09;;;;;;;8.23;5.80;;;27.50;71.00;;;;;;5066308;28;20100;-47
2023/02/20 06:41:36;;;;;;;7.47;5.43;;;27.50;71.20;;;;;;5065879;28;20029;-48
2023/02/20 06:44:04;;;;;;;7.28;5.50;;;27.50;71.20;;;;;;5066179;28;20328;-53
2023/02/20 06:54:10;;;;;;;7.82;5.45;;;27.40;70.70;;;;;;5066139;28;20024;-50
2023/02/20 06:56:37;;;;;;;10.38;5.40;;;27.40;70.50;;;;;;5065998;28;20305;-46
2023/02/20 06:59:05;;;;;;;7.05;5.07;;;27.40;70.60;;;;;;5065918;28;20033;-48
2023/02/20 07:01:39;;;;;;;7.72;5.45;;;27.40;70.30;;;;;;5065993;28;20033;-47
2023/02/20 07:04:07;;;;;;;6.65;5.40;;;27.40;70.20;;;;;;5065743;28;20029;-50
2023/02/20 07:06:33;;;;;;;7.63;5.22;;;27.40;70.00;;;;;;5065890;28;20128;-55
2023/02/20 07:09:00;;;;;;;8.77;5.28;;;27.40;70.00;;;;;;5065749;28;20247;-52
2023/02/20 07:11:26;;;;;;;9.63;5.32;;;27.30;70.00;;;;;;5065582;28;20270;-47
2023/02/20 07:13:53;;;;;;;6.95;5.40;;;27.40;70.00;;;;;;5065738;28;20032;-48
2023/02/20 07:16:20;;;;;;;7.15;5.57;;;27.40;70.00;;;;;;5065718;28;20029;-49
2023/02/20 07:18:46;;;;;;;6.43;4.95;;;27.30;69.80;;;;;;5065472;28;20059;-49
2023/02/20 07:21:13;;;;;;;5.25;4.68;;;27.40;69.80;;;;;;5065599;28;20244;-48
2023/02/20 07:23:39;;;;;;;6.35;5.25;;;27.40;69.90;;;;;;5065478;28;20036;-46
2023/02/20 07:26:06;;;;;;;8.00;5.60;;;27.30;69.80;;;;;;5065381;28;20066;-52
2023/02/20 07:28:36;;;;;;;7.38;4.65;;;27.30;69.80;;;;;;5065583;28;20093;-53
2023/02/20 07:31:03;;;;;;;5.78;5.18;;;27.30;69.80;;;;;;5065351;28;20036;-45
2023/02/20 07:33:29;;;;;;;5.35;4.55;;;27.30;69.80;;;;;;5065122;28;20144;-50
2023/02/20 07:35:56;;;;;;;5.45;4.80;;;27.30;69.80;;;;;;5065416;28;20086;-48
2023/02/20 07:38:22;;;;;;;7.18;5.30;;;27.30;69.80;;;;;;5065306;28;20050;-49
2023/02/20 07:40:49;;;;;;;5.47;4.88;;;27.30;70.00;;;;;;5065054;28;20033;-45
2023/02/20 07:43:15;;;;;;;6.95;4.85;;;27.20;69.90;;;;;;5065061;28;20254;-44
2023/02/20 07:45:42;;;;;;;6.88;5.35;;;27.20;69.90;;;;;;5064934;28;20317;-48
2023/02/20 07:48:08;;;;;;;6.60;5.10;;;27.20;69.80;;;;;;5064862;28;20097;-45
2023/02/20 07:50:35;;;;;;;5.55;5.05;;;27.20;69.80;;;;;;5065058;28;20025;-46
2023/02/20 07:53:01;;;;;;;7.47;5.10;;;27.20;69.80;;;;;;5063914;28;20100;-50
2023/02/20 07:55:28;;;;;;;8.98;4.68;;;27.20;69.90;;;;;;5064843;28;20032;-49
2023/02/20 07:57:57;;;;;;;6.10;5.40;;;27.20;70.10;;;;;;5065043;28;20036;-45
2023/02/20 08:00:25;;;;;;;5.85;4.75;;;27.20;69.90;;;;;;5064746;28;20028;-45
2023/02/20 08:02:52;;;;;;;9.05;5.40;;;27.20;69.90;;;;;;5064989;28;20033;-48
2023/02/20 08:05:19;;;;;;;6.78;4.90;;;27.20;69.80;;;;;;5064668;28;20057;-45
2023/02/20 08:07:47;;;;;;;10.10;5.13;;;27.10;69.80;;;;;;5065078;28;20050;-48
2023/02/20 08:10:15;;;;;;;8.90;5.20;;;27.10;69.90;;;;;;5064560;28;20021;-46
2023/02/20 08:12:42;;;;;;;8.50;5.15;;;27.20;69.90;;;;;;5064507;28;20072;-46
2023/02/20 08:15:11;;;;;;;8.90;4.97;;;27.20;69.70;;;;;;5064656;28;20025;-46
2023/02/20 08:17:39;;;;;;;7.65;5.07;;;27.20;69.70;;;;;;5064854;28;20043;-49
2023/02/20 08:20:07;;;;;;;6.90;5.15;;;27.10;69.70;;;;;;5064420;28;20086;-56
2023/02/20 08:22:34;;;;;;;8.25;5.55;;;27.10;69.60;;;;;;5064404;28;20344;-54
2023/02/20 08:25:03;;;;;;;7.50;5.05;;;27.10;69.70;;;;;;5064111;28;20036;-55
2023/02/20 08:27:30;;;;;;;7.07;4.88;;;27.10;69.70;;;;;;5064686;28;20036;-50
2023/02/20 08:29:57;;;;;;;8.30;5.03;;;27.10;69.60;;;;;;5064216;28;20089;-47
2023/02/20 08:32:24;;;;;;;7.25;4.97;;;27.10;69.30;;;;;;5064436;28;20103;-47
2023/02/20 08:34:50;;;;;;;7.43;5.25;;;27.10;68.90;;;;;;5064253;28;20316;-52
2023/02/20 08:37:17;;;;;;;7.93;4.97;;;27.10;68.50;;;;;;5064238;28;20041;-47
2023/02/20 08:39:43;;;;;;;7.13;5.03;;;27.10;68.70;;;;;;5063965;28;20067;-50
2023/02/20 08:42:13;;;;;;;8.13;5.07;;;27.10;68.60;;;;;;5064439;28;20037;-49
2023/02/20 08:44:40;;;;;;;5.85;4.70;;;27.10;68.50;;;;;;5064046;28;20029;-46
2023/02/20 08:47:07;;;;;;;6.07;5.35;;;27.10;68.20;;;;;;5064190;28;20021;-53
2023/02/20 08:49:34;;;;;;;7.05;5.28;;;27.10;68.20;;;;;;5063917;28;20033;-52
2023/02/20 08:52:04;;;;;;;6.95;5.00;;;27.10;68.40;;;;;;5066725;28;20051;-46
2023/02/20 08:54:30;;;;;;;5.72;5.10;;;27.10;68.20;;;;;;5074788;28;20050;-49
2023/02/20 08:56:57;;;;;;;6.55;5.13;;;27.10;68.40;;;;;;5084186;28;20032;-45
2023/02/20 08:59:24;;;;;;;8.32;4.95;;;27.10;68.50;;;;;;5083997;28;20020;-49
2023/02/20 09:01:50;;;;;;;7.18;5.43;;;27.10;68.50;;;;;;5083956;28;20143;-49
2023/02/20 09:04:19;;;;;;;5.80;4.82;;;27.10;68.30;;;;;;5083761;28;20020;-46
2023/02/20 09:06:45;;;;;;;6.47;4.95;;;27.00;68.20;;;;;;5083964;28;20044;-48
2023/02/20 09:09:12;;;;;;;7.10;5.13;;;27.00;68.30;;;;;;5083781;28;20264;-50
2023/02/20 09:11:39;;;;;;;6.53;5.22;;;27.00;68.20;;;;;;5083825;28;20071;-51
2023/02/20 09:14:05;;;;;;;6.22;5.25;;;27.00;68.20;;;;;;5065905;28;20024;-45
2023/02/20 09:16:32;;;;;;;6.70;5.43;;;27.00;68.10;;;;;;5083760;28;20020;-52
2023/02/20 09:18:59;;;;;;;10.07;5.78;;;27.00;68.00;;;;;;5083992;28;20032;-46
2023/02/20 09:21:28;;;;;;;8.45;5.47;;;27.00;68.00;;;;;;5083533;28;20063;-52
2023/02/20 09:23:54;;;;;;;6.03;4.88;;;27.00;67.90;;;;;;5077153;28;20024;-45
2023/02/20 09:26:21;;;;;;;6.95;4.78;;;27.00;67.90;;;;;;5066159;28;20025;-48
2023/02/20 09:28:47;;;;;;;7.63;5.72;;;27.00;67.80;;;;;;5063507;28;20059;-49
2023/02/20 09:31:14;;;;;;;7.55;5.35;;;27.00;67.90;;;;;;5063584;28;20039;-49
2023/02/20 09:33:45;;;;;;;8.45;5.32;;;27.10;67.60;;;;;;5063739;28;20376;-47
2023/02/20 09:36:11;;;;;;;6.78;5.18;;;27.10;67.50;;;;;;5063535;28;20135;-51
2023/02/20 09:38:38;;;;;;;5.97;4.72;;;27.00;67.50;;;;;;5063384;28;20083;-46
2023/02/20 09:41:12;;;;;;;8.10;5.07;;;27.10;67.50;;;;;;5063677;28;20200;-46
2023/02/20 09:43:50;;;;;;;7.70;5.40;;;27.10;67.20;;;;;;5063336;28;20052;-54
2023/02/20 09:46:20;;;;;;;7.15;5.45;;;27.10;67.10;;;;;;5063352;28;20040;-48
2023/02/20 09:49:01;;;;;;;8.10;5.40;;;27.10;67.10;;;;;;5063402;28;20048;-49
2023/02/20 09:51:32;;;;;;;8.00;5.65;;;27.10;67.00;;;;;;5063527;28;20037;-46
2023/02/20 09:54:16;;;;;;;6.80;5.25;;;27.10;67.10;;;;;;5063359;28;20033;-52
2023/02/20 09:56:51;;;;;;;8.48;5.63;;;27.00;67.10;;;;;;5063424;28;20033;-47
2023/02/20 09:59:41;;;;;;;6.53;5.25;;;27.00;67.20;;;;;;5063357;28;20033;-53
2023/02/20 10:02:20;;;;;;;7.15;5.15;;;27.00;67.20;;;;;;5063614;28;20028;-46
2023/02/20 10:04:52;;;;;;;10.27;5.90;;;27.00;67.30;;;;;;5063086;28;20029;-46
2023/02/20 10:07:37;;;;;;;10.35;5.72;;;27.00;67.30;;;;;;5063192;28;20427;-54
2023/02/20 10:10:32;;;;;;;8.02;6.20;;;27.00;67.30;;;;;;5078497;28;20025;-49
2023/02/20 10:13:26;;;;;;;7.45;5.85;;;27.00;67.40;;;;;;5083196;28;20123;-54
2023/02/20 10:16:23;;;;;;;8.18;6.22;;;26.90;67.40;;;;;;5083799;28;20231;-53
2023/02/20 10:19:18;;;;;;;8.68;6.63;;;26.90;67.60;;;;;;5068858;28;20028;-48
2023/02/20 10:22:10;;;;;;;8.45;5.93;;;26.90;67.90;;;;;;5086879;28;20321;-50
2023/02/20 10:24:43;;;;;;;9.73;6.40;;;26.90;68.10;;;;;;5086631;28;20049;-47
2023/02/20 10:27:32;;;;;;;11.30;6.38;;;26.90;68.20;;;;;;5086884;28;20032;-51
2023/02/20 10:30:01;;;;;;;8.63;5.95;;;26.90;68.20;;;;;;5086693;28;20025;-45
2023/02/20 10:32:47;;;;;;;9.10;6.07;;;26.90;68.20;;;;;;5086792;28;20242;-53
2023/02/20 10:35:23;;;;;;;13.35;6.85;;;26.90;68.00;;;;;;5086436;28;20043;-53
2023/02/20 10:37:56;;;;;;;13.18;6.90;;;26.90;68.10;;;;;;5086986;28;20332;-48
2023/02/20 10:40:47;;;;;;;11.73;7.25;;;26.90;67.90;;;;;;5085886;28;20032;-47
2023/02/20 10:43:24;;;;;;;10.63;6.72;;;26.90;67.90;;;;;;5086307;28;20032;-45
2023/02/20 10:45:50;;;;;;;7.63;6.15;;;26.90;67.90;;;;;;5086331;28;20093;-48
2023/02/20 10:48:17;;;;;;;10.68;6.03;;;26.90;67.80;;;;;;5085702;28;20096;-48
2023/02/20 10:51:22;;;;;;;14.73;6.05;;;26.90;67.70;;;;;;5086110;28;20029;-48
2023/02/20 10:54:07;;;;;;;13.07;6.82;;;26.90;67.80;;;;;;5068989;28;20232;-46
2023/02/20 10:56:50;;;;;;;11.48;6.78;;;26.90;67.80;;;;;;5085691;28;20288;-45
2023/02/20 10:59:25;;;;;;;10.98;6.28;;;26.90;67.70;;;;;;5084580;28;20075;-47
2023/02/20 11:01:55;;;;;;;10.90;6.82;;;26.90;68.00;;;;;;5083997;28;20036;-51
2023/02/20 11:04:39;;;;;;;12.38;7.07;;;26.80;68.10;;;;;;5085528;28;20031;-50
2023/02/20 11:07:17;;;;;;;10.57;6.93;;;26.80;68.40;;;;;;5086030;28;20212;-49
2023/02/20 11:09:43;;;;;;;12.95;7.43;;;26.80;68.50;;;;;;5085670;28;20025;-49
2023/02/20 11:12:48;;;;;;;13.30;7.97;;;26.70;69.00;;;;;;5072175;28;20067;-49
2023/02/20 11:15:20;;;;;;;10.70;6.88;;;26.70;69.20;;;;;;5067541;28;20036;-45
2023/02/20 11:17:50;;;;;;;11.70;7.38;;;26.70;69.30;;;;;;5074718;28;20237;-47
2023/02/20 11:20:31;;;;;;;14.90;7.18;;;26.70;69.70;;;;;;5073511;28;20033;-59
2023/02/20 11:23:02;;;;;;;14.43;7.85;;;26.60;70.10;;;;;;5079373;28;20024;-49
2023/02/20 11:25:38;;;;;;;15.93;7.28;;;26.50;70.90;;;;;;5085584;28;20070;-51
2023/02/20 11:28:51;;;;;;;12.77;6.68;;;26.60;71.20;;;;;;5085344;28;20052;-53
2023/02/20 11:31:21;;;;;;;11.15;6.85;;;26.50;71.30;;;;;;5079450;28;20025;-49
2023/02/20 11:33:49;;;;;;;9.98;6.65;;;26.50;71.40;;;;;;5065392;28;20024;-53
2023/02/20 11:36:20;;;;;;;17.30;6.75;;;26.50;71.60;;;;;;5065529;28;20032;-51
2023/02/20 11:38:47;;;;;;;12.00;6.60;;;26.50;72.00;;;;;;5076864;28;20028;-47
2023/02/20 11:41:28;;;;;;;12.70;6.30;;;26.60;72.20;;;;;;5083162;28;20037;-49
2023/02/20 11:44:12;;;;;;;13.40;6.25;;;26.40;73.00;;;;;;5085260;28;20024;-48
2023/02/20 11:46:42;;;;;;;11.95;5.80;;;26.40;72.90;;;;;;5085163;28;20028;-53
2023/02/20 11:49:21;;;;;;;11.88;6.13;;;26.40;72.80;;;;;;5084840;28;20252;-57
2023/02/20 11:51:49;;;;;;;9.80;6.00;;;26.40;73.20;;;;;;5084992;28;20043;-53
2023/02/20 11:54:20;;;;;;;11.80;6.25;;;26.40;72.90;;;;;;5085272;28;20055;-50
2023/02/20 11:57:14;;;;;;;10.93;6.60;;;26.50;73.00;;;;;;5085066;28;20494;-60
2023/02/20 11:59:45;;;;;;;10.88;6.40;;;26.60;72.90;;;;;;5085052;28;20028;-54
2023/02/20 12:02:17;;;;;;;9.20;5.70;;;26.60;72.80;;;;;;5084892;28;20047;-50
2023/02/20 12:04:44;;;;;;;;;;;26.60;72.70;;;;;;5085991;28;20024;-54
2023/02/20 12:07:45;;;;;;;8.60;5.57;;;26.60;72.50;;;;;;5084892;28;19900;-58
2023/02/20 12:10:44;;;;;;;7.28;5.30;;;26.60;72.40;;;;;;5084683;28;20237;-54
2023/02/20 12:13:14;;;;;;;7.60;5.93;;;26.60;72.40;;;;;;5079046;28;20057;-52
2023/02/20 12:15:44;;;;;;;10.75;5.72;;;26.70;72.40;;;;;;5082626;28;20028;-54
2023/02/20 12:18:40;;;;;;;9.77;5.90;;;26.70;72.40;;;;;;5084395;28;20070;-48
2023/02/20 12:21:31;;;;;;;10.88;6.10;;;26.60;72.50;;;;;;5084454;28;20024;-54
2023/02/20 12:24:07;;;;;;;10.32;6.13;;;26.60;72.80;;;;;;5084600;28;20039;-48
2023/02/20 12:26:51;;;;;;;9.55;5.80;;;26.60;72.70;;;;;;5084371;28;20029;-55
2023/02/20 12:29:36;;;;;;;11.02;6.32;;;26.60;72.80;;;;;;5084619;28;20060;-50
2023/02/20 12:32:19;;;;;;;11.27;6.40;;;26.60;73.20;;;;;;5084351;28;20335;-57
2023/02/20 12:34:46;;;;;;;14.15;6.65;;;26.60;73.30;;;;;;5084781;28;20327;-50
2023/02/20 12:37:42;;;;;;;11.70;7.03;;;26.60;74.20;;;;;;5084132;28;20025;-47
2023/02/20 12:40:24;;;;;;;10.50;6.90;;;26.70;73.80;;;;;;5066639;28;20048;-51
2023/02/20 12:43:13;;;;;;;20.60;7.47;;;26.70;74.10;;;;;;5081096;28;20041;-48
2023/02/20 12:46:08;;;;;;;34.97;9.18;;;26.70;74.40;;;;;;5082024;28;20039;-56
2023/02/20 12:49:04;;;;;;;26.77;8.23;;;26.70;74.70;;;;;;5084304;28;20029;-50
2023/02/20 12:52:00;;;;;;;27.17;8.38;;;26.80;75.30;;;;;;5045899;28;20049;-49
2023/02/20 12:54:59;;;;;;;19.00;7.78;;;26.80;75.30;;;;;;5048799;28;20317;-48
2023/02/20 12:57:44;;;;;;;21.38;7.25;;;26.80;75.50;;;;;;5083961;28;20037;-55
2023/02/20 13:00:40;;;;;;;10.27;6.70;;;26.80;75.10;;;;;;5083996;28;20093;-49
2023/02/20 13:03:23;;;;;;;27.73;8.95;;;26.90;75.10;;;;;;5083826;28;20033;-49
2023/02/20 13:05:52;;;;;;;50.35;10.32;;;26.90;75.20;;;;;;5083896;28;20079;-52
2023/02/20 13:08:31;;;;;;;70.10;11.80;;;26.90;75.10;;;;;;5083914;28;20099;-50
2023/02/20 13:11:10;;;;;;;98.13;14.38;;;26.90;74.90;;;;;;5083491;28;20385;-52
2023/02/20 13:14:01;;;;;;;73.45;12.52;;;26.90;75.20;;;;;;5083929;28;20045;-53
2023/02/20 13:17:10;;;;;;;39.50;9.50;;;27.00;75.50;;;;;;5083568;28;20028;-49
2023/02/20 13:19:48;;;;;;;35.90;9.02;;;27.00;75.30;;;;;;5037350;28;20032;-47
2023/02/20 13:22:15;;;;;;;32.35;7.95;;;27.00;76.10;;;;;;5083619;28;20332;-54
2023/02/20 13:24:42;;;;;;;25.95;8.32;;;27.00;76.60;;;;;;5084016;28;20043;-53
2023/02/20 13:27:27;;;;;;;30.55;8.02;;;27.00;76.50;;;;;;5083412;28;20012;-55
2023/02/20 13:30:19;;;;;;;22.80;8.20;;;27.00;76.20;;;;;;5084081;28;20021;-50
2023/02/20 13:32:46;;;;;;;24.45;8.05;;;27.00;76.30;;;;;;5083463;28;20028;-51
2023/02/20 13:35:40;;;;;;;15.27;7.07;;;27.10;76.30;;;;;;5083522;28;20078;-51
2023/02/20 13:38:11;;;;;;;11.55;7.00;;;27.10;76.50;;;;;;5083802;28;20371;-48