Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:20;;;;;;;11.88;3.22;;;;;;;11.50;100.00;101896.03;4973953;28;20045;-76
2022/05/14 00:03:46;;;;;;;8.35;3.17;;;;;;;11.48;100.00;101887.28;4990522;28;20042;-76
2022/05/14 00:06:17;;;;;;;5.30;2.65;;;;;;;11.48;100.00;101892.56;5007602;28;20055;-75
2022/05/14 00:08:43;;;;;;;7.65;2.78;;;;;;;11.47;100.00;101890.84;5011177;28;20490;-75
2022/05/14 00:13:54;;;;;;;10.63;2.80;;;;;;;11.45;100.00;101878.56;5003833;28;20506;-75
2022/05/14 00:16:21;;;;;;;7.80;2.92;;;;;;;11.40;100.00;101878.72;5008082;28;20455;-76
2022/05/14 00:18:48;;;;;;;7.82;3.00;;;;;;;11.36;100.00;101877.06;5008628;28;20350;-75
2022/05/14 00:21:14;;;;;;;7.25;3.25;;;;;;;11.35;100.00;101883.28;4992310;28;21480;-76
2022/05/14 00:23:39;;;;;;;11.98;3.15;;;;;;;11.32;100.00;101880.75;5010175;28;20033;-76
2022/05/14 00:26:05;;;;;;;13.40;3.25;;;;;;;11.30;100.00;101885.22;4968576;28;20033;-75
2022/05/14 00:28:31;;;;;;;9.13;3.05;;;;;;;11.28;100.00;101877.31;4992250;28;20092;-76
2022/05/14 00:30:56;;;;;;;10.65;3.58;;;;;;;11.29;100.00;101871.09;5010701;28;20621;-76
2022/05/14 00:33:22;;;;;;;9.82;3.17;;;;;;;11.26;100.00;101872.06;4990430;28;20030;-76
2022/05/14 00:35:47;;;;;;;9.52;3.42;;;;;;;11.23;100.00;101874.78;4975830;28;20029;-76
2022/05/14 00:38:13;;;;;;;12.77;3.08;;;;;;;11.23;100.00;101888.06;5010271;28;20033;-77
2022/05/14 00:40:44;;;;;;;12.82;3.33;;;;;;;11.24;100.00;101886.28;4972300;28;20442;-76
2022/05/14 00:43:10;;;;;;;8.90;3.20;;;;;;;11.24;100.00;101887.13;4965997;28;20040;-76
2022/05/14 00:45:39;;;;;;;16.75;3.50;;;;;;;11.24;100.00;101889.78;4986746;28;20037;-75
2022/05/14 00:48:06;;;;;;;9.63;3.13;;;;;;;11.22;100.00;101886.31;5008974;28;20129;-76
2022/05/14 00:51:04;;;;;;;11.57;3.38;;;;;;;11.21;100.00;101897.84;4983377;28;20033;-75
2022/05/14 00:53:39;;;;;;;13.88;3.25;;;;;;;11.21;100.00;101896.97;4995034;28;20049;-76
2022/05/14 00:56:08;;;;;;;14.90;3.70;;;;;;;11.22;100.00;101896.91;4991877;28;21432;-76
2022/05/14 00:58:38;;;;;;;7.63;3.38;;;;;;;11.22;100.00;101885.47;5013166;28;20044;-75
2022/05/14 01:01:04;;;;;;;13.23;3.33;;;;;;;11.22;100.00;101882.81;4990013;28;20041;-75
2022/05/14 01:03:30;;;;;;;11.55;3.47;;;;;;;11.22;100.00;101883.66;4990626;28;20038;-75
2022/05/14 01:05:57;;;;;;;12.93;4.20;;;;;;;11.21;100.00;101884.59;5013862;28;20053;-75
2022/05/14 01:08:23;;;;;;;9.10;3.67;;;;;;;11.21;100.00;101881.06;4993529;28;20600;-76
2022/05/14 01:10:48;;;;;;;8.52;3.38;;;;;;;11.20;100.00;101884.63;4995486;28;20034;-75
2022/05/14 01:13:14;;;;;;;13.45;3.85;;;;;;;11.17;100.00;101888.25;4972287;28;20120;-75
2022/05/14 01:15:52;;;;;;;9.75;3.67;;;;;;;11.15;100.00;101890.09;4987604;28;20041;-74
2022/05/14 01:18:19;;;;;;;8.85;3.42;;;;;;;11.09;100.00;101885.84;5011984;28;20084;-75
2022/05/14 01:20:58;;;;;;;8.38;3.42;;;;;;;11.04;100.00;101886.88;4993952;28;20041;-75
2022/05/14 01:26:27;;;;;;;12.00;3.25;;;;;;;10.99;100.00;101882.63;4994454;28;21486;-75
2022/05/14 01:26:28;;;;;;;10.75;3.20;;;;;;;10.93;100.00;101885.44;5011794;28;20506;-75
2022/05/14 01:29:02;;;;;;;9.23;3.58;;;;;;;10.88;100.00;101884.72;4991771;28;20053;-75
2022/05/14 01:31:28;;;;;;;9.68;3.15;;;;;;;10.82;100.00;101895.50;5015478;28;20034;-75
2022/05/14 01:33:55;;;;;;;17.33;3.95;;;;;;;10.77;100.00;101894.75;5004843;28;20029;-75
2022/05/14 01:36:21;;;;;;;10.05;3.28;;;;;;;10.71;100.00;101901.09;5010959;28;20359;-75
2022/05/14 01:38:47;;;;;;;10.27;3.60;;;;;;;10.67;100.00;101900.34;4977327;28;20037;-76
2022/05/14 01:41:12;;;;;;;10.38;3.20;;;;;;;10.64;100.00;101904.84;4979255;28;20472;-76
2022/05/14 01:43:38;;;;;;;13.73;3.20;;;;;;;10.62;100.00;101910.19;4988112;28;20369;-75
2022/05/14 01:46:05;;;;;;;8.32;3.40;;;;;;;10.59;100.00;101907.63;4979556;28;20034;-76
2022/05/14 01:48:30;;;;;;;12.82;3.50;;;;;;;10.57;100.00;101912.13;5007320;28;20029;-75
2022/05/14 01:50:56;;;;;;;13.80;3.60;;;;;;;10.56;100.00;101913.00;4993606;28;20130;-75
2022/05/14 01:53:21;;;;;;;15.68;4.15;;;;;;;10.52;100.00;101912.22;5014182;28;20033;-74
2022/05/14 01:55:47;;;;;;;10.55;3.85;;;;;;;10.50;100.00;101905.25;4996554;28;20037;-75
2022/05/14 02:00:57;;;;;;;14.07;3.90;;;;;;;10.46;100.00;101913.28;5001757;28;20599;-75
2022/05/14 02:03:22;;;;;;;11.88;4.15;;;;;;;10.43;100.00;101910.72;4991726;28;20037;-75
2022/05/14 02:05:48;;;;;;;10.93;3.65;;;;;;;10.41;100.00;101909.84;5010442;28;20132;-74
2022/05/14 02:08:14;;;;;;;10.82;3.78;;;;;;;10.39;100.00;101906.38;4991760;28;20053;-75
2022/05/14 02:10:39;;;;;;;13.55;3.90;;;;;;;10.36;100.00;101910.88;5013287;28;20081;-74
2022/05/14 02:13:05;;;;;;;14.63;4.25;;;;;;;10.32;100.00;101912.75;5013345;28;20124;-75
2022/05/14 02:15:30;;;;;;;14.80;3.60;;;;;;;10.29;100.00;101905.75;5010403;28;20071;-75
2022/05/14 02:17:57;;;;;;;8.85;3.17;;;;;;;10.26;100.00;101900.56;5011672;28;20076;-74
2022/05/14 02:20:24;;;;;;;10.68;3.60;;;;;;;10.24;100.00;101910.31;4987809;28;20037;-75
2022/05/14 02:22:49;;;;;;;9.77;4.13;;;;;;;10.22;100.00;101908.59;4988882;28;20310;-75
2022/05/14 02:25:19;;;;;;;14.68;3.47;;;;;;;10.25;100.00;101903.25;4991923;28;20033;-76
2022/05/14 02:27:45;;;;;;;22.15;4.65;;;;;;;10.23;100.00;101910.38;5011684;28;20037;-75
2022/05/14 02:30:12;;;;;;;21.80;4.03;;;;;;;10.22;100.00;101911.25;5004913;28;20095;-76
2022/05/14 02:32:38;;;;;;;12.73;4.35;;;;;;;10.22;100.00;101913.91;5005535;28;20034;-76
2022/05/14 02:35:04;;;;;;;11.68;3.85;;;;;;;10.24;100.00;101917.41;4984410;28;20044;-75
2022/05/14 02:37:31;;;;;;;14.43;4.20;;;;;;;10.23;100.00;101921.81;4993553;28;20037;-76
2022/05/14 02:39:57;;;;;;;17.65;4.18;;;;;;;10.22;100.00;101919.19;5007311;28;20217;-75
2022/05/14 02:42:22;;;;;;;21.05;4.90;;;;;;;10.20;100.00;101911.31;4992524;28;20051;-75
2022/05/14 02:44:48;;;;;;;11.73;3.97;;;;;;;10.18;100.00;101915.75;5009006;28;20038;-76
2022/05/14 02:47:14;;;;;;;15.20;4.00;;;;;;;10.16;100.00;101907.88;4974885;28;20120;-76
2022/05/14 02:49:40;;;;;;;16.60;4.07;;;;;;;10.15;100.00;101914.06;4993143;28;20033;-76
2022/05/14 02:52:06;;;;;;;12.63;4.05;;;;;;;10.14;100.00;101914.97;4970325;28;20446;-76
2022/05/14 02:54:32;;;;;;;18.83;5.03;;;;;;;10.16;100.00;101920.22;5008196;28;20037;-76
2022/05/14 02:56:57;;;;;;;14.63;4.28;;;;;;;10.16;100.00;101925.53;5011148;28;21826;-76
2022/05/14 02:59:23;;;;;;;13.80;4.15;;;;;;;10.15;100.00;101929.09;5008511;28;20048;-75
2022/05/14 03:01:48;;;;;;;9.27;4.25;;;;;;;10.17;100.00;101921.97;4968394;28;20033;-76
2022/05/14 03:04:19;;;;;;;9.57;4.30;;;;;;;10.18;100.00;101921.94;5011680;28;20037;-75
2022/05/14 03:06:44;;;;;;;15.57;4.72;;;;;;;10.18;100.00;101921.06;4983759;28;20042;-75
2022/05/14 03:09:10;;;;;;;13.15;4.28;;;;;;;10.18;100.00;101936.94;5008470;28;20174;-76
2022/05/14 03:11:35;;;;;;;18.48;4.47;;;;;;;10.20;100.00;101932.47;5007936;28;20037;-75
2022/05/14 03:14:01;;;;;;;20.13;5.15;;;;;;;10.19;100.00;101934.25;4990626;28;20045;-75
2022/05/14 03:16:28;;;;;;;20.33;4.70;;;;;;;10.21;100.00;101928.03;4993250;28;20060;-76
2022/05/14 03:18:54;;;;;;;17.38;4.95;;;;;;;10.19;100.00;101918.38;4988271;28;20463;-75
2022/05/14 03:21:19;;;;;;;18.17;5.35;;;;;;;10.21;100.00;101928.03;4984543;28;20033;-75
2022/05/14 03:23:45;;;;;;;16.67;4.95;;;;;;;10.22;100.00;101924.47;5009144;28;20040;-76
2022/05/14 03:26:10;;;;;;;16.35;4.78;;;;;;;10.22;100.00;101929.78;5010849;28;20038;-75
2022/05/14 03:28:36;;;;;;;16.27;4.20;;;;;;;10.23;100.00;101937.69;5008584;28;20063;-75
2022/05/14 03:31:02;;;;;;;9.63;4.03;;;;;;;10.24;100.00;101935.91;5011295;28;20451;-76
2022/05/14 03:33:27;;;;;;;12.55;4.97;;;;;;;10.24;100.00;101923.53;5005808;28;20029;-76
2022/05/14 03:35:53;;;;;;;14.13;4.18;;;;;;;10.26;100.00;101932.31;5009895;28;20162;-76
2022/05/14 03:38:18;;;;;;;14.35;3.95;;;;;;;10.26;100.00;101927.03;4991425;28;20546;-76
2022/05/14 03:40:44;;;;;;;13.68;4.38;;;;;;;10.26;100.00;101920.84;4990861;28;20048;-76
2022/05/14 03:43:09;;;;;;;17.08;4.13;;;;;;;10.25;100.00;101927.06;5011271;28;20052;-75
2022/05/14 03:45:35;;;;;;;10.52;4.20;;;;;;;10.24;100.00;101934.13;5007538;28;21544;-76
2022/05/14 03:48:00;;;;;;;13.90;4.38;;;;;;;10.22;100.00;101943.00;5008983;28;20091;-76
2022/05/14 03:50:26;;;;;;;14.43;4.32;;;;;;;10.21;100.00;101943.91;5010920;28;20388;-76
2022/05/14 03:52:51;;;;;;;11.93;4.18;;;;;;;10.18;100.00;101945.75;5005528;28;20041;-76
2022/05/14 03:55:17;;;;;;;11.35;4.10;;;;;;;10.16;100.00;101947.56;5008892;28;20073;-76
2022/05/14 03:57:42;;;;;;;10.25;4.50;;;;;;;10.15;100.00;101947.59;4991628;28;20743;-76
2022/05/14 04:00:08;;;;;;;17.05;4.20;;;;;;;10.14;100.00;101949.38;5006397;28;20087;-76
2022/05/14 04:02:34;;;;;;;10.80;4.38;;;;;;;10.13;100.00;101947.63;5008002;28;20064;-76
2022/05/14 04:05:00;;;;;;;17.80;4.28;;;;;;;10.13;100.00;101942.34;5008638;28;20055;-76
2022/05/14 04:07:25;;;;;;;10.45;4.38;;;;;;;10.14;100.00;101951.16;5009485;28;20115;-76
2022/05/14 04:09:51;;;;;;;11.20;3.97;;;;;;;10.17;100.00;101951.06;5010756;28;20116;-76
2022/05/14 04:12:17;;;;;;;16.35;4.38;;;;;;;10.17;100.00;101954.59;5008638;28;20102;-76
2022/05/14 04:14:43;;;;;;;18.48;4.10;;;;;;;10.16;100.00;101960.81;5011075;28;20036;-76
2022/05/14 04:17:09;;;;;;;14.52;3.75;;;;;;;10.19;100.00;101963.38;5009914;28;20033;-76
2022/05/14 04:19:34;;;;;;;11.75;3.95;;;;;;;10.19;100.00;101957.22;4991931;28;21424;-76
2022/05/14 04:21:59;;;;;;;9.98;3.90;;;;;;;10.19;100.00;101958.06;4986201;28;20045;-76
2022/05/14 04:24:25;;;;;;;10.95;3.70;;;;;;;10.21;100.00;101954.50;5008932;28;20072;-76
2022/05/14 04:26:51;;;;;;;18.83;4.25;;;;;;;10.23;100.00;101958.84;5008955;28;20034;-76
2022/05/14 04:29:16;;;;;;;13.07;4.10;;;;;;;10.26;100.00;101957.91;5009412;28;20523;-76
2022/05/14 04:31:42;;;;;;;11.85;3.63;;;;;;;10.29;100.00;101961.34;5009627;28;20045;-76
2022/05/14 04:34:08;;;;;;;11.52;3.72;;;;;;;10.32;100.00;101968.34;4988841;28;20033;-76
2022/05/14 04:36:33;;;;;;;13.13;3.92;;;;;;;10.33;100.00;101970.94;5007872;28;20033;-76
2022/05/14 04:38:58;;;;;;;10.68;3.17;;;;;;;10.38;100.00;101964.66;5006802;28;20069;-77
2022/05/14 04:41:27;;;;;;;11.38;3.40;;;;;;;10.41;100.00;101969.88;5007340;28;20081;-76
2022/05/14 04:43:52;;;;;;;10.65;3.25;;;;;;;10.45;100.00;101967.13;5008977;28;20087;-76
2022/05/14 04:46:18;;;;;;;15.27;3.88;;;;;;;10.50;100.00;101968.81;5006998;28;20606;-76
2022/05/14 04:48:43;;;;;;;10.90;3.72;;;;;;;10.54;100.00;101970.44;5009812;28;20048;-76
2022/05/14 04:51:09;;;;;;;8.48;3.22;;;;;;;10.58;100.00;101969.44;4989019;28;20038;-76
2022/05/14 04:53:34;;;;;;;11.20;3.60;;;;;;;10.62;100.00;101976.38;5007683;28;20037;-75
2022/05/14 04:56:00;;;;;;;11.20;3.63;;;;;;;10.67;100.00;101982.44;4988922;28;20104;-76
2022/05/14 04:58:25;;;;;;;14.20;3.28;;;;;;;10.72;100.00;101985.81;4992381;28;20048;-76
2022/05/14 05:00:51;;;;;;;10.10;4.10;;;;;;;10.76;100.00;101986.59;5007774;28;20581;-76
2022/05/14 05:03:16;;;;;;;9.32;2.95;;;;;;;10.80;100.00;101984.75;4989509;28;20052;-77
2022/05/14 05:05:46;;;;;;;8.05;3.42;;;;;;;10.86;100.00;101979.28;4989599;28;20077;-76
2022/05/14 05:08:12;;;;;;;8.30;3.50;;;;;;;10.91;100.00;101974.72;4971586;28;20042;-77
2022/05/14 05:10:38;;;;;;;9.15;3.75;;;;;;;10.97;100.00;101979.84;4988323;28;20499;-76
2022/05/14 05:13:04;;;;;;;7.57;3.40;;;;;;;11.03;100.00;101986.72;4987801;28;20091;-76
2022/05/14 05:15:29;;;;;;;10.70;3.40;;;;;;;11.10;100.00;101992.72;5006731;28;20041;-76
2022/05/14 05:17:55;;;;;;;10.20;3.15;;;;;;;11.17;100.00;101996.91;5007574;28;20037;-76
2022/05/14 05:20:21;;;;;;;7.35;3.17;;;;;;;11.25;100.00;101989.63;5005585;28;20068;-77
2022/05/14 05:22:48;;;;;;;13.85;3.78;;;;;;;11.35;100.00;101994.63;4987858;28;20073;-76
2022/05/14 05:25:13;;;;;;;11.43;3.28;;;;;;;11.43;100.00;101997.06;4987495;28;20043;-76
2022/05/14 05:27:39;;;;;;;11.00;3.40;;;;;;;11.52;100.00;101995.00;4990104;28;20042;-76
2022/05/14 05:30:05;;;;;;;12.98;3.50;;;;;;;11.64;100.00;102001.69;5009474;28;20113;-76
2022/05/14 05:32:31;;;;;;;11.23;3.70;;;;;;;11.83;100.00;102006.44;4973511;28;20041;-76
2022/05/14 05:34:57;;;;;;;9.20;3.40;;;;;;;12.03;100.00;102005.78;4984059;28;20056;-76
2022/05/14 05:37:22;;;;;;;8.18;2.95;;;;;;;12.24;100.00;102013.09;4986844;28;20087;-76
2022/05/14 05:39:48;;;;;;;10.82;3.20;;;;;;;12.42;100.00;102011.59;4987149;28;20034;-76
2022/05/14 05:42:13;;;;;;;8.93;3.05;;;;;;;12.58;100.00;102015.44;5005792;28;20041;-76
2022/05/14 05:44:39;;;;;;;7.85;3.03;;;;;;;12.72;100.00;102030.03;5010728;28;20041;-76
2022/05/14 05:47:06;;;;;;;7.05;2.78;;;;;;;12.85;100.00;102033.13;4995052;28;20391;-76
2022/05/14 05:49:34;;;;;;;8.95;2.60;;;;;;;13.00;100.00;102034.34;5002398;28;20111;-78
2022/05/14 05:52:00;;;;;;;13.95;2.80;;;;;;;13.15;100.00;102046.22;5010820;28;20369;-76
2022/05/14 05:57:10;;;;;;;12.07;3.67;;;;;;;13.47;100.00;102038.84;4991417;28;20042;-76
2022/05/14 05:59:36;;;;;;;11.43;2.58;;;;;;;13.64;100.00;102040.84;4989756;28;20042;-76
2022/05/14 06:02:01;;;;;;;7.35;2.83;;;;;;;13.80;99.42;102050.88;4995540;28;20095;-77
2022/05/14 06:04:27;;;;;;;5.65;2.40;;;;;;;13.90;98.59;102046.03;4990540;28;20115;-76
2022/05/14 06:06:53;;;;;;;8.55;3.15;;;;;;;14.03;98.45;102041.06;4990860;28;20040;-77
2022/05/14 06:09:21;;;;;;;9.45;2.85;;;;;;;14.22;97.96;102051.84;4974533;28;20045;-77
2022/05/14 06:11:47;;;;;;;8.27;2.70;;;;;;;14.36;97.78;102054.81;4989603;28;20037;-76
2022/05/14 06:14:13;;;;;;;6.00;2.75;;;;;;;14.56;97.47;102050.41;4989700;28;20601;-77
2022/05/14 06:16:38;;;;;;;6.88;2.50;;;;;;;14.73;96.16;102052.34;4989738;28;20159;-77
2022/05/14 06:19:05;;;;;;;5.65;2.33;;;;;;;14.85;95.87;102058.97;4989104;28;20608;-77
2022/05/14 06:21:30;;;;;;;6.85;2.22;;;;;;;15.00;95.28;102067.22;5001630;28;20042;-77
2022/05/14 06:23:56;;;;;;;7.32;2.67;;;;;;;15.11;94.60;102067.59;5004304;28;20112;-76
2022/05/14 06:26:22;;;;;;;6.70;2.25;;;;;;;15.29;94.52;102059.69;5004512;28;20030;-76
2022/05/14 06:28:48;;;;;;;8.48;2.22;;;;;;;15.40;93.76;102061.84;4990764;28;20038;-76
2022/05/14 06:31:16;;;;;;;9.32;2.67;;;;;;;15.57;92.95;102061.06;4976808;28;20045;-76
2022/05/14 06:33:46;;;;;;;6.80;2.20;;;;;;;15.67;91.96;102061.47;4991616;28;20049;-76
2022/05/14 06:36:12;;;;;;;6.05;2.17;;;;;;;15.79;92.07;102065.38;4994565;28;20038;-74
2022/05/14 06:38:38;;;;;;;8.23;2.85;;;;;;;15.89;91.46;102067.53;4974154;28;20038;-77
2022/05/14 06:41:09;;;;;;;9.35;2.30;;;;;;;16.03;90.54;102068.69;4984482;28;20104;-74
2022/05/14 06:43:34;;;;;;;5.25;2.08;;;;;;;16.15;90.32;102077.91;5003562;28;20042;-73
2022/05/14 06:45:59;;;;;;;7.35;2.00;;;;;;;16.24;89.52;102082.78;4974456;28;20040;-73
2022/05/14 06:48:25;;;;;;;7.78;2.30;;;;;;;16.38;88.83;102076.75;4990043;28;20042;-72
2022/05/14 06:50:51;;;;;;;6.22;2.25;;;;;;;16.50;88.42;102079.75;4991541;28;20026;-73
2022/05/14 06:53:18;;;;;;;10.73;2.47;;;;;;;16.58;86.64;102090.91;4976533;28;20037;-73
2022/05/14 06:55:44;;;;;;;6.53;2.40;;;;;;;16.69;86.78;102090.34;4989288;28;20049;-73
2022/05/14 06:58:13;;;;;;;7.35;2.38;;;;;;;16.75;85.42;102094.50;4974942;28;20454;-73
2022/05/14 07:00:39;;;;;;;8.15;2.40;;;;;;;16.78;85.49;102086.34;4972699;28;20117;-75
2022/05/14 07:08:33;;;;;;;11.23;2.63;;;;;;;17.18;83.82;102094.97;4998629;28;20143;-75
2022/05/14 07:10:59;;;;;;;5.85;2.20;;;;;;;17.21;83.16;102100.16;4976165;28;20033;-75
2022/05/14 07:13:24;;;;;;;5.85;2.30;;;;;;;17.21;83.16;102100.16;5011935;28;20156;-75
2022/05/14 07:15:50;;;;;;;5.38;1.90;;;;;;;17.27;81.74;102100.75;4991816;28;20067;-75
2022/05/14 07:18:15;;;;;;;10.15;2.60;;;;;;;17.30;81.51;102100.59;5011432;28;20037;-75
2022/05/14 07:20:41;;;;;;;9.02;2.85;;;;;;;17.43;82.12;102096.28;5012397;28;20108;-77
2022/05/14 07:23:06;;;;;;;6.53;2.30;;;;;;;17.47;81.43;102103.22;5009642;28;20041;-78
2022/05/14 07:25:32;;;;;;;5.55;2.17;;;;;;;17.54;81.15;102105.56;5007580;28;20026;-76
2022/05/14 07:27:58;;;;;;;5.35;1.90;;;;;;;17.60;79.78;102107.91;4991692;28;20039;-77
2022/05/14 07:30:24;;;;;;;7.00;2.03;;;;;;;17.61;79.58;102094.41;5010358;28;20399;-76
2022/05/14 07:32:50;;;;;;;3.85;1.60;;;;;;;17.69;78.55;102096.66;5013206;28;20033;-76
2022/05/14 07:35:16;;;;;;;6.00;1.70;;;;;;;17.82;76.55;102104.00;5007736;28;20040;-79
2022/05/14 07:37:44;;;;;;;4.43;1.83;;;;;;;17.95;76.96;102099.69;5013404;28;20060;-78
2022/05/14 07:40:15;;;;;;;7.68;1.92;;;;;;;18.09;76.90;102090.88;4993792;28;20064;-77
2022/05/14 07:42:52;;;;;;;9.60;2.42;;;;;;;18.21;69.90;102100.03;5014008;28;20033;-79
2022/05/14 07:45:23;;;;;;;7.30;1.98;;;;;;;18.14;75.09;102107.56;5013807;28;20502;-75
2022/05/14 07:47:49;;;;;;;6.45;2.30;;;;;;;18.19;76.10;102110.84;4993956;28;20029;-76
2022/05/14 07:50:16;;;;;;;10.82;2.50;;;;;;;18.24;74.45;102107.88;5011069;28;20040;-75
2022/05/14 07:52:41;;;;;;;8.23;2.03;;;;;;;18.26;74.96;102111.34;5014132;28;20029;-75
2022/05/14 07:55:07;;;;;;;7.32;2.38;;;;;;;18.37;74.97;102115.22;5013308;28;20044;-75
2022/05/14 07:57:33;;;;;;;6.85;2.28;;;;;;;18.38;74.36;102109.78;4996235;28;20431;-75
2022/05/14 07:59:58;;;;;;;8.43;2.10;;;;;;;18.44;73.61;102101.38;4978594;28;20040;-75
2022/05/14 08:02:28;;;;;;;7.63;2.67;;;;;;;18.46;73.96;102117.34;5014155;28;20033;-75
2022/05/14 08:04:54;;;;;;;8.73;2.03;;;;;;;18.37;72.68;102120.59;4992925;28;20049;-75
2022/05/14 08:07:19;;;;;;;13.60;2.72;;;;;;;18.34;73.57;102112.75;5013325;28;20279;-75
2022/05/14 08:09:45;;;;;;;6.97;2.90;;;;;;;18.32;72.98;102116.34;4993618;28;20037;-74
2022/05/14 08:12:11;;;;;;;7.20;2.30;;;;;;;18.38;71.87;102116.94;4993772;28;20033;-75
2022/05/14 08:14:39;;;;;;;8.68;2.25;;;;;;;18.34;71.88;102116.25;5013268;28;20041;-75
2022/05/14 08:17:09;;;;;;;7.03;2.55;;;;;;;18.37;71.85;102124.13;4994088;28;20037;-74
2022/05/14 08:19:35;;;;;;;6.85;2.10;;;;;;;18.44;71.54;102116.59;5012658;28;20032;-75
2022/05/14 08:24:45;;;;;;;7.68;2.25;;;;;;;18.28;70.63;102112.13;5011179;28;20189;-76
2022/05/14 08:27:11;;;;;;;6.63;2.20;;;;;;;18.22;71.36;102109.81;4978312;28;20037;-75
2022/05/14 08:29:37;;;;;;;6.43;1.67;;;;;;;18.31;68.64;102113.78;4993861;28;20029;-75
2022/05/14 08:32:04;;;;;;;10.43;2.10;;;;;;;18.37;67.00;102121.47;4985585;28;20045;-75
2022/05/14 08:34:30;;;;;;;6.82;2.35;;;;;;;18.37;69.07;102124.13;4994184;28;20150;-76
2022/05/14 08:36:56;;;;;;;8.70;2.45;;;;;;;18.45;69.33;102121.00;5012726;28;22065;-77
2022/05/14 08:39:23;;;;;;;5.07;1.90;;;;;;;18.44;69.09;102119.28;5012664;28;20665;-75
2022/05/14 08:41:50;;;;;;;7.78;2.30;;;;;;;18.39;69.26;102127.59;4986806;28;20037;-76
2022/05/14 08:44:18;;;;;;;7.90;2.17;;;;;;;18.39;68.39;102121.34;4993897;28;20041;-75
2022/05/14 08:46:45;;;;;;;7.30;2.13;;;;;;;18.50;69.08;102132.31;4994316;28;20048;-76
2022/05/14 08:49:30;;;;;;;9.98;2.40;;;;;;;18.68;68.50;102126.81;4993657;28;20504;-76
2022/05/14 08:51:56;;;;;;;10.32;2.20;;;;;;;18.56;68.20;102129.28;4993777;28;20735;-75
2022/05/14 08:54:21;;;;;;;11.57;2.65;;;;;;;18.45;68.43;102131.72;5005513;28;20041;-75
2022/05/14 08:57:12;;;;;;;8.07;2.30;;;;;;;18.43;67.61;102131.78;4988100;28;20034;-75
2022/05/14 08:59:44;;;;;;;9.15;2.20;;;;;;;18.34;67.38;102123.47;4986446;28;20037;-75
2022/05/14 09:02:30;;;;;;;9.00;2.45;;;;;;;18.55;67.61;102132.03;5010754;28;20469;-74
2022/05/14 09:05:07;;;;;;;10.23;2.90;;;;;;;18.65;67.25;102137.72;4988109;28;20107;-76
2022/05/14 09:07:33;;;;;;;11.23;3.08;;;;;;;18.77;69.29;102128.94;4971718;28;20034;-75
2022/05/14 09:09:59;;;;;;;5.82;2.30;;;;;;;18.89;69.09;102129.16;4970628;28;20045;-75
2022/05/14 09:12:28;;;;;;;8.30;2.42;;;;;;;18.89;68.98;102123.81;4991116;28;20575;-77
2022/05/14 09:15:00;;;;;;;11.02;2.40;;;;;;;18.91;68.63;102136.16;4991812;28;20560;-74
2022/05/14 09:17:29;;;;;;;8.05;2.45;;;;;;;18.99;69.06;102130.31;4991596;28;21601;-75
2022/05/14 09:19:55;;;;;;;8.13;2.13;;;;;;;19.32;69.08;102136.41;4975557;28;20040;-75
2022/05/14 09:22:30;;;;;;;9.15;2.33;;;;;;;19.42;65.72;102140.25;4992252;28;20046;-76
2022/05/14 09:25:24;;;;;;;12.13;2.28;;;;;;;19.39;64.93;102143.16;4988435;28;20044;-75
2022/05/14 09:27:58;;;;;;;9.05;2.40;;;;;;;19.55;66.06;102148.38;4988420;28;20034;-75
2022/05/14 09:30:31;;;;;;;7.68;2.17;;;;;;;19.61;64.70;102148.00;4993096;28;20038;-75
2022/05/14 09:32:57;;;;;;;8.27;2.10;;;;;;;19.57;65.42;102143.81;4978166;28;20448;-75
2022/05/14 09:35:26;;;;;;;6.28;1.90;;;;;;;19.47;65.09;102143.53;4993108;28;20026;-75
2022/05/14 09:38:05;;;;;;;9.55;2.67;;;;;;;19.51;63.33;102139.66;4976705;28;20120;-75
2022/05/14 09:40:32;;;;;;;8.80;2.58;;;;;;;19.60;63.51;102148.13;4941153;28;20379;-74
2022/05/14 09:43:16;;;;;;;7.28;2.33;;;;;;;19.68;61.88;102157.41;4994629;28;20485;-75
2022/05/14 09:45:56;;;;;;;9.85;2.22;;;;;;;19.66;60.74;102151.28;4994550;28;20030;-74
2022/05/14 09:48:23;;;;;;;6.05;2.22;;;;;;;19.61;61.77;102152.53;4995667;28;20046;-75
2022/05/14 09:51:01;;;;;;;8.43;2.45;;;;;;;19.61;61.24;102158.75;4977660;28;21408;-75
2022/05/14 09:53:33;;;;;;;9.80;2.47;;;;;;;19.51;61.55;102158.47;4976678;28;20709;-75
2022/05/14 09:56:24;;;;;;;14.20;2.60;;;;;;;19.50;59.70;102159.44;4996133;28;20093;-75
2022/05/14 09:59:19;;;;;;;9.68;2.30;;;;;;;19.70;59.96;102159.13;4993834;28;20076;-75
2022/05/14 10:02:26;;;;;;;7.57;2.40;;;;;;;19.88;59.57;102157.94;4995698;28;20045;-75
2022/05/14 10:05:06;;;;;;;7.60;2.08;;;;;;;19.85;57.35;102166.22;4970927;28;20152;-73
2022/05/14 10:07:44;;;;;;;8.95;2.47;;;;;;;19.88;59.31;102160.63;4994888;28;20041;-75
2022/05/14 10:10:18;;;;;;;7.80;2.38;;;;;;;19.92;60.49;102167.53;4976187;28;20045;-75
2022/05/14 10:13:04;;;;;;;8.40;2.20;;;;;;;19.76;58.87;102169.47;4986729;28;20042;-75
2022/05/14 10:15:45;;;;;;;10.13;2.80;;;;;;;19.67;58.83;102162.88;4985936;28;20117;-77
2022/05/14 10:18:16;;;;;;;6.63;2.17;;;;;;;19.72;60.96;102162.59;4941596;28;20045;-79
2022/05/14 10:21:11;;;;;;;7.30;2.10;;;;;;;19.83;59.39;102161.91;4990614;28;20041;-79
2022/05/14 10:27:09;;;;;;;5.05;1.80;;;;;;;19.79;57.63;102167.44;4991308;28;20034;-78
2022/05/14 10:30:17;;;;;;;10.40;2.38;;;;;;;19.73;58.35;102167.00;4994003;28;20081;-78
2022/05/14 10:32:50;;;;;;;7.05;2.03;;;;;;;19.77;58.29;102166.69;4993732;28;20042;-76
2022/05/14 10:35:22;;;;;;;12.20;2.20;;;;;;;19.84;59.11;102177.06;4992058;28;20104;-77
2022/05/14 10:38:03;;;;;;;6.72;2.20;;;;;;;19.95;58.25;102170.06;4991721;28;20034;-78
2022/05/14 10:40:39;;;;;;;8.05;2.42;;;;;;;20.01;59.36;102173.31;4977647;28;20038;-80
2022/05/14 10:43:25;;;;;;;6.18;2.05;;;;;;;19.99;58.57;102173.41;4994422;28;20049;-75
2022/05/14 10:45:52;;;;;;;8.32;2.40;;;;;;;20.00;58.62;102174.28;4994838;28;20048;-74
2022/05/14 10:48:35;;;;;;;5.32;2.10;;;;;;;19.88;58.70;102168.69;4994629;28;20034;-75
2022/05/14 10:51:03;;;;;;;9.32;2.03;;;;;;;19.90;59.04;102174.84;4993816;28;20048;-74
2022/05/14 10:53:30;;;;;;;5.95;2.42;;;;;;;19.93;58.67;102179.13;4994887;28;20037;-75
2022/05/14 10:56:00;;;;;;;7.43;2.10;;;;;;;19.86;57.66;102177.81;4976042;28;20049;-75
2022/05/14 10:58:39;;;;;;;8.32;2.00;;;;;;;19.78;57.71;102181.00;4994427;28;20105;-75
2022/05/14 11:01:11;;;;;;;7.10;2.30;;;;;;;19.80;57.03;102176.38;4993386;28;20100;-75
2022/05/14 11:03:38;;;;;;;9.85;2.35;;;;;;;19.61;58.15;102180.25;4976868;28;20057;-75
2022/05/14 11:06:03;;;;;;;7.28;2.13;;;;;;;19.54;58.03;102181.59;4960812;28;20046;-75
2022/05/14 11:08:41;;;;;;;6.97;2.10;;;;;;;19.56;56.04;102186.88;4975986;28;20056;-78
2022/05/14 11:11:25;;;;;;;9.02;2.47;;;;;;;19.56;55.97;102179.69;4975858;28;21851;-81
2022/05/14 11:14:08;;;;;;;5.75;2.25;;;;;;;19.60;56.43;102183.88;4977217;28;20044;-81
2022/05/14 11:16:43;;;;;;;6.75;1.50;;;;;;;19.75;56.72;102187.44;4988743;28;20084;-81
2022/05/14 11:19:11;;;;;;;11.98;2.72;;;;;;;19.75;56.94;102186.56;4993396;28;20045;-83
2022/05/14 11:21:41;;;;;;;8.13;2.00;;;;;;;19.56;57.33;102193.13;4993179;28;20052;-82
2022/05/14 11:24:08;;;;;;;6.38;2.13;;;;;;;19.58;57.33;102195.69;4977818;28;20064;-81
2022/05/14 11:26:43;;;;;;;6.88;2.30;;;;;;;19.60;54.64;102189.25;4993212;28;20033;-80
2022/05/14 11:29:15;;;;;;;6.72;2.20;;;;;;;19.68;56.79;102178.88;4990862;28;20053;-82
2022/05/14 11:31:51;;;;;;;6.72;2.13;;;;;;;19.74;56.31;102182.16;4973730;28;20501;-77
2022/05/14 11:34:19;;;;;;;10.15;2.22;;;;;;;19.85;57.09;102182.34;4993507;28;20080;-77
2022/05/14 11:36:54;;;;;;;9.07;2.30;;;;;;;19.93;55.89;102201.50;4992973;28;20061;-78
2022/05/14 11:39:22;;;;;;;7.97;2.13;;;;;;;19.98;56.20;102186.97;4970231;28;20503;-79
2022/05/14 11:41:50;;;;;;;7.38;2.17;;;;;;;19.95;56.26;102194.25;4990962;28;20488;-81
2022/05/14 11:45:05;;;;;;;6.55;2.10;;;;;;;19.94;54.42;102181.75;4991418;28;20056;-79