Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:46;;;;;;;18.10;10.63;;;;;;;;;;5030596;28;20751;-69
2021/10/18 00:03:12;;;;;;;17.10;11.87;;;;;;;;;;5026665;28;20495;-81
2021/10/18 00:05:37;;;;;;;17.97;10.63;;;;;;;;;;5012580;28;20232;-75
2021/10/18 00:08:02;;;;;;;24.30;11.37;;;;;;;;;;5013002;28;20285;-81
2021/10/18 00:10:28;;;;;;;17.40;9.97;;;;;;;;;;5012135;28;20237;-78
2021/10/18 00:12:55;;;;;;;19.10;10.20;;;;;;;;;;5015344;28;20219;-69
2021/10/18 00:15:20;;;;;;;17.70;10.27;;;;;;;;;;5030106;28;20158;-77
2021/10/18 00:17:45;;;;;;;16.13;10.60;;;;;;;;;;5030785;28;20400;-73
2021/10/18 00:20:11;;;;;;;18.10;10.40;;;;;;;;;;5030918;28;20263;-79
2021/10/18 00:22:37;;;;;;;17.47;10.53;;;;;;;;;;5031119;28;20189;-78
2021/10/18 00:25:02;;;;;;;17.20;11.07;;;;;;;;;;5030018;28;20899;-80
2021/10/18 00:27:28;;;;;;;17.90;11.87;;;;;;;;;;5031064;28;20150;-75
2021/10/18 00:29:53;;;;;;;17.80;10.43;;;;;;;;;;5011948;28;20155;-78
2021/10/18 00:32:18;;;;;;;16.97;10.33;;;;;;;;;;5012712;28;20181;-79
2021/10/18 00:34:43;;;;;;;18.97;10.73;;;;;;;;;;5025231;28;20679;-81
2021/10/18 00:37:09;;;;;;;17.43;10.70;;;;;;;;;;5030529;28;20214;-81
2021/10/18 00:39:34;;;;;;;15.40;9.90;;;;;;;;;;5018031;28;20198;-79
2021/10/18 00:41:59;;;;;;;16.23;10.10;;;;;;;;;;5020770;28;20311;-81
2021/10/18 00:44:25;;;;;;;19.17;10.37;;;;;;;;;;5019208;28;20178;-78
2021/10/18 00:46:50;;;;;;;19.40;9.83;;;;;;;;;;5020458;28;20696;-75
2021/10/18 00:49:15;;;;;;;14.30;9.10;;;;;;;;;;5027171;28;20169;-80
2021/10/18 00:51:41;;;;;;;17.70;9.60;;;;;;;;;;5031460;28;20153;-81
2021/10/18 00:54:06;;;;;;;20.47;10.97;;;;;;;;;;5023045;28;20614;-80
2021/10/18 00:56:31;;;;;;;15.87;9.30;;;;;;;;;;5023575;28;20177;-78
2021/10/18 00:58:58;;;;;;;14.20;9.30;;;;;;;;;;5011834;28;20225;-82
2021/10/18 01:01:24;;;;;;;13.60;8.83;;;;;;;;;;5011511;28;20181;-80
2021/10/18 01:03:49;;;;;;;14.33;8.50;;;;;;;;;;5010794;28;20409;-79
2021/10/18 01:06:15;;;;;;;18.63;10.03;;;;;;;;;;5012227;28;20610;-83
2021/10/18 01:08:40;;;;;;;14.87;9.53;;;;;;;;;;5015290;28;20157;-78
2021/10/18 01:11:06;;;;;;;17.30;10.57;;;;;;;;;;5028933;28;20593;-78
2021/10/18 01:13:32;;;;;;;20.20;11.20;;;;;;;;;;5024280;28;20210;-79
2021/10/18 01:15:57;;;;;;;17.30;10.23;;;;;;;;;;5011629;28;20170;-74
2021/10/18 01:18:23;;;;;;;16.80;10.27;;;;;;;;;;5012586;28;20397;-78
2021/10/18 01:20:48;;;;;;;17.57;11.00;;;;;;;;;;5012162;28;20289;-78
2021/10/18 01:23:13;;;;;;;19.97;11.67;;;;;;;;;;5012175;28;20154;-72
2021/10/18 01:25:39;;;;;;;15.90;10.30;;;;;;;;;;5016368;28;20177;-74
2021/10/18 01:28:06;;;;;;;16.13;10.60;;;;;;;;;;5016785;28;20173;-80
2021/10/18 01:30:31;;;;;;;16.53;10.07;;;;;;;;;;5030124;28;20550;-77
2021/10/18 01:32:57;;;;;;;16.67;10.97;;;;;;;;;;5030549;28;20496;-78
2021/10/18 01:35:23;;;;;;;16.20;9.90;;;;;;;;;;5031501;28;20142;-81
2021/10/18 01:37:49;;;;;;;16.63;10.40;;;;;;;;;;5031072;28;20261;-82
2021/10/18 01:40:15;;;;;;;17.03;10.80;;;;;;;;;;5030032;28;20626;-78
2021/10/18 01:42:42;;;;;;;14.73;10.60;;;;;;;;;;5027489;28;20413;-73
2021/10/18 01:45:08;;;;;;;20.03;13.70;;;;;;;;;;5011759;28;20568;-73
2021/10/18 01:47:33;;;;;;;23.73;15.83;;;;;;;;;;5013152;28;20399;-79
2021/10/18 01:49:59;;;;;;;20.27;13.77;;;;;;;;;;5020991;28;20520;-77
2021/10/18 01:52:24;;;;;;;26.47;15.10;;;;;;;;;;5012529;28;20559;-77
2021/10/18 01:54:50;;;;;;;21.80;13.70;;;;;;;;;;5020373;28;20608;-70
2021/10/18 01:57:16;;;;;;;19.90;12.00;;;;;;;;;;5023879;28;20177;-75
2021/10/18 01:59:41;;;;;;;19.10;11.53;;;;;;;;;;5010228;28;20292;-81
2021/10/18 02:02:06;;;;;;;22.17;13.50;;;;;;;;;;5026182;28;20275;-74
2021/10/18 02:04:32;;;;;;;21.03;13.17;;;;;;;;;;5030960;28;20223;-81
2021/10/18 02:06:57;;;;;;;23.50;13.50;;;;;;;;;;5018241;28;20252;-71
2021/10/18 02:09:23;;;;;;;20.10;12.57;;;;;;;;;;5029523;28;20217;-71
2021/10/18 02:11:48;;;;;;;18.83;12.03;;;;;;;;;;5030733;28;20158;-74
2021/10/18 02:14:13;;;;;;;20.50;12.77;;;;;;;;;;5029639;28;20234;-78
2021/10/18 02:16:39;;;;;;;19.43;12.00;;;;;;;;;;5030749;28;20145;-74
2021/10/18 02:19:04;;;;;;;23.00;13.43;;;;;;;;;;5030271;28;20201;-81
2021/10/18 02:21:29;;;;;;;21.23;12.20;;;;;;;;;;5028761;28;20251;-78
2021/10/18 02:23:55;;;;;;;19.50;12.50;;;;;;;;;;5030201;28;20544;-79
2021/10/18 02:26:20;;;;;;;19.80;13.37;;;;;;;;;;5029029;28;20177;-80
2021/10/18 02:28:45;;;;;;;18.77;12.20;;;;;;;;;;5022653;28;20172;-77
2021/10/18 02:31:10;;;;;;;19.70;13.23;;;;;;;;;;5030027;28;20161;-80
2021/10/18 02:33:36;;;;;;;23.80;14.93;;;;;;;;;;5030512;28;20542;-80
2021/10/18 02:36:01;;;;;;;20.20;11.67;;;;;;;;;;5030775;28;20249;-79
2021/10/18 02:38:26;;;;;;;18.63;11.70;;;;;;;;;;5030299;28;20228;-80
2021/10/18 02:40:52;;;;;;;16.93;12.20;;;;;;;;;;5029972;28;20232;-77
2021/10/18 02:43:17;;;;;;;19.30;13.40;;;;;;;;;;5023895;28;20270;-80
2021/10/18 02:45:42;;;;;;;19.77;10.73;;;;;;;;;;5019513;28;20170;-81
2021/10/18 02:48:08;;;;;;;22.00;12.07;;;;;;;;;;5032911;28;20601;-79
2021/10/18 02:50:33;;;;;;;19.13;12.00;;;;;;;;;;5024201;28;20150;-76
2021/10/18 02:52:58;;;;;;;16.90;12.30;;;;;;;;;;5032374;28;20601;-79
2021/10/18 02:55:24;;;;;;;19.40;13.13;;;;;;;;;;5033605;28;20161;-78
2021/10/18 02:57:49;;;;;;;17.87;12.70;;;;;;;;;;5019925;28;20197;-79
2021/10/18 03:00:14;;;;;;;18.70;12.33;;;;;;;;;;5014070;28;20710;-74
2021/10/18 03:02:40;;;;;;;19.30;12.00;;;;;;;;;;5015793;28;20208;-72
2021/10/18 03:05:05;;;;;;;19.00;12.33;;;;;;;;;;5013175;28;20158;-72
2021/10/18 03:07:30;;;;;;;22.10;13.13;;;;;;;;;;5029249;28;20209;-75
2021/10/18 03:09:56;;;;;;;15.77;9.70;;;;;;;;;;5027381;28;20154;-77
2021/10/18 03:12:21;;;;;;;17.70;11.80;;;;;;;;;;5033364;28;20253;-76
2021/10/18 03:14:46;;;;;;;17.20;11.00;;;;;;;;;;5033520;28;20150;-75
2021/10/18 03:17:12;;;;;;;16.67;10.67;;;;;;;;;;5033349;28;20162;-80
2021/10/18 03:19:37;;;;;;;18.37;11.17;;;;;;;;;;5023306;28;20256;-74
2021/10/18 03:22:02;;;;;;;16.70;10.60;;;;;;;;;;5030271;28;20161;-73
2021/10/18 03:24:28;;;;;;;19.60;12.47;;;;;;;;;;5018147;28;20647;-76
2021/10/18 03:26:53;;;;;;;19.53;12.07;;;;;;;;;;5033389;28;20474;-72
2021/10/18 03:29:19;;;;;;;18.27;11.50;;;;;;;;;;5033133;28;20173;-68
2021/10/18 03:31:45;;;;;;;19.37;12.80;;;;;;;;;;5020908;28;20162;-74
2021/10/18 03:34:11;;;;;;;17.87;12.00;;;;;;;;;;5012662;28;20150;-73
2021/10/18 03:36:36;;;;;;;18.17;12.10;;;;;;;;;;5013998;28;20448;-73
2021/10/18 03:39:01;;;;;;;20.73;13.10;;;;;;;;;;5012857;28;20591;-77
2021/10/18 03:41:27;;;;;;;24.60;14.30;;;;;;;;;;5020449;28;20497;-74
2021/10/18 03:43:52;;;;;;;20.47;15.30;;;;;;;;;;5016891;28;20547;-73
2021/10/18 03:46:17;;;;;;;27.00;13.70;;;;;;;;;;5012646;28;20660;-74
2021/10/18 03:48:43;;;;;;;21.57;14.07;;;;;;;;;;5012907;28;20174;-75
2021/10/18 03:51:08;;;;;;;25.70;16.43;;;;;;;;;;5012681;28;20159;-75
2021/10/18 03:53:33;;;;;;;25.37;14.03;;;;;;;;;;5013194;28;20158;-73
2021/10/18 03:55:59;;;;;;;23.17;14.33;;;;;;;;;;5011546;28;20618;-72
2021/10/18 03:58:24;;;;;;;20.73;13.80;;;;;;;;;;5031946;28;20169;-76
2021/10/18 04:00:49;;;;;;;22.57;12.97;;;;;;;;;;5032554;28;20196;-74
2021/10/18 04:03:15;;;;;;;19.57;12.80;;;;;;;;;;5031216;28;20154;-70
2021/10/18 04:05:40;;;;;;;19.90;11.93;;;;;;;;;;5020041;28;20173;-75
2021/10/18 04:08:05;;;;;;;19.70;12.17;;;;;;;;;;5027132;28;20190;-68
2021/10/18 04:10:32;;;;;;;18.53;12.00;;;;;;;;;;5019919;28;20618;-71
2021/10/18 04:12:59;;;;;;;22.40;12.70;;;;;;;;;;5024424;28;20238;-70
2021/10/18 04:15:24;;;;;;;21.30;13.27;;;;;;;;;;5030810;28;20551;-74
2021/10/18 04:17:50;;;;;;;23.37;13.33;;;;;;;;;;5025910;28;20452;-79
2021/10/18 04:20:15;;;;;;;18.90;12.27;;;;;;;;;;5012936;28;20198;-76
2021/10/18 04:22:46;;;;;;;18.53;12.03;;;;;;;;;;5018652;28;20197;-71
2021/10/18 04:25:11;;;;;;;27.73;14.40;;;;;;;;;;5033921;28;20185;-75
2021/10/18 04:27:36;;;;;;;21.90;13.40;;;;;;;;;;5031660;28;20780;-78
2021/10/18 04:30:02;;;;;;;22.47;13.87;;;;;;;;;;5021975;28;20164;-79
2021/10/18 04:32:27;;;;;;;28.60;14.70;;;;;;;;;;5030535;28;20236;-78
2021/10/18 04:34:53;;;;;;;24.10;14.30;;;;;;;;;;5030496;28;20612;-78
2021/10/18 04:37:18;;;;;;;25.27;12.37;;;;;;;;;;5029997;28;20256;-79
2021/10/18 04:39:43;;;;;;;24.53;13.73;;;;;;;;;;5031858;28;20229;-69
2021/10/18 04:42:09;;;;;;;25.67;13.93;;;;;;;;;;5031680;28;20196;-72
2021/10/18 04:44:36;;;;;;;29.10;12.57;;;;;;;;;;5029917;28;20169;-73
2021/10/18 04:47:02;;;;;;;21.07;11.20;;;;;;;;;;5031262;28;20138;-70
2021/10/18 04:49:27;;;;;;;21.10;12.53;;;;;;;;;;5012661;28;20421;-70
2021/10/18 04:51:52;;;;;;;24.10;14.40;;;;;;;;;;5011546;28;20150;-72
2021/10/18 04:54:18;;;;;;;20.60;11.03;;;;;;;;;;5010888;28;20173;-74
2021/10/18 04:56:43;;;;;;;21.07;11.47;;;;;;;;;;5011745;28;20530;-74
2021/10/18 04:59:08;;;;;;;18.87;11.30;;;;;;;;;;5010352;28;20745;-80
2021/10/18 05:01:34;;;;;;;18.90;11.97;;;;;;;;;;5011639;28;20237;-73
2021/10/18 05:03:59;;;;;;;24.97;15.30;;;;;;;;;;5022047;28;20162;-76
2021/10/18 05:06:24;;;;;;;20.73;12.13;;;;;;;;;;5017798;28;20565;-76
2021/10/18 05:08:50;;;;;;;27.33;11.80;;;;;;;;;;5031231;28;20146;-76
2021/10/18 05:11:15;;;;;;;17.83;11.83;;;;;;;;;;5031432;28;20209;-81
2021/10/18 05:13:41;;;;;;;18.57;11.70;;;;;;;;;;5030113;28;20377;-75
2021/10/18 05:16:06;;;;;;;19.67;12.63;;;;;;;;;;5030910;28;20665;-80
2021/10/18 05:18:33;;;;;;;19.83;12.10;;;;;;;;;;5020574;28;20604;-79
2021/10/18 05:20:58;;;;;;;22.60;13.50;;;;;;;;;;5018904;28;20198;-75
2021/10/18 05:23:24;;;;;;;22.60;12.63;;;;;;;;;;5011050;28;20397;-71
2021/10/18 05:25:49;;;;;;;20.37;12.30;;;;;;;;;;5026854;28;20162;-76
2021/10/18 05:28:14;;;;;;;20.57;11.60;;;;;;;;;;5030757;28;20154;-77
2021/10/18 05:30:40;;;;;;;20.63;11.50;;;;;;;;;;5030801;28;20211;-75
2021/10/18 05:33:05;;;;;;;21.67;13.40;;;;;;;;;;5031292;28;20252;-76
2021/10/18 05:35:30;;;;;;;24.50;11.33;;;;;;;;;;5032005;28;20149;-72
2021/10/18 05:37:56;;;;;;;19.80;12.17;;;;;;;;;;5029685;28;20715;-77
2021/10/18 05:40:22;;;;;;;20.23;12.90;;;;;;;;;;5027118;28;20224;-79
2021/10/18 05:42:47;;;;;;;22.07;12.67;;;;;;;;;;5011525;28;20643;-77
2021/10/18 05:45:13;;;;;;;22.20;13.10;;;;;;;;;;5023171;28;20412;-70
2021/10/18 05:47:52;;;;;;;19.27;11.73;;;;;;;;;;5029819;28;20178;-77
2021/10/18 05:50:17;;;;;;;18.40;11.80;;;;;;;;;;5027979;28;20154;-74
2021/10/18 05:52:43;;;;;;;18.67;10.20;;;;;;;;;;5029735;28;20782;-71
2021/10/18 05:55:08;;;;;;;19.10;11.30;;;;;;;;;;5030463;28;20177;-78
2021/10/18 05:57:44;;;;;;;17.30;11.23;;;;;;;;;;5029873;28;20241;-78
2021/10/18 06:00:10;;;;;;;20.23;11.43;;;;;;;;;;5044524;28;20239;-79
2021/10/18 06:02:35;;;;;;;22.03;12.60;;;;;;;;;;5010086;28;20468;-76
2021/10/18 06:05:01;;;;;;;21.07;10.07;;;;;;;;;;5010299;28;20394;-72
2021/10/18 06:07:26;;;;;;;26.97;12.73;;;;;;;;;;5025464;28;20260;-78
2021/10/18 06:09:51;;;;;;;19.40;11.10;;;;;;;;;;5030132;28;20154;-70
2021/10/18 06:12:17;;;;;;;21.37;12.43;;;;;;;;;;5029264;28;20636;-77
2021/10/18 06:14:42;;;;;;;19.80;11.80;;;;;;;;;;5015128;28;20146;-74
2021/10/18 06:17:08;;;;;;;18.00;12.30;;;;;;;;;;5023870;28;20163;-75
2021/10/18 06:19:33;;;;;;;25.07;13.63;;;;;;;;;;5031801;28;20196;-73
2021/10/18 06:21:59;;;;;;;20.50;10.77;;;;;;;;;;5028376;28;20280;-76
2021/10/18 06:24:24;;;;;;;21.87;13.10;;;;;;;;;;5015582;28;20162;-76
2021/10/18 06:26:50;;;;;;;21.87;13.10;;;;;;;;;;5014998;28;20437;-77
2021/10/18 06:29:15;;;;;;;23.97;13.00;;;;;;;;;;5015128;28;20307;-77
2021/10/18 06:31:41;;;;;;;23.50;15.43;;;;;;;;;;5022688;28;20170;-78
2021/10/18 06:34:07;;;;;;;23.03;14.00;;;;;;;;;;5032882;28;20170;-80
2021/10/18 06:36:32;;;;;;;24.20;13.43;;;;;;;;;;5027667;28;20530;-76
2021/10/18 06:38:57;;;;;;;24.23;11.80;;;;;;;;;;5027605;28;20530;-76
2021/10/18 06:41:24;;;;;;;22.37;13.23;;;;;;;;;;5028711;28;20740;-79
2021/10/18 06:43:49;;;;;;;21.07;13.80;;;;;;;;;;5027655;28;20208;-74
2021/10/18 06:46:14;;;;;;;19.60;11.70;;;;;;;;;;5023427;28;20837;-77
2021/10/18 06:48:40;;;;;;;21.77;14.63;;;;;;;;;;5034346;28;20165;-77
2021/10/18 06:51:05;;;;;;;20.07;13.20;;;;;;;;;;5033576;28;20491;-79
2021/10/18 06:53:33;;;;;;;20.67;14.20;;;;;;;;;;5033588;28;20247;-75
2021/10/18 06:56:01;;;;;;;26.50;15.23;;;;;;;;;;5032355;28;20604;-70
2021/10/18 06:58:26;;;;;;;25.27;14.20;;;;;;;;;;5019432;28;20396;-76
2021/10/18 07:00:52;;;;;;;21.20;13.10;;;;;;;;;;5030728;28;20456;-78
2021/10/18 07:03:17;;;;;;;20.97;13.63;;;;;;;;;;5027167;28;20181;-76
2021/10/18 07:05:44;;;;;;;18.93;11.90;;;;;;;;;;5027089;28;20487;-73
2021/10/18 07:08:09;;;;;;;26.60;13.70;;;;;;;;;;5024014;28;20236;-77
2021/10/18 07:10:35;;;;;;;18.43;13.40;;;;;;;;;;5030544;28;20417;-73
2021/10/18 07:13:03;;;;;;;21.53;12.97;;;;;;;;;;5026384;28;20158;-77
2021/10/18 07:15:30;;;;;;;20.90;12.30;;;;;;;;;;5022455;28;20552;-74
2021/10/18 07:17:55;;;;;;;22.80;15.20;;;;;;;;;;5033393;28;20401;-71
2021/10/18 07:20:20;;;;;;;27.53;15.57;;;;;;;;;;5039278;28;20460;-78
2021/10/18 07:22:48;;;;;;;21.30;13.70;;;;;;;;;;5034929;28;20239;-70
2021/10/18 07:25:14;;;;;;;23.10;15.53;;;;;;;;;;5034897;28;20161;-71
2021/10/18 07:27:43;;;;;;;29.13;15.50;;;;;;;;;;5034812;28;20870;-72
2021/10/18 07:30:08;;;;;;;37.23;15.50;;;;;;;;;;5032860;28;20431;-75
2021/10/18 07:32:35;;;;;;;27.93;16.53;;;;;;;;;;5036887;28;20735;-70
2021/10/18 07:35:01;;;;;;;28.37;16.50;;;;;;;;;;5026673;28;20198;-74
2021/10/18 07:37:28;;;;;;;30.03;18.03;;;;;;;;;;5020739;28;20480;-73
2021/10/18 07:39:53;;;;;;;32.90;17.53;;;;;;;;;;5031103;28;20208;-74
2021/10/18 07:42:19;;;;;;;21.80;14.80;;;;;;;;;;5035741;28;20377;-75
2021/10/18 07:44:44;;;;;;;24.63;17.47;;;;;;;;;;5024541;28;20170;-74
2021/10/18 07:47:11;;;;;;;25.20;16.63;;;;;;;;;;5019410;28;20201;-77
2021/10/18 07:49:40;;;;;;;24.50;14.30;;;;;;;;;;5019073;28;20589;-76
2021/10/18 07:52:05;;;;;;;31.17;20.60;;;;;;;;;;5016630;28;20417;-73
2021/10/18 07:54:30;;;;;;;31.00;20.80;;;;;;;;;;5024376;28;20416;-80
2021/10/18 07:56:56;;;;;;;31.23;19.57;;;;;;;;;;5038379;28;20233;-74
2021/10/18 07:59:21;;;;;;;35.30;18.13;;;;;;;;;;5020423;28;20198;-82
2021/10/18 08:01:47;;;;;;;31.90;19.50;;;;;;;;;;5016416;28;20193;-70
2021/10/18 08:04:12;;;;;;;32.67;16.97;;;;;;;;;;5026866;28;20578;-82
2021/10/18 08:06:37;;;;;;;29.00;16.97;;;;;;;;;;5031241;28;20715;-79
2021/10/18 08:09:03;;;;;;;38.43;19.47;;;;;;;;;;5034798;28;20181;-73
2021/10/18 08:11:29;;;;;;;39.13;20.83;;;;;;;;;;5029470;28;20542;-76
2021/10/18 08:13:55;;;;;;;33.00;23.67;;;;;;;;;;5033814;28;20253;-77
2021/10/18 08:16:20;;;;;;;37.20;22.00;;;;;;;;;;5017948;28;20779;-72
2021/10/18 08:18:45;;;;;;;36.20;23.90;;;;;;;;;;5028415;28;20226;-73
2021/10/18 08:21:11;;;;;;;25.00;17.53;;;;;;;;;;5030824;28;20198;-75
2021/10/18 08:23:37;;;;;;;34.77;19.03;;;;;;;;;;5033424;28;20551;-76
2021/10/18 08:26:03;;;;;;;30.73;18.07;;;;;;;;;;5031828;28;20599;-72
2021/10/18 08:28:28;;;;;;;28.97;18.63;;;;;;;;;;5033206;28;20629;-74
2021/10/18 08:30:54;;;;;;;27.77;14.50;;;;;;;;;;5028533;28;20415;-80
2021/10/18 08:33:19;;;;;;;28.30;14.70;;;;;;;;;;5017279;28;20193;-78
2021/10/18 08:35:45;;;;;;;20.33;14.20;;;;;;;;;;5022100;28;20166;-83
2021/10/18 08:45:51;;;;;;;23.30;15.07;;;;;;;;;;5033031;28;20156;-75
2021/10/18 08:48:16;;;;;;;19.70;12.17;;;;;;;;;;5030781;28;20400;-78
2021/10/18 08:50:42;;;;;;;17.87;10.23;;;;;;;;;;5033421;28;20162;-71
2021/10/18 08:53:07;;;;;;;19.53;12.10;;;;;;;;;;5033224;28;20652;-74
2021/10/18 08:55:40;;;;;;;20.90;12.43;;;;;;;;;;5034221;28;20172;-76
2021/10/18 08:58:06;;;;;;;20.47;11.37;;;;;;;;;;5035935;28;20166;-74
2021/10/18 09:00:36;;;;;;;18.57;11.70;;;;;;;;;;5029105;28;20562;-75
2021/10/18 09:03:13;;;;;;;16.50;10.90;;;;;;;;;;5033567;28;20169;-74
2021/10/18 09:05:38;;;;;;;19.77;9.50;;;;;;;;;;5034421;28;20776;-76
2021/10/18 09:08:03;;;;;;;13.17;8.53;;;;;;;;;;5033060;28;20940;-75
2021/10/18 09:10:29;;;;;;;16.63;9.33;;;;;;;;;;5015807;28;20162;-74
2021/10/18 09:13:07;;;;;;;24.57;10.27;;;;;;;;;;5023920;28;20600;-74
2021/10/18 09:15:32;;;;;;;16.83;10.20;;;;;;;;;;5013692;28;20166;-74
2021/10/18 09:17:59;;;;;;;13.70;9.23;;;;;;;;;;5014871;28;20497;-76
2021/10/18 09:20:25;;;;;;;17.17;11.17;;;;;;;;;;5013685;28;20198;-78
2021/10/18 09:22:52;;;;;;;22.70;10.73;;;;;;;;;;5012402;28;20786;-78
2021/10/18 09:25:38;;;;;;;17.07;9.50;;;;;;;;;;5026116;28;20913;-77
2021/10/18 09:28:10;;;;;;;19.00;9.23;;;;;;;;;;5022657;28;20503;-74
2021/10/18 09:30:40;;;;;;;16.27;10.60;;;;;;;;;;5011837;28;20382;-77
2021/10/18 09:33:16;;;;;;;14.20;9.30;;;;;;;;;;5011410;28;20440;-77
2021/10/18 09:35:42;;;;;;;16.13;8.73;;;;;;;;;;5027612;28;20530;-79
2021/10/18 09:38:08;;;;;;;17.87;9.23;;;;;;;;;;5012136;28;20465;-78
2021/10/18 09:40:34;;;;;;;15.93;7.77;;;;;;;;;;5017064;28;20221;-78
2021/10/18 09:43:13;;;;;;;12.60;6.63;;;;;;;;;;5012810;28;21192;-73
2021/10/18 09:46:01;;;;;;;13.27;8.17;;;;;;;;;;5010418;28;20912;-81
2021/10/18 10:52:42;;;;;;;12.17;8.57;;;;;;;;;;5028526;28;20392;-76
2021/10/18 10:55:26;;;;;;;13.07;7.80;;;;;;;;;;5026776;28;20894;-78
2021/10/18 10:57:54;;;;;;;21.10;14.90;;;;;;;;;;5029418;28;20451;-80
2021/10/18 11:00:29;;;;;;;11.37;8.30;;;;;;;;;;5014078;28;20448;-79
2021/10/18 11:03:14;;;;;;;16.70;11.90;;;;;;;;;;5009340;28;20378;-79
2021/10/18 11:05:58;;;;;;;13.73;9.20;;;;;;;;;;5011107;28;20811;-79
2021/10/18 11:08:30;;;;;;;11.10;7.60;;;;;;;;;;5011242;28;20567;-76
2021/10/18 11:10:56;;;;;;;11.87;7.60;;;;;;;;;;5012920;28;20378;-78
2021/10/18 11:13:21;;;;;;;23.47;8.57;;;;;;;;;;5012929;28;20424;-72
2021/10/18 11:15:46;;;;;;;21.87;16.33;;;;;;;;;;5012584;28;20189;-79
2021/10/18 11:18:15;;;;;;;15.23;10.17;;;;;;;;;;5014327;28;20617;-70
2021/10/18 11:20:40;;;;;;;20.10;9.30;;;;;;;;;;5032228;28;20225;-79
2021/10/18 11:23:06;;;;;;;14.30;7.90;;;;;;;;;;5031174;28;20525;-70
2021/10/18 11:25:35;;;;;;;11.20;7.40;;;;;;;;;;5032777;28;20158;-72
2021/10/18 11:28:01;;;;;;;14.70;8.90;;;;;;;;;;5032281;28;20608;-77
2021/10/18 11:30:29;;;;;;;17.87;8.60;;;;;;;;;;5032642;28;20384;-71
2021/10/18 11:32:58;;;;;;;10.97;7.10;;;;;;;;;;5031727;28;20926;-77
2021/10/18 11:35:24;;;;;;;20.40;7.67;;;;;;;;;;5024092;28;20923;-78
2021/10/18 11:37:54;;;;;;;11.63;6.73;;;;;;;;;;5012394;28;20471;-76
2021/10/18 11:40:24;;;;;;;11.13;6.97;;;;;;;;;;5012296;28;20194;-78
2021/10/18 11:42:54;;;;;;;14.77;7.60;;;;;;;;;;5012477;28;20732;-78
2021/10/18 11:45:20;;;;;;;14.87;7.37;;;;;;;;;;5012221;28;20385;-80
2021/10/18 11:47:46;;;;;;;16.23;9.40;;;;;;;;;;5011986;28;20394;-70
2021/10/18 11:50:11;;;;;;;16.33;11.43;;;;;;;;;;5012284;28;20386;-76
2021/10/18 11:52:41;;;;;;;11.77;7.10;;;;;;;;;;5012428;28;20621;-78
2021/10/18 11:55:09;;;;;;;15.07;8.57;;;;;;;;;;5012034;28;20652;-76
2021/10/18 11:57:39;;;;;;;17.27;8.20;;;;;;;;;;5012019;28;20410;-76
2021/10/18 12:00:25;;;;;;;10.80;6.43;;;;;;;;;;5011530;28;20871;-76
2021/10/18 12:02:51;;;;;;;16.80;8.23;;;;;;;;;;5011346;28;20417;-74
2021/10/18 12:05:17;;;;;;;15.60;8.10;;;;;;;;;;5027839;28;20543;-78
2021/10/18 12:07:47;;;;;;;13.83;8.93;;;;;;;;;;5031416;28;20181;-75
2021/10/18 12:10:12;;;;;;;11.60;6.67;;;;;;;;;;5031176;28;20397;-76
2021/10/18 12:12:38;;;;;;;16.13;8.70;;;;;;;;;;5029152;28;20498;-74
2021/10/18 12:15:04;;;;;;;17.80;7.60;;;;;;;;;;5025613;28;20158;-71
2021/10/18 12:17:30;;;;;;;16.93;8.63;;;;;;;;;;5023121;28;20158;-76
2021/10/18 12:19:55;;;;;;;15.30;6.50;;;;;;;;;;5018966;28;20888;-69
2021/10/18 12:22:21;;;;;;;10.40;6.80;;;;;;;;;;5011447;28;20432;-74
2021/10/18 12:24:59;;;;;;;15.03;8.00;;;;;;;;;;5019463;28;20204;-75
2021/10/18 12:27:27;;;;;;;10.23;7.50;;;;;;;;;;5018781;28;20168;-74
2021/10/18 12:29:53;;;;;;;16.77;8.77;;;;;;;;;;5019125;28;20759;-76
2021/10/18 12:32:18;;;;;;;12.57;6.40;;;;;;;;;;5031672;28;21025;-74
2021/10/18 12:34:44;;;;;;;11.50;6.73;;;;;;;;;;5036133;28;20238;-74
2021/10/18 12:37:10;;;;;;;14.53;7.00;;;;;;;;;;5015187;28;20613;-75
2021/10/18 12:39:36;;;;;;;12.93;7.63;;;;;;;;;;5030351;28;20272;-75
2021/10/18 12:42:02;;;;;;;17.70;8.70;;;;;;;;;;5012547;28;20508;-77
2021/10/18 12:44:28;;;;;;;18.27;9.43;;;;;;;;;;5011503;28;20241;-72
2021/10/18 12:46:54;;;;;;;15.97;8.27;;;;;;;;;;5011786;28;20862;-75
2021/10/18 12:49:26;;;;;;;10.70;8.20;;;;;;;;;;5012694;28;20942;-77
2021/10/18 12:51:52;;;;;;;12.37;7.10;;;;;;;;;;5021549;28;20248;-72
2021/10/18 12:54:22;;;;;;;12.50;7.17;;;;;;;;;;5030672;28;20468;-76
2021/10/18 12:57:01;;;;;;;12.67;9.40;;;;;;;;;;5030330;28;20577;-76
2021/10/18 12:59:27;;;;;;;21.00;9.07;;;;;;;;;;5030468;28;20462;-76
2021/10/18 13:02:26;;;;;;;14.23;8.17;;;;;;;;;;5026094;28;20910;-72
2021/10/18 13:05:00;;;;;;;12.17;6.87;;;;;;;;;;4999198;28;20214;-77
2021/10/18 13:07:25;;;;;;;12.17;8.23;;;;;;;;;;5024582;28;20410;-75
2021/10/18 13:09:50;;;;;;;16.23;6.87;;;;;;;;;;5030197;28;20480;-70
2021/10/18 13:12:16;;;;;;;10.53;7.47;;;;;;;;;;5025999;28;20207;-78
2021/10/18 13:14:41;;;;;;;14.20;7.10;;;;;;;;;;5032024;28;20146;-74
2021/10/18 13:17:07;;;;;;;14.47;7.73;;;;;;;;;;5026307;28;20158;-74
2021/10/18 13:19:33;;;;;;;13.23;7.00;;;;;;;;;;5028924;28;20196;-74
2021/10/18 13:21:58;;;;;;;12.03;6.80;;;;;;;;;;5031664;28;20154;-74
2021/10/18 13:24:23;;;;;;;14.67;7.73;;;;;;;;;;5031186;28;20831;-73
2021/10/18 13:26:49;;;;;;;12.37;7.30;;;;;;;;;;5024770;28;20169;-71
2021/10/18 13:29:14;;;;;;;9.80;6.57;;;;;;;;;;5040447;28;20176;-76
2021/10/18 13:31:39;;;;;;;9.40;5.57;;;;;;;;;;5032575;28;20160;-74
2021/10/18 13:34:05;;;;;;;28.53;19.13;;;;;;;;;;5030127;28;20154;-72
2021/10/18 13:36:30;;;;;;;11.23;6.30;;;;;;;;;;5029935;28;20184;-74
2021/10/18 13:38:57;;;;;;;12.73;6.17;;;;;;;;;;5028761;28;20164;-76
2021/10/18 13:41:23;;;;;;;13.90;7.30;;;;;;;;;;5010866;28;20194;-72
2021/10/18 13:43:48;;;;;;;12.67;7.03;;;;;;;;;;5010097;28;20841;-74
2021/10/18 13:46:13;;;;;;;11.67;7.40;;;;;;;;;;5024088;28;20188;-75
2021/10/18 13:48:39;;;;;;;11.83;6.50;;;;;;;;;;5030300;28;20173;-74
2021/10/18 13:51:04;;;;;;;10.60;6.50;;;;;;;;;;5029965;28;20248;-75
2021/10/18 13:53:29;;;;;;;12.40;7.27;;;;;;;;;;5028391;28;20242;-74
2021/10/18 13:55:54;;;;;;;13.03;6.80;;;;;;;;;;5029376;28;20154;-73
2021/10/18 13:58:20;;;;;;;13.57;6.63;;;;;;;;;;5010868;28;20166;-73
2021/10/18 14:00:46;;;;;;;9.87;6.57;;;;;;;;;;5011542;28;20583;-77
2021/10/18 14:03:12;;;;;;;11.20;7.00;;;;;;;;;;5011048;28;20158;-71
2021/10/18 14:05:37;;;;;;;11.13;6.93;;;;;;;;;;5011103;28;20320;-71
2021/10/18 14:08:03;;;;;;;11.10;7.43;;;;;;;;;;5017299;28;20503;-73
2021/10/18 14:10:28;;;;;;;10.93;7.83;;;;;;;;;;5011209;28;20165;-73
2021/10/18 14:12:53;;;;;;;12.30;6.87;;;;;;;;;;5011659;28;20174;-69
2021/10/18 14:15:19;;;;;;;12.13;7.57;;;;;;;;;;5010122;28;20173;-77
2021/10/18 14:17:47;;;;;;;13.07;6.83;;;;;;;;;;5012687;28;20170;-68
2021/10/18 14:20:12;;;;;;;11.40;7.57;;;;;;;;;;5025517;28;20186;-75
2021/10/18 14:22:38;;;;;;;11.70;7.83;;;;;;;;;;5014907;28;20424;-73
2021/10/18 14:25:04;;;;;;;11.90;7.70;;;;;;;;;;5009358;28;20158;-75
2021/10/18 14:27:29;;;;;;;11.03;7.07;;;;;;;;;;5010413;28;20166;-78
2021/10/18 14:29:55;;;;;;;14.00;8.07;;;;;;;;;;5009489;28;20428;-72
2021/10/18 14:32:20;;;;;;;13.47;7.80;;;;;;;;;;5016572;28;20166;-76
2021/10/18 14:34:47;;;;;;;10.57;6.20;;;;;;;;;;5027399;28;20232;-69
2021/10/18 14:37:12;;;;;;;10.83;7.40;;;;;;;;;;5010804;28;20275;-73
2021/10/18 14:39:38;;;;;;;12.70;6.97;;;;;;;;;;5010441;28;20449;-69
2021/10/18 14:42:03;;;;;;;12.80;7.20;;;;;;;;;;5019248;28;20239;-76
2021/10/18 14:44:28;;;;;;;14.07;7.60;;;;;;;;;;5033527;28;20196;-74
2021/10/18 14:46:54;;;;;;;16.20;7.53;;;;;;;;;;5034688;28;20173;-76
2021/10/18 14:49:19;;;;;;;12.70;7.70;;;;;;;;;;5029864;28;20163;-78
2021/10/18 14:51:44;;;;;;;10.67;7.27;;;;;;;;;;5018122;28;20178;-77
2021/10/18 14:54:10;;;;;;;12.50;6.50;;;;;;;;;;5034299;28;20145;-75
2021/10/18 14:56:36;;;;;;;12.27;6.87;;;;;;;;;;5024394;28;20240;-70
2021/10/18 14:59:02;;;;;;;10.90;6.27;;;;;;;;;;5027377;28;20587;-72
2021/10/18 15:01:29;;;;;;;11.60;7.50;;;;;;;;;;5029792;28;20874;-73
2021/10/18 15:03:56;;;;;;;12.70;6.73;;;;;;;;;;5012988;28;20974;-76
2021/10/18 15:06:21;;;;;;;10.43;6.77;;;;;;;;;;5032294;28;20434;-74
2021/10/18 15:08:47;;;;;;;9.83;6.73;;;;;;;;;;5031374;28;20480;-74
2021/10/18 15:11:12;;;;;;;11.50;7.10;;;;;;;;;;5033000;28;20158;-75
2021/10/18 15:13:39;;;;;;;10.60;6.40;;;;;;;;;;5032570;28;20636;-76
2021/10/18 15:16:04;;;;;;;13.90;7.70;;;;;;;;;;5032543;28;20157;-71
2021/10/18 15:18:30;;;;;;;16.17;8.70;;;;;;;;;;5031108;28;20419;-73
2021/10/18 15:20:55;;;;;;;16.83;9.57;;;;;;;;;;5032171;28;20212;-70
2021/10/18 15:23:21;;;;;;;14.87;7.37;;;;;;;;;;5032310;28;20197;-70
2021/10/18 15:25:46;;;;;;;16.30;9.03;;;;;;;;;;5031875;28;20173;-73
2021/10/18 15:28:12;;;;;;;12.10;7.77;;;;;;;;;;5048486;28;20162;-74