Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:19;;;;;;;11.95;4.95;;;;;;;17.38;68.51;96284.84;4993719;28;20081;-68
2021/06/16 00:02:45;;;;;;;10.03;4.70;;;;;;;17.27;68.92;96285.94;4992920;28;20047;-68
2021/06/16 00:05:16;;;;;;;10.88;4.57;;;;;;;17.17;69.30;96283.38;4992266;28;20120;-67
2021/06/16 00:07:42;;;;;;;9.85;4.47;;;;;;;17.12;69.22;96281.53;4992964;28;20070;-68
2021/06/16 00:10:11;;;;;;;9.43;4.40;;;;;;;17.15;69.56;96283.63;4991164;28;20073;-68
2021/06/16 00:12:37;;;;;;;9.63;4.50;;;;;;;17.20;68.50;96285.47;4992338;28;20046;-68
2021/06/16 00:15:06;;;;;;;8.43;4.00;;;;;;;17.24;68.24;96278.53;4992074;28;20038;-68
2021/06/16 00:17:35;;;;;;;10.57;4.80;;;;;;;17.23;68.25;96285.72;4992033;28;20085;-71
2021/06/16 00:20:00;;;;;;;9.10;4.28;;;;;;;17.23;68.12;96280.41;4992520;28;20050;-72
2021/06/16 00:22:26;;;;;;;9.88;4.63;;;;;;;17.17;68.83;96280.72;4992365;28;20121;-70
2021/06/16 00:24:51;;;;;;;8.80;4.28;;;;;;;17.10;68.87;96277.56;4999940;28;20100;-70
2021/06/16 00:27:19;;;;;;;10.15;3.95;;;;;;;17.15;68.96;96274.88;4992282;28;20073;-73
2021/06/16 00:29:44;;;;;;;10.30;4.25;;;;;;;17.01;69.41;96274.69;4992382;28;20510;-74
2021/06/16 00:32:10;;;;;;;10.63;4.75;;;;;;;16.97;69.25;96271.78;4992376;28;20069;-74
2021/06/16 00:34:37;;;;;;;9.48;4.38;;;;;;;16.89;69.56;96280.31;4992027;28;20065;-73
2021/06/16 00:37:03;;;;;;;10.27;4.63;;;;;;;16.81;69.79;96272.94;4992341;28;20425;-73
2021/06/16 00:39:29;;;;;;;11.63;4.53;;;;;;;16.77;70.02;96269.22;4992952;28;20354;-73
2021/06/16 00:41:54;;;;;;;9.05;4.25;;;;;;;16.76;69.77;96270.31;4994489;28;20046;-73
2021/06/16 00:44:22;;;;;;;11.60;4.80;;;;;;;16.74;69.92;96272.44;4992271;28;20568;-73
2021/06/16 00:46:47;;;;;;;9.30;4.47;;;;;;;16.77;70.23;96272.69;5010902;28;20046;-73
2021/06/16 00:49:13;;;;;;;9.07;4.43;;;;;;;16.84;69.50;96272.38;4994419;28;20060;-73
2021/06/16 00:51:41;;;;;;;11.32;4.72;;;;;;;16.95;69.81;96276.59;4995858;28;20049;-73
2021/06/16 00:54:15;;;;;;;8.45;3.83;;;;;;;16.86;69.40;96267.59;4995913;28;20046;-72
2021/06/16 00:56:43;;;;;;;9.35;4.38;;;;;;;16.80;69.72;96268.69;4996690;28;20073;-73
2021/06/16 00:59:09;;;;;;;9.77;4.47;;;;;;;16.80;69.62;96276.66;4996731;28;20077;-73
2021/06/16 01:01:41;;;;;;;9.63;4.53;;;;;;;16.75;69.80;96279.34;4996498;28;20046;-73
2021/06/16 01:04:15;;;;;;;12.45;4.80;;;;;;;16.57;70.74;96279.91;4996734;28;20057;-73
2021/06/16 01:06:44;;;;;;;10.68;4.40;;;;;;;16.53;71.40;96271.72;4996204;28;20080;-72
2021/06/16 01:09:17;;;;;;;11.52;5.00;;;;;;;16.46;71.39;96269.31;4995731;28;20047;-73
2021/06/16 01:11:59;;;;;;;11.50;5.00;;;;;;;16.34;71.96;96271.50;5011176;28;20066;-73
2021/06/16 01:14:35;;;;;;;13.05;4.72;;;;;;;16.29;72.13;96271.50;5010724;28;20474;-70
2021/06/16 01:17:05;;;;;;;11.65;4.93;;;;;;;16.25;72.16;96275.75;4995454;28;20053;-71
2021/06/16 01:19:51;;;;;;;8.82;4.13;;;;;;;16.19;72.59;96282.16;5010609;28;20042;-72
2021/06/16 01:22:28;;;;;;;11.38;4.60;;;;;;;16.25;72.36;96281.06;4995526;28;20172;-71
2021/06/16 01:24:58;;;;;;;12.20;4.87;;;;;;;16.42;70.83;96280.78;4995915;28;20045;-71
2021/06/16 01:27:28;;;;;;;11.73;4.50;;;;;;;16.43;70.92;96282.38;4996388;28;20376;-71
2021/06/16 01:29:58;;;;;;;9.43;4.50;;;;;;;16.36;71.34;96277.34;5012628;28;20060;-70
2021/06/16 01:32:24;;;;;;;10.45;4.72;;;;;;;16.32;71.75;96278.94;5010848;28;20038;-72
2021/06/16 01:34:50;;;;;;;12.73;4.70;;;;;;;16.32;71.40;96281.59;5011471;28;20151;-70
2021/06/16 01:37:17;;;;;;;10.07;4.70;;;;;;;16.34;71.38;96279.47;5008932;28;20054;-71
2021/06/16 01:39:43;;;;;;;11.82;4.93;;;;;;;16.25;71.63;96278.41;4998105;28;20057;-70
2021/06/16 01:42:16;;;;;;;13.25;4.95;;;;;;;16.19;72.08;96285.59;4995270;28;20053;-71
2021/06/16 01:44:44;;;;;;;11.43;5.00;;;;;;;16.17;72.09;96274.47;4995269;28;20117;-71
2021/06/16 01:47:09;;;;;;;;;;;;;;;16.22;71.74;96271.78;5002222;28;20444;-71
2021/06/16 01:49:36;;;;;;;10.30;5.38;;;;;;;16.10;72.46;96279.28;5015590;28;20026;-72
2021/06/16 01:52:04;;;;;;;10.77;5.07;;;;;;;16.03;72.62;96278.72;4998178;28;20133;-72
2021/06/16 01:54:33;;;;;;;12.60;4.82;;;;;;;16.09;72.45;96276.88;4994864;28;20058;-72
2021/06/16 01:57:01;;;;;;;10.93;5.25;;;;;;;15.98;72.73;96284.88;4993999;28;20089;-71
2021/06/16 01:59:28;;;;;;;12.85;4.53;;;;;;;15.89;73.16;96283.81;4994875;28;20121;-72
2021/06/16 02:01:55;;;;;;;10.80;4.85;;;;;;;15.78;73.61;96282.22;4993388;28;20114;-72
2021/06/16 02:04:23;;;;;;;13.03;5.23;;;;;;;15.71;73.43;96276.38;5009731;28;20062;-72
2021/06/16 02:07:00;;;;;;;9.35;5.00;;;;;;;15.82;72.54;96275.34;4994319;28;20395;-72
2021/06/16 02:09:27;;;;;;;12.65;5.15;;;;;;;15.88;72.32;96271.63;4993157;28;20093;-72
2021/06/16 02:11:53;;;;;;;10.10;4.75;;;;;;;15.87;71.95;96267.34;4994556;28;20042;-72
2021/06/16 02:14:20;;;;;;;12.10;4.50;;;;;;;15.85;72.10;96269.47;4994438;28;20042;-72
2021/06/16 02:16:51;;;;;;;10.95;4.40;;;;;;;15.83;72.72;96268.97;4994607;28;20053;-72
2021/06/16 02:19:21;;;;;;;9.90;4.50;;;;;;;15.87;72.35;96261.25;4994370;28;20089;-72
2021/06/16 02:21:49;;;;;;;9.55;4.28;;;;;;;15.82;72.11;96266.56;4993576;28;20104;-73
2021/06/16 02:24:18;;;;;;;10.23;4.65;;;;;;;15.85;72.52;96266.81;4993394;28;20138;-71
2021/06/16 02:26:43;;;;;;;12.90;4.90;;;;;;;15.70;72.96;96259.69;5010051;28;20100;-71
2021/06/16 02:29:10;;;;;;;10.23;4.60;;;;;;;15.78;72.56;96257.56;4997916;28;20126;-72
2021/06/16 02:31:36;;;;;;;11.93;5.00;;;;;;;15.76;72.52;96257.81;5008383;28;20091;-70
2021/06/16 02:34:05;;;;;;;11.43;5.15;;;;;;;15.81;72.33;96249.84;5008534;28;20065;-71
2021/06/16 02:36:38;;;;;;;10.25;4.78;;;;;;;15.81;72.78;96243.75;4996086;28;20046;-71
2021/06/16 02:39:08;;;;;;;10.55;5.07;;;;;;;15.66;72.96;96252.53;4994711;28;20042;-71
2021/06/16 02:41:35;;;;;;;12.02;5.43;;;;;;;15.60;73.84;96253.56;4995122;28;20050;-71
2021/06/16 02:44:03;;;;;;;9.82;4.82;;;;;;;15.51;73.84;96245.34;4994483;28;20046;-71
2021/06/16 02:46:31;;;;;;;10.95;5.25;;;;;;;15.47;74.23;96244.28;4993900;28;20046;-71
2021/06/16 02:48:58;;;;;;;12.65;5.57;;;;;;;15.39;74.35;96247.44;4993681;28;20042;-71
2021/06/16 02:51:24;;;;;;;12.70;5.20;;;;;;;15.27;74.72;96241.63;4994910;28;20521;-72
2021/06/16 02:53:52;;;;;;;11.85;5.10;;;;;;;15.26;74.65;96240.03;4995445;28;20054;-69
2021/06/16 02:56:18;;;;;;;;;;;;;;;15.37;73.82;96245.09;4994105;28;20050;-71
2021/06/16 02:58:47;;;;;;;10.30;4.85;;;;;;;15.32;73.13;96236.34;4994466;28;20392;-70
2021/06/16 03:01:15;;;;;;;14.13;4.90;;;;;;;15.43;72.91;96238.72;4993540;28;20042;-70
2021/06/16 03:03:42;;;;;;;9.93;4.60;;;;;;;15.34;73.15;96242.97;4995992;28;20053;-71
2021/06/16 03:06:11;;;;;;;10.63;4.57;;;;;;;15.36;72.94;96238.19;4993482;28;20065;-69
2021/06/16 03:08:38;;;;;;;10.75;4.45;;;;;;;15.31;73.13;96238.19;4993434;28;20461;-71
2021/06/16 03:11:07;;;;;;;12.18;4.63;;;;;;;15.34;73.12;96239.53;4993323;28;20039;-67
2021/06/16 03:13:37;;;;;;;10.73;4.95;;;;;;;15.26;73.37;96232.88;4993784;28;20051;-67
2021/06/16 03:16:07;;;;;;;9.65;4.68;;;;;;;15.21;73.87;96235.53;4993566;28;20101;-67
2021/06/16 03:18:33;;;;;;;11.18;4.82;;;;;;;15.09;74.36;96232.34;4993895;28;20046;-73
2021/06/16 03:20:59;;;;;;;11.32;4.95;;;;;;;15.06;75.01;96238.16;4992102;28;20053;-73
2021/06/16 03:23:25;;;;;;;11.85;4.55;;;;;;;15.12;74.16;96243.22;5008503;28;20482;-69
2021/06/16 03:25:53;;;;;;;11.13;4.60;;;;;;;15.17;74.55;96240.59;4993197;28;20041;-73
2021/06/16 03:28:24;;;;;;;9.70;4.70;;;;;;;15.27;73.52;96245.06;4993726;28;20049;-73
2021/06/16 03:30:51;;;;;;;11.30;4.70;;;;;;;15.14;74.08;96242.94;4993413;28;20100;-66
2021/06/16 03:33:20;;;;;;;11.90;5.13;;;;;;;15.12;74.68;96245.06;4993474;28;20101;-68
2021/06/16 03:35:48;;;;;;;11.43;5.32;;;;;;;15.04;74.79;96240.28;4993346;28;20042;-69
2021/06/16 03:38:15;;;;;;;12.07;5.15;;;;;;;15.10;74.80;96250.63;4993810;28;20046;-68
2021/06/16 03:40:42;;;;;;;12.10;5.25;;;;;;;15.06;74.73;96248.75;4992937;28;20085;-66
2021/06/16 03:43:11;;;;;;;10.55;5.50;;;;;;;15.00;74.87;96239.22;4992594;28;20046;-69
2021/06/16 03:45:39;;;;;;;13.70;4.90;;;;;;;15.01;74.22;96240.78;4992426;28;20057;-68
2021/06/16 03:48:08;;;;;;;10.48;5.00;;;;;;;15.04;74.44;96253.53;4992503;28;20470;-69
2021/06/16 03:50:37;;;;;;;24.30;7.05;;;;;;;15.13;73.73;96244.81;4992306;28;20405;-69
2021/06/16 03:53:04;;;;;;;18.02;5.90;;;;;;;15.32;72.85;96253.03;4992527;28;20042;-70
2021/06/16 03:55:31;;;;;;;14.15;5.25;;;;;;;15.31;73.22;96250.66;5017285;23;20379;-76
2021/06/16 03:57:57;;;;;;;12.25;5.00;;;;;;;15.37;72.66;96255.69;5015249;28;20049;-76
2021/06/16 04:00:23;;;;;;;10.45;4.90;;;;;;;15.41;73.06;96259.41;5014311;28;20042;-76
2021/06/16 04:02:51;;;;;;;14.00;5.13;;;;;;;15.43;72.29;96249.31;5013818;28;20046;-76
2021/06/16 04:05:20;;;;;;;10.13;4.93;;;;;;;15.43;72.29;96249.31;5013705;28;20077;-74
2021/06/16 04:07:47;;;;;;;9.43;4.38;;;;;;;15.56;71.46;96244.56;5014660;28;20053;-75
2021/06/16 04:10:13;;;;;;;9.93;4.38;;;;;;;15.62;71.17;96240.84;5014217;28;20524;-75
2021/06/16 04:12:39;;;;;;;11.90;4.88;;;;;;;15.62;71.37;96246.16;5013684;28;20045;-72
2021/06/16 04:15:08;;;;;;;11.43;5.32;;;;;;;15.65;71.03;96242.97;5013418;28;20383;-73
2021/06/16 04:17:34;;;;;;;12.45;5.78;;;;;;;15.63;71.36;96242.47;5012808;28;20045;-73
2021/06/16 04:20:01;;;;;;;10.57;5.05;;;;;;;15.65;71.80;96245.63;5012366;28;20025;-73
2021/06/16 04:22:26;;;;;;;11.93;4.95;;;;;;;15.69;71.70;96244.03;5012709;28;20068;-71
2021/06/16 04:24:54;;;;;;;10.88;5.13;;;;;;;15.70;71.57;96243.75;5013762;28;20318;-73
2021/06/16 04:27:20;;;;;;;13.27;5.13;;;;;;;15.67;71.31;96243.53;5013912;28;20046;-74
2021/06/16 04:29:46;;;;;;;16.67;5.25;;;;;;;15.78;71.19;96249.63;5014007;28;20048;-73
2021/06/16 04:32:12;;;;;;;10.18;5.00;;;;;;;15.72;71.49;96252.28;5014966;28;20049;-77
2021/06/16 04:34:38;;;;;;;11.00;4.90;;;;;;;15.84;70.86;96235.28;5014234;28;20041;-70
2021/06/16 04:37:06;;;;;;;9.20;4.97;;;;;;;15.91;70.63;96238.44;5012779;28;20073;-78
2021/06/16 04:39:32;;;;;;;;;;;;;;;16.09;69.26;96239.72;5013315;28;20047;-70
2021/06/16 04:41:58;;;;;;;10.90;5.13;;;;;;;16.24;68.90;96242.31;4995141;28;19910;-72
2021/06/16 04:44:24;;;;;;;13.95;4.95;;;;;;;16.20;68.58;96241.28;4993687;28;20498;-70
2021/06/16 04:46:49;;;;;;;10.32;4.78;;;;;;;16.26;68.92;96241.00;4993963;28;20058;-72
2021/06/16 04:49:15;;;;;;;11.90;5.40;;;;;;;16.40;68.43;96237.75;4993537;28;20053;-69
2021/06/16 04:51:44;;;;;;;12.43;4.65;;;;;;;16.50;68.66;96235.84;4993690;28;20101;-69
2021/06/16 04:54:13;;;;;;;11.02;4.88;;;;;;;16.60;68.54;96235.03;5003579;28;20046;-69
2021/06/16 04:56:39;;;;;;;11.70;5.38;;;;;;;16.59;68.91;96235.31;5013299;28;20044;-69
2021/06/16 04:59:07;;;;;;;14.13;5.00;;;;;;;16.77;68.21;96245.31;5012730;28;20084;-69
2021/06/16 05:01:36;;;;;;;11.05;4.75;;;;;;;16.79;67.81;96237.91;5028330;28;20465;-69
2021/06/16 05:04:05;;;;;;;11.57;5.13;;;;;;;16.90;67.66;96239.41;5013973;28;20568;-69
2021/06/16 05:06:30;;;;;;;11.68;4.80;;;;;;;17.03;66.74;96233.47;5025549;28;20037;-69
2021/06/16 05:09:00;;;;;;;10.48;5.25;;;;;;;17.16;66.26;96244.56;5025926;28;20088;-69
2021/06/16 05:11:28;;;;;;;16.10;5.10;;;;;;;17.29;65.77;96241.28;5017070;28;20121;-68
2021/06/16 05:13:54;;;;;;;11.77;4.70;;;;;;;17.54;64.35;96243.75;5014158;28;20065;-69
2021/06/16 05:16:19;;;;;;;11.60;4.93;;;;;;;17.67;63.97;96236.97;5013728;28;20477;-68
2021/06/16 05:18:47;;;;;;;11.82;5.47;;;;;;;17.82;63.24;96242.19;5013471;28;20066;-69
2021/06/16 05:21:13;;;;;;;10.50;5.32;;;;;;;17.98;62.63;96237.53;5013353;28;20041;-69
2021/06/16 05:23:39;;;;;;;11.88;5.00;;;;;;;18.03;62.83;96232.16;5013563;28;20045;-68
2021/06/16 05:26:05;;;;;;;11.43;4.47;;;;;;;18.33;62.61;96227.53;5028663;28;20038;-69
2021/06/16 05:28:32;;;;;;;10.27;4.25;;;;;;;18.51;61.63;96234.81;5028254;28;20042;-69
2021/06/16 05:30:58;;;;;;;13.23;5.68;;;;;;;18.74;61.03;96232.41;5013244;28;20057;-69
2021/06/16 05:33:23;;;;;;;13.57;5.00;;;;;;;18.93;60.07;96238.53;5016807;28;20053;-69
2021/06/16 05:35:49;;;;;;;11.65;5.20;;;;;;;19.18;59.73;96236.59;5016404;28;20038;-69
2021/06/16 05:38:15;;;;;;;10.15;4.57;;;;;;;19.29;59.03;96235.34;5016582;28;20532;-69
2021/06/16 05:40:42;;;;;;;11.88;4.78;;;;;;;19.73;58.06;96242.94;5016522;28;20126;-69
2021/06/16 05:43:07;;;;;;;11.10;5.10;;;;;;;19.80;56.91;96234.53;5016780;28;20145;-69
2021/06/16 05:45:34;;;;;;;9.73;5.25;;;;;;;20.03;56.53;96246.16;5016285;28;20874;-69
2021/06/16 05:48:00;;;;;;;10.87;4.70;;;;;;;20.38;55.71;96236.69;5016954;28;20073;-69
2021/06/16 05:50:26;;;;;;;12.60;5.40;;;;;;;20.44;55.06;96238.94;5016883;28;20057;-69
2021/06/16 05:52:52;;;;;;;13.27;5.30;;;;;;;20.72;54.35;96236.28;5015702;28;20382;-69
2021/06/16 05:55:18;;;;;;;10.60;5.03;;;;;;;21.12;53.45;96242.63;5016565;28;20046;-69
2021/06/16 05:57:43;;;;;;;10.98;4.90;;;;;;;21.16;52.86;96235.59;5031463;28;20141;-69
2021/06/16 06:00:10;;;;;;;13.02;5.00;;;;;;;21.14;51.99;96237.75;5016216;28;20049;-70
2021/06/16 06:02:37;;;;;;;13.85;5.20;;;;;;;21.18;52.26;96241.41;5016483;28;20048;-70
2021/06/16 06:05:03;;;;;;;11.00;5.10;;;;;;;21.61;51.36;96232.94;5016423;28;20038;-68
2021/06/16 06:07:29;;;;;;;10.85;5.18;;;;;;;21.88;50.66;96239.25;5016766;28;20080;-69
2021/06/16 06:09:55;;;;;;;14.70;4.47;;;;;;;22.24;49.90;96234.56;5016554;28;20049;-68
2021/06/16 06:12:20;;;;;;;10.98;4.72;;;;;;;22.37;48.29;96237.44;5016542;28;20046;-68
2021/06/16 06:14:46;;;;;;;10.88;5.07;;;;;;;22.60;47.60;96230.91;5016640;28;20042;-68
2021/06/16 06:17:14;;;;;;;10.20;5.03;;;;;;;22.67;47.21;96233.91;5015595;28;20037;-68
2021/06/16 06:19:41;;;;;;;9.32;4.65;;;;;;;22.83;46.18;96226.19;5031837;28;20045;-69
2021/06/16 06:22:09;;;;;;;12.50;5.35;;;;;;;23.00;46.26;96231.59;5016316;28;20042;-69
2021/06/16 06:24:35;;;;;;;9.88;4.80;;;;;;;23.27;45.57;96230.50;5016792;28;20041;-69
2021/06/16 06:27:01;;;;;;;10.88;4.78;;;;;;;23.50;45.34;96233.00;5016632;28;20044;-69
2021/06/16 06:29:26;;;;;;;8.38;4.43;;;;;;;23.75;44.69;96223.38;5017443;28;20050;-69
2021/06/16 06:31:52;;;;;;;11.45;4.28;;;;;;;23.99;44.14;96223.59;5017807;28;20041;-69
2021/06/16 06:34:18;;;;;;;12.27;5.30;;;;;;;23.89;43.79;96225.84;5016027;28;20041;-69
2021/06/16 06:36:45;;;;;;;11.88;5.13;;;;;;;23.99;43.30;96226.28;5016400;28;20038;-69
2021/06/16 06:39:10;;;;;;;12.98;5.25;;;;;;;24.18;43.53;96230.50;4981578;28;20465;-68
2021/06/16 06:41:37;;;;;;;10.60;5.00;;;;;;;24.52;42.58;96224.22;5016296;28;20037;-68
2021/06/16 06:44:03;;;;;;;8.93;4.78;;;;;;;24.88;41.87;96219.09;5016595;28;20437;-68
2021/06/16 06:46:29;;;;;;;10.27;4.60;;;;;;;24.89;41.46;96217.19;5016214;28;20085;-69
2021/06/16 06:48:54;;;;;;;12.20;4.45;;;;;;;24.90;41.46;96217.97;5015403;28;20550;-69
2021/06/16 06:51:22;;;;;;;11.05;5.82;;;;;;;25.01;42.07;96219.16;5015563;28;20041;-68
2021/06/16 06:53:50;;;;;;;9.88;4.88;;;;;;;25.30;40.90;96227.19;5016042;28;20107;-68
2021/06/16 06:56:15;;;;;;;9.85;5.50;;;;;;;25.51;40.09;96223.69;5031624;28;20038;-68
2021/06/16 06:58:41;;;;;;;10.30;5.25;;;;;;;25.50;39.95;96219.41;5015161;28;20045;-68
2021/06/16 07:01:06;;;;;;;13.13;5.93;;;;;;;25.33;39.82;96217.66;5015384;28;20046;-68
2021/06/16 07:03:35;;;;;;;11.00;5.35;;;;;;;25.49;40.24;96218.63;5016012;28;20050;-69
2021/06/16 07:06:04;;;;;;;12.27;4.95;;;;;;;25.85;39.87;96209.09;5016177;28;20041;-68
2021/06/16 07:08:29;;;;;;;12.60;6.00;;;;;;;26.32;38.44;96216.81;5016243;28;20137;-68
2021/06/16 07:10:57;;;;;;;28.52;14.13;;;;;;;26.51;37.57;96213.56;5030729;28;20042;-69
2021/06/16 07:13:22;;;;;;;18.17;7.85;;;;;;;26.91;38.11;96211.72;5015121;28;20068;-68
2021/06/16 07:15:50;;;;;;;11.07;5.45;;;;;;;27.07;37.62;96209.13;5015042;28;20486;-68
2021/06/16 07:18:16;;;;;;;14.23;7.57;;;;;;;26.77;37.21;96208.59;5014741;28;20494;-68
2021/06/16 07:20:41;;;;;;;16.75;8.00;;;;;;;26.77;37.33;96205.88;5030417;28;20050;-68
2021/06/16 07:23:07;;;;;;;18.42;8.82;;;;;;;26.87;37.52;96210.03;5015119;28;20457;-69
2021/06/16 07:25:33;;;;;;;16.92;8.35;;;;;;;27.02;37.02;96208.56;5015095;28;20042;-69
2021/06/16 07:28:00;;;;;;;14.88;7.53;;;;;;;27.56;35.98;96208.16;5015211;28;20038;-68
2021/06/16 07:30:26;;;;;;;14.52;7.22;;;;;;;27.52;36.20;96201.88;5015017;28;20466;-69
2021/06/16 07:32:54;;;;;;;18.80;8.75;;;;;;;27.42;36.22;96205.84;5029199;28;20557;-68
2021/06/16 07:35:22;;;;;;;16.80;7.57;;;;;;;27.55;36.03;96201.94;5014356;28;20082;-68
2021/06/16 07:37:47;;;;;;;;;;;;;;;28.01;35.53;96201.63;5015236;28;20052;-68
2021/06/16 07:40:15;;;;;;;13.10;5.68;;;;;;;28.07;35.88;96205.63;5013521;28;19922;-69
2021/06/16 07:42:41;;;;;;;11.93;5.63;;;;;;;27.54;36.16;96199.59;5012764;28;20046;-68
2021/06/16 07:45:11;;;;;;;9.95;5.15;;;;;;;27.79;35.79;96205.69;5014031;28;20064;-69
2021/06/16 07:47:37;;;;;;;8.68;4.68;;;;;;;28.03;35.85;96210.16;5018458;28;20042;-70
2021/06/16 07:50:04;;;;;;;10.35;5.45;;;;;;;27.98;34.78;96206.59;5023146;28;20409;-69
2021/06/16 07:52:30;;;;;;;12.30;5.10;;;;;;;28.44;34.97;96208.88;5015112;28;20046;-70
2021/06/16 07:54:59;;;;;;;13.55;6.68;;;;;;;28.45;34.57;96207.72;5014142;28;20121;-68
2021/06/16 07:57:25;;;;;;;10.52;5.72;;;;;;;28.83;32.87;96207.03;5013926;28;20120;-69
2021/06/16 07:59:51;;;;;;;12.85;5.57;;;;;;;28.49;34.52;96205.91;5014743;28;20509;-68
2021/06/16 08:02:18;;;;;;;11.35;5.32;;;;;;;28.74;34.02;96207.25;5014427;28;20042;-68
2021/06/16 08:04:44;;;;;;;12.65;5.70;;;;;;;28.73;34.11;96204.88;5013743;28;20038;-68
2021/06/16 08:07:15;;;;;;;9.52;4.95;;;;;;;29.15;34.53;96202.34;5013798;28;20489;-68
2021/06/16 08:09:44;;;;;;;11.82;5.07;;;;;;;28.88;34.43;96204.06;5013501;28;20108;-69
2021/06/16 08:12:11;;;;;;;11.93;4.63;;;;;;;29.25;34.33;96203.69;5013797;28;20521;-68
2021/06/16 08:14:37;;;;;;;10.68;4.25;;;;;;;29.45;34.18;96207.97;5013718;28;20101;-68
2021/06/16 08:17:05;;;;;;;8.70;4.50;;;;;;;29.91;33.91;96207.28;5016755;28;20046;-69
2021/06/16 08:19:36;;;;;;;13.10;5.32;;;;;;;29.83;31.70;96206.38;5028627;28;20077;-69
2021/06/16 08:22:02;;;;;;;13.35;6.07;;;;;;;30.09;30.91;96205.69;5013910;28;20048;-68
2021/06/16 08:24:28;;;;;;;14.98;7.00;;;;;;;30.24;30.40;96198.56;5029004;28;20041;-68
2021/06/16 08:26:54;;;;;;;14.18;6.57;;;;;;;30.33;30.45;96199.09;5028930;28;20038;-69
2021/06/16 08:29:20;;;;;;;15.40;7.00;;;;;;;30.98;29.94;96204.34;5013782;28;20042;-68
2021/06/16 08:31:46;;;;;;;18.95;7.13;;;;;;;30.29;30.31;96195.53;5013755;28;20080;-68
2021/06/16 08:34:14;;;;;;;12.65;5.05;;;;;;;30.47;29.92;96196.63;5013768;28;20066;-68
2021/06/16 08:36:41;;;;;;;19.08;7.68;;;;;;;30.62;31.57;96188.66;5014006;28;20065;-68
2021/06/16 08:39:10;;;;;;;16.02;6.40;;;;;;;30.42;30.79;96186.06;5013618;28;20116;-69
2021/06/16 08:41:36;;;;;;;15.15;5.30;;;;;;;29.88;32.05;96186.31;5019398;28;20046;-68
2021/06/16 08:44:02;;;;;;;11.97;5.17;;;;;;;30.07;31.81;96184.31;5018916;28;20420;-69
2021/06/16 08:46:30;;;;;;;13.80;4.65;;;;;;;30.01;31.72;96185.75;5016359;28;20064;-69
2021/06/16 08:48:56;;;;;;;11.65;4.38;;;;;;;30.37;31.47;96191.81;5014272;28;20030;-69
2021/06/16 08:51:22;;;;;;;13.43;4.18;;;;;;;30.01;31.34;96179.56;5029358;28;20362;-69
2021/06/16 08:53:49;;;;;;;9.50;3.40;;;;;;;29.88;31.75;96181.69;5014331;28;20045;-69
2021/06/16 08:56:15;;;;;;;8.05;3.30;;;;;;;30.63;30.33;96185.59;5029139;28;20130;-69
2021/06/16 08:58:42;;;;;;;7.55;3.30;;;;;;;30.76;30.50;96180.75;5028556;28;20129;-68
2021/06/16 09:01:09;;;;;;;10.35;3.90;;;;;;;30.14;31.36;96172.84;5013602;28;20046;-69
2021/06/16 09:03:36;;;;;;;10.02;3.47;;;;;;;30.80;31.42;96187.03;5029268;28;20046;-69
2021/06/16 09:06:06;;;;;;;11.75;4.00;;;;;;;30.73;31.22;96176.09;5015646;28;20045;-68
2021/06/16 09:08:32;;;;;;;10.02;4.20;;;;;;;30.74;31.11;96183.84;5017329;28;20128;-69
2021/06/16 09:11:02;;;;;;;11.67;3.80;;;;;;;30.28;31.92;96177.69;5017816;28;20115;-68
2021/06/16 09:13:31;;;;;;;11.55;3.47;;;;;;;30.72;31.84;96185.34;5017725;28;20334;-68
2021/06/16 09:16:02;;;;;;;10.80;4.20;;;;;;;30.33;32.46;96183.59;5015587;28;20050;-69
2021/06/16 09:18:44;;;;;;;10.18;3.65;;;;;;;30.95;31.34;96177.94;5017278;28;20092;-69
2021/06/16 09:21:10;;;;;;;11.57;3.13;;;;;;;31.92;29.02;96185.25;5018274;28;20461;-68
2021/06/16 09:23:35;;;;;;;10.40;3.63;;;;;;;31.45;29.94;96183.97;5018055;28;20046;-69
2021/06/16 09:26:08;;;;;;;9.35;4.18;;;;;;;31.33;30.61;96184.25;5017203;28;20064;-69
2021/06/16 09:28:37;;;;;;;8.98;3.53;;;;;;;31.27;30.36;96185.72;5018044;28;20037;-69
2021/06/16 09:31:05;;;;;;;9.85;3.45;;;;;;;31.43;30.42;96186.28;5017614;28;20077;-69
2021/06/16 09:33:32;;;;;;;10.57;2.78;;;;;;;31.12;27.81;96184.72;5017412;28;20212;-69
2021/06/16 09:35:57;;;;;;;;;;;;;;;31.05;29.59;96171.84;5017731;28;20042;-69
2021/06/16 09:38:26;;;;;;;9.40;3.23;;;;;;;31.58;28.71;96184.50;5017047;28;19928;-69
2021/06/16 09:40:53;;;;;;;8.43;3.35;;;;;;;30.25;30.96;96176.50;5016233;28;20046;-69
2021/06/16 09:43:22;;;;;;;8.30;3.10;;;;;;;29.19;33.10;96178.81;5017189;28;20038;-69
2021/06/16 09:45:53;;;;;;;9.45;3.20;;;;;;;29.14;32.43;96181.81;5032029;28;20048;-69
2021/06/16 09:48:28;;;;;;;8.75;3.20;;;;;;;29.10;31.13;96174.75;5016822;28;20042;-69
2021/06/16 09:51:09;;;;;;;7.95;3.22;;;;;;;29.26;31.41;96167.34;5016687;28;20137;-69
2021/06/16 09:53:35;;;;;;;9.38;3.28;;;;;;;29.54;31.71;96167.13;5017208;28;20521;-67
2021/06/16 09:56:15;;;;;;;9.65;3.10;;;;;;;29.19;31.47;96178.03;5045811;22;20039;-69
2021/06/16 09:58:42;;;;;;;8.52;2.90;;;;;;;28.68;31.02;96170.78;4994466;28;20043;-70
2021/06/16 10:01:08;;;;;;;8.35;3.20;;;;;;;28.81;31.64;96162.53;4994324;28;20042;-69
2021/06/16 10:03:34;;;;;;;10.20;3.35;;;;;;;28.66;32.38;96164.91;4999001;28;20111;-70
2021/06/16 10:06:06;;;;;;;7.30;3.00;;;;;;;28.90;31.99;96160.41;4996712;28;20069;-68
2021/06/16 10:08:32;;;;;;;7.28;2.90;;;;;;;29.07;31.44;96148.41;4993728;28;20096;-70
2021/06/16 10:11:02;;;;;;;8.10;3.00;;;;;;;29.06;31.50;96146.81;4995007;28;20131;-68
2021/06/16 10:13:28;;;;;;;9.85;3.45;;;;;;;28.73;32.63;96153.44;4994938;28;20050;-69
2021/06/16 10:15:57;;;;;;;8.05;3.00;;;;;;;29.12;31.93;96150.81;4994729;28;20507;-68
2021/06/16 10:18:24;;;;;;;7.32;3.03;;;;;;;29.12;31.88;96157.03;4994577;28;20468;-69
2021/06/16 10:20:50;;;;;;;;;;;;;;;29.15;32.30;96150.09;4994357;28;20501;-69
2021/06/16 10:23:16;;;;;;;7.93;3.40;;;;;;;29.16;31.58;96146.22;4994986;28;19968;-69
2021/06/16 10:25:41;;;;;;;6.95;2.85;;;;;;;29.38;30.67;96145.53;4994790;28;20120;-69
2021/06/16 10:28:11;;;;;;;8.70;3.78;;;;;;;29.33;30.07;96145.00;4994556;28;20050;-70
2021/06/16 10:30:43;;;;;;;7.88;3.10;;;;;;;29.03;30.75;96143.69;4994484;28;20159;-69
2021/06/16 10:33:31;;;;;;;9.13;3.30;;;;;;;29.21;30.72;96144.03;4994714;28;20035;-71
2021/06/16 10:36:07;;;;;;;8.40;2.90;;;;;;;29.32;30.20;96146.16;4993458;28;20133;-70
2021/06/16 10:38:34;;;;;;;9.80;3.22;;;;;;;28.89;29.40;96153.41;4995168;28;20046;-71
2021/06/16 10:41:01;;;;;;;7.47;2.85;;;;;;;28.99;29.92;96144.75;4995285;28;20061;-70
2021/06/16 10:43:29;;;;;;;10.45;4.10;;;;;;;29.28;29.88;96146.09;4995372;28;20034;-68
2021/06/16 10:46:12;;;;;;;6.43;2.72;;;;;;;29.03;30.59;96143.69;4996055;28;20052;-69
2021/06/16 10:48:54;;;;;;;8.13;2.72;;;;;;;28.61;30.03;96143.53;4995315;28;20116;-69
2021/06/16 10:51:37;;;;;;;8.63;2.90;;;;;;;28.61;29.68;96142.75;4995296;28;20118;-70
2021/06/16 10:54:22;;;;;;;7.30;2.85;;;;;;;28.92;29.87;96131.81;4995207;28;20054;-69
2021/06/16 10:56:54;;;;;;;7.25;2.78;;;;;;;29.47;29.00;96134.44;4992463;28;20038;-70
2021/06/16 11:00:02;;;;;;;8.93;3.10;;;;;;;29.00;31.34;96144.38;5009695;28;20140;-70
2021/06/16 11:03:00;;;;;;;9.70;3.70;;;;;;;28.81;31.96;96135.44;4994532;28;20061;-69
2021/06/16 11:05:32;;;;;;;10.63;3.10;;;;;;;28.91;31.69;96132.97;4994406;28;20141;-69
2021/06/16 11:07:59;;;;;;;7.65;2.72;;;;;;;28.73;30.06;96134.50;4993312;28;20062;-70
2021/06/16 11:10:50;;;;;;;8.52;2.83;;;;;;;28.64;30.03;96125.81;4994756;28;20043;-68
2021/06/16 11:13:37;;;;;;;8.90;3.00;;;;;;;28.97;29.91;96128.88;4994349;28;20042;-69
2021/06/16 11:16:42;;;;;;;7.13;2.70;;;;;;;29.15;29.86;96120.28;4999487;28;20077;-70
2021/06/16 11:19:25;;;;;;;7.30;3.17;;;;;;;29.04;30.08;96117.38;5013955;28;20108;-70
2021/06/16 11:21:55;;;;;;;9.07;3.00;;;;;;;28.77;30.90;96116.41;4998382;28;20061;-69
2021/06/16 11:24:22;;;;;;;8.93;2.88;;;;;;;28.89;29.73;96102.75;4997439;28;20050;-69
2021/06/16 11:26:49;;;;;;;8.10;2.70;;;;;;;29.00;28.09;96105.69;4995352;28;20034;-71
2021/06/16 11:29:47;;;;;;;6.65;2.67;;;;;;;29.03;29.96;96105.75;5009593;28;20077;-69
2021/06/16 11:32:13;;;;;;;8.85;3.10;;;;;;;28.95;30.57;96104.06;4994891;28;20057;-69
2021/06/16 11:34:51;;;;;;;9.90;3.30;;;;;;;29.01;29.75;96097.22;4994674;28;20129;-68