Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:41;;;;;;;15.77;5.97;;;3.60;72.60;;;;;;5002504;28;20195;-74
2022/01/12 00:04:10;;;;;;;12.30;5.57;;;3.60;72.50;;;;;;5004415;28;20536;-74
2022/01/12 00:06:40;;;;;;;12.37;5.53;;;3.50;72.00;;;;;;4997890;28;20860;-75
2022/01/12 00:09:08;;;;;;;10.30;5.17;;;3.50;71.90;;;;;;4991211;28;22097;-74
2022/01/12 00:11:38;;;;;;;9.73;5.57;;;3.50;72.00;;;;;;4996688;28;20196;-75
2022/01/12 00:14:06;;;;;;;11.37;5.40;;;3.50;72.30;;;;;;5002112;28;20195;-75
2022/01/12 00:16:34;;;;;;;9.20;5.27;;;3.50;72.60;;;;;;5004779;28;20204;-74
2022/01/12 00:19:03;;;;;;;13.43;5.37;;;3.50;72.20;;;;;;5002276;28;20219;-74
2022/01/12 00:21:32;;;;;;;9.63;4.67;;;3.50;72.30;;;;;;5000030;28;20516;-74
2022/01/12 00:24:01;;;;;;;11.17;4.70;;;3.50;72.20;;;;;;5004371;28;20205;-74
2022/01/12 00:33:06;;;;;;;9.97;4.60;;;3.50;71.70;;;;;;5003833;28;20205;-75
2022/01/12 00:35:00;;;;;;;8.30;4.17;;;3.40;71.30;;;;;;5000695;28;20197;-74
2022/01/12 00:37:29;;;;;;;12.50;4.37;;;3.40;71.20;;;;;;4997956;28;20631;-74
2022/01/12 00:40:00;;;;;;;9.73;4.30;;;3.40;71.30;;;;;;4994905;28;20223;-75
2022/01/12 00:42:28;;;;;;;11.20;5.07;;;3.40;71.30;;;;;;5000432;28;20246;-74
2022/01/12 00:45:00;;;;;;;9.30;4.03;;;3.40;71.30;;;;;;5002205;28;20207;-74
2022/01/12 00:47:29;;;;;;;10.00;4.60;;;3.40;71.00;;;;;;5001738;28;20199;-75
2022/01/12 00:49:59;;;;;;;8.70;4.50;;;3.40;71.10;;;;;;5003460;28;20282;-74
2022/01/12 00:52:27;;;;;;;11.50;4.30;;;3.40;71.50;;;;;;4999281;28;20198;-74
2022/01/12 00:54:55;;;;;;;11.00;4.50;;;3.30;70.00;;;;;;4999191;28;20256;-74
2022/01/12 00:57:25;;;;;;;7.57;4.13;;;3.30;70.50;;;;;;5000761;28;20426;-73
2022/01/12 00:59:53;;;;;;;7.53;3.80;;;3.30;70.50;;;;;;5004283;28;20622;-74
2022/01/12 01:02:21;;;;;;;6.03;3.40;;;3.30;70.30;;;;;;4998266;28;20202;-75
2022/01/12 01:04:50;;;;;;;8.37;3.60;;;3.20;69.70;;;;;;5001118;28;20203;-75
2022/01/12 01:07:18;;;;;;;8.93;4.17;;;3.20;70.10;;;;;;4994951;28;20207;-77
2022/01/12 01:09:56;;;;;;;7.03;3.83;;;3.20;70.50;;;;;;4993624;28;20212;-74
2022/01/12 01:12:26;;;;;;;7.30;3.83;;;3.30;70.40;;;;;;4999308;28;21468;-75
2022/01/12 01:15:04;;;;;;;10.57;3.77;;;3.20;70.10;;;;;;5000056;28;20206;-74
2022/01/12 01:25:53;;;;;;;6.57;3.87;;;3.20;70.10;;;;;;4997350;28;20199;-74
2022/01/12 01:28:23;;;;;;;9.57;4.30;;;3.20;70.10;;;;;;4997015;28;20217;-74
2022/01/12 01:30:52;;;;;;;8.17;3.73;;;3.20;70.20;;;;;;4999617;28;20266;-74
2022/01/12 01:33:22;;;;;;;8.50;4.43;;;3.30;70.40;;;;;;5002583;28;20233;-74
2022/01/12 01:35:55;;;;;;;7.70;4.03;;;3.20;70.10;;;;;;4996006;28;20206;-74
2022/01/12 01:38:24;;;;;;;8.77;3.80;;;3.30;70.20;;;;;;4981935;28;20188;-74
2022/01/12 01:40:52;;;;;;;7.67;3.67;;;3.20;69.80;;;;;;4974646;28;20222;-75
2022/01/12 01:43:37;;;;;;;10.43;4.37;;;3.20;70.50;;;;;;4976632;28;20202;-75
2022/01/12 01:54:22;;;;;;;7.00;3.53;;;3.10;67.30;;;;;;4980399;28;20243;-74
2022/01/12 01:56:51;;;;;;;7.10;3.70;;;3.10;67.20;;;;;;4980921;28;21469;-74
2022/01/12 01:59:20;;;;;;;5.70;3.03;;;3.10;67.00;;;;;;4978700;28;20204;-74
2022/01/12 02:01:49;;;;;;;5.87;2.97;;;3.00;66.20;;;;;;4983034;28;20211;-74
2022/01/12 02:04:17;;;;;;;6.57;3.23;;;3.00;66.60;;;;;;4981272;28;20270;-74
2022/01/12 02:06:45;;;;;;;6.60;3.23;;;3.00;66.40;;;;;;4982791;28;20219;-74
2022/01/12 02:09:16;;;;;;;7.90;2.70;;;3.00;65.80;;;;;;4979974;28;20200;-75
2022/01/12 02:11:44;;;;;;;4.13;2.27;;;3.00;66.00;;;;;;4973197;28;20525;-74
2022/01/12 02:14:12;;;;;;;5.70;2.93;;;3.00;66.60;;;;;;4980775;28;20213;-74
2022/01/12 02:16:52;;;;;;;6.07;3.00;;;2.90;65.50;;;;;;4981798;28;20195;-74
2022/01/12 02:19:44;;;;;;;6.60;3.00;;;2.80;64.70;;;;;;4977569;28;20199;-74
2022/01/12 02:36:14;;;;;;;5.93;3.10;;;2.80;64.80;;;;;;4982612;28;20230;-74
2022/01/12 02:41:30;;;;;;;6.03;2.93;;;2.70;64.30;;;;;;4993644;28;20221;-74
2022/01/12 02:55:09;;;;;;;7.33;3.43;;;2.70;64.70;;;;;;4992170;28;20194;-74
2022/01/12 02:57:37;;;;;;;8.50;3.33;;;2.70;65.40;;;;;;5001448;28;20182;-74
2022/01/12 03:00:09;;;;;;;7.33;3.77;;;2.70;65.30;;;;;;4998749;28;20221;-74
2022/01/12 03:02:39;;;;;;;6.83;3.13;;;2.70;65.00;;;;;;5000353;28;20236;-73
2022/01/12 03:05:32;;;;;;;7.03;3.90;;;2.70;65.00;;;;;;5001150;28;20437;-74
2022/01/12 03:08:09;;;;;;;6.93;3.43;;;2.70;65.70;;;;;;4999123;28;20966;-74
2022/01/12 03:10:39;;;;;;;5.57;2.90;;;2.60;65.00;;;;;;4996527;28;20185;-74
2022/01/12 03:13:08;;;;;;;6.03;2.77;;;2.70;65.60;;;;;;4999839;28;20238;-74
2022/01/12 03:15:40;;;;;;;5.20;2.47;;;2.70;65.80;;;;;;5001371;28;20202;-75
2022/01/12 03:18:09;;;;;;;7.63;3.40;;;2.80;65.80;;;;;;4993820;28;20862;-75
2022/01/12 03:20:38;;;;;;;6.93;3.03;;;2.70;65.00;;;;;;5000410;28;20337;-74
2022/01/12 03:23:07;;;;;;;6.27;3.13;;;2.70;64.90;;;;;;5001217;28;20200;-74
2022/01/12 03:25:35;;;;;;;7.33;3.47;;;2.70;65.50;;;;;;4999296;28;20643;-74
2022/01/12 03:28:07;;;;;;;7.20;3.50;;;2.70;65.30;;;;;;5001767;28;20202;-74
2022/01/12 03:30:41;;;;;;;5.77;3.37;;;2.70;65.80;;;;;;4998800;28;20187;-74
2022/01/12 03:33:17;;;;;;;8.00;3.53;;;2.70;66.50;;;;;;4995282;28;20204;-73
2022/01/12 03:35:51;;;;;;;5.57;3.37;;;2.80;66.60;;;;;;5000487;28;20194;-74
2022/01/12 03:38:22;;;;;;;6.07;3.23;;;2.70;66.20;;;;;;5012756;28;20196;-74
2022/01/12 03:40:51;;;;;;;7.77;3.53;;;2.80;66.10;;;;;;5010642;28;20211;-75
2022/01/12 03:43:20;;;;;;;6.27;3.40;;;2.80;65.90;;;;;;5009859;28;20760;-74
2022/01/12 03:45:49;;;;;;;9.23;3.37;;;2.80;65.60;;;;;;5018613;28;20247;-74
2022/01/12 03:48:18;;;;;;;6.33;3.40;;;2.80;66.00;;;;;;5020588;28;20200;-74
2022/01/12 03:50:48;;;;;;;8.67;4.23;;;2.80;65.80;;;;;;5015421;28;20190;-75
2022/01/12 03:53:17;;;;;;;8.13;3.70;;;2.80;65.70;;;;;;5012071;28;20819;-74
2022/01/12 03:55:45;;;;;;;8.70;3.80;;;2.80;65.80;;;;;;5016763;28;20530;-74
2022/01/12 03:58:14;;;;;;;7.87;3.17;;;2.80;65.50;;;;;;5018412;28;20816;-74
2022/01/12 04:00:44;;;;;;;7.00;3.80;;;2.80;65.20;;;;;;5017830;28;20624;-74
2022/01/12 04:03:14;;;;;;;5.77;3.33;;;2.80;65.80;;;;;;5018346;28;21007;-75
2022/01/12 04:08:25;;;;;;;7.67;4.17;;;2.80;66.00;;;;;;5019642;28;20189;-75
2022/01/12 04:10:56;;;;;;;7.00;3.13;;;2.90;65.70;;;;;;5017655;28;20196;-74
2022/01/12 04:13:27;;;;;;;8.33;4.13;;;2.90;65.60;;;;;;5017625;28;20280;-74
2022/01/12 04:15:59;;;;;;;6.20;3.43;;;2.90;65.40;;;;;;5020120;28;20194;-74
2022/01/12 04:18:27;;;;;;;6.90;3.60;;;2.90;65.10;;;;;;5020539;28;20871;-74
2022/01/12 04:20:57;;;;;;;8.77;3.77;;;3.00;65.30;;;;;;5022468;28;20360;-74
2022/01/12 04:23:25;;;;;;;7.37;3.33;;;3.00;65.10;;;;;;5020238;28;20229;-74
2022/01/12 04:25:56;;;;;;;7.90;4.00;;;3.00;64.60;;;;;;5021999;28;20967;-76
2022/01/12 04:28:26;;;;;;;8.83;4.10;;;3.00;64.40;;;;;;5020578;28;20194;-74
2022/01/12 04:30:57;;;;;;;6.63;3.43;;;2.90;64.00;;;;;;5019384;28;20200;-75
2022/01/12 04:33:26;;;;;;;9.30;3.40;;;3.00;64.20;;;;;;5016163;28;20197;-74
2022/01/12 04:35:55;;;;;;;7.13;3.83;;;3.00;64.10;;;;;;5019095;28;20290;-74
2022/01/12 04:38:27;;;;;;;8.73;4.10;;;2.90;63.90;;;;;;5021977;28;20204;-74
2022/01/12 04:40:55;;;;;;;7.77;3.80;;;3.00;63.90;;;;;;5022832;28;20201;-74
2022/01/12 04:43:25;;;;;;;7.77;3.63;;;2.90;63.20;;;;;;5022381;28;20199;-74
2022/01/12 04:46:11;;;;;;;6.53;3.70;;;2.90;63.30;;;;;;5021839;28;20224;-74
2022/01/12 04:48:52;;;;;;;8.40;4.30;;;2.90;63.80;;;;;;5022201;28;20209;-74
2022/01/12 04:51:22;;;;;;;9.47;3.97;;;2.90;64.00;;;;;;5022081;28;20189;-74
2022/01/12 04:53:50;;;;;;;7.60;3.60;;;2.90;63.60;;;;;;5016983;28;20204;-74
2022/01/12 04:56:19;;;;;;;7.33;3.90;;;2.90;63.80;;;;;;5020250;28;20224;-74
2022/01/12 04:58:47;;;;;;;8.30;3.53;;;3.00;64.20;;;;;;5019639;28;20194;-74
2022/01/12 05:01:23;;;;;;;7.47;4.17;;;2.90;63.80;;;;;;5017026;28;20225;-74
2022/01/12 05:06:45;;;;;;;8.93;4.23;;;2.80;62.80;;;;;;5007394;28;20193;-74
2022/01/12 05:09:28;;;;;;;9.40;4.40;;;2.80;63.30;;;;;;5009248;28;20190;-74
2022/01/12 05:14:50;;;;;;;7.77;4.10;;;2.80;63.40;;;;;;5022599;28;20196;-73
2022/01/12 05:17:20;;;;;;;9.33;4.03;;;2.80;63.70;;;;;;5016876;28;20193;-74
2022/01/12 05:19:49;;;;;;;8.47;3.67;;;2.80;63.70;;;;;;5024207;28;20197;-74
2022/01/12 05:22:17;;;;;;;10.37;4.83;;;2.70;63.40;;;;;;5022376;28;20267;-75
2022/01/12 05:24:45;;;;;;;8.23;4.50;;;2.70;63.80;;;;;;5024374;28;20864;-74
2022/01/12 05:27:27;;;;;;;8.27;4.10;;;2.80;64.20;;;;;;5023340;28;20181;-74
2022/01/12 05:29:55;;;;;;;7.17;3.73;;;2.70;64.20;;;;;;5022286;28;20192;-73
2022/01/12 05:32:26;;;;;;;9.10;4.00;;;2.70;64.40;;;;;;5022235;28;20733;-74
2022/01/12 05:34:58;;;;;;;8.10;4.43;;;2.60;63.60;;;;;;5022167;28;20200;-75
2022/01/12 05:37:27;;;;;;;8.37;4.10;;;2.70;63.90;;;;;;5020609;28;20618;-74
2022/01/12 05:39:55;;;;;;;9.13;4.50;;;2.70;64.20;;;;;;5022744;28;20684;-74
2022/01/12 05:42:27;;;;;;;9.33;4.40;;;2.70;64.50;;;;;;5022135;28;20276;-74
2022/01/12 05:44:55;;;;;;;6.97;3.87;;;2.70;64.60;;;;;;5020540;28;20197;-74
2022/01/12 05:50:14;;;;;;;8.53;5.13;;;2.70;63.90;;;;;;5004027;28;20898;-74
2022/01/12 05:52:42;;;;;;;10.30;4.77;;;2.70;64.30;;;;;;5023784;28;20883;-74
2022/01/12 05:55:11;;;;;;;9.50;4.63;;;2.70;64.70;;;;;;5020706;28;20578;-74
2022/01/12 05:57:41;;;;;;;9.23;3.70;;;2.80;64.90;;;;;;5020667;28;20194;-74
2022/01/12 06:00:12;;;;;;;8.40;4.13;;;2.80;64.80;;;;;;5022781;28;20205;-74
2022/01/12 06:02:42;;;;;;;9.00;5.00;;;2.80;65.00;;;;;;5023193;28;20217;-74
2022/01/12 06:05:11;;;;;;;12.27;5.20;;;2.90;65.00;;;;;;5020754;28;20451;-74
2022/01/12 06:07:39;;;;;;;9.70;4.57;;;2.90;65.20;;;;;;5024131;28;20836;-74
2022/01/12 06:10:08;;;;;;;8.43;4.43;;;3.00;65.40;;;;;;5023814;28;20198;-74
2022/01/12 06:12:36;;;;;;;9.60;4.23;;;2.90;64.50;;;;;;5022339;28;20253;-75
2022/01/12 06:15:05;;;;;;;10.80;4.80;;;3.00;64.70;;;;;;5025764;28;20192;-74
2022/01/12 06:17:34;;;;;;;9.13;5.33;;;3.00;64.60;;;;;;5024920;28;20206;-74
2022/01/12 06:20:06;;;;;;;7.87;3.80;;;3.00;64.00;;;;;;5021097;28;20200;-75
2022/01/12 06:22:34;;;;;;;6.87;4.10;;;3.00;64.10;;;;;;5023177;28;20211;-74
2022/01/12 06:25:06;;;;;;;9.00;4.63;;;3.10;64.50;;;;;;5022300;28;20213;-73
2022/01/12 06:27:34;;;;;;;8.57;4.30;;;3.10;64.80;;;;;;5024123;28;20530;-74
2022/01/12 06:30:15;;;;;;;8.00;4.30;;;3.10;64.40;;;;;;5018518;28;20193;-74
2022/01/12 06:32:43;;;;;;;11.17;4.80;;;3.00;64.10;;;;;;5016558;28;20193;-73
2022/01/12 06:35:13;;;;;;;9.63;4.47;;;3.10;64.50;;;;;;5021980;28;20283;-74
2022/01/12 06:37:41;;;;;;;11.20;5.13;;;3.10;64.80;;;;;;5022332;28;20228;-74
2022/01/12 06:40:11;;;;;;;9.53;4.80;;;3.20;64.80;;;;;;5022757;28;20203;-74
2022/01/12 06:42:39;;;;;;;10.83;5.07;;;3.20;65.00;;;;;;5021751;28;20209;-73
2022/01/12 06:45:09;;;;;;;9.00;4.47;;;3.20;64.80;;;;;;5022210;28;20264;-74
2022/01/12 06:47:38;;;;;;;7.17;4.20;;;3.20;64.70;;;;;;5023537;28;20190;-74
2022/01/12 06:50:07;;;;;;;9.73;5.10;;;3.30;64.80;;;;;;5023863;28;20194;-74
2022/01/12 06:52:36;;;;;;;10.77;4.93;;;3.30;64.50;;;;;;5021770;28;20905;-74
2022/01/12 06:55:06;;;;;;;9.00;4.70;;;3.30;64.30;;;;;;5021618;28;20190;-74
2022/01/12 06:57:34;;;;;;;7.57;4.03;;;3.40;64.40;;;;;;5021907;28;20215;-74
2022/01/12 07:00:03;;;;;;;9.43;4.40;;;3.40;62.90;;;;;;5022208;28;20185;-73
2022/01/12 07:02:31;;;;;;;10.20;4.47;;;3.30;62.10;;;;;;5021998;28;20699;-73
2022/01/12 07:05:00;;;;;;;9.10;4.47;;;3.30;62.20;;;;;;5018712;28;20787;-74
2022/01/12 07:07:28;;;;;;;14.20;5.97;;;3.30;62.30;;;;;;5023308;28;20258;-74
2022/01/12 07:09:58;;;;;;;13.10;5.97;;;3.30;62.30;;;;;;5022848;28;20201;-74
2022/01/12 07:12:26;;;;;;;14.70;6.10;;;3.40;62.40;;;;;;5020036;28;20202;-75
2022/01/12 07:14:54;;;;;;;13.33;6.27;;;3.40;62.80;;;;;;5020570;28;20186;-74
2022/01/12 07:17:22;;;;;;;10.47;4.97;;;3.40;62.50;;;;;;5021144;28;20200;-74
2022/01/12 07:19:51;;;;;;;10.73;4.80;;;3.40;62.70;;;;;;5021343;28;20193;-75
2022/01/12 07:22:19;;;;;;;8.63;4.10;;;3.50;62.70;;;;;;5020775;28;20195;-75
2022/01/12 07:24:47;;;;;;;9.90;5.05;;;3.50;62.30;;;;;;5020862;28;20423;-75
2022/01/12 07:27:22;;;;;;;12.80;5.43;;;3.50;62.20;;;;;;5017773;28;20283;-75
2022/01/12 07:29:50;;;;;;;10.47;5.20;;;3.60;61.80;;;;;;5016882;28;20199;-75
2022/01/12 07:32:19;;;;;;;10.13;4.27;;;3.70;62.30;;;;;;5022811;28;20198;-75
2022/01/12 07:34:47;;;;;;;11.67;4.60;;;3.70;61.80;;;;;;5022056;28;20199;-75
2022/01/12 07:37:15;;;;;;;12.13;4.87;;;3.90;61.50;;;;;;5019503;28;20213;-76
2022/01/12 07:39:45;;;;;;;9.90;4.63;;;4.00;61.50;;;;;;5017586;28;20193;-75
2022/01/12 07:42:14;;;;;;;10.73;4.80;;;4.10;61.60;;;;;;5021152;28;20195;-75
2022/01/12 07:44:44;;;;;;;10.27;5.63;;;4.20;61.40;;;;;;5020001;28;20206;-75
2022/01/12 07:47:12;;;;;;;17.30;5.10;;;4.20;60.80;;;;;;5025541;28;20600;-75
2022/01/12 07:49:40;;;;;;;11.67;4.80;;;4.30;59.70;;;;;;5024454;28;20190;-76
2022/01/12 07:52:09;;;;;;;11.40;4.90;;;4.40;60.30;;;;;;5021847;28;20238;-76
2022/01/12 07:54:37;;;;;;;9.00;4.43;;;4.50;60.40;;;;;;5026966;28;20195;-75
2022/01/12 07:57:06;;;;;;;9.93;4.83;;;4.50;59.70;;;;;;5025816;28;20251;-76
2022/01/12 07:59:34;;;;;;;9.77;4.53;;;4.60;60.00;;;;;;5028981;28;20183;-75
2022/01/12 08:02:04;;;;;;;10.93;4.93;;;4.70;59.90;;;;;;5026906;28;20508;-75
2022/01/12 08:04:33;;;;;;;10.80;5.03;;;4.70;59.50;;;;;;5029190;28;20267;-77
2022/01/12 08:07:03;;;;;;;8.67;4.13;;;4.80;59.60;;;;;;5028645;28;20199;-75
2022/01/12 08:09:31;;;;;;;9.20;4.93;;;4.80;59.50;;;;;;5029654;28;20212;-75
2022/01/12 08:11:59;;;;;;;10.20;4.80;;;4.90;59.40;;;;;;5026253;28;20225;-76
2022/01/12 08:14:27;;;;;;;9.77;4.17;;;4.90;59.40;;;;;;5028052;28;20255;-76
2022/01/12 08:16:56;;;;;;;14.13;5.60;;;5.00;59.50;;;;;;5025892;28;20201;-75
2022/01/12 08:19:31;;;;;;;9.37;5.83;;;5.00;59.50;;;;;;5025493;28;20322;-75
2022/01/12 08:21:59;;;;;;;9.07;4.30;;;5.00;59.40;;;;;;5024739;28;20179;-75
2022/01/12 08:24:27;;;;;;;9.77;4.73;;;5.10;58.90;;;;;;5022702;28;20324;-75
2022/01/12 08:27:07;;;;;;;8.83;4.83;;;5.10;58.90;;;;;;5022951;28;20283;-75
2022/01/12 08:29:36;;;;;;;8.53;4.23;;;5.20;59.10;;;;;;5021846;28;20834;-76
2022/01/12 08:32:05;;;;;;;8.20;3.97;;;5.20;59.40;;;;;;5024311;28;20679;-75
2022/01/12 08:34:35;;;;;;;12.75;5.70;;;5.30;59.20;;;;;;5024298;28;20506;-75
2022/01/12 08:37:03;;;;;;;11.63;5.00;;;5.30;58.90;;;;;;5024346;28;20297;-76
2022/01/12 08:39:32;;;;;;;11.03;5.07;;;5.30;58.90;;;;;;5022975;28;20199;-76
2022/01/12 08:42:00;;;;;;;8.23;4.40;;;5.30;58.20;;;;;;5023356;28;20208;-75
2022/01/12 08:44:35;;;;;;;10.63;5.13;;;5.30;57.20;;;;;;5023565;28;20386;-75
2022/01/12 08:47:05;;;;;;;12.83;4.40;;;5.30;56.90;;;;;;5023068;28;20183;-74
2022/01/12 08:49:34;;;;;;;12.53;4.70;;;5.30;57.40;;;;;;5023857;28;20858;-75
2022/01/12 08:52:03;;;;;;;15.00;4.77;;;5.40;57.40;;;;;;5023056;28;20206;-75
2022/01/12 08:54:32;;;;;;;11.27;5.00;;;5.40;56.80;;;;;;5024582;28;20220;-75
2022/01/12 08:57:01;;;;;;;11.57;5.30;;;5.40;56.60;;;;;;5024086;28;21737;-75
2022/01/12 08:59:29;;;;;;;11.30;5.23;;;5.50;57.00;;;;;;5023332;28;20196;-75
2022/01/12 09:01:57;;;;;;;11.87;4.77;;;5.50;56.80;;;;;;5023929;28;20270;-75
2022/01/12 09:04:27;;;;;;;9.17;4.53;;;5.50;56.80;;;;;;5020415;28;20310;-75
2022/01/12 09:06:57;;;;;;;10.87;5.03;;;5.50;56.90;;;;;;5020564;28;20206;-76
2022/01/12 09:09:26;;;;;;;11.37;5.83;;;5.50;56.80;;;;;;5025685;28;20291;-77
2022/01/12 09:11:55;;;;;;;10.17;5.40;;;5.60;56.50;;;;;;5021296;28;20207;-77
2022/01/12 09:14:23;;;;;;;11.27;5.13;;;5.60;56.60;;;;;;5023807;28;20195;-78
2022/01/12 09:16:55;;;;;;;13.33;5.70;;;5.60;56.80;;;;;;5023058;28;20204;-76
2022/01/12 09:19:24;;;;;;;10.67;4.60;;;5.60;56.30;;;;;;5020763;28;20195;-77
2022/01/12 09:21:52;;;;;;;10.47;5.50;;;5.60;56.60;;;;;;5023520;28;20273;-77
2022/01/12 09:24:22;;;;;;;9.27;4.80;;;5.60;56.50;;;;;;5008937;28;20226;-76
2022/01/12 09:26:50;;;;;;;11.57;4.80;;;5.70;56.70;;;;;;5022725;28;20198;-77
2022/01/12 09:29:19;;;;;;;10.30;4.57;;;5.70;56.70;;;;;;5022180;28;20192;-77
2022/01/12 09:31:48;;;;;;;11.33;4.80;;;5.80;57.20;;;;;;5022649;28;20199;-77
2022/01/12 09:34:16;;;;;;;12.63;5.03;;;5.80;57.20;;;;;;5021641;28;20563;-77
2022/01/12 09:36:44;;;;;;;13.17;5.13;;;5.90;57.30;;;;;;5021569;28;20235;-77
2022/01/12 09:39:13;;;;;;;10.13;4.67;;;5.90;56.80;;;;;;5023576;28;20188;-78
2022/01/12 09:41:42;;;;;;;12.07;5.27;;;5.90;56.80;;;;;;5020342;28;20200;-77
2022/01/12 09:44:12;;;;;;;11.30;6.27;;;6.00;56.80;;;;;;5021383;28;20732;-78
2022/01/12 09:46:40;;;;;;;21.50;6.37;;;5.90;56.70;;;;;;5022272;28;20198;-77
2022/01/12 09:49:08;;;;;;;16.23;6.40;;;5.90;55.90;;;;;;5021838;28;20275;-77
2022/01/12 09:51:37;;;;;;;11.10;5.57;;;5.90;56.40;;;;;;5023352;28;20192;-77
2022/01/12 09:54:05;;;;;;;12.43;5.27;;;5.80;56.00;;;;;;5024237;28;20222;-79
2022/01/12 09:56:33;;;;;;;11.90;5.30;;;5.80;56.00;;;;;;5023489;28;20188;-77
2022/01/12 09:59:03;;;;;;;10.83;5.00;;;5.80;56.60;;;;;;5022705;28;20191;-77
2022/01/12 10:01:34;;;;;;;12.10;5.50;;;5.90;57.40;;;;;;5023242;28;20184;-77
2022/01/12 10:04:07;;;;;;;12.27;5.63;;;5.90;57.50;;;;;;5023232;28;20223;-77
2022/01/12 10:06:37;;;;;;;12.47;5.00;;;6.00;57.70;;;;;;5021908;28;20199;-77
2022/01/12 10:09:05;;;;;;;10.17;5.20;;;6.10;57.60;;;;;;5022924;28;20554;-77
2022/01/12 10:11:33;;;;;;;11.63;6.00;;;6.10;57.60;;;;;;5022846;28;20282;-77
2022/01/12 10:14:06;;;;;;;11.97;5.73;;;6.10;57.30;;;;;;5022063;28;20282;-77
2022/01/12 10:16:34;;;;;;;11.37;5.80;;;6.10;57.30;;;;;;5021262;28;20199;-77
2022/01/12 10:19:03;;;;;;;12.03;5.67;;;6.10;57.70;;;;;;5023716;28;20206;-77
2022/01/12 10:21:34;;;;;;;9.97;5.73;;;6.20;57.90;;;;;;5023264;28;20649;-77
2022/01/12 10:24:06;;;;;;;14.60;5.87;;;6.20;57.40;;;;;;5022448;28;20223;-77
2022/01/12 10:26:39;;;;;;;14.80;5.63;;;6.20;57.40;;;;;;5022686;28;20184;-77
2022/01/12 10:29:11;;;;;;;14.93;6.97;;;6.20;57.60;;;;;;5022806;28;20643;-77
2022/01/12 10:31:51;;;;;;;15.30;5.97;;;6.10;57.80;;;;;;5023066;28;20206;-77
2022/01/12 10:34:22;;;;;;;11.97;6.20;;;6.10;58.10;;;;;;5022432;28;20187;-77
2022/01/12 10:36:53;;;;;;;14.67;6.13;;;6.10;58.10;;;;;;5022100;28;20238;-76
2022/01/12 10:39:25;;;;;;;14.47;7.13;;;6.10;57.70;;;;;;5019249;28;20701;-78
2022/01/12 10:41:57;;;;;;;15.63;6.50;;;6.10;58.10;;;;;;5023464;28;20250;-77
2022/01/12 10:44:30;;;;;;;13.53;6.30;;;6.10;58.40;;;;;;5021311;28;20216;-75
2022/01/12 10:47:12;;;;;;;16.80;6.00;;;6.10;58.30;;;;;;5022049;28;20187;-75
2022/01/12 10:49:42;;;;;;;12.97;5.80;;;6.10;58.20;;;;;;5021511;28;20238;-75
2022/01/12 10:52:13;;;;;;;10.83;6.00;;;6.20;58.50;;;;;;5022234;28;20188;-75
2022/01/12 10:54:46;;;;;;;16.70;7.13;;;6.20;57.80;;;;;;5022104;28;20191;-75
2022/01/12 10:57:16;;;;;;;11.53;6.30;;;6.20;57.90;;;;;;5021810;28;20191;-76
2022/01/12 11:00:00;;;;;;;13.80;6.80;;;6.10;57.90;;;;;;5020791;28;20188;-75
2022/01/12 11:02:29;;;;;;;13.50;6.97;;;6.10;58.20;;;;;;5022885;28;20201;-75
2022/01/12 11:04:58;;;;;;;12.37;6.33;;;6.10;58.90;;;;;;5017744;28;20230;-75
2022/01/12 11:07:29;;;;;;;17.07;7.17;;;6.10;59.10;;;;;;5021245;28;20195;-76
2022/01/12 11:09:59;;;;;;;15.93;6.97;;;6.30;59.00;;;;;;5021373;28;20187;-75
2022/01/12 11:12:28;;;;;;;13.60;7.17;;;6.30;58.50;;;;;;5007196;28;20195;-76
2022/01/12 11:14:58;;;;;;;14.13;6.83;;;6.20;58.10;;;;;;5020878;28;20273;-76
2022/01/12 11:17:26;;;;;;;14.53;6.57;;;6.30;58.40;;;;;;5021481;28;20184;-76
2022/01/12 11:20:03;;;;;;;13.23;6.63;;;6.30;58.10;;;;;;5021939;28;20253;-75
2022/01/12 11:22:46;;;;;;;19.70;7.00;;;6.30;58.60;;;;;;5021607;28;20188;-77
2022/01/12 11:25:19;;;;;;;16.03;7.70;;;6.30;58.40;;;;;;5020016;28;20482;-78
2022/01/12 11:27:51;;;;;;;17.93;7.57;;;6.30;58.80;;;;;;5019343;28;20234;-76
2022/01/12 11:30:23;;;;;;;16.63;7.10;;;6.20;58.80;;;;;;5019699;28;20184;-76
2022/01/12 11:32:59;;;;;;;13.90;7.17;;;6.20;59.20;;;;;;5020523;28;20195;-76
2022/01/12 11:35:29;;;;;;;15.27;7.33;;;6.10;59.60;;;;;;5021613;28;20187;-77
2022/01/12 11:37:59;;;;;;;16.83;7.27;;;6.10;60.00;;;;;;5019760;28;20192;-76
2022/01/12 11:40:35;;;;;;;12.57;6.07;;;6.20;60.20;;;;;;5020440;28;20184;-76
2022/01/12 11:43:05;;;;;;;11.90;6.53;;;6.20;60.60;;;;;;5020394;28;20241;-75
2022/01/12 11:45:35;;;;;;;14.50;6.00;;;6.30;60.90;;;;;;5020761;28;20790;-76
2022/01/12 11:48:03;;;;;;;14.43;6.57;;;6.30;59.80;;;;;;5021150;28;20417;-76
2022/01/12 11:50:31;;;;;;;13.37;6.20;;;6.40;60.20;;;;;;5019264;28;20603;-76
2022/01/12 11:53:00;;;;;;;14.57;6.70;;;6.40;59.90;;;;;;5018894;28;20653;-77
2022/01/12 11:55:34;;;;;;;16.33;6.83;;;6.40;59.90;;;;;;5022572;28;20196;-77
2022/01/12 11:58:03;;;;;;;15.30;7.07;;;6.40;59.60;;;;;;5026077;28;20187;-76
2022/01/12 12:00:39;;;;;;;18.23;6.83;;;6.40;60.30;;;;;;5021832;28;20205;-76
2022/01/12 12:03:18;;;;;;;16.60;7.20;;;6.40;60.10;;;;;;5019080;28;20186;-76
2022/01/12 12:05:48;;;;;;;17.40;7.40;;;6.30;59.80;;;;;;5010907;28;20206;-75
2022/01/12 12:08:25;;;;;;;13.00;6.13;;;6.30;60.50;;;;;;5021489;28;20192;-77
2022/01/12 12:10:54;;;;;;;11.27;6.23;;;6.30;60.80;;;;;;5019039;28;20255;-76
2022/01/12 12:13:23;;;;;;;12.50;6.17;;;6.30;61.10;;;;;;5020301;28;20195;-77
2022/01/12 12:15:52;;;;;;;14.23;5.77;;;6.40;61.90;;;;;;5020481;28;20196;-78
2022/01/12 12:18:23;;;;;;;13.90;6.50;;;6.40;62.10;;;;;;5020564;28;20192;-78
2022/01/12 12:20:53;;;;;;;13.07;6.07;;;6.40;62.00;;;;;;5017995;28;20207;-78
2022/01/12 12:23:26;;;;;;;13.73;5.90;;;6.40;62.00;;;;;;5020981;28;20180;-77
2022/01/12 12:25:55;;;;;;;11.00;5.23;;;6.30;62.20;;;;;;5017341;28;20238;-77
2022/01/12 12:28:23;;;;;;;16.93;6.53;;;6.30;62.50;;;;;;5020458;28;20203;-78
2022/01/12 12:30:52;;;;;;;16.17;6.80;;;6.40;62.70;;;;;;5019946;28;20204;-78
2022/01/12 12:33:23;;;;;;;18.23;6.60;;;6.40;63.00;;;;;;5017649;28;20246;-78
2022/01/12 12:35:55;;;;;;;15.37;6.33;;;6.30;62.50;;;;;;5019567;28;20208;-80
2022/01/12 12:38:24;;;;;;;15.73;6.30;;;6.30;62.80;;;;;;5018571;28;20192;-76
2022/01/12 12:40:55;;;;;;;17.77;6.97;;;6.30;62.80;;;;;;5022737;28;20191;-78
2022/01/12 12:43:27;;;;;;;14.53;6.50;;;6.30;63.20;;;;;;5022791;28;20195;-78
2022/01/12 12:45:59;;;;;;;12.23;6.37;;;6.20;63.10;;;;;;5023117;28;20646;-76
2022/01/12 12:48:30;;;;;;;14.63;6.27;;;6.20;63.40;;;;;;5019929;28;20242;-77
2022/01/12 12:51:01;;;;;;;17.37;7.17;;;6.20;63.20;;;;;;5025722;28;20195;-77
2022/01/12 12:53:30;;;;;;;12.23;6.20;;;6.20;63.50;;;;;;5025848;28;20210;-77
2022/01/12 12:55:59;;;;;;;16.73;7.33;;;6.10;63.40;;;;;;5018973;28;20203;-77
2022/01/12 12:58:35;;;;;;;14.70;6.30;;;6.10;63.40;;;;;;5026036;28;20184;-77
2022/01/12 13:01:07;;;;;;;20.20;7.03;;;6.00;63.70;;;;;;5026095;28;20196;-78
2022/01/12 13:03:40;;;;;;;20.37;7.87;;;6.00;63.60;;;;;;5025450;28;20253;-77
2022/01/12 13:06:19;;;;;;;16.80;6.50;;;5.90;63.40;;;;;;5025306;28;20203;-77
2022/01/12 13:08:53;;;;;;;15.33;7.10;;;5.80;63.90;;;;;;5026522;28;20187;-77
2022/01/12 13:11:27;;;;;;;18.60;7.00;;;5.70;64.10;;;;;;5025397;28;20616;-77
2022/01/12 13:13:57;;;;;;;15.10;7.23;;;5.80;64.10;;;;;;5022860;28;20198;-76
2022/01/12 13:16:27;;;;;;;16.37;6.73;;;5.80;64.40;;;;;;5024794;28;20206;-77
2022/01/12 13:19:06;;;;;;;17.87;7.90;;;5.70;64.30;;;;;;5026216;28;20301;-77
2022/01/12 13:21:38;;;;;;;11.93;6.53;;;5.70;64.10;;;;;;5025920;28;20188;-77
2022/01/12 13:24:08;;;;;;;16.83;7.80;;;5.60;64.00;;;;;;5022209;28;20246;-77
2022/01/12 13:26:38;;;;;;;14.77;7.40;;;5.50;64.30;;;;;;5025400;28;20693;-77
2022/01/12 13:29:09;;;;;;;20.40;8.43;;;5.50;64.60;;;;;;5024876;28;20203;-77
2022/01/12 13:31:42;;;;;;;15.50;7.70;;;5.50;64.60;;;;;;5025556;28;20536;-77
2022/01/12 13:34:14;;;;;;;18.23;6.87;;;5.50;64.80;;;;;;5023634;28;20210;-76
2022/01/12 13:36:50;;;;;;;18.73;7.33;;;5.50;64.70;;;;;;5024553;28;20221;-77
2022/01/12 13:39:19;;;;;;;15.67;6.47;;;5.40;64.80;;;;;;5022337;28;20205;-77
2022/01/12 13:41:52;;;;;;;10.63;6.37;;;5.30;64.70;;;;;;5018628;28;20645;-76
2022/01/12 13:44:21;;;;;;;15.73;7.33;;;5.30;65.00;;;;;;5021400;28;20187;-77
2022/01/12 13:47:05;;;;;;;16.10;6.93;;;5.30;64.90;;;;;;5021092;28;20968;-76
2022/01/12 13:49:35;;;;;;;15.17;6.73;;;5.30;65.10;;;;;;5022835;28;20213;-76
2022/01/12 13:52:07;;;;;;;14.57;6.70;;;5.30;65.40;;;;;;5021946;28;20203;-76
2022/01/12 13:54:37;;;;;;;22.03;7.13;;;5.30;65.20;;;;;;5021404;28;20186;-77
2022/01/12 13:57:12;;;;;;;14.50;6.70;;;5.30;65.10;;;;;;5022144;28;20255;-76
2022/01/12 13:59:48;;;;;;;12.93;6.67;;;5.30;65.10;;;;;;5017627;28;20180;-77
2022/01/12 14:02:20;;;;;;;17.37;6.53;;;5.30;65.40;;;;;;5021383;28;21147;-76
2022/01/12 14:05:04;;;;;;;17.03;7.37;;;5.30;65.50;;;;;;5020186;28;20270;-77
2022/01/12 14:07:38;;;;;;;16.10;6.47;;;5.30;65.40;;;;;;5021536;28;20211;-76
2022/01/12 14:10:10;;;;;;;14.83;6.53;;;5.30;65.10;;;;;;5020360;28;20270;-76