Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:05;;;;;;;27.65;19.83;;;6.00;99.90;;;;;;5113130;27;20490;-74
2022/03/21 00:04:31;;;;;;;25.60;17.40;;;6.10;99.90;;;;;;5112967;27;20035;-74
2022/03/21 00:06:57;;;;;;;23.27;16.70;;;6.00;99.90;;;;;;5078345;27;20366;-74
2022/03/21 00:09:23;;;;;;;21.70;15.27;;;6.10;99.90;;;;;;5081609;27;20076;-74
2022/03/21 00:11:50;;;;;;;25.27;17.70;;;6.10;99.90;;;;;;5110133;27;20114;-74
2022/03/21 00:14:16;;;;;;;26.42;19.17;;;6.10;99.90;;;;;;5112577;27;20147;-73
2022/03/21 00:16:43;;;;;;;;;;;6.20;99.90;;;;;;5096532;27;20176;-73
2022/03/21 00:19:09;;;;;;;26.25;18.80;;;6.10;99.90;;;;;;5112734;27;19959;-73
2022/03/21 00:21:35;;;;;;;;;;;6.20;99.90;;;;;;5112209;27;20035;-74
2022/03/21 00:24:02;;;;;;;22.08;16.38;;;6.20;99.90;;;;;;5095572;27;19920;-74
2022/03/21 00:26:27;;;;;;;24.83;18.30;;;6.20;99.90;;;;;;5113231;27;20130;-74
2022/03/21 00:28:53;;;;;;;25.90;18.17;;;6.20;99.90;;;;;;5111983;27;20564;-76
2022/03/21 00:31:19;;;;;;;20.77;15.23;;;6.20;99.90;;;;;;5112533;27;20095;-74
2022/03/21 00:33:45;;;;;;;21.55;15.13;;;6.20;99.90;;;;;;5094975;27;20046;-75
2022/03/21 00:36:10;;;;;;;24.40;17.52;;;6.10;99.90;;;;;;5111977;27;20035;-74
2022/03/21 00:38:41;;;;;;;22.27;16.60;;;6.10;99.90;;;;;;5112186;27;20355;-75
2022/03/21 00:41:07;;;;;;;21.15;15.65;;;6.10;99.90;;;;;;5111848;27;20165;-74
2022/03/21 00:43:34;;;;;;;19.52;12.90;;;6.00;99.90;;;;;;5094632;27;20035;-74
2022/03/21 00:46:02;;;;;;;;;;;5.90;99.90;;;;;;5095469;27;20177;-74
2022/03/21 00:48:30;;;;;;;25.25;18.85;;;5.90;99.90;;;;;;5111637;27;20037;-73
2022/03/21 00:50:57;;;;;;;25.58;17.95;;;5.90;99.90;;;;;;5094596;27;20054;-74
2022/03/21 00:53:23;;;;;;;20.92;15.05;;;5.90;99.90;;;;;;5112092;28;20442;-73
2022/03/21 00:55:50;;;;;;;23.88;16.55;;;5.90;99.90;;;;;;5104658;28;20071;-73
2022/03/21 00:58:17;;;;;;;22.85;16.35;;;5.90;99.90;;;;;;5124624;27;20047;-73
2022/03/21 01:00:43;;;;;;;21.48;15.55;;;5.80;99.90;;;;;;5107986;28;20027;-73
2022/03/21 01:03:09;;;;;;;19.60;13.68;;;5.80;99.90;;;;;;5108412;28;20062;-73
2022/03/21 01:05:36;;;;;;;19.75;14.18;;;5.80;99.90;;;;;;5108676;28;20140;-74
2022/03/21 01:08:02;;;;;;;22.83;17.30;;;5.70;99.90;;;;;;5107603;28;20043;-73
2022/03/21 01:10:28;;;;;;;;;;;5.80;99.90;;;;;;5108723;28;20163;-73
2022/03/21 01:12:55;;;;;;;26.40;17.15;;;5.80;99.90;;;;;;5091843;28;20412;-73
2022/03/21 01:15:22;;;;;;;20.30;15.10;;;5.80;99.90;;;;;;5108168;28;20062;-73
2022/03/21 01:17:50;;;;;;;21.27;15.48;;;5.80;99.90;;;;;;5108041;28;20035;-74
2022/03/21 01:20:19;;;;;;;22.73;15.50;;;5.80;99.90;;;;;;5108372;28;20402;-73
2022/03/21 01:22:45;;;;;;;22.85;15.52;;;5.80;99.90;;;;;;5091817;28;20036;-73
2022/03/21 01:25:11;;;;;;;22.35;14.65;;;5.70;99.90;;;;;;5093218;28;20093;-73
2022/03/21 01:27:38;;;;;;;20.92;13.57;;;5.80;99.90;;;;;;5106802;28;20073;-74
2022/03/21 01:30:08;;;;;;;20.90;14.85;;;5.80;99.90;;;;;;5083041;28;20048;-74
2022/03/21 01:32:34;;;;;;;19.58;13.02;;;5.80;99.90;;;;;;5107636;28;20043;-74
2022/03/21 01:35:00;;;;;;;16.65;11.98;;;5.80;99.90;;;;;;5090507;28;20054;-75
2022/03/21 01:37:26;;;;;;;15.77;11.15;;;5.80;99.90;;;;;;5107621;28;20031;-74
2022/03/21 01:39:51;;;;;;;16.23;10.85;;;5.80;99.90;;;;;;5107501;28;20081;-75
2022/03/21 01:42:17;;;;;;;14.75;10.13;;;5.80;99.90;;;;;;5091407;28;20047;-75
2022/03/21 01:44:43;;;;;;;19.13;12.40;;;5.70;99.90;;;;;;5108343;28;20386;-74
2022/03/21 01:47:09;;;;;;;16.98;12.35;;;5.70;99.90;;;;;;5090802;28;20189;-73
2022/03/21 01:49:35;;;;;;;17.42;12.38;;;5.70;99.90;;;;;;5060445;28;20061;-73
2022/03/21 01:52:01;;;;;;;16.33;11.95;;;5.70;99.90;;;;;;5110231;28;20104;-73
2022/03/21 01:57:11;;;;;;;16.17;11.00;;;5.60;99.90;;;;;;5110442;28;20455;-74
2022/03/21 01:59:37;;;;;;;15.10;10.45;;;5.60;99.90;;;;;;5095399;28;20050;-73
2022/03/21 02:02:05;;;;;;;13.75;9.88;;;5.60;99.90;;;;;;5109963;28;20088;-75
2022/03/21 02:04:32;;;;;;;13.05;9.38;;;5.50;99.90;;;;;;5073346;27;20048;-74
2022/03/21 02:06:58;;;;;;;14.75;9.65;;;5.40;99.90;;;;;;5109485;28;20471;-77
2022/03/21 02:09:24;;;;;;;15.95;10.30;;;5.40;99.90;;;;;;5109292;28;20035;-77
2022/03/21 02:11:50;;;;;;;17.25;11.00;;;5.30;99.90;;;;;;5109726;28;20042;-77
2022/03/21 02:14:16;;;;;;;15.38;10.00;;;5.30;99.90;;;;;;5110045;28;20035;-78
2022/03/21 02:16:42;;;;;;;13.77;9.80;;;5.20;99.90;;;;;;5093582;28;20122;-78
2022/03/21 02:19:25;;;;;;;15.68;10.55;;;5.20;99.90;;;;;;5093598;28;20160;-78
2022/03/21 02:22:12;;;;;;;14.27;10.40;;;5.20;99.90;;;;;;5088654;28;20040;-78
2022/03/21 02:24:47;;;;;;;14.75;9.75;;;5.20;99.90;;;;;;5111395;28;20555;-78
2022/03/21 02:27:14;;;;;;;13.65;9.30;;;5.10;99.90;;;;;;5089749;28;20114;-78
2022/03/21 02:29:41;;;;;;;15.48;9.48;;;5.10;99.90;;;;;;5109793;28;20119;-78
2022/03/21 02:32:08;;;;;;;15.60;10.40;;;5.10;99.90;;;;;;5110733;28;20065;-77
2022/03/21 02:34:36;;;;;;;;;;;5.10;99.90;;;;;;5095108;28;20355;-78
2022/03/21 02:37:17;;;;;;;14.75;9.95;;;5.10;99.90;;;;;;5112135;28;20065;-78
2022/03/21 02:39:44;;;;;;;12.88;8.90;;;5.00;99.90;;;;;;5103342;28;20079;-78
2022/03/21 02:42:10;;;;;;;14.60;10.63;;;5.10;99.90;;;;;;5111008;28;20043;-78
2022/03/21 02:44:38;;;;;;;11.80;8.32;;;5.10;99.90;;;;;;5094596;28;20393;-79
2022/03/21 02:47:05;;;;;;;14.52;9.18;;;5.00;99.90;;;;;;5093610;28;20043;-78
2022/03/21 02:49:31;;;;;;;9.98;7.28;;;5.00;99.90;;;;;;5077223;28;20043;-78
2022/03/21 02:52:01;;;;;;;12.85;8.18;;;4.90;99.90;;;;;;5075826;28;20127;-77
2022/03/21 02:54:28;;;;;;;9.35;6.72;;;4.90;99.90;;;;;;5110250;28;20082;-77
2022/03/21 02:56:54;;;;;;;8.90;5.97;;;4.90;99.90;;;;;;5110565;28;20044;-78
2022/03/21 02:59:21;;;;;;;7.85;5.38;;;4.80;99.90;;;;;;5110842;28;20081;-78
2022/03/21 03:01:46;;;;;;;9.57;5.85;;;4.80;99.90;;;;;;5108042;28;20078;-78
2022/03/21 03:04:12;;;;;;;6.85;4.70;;;4.80;99.90;;;;;;5110206;28;20447;-77
2022/03/21 03:06:41;;;;;;;6.72;4.97;;;4.60;99.90;;;;;;5091822;28;20136;-78
2022/03/21 03:09:07;;;;;;;6.85;5.05;;;4.60;99.90;;;;;;5093916;28;20043;-78
2022/03/21 03:11:36;;;;;;;7.53;5.30;;;4.60;99.90;;;;;;5110204;28;20038;-78
2022/03/21 03:14:03;;;;;;;8.48;6.20;;;4.50;99.90;;;;;;5093970;28;20050;-78
2022/03/21 03:16:29;;;;;;;;;;;4.50;99.90;;;;;;5094103;28;20039;-78
2022/03/21 03:18:54;;;;;;;9.55;6.65;;;4.50;99.90;;;;;;5109321;28;19927;-78
2022/03/21 03:21:24;;;;;;;8.88;5.85;;;4.40;99.90;;;;;;5090188;28;20032;-78
2022/03/21 03:23:52;;;;;;;7.93;5.35;;;4.50;99.90;;;;;;5108682;28;20380;-77
2022/03/21 03:26:18;;;;;;;10.77;5.55;;;4.40;99.90;;;;;;5111257;28;20054;-77
2022/03/21 03:28:47;;;;;;;8.23;5.57;;;4.40;99.90;;;;;;5110396;28;20031;-78
2022/03/21 03:31:15;;;;;;;9.38;6.55;;;4.40;99.90;;;;;;5110222;28;20031;-77
2022/03/21 03:33:42;;;;;;;10.48;6.72;;;4.30;99.90;;;;;;5115930;28;20071;-76
2022/03/21 03:36:08;;;;;;;9.05;5.75;;;4.30;99.90;;;;;;5131419;28;20098;-77
2022/03/21 03:38:34;;;;;;;10.82;7.88;;;4.30;99.90;;;;;;5103179;28;20113;-77
2022/03/21 03:41:00;;;;;;;10.75;6.40;;;4.30;99.90;;;;;;5109189;28;20053;-78
2022/03/21 03:43:26;;;;;;;10.60;7.20;;;4.30;99.90;;;;;;5107336;28;20032;-79
2022/03/21 03:45:52;;;;;;;11.98;7.97;;;4.30;99.90;;;;;;5109986;28;20043;-78
2022/03/21 03:48:21;;;;;;;;;;;4.30;99.90;;;;;;5110529;28;20036;-74
2022/03/21 03:50:47;;;;;;;15.55;9.05;;;4.30;99.90;;;;;;5110409;28;20367;-74
2022/03/21 03:53:14;;;;;;;12.30;7.40;;;4.40;99.90;;;;;;5101974;28;20036;-74
2022/03/21 03:55:40;;;;;;;12.60;8.02;;;4.40;99.90;;;;;;5092766;28;20467;-75
2022/03/21 03:58:06;;;;;;;10.93;7.50;;;4.40;99.90;;;;;;5108597;28;20091;-74
2022/03/21 04:00:31;;;;;;;13.63;8.98;;;4.40;99.90;;;;;;5093172;28;20039;-74
2022/03/21 04:05:41;;;;;;;12.25;8.15;;;4.40;99.90;;;;;;5109321;28;20043;-74
2022/03/21 04:08:07;;;;;;;12.20;8.20;;;4.50;99.90;;;;;;5109400;28;20044;-75
2022/03/21 04:10:33;;;;;;;12.65;8.02;;;4.40;99.90;;;;;;5109350;28;20130;-74
2022/03/21 04:12:59;;;;;;;10.80;8.00;;;4.40;99.90;;;;;;5091975;28;20043;-74
2022/03/21 04:15:24;;;;;;;11.48;8.45;;;4.40;99.90;;;;;;5124250;27;20036;-74
2022/03/21 04:17:52;;;;;;;10.60;7.28;;;4.40;99.90;;;;;;5108884;28;20037;-74
2022/03/21 04:20:18;;;;;;;12.25;7.03;;;4.40;99.90;;;;;;5092462;28;20114;-74
2022/03/21 04:22:43;;;;;;;9.87;6.50;;;4.40;99.90;;;;;;5072686;28;20118;-75
2022/03/21 04:25:10;;;;;;;9.25;6.40;;;4.40;99.90;;;;;;5090662;28;20289;-74
2022/03/21 04:27:37;;;;;;;12.65;8.10;;;4.30;99.90;;;;;;5107017;28;20113;-74
2022/03/21 04:30:05;;;;;;;11.45;6.90;;;4.30;99.90;;;;;;5106624;28;20104;-74
2022/03/21 04:32:31;;;;;;;11.57;7.03;;;4.30;99.90;;;;;;5102938;28;20051;-74
2022/03/21 04:34:56;;;;;;;9.60;6.60;;;4.30;99.90;;;;;;5087808;28;20043;-74
2022/03/21 04:37:22;;;;;;;10.80;7.07;;;4.20;99.90;;;;;;5108775;28;20389;-74
2022/03/21 04:39:47;;;;;;;11.20;7.97;;;4.30;99.90;;;;;;5067087;28;20182;-74
2022/03/21 04:42:13;;;;;;;9.25;6.75;;;4.20;99.90;;;;;;5106933;28;20051;-73
2022/03/21 04:44:39;;;;;;;10.00;7.10;;;4.10;99.90;;;;;;5091859;28;20035;-73
2022/03/21 04:47:08;;;;;;;10.85;7.45;;;4.20;99.90;;;;;;5091021;28;20061;-74
2022/03/21 04:49:34;;;;;;;11.10;7.03;;;4.20;99.90;;;;;;5091851;28;20081;-75
2022/03/21 04:52:00;;;;;;;11.20;7.60;;;4.20;99.90;;;;;;5087683;28;20132;-73
2022/03/21 04:54:28;;;;;;;11.80;7.90;;;4.10;99.90;;;;;;5090080;28;20035;-74
2022/03/21 04:56:55;;;;;;;15.13;8.52;;;4.10;99.90;;;;;;5108153;28;20128;-73
2022/03/21 04:59:21;;;;;;;16.42;9.20;;;4.10;99.90;;;;;;5108280;28;20047;-73
2022/03/21 05:01:47;;;;;;;11.43;7.72;;;4.10;99.90;;;;;;5089163;28;20043;-73
2022/03/21 05:04:13;;;;;;;13.88;8.70;;;4.00;99.90;;;;;;5107205;28;20439;-76
2022/03/21 05:06:39;;;;;;;;;;;4.00;99.90;;;;;;5107665;28;20035;-75
2022/03/21 05:09:06;;;;;;;9.57;7.00;;;4.00;99.90;;;;;;5090217;28;20343;-76
2022/03/21 05:11:32;;;;;;;11.75;6.97;;;3.90;99.90;;;;;;5108482;28;20347;-76
2022/03/21 05:13:58;;;;;;;9.35;6.40;;;4.00;99.90;;;;;;5091196;28;20031;-76
2022/03/21 05:16:23;;;;;;;10.02;6.78;;;3.90;99.90;;;;;;5103277;28;20101;-76
2022/03/21 05:18:50;;;;;;;7.45;5.60;;;4.00;99.90;;;;;;5102020;28;20031;-76
2022/03/21 05:21:16;;;;;;;8.15;5.18;;;3.90;99.90;;;;;;5106319;28;20040;-77
2022/03/21 05:31:54;;;;;;;7.10;4.68;;;3.90;99.90;;;;;;5100481;28;20134;-75
2022/03/21 05:37:05;;;;;;;8.65;5.35;;;3.80;99.90;;;;;;5086480;28;20063;-76
2022/03/21 05:39:31;;;;;;;8.18;5.15;;;3.80;99.90;;;;;;5107481;28;20044;-76
2022/03/21 05:41:57;;;;;;;7.82;4.70;;;3.60;99.90;;;;;;5087604;28;20028;-75
2022/03/21 05:44:24;;;;;;;9.70;5.60;;;3.60;99.90;;;;;;5111974;28;20540;-74
2022/03/21 05:46:50;;;;;;;6.45;4.70;;;3.70;99.90;;;;;;5066673;28;20066;-73
2022/03/21 05:49:15;;;;;;;6.82;4.63;;;3.60;99.90;;;;;;5090081;28;20485;-73
2022/03/21 05:51:41;;;;;;;6.68;4.10;;;3.60;99.90;;;;;;5109918;28;20436;-73
2022/03/21 05:54:09;;;;;;;6.72;4.75;;;3.50;99.90;;;;;;5110786;28;20051;-74
2022/03/21 05:56:35;;;;;;;8.25;5.05;;;3.40;99.90;;;;;;5089617;27;20098;-74
2022/03/21 06:01:48;;;;;;;6.65;4.40;;;3.40;99.90;;;;;;5084447;27;20039;-74
2022/03/21 06:04:15;;;;;;;7.97;5.28;;;3.20;99.90;;;;;;5115466;27;20038;-74
2022/03/21 06:06:41;;;;;;;9.02;5.60;;;3.20;99.90;;;;;;5114877;27;20064;-75
2022/03/21 06:09:07;;;;;;;;;;;3.10;99.90;;;;;;5115225;27;20046;-74
2022/03/21 06:11:34;;;;;;;6.05;4.20;;;3.10;99.90;;;;;;5070143;27;19923;-73
2022/03/21 06:14:00;;;;;;;5.30;3.40;;;3.00;99.90;;;;;;5133043;27;20482;-72
2022/03/21 06:16:26;;;;;;;5.73;3.73;;;3.00;99.90;;;;;;5080726;27;20055;-74
2022/03/21 06:18:52;;;;;;;6.30;4.05;;;3.00;99.90;;;;;;5098111;27;20675;-73
2022/03/21 06:21:18;;;;;;;5.55;3.85;;;3.10;99.90;;;;;;5114786;27;20470;-73
2022/03/21 06:23:43;;;;;;;6.07;4.40;;;3.10;99.90;;;;;;5114512;27;20035;-71
2022/03/21 06:26:09;;;;;;;5.13;3.65;;;3.10;99.90;;;;;;5108834;27;20043;-73
2022/03/21 06:28:36;;;;;;;5.00;3.50;;;3.20;99.90;;;;;;5092868;27;20039;-73
2022/03/21 06:31:02;;;;;;;5.93;4.30;;;3.30;99.90;;;;;;5129716;27;20043;-73
2022/03/21 06:33:30;;;;;;;8.18;5.32;;;3.30;99.90;;;;;;5114138;27;20119;-72
2022/03/21 06:35:58;;;;;;;6.57;4.40;;;3.50;99.90;;;;;;5109103;27;20039;-73
2022/03/21 06:38:24;;;;;;;7.32;4.68;;;3.60;99.90;;;;;;5094515;27;20474;-73
2022/03/21 06:40:50;;;;;;;6.78;4.80;;;3.60;99.90;;;;;;5079654;27;20045;-76
2022/03/21 06:43:16;;;;;;;8.70;5.78;;;3.80;99.90;;;;;;5096851;27;20039;-73
2022/03/21 06:45:43;;;;;;;6.07;4.60;;;4.00;99.90;;;;;;5099557;27;20479;-73
2022/03/21 06:48:09;;;;;;;5.13;3.50;;;4.00;99.90;;;;;;5114038;27;20035;-74
2022/03/21 06:50:36;;;;;;;5.18;3.47;;;4.10;99.90;;;;;;5114437;27;20039;-73
2022/03/21 06:53:02;;;;;;;5.25;3.47;;;4.10;99.90;;;;;;5113793;27;20054;-73
2022/03/21 06:55:28;;;;;;;4.32;3.03;;;4.20;99.90;;;;;;5113838;27;20039;-74
2022/03/21 06:57:53;;;;;;;4.53;3.25;;;4.30;99.90;;;;;;5113599;27;20387;-73
2022/03/21 07:00:19;;;;;;;5.40;3.83;;;4.40;99.90;;;;;;5114485;27;20130;-73
2022/03/21 07:02:45;;;;;;;7.47;4.55;;;4.50;99.90;;;;;;5097224;27;20039;-74
2022/03/21 07:05:11;;;;;;;5.93;3.95;;;4.60;99.90;;;;;;5114199;27;20108;-73
2022/03/21 07:07:37;;;;;;;6.30;4.60;;;4.70;99.90;;;;;;5113907;27;20039;-74
2022/03/21 07:10:06;;;;;;;5.95;4.40;;;4.80;99.90;;;;;;5097021;27;20419;-74
2022/03/21 07:12:34;;;;;;;5.35;3.67;;;5.10;99.90;;;;;;5114399;27;20374;-73
2022/03/21 07:15:01;;;;;;;7.80;4.93;;;5.50;99.90;;;;;;5113592;27;20054;-73
2022/03/21 07:17:27;;;;;;;7.90;5.30;;;5.80;99.90;;;;;;5114613;27;20106;-73
2022/03/21 07:19:52;;;;;;;9.35;6.90;;;6.10;99.90;;;;;;5114268;27;20419;-73
2022/03/21 07:22:18;;;;;;;12.27;8.80;;;6.40;99.90;;;;;;5096814;27;20114;-74
2022/03/21 07:24:44;;;;;;;13.60;9.55;;;6.60;99.90;;;;;;5076207;28;20035;-74
2022/03/21 07:27:12;;;;;;;16.15;11.73;;;6.80;99.90;;;;;;5111350;27;20039;-74
2022/03/21 07:29:38;;;;;;;20.13;13.60;;;6.90;99.90;;;;;;5096646;27;20035;-73
2022/03/21 07:32:04;;;;;;;18.30;13.40;;;7.10;99.90;;;;;;5114055;27;20111;-73
2022/03/21 07:34:30;;;;;;;15.43;11.48;;;7.20;99.90;;;;;;5076174;28;20044;-73
2022/03/21 07:36:56;;;;;;;15.10;11.55;;;7.40;99.90;;;;;;5110942;27;20079;-74
2022/03/21 07:39:22;;;;;;;13.70;11.00;;;7.50;99.90;;;;;;5095981;27;20367;-75
2022/03/21 07:41:49;;;;;;;;;;;7.50;99.90;;;;;;5114212;27;20084;-74
2022/03/21 07:47:17;;;;;;;14.48;10.57;;;7.60;99.90;;;;;;5113484;27;20025;-74
2022/03/21 07:47:20;;;;;;;14.23;10.90;;;7.70;99.90;;;;;;5108749;27;20202;-74
2022/03/21 07:49:51;;;;;;;13.43;10.50;;;7.80;99.90;;;;;;5097518;27;20050;-75
2022/03/21 07:52:18;;;;;;;12.88;9.38;;;7.90;99.90;;;;;;5092649;28;20096;-73
2022/03/21 07:54:51;;;;;;;12.25;8.85;;;8.10;99.90;;;;;;5096001;27;20429;-75
2022/03/21 07:57:17;;;;;;;11.02;8.50;;;8.30;99.90;;;;;;5094909;27;20051;-73
2022/03/21 07:59:43;;;;;;;14.73;10.48;;;8.40;99.90;;;;;;5093704;27;20041;-74
2022/03/21 08:02:09;;;;;;;12.95;9.70;;;8.50;99.90;;;;;;5112331;27;20039;-75
2022/03/21 08:04:35;;;;;;;11.18;8.63;;;8.40;99.90;;;;;;5093999;27;20066;-75
2022/03/21 08:07:00;;;;;;;12.02;8.90;;;8.50;99.90;;;;;;5112821;27;20046;-74
2022/03/21 08:09:27;;;;;;;11.93;9.18;;;8.60;99.90;;;;;;5111434;27;20104;-73
2022/03/21 08:11:54;;;;;;;14.75;11.07;;;8.70;99.90;;;;;;5111755;27;20079;-74
2022/03/21 08:14:21;;;;;;;16.13;10.70;;;8.70;99.90;;;;;;5108937;27;20400;-74
2022/03/21 08:16:47;;;;;;;17.00;12.30;;;8.90;99.90;;;;;;5103852;27;20465;-75
2022/03/21 08:19:13;;;;;;;17.33;12.00;;;8.80;99.90;;;;;;5088024;27;20042;-75
2022/03/21 08:21:39;;;;;;;14.18;10.73;;;9.00;99.90;;;;;;5093025;27;20098;-75
2022/03/21 08:24:06;;;;;;;17.88;12.55;;;9.20;99.90;;;;;;5092270;28;20061;-74
2022/03/21 08:26:35;;;;;;;17.13;13.20;;;9.30;99.90;;;;;;5091532;27;20047;-74
2022/03/21 08:29:00;;;;;;;16.27;11.70;;;9.40;99.90;;;;;;5091518;27;20043;-74
2022/03/21 08:31:27;;;;;;;16.25;11.88;;;9.50;99.90;;;;;;5066914;28;20039;-74
2022/03/21 08:33:52;;;;;;;16.15;12.05;;;9.50;99.90;;;;;;5112238;27;20071;-74
2022/03/21 08:36:18;;;;;;;15.57;12.07;;;9.70;99.90;;;;;;5095163;27;20093;-73
2022/03/21 08:38:44;;;;;;;17.60;12.23;;;9.70;99.90;;;;;;5078551;27;20039;-73
2022/03/21 08:41:11;;;;;;;16.75;12.13;;;9.80;99.90;;;;;;5110858;27;20091;-72
2022/03/21 08:43:37;;;;;;;17.05;12.10;;;9.90;99.90;;;;;;5092184;27;20119;-74
2022/03/21 08:46:03;;;;;;;17.55;11.88;;;10.00;99.90;;;;;;5112359;27;20092;-74
2022/03/21 08:51:13;;;;;;;15.75;11.80;;;10.20;99.90;;;;;;5111982;27;20390;-74
2022/03/21 08:53:38;;;;;;;15.43;11.85;;;10.30;99.90;;;;;;5091647;27;20031;-74
2022/03/21 08:56:04;;;;;;;16.50;12.57;;;10.30;99.90;;;;;;5093036;28;20158;-74
2022/03/21 08:58:30;;;;;;;17.48;12.35;;;10.20;99.90;;;;;;5111917;28;20050;-74
2022/03/21 09:00:57;;;;;;;16.98;11.93;;;10.20;99.90;;;;;;5088844;27;20039;-74
2022/03/21 09:03:22;;;;;;;;;;;10.30;99.90;;;;;;5110598;27;20080;-75
2022/03/21 09:05:48;;;;;;;14.68;10.70;;;10.30;99.90;;;;;;5081257;28;19968;-75
2022/03/21 09:08:15;;;;;;;14.55;11.00;;;10.40;99.90;;;;;;5112092;28;20091;-74
2022/03/21 09:10:41;;;;;;;13.20;10.68;;;10.40;99.90;;;;;;5094308;28;20027;-73
2022/03/21 09:13:07;;;;;;;14.65;11.07;;;10.50;99.90;;;;;;5093224;28;20361;-74
2022/03/21 09:15:34;;;;;;;;;;;10.60;99.90;;;;;;5092455;28;20043;-74
2022/03/21 09:18:01;;;;;;;16.13;11.98;;;10.60;99.90;;;;;;5109171;28;19923;-75
2022/03/21 09:20:27;;;;;;;16.30;11.23;;;10.80;99.90;;;;;;5078645;28;20035;-74
2022/03/21 09:22:52;;;;;;;17.38;13.15;;;10.70;99.90;;;;;;5095197;28;20031;-75
2022/03/21 09:25:18;;;;;;;14.80;11.43;;;10.70;99.90;;;;;;5094797;28;20048;-75
2022/03/21 09:27:44;;;;;;;19.55;13.32;;;10.70;99.90;;;;;;5095435;28;20079;-74
2022/03/21 09:30:11;;;;;;;18.17;12.93;;;10.70;99.90;;;;;;5112047;28;20085;-73
2022/03/21 09:32:37;;;;;;;16.95;12.70;;;10.80;99.90;;;;;;5111906;28;20042;-73
2022/03/21 09:35:05;;;;;;;16.38;12.63;;;10.90;99.90;;;;;;5095033;28;20448;-74
2022/03/21 09:37:32;;;;;;;15.43;11.77;;;10.90;99.90;;;;;;5111781;28;20473;-74
2022/03/21 09:39:58;;;;;;;14.68;11.27;;;11.00;99.90;;;;;;5112383;28;20035;-73
2022/03/21 09:42:24;;;;;;;;;;;11.20;99.90;;;;;;5095651;28;20074;-74
2022/03/21 09:44:53;;;;;;;18.77;13.00;;;11.20;99.90;;;;;;5130561;28;19915;-73
2022/03/21 09:50:10;;;;;;;19.40;13.27;;;11.30;99.90;;;;;;5107974;28;20081;-73
2022/03/21 09:52:37;;;;;;;17.15;12.70;;;11.50;99.90;;;;;;5111910;28;20039;-73
2022/03/21 09:55:03;;;;;;;19.27;14.13;;;11.60;99.90;;;;;;5094834;28;20126;-73
2022/03/21 09:57:30;;;;;;;;;;;11.60;99.20;;;;;;5092551;28;20055;-74
2022/03/21 09:59:57;;;;;;;16.75;12.20;;;11.70;99.90;;;;;;5111596;28;19924;-74
2022/03/21 10:02:24;;;;;;;15.15;12.15;;;11.80;99.90;;;;;;5094753;28;20042;-74
2022/03/21 10:04:50;;;;;;;;;;;11.90;99.30;;;;;;5111960;28;20047;-74
2022/03/21 10:07:24;;;;;;;17.77;13.65;;;11.80;97.70;;;;;;5091673;28;20346;-75
2022/03/21 10:10:09;;;;;;;17.48;13.45;;;11.80;96.70;;;;;;5087553;28;20031;-74
2022/03/21 10:12:36;;;;;;;18.33;13.20;;;11.80;97.50;;;;;;5111876;28;20051;-75
2022/03/21 10:15:10;;;;;;;15.38;11.68;;;11.80;96.80;;;;;;5098536;27;20374;-73
2022/03/21 10:17:42;;;;;;;17.52;11.65;;;12.00;97.40;;;;;;5116168;27;20088;-73
2022/03/21 10:20:11;;;;;;;17.60;12.13;;;12.10;96.00;;;;;;5115452;27;20474;-74
2022/03/21 10:22:43;;;;;;;19.20;13.50;;;12.20;94.10;;;;;;5115338;27;20074;-73
2022/03/21 10:25:15;;;;;;;15.98;11.82;;;12.40;93.60;;;;;;5109791;27;20111;-73
2022/03/21 10:27:43;;;;;;;13.23;9.95;;;12.60;92.50;;;;;;5113246;27;20043;-75
2022/03/21 10:30:15;;;;;;;12.38;9.73;;;12.60;91.70;;;;;;5117173;27;20047;-80
2022/03/21 10:32:46;;;;;;;15.63;10.77;;;12.70;89.80;;;;;;5116930;27;20039;-80
2022/03/21 10:35:16;;;;;;;19.67;11.40;;;12.80;89.90;;;;;;5117329;27;20043;-79
2022/03/21 10:37:51;;;;;;;14.38;11.13;;;12.80;90.20;;;;;;5100967;27;20064;-80
2022/03/21 10:40:24;;;;;;;15.05;10.45;;;12.80;91.00;;;;;;5115775;27;20080;-80
2022/03/21 10:42:56;;;;;;;15.15;11.55;;;12.90;90.50;;;;;;5097149;27;20097;-80
2022/03/21 10:45:24;;;;;;;15.07;11.85;;;13.10;91.50;;;;;;5100148;27;20499;-80
2022/03/21 10:47:53;;;;;;;17.80;13.65;;;13.20;91.00;;;;;;5099800;27;20094;-81
2022/03/21 10:50:34;;;;;;;16.13;12.63;;;13.30;90.40;;;;;;5116316;27;20089;-80
2022/03/21 10:53:13;;;;;;;17.10;13.00;;;13.40;90.50;;;;;;5116504;27;20123;-80
2022/03/21 10:55:41;;;;;;;12.98;10.38;;;13.60;90.20;;;;;;5116874;27;20122;-80
2022/03/21 10:58:08;;;;;;;17.83;12.38;;;13.90;91.70;;;;;;5094382;28;20051;-81
2022/03/21 11:00:34;;;;;;;16.55;12.48;;;14.10;90.10;;;;;;5069426;28;20043;-81
2022/03/21 11:03:00;;;;;;;;;;;14.10;89.00;;;;;;5106499;28;20039;-82
2022/03/21 11:05:30;;;;;;;16.77;12.80;;;14.40;90.40;;;;;;5084837;28;20374;-81
2022/03/21 11:07:56;;;;;;;16.33;12.13;;;14.60;90.40;;;;;;5109237;28;20571;-83
2022/03/21 11:10:23;;;;;;;16.10;11.63;;;14.70;90.40;;;;;;5092625;28;20039;-81
2022/03/21 11:12:49;;;;;;;14.90;12.02;;;14.70;86.40;;;;;;5093081;28;20393;-81
2022/03/21 11:15:15;;;;;;;16.27;11.70;;;14.80;86.60;;;;;;5112751;28;20036;-81
2022/03/21 11:17:42;;;;;;;14.43;10.15;;;15.00;85.20;;;;;;5113608;28;20423;-79
2022/03/21 11:20:10;;;;;;;11.68;9.13;;;15.30;85.80;;;;;;5073832;28;20133;-79
2022/03/21 11:22:37;;;;;;;15.68;12.10;;;15.40;84.50;;;;;;5079098;28;20039;-83
2022/03/21 11:25:08;;;;;;;14.32;10.77;;;15.50;86.90;;;;;;5095390;28;20047;-75
2022/03/21 11:27:46;;;;;;;13.38;10.35;;;15.60;85.20;;;;;;5093024;28;20043;-74
2022/03/21 11:30:15;;;;;;;16.25;11.98;;;15.90;82.10;;;;;;5093802;28;20047;-74
2022/03/21 11:33:07;;;;;;;11.75;9.98;;;15.90;82.70;;;;;;5108823;28;20048;-74
2022/03/21 11:35:34;;;;;;;11.38;8.98;;;16.30;84.50;;;;;;5107241;28;20517;-74
2022/03/21 11:38:30;;;;;;;10.70;9.38;;;16.70;81.40;;;;;;5092612;28;20122;-74
2022/03/21 11:41:10;;;;;;;14.80;12.00;;;16.90;81.80;;;;;;5091765;28;20090;-74
2022/03/21 11:43:37;;;;;;;17.45;13.40;;;16.50;75.80;;;;;;5110452;28;20425;-74
2022/03/21 11:46:25;;;;;;;15.55;10.65;;;16.30;77.40;;;;;;5092766;28;20049;-74
2022/03/21 11:48:52;;;;;;;10.38;8.52;;;16.30;75.50;;;;;;5089400;28;20428;-74
2022/03/21 11:51:17;;;;;;;10.50;8.82;;;16.60;75.00;;;;;;5108700;28;20488;-74
2022/03/21 11:53:54;;;;;;;13.40;9.27;;;16.80;78.50;;;;;;5109161;28;20069;-74
2022/03/21 11:56:45;;;;;;;13.30;10.55;;;16.90;73.20;;;;;;5091881;28;20058;-74
2022/03/21 11:59:32;;;;;;;13.07;10.45;;;16.90;71.70;;;;;;5109410;28;20056;-73
2022/03/21 12:02:25;;;;;;;12.63;10.65;;;16.70;70.60;;;;;;5092727;28;20099;-83
2022/03/21 12:05:02;;;;;;;13.80;10.93;;;16.60;71.50;;;;;;5109222;28;20036;-75
2022/03/21 12:07:30;;;;;;;13.02;9.20;;;16.50;71.50;;;;;;5102152;28;20032;-75
2022/03/21 12:09:57;;;;;;;11.73;9.50;;;16.50;72.80;;;;;;5108982;28;20570;-75
2022/03/21 12:12:43;;;;;;;14.52;11.10;;;16.60;70.50;;;;;;5108362;28;20207;-75
2022/03/21 12:15:33;;;;;;;13.40;9.60;;;16.30;71.00;;;;;;5104556;28;20048;-74
2022/03/21 12:17:59;;;;;;;14.15;11.10;;;16.60;74.50;;;;;;5109358;28;20447;-75
2022/03/21 12:20:25;;;;;;;13.75;9.60;;;16.50;70.80;;;;;;5075750;28;20049;-75
2022/03/21 12:23:00;;;;;;;10.88;8.40;;;16.90;70.70;;;;;;5109724;28;20490;-75
2022/03/21 12:25:28;;;;;;;10.70;8.50;;;17.10;69.40;;;;;;5106074;28;20368;-75
2022/03/21 12:28:16;;;;;;;11.48;8.35;;;17.20;69.40;;;;;;5109080;28;20032;-75
2022/03/21 12:30:48;;;;;;;12.88;8.70;;;17.40;71.20;;;;;;5108826;28;20359;-80
2022/03/21 12:33:14;;;;;;;11.35;8.50;;;17.60;70.10;;;;;;5092938;28;20051;-80
2022/03/21 12:35:45;;;;;;;12.68;9.95;;;17.60;67.30;;;;;;5092090;28;20455;-81
2022/03/21 12:38:25;;;;;;;11.57;8.98;;;17.40;66.90;;;;;;5098027;28;20043;-80
2022/03/21 12:41:03;;;;;;;12.73;9.98;;;17.30;67.90;;;;;;5100588;28;20054;-80
2022/03/21 12:43:47;;;;;;;11.85;9.10;;;17.30;67.90;;;;;;5104734;28;20446;-80
2022/03/21 12:46:18;;;;;;;13.88;9.65;;;17.30;68.10;;;;;;5108550;28;20050;-81
2022/03/21 12:48:46;;;;;;;12.43;9.63;;;17.40;68.10;;;;;;5110799;28;20469;-81
2022/03/21 12:51:22;;;;;;;14.70;10.07;;;17.50;65.80;;;;;;5111389;28;20047;-81
2022/03/21 12:53:48;;;;;;;11.10;8.63;;;17.50;66.30;;;;;;5103637;28;20038;-82
2022/03/21 12:56:17;;;;;;;11.20;7.50;;;17.60;65.10;;;;;;5093415;28;20044;-82
2022/03/21 12:58:47;;;;;;;10.20;7.55;;;17.80;67.10;;;;;;5110297;28;20104;-81
2022/03/21 13:01:18;;;;;;;10.75;8.38;;;17.90;65.50;;;;;;5111087;28;20099;-81
2022/03/21 13:03:44;;;;;;;11.95;7.85;;;17.90;64.60;;;;;;5101968;28;20031;-76
2022/03/21 13:11:36;;;;;;;12.05;9.02;;;17.60;63.00;;;;;;5125060;28;20537;-76
2022/03/21 13:14:06;;;;;;;10.63;8.45;;;17.50;63.60;;;;;;5109635;28;20096;-78
2022/03/21 13:16:44;;;;;;;8.75;7.03;;;17.70;65.10;;;;;;5092019;28;20076;-76
2022/03/21 13:19:15;;;;;;;10.50;8.05;;;18.00;63.90;;;;;;5092355;28;20058;-75
2022/03/21 13:21:41;;;;;;;12.07;8.75;;;17.90;62.30;;;;;;5108586;28;20463;-76