Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:40;;;;;;;2.73;2.53;;;21.00;99.90;;;;;;4995431;28;20182;-82
2023/07/01 00:04:06;;;;;;;3.63;2.70;;;21.00;99.90;;;;;;4997912;28;20205;-82
2023/07/01 00:06:32;;;;;;;2.67;2.57;;;21.00;99.90;;;;;;5009042;28;20177;-81
2023/07/01 00:08:58;;;;;;;2.83;2.63;;;20.90;99.90;;;;;;5010751;28;20186;-82
2023/07/01 00:11:24;;;;;;;2.80;2.60;;;20.80;99.90;;;;;;4995415;28;20182;-80
2023/07/01 00:13:49;;;;;;;3.30;3.10;;;20.80;99.90;;;;;;4994863;28;20265;-82
2023/07/01 00:16:15;;;;;;;2.93;2.80;;;20.70;99.90;;;;;;4995115;28;20317;-82
2023/07/01 00:18:42;;;;;;;2.73;2.60;;;20.70;99.90;;;;;;5002175;28;20178;-82
2023/07/01 00:21:08;;;;;;;3.37;3.17;;;20.70;99.90;;;;;;5010339;28;20245;-82
2023/07/01 00:23:34;;;;;;;2.60;2.50;;;20.70;99.90;;;;;;4994549;28;20206;-83
2023/07/01 00:26:01;;;;;;;3.10;2.90;;;20.70;99.90;;;;;;4994559;28;20678;-82
2023/07/01 00:28:26;;;;;;;3.63;3.30;;;20.60;99.90;;;;;;4995661;28;20166;-83
2023/07/01 00:30:53;;;;;;;3.37;2.77;;;20.60;99.90;;;;;;4994306;28;20185;-82
2023/07/01 00:33:19;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;4994731;28;20188;-84
2023/07/01 00:35:46;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;4994383;28;20249;-82
2023/07/01 00:38:12;;;;;;;2.93;2.73;;;20.60;99.90;;;;;;4994860;28;20257;-84
2023/07/01 00:40:38;;;;;;;3.03;2.83;;;20.60;99.90;;;;;;4996376;28;20178;-83
2023/07/01 00:43:04;;;;;;;3.03;2.80;;;20.70;99.90;;;;;;4996725;28;20293;-84
2023/07/01 00:45:29;;;;;;;3.13;2.83;;;20.70;99.90;;;;;;4997551;28;20630;-84
2023/07/01 00:47:55;;;;;;;3.07;2.80;;;20.70;99.90;;;;;;4999023;28;20180;-83
2023/07/01 00:50:22;;;;;;;2.60;2.50;;;20.70;99.90;;;;;;5004626;28;20205;-84
2023/07/01 00:52:49;;;;;;;2.77;2.57;;;20.70;99.90;;;;;;5018883;28;20162;-84
2023/07/01 00:55:15;;;;;;;3.23;3.03;;;20.80;99.90;;;;;;4999798;28;20188;-83
2023/07/01 00:57:40;;;;;;;2.87;2.67;;;20.80;99.90;;;;;;4995460;28;20260;-85
2023/07/01 01:00:09;;;;;;;2.90;2.70;;;20.80;99.90;;;;;;4994354;28;20189;-83
2023/07/01 01:03:04;;;;;;;2.90;2.70;;;20.80;99.90;;;;;;4993872;28;20182;-82
2023/07/01 01:05:48;;;;;;;3.27;3.07;;;20.80;99.90;;;;;;4999807;28;20980;-82
2023/07/01 01:08:20;;;;;;;3.10;2.90;;;20.90;99.90;;;;;;4993670;28;20178;-83
2023/07/01 01:10:49;;;;;;;2.50;2.40;;;20.90;99.90;;;;;;4994697;28;20178;-81
2023/07/01 01:13:18;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;4977774;28;20515;-82
2023/07/01 01:15:44;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;4997523;28;20391;-82
2023/07/01 01:18:16;;;;;;;2.83;2.63;;;20.90;99.90;;;;;;4998039;28;20181;-82
2023/07/01 01:20:43;;;;;;;2.63;2.43;;;20.90;99.90;;;;;;4997609;28;20158;-82
2023/07/01 01:23:17;;;;;;;3.10;2.90;;;20.90;99.90;;;;;;4997340;28;20217;-81
2023/07/01 01:25:48;;;;;;;3.10;2.90;;;20.80;99.90;;;;;;4997231;28;20252;-83
2023/07/01 01:28:15;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;4997354;28;20233;-82
2023/07/01 01:30:41;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;4997521;28;20681;-81
2023/07/01 01:33:07;;;;;;;3.77;3.20;;;20.60;99.90;;;;;;5010173;28;20209;-82
2023/07/01 01:35:33;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;4997515;28;20252;-83
2023/07/01 01:38:01;;;;;;;3.10;2.90;;;20.40;99.90;;;;;;4980225;28;20619;-82
2023/07/01 01:40:32;;;;;;;3.20;3.00;;;20.40;99.90;;;;;;4998030;28;20170;-82
2023/07/01 01:43:38;;;;;;;3.43;3.23;;;20.40;99.90;;;;;;5000319;28;20224;-81
2023/07/01 01:46:05;;;;;;;2.97;2.80;;;20.40;99.90;;;;;;4982719;28;20256;-83
2023/07/01 01:48:32;;;;;;;3.60;3.40;;;20.40;99.90;;;;;;4979599;28;20182;-82
2023/07/01 01:51:00;;;;;;;3.20;3.00;;;20.50;99.90;;;;;;4997222;28;20181;-84
2023/07/01 01:53:28;;;;;;;3.33;3.13;;;20.50;99.90;;;;;;4996859;28;20257;-83
2023/07/01 01:55:55;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;4997361;28;20642;-83
2023/07/01 01:58:21;;;;;;;3.00;2.80;;;20.40;99.90;;;;;;4999649;28;20166;-84
2023/07/01 02:00:47;;;;;;;3.23;3.03;;;20.40;99.90;;;;;;5019170;28;20170;-83
2023/07/01 02:03:14;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;4998928;28;20286;-82
2023/07/01 02:05:39;;;;;;;2.87;2.70;;;20.50;99.90;;;;;;4996867;28;20519;-82
2023/07/01 02:08:06;;;;;;;3.43;3.20;;;20.50;99.90;;;;;;4979198;28;20276;-82
2023/07/01 02:10:35;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;4979095;28;20178;-81
2023/07/01 02:13:02;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;4996394;28;20645;-83
2023/07/01 02:15:28;;;;;;;3.30;3.10;;;20.60;99.90;;;;;;4996427;28;20173;-81
2023/07/01 02:17:54;;;;;;;3.30;3.10;;;20.60;99.90;;;;;;4996126;28;20173;-83
2023/07/01 02:20:20;;;;;;;3.40;3.20;;;20.60;99.90;;;;;;4996584;28;20538;-82
2023/07/01 02:22:45;;;;;;;3.40;3.20;;;20.60;99.90;;;;;;4996433;28;20630;-83
2023/07/01 02:25:11;;;;;;;3.70;3.30;;;20.60;99.90;;;;;;4987981;28;20181;-82
2023/07/01 02:27:37;;;;;;;3.17;2.97;;;20.70;99.90;;;;;;4992729;28;20233;-82
2023/07/01 02:30:03;;;;;;;3.37;3.17;;;20.70;99.90;;;;;;4980909;28;20190;-82
2023/07/01 02:32:29;;;;;;;3.07;2.87;;;20.70;99.90;;;;;;4996247;28;20178;-81
2023/07/01 02:34:55;;;;;;;3.53;3.17;;;20.70;99.90;;;;;;4996223;28;20177;-82
2023/07/01 02:37:21;;;;;;;3.30;3.10;;;20.70;99.90;;;;;;4996389;28;20216;-83
2023/07/01 02:39:47;;;;;;;3.40;3.20;;;20.70;99.90;;;;;;4996223;28;20248;-82
2023/07/01 02:42:19;;;;;;;3.33;3.13;;;20.70;99.90;;;;;;4996023;28;20321;-82
2023/07/01 02:44:46;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;4995916;28;20204;-83
2023/07/01 02:47:13;;;;;;;3.53;3.27;;;20.50;99.90;;;;;;4995774;28;20690;-81
2023/07/01 02:49:40;;;;;;;3.20;3.00;;;20.70;99.90;;;;;;4995943;28;20182;-84
2023/07/01 02:52:10;;;;;;;3.83;3.53;;;20.60;99.90;;;;;;4995766;28;20170;-83
2023/07/01 02:54:40;;;;;;;3.47;3.27;;;20.60;99.90;;;;;;4994087;28;20185;-82
2023/07/01 02:57:10;;;;;;;3.73;3.50;;;20.60;99.90;;;;;;4995594;28;20596;-82
2023/07/01 02:59:38;;;;;;;3.87;3.50;;;20.60;99.90;;;;;;4995540;28;20166;-82
2023/07/01 03:02:04;;;;;;;3.33;3.13;;;20.60;99.90;;;;;;4980057;28;20193;-82
2023/07/01 03:04:32;;;;;;;3.47;3.27;;;20.70;99.90;;;;;;4999172;28;20198;-83
2023/07/01 03:06:58;;;;;;;3.63;3.43;;;20.70;99.90;;;;;;5004057;28;20202;-83
2023/07/01 03:09:24;;;;;;;3.40;3.20;;;20.70;99.90;;;;;;5016945;28;20193;-82
2023/07/01 03:11:51;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;5012129;28;20181;-83
2023/07/01 03:14:17;;;;;;;3.97;3.67;;;20.70;99.90;;;;;;4996476;28;20189;-82
2023/07/01 03:16:44;;;;;;;3.63;3.43;;;20.70;99.90;;;;;;4995537;28;20180;-83
2023/07/01 03:19:10;;;;;;;3.63;3.40;;;20.70;99.90;;;;;;4995466;28;20233;-82
2023/07/01 03:21:37;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;5000151;28;20190;-82
2023/07/01 03:24:03;;;;;;;3.53;3.33;;;20.60;99.90;;;;;;5004585;28;20198;-81
2023/07/01 03:26:29;;;;;;;4.20;3.73;;;20.70;99.90;;;;;;4995282;28;20582;-83
2023/07/01 03:28:55;;;;;;;3.47;3.27;;;20.70;99.90;;;;;;4995621;28;20589;-84
2023/07/01 03:31:21;;;;;;;3.50;3.20;;;20.70;99.90;;;;;;4995180;28;20192;-84
2023/07/01 03:33:47;;;;;;;4.40;3.10;;;20.80;99.90;;;;;;4977492;28;20592;-84
2023/07/01 03:36:13;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;4995960;28;20304;-84
2023/07/01 03:38:39;;;;;;;3.23;3.10;;;20.70;99.90;;;;;;4978158;28;20189;-84
2023/07/01 03:41:07;;;;;;;3.83;3.53;;;20.70;99.90;;;;;;4994831;28;20170;-82
2023/07/01 03:43:33;;;;;;;3.63;3.43;;;20.70;99.90;;;;;;4994764;28;20275;-84
2023/07/01 03:45:59;;;;;;;3.60;3.40;;;20.70;99.90;;;;;;4995205;28;20169;-83
2023/07/01 03:48:24;;;;;;;3.97;3.37;;;20.70;99.90;;;;;;4995294;28;20170;-83
2023/07/01 03:50:50;;;;;;;4.00;3.60;;;20.70;99.90;;;;;;4980195;28;20264;-81
2023/07/01 03:53:16;;;;;;;3.67;3.47;;;20.60;99.90;;;;;;5017420;28;20174;-83
2023/07/01 03:55:42;;;;;;;3.43;3.23;;;20.60;99.90;;;;;;4997348;28;20631;-82
2023/07/01 03:58:08;;;;;;;4.10;3.60;;;20.60;99.90;;;;;;4995035;28;20178;-82
2023/07/01 04:00:34;;;;;;;4.70;3.13;;;20.60;99.90;;;;;;4994508;28;20178;-85
2023/07/01 04:03:05;;;;;;;4.07;3.30;;;20.60;99.90;;;;;;4994699;28;20288;-82
2023/07/01 04:05:35;;;;;;;3.33;3.13;;;20.60;99.90;;;;;;4994550;28;20169;-82
2023/07/01 04:08:01;;;;;;;3.53;3.33;;;20.60;99.90;;;;;;4994607;28;20181;-84
2023/07/01 04:10:27;;;;;;;4.20;3.07;;;20.70;99.90;;;;;;4994199;28;20228;-83
2023/07/01 04:12:53;;;;;;;3.70;3.40;;;20.60;99.90;;;;;;4994643;28;20170;-82
2023/07/01 04:15:19;;;;;;;3.93;3.73;;;20.60;99.90;;;;;;4994277;28;20181;-83
2023/07/01 04:17:48;;;;;;;3.80;3.60;;;20.60;99.90;;;;;;4994610;28;20178;-81
2023/07/01 04:20:15;;;;;;;4.00;3.70;;;20.60;99.90;;;;;;4994722;28;20173;-83
2023/07/01 04:22:41;;;;;;;4.10;3.80;;;20.60;99.90;;;;;;4994406;28;20188;-82
2023/07/01 04:25:08;;;;;;;4.10;3.80;;;20.60;99.90;;;;;;5004089;28;20185;-82
2023/07/01 04:27:35;;;;;;;3.77;3.53;;;20.60;99.90;;;;;;5010896;28;20286;-82
2023/07/01 04:30:02;;;;;;;4.73;3.60;;;20.60;99.90;;;;;;5014352;28;20169;-82
2023/07/01 04:32:31;;;;;;;4.20;3.70;;;20.60;99.90;;;;;;5005173;28;20630;-82
2023/07/01 04:34:57;;;;;;;3.67;3.47;;;20.60;99.90;;;;;;4980867;28;20184;-81
2023/07/01 04:37:23;;;;;;;4.60;4.30;;;20.60;99.90;;;;;;4999402;28;20161;-82
2023/07/01 04:39:48;;;;;;;4.30;4.00;;;20.60;99.90;;;;;;5008473;28;20244;-81
2023/07/01 04:42:14;;;;;;;4.27;3.97;;;20.50;99.90;;;;;;5002653;28;20192;-81
2023/07/01 04:44:40;;;;;;;4.40;4.10;;;20.50;99.90;;;;;;5001582;28;20193;-83
2023/07/01 04:47:06;;;;;;;4.80;4.30;;;20.40;99.90;;;;;;5018380;28;20161;-82
2023/07/01 04:49:32;;;;;;;4.57;4.27;;;20.50;99.90;;;;;;5022464;28;20161;-83
2023/07/01 04:51:58;;;;;;;4.17;3.87;;;20.50;99.90;;;;;;5022380;28;20166;-81
2023/07/01 04:54:23;;;;;;;4.70;4.40;;;20.50;99.90;;;;;;5022819;28;20181;-83
2023/07/01 04:56:49;;;;;;;5.00;4.70;;;20.50;99.90;;;;;;5022787;28;20220;-83
2023/07/01 04:59:15;;;;;;;4.40;4.10;;;20.60;99.90;;;;;;5022967;28;20162;-80
2023/07/01 05:01:41;;;;;;;4.73;4.10;;;20.60;99.90;;;;;;5005963;28;20194;-82
2023/07/01 05:04:07;;;;;;;4.90;4.50;;;20.60;99.90;;;;;;5021047;28;20208;-83
2023/07/01 05:06:32;;;;;;;4.90;4.60;;;20.60;99.90;;;;;;5022523;28;20185;-83
2023/07/01 05:08:58;;;;;;;4.97;4.57;;;20.60;99.90;;;;;;5022397;28;20158;-82
2023/07/01 05:11:24;;;;;;;5.33;4.93;;;20.60;99.90;;;;;;5004918;28;20282;-83
2023/07/01 05:13:50;;;;;;;4.83;4.43;;;20.60;99.90;;;;;;5021991;28;20158;-82
2023/07/01 05:16:16;;;;;;;5.07;4.67;;;20.60;99.90;;;;;;5021211;28;20181;-82
2023/07/01 05:18:41;;;;;;;4.80;4.50;;;20.70;99.90;;;;;;5020300;28;20230;-82
2023/07/01 05:21:07;;;;;;;5.43;4.73;;;20.70;99.90;;;;;;5010261;28;20241;-82
2023/07/01 05:23:33;;;;;;;5.33;4.83;;;20.70;99.90;;;;;;5011040;28;20201;-82
2023/07/01 05:25:59;;;;;;;5.00;4.70;;;20.80;99.90;;;;;;5021926;28;20213;-83
2023/07/01 05:28:25;;;;;;;4.60;4.30;;;20.80;99.90;;;;;;5008897;28;20170;-83
2023/07/01 05:30:50;;;;;;;5.27;4.90;;;20.90;99.90;;;;;;4998470;28;20170;-83
2023/07/01 05:33:16;;;;;;;4.60;4.30;;;20.90;99.90;;;;;;4981127;28;20217;-85
2023/07/01 05:35:42;;;;;;;4.50;4.23;;;20.90;99.90;;;;;;5000804;28;20170;-83
2023/07/01 05:38:12;;;;;;;4.57;4.27;;;21.00;99.90;;;;;;4998336;28;20174;-83
2023/07/01 05:40:39;;;;;;;4.57;4.03;;;21.00;99.90;;;;;;4980852;28;20692;-84
2023/07/01 05:43:05;;;;;;;4.70;4.40;;;21.00;99.90;;;;;;4999591;28;20213;-83
2023/07/01 05:45:31;;;;;;;5.47;5.07;;;21.10;99.90;;;;;;5000570;28;20181;-84
2023/07/01 05:47:57;;;;;;;5.70;5.20;;;21.10;99.90;;;;;;5003736;28;20189;-82
2023/07/01 05:50:23;;;;;;;4.90;4.60;;;21.20;99.90;;;;;;5002724;28;20166;-83
2023/07/01 05:52:49;;;;;;;5.17;4.77;;;21.20;99.90;;;;;;4998368;28;20170;-82
2023/07/01 05:55:14;;;;;;;4.53;4.23;;;21.20;99.90;;;;;;4979134;28;20178;-84
2023/07/01 05:57:40;;;;;;;4.63;4.33;;;21.20;99.90;;;;;;4997163;28;20189;-83
2023/07/01 06:00:07;;;;;;;5.10;4.70;;;21.30;99.90;;;;;;4996703;28;20169;-83
2023/07/01 06:02:33;;;;;;;4.77;4.37;;;21.30;99.90;;;;;;4979444;28;20272;-82
2023/07/01 06:04:59;;;;;;;5.07;4.67;;;21.20;99.90;;;;;;4996487;28;20301;-83
2023/07/01 06:07:24;;;;;;;4.60;4.30;;;21.30;99.90;;;;;;4996669;28;20228;-83
2023/07/01 06:09:50;;;;;;;4.70;4.40;;;21.40;99.90;;;;;;4997072;28;20541;-82
2023/07/01 06:12:16;;;;;;;4.53;4.23;;;21.40;99.90;;;;;;4979295;28;20741;-84
2023/07/01 06:14:42;;;;;;;4.03;3.80;;;21.50;99.90;;;;;;4996374;28;20170;-82
2023/07/01 06:17:09;;;;;;;4.40;4.10;;;21.40;99.90;;;;;;4996708;28;20182;-83
2023/07/01 06:19:34;;;;;;;4.13;3.83;;;21.50;99.90;;;;;;4996486;28;20170;-82
2023/07/01 06:22:00;;;;;;;4.53;4.17;;;21.50;99.90;;;;;;4996987;28;20180;-82
2023/07/01 06:24:26;;;;;;;5.13;4.73;;;21.60;99.90;;;;;;4996369;28;20210;-83
2023/07/01 06:26:52;;;;;;;3.80;3.50;;;21.60;99.90;;;;;;4996199;28;20257;-83
2023/07/01 06:29:17;;;;;;;5.43;3.80;;;21.60;99.90;;;;;;4998228;28;20181;-82
2023/07/01 06:31:43;;;;;;;4.10;3.80;;;21.60;99.90;;;;;;4999320;28;20166;-82
2023/07/01 06:34:17;;;;;;;4.13;3.83;;;21.60;99.90;;;;;;5002613;28;20178;-82
2023/07/01 06:36:43;;;;;;;3.97;3.57;;;21.50;99.90;;;;;;5006346;28;20154;-83
2023/07/01 06:39:09;;;;;;;3.70;3.50;;;21.50;99.90;;;;;;4980002;28;20189;-82
2023/07/01 06:41:35;;;;;;;3.53;3.33;;;21.50;99.90;;;;;;5005786;28;20177;-84
2023/07/01 06:44:01;;;;;;;3.47;3.27;;;21.60;99.90;;;;;;4996138;28;20209;-84
2023/07/01 06:46:27;;;;;;;3.93;3.63;;;21.50;99.90;;;;;;4996028;28;20189;-83
2023/07/01 06:48:53;;;;;;;4.30;3.90;;;21.60;99.90;;;;;;4996020;28;20658;-82
2023/07/01 06:51:18;;;;;;;3.77;3.57;;;21.60;99.90;;;;;;4995863;28;20168;-85
2023/07/01 06:53:44;;;;;;;3.90;3.70;;;21.70;99.90;;;;;;4996357;28;20185;-83
2023/07/01 06:56:10;;;;;;;4.40;4.10;;;21.80;99.90;;;;;;4996467;28;20611;-82
2023/07/01 06:58:36;;;;;;;4.13;3.83;;;21.90;99.90;;;;;;4995849;28;20185;-83
2023/07/01 07:01:03;;;;;;;4.03;3.83;;;21.90;99.90;;;;;;4995612;28;20277;-81
2023/07/01 07:03:29;;;;;;;4.13;3.83;;;22.00;99.90;;;;;;4995607;28;20214;-82
2023/07/01 07:05:55;;;;;;;4.32;4.05;;;22.10;99.90;;;;;;4978117;28;20240;-83
2023/07/01 07:08:24;;;;;;;4.97;4.57;;;22.20;99.90;;;;;;4995373;28;20174;-84
2023/07/01 07:10:49;;;;;;;5.50;5.10;;;22.20;99.90;;;;;;4977122;28;20182;-83
2023/07/01 07:13:17;;;;;;;4.80;4.50;;;22.30;99.90;;;;;;4995899;28;20546;-82
2023/07/01 07:15:43;;;;;;;4.80;4.40;;;22.20;99.90;;;;;;4996062;28;20999;-83
2023/07/01 07:18:10;;;;;;;5.70;5.20;;;22.10;99.90;;;;;;4995785;28;20240;-82
2023/07/01 07:20:38;;;;;;;4.50;4.20;;;22.20;99.90;;;;;;4978180;28;20534;-82
2023/07/01 07:23:06;;;;;;;5.27;4.77;;;22.20;99.90;;;;;;4996545;28;20232;-83
2023/07/01 07:25:35;;;;;;;5.23;4.73;;;22.20;99.90;;;;;;4996176;28;20205;-82
2023/07/01 07:28:04;;;;;;;5.00;4.60;;;22.30;99.90;;;;;;4996221;28;20229;-82
2023/07/01 07:30:31;;;;;;;5.60;5.20;;;22.40;99.90;;;;;;4997714;28;20192;-81
2023/07/01 07:32:56;;;;;;;5.40;5.00;;;22.40;99.90;;;;;;4998562;28;20173;-82
2023/07/01 07:35:22;;;;;;;4.57;4.20;;;22.40;99.90;;;;;;4980551;28;20178;-82
2023/07/01 07:37:49;;;;;;;5.20;4.80;;;22.50;99.90;;;;;;4998990;28;20185;-83
2023/07/01 07:40:15;;;;;;;4.85;4.45;;;22.60;99.90;;;;;;5011409;28;20162;-82
2023/07/01 07:42:44;;;;;;;4.93;4.57;;;22.60;99.90;;;;;;5018369;28;20208;-81
2023/07/01 07:45:10;;;;;;;4.87;4.53;;;22.80;99.90;;;;;;5001790;28;20661;-81
2023/07/01 07:47:36;;;;;;;4.90;4.60;;;22.80;99.90;;;;;;4995255;28;20261;-82
2023/07/01 07:50:02;;;;;;;4.75;4.45;;;22.80;99.90;;;;;;4994970;28;20598;-81
2023/07/01 07:52:28;;;;;;;4.90;4.50;;;22.80;99.90;;;;;;4995836;28;20181;-85
2023/07/01 07:54:54;;;;;;;5.63;5.10;;;22.80;99.90;;;;;;4998202;28;20307;-84
2023/07/01 07:57:20;;;;;;;4.82;4.47;;;22.90;99.90;;;;;;4995005;28;20228;-82
2023/07/01 07:59:46;;;;;;;5.28;4.90;;;22.80;99.90;;;;;;4994937;28;20236;-81
2023/07/01 08:02:12;;;;;;;5.03;4.73;;;22.90;99.90;;;;;;4997126;28;20219;-81
2023/07/01 08:04:39;;;;;;;5.13;4.72;;;23.00;99.90;;;;;;4994709;28;20657;-82
2023/07/01 08:07:06;;;;;;;5.38;4.97;;;23.10;99.90;;;;;;4997902;28;20217;-81
2023/07/01 08:09:32;;;;;;;5.10;4.70;;;23.30;99.90;;;;;;4983544;28;20639;-82
2023/07/01 08:11:59;;;;;;;5.40;4.93;;;23.20;99.90;;;;;;4994828;28;20178;-81
2023/07/01 08:14:26;;;;;;;5.13;4.70;;;23.30;99.90;;;;;;4997460;28;20201;-82
2023/07/01 08:16:53;;;;;;;5.15;4.80;;;23.40;99.90;;;;;;4994519;28;20174;-83
2023/07/01 08:19:19;;;;;;;5.07;4.75;;;23.50;99.90;;;;;;4982707;28;20186;-82
2023/07/01 08:21:45;;;;;;;4.85;4.53;;;23.60;99.90;;;;;;5002107;28;20985;-83
2023/07/01 08:24:11;;;;;;;5.40;5.05;;;23.50;99.90;;;;;;4994671;28;20577;-83
2023/07/01 08:26:37;;;;;;;5.88;5.30;;;23.50;99.90;;;;;;4976700;28;20225;-82
2023/07/01 08:29:06;;;;;;;5.07;4.68;;;23.60;99.90;;;;;;4994334;28;20627;-82
2023/07/01 08:31:32;;;;;;;5.18;4.78;;;23.50;99.90;;;;;;4994181;28;20174;-81
2023/07/01 08:33:58;;;;;;;5.80;5.38;;;23.70;99.90;;;;;;4976657;28;20181;-81
2023/07/01 08:36:25;;;;;;;5.45;5.05;;;23.90;99.90;;;;;;4994133;28;20257;-82
2023/07/01 08:38:50;;;;;;;5.45;4.95;;;24.00;99.90;;;;;;4997870;28;20237;-82
2023/07/01 08:41:18;;;;;;;5.35;4.95;;;24.00;99.90;;;;;;5005174;28;20170;-83
2023/07/01 08:43:47;;;;;;;5.85;5.45;;;24.10;99.90;;;;;;4994721;28;20597;-82
2023/07/01 08:46:15;;;;;;;5.65;5.25;;;24.10;99.90;;;;;;4994393;28;20170;-82
2023/07/01 08:48:44;;;;;;;5.43;4.93;;;24.10;99.90;;;;;;4994135;28;20260;-83
2023/07/01 08:51:12;;;;;;;4.90;4.60;;;24.10;99.90;;;;;;4994005;28;20166;-81
2023/07/01 08:53:40;;;;;;;5.18;4.78;;;24.30;99.90;;;;;;4993930;28;20232;-83
2023/07/01 08:56:06;;;;;;;5.43;4.93;;;24.40;99.90;;;;;;4994141;28;20583;-81
2023/07/01 08:58:33;;;;;;;5.20;4.90;;;24.40;99.90;;;;;;4976852;28;20187;-81
2023/07/01 09:00:58;;;;;;;5.72;5.25;;;24.40;99.90;;;;;;4993788;28;20177;-83
2023/07/01 09:03:26;;;;;;;5.30;4.90;;;24.40;99.90;;;;;;4993829;28;20206;-82
2023/07/01 09:05:52;;;;;;;4.90;4.57;;;24.60;99.90;;;;;;4993863;28;20173;-82
2023/07/01 09:08:18;;;;;;;5.38;4.97;;;24.70;99.90;;;;;;4976381;28;20186;-84
2023/07/01 09:10:43;;;;;;;6.13;5.72;;;25.10;99.90;;;;;;4976589;28;20174;-84
2023/07/01 09:13:13;;;;;;;5.40;4.90;;;25.00;99.90;;;;;;4994116;28;20170;-81
2023/07/01 09:15:49;;;;;;;5.22;4.93;;;24.90;99.90;;;;;;4993787;28;20177;-82
2023/07/01 09:18:29;;;;;;;5.75;5.30;;;25.00;99.90;;;;;;4976474;28;20184;-82
2023/07/01 09:20:56;;;;;;;5.60;5.15;;;24.90;99.90;;;;;;4993785;28;20181;-82
2023/07/01 09:23:32;;;;;;;5.28;4.88;;;24.70;99.90;;;;;;4994506;28;20233;-84
2023/07/01 09:26:07;;;;;;;5.18;4.88;;;24.70;99.90;;;;;;4976248;28;20716;-83
2023/07/01 09:28:36;;;;;;;6.72;6.18;;;24.60;99.90;;;;;;4994003;28;20181;-82
2023/07/01 09:31:03;;;;;;;6.57;5.85;;;24.60;99.90;;;;;;5016624;28;20169;-84
2023/07/01 09:33:30;;;;;;;5.47;5.07;;;24.40;99.90;;;;;;5014230;28;20170;-81
2023/07/01 09:36:01;;;;;;;5.97;5.47;;;24.40;99.90;;;;;;4998365;28;20525;-81
2023/07/01 09:38:31;;;;;;;6.03;5.53;;;24.50;99.90;;;;;;4997072;28;20158;-81
2023/07/01 09:41:26;;;;;;;5.65;5.25;;;24.60;99.90;;;;;;4996950;28;20229;-81
2023/07/01 09:43:53;;;;;;;5.10;4.68;;;24.50;99.90;;;;;;4997819;28;20193;-81
2023/07/01 09:46:19;;;;;;;5.70;5.30;;;24.40;99.90;;;;;;4981773;28;20178;-81
2023/07/01 09:48:55;;;;;;;5.53;5.13;;;24.20;99.90;;;;;;4998927;28;20174;-81
2023/07/01 09:51:25;;;;;;;5.13;4.72;;;24.30;99.90;;;;;;5000364;28;20577;-83
2023/07/01 09:53:51;;;;;;;5.50;5.10;;;24.30;99.90;;;;;;5001429;28;20186;-83
2023/07/01 09:56:18;;;;;;;5.32;4.93;;;24.40;99.90;;;;;;4993418;28;20182;-85
2023/07/01 09:58:45;;;;;;;6.00;5.47;;;24.30;99.90;;;;;;5019093;28;20174;-82
2023/07/01 10:01:16;;;;;;;6.32;5.72;;;23.90;99.90;;;;;;4988353;28;20205;-83
2023/07/01 10:03:42;;;;;;;6.13;5.63;;;23.70;99.90;;;;;;5001578;28;20215;-82
2023/07/01 10:06:12;;;;;;;6.00;5.43;;;23.60;99.90;;;;;;4996864;28;20178;-81
2023/07/01 10:08:38;;;;;;;5.55;5.15;;;23.50;99.90;;;;;;4996715;28;20204;-81
2023/07/01 10:11:15;;;;;;;5.90;5.40;;;23.50;99.90;;;;;;4996570;28;20178;-83
2023/07/01 10:13:47;;;;;;;5.90;5.40;;;23.50;99.90;;;;;;4996451;28;20201;-82
2023/07/01 10:16:13;;;;;;;6.28;5.70;;;23.40;99.90;;;;;;4996693;28;20233;-82
2023/07/01 10:18:39;;;;;;;5.80;5.30;;;23.40;99.90;;;;;;4996430;28;20654;-83
2023/07/01 10:21:23;;;;;;;6.15;5.55;;;23.30;99.90;;;;;;4996462;28;20301;-82
2023/07/01 10:23:50;;;;;;;6.10;5.60;;;23.30;99.90;;;;;;4979602;28;20571;-82
2023/07/01 10:26:31;;;;;;;5.70;5.30;;;23.20;99.90;;;;;;4996174;28;20305;-82
2023/07/01 10:28:58;;;;;;;5.63;5.23;;;23.20;99.90;;;;;;4996883;28;20177;-83
2023/07/01 10:31:24;;;;;;;6.43;5.73;;;23.10;99.90;;;;;;4996793;28;20181;-82
2023/07/01 10:33:51;;;;;;;5.90;5.40;;;22.90;99.90;;;;;;4996258;28;20177;-83
2023/07/01 10:36:19;;;;;;;6.33;5.83;;;22.80;99.90;;;;;;4996335;28;20173;-84
2023/07/01 10:38:45;;;;;;;6.07;5.57;;;22.80;99.90;;;;;;4996218;28;20213;-81
2023/07/01 10:41:11;;;;;;;6.37;5.90;;;22.70;99.90;;;;;;4995965;28;20206;-82
2023/07/01 10:43:38;;;;;;;5.83;5.33;;;22.60;99.90;;;;;;4998721;28;20205;-81
2023/07/01 10:46:20;;;;;;;6.13;5.73;;;22.60;99.90;;;;;;5007257;28;20197;-83
2023/07/01 10:49:04;;;;;;;6.60;6.00;;;22.60;99.90;;;;;;4997058;28;20212;-82
2023/07/01 10:51:31;;;;;;;7.10;6.47;;;22.60;99.90;;;;;;4996558;28;20264;-81
2023/07/01 10:54:07;;;;;;;5.77;5.37;;;22.60;99.90;;;;;;4996088;28;20170;-81
2023/07/01 10:56:34;;;;;;;6.73;6.13;;;22.40;99.90;;;;;;4996444;28;20173;-80
2023/07/01 10:59:25;;;;;;;6.83;6.17;;;22.30;99.90;;;;;;4996042;28;20208;-82
2023/07/01 11:01:56;;;;;;;6.27;5.77;;;22.20;99.90;;;;;;4996421;28;20163;-82
2023/07/01 11:04:23;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;4995779;28;20685;-81
2023/07/01 11:06:51;;;;;;;6.57;5.93;;;22.10;99.90;;;;;;4978137;28;20174;-82
2023/07/01 11:09:31;;;;;;;7.10;6.40;;;22.10;99.90;;;;;;4996283;28;20185;-81
2023/07/01 11:11:57;;;;;;;6.77;6.13;;;22.00;99.90;;;;;;4996143;28;20158;-84
2023/07/01 11:14:30;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;4995476;28;20193;-81
2023/07/01 11:17:08;;;;;;;6.97;6.37;;;21.90;99.90;;;;;;4995567;28;20518;-83
2023/07/01 11:19:33;;;;;;;8.27;6.77;;;21.70;99.90;;;;;;4978395;28;20257;-82
2023/07/01 11:22:01;;;;;;;7.50;6.73;;;21.60;99.90;;;;;;4995408;28;20206;-84
2023/07/01 11:24:27;;;;;;;7.83;7.13;;;21.40;99.90;;;;;;4996012;28;20216;-82
2023/07/01 11:27:01;;;;;;;7.63;6.83;;;21.30;99.90;;;;;;4998763;28;20266;-83
2023/07/01 11:29:28;;;;;;;7.43;6.67;;;21.10;99.90;;;;;;4996235;28;20638;-82
2023/07/01 11:31:59;;;;;;;7.77;7.03;;;21.10;99.90;;;;;;4995781;28;20257;-82
2023/07/01 11:34:26;;;;;;;7.03;6.33;;;21.00;99.90;;;;;;4994150;28;20193;-84
2023/07/01 11:36:53;;;;;;;8.00;7.20;;;21.00;99.90;;;;;;5003060;28;20237;-83
2023/07/01 11:39:19;;;;;;;8.63;7.73;;;20.80;99.90;;;;;;5010910;28;20562;-85
2023/07/01 11:41:50;;;;;;;8.37;7.43;;;20.70;99.90;;;;;;4995737;28;20248;-83
2023/07/01 11:44:18;;;;;;;8.40;7.47;;;20.80;99.90;;;;;;4995317;28;20197;-83
2023/07/01 11:46:46;;;;;;;8.13;7.10;;;20.80;99.90;;;;;;4996564;28;20189;-83
2023/07/01 11:49:29;;;;;;;7.63;6.83;;;20.80;99.90;;;;;;4996247;28;20177;-84
2023/07/01 11:51:57;;;;;;;7.83;7.07;;;20.80;99.90;;;;;;4979330;28;20178;-82
2023/07/01 11:54:32;;;;;;;9.30;8.03;;;20.70;99.90;;;;;;4999442;28;20170;-84
2023/07/01 11:57:12;;;;;;;8.60;7.70;;;20.70;99.90;;;;;;4995958;28;20172;-82
2023/07/01 11:59:39;;;;;;;8.23;7.40;;;20.80;99.90;;;;;;4978587;28;20181;-83
2023/07/01 12:02:05;;;;;;;8.97;8.07;;;20.70;99.90;;;;;;4997238;28;20181;-82
2023/07/01 12:04:33;;;;;;;9.80;8.30;;;20.60;99.90;;;;;;4996814;28;20225;-82
2023/07/01 12:07:13;;;;;;;8.43;7.63;;;20.70;99.90;;;;;;5001537;28;20178;-83
2023/07/01 12:09:40;;;;;;;8.77;7.47;;;20.70;99.90;;;;;;4983871;28;20820;-84
2023/07/01 12:12:07;;;;;;;8.27;7.47;;;20.60;99.90;;;;;;5005588;28;20154;-82
2023/07/01 12:14:34;;;;;;;8.70;7.80;;;20.70;99.90;;;;;;5018579;28;20258;-82
2023/07/01 12:17:00;;;;;;;9.93;7.90;;;20.70;99.90;;;;;;5002338;28;20249;-83
2023/07/01 12:19:26;;;;;;;9.23;7.27;;;20.80;99.90;;;;;;4979312;28;20233;-83
2023/07/01 12:21:54;;;;;;;8.77;7.97;;;20.70;99.90;;;;;;4978103;28;20181;-84
2023/07/01 12:24:24;;;;;;;8.60;7.80;;;20.70;99.90;;;;;;4994593;28;20197;-81
2023/07/01 12:26:57;;;;;;;8.87;7.97;;;20.70;99.90;;;;;;4995160;28;20226;-83
2023/07/01 12:29:24;;;;;;;8.37;7.47;;;20.80;99.90;;;;;;4998224;28;20162;-82
2023/07/01 12:31:54;;;;;;;8.20;7.40;;;20.90;99.90;;;;;;4984877;28;20253;-83
2023/07/01 12:34:22;;;;;;;8.27;7.47;;;20.90;99.90;;;;;;4985433;28;20168;-84
2023/07/01 12:36:48;;;;;;;8.00;7.30;;;21.00;99.90;;;;;;5002604;28;20170;-81
2023/07/01 12:39:17;;;;;;;9.40;8.50;;;21.00;99.90;;;;;;5002062;28;20184;-81
2023/07/01 12:41:47;;;;;;;8.30;7.50;;;21.10;99.90;;;;;;5001736;28;20228;-83
2023/07/01 12:44:15;;;;;;;8.23;7.30;;;21.10;99.90;;;;;;5002298;28;20711;-83
2023/07/01 12:46:44;;;;;;;11.20;7.83;;;21.10;99.90;;;;;;4984225;28;20653;-82
2023/07/01 12:49:12;;;;;;;8.40;7.70;;;21.10;99.90;;;;;;5003443;28;20174;-82
2023/07/01 12:51:38;;;;;;;9.97;8.30;;;21.20;99.90;;;;;;5004929;28;20201;-82