Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;2.45;1.02;;;;;;;;;;5078241;28;20023;-81
2023/10/12 00:04:25;;;;;;;1.95;1.52;;;;;;;;;;5077037;28;20033;-80
2023/10/12 00:06:51;;;;;;;2.88;1.48;;;;;;;;;;5074467;28;20032;-80
2023/10/12 00:09:19;;;;;;;2.85;1.63;;;;;;;;;;5079813;28;20070;-81
2023/10/12 00:11:56;;;;;;;1.08;0.95;;;;;;;;;;5079353;28;20033;-81
2023/10/12 00:14:32;;;;;;;1.55;1.00;;;;;;;;;;5076315;28;20024;-81
2023/10/12 00:16:58;;;;;;;5.13;2.05;;;;;;;;;;5078198;28;20077;-81
2023/10/12 00:19:23;;;;;;;1.33;1.08;;;;;;;;;;5076706;28;20034;-81
2023/10/12 00:22:09;;;;;;;2.53;0.90;;;;;;;;;;5077765;28;20028;-81
2023/10/12 00:24:35;;;;;;;1.98;1.42;;;;;;;;;;5070797;28;20086;-80
2023/10/12 00:27:01;;;;;;;1.65;1.17;;;;;;;;;;5078877;28;20058;-80
2023/10/12 00:29:27;;;;;;;1.55;1.30;;;;;;;;;;5073376;28;20108;-80
2023/10/12 00:31:55;;;;;;;1.77;0.88;;;;;;;;;;5079151;28;20063;-80
2023/10/12 00:34:26;;;;;;;2.25;1.48;;;;;;;;;;5071509;28;20078;-80
2023/10/12 00:36:53;;;;;;;0.90;0.90;;;;;;;;;;5079084;28;20027;-81
2023/10/12 00:39:27;;;;;;;1.77;1.40;;;;;;;;;;5076223;28;20032;-80
2023/10/12 00:41:55;;;;;;;2.80;1.58;;;;;;;;;;5076804;28;20016;-80
2023/10/12 00:44:26;;;;;;;1.75;1.15;;;;;;;;;;5074158;28;20564;-81
2023/10/12 00:46:58;;;;;;;1.77;1.27;;;;;;;;;;5073767;28;20043;-80
2023/10/12 00:49:30;;;;;;;3.72;2.25;;;;;;;;;;5073436;28;20024;-80
2023/10/12 00:52:21;;;;;;;3.10;1.48;;;;;;;;;;5072528;28;20058;-80
2023/10/12 00:54:55;;;;;;;4.03;1.60;;;;;;;;;;5074057;28;20104;-81
2023/10/12 00:57:22;;;;;;;0.98;0.77;;;;;;;;;;5072133;28;20036;-80
2023/10/12 00:59:50;;;;;;;2.58;1.27;;;;;;;;;;5081194;28;20027;-81
2023/10/12 01:02:17;;;;;;;1.50;1.30;;;;;;;;;;5069993;28;20025;-81
2023/10/12 01:04:44;;;;;;;3.10;1.88;;;;;;;;;;5077576;28;20027;-81
2023/10/12 01:07:19;;;;;;;5.88;1.63;;;;;;;;;;5079683;28;20478;-80
2023/10/12 01:09:49;;;;;;;5.13;1.33;;;;;;;;;;5073017;28;20353;-80
2023/10/12 01:12:14;;;;;;;0.47;0.47;;;;;;;;;;5075493;28;20033;-80
2023/10/12 01:14:47;;;;;;;1.83;1.13;;;;;;;;;;5074025;28;20028;-81
2023/10/12 01:17:17;;;;;;;2.00;0.85;;;;;;;;;;5072562;28;20328;-80
2023/10/12 01:19:46;;;;;;;0.85;0.70;;;;;;;;;;5073259;28;20415;-80
2023/10/12 01:22:15;;;;;;;1.38;0.70;;;;;;;;;;5071234;28;20021;-81
2023/10/12 01:27:16;;;;;;;1.15;1.05;;;;;;;;;;5069702;28;20035;-80
2023/10/12 01:29:42;;;;;;;2.70;1.58;;;;;;;;;;5076095;28;20099;-80
2023/10/12 01:34:36;;;;;;;3.17;1.70;;;;;;;;;;5076955;28;20448;-80
2023/10/12 01:37:21;;;;;;;2.92;1.70;;;;;;;;;;5075840;28;20028;-80
2023/10/12 01:40:15;;;;;;;0.82;0.80;;;;;;;;;;5070865;28;20505;-80
2023/10/12 01:45:19;;;;;;;2.40;1.73;;;;;;;;;;5081428;28;20031;-81
2023/10/12 01:47:54;;;;;;;3.75;2.45;;;;;;;;;;5082113;28;20044;-80
2023/10/12 01:50:20;;;;;;;2.78;1.33;;;;;;;;;;5078459;28;20016;-81
2023/10/12 01:52:47;;;;;;;0.95;0.93;;;;;;;;;;5069176;28;20040;-80
2023/10/12 01:55:18;;;;;;;3.75;1.52;;;;;;;;;;5084439;28;20030;-81
2023/10/12 01:57:51;;;;;;;3.10;1.17;;;;;;;;;;5069246;28;20055;-81
2023/10/12 02:00:21;;;;;;;1.58;0.85;;;;;;;;;;5071596;28;20476;-80
2023/10/12 02:02:53;;;;;;;2.80;1.27;;;;;;;;;;5090046;28;20085;-81
2023/10/12 02:05:24;;;;;;;1.90;1.38;;;;;;;;;;5078870;28;20036;-80
2023/10/12 02:07:52;;;;;;;1.08;0.88;;;;;;;;;;5081018;28;20031;-80
2023/10/12 02:10:18;;;;;;;2.47;1.52;;;;;;;;;;5078328;28;20484;-80
2023/10/12 02:12:45;;;;;;;1.48;1.27;;;;;;;;;;5076459;28;20028;-80
2023/10/12 02:15:15;;;;;;;3.42;1.17;;;;;;;;;;5082795;28;20024;-80
2023/10/12 02:17:42;;;;;;;1.70;1.23;;;;;;;;;;5082077;28;20870;-80
2023/10/12 02:20:11;;;;;;;3.60;1.17;;;;;;;;;;5081603;28;20488;-80
2023/10/12 02:22:37;;;;;;;1.15;1.00;;;;;;;;;;5075723;28;20021;-80
2023/10/12 02:25:26;;;;;;;2.13;1.23;;;;;;;;;;5076545;28;20456;-81
2023/10/12 02:27:55;;;;;;;3.33;2.00;;;;;;;;;;5075542;28;20028;-80
2023/10/12 02:30:27;;;;;;;0.90;0.70;;;;;;;;;;5077391;28;20280;-80
2023/10/12 02:33:00;;;;;;;1.88;1.35;;;;;;;;;;5074760;28;20609;-81
2023/10/12 02:35:28;;;;;;;3.47;1.67;;;;;;;;;;5077319;28;20032;-80
2023/10/12 02:37:53;;;;;;;1.17;0.98;;;;;;;;;;5077479;28;20520;-81
2023/10/12 02:40:20;;;;;;;4.22;0.88;;;;;;;;;;5072173;28;20115;-81
2023/10/12 02:42:51;;;;;;;1.38;1.13;;;;;;;;;;5073756;28;20035;-80
2023/10/12 02:45:17;;;;;;;1.33;1.00;;;;;;;;;;5073271;28;20595;-81
2023/10/12 02:47:45;;;;;;;2.28;1.35;;;;;;;;;;5078143;28;20025;-81
2023/10/12 02:52:43;;;;;;;3.13;1.10;;;;;;;;;;5077730;28;20499;-81
2023/10/12 02:55:58;;;;;;;1.45;1.00;;;;;;;;;;5077982;28;20024;-81
2023/10/12 02:58:44;;;;;;;1.50;1.40;;;;;;;;;;5071691;28;20143;-80
2023/10/12 03:00:45;;;;;;;2.33;1.30;;;;;;;;;;5065014;28;20068;-80
2023/10/12 03:03:23;;;;;;;1.50;1.27;;;;;;;;;;5079440;28;20024;-81
2023/10/12 03:05:49;;;;;;;2.85;1.65;;;;;;;;;;5079438;28;20383;-80
2023/10/12 03:08:16;;;;;;;1.00;0.90;;;;;;;;;;5070896;28;20048;-80
2023/10/12 03:11:00;;;;;;;1.90;1.13;;;;;;;;;;5075391;28;20024;-80
2023/10/12 03:13:36;;;;;;;1.60;1.15;;;;;;;;;;5079625;28;20017;-80
2023/10/12 03:18:37;;;;;;;1.45;1.33;;;;;;;;;;5080325;28;20119;-80
2023/10/12 03:21:11;;;;;;;1.30;1.10;;;;;;;;;;5076647;28;20107;-80
2023/10/12 03:23:38;;;;;;;2.38;1.58;;;;;;;;;;5073513;28;20479;-80
2023/10/12 03:26:06;;;;;;;2.38;2.17;;;;;;;;;;5077198;28;20050;-81
2023/10/12 03:28:45;;;;;;;4.68;1.50;;;;;;;;;;5086594;28;20024;-80
2023/10/12 03:31:23;;;;;;;2.00;1.23;;;;;;;;;;5078979;28;20019;-81
2023/10/12 03:33:56;;;;;;;0.98;0.88;;;;;;;;;;5074134;28;20040;-81
2023/10/12 03:36:26;;;;;;;0.73;0.65;;;;;;;;;;5073826;28;20024;-80
2023/10/12 03:52:19;;;;;;;1.70;1.38;;;;;;;;;;5072320;28;20032;-80
2023/10/12 03:55:49;;;;;;;4.05;2.22;;;;;;;;;;5083819;28;20024;-80
2023/10/12 03:58:04;;;;;;;1.42;1.13;;;;;;;;;;5075225;28;20040;-80
2023/10/12 04:00:34;;;;;;;0.88;0.88;;;;;;;;;;5075138;28;20472;-80
2023/10/12 04:03:05;;;;;;;1.55;1.27;;;;;;;;;;5071832;28;20085;-80
2023/10/12 04:19:30;;;;;;;1.20;0.77;;;;;;;;;;5071672;28;20793;-81
2023/10/12 04:21:33;;;;;;;2.15;1.13;;;;;;;;;;5069203;28;20044;-80
2023/10/12 04:26:39;;;;;;;0.98;0.70;;;;;;;;;;5080308;28;20031;-81
2023/10/12 04:29:13;;;;;;;3.83;1.63;;;;;;;;;;5077979;28;20024;-80
2023/10/12 04:34:08;;;;;;;3.72;1.80;;;;;;;;;;5073652;28;20031;-80
2023/10/12 04:41:38;;;;;;;3.80;2.60;;;;;;;;;;5070521;28;20579;-80
2023/10/12 04:46:59;;;;;;;1.95;1.30;;;;;;;;;;5078143;28;20062;-80
2023/10/12 04:52:15;;;;;;;2.55;1.67;;;;;;;;;;5082729;28;20487;-80
2023/10/12 04:57:27;;;;;;;2.05;1.40;;;;;;;;;;5073674;28;20035;-81
2023/10/12 05:07:53;;;;;;;2.00;0.63;;;;;;;;;;5075399;28;20399;-81
2023/10/12 05:13:04;;;;;;;4.90;1.27;;;;;;;;;;5081553;28;20394;-81
2023/10/12 05:16:06;;;;;;;1.30;0.80;;;;;;;;;;5077542;28;20020;-81
2023/10/12 05:18:33;;;;;;;1.20;0.90;;;;;;;;;;5080910;28;20028;-81
2023/10/12 05:21:00;;;;;;;3.55;2.10;;;;;;;;;;5081312;28;20047;-82
2023/10/12 05:23:29;;;;;;;3.53;1.67;;;;;;;;;;5079349;28;20036;-81
2023/10/12 05:26:16;;;;;;;1.70;1.30;;;;;;;;;;5073334;28;20075;-82
2023/10/12 05:28:55;;;;;;;2.17;1.63;;;;;;;;;;5076346;28;20115;-82
2023/10/12 05:31:22;;;;;;;3.50;1.90;;;;;;;;;;5076531;28;21337;-82
2023/10/12 05:36:31;;;;;;;5.68;2.15;;;;;;;;;;5085457;28;20038;-81
2023/10/12 05:39:12;;;;;;;4.20;2.20;;;;;;;;;;5079615;28;20024;-81
2023/10/12 05:41:39;;;;;;;1.38;1.27;;;;;;;;;;5076985;28;20029;-81
2023/10/12 05:44:08;;;;;;;5.82;2.95;;;;;;;;;;5078843;28;20051;-81
2023/10/12 05:46:37;;;;;;;3.15;1.85;;;;;;;;;;5078362;28;20044;-81
2023/10/12 05:49:12;;;;;;;3.05;1.83;;;;;;;;;;5077733;28;20024;-81
2023/10/12 05:51:39;;;;;;;4.32;1.80;;;;;;;;;;5080207;28;20031;-81
2023/10/12 05:54:07;;;;;;;3.92;2.08;;;;;;;;;;5076755;28;20111;-81
2023/10/12 05:56:36;;;;;;;4.75;2.58;;;;;;;;;;5078648;28;20036;-81
2023/10/12 05:59:03;;;;;;;12.32;3.50;;;;;;;;;;5078841;28;20028;-82
2023/10/12 06:01:32;;;;;;;2.90;2.33;;;;;;;;;;5075892;28;20028;-81
2023/10/12 06:04:07;;;;;;;2.60;1.83;;;;;;;;;;5080429;28;20027;-81
2023/10/12 06:06:41;;;;;;;2.90;2.13;;;;;;;;;;5084028;28;20043;-82
2023/10/12 06:09:35;;;;;;;3.25;2.20;;;;;;;;;;5075378;28;20828;-81
2023/10/12 06:11:56;;;;;;;4.50;3.50;;;;;;;;;;5083070;28;20040;-81
2023/10/12 06:14:21;;;;;;;2.83;2.55;;;;;;;;;;5077482;28;20024;-82
2023/10/12 06:16:48;;;;;;;3.13;2.53;;;;;;;;;;5074876;28;20027;-82
2023/10/12 06:22:19;;;;;;;3.70;2.75;;;;;;;;;;5071276;28;20035;-82
2023/10/12 06:24:49;;;;;;;4.78;2.90;;;;;;;;;;5081594;28;20464;-82
2023/10/12 06:29:47;;;;;;;3.03;2.63;;;;;;;;;;5080581;28;20120;-82
2023/10/12 06:32:19;;;;;;;5.43;3.80;;;;;;;;;;5074261;28;20020;-82
2023/10/12 06:35:13;;;;;;;6.70;3.80;;;;;;;;;;5083220;28;20589;-82
2023/10/12 06:45:51;;;;;;;4.43;2.08;;;;;;;;;;5073421;28;20241;-81
2023/10/12 06:51:02;;;;;;;4.00;2.35;;;;;;;;;;5082840;28;20031;-81
2023/10/12 06:53:40;;;;;;;7.57;3.22;;;;;;;;;;5078293;28;20028;-82
2023/10/12 06:58:45;;;;;;;6.03;3.40;;;;;;;;;;5080732;28;20104;-82
2023/10/12 07:01:27;;;;;;;3.17;2.55;;;;;;;;;;5079430;28;20032;-82
2023/10/12 07:03:55;;;;;;;4.80;3.22;;;;;;;;;;5079716;28;20022;-82
2023/10/12 07:06:21;;;;;;;5.03;3.33;;;;;;;;;;5075711;28;20020;-82
2023/10/12 07:08:46;;;;;;;5.57;2.88;;;;;;;;;;5082032;28;20025;-82
2023/10/12 07:11:14;;;;;;;7.57;3.83;;;;;;;;;;5083118;28;20024;-81
2023/10/12 07:13:41;;;;;;;7.80;4.95;;;;;;;;;;5075899;28;20030;-81
2023/10/12 07:16:10;;;;;;;3.83;2.90;;;;;;;;;;5075200;28;20024;-81
2023/10/12 07:18:42;;;;;;;2.85;2.47;;;;;;;;;;5072492;28;20048;-83
2023/10/12 07:21:20;;;;;;;6.25;3.03;;;;;;;;;;5082538;28;20433;-85
2023/10/12 07:23:52;;;;;;;4.22;2.33;;;;;;;;;;5078654;28;20024;-82
2023/10/12 07:26:18;;;;;;;5.03;2.13;;;;;;;;;;5081205;28;20120;-83
2023/10/12 07:28:49;;;;;;;4.70;3.38;;;;;;;;;;5070563;28;20027;-82
2023/10/12 07:41:54;;;;;;;2.83;1.85;;;;;;;;;;5077890;28;20039;-80
2023/10/12 07:44:24;;;;;;;3.42;3.13;;;;;;;;;;5078668;28;20039;-83
2023/10/12 07:46:49;;;;;;;;;;;;;;;;;;5077404;28;20059;-81
2023/10/12 07:49:27;;;;;;;4.90;2.40;;;;;;;;;;5082552;28;19912;-81
2023/10/12 07:52:14;;;;;;;4.63;2.60;;;;;;;;;;5077017;28;20138;-82
2023/10/12 07:54:46;;;;;;;3.97;2.42;;;;;;;;;;5085937;28;20494;-83
2023/10/12 07:57:13;;;;;;;3.88;2.08;;;;;;;;;;5083797;28;20463;-83
2023/10/12 07:59:41;;;;;;;5.60;2.08;;;;;;;;;;5083611;28;20027;-82
2023/10/12 08:02:15;;;;;;;3.60;2.60;;;;;;;;;;5080851;28;20101;-82
2023/10/12 08:04:56;;;;;;;7.30;3.13;;;;;;;;;;5079395;28;20024;-82
2023/10/12 08:07:26;;;;;;;2.55;2.05;;;;;;;;;;5079271;28;20460;-83
2023/10/12 08:10:08;;;;;;;6.72;3.42;;;;;;;;;;5076080;28;20016;-83
2023/10/12 08:12:36;;;;;;;3.97;1.90;;;;;;;;;;5081789;28;20028;-82
2023/10/12 08:15:09;;;;;;;3.58;2.50;;;;;;;;;;5086037;28;20032;-83
2023/10/12 08:17:35;;;;;;;4.60;3.20;;;;;;;;;;5073826;28;20024;-83
2023/10/12 08:20:45;;;;;;;3.85;2.22;;;;;;;;;;5075194;28;20093;-83
2023/10/12 08:23:02;;;;;;;4.47;2.15;;;;;;;;;;5076988;28;20036;-83
2023/10/12 08:25:37;;;;;;;4.03;2.33;;;;;;;;;;5093946;28;20070;-83
2023/10/12 08:28:18;;;;;;;3.45;2.47;;;;;;;;;;5077083;28;20047;-82
2023/10/12 08:31:00;;;;;;;5.40;2.65;;;;;;;;;;5074431;28;20021;-82
2023/10/12 08:38:53;;;;;;;3.92;2.38;;;;;;;;;;5078457;28;20031;-83
2023/10/12 08:43:59;;;;;;;4.22;2.08;;;;;;;;;;5076390;28;20051;-82
2023/10/12 08:52:06;;;;;;;5.75;3.03;;;;;;;;;;5075535;28;20034;-83
2023/10/12 08:54:38;;;;;;;5.75;3.85;;;;;;;;;;5074182;28;20442;-84
2023/10/12 08:57:34;;;;;;;10.10;2.50;;;;;;;;;;5061369;28;20028;-83
2023/10/12 09:03:24;;;;;;;4.88;2.97;;;;;;;;;;5073570;28;20549;-84
2023/10/12 09:05:35;;;;;;;4.65;2.60;;;;;;;;;;5069609;28;20045;-83
2023/10/12 09:08:06;;;;;;;5.68;2.35;;;;;;;;;;5074319;28;20387;-90
2023/10/12 09:13:27;;;;;;;5.70;2.80;;;;;;;;;;5072854;28;20105;-86
2023/10/12 09:15:55;;;;;;;3.35;2.20;;;;;;;;;;5072361;28;20089;-82
2023/10/12 09:18:24;;;;;;;3.10;1.92;;;;;;;;;;5070238;28;20043;-82
2023/10/12 09:31:13;;;;;;;3.28;1.67;;;;;;;;;;5077698;28;20089;-84
2023/10/12 09:33:54;;;;;;;3.08;2.33;;;;;;;;;;5077668;28;20085;-83
2023/10/12 09:36:20;;;;;;;7.65;3.60;;;;;;;;;;5074173;28;20742;-83
2023/10/12 09:38:46;;;;;;;2.90;2.35;;;;;;;;;;5073398;28;20104;-84
2023/10/12 09:41:16;;;;;;;12.23;2.42;;;;;;;;;;5076954;28;20111;-83
2023/10/12 09:43:44;;;;;;;4.30;2.45;;;;;;;;;;5079059;28;20027;-88
2023/10/12 09:46:14;;;;;;;3.65;2.15;;;;;;;;;;5078244;28;20037;-84
2023/10/12 09:48:44;;;;;;;5.25;2.15;;;;;;;;;;5080621;28;20486;-84
2023/10/12 09:51:15;;;;;;;3.35;2.05;;;;;;;;;;5076234;28;20423;-84
2023/10/12 09:53:44;;;;;;;4.45;1.85;;;;;;;;;;5082912;28;20024;-84
2023/10/12 10:01:21;;;;;;;6.60;2.58;;;;;;;;;;5078768;28;20036;-85
2023/10/12 10:03:47;;;;;;;;;;;;;;;;;;5074158;28;20029;-84
2023/10/12 10:06:28;;;;;;;2.63;2.00;;;;;;;;;;5076258;28;19912;-87
2023/10/12 10:11:38;;;;;;;6.15;2.08;;;;;;;;;;5072917;28;20066;-83
2023/10/12 10:14:03;;;;;;;2.15;1.92;;;;;;;;;;5076168;28;20029;-84
2023/10/12 10:16:37;;;;;;;1.83;1.10;;;;;;;;;;5073406;28;20539;-83
2023/10/12 10:19:13;;;;;;;5.88;2.58;;;;;;;;;;5076759;28;20032;-82
2023/10/12 10:22:03;;;;;;;4.20;2.50;;;;;;;;;;5060938;28;20447;-83
2023/10/12 10:24:36;;;;;;;3.10;1.42;;;;;;;;;;5076277;28;20035;-82
2023/10/12 10:27:13;;;;;;;2.40;1.52;;;;;;;;;;5078045;28;20098;-81
2023/10/12 10:30:00;;;;;;;2.45;1.60;;;;;;;;;;5082774;28;20472;-82
2023/10/12 10:32:29;;;;;;;3.97;2.05;;;;;;;;;;5082522;28;20028;-81
2023/10/12 10:35:08;;;;;;;;;;;;;;;;;;5077120;28;20027;-82
2023/10/12 10:37:39;;;;;;;2.55;1.90;;;;;;;;;;5084885;28;19912;-81
2023/10/12 10:40:08;;;;;;;5.88;1.75;;;;;;;;;;5076157;28;20495;-83
2023/10/12 10:42:36;;;;;;;3.90;2.28;;;;;;;;;;5068047;28;20111;-81
2023/10/12 10:45:12;;;;;;;4.95;2.28;;;;;;;;;;5075213;28;20028;-85
2023/10/12 10:47:42;;;;;;;3.85;2.17;;;;;;;;;;5071217;28;20372;-81
2023/10/12 10:50:15;;;;;;;2.22;1.80;;;;;;;;;;5083436;28;20073;-81
2023/10/12 10:52:44;;;;;;;7.75;3.08;;;;;;;;;;5075685;28;20032;-84
2023/10/12 10:55:11;;;;;;;2.63;1.45;;;;;;;;;;5075834;28;20078;-81
2023/10/12 10:57:39;;;;;;;2.75;1.95;;;;;;;;;;5074310;28;20062;-85
2023/10/12 11:00:18;;;;;;;3.72;1.95;;;;;;;;;;5069801;28;20017;-81
2023/10/12 11:02:52;;;;;;;6.40;1.38;;;;;;;;;;5079169;28;20037;-80
2023/10/12 11:05:19;;;;;;;3.95;1.52;;;;;;;;;;5074026;28;20033;-83
2023/10/12 11:07:50;;;;;;;3.78;2.28;;;;;;;;;;5080517;28;20146;-81
2023/10/12 11:10:19;;;;;;;2.17;1.63;;;;;;;;;;5070123;28;20031;-81
2023/10/12 11:12:45;;;;;;;3.35;2.65;;;;;;;;;;5051391;28;20037;-83
2023/10/12 11:15:11;;;;;;;2.70;1.88;;;;;;;;;;5057057;28;20691;-81
2023/10/12 11:18:07;;;;;;;3.13;1.55;;;;;;;;;;5051935;28;20037;-82
2023/10/12 11:20:43;;;;;;;3.90;2.10;;;;;;;;;;5072264;28;20032;-82
2023/10/12 11:23:09;;;;;;;2.40;1.77;;;;;;;;;;5057377;28;20496;-82
2023/10/12 11:25:42;;;;;;;2.28;2.08;;;;;;;;;;5073121;28;20032;-82
2023/10/12 11:28:23;;;;;;;2.25;1.52;;;;;;;;;;5073494;28;20032;-81
2023/10/12 11:31:00;;;;;;;2.15;1.77;;;;;;;;;;5073559;28;20024;-82
2023/10/12 11:33:27;;;;;;;4.28;1.50;;;;;;;;;;5081760;28;20459;-84
2023/10/12 11:36:00;;;;;;;2.50;2.10;;;;;;;;;;5078838;28;20858;-84
2023/10/12 11:38:26;;;;;;;3.58;2.28;;;;;;;;;;5073571;28;20020;-81
2023/10/12 11:40:58;;;;;;;1.20;1.10;;;;;;;;;;5072843;28;20024;-82
2023/10/12 11:43:43;;;;;;;5.75;2.25;;;;;;;;;;5069846;28;20115;-82
2023/10/12 11:46:09;;;;;;;2.78;2.20;;;;;;;;;;5077900;28;20052;-83
2023/10/12 11:48:34;;;;;;;1.75;1.50;;;;;;;;;;5073611;28;20496;-82
2023/10/12 11:51:00;;;;;;;3.47;2.33;;;;;;;;;;5073068;28;20433;-82
2023/10/12 11:53:28;;;;;;;4.68;2.60;;;;;;;;;;5075826;28;20028;-83
2023/10/12 11:56:17;;;;;;;2.53;1.33;;;;;;;;;;5069088;28;20028;-83
2023/10/12 11:58:55;;;;;;;2.70;2.22;;;;;;;;;;5071637;28;20024;-82
2023/10/12 12:01:27;;;;;;;2.05;1.63;;;;;;;;;;5076879;28;20039;-83
2023/10/12 12:03:54;;;;;;;2.95;2.10;;;;;;;;;;5083336;28;20381;-82
2023/10/12 12:06:21;;;;;;;2.03;1.13;;;;;;;;;;5079029;28;20020;-82
2023/10/12 12:08:48;;;;;;;1.75;1.40;;;;;;;;;;5073216;28;20024;-82
2023/10/12 12:11:19;;;;;;;2.95;2.10;;;;;;;;;;5072000;28;20044;-84
2023/10/12 12:13:51;;;;;;;3.45;1.60;;;;;;;;;;5075071;28;20510;-84
2023/10/12 12:16:21;;;;;;;1.40;1.17;;;;;;;;;;5079477;28;20038;-83
2023/10/12 12:18:53;;;;;;;1.45;1.02;;;;;;;;;;5078216;28;20028;-84
2023/10/12 12:21:29;;;;;;;1.40;1.30;;;;;;;;;;5083545;28;20110;-85
2023/10/12 12:24:15;;;;;;;2.28;1.80;;;;;;;;;;5079708;28;20495;-84
2023/10/12 12:26:45;;;;;;;2.03;1.50;;;;;;;;;;5082493;28;20028;-85
2023/10/12 12:29:15;;;;;;;;;;;;;;;;;;5079947;28;20472;-86
2023/10/12 12:31:40;;;;;;;2.65;1.73;;;;;;;;;;5077444;28;20276;-85
2023/10/12 12:34:06;;;;;;;4.45;2.13;;;;;;;;;;5073348;28;20028;-84
2023/10/12 12:36:32;;;;;;;3.60;1.85;;;;;;;;;;5080045;28;20361;-83
2023/10/12 12:39:00;;;;;;;14.00;2.60;;;;;;;;;;5077222;28;20038;-83
2023/10/12 12:41:30;;;;;;;2.58;1.92;;;;;;;;;;5072980;28;20035;-84
2023/10/12 12:43:59;;;;;;;2.72;1.95;;;;;;;;;;5069908;28;20020;-84
2023/10/12 12:46:25;;;;;;;3.58;2.92;;;;;;;;;;5074733;28;20045;-83
2023/10/12 12:48:51;;;;;;;3.58;1.85;;;;;;;;;;5068915;28;20489;-84
2023/10/12 12:51:18;;;;;;;3.55;1.58;;;;;;;;;;5077907;28;20035;-83
2023/10/12 12:53:46;;;;;;;2.28;1.73;;;;;;;;;;5081853;28;20024;-83
2023/10/12 12:56:14;;;;;;;2.40;1.50;;;;;;;;;;5075853;28;20038;-83
2023/10/12 12:58:46;;;;;;;2.92;1.60;;;;;;;;;;5077195;28;20746;-83
2023/10/12 13:01:16;;;;;;;2.50;1.75;;;;;;;;;;5071583;28;20043;-83
2023/10/12 13:03:42;;;;;;;2.13;1.50;;;;;;;;;;5081940;28;20028;-84
2023/10/12 13:06:07;;;;;;;3.08;1.90;;;;;;;;;;5080358;28;20024;-84
2023/10/12 13:08:34;;;;;;;2.22;1.63;;;;;;;;;;5077185;28;20669;-83
2023/10/12 13:11:00;;;;;;;3.40;1.73;;;;;;;;;;5080244;28;20028;-84
2023/10/12 13:13:27;;;;;;;4.32;1.67;;;;;;;;;;5081760;28;20035;-88
2023/10/12 13:15:53;;;;;;;2.58;1.75;;;;;;;;;;5082696;28;20047;-87
2023/10/12 13:18:19;;;;;;;3.88;2.22;;;;;;;;;;5079035;28;20033;-84
2023/10/12 13:20:49;;;;;;;1.90;1.52;;;;;;;;;;5075989;28;20028;-82
2023/10/12 13:23:18;;;;;;;2.38;1.52;;;;;;;;;;5074995;28;20032;-79
2023/10/12 13:25:44;;;;;;;4.03;2.10;;;;;;;;;;5073925;28;20507;-81
2023/10/12 13:28:10;;;;;;;2.03;1.58;;;;;;;;;;5068913;28;20028;-80
2023/10/12 13:30:41;;;;;;;3.55;2.03;;;;;;;;;;5073221;28;20070;-80
2023/10/12 13:33:09;;;;;;;3.70;1.60;;;;;;;;;;5071615;28;20028;-81
2023/10/12 13:35:42;;;;;;;2.30;1.77;;;;;;;;;;5071133;28;20074;-79
2023/10/12 13:38:11;;;;;;;3.85;1.98;;;;;;;;;;5067696;28;20103;-80
2023/10/12 13:40:37;;;;;;;2.65;1.85;;;;;;;;;;5077732;28;20025;-80
2023/10/12 13:43:14;;;;;;;3.72;2.20;;;;;;;;;;5079645;28;20074;-81
2023/10/12 13:45:43;;;;;;;3.03;2.13;;;;;;;;;;5074178;28;20147;-79
2023/10/12 13:48:10;;;;;;;3.58;1.50;;;;;;;;;;5067435;28;21484;-80
2023/10/12 13:50:37;;;;;;;3.33;2.17;;;;;;;;;;5078383;28;20028;-79
2023/10/12 13:53:03;;;;;;;2.47;1.98;;;;;;;;;;5075282;28;20043;-78
2023/10/12 13:55:29;;;;;;;4.15;2.13;;;;;;;;;;5083825;28;20028;-79
2023/10/12 13:57:57;;;;;;;3.33;2.10;;;;;;;;;;5082123;28;20020;-79
2023/10/12 14:00:26;;;;;;;4.53;1.75;;;;;;;;;;5077937;28;20070;-79
2023/10/12 14:02:56;;;;;;;2.75;1.83;;;;;;;;;;5076433;28;20495;-79
2023/10/12 14:05:27;;;;;;;3.80;1.92;;;;;;;;;;5086916;28;22254;-79
2023/10/12 14:08:00;;;;;;;3.60;2.28;;;;;;;;;;5081595;28;20045;-79
2023/10/12 14:10:29;;;;;;;4.22;2.25;;;;;;;;;;5080662;28;20037;-79
2023/10/12 14:12:56;;;;;;;3.47;2.25;;;;;;;;;;5074363;28;20025;-79
2023/10/12 14:15:23;;;;;;;7.00;3.47;;;;;;;;;;5077592;28;20028;-79
2023/10/12 14:17:54;;;;;;;6.18;2.50;;;;;;;;;;5075672;28;20029;-78
2023/10/12 14:20:26;;;;;;;4.25;2.53;;;;;;;;;;5078026;28;20460;-78
2023/10/12 14:23:05;;;;;;;4.63;1.73;;;;;;;;;;5071590;28;20085;-79
2023/10/12 14:25:35;;;;;;;2.87;1.50;;;;;;;;;;5082617;28;20032;-79
2023/10/12 14:28:00;;;;;;;;;;;;;;;;;;5071927;28;20020;-79
2023/10/12 14:30:29;;;;;;;2.25;1.80;;;;;;;;;;5071530;28;19923;-78
2023/10/12 14:32:56;;;;;;;2.55;1.88;;;;;;;;;;5073823;28;20021;-78
2023/10/12 14:35:25;;;;;;;11.02;1.77;;;;;;;;;;5071205;28;20032;-78
2023/10/12 14:37:54;;;;;;;2.28;1.33;;;;;;;;;;5072317;28;20537;-78
2023/10/12 14:40:19;;;;;;;2.75;1.85;;;;;;;;;;5083833;28;20551;-78
2023/10/12 14:42:45;;;;;;;1.70;1.50;;;;;;;;;;5078927;28;20103;-78
2023/10/12 14:45:15;;;;;;;2.38;1.40;;;;;;;;;;5072540;28;20021;-78
2023/10/12 14:47:44;;;;;;;3.58;1.50;;;;;;;;;;5077331;28;20110;-79
2023/10/12 14:50:16;;;;;;;3.78;2.33;;;;;;;;;;5069387;28;20078;-79
2023/10/12 14:52:42;;;;;;;2.28;1.13;;;;;;;;;;5069673;28;21875;-79
2023/10/12 14:55:11;;;;;;;2.05;1.05;;;;;;;;;;5080016;28;20340;-79
2023/10/12 14:57:41;;;;;;;2.25;1.73;;;;;;;;;;5077859;28;20024;-79
2023/10/12 15:00:22;;;;;;;3.88;1.27;;;;;;;;;;5075583;28;20044;-80
2023/10/12 15:02:48;;;;;;;1.23;1.08;;;;;;;;;;5073685;28;20531;-80
2023/10/12 15:05:14;;;;;;;2.63;1.33;;;;;;;;;;5077438;28;20024;-79
2023/10/12 15:07:39;;;;;;;2.03;1.45;;;;;;;;;;5086392;28;20426;-79
2023/10/12 15:10:05;;;;;;;1.48;0.88;;;;;;;;;;5078666;28;20099;-79
2023/10/12 15:12:33;;;;;;;1.73;0.93;;;;;;;;;;5074408;28;20028;-79
2023/10/12 15:15:08;;;;;;;1.33;1.08;;;;;;;;;;5077304;28;20035;-78
2023/10/12 15:17:39;;;;;;;1.55;0.95;;;;;;;;;;5072518;28;20028;-79
2023/10/12 15:20:06;;;;;;;4.40;1.20;;;;;;;;;;5087794;28;20025;-81
2023/10/12 15:22:32;;;;;;;1.52;1.42;;;;;;;;;;5079476;28;20027;-81
2023/10/12 15:24:57;;;;;;;4.15;1.20;;;;;;;;;;5072143;28;20028;-80
2023/10/12 15:27:22;;;;;;;2.00;0.93;;;;;;;;;;5078166;28;20121;-80
2023/10/12 15:29:49;;;;;;;2.20;1.88;;;;;;;;;;5074810;28;20032;-80
2023/10/12 15:32:15;;;;;;;4.93;2.47;;;;;;;;;;5073412;28;20056;-79
2023/10/12 15:34:42;;;;;;;1.27;1.02;;;;;;;;;;5073435;28;20031;-80
2023/10/12 15:37:08;;;;;;;1.58;0.98;;;;;;;;;;5071303;28;20113;-80
2023/10/12 15:39:33;;;;;;;2.08;1.00;;;;;;;;;;5075244;28;20063;-80
2023/10/12 15:41:59;;;;;;;5.22;2.83;;;;;;;;;;5072751;28;20039;-81
2023/10/12 15:44:24;;;;;;;2.15;1.42;;;;;;;;;;5069621;28;20023;-80
2023/10/12 15:46:50;;;;;;;4.13;1.13;;;;;;;;;;5076553;28;20044;-80
2023/10/12 15:49:15;;;;;;;2.13;1.10;;;;;;;;;;5069521;28;20035;-80
2023/10/12 15:51:41;;;;;;;1.48;1.27;;;;;;;;;;5070353;28;20483;-81
2023/10/12 15:54:09;;;;;;;3.00;1.40;;;;;;;;;;5080313;28;20031;-80
2023/10/12 15:56:37;;;;;;;1.02;0.93;;;;;;;;;;5077727;28;20332;-80
2023/10/12 15:59:04;;;;;;;2.55;1.60;;;;;;;;;;5073800;28;20427;-83
2023/10/12 16:01:31;;;;;;;1.80;1.27;;;;;;;;;;5068508;28;20028;-81
2023/10/12 16:03:59;;;;;;;4.72;2.25;;;;;;;;;;5071083;28;20035;-80
2023/10/12 16:06:25;;;;;;;2.25;1.23;;;;;;;;;;5068378;28;20081;-80
2023/10/12 16:08:52;;;;;;;3.80;2.15;;;;;;;;;;5071871;28;20024;-79
2023/10/12 16:11:18;;;;;;;7.72;2.78;;;;;;;;;;5063520;28;20067;-82
2023/10/12 16:13:45;;;;;;;1.80;1.05;;;;;;;;;;5072131;28;20605;-81
2023/10/12 16:16:11;;;;;;;3.65;1.98;;;;;;;;;;5069073;28;20062;-82
2023/10/12 16:18:43;;;;;;;2.42;2.05;;;;;;;;;;5070455;28;20078;-83
2023/10/12 16:21:16;;;;;;;3.10;1.30;;;;;;;;;;5069003;28;20032;-84
2023/10/12 16:23:42;;;;;;;0.85;0.75;;;;;;;;;;5068989;28;20047;-84
2023/10/12 16:26:12;;;;;;;3.05;1.38;;;;;;;;;;5076015;28;20051;-82
2023/10/12 16:28:40;;;;;;;2.15;0.93;;;;;;;;;;5072194;28;20708;-83
2023/10/12 16:31:08;;;;;;;2.45;1.63;;;;;;;;;;5067824;28;20052;-83
2023/10/12 16:33:35;;;;;;;1.75;0.93;;;;;;;;;;5074408;28;20453;-82
2023/10/12 16:36:11;;;;;;;1.52;0.95;;;;;;;;;;5077617;28;20032;-80
2023/10/12 16:38:36;;;;;;;1.05;0.98;;;;;;;;;;5079294;28;20027;-81
2023/10/12 16:41:08;;;;;;;1.40;1.08;;;;;;;;;;5078814;28;20392;-81
2023/10/12 16:43:34;;;;;;;1.73;1.27;;;;;;;;;;5075099;28;20028;-81
2023/10/12 16:46:04;;;;;;;2.30;1.70;;;;;;;;;;5076037;28;20047;-81
2023/10/12 16:48:29;;;;;;;2.28;2.00;;;;;;;;;;5080656;28;20038;-81
2023/10/12 16:50:56;;;;;;;1.83;1.27;;;;;;;;;;5072751;28;20032;-82
2023/10/12 16:53:21;;;;;;;3.95;1.75;;;;;;;;;;5090573;28;20132;-82
2023/10/12 16:55:48;;;;;;;5.97;1.23;;;;;;;;;;5076926;28;20134;-81
2023/10/12 16:58:14;;;;;;;1.63;1.10;;;;;;;;;;5074541;28;20499;-81
2023/10/12 17:00:39;;;;;;;2.35;0.98;;;;;;;;;;5080579;28;20027;-81
2023/10/12 17:03:05;;;;;;;2.45;1.63;;;;;;;;;;5074381;28;20025;-82
2023/10/12 17:05:32;;;;;;;1.48;0.93;;;;;;;;;;5077904;28;20484;-81
2023/10/12 17:08:02;;;;;;;0.82;0.82;;;;;;;;;;5081745;28;20046;-81
2023/10/12 17:10:32;;;;;;;3.13;1.42;;;;;;;;;;5077672;28;20036;-81
2023/10/12 17:12:57;;;;;;;2.05;1.42;;;;;;;;;;5078441;28;20036;-80
2023/10/12 17:15:23;;;;;;;1.70;1.05;;;;;;;;;;5078991;28;20123;-80
2023/10/12 17:17:56;;;;;;;2.45;1.70;;;;;;;;;;5082069;28;20081;-79
2023/10/12 17:20:23;;;;;;;1.75;1.35;;;;;;;;;;5082025;28;20048;-80
2023/10/12 17:22:51;;;;;;;2.47;1.10;;;;;;;;;;5080722;28;20498;-81