Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:23;;;;;;;9.98;4.20;;;;;;;1.25;100.00;97857.47;5067005;28;20142;-77
2022/04/12 00:03:50;;;;;;;7.55;4.13;;;;;;;1.35;100.00;97870.09;5066913;28;20059;-78
2022/04/12 00:06:17;;;;;;;7.70;4.28;;;;;;;1.40;100.00;97870.97;5070747;28;20133;-77
2022/04/12 00:08:43;;;;;;;14.68;4.65;;;;;;;1.40;100.00;97862.16;5072317;28;20044;-77
2022/04/12 00:11:10;;;;;;;11.00;4.50;;;;;;;1.24;100.00;97861.19;5070424;28;20080;-78
2022/04/12 00:13:37;;;;;;;13.75;4.90;;;;;;;0.98;100.00;97867.28;5072243;28;20121;-77
2022/04/12 00:16:04;;;;;;;10.00;5.07;;;;;;;1.01;100.00;97869.44;5071740;28;20055;-77
2022/04/12 00:21:15;;;;;;;10.10;4.77;;;;;;;1.13;100.00;97872.78;5073829;28;20098;-78
2022/04/12 00:23:42;;;;;;;8.25;4.22;;;;;;;1.19;100.00;97858.44;5075175;28;20340;-76
2022/04/12 00:26:08;;;;;;;11.45;4.50;;;;;;;1.12;100.00;97844.50;5075579;28;20131;-76
2022/04/12 00:28:35;;;;;;;12.90;4.88;;;;;;;1.17;100.00;97860.56;5076065;28;20289;-77
2022/04/12 00:31:02;;;;;;;10.70;4.65;;;;;;;1.08;100.00;97859.41;5071712;28;20101;-77
2022/04/12 00:33:29;;;;;;;10.55;4.40;;;;;;;1.05;100.00;97862.56;5073053;28;20048;-77
2022/04/12 00:35:58;;;;;;;12.82;4.80;;;;;;;1.08;100.00;97865.56;5071036;28;20048;-77
2022/04/12 00:38:25;;;;;;;11.57;4.82;;;;;;;1.00;100.00;97852.66;5072640;28;20083;-76
2022/04/12 00:40:53;;;;;;;9.13;4.50;;;;;;;1.07;100.00;97863.94;5071956;28;20056;-77
2022/04/12 00:43:25;;;;;;;8.93;4.20;;;;;;;1.00;100.00;97862.50;5071605;28;20044;-77
2022/04/12 00:45:51;;;;;;;9.43;4.85;;;;;;;0.98;100.00;97860.06;5071838;28;20083;-77
2022/04/12 00:48:18;;;;;;;12.68;5.20;;;;;;;1.03;100.00;97860.13;5071149;28;20052;-77
2022/04/12 00:50:46;;;;;;;7.43;4.25;;;;;;;1.08;100.00;97854.06;5070701;28;20131;-76
2022/04/12 00:53:14;;;;;;;9.50;4.57;;;;;;;1.14;100.00;97847.72;5072218;28;20132;-76
2022/04/12 00:55:41;;;;;;;10.13;4.97;;;;;;;1.15;100.00;97850.16;5072321;28;20052;-77
2022/04/12 00:58:08;;;;;;;7.95;4.57;;;;;;;1.01;100.00;97850.78;5071487;28;20076;-76
2022/04/12 01:00:35;;;;;;;10.07;4.90;;;;;;;1.02;100.00;97839.88;5072038;28;20044;-77
2022/04/12 01:03:03;;;;;;;8.80;4.53;;;;;;;0.99;100.00;97845.69;5071160;28;20099;-76
2022/04/12 01:05:31;;;;;;;11.40;5.10;;;;;;;0.95;100.00;97839.28;5075172;28;20044;-77
2022/04/12 01:07:57;;;;;;;13.30;5.00;;;;;;;0.93;100.00;97840.56;5092700;28;20131;-77
2022/04/12 01:10:24;;;;;;;13.43;5.38;;;;;;;0.95;100.00;97844.59;5072780;28;20127;-76
2022/04/12 01:12:53;;;;;;;11.93;5.15;;;;;;;0.93;100.00;97835.25;5072441;28;20075;-77
2022/04/12 01:15:22;;;;;;;11.45;5.13;;;;;;;0.88;100.00;97841.28;5074934;28;20052;-76
2022/04/12 01:17:49;;;;;;;11.40;4.85;;;;;;;0.88;100.00;97843.97;5088897;28;20055;-76
2022/04/12 01:20:18;;;;;;;9.95;5.10;;;;;;;0.81;100.00;97851.34;5074303;28;20045;-77
2022/04/12 01:23:06;;;;;;;10.25;5.28;;;;;;;0.80;100.00;97851.59;5070652;28;20048;-78
2022/04/12 01:25:32;;;;;;;10.07;4.70;;;;;;;0.74;100.00;97849.91;5072324;28;20052;-77
2022/04/12 01:27:59;;;;;;;10.90;4.80;;;;;;;0.81;100.00;97856.66;5071743;28;20091;-77
2022/04/12 01:30:25;;;;;;;11.40;5.20;;;;;;;0.83;100.00;97848.41;5070723;28;20580;-77
2022/04/12 01:32:52;;;;;;;8.77;5.13;;;;;;;0.87;100.00;97858.34;5070461;28;20113;-77
2022/04/12 01:35:19;;;;;;;11.07;5.20;;;;;;;0.87;100.00;97854.88;5069843;28;20048;-78
2022/04/12 01:37:45;;;;;;;12.75;5.38;;;;;;;0.86;100.00;97851.41;5070632;28;20466;-77
2022/04/12 01:40:12;;;;;;;11.57;5.78;;;;;;;0.86;100.00;97851.41;5069823;28;20576;-78
2022/04/12 01:42:39;;;;;;;13.63;5.70;;;;;;;0.88;100.00;97854.63;5070970;28;20056;-77
2022/04/12 01:45:07;;;;;;;10.80;5.00;;;;;;;0.97;100.00;97853.16;5069885;28;20665;-77
2022/04/12 01:47:34;;;;;;;10.27;5.53;;;;;;;0.93;100.00;97854.69;5071153;28;20139;-78
2022/04/12 01:50:01;;;;;;;9.23;5.10;;;;;;;0.85;100.00;97857.00;5071495;28;20056;-77
2022/04/12 01:52:27;;;;;;;10.52;5.22;;;;;;;0.80;100.00;97856.94;5070140;28;20409;-78
2022/04/12 01:54:54;;;;;;;13.55;5.20;;;;;;;0.77;100.00;97870.72;5072018;28;20052;-78
2022/04/12 01:57:20;;;;;;;13.77;5.70;;;;;;;0.71;100.00;97856.53;5065609;28;20136;-78
2022/04/12 01:59:47;;;;;;;10.73;5.35;;;;;;;0.71;100.00;97863.72;5048926;28;20551;-78
2022/04/12 02:02:16;;;;;;;9.60;5.05;;;;;;;0.75;100.00;97860.31;5049594;28;20099;-78
2022/04/12 02:04:43;;;;;;;11.40;5.30;;;;;;;0.76;100.00;97858.44;5048588;28;20064;-77
2022/04/12 02:07:12;;;;;;;9.77;5.20;;;;;;;0.81;100.00;97856.66;5066958;28;20078;-77
2022/04/12 02:09:38;;;;;;;10.88;5.05;;;;;;;0.82;100.00;97860.94;5069914;28;20040;-78
2022/04/12 02:12:05;;;;;;;12.68;5.40;;;;;;;0.74;100.00;97857.91;5068987;28;20113;-78
2022/04/12 02:14:34;;;;;;;10.65;5.32;;;;;;;0.76;100.00;97847.78;5069270;28;20110;-77
2022/04/12 02:17:00;;;;;;;10.82;4.90;;;;;;;0.76;100.00;97859.25;5071745;28;20131;-77
2022/04/12 02:19:27;;;;;;;12.93;5.75;;;;;;;0.85;100.00;97857.00;5069885;28;20091;-76
2022/04/12 02:21:53;;;;;;;11.35;5.40;;;;;;;0.76;100.00;97845.94;5068476;28;20094;-78
2022/04/12 02:24:20;;;;;;;9.75;5.03;;;;;;;0.78;100.00;97853.69;5069827;28;20048;-77
2022/04/12 02:26:46;;;;;;;10.25;5.07;;;;;;;0.76;100.00;97847.78;5070752;28;20087;-78
2022/04/12 02:29:13;;;;;;;9.13;5.00;;;;;;;0.82;100.00;97850.28;5069457;28;20499;-77
2022/04/12 02:31:41;;;;;;;12.85;5.20;;;;;;;0.85;100.00;97854.31;5069244;28;20055;-77
2022/04/12 02:34:08;;;;;;;10.68;5.30;;;;;;;0.79;100.00;97832.13;5069692;28;20053;-77
2022/04/12 02:36:34;;;;;;;8.95;4.88;;;;;;;0.83;100.00;97837.75;5071037;28;20056;-77
2022/04/12 02:39:01;;;;;;;12.40;5.30;;;;;;;0.85;100.00;97835.66;5071001;28;20090;-78
2022/04/12 02:41:28;;;;;;;11.13;4.88;;;;;;;0.83;100.00;97824.44;5102347;28;20087;-77
2022/04/12 02:43:54;;;;;;;11.63;5.50;;;;;;;0.84;100.00;97832.19;5074508;28;20040;-78
2022/04/12 02:46:21;;;;;;;8.95;5.10;;;;;;;0.85;100.00;97831.13;5089997;28;20041;-77
2022/04/12 02:48:47;;;;;;;11.43;5.10;;;;;;;0.80;100.00;97823.06;5093002;28;20036;-78
2022/04/12 02:51:14;;;;;;;13.93;5.30;;;;;;;0.84;100.00;97829.53;5075270;28;20102;-77
2022/04/12 02:53:40;;;;;;;11.68;5.20;;;;;;;0.76;100.00;97829.97;5070665;28;20155;-77
2022/04/12 02:56:07;;;;;;;10.52;5.47;;;;;;;0.71;100.00;97834.41;5071014;28;20103;-77
2022/04/12 02:58:34;;;;;;;11.90;5.35;;;;;;;0.71;100.00;97829.09;5070733;28;20052;-77
2022/04/12 03:01:00;;;;;;;15.25;4.88;;;;;;;0.75;100.00;97840.88;5069114;28;20144;-77
2022/04/12 03:03:27;;;;;;;10.32;5.00;;;;;;;0.73;100.00;97842.94;5068724;28;20477;-77
2022/04/12 03:05:57;;;;;;;10.75;5.00;;;;;;;0.61;100.00;97822.59;5068128;28;20147;-77
2022/04/12 03:08:24;;;;;;;11.85;5.07;;;;;;;0.59;100.00;97834.53;5068659;28;20048;-76
2022/04/12 03:10:50;;;;;;;10.85;5.28;;;;;;;0.62;100.00;97837.50;5070131;28;20044;-76
2022/04/12 03:13:17;;;;;;;12.38;5.13;;;;;;;0.61;100.00;97821.78;5071285;28;20080;-76
2022/04/12 03:15:44;;;;;;;10.65;5.00;;;;;;;0.61;100.00;97835.09;5072020;28;20086;-76
2022/04/12 03:18:10;;;;;;;13.98;5.47;;;;;;;0.52;100.00;97834.69;5070027;28;20175;-76
2022/04/12 03:20:37;;;;;;;9.43;5.10;;;;;;;0.46;100.00;97837.56;5066882;28;20044;-76
2022/04/12 03:23:05;;;;;;;9.40;5.40;;;;;;;0.45;100.00;97834.06;5069484;28;20090;-77
2022/04/12 03:25:31;;;;;;;11.35;4.80;;;;;;;0.38;100.00;97822.00;5070062;28;20075;-76
2022/04/12 03:27:58;;;;;;;13.65;5.13;;;;;;;0.35;100.00;97817.97;5070627;28;20063;-76
2022/04/12 03:30:25;;;;;;;10.25;5.47;;;;;;;0.42;100.00;97841.72;5069700;28;20049;-75
2022/04/12 03:32:51;;;;;;;10.88;4.95;;;;;;;0.42;100.00;97826.56;5070270;28;20048;-75
2022/04/12 03:35:19;;;;;;;10.75;5.13;;;;;;;0.40;100.00;97831.34;5068787;28;20084;-77
2022/04/12 03:37:45;;;;;;;13.35;5.50;;;;;;;0.29;100.00;97816.25;5069914;28;20541;-76
2022/04/12 03:40:12;;;;;;;12.30;5.40;;;;;;;0.34;100.00;97836.81;5078078;28;20103;-76
2022/04/12 03:42:39;;;;;;;11.57;5.35;;;;;;;0.28;100.00;97845.81;5094902;28;20045;-76
2022/04/12 03:45:06;;;;;;;12.38;5.13;;;;;;;0.19;100.00;97837.41;5076440;28;20052;-77
2022/04/12 03:47:32;;;;;;;10.40;5.00;;;;;;;0.23;100.00;97840.41;5073451;28;20080;-77
2022/04/12 03:49:59;;;;;;;14.32;5.55;;;;;;;0.27;100.00;97841.53;5071919;28;20048;-77
2022/04/12 03:52:25;;;;;;;14.88;5.60;;;;;;;0.23;100.00;97835.91;5073024;28;20091;-77
2022/04/12 03:54:52;;;;;;;13.75;5.32;;;;;;;0.19;100.00;97824.09;5073195;28;20091;-77
2022/04/12 03:57:18;;;;;;;9.40;4.97;;;;;;;0.23;100.00;97837.75;5059823;28;20079;-77
2022/04/12 03:59:45;;;;;;;13.25;5.45;;;;;;;0.23;100.00;97822.59;5060778;28;20109;-78
2022/04/12 04:02:11;;;;;;;12.80;5.00;;;;;;;0.16;100.00;97834.41;5072158;28;20101;-77
2022/04/12 04:04:38;;;;;;;11.98;5.63;;;;;;;-0.04;100.00;97834.94;5071298;28;20048;-77
2022/04/12 04:07:04;;;;;;;14.48;5.07;;;;;;;-0.09;100.00;97846.31;5081076;28;20554;-76
2022/04/12 04:09:31;;;;;;;13.25;5.40;;;;;;;0.06;100.00;97844.91;5078610;28;20052;-76
2022/04/12 04:11:58;;;;;;;10.18;5.38;;;;;;;0.05;100.00;97843.31;5072197;28;20528;-76
2022/04/12 04:14:26;;;;;;;13.27;5.60;;;;;;;0.06;100.00;97855.56;5073045;28;20058;-76
2022/04/12 04:16:53;;;;;;;11.38;5.88;;;;;;;0.00;100.00;97852.81;5073198;28;20052;-77
2022/04/12 04:19:19;;;;;;;11.77;5.25;;;;;;;0.12;100.00;97854.59;5072954;28;20048;-76
2022/04/12 04:21:46;;;;;;;13.90;5.53;;;;;;;0.13;100.00;97845.59;5072526;28;20156;-77
2022/04/12 04:24:12;;;;;;;12.73;5.40;;;;;;;0.05;100.00;97846.78;5073717;28;20509;-77
2022/04/12 04:26:39;;;;;;;15.55;5.32;;;;;;;0.15;100.00;97838.97;5073654;28;20044;-78
2022/04/12 04:29:06;;;;;;;14.85;5.30;;;;;;;0.09;100.00;97844.44;5073713;28;20493;-76
2022/04/12 04:31:33;;;;;;;12.27;5.18;;;;;;;0.09;100.00;97844.44;5072918;28;20156;-77
2022/04/12 04:34:00;;;;;;;17.77;5.00;;;;;;;0.18;100.00;97843.78;5073003;28;20417;-76
2022/04/12 04:36:26;;;;;;;9.43;5.03;;;;;;;0.18;100.00;97843.00;5070778;28;20102;-77
2022/04/12 04:38:53;;;;;;;13.85;5.40;;;;;;;0.23;100.00;97830.56;5072645;28;20049;-76
2022/04/12 04:41:19;;;;;;;12.32;5.00;;;;;;;0.35;100.00;97835.78;5071723;28;20101;-76
2022/04/12 04:43:46;;;;;;;15.10;5.13;;;;;;;0.32;100.00;97837.09;5072948;28;20128;-76
2022/04/12 04:46:13;;;;;;;9.45;4.50;;;;;;;0.34;100.00;97837.63;5071807;28;20052;-76
2022/04/12 04:48:41;;;;;;;21.85;5.53;;;;;;;0.34;100.00;97824.31;5072529;28;20219;-77
2022/04/12 04:51:09;;;;;;;28.88;5.80;;;;;;;0.40;100.00;97835.84;5070713;28;20481;-75
2022/04/12 04:53:40;;;;;;;12.98;5.85;;;;;;;0.39;100.00;97834.22;5074270;28;20080;-76
2022/04/12 04:56:13;;;;;;;19.98;5.68;;;;;;;0.45;100.00;97838.59;5076711;28;20048;-76
2022/04/12 04:58:39;;;;;;;25.40;5.15;;;;;;;0.58;100.00;97833.72;5075199;28;20053;-76
2022/04/12 05:01:06;;;;;;;18.35;6.03;;;;;;;0.65;100.00;97836.19;5070495;28;20057;-76
2022/04/12 05:03:33;;;;;;;18.05;6.18;;;;;;;0.78;100.00;97830.50;5070967;28;20049;-76
2022/04/12 05:06:00;;;;;;;47.78;20.13;;;;;;;0.77;100.00;97820.13;5079726;28;20060;-79
2022/04/12 05:08:26;;;;;;;23.98;9.32;;;;;;;0.89;100.00;97829.59;5085573;28;20076;-79
2022/04/12 05:10:53;;;;;;;30.23;11.55;;;;;;;0.90;100.00;97835.72;5091912;28;20075;-77
2022/04/12 05:13:19;;;;;;;33.40;12.88;;;;;;;1.03;100.00;97835.34;5091639;28;20535;-77
2022/04/12 05:15:46;;;;;;;31.92;11.20;;;;;;;1.15;100.00;97833.34;5091528;28;20059;-77
2022/04/12 05:18:12;;;;;;;26.65;12.70;;;;;;;1.17;100.00;97826.72;5092964;28;20047;-77
2022/04/12 05:20:39;;;;;;;28.48;12.75;;;;;;;1.33;100.00;97835.69;5090445;28;20527;-77
2022/04/12 05:23:10;;;;;;;25.73;11.20;;;;;;;1.41;100.00;97829.91;5074732;28;20048;-77
2022/04/12 05:25:37;;;;;;;24.40;9.23;;;;;;;1.54;100.00;97845.53;5072512;28;20090;-77
2022/04/12 05:28:03;;;;;;;19.52;7.40;;;;;;;1.62;100.00;97842.41;5086444;28;20477;-77
2022/04/12 05:30:31;;;;;;;18.85;7.57;;;;;;;1.70;100.00;97847.25;5076536;28;20131;-75
2022/04/12 05:32:58;;;;;;;20.77;7.05;;;;;;;1.76;100.00;97853.44;5069404;28;20076;-77
2022/04/12 05:35:25;;;;;;;16.48;7.22;;;;;;;1.91;100.00;97842.91;5082949;28;20128;-78
2022/04/12 05:37:53;;;;;;;20.92;6.68;;;;;;;2.07;100.00;97855.31;5088924;28;20085;-77
2022/04/12 05:40:22;;;;;;;17.50;6.72;;;;;;;2.25;100.00;97848.78;5088330;28;20052;-78
2022/04/12 05:42:49;;;;;;;22.10;6.65;;;;;;;2.33;100.00;97850.97;5078860;28;20059;-77
2022/04/12 05:45:15;;;;;;;14.82;6.13;;;;;;;2.53;100.00;97853.00;5067389;28;20056;-77
2022/04/12 05:47:52;;;;;;;11.70;5.38;;;;;;;2.77;100.00;97865.69;5087247;28;20055;-76
2022/04/12 05:50:22;;;;;;;12.40;4.82;;;;;;;3.02;100.00;97865.81;5098238;28;20149;-77
2022/04/12 05:52:49;;;;;;;12.80;4.55;;;;;;;3.27;100.00;97867.81;5099465;28;20106;-76
2022/04/12 05:55:18;;;;;;;13.45;4.82;;;;;;;3.48;100.00;97868.69;5094519;28;20500;-76
2022/04/12 05:57:59;;;;;;;14.95;6.88;;;;;;;3.64;100.00;97872.97;5076194;28;20463;-78
2022/04/12 06:00:28;;;;;;;21.17;9.30;;;;;;;3.83;100.00;97874.09;5065160;28;20098;-77
2022/04/12 06:02:55;;;;;;;13.98;5.43;;;;;;;4.00;100.00;97868.50;5071469;28;20075;-76
2022/04/12 06:05:23;;;;;;;15.18;4.93;;;;;;;4.14;100.00;97861.53;5080454;28;20071;-77
2022/04/12 06:07:50;;;;;;;14.43;4.80;;;;;;;4.31;100.00;97865.53;5079686;28;20045;-76
2022/04/12 06:10:19;;;;;;;7.80;4.00;;;;;;;4.50;100.00;97863.13;5070499;28;20056;-76
2022/04/12 06:12:47;;;;;;;12.02;3.85;;;;;;;4.67;100.00;97871.66;5069027;28;20122;-76
2022/04/12 06:15:13;;;;;;;12.32;4.13;;;;;;;4.87;100.00;97868.97;5059248;28;20060;-77
2022/04/12 06:17:40;;;;;;;9.77;4.25;;;;;;;5.11;100.00;97868.38;5070506;28;20416;-77
2022/04/12 06:20:11;;;;;;;14.38;4.10;;;;;;;5.29;100.00;97873.91;5080798;28;20045;-77
2022/04/12 06:22:39;;;;;;;13.52;4.45;;;;;;;5.47;100.00;97867.91;5083644;28;20052;-77
2022/04/12 06:25:07;;;;;;;14.52;4.28;;;;;;;5.71;100.00;97870.75;5082031;28;20175;-78
2022/04/12 06:27:42;;;;;;;13.48;4.38;;;;;;;5.89;100.00;97862.06;5070234;28;20056;-77
2022/04/12 06:30:14;;;;;;;11.98;4.18;;;;;;;6.09;100.00;97864.63;5071784;28;20546;-77
2022/04/12 06:32:42;;;;;;;11.60;4.28;;;;;;;6.28;100.00;97870.94;5090466;28;20047;-78
2022/04/12 06:35:10;;;;;;;14.25;4.28;;;;;;;6.49;100.00;97870.75;5068561;28;20076;-77
2022/04/12 06:37:39;;;;;;;8.60;3.58;;;;;;;6.59;100.00;97865.28;5070640;28;20120;-77
2022/04/12 06:40:08;;;;;;;10.32;3.85;;;;;;;6.71;100.00;97877.25;5069972;28;20481;-78
2022/04/12 06:42:35;;;;;;;14.38;4.35;;;;;;;6.93;100.00;97875.97;5069420;28;20052;-77
2022/04/12 06:45:06;;;;;;;8.80;3.70;;;;;;;7.11;100.00;97883.31;5069712;28;20477;-77
2022/04/12 06:47:33;;;;;;;11.18;4.35;;;;;;;7.17;100.00;97884.88;5070278;28;20467;-78
2022/04/12 06:50:00;;;;;;;8.77;3.50;;;;;;;7.24;100.00;97882.63;5068374;28;20546;-78
2022/04/12 06:52:27;;;;;;;7.38;3.55;;;;;;;7.35;100.00;97876.84;5069092;28;20049;-77
2022/04/12 06:54:54;;;;;;;13.98;4.40;;;;;;;7.51;100.00;97880.13;5069192;28;20052;-78
2022/04/12 06:57:20;;;;;;;10.35;3.60;;;;;;;7.57;100.00;97887.06;5068678;28;20083;-78
2022/04/12 06:59:47;;;;;;;7.93;3.70;;;;;;;7.65;100.00;97882.94;5077244;28;20082;-77
2022/04/12 07:02:14;;;;;;;9.50;3.80;;;;;;;7.77;97.59;97891.41;5087994;28;20051;-77
2022/04/12 07:04:40;;;;;;;9.57;3.28;;;;;;;7.87;94.05;97883.97;5081058;28;20094;-77
2022/04/12 07:07:07;;;;;;;12.43;3.55;;;;;;;8.00;93.88;97880.53;5068598;28;20504;-76
2022/04/12 07:09:34;;;;;;;10.43;3.33;;;;;;;8.09;91.55;97894.16;5068001;28;20092;-76
2022/04/12 07:12:02;;;;;;;12.07;3.53;;;;;;;8.27;89.12;97879.09;5067241;28;20059;-76
2022/04/12 07:14:29;;;;;;;9.48;3.00;;;;;;;8.45;85.40;97880.97;5068206;28;20105;-77
2022/04/12 07:16:56;;;;;;;12.40;3.50;;;;;;;8.66;81.29;97883.03;5068486;28;20118;-76
2022/04/12 07:19:23;;;;;;;9.50;2.95;;;;;;;8.81;77.54;97867.66;5071631;28;20056;-75
2022/04/12 07:21:49;;;;;;;8.30;3.17;;;;;;;8.98;72.75;97879.47;5070195;28;20109;-78
2022/04/12 07:24:16;;;;;;;12.15;3.17;;;;;;;9.13;70.18;97868.41;5069067;28;20543;-76
2022/04/12 07:26:44;;;;;;;7.13;3.00;;;;;;;9.35;70.53;97865.00;5068061;28;20132;-75
2022/04/12 07:29:11;;;;;;;8.90;3.08;;;;;;;9.58;66.90;97855.88;5069522;28;20171;-76
2022/04/12 07:31:38;;;;;;;10.20;3.10;;;;;;;9.89;64.35;97858.69;5069923;28;20082;-76
2022/04/12 07:34:05;;;;;;;7.00;2.60;;;;;;;10.27;63.75;97865.41;5070546;28;20071;-76
2022/04/12 07:36:31;;;;;;;6.35;2.95;;;;;;;10.56;59.03;97849.53;5070445;28;20281;-76
2022/04/12 07:38:58;;;;;;;11.48;2.70;;;;;;;10.72;60.29;97849.97;5068272;28;20055;-76
2022/04/12 07:41:24;;;;;;;6.97;2.47;;;;;;;10.64;57.06;97843.38;5067930;28;20101;-77
2022/04/12 07:43:52;;;;;;;5.72;2.40;;;;;;;10.73;55.84;97846.16;5069282;28;20049;-76
2022/04/12 07:46:19;;;;;;;7.50;2.78;;;;;;;10.84;54.53;97843.97;5068125;28;20056;-77
2022/04/12 07:48:48;;;;;;;5.88;2.45;;;;;;;11.02;53.82;97846.44;5068186;28;20049;-77
2022/04/12 07:51:15;;;;;;;5.75;2.30;;;;;;;11.12;53.97;97854.28;5065446;28;20144;-77
2022/04/12 07:53:42;;;;;;;4.28;2.33;;;;;;;11.33;52.97;97848.31;5068351;28;20135;-75
2022/04/12 07:56:08;;;;;;;4.85;2.45;;;;;;;11.47;52.68;97843.56;5067431;28;20049;-77
2022/04/12 07:58:35;;;;;;;8.98;2.42;;;;;;;11.51;52.43;97850.75;5067626;28;20147;-77
2022/04/12 08:01:02;;;;;;;10.80;2.28;;;;;;;11.68;51.80;97845.41;5067584;28;20117;-77
2022/04/12 08:03:29;;;;;;;6.13;2.45;;;;;;;11.78;51.05;97850.53;5086255;28;20055;-76
2022/04/12 08:05:56;;;;;;;4.85;2.10;;;;;;;11.96;51.18;97858.69;5070845;28;20508;-76
2022/04/12 08:08:22;;;;;;;7.68;2.30;;;;;;;12.05;49.40;97848.66;5068385;28;20058;-77
2022/04/12 08:10:49;;;;;;;6.30;2.30;;;;;;;12.20;48.69;97859.03;5069751;28;20492;-76
2022/04/12 08:13:16;;;;;;;4.88;2.25;;;;;;;12.41;49.19;97852.59;5071954;28;20080;-76
2022/04/12 08:15:43;;;;;;;5.63;2.47;;;;;;;12.51;48.33;97848.78;5071660;28;20314;-77
2022/04/12 08:18:09;;;;;;;6.70;2.30;;;;;;;12.73;48.70;97847.75;5070385;28;20117;-75
2022/04/12 08:20:36;;;;;;;4.72;1.92;;;;;;;12.87;47.60;97835.59;5067885;28;20095;-75
2022/04/12 08:23:03;;;;;;;6.38;2.13;;;;;;;13.00;47.89;97828.34;5070079;28;20044;-77
2022/04/12 08:25:29;;;;;;;6.47;2.47;;;;;;;13.19;48.80;97834.22;5087516;28;20078;-78
2022/04/12 08:27:56;;;;;;;4.30;2.30;;;;;;;13.33;48.46;97842.97;5082911;28;20064;-77
2022/04/12 08:30:23;;;;;;;6.70;2.20;;;;;;;13.23;47.13;97837.09;5073087;28;20049;-77
2022/04/12 08:32:50;;;;;;;7.10;2.47;;;;;;;13.38;46.36;97850.13;5080586;28;20385;-77
2022/04/12 08:35:16;;;;;;;4.20;2.17;;;;;;;13.55;46.99;97855.50;5081880;28;20139;-78
2022/04/12 08:37:44;;;;;;;6.00;2.50;;;;;;;13.66;45.69;97841.16;5080053;28;20654;-79
2022/04/12 08:40:11;;;;;;;3.33;1.80;;;;;;;13.81;46.21;97845.22;5070332;28;20124;-78
2022/04/12 08:42:40;;;;;;;5.43;2.35;;;;;;;13.93;45.91;97853.50;5070097;28;20106;-77
2022/04/12 08:45:07;;;;;;;5.35;2.10;;;;;;;14.20;45.67;97836.59;5070289;28;20127;-77
2022/04/12 08:47:35;;;;;;;7.65;2.40;;;;;;;14.37;46.63;97835.72;5070242;28;20418;-77
2022/04/12 08:50:04;;;;;;;7.47;2.20;;;;;;;14.67;45.66;97829.00;5068397;28;20444;-77
2022/04/12 08:52:31;;;;;;;4.45;1.95;;;;;;;14.72;43.35;97814.34;5069656;28;20045;-77
2022/04/12 08:54:59;;;;;;;3.67;1.70;;;;;;;14.82;43.21;97825.63;5067129;28;20094;-78
2022/04/12 08:57:25;;;;;;;7.68;2.13;;;;;;;14.75;42.37;97825.38;5093096;28;20074;-78
2022/04/12 08:59:52;;;;;;;7.13;2.00;;;;;;;14.82;43.65;97824.81;5091229;28;20056;-79
2022/04/12 09:02:18;;;;;;;6.07;2.17;;;;;;;14.98;44.28;97831.22;5091034;28;20060;-78
2022/04/12 09:04:45;;;;;;;5.53;1.80;;;;;;;15.11;43.15;97819.19;5080308;28;20408;-79
2022/04/12 09:07:12;;;;;;;5.38;1.88;;;;;;;14.98;43.51;97829.28;5076492;28;20052;-78
2022/04/12 09:09:42;;;;;;;4.72;2.00;;;;;;;14.96;43.42;97825.31;5070774;28;20048;-79
2022/04/12 09:12:11;;;;;;;4.18;1.90;;;;;;;15.28;42.25;97831.84;5077483;28;20538;-76
2022/04/12 09:14:44;;;;;;;5.82;1.90;;;;;;;15.22;43.03;97835.91;5090258;28;20091;-76
2022/04/12 09:17:13;;;;;;;3.92;1.70;;;;;;;15.18;41.09;97843.97;5090497;28;20557;-77
2022/04/12 09:19:43;;;;;;;4.53;1.88;;;;;;;15.43;41.02;97842.06;5088642;28;20048;-77
2022/04/12 09:22:17;;;;;;;6.00;1.70;;;;;;;15.48;39.57;97841.88;5082582;28;20102;-76
2022/04/12 09:24:56;;;;;;;5.33;1.70;;;;;;;15.83;40.83;97840.25;5070241;28;20472;-77
2022/04/12 09:27:28;;;;;;;5.38;1.88;;;;;;;15.90;38.78;97826.00;5083762;28;20430;-77
2022/04/12 09:29:57;;;;;;;6.20;1.90;;;;;;;15.99;41.16;97822.00;5089811;28;20679;-78
2022/04/12 09:32:25;;;;;;;4.80;1.80;;;;;;;16.16;42.09;97821.72;5090181;28;20048;-78
2022/04/12 09:34:53;;;;;;;5.88;2.13;;;;;;;16.23;39.81;97837.53;5097952;28;20055;-78
2022/04/12 09:37:25;;;;;;;5.72;1.48;;;;;;;16.06;37.93;97826.88;5110855;28;20079;-78
2022/04/12 09:39:55;;;;;;;2.30;1.10;;;;;;;15.96;38.38;97828.16;5110761;28;20059;-78
2022/04/12 09:42:57;;;;;;;4.50;1.73;;;;;;;16.31;38.17;97822.91;5109411;28;20043;-76
2022/04/12 09:45:25;;;;;;;6.25;1.70;;;;;;;16.70;37.01;97821.28;5066877;28;20051;-77
2022/04/12 09:48:01;;;;;;;3.30;1.50;;;;;;;17.03;36.81;97821.00;5111766;28;20047;-78
2022/04/12 09:50:51;;;;;;;4.40;1.73;;;;;;;16.93;35.72;97818.78;5108252;28;20127;-78
2022/04/12 09:53:17;;;;;;;3.25;1.50;;;;;;;17.08;35.51;97802.41;5131070;28;20043;-78
2022/04/12 09:55:46;;;;;;;4.78;1.65;;;;;;;17.19;35.79;97805.38;5133753;28;20051;-77
2022/04/12 09:58:15;;;;;;;4.72;1.50;;;;;;;17.66;37.01;97795.19;5110343;28;20052;-77
2022/04/12 10:00:43;;;;;;;3.70;1.50;;;;;;;17.73;35.41;97792.59;5088781;28;20044;-77
2022/04/12 10:03:12;;;;;;;3.30;1.50;;;;;;;18.13;36.16;97797.00;5069504;28;20500;-76
2022/04/12 10:05:39;;;;;;;2.75;1.20;;;;;;;18.71;33.72;97787.63;5087130;28;20047;-76
2022/04/12 10:08:10;;;;;;;3.67;1.40;;;;;;;19.45;33.10;97799.09;5077976;28;20074;-76
2022/04/12 10:10:40;;;;;;;5.20;1.48;;;;;;;19.45;33.10;97799.09;5085902;28;20048;-77
2022/04/12 10:13:10;;;;;;;2.60;1.30;;;;;;;20.26;31.14;97800.28;5088403;28;20044;-77
2022/04/12 10:15:37;;;;;;;3.70;1.50;;;;;;;20.08;31.12;97800.00;5070952;28;20052;-76
2022/04/12 10:18:04;;;;;;;3.45;1.70;;;;;;;20.88;30.90;97791.13;5088500;28;20105;-78
2022/04/12 10:20:31;;;;;;;3.60;1.50;;;;;;;22.50;29.77;97791.50;5080164;28;20048;-75
2022/04/12 10:22:59;;;;;;;8.00;1.65;;;;;;;-141.50;29.77;97791.50;5082550;28;20471;-78
2022/04/12 10:25:27;;;;;;;2.85;1.60;;;;;;;22.43;28.93;97774.91;5061808;28;20152;-76
2022/04/12 10:27:58;;;;;;;5.05;1.50;;;;;;;22.50;29.00;97783.25;5082026;28;20101;-77
2022/04/12 10:30:26;;;;;;;2.90;1.45;;;;;;;23.75;27.41;97776.66;5086470;28;20093;-75
2022/04/12 10:33:05;;;;;;;3.28;1.70;;;;;;;24.22;27.53;97794.75;5086032;28;20082;-78
2022/04/12 10:35:44;;;;;;;4.00;1.80;;;;;;;24.62;26.10;97778.34;5086248;28;20530;-75
2022/04/12 10:38:16;;;;;;;5.68;1.55;;;;;;;22.72;29.15;97764.78;5085544;28;20520;-76
2022/04/12 10:40:48;;;;;;;2.67;1.63;;;;;;;23.87;26.95;97779.03;5088143;28;20080;-78
2022/04/12 10:43:22;;;;;;;5.43;1.70;;;;;;;23.43;27.79;97771.97;5104112;28;20056;-76
2022/04/12 10:45:50;;;;;;;3.33;1.70;;;;;;;23.84;26.54;97774.28;5075188;28;20523;-78
2022/04/12 10:48:22;;;;;;;7.55;1.65;;;;;;;24.25;27.41;97769.84;5085823;28;20080;-77
2022/04/12 10:50:51;;;;;;;4.45;1.60;;;;;;;24.77;26.85;97768.00;5084874;28;20417;-76
2022/04/12 10:53:35;;;;;;;3.70;1.85;;;;;;;25.16;25.96;97774.09;5085343;28;20063;-77
2022/04/12 10:56:10;;;;;;;4.68;1.52;;;;;;;27.12;24.18;97763.19;5085339;28;20579;-77
2022/04/12 10:58:37;;;;;;;6.22;1.70;;;;;;;26.48;25.16;97757.75;5085177;28;20056;-77
2022/04/12 11:01:09;;;;;;;3.45;1.55;;;;;;;24.93;26.47;97759.22;5086902;28;20139;-78
2022/04/12 11:03:42;;;;;;;5.15;1.90;;;;;;;27.05;25.38;97766.84;5086141;28;20094;-77
2022/04/12 11:06:24;;;;;;;5.50;2.10;;;;;;;26.49;25.36;97762.06;5092285;28;20044;-77
2022/04/12 11:08:54;;;;;;;6.78;1.92;;;;;;;26.60;25.13;97759.94;5106545;28;20255;-78
2022/04/12 11:11:21;;;;;;;5.88;1.80;;;;;;;26.29;25.04;97741.72;5095768;28;20040;-78
2022/04/12 11:13:51;;;;;;;4.40;1.63;;;;;;;25.26;24.38;97742.75;5098082;28;20048;-79
2022/04/12 11:16:20;;;;;;;6.68;1.95;;;;;;;25.33;25.14;97725.25;5092839;28;20152;-78
2022/04/12 11:18:58;;;;;;;3.65;1.70;;;;;;;25.91;24.93;97738.94;5090204;28;20146;-77
2022/04/12 11:21:26;;;;;;;2.53;1.70;;;;;;;25.89;24.18;97737.78;5088863;28;20082;-77
2022/04/12 11:24:06;;;;;;;2.47;1.73;;;;;;;24.37;26.08;97736.19;5092894;28;20052;-78
2022/04/12 11:27:09;;;;;;;5.15;1.60;;;;;;;25.92;24.65;97725.88;5097349;28;20056;-79
2022/04/12 11:29:38;;;;;;;3.83;1.70;;;;;;;26.07;25.08;97729.28;5062315;28;20481;-77
2022/04/12 11:32:05;;;;;;;4.57;1.77;;;;;;;24.71;24.29;97730.84;5091692;28;20105;-79
2022/04/12 11:34:32;;;;;;;3.25;1.75;;;;;;;24.96;24.50;97737.03;5073547;28;20048;-79
2022/04/12 11:37:07;;;;;;;2.67;1.40;;;;;;;23.76;25.54;97731.25;5072201;28;20492;-78