Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:07;;;;;;;6.57;3.33;;;14.20;99.90;;;;;;5045205;28;20045;-82
2021/09/02 00:04:34;;;;;;;6.15;3.50;;;14.20;99.90;;;;;;5045478;28;20124;-81
2021/09/02 00:07:02;;;;;;;6.93;3.17;;;14.20;99.90;;;;;;5040223;28;20578;-83
2021/09/02 00:09:30;;;;;;;7.00;3.50;;;14.20;99.90;;;;;;5048154;28;20051;-82
2021/09/02 00:11:58;;;;;;;5.88;3.00;;;14.10;99.90;;;;;;5043609;28;20045;-82
2021/09/02 00:14:25;;;;;;;6.43;3.30;;;14.10;99.90;;;;;;5040028;28;20046;-83
2021/09/02 00:16:52;;;;;;;6.25;3.60;;;14.00;99.90;;;;;;5046341;28;20045;-81
2021/09/02 00:19:19;;;;;;;6.20;3.47;;;14.00;99.90;;;;;;5032983;28;20055;-81
2021/09/02 00:21:46;;;;;;;5.30;3.30;;;14.00;99.90;;;;;;5039261;28;20049;-81
2021/09/02 00:24:14;;;;;;;6.05;3.30;;;14.00;99.90;;;;;;5040092;28;20128;-81
2021/09/02 00:26:43;;;;;;;6.55;3.63;;;14.00;99.90;;;;;;5049324;28;20051;-80
2021/09/02 00:29:10;;;;;;;6.28;3.70;;;13.90;99.90;;;;;;5049696;28;20068;-82
2021/09/02 00:31:37;;;;;;;8.23;3.80;;;13.80;99.90;;;;;;5040367;28;20504;-82
2021/09/02 00:34:05;;;;;;;8.43;3.88;;;13.80;99.90;;;;;;5042527;28;20495;-82
2021/09/02 00:36:32;;;;;;;6.68;3.47;;;13.70;99.90;;;;;;5036404;28;20061;-82
2021/09/02 00:38:59;;;;;;;5.72;3.28;;;;;;;;;;5049526;28;20486;-82
2021/09/02 00:41:26;;;;;;;7.00;3.85;;;13.50;99.90;;;;;;5038842;28;20132;-82
2021/09/02 00:43:55;;;;;;;6.82;3.70;;;13.50;99.90;;;;;;5044143;28;20046;-82
2021/09/02 00:46:22;;;;;;;6.18;3.47;;;13.40;99.90;;;;;;5046585;28;20048;-84
2021/09/02 00:48:51;;;;;;;8.27;4.00;;;13.30;99.90;;;;;;5036402;28;20076;-83
2021/09/02 00:51:19;;;;;;;6.63;3.80;;;13.30;99.90;;;;;;5048181;28;20408;-84
2021/09/02 00:53:48;;;;;;;7.20;3.67;;;13.20;99.90;;;;;;5041413;28;20056;-83
2021/09/02 00:56:16;;;;;;;5.75;3.33;;;13.20;99.90;;;;;;5040895;28;20049;-83
2021/09/02 00:58:43;;;;;;;6.38;3.63;;;13.20;99.90;;;;;;5049098;28;20060;-83
2021/09/02 01:01:12;;;;;;;5.70;3.42;;;13.20;99.90;;;;;;5036582;28;20041;-83
2021/09/02 01:03:39;;;;;;;5.70;3.58;;;13.20;99.90;;;;;;5045747;28;20073;-84
2021/09/02 01:06:06;;;;;;;7.90;3.60;;;13.20;99.90;;;;;;5036108;28;20042;-84
2021/09/02 01:08:35;;;;;;;6.55;4.00;;;13.20;99.90;;;;;;5047800;28;20075;-84
2021/09/02 01:11:02;;;;;;;5.93;3.60;;;13.30;99.90;;;;;;5036077;28;20053;-85
2021/09/02 01:13:30;;;;;;;6.35;3.15;;;13.30;99.90;;;;;;5046958;28;20049;-84
2021/09/02 01:15:57;;;;;;;6.38;3.70;;;13.20;99.90;;;;;;5042470;28;20045;-84
2021/09/02 01:18:25;;;;;;;6.65;3.80;;;13.20;99.90;;;;;;5039321;28;20055;-84
2021/09/02 01:20:52;;;;;;;5.78;3.38;;;13.20;99.90;;;;;;5048927;28;20049;-83
2021/09/02 01:23:23;;;;;;;8.43;4.10;;;13.20;99.90;;;;;;5037228;28;20044;-84
2021/09/02 01:25:51;;;;;;;6.35;4.10;;;13.10;99.90;;;;;;5043949;28;20128;-82
2021/09/02 01:28:18;;;;;;;6.00;3.72;;;13.10;99.90;;;;;;5045476;28;20045;-82
2021/09/02 01:30:46;;;;;;;5.95;3.33;;;13.00;99.90;;;;;;5036290;28;20054;-82
2021/09/02 01:33:16;;;;;;;8.70;3.88;;;13.00;99.90;;;;;;5036380;28;20043;-82
2021/09/02 01:35:43;;;;;;;6.68;3.50;;;12.90;99.90;;;;;;5049320;28;20133;-82
2021/09/02 01:38:11;;;;;;;6.90;4.15;;;12.90;99.90;;;;;;5040738;28;20049;-82
2021/09/02 01:40:42;;;;;;;6.32;3.55;;;12.70;99.90;;;;;;5058333;28;20094;-83
2021/09/02 01:43:11;;;;;;;6.78;3.40;;;12.70;99.90;;;;;;5052519;28;20095;-83
2021/09/02 01:45:40;;;;;;;6.57;3.80;;;12.60;99.90;;;;;;5052090;28;20053;-83
2021/09/02 01:48:08;;;;;;;5.80;3.60;;;12.70;99.90;;;;;;5042364;28;20041;-83
2021/09/02 01:50:40;;;;;;;7.30;3.70;;;12.70;99.90;;;;;;5037317;28;20080;-83
2021/09/02 01:53:10;;;;;;;7.32;3.78;;;12.70;99.90;;;;;;5040557;28;20446;-84
2021/09/02 01:55:39;;;;;;;7.22;4.10;;;12.70;99.90;;;;;;5047621;28;20045;-84
2021/09/02 01:58:06;;;;;;;6.78;3.95;;;12.70;99.90;;;;;;5043778;28;20134;-84
2021/09/02 02:00:35;;;;;;;6.80;3.92;;;12.70;99.90;;;;;;5043880;28;20049;-84
2021/09/02 02:03:02;;;;;;;8.25;3.63;;;12.70;99.90;;;;;;5037333;28;20045;-84
2021/09/02 02:05:30;;;;;;;7.03;4.05;;;12.70;99.90;;;;;;5053533;28;20470;-84
2021/09/02 02:07:57;;;;;;;6.32;4.10;;;12.70;99.90;;;;;;5047578;28;20096;-84
2021/09/02 02:10:27;;;;;;;6.72;3.85;;;12.60;99.90;;;;;;5041485;28;20056;-84
2021/09/02 02:12:57;;;;;;;7.18;3.78;;;12.60;99.90;;;;;;5046751;28;20049;-84
2021/09/02 02:15:25;;;;;;;5.32;3.40;;;12.60;99.90;;;;;;5049557;28;20045;-84
2021/09/02 02:17:52;;;;;;;7.05;3.80;;;12.50;99.90;;;;;;5039466;28;20056;-84
2021/09/02 02:20:19;;;;;;;6.10;3.53;;;12.50;99.90;;;;;;5051475;28;20049;-84
2021/09/02 02:22:47;;;;;;;9.20;4.00;;;12.60;99.90;;;;;;5044217;28;20512;-84
2021/09/02 02:25:16;;;;;;;9.60;4.05;;;12.50;99.90;;;;;;5043793;28;20052;-83
2021/09/02 02:27:44;;;;;;;6.43;3.88;;;12.50;99.90;;;;;;5044675;28;20128;-84
2021/09/02 02:30:17;;;;;;;5.85;3.53;;;12.50;99.90;;;;;;5047373;28;20053;-84
2021/09/02 02:32:45;;;;;;;6.82;3.33;;;12.40;99.90;;;;;;5047098;28;20051;-83
2021/09/02 02:35:13;;;;;;;5.90;3.53;;;12.40;99.90;;;;;;5046577;28;20037;-84
2021/09/02 02:37:40;;;;;;;5.88;3.40;;;12.40;99.90;;;;;;5045630;28;20479;-84
2021/09/02 02:40:09;;;;;;;6.70;3.58;;;12.40;99.90;;;;;;5046761;28;20045;-84
2021/09/02 02:42:37;;;;;;;5.40;3.20;;;12.40;99.90;;;;;;5040325;28;20049;-84
2021/09/02 02:45:05;;;;;;;6.50;3.53;;;12.40;99.90;;;;;;5052099;28;20053;-83
2021/09/02 02:47:34;;;;;;;5.88;3.70;;;12.40;99.90;;;;;;5042015;28;20056;-84
2021/09/02 02:50:01;;;;;;;6.13;3.38;;;12.50;99.90;;;;;;5045287;28;20132;-84
2021/09/02 02:52:28;;;;;;;6.85;3.45;;;12.40;99.90;;;;;;5049295;28;20500;-84
2021/09/02 02:54:55;;;;;;;5.70;3.40;;;12.50;99.90;;;;;;5038455;28;20048;-84
2021/09/02 02:57:22;;;;;;;6.40;3.50;;;12.50;99.90;;;;;;5050357;28;20505;-84
2021/09/02 02:59:49;;;;;;;6.20;3.67;;;12.40;99.90;;;;;;5043704;28;20051;-84
2021/09/02 03:02:16;;;;;;;6.78;3.42;;;12.40;99.90;;;;;;5041912;28;20042;-84
2021/09/02 03:04:44;;;;;;;7.47;3.70;;;12.40;99.90;;;;;;5036922;28;20414;-84
2021/09/02 03:07:11;;;;;;;7.97;3.70;;;12.30;99.90;;;;;;5048124;28;20045;-84
2021/09/02 03:09:38;;;;;;;9.82;4.57;;;12.20;99.90;;;;;;5037875;28;20045;-83
2021/09/02 03:12:07;;;;;;;7.03;3.75;;;;;;;;;;5041267;28;20053;-82
2021/09/02 03:14:34;;;;;;;8.13;4.10;;;12.00;99.90;;;;;;5045857;28;20056;-83
2021/09/02 03:17:02;;;;;;;7.15;3.97;;;11.90;99.90;;;;;;5035115;28;20048;-83
2021/09/02 03:19:29;;;;;;;10.30;4.45;;;11.80;99.90;;;;;;5045720;28;20049;-82
2021/09/02 03:21:57;;;;;;;9.30;4.35;;;11.80;99.90;;;;;;5041030;28;20060;-81
2021/09/02 03:24:24;;;;;;;6.40;4.00;;;11.80;99.90;;;;;;5037780;28;20052;-82
2021/09/02 03:26:51;;;;;;;7.28;3.90;;;11.80;99.90;;;;;;5047688;28;20052;-82
2021/09/02 03:29:18;;;;;;;6.18;3.85;;;11.80;99.90;;;;;;5035866;28;20072;-82
2021/09/02 03:31:45;;;;;;;6.15;3.85;;;11.80;99.90;;;;;;5043265;28;20076;-82
2021/09/02 03:34:12;;;;;;;4.95;3.35;;;11.80;99.90;;;;;;5043080;28;20132;-82
2021/09/02 03:36:41;;;;;;;6.07;3.63;;;11.80;99.90;;;;;;5048220;28;20211;-81
2021/09/02 03:39:09;;;;;;;5.80;3.58;;;11.80;99.90;;;;;;5034381;28;20510;-81
2021/09/02 03:41:36;;;;;;;8.45;3.72;;;11.90;99.90;;;;;;5043810;28;20051;-83
2021/09/02 03:44:04;;;;;;;7.85;4.20;;;11.90;99.90;;;;;;5041687;28;20051;-83
2021/09/02 03:46:31;;;;;;;7.63;4.00;;;11.90;99.90;;;;;;5049852;28;20055;-84
2021/09/02 03:48:58;;;;;;;7.68;4.68;;;12.00;99.90;;;;;;5033550;28;20054;-83
2021/09/02 03:51:25;;;;;;;8.10;4.47;;;12.00;99.90;;;;;;5044241;28;20048;-84
2021/09/02 03:53:52;;;;;;;8.82;4.75;;;12.00;99.90;;;;;;5039909;28;20055;-84
2021/09/02 03:56:21;;;;;;;8.07;4.78;;;12.00;99.90;;;;;;5050139;28;20523;-84
2021/09/02 03:58:48;;;;;;;8.77;4.93;;;12.00;99.90;;;;;;5050326;28;20091;-83
2021/09/02 04:01:15;;;;;;;8.68;5.18;;;11.90;99.90;;;;;;5031881;28;20052;-84
2021/09/02 04:03:42;;;;;;;12.63;5.25;;;11.80;99.90;;;;;;5041706;28;20044;-83
2021/09/02 04:06:09;;;;;;;8.40;5.13;;;11.70;99.90;;;;;;5050993;28;20078;-83
2021/09/02 04:08:36;;;;;;;9.98;4.72;;;11.60;99.90;;;;;;5039039;28;20144;-83
2021/09/02 04:11:04;;;;;;;8.43;4.47;;;11.60;99.90;;;;;;5050439;28;20135;-84
2021/09/02 04:13:32;;;;;;;9.98;5.45;;;11.60;99.90;;;;;;5039960;28;20132;-84
2021/09/02 04:15:59;;;;;;;9.05;5.05;;;11.60;99.90;;;;;;5042694;28;20052;-85
2021/09/02 04:18:26;;;;;;;8.55;5.22;;;11.60;99.90;;;;;;5039237;28;20477;-84
2021/09/02 04:20:53;;;;;;;8.13;5.15;;;11.60;99.90;;;;;;5044635;28;20079;-84
2021/09/02 04:23:20;;;;;;;8.15;5.13;;;11.60;99.90;;;;;;5046647;28;20055;-85
2021/09/02 04:25:47;;;;;;;7.80;4.68;;;11.60;99.90;;;;;;5036655;28;20050;-83
2021/09/02 04:28:14;;;;;;;8.77;5.20;;;11.60;99.90;;;;;;5045264;28;20042;-84
2021/09/02 04:30:43;;;;;;;7.25;4.47;;;11.70;99.90;;;;;;5048767;28;20468;-85
2021/09/02 04:33:10;;;;;;;7.95;4.43;;;11.70;99.90;;;;;;5042119;28;20045;-83
2021/09/02 04:35:37;;;;;;;7.32;4.65;;;11.80;99.90;;;;;;5033583;28;20051;-84
2021/09/02 04:38:04;;;;;;;6.68;4.50;;;11.80;99.90;;;;;;5033539;28;20517;-84
2021/09/02 04:40:31;;;;;;;6.90;4.60;;;11.80;99.90;;;;;;5033578;28;20524;-83
2021/09/02 04:42:58;;;;;;;8.88;5.22;;;11.80;99.90;;;;;;5033611;28;20052;-83
2021/09/02 04:45:25;;;;;;;6.95;4.75;;;11.70;99.90;;;;;;5033510;28;20048;-82
2021/09/02 04:47:53;;;;;;;7.70;4.57;;;11.60;99.90;;;;;;5033767;28;20394;-85
2021/09/02 04:50:21;;;;;;;7.32;4.82;;;11.40;99.90;;;;;;5033460;28;20055;-85
2021/09/02 04:52:48;;;;;;;6.43;4.30;;;11.30;99.90;;;;;;5033503;28;20089;-85
2021/09/02 04:55:15;;;;;;;8.13;4.60;;;11.20;99.90;;;;;;5033437;28;20041;-85
2021/09/02 04:57:43;;;;;;;6.30;4.25;;;11.10;99.90;;;;;;5033222;28;20402;-85
2021/09/02 05:00:12;;;;;;;5.75;3.80;;;11.10;99.90;;;;;;5033129;28;20128;-85
2021/09/02 05:02:39;;;;;;;5.65;3.72;;;11.00;99.90;;;;;;5033345;28;20053;-84
2021/09/02 05:05:08;;;;;;;5.53;3.80;;;11.00;99.90;;;;;;5033261;28;20049;-85
2021/09/02 05:07:35;;;;;;;6.78;4.38;;;11.00;99.90;;;;;;5033220;28;20045;-85
2021/09/02 05:10:07;;;;;;;6.28;3.95;;;11.00;99.90;;;;;;5052373;28;20045;-84
2021/09/02 05:12:34;;;;;;;6.10;4.13;;;10.90;99.90;;;;;;5052955;28;20055;-84
2021/09/02 05:15:01;;;;;;;6.45;4.50;;;10.90;99.90;;;;;;5053221;28;20124;-85
2021/09/02 05:17:28;;;;;;;5.43;3.85;;;10.90;99.90;;;;;;5053066;28;20048;-83
2021/09/02 05:19:55;;;;;;;6.32;4.32;;;10.80;99.90;;;;;;5052193;28;20041;-85
2021/09/02 05:22:23;;;;;;;6.68;4.47;;;10.80;99.90;;;;;;5052958;28;20060;-84
2021/09/02 05:24:51;;;;;;;5.70;4.10;;;10.70;99.90;;;;;;5052966;28;20051;-85
2021/09/02 05:27:18;;;;;;;5.68;3.80;;;10.70;99.90;;;;;;5052690;28;20051;-84
2021/09/02 05:29:45;;;;;;;6.63;3.63;;;10.70;99.90;;;;;;5052848;28;20052;-84
2021/09/02 05:32:12;;;;;;;5.97;4.00;;;10.70;99.90;;;;;;5052491;28;20045;-84
2021/09/02 05:34:39;;;;;;;7.25;4.38;;;10.80;99.90;;;;;;5052730;28;20048;-84
2021/09/02 05:37:06;;;;;;;6.60;4.55;;;10.90;99.90;;;;;;5052938;28;20041;-84
2021/09/02 05:39:35;;;;;;;5.32;3.78;;;11.00;99.90;;;;;;5056822;28;20055;-84
2021/09/02 05:42:02;;;;;;;7.10;4.28;;;11.00;99.90;;;;;;5056630;28;20139;-85
2021/09/02 05:44:30;;;;;;;6.45;4.30;;;11.10;99.90;;;;;;5057221;28;20044;-84
2021/09/02 05:46:57;;;;;;;6.78;4.47;;;11.20;99.90;;;;;;5047943;28;20068;-84
2021/09/02 05:49:24;;;;;;;6.43;4.22;;;11.20;99.90;;;;;;5036957;28;20132;-84
2021/09/02 05:51:51;;;;;;;6.32;4.07;;;11.30;99.90;;;;;;5036623;28;20049;-84
2021/09/02 05:54:18;;;;;;;7.95;4.90;;;11.40;99.90;;;;;;5036579;28;20072;-84
2021/09/02 05:56:47;;;;;;;7.07;4.32;;;11.40;99.90;;;;;;5036760;28;20041;-84
2021/09/02 05:59:14;;;;;;;6.22;3.95;;;11.40;99.90;;;;;;5036548;28;20118;-85
2021/09/02 06:01:42;;;;;;;5.80;3.75;;;11.50;99.90;;;;;;5044557;28;20063;-85
2021/09/02 06:04:09;;;;;;;6.45;3.90;;;11.50;99.90;;;;;;5040157;28;20533;-83
2021/09/02 06:06:36;;;;;;;6.03;3.90;;;11.50;99.90;;;;;;5037623;28;20045;-84
2021/09/02 06:09:03;;;;;;;5.68;3.80;;;11.60;99.90;;;;;;5047076;28;20132;-85
2021/09/02 06:11:31;;;;;;;5.53;3.85;;;11.70;99.90;;;;;;5036286;28;20459;-84
2021/09/02 06:13:59;;;;;;;6.20;4.20;;;11.70;99.90;;;;;;5052779;28;20076;-84
2021/09/02 06:16:26;;;;;;;5.90;4.10;;;11.70;99.90;;;;;;5056318;28;20210;-84
2021/09/02 06:18:53;;;;;;;6.05;4.05;;;11.80;99.90;;;;;;5056154;28;20479;-85
2021/09/02 06:21:20;;;;;;;6.25;4.32;;;11.80;99.90;;;;;;5056060;28;20056;-84
2021/09/02 06:23:47;;;;;;;8.02;4.97;;;11.90;99.90;;;;;;5056494;28;20045;-85
2021/09/02 06:26:15;;;;;;;8.52;5.40;;;11.90;99.90;;;;;;5038910;28;20077;-84
2021/09/02 06:28:42;;;;;;;7.38;5.10;;;12.00;99.90;;;;;;5036172;28;20041;-83
2021/09/02 06:31:11;;;;;;;7.93;5.28;;;12.00;99.90;;;;;;5035951;28;20049;-84
2021/09/02 06:33:40;;;;;;;7.95;4.97;;;12.00;99.90;;;;;;5036027;28;20124;-84
2021/09/02 06:36:07;;;;;;;7.72;5.28;;;12.00;99.90;;;;;;5036289;28;20045;-84
2021/09/02 06:38:34;;;;;;;7.72;5.40;;;12.10;99.90;;;;;;5035406;28;20140;-84
2021/09/02 06:41:01;;;;;;;8.10;5.03;;;12.10;99.90;;;;;;5043781;28;20042;-84
2021/09/02 06:43:28;;;;;;;7.63;5.30;;;12.10;99.90;;;;;;5035741;28;20060;-85
2021/09/02 06:45:55;;;;;;;7.00;5.10;;;12.10;99.90;;;;;;5036157;28;20422;-85
2021/09/02 06:48:23;;;;;;;6.55;4.70;;;12.20;99.90;;;;;;5036302;28;20136;-84
2021/09/02 06:50:51;;;;;;;6.72;4.20;;;12.20;99.90;;;;;;5035128;28;20052;-83
2021/09/02 06:53:18;;;;;;;6.38;4.10;;;12.20;99.90;;;;;;5035845;28;20085;-84
2021/09/02 06:55:45;;;;;;;6.95;4.60;;;12.20;99.90;;;;;;5052911;28;20123;-84
2021/09/02 06:58:12;;;;;;;7.15;4.97;;;12.20;99.90;;;;;;5055589;28;20073;-83
2021/09/02 07:00:39;;;;;;;7.25;4.90;;;12.20;99.90;;;;;;5045784;28;20050;-84
2021/09/02 07:03:06;;;;;;;6.78;4.95;;;12.20;99.90;;;;;;5031134;28;20059;-84
2021/09/02 07:05:34;;;;;;;8.73;5.00;;;12.20;99.90;;;;;;5031701;28;20406;-84
2021/09/02 07:08:02;;;;;;;6.50;4.68;;;12.20;99.90;;;;;;5031494;28;20392;-84
2021/09/02 07:10:29;;;;;;;8.27;4.95;;;12.10;99.90;;;;;;5032186;28;20049;-85
2021/09/02 07:12:56;;;;;;;6.95;4.60;;;12.10;99.90;;;;;;5032010;28;20045;-83
2021/09/02 07:15:23;;;;;;;7.55;4.65;;;12.10;99.90;;;;;;5032572;28;20049;-83
2021/09/02 07:17:50;;;;;;;6.82;4.80;;;12.20;99.90;;;;;;5035940;28;20048;-84
2021/09/02 07:20:17;;;;;;;8.00;5.68;;;12.30;99.90;;;;;;5040590;28;20045;-83
2021/09/02 07:22:45;;;;;;;7.97;5.40;;;12.30;99.90;;;;;;5032462;28;20077;-84
2021/09/02 07:25:12;;;;;;;8.82;5.60;;;12.40;99.90;;;;;;5038541;28;20128;-84
2021/09/02 07:27:39;;;;;;;8.55;5.88;;;12.40;99.90;;;;;;5037307;28;20041;-83
2021/09/02 07:30:08;;;;;;;8.48;5.78;;;12.50;99.90;;;;;;5033261;28;20136;-83
2021/09/02 07:32:35;;;;;;;7.97;5.53;;;12.50;99.90;;;;;;5050570;28;20132;-83
2021/09/02 07:35:02;;;;;;;9.52;6.35;;;12.60;99.90;;;;;;5042893;28;20406;-84
2021/09/02 07:37:29;;;;;;;7.75;5.50;;;12.60;99.90;;;;;;5031971;28;20132;-84
2021/09/02 07:39:57;;;;;;;7.45;5.40;;;12.70;99.90;;;;;;5044726;28;20053;-84
2021/09/02 07:42:24;;;;;;;9.65;5.97;;;12.80;99.90;;;;;;5051266;28;20059;-83
2021/09/02 07:44:52;;;;;;;8.55;5.68;;;12.80;99.90;;;;;;5051600;28;20051;-84
2021/09/02 07:47:19;;;;;;;8.60;6.05;;;12.90;99.90;;;;;;5051540;28;20049;-84
2021/09/02 07:49:47;;;;;;;7.57;5.22;;;13.00;99.90;;;;;;5051428;28;20453;-83
2021/09/02 07:52:14;;;;;;;7.95;5.28;;;13.00;99.90;;;;;;5039778;28;20513;-84
2021/09/02 07:54:41;;;;;;;7.82;5.25;;;13.10;99.90;;;;;;5049779;28;20517;-83
2021/09/02 07:57:09;;;;;;;7.63;5.28;;;13.20;99.90;;;;;;5051688;28;20045;-82
2021/09/02 07:59:36;;;;;;;8.23;5.40;;;13.30;99.90;;;;;;5051949;28;20582;-82
2021/09/02 08:02:04;;;;;;;8.30;5.40;;;13.40;99.90;;;;;;5051115;28;20084;-83
2021/09/02 08:04:31;;;;;;;7.90;5.50;;;13.40;99.90;;;;;;5050813;28;20045;-82
2021/09/02 08:06:58;;;;;;;9.07;5.75;;;13.50;99.90;;;;;;5049697;28;20102;-83
2021/09/02 08:09:25;;;;;;;7.72;4.95;;;13.60;99.90;;;;;;5051177;28;20070;-83
2021/09/02 08:11:52;;;;;;;7.97;5.82;;;13.70;99.90;;;;;;5051818;28;20112;-82
2021/09/02 08:14:20;;;;;;;9.73;6.30;;;13.70;99.90;;;;;;5051046;28;20432;-79
2021/09/02 08:16:47;;;;;;;10.15;5.82;;;13.80;99.90;;;;;;5050881;28;20497;-80
2021/09/02 08:19:15;;;;;;;9.48;5.90;;;13.90;99.90;;;;;;5050740;28;20132;-82
2021/09/02 08:21:43;;;;;;;10.60;7.22;;;14.00;99.90;;;;;;5048976;28;20122;-81
2021/09/02 08:24:11;;;;;;;10.07;6.78;;;14.10;99.90;;;;;;5050800;28;20091;-82
2021/09/02 08:26:38;;;;;;;8.48;5.47;;;14.10;99.90;;;;;;5050824;28;20132;-81
2021/09/02 08:29:05;;;;;;;7.75;5.20;;;14.20;99.90;;;;;;5050817;28;20513;-81
2021/09/02 08:31:33;;;;;;;10.73;5.80;;;14.30;99.90;;;;;;5050102;28;20051;-80
2021/09/02 08:34:00;;;;;;;8.38;5.57;;;14.40;99.90;;;;;;5050828;28;20139;-80
2021/09/02 08:36:27;;;;;;;9.30;5.07;;;14.60;99.90;;;;;;5048930;28;20136;-81
2021/09/02 08:38:55;;;;;;;8.85;5.03;;;14.70;99.90;;;;;;5050502;28;20056;-83
2021/09/02 08:41:22;;;;;;;8.73;5.55;;;14.80;99.90;;;;;;5050562;28;20048;-81
2021/09/02 08:43:50;;;;;;;8.68;5.18;;;15.00;99.90;;;;;;5049973;28;20045;-81
2021/09/02 08:46:17;;;;;;;7.80;4.80;;;15.30;99.90;;;;;;5050533;28;20044;-81
2021/09/02 08:48:49;;;;;;;6.95;4.55;;;15.50;99.90;;;;;;5050456;28;20478;-81
2021/09/02 08:51:16;;;;;;;10.68;4.97;;;15.60;99.90;;;;;;5031690;28;20111;-80
2021/09/02 08:53:44;;;;;;;8.38;5.22;;;15.90;99.90;;;;;;5030508;28;20128;-80
2021/09/02 08:56:11;;;;;;;8.85;5.07;;;16.00;99.90;;;;;;5029920;28;20059;-81
2021/09/02 08:58:38;;;;;;;7.60;4.57;;;16.00;99.90;;;;;;5033478;28;20055;-80
2021/09/02 09:01:09;;;;;;;9.05;5.10;;;16.10;99.90;;;;;;5050310;28;20080;-80
2021/09/02 09:03:38;;;;;;;8.07;5.13;;;16.10;99.90;;;;;;5050318;28;20106;-81
2021/09/02 09:06:08;;;;;;;7.70;4.60;;;16.20;99.90;;;;;;5049986;28;20498;-81
2021/09/02 09:08:38;;;;;;;10.07;5.40;;;16.20;99.90;;;;;;5038907;28;20128;-78
2021/09/02 09:11:20;;;;;;;8.25;5.70;;;16.30;99.90;;;;;;5041179;28;20136;-79
2021/09/02 09:13:48;;;;;;;7.47;4.72;;;16.40;99.90;;;;;;5043620;28;20447;-80
2021/09/02 09:16:16;;;;;;;7.25;4.40;;;16.50;99.90;;;;;;5035740;28;20679;-80
2021/09/02 09:18:46;;;;;;;6.88;4.35;;;16.60;99.90;;;;;;5042941;28;20048;-80
2021/09/02 09:21:17;;;;;;;9.20;5.70;;;16.70;99.90;;;;;;5029207;28;20041;-80
2021/09/02 09:24:01;;;;;;;8.00;4.82;;;16.70;99.90;;;;;;5029710;28;20190;-81
2021/09/02 09:26:29;;;;;;;;;;;16.80;99.90;;;;;;5028282;28;20526;-79
2021/09/02 09:28:58;;;;;;;8.60;5.25;;;16.90;99.90;;;;;;5028791;28;19920;-80
2021/09/02 09:31:32;;;;;;;7.20;4.10;;;17.00;99.90;;;;;;5046707;28;20080;-81
2021/09/02 09:34:01;;;;;;;6.97;4.30;;;17.10;99.90;;;;;;5040373;28;20041;-80
2021/09/02 09:36:32;;;;;;;8.25;4.60;;;17.30;99.90;;;;;;5048649;28;20044;-81
2021/09/02 09:39:06;;;;;;;7.07;4.65;;;17.30;99.90;;;;;;5046136;28;20199;-80
2021/09/02 09:41:35;;;;;;;5.90;4.15;;;17.40;99.90;;;;;;5029903;28;20387;-82
2021/09/02 09:44:24;;;;;;;6.63;4.55;;;17.50;99.90;;;;;;5028518;28;20132;-80
2021/09/02 09:47:17;;;;;;;7.57;4.80;;;17.70;99.90;;;;;;5028514;28;20487;-80
2021/09/02 09:49:51;;;;;;;9.95;5.18;;;17.70;99.90;;;;;;5019818;28;20148;-81
2021/09/02 09:52:29;;;;;;;7.73;4.60;;;17.80;99.90;;;;;;5027915;28;20500;-80
2021/09/02 09:55:05;;;;;;;8.50;5.07;;;17.90;99.90;;;;;;5028536;28;20300;-80
2021/09/02 09:57:34;;;;;;;6.60;4.38;;;17.90;99.90;;;;;;5028522;28;20052;-81
2021/09/02 10:00:06;;;;;;;9.48;5.13;;;18.00;99.90;;;;;;5030558;28;20046;-81
2021/09/02 10:02:35;;;;;;;7.28;4.72;;;18.10;99.90;;;;;;5048024;28;20140;-81
2021/09/02 10:05:05;;;;;;;6.13;3.78;;;18.20;99.90;;;;;;5044526;28;20041;-80
2021/09/02 10:07:34;;;;;;;5.65;3.47;;;18.30;99.60;;;;;;5047948;28;20056;-80
2021/09/02 10:10:02;;;;;;;5.68;3.92;;;18.40;99.50;;;;;;5048967;28;20057;-80
2021/09/02 10:12:34;;;;;;;5.57;3.47;;;18.50;99.10;;;;;;5048990;28;20059;-80
2021/09/02 10:15:05;;;;;;;5.38;3.17;;;18.60;98.90;;;;;;5049246;28;20109;-80
2021/09/02 10:17:34;;;;;;;6.00;3.38;;;18.70;98.60;;;;;;5048664;28;20060;-81
2021/09/02 10:20:03;;;;;;;5.90;3.20;;;18.80;97.60;;;;;;5047428;28;20045;-80
2021/09/02 10:22:33;;;;;;;5.20;3.28;;;18.90;97.20;;;;;;5049044;28;20049;-81
2021/09/02 10:25:00;;;;;;;5.25;3.42;;;19.00;96.70;;;;;;5032721;28;20499;-81
2021/09/02 10:27:38;;;;;;;4.65;2.97;;;19.10;96.30;;;;;;5032923;28;20045;-81
2021/09/02 10:30:25;;;;;;;5.18;3.13;;;19.20;95.40;;;;;;5032355;28;20085;-80
2021/09/02 10:32:54;;;;;;;5.03;2.95;;;19.30;95.50;;;;;;5032643;28;20053;-81
2021/09/02 10:35:33;;;;;;;5.38;3.17;;;19.40;95.30;;;;;;5032878;28;20053;-81
2021/09/02 10:38:03;;;;;;;6.30;3.20;;;19.40;94.90;;;;;;5033377;28;20549;-81
2021/09/02 10:40:49;;;;;;;5.40;3.00;;;19.50;94.80;;;;;;5032760;28;20049;-81
2021/09/02 10:43:50;;;;;;;6.10;3.45;;;19.50;93.90;;;;;;5031943;28;20489;-81
2021/09/02 10:46:33;;;;;;;5.28;3.00;;;19.60;93.60;;;;;;5032663;28;20088;-80
2021/09/02 10:49:25;;;;;;;5.53;3.22;;;19.60;93.40;;;;;;5046244;28;20512;-81
2021/09/02 10:51:56;;;;;;;4.50;2.78;;;19.60;93.30;;;;;;5052905;28;20061;-82
2021/09/02 10:54:28;;;;;;;4.20;2.50;;;19.70;92.90;;;;;;5052343;28;20514;-82
2021/09/02 10:57:13;;;;;;;4.80;2.40;;;19.80;92.80;;;;;;5050105;28;20517;-82
2021/09/02 10:59:48;;;;;;;4.72;2.67;;;19.80;92.60;;;;;;5042197;28;20045;-82
2021/09/02 11:02:43;;;;;;;4.78;3.00;;;19.80;92.80;;;;;;5052183;28;20045;-83
2021/09/02 11:05:15;;;;;;;5.10;3.05;;;19.90;92.80;;;;;;5032416;28;20049;-82
2021/09/02 11:07:45;;;;;;;5.13;3.15;;;19.90;92.50;;;;;;5032355;28;20107;-82
2021/09/02 11:10:18;;;;;;;4.30;2.60;;;20.00;91.70;;;;;;5031845;28;20045;-82
2021/09/02 11:12:46;;;;;;;4.88;2.80;;;20.10;91.50;;;;;;5033140;28;20132;-82
2021/09/02 11:15:23;;;;;;;5.20;3.00;;;20.10;91.20;;;;;;5032102;28;20056;-82
2021/09/02 11:17:56;;;;;;;4.45;2.78;;;20.20;91.10;;;;;;5031754;28;20553;-83
2021/09/02 11:20:26;;;;;;;4.57;2.55;;;20.20;91.40;;;;;;5044324;28;20076;-82
2021/09/02 11:23:08;;;;;;;5.05;2.83;;;20.30;91.30;;;;;;5031675;28;20483;-82
2021/09/02 11:25:46;;;;;;;4.43;2.42;;;20.30;91.00;;;;;;5031628;28;20137;-82
2021/09/02 11:28:14;;;;;;;4.82;2.97;;;20.30;91.10;;;;;;5032088;28;20128;-82
2021/09/02 11:30:42;;;;;;;4.45;2.60;;;20.40;90.80;;;;;;5031835;28;20049;-83
2021/09/02 11:33:09;;;;;;;4.82;3.05;;;20.40;90.20;;;;;;5032086;28;20136;-82
2021/09/02 11:35:37;;;;;;;5.10;2.63;;;20.50;88.60;;;;;;5039617;28;20068;-81
2021/09/02 11:38:05;;;;;;;4.97;2.78;;;20.50;88.60;;;;;;5030624;28;20152;-82
2021/09/02 11:40:35;;;;;;;5.88;3.03;;;20.60;88.30;;;;;;5031518;28;20052;-82
2021/09/02 11:43:06;;;;;;;5.10;2.80;;;20.60;87.30;;;;;;5032639;28;20049;-83
2021/09/02 11:45:35;;;;;;;5.10;2.75;;;20.70;86.50;;;;;;5031579;28;20511;-82
2021/09/02 11:48:07;;;;;;;4.90;2.70;;;20.70;85.80;;;;;;5030896;28;20050;-82
2021/09/02 11:50:35;;;;;;;4.70;2.70;;;20.80;85.70;;;;;;5031177;28;20051;-82
2021/09/02 11:53:03;;;;;;;5.55;2.85;;;20.80;85.00;;;;;;5031558;28;20132;-82
2021/09/02 11:55:32;;;;;;;5.28;2.50;;;20.80;83.80;;;;;;5032294;28;20555;-82
2021/09/02 11:58:01;;;;;;;3.75;2.10;;;20.90;83.70;;;;;;5031421;28;20076;-82
2021/09/02 12:00:31;;;;;;;3.92;2.30;;;21.00;83.50;;;;;;5030959;28;20140;-83
2021/09/02 12:03:01;;;;;;;4.93;2.80;;;21.10;83.60;;;;;;5030558;28;20132;-83
2021/09/02 12:05:36;;;;;;;5.53;3.20;;;21.20;82.80;;;;;;5033457;28;20045;-82
2021/09/02 12:08:06;;;;;;;4.63;2.63;;;21.20;83.00;;;;;;5033952;28;20099;-81
2021/09/02 12:10:34;;;;;;;4.88;2.90;;;21.40;82.60;;;;;;5030155;28;20085;-81
2021/09/02 12:13:21;;;;;;;4.93;2.92;;;21.50;81.50;;;;;;5030108;28;20053;-82
2021/09/02 12:16:05;;;;;;;4.45;2.60;;;21.60;80.80;;;;;;5029425;28;20494;-81
2021/09/02 12:18:34;;;;;;;4.15;2.38;;;21.60;79.70;;;;;;5029988;28;20045;-81
2021/09/02 12:21:13;;;;;;;4.32;2.60;;;21.70;78.60;;;;;;5029997;28;20052;-81
2021/09/02 12:23:46;;;;;;;6.03;3.10;;;21.80;80.00;;;;;;5029791;28;20045;-81
2021/09/02 12:26:14;;;;;;;5.05;2.90;;;21.90;78.70;;;;;;5030059;28;20133;-82
2021/09/02 12:28:47;;;;;;;5.30;2.80;;;22.10;78.70;;;;;;5029045;28;20475;-81
2021/09/02 12:31:24;;;;;;;4.43;2.53;;;22.20;78.20;;;;;;5029900;28;20053;-81
2021/09/02 12:34:10;;;;;;;5.22;2.80;;;22.30;76.00;;;;;;5029595;28;20063;-81
2021/09/02 12:36:40;;;;;;;5.20;3.13;;;22.40;74.10;;;;;;5034921;28;20088;-81
2021/09/02 12:39:19;;;;;;;4.55;2.95;;;22.50;72.90;;;;;;5048905;28;20156;-80
2021/09/02 12:41:49;;;;;;;5.05;2.75;;;22.60;73.30;;;;;;5034713;28;20124;-84
2021/09/02 12:44:24;;;;;;;4.25;2.55;;;22.70;74.00;;;;;;5030421;28;20140;-82
2021/09/02 12:46:57;;;;;;;4.82;2.60;;;22.80;74.90;;;;;;5029766;28;20406;-83
2021/09/02 12:49:26;;;;;;;4.82;2.50;;;23.00;74.60;;;;;;5030493;28;20064;-88
2021/09/02 12:52:17;;;;;;;5.13;2.50;;;23.00;74.00;;;;;;5030327;28;20064;-85
2021/09/02 12:55:10;;;;;;;5.30;2.45;;;23.00;73.80;;;;;;5035542;28;20128;-92
2021/09/02 12:57:39;;;;;;;;;;;23.20;73.80;;;;;;5052937;28;20548;-91
2021/09/02 13:00:10;;;;;;;5.18;2.92;;;23.30;73.20;;;;;;5052734;28;19956;-93